Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:10;;;;;;;;;;;;;;;;;;6161392;23;19923;-88
2022/08/13 00:04:50;;;;;;;;;;;;;;;;;;6161108;23;20338;-88
2022/08/13 00:07:16;;;;;;;;;;;;;;;;;;6161523;23;19915;-89
2022/08/13 00:09:42;;;;;;;;;;;;;;;;;;6159883;23;20171;-88
2022/08/13 00:14:59;;;;;;;;;;;;;;;;;;6189663;23;20242;-89
2022/08/13 00:17:25;;;;;;;;;;;;;;;;;;6159631;23;19916;-89
2022/08/13 00:19:53;;;;;;;;;;;;;;;;;;6145656;23;20394;-89
2022/08/13 00:22:22;;;;;;;;;;;;;;;;;;6160765;23;19943;-88
2022/08/13 00:24:55;;;;;;;;;;;;;;;;;;6161517;23;19931;-88
2022/08/13 00:27:22;;;;;;;;;;;;;;;;;;6185713;23;19974;-88
2022/08/13 00:29:48;;;;;;;;;;;;;;;;;;6159214;23;19916;-89
2022/08/13 00:32:14;;;;;;;;;;;;;;;;;;6144368;23;19963;-87
2022/08/13 00:34:40;;;;;;;;;;;;;;;;;;6158390;23;19920;-88
2022/08/13 00:37:09;;;;;;;;;;;;;;;;;;6161055;23;19927;-89
2022/08/13 00:39:35;;;;;;;;;;;;;;;;;;6160897;23;20396;-88
2022/08/13 00:42:00;;;;;;;;;;;;;;;;;;6184162;23;19943;-89
2022/08/13 00:44:28;;;;;;;;;;;;;;;;;;6160010;23;19923;-88
2022/08/13 00:48:41;;;;;;;;;;;;;;;;;;6153770;23;19991;-88
2022/08/13 00:49:41;;;;;;;;;;;;;;;;;;6189544;23;19916;-88
2022/08/13 00:52:10;;;;;;;;;;;;;;;;;;6160060;23;19923;-88
2022/08/13 00:54:42;;;;;;;;;;;;;;;;;;6160950;23;19983;-88
2022/08/13 00:57:12;;;;;;;;;;;;;;;;;;6137721;23;19931;-88
2022/08/13 00:59:37;;;;;;;;;;;;;;;;;;6156100;23;19979;-85
2022/08/13 01:02:05;;;;;;;;;;;;;;;;;;6161312;23;20015;-89
2022/08/13 01:04:31;;;;;;;;;;;;;;;;;;6159127;23;19924;-88
2022/08/13 01:06:57;;;;;;;;;;;;;;;;;;6159484;23;19964;-88
2022/08/13 01:09:29;;;;;;;;;;;;;;;;;;6160487;23;19920;-88
2022/08/13 01:11:57;;;;;;;;;;;;;;;;;;6161317;23;19950;-88
2022/08/13 01:14:24;;;;;;;;;;;;;;;;;;6159394;23;19916;-88
2022/08/13 01:16:52;;;;;;;;;;;;;;;;;;6145561;23;20129;-89
2022/08/13 01:19:17;;;;;;;;;;;;;;;;;;6160429;23;19971;-88
2022/08/13 01:21:44;;;;;;;;;;;;;;;;;;6159315;23;19943;-88
2022/08/13 01:24:11;;;;;;;;;;;;;;;;;;6149185;23;19922;-88
2022/08/13 01:26:37;;;;;;;;;;;;;;;;;;6160729;23;19964;-89
2022/08/13 01:29:04;;;;;;;;;;;;;;;;;;6160349;23;20250;-88
2022/08/13 01:31:31;;;;;;;;;;;;;;;;;;6160983;23;19939;-88
2022/08/13 01:33:59;;;;;;;;;;;;;;;;;;6159521;23;19935;-88
2022/08/13 01:36:29;;;;;;;;;;;;;;;;;;6160967;23;19920;-88
2022/08/13 01:38:57;;;;;;;;;;;;;;;;;;6160454;23;20040;-88
2022/08/13 01:41:22;;;;;;;;;;;;;;;;;;6156859;23;19923;-88
2022/08/13 01:43:48;;;;;;;;;;;;;;;;;;6144553;23;19916;-88
2022/08/13 01:46:15;;;;;;;;;;;;;;;;;;6159609;23;19943;-88
2022/08/13 01:51:43;;;;;;;;;;;;;;;;;;6189699;23;19953;-88
2022/08/13 01:54:09;;;;;;;;;;;;;;;;;;6159267;23;19942;-87
2022/08/13 01:56:35;;;;;;;;;;;;;;;;;;6159995;23;19946;-88
2022/08/13 01:59:01;;;;;;;;;;;;;;;;;;6157266;23;19939;-88
2022/08/13 02:01:27;;;;;;;;;;;;;;;;;;6160574;23;19916;-88
2022/08/13 02:03:53;;;;;;;;;;;;;;;;;;6158837;23;19919;-88
2022/08/13 02:06:24;;;;;;;;;;;;;;;;;;6182879;23;19979;-87
2022/08/13 02:08:52;;;;;;;;;;;;;;;;;;6160979;23;19920;-87
2022/08/13 02:11:20;;;;;;;;;;;;;;;;;;6159715;23;20338;-88
2022/08/13 02:13:48;;;;;;;;;;;;;;;;;;6159532;23;19916;-88
2022/08/13 02:16:13;;;;;;;;;;;;;;;;;;6160499;23;19939;-87
2022/08/13 02:18:39;;;;;;;;;;;;;;;;;;6156972;23;19916;-85
2022/08/13 02:21:05;;;;;;;;;;;;;;;;;;6159728;23;20018;-88
2022/08/13 02:23:32;;;;;;;;;;;;;;;;;;6158920;23;20333;-88
2022/08/13 02:25:59;;;;;;;;;;;;;;;;;;6159764;23;19916;-89
2022/08/13 02:28:25;;;;;;;;;;;;;;;;;;6160356;23;19991;-88
2022/08/13 02:30:58;;;;;;;;;;;;;;;;;;6159082;23;19920;-88
2022/08/13 02:33:25;;;;;;;;;;;;;;;;;;6160630;23;19916;-88
2022/08/13 02:35:56;;;;;;;;;;;;;;;;;;6158409;23;19959;-88
2022/08/13 02:38:23;;;;;;;;;;;;;;;;;;6156667;23;19916;-88
2022/08/13 02:43:42;;;;;;;;;;;;;;;;;;6185245;23;19926;-89
2022/08/13 02:46:09;;;;;;;;;;;;;;;;;;6158857;23;20188;-87
2022/08/13 02:48:40;;;;;;;;;;;;;;;;;;6159697;23;20284;-88
2022/08/13 02:51:05;;;;;;;;;;;;;;;;;;6152915;23;19916;-88
2022/08/13 02:53:31;;;;;;;;;;;;;;;;;;6156949;23;19922;-87
2022/08/13 02:55:57;;;;;;;;;;;;;;;;;;6160392;23;19947;-88
2022/08/13 02:58:22;;;;;;;;;;;;;;;;;;6157870;23;20246;-87
2022/08/13 03:00:52;;;;;;;;;;;;;;;;;;6159273;23;19916;-86
2022/08/13 03:03:19;;;;;;;;;;;;;;;;;;6160564;23;19923;-86
2022/08/13 03:05:46;;;;;;;;;;;;;;;;;;6160371;23;19938;-86
2022/08/13 03:08:12;;;;;;;;;;;;;;;;;;6158392;23;19927;-86
2022/08/13 03:10:38;;;;;;;;;;;;;;;;;;6160075;23;19916;-85
2022/08/13 03:13:17;;;;;;;;;;;;;;;;;;6148346;23;20362;-86
2022/08/13 03:15:45;;;;;;;;;;;;;;;;;;6159754;23;19976;-86
2022/08/13 03:18:13;;;;;;;;;;;;;;;;;;6183461;23;19942;-86
2022/08/13 03:20:42;;;;;;;;;;;;;;;;;;6160125;23;19916;-86
2022/08/13 03:23:08;;;;;;;;;;;;;;;;;;6158825;23;19982;-86
2022/08/13 03:25:34;;;;;;;;;;;;;;;;;;6159049;23;19916;-86
2022/08/13 03:28:00;;;;;;;;;;;;;;;;;;6159490;23;19924;-86
2022/08/13 03:30:26;;;;;;;;;;;;;;;;;;6160362;23;19920;-86
2022/08/13 03:32:52;;;;;;;;;;;;;;;;;;6159375;23;19922;-86
2022/08/13 03:35:18;;;;;;;;;;;;;;;;;;6159867;23;20359;-86
2022/08/13 03:37:48;;;;;;;;;;;;;;;;;;6159575;23;19919;-86
2022/08/13 03:40:17;;;;;;;;;;;;;;;;;;6158644;23;20311;-86
2022/08/13 03:42:48;;;;;;;;;;;;;;;;;;6160751;23;19916;-85
2022/08/13 03:45:15;;;;;;;;;;;;;;;;;;6143853;23;20370;-86
2022/08/13 03:47:41;;;;;;;;;;;;;;;;;;6160689;23;20464;-86
2022/08/13 03:50:07;;;;;;;;;;;;;;;;;;6159801;23;19935;-86
2022/08/13 03:52:33;;;;;;;;;;;;;;;;;;6159084;23;19951;-86
2022/08/13 03:54:59;;;;;;;;;;;;;;;;;;6160204;23;20369;-86
2022/08/13 03:57:24;;;;;;;;;;;;;;;;;;6159231;23;19915;-86
2022/08/13 03:59:50;;;;;;;;;;;;;;;;;;6185163;23;19950;-86
2022/08/13 04:02:18;;;;;;;;;;;;;;;;;;6184922;23;19916;-86
2022/08/13 04:04:47;;;;;;;;;;;;;;;;;;6159327;23;19916;-86
2022/08/13 04:07:16;;;;;;;;;;;;;;;;;;6160457;23;19962;-86
2022/08/13 04:09:45;;;;;;;;;;;;;;;;;;6159152;23;19928;-86
2022/08/13 04:12:12;;;;;;;;;;;;;;;;;;6184301;23;19936;-86
2022/08/13 04:14:40;;;;;;;;;;;;;;;;;;6139258;23;19916;-86
2022/08/13 04:17:09;;;;;;;;;;;;;;;;;;6153269;23;19920;-86
2022/08/13 04:19:39;;;;;;;;;;;;;;;;;;6160659;23;19916;-86
2022/08/13 04:22:06;;;;;;;;;;;;;;;;;;6159373;23;20430;-86
2022/08/13 04:24:33;;;;;;;;;;;;;;;;;;6161704;23;19923;-86
2022/08/13 04:26:58;;;;;;;;;;;;;;;;;;6161159;23;19939;-86
2022/08/13 04:29:24;;;;;;;;;;;;;;;;;;6162084;23;19916;-86
2022/08/13 04:31:51;;;;;;;;;;;;;;;;;;6162035;23;19919;-86
2022/08/13 04:34:21;;;;;;;;;;;;;;;;;;6161061;23;20301;-86
2022/08/13 04:36:48;;;;;;;;;;;;;;;;;;6150848;23;20253;-86
2022/08/13 04:39:16;;;;;;;;;;;;;;;;;;6161314;23;19916;-86
2022/08/13 04:41:41;;;;;;;;;;;;;;;;;;6159127;23;19935;-86
2022/08/13 04:44:07;;;;;;;;;;;;;;;;;;6161932;23;19943;-87
2022/08/13 04:46:33;;;;;;;;;;;;;;;;;;6161146;23;20384;-86
2022/08/13 04:48:58;;;;;;;;;;;;;;;;;;6160542;23;19982;-86
2022/08/13 04:51:25;;;;;;;;;;;;;;;;;;6160329;23;19939;-86
2022/08/13 04:53:51;;;;;;;;;;;;;;;;;;6158761;23;19916;-86
2022/08/13 04:56:16;;;;;;;;;;;;;;;;;;6157849;23;19943;-86
2022/08/13 04:58:42;;;;;;;;;;;;;;;;;;6160101;23;19927;-86
2022/08/13 05:01:09;;;;;;;;;;;;;;;;;;6184684;23;20251;-86
2022/08/13 05:03:37;;;;;;;;;;;;;;;;;;6159635;23;19916;-86
2022/08/13 05:06:03;;;;;;;;;;;;;;;;;;6161509;23;19916;-86
2022/08/13 05:08:31;;;;;;;;;;;;;;;;;;6185157;23;20334;-86
2022/08/13 05:10:59;;;;;;;;;;;;;;;;;;6161261;23;19923;-86
2022/08/13 05:13:31;;;;;;;;;;;;;;;;;;6161099;23;19920;-87
2022/08/13 05:15:58;;;;;;;;;;;;;;;;;;6159362;23;19916;-87
2022/08/13 05:18:27;;;;;;;;;;;;;;;;;;6160390;23;20334;-87
2022/08/13 05:20:57;;;;;;;;;;;;;;;;;;6186711;23;19916;-86
2022/08/13 05:23:25;;;;;;;;;;;;;;;;;;6159205;23;19943;-86
2022/08/13 05:25:51;;;;;;;;;;;;;;;;;;6159993;23;19920;-86
2022/08/13 05:28:23;;;;;;;;;;;;;;;;;;6160138;23;19940;-86
2022/08/13 05:30:52;;;;;;;;;;;;;;;;;;6163278;23;19993;-86
2022/08/13 05:33:18;;;;;;;;;;;;;;;;;;6161953;23;19923;-87
2022/08/13 05:35:45;;;;;;;;;;;;;;;;;;6166772;23;19986;-86
2022/08/13 05:38:10;;;;;;;;;;;;;;;;;;6148878;23;20329;-86
2022/08/13 05:40:38;;;;;;;;;;;;;;;;;;6153629;23;19920;-86
2022/08/13 05:43:14;;;;;;;;;;;;;;;;;;6145344;23;19995;-87
2022/08/13 05:45:42;;;;;;;;;;;;;;;;;;6162191;23;19931;-87
2022/08/13 05:48:09;;;;;;;;;;;;;;;;;;6160947;23;19916;-87
2022/08/13 05:50:37;;;;;;;;;;;;;;;;;;6166345;23;20406;-86
2022/08/13 05:53:05;;;;;;;;;;;;;;;;;;6162264;23;19935;-86
2022/08/13 05:55:31;;;;;;;;;;;;;;;;;;6161683;23;19923;-87
2022/08/13 05:57:57;;;;;;;;;;;;;;;;;;6160024;23;19942;-87
2022/08/13 06:03:25;;;;;;;;;;;;;;;;;;6187289;23;19926;-84
2022/08/13 06:05:53;;;;;;;;;;;;;;;;;;6162177;23;19964;-86
2022/08/13 06:08:18;;;;;;;;;;;;;;;;;;6157732;23;19920;-85
2022/08/13 06:10:47;;;;;;;;;;;;;;;;;;6157376;23;19942;-86
2022/08/13 06:13:14;;;;;;;;;;;;;;;;;;6180516;23;19920;-86
2022/08/13 06:15:39;;;;;;;;;;;;;;;;;;6156788;23;19916;-86
2022/08/13 06:18:05;;;;;;;;;;;;;;;;;;6155958;23;19924;-86
2022/08/13 06:20:31;;;;;;;;;;;;;;;;;;6155844;23;19915;-86
2022/08/13 06:22:58;;;;;;;;;;;;;;;;;;6155482;23;20321;-87
2022/08/13 06:25:27;;;;;;;;;;;;;;;;;;6157726;23;19945;-86
2022/08/13 06:27:54;;;;;;;;;;;;;;;;;;6141933;23;19935;-87
2022/08/13 06:30:19;;;;;;;;;;;;;;;;;;6157194;23;20295;-86
2022/08/13 06:33:15;;;;;;;;;;;;;;;;;;6127373;23;19991;-86
2022/08/13 06:35:51;;;;;;;;;;;;;;;;;;6132557;23;20359;-86
2022/08/13 06:38:18;;;;;;;;;;;;;;;;;;6140296;23;20312;-87
2022/08/13 06:40:45;;;;;;;;;;;;;;;;;;6141205;23;20338;-86
2022/08/13 06:43:16;;;;;;;;;;;;;;;;;;6133468;23;20373;-87
2022/08/13 06:45:44;;;;;;;;;;;;;;;;;;6128245;23;19922;-87
2022/08/13 06:48:11;;;;;;;;;;;;;;;;;;6143157;23;19920;-87
2022/08/13 06:50:38;;;;;;;;;;;;;;;;;;6116154;23;19939;-86
2022/08/13 06:53:05;;;;;;;;;;;;;;;;;;6151582;23;19935;-86
2022/08/13 06:55:36;;;;;;;;;;;;;;;;;;6158932;23;20133;-86
2022/08/13 06:58:04;;;;;;;;;;;;;;;;;;6121212;23;19916;-86
2022/08/13 07:00:41;;;;;;;;;;;;;;;;;;6131653;23;19923;-86
2022/08/13 07:03:07;;;;;;;;;;;;;;;;;;6175400;23;20369;-86
2022/08/13 07:05:38;;;;;;;;;;;;;;;;;;6156891;23;20205;-86
2022/08/13 07:08:04;;;;;;;;;;;;;;;;;;6156641;23;20262;-86
2022/08/13 07:10:31;;;;;;;;;;;;;;;;;;6156796;23;19980;-87
2022/08/13 07:12:57;;;;;;;;;;;;;;;;;;6156421;23;20285;-87
2022/08/13 07:15:23;;;;;;;;;;;;;;;;;;6157384;23;19920;-87
2022/08/13 07:21:00;;;;;;;;;;;;;;;;;;6116574;23;20251;-86
2022/08/13 07:23:33;;;;;;;;;;;;;;;;;;6128976;23;19999;-87
2022/08/13 07:26:20;;;;;;;;;;;;;;;;;;6123424;23;20385;-87
2022/08/13 07:28:58;;;;;;;;;;;;;;;;;;6113363;23;19923;-87
2022/08/13 07:31:45;;;;;;;;;;;;;;;;;;6086645;23;19920;-87
2022/08/13 07:40:22;;;;;;;;;;;;;;;;;;6070155;23;20050;-87
2022/08/13 07:46:29;;;;;;;;;;;;;;;;;;6016946;23;19937;-87
2022/08/13 08:05:12;;;;;;;;;;;;;;;;;;5800541;24;19995;-85
2022/08/13 08:07:38;;;;;;;;;;;;;;;;;;6002345;23;19966;-85
2022/08/13 08:10:04;;;;;;;;;;;;;;;;;;6132545;23;19933;-86
2022/08/13 08:12:35;;;;;;;;;;;;;;;;;;6155007;23;19919;-87
2022/08/13 08:15:14;;;;;;;;;;;;;;;;;;6143580;23;19951;-86
2022/08/13 08:17:43;;;;;;;;;;;;;;;;;;6174559;23;19916;-86
2022/08/13 08:20:17;;;;;;;;;;;;;;;;;;6168340;23;20392;-87
2022/08/13 08:22:46;;;;;;;;;;;;;;;;;;6150053;23;19923;-86
2022/08/13 08:25:17;;;;;;;;;;;;;;;;;;6150863;23;19991;-86
2022/08/13 08:27:44;;;;;;;;;;;;;;;;;;6122340;23;19967;-87
2022/08/13 08:30:10;;;;;;;;;;;;;;;;;;6167385;23;19916;-86
2022/08/13 08:32:36;;;;;;;;;;;;;;;;;;6158168;23;19916;-86
2022/08/13 08:35:05;;;;;;;;;;;;;;;;;;6115561;23;19916;-86
2022/08/13 08:43:04;;;;;;;;;;;;;;;;;;6186986;23;19954;-85
2022/08/13 08:45:31;;;;;;;;;;;;;;;;;;6159811;23;19927;-85
2022/08/13 08:47:57;;;;;;;;;;;;;;;;;;6158899;23;19916;-85
2022/08/13 08:50:24;;;;;;;;;;;;;;;;;;6159434;23;19924;-84
2022/08/13 08:55:36;;;;;;;;;;;;;;;;;;6185385;23;20055;-86
2022/08/13 08:58:11;;;;;;;;;;;;;;;;;;6142426;23;19923;-86
2022/08/13 09:00:39;;;;;;;;;;;;;;;;;;6126167;23;19916;-85
2022/08/13 09:03:07;;;;;;;;;;;;;;;;;;6146721;23;19923;-85
2022/08/13 09:05:35;;;;;;;;;;;;;;;;;;6158310;23;20321;-85
2022/08/13 09:08:06;;;;;;;;;;;;;;;;;;6122210;23;19967;-85
2022/08/13 09:10:48;;;;;;;;;;;;;;;;;;6137519;23;19920;-84
2022/08/13 09:13:19;;;;;;;;;;;;;;;;;;6152616;23;20329;-86
2022/08/13 09:15:57;;;;;;;;;;;;;;;;;;6129901;23;19995;-85
2022/08/13 09:18:43;;;;;;;;;;;;;;;;;;6148235;23;19916;-86
2022/08/13 09:21:09;;;;;;;;;;;;;;;;;;6180865;23;19919;-85
2022/08/13 09:23:36;;;;;;;;;;;;;;;;;;6178888;23;19940;-85
2022/08/13 09:26:04;;;;;;;;;;;;;;;;;;6129146;23;19916;-85
2022/08/13 09:28:30;;;;;;;;;;;;;;;;;;6141740;23;19916;-85
2022/08/13 09:30:56;;;;;;;;;;;;;;;;;;6140877;23;20515;-85
2022/08/13 09:33:52;;;;;;;;;;;;;;;;;;6135400;23;19916;-85
2022/08/13 09:36:19;;;;;;;;;;;;;;;;;;6156071;23;19966;-85
2022/08/13 09:38:48;;;;;;;;;;;;;;;;;;6151651;23;19927;-85
2022/08/13 09:41:33;;;;;;;;;;;;;;;;;;6129031;23;19920;-85
2022/08/13 09:43:59;;;;;;;;;;;;;;;;;;6167481;23;19923;-86
2022/08/13 09:46:25;;;;;;;;;;;;;;;;;;6136962;23;19962;-85
2022/08/13 09:48:55;;;;;;;;;;;;;;;;;;6153145;23;20219;-85
2022/08/13 09:51:24;;;;;;;;;;;;;;;;;;6146417;23;19936;-85
2022/08/13 09:53:53;;;;;;;;;;;;;;;;;;6118312;23;20056;-85
2022/08/13 09:56:21;;;;;;;;;;;;;;;;;;6156806;23;20003;-85
2022/08/13 09:58:51;;;;;;;;;;;;;;;;;;6157971;23;19916;-86
2022/08/13 10:01:17;;;;;;;;;;;;;;;;;;6154392;23;19950;-87
2022/08/13 10:03:43;;;;;;;;;;;;;;;;;;6159334;23;19951;-85
2022/08/13 10:06:10;;;;;;;;;;;;;;;;;;6150211;23;20397;-85
2022/08/13 10:08:37;;;;;;;;;;;;;;;;;;6154854;23;20338;-85
2022/08/13 10:11:04;;;;;;;;;;;;;;;;;;6148808;23;19948;-86
2022/08/13 10:13:33;;;;;;;;;;;;;;;;;;6144750;23;19959;-85
2022/08/13 10:15:59;;;;;;;;;;;;;;;;;;6155786;23;19916;-85
2022/08/13 10:18:27;;;;;;;;;;;;;;;;;;6158649;23;19920;-86
2022/08/13 10:20:53;;;;;;;;;;;;;;;;;;6144634;23;20271;-85
2022/08/13 10:23:19;;;;;;;;;;;;;;;;;;6143565;23;19958;-85
2022/08/13 10:25:46;;;;;;;;;;;;;;;;;;6097068;23;19987;-85
2022/08/13 10:28:16;;;;;;;;;;;;;;;;;;6156749;23;19920;-84
2022/08/13 10:30:43;;;;;;;;;;;;;;;;;;6181085;23;20037;-85
2022/08/13 10:33:12;;;;;;;;;;;;;;;;;;6160867;23;19920;-86
2022/08/13 10:35:38;;;;;;;;;;;;;;;;;;6159486;23;19916;-86
2022/08/13 10:38:05;;;;;;;;;;;;;;;;;;6140971;23;19916;-87
2022/08/13 10:40:31;;;;;;;;;;;;;;;;;;6148799;23;19926;-86
2022/08/13 10:42:57;;;;;;;;;;;;;;;;;;6119258;23;19920;-87
2022/08/13 10:45:34;;;;;;;;;;;;;;;;;;6184761;23;19916;-87
2022/08/13 10:48:02;;;;;;;;;;;;;;;;;;6173308;23;19916;-87
2022/08/13 10:50:30;;;;;;;;;;;;;;;;;;6182338;23;19916;-85
2022/08/13 10:53:02;;;;;;;;;;;;;;;;;;6178887;23;20270;-85
2022/08/13 10:55:29;;;;;;;;;;;;;;;;;;6159313;23;20302;-84
2022/08/13 10:57:58;;;;;;;;;;;;;;;;;;6127570;23;20303;-85
2022/08/13 11:04:16;;;;;;;;;;;;;;;;;;6105182;23;20117;-84
2022/08/13 11:07:17;;;;;;;;;;;;;;;;;;6089987;23;20353;-85
2022/08/13 11:13:28;;;;;;;;;;;;;;;;;;5846454;24;20334;-85
2022/08/13 11:15:53;;;;;;;;;;;;;;;;;;5934141;23;19932;-85
2022/08/13 11:18:19;;;;;;;;;;;;;;;;;;6159763;23;19956;-85
2022/08/13 11:21:06;;;;;;;;;;;;;;;;;;6154956;23;19932;-85
2022/08/13 11:23:31;;;;;;;;;;;;;;;;;;6161176;23;19943;-85
2022/08/13 11:26:01;;;;;;;;;;;;;;;;;;6152528;23;19920;-85
2022/08/13 11:28:27;;;;;;;;;;;;;;;;;;6204570;23;19943;-85
2022/08/13 11:30:54;;;;;;;;;;;;;;;;;;6139165;23;19922;-85
2022/08/13 11:33:23;;;;;;;;;;;;;;;;;;6156390;23;20401;-86
2022/08/13 11:35:49;;;;;;;;;;;;;;;;;;6138343;23;19971;-85
2022/08/13 11:38:15;;;;;;;;;;;;;;;;;;6138973;23;20342;-85
2022/08/13 11:40:51;;;;;;;;;;;;;;;;;;6157614;23;20258;-85
2022/08/13 11:43:16;;;;;;;;;;;;;;;;;;6156252;23;19916;-86
2022/08/13 11:45:42;;;;;;;;;;;;;;;;;;6144276;23;19974;-85
2022/08/13 11:48:08;;;;;;;;;;;;;;;;;;6154803;23;20277;-85
2022/08/13 11:50:40;;;;;;;;;;;;;;;;;;6144023;23;19927;-86
2022/08/13 11:53:10;;;;;;;;;;;;;;;;;;6145880;23;19998;-85
2022/08/13 11:55:36;;;;;;;;;;;;;;;;;;6158789;23;20293;-85
2022/08/13 11:58:06;;;;;;;;;;;;;;;;;;6157674;23;19923;-85
2022/08/13 12:00:32;;;;;;;;;;;;;;;;;;6156628;23;20339;-84
2022/08/13 12:02:58;;;;;;;;;;;;;;;;;;6145149;23;20239;-85
2022/08/13 12:05:23;;;;;;;;;;;;;;;;;;6157049;23;19970;-85
2022/08/13 12:07:49;;;;;;;;;;;;;;;;;;6156872;23;19916;-85
2022/08/13 12:10:16;;;;;;;;;;;;;;;;;;6159603;23;19924;-84
2022/08/13 12:12:42;;;;;;;;;;;;;;;;;;6159750;23;19970;-85
2022/08/13 12:15:11;;;;;;;;;;;;;;;;;;6155785;23;20250;-85
2022/08/13 12:17:42;;;;;;;;;;;;;;;;;;6159575;23;19957;-85
2022/08/13 12:20:08;;;;;;;;;;;;;;;;;;6168829;23;19927;-85
2022/08/13 12:22:34;;;;;;;;;;;;;;;;;;6160393;23;19922;-85
2022/08/13 12:24:59;;;;;;;;;;;;;;;;;;6157469;23;19916;-85
2022/08/13 12:27:26;;;;;;;;;;;;;;;;;;6155912;23;19939;-85
2022/08/13 12:29:55;;;;;;;;;;;;;;;;;;6143141;23;20215;-85
2022/08/13 12:32:21;;;;;;;;;;;;;;;;;;6132095;23;19936;-86
2022/08/13 12:34:46;;;;;;;;;;;;;;;;;;6123609;23;19927;-90
2022/08/13 12:37:24;;;;;;;;;;;;;;;;;;6121180;23;19986;-86
2022/08/13 12:39:57;;;;;;;;;;;;;;;;;;6175306;23;19916;-86
2022/08/13 12:42:23;;;;;;;;;;;;;;;;;;6195215;23;19916;-86
2022/08/13 12:44:52;;;;;;;;;;;;;;;;;;6156573;23;19916;-85
2022/08/13 12:47:19;;;;;;;;;;;;;;;;;;6186324;23;19920;-85
2022/08/13 12:49:48;;;;;;;;;;;;;;;;;;6179735;23;19916;-86
2022/08/13 12:52:13;;;;;;;;;;;;;;;;;;6147414;23;20338;-85
2022/08/13 12:54:39;;;;;;;;;;;;;;;;;;6141960;23;19926;-85
2022/08/13 12:57:05;;;;;;;;;;;;;;;;;;6132703;23;19995;-84
2022/08/13 12:59:30;;;;;;;;;;;;;;;;;;6151916;23;19938;-85
2022/08/13 13:01:58;;;;;;;;;;;;;;;;;;6162351;23;19935;-84
2022/08/13 13:04:25;;;;;;;;;;;;;;;;;;6170204;23;20338;-84
2022/08/13 13:07:00;;;;;;;;;;;;;;;;;;6171971;23;19916;-83
2022/08/13 13:09:30;;;;;;;;;;;;;;;;;;6190728;23;20312;-84
2022/08/13 13:12:00;;;;;;;;;;;;;;;;;;6167659;23;19924;-84
2022/08/13 13:14:43;;;;;;;;;;;;;;;;;;6149503;23;20346;-84
2022/08/13 13:17:14;;;;;;;;;;;;;;;;;;6134061;23;19922;-85
2022/08/13 13:19:45;;;;;;;;;;;;;;;;;;6157453;23;19999;-85
2022/08/13 13:22:11;;;;;;;;;;;;;;;;;;6186705;23;19923;-85
2022/08/13 13:24:41;;;;;;;;;;;;;;;;;;6172149;23;19916;-84
2022/08/13 13:27:07;;;;;;;;;;;;;;;;;;6145288;23;19995;-85
2022/08/13 13:29:36;;;;;;;;;;;;;;;;;;6169139;23;19966;-85
2022/08/13 13:32:02;;;;;;;;;;;;;;;;;;6144708;23;19927;-86
2022/08/13 13:34:29;;;;;;;;;;;;;;;;;;6159656;23;19962;-86
2022/08/13 13:36:58;;;;;;;;;;;;;;;;;;6143486;23;19967;-86
2022/08/13 13:39:26;;;;;;;;;;;;;;;;;;6137728;23;19916;-85
2022/08/13 13:41:58;;;;;;;;;;;;;;;;;;6137771;23;19916;-86
2022/08/13 13:44:26;;;;;;;;;;;;;;;;;;6079511;23;19946;-86
2022/08/13 13:47:01;;;;;;;;;;;;;;;;;;6088251;23;20346;-86
2022/08/13 13:50:13;;;;;;;;;;;;;;;;;;;;;
2022/08/13 13:53:11;;;;;;;;;;;;;;;;;;6146777;23;21574;-86
2022/08/13 13:55:43;;;;;;;;;;;;;;;;;;6138278;23;19920;-86
2022/08/13 13:58:13;;;;;;;;;;;;;;;;;;6142328;23;19920;-86
2022/08/13 14:00:39;;;;;;;;;;;;;;;;;;6184219;23;19972;-85
2022/08/13 14:03:06;;;;;;;;;;;;;;;;;;6088132;23;19947;-85
2022/08/13 14:05:59;;;;;;;;;;;;;;;;;;6129370;23;19923;-85
2022/08/13 14:08:28;;;;;;;;;;;;;;;;;;6155903;23;20020;-85
2022/08/13 14:11:23;;;;;;;;;;;;;;;;;;6164010;23;19947;-85
2022/08/13 14:14:13;;;;;;;;;;;;;;;;;;6121595;23;20425;-85
2022/08/13 14:16:44;;;;;;;;;;;;;;;;;;6153376;23;19927;-85
2022/08/13 14:19:31;;;;;;;;;;;;;;;;;;6095756;23;19924;-86
2022/08/13 14:22:27;;;;;;;;;;;;;;;;;;6136304;23;19916;-85
2022/08/13 14:25:24;;;;;;;;;;;;;;;;;;6112008;23;20344;-86
2022/08/13 14:28:12;;;;;;;;;;;;;;;;;;6028308;23;19916;-86
2022/08/13 14:30:47;;;;;;;;;;;;;;;;;;6125452;23;20286;-85
2022/08/13 14:33:16;;;;;;;;;;;;;;;;;;6081404;23;19920;-86
2022/08/13 14:35:43;;;;;;;;;;;;;;;;;;6084663;23;19929;-85
2022/08/13 14:38:25;;;;;;;;;;;;;;;;;;6085062;23;20201;-85
2022/08/13 14:41:01;;;;;;;;;;;;;;;;;;6132674;23;19920;-86
2022/08/13 14:43:30;;;;;;;;;;;;;;;;;;6119213;23;19916;-85
2022/08/13 14:46:17;;;;;;;;;;;;;;;;;;6084096;23;20003;-86
2022/08/13 14:48:53;;;;;;;;;;;;;;;;;;6152879;23;19920;-86
2022/08/13 14:51:23;;;;;;;;;;;;;;;;;;6141455;23;19947;-86
2022/08/13 14:53:50;;;;;;;;;;;;;;;;;;6129549;23;19916;-85
2022/08/13 14:56:33;;;;;;;;;;;;;;;;;;6085492;23;20343;-86
2022/08/13 14:59:04;;;;;;;;;;;;;;;;;;6126534;23;20392;-86
2022/08/13 15:02:19;;;;;;;;;;;;;;;;;;6166749;23;19968;-86
2022/08/13 15:05:13;;;;;;;;;;;;;;;;;;6115384;23;19936;-85
2022/08/13 15:07:50;;;;;;;;;;;;;;;;;;6078944;23;19926;-86
2022/08/13 15:10:28;;;;;;;;;;;;;;;;;;6154247;23;20259;-86
2022/08/13 15:13:01;;;;;;;;;;;;;;;;;;6115107;23;20019;-85
2022/08/13 15:15:28;;;;;;;;;;;;;;;;;;6134491;23;19923;-86
2022/08/13 15:18:07;;;;;;;;;;;;;;;;;;6080036;23;19953;-85
2022/08/13 15:21:09;;;;;;;;;;;;;;;;;;6130987;23;20242;-85
2022/08/13 15:23:57;;;;;;;;;;;;;;;;;;6107964;23;19979;-85
2022/08/13 15:26:37;;;;;;;;;;;;;;;;;;6112072;23;20013;-85
2022/08/13 15:29:06;;;;;;;;;;;;;;;;;;6121504;23;19952;-86
2022/08/13 15:31:43;;;;;;;;;;;;;;;;;;6130404;23;20322;-85
2022/08/13 15:34:36;;;;;;;;;;;;;;;;;;6084807;23;19938;-86
2022/08/13 15:37:04;;;;;;;;;;;;;;;;;;6135887;23;20382;-85
2022/08/13 15:39:40;;;;;;;;;;;;;;;;;;6123225;23;19916;-85
2022/08/13 15:42:10;;;;;;;;;;;;;;;;;;6083741;23;19928;-86
2022/08/13 15:44:39;;;;;;;;;;;;;;;;;;6125202;23;19948;-85
2022/08/13 15:47:16;;;;;;;;;;;;;;;;;;6087445;23;19916;-85
2022/08/13 15:49:51;;;;;;;;;;;;;;;;;;6071281;22;19951;-85
2022/08/13 15:52:20;;;;;;;;;;;;;;;;;;6201659;23;19970;-86
2022/08/13 15:54:46;;;;;;;;;;;;;;;;;;6161219;23;19916;-86
2022/08/13 15:57:12;;;;;;;;;;;;;;;;;;6158498;23;19920;-90
2022/08/13 15:59:38;;;;;;;;;;;;;;;;;;6159821;23;19935;-86
2022/08/13 16:02:05;;;;;;;;;;;;;;;;;;6164489;23;19916;-86
2022/08/13 16:04:31;;;;;;;;;;;;;;;;;;6162948;23;19916;-86
2022/08/13 16:07:04;;;;;;;;;;;;;;;;;;6141283;23;19993;-86
2022/08/13 16:09:35;;;;;;;;;;;;;;;;;;6104052;23;20259;-86
2022/08/13 16:12:08;;;;;;;;;;;;;;;;;;6096382;23;19968;-86
2022/08/13 16:14:38;;;;;;;;;;;;;;;;;;6140423;23;19959;-86
2022/08/13 16:17:17;;;;;;;;;;;;;;;;;;6109053;23;20335;-86
2022/08/13 16:19:49;;;;;;;;;;;;;;;;;;6126979;23;19923;-86
2022/08/13 16:22:17;;;;;;;;;;;;;;;;;;6155483;23;20329;-86
2022/08/13 16:24:44;;;;;;;;;;;;;;;;;;6107990;23;20185;-86
2022/08/13 16:27:10;;;;;;;;;;;;;;;;;;6161246;23;19974;-86
2022/08/13 16:29:36;;;;;;;;;;;;;;;;;;6160538;23;20405;-86
2022/08/13 16:32:06;;;;;;;;;;;;;;;;;;6161642;23;19916;-86
2022/08/13 16:34:32;;;;;;;;;;;;;;;;;;6160551;23;19916;-86
2022/08/13 16:36:58;;;;;;;;;;;;;;;;;;6162248;23;19963;-86
2022/08/13 16:39:24;;;;;;;;;;;;;;;;;;6160190;23;19968;-86
2022/08/13 16:42:15;;;;;;;;;;;;;;;;;;6128004;23;19931;-86
2022/08/13 16:45:01;;;;;;;;;;;;;;;;;;6126774;23;19920;-86
2022/08/13 16:47:27;;;;;;;;;;;;;;;;;;6203676;23;19920;-86
2022/08/13 16:49:54;;;;;;;;;;;;;;;;;;6186257;23;20012;-87
2022/08/13 16:52:20;;;;;;;;;;;;;;;;;;6147022;23;19916;-86
2022/08/13 16:54:46;;;;;;;;;;;;;;;;;;6161642;23;19916;-86
2022/08/13 16:57:11;;;;;;;;;;;;;;;;;;6160624;23;19943;-86
2022/08/13 16:59:43;;;;;;;;;;;;;;;;;;6160484;23;19956;-86
2022/08/13 17:02:09;;;;;;;;;;;;;;;;;;6159594;23;19971;-86
2022/08/13 17:10:04;;;;;;;;;;;;;;;;;;6191737;23;20392;-86
2022/08/13 17:12:31;;;;;;;;;;;;;;;;;;6159110;23;19923;-86
2022/08/13 17:14:56;;;;;;;;;;;;;;;;;;6159273;23;20172;-86
2022/08/13 17:17:22;;;;;;;;;;;;;;;;;;6156659;23;20026;-87
2022/08/13 17:19:48;;;;;;;;;;;;;;;;;;6158589;23;20303;-86
2022/08/13 17:22:14;;;;;;;;;;;;;;;;;;6155792;23;19915;-87
2022/08/13 17:24:40;;;;;;;;;;;;;;;;;;6144314;23;19971;-86
2022/08/13 17:27:06;;;;;;;;;;;;;;;;;;6162758;23;19935;-86
2022/08/13 17:29:40;;;;;;;;;;;;;;;;;;6158810;23;19927;-86
2022/08/13 17:32:10;;;;;;;;;;;;;;;;;;6161419;23;19924;-86
2022/08/13 17:34:36;;;;;;;;;;;;;;;;;;6163616;23;19946;-86
2022/08/13 17:37:02;;;;;;;;;;;;;;;;;;6157887;23;19924;-86
2022/08/13 17:39:28;;;;;;;;;;;;;;;;;;6156455;23;19924;-85
2022/08/13 17:41:58;;;;;;;;;;;;;;;;;;6142346;23;19927;-86
2022/08/13 17:44:24;;;;;;;;;;;;;;;;;;6134407;23;20068;-86
2022/08/13 17:46:50;;;;;;;;;;;;;;;;;;6144339;23;19916;-86
2022/08/13 17:49:31;;;;;;;;;;;;;;;;;;;;;
2022/08/13 17:51:57;;;;;;;;;;;;;;;;;;6167660;23;20393;-86
2022/08/13 17:54:23;;;;;;;;;;;;;;;;;;6140899;23;19916;-87
2022/08/13 17:56:51;;;;;;;;;;;;;;;;;;6143807;23;20234;-87
2022/08/13 17:59:17;;;;;;;;;;;;;;;;;;6144581;23;19915;-86
2022/08/13 18:01:45;;;;;;;;;;;;;;;;;;6152237;23;19920;-87
2022/08/13 18:04:12;;;;;;;;;;;;;;;;;;6144180;23;20326;-87
2022/08/13 18:06:39;;;;;;;;;;;;;;;;;;6159427;23;19916;-87