Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:29;;;;;;;8.32;4.68;;;;;;;;;;4938725;29;20091;-83
2022/05/02 00:02:56;;;;;;;7.03;4.78;;;;;;;;;;4938709;29;20043;-83
2022/05/02 00:05:27;;;;;;;7.30;5.10;;;;;;;;;;4938707;29;20132;-82
2022/05/02 00:07:55;;;;;;;5.63;4.63;;;;;;;;;;4938061;29;20082;-83
2022/05/02 00:10:23;;;;;;;8.13;5.13;;;;;;;;;;4938967;29;20051;-83
2022/05/02 00:12:51;;;;;;;7.65;4.80;;;;;;;;;;4937535;29;20063;-82
2022/05/02 00:15:46;;;;;;;5.82;4.60;;;;;;;;;;4938540;29;20118;-82
2022/05/02 00:18:13;;;;;;;7.07;5.13;;;;;;;;;;4921234;29;20083;-82
2022/05/02 00:20:42;;;;;;;7.45;4.85;;;;;;;;;;4938288;29;20043;-83
2022/05/02 00:23:11;;;;;;;6.93;4.60;;;;;;;;;;4938277;29;20035;-83
2022/05/02 00:25:44;;;;;;;8.20;4.45;;;;;;;;;;4938612;29;20135;-82
2022/05/02 00:28:16;;;;;;;6.35;4.43;;;;;;;;;;4938331;29;20039;-82
2022/05/02 00:30:45;;;;;;;8.18;4.45;;;;;;;;;;4920841;29;20051;-83
2022/05/02 00:33:15;;;;;;;5.95;4.22;;;;;;;;;;4938380;29;20054;-83
2022/05/02 00:35:42;;;;;;;8.13;4.45;;;;;;;;;;4937901;29;20046;-83
2022/05/02 00:42:20;;;;;;;7.72;4.63;;;;;;;;;;4945669;29;20504;-82
2022/05/02 00:44:51;;;;;;;5.80;4.53;;;;;;;;;;4949417;29;20054;-82
2022/05/02 00:47:20;;;;;;;7.10;4.50;;;;;;;;;;4939823;29;20048;-82
2022/05/02 00:50:18;;;;;;;8.20;5.18;;;;;;;;;;4938338;29;20040;-82
2022/05/02 00:52:47;;;;;;;7.00;4.38;;;;;;;;;;4939357;29;20130;-83
2022/05/02 00:55:24;;;;;;;6.25;4.50;;;;;;;;;;4938266;29;20046;-83
2022/05/02 00:57:59;;;;;;;6.18;4.70;;;;;;;;;;4921904;29;20052;-83
2022/05/02 01:00:28;;;;;;;5.67;4.23;;;;;;;;;;4921472;29;20063;-82
2022/05/02 01:02:56;;;;;;;9.10;4.18;;;;;;;;;;4938018;29;20044;-82
2022/05/02 01:05:26;;;;;;;6.63;4.40;;;;;;;;;;4938048;29;20093;-83
2022/05/02 01:08:00;;;;;;;10.80;4.45;;;;;;;;;;4938535;29;20044;-82
2022/05/02 01:10:30;;;;;;;7.68;4.47;;;;;;;;;;4938436;29;20083;-82
2022/05/02 01:12:57;;;;;;;6.22;4.10;;;;;;;;;;4937793;29;20510;-82
2022/05/02 01:15:49;;;;;;;6.95;4.65;;;;;;;;;;4937754;29;20040;-82
2022/05/02 01:18:17;;;;;;;7.13;4.78;;;;;;;;;;4937040;29;20040;-82
2022/05/02 01:20:46;;;;;;;7.13;4.30;;;;;;;;;;4937547;29;20048;-82
2022/05/02 01:23:20;;;;;;;6.10;4.70;;;;;;;;;;4937503;29;20122;-82
2022/05/02 01:25:49;;;;;;;8.70;4.55;;;;;;;;;;4937214;29;20102;-82
2022/05/02 01:28:20;;;;;;;6.47;4.50;;;;;;;;;;4937338;29;20434;-82
2022/05/02 01:30:49;;;;;;;7.68;4.80;;;;;;;;;;4936983;29;20059;-82
2022/05/02 01:33:16;;;;;;;8.75;5.25;;;;;;;;;;4936999;29;20062;-82
2022/05/02 01:35:45;;;;;;;5.45;4.53;;;;;;;;;;4937148;29;20113;-82
2022/05/02 01:38:14;;;;;;;7.57;5.13;;;;;;;;;;4936971;29;20040;-83
2022/05/02 01:40:42;;;;;;;8.90;5.72;;;;;;;;;;4936764;29;20050;-82
2022/05/02 01:43:12;;;;;;;7.57;5.50;;;;;;;;;;4936864;29;20055;-83
2022/05/02 01:45:43;;;;;;;10.20;6.00;;;;;;;;;;4937354;29;20487;-83
2022/05/02 01:48:11;;;;;;;10.73;5.95;;;;;;;;;;4936803;29;20039;-82
2022/05/02 01:50:40;;;;;;;6.68;5.43;;;;;;;;;;4936692;29;20044;-82
2022/05/02 01:53:09;;;;;;;9.88;5.93;;;;;;;;;;4936628;29;20071;-83
2022/05/02 01:55:40;;;;;;;6.97;5.70;;;;;;;;;;4936659;29;20044;-82
2022/05/02 01:58:10;;;;;;;9.13;6.03;;;;;;;;;;4937028;29;20099;-81
2022/05/02 02:00:42;;;;;;;7.35;5.65;;;;;;;;;;4935597;29;20073;-82
2022/05/02 02:03:09;;;;;;;9.85;6.25;;;;;;;;;;4936567;29;20048;-83
2022/05/02 02:05:49;;;;;;;7.78;5.72;;;;;;;;;;4936587;29;20048;-82
2022/05/02 02:08:27;;;;;;;9.32;6.93;;;;;;;;;;4936402;29;20052;-81
2022/05/02 02:11:03;;;;;;;9.13;6.55;;;;;;;;;;4936516;29;20051;-81
2022/05/02 02:13:33;;;;;;;8.30;6.18;;;;;;;;;;4936438;29;20056;-82
2022/05/02 02:16:01;;;;;;;8.18;6.00;;;;;;;;;;4935715;29;20487;-82
2022/05/02 02:18:31;;;;;;;7.60;5.70;;;;;;;;;;4936540;29;20044;-81
2022/05/02 02:21:00;;;;;;;8.15;5.72;;;;;;;;;;4936641;29;20040;-81
2022/05/02 02:23:29;;;;;;;8.57;5.47;;;;;;;;;;4936093;29;20421;-81
2022/05/02 02:26:00;;;;;;;8.93;5.97;;;;;;;;;;4936088;29;20071;-81
2022/05/02 02:28:28;;;;;;;9.23;5.47;;;;;;;;;;4936095;29;20058;-81
2022/05/02 02:34:35;;;;;;;9.50;6.05;;;;;;;;;;4939236;29;20032;-82
2022/05/02 02:37:23;;;;;;;8.52;5.88;;;;;;;;;;4937119;29;20118;-82
2022/05/02 02:39:55;;;;;;;9.27;5.50;;;;;;;;;;4935576;29;20043;-81
2022/05/02 02:42:30;;;;;;;11.30;6.00;;;;;;;;;;4936382;29;20454;-82
2022/05/02 02:44:58;;;;;;;;;;;;;;;;;;4936235;29;20410;-82
2022/05/02 02:47:25;;;;;;;8.82;5.85;;;;;;;;;;4936188;29;20301;-82
2022/05/02 02:49:55;;;;;;;8.98;6.13;;;;;;;;;;4936334;29;20054;-81
2022/05/02 02:52:22;;;;;;;9.88;5.95;;;;;;;;;;4936336;29;20048;-82
2022/05/02 02:55:09;;;;;;;9.18;6.82;;;;;;;;;;4935746;29;20495;-82
2022/05/02 02:58:02;;;;;;;12.18;6.15;;;;;;;;;;4935145;29;20443;-82
2022/05/02 03:00:55;;;;;;;8.77;6.32;;;;;;;;;;4935893;29;20435;-80
2022/05/02 03:03:25;;;;;;;9.63;5.90;;;;;;;;;;4936166;29;20110;-81
2022/05/02 03:06:18;;;;;;;9.35;6.03;;;;;;;;;;4935816;29;20048;-81
2022/05/02 03:09:12;;;;;;;10.15;6.80;;;;;;;;;;4935627;29;20509;-80
2022/05/02 03:12:04;;;;;;;10.48;6.40;;;;;;;;;;4934595;29;20078;-81
2022/05/02 03:18:09;;;;;;;8.93;6.63;;;;;;;;;;4897564;29;20491;-82
2022/05/02 03:20:42;;;;;;;9.60;6.38;;;;;;;;;;4896856;29;20040;-81
2022/05/02 03:23:23;;;;;;;11.00;6.47;;;;;;;;;;4897792;29;20145;-81
2022/05/02 03:29:10;;;;;;;8.75;6.53;;;;;;;;;;4896456;29;20407;-82
2022/05/02 03:32:04;;;;;;;12.48;6.70;;;;;;;;;;4897231;29;20045;-81
2022/05/02 03:34:57;;;;;;;8.70;6.25;;;;;;;;;;4897535;29;20488;-81
2022/05/02 03:37:30;;;;;;;11.30;6.93;;;;;;;;;;4898161;29;20063;-82
2022/05/02 03:40:05;;;;;;;11.30;6.60;;;;;;;;;;4897406;29;20077;-82
2022/05/02 03:42:58;;;;;;;11.38;6.90;;;;;;;;;;4898954;29;20453;-81
2022/05/02 03:45:30;;;;;;;9.20;6.88;;;;;;;;;;4901027;29;20135;-80
2022/05/02 03:47:59;;;;;;;8.02;6.20;;;;;;;;;;4900829;29;20063;-77
2022/05/02 03:58:27;;;;;;;13.77;8.48;;;;;;;;;;4901003;29;20076;-72
2022/05/02 04:01:02;;;;;;;12.23;8.50;;;;;;;;;;4900022;29;20040;-72
2022/05/02 04:03:34;;;;;;;;;;;;;;;;;;4901440;29;20182;-72
2022/05/02 04:06:02;;;;;;;11.10;7.55;;;;;;;;;;4899483;29;20350;-72
2022/05/02 04:08:33;;;;;;;9.80;7.30;;;;;;;;;;4900674;29;20052;-73
2022/05/02 04:11:05;;;;;;;9.38;6.80;;;;;;;;;;4900410;29;20491;-72
2022/05/02 04:13:33;;;;;;;9.63;6.93;;;;;;;;;;4924262;29;20063;-72
2022/05/02 04:16:26;;;;;;;12.77;9.10;;;;;;;;;;4938133;29;20044;-71
2022/05/02 04:18:56;;;;;;;15.85;10.98;;;;;;;;;;4938331;29;20039;-71
2022/05/02 04:21:49;;;;;;;14.88;7.55;;;;;;;;;;4938785;29;20068;-71
2022/05/02 04:27:56;;;;;;;13.38;6.80;;;;;;;;;;4937340;29;20498;-71
2022/05/02 04:30:26;;;;;;;11.20;8.30;;;;;;;;;;4936997;29;20076;-72
2022/05/02 04:32:54;;;;;;;8.88;7.13;;;;;;;;;;4937855;29;20040;-72
2022/05/02 04:35:21;;;;;;;9.65;7.10;;;;;;;;;;4937712;29;20039;-71
2022/05/02 04:37:50;;;;;;;15.60;9.57;;;;;;;;;;4937584;29;20042;-72
2022/05/02 04:40:17;;;;;;;11.45;7.28;;;;;;;;;;4937579;29;20491;-71
2022/05/02 04:42:48;;;;;;;11.43;7.57;;;;;;;;;;4936707;29;20434;-71
2022/05/02 04:45:18;;;;;;;11.13;7.05;;;;;;;;;;4938143;29;20051;-71
2022/05/02 04:47:46;;;;;;;8.77;6.47;;;;;;;;;;4937910;29;20130;-71
2022/05/02 04:50:15;;;;;;;8.85;6.93;;;;;;;;;;4937878;29;20097;-71
2022/05/02 04:52:43;;;;;;;10.13;6.68;;;;;;;;;;4937859;29;20048;-71
2022/05/02 04:55:13;;;;;;;10.50;7.20;;;;;;;;;;4937725;29;20051;-71
2022/05/02 04:57:43;;;;;;;9.95;6.10;;;;;;;;;;4937938;29;20035;-71
2022/05/02 05:00:16;;;;;;;9.70;6.38;;;;;;;;;;4937782;29;20040;-70
2022/05/02 05:02:45;;;;;;;9.05;6.63;;;;;;;;;;4937827;29;20079;-71
2022/05/02 05:05:17;;;;;;;10.75;6.70;;;;;;;;;;4937892;29;20051;-71
2022/05/02 05:07:48;;;;;;;10.82;6.88;;;;;;;;;;4935535;29;20039;-71
2022/05/02 05:10:16;;;;;;;7.80;6.53;;;;;;;;;;4929223;29;20116;-71
2022/05/02 05:13:03;;;;;;;13.35;7.07;;;;;;;;;;4918988;29;20102;-70
2022/05/02 05:16:24;;;;;;;10.68;7.30;;;;;;;;;;4918781;29;20481;-71
2022/05/02 05:19:02;;;;;;;9.50;6.45;;;;;;;;;;4823435;29;20129;-71
2022/05/02 05:21:40;;;;;;;8.07;7.18;;;;;;;;;;4925570;29;20056;-71
2022/05/02 05:24:11;;;;;;;12.30;7.32;;;;;;;;;;4937361;29;20051;-72
2022/05/02 05:26:39;;;;;;;10.25;7.80;;;;;;;;;;4936797;29;20043;-71
2022/05/02 05:29:40;;;;;;;8.77;6.35;;;;;;;;;;4937114;29;20058;-70
2022/05/02 05:32:11;;;;;;;10.65;6.50;;;;;;;;;;4895228;29;20055;-71
2022/05/02 05:35:04;;;;;;;9.02;6.60;;;;;;;;;;4936372;29;20221;-71
2022/05/02 05:37:35;;;;;;;7.93;6.47;;;;;;;;;;4936732;29;20049;-71
2022/05/02 05:40:09;;;;;;;7.60;5.28;;;;;;;;;;4936164;29;20483;-71
2022/05/02 05:42:40;;;;;;;7.50;5.90;;;;;;;;;;4936112;29;20487;-71
2022/05/02 05:45:24;;;;;;;9.13;5.35;;;;;;;;;;4935163;29;20138;-71
2022/05/02 05:48:13;;;;;;;5.68;4.85;;;;;;;;;;4936207;29;20475;-71
2022/05/02 05:50:53;;;;;;;8.15;5.30;;;;;;;;;;4936637;29;20126;-71
2022/05/02 05:53:33;;;;;;;5.32;4.60;;;;;;;;;;4936478;29;20039;-71
2022/05/02 05:59:42;;;;;;;7.63;4.88;;;;;;;;;;4936937;29;20063;-71
2022/05/02 06:02:37;;;;;;;6.47;4.30;;;;;;;;;;4936600;29;20082;-72
2022/05/02 06:05:30;;;;;;;6.90;4.65;;;;;;;;;;4935792;29;20075;-71
2022/05/02 06:08:01;;;;;;;5.30;4.20;;;;;;;;;;4936569;29;20144;-71
2022/05/02 06:10:33;;;;;;;4.95;4.30;;;;;;;;;;4936512;29;20043;-71
2022/05/02 06:13:03;;;;;;;8.35;4.13;;;;;;;;;;4936260;29;20064;-71
2022/05/02 06:21:31;;;;;;;5.28;3.95;;;;;;;;;;4934987;29;20055;-71
2022/05/02 06:24:28;;;;;;;5.57;3.78;;;;;;;;;;4936092;29;20130;-71
2022/05/02 06:26:56;;;;;;;5.63;4.38;;;;;;;;;;4935369;29;20042;-71
2022/05/02 06:29:24;;;;;;;5.65;3.60;;;;;;;;;;4935442;29;20402;-71
2022/05/02 06:32:01;;;;;;;5.10;3.50;;;;;;;;;;4917658;29;20056;-71
2022/05/02 06:34:29;;;;;;;5.57;3.38;;;;;;;;;;4916808;29;20044;-70
2022/05/02 06:37:15;;;;;;;5.15;3.17;;;;;;;;;;4916800;29;20046;-71
2022/05/02 06:39:56;;;;;;;4.93;3.35;;;;;;;;;;4926137;29;20048;-70
2022/05/02 06:42:31;;;;;;;5.43;3.85;;;;;;;;;;4935394;29;20035;-71
2022/05/02 06:45:11;;;;;;;5.20;3.17;;;;;;;;;;4936007;29;20039;-72
2022/05/02 06:48:09;;;;;;;5.28;3.15;;;;;;;;;;4930233;29;20035;-73
2022/05/02 06:50:40;;;;;;;6.27;3.77;;;;;;;;;;4901024;29;20052;-73
2022/05/02 06:53:19;;;;;;;5.57;3.17;;;;;;;;;;4935930;29;20124;-73
2022/05/02 06:55:57;;;;;;;5.63;2.92;;;;;;;;;;4935598;29;20483;-73
2022/05/02 06:58:44;;;;;;;4.57;2.78;;;;;;;;;;4916878;29;20452;-73
2022/05/02 07:01:11;;;;;;;4.00;3.03;;;;;;;;;;4916596;29;20403;-74
2022/05/02 07:03:59;;;;;;;5.53;3.30;;;;;;;;;;4916779;29;20040;-73
2022/05/02 07:06:44;;;;;;;3.65;2.78;;;;;;;;;;4916937;29;20411;-73
2022/05/02 07:09:17;;;;;;;4.07;2.90;;;;;;;;;;4917089;29;20072;-76
2022/05/02 07:11:46;;;;;;;5.85;3.08;;;;;;;;;;4917018;29;20048;-78
2022/05/02 07:14:34;;;;;;;4.28;2.80;;;;;;;;;;4916690;29;20057;-77
2022/05/02 07:17:07;;;;;;;4.95;2.85;;;;;;;;;;4918755;29;20096;-77
2022/05/02 07:19:48;;;;;;;4.13;2.75;;;;;;;;;;4920571;29;20048;-72
2022/05/02 07:22:22;;;;;;;7.85;3.65;;;;;;;;;;4920229;29;20047;-76
2022/05/02 07:24:59;;;;;;;5.30;2.90;;;;;;;;;;4920078;29;20067;-78
2022/05/02 07:27:46;;;;;;;4.00;2.80;;;;;;;;;;4920337;29;20047;-77
2022/05/02 07:30:15;;;;;;;4.57;3.20;;;;;;;;;;4919088;29;20090;-77
2022/05/02 07:32:45;;;;;;;4.22;2.63;;;;;;;;;;4919022;29;20043;-77
2022/05/02 07:35:38;;;;;;;3.90;2.88;;;;;;;;;;4920130;29;20110;-78
2022/05/02 07:38:31;;;;;;;6.43;2.80;;;;;;;;;;4920285;29;20041;-78
2022/05/02 07:44:00;;;;;;;6.75;2.90;;;;;;;;;;4920154;29;20384;-77
2022/05/02 07:46:33;;;;;;;2.55;2.10;;;;;;;;;;4920615;29;20047;-78
2022/05/02 07:49:04;;;;;;;4.60;2.33;;;;;;;;;;4919937;29;20494;-78
2022/05/02 07:51:41;;;;;;;3.70;2.30;;;;;;;;;;4919928;29;20052;-78
2022/05/02 07:54:20;;;;;;;4.15;2.17;;;;;;;;;;4919945;29;20127;-77
2022/05/02 07:56:57;;;;;;;6.63;2.40;;;;;;;;;;4919878;29;20071;-77
2022/05/02 07:59:34;;;;;;;5.00;2.88;;;;;;;;;;4919952;29;20051;-78
2022/05/02 08:02:02;;;;;;;4.03;2.67;;;;;;;;;;4919530;29;20119;-78
2022/05/02 08:04:31;;;;;;;5.50;2.30;;;;;;;;;;4919929;29;20502;-77
2022/05/02 08:07:03;;;;;;;4.75;2.83;;;;;;;;;;4920147;29;20448;-77
2022/05/02 08:09:53;;;;;;;3.97;2.53;;;;;;;;;;4919613;29;20072;-78
2022/05/02 08:15:42;;;;;;;4.07;2.33;;;;;;;;;;4880770;29;20079;-77
2022/05/02 08:18:43;;;;;;;5.15;2.78;;;;;;;;;;4882206;29;20041;-78
2022/05/02 08:21:25;;;;;;;4.53;2.15;;;;;;;;;;4882258;29;20101;-77
2022/05/02 08:27:17;;;;;;;3.35;1.90;;;;;;;;;;4881062;29;20037;-77
2022/05/02 08:30:10;;;;;;;5.85;2.20;;;;;;;;;;4881558;29;20113;-76
2022/05/02 08:33:04;;;;;;;3.80;2.30;;;;;;;;;;4881712;29;20064;-76
2022/05/02 08:38:35;;;;;;;3.55;2.28;;;;;;;;;;4881755;29;19923;-76
2022/05/02 08:41:06;;;;;;;4.75;2.15;;;;;;;;;;4880655;29;20097;-77
2022/05/02 08:43:59;;;;;;;4.03;2.10;;;;;;;;;;4881526;29;20041;-80
2022/05/02 08:46:36;;;;;;;4.63;2.28;;;;;;;;;;4879954;29;20068;-78
2022/05/02 08:49:38;;;;;;;3.60;2.20;;;;;;;;;;4881439;29;20488;-78
2022/05/02 08:52:36;;;;;;;4.22;2.45;;;;;;;;;;4881092;29;20092;-76
2022/05/02 08:55:20;;;;;;;3.47;2.17;;;;;;;;;;4879143;29;20462;-78
2022/05/02 08:58:03;;;;;;;2.97;2.08;;;;;;;;;;4881201;29;20049;-77
2022/05/02 09:04:02;;;;;;;5.20;2.30;;;;;;;;;;4881235;29;20069;-76
2022/05/02 09:06:42;;;;;;;4.68;2.33;;;;;;;;;;4881222;29;20049;-76
2022/05/02 09:09:15;;;;;;;4.47;2.35;;;;;;;;;;4881487;29;20045;-77
2022/05/02 09:12:08;;;;;;;5.20;2.78;;;;;;;;;;4881042;29;20073;-77
2022/05/02 09:14:59;;;;;;;3.42;2.42;;;;;;;;;;4902701;29;20059;-77
2022/05/02 09:20:50;;;;;;;8.50;2.80;;;;;;;;;;4918468;29;20044;-77
2022/05/02 09:23:21;;;;;;;7.32;4.18;;;;;;;;;;4918344;29;20044;-77
2022/05/02 09:26:22;;;;;;;4.47;3.05;;;;;;;;;;4922645;29;20048;-77
2022/05/02 09:28:55;;;;;;;5.13;3.00;;;;;;;;;;4874013;29;20076;-77
2022/05/02 09:31:49;;;;;;;9.10;3.30;;;;;;;;;;4919542;29;20527;-77
2022/05/02 09:34:20;;;;;;;4.72;3.10;;;;;;;;;;4918559;29;20052;-78
2022/05/02 09:37:00;;;;;;;4.40;2.80;;;;;;;;;;4918035;29;20048;-78
2022/05/02 09:39:47;;;;;;;5.72;2.60;;;;;;;;;;4901070;29;20507;-79
2022/05/02 09:42:22;;;;;;;5.15;2.70;;;;;;;;;;4918075;29;20050;-77
2022/05/02 09:50:56;;;;;;;4.03;2.00;;;;;;;;;;4919878;29;20047;-78
2022/05/02 09:53:49;;;;;;;5.07;2.42;;;;;;;;;;4918900;29;20385;-76
2022/05/02 09:56:38;;;;;;;4.57;2.20;;;;;;;;;;4917659;29;20052;-78
2022/05/02 09:59:24;;;;;;;4.07;2.47;;;;;;;;;;4917983;29;20052;-78
2022/05/02 10:01:59;;;;;;;4.97;2.25;;;;;;;;;;4918026;29;20044;-79
2022/05/02 10:07:45;;;;;;;4.18;2.25;;;;;;;;;;4918953;29;20436;-78
2022/05/02 10:13:16;;;;;;;3.90;2.28;;;;;;;;;;4917777;29;20076;-79
2022/05/02 10:16:09;;;;;;;3.70;2.58;;;;;;;;;;4916980;29;20044;-79
2022/05/02 10:18:43;;;;;;;5.35;2.60;;;;;;;;;;4917833;29;20460;-78
2022/05/02 10:21:11;;;;;;;;;;;;;;;;;;4918064;29;20044;-78
2022/05/02 10:23:43;;;;;;;3.30;2.13;;;;;;;;;;4917377;29;19926;-79
2022/05/02 10:26:31;;;;;;;5.25;2.53;;;;;;;;;;4917726;29;20100;-78
2022/05/02 10:29:32;;;;;;;3.35;2.20;;;;;;;;;;4917299;29;20063;-77
2022/05/02 10:32:06;;;;;;;3.00;2.38;;;;;;;;;;4917177;29;20546;-78
2022/05/02 10:34:34;;;;;;;5.25;2.28;;;;;;;;;;4916891;29;20075;-76
2022/05/02 10:37:07;;;;;;;3.28;2.10;;;;;;;;;;4917037;29;20040;-78
2022/05/02 10:39:53;;;;;;;7.13;3.75;;;;;;;;;;4917127;29;20522;-77
2022/05/02 10:42:26;;;;;;;3.28;2.28;;;;;;;;;;4917010;29;20075;-77
2022/05/02 10:45:11;;;;;;;2.13;1.92;;;;;;;;;;4917447;29;20044;-78
2022/05/02 10:47:44;;;;;;;4.05;2.05;;;;;;;;;;4916859;29;20079;-77
2022/05/02 10:50:20;;;;;;;3.13;2.00;;;;;;;;;;4918619;29;20567;-78
2022/05/02 10:52:49;;;;;;;3.88;2.20;;;;;;;;;;4923549;29;20561;-78
2022/05/02 10:55:32;;;;;;;5.65;2.67;;;;;;;;;;4923474;29;20051;-77
2022/05/02 10:58:06;;;;;;;4.60;2.20;;;;;;;;;;4923080;29;20043;-77
2022/05/02 11:00:44;;;;;;;4.00;2.00;;;;;;;;;;4923123;29;20068;-75
2022/05/02 11:03:19;;;;;;;3.90;2.15;;;;;;;;;;4923575;29;20407;-77
2022/05/02 11:06:10;;;;;;;3.53;2.35;;;;;;;;;;4923235;29;20079;-77
2022/05/02 11:08:45;;;;;;;4.15;2.35;;;;;;;;;;4923335;29;20092;-76
2022/05/02 11:11:23;;;;;;;4.05;2.08;;;;;;;;;;4923797;29;20094;-77
2022/05/02 11:14:23;;;;;;;5.13;3.85;;;;;;;;;;4921568;29;20135;-76
2022/05/02 11:16:57;;;;;;;6.47;2.47;;;;;;;;;;4862095;29;20407;-77
2022/05/02 11:22:41;;;;;;;3.95;2.10;;;;;;;;;;4923197;29;20052;-77
2022/05/02 11:25:18;;;;;;;3.65;2.30;;;;;;;;;;4922377;29;20064;-78
2022/05/02 11:27:54;;;;;;;4.78;2.42;;;;;;;;;;4923309;29;20460;-79
2022/05/02 11:30:34;;;;;;;5.43;2.22;;;;;;;;;;4923089;29;20056;-78
2022/05/02 11:33:10;;;;;;;4.57;2.10;;;;;;;;;;4923103;29;20491;-79
2022/05/02 11:35:44;;;;;;;3.55;2.30;;;;;;;;;;4922859;29;20032;-79
2022/05/02 11:38:16;;;;;;;4.03;2.30;;;;;;;;;;4923392;29;20059;-79
2022/05/02 11:40:50;;;;;;;3.78;2.33;;;;;;;;;;4906356;29;20040;-78
2022/05/02 11:43:43;;;;;;;4.70;2.47;;;;;;;;;;4923470;29;20040;-76
2022/05/02 11:46:22;;;;;;;3.55;2.08;;;;;;;;;;4922697;29;20076;-77
2022/05/02 11:49:14;;;;;;;3.50;2.08;;;;;;;;;;4922872;29;20048;-76
2022/05/02 11:51:49;;;;;;;4.47;2.75;;;;;;;;;;4922863;29;20052;-77
2022/05/02 11:54:36;;;;;;;4.05;2.30;;;;;;;;;;4923032;29;20044;-79
2022/05/02 11:57:44;;;;;;;3.70;2.38;;;;;;;;;;4923142;29;20040;-77
2022/05/02 12:00:14;;;;;;;4.80;2.50;;;;;;;;;;4922426;29;20048;-78
2022/05/02 12:03:12;;;;;;;4.93;2.08;;;;;;;;;;4920487;29;20376;-77
2022/05/02 12:05:44;;;;;;;2.90;1.95;;;;;;;;;;4919432;29;20104;-79
2022/05/02 12:08:32;;;;;;;3.00;2.20;;;;;;;;;;4919929;29;20071;-78
2022/05/02 12:11:07;;;;;;;4.72;2.60;;;;;;;;;;4919574;29;20056;-76
2022/05/02 12:13:36;;;;;;;3.08;2.30;;;;;;;;;;4919800;29;20094;-77
2022/05/02 12:16:33;;;;;;;5.03;3.13;;;;;;;;;;4919923;29;20488;-77
2022/05/02 12:19:05;;;;;;;3.97;2.42;;;;;;;;;;4919933;29;20052;-76
2022/05/02 12:21:49;;;;;;;3.33;2.10;;;;;;;;;;4919499;29;20040;-77
2022/05/02 12:24:27;;;;;;;2.15;1.77;;;;;;;;;;4919364;29;20036;-76
2022/05/02 12:27:07;;;;;;;2.60;1.67;;;;;;;;;;4918941;29;20052;-76
2022/05/02 12:29:36;;;;;;;4.35;2.22;;;;;;;;;;4919080;29;20051;-76
2022/05/02 12:32:10;;;;;;;5.45;2.22;;;;;;;;;;4919020;29;20066;-77
2022/05/02 12:34:39;;;;;;;2.92;2.13;;;;;;;;;;4919402;29;20127;-77
2022/05/02 12:37:25;;;;;;;3.58;2.17;;;;;;;;;;4919031;29;20051;-77
2022/05/02 12:40:21;;;;;;;2.78;1.85;;;;;;;;;;4919364;29;20067;-76
2022/05/02 12:43:08;;;;;;;2.67;2.00;;;;;;;;;;4919021;29;20071;-77
2022/05/02 12:45:54;;;;;;;2.97;1.90;;;;;;;;;;4918938;29;20044;-78
2022/05/02 12:48:37;;;;;;;2.88;2.08;;;;;;;;;;4918967;29;20134;-77
2022/05/02 12:51:27;;;;;;;4.15;2.25;;;;;;;;;;4922378;29;20053;-78
2022/05/02 12:54:20;;;;;;;2.80;2.00;;;;;;;;;;4922393;29;20083;-78
2022/05/02 13:02:44;;;;;;;3.95;1.98;;;;;;;;;;4918812;29;20083;-76
2022/05/02 13:05:30;;;;;;;4.07;2.05;;;;;;;;;;4918746;29;20411;-76
2022/05/02 13:08:08;;;;;;;4.80;2.30;;;;;;;;;;4918733;29;20393;-76
2022/05/02 13:10:43;;;;;;;4.22;2.30;;;;;;;;;;4918726;29;20055;-76
2022/05/02 13:13:12;;;;;;;2.15;1.77;;;;;;;;;;4918379;29;20048;-76
2022/05/02 13:15:50;;;;;;;2.17;1.90;;;;;;;;;;4917479;29;20577;-76
2022/05/02 13:18:26;;;;;;;3.20;2.05;;;;;;;;;;4918411;29;20048;-76
2022/05/02 13:21:05;;;;;;;3.92;2.00;;;;;;;;;;4918667;29;20402;-76
2022/05/02 13:23:38;;;;;;;3.22;2.20;;;;;;;;;;4918464;29;20139;-76
2022/05/02 13:26:26;;;;;;;5.20;2.25;;;;;;;;;;4918031;29;20036;-77
2022/05/02 13:29:02;;;;;;;4.10;1.98;;;;;;;;;;4918004;29;20125;-76
2022/05/02 13:31:36;;;;;;;2.80;1.85;;;;;;;;;;4925628;29;20099;-76
2022/05/02 13:34:06;;;;;;;2.97;2.00;;;;;;;;;;4937128;29;20059;-76
2022/05/02 13:36:44;;;;;;;2.78;2.05;;;;;;;;;;4936893;29;20494;-76
2022/05/02 13:39:16;;;;;;;4.65;2.10;;;;;;;;;;4936735;29;20114;-76
2022/05/02 13:41:49;;;;;;;;;;;;;;;;;;4936830;29;20047;-73
2022/05/02 13:44:31;;;;;;;5.30;2.20;;;;;;;;;;4936792;29;19931;-78
2022/05/02 13:47:08;;;;;;;2.40;1.90;;;;;;;;;;4936680;29;20053;-73
2022/05/02 13:50:03;;;;;;;2.38;1.90;;;;;;;;;;4936908;29;20050;-73
2022/05/02 13:52:56;;;;;;;4.00;2.10;;;;;;;;;;4936612;29;20071;-74
2022/05/02 13:55:53;;;;;;;3.95;2.20;;;;;;;;;;4918773;29;20407;-73
2022/05/02 13:58:29;;;;;;;4.57;2.63;;;;;;;;;;4936268;29;20499;-73
2022/05/02 14:03:51;;;;;;;3.20;2.20;;;;;;;;;;4936726;29;20051;-72
2022/05/02 14:06:25;;;;;;;2.50;1.92;;;;;;;;;;4936844;29;20042;-74
2022/05/02 14:08:54;;;;;;;2.33;2.13;;;;;;;;;;4932327;29;20056;-73
2022/05/02 14:11:27;;;;;;;3.75;2.08;;;;;;;;;;4928384;29;20403;-72
2022/05/02 14:14:06;;;;;;;4.97;2.30;;;;;;;;;;4934917;29;20132;-74
2022/05/02 14:16:38;;;;;;;4.20;2.33;;;;;;;;;;4936266;29;20048;-74
2022/05/02 14:19:12;;;;;;;2.53;2.05;;;;;;;;;;4935770;29;20082;-74
2022/05/02 14:21:49;;;;;;;3.80;2.30;;;;;;;;;;4935889;29;20099;-74
2022/05/02 14:24:18;;;;;;;4.00;2.67;;;;;;;;;;4935694;29;20769;-74
2022/05/02 14:27:00;;;;;;;3.22;2.47;;;;;;;;;;4935636;29;20044;-74
2022/05/02 14:29:30;;;;;;;3.78;2.33;;;;;;;;;;4938369;29;20131;-74
2022/05/02 14:32:07;;;;;;;4.72;2.30;;;;;;;;;;4938074;29;20071;-73
2022/05/02 14:34:43;;;;;;;9.75;4.10;;;;;;;;;;4936537;29;20043;-74
2022/05/02 14:37:11;;;;;;;3.50;2.30;;;;;;;;;;4935400;29;20051;-74
2022/05/02 14:39:39;;;;;;;4.07;2.70;;;;;;;;;;4935427;29;20095;-74
2022/05/02 14:42:07;;;;;;;2.80;2.20;;;;;;;;;;4935628;29;20058;-75
2022/05/02 14:44:35;;;;;;;5.22;2.90;;;;;;;;;;4924093;29;20048;-73
2022/05/02 14:47:03;;;;;;;6.32;2.70;;;;;;;;;;4935167;29;20502;-74
2022/05/02 14:49:31;;;;;;;4.85;2.90;;;;;;;;;;4935474;29;20131;-74
2022/05/02 14:52:01;;;;;;;8.05;3.13;;;;;;;;;;4935649;29;20044;-73
2022/05/02 14:54:32;;;;;;;3.25;2.63;;;;;;;;;;4935480;29;20047;-73
2022/05/02 14:57:02;;;;;;;3.83;3.08;;;;;;;;;;4935697;29;20040;-73
2022/05/02 14:59:30;;;;;;;5.65;3.35;;;;;;;;;;4935750;29;20044;-74
2022/05/02 15:01:59;;;;;;;9.32;3.13;;;;;;;;;;4935380;29;20035;-73
2022/05/02 15:04:28;;;;;;;4.32;2.40;;;;;;;;;;4935764;29;20079;-73
2022/05/02 15:06:56;;;;;;;6.68;2.78;;;;;;;;;;4933802;29;20051;-73
2022/05/02 15:13:00;;;;;;;6.07;3.00;;;;;;;;;;4935290;29;20098;-74
2022/05/02 15:15:30;;;;;;;4.35;3.00;;;;;;;;;;4876292;29;20073;-73
2022/05/02 15:17:58;;;;;;;4.82;2.70;;;;;;;;;;4876964;29;20049;-73
2022/05/02 15:20:33;;;;;;;7.28;3.72;;;;;;;;;;4896756;29;20104;-74
2022/05/02 15:23:02;;;;;;;4.32;3.58;;;;;;;;;;4916679;29;20048;-73
2022/05/02 15:25:30;;;;;;;6.93;3.70;;;;;;;;;;4916506;29;20131;-73
2022/05/02 15:39:25;;;;;;;8.52;5.22;;;;;;;;;;4919773;29;20107;-74
2022/05/02 15:41:55;;;;;;;5.65;4.03;;;;;;;;;;4919438;29;20475;-74
2022/05/02 15:44:28;;;;;;;11.07;7.15;;;;;;;;;;4919725;29;20063;-73
2022/05/02 15:47:05;;;;;;;14.57;8.57;;;;;;;;;;4919960;29;20052;-73
2022/05/02 15:49:33;;;;;;;7.13;5.05;;;;;;;;;;4919693;29;20048;-72
2022/05/02 15:52:11;;;;;;;6.00;4.15;;;;;;;;;;4919434;29;20135;-73
2022/05/02 15:54:56;;;;;;;5.05;2.97;;;;;;;;;;4919309;29;20079;-73
2022/05/02 15:57:32;;;;;;;7.57;3.10;;;;;;;;;;4919267;29;20483;-73
2022/05/02 16:00:05;;;;;;;7.95;3.28;;;;;;;;;;4919320;29;20126;-73
2022/05/02 16:02:33;;;;;;;7.18;5.32;;;;;;;;;;4919608;29;20048;-73
2022/05/02 16:05:02;;;;;;;4.35;3.33;;;;;;;;;;4919312;29;20055;-75
2022/05/02 16:10:32;;;;;;;3.50;2.88;;;;;;;;;;4938574;29;20072;-73
2022/05/02 16:13:02;;;;;;;5.45;2.90;;;;;;;;;;4938718;29;20388;-73
2022/05/02 16:15:31;;;;;;;3.97;2.67;;;;;;;;;;4938178;29;20055;-73
2022/05/02 16:18:03;;;;;;;3.60;2.33;;;;;;;;;;4938313;29;20047;-73
2022/05/02 16:20:33;;;;;;;6.57;3.30;;;;;;;;;;4938723;29;20490;-74
2022/05/02 16:23:02;;;;;;;6.63;4.35;;;;;;;;;;4937207;29;20046;-74
2022/05/02 16:25:35;;;;;;;8.57;3.33;;;;;;;;;;4918883;29;20175;-73
2022/05/02 16:28:19;;;;;;;3.97;2.78;;;;;;;;;;4919162;29;20538;-72
2022/05/02 16:30:51;;;;;;;5.65;3.50;;;;;;;;;;4919016;29;20063;-73
2022/05/02 16:33:37;;;;;;;5.88;4.22;;;;;;;;;;4920045;29;20054;-75
2022/05/02 16:36:06;;;;;;;6.68;3.90;;;;;;;;;;4919673;29;20421;-73
2022/05/02 16:38:42;;;;;;;7.20;4.30;;;;;;;;;;4919200;29;20036;-74
2022/05/02 16:41:16;;;;;;;8.57;4.93;;;;;;;;;;4918858;29;20100;-74
2022/05/02 16:43:46;;;;;;;8.65;6.07;;;;;;;;;;4919201;29;20048;-72
2022/05/02 16:46:15;;;;;;;9.27;5.43;;;;;;;;;;4919168;29;20497;-72
2022/05/02 16:48:44;;;;;;;10.10;6.45;;;;;;;;;;4918658;29;20127;-73
2022/05/02 16:51:17;;;;;;;16.75;9.48;;;;;;;;;;4917707;29;20056;-73
2022/05/02 16:53:49;;;;;;;7.70;4.00;;;;;;;;;;4919111;29;20388;-73
2022/05/02 16:56:22;;;;;;;5.85;3.40;;;;;;;;;;4919101;29;20048;-73
2022/05/02 16:58:50;;;;;;;7.72;4.43;;;;;;;;;;4923802;29;20402;-73
2022/05/02 17:01:18;;;;;;;5.20;3.88;;;;;;;;;;4934269;29;20043;-73
2022/05/02 17:03:57;;;;;;;5.43;3.58;;;;;;;;;;4937941;29;20051;-73
2022/05/02 17:06:31;;;;;;;5.22;3.22;;;;;;;;;;4937419;29;20494;-73
2022/05/02 17:09:22;;;;;;;5.30;2.65;;;;;;;;;;4937777;29;20138;-74
2022/05/02 17:11:56;;;;;;;3.00;2.45;;;;;;;;;;4937474;29;20060;-73
2022/05/02 17:14:24;;;;;;;3.75;2.55;;;;;;;;;;4936953;29;20503;-73