Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:12;;;;;;;31.47;9.70;;;;;;;;;;5040608;28;20320;-67
2022/03/18 00:04:39;;;;;;;27.40;11.23;;;;;;;;;;5039660;28;20659;-67
2022/03/18 00:07:05;;;;;;;26.83;10.30;;;;;;;;;;5043143;28;20666;-67
2022/03/18 00:09:32;;;;;;;24.23;10.93;;;;;;;;;;5042691;28;20292;-67
2022/03/18 00:11:58;;;;;;;33.10;11.10;;;;;;;;;;5050216;28;20311;-67
2022/03/18 00:14:24;;;;;;;28.70;10.70;;;;;;;;;;5050854;28;20275;-66
2022/03/18 00:16:50;;;;;;;20.70;10.77;;;;;;;;;;5050855;28;20661;-67
2022/03/18 00:19:16;;;;;;;33.77;11.43;;;;;;;;;;5050702;28;20367;-67
2022/03/18 00:21:42;;;;;;;36.37;14.17;;;;;;;;;;5050134;28;20367;-67
2022/03/18 00:24:09;;;;;;;31.17;14.40;;;;;;;;;;5050282;28;20094;-67
2022/03/18 00:26:36;;;;;;;26.60;12.90;;;;;;;;;;5050197;28;20361;-67
2022/03/18 00:29:02;;;;;;;23.87;11.10;;;;;;;;;;5048774;28;20789;-67
2022/03/18 00:31:29;;;;;;;34.93;12.03;;;;;;;;;;5049588;28;20295;-67
2022/03/18 00:33:55;;;;;;;32.00;12.23;;;;;;;;;;5048124;28;20322;-67
2022/03/18 00:36:21;;;;;;;28.53;12.20;;;;;;;;;;5041045;28;20752;-67
2022/03/18 00:38:47;;;;;;;29.80;12.13;;;;;;;;;;5033899;28;20355;-67
2022/03/18 00:41:13;;;;;;;33.47;13.20;;;;;;;;;;5038944;28;20095;-67
2022/03/18 00:43:40;;;;;;;30.27;12.47;;;;;;;;;;5034454;28;20786;-67
2022/03/18 00:46:06;;;;;;;36.97;12.87;;;;;;;;;;5041000;28;20283;-67
2022/03/18 00:54:01;;;;;;;21.47;11.90;;;;;;;;;;5039878;28;20371;-67
2022/03/18 00:56:27;;;;;;;30.43;13.27;;;;;;;;;;5040339;28;20407;-67
2022/03/18 00:58:54;;;;;;;33.57;13.27;;;;;;;;;;5039176;28;20032;-67
2022/03/18 01:01:20;;;;;;;30.47;15.30;;;;;;;;;;5039686;28;20808;-67
2022/03/18 01:03:46;;;;;;;26.13;10.83;;;;;;;;;;5039220;28;20820;-67
2022/03/18 01:06:12;;;;;;;30.63;11.80;;;;;;;;;;5039727;28;20279;-67
2022/03/18 01:08:38;;;;;;;26.67;14.97;;;;;;;;;;5036819;28;20283;-67
2022/03/18 01:11:04;;;;;;;27.17;11.07;;;;;;;;;;5039598;28;20285;-67
2022/03/18 01:13:30;;;;;;;24.63;12.30;;;;;;;;;;5036480;28;20347;-67
2022/03/18 01:15:56;;;;;;;26.33;13.57;;;;;;;;;;5039277;28;20319;-67
2022/03/18 01:18:22;;;;;;;28.90;14.53;;;;;;;;;;5037258;28;20053;-67
2022/03/18 01:20:48;;;;;;;23.67;11.13;;;;;;;;;;5040046;28;20275;-67
2022/03/18 01:23:14;;;;;;;27.13;11.20;;;;;;;;;;5037095;28;20525;-67
2022/03/18 01:25:40;;;;;;;24.93;12.03;;;;;;;;;;5038476;28;20392;-67
2022/03/18 01:28:06;;;;;;;24.60;12.07;;;;;;;;;;5039279;28;20797;-66
2022/03/18 01:30:33;;;;;;;28.53;11.83;;;;;;;;;;5039362;28;20355;-67
2022/03/18 01:33:02;;;;;;;29.00;12.03;;;;;;;;;;5039365;28;20312;-67
2022/03/18 01:35:29;;;;;;;34.57;14.07;;;;;;;;;;5038279;28;20292;-67
2022/03/18 01:37:55;;;;;;;27.83;13.70;;;;;;;;;;5035383;28;20283;-67
2022/03/18 01:40:21;;;;;;;32.53;15.53;;;;;;;;;;5038535;28;20299;-67
2022/03/18 01:42:47;;;;;;;27.03;15.17;;;;;;;;;;5041769;28;20375;-67
2022/03/18 01:45:13;;;;;;;27.07;15.10;;;;;;;;;;5039530;28;20363;-67
2022/03/18 01:47:43;;;;;;;29.63;14.93;;;;;;;;;;5041483;28;20041;-67
2022/03/18 01:50:13;;;;;;;31.13;14.57;;;;;;;;;;5042954;28;20280;-67
2022/03/18 01:52:39;;;;;;;31.20;16.00;;;;;;;;;;5041970;28;20304;-67
2022/03/18 01:55:06;;;;;;;24.50;13.80;;;;;;;;;;5044096;28;20291;-67
2022/03/18 01:57:32;;;;;;;37.23;16.57;;;;;;;;;;5038829;28;20651;-67
2022/03/18 01:59:58;;;;;;;45.00;23.53;;;;;;;;;;5042544;28;20811;-67
2022/03/18 02:02:25;;;;;;;31.23;16.20;;;;;;;;;;5046897;28;20801;-67
2022/03/18 02:04:51;;;;;;;36.97;17.10;;;;;;;;;;5044171;28;20288;-67
2022/03/18 02:07:18;;;;;;;40.17;19.80;;;;;;;;;;5047951;28;20299;-67
2022/03/18 02:09:44;;;;;;;34.67;20.03;;;;;;;;;;5042787;28;20299;-67
2022/03/18 02:12:11;;;;;;;42.80;20.17;;;;;;;;;;5051982;28;20365;-67
2022/03/18 02:14:37;;;;;;;30.97;16.13;;;;;;;;;;5052906;28;20278;-67
2022/03/18 02:17:04;;;;;;;28.33;15.10;;;;;;;;;;5052158;28;20350;-67
2022/03/18 02:19:30;;;;;;;35.97;17.60;;;;;;;;;;5051369;28;20823;-67
2022/03/18 02:21:56;;;;;;;37.33;17.00;;;;;;;;;;5051655;28;20295;-67
2022/03/18 02:24:23;;;;;;;31.50;15.93;;;;;;;;;;5052249;28;20712;-67
2022/03/18 02:26:50;;;;;;;32.83;16.07;;;;;;;;;;5052517;28;20333;-67
2022/03/18 02:29:17;;;;;;;34.40;17.23;;;;;;;;;;5053485;28;20348;-67
2022/03/18 02:31:43;;;;;;;39.77;18.20;;;;;;;;;;5050017;28;21095;-67
2022/03/18 02:34:09;;;;;;;28.23;16.00;;;;;;;;;;5052637;28;20371;-67
2022/03/18 02:36:35;;;;;;;27.53;14.27;;;;;;;;;;5048494;28;20808;-67
2022/03/18 02:39:02;;;;;;;31.87;15.53;;;;;;;;;;5052915;28;20337;-67
2022/03/18 02:41:28;;;;;;;27.80;14.07;;;;;;;;;;5052091;28;20673;-68
2022/03/18 02:43:54;;;;;;;29.60;14.77;;;;;;;;;;5050673;28;20378;-67
2022/03/18 02:46:21;;;;;;;38.83;16.53;;;;;;;;;;5051651;28;20294;-67
2022/03/18 02:48:47;;;;;;;55.87;25.23;;;;;;;;;;5051613;28;20654;-67
2022/03/18 02:51:14;;;;;;;41.60;22.40;;;;;;;;;;5051463;28;20279;-67
2022/03/18 02:53:40;;;;;;;47.67;22.27;;;;;;;;;;5051738;28;20311;-67
2022/03/18 02:56:06;;;;;;;48.03;21.83;;;;;;;;;;5051956;28;20359;-67
2022/03/18 02:58:32;;;;;;;34.60;17.20;;;;;;;;;;5050419;28;20060;-67
2022/03/18 03:00:58;;;;;;;31.67;17.40;;;;;;;;;;5050702;28;20296;-68
2022/03/18 03:03:24;;;;;;;29.90;16.37;;;;;;;;;;5051803;28;20800;-67
2022/03/18 03:08:35;;;;;;;33.20;16.23;;;;;;;;;;5050645;28;20418;-67
2022/03/18 03:11:01;;;;;;;28.87;16.87;;;;;;;;;;5050677;28;20386;-67
2022/03/18 03:13:27;;;;;;;32.60;16.83;;;;;;;;;;5049844;28;20045;-68
2022/03/18 03:15:53;;;;;;;31.40;16.97;;;;;;;;;;5050111;28;20715;-67
2022/03/18 03:18:19;;;;;;;25.53;14.17;;;;;;;;;;5049600;28;21193;-68
2022/03/18 03:20:45;;;;;;;29.00;16.10;;;;;;;;;;5050660;28;20295;-67
2022/03/18 03:23:11;;;;;;;29.27;16.77;;;;;;;;;;5050254;28;20072;-67
2022/03/18 03:25:37;;;;;;;35.67;19.23;;;;;;;;;;5050812;28;20304;-67
2022/03/18 03:28:03;;;;;;;38.70;21.10;;;;;;;;;;5050095;28;20354;-67
2022/03/18 03:30:29;;;;;;;39.13;20.50;;;;;;;;;;5049479;28;20052;-67
2022/03/18 03:32:55;;;;;;;59.33;26.47;;;;;;;;;;5051038;28;20362;-67
2022/03/18 03:35:21;;;;;;;50.07;23.63;;;;;;;;;;5050283;28;20107;-67
2022/03/18 03:37:47;;;;;;;45.60;23.33;;;;;;;;;;5049911;28;20295;-67
2022/03/18 03:40:14;;;;;;;41.83;19.67;;;;;;;;;;5050779;28;20279;-67
2022/03/18 03:42:43;;;;;;;38.07;20.37;;;;;;;;;;5050490;28;20310;-67
2022/03/18 03:45:10;;;;;;;38.40;22.00;;;;;;;;;;5051359;28;20298;-67
2022/03/18 03:47:37;;;;;;;35.93;21.20;;;;;;;;;;5050338;28;20298;-67
2022/03/18 03:50:03;;;;;;;41.00;21.00;;;;;;;;;;5050604;28;20871;-68
2022/03/18 03:52:29;;;;;;;29.57;19.10;;;;;;;;;;5049713;28;20357;-67
2022/03/18 03:54:56;;;;;;;37.60;19.13;;;;;;;;;;5050357;28;20307;-67
2022/03/18 03:57:22;;;;;;;32.80;17.57;;;;;;;;;;5050606;28;20053;-67
2022/03/18 03:59:48;;;;;;;40.60;20.00;;;;;;;;;;5049248;28;21066;-67
2022/03/18 04:02:14;;;;;;;39.73;21.63;;;;;;;;;;5051232;28;20287;-67
2022/03/18 04:04:40;;;;;;;38.53;19.60;;;;;;;;;;5050219;28;20386;-67
2022/03/18 04:07:08;;;;;;;36.43;19.83;;;;;;;;;;5050038;28;20332;-67
2022/03/18 04:09:34;;;;;;;38.20;20.57;;;;;;;;;;5049664;28;20389;-67
2022/03/18 04:12:00;;;;;;;31.93;19.73;;;;;;;;;;5050523;28;20382;-67
2022/03/18 04:14:26;;;;;;;45.27;23.33;;;;;;;;;;5050032;28;20378;-67
2022/03/18 04:16:52;;;;;;;36.83;19.20;;;;;;;;;;5050377;28;20434;-67
2022/03/18 04:19:18;;;;;;;26.87;14.37;;;;;;;;;;5049726;28;20382;-68
2022/03/18 04:21:44;;;;;;;34.80;18.47;;;;;;;;;;5050642;28;20084;-67
2022/03/18 04:24:10;;;;;;;39.63;19.63;;;;;;;;;;5048542;28;20430;-67
2022/03/18 04:26:36;;;;;;;34.77;20.30;;;;;;;;;;5050503;28;20738;-67
2022/03/18 04:29:02;;;;;;;37.77;16.87;;;;;;;;;;5046990;28;20345;-67
2022/03/18 04:31:28;;;;;;;33.40;19.73;;;;;;;;;;5050387;28;20291;-67
2022/03/18 04:33:54;;;;;;;41.47;20.83;;;;;;;;;;5049924;28;20651;-67
2022/03/18 04:36:20;;;;;;;36.33;19.70;;;;;;;;;;5049710;28;20044;-67
2022/03/18 04:38:47;;;;;;;35.23;19.13;;;;;;;;;;5048114;28;20044;-67
2022/03/18 04:41:13;;;;;;;38.80;20.53;;;;;;;;;;5049721;28;20072;-67
2022/03/18 04:43:39;;;;;;;33.93;18.50;;;;;;;;;;5048309;28;20714;-67
2022/03/18 04:46:05;;;;;;;37.40;17.27;;;;;;;;;;5049921;28;20291;-67
2022/03/18 04:48:31;;;;;;;37.87;19.57;;;;;;;;;;5048557;28;20299;-68
2022/03/18 04:50:57;;;;;;;40.70;20.33;;;;;;;;;;5049431;28;20052;-67
2022/03/18 04:53:23;;;;;;;48.83;26.07;;;;;;;;;;5049728;28;20045;-67
2022/03/18 04:55:49;;;;;;;33.57;19.00;;;;;;;;;;5049344;28;20049;-67
2022/03/18 04:58:15;;;;;;;35.37;20.73;;;;;;;;;;5049460;28;20292;-67
2022/03/18 05:00:42;;;;;;;35.10;18.30;;;;;;;;;;5048824;28;20873;-67
2022/03/18 05:03:10;;;;;;;34.77;20.30;;;;;;;;;;5050522;28;20278;-67
2022/03/18 05:05:37;;;;;;;49.23;24.30;;;;;;;;;;5049479;28;20664;-67
2022/03/18 05:08:03;;;;;;;50.07;24.93;;;;;;;;;;5049097;28;20658;-67
2022/03/18 05:10:29;;;;;;;48.43;23.00;;;;;;;;;;5047916;28;20292;-67
2022/03/18 05:12:56;;;;;;;52.70;22.10;;;;;;;;;;5049453;28;20704;-67
2022/03/18 05:15:23;;;;;;;47.33;22.73;;;;;;;;;;5048885;28;20644;-67
2022/03/18 05:17:51;;;;;;;43.57;24.03;;;;;;;;;;5049728;28;20299;-67
2022/03/18 05:20:17;;;;;;;35.00;20.27;;;;;;;;;;5046165;28;20300;-67
2022/03/18 05:22:44;;;;;;;38.67;21.80;;;;;;;;;;5048766;28;20334;-67
2022/03/18 05:25:10;;;;;;;42.10;21.90;;;;;;;;;;5048572;28;20294;-67
2022/03/18 05:27:43;;;;;;;44.00;22.60;;;;;;;;;;5049302;28;20804;-67
2022/03/18 05:30:11;;;;;;;43.85;20.85;;;;;;;;;;5047946;28;20793;-67
2022/03/18 05:32:37;;;;;;;43.67;22.73;;;;;;;;;;5048130;28;20060;-67
2022/03/18 05:35:03;;;;;;;43.77;23.53;;;;;;;;;;5048209;28;20303;-67
2022/03/18 05:37:29;;;;;;;53.27;23.33;;;;;;;;;;5048696;28;20642;-67
2022/03/18 05:39:55;;;;;;;38.40;20.33;;;;;;;;;;5049058;28;20341;-67
2022/03/18 05:42:21;;;;;;;51.47;24.77;;;;;;;;;;5049020;28;20300;-67
2022/03/18 05:44:47;;;;;;;51.93;24.47;;;;;;;;;;5060561;28;20486;-67
2022/03/18 05:47:13;;;;;;;51.60;25.17;;;;;;;;;;5049448;28;20045;-67
2022/03/18 05:49:39;;;;;;;57.07;23.87;;;;;;;;;;5048732;28;20094;-67
2022/03/18 05:52:05;;;;;;;56.13;26.83;;;;;;;;;;5047803;28;20307;-67
2022/03/18 05:54:31;;;;;;;51.00;20.63;;;;;;;;;;5049257;28;20280;-67
2022/03/18 05:56:58;;;;;;;52.10;23.40;;;;;;;;;;5047798;28;20661;-67
2022/03/18 05:59:24;;;;;;;39.33;22.70;;;;;;;;;;5050753;28;20310;-67
2022/03/18 06:01:51;;;;;;;45.53;21.87;;;;;;;;;;5048327;28;20323;-67
2022/03/18 06:04:17;;;;;;;46.40;22.80;;;;;;;;;;5048876;28;20373;-67
2022/03/18 06:06:44;;;;;;;45.33;23.93;;;;;;;;;;5048339;28;20296;-67
2022/03/18 06:11:58;;;;;;;51.17;22.63;;;;;;;;;;5048203;28;20299;-67
2022/03/18 06:14:25;;;;;;;41.43;22.50;;;;;;;;;;5044130;28;20660;-67
2022/03/18 06:16:51;;;;;;;41.27;21.53;;;;;;;;;;5048545;28;20284;-67
2022/03/18 06:19:18;;;;;;;46.37;23.67;;;;;;;;;;5048159;28;20279;-67
2022/03/18 06:21:44;;;;;;;45.73;22.43;;;;;;;;;;5047533;28;20296;-67
2022/03/18 06:24:11;;;;;;;37.50;22.47;;;;;;;;;;5047949;28;20283;-67
2022/03/18 06:26:37;;;;;;;45.23;24.83;;;;;;;;;;5049554;28;20296;-67
2022/03/18 06:29:04;;;;;;;49.87;27.07;;;;;;;;;;5048894;28;21063;-67
2022/03/18 06:31:30;;;;;;;45.37;25.93;;;;;;;;;;5051367;28;20294;-67
2022/03/18 06:33:56;;;;;;;45.17;25.07;;;;;;;;;;5052549;28;20307;-67
2022/03/18 06:36:22;;;;;;;46.13;26.93;;;;;;;;;;5050814;28;20819;-67
2022/03/18 06:38:48;;;;;;;52.13;25.80;;;;;;;;;;5043760;28;20296;-67
2022/03/18 06:41:16;;;;;;;49.13;27.03;;;;;;;;;;5050747;28;20397;-67
2022/03/18 06:43:42;;;;;;;47.43;25.43;;;;;;;;;;5050895;28;20299;-67
2022/03/18 06:46:11;;;;;;;49.17;25.80;;;;;;;;;;5050562;28;20296;-68
2022/03/18 06:48:37;;;;;;;45.30;25.50;;;;;;;;;;5050677;28;20368;-68
2022/03/18 06:51:03;;;;;;;52.03;27.40;;;;;;;;;;5049831;28;20334;-67
2022/03/18 06:53:29;;;;;;;47.20;26.60;;;;;;;;;;5050987;28;21430;-68
2022/03/18 06:55:55;;;;;;;46.03;26.73;;;;;;;;;;5049377;28;20385;-68
2022/03/18 06:58:21;;;;;;;49.93;27.17;;;;;;;;;;5050835;28;20288;-67
2022/03/18 07:00:47;;;;;;;51.67;27.83;;;;;;;;;;5053195;28;20382;-68
2022/03/18 07:03:13;;;;;;;53.67;29.93;;;;;;;;;;5065176;28;20049;-67
2022/03/18 07:05:39;;;;;;;50.40;27.90;;;;;;;;;;5070940;28;20287;-68
2022/03/18 07:08:06;;;;;;;51.23;28.60;;;;;;;;;;5065311;28;20788;-67
2022/03/18 07:10:32;;;;;;;43.60;26.57;;;;;;;;;;5050657;28;20283;-67
2022/03/18 07:12:58;;;;;;;66.30;31.83;;;;;;;;;;5047654;28;20318;-67
2022/03/18 07:15:24;;;;;;;45.60;25.10;;;;;;;;;;5050322;28;20279;-67
2022/03/18 07:17:58;;;;;;;59.80;30.33;;;;;;;;;;5050840;28;20045;-67
2022/03/18 07:20:31;;;;;;;50.73;30.10;;;;;;;;;;5030235;28;20337;-67
2022/03/18 07:23:03;;;;;;;50.67;26.70;;;;;;;;;;5037685;28;20905;-67
2022/03/18 07:25:30;;;;;;;45.53;25.90;;;;;;;;;;5049649;28;20056;-68
2022/03/18 07:27:56;;;;;;;42.70;25.57;;;;;;;;;;5050156;28;20319;-68
2022/03/18 07:30:23;;;;;;;50.77;28.17;;;;;;;;;;5048032;28;20777;-68
2022/03/18 07:32:50;;;;;;;50.00;24.10;;;;;;;;;;5049948;28;20335;-67
2022/03/18 07:35:16;;;;;;;49.93;28.00;;;;;;;;;;5048895;28;21163;-67
2022/03/18 07:37:42;;;;;;;58.73;30.63;;;;;;;;;;5039476;28;20435;-67
2022/03/18 07:40:09;;;;;;;53.67;26.23;;;;;;;;;;5040010;28;20302;-67
2022/03/18 07:42:47;;;;;;;51.13;26.23;;;;;;;;;;5049533;28;21025;-69
2022/03/18 07:45:17;;;;;;;48.53;27.30;;;;;;;;;;5049134;28;20045;-68
2022/03/18 07:47:43;;;;;;;50.50;27.13;;;;;;;;;;5038638;28;20037;-68
2022/03/18 07:50:09;;;;;;;65.00;32.37;;;;;;;;;;5042323;28;20037;-68
2022/03/18 07:52:35;;;;;;;46.20;25.93;;;;;;;;;;5038095;28;20424;-68
2022/03/18 07:55:02;;;;;;;46.90;24.77;;;;;;;;;;5041595;28;20128;-68
2022/03/18 07:57:28;;;;;;;64.37;29.00;;;;;;;;;;5041149;28;20095;-66
2022/03/18 07:59:54;;;;;;;51.80;25.50;;;;;;;;;;5036911;28;20037;-66
2022/03/18 08:02:20;;;;;;;49.50;26.40;;;;;;;;;;5039136;28;20791;-66
2022/03/18 08:04:51;;;;;;;58.23;28.70;;;;;;;;;;5042869;28;20130;-66
2022/03/18 08:07:17;;;;;;;48.77;25.90;;;;;;;;;;5041885;28;20080;-66
2022/03/18 08:09:43;;;;;;;48.30;25.20;;;;;;;;;;5044340;28;20135;-66
2022/03/18 08:12:09;;;;;;;47.47;27.63;;;;;;;;;;5038189;28;20038;-66
2022/03/18 08:14:35;;;;;;;67.97;33.73;;;;;;;;;;5042824;28;20368;-66
2022/03/18 08:17:01;;;;;;;47.13;26.10;;;;;;;;;;5043378;28;20040;-69
2022/03/18 08:19:27;;;;;;;51.80;27.00;;;;;;;;;;5048537;28;20103;-68
2022/03/18 08:21:53;;;;;;;45.30;28.80;;;;;;;;;;5048219;28;20041;-69
2022/03/18 08:24:20;;;;;;;48.47;26.87;;;;;;;;;;5035367;28;20069;-68
2022/03/18 08:26:45;;;;;;;45.87;26.23;;;;;;;;;;5037505;28;20049;-68
2022/03/18 08:29:11;;;;;;;38.47;24.23;;;;;;;;;;5044727;28;20095;-68
2022/03/18 08:31:38;;;;;;;46.57;27.83;;;;;;;;;;5040493;28;20080;-68
2022/03/18 08:34:04;;;;;;;46.37;27.80;;;;;;;;;;5041100;28;20067;-68
2022/03/18 08:36:30;;;;;;;36.43;22.10;;;;;;;;;;5041231;28;20507;-66
2022/03/18 08:38:56;;;;;;;53.63;28.50;;;;;;;;;;5036861;28;20044;-66
2022/03/18 08:41:22;;;;;;;49.03;23.67;;;;;;;;;;5044519;28;20049;-69
2022/03/18 08:43:48;;;;;;;48.70;30.30;;;;;;;;;;5048359;28;20063;-67
2022/03/18 08:46:14;;;;;;;46.70;27.90;;;;;;;;;;5049002;28;20494;-67
2022/03/18 08:48:42;;;;;;;40.70;22.83;;;;;;;;;;5048534;28;20532;-67
2022/03/18 08:51:10;;;;;;;49.77;27.37;;;;;;;;;;5048799;28;20136;-67
2022/03/18 08:53:36;;;;;;;42.93;26.17;;;;;;;;;;5048935;28;20132;-67
2022/03/18 08:56:02;;;;;;;43.53;27.03;;;;;;;;;;5048892;28;20111;-69
2022/03/18 08:58:28;;;;;;;45.27;26.33;;;;;;;;;;5048541;28;20041;-68
2022/03/18 09:00:54;;;;;;;51.90;33.57;;;;;;;;;;5048994;28;20507;-68
2022/03/18 09:03:20;;;;;;;51.57;28.60;;;;;;;;;;5049019;28;20498;-68
2022/03/18 09:05:46;;;;;;;40.60;24.43;;;;;;;;;;5045249;28;20057;-68
2022/03/18 09:08:14;;;;;;;38.50;22.00;;;;;;;;;;5052368;28;20049;-68
2022/03/18 09:10:41;;;;;;;30.93;18.17;;;;;;;;;;5036048;28;20045;-69
2022/03/18 09:13:07;;;;;;;25.47;14.40;;;;;;;;;;5038514;28;20483;-68
2022/03/18 09:15:33;;;;;;;26.47;14.53;;;;;;;;;;5038773;28;20051;-69
2022/03/18 09:17:59;;;;;;;23.30;12.57;;;;;;;;;;5039621;28;20072;-69
2022/03/18 09:20:25;;;;;;;20.97;11.20;;;;;;;;;;5036573;28;20053;-69
2022/03/18 09:22:51;;;;;;;26.10;10.90;;;;;;;;;;5039438;28;20051;-69
2022/03/18 09:25:18;;;;;;;18.33;9.63;;;;;;;;;;5038285;28;20165;-69
2022/03/18 09:27:44;;;;;;;21.17;9.47;;;;;;;;;;5043575;28;20491;-69
2022/03/18 09:30:11;;;;;;;23.83;9.67;;;;;;;;;;5049610;28;20048;-69
2022/03/18 09:32:40;;;;;;;17.43;8.50;;;;;;;;;;5048891;28;20060;-69
2022/03/18 09:35:07;;;;;;;19.10;8.00;;;;;;;;;;5048488;28;20041;-69
2022/03/18 09:37:33;;;;;;;14.00;9.10;;;;;;;;;;5049609;28;20072;-69
2022/03/18 09:40:01;;;;;;;18.63;8.93;;;;;;;;;;5049523;28;20045;-66
2022/03/18 09:42:27;;;;;;;15.37;8.27;;;;;;;;;;5049172;28;20139;-66
2022/03/18 09:44:53;;;;;;;16.97;8.20;;;;;;;;;;5049508;28;20423;-66
2022/03/18 09:47:21;;;;;;;20.97;7.70;;;;;;;;;;5049609;28;20052;-66
2022/03/18 09:49:47;;;;;;;23.03;9.10;;;;;;;;;;5049164;28;20491;-66
2022/03/18 09:52:15;;;;;;;14.80;8.23;;;;;;;;;;5049172;28;20060;-66
2022/03/18 09:54:41;;;;;;;17.90;7.43;;;;;;;;;;5047942;28;20088;-67
2022/03/18 09:57:07;;;;;;;15.93;9.07;;;;;;;;;;5049251;28;20220;-67
2022/03/18 09:59:33;;;;;;;14.63;7.67;;;;;;;;;;5048557;28;20487;-67
2022/03/18 10:02:18;;;;;;;20.80;8.17;;;;;;;;;;5049899;28;20041;-67
2022/03/18 10:04:53;;;;;;;18.00;7.60;;;;;;;;;;5053033;28;20045;-66
2022/03/18 10:07:19;;;;;;;18.90;8.40;;;;;;;;;;5052108;28;20037;-69
2022/03/18 10:09:45;;;;;;;20.00;8.63;;;;;;;;;;5051232;28;20041;-66
2022/03/18 10:12:31;;;;;;;17.03;6.97;;;;;;;;;;5051125;28;20208;-66
2022/03/18 10:15:04;;;;;;;16.73;7.07;;;;;;;;;;5050728;28;20123;-66
2022/03/18 10:17:41;;;;;;;15.43;6.30;;;;;;;;;;5051200;28;20103;-66
2022/03/18 10:20:08;;;;;;;16.00;6.83;;;;;;;;;;5051517;28;20048;-66
2022/03/18 10:22:36;;;;;;;14.97;6.97;;;;;;;;;;5051521;28;20041;-67
2022/03/18 10:25:03;;;;;;;14.30;6.40;;;;;;;;;;5052014;28;20067;-66
2022/03/18 10:27:29;;;;;;;14.13;7.30;;;;;;;;;;5051998;28;20140;-67
2022/03/18 10:29:55;;;;;;;15.70;7.30;;;;;;;;;;5051742;28;20056;-67
2022/03/18 10:32:27;;;;;;;12.57;6.83;;;;;;;;;;5052299;28;20056;-66
2022/03/18 10:37:55;;;;;;;15.53;7.03;;;;;;;;;;5052137;28;20395;-66
2022/03/18 10:40:36;;;;;;;18.87;8.30;;;;;;;;;;5052038;28;20045;-67
2022/03/18 10:43:06;;;;;;;14.47;7.43;;;;;;;;;;5051971;28;20593;-66
2022/03/18 10:45:32;;;;;;;14.47;7.83;;;;;;;;;;5052292;28;20654;-66
2022/03/18 10:48:12;;;;;;;16.07;5.93;;;;;;;;;;5052031;28;20052;-66
2022/03/18 10:50:40;;;;;;;10.73;5.63;;;;;;;;;;5051682;28;20148;-66
2022/03/18 10:53:07;;;;;;;19.93;7.20;;;;;;;;;;5052050;28;20088;-67
2022/03/18 10:55:35;;;;;;;14.40;7.00;;;;;;;;;;5051999;28;20120;-67
2022/03/18 10:58:04;;;;;;;8.83;5.53;;;;;;;;;;5051698;28;20076;-67
2022/03/18 11:00:32;;;;;;;17.60;7.50;;;;;;;;;;5051540;28;20426;-67
2022/03/18 11:02:58;;;;;;;15.80;6.20;;;;;;;;;;5051673;28;20041;-67
2022/03/18 11:05:25;;;;;;;14.17;6.10;;;;;;;;;;5052018;28;20132;-67
2022/03/18 11:07:51;;;;;;;12.80;5.80;;;;;;;;;;5051685;28;20190;-67
2022/03/18 11:13:04;;;;;;;15.43;6.13;;;;;;;;;;5051756;28;20045;-67
2022/03/18 11:15:31;;;;;;;12.40;5.80;;;;;;;;;;5051017;28;20048;-66
2022/03/18 11:17:57;;;;;;;12.07;5.37;;;;;;;;;;5051547;28;20122;-66
2022/03/18 11:20:27;;;;;;;12.43;5.70;;;;;;;;;;5051427;28;20045;-66
2022/03/18 11:22:54;;;;;;;14.87;5.87;;;;;;;;;;5051428;28;20155;-67
2022/03/18 11:25:21;;;;;;;14.67;5.83;;;;;;;;;;5051444;28;20049;-67
2022/03/18 11:27:47;;;;;;;16.90;5.37;;;;;;;;;;5051115;28;20136;-67
2022/03/18 11:30:17;;;;;;;11.87;5.37;;;;;;;;;;5051646;28;20137;-67
2022/03/18 11:32:43;;;;;;;11.87;5.13;;;;;;;;;;5050565;28;20063;-67
2022/03/18 11:35:09;;;;;;;8.87;4.67;;;;;;;;;;5051213;28;20663;-67
2022/03/18 11:37:35;;;;;;;13.77;5.00;;;;;;;;;;5050992;28;20051;-67
2022/03/18 11:40:30;;;;;;;10.50;5.20;;;;;;;;;;5051392;28;20053;-67
2022/03/18 11:42:56;;;;;;;10.97;4.13;;;;;;;;;;5032081;28;20049;-67
2022/03/18 11:45:42;;;;;;;9.77;5.23;;;;;;;;;;5050143;28;20064;-67
2022/03/18 11:48:28;;;;;;;13.20;4.80;;;;;;;;;;5048350;28;20057;-67
2022/03/18 11:50:57;;;;;;;12.63;5.13;;;;;;;;;;5050594;28;20059;-67
2022/03/18 11:53:46;;;;;;;10.83;4.43;;;;;;;;;;5050484;28;20045;-67
2022/03/18 11:56:12;;;;;;;8.20;4.53;;;;;;;;;;5050134;28;20072;-67
2022/03/18 11:58:38;;;;;;;10.13;4.23;;;;;;;;;;5051307;28;20554;-66
2022/03/18 12:01:04;;;;;;;12.10;4.40;;;;;;;;;;5050081;28;20048;-67
2022/03/18 12:03:34;;;;;;;10.60;4.60;;;;;;;;;;5045161;28;20163;-67
2022/03/18 12:06:01;;;;;;;11.23;4.20;;;;;;;;;;5035373;28;20049;-67
2022/03/18 12:08:45;;;;;;;9.07;4.00;;;;;;;;;;5030882;28;20043;-67
2022/03/18 12:11:31;;;;;;;14.70;5.73;;;;;;;;;;5030708;28;20049;-67
2022/03/18 12:13:57;;;;;;;8.57;4.27;;;;;;;;;;5032714;28;20132;-67
2022/03/18 12:16:24;;;;;;;12.73;4.57;;;;;;;;;;5050481;28;20099;-67
2022/03/18 12:18:58;;;;;;;11.43;4.30;;;;;;;;;;5049722;28;20056;-67
2022/03/18 12:21:33;;;;;;;11.57;4.83;;;;;;;;;;5044430;28;20052;-67
2022/03/18 12:24:04;;;;;;;10.20;4.23;;;;;;;;;;5044016;28;20072;-67
2022/03/18 12:26:30;;;;;;;10.93;4.05;;;;;;;;;;5039493;28;20407;-67
2022/03/18 12:28:56;;;;;;;9.57;3.15;;;;;;;;;;5040217;28;20135;-67
2022/03/18 12:31:22;;;;;;;7.65;3.67;;;;;;;;;;5034005;28;20034;-67
2022/03/18 12:33:56;;;;;;;7.97;3.53;;;;;;;;;;5030340;28;20053;-67
2022/03/18 12:36:25;;;;;;;10.82;3.88;;;;;;;;;;5030690;28;20041;-67
2022/03/18 12:39:04;;;;;;;10.50;3.70;;;;;;;;;;5029866;28;20411;-67
2022/03/18 12:41:30;;;;;;;11.20;3.92;;;;;;;;;;5029401;28;20527;-67
2022/03/18 12:43:56;;;;;;;10.77;3.85;;;;;;;;;;5035768;28;20037;-67
2022/03/18 12:46:22;;;;;;;8.75;3.88;;;;;;;;;;5050184;28;20044;-67
2022/03/18 12:48:48;;;;;;;10.63;3.90;;;;;;;;;;5049503;28;20510;-68
2022/03/18 12:51:14;;;;;;;9.30;3.97;;;;;;;;;;5047691;28;20160;-67
2022/03/18 12:53:46;;;;;;;8.43;4.53;;;;;;;;;;5040518;28;20045;-67
2022/03/18 12:56:19;;;;;;;10.82;4.18;;;;;;;;;;5041315;28;20128;-67
2022/03/18 12:58:46;;;;;;;10.50;3.60;;;;;;;;;;5040374;28;20045;-67
2022/03/18 13:01:13;;;;;;;11.93;4.57;;;;;;;;;;5036735;28;20081;-67
2022/03/18 13:03:51;;;;;;;11.77;3.80;;;;;;;;;;5041016;28;20049;-67
2022/03/18 13:06:19;;;;;;;9.60;2.97;;;;;;;;;;5049599;28;20106;-67
2022/03/18 13:08:49;;;;;;;11.80;4.50;;;;;;;;;;5040092;28;20037;-67
2022/03/18 13:11:15;;;;;;;11.47;3.60;;;;;;;;;;5044975;28;20102;-67
2022/03/18 13:13:51;;;;;;;13.93;4.10;;;;;;;;;;5040119;28;20037;-67
2022/03/18 13:16:22;;;;;;;10.60;4.07;;;;;;;;;;5044646;28;20372;-67
2022/03/18 13:18:51;;;;;;;9.70;3.93;;;;;;;;;;5042767;28;20563;-67
2022/03/18 13:21:17;;;;;;;9.00;3.53;;;;;;;;;;5039332;28;20709;-67
2022/03/18 13:23:45;;;;;;;9.23;4.07;;;;;;;;;;5038456;28;20041;-67
2022/03/18 13:26:14;;;;;;;13.93;4.30;;;;;;;;;;5039934;28;20045;-67
2022/03/18 13:28:41;;;;;;;8.57;4.03;;;;;;;;;;5037755;28;20044;-67
2022/03/18 13:33:53;;;;;;;12.87;3.40;;;;;;;;;;5046309;28;20048;-67
2022/03/18 13:36:28;;;;;;;10.33;3.87;;;;;;;;;;5050478;28;20076;-67
2022/03/18 13:38:55;;;;;;;12.70;3.40;;;;;;;;;;5052244;28;20080;-67
2022/03/18 13:41:21;;;;;;;8.03;3.03;;;;;;;;;;5051842;28;20094;-67
2022/03/18 13:43:53;;;;;;;12.77;3.77;;;;;;;;;;5051141;28;20053;-67
2022/03/18 13:46:21;;;;;;;8.63;3.07;;;;;;;;;;5052786;28;20048;-67
2022/03/18 13:48:49;;;;;;;8.80;3.00;;;;;;;;;;5053140;28;20570;-67
2022/03/18 13:51:33;;;;;;;8.13;3.03;;;;;;;;;;5052580;28;20048;-67
2022/03/18 13:54:12;;;;;;;8.17;3.50;;;;;;;;;;5048849;28;20072;-67
2022/03/18 13:56:40;;;;;;;11.77;3.97;;;;;;;;;;5040656;28;20073;-67
2022/03/18 13:59:10;;;;;;;10.90;3.43;;;;;;;;;;5041093;28;20041;-67
2022/03/18 14:01:36;;;;;;;8.93;2.77;;;;;;;;;;5032911;28;20046;-67
2022/03/18 14:04:02;;;;;;;9.43;2.70;;;;;;;;;;5032729;28;20049;-67
2022/03/18 14:06:28;;;;;;;7.47;2.47;;;;;;;;;;5032943;28;20561;-67
2022/03/18 14:08:54;;;;;;;7.60;2.93;;;;;;;;;;5035264;28;20041;-67
2022/03/18 14:14:22;;;;;;;7.47;2.57;;;;;;;;;;5045769;28;20127;-67
2022/03/18 14:17:28;;;;;;;6.50;2.60;;;;;;;;;;5051818;28;20063;-68
2022/03/18 14:19:56;;;;;;;9.23;2.93;;;;;;;;;;5023419;28;20049;-69
2022/03/18 14:22:34;;;;;;;6.97;2.77;;;;;;;;;;5037324;28;20602;-69
2022/03/18 14:25:03;;;;;;;4.28;2.13;;;;;;;;;;5033236;28;20049;-69
2022/03/18 14:27:29;;;;;;;6.18;2.55;;;;;;;;;;5046221;28;20073;-69
2022/03/18 14:29:55;;;;;;;8.60;2.20;;;;;;;;;;5048250;28;20092;-69
2022/03/18 14:32:21;;;;;;;5.30;2.00;;;;;;;;;;5047389;28;20064;-68
2022/03/18 14:34:50;;;;;;;7.25;2.03;;;;;;;;;;5051894;28;20060;-68
2022/03/18 14:37:17;;;;;;;7.13;2.10;;;;;;;;;;5051632;28;20053;-68
2022/03/18 14:39:44;;;;;;;8.63;2.30;;;;;;;;;;5051330;28;20174;-68
2022/03/18 14:42:10;;;;;;;10.33;2.70;;;;;;;;;;5050135;28;20052;-68
2022/03/18 14:44:36;;;;;;;8.23;2.47;;;;;;;;;;5050628;28;20049;-68
2022/03/18 14:47:03;;;;;;;5.63;2.37;;;;;;;;;;5050560;28;20522;-68
2022/03/18 14:49:29;;;;;;;7.67;2.63;;;;;;;;;;5051335;28;20095;-68