Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:50;;;;;;;1.30;0.60;;;24.00;37.00;;;;;;4994114;28;20438;-63
2022/04/09 00:03:16;;;;;;;1.00;0.52;;;24.00;37.10;;;;;;4994093;28;20481;-63
2022/04/09 00:05:41;;;;;;;2.00;0.60;;;24.00;37.00;;;;;;4994322;28;20473;-63
2022/04/09 00:08:07;;;;;;;0.73;0.40;;;24.00;37.00;;;;;;4994377;28;20391;-63
2022/04/09 00:10:33;;;;;;;0.80;0.50;;;24.00;37.00;;;;;;4994222;28;20395;-63
2022/04/09 00:12:58;;;;;;;0.90;0.55;;;24.00;37.00;;;;;;4993844;28;20391;-63
2022/04/09 00:15:24;;;;;;;0.90;0.60;;;24.00;37.10;;;;;;4994135;28;20892;-63
2022/04/09 00:17:50;;;;;;;2.00;0.85;;;24.00;37.00;;;;;;4992921;28;20391;-63
2022/04/09 00:20:18;;;;;;;2.03;0.70;;;23.90;37.00;;;;;;5009130;28;20442;-63
2022/04/09 00:22:45;;;;;;;1.30;0.60;;;24.00;37.10;;;;;;4994097;28;20882;-63
2022/04/09 00:25:13;;;;;;;0.80;0.50;;;23.90;37.00;;;;;;4993587;28;20453;-63
2022/04/09 00:27:39;;;;;;;0.80;0.70;;;24.00;37.10;;;;;;4994021;28;20394;-63
2022/04/09 00:30:07;;;;;;;0.95;0.60;;;24.00;37.20;;;;;;4993939;28;20985;-63
2022/04/09 00:32:33;;;;;;;1.40;0.60;;;24.00;37.00;;;;;;4993760;28;20429;-63
2022/04/09 00:34:59;;;;;;;1.20;0.60;;;24.00;37.10;;;;;;4993350;28;20449;-63
2022/04/09 00:37:25;;;;;;;1.30;0.60;;;23.90;37.00;;;;;;4993862;28;20423;-63
2022/04/09 00:39:50;;;;;;;1.90;0.50;;;24.00;37.00;;;;;;4993732;28;20398;-63
2022/04/09 00:42:18;;;;;;;0.70;0.40;;;23.90;36.90;;;;;;4993712;28;20390;-63
2022/04/09 00:44:45;;;;;;;0.95;0.50;;;23.90;37.00;;;;;;4993587;28;20469;-63
2022/04/09 00:47:11;;;;;;;1.70;0.60;;;23.90;37.00;;;;;;4993148;28;20402;-63
2022/04/09 00:49:38;;;;;;;0.70;0.43;;;23.90;37.20;;;;;;4991996;28;20926;-63
2022/04/09 00:52:06;;;;;;;0.90;0.40;;;23.90;37.20;;;;;;4993517;28;20460;-63
2022/04/09 00:54:33;;;;;;;0.73;0.50;;;23.90;37.30;;;;;;4993367;28;20391;-63
2022/04/09 00:57:04;;;;;;;1.00;0.50;;;23.90;37.10;;;;;;4992948;28;20393;-63
2022/04/09 00:59:31;;;;;;;1.00;0.80;;;23.90;37.00;;;;;;4993364;28;20395;-63
2022/04/09 01:01:57;;;;;;;0.70;0.40;;;23.90;37.00;;;;;;4993284;28;20938;-63
2022/04/09 01:04:24;;;;;;;0.60;0.40;;;23.90;37.10;;;;;;4993121;28;20398;-63
2022/04/09 01:06:51;;;;;;;1.20;0.50;;;23.90;37.10;;;;;;5008079;28;20757;-63
2022/04/09 01:09:16;;;;;;;0.95;0.50;;;23.90;37.10;;;;;;5007918;28;20490;-63
2022/04/09 01:11:42;;;;;;;1.30;0.52;;;23.90;37.10;;;;;;4993116;28;20948;-63
2022/04/09 01:14:10;;;;;;;0.70;0.40;;;23.90;37.00;;;;;;4991720;28;20398;-63
2022/04/09 01:16:36;;;;;;;0.70;0.40;;;23.90;36.90;;;;;;4992996;28;20391;-63
2022/04/09 01:19:02;;;;;;;1.00;0.50;;;23.90;37.00;;;;;;4991281;28;20449;-63
2022/04/09 01:21:28;;;;;;;0.98;0.50;;;23.90;36.80;;;;;;4992850;28;20482;-63
2022/04/09 01:23:55;;;;;;;0.85;0.50;;;23.90;36.70;;;;;;5008003;28;20391;-63
2022/04/09 01:26:21;;;;;;;1.00;0.40;;;23.90;36.70;;;;;;4992724;28;20903;-64
2022/04/09 01:28:48;;;;;;;1.30;0.40;;;23.90;36.80;;;;;;4991407;28;20894;-63
2022/04/09 01:31:15;;;;;;;2.75;0.47;;;23.90;37.00;;;;;;4992277;28;20423;-63
2022/04/09 01:33:40;;;;;;;1.38;0.50;;;23.90;37.00;;;;;;4992790;28;20416;-63
2022/04/09 01:36:06;;;;;;;1.17;0.50;;;23.90;37.10;;;;;;4992706;28;20835;-63
2022/04/09 01:38:34;;;;;;;1.47;0.40;;;23.90;37.20;;;;;;4992655;28;20477;-63
2022/04/09 01:41:00;;;;;;;0.80;0.40;;;23.90;37.30;;;;;;4992269;28;20481;-63
2022/04/09 01:43:26;;;;;;;0.80;0.40;;;23.90;37.50;;;;;;4992543;28;20426;-63
2022/04/09 01:45:51;;;;;;;1.10;0.40;;;23.90;37.50;;;;;;4992319;28;20422;-63
2022/04/09 01:48:17;;;;;;;0.87;0.70;;;23.90;37.50;;;;;;4992514;28;20982;-63
2022/04/09 01:50:43;;;;;;;0.90;0.40;;;23.90;37.50;;;;;;4992560;28;20399;-63
2022/04/09 01:53:09;;;;;;;1.30;0.50;;;23.90;37.50;;;;;;4991991;28;20795;-64
2022/04/09 01:55:35;;;;;;;1.57;0.33;;;23.90;37.50;;;;;;4992438;28;20859;-63
2022/04/09 01:58:01;;;;;;;1.05;0.40;;;23.90;37.50;;;;;;4992438;28;20398;-63
2022/04/09 02:00:26;;;;;;;0.52;0.30;;;23.80;37.50;;;;;;4992179;28;20398;-64
2022/04/09 02:02:52;;;;;;;0.80;0.40;;;23.90;37.50;;;;;;4991420;28;20464;-63
2022/04/09 02:05:19;;;;;;;0.60;0.30;;;23.90;37.50;;;;;;4991992;28;20529;-63
2022/04/09 02:07:45;;;;;;;0.70;0.40;;;23.90;37.50;;;;;;4992271;28;20390;-63
2022/04/09 02:10:12;;;;;;;1.40;0.50;;;23.90;37.50;;;;;;4992190;28;20505;-63
2022/04/09 02:12:38;;;;;;;0.93;0.40;;;23.90;37.50;;;;;;4992299;28;20410;-63
2022/04/09 02:15:10;;;;;;;0.60;0.40;;;23.90;37.40;;;;;;4991743;28;20387;-63
2022/04/09 02:17:38;;;;;;;0.68;0.40;;;23.80;37.40;;;;;;4992239;28;20400;-63
2022/04/09 02:20:09;;;;;;;0.83;0.30;;;23.80;37.40;;;;;;4992114;28;20767;-63
2022/04/09 02:22:39;;;;;;;1.30;0.40;;;23.80;37.40;;;;;;4992122;28;20409;-64
2022/04/09 02:25:06;;;;;;;0.47;0.32;;;23.80;37.30;;;;;;4991526;28;20410;-63
2022/04/09 02:27:32;;;;;;;1.20;0.52;;;23.90;37.40;;;;;;4991929;28;20390;-63
2022/04/09 02:29:58;;;;;;;1.02;0.60;;;23.90;37.50;;;;;;4992018;28;20394;-63
2022/04/09 02:32:24;;;;;;;0.70;0.50;;;23.90;37.40;;;;;;4991950;28;20387;-63
2022/04/09 02:34:52;;;;;;;0.80;0.50;;;23.80;37.30;;;;;;4991995;28;20399;-63
2022/04/09 02:37:18;;;;;;;1.05;0.47;;;23.80;37.20;;;;;;4991810;28;20389;-63
2022/04/09 02:39:44;;;;;;;0.77;0.50;;;23.90;37.50;;;;;;4992048;28;20444;-63
2022/04/09 02:42:10;;;;;;;1.30;0.43;;;23.90;37.30;;;;;;4991959;28;20391;-63
2022/04/09 02:44:36;;;;;;;0.77;0.35;;;23.90;37.30;;;;;;4990507;28;20899;-63
2022/04/09 02:47:01;;;;;;;0.65;0.30;;;23.80;37.60;;;;;;4991558;28;20395;-63
2022/04/09 02:49:27;;;;;;;0.53;0.30;;;23.90;37.10;;;;;;4991872;28;20391;-63
2022/04/09 02:51:53;;;;;;;1.83;0.40;;;23.90;37.40;;;;;;4991864;28;20798;-63
2022/04/09 02:54:20;;;;;;;1.02;0.60;;;23.80;37.00;;;;;;4991045;28;21364;-63
2022/04/09 02:56:49;;;;;;;0.80;0.50;;;23.80;37.10;;;;;;4991827;28;20398;-63
2022/04/09 02:59:15;;;;;;;0.82;0.40;;;23.80;37.20;;;;;;4991308;28;20387;-63
2022/04/09 03:01:46;;;;;;;0.77;0.40;;;23.80;37.20;;;;;;4991547;28;20502;-63
2022/04/09 03:04:13;;;;;;;0.63;0.40;;;23.80;37.10;;;;;;4991748;28;20398;-63
2022/04/09 03:06:38;;;;;;;0.77;0.57;;;23.80;37.20;;;;;;4991704;28;20521;-63
2022/04/09 03:09:04;;;;;;;1.10;0.40;;;23.80;37.10;;;;;;4990492;28;20425;-63
2022/04/09 03:11:30;;;;;;;1.40;0.50;;;23.80;37.20;;;;;;4991687;28;20399;-63
2022/04/09 03:13:56;;;;;;;1.48;0.50;;;23.80;37.20;;;;;;4992710;28;20401;-63
2022/04/09 03:16:22;;;;;;;1.60;0.50;;;23.80;37.30;;;;;;4995162;28;20481;-63
2022/04/09 03:18:48;;;;;;;1.00;0.50;;;23.80;37.20;;;;;;4995309;28;20389;-63
2022/04/09 03:21:14;;;;;;;1.47;0.50;;;23.80;37.20;;;;;;4994640;28;20500;-63
2022/04/09 03:23:39;;;;;;;0.80;0.50;;;23.80;37.20;;;;;;4995233;28;20391;-63
2022/04/09 03:26:05;;;;;;;0.93;0.40;;;23.80;37.20;;;;;;4995044;28;20425;-63
2022/04/09 03:28:31;;;;;;;1.15;0.47;;;23.80;37.20;;;;;;4994972;28;20445;-63
2022/04/09 03:30:57;;;;;;;0.93;0.38;;;23.80;37.10;;;;;;4994877;28;20448;-63
2022/04/09 03:33:24;;;;;;;0.88;0.60;;;23.80;37.20;;;;;;4994715;28;20473;-63
2022/04/09 03:35:49;;;;;;;0.95;0.40;;;23.80;37.20;;;;;;4994966;28;20446;-63
2022/04/09 03:38:15;;;;;;;0.80;0.40;;;23.80;37.10;;;;;;4994835;28;20902;-63
2022/04/09 03:40:42;;;;;;;0.98;0.50;;;23.80;37.00;;;;;;4993571;28;20771;-63
2022/04/09 03:43:07;;;;;;;1.10;0.60;;;23.80;36.90;;;;;;4994370;28;20886;-63
2022/04/09 03:45:33;;;;;;;0.80;0.50;;;23.80;36.90;;;;;;4994658;28;20425;-63
2022/04/09 03:47:59;;;;;;;0.73;0.50;;;23.80;37.00;;;;;;4994676;28;20458;-63
2022/04/09 03:50:24;;;;;;;0.68;0.50;;;23.80;37.10;;;;;;4993381;28;20398;-63
2022/04/09 03:52:50;;;;;;;1.20;0.43;;;23.80;37.00;;;;;;4994596;28;20887;-63
2022/04/09 03:55:16;;;;;;;0.60;0.40;;;23.80;37.20;;;;;;4994058;28;20492;-63
2022/04/09 03:57:42;;;;;;;0.73;0.38;;;23.80;37.60;;;;;;4994551;28;20479;-63
2022/04/09 04:00:09;;;;;;;0.60;0.40;;;23.80;37.00;;;;;;4994500;28;20398;-63
2022/04/09 04:02:35;;;;;;;1.20;0.50;;;23.80;37.00;;;;;;4994305;28;20907;-63
2022/04/09 04:05:04;;;;;;;0.50;0.43;;;23.80;37.00;;;;;;4994162;28;20452;-63
2022/04/09 04:07:30;;;;;;;0.90;0.40;;;23.80;37.00;;;;;;4994140;28;20399;-63
2022/04/09 04:10:13;;;;;;;0.55;0.40;;;23.80;37.10;;;;;;4994335;28;20872;-63
2022/04/09 04:12:43;;;;;;;0.73;0.50;;;23.80;36.90;;;;;;4994368;28;20386;-63
2022/04/09 04:15:09;;;;;;;0.32;0.30;;;23.70;37.00;;;;;;4993837;28;20394;-63
2022/04/09 04:17:42;;;;;;;0.50;0.40;;;23.70;36.80;;;;;;4994223;28;20424;-63
2022/04/09 04:20:09;;;;;;;0.90;0.40;;;23.70;36.90;;;;;;4994142;28;20386;-63
2022/04/09 04:22:35;;;;;;;1.38;0.40;;;23.70;36.90;;;;;;4994141;28;20396;-63
2022/04/09 04:25:03;;;;;;;0.50;0.32;;;23.70;36.90;;;;;;4992963;28;20477;-63
2022/04/09 04:27:29;;;;;;;0.60;0.30;;;23.70;36.80;;;;;;4993758;28;20434;-63
2022/04/09 04:30:02;;;;;;;0.65;0.38;;;23.70;36.80;;;;;;4994031;28;20897;-63
2022/04/09 04:32:28;;;;;;;0.90;0.40;;;23.70;36.80;;;;;;4992629;28;20457;-63
2022/04/09 04:34:53;;;;;;;0.60;0.30;;;23.70;36.90;;;;;;4993881;28;20390;-63
2022/04/09 04:37:19;;;;;;;0.50;0.30;;;23.70;36.80;;;;;;4991798;28;20911;-63
2022/04/09 04:39:45;;;;;;;0.93;0.30;;;23.70;36.80;;;;;;4993681;28;20890;-63
2022/04/09 04:42:11;;;;;;;0.77;0.30;;;23.70;36.60;;;;;;5008736;28;20461;-63
2022/04/09 04:44:36;;;;;;;0.57;0.30;;;23.70;36.60;;;;;;4993662;28;20386;-63
2022/04/09 04:47:02;;;;;;;0.30;0.30;;;23.70;36.60;;;;;;4993490;28;20900;-63
2022/04/09 04:49:28;;;;;;;0.47;0.30;;;23.70;36.60;;;;;;4993368;28;20394;-63
2022/04/09 04:51:54;;;;;;;0.70;0.40;;;23.70;36.60;;;;;;4993540;28;20406;-63
2022/04/09 04:54:19;;;;;;;1.15;0.30;;;23.70;36.60;;;;;;4993409;28;20485;-63
2022/04/09 04:56:45;;;;;;;0.60;0.30;;;23.70;36.60;;;;;;4992196;28;20438;-63
2022/04/09 04:59:11;;;;;;;0.22;0.20;;;23.70;36.60;;;;;;4992935;28;20409;-63
2022/04/09 05:01:40;;;;;;;0.50;0.20;;;23.70;36.60;;;;;;4993149;28;20418;-63
2022/04/09 05:04:06;;;;;;;1.40;0.30;;;23.70;36.50;;;;;;4993343;28;20389;-63
2022/04/09 05:06:32;;;;;;;0.60;0.30;;;23.70;36.40;;;;;;4993172;28;20429;-63
2022/04/09 05:08:57;;;;;;;0.20;0.20;;;23.70;36.40;;;;;;4993340;28;20386;-64
2022/04/09 05:11:23;;;;;;;0.40;0.30;;;23.70;36.40;;;;;;4992754;28;20402;-63
2022/04/09 05:13:49;;;;;;;0.45;0.30;;;23.70;36.40;;;;;;4993226;28;20885;-63
2022/04/09 05:16:15;;;;;;;0.25;0.20;;;23.70;36.40;;;;;;4993002;28;20460;-63
2022/04/09 05:18:41;;;;;;;0.40;0.20;;;23.70;36.30;;;;;;4993410;28;20782;-63
2022/04/09 05:21:07;;;;;;;0.40;0.30;;;23.70;36.30;;;;;;4992785;28;20893;-63
2022/04/09 05:23:32;;;;;;;0.30;0.30;;;23.70;36.40;;;;;;4992773;28;20898;-63
2022/04/09 05:25:58;;;;;;;0.40;0.30;;;23.70;36.40;;;;;;4992933;28;20426;-62
2022/04/09 05:28:24;;;;;;;0.53;0.30;;;23.70;36.30;;;;;;4992727;28;20426;-63
2022/04/09 05:30:50;;;;;;;0.80;0.20;;;23.70;36.40;;;;;;4992851;28;20460;-63
2022/04/09 05:33:17;;;;;;;0.55;0.40;;;23.70;36.30;;;;;;4990991;28;20489;-63
2022/04/09 05:35:43;;;;;;;0.55;0.30;;;23.60;36.30;;;;;;4992767;28;20398;-63
2022/04/09 05:38:09;;;;;;;0.63;0.40;;;23.60;36.20;;;;;;4992712;28;20398;-63
2022/04/09 05:40:36;;;;;;;0.82;0.30;;;23.60;36.20;;;;;;4992909;28;20453;-62
2022/04/09 05:43:02;;;;;;;0.30;0.20;;;23.60;36.30;;;;;;4992584;28;20489;-63
2022/04/09 05:45:28;;;;;;;4.68;0.47;;;23.70;36.30;;;;;;4992128;28;20410;-63
2022/04/09 05:47:54;;;;;;;1.88;0.40;;;23.70;36.30;;;;;;4992494;28;20394;-64
2022/04/09 05:50:20;;;;;;;1.08;0.40;;;23.70;36.60;;;;;;4991099;28;20402;-65
2022/04/09 05:52:45;;;;;;;1.35;0.47;;;23.60;36.40;;;;;;4992465;28;20387;-64
2022/04/09 05:55:11;;;;;;;3.03;0.50;;;23.50;36.70;;;;;;4992083;28;20754;-64
2022/04/09 05:57:38;;;;;;;1.67;0.50;;;23.50;36.40;;;;;;4992340;28;20879;-63
2022/04/09 06:00:07;;;;;;;1.40;0.40;;;23.40;36.20;;;;;;4992317;28;20394;-63
2022/04/09 06:02:35;;;;;;;0.93;0.40;;;23.50;36.50;;;;;;5004085;28;20405;-65
2022/04/09 06:05:01;;;;;;;1.30;0.52;;;23.40;36.70;;;;;;5010392;28;20404;-65
2022/04/09 06:07:27;;;;;;;2.00;0.40;;;23.40;36.80;;;;;;5005610;28;20401;-64
2022/04/09 06:09:52;;;;;;;1.60;0.50;;;23.40;37.10;;;;;;5008359;28;20464;-63
2022/04/09 06:12:18;;;;;;;1.17;0.43;;;23.40;36.80;;;;;;5010440;28;20444;-64
2022/04/09 06:14:44;;;;;;;1.83;0.40;;;23.40;37.10;;;;;;5010615;28;20405;-64
2022/04/09 06:17:09;;;;;;;1.77;0.55;;;23.40;36.90;;;;;;5010240;28;20396;-63
2022/04/09 06:19:35;;;;;;;2.95;0.40;;;23.40;36.70;;;;;;5011528;28;20825;-63
2022/04/09 06:22:01;;;;;;;1.77;0.50;;;23.40;36.80;;;;;;5011755;28;20389;-63
2022/04/09 06:24:27;;;;;;;2.75;0.73;;;23.40;37.10;;;;;;5011548;28;20487;-63
2022/04/09 06:26:53;;;;;;;4.10;0.50;;;23.40;37.20;;;;;;5011665;28;20467;-63
2022/04/09 06:29:19;;;;;;;4.67;0.77;;;23.30;37.10;;;;;;5011027;28;20861;-62
2022/04/09 06:31:47;;;;;;;2.38;0.70;;;23.30;37.30;;;;;;5010525;28;20412;-63
2022/04/09 06:34:14;;;;;;;2.17;0.50;;;23.40;37.10;;;;;;5011462;28;20873;-63
2022/04/09 06:36:40;;;;;;;1.65;0.70;;;23.40;37.10;;;;;;5011483;28;20396;-63
2022/04/09 06:39:06;;;;;;;1.15;0.50;;;23.30;36.90;;;;;;5011344;28;20439;-63
2022/04/09 06:41:33;;;;;;;3.30;0.60;;;23.30;36.60;;;;;;5011330;28;20401;-63
2022/04/09 06:43:59;;;;;;;1.90;0.60;;;23.30;36.90;;;;;;5011534;28;20397;-63
2022/04/09 06:46:25;;;;;;;1.10;0.60;;;23.30;36.80;;;;;;5011331;28;20424;-63
2022/04/09 06:48:51;;;;;;;2.20;0.70;;;23.30;36.70;;;;;;5008768;28;20435;-65
2022/04/09 06:51:17;;;;;;;1.83;0.80;;;23.30;36.90;;;;;;5000549;28;20441;-63
2022/04/09 06:53:43;;;;;;;5.13;0.82;;;23.30;36.70;;;;;;5004995;28;20430;-63
2022/04/09 06:56:09;;;;;;;2.53;0.90;;;23.30;37.10;;;;;;5002195;28;20465;-64
2022/04/09 06:58:35;;;;;;;1.20;0.60;;;23.30;37.10;;;;;;5001292;28;20404;-64
2022/04/09 07:01:01;;;;;;;3.13;0.80;;;23.30;37.10;;;;;;5000291;28;20405;-63
2022/04/09 07:03:27;;;;;;;3.78;0.60;;;23.30;37.00;;;;;;5003885;28;20396;-63
2022/04/09 07:05:53;;;;;;;1.60;0.73;;;23.30;36.80;;;;;;5004700;28;21069;-63
2022/04/09 07:08:20;;;;;;;4.22;0.70;;;23.30;37.20;;;;;;5019423;28;20446;-63
2022/04/09 07:10:45;;;;;;;4.43;0.80;;;23.30;36.60;;;;;;4999902;28;20401;-64
2022/04/09 07:13:11;;;;;;;2.73;0.70;;;23.30;36.80;;;;;;4995104;28;20402;-63
2022/04/09 07:15:37;;;;;;;2.90;0.80;;;23.30;36.70;;;;;;4997093;28;20457;-63
2022/04/09 07:18:04;;;;;;;2.15;0.55;;;23.30;36.70;;;;;;5010427;28;20384;-63
2022/04/09 07:20:30;;;;;;;4.18;0.60;;;23.30;36.60;;;;;;5000088;28;20397;-63
2022/04/09 07:22:56;;;;;;;2.42;0.50;;;23.30;36.50;;;;;;5004301;28;20412;-63
2022/04/09 07:25:22;;;;;;;2.33;0.60;;;23.30;36.40;;;;;;5021795;28;20424;-63
2022/04/09 07:27:48;;;;;;;2.15;0.70;;;23.30;36.40;;;;;;4998033;28;20429;-63
2022/04/09 07:30:21;;;;;;;4.97;0.63;;;23.30;36.40;;;;;;5010319;28;20414;-63
2022/04/09 07:32:47;;;;;;;3.28;0.60;;;23.30;36.20;;;;;;5002623;28;20389;-63
2022/04/09 07:35:14;;;;;;;2.47;0.60;;;23.40;36.20;;;;;;5001769;28;20401;-63
2022/04/09 07:37:51;;;;;;;3.33;0.70;;;23.30;36.10;;;;;;4994206;28;20402;-63
2022/04/09 07:40:19;;;;;;;1.65;0.60;;;23.40;36.10;;;;;;4994632;28;20394;-63
2022/04/09 07:42:46;;;;;;;2.08;0.50;;;23.40;36.00;;;;;;4994686;28;20875;-63
2022/04/09 07:45:14;;;;;;;0.80;0.50;;;23.30;36.00;;;;;;5010216;28;20425;-63
2022/04/09 07:47:41;;;;;;;1.58;0.50;;;23.30;35.90;;;;;;5013804;28;20483;-63
2022/04/09 07:50:10;;;;;;;2.10;0.60;;;23.30;35.90;;;;;;5014454;28;20401;-63
2022/04/09 07:52:37;;;;;;;2.05;0.52;;;23.30;35.90;;;;;;5013849;28;20955;-63
2022/04/09 07:55:03;;;;;;;1.50;0.50;;;23.30;35.80;;;;;;5014077;28;20485;-63
2022/04/09 07:57:29;;;;;;;1.80;0.70;;;23.30;36.40;;;;;;5013321;28;20401;-63
2022/04/09 07:59:57;;;;;;;1.47;0.60;;;23.30;35.70;;;;;;5012628;28;20459;-62
2022/04/09 08:02:23;;;;;;;1.48;0.50;;;23.30;35.70;;;;;;5013536;28;20451;-62
2022/04/09 08:04:49;;;;;;;1.75;0.57;;;23.30;35.60;;;;;;5013836;28;20964;-62
2022/04/09 08:07:15;;;;;;;0.85;0.40;;;23.30;35.60;;;;;;5013501;28;20393;-63
2022/04/09 08:09:41;;;;;;;0.87;0.50;;;23.30;35.60;;;;;;5013641;28;20458;-62
2022/04/09 08:12:08;;;;;;;1.30;0.70;;;23.30;35.50;;;;;;5013583;28;20873;-63
2022/04/09 08:14:33;;;;;;;1.23;0.50;;;23.40;35.50;;;;;;5013732;28;20385;-62
2022/04/09 08:16:59;;;;;;;1.50;0.50;;;23.30;35.30;;;;;;5013558;28;20389;-64
2022/04/09 08:19:25;;;;;;;0.77;0.47;;;23.20;35.30;;;;;;5012973;28;20439;-64
2022/04/09 08:21:53;;;;;;;1.42;0.50;;;23.10;34.60;;;;;;5013453;28;20872;-63
2022/04/09 08:24:19;;;;;;;1.15;0.50;;;23.00;34.80;;;;;;5013260;28;20391;-62
2022/04/09 08:26:44;;;;;;;1.50;0.40;;;22.90;34.80;;;;;;5013289;28;20421;-63
2022/04/09 08:29:15;;;;;;;2.10;0.70;;;22.90;34.70;;;;;;5013408;28;20927;-63
2022/04/09 08:31:41;;;;;;;1.08;0.60;;;22.90;34.90;;;;;;5013019;28;20396;-63
2022/04/09 08:34:06;;;;;;;1.40;0.50;;;22.90;34.90;;;;;;5013373;28;20472;-63
2022/04/09 08:36:32;;;;;;;1.50;0.70;;;22.90;34.90;;;;;;5013252;28;20495;-65
2022/04/09 08:38:58;;;;;;;2.83;0.60;;;22.90;35.00;;;;;;5013137;28;20461;-64
2022/04/09 08:41:24;;;;;;;1.35;0.50;;;22.90;35.40;;;;;;5012659;28;20943;-64
2022/04/09 08:43:50;;;;;;;1.08;0.50;;;22.90;35.00;;;;;;5013098;28;20435;-63
2022/04/09 08:46:16;;;;;;;1.20;0.45;;;22.90;35.00;;;;;;5008335;28;20413;-63
2022/04/09 08:48:46;;;;;;;1.37;0.43;;;22.90;35.00;;;;;;5001640;28;20546;-63
2022/04/09 08:51:12;;;;;;;1.77;0.60;;;22.90;35.20;;;;;;4999493;28;20501;-63
2022/04/09 08:53:40;;;;;;;1.67;0.50;;;22.90;35.30;;;;;;5002258;28;20460;-65
2022/04/09 08:56:06;;;;;;;1.40;0.50;;;22.90;35.20;;;;;;5002124;28;20821;-65
2022/04/09 08:58:32;;;;;;;0.82;0.50;;;22.90;35.10;;;;;;5000576;28;20486;-63
2022/04/09 09:00:57;;;;;;;1.25;0.65;;;22.90;35.10;;;;;;5002159;28;20405;-64
2022/04/09 09:03:24;;;;;;;0.80;0.50;;;23.00;35.30;;;;;;5001393;28;20426;-63
2022/04/09 09:05:52;;;;;;;1.00;0.70;;;22.90;35.30;;;;;;5000723;28;20416;-64
2022/04/09 09:08:43;;;;;;;0.88;0.57;;;22.90;35.10;;;;;;5001919;28;20478;-65
2022/04/09 09:11:08;;;;;;;0.80;0.60;;;22.90;35.20;;;;;;5002055;28;20866;-64
2022/04/09 09:13:48;;;;;;;1.85;0.50;;;22.90;35.30;;;;;;4998661;28;20502;-64
2022/04/09 09:16:34;;;;;;;1.10;0.70;;;22.90;35.20;;;;;;5000367;28;20486;-64
2022/04/09 09:19:05;;;;;;;1.05;0.60;;;22.90;35.30;;;;;;5000597;28;20402;-64
2022/04/09 09:21:31;;;;;;;1.30;0.60;;;22.90;35.30;;;;;;5000021;28;20484;-64
2022/04/09 09:24:14;;;;;;;0.80;0.60;;;22.90;35.20;;;;;;5017039;28;20754;-65
2022/04/09 09:26:40;;;;;;;1.48;0.60;;;22.90;35.10;;;;;;5000846;28;20422;-64
2022/04/09 09:29:13;;;;;;;0.88;0.70;;;22.90;35.20;;;;;;5000560;28;20415;-63
2022/04/09 09:31:44;;;;;;;0.95;0.60;;;22.90;35.30;;;;;;5000593;28;20473;-63
2022/04/09 09:34:14;;;;;;;0.90;0.60;;;22.90;35.20;;;;;;5000107;28;20389;-63
2022/04/09 09:36:43;;;;;;;1.27;0.50;;;22.90;35.20;;;;;;5000448;28;20468;-62
2022/04/09 09:39:10;;;;;;;1.20;0.68;;;22.90;35.10;;;;;;4999985;28;20399;-63
2022/04/09 09:41:47;;;;;;;1.40;0.70;;;23.00;35.20;;;;;;5014718;28;21000;-63
2022/04/09 09:44:13;;;;;;;0.80;0.60;;;22.90;35.10;;;;;;5001930;28;20381;-65
2022/04/09 09:46:39;;;;;;;0.73;0.63;;;22.90;35.20;;;;;;5001238;28;20436;-64
2022/04/09 09:49:04;;;;;;;0.80;0.70;;;22.90;35.20;;;;;;5001182;28;20387;-64
2022/04/09 09:51:30;;;;;;;1.50;0.70;;;22.90;35.30;;;;;;4999379;28;20803;-65
2022/04/09 09:54:11;;;;;;;1.90;0.65;;;22.80;35.30;;;;;;5001707;28;20471;-63
2022/04/09 09:56:42;;;;;;;1.60;0.80;;;22.80;35.30;;;;;;4995609;28;20872;-64
2022/04/09 09:59:12;;;;;;;2.65;0.70;;;22.90;35.50;;;;;;4999106;28;20896;-65
2022/04/09 10:01:43;;;;;;;1.90;0.90;;;22.90;35.70;;;;;;5000913;28;20416;-63
2022/04/09 10:04:14;;;;;;;1.35;0.70;;;22.90;35.70;;;;;;5000793;28;20387;-63
2022/04/09 10:06:44;;;;;;;1.50;0.70;;;22.90;35.70;;;;;;5001622;28;20428;-63
2022/04/09 10:09:13;;;;;;;2.00;0.70;;;23.00;35.50;;;;;;5001300;28;20395;-63
2022/04/09 10:11:43;;;;;;;2.65;0.60;;;23.10;35.40;;;;;;4999171;28;20399;-63
2022/04/09 10:14:12;;;;;;;1.40;0.70;;;23.00;35.40;;;;;;5000534;28;20385;-63
2022/04/09 10:16:38;;;;;;;1.38;0.80;;;23.00;35.80;;;;;;5001436;28;20869;-63
2022/04/09 10:19:05;;;;;;;1.75;0.80;;;23.20;34.90;;;;;;4999934;28;20502;-62
2022/04/09 10:21:38;;;;;;;2.38;0.80;;;23.40;35.10;;;;;;4999568;28;20749;-63
2022/04/09 10:24:11;;;;;;;2.03;0.70;;;23.50;35.90;;;;;;4999245;28;20395;-63
2022/04/09 10:26:37;;;;;;;1.98;0.88;;;23.50;36.00;;;;;;4997990;28;20461;-64
2022/04/09 10:29:08;;;;;;;4.63;1.27;;;23.50;36.00;;;;;;5001125;28;20880;-63
2022/04/09 10:31:36;;;;;;;2.70;0.90;;;23.60;35.90;;;;;;5000805;28;20457;-64
2022/04/09 10:34:05;;;;;;;2.05;1.10;;;23.70;37.00;;;;;;4999642;28;20559;-63
2022/04/09 10:36:46;;;;;;;3.15;1.00;;;23.80;36.10;;;;;;4999756;28;20436;-62
2022/04/09 10:39:33;;;;;;;4.47;0.90;;;23.90;35.80;;;;;;5000836;28;20417;-63
2022/04/09 10:41:59;;;;;;;4.18;1.00;;;24.00;36.00;;;;;;5001193;28;20731;-63
2022/04/09 10:44:44;;;;;;;2.73;1.00;;;24.00;35.90;;;;;;5000915;28;20408;-63
2022/04/09 10:47:13;;;;;;;3.10;0.90;;;24.00;35.90;;;;;;5000453;28;20403;-63
2022/04/09 10:49:40;;;;;;;3.25;0.98;;;24.00;36.30;;;;;;4998706;28;20401;-65
2022/04/09 10:52:19;;;;;;;3.35;0.93;;;24.00;36.80;;;;;;5000231;28;20410;-63
2022/04/09 10:55:20;;;;;;;2.85;0.75;;;24.00;36.90;;;;;;5000064;28;20410;-64
2022/04/09 10:57:50;;;;;;;2.50;1.00;;;24.20;36.60;;;;;;4963379;28;20407;-63
2022/04/09 11:00:22;;;;;;;5.03;0.90;;;24.30;36.50;;;;;;5007255;28;20404;-64
2022/04/09 11:03:14;;;;;;;2.10;1.00;;;24.40;37.10;;;;;;5007250;28;20444;-65
2022/04/09 11:05:43;;;;;;;3.03;0.90;;;24.50;37.20;;;;;;5007027;28;20963;-64
2022/04/09 11:08:19;;;;;;;4.03;1.10;;;24.60;37.40;;;;;;5007648;28;20388;-64
2022/04/09 11:10:44;;;;;;;1.95;0.93;;;24.70;36.90;;;;;;5007825;28;20427;-65
2022/04/09 11:13:12;;;;;;;3.53;1.10;;;24.70;37.20;;;;;;5007383;28;20877;-64
2022/04/09 11:15:41;;;;;;;2.70;1.00;;;24.80;37.20;;;;;;5006982;28;20476;-63
2022/04/09 11:18:07;;;;;;;2.40;0.90;;;24.80;37.60;;;;;;5015123;28;20438;-63
2022/04/09 11:20:34;;;;;;;3.60;0.90;;;24.90;37.60;;;;;;5007302;28;20389;-64
2022/04/09 11:23:12;;;;;;;3.00;1.20;;;25.00;37.70;;;;;;5001194;28;20795;-62
2022/04/09 11:25:42;;;;;;;1.38;0.80;;;25.00;37.60;;;;;;4991317;28;20415;-63
2022/04/09 11:28:13;;;;;;;3.00;1.00;;;25.10;37.50;;;;;;4993299;28;20387;-64
2022/04/09 11:30:49;;;;;;;3.58;1.00;;;25.20;37.30;;;;;;4997039;28;20408;-63
2022/04/09 11:33:16;;;;;;;3.70;0.97;;;25.30;37.10;;;;;;4994881;28;20403;-64
2022/04/09 11:35:41;;;;;;;2.77;1.03;;;25.30;37.60;;;;;;5005985;28;20396;-64
2022/04/09 11:38:10;;;;;;;3.25;1.10;;;25.50;37.30;;;;;;5005594;28;20393;-64
2022/04/09 11:40:42;;;;;;;1.40;0.90;;;25.50;37.10;;;;;;5007146;28;20479;-64
2022/04/09 11:43:08;;;;;;;2.60;0.90;;;25.60;36.80;;;;;;5006642;28;20400;-64
2022/04/09 11:45:34;;;;;;;1.55;0.93;;;25.70;36.70;;;;;;4998395;28;20441;-64
2022/04/09 11:48:01;;;;;;;1.27;0.80;;;25.70;36.40;;;;;;5002791;28;20445;-63
2022/04/09 11:50:32;;;;;;;2.83;0.80;;;25.80;36.30;;;;;;4997977;28;20952;-64
2022/04/09 11:53:21;;;;;;;1.30;0.80;;;25.80;36.10;;;;;;4999694;28;20403;-64
2022/04/09 11:55:48;;;;;;;1.85;0.77;;;26.00;36.00;;;;;;4998715;28;20738;-64
2022/04/09 11:58:15;;;;;;;2.40;0.80;;;26.00;35.70;;;;;;5006547;28;20394;-64
2022/04/09 12:00:47;;;;;;;1.20;0.80;;;26.10;35.60;;;;;;4998224;28;20469;-65
2022/04/09 12:03:14;;;;;;;2.13;0.93;;;26.20;35.40;;;;;;5000100;28;20400;-64
2022/04/09 12:05:44;;;;;;;3.38;0.90;;;26.30;35.20;;;;;;4998662;28;20433;-63
2022/04/09 12:08:15;;;;;;;1.65;0.80;;;26.30;35.20;;;;;;4997082;28;20494;-64
2022/04/09 12:10:56;;;;;;;2.13;0.80;;;26.50;35.20;;;;;;5014169;28;21004;-64
2022/04/09 12:13:31;;;;;;;1.83;0.80;;;26.50;34.90;;;;;;5006797;28;20408;-64
2022/04/09 12:16:02;;;;;;;3.33;0.90;;;26.50;35.00;;;;;;5004337;28;20838;-63
2022/04/09 12:18:32;;;;;;;5.78;0.80;;;26.40;35.00;;;;;;5003623;28;20445;-64
2022/04/09 12:21:02;;;;;;;2.07;0.80;;;26.40;34.90;;;;;;5002504;28;21013;-63
2022/04/09 12:23:29;;;;;;;1.38;0.80;;;26.40;35.10;;;;;;5002414;28;20408;-64
2022/04/09 12:25:55;;;;;;;2.35;0.90;;;26.30;34.90;;;;;;5003993;28;20953;-63
2022/04/09 12:28:25;;;;;;;2.50;1.00;;;26.30;34.90;;;;;;5002426;28;20403;-64
2022/04/09 12:30:56;;;;;;;1.30;0.80;;;26.20;34.90;;;;;;5020036;28;20457;-63
2022/04/09 12:33:23;;;;;;;1.88;0.80;;;26.20;34.90;;;;;;4996567;28;20391;-63
2022/04/09 12:35:51;;;;;;;2.25;0.80;;;26.10;34.80;;;;;;4994988;28;20885;-63
2022/04/09 12:38:30;;;;;;;1.63;0.80;;;26.20;35.00;;;;;;4993590;28;20405;-64
2022/04/09 12:41:01;;;;;;;1.30;0.85;;;26.20;34.80;;;;;;5008478;28;20400;-63
2022/04/09 12:43:39;;;;;;;1.88;0.80;;;26.20;34.80;;;;;;5012700;28;20868;-63
2022/04/09 12:46:11;;;;;;;2.30;0.88;;;26.30;34.60;;;;;;5027008;28;20435;-63
2022/04/09 12:48:42;;;;;;;2.40;0.60;;;26.20;34.60;;;;;;5013151;28;20408;-63
2022/04/09 12:51:09;;;;;;;2.70;1.00;;;26.20;35.30;;;;;;5012863;28;20492;-64