Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:48;;;;;;;7.00;5.60;;;;;;;23.63;59.14;101136.91;105556;1255;60446;-53
2023/08/18 00:03:16;;;;;;;8.70;6.00;;;;;;;23.63;59.17;101135.37;105367;1252;65821;-53
2023/08/18 00:05:43;;;;;;;10.00;5.70;;;;;;;23.59;59.25;101135.08;105450;1254;61356;-54
2023/08/18 00:08:11;;;;;;;11.30;5.80;;;;;;;23.55;59.28;101134.30;105993;1257;63716;-52
2023/08/18 00:10:38;;;;;;;8.30;6.10;;;;;;;23.51;59.32;101136.27;105361;1254;60440;-54
2023/08/18 00:13:06;;;;;;;12.50;5.70;;;;;;;23.47;59.30;101134.59;105717;1254;60351;-53
2023/08/18 00:15:33;;;;;;;9.90;5.70;;;;;;;23.47;59.32;101131.20;105338;1252;63711;-54
2023/08/18 00:18:02;;;;;;;8.30;5.60;;;;;;;23.49;59.31;101129.55;105280;1254;61347;-53
2023/08/18 00:20:29;;;;;;;6.90;5.10;;;;;;;23.47;59.18;101123.67;105415;1254;62431;-53
2023/08/18 00:22:57;;;;;;;9.10;5.60;;;;;;;23.46;59.39;101122.21;105341;1254;61154;-54
2023/08/18 00:25:24;;;;;;;9.30;5.90;;;;;;;23.42;59.37;101122.84;105228;1253;60792;-54
2023/08/18 00:27:54;;;;;;;11.10;6.10;;;;;;;23.37;59.43;101123.07;105184;1257;64955;-54
2023/08/18 00:30:24;;;;;;;7.30;5.60;;;;;;;23.35;59.49;101124.81;105336;1257;61365;-54
2023/08/18 00:32:52;;;;;;;9.10;5.70;;;;;;;23.35;59.47;101122.77;105332;1254;63682;-54
2023/08/18 00:35:19;;;;;;;9.60;6.00;;;;;;;23.35;59.51;101121.97;105262;1254;60654;-54
2023/08/18 00:37:48;;;;;;;8.30;6.30;;;;;;;23.32;59.66;101117.77;97673;1253;10300139;-53
2023/08/18 00:53:24;;;;;;;;;;;;;;;23.41;60.02;101114.84;103125;1278;605542;-53
2023/08/18 00:55:52;;;;;;;7.20;5.40;;;;;;;23.85;58.78;101115.40;97193;1267;10320265;-54
2023/08/18 00:58:20;;;;;;;8.50;5.30;;;;;;;23.76;59.02;101119.02;104407;1265;61439;-50
2023/08/18 01:00:48;;;;;;;8.30;5.70;;;;;;;23.70;59.09;101116.39;104291;1270;63723;-50
2023/08/18 01:03:16;;;;;;;9.60;5.40;;;;;;;23.64;59.27;101119.77;104361;1271;59429;-52
2023/08/18 01:05:44;;;;;;;12.80;6.00;;;;;;;23.61;59.34;101117.33;104520;1266;59237;-50
2023/08/18 01:08:11;;;;;;;7.50;5.50;;;;;;;23.57;59.51;101117.13;104289;1267;64294;-49
2023/08/18 01:11:02;;;;;;;9.10;5.50;;;;;;;23.51;59.68;101113.30;104435;1266;61578;-49
2023/08/18 01:13:38;;;;;;;13.50;6.00;;;;;;;23.44;60.05;101113.98;104409;1267;63875;-51
2023/08/18 01:16:06;;;;;;;13.10;5.70;;;;;;;23.36;60.54;101111.82;105132;1256;59349;-55
2023/08/18 01:18:34;;;;;;;7.90;5.70;;;;;;;23.32;60.79;101116.56;105203;1258;60341;-54
2023/08/18 01:21:02;;;;;;;8.50;5.00;;;;;;;23.29;60.95;101116.20;105041;1257;64115;-55
2023/08/18 01:23:37;;;;;;;9.10;5.60;;;;;;;23.28;61.21;101115.10;105259;1257;61347;-55
2023/08/18 01:26:05;;;;;;;8.40;6.10;;;;;;;23.25;61.37;101117.60;105287;1260;62668;-55
2023/08/18 01:28:33;;;;;;;8.80;6.90;;;;;;;23.21;61.49;101117.40;105088;1259;59772;-54
2023/08/18 01:31:13;;;;;;;9.90;7.00;;;;;;;23.13;61.34;101116.89;105233;1259;59558;-55
2023/08/18 01:33:43;;;;;;;13.20;7.10;;;;;;;23.05;61.13;101119.06;105010;1256;62866;-55
2023/08/18 01:36:23;;;;;;;8.30;7.00;;;;;;;22.98;60.97;101119.77;105148;1259;61487;-55
2023/08/18 01:38:51;;;;;;;8.30;6.90;;;;;;;22.94;60.88;101125.95;104931;1258;63683;-55
2023/08/18 01:41:23;;;;;;;9.80;6.70;;;;;;;22.91;60.80;101129.54;105009;1256;59747;-55
2023/08/18 01:43:51;;;;;;;8.80;6.80;;;;;;;22.88;60.93;101132.59;105266;1262;59661;-55
2023/08/18 01:46:18;;;;;;;10.80;6.70;;;;;;;22.82;61.25;101130.15;105446;1258;64278;-55
2023/08/18 01:48:46;;;;;;;7.70;6.60;;;;;;;22.76;61.52;101131.77;105092;1256;61344;-55
2023/08/18 01:51:14;;;;;;;8.80;6.80;;;;;;;22.70;61.59;101129.55;105166;1257;63794;-54
2023/08/18 01:53:41;;;;;;;9.50;6.10;;;;;;;22.63;61.48;101127.33;105375;1258;59691;-55
2023/08/18 01:56:09;;;;;;;9.40;6.60;;;;;;;22.59;61.59;101130.16;104949;1259;59757;-55
2023/08/18 01:58:36;;;;;;;9.20;6.60;;;;;;;22.56;61.47;101133.58;105124;1258;64253;-55
2023/08/18 02:01:04;;;;;;;9.70;6.60;;;;;;;22.51;61.69;101135.52;105110;1258;61453;-54
2023/08/18 02:03:32;;;;;;;9.20;6.80;;;;;;;22.47;61.93;101135.63;105197;1257;63756;-54
2023/08/18 02:06:00;;;;;;;9.20;7.40;;;;;;;22.43;62.09;101137.20;105222;1254;59747;-53
2023/08/18 02:08:28;;;;;;;11.20;6.50;;;;;;;22.42;62.20;101139.52;105493;1257;59752;-54
2023/08/18 02:11:02;;;;;;;10.30;6.90;;;;;;;22.42;62.33;101139.48;105176;1259;64529;-54
2023/08/18 02:13:31;;;;;;;9.70;8.00;;;;;;;22.46;62.40;101140.33;105324;1260;60101;-53
2023/08/18 02:15:58;;;;;;;9.10;6.50;;;;;;;22.51;62.45;101142.39;105112;1261;63667;-52
2023/08/18 02:18:27;;;;;;;10.90;5.80;;;;;;;22.56;62.35;101142.01;105302;1255;59602;-53
2023/08/18 02:20:59;;;;;;;9.10;6.70;;;;;;;22.57;62.36;101141.73;105117;1255;59730;-53
2023/08/18 02:23:28;;;;;;;9.70;6.70;;;;;;;22.55;62.54;101140.34;105235;1259;64220;-53
2023/08/18 02:26:00;;;;;;;13.00;7.70;;;;;;;22.55;62.46;101139.44;105415;1260;61339;-51
2023/08/18 02:28:28;;;;;;;10.00;7.00;;;;;;;22.56;62.34;101139.93;105220;1254;63703;-54
2023/08/18 02:31:04;;;;;;;10.40;6.30;;;;;;;22.57;62.12;101142.67;105140;1256;59667;-55
2023/08/18 02:33:32;;;;;;;8.20;6.60;;;;;;;22.54;62.10;101144.73;105190;1254;59738;-53
2023/08/18 02:36:00;;;;;;;9.70;6.90;;;;;;;22.51;62.06;101146.95;105262;1260;64127;-54
2023/08/18 02:38:28;;;;;;;9.50;7.30;;;;;;;22.46;62.19;101149.85;105288;1256;61916;-55
2023/08/18 02:40:55;;;;;;;11.20;8.00;;;;;;;22.42;62.26;101150.98;105404;1254;63935;-61
2023/08/18 02:43:23;;;;;;;9.30;7.50;;;;;;;22.39;62.25;101153.86;105103;1256;59641;-59
2023/08/18 02:45:57;;;;;;;9.60;7.40;;;;;;;22.34;62.36;101153.00;105180;1256;59748;-59
2023/08/18 02:48:26;;;;;;;10.10;6.50;;;;;;;22.33;62.37;101153.36;105096;1254;64798;-58
2023/08/18 02:51:02;;;;;;;8.70;6.40;;;;;;;22.37;62.22;101153.68;105315;1261;61613;-58
2023/08/18 02:53:31;;;;;;;10.40;6.20;;;;;;;22.41;62.13;101154.28;105039;1261;63757;-57
2023/08/18 02:55:58;;;;;;;9.80;7.10;;;;;;;22.41;62.09;101155.88;105099;1256;59743;-58
2023/08/18 02:58:27;;;;;;;8.50;7.10;;;;;;;22.39;62.13;101158.63;108017;1253;59669;-58
2023/08/18 03:00:55;;;;;;;10.20;8.20;;;;;;;22.38;62.09;101157.00;105280;1254;62835;-58
2023/08/18 03:03:23;;;;;;;10.00;7.20;;;;;;;22.34;62.17;101155.85;104979;1256;61567;-57
2023/08/18 03:05:51;;;;;;;8.90;6.70;;;;;;;22.35;62.31;101156.70;105008;1259;62515;-58
2023/08/18 03:08:18;;;;;;;10.10;6.90;;;;;;;22.36;62.25;101157.70;105400;1259;59754;-57
2023/08/18 03:10:56;;;;;;;9.10;7.00;;;;;;;22.37;62.41;101161.15;105188;1254;59833;-56
2023/08/18 03:13:24;;;;;;;12.20;7.50;;;;;;;22.37;62.43;101163.95;105228;1254;64202;-57
2023/08/18 03:15:51;;;;;;;10.90;7.50;;;;;;;22.36;62.49;101159.76;105278;1259;60572;-55
2023/08/18 03:18:19;;;;;;;9.30;6.50;;;;;;;22.35;62.55;101159.54;105200;1258;62499;-59
2023/08/18 03:20:47;;;;;;;15.40;7.40;;;;;;;22.34;62.66;101161.92;105359;1256;59805;-54
2023/08/18 03:23:17;;;;;;;15.10;8.60;;;;;;;22.38;62.44;101162.38;105912;1259;59650;-59
2023/08/18 03:25:44;;;;;;;10.40;7.40;;;;;;;22.42;62.44;101161.75;105209;1256;64058;-54
2023/08/18 03:28:12;;;;;;;12.20;6.80;;;;;;;22.46;62.40;101166.44;105232;1256;62483;-50
2023/08/18 03:30:40;;;;;;;9.30;6.70;;;;;;;22.46;62.46;101166.98;105011;1256;63690;-55
2023/08/18 03:33:08;;;;;;;10.80;7.20;;;;;;;22.45;62.61;101167.62;105125;1256;59750;-55
2023/08/18 03:35:36;;;;;;;11.70;7.10;;;;;;;22.44;62.49;101168.97;104894;1259;59645;-59
2023/08/18 03:38:04;;;;;;;11.00;7.10;;;;;;;22.43;62.48;101171.40;104742;1261;64111;-58
2023/08/18 03:40:32;;;;;;;11.60;7.50;;;;;;;22.42;62.40;101175.05;105106;1261;60114;-58
2023/08/18 03:42:59;;;;;;;9.40;6.90;;;;;;;22.42;62.45;101177.77;105098;1254;64093;-57
2023/08/18 03:45:27;;;;;;;11.10;7.60;;;;;;;22.42;62.56;101180.31;105132;1258;59749;-56
2023/08/18 03:47:55;;;;;;;10.70;7.70;;;;;;;22.41;62.53;101180.52;106067;1259;59744;-51
2023/08/18 03:50:23;;;;;;;10.00;7.70;;;;;;;22.39;62.55;101180.41;105065;1256;62825;-56
2023/08/18 03:52:51;;;;;;;14.20;7.90;;;;;;;22.39;62.68;101180.64;105311;1260;60331;-57
2023/08/18 03:55:19;;;;;;;10.90;7.80;;;;;;;22.42;62.71;101183.36;105218;1257;63778;-57
2023/08/18 03:57:46;;;;;;;10.90;6.90;;;;;;;22.49;62.54;101187.05;105081;1256;60796;-56
2023/08/18 04:00:17;;;;;;;9.50;6.80;;;;;;;22.56;62.66;101191.31;105219;1260;59643;-59
2023/08/18 04:02:45;;;;;;;7.90;6.80;;;;;;;22.64;62.77;101189.70;105107;1256;64045;-56
2023/08/18 04:05:14;;;;;;;8.30;7.30;;;;;;;22.72;62.88;101193.04;105615;1261;60242;-56
2023/08/18 04:07:42;;;;;;;10.40;7.40;;;;;;;22.79;62.85;101194.34;105275;1255;64178;-62
2023/08/18 04:10:09;;;;;;;8.60;6.50;;;;;;;22.86;62.87;101193.51;105337;1259;60022;-62
2023/08/18 04:12:37;;;;;;;11.20;7.40;;;;;;;22.96;62.64;101192.48;105002;1259;59570;-57
2023/08/18 04:15:05;;;;;;;9.50;7.10;;;;;;;23.06;62.58;101189.91;105034;1257;64436;-56
2023/08/18 04:17:32;;;;;;;8.70;6.80;;;;;;;23.15;62.17;101192.77;104865;1261;60774;-54
2023/08/18 04:20:00;;;;;;;9.20;6.70;;;;;;;23.21;62.04;101192.56;105652;1261;62433;-64
2023/08/18 04:22:27;;;;;;;12.40;7.00;;;;;;;23.25;61.84;101193.33;105035;1261;59667;-60
2023/08/18 04:24:55;;;;;;;9.90;6.70;;;;;;;23.29;61.70;101194.35;105082;1254;59275;-62
2023/08/18 04:27:23;;;;;;;8.90;6.70;;;;;;;23.32;61.37;101193.40;104864;1260;64120;-61
2023/08/18 04:29:52;;;;;;;8.10;6.40;;;;;;;23.39;60.62;101194.65;105449;1260;60298;-59
2023/08/18 04:32:20;;;;;;;9.40;7.10;;;;;;;23.45;59.80;101193.73;104957;1256;63694;-57
2023/08/18 04:34:50;;;;;;;10.70;7.30;;;;;;;23.49;59.38;101195.05;104932;1258;59732;-53
2023/08/18 04:37:18;;;;;;;10.20;7.30;;;;;;;23.51;59.22;101199.88;104801;1260;59236;-62
2023/08/18 04:39:46;;;;;;;9.70;6.60;;;;;;;23.51;59.22;101203.10;105134;1259;64110;-57
2023/08/18 04:42:14;;;;;;;9.80;7.10;;;;;;;23.51;59.55;101201.73;105193;1256;61455;-63
2023/08/18 04:44:42;;;;;;;8.50;6.20;;;;;;;23.55;59.66;101199.89;105070;1256;63736;-63
2023/08/18 04:47:10;;;;;;;8.90;6.90;;;;;;;23.60;59.47;101193.61;105058;1256;59676;-66
2023/08/18 04:49:37;;;;;;;8.00;5.90;;;;;;;23.60;59.28;101192.09;104994;1256;59757;-66
2023/08/18 04:52:07;;;;;;;8.50;6.90;;;;;;;23.61;59.26;101191.35;104763;1256;64066;-58
2023/08/18 04:54:36;;;;;;;9.80;7.20;;;;;;;23.61;59.16;101195.70;105332;1256;63107;-56
2023/08/18 04:57:07;;;;;;;9.60;6.50;;;;;;;23.64;59.14;101195.81;105968;1261;64223;-58
2023/08/18 04:59:35;;;;;;;9.10;6.70;;;;;;;23.68;59.14;101196.01;105624;1260;59752;-58
2023/08/18 05:02:04;;;;;;;9.50;6.50;;;;;;;23.74;58.99;101197.20;106764;1255;60509;-54
2023/08/18 05:04:31;;;;;;;8.00;6.10;;;;;;;23.82;58.73;101195.20;104960;1261;65478;-56
2023/08/18 05:06:59;;;;;;;10.70;6.70;;;;;;;23.88;58.44;101195.41;105060;1261;60394;-55
2023/08/18 05:09:30;;;;;;;8.40;6.40;;;;;;;23.95;58.46;101195.67;105219;1255;63723;-55
2023/08/18 05:11:58;;;;;;;12.20;7.00;;;;;;;24.01;58.29;101195.19;105150;1256;60699;-56
2023/08/18 05:14:26;;;;;;;10.50;7.20;;;;;;;24.07;58.16;101196.54;105219;1256;60456;-57
2023/08/18 05:16:53;;;;;;;9.20;6.60;;;;;;;24.10;57.79;101194.33;105472;1256;64882;-56
2023/08/18 05:19:21;;;;;;;9.70;6.60;;;;;;;24.11;57.20;101193.34;105507;1256;61363;-57
2023/08/18 05:21:49;;;;;;;7.90;6.00;;;;;;;24.11;56.76;101192.48;105168;1256;62697;-55
2023/08/18 05:24:16;;;;;;;10.20;6.70;;;;;;;24.13;56.74;101194.98;105288;1256;60459;-55
2023/08/18 05:26:44;;;;;;;10.30;6.80;;;;;;;24.16;56.83;101191.23;105227;1256;60536;-56
2023/08/18 05:29:11;;;;;;;9.20;6.60;;;;;;;24.19;56.80;101189.79;105287;1253;63772;-56
2023/08/18 05:31:38;;;;;;;10.00;6.40;;;;;;;24.21;56.77;101191.11;105306;1262;60429;-56
2023/08/18 05:34:06;;;;;;;8.50;6.30;;;;;;;24.24;56.72;101188.83;105306;1262;63837;-56
2023/08/18 05:36:33;;;;;;;7.90;6.30;;;;;;;24.26;56.65;101190.92;105385;1256;60484;-55
2023/08/18 05:39:01;;;;;;;8.30;6.60;;;;;;;24.28;56.68;101192.42;105249;1259;60461;-56
2023/08/18 05:41:29;;;;;;;9.00;6.60;;;;;;;24.34;56.46;101193.13;105292;1259;65520;-54
2023/08/18 05:43:56;;;;;;;8.90;6.90;;;;;;;24.40;56.43;101188.92;105254;1261;61308;-54
2023/08/18 05:46:24;;;;;;;9.20;6.10;;;;;;;24.46;56.63;101187.73;105087;1256;64715;-55
2023/08/18 05:48:51;;;;;;;10.50;6.90;;;;;;;24.51;56.43;101187.47;105189;1254;60672;-54
2023/08/18 05:51:19;;;;;;;11.40;6.40;;;;;;;24.55;56.02;101190.60;105282;1260;60433;-57
2023/08/18 05:53:46;;;;;;;10.50;6.90;;;;;;;24.59;56.11;101190.01;105494;1254;65407;-55
2023/08/18 05:56:14;;;;;;;10.00;6.70;;;;;;;24.63;56.22;101188.55;105219;1256;61680;-54
2023/08/18 05:58:41;;;;;;;12.00;7.20;;;;;;;24.68;56.25;101188.75;105326;1254;63737;-54
2023/08/18 06:01:09;;;;;;;9.90;7.00;;;;;;;24.75;56.22;101190.33;105156;1255;60504;-54
2023/08/18 06:03:37;;;;;;;13.00;6.90;;;;;;;24.84;56.12;101193.33;105503;1259;61605;-56
2023/08/18 06:06:05;;;;;;;11.40;7.10;;;;;;;24.89;55.96;101195.30;105259;1256;64903;-55
2023/08/18 06:08:33;;;;;;;10.60;7.20;;;;;;;24.93;55.62;101192.89;105244;1256;61842;-55
2023/08/18 06:11:01;;;;;;;9.90;6.50;;;;;;;24.94;55.51;101189.79;105221;1256;63826;-56
2023/08/18 06:13:29;;;;;;;13.80;6.80;;;;;;;24.97;55.44;101187.52;105286;1256;60474;-58
2023/08/18 06:15:56;;;;;;;9.40;6.80;;;;;;;24.98;55.60;101186.83;105173;1255;60493;-56
2023/08/18 06:18:23;;;;;;;9.80;6.30;;;;;;;25.03;55.66;101189.21;105003;1257;63736;-53
2023/08/18 06:20:51;;;;;;;8.70;5.80;;;;;;;25.11;55.67;101186.70;105090;1259;61613;-54
2023/08/18 06:23:18;;;;;;;9.60;6.80;;;;;;;25.19;55.66;101188.05;105307;1256;62474;-56
2023/08/18 06:25:46;;;;;;;9.20;7.20;;;;;;;25.25;55.61;101189.24;105137;1256;60645;-58
2023/08/18 06:28:14;;;;;;;9.40;6.40;;;;;;;25.31;55.19;101189.79;105107;1262;60451;-54
2023/08/18 06:30:41;;;;;;;9.50;7.30;;;;;;;25.34;55.02;101191.50;105172;1256;64932;-56
2023/08/18 06:33:09;;;;;;;9.30;6.50;;;;;;;25.36;55.15;101188.69;105260;1257;61510;-55
2023/08/18 06:35:36;;;;;;;15.70;6.80;;;;;;;25.40;55.09;101189.08;105269;1257;73785;-55
2023/08/18 06:38:04;;;;;;;11.80;6.60;;;;;;;25.47;55.17;101188.45;105302;1256;60472;-56
2023/08/18 06:40:31;;;;;;;9.10;7.10;;;;;;;25.56;55.18;101188.30;105418;1259;60364;-57
2023/08/18 06:42:59;;;;;;;11.80;7.00;;;;;;;25.65;55.26;101189.86;105190;1261;64938;-54
2023/08/18 06:45:26;;;;;;;10.30;6.80;;;;;;;25.71;55.03;101187.23;105295;1260;60358;-55
2023/08/18 06:47:54;;;;;;;10.10;7.10;;;;;;;25.76;54.83;101191.77;105059;1260;64293;-55
2023/08/18 06:50:21;;;;;;;7.70;6.00;;;;;;;25.82;54.78;101192.23;104990;1260;60598;-56
2023/08/18 06:52:49;;;;;;;8.90;7.40;;;;;;;25.89;54.74;101190.55;105089;1254;60841;-54
2023/08/18 06:55:17;;;;;;;9.50;7.00;;;;;;;25.99;54.75;101191.86;104905;1256;64952;-54
2023/08/18 06:57:54;;;;;;;9.80;7.00;;;;;;;26.11;54.46;101194.67;105005;1256;61892;-57
2023/08/18 07:00:21;;;;;;;8.40;6.20;;;;;;;26.22;53.84;101193.73;105182;1256;63681;-55
2023/08/18 07:02:53;;;;;;;7.60;6.40;;;;;;;26.33;53.34;101198.45;105189;1256;60542;-56
2023/08/18 07:05:23;;;;;;;9.50;6.10;;;;;;;26.42;53.04;101199.00;105406;1261;60349;-57
2023/08/18 07:07:50;;;;;;;9.20;6.60;;;;;;;26.51;52.72;101196.58;105077;1259;64971;-54
2023/08/18 07:10:18;;;;;;;9.50;6.50;;;;;;;26.57;52.23;101196.27;105173;1255;61346;-53
2023/08/18 07:12:45;;;;;;;13.60;6.30;;;;;;;26.62;51.56;101199.66;105274;1258;74892;-55
2023/08/18 07:15:14;;;;;;;8.30;6.50;;;;;;;26.68;51.77;101197.14;105173;1254;60454;-54
2023/08/18 07:17:42;;;;;;;9.90;6.50;;;;;;;26.74;51.39;101196.96;105216;1256;60518;-55
2023/08/18 07:20:12;;;;;;;8.70;6.00;;;;;;;26.80;51.19;101198.33;105053;1259;64999;-55
2023/08/18 07:22:40;;;;;;;8.20;6.20;;;;;;;26.84;50.97;101198.27;105248;1260;60483;-54
2023/08/18 07:25:10;;;;;;;11.70;6.80;;;;;;;26.89;50.82;101200.34;105183;1254;63780;-56
2023/08/18 07:27:38;;;;;;;9.60;6.30;;;;;;;26.94;50.87;101198.49;105270;1256;61033;-54
2023/08/18 07:30:07;;;;;;;11.50;7.10;;;;;;;26.97;50.64;101197.70;105375;1260;60538;-55
2023/08/18 07:32:39;;;;;;;7.90;5.70;;;;;;;26.99;50.03;101195.90;105292;1255;64899;-55
2023/08/18 07:35:08;;;;;;;9.80;5.80;;;;;;;27.01;49.70;101196.60;105166;1253;61401;-55
2023/08/18 07:37:36;;;;;;;8.20;5.80;;;;;;;27.01;49.91;101199.27;105541;1256;62437;-55
2023/08/18 07:40:22;;;;;;;7.10;5.40;;;;;;;27.02;49.58;101197.80;105269;1256;60488;-55
2023/08/18 07:42:49;;;;;;;8.80;5.80;;;;;;;27.04;49.21;101198.42;105150;1261;60328;-55
2023/08/18 07:45:17;;;;;;;9.00;5.30;;;;;;;27.10;49.09;101200.08;105258;1256;65383;-57
2023/08/18 07:47:45;;;;;;;14.30;5.60;;;;;;;27.16;49.12;101199.54;105103;1259;61309;-56
2023/08/18 07:50:13;;;;;;;9.40;5.60;;;;;;;27.22;48.99;101197.94;105278;1257;62590;-54
2023/08/18 07:52:41;;;;;;;11.70;5.60;;;;;;;27.28;48.85;101192.09;105247;1260;60566;-58
2023/08/18 07:55:09;;;;;;;9.20;5.40;;;;;;;27.34;48.26;101192.33;105319;1259;60530;-56
2023/08/18 07:57:37;;;;;;;7.70;5.40;;;;;;;27.38;47.99;101192.30;105464;1256;64818;-64
2023/08/18 08:00:08;;;;;;;11.80;5.90;;;;;;;27.42;48.22;101196.62;105265;1259;60246;-61
2023/08/18 08:02:39;;;;;;;9.00;5.80;;;;;;;27.47;48.20;101196.84;105175;1256;62456;-67
2023/08/18 08:05:07;;;;;;;10.40;5.30;;;;;;;27.52;47.97;101197.02;105384;1256;60587;-66
2023/08/18 08:07:35;;;;;;;9.40;5.40;;;;;;;27.58;48.27;101196.29;105379;1260;60484;-61
2023/08/18 08:10:03;;;;;;;8.40;5.00;;;;;;;27.62;48.10;101196.43;105151;1256;65203;-63
2023/08/18 08:12:31;;;;;;;7.90;5.80;;;;;;;27.67;48.22;101194.58;109069;1256;60349;-57
2023/08/18 08:14:59;;;;;;;8.70;5.30;;;;;;;27.73;48.53;101193.04;109002;1255;63829;-57
2023/08/18 08:17:26;;;;;;;9.10;5.30;;;;;;;27.81;48.55;101191.05;106137;1256;60781;-58
2023/08/18 08:19:56;;;;;;;8.10;5.50;;;;;;;27.88;48.30;101186.45;105470;1254;60482;-57
2023/08/18 08:22:23;;;;;;;7.40;5.10;;;;;;;27.95;47.97;101181.86;106676;1255;64848;-57
2023/08/18 08:24:54;;;;;;;7.30;4.80;;;;;;;28.02;47.22;101183.55;105436;1257;61604;-59
2023/08/18 08:27:22;;;;;;;6.90;4.70;;;;;;;28.09;47.41;101186.67;105145;1256;64294;-60
2023/08/18 08:29:51;;;;;;;6.90;4.50;;;;;;;28.14;47.02;101184.68;105238;1256;60448;-59
2023/08/18 08:32:19;;;;;;;6.40;4.20;;;;;;;28.19;45.95;101180.11;105223;1255;60462;-58
2023/08/18 08:34:50;;;;;;;6.40;4.60;;;;;;;28.24;45.52;101179.48;105229;1260;64939;-58
2023/08/18 08:37:21;;;;;;;6.30;4.00;;;;;;;28.32;45.58;101180.73;105219;1256;61382;-55
2023/08/18 08:39:48;;;;;;;6.80;4.60;;;;;;;28.42;45.21;101181.31;105170;1260;63776;-55
2023/08/18 08:42:16;;;;;;;10.70;6.20;;;;;;;28.51;45.16;101177.70;105238;1256;60364;-53
2023/08/18 08:44:43;;;;;;;6.10;4.00;;;;;;;28.60;45.25;101184.09;105166;1261;60543;-56
2023/08/18 08:47:11;;;;;;;9.40;4.20;;;;;;;28.70;44.84;101181.33;105082;1260;65448;-55
2023/08/18 08:49:44;;;;;;;6.40;4.00;;;;;;;28.82;43.87;101179.88;105067;1260;61387;-55
2023/08/18 08:52:13;;;;;;;7.50;5.00;;;;;;;28.92;42.85;101175.09;108930;1256;63696;-53
2023/08/18 08:54:53;;;;;;;7.00;3.90;;;;;;;29.03;42.24;101173.84;109106;1259;58161;-55
2023/08/18 08:57:22;;;;;;;9.60;4.50;;;;;;;29.12;41.10;101173.98;109030;1254;58132;-55
2023/08/18 08:59:50;;;;;;;7.80;3.30;;;;;;;29.14;41.15;101171.39;108956;1254;65404;-54
2023/08/18 09:02:18;;;;;;;7.60;3.90;;;;;;;29.14;41.57;101171.71;105609;1259;60358;-54
2023/08/18 09:04:46;;;;;;;6.60;3.20;;;;;;;29.16;40.52;101171.70;105242;1260;62422;-55
2023/08/18 09:07:14;;;;;;;7.10;4.10;;;;;;;29.16;40.05;101174.20;105193;1258;60559;-54
2023/08/18 09:09:41;;;;;;;6.00;3.60;;;;;;;29.20;40.18;101172.16;105008;1262;60605;-52
2023/08/18 09:12:10;;;;;;;6.50;3.60;;;;;;;29.25;39.62;101169.45;105261;1262;64949;-54
2023/08/18 09:14:38;;;;;;;5.30;3.40;;;;;;;29.28;39.75;101170.73;105313;1261;72483;-54
2023/08/18 09:17:06;;;;;;;6.60;3.80;;;;;;;29.35;40.32;101166.64;105049;1258;63747;-53
2023/08/18 09:19:34;;;;;;;6.80;4.00;;;;;;;29.42;40.03;101164.67;105153;1254;61691;-55
2023/08/18 09:22:04;;;;;;;6.80;3.50;;;;;;;29.44;39.55;101166.60;105041;1259;60446;-54
2023/08/18 09:24:32;;;;;;;10.00;3.90;;;;;;;29.40;39.25;101163.70;105006;1256;64307;-54
2023/08/18 09:27:07;;;;;;;6.70;3.80;;;;;;;29.34;39.18;101164.45;105267;1259;61307;-54
2023/08/18 09:29:35;;;;;;;5.40;3.30;;;;;;;29.26;38.90;101160.80;105679;1257;63753;-52
2023/08/18 09:32:03;;;;;;;6.20;3.60;;;;;;;29.18;39.03;101161.05;105228;1260;60648;-48
2023/08/18 09:34:32;;;;;;;5.60;3.60;;;;;;;29.13;39.67;101163.19;105007;1261;60490;-53
2023/08/18 09:36:59;;;;;;;5.30;3.30;;;;;;;29.15;40.26;101161.83;104881;1261;64980;-53
2023/08/18 09:39:27;;;;;;;5.30;3.00;;;;;;;29.20;40.54;101158.52;105029;1254;61318;-54
2023/08/18 09:41:54;;;;;;;6.00;3.80;;;;;;;29.28;40.57;101160.10;108977;1254;63694;-54
2023/08/18 09:44:24;;;;;;;5.50;3.10;;;;;;;29.36;40.07;101161.28;109023;1255;58560;-54
2023/08/18 09:46:56;;;;;;;6.90;3.70;;;;;;;29.40;39.60;101160.12;108969;1254;58186;-54
2023/08/18 09:49:24;;;;;;;5.30;3.60;;;;;;;29.43;39.99;101160.08;108959;1256;63629;-55
2023/08/18 09:51:53;;;;;;;6.40;3.80;;;;;;;29.44;40.10;101156.30;106746;1258;61362;-53
2023/08/18 09:54:20;;;;;;;6.50;3.50;;;;;;;29.47;40.66;101156.98;105188;1259;62438;-54
2023/08/18 09:56:49;;;;;;;5.80;3.30;;;;;;;29.55;40.88;101154.31;104995;1262;60441;-55
2023/08/18 09:59:25;;;;;;;5.30;3.40;;;;;;;29.66;40.51;101153.95;109071;1254;58615;-53
2023/08/18 10:01:52;;;;;;;9.00;3.60;;;;;;;29.76;39.97;101155.16;108807;1254;64768;-53
2023/08/18 10:04:24;;;;;;;5.70;3.80;;;;;;;29.84;39.41;101152.55;108893;1256;61370;-55
2023/08/18 10:06:54;;;;;;;6.10;3.10;;;;;;;29.93;39.57;101152.11;108985;1256;63194;-56
2023/08/18 10:09:27;;;;;;;5.00;2.90;;;;;;;30.04;39.26;101155.15;108913;1254;58683;-53
2023/08/18 10:11:55;;;;;;;5.70;3.50;;;;;;;30.13;38.86;101154.45;108890;1254;59497;-53
2023/08/18 10:14:24;;;;;;;6.70;3.40;;;;;;;30.19;38.05;101155.80;108567;1257;65024;-54
2023/08/18 10:16:52;;;;;;;6.00;3.10;;;;;;;30.24;38.35;101155.30;104618;1254;61332;-53
2023/08/18 10:19:46;;;;;;;4.90;3.10;;;;;;;30.30;37.90;101153.77;104724;1261;63702;-55
2023/08/18 10:22:18;;;;;;;6.10;3.30;;;;;;;30.38;37.67;101155.72;105036;1260;61789;-53
2023/08/18 10:24:48;;;;;;;6.90;3.40;;;;;;;30.44;37.72;101154.11;105312;1259;60406;-53
2023/08/18 10:27:28;;;;;;;5.30;3.10;;;;;;;30.48;37.36;101155.03;108918;1254;64889;-54
2023/08/18 10:29:59;;;;;;;12.20;4.00;;;;;;;30.50;37.41;101153.45;106476;1260;60554;-55
2023/08/18 10:32:27;;;;;;;5.20;3.60;;;;;;;30.47;37.32;101153.70;104959;1257;62526;-54
2023/08/18 10:35:17;;;;;;;5.00;2.90;;;;;;;30.39;37.65;101150.44;105228;1262;61672;-52
2023/08/18 10:37:44;;;;;;;5.80;2.90;;;;;;;30.36;37.40;101148.77;104901;1254;60836;-55
2023/08/18 10:40:24;;;;;;;5.20;3.30;;;;;;;30.35;37.63;101150.98;104843;1257;65402;-55
2023/08/18 10:42:56;;;;;;;5.70;3.00;;;;;;;30.40;37.66;101149.80;104981;1259;61367;-56
2023/08/18 10:45:26;;;;;;;5.90;3.60;;;;;;;30.45;38.02;101143.55;105051;1259;63223;-56
2023/08/18 10:47:58;;;;;;;5.80;3.00;;;;;;;30.54;38.43;101143.97;105107;1256;60507;-55
2023/08/18 10:50:27;;;;;;;5.60;3.30;;;;;;;30.66;37.91;101142.27;105444;1259;60607;-55
2023/08/18 10:52:55;;;;;;;6.10;3.80;;;;;;;30.74;37.95;101142.23;105373;1256;63620;-55
2023/08/18 10:55:25;;;;;;;7.40;3.30;;;;;;;30.81;38.07;101142.80;104885;1261;62175;-57
2023/08/18 10:57:53;;;;;;;6.80;3.20;;;;;;;30.86;36.99;101138.73;105103;1260;63690;-58
2023/08/18 11:00:20;;;;;;;4.90;3.00;;;;;;;30.90;36.47;101137.42;105025;1260;60570;-54
2023/08/18 11:02:49;;;;;;;6.60;3.00;;;;;;;30.96;36.23;101134.50;107403;1259;59478;-56
2023/08/18 11:05:19;;;;;;;4.90;2.80;;;;;;;30.99;36.20;101133.81;105169;1255;63647;-55
2023/08/18 11:07:47;;;;;;;6.90;3.10;;;;;;;31.04;36.02;101131.69;105352;1260;70503;-55
2023/08/18 11:10:15;;;;;;;9.50;3.40;;;;;;;31.11;36.17;101132.76;106918;1258;62737;-59
2023/08/18 11:12:43;;;;;;;5.60;3.10;;;;;;;31.19;36.51;101128.61;104936;1258;60565;-54
2023/08/18 11:15:12;;;;;;;10.00;3.10;;;;;;;31.26;36.22;101127.83;108979;1254;59046;-54
2023/08/18 11:17:39;;;;;;;5.30;3.10;;;;;;;31.25;35.94;101131.33;108883;1259;64888;-55
2023/08/18 11:20:13;;;;;;;8.90;3.00;;;;;;;31.22;36.32;101129.77;109018;1254;61547;-56
2023/08/18 11:22:41;;;;;;;4.70;3.00;;;;;;;31.25;36.74;101127.52;108864;1254;63673;-56
2023/08/18 11:25:11;;;;;;;5.40;2.90;;;;;;;31.32;36.30;101128.13;108809;1257;58897;-56
2023/08/18 11:27:44;;;;;;;5.70;3.20;;;;;;;31.37;36.37;101123.89;106310;1255;60534;-55
2023/08/18 11:30:13;;;;;;;6.40;3.30;;;;;;;31.43;37.02;101117.95;105158;1260;63733;-55
2023/08/18 11:32:40;;;;;;;4.90;3.00;;;;;;;31.54;37.20;101117.62;105224;1261;60458;-55
2023/08/18 11:35:09;;;;;;;6.50;3.50;;;;;;;31.63;36.85;101114.96;105288;1261;63835;-56