Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:02:18;;;;;;;;;;;11.90;99.90;;;;;;5029351;28;20247;-74
2022/04/12 00:04:44;;;;;;;;;;;11.80;99.90;;;;;;5029461;28;19940;-74
2022/04/12 00:07:09;;;;;;;;;;;11.60;99.90;;;;;;5030093;28;19939;-74
2022/04/12 00:09:35;;;;;;;;;;;11.60;99.90;;;;;;5033446;28;19905;-74
2022/04/12 00:12:01;;;;;;;;;;;11.50;99.90;;;;;;5029494;28;20517;-74
2022/04/12 00:14:26;;;;;;;;;;;11.60;99.70;;;;;;5028761;28;19909;-74
2022/04/12 00:19:02;;;;;;;;;;;11.60;99.90;;;;;;5029671;28;19912;-74
2022/04/12 00:19:37;;;;;;;;;;;11.50;99.70;;;;;;5029057;28;19913;-74
2022/04/12 00:22:03;;;;;;;;;;;11.60;99.70;;;;;;5030549;28;19910;-74
2022/04/12 00:24:29;;;;;;;;;;;11.60;99.90;;;;;;5031893;28;19913;-74
2022/04/12 00:26:55;;;;;;;;;;;11.60;99.90;;;;;;5029618;28;20368;-74
2022/04/12 00:29:21;;;;;;;;;;;11.70;99.90;;;;;;5029246;28;19905;-74
2022/04/12 00:31:46;;;;;;;;;;;11.60;99.90;;;;;;5029203;28;20376;-74
2022/04/12 00:34:13;;;;;;;;;;;11.40;99.90;;;;;;5028919;28;19912;-74
2022/04/12 00:36:39;;;;;;;;;;;11.30;99.90;;;;;;5032978;28;19936;-74
2022/04/12 00:39:04;;;;;;;;;;;11.30;99.90;;;;;;5029333;28;19916;-74
2022/04/12 00:41:35;;;;;;;;;;;11.30;99.90;;;;;;5029305;28;19925;-74
2022/04/12 00:44:01;;;;;;;;;;;11.30;99.90;;;;;;5029020;28;19913;-74
2022/04/12 00:46:26;;;;;;;;;;;11.30;99.90;;;;;;5028856;28;20005;-74
2022/04/12 00:48:52;;;;;;;;;;;11.30;99.90;;;;;;5031454;28;20678;-74
2022/04/12 00:51:17;;;;;;;;;;;11.30;99.90;;;;;;5030126;28;19912;-74
2022/04/12 00:53:44;;;;;;;;;;;11.30;99.90;;;;;;5028888;28;19913;-74
2022/04/12 00:56:09;;;;;;;;;;;11.30;99.90;;;;;;5028895;28;19909;-74
2022/04/12 00:58:35;;;;;;;;;;;11.20;99.90;;;;;;5028779;28;19951;-74
2022/04/12 01:01:00;;;;;;;;;;;11.20;99.90;;;;;;5030058;28;20071;-73
2022/04/12 01:03:26;;;;;;;;;;;11.10;99.90;;;;;;5030902;28;19916;-74
2022/04/12 01:05:53;;;;;;;;;;;11.10;99.90;;;;;;5028673;28;20407;-74
2022/04/12 01:08:18;;;;;;;;;;;11.10;99.90;;;;;;5028833;28;19905;-74
2022/04/12 01:10:45;;;;;;;;;;;11.10;99.90;;;;;;5028822;28;20290;-74
2022/04/12 01:13:11;;;;;;;;;;;11.10;99.90;;;;;;5013466;28;19912;-74
2022/04/12 01:15:37;;;;;;;;;;;11.10;99.90;;;;;;5031959;28;19913;-74
2022/04/12 01:18:03;;;;;;;;;;;11.10;99.90;;;;;;5029109;28;19905;-73
2022/04/12 01:20:31;;;;;;;;;;;11.00;99.90;;;;;;5028611;28;19921;-74
2022/04/12 01:23:10;;;;;;;;;;;11.10;99.90;;;;;;5028635;28;19913;-74
2022/04/12 01:25:37;;;;;;;;;;;11.10;99.90;;;;;;5028665;28;20322;-74
2022/04/12 01:28:03;;;;;;;;;;;11.00;99.90;;;;;;5030265;28;19932;-74
2022/04/12 01:30:28;;;;;;;;;;;11.00;99.90;;;;;;5030380;28;20004;-74
2022/04/12 01:32:54;;;;;;;;;;;10.90;99.90;;;;;;5028754;28;20027;-74
2022/04/12 01:35:20;;;;;;;;;;;10.90;99.90;;;;;;5028358;28;19955;-74
2022/04/12 01:37:45;;;;;;;;;;;10.90;99.90;;;;;;5028355;28;20348;-74
2022/04/12 01:40:11;;;;;;;;;;;11.00;99.90;;;;;;5028742;28;20347;-74
2022/04/12 01:42:37;;;;;;;;;;;11.00;99.90;;;;;;5031685;28;19909;-74
2022/04/12 01:45:03;;;;;;;;;;;11.00;99.90;;;;;;5027797;28;19924;-74
2022/04/12 01:47:29;;;;;;;;;;;10.90;99.90;;;;;;5028287;28;19913;-74
2022/04/12 01:49:54;;;;;;;;;;;10.90;99.90;;;;;;5028236;28;20422;-74
2022/04/12 01:52:20;;;;;;;;;;;11.00;99.90;;;;;;5028702;28;19971;-74
2022/04/12 01:54:45;;;;;;;;;;;11.10;99.90;;;;;;5031240;28;19905;-74
2022/04/12 01:57:11;;;;;;;;;;;11.00;99.90;;;;;;5029101;28;19912;-74
2022/04/12 01:59:37;;;;;;;;;;;11.00;99.90;;;;;;5027830;28;19913;-74
2022/04/12 02:02:02;;;;;;;;;;;11.10;99.90;;;;;;5027984;28;19975;-73
2022/04/12 02:04:28;;;;;;;;;;;11.00;99.90;;;;;;5028175;28;19918;-73
2022/04/12 02:06:53;;;;;;;;;;;11.00;99.90;;;;;;5030552;28;19905;-73
2022/04/12 02:09:19;;;;;;;;;;;10.90;99.90;;;;;;5029463;28;19905;-74
2022/04/12 02:11:45;;;;;;;;;;;10.80;99.90;;;;;;5027850;28;20002;-74
2022/04/12 02:14:10;;;;;;;;;;;10.80;99.90;;;;;;5027903;28;19920;-74
2022/04/12 02:16:36;;;;;;;;;;;10.60;99.90;;;;;;5028094;28;19908;-74
2022/04/12 02:19:01;;;;;;;;;;;10.60;99.90;;;;;;5029849;28;19924;-74
2022/04/12 02:21:27;;;;;;;;;;;10.50;99.90;;;;;;5030037;28;19912;-74
2022/04/12 02:23:52;;;;;;;;;;;10.40;99.90;;;;;;5027865;28;20337;-74
2022/04/12 02:26:18;;;;;;;;;;;10.40;99.90;;;;;;5027977;28;19913;-74
2022/04/12 02:28:43;;;;;;;;;;;10.50;99.90;;;;;;5027571;28;20367;-74
2022/04/12 02:31:09;;;;;;;;;;;10.50;99.90;;;;;;5028856;28;19909;-74
2022/04/12 02:33:34;;;;;;;;;;;10.60;99.90;;;;;;5031079;28;19959;-74
2022/04/12 02:36:00;;;;;;;;;;;10.60;99.90;;;;;;5028032;28;20397;-74
2022/04/12 02:38:26;;;;;;;;;;;10.50;99.90;;;;;;5029632;28;19917;-74
2022/04/12 02:40:51;;;;;;;;;;;10.70;99.90;;;;;;5031518;28;20354;-74
2022/04/12 02:43:17;;;;;;;;;;;10.80;99.90;;;;;;5030816;28;20267;-74
2022/04/12 02:45:42;;;;;;;;;;;10.80;99.90;;;;;;5034709;28;19913;-74
2022/04/12 02:48:09;;;;;;;;;;;10.90;99.90;;;;;;5033149;28;19905;-73
2022/04/12 02:50:35;;;;;;;;;;;10.90;99.90;;;;;;5031209;28;19909;-74
2022/04/12 02:53:00;;;;;;;;;;;11.00;99.90;;;;;;5031302;28;19995;-74
2022/04/12 02:55:26;;;;;;;;;;;11.00;99.90;;;;;;5031595;28;20362;-74
2022/04/12 02:57:51;;;;;;;;;;;10.90;99.90;;;;;;5033349;28;20314;-74
2022/04/12 03:00:17;;;;;;;;;;;10.90;99.90;;;;;;5032451;28;19909;-74
2022/04/12 03:02:44;;;;;;;;;;;10.90;99.90;;;;;;5030966;28;20286;-73
2022/04/12 03:05:10;;;;;;;;;;;10.90;99.90;;;;;;5031067;28;19917;-74
2022/04/12 03:07:35;;;;;;;;;;;11.00;99.90;;;;;;5030918;28;20282;-73
2022/04/12 03:10:02;;;;;;;;;;;10.90;99.90;;;;;;5032849;28;19912;-73
2022/04/12 03:12:28;;;;;;;;;;;11.00;99.90;;;;;;5033058;28;19901;-74
2022/04/12 03:14:53;;;;;;;;;;;11.10;99.90;;;;;;5030944;28;19943;-73
2022/04/12 03:17:20;;;;;;;;;;;11.10;99.90;;;;;;5030740;28;19912;-74
2022/04/12 03:19:46;;;;;;;;;;;11.10;99.90;;;;;;5030833;28;19915;-74
2022/04/12 03:22:12;;;;;;;;;;;11.00;99.90;;;;;;5031469;28;19999;-73
2022/04/12 03:24:38;;;;;;;;;;;10.80;99.90;;;;;;5033807;28;19913;-74
2022/04/12 03:27:04;;;;;;;;;;;10.60;99.90;;;;;;5030091;28;20385;-74
2022/04/12 03:29:30;;;;;;;;;;;10.40;99.90;;;;;;5030657;28;19909;-74
2022/04/12 03:31:55;;;;;;;;;;;10.30;99.90;;;;;;5030849;28;20537;-74
2022/04/12 03:34:21;;;;;;;;;;;10.30;99.90;;;;;;5030603;28;19932;-74
2022/04/12 03:36:47;;;;;;;;;;;10.30;99.90;;;;;;5033124;28;20424;-73
2022/04/12 03:39:17;;;;;;;;;;;10.40;99.90;;;;;;5031199;28;19923;-74
2022/04/12 03:41:47;;;;;;;;;;;10.50;99.90;;;;;;5030025;28;20308;-74
2022/04/12 03:44:13;;;;;;;;;;;10.50;99.90;;;;;;5030126;28;20297;-73
2022/04/12 03:46:38;;;;;;;;;;;10.60;99.90;;;;;;5030471;28;20442;-74
2022/04/12 03:49:04;;;;;;;;;;;10.70;99.90;;;;;;5031136;28;19980;-74
2022/04/12 03:51:30;;;;;;;;;;;10.80;99.90;;;;;;5032600;28;20320;-74
2022/04/12 03:53:56;;;;;;;;;;;10.90;99.90;;;;;;5030304;28;19905;-73
2022/04/12 03:56:22;;;;;;;;;;;11.00;99.90;;;;;;5029422;28;20397;-74
2022/04/12 03:58:47;;;;;;;;;;;11.10;99.90;;;;;;5030080;28;19905;-74
2022/04/12 04:01:13;;;;;;;;;;;11.20;99.90;;;;;;5030249;28;19945;-74
2022/04/12 04:03:39;;;;;;;;;;;11.00;99.90;;;;;;5033542;28;19909;-74
2022/04/12 04:06:05;;;;;;;;;;;10.70;99.90;;;;;;5029721;28;19936;-73
2022/04/12 04:08:31;;;;;;;;;;;10.60;99.90;;;;;;5029781;28;19920;-73
2022/04/12 04:10:57;;;;;;;;;;;10.50;99.90;;;;;;5029262;28;19912;-74
2022/04/12 04:13:24;;;;;;;;;;;10.30;99.90;;;;;;5030100;28;20001;-74
2022/04/12 04:15:50;;;;;;;;;;;10.20;99.90;;;;;;5032463;28;20384;-73
2022/04/12 04:18:16;;;;;;;;;;;10.20;99.90;;;;;;5031011;28;19987;-73
2022/04/12 04:20:42;;;;;;;;;;;10.30;99.90;;;;;;5029585;28;20346;-74
2022/04/12 04:23:08;;;;;;;;;;;10.30;99.90;;;;;;5029695;28;19924;-74
2022/04/12 04:25:34;;;;;;;;;;;10.30;99.90;;;;;;5012055;28;20362;-74
2022/04/12 04:28:00;;;;;;;;;;;10.30;99.90;;;;;;5031236;28;19949;-74
2022/04/12 04:30:26;;;;;;;;;;;10.20;99.90;;;;;;5031298;28;19908;-74
2022/04/12 04:32:51;;;;;;;;;;;10.20;99.90;;;;;;5029426;28;20362;-74
2022/04/12 04:35:17;;;;;;;;;;;10.20;99.90;;;;;;5029335;28;19909;-74
2022/04/12 04:37:46;;;;;;;;;;;10.20;99.90;;;;;;5029226;28;20389;-74
2022/04/12 04:40:19;;;;;;;;;;;10.30;99.90;;;;;;5013484;28;20449;-73
2022/04/12 04:42:45;;;;;;;;;;;10.30;99.90;;;;;;5029025;28;19909;-73
2022/04/12 04:45:11;;;;;;;;;;;10.20;99.90;;;;;;5029977;28;19928;-74
2022/04/12 04:47:47;;;;;;;;;;;10.20;99.90;;;;;;5029519;28;19950;-73
2022/04/12 04:50:13;;;;;;;;;;;10.10;99.90;;;;;;5029315;28;19909;-74
2022/04/12 04:52:38;;;;;;;;;;;10.10;99.90;;;;;;5029046;28;19916;-74
2022/04/12 04:55:04;;;;;;;;;;;10.00;99.90;;;;;;5029886;28;19909;-74
2022/04/12 04:57:30;;;;;;;;;;;10.00;99.90;;;;;;5031599;28;19932;-70
2022/04/12 04:59:55;;;;;;;;;;;9.90;99.90;;;;;;5029006;28;19905;-68
2022/04/12 05:02:21;;;;;;;;;;;9.90;99.90;;;;;;5028637;28;19978;-68
2022/04/12 05:04:46;;;;;;;;;;;10.00;99.90;;;;;;5028642;28;19913;-73
2022/04/12 05:07:12;;;;;;;;;;;10.00;99.90;;;;;;5028923;28;19909;-73
2022/04/12 05:09:37;;;;;;;;;;;10.10;99.90;;;;;;5031795;28;19940;-72
2022/04/12 05:12:03;;;;;;;;;;;10.10;99.90;;;;;;5028829;28;19905;-73
2022/04/12 05:14:28;;;;;;;;;;;10.30;99.90;;;;;;5028649;28;19916;-72
2022/04/12 05:16:54;;;;;;;;;;;10.30;99.90;;;;;;5029008;28;20293;-72
2022/04/12 05:19:20;;;;;;;;;;;10.40;99.90;;;;;;5028482;28;20322;-73
2022/04/12 05:21:45;;;;;;;;;;;10.60;99.90;;;;;;5031458;28;19905;-73
2022/04/12 05:24:11;;;;;;;;;;;10.60;99.90;;;;;;5029084;28;20301;-73
2022/04/12 05:26:37;;;;;;;;;;;10.60;99.90;;;;;;5028149;28;19912;-73
2022/04/12 05:29:02;;;;;;;;;;;10.70;99.90;;;;;;5028499;28;20329;-73
2022/04/12 05:31:28;;;;;;;;;;;10.70;99.90;;;;;;5028486;28;19909;-73
2022/04/12 05:33:54;;;;;;;;;;;10.70;99.90;;;;;;5030873;28;19909;-73
2022/04/12 05:36:19;;;;;;;;;;;10.70;99.90;;;;;;5029820;28;19963;-73
2022/04/12 05:38:45;;;;;;;;;;;10.80;99.90;;;;;;5007423;28;20002;-72
2022/04/12 05:41:10;;;;;;;;;;;10.80;99.90;;;;;;5008312;28;19921;-72
2022/04/12 05:43:36;;;;;;;;;;;10.80;99.90;;;;;;5008253;28;20283;-72
2022/04/12 05:46:01;;;;;;;;;;;10.90;99.90;;;;;;5010619;28;19913;-73
2022/04/12 05:48:27;;;;;;;;;;;10.80;99.90;;;;;;5010686;28;19968;-73
2022/04/12 05:50:53;;;;;;;;;;;10.90;99.90;;;;;;5008248;28;19913;-73
2022/04/12 05:53:20;;;;;;;;;;;10.80;99.90;;;;;;5008331;28;19983;-72
2022/04/12 05:55:46;;;;;;;;;;;10.70;99.90;;;;;;5008799;28;19910;-73
2022/04/12 05:58:11;;;;;;;;;;;10.70;99.90;;;;;;5008914;28;19913;-72
2022/04/12 06:00:37;;;;;;;;;;;10.80;99.90;;;;;;5011884;28;19912;-72
2022/04/12 06:03:03;;;;;;;;;;;10.80;99.90;;;;;;5008589;28;19955;-72
2022/04/12 06:05:30;;;;;;;;;;;10.80;99.90;;;;;;5008264;28;19918;-73
2022/04/12 06:07:56;;;;;;;;;;;10.80;99.90;;;;;;5008397;28;19913;-74
2022/04/12 06:10:22;;;;;;;;;;;10.80;99.90;;;;;;5008501;28;20401;-74
2022/04/12 06:12:49;;;;;;;;;;;11.00;99.90;;;;;;5011579;28;19906;-74
2022/04/12 06:15:15;;;;;;;;;;;11.10;99.90;;;;;;5014542;28;19992;-74
2022/04/12 06:17:40;;;;;;;;;;;11.10;99.90;;;;;;5012519;28;19948;-74
2022/04/12 06:20:11;;;;;;;;;;;11.20;99.90;;;;;;5011498;28;20015;-74
2022/04/12 06:22:36;;;;;;;;;;;11.30;99.90;;;;;;5011987;28;20293;-73
2022/04/12 06:25:03;;;;;;;;;;;11.40;99.90;;;;;;5013717;28;20012;-74
2022/04/12 06:27:32;;;;;;;;;;;11.50;99.90;;;;;;5014142;28;19905;-74
2022/04/12 06:29:58;;;;;;;;;;;11.50;99.90;;;;;;5012040;28;20298;-74
2022/04/12 06:32:24;;;;;;;;;;;11.70;99.90;;;;;;5011853;28;19917;-75
2022/04/12 06:34:50;;;;;;;;;;;11.70;99.90;;;;;;5012006;28;19944;-74
2022/04/12 06:37:15;;;;;;;;;;;11.90;99.90;;;;;;5011780;28;20449;-74
2022/04/12 06:39:41;;;;;;;;;;;11.90;99.90;;;;;;5013836;28;19922;-74
2022/04/12 06:42:07;;;;;;;;;;;12.00;99.90;;;;;;5011573;28;19909;-74
2022/04/12 06:44:33;;;;;;;;;;;12.00;99.90;;;;;;5010818;28;20349;-73
2022/04/12 06:46:58;;;;;;;;;;;12.10;99.90;;;;;;5012005;28;19913;-74
2022/04/12 06:49:24;;;;;;;;;;;12.20;99.90;;;;;;5011380;28;19932;-75
2022/04/12 06:51:49;;;;;;;;;;;12.30;99.90;;;;;;5013989;28;19909;-74
2022/04/12 06:54:15;;;;;;;;;;;12.30;99.90;;;;;;5013098;28;19909;-75
2022/04/12 06:56:41;;;;;;;;;;;12.50;99.90;;;;;;5011219;28;19913;-79
2022/04/12 06:59:06;;;;;;;;;;;12.60;99.90;;;;;;5010574;28;20314;-76
2022/04/12 07:01:32;;;;;;;;;;;12.70;99.90;;;;;;5011312;28;19910;-75
2022/04/12 07:03:57;;;;;;;;;;;12.90;99.90;;;;;;5013082;28;19928;-75
2022/04/12 07:06:23;;;;;;;;;;;12.90;99.90;;;;;;5012308;28;20010;-75
2022/04/12 07:08:48;;;;;;;;;;;12.90;99.90;;;;;;5011298;28;20374;-75
2022/04/12 07:11:14;;;;;;;;;;;13.00;99.90;;;;;;5010927;28;19960;-75
2022/04/12 07:13:40;;;;;;;;;;;13.10;99.90;;;;;;5011468;28;19910;-75
2022/04/12 07:16:05;;;;;;;;;;;13.10;99.90;;;;;;5010964;28;19914;-74
2022/04/12 07:18:31;;;;;;;;;;;13.30;99.90;;;;;;5009342;28;19955;-75
2022/04/12 07:20:56;;;;;;;;;;;13.40;99.90;;;;;;5007082;28;19980;-75
2022/04/12 07:23:22;;;;;;;;;;;13.50;99.90;;;;;;5007393;28;19916;-75
2022/04/12 07:25:48;;;;;;;;;;;13.50;99.90;;;;;;5006406;28;19918;-75
2022/04/12 07:28:13;;;;;;;;;;;13.60;99.90;;;;;;5006512;28;20352;-75
2022/04/12 07:30:39;;;;;;;;;;;13.60;99.90;;;;;;5009508;28;19905;-75
2022/04/12 07:33:04;;;;;;;;;;;13.80;99.90;;;;;;5005852;28;19910;-75
2022/04/12 07:35:30;;;;;;;;;;;13.80;99.90;;;;;;5006607;28;19917;-75
2022/04/12 07:37:56;;;;;;;;;;;13.80;99.90;;;;;;5011548;28;19912;-75
2022/04/12 07:40:22;;;;;;;;;;;13.90;99.90;;;;;;5026544;28;20460;-77
2022/04/12 07:42:48;;;;;;;;;;;13.90;99.90;;;;;;5028828;28;20367;-76
2022/04/12 07:45:13;;;;;;;;;;;14.00;99.90;;;;;;5027005;28;20298;-77
2022/04/12 07:47:39;;;;;;;;;;;14.10;99.90;;;;;;5029508;28;19967;-75
2022/04/12 07:50:06;;;;;;;;;;;14.20;99.90;;;;;;5029862;28;20282;-76
2022/04/12 07:52:31;;;;;;;;;;;14.20;99.90;;;;;;5029648;28;19910;-76
2022/04/12 07:54:57;;;;;;;;;;;14.30;99.10;;;;;;5032099;28;19916;-76
2022/04/12 07:57:23;;;;;;;;;;;14.30;99.90;;;;;;5031132;28;20380;-77
2022/04/12 07:59:48;;;;;;;;;;;14.30;99.90;;;;;;5023640;28;20502;-77
2022/04/12 08:02:14;;;;;;;;;;;14.30;99.60;;;;;;5020585;28;19920;-77
2022/04/12 08:04:41;;;;;;;;;;;14.40;99.70;;;;;;5026856;28;19916;-77
2022/04/12 08:07:07;;;;;;;;;;;14.40;99.70;;;;;;5027130;28;20286;-76
2022/04/12 08:09:32;;;;;;;;;;;14.50;99.50;;;;;;5028705;28;19909;-77
2022/04/12 08:11:58;;;;;;;;;;;14.70;99.20;;;;;;5026128;28;19908;-77
2022/04/12 08:14:23;;;;;;;;;;;14.80;97.20;;;;;;5026360;28;19963;-77
2022/04/12 08:16:49;;;;;;;;;;;15.00;94.80;;;;;;5024018;28;20013;-77
2022/04/12 08:19:15;;;;;;;;;;;15.10;95.50;;;;;;5026561;28;20022;-77
2022/04/12 08:21:41;;;;;;;;;;;15.20;94.00;;;;;;5030602;28;19991;-76
2022/04/12 08:24:08;;;;;;;;;;;15.40;94.60;;;;;;5025966;28;19913;-77
2022/04/12 08:26:34;;;;;;;;;;;15.50;94.90;;;;;;5026275;28;19913;-77
2022/04/12 08:29:00;;;;;;;;;;;15.50;93.90;;;;;;5026382;28;19991;-77
2022/04/12 08:31:25;;;;;;;;;;;15.70;92.90;;;;;;5024801;28;19910;-77
2022/04/12 08:33:51;;;;;;;;;;;15.70;92.20;;;;;;5028595;28;19909;-77
2022/04/12 08:36:20;;;;;;;;;;;15.80;91.90;;;;;;5026225;28;19916;-77
2022/04/12 08:38:46;;;;;;;;;;;15.90;90.60;;;;;;5027089;28;19971;-78
2022/04/12 08:41:13;;;;;;;;;;;15.80;90.60;;;;;;5026149;28;19921;-77
2022/04/12 08:43:39;;;;;;;;;;;15.90;90.50;;;;;;5026451;28;19949;-77
2022/04/12 08:46:05;;;;;;;;;;;16.10;90.30;;;;;;5009217;28;19948;-77
2022/04/12 08:48:32;;;;;;;;;;;16.10;90.30;;;;;;5006889;28;20386;-77
2022/04/12 08:50:57;;;;;;;;;;;16.30;89.00;;;;;;5024604;28;19913;-77
2022/04/12 08:53:23;;;;;;;;;;;16.30;90.20;;;;;;5025626;28;20795;-77
2022/04/12 08:55:49;;;;;;;;;;;16.40;88.70;;;;;;5026044;28;20349;-77
2022/04/12 08:58:15;;;;;;;;;;;16.50;91.40;;;;;;5025744;28;20272;-78
2022/04/12 09:00:40;;;;;;;;;;;16.60;83.60;;;;;;5028613;28;20640;-78
2022/04/12 09:03:06;;;;;;;;;;;16.50;83.70;;;;;;5025486;28;19967;-77
2022/04/12 09:05:34;;;;;;;;;;;16.30;84.10;;;;;;5025556;28;20016;-77
2022/04/12 09:08:00;;;;;;;;;;;16.40;87.00;;;;;;5025273;28;19922;-76
2022/04/12 09:10:35;;;;;;;;;;;16.70;83.30;;;;;;5025637;28;19913;-76
2022/04/12 09:13:10;;;;;;;;;;;16.60;82.20;;;;;;5027134;28;19905;-77
2022/04/12 09:15:43;;;;;;;;;;;16.80;84.20;;;;;;5028228;28;19992;-77
2022/04/12 09:18:09;;;;;;;;;;;17.10;86.20;;;;;;5023453;28;19967;-77
2022/04/12 09:20:35;;;;;;;;;;;17.00;81.80;;;;;;5025577;28;19913;-77
2022/04/12 09:23:00;;;;;;;;;;;17.10;80.30;;;;;;5025110;28;19913;-77
2022/04/12 09:25:26;;;;;;;;;;;17.20;80.90;;;;;;5024975;28;19921;-77
2022/04/12 09:27:52;;;;;;;;;;;17.10;81.60;;;;;;5027606;28;20444;-77
2022/04/12 09:30:18;;;;;;;;;;;17.20;82.20;;;;;;5026161;28;19945;-77
2022/04/12 09:32:48;;;;;;;;;;;17.30;82.30;;;;;;5025350;28;20352;-77
2022/04/12 09:35:14;;;;;;;;;;;17.20;81.40;;;;;;5024960;28;19944;-77
2022/04/12 09:37:40;;;;;;;;;;;17.30;82.30;;;;;;5025370;28;19987;-77
2022/04/12 09:40:11;;;;;;;;;;;17.40;84.00;;;;;;5009061;28;20386;-77
2022/04/12 09:42:45;;;;;;;;;;;17.50;80.80;;;;;;5029074;28;19940;-77
2022/04/12 09:45:22;;;;;;;;;;;17.10;82.20;;;;;;5008826;28;19960;-77
2022/04/12 09:47:49;;;;;;;;;;;17.00;82.30;;;;;;5025713;28;19913;-77
2022/04/12 09:50:14;;;;;;;;;;;17.20;81.80;;;;;;5029225;28;19913;-77
2022/04/12 09:52:51;;;;;;;;;;;17.30;82.30;;;;;;5029667;28;19999;-77
2022/04/12 09:55:31;;;;;;;;;;;17.60;82.30;;;;;;5015550;28;19959;-77
2022/04/12 09:57:56;;;;;;;;;;;17.70;81.10;;;;;;5031113;28;19909;-77
2022/04/12 10:00:22;;;;;;;;;;;17.80;80.20;;;;;;5029932;28;19909;-77
2022/04/12 10:02:48;;;;;;;;;;;17.80;79.60;;;;;;5029259;28;19948;-76
2022/04/12 10:05:13;;;;;;;;;;;17.90;80.30;;;;;;5028811;28;19917;-77
2022/04/12 10:07:39;;;;;;;;;;;17.90;78.20;;;;;;5014081;28;20015;-77
2022/04/12 10:10:05;;;;;;;;;;;18.00;76.20;;;;;;5030089;28;19920;-77
2022/04/12 10:12:31;;;;;;;;;;;18.00;76.70;;;;;;5031074;28;19916;-77
2022/04/12 10:14:57;;;;;;;;;;;18.00;75.90;;;;;;5028704;28;19913;-78
2022/04/12 10:17:23;;;;;;;;;;;17.90;76.20;;;;;;5026724;28;19945;-77
2022/04/12 10:19:48;;;;;;;;;;;17.90;76.60;;;;;;5013551;28;19916;-77
2022/04/12 10:22:14;;;;;;;;;;;18.10;74.60;;;;;;5029114;28;19917;-77
2022/04/12 10:24:39;;;;;;;;;;;17.90;73.00;;;;;;5031739;28;19924;-77
2022/04/12 10:27:06;;;;;;;;;;;17.90;72.70;;;;;;5027998;28;19924;-77
2022/04/12 10:29:32;;;;;;;;;;;17.90;72.40;;;;;;5028535;28;19913;-77
2022/04/12 10:32:02;;;;;;;;;;;17.80;72.70;;;;;;5030458;28;19970;-78
2022/04/12 10:34:27;;;;;;;;;;;17.80;71.40;;;;;;5030969;28;19909;-80
2022/04/12 10:36:55;;;;;;;;;;;18.00;72.00;;;;;;5033664;28;19912;-80
2022/04/12 10:39:21;;;;;;;;;;;18.10;72.30;;;;;;5032461;28;19917;-80
2022/04/12 10:41:49;;;;;;;;;;;18.10;70.10;;;;;;5031276;28;19960;-81
2022/04/12 10:44:21;;;;;;;;;;;18.10;71.20;;;;;;5030726;28;19913;-76
2022/04/12 10:46:48;;;;;;;;;;;18.20;68.90;;;;;;5030690;28;19917;-78
2022/04/12 10:49:16;;;;;;;;;;;18.20;70.00;;;;;;5015983;28;19955;-79
2022/04/12 10:51:42;;;;;;;;;;;18.30;69.50;;;;;;5031150;28;20436;-76
2022/04/12 10:54:34;;;;;;;;;;;18.20;70.10;;;;;;5031319;28;19909;-79
2022/04/12 10:57:18;;;;;;;;;;;18.30;69.80;;;;;;5027037;28;19909;-83
2022/04/12 11:00:04;;;;;;;;;;;18.20;69.90;;;;;;5031249;28;20281;-81
2022/04/12 11:02:30;;;;;;;;;;;18.30;69.40;;;;;;5030869;28;19909;-77
2022/04/12 11:04:56;;;;;;;;;;;18.40;68.40;;;;;;5030681;28;19921;-67
2022/04/12 11:07:48;;;;;;;;;;;18.40;68.20;;;;;;5031327;28;19916;-67
2022/04/12 11:10:13;;;;;;;;;;;18.50;68.50;;;;;;5012501;28;19943;-68
2022/04/12 11:12:43;;;;;;;;;;;18.40;68.00;;;;;;5033799;28;19955;-76
2022/04/12 11:15:23;;;;;;;;;;;18.40;68.90;;;;;;5030322;28;19999;-73
2022/04/12 11:17:49;;;;;;;;;;;18.40;69.70;;;;;;5030253;28;19999;-73
2022/04/12 11:20:21;;;;;;;;;;;18.30;69.90;;;;;;5030460;28;20012;-76
2022/04/12 11:22:55;;;;;;;;;;;18.40;70.70;;;;;;5030422;28;19909;-75
2022/04/12 11:25:22;;;;;;;;;;;18.40;69.70;;;;;;5015280;28;19924;-75
2022/04/12 11:27:54;;;;;;;;;;;18.50;72.30;;;;;;5033228;28;19936;-75
2022/04/12 11:30:20;;;;;;;;;;;18.30;76.80;;;;;;5032791;28;19905;-74
2022/04/12 11:32:47;;;;;;;;;;;18.50;78.60;;;;;;5030370;28;20267;-72
2022/04/12 11:35:13;;;;;;;;;;;18.60;77.30;;;;;;5030112;28;19997;-74
2022/04/12 11:37:39;;;;;;;;;;;18.50;78.20;;;;;;5030202;28;20015;-77
2022/04/12 11:40:05;;;;;;;;;;;18.10;78.80;;;;;;5031752;28;19909;-78
2022/04/12 11:42:30;;;;;;;;;;;18.20;80.50;;;;;;5032590;28;20274;-79
2022/04/12 11:44:57;;;;;;;;;;;18.10;80.10;;;;;;5030023;28;19921;-75
2022/04/12 11:47:27;;;;;;;;;;;18.20;80.10;;;;;;5030514;28;19909;-74
2022/04/12 11:49:53;;;;;;;;;;;18.20;85.10;;;;;;5029922;28;19909;-73
2022/04/12 11:52:18;;;;;;;;;;;18.10;86.30;;;;;;5030171;28;20012;-73
2022/04/12 11:54:45;;;;;;;;;;;18.10;90.00;;;;;;5033264;28;19959;-73
2022/04/12 11:57:11;;;;;;;;;;;18.10;90.70;;;;;;5029953;28;19909;-73
2022/04/12 11:59:44;;;;;;;;;;;18.10;90.70;;;;;;5029526;28;19909;-73
2022/04/12 12:02:10;;;;;;;;;;;18.20;91.30;;;;;;5030397;28;19909;-73
2022/04/12 12:04:37;;;;;;;;;;;17.90;92.40;;;;;;5027572;28;19925;-73
2022/04/12 12:07:04;;;;;;;;;;;17.90;91.50;;;;;;5020798;28;19918;-74
2022/04/12 12:09:30;;;;;;;;;;;18.10;92.60;;;;;;5029929;28;19913;-75
2022/04/12 12:12:04;;;;;;;;;;;18.00;92.70;;;;;;5025613;28;19905;-75
2022/04/12 12:14:30;;;;;;;;;;;18.00;93.50;;;;;;5026835;28;19912;-75
2022/04/12 12:17:02;;;;;;;;;;;18.10;93.70;;;;;;5026151;28;19951;-75
2022/04/12 12:19:28;;;;;;;;;;;18.10;93.80;;;;;;5027002;28;19920;-75
2022/04/12 12:21:53;;;;;;;;;;;18.10;93.70;;;;;;5028740;28;19975;-75
2022/04/12 12:24:19;;;;;;;;;;;18.30;94.50;;;;;;5027509;28;19956;-75
2022/04/12 12:26:45;;;;;;;;;;;18.10;94.30;;;;;;5026914;28;19912;-75
2022/04/12 12:29:11;;;;;;;;;;;18.20;94.40;;;;;;5025145;28;19916;-74
2022/04/12 12:31:43;;;;;;;;;;;18.10;94.70;;;;;;5021967;28;19927;-74
2022/04/12 12:34:24;;;;;;;;;;;18.10;95.00;;;;;;5016495;28;20012;-75
2022/04/12 12:36:50;;;;;;;;;;;18.30;95.30;;;;;;5026115;28;20437;-74
2022/04/12 12:39:17;;;;;;;;;;;18.20;95.20;;;;;;5026795;28;20012;-75
2022/04/12 12:41:43;;;;;;;;;;;18.40;96.10;;;;;;5025506;28;19919;-75
2022/04/12 12:44:09;;;;;;;;;;;18.50;94.80;;;;;;5027465;28;20382;-75
2022/04/12 12:46:35;;;;;;;;;;;18.70;96.50;;;;;;5026464;28;19965;-75
2022/04/12 12:49:05;;;;;;;;;;;18.60;94.80;;;;;;5027949;28;19920;-75
2022/04/12 12:51:30;;;;;;;;;;;18.40;95.40;;;;;;5025879;28;19913;-74
2022/04/12 12:54:02;;;;;;;;;;;18.50;96.90;;;;;;5025260;28;20263;-74
2022/04/12 12:56:34;;;;;;;;;;;18.50;96.60;;;;;;5026329;28;19917;-74
2022/04/12 12:59:19;;;;;;;;;;;18.30;97.00;;;;;;5026137;28;19935;-74
2022/04/12 13:01:49;;;;;;;;;;;18.30;96.80;;;;;;5011196;28;19909;-74
2022/04/12 13:04:22;;;;;;;;;;;18.30;97.10;;;;;;5010453;28;20362;-73
2022/04/12 13:06:58;;;;;;;;;;;18.30;96.70;;;;;;5024901;28;20333;-74
2022/04/12 13:09:23;;;;;;;;;;;18.30;96.90;;;;;;5027017;28;19916;-74
2022/04/12 13:11:49;;;;;;;;;;;18.40;96.80;;;;;;5025307;28;20459;-74
2022/04/12 13:14:14;;;;;;;;;;;18.20;97.10;;;;;;5025244;28;19929;-74
2022/04/12 13:16:40;;;;;;;;;;;18.10;98.00;;;;;;5025466;28;19913;-74
2022/04/12 13:19:06;;;;;;;;;;;18.10;97.90;;;;;;5026833;28;19952;-74
2022/04/12 13:21:31;;;;;;;;;;;17.90;97.30;;;;;;5026932;28;20367;-75
2022/04/12 13:23:57;;;;;;;;;;;18.00;98.40;;;;;;5026693;28;20286;-75
2022/04/12 13:26:22;;;;;;;;;;;18.10;97.90;;;;;;5025626;28;19921;-74
2022/04/12 13:28:48;;;;;;;;;;;18.20;98.20;;;;;;5024974;28;19999;-74
2022/04/12 13:31:13;;;;;;;;;;;18.30;97.60;;;;;;5010531;28;19967;-74
2022/04/12 13:33:39;;;;;;;;;;;18.30;97.90;;;;;;5028810;28;19955;-74
2022/04/12 13:36:05;;;;;;;;;;;18.60;97.80;;;;;;5024681;28;19913;-74
2022/04/12 13:38:30;;;;;;;;;;;19.00;97.00;;;;;;5025093;28;20008;-74
2022/04/12 13:40:56;;;;;;;;;;;18.70;96.70;;;;;;5025010;28;19912;-75
2022/04/12 13:43:22;;;;;;;;;;;18.80;96.70;;;;;;5025358;28;20353;-74
2022/04/12 13:45:48;;;;;;;;;;;19.00;96.30;;;;;;5028967;28;19917;-74
2022/04/12 13:48:13;;;;;;;;;;;19.00;96.20;;;;;;5025707;28;19909;-75
2022/04/12 13:50:39;;;;;;;;;;;19.10;96.20;;;;;;5022728;28;19923;-75
2022/04/12 13:53:05;;;;;;;;;;;18.80;96.40;;;;;;5024687;28;19922;-74
2022/04/12 13:55:31;;;;;;;;;;;18.40;96.50;;;;;;5022154;28;20405;-75
2022/04/12 13:57:56;;;;;;;;;;;18.50;96.50;;;;;;5024775;28;19932;-75
2022/04/12 14:00:23;;;;;;;;;;;18.40;97.10;;;;;;5007807;28;19948;-74
2022/04/12 14:02:50;;;;;;;;;;;18.40;96.80;;;;;;5023607;28;19909;-74
2022/04/12 14:05:15;;;;;;;;;;;18.60;97.30;;;;;;5006230;28;19963;-74
2022/04/12 14:07:42;;;;;;;;;;;18.70;95.90;;;;;;5024467;28;19913;-75
2022/04/12 14:10:08;;;;;;;;;;;18.80;95.30;;;;;;5025637;28;19916;-74
2022/04/12 14:12:34;;;;;;;;;;;18.90;95.20;;;;;;5019381;28;20011;-75
2022/04/12 14:15:00;;;;;;;;;;;19.00;94.90;;;;;;5023643;28;19996;-75