Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:30;;;;;;;;;;;17.80;52.10;;;;;;5026819;28;19914;-69
2021/04/18 00:03:55;;;;;;;;;;;17.80;52.10;;;;;;5027050;28;19917;-67
2021/04/18 00:06:21;;;;;;;;;;;17.80;52.10;;;;;;5026568;28;19975;-68
2021/04/18 00:08:47;;;;;;;;;;;17.80;52.10;;;;;;5025895;28;19913;-68
2021/04/18 00:11:12;;;;;;;;;;;17.80;52.10;;;;;;5026113;28;19917;-68
2021/04/18 00:13:37;;;;;;;;;;;17.80;52.10;;;;;;5026571;28;19921;-68
2021/04/18 00:16:03;;;;;;;;;;;17.80;52.00;;;;;;5026869;28;19920;-69
2021/04/18 00:18:29;;;;;;;;;;;17.80;52.00;;;;;;5026130;28;20291;-68
2021/04/18 00:20:56;;;;;;;;;;;17.80;52.00;;;;;;5028178;28;20337;-68
2021/04/18 00:23:21;;;;;;;;;;;17.80;52.00;;;;;;5025448;28;19913;-68
2021/04/18 00:25:46;;;;;;;;;;;17.80;52.00;;;;;;5026021;28;19924;-68
2021/04/18 00:28:12;;;;;;;;;;;17.70;51.90;;;;;;5025739;28;19913;-69
2021/04/18 00:30:37;;;;;;;;;;;17.80;52.70;;;;;;5024863;28;20512;-68
2021/04/18 00:33:03;;;;;;;;;;;17.80;52.00;;;;;;5025341;28;20003;-68
2021/04/18 00:35:28;;;;;;;;;;;17.80;52.00;;;;;;5026409;28;19963;-67
2021/04/18 00:37:54;;;;;;;;;;;17.80;51.90;;;;;;5026108;28;19921;-68
2021/04/18 00:40:20;;;;;;;;;;;17.80;52.00;;;;;;5025421;28;20286;-68
2021/04/18 00:42:45;;;;;;;;;;;17.80;52.00;;;;;;5025966;28;19925;-68
2021/04/18 00:45:11;;;;;;;;;;;17.70;51.90;;;;;;5024204;28;19917;-69
2021/04/18 00:47:41;;;;;;;;;;;17.70;51.90;;;;;;5025325;28;19913;-69
2021/04/18 00:50:06;;;;;;;;;;;17.70;52.00;;;;;;5025453;28;20326;-68
2021/04/18 00:52:32;;;;;;;;;;;17.70;52.00;;;;;;5025556;28;19943;-69
2021/04/18 00:54:57;;;;;;;;;;;17.70;52.00;;;;;;5025537;28;19914;-68
2021/04/18 00:57:23;;;;;;;;;;;17.70;52.10;;;;;;5025365;28;19921;-68
2021/04/18 00:59:48;;;;;;;;;;;17.70;52.10;;;;;;5024933;28;20512;-68
2021/04/18 01:02:14;;;;;;;;;;;17.70;52.10;;;;;;5023289;28;19971;-69
2021/04/18 01:04:39;;;;;;;;;;;17.70;52.20;;;;;;5024872;28;19996;-68
2021/04/18 01:07:04;;;;;;;;;;;17.70;52.10;;;;;;5025451;28;19913;-69
2021/04/18 01:09:30;;;;;;;;;;;17.70;52.20;;;;;;5025056;28;19921;-69
2021/04/18 01:11:56;;;;;;;;;;;17.70;52.20;;;;;;5025739;28;19979;-68
2021/04/18 01:14:21;;;;;;;;;;;17.70;52.10;;;;;;5023619;28;19920;-67
2021/04/18 01:16:47;;;;;;;;;;;17.70;52.20;;;;;;5025052;28;19913;-69
2021/04/18 01:19:12;;;;;;;;;;;17.70;52.20;;;;;;5023216;28;20399;-69
2021/04/18 01:21:38;;;;;;;;;;;17.70;52.20;;;;;;5025294;28;19914;-68
2021/04/18 01:24:04;;;;;;;;;;;17.70;52.20;;;;;;5025030;28;19913;-69
2021/04/18 01:26:29;;;;;;;;;;;17.70;52.20;;;;;;5025239;28;19971;-70
2021/04/18 01:28:54;;;;;;;;;;;17.70;52.20;;;;;;5024661;28;19925;-69
2021/04/18 01:31:20;;;;;;;;;;;17.70;52.20;;;;;;5023356;28;19928;-69
2021/04/18 01:33:45;;;;;;;;;;;17.60;52.20;;;;;;5027169;28;19923;-70
2021/04/18 01:36:11;;;;;;;;;;;17.60;52.20;;;;;;5028358;28;20280;-69
2021/04/18 01:38:37;;;;;;;;;;;17.60;52.20;;;;;;5023739;28;19936;-69
2021/04/18 01:41:02;;;;;;;;;;;17.60;52.20;;;;;;5025261;28;19913;-68
2021/04/18 01:43:28;;;;;;;;;;;17.60;52.20;;;;;;5026183;28;19913;-69
2021/04/18 01:45:53;;;;;;;;;;;17.60;52.20;;;;;;5025393;28;19917;-69
2021/04/18 01:48:19;;;;;;;;;;;17.60;52.20;;;;;;5025478;28;19935;-69
2021/04/18 01:50:48;;;;;;;;;;;17.60;52.20;;;;;;5024312;28;19929;-69
2021/04/18 01:53:13;;;;;;;;;;;17.60;52.20;;;;;;5022751;28;19959;-69
2021/04/18 01:55:39;;;;;;;;;;;17.60;52.20;;;;;;5024539;28;19921;-69
2021/04/18 01:58:04;;;;;;;;;;;17.70;52.20;;;;;;5024726;28;19920;-69
2021/04/18 02:00:30;;;;;;;;;;;17.60;52.10;;;;;;5024053;28;20005;-66
2021/04/18 02:02:55;;;;;;;;;;;17.60;52.10;;;;;;5024377;28;19913;-69
2021/04/18 02:05:21;;;;;;;;;;;17.60;52.10;;;;;;5022931;28;19940;-69
2021/04/18 02:07:46;;;;;;;;;;;17.60;52.00;;;;;;5024364;28;19951;-69
2021/04/18 02:10:12;;;;;;;;;;;17.70;52.10;;;;;;5023793;28;19948;-69
2021/04/18 02:12:38;;;;;;;;;;;17.60;52.00;;;;;;5024473;28;20307;-69
2021/04/18 02:15:04;;;;;;;;;;;17.60;52.00;;;;;;5024407;28;19913;-67
2021/04/18 02:17:29;;;;;;;;;;;17.70;52.10;;;;;;5023023;28;19913;-68
2021/04/18 02:19:55;;;;;;;;;;;17.70;52.00;;;;;;5023943;28;19979;-69
2021/04/18 02:22:20;;;;;;;;;;;17.70;52.00;;;;;;5024795;28;20424;-69
2021/04/18 02:24:46;;;;;;;;;;;17.70;52.00;;;;;;5024470;28;19918;-69
2021/04/18 02:27:11;;;;;;;;;;;17.70;51.90;;;;;;5025096;28;19913;-69
2021/04/18 02:29:36;;;;;;;;;;;17.70;51.80;;;;;;5025332;28;19944;-69
2021/04/18 02:32:02;;;;;;;;;;;17.70;51.80;;;;;;5027439;28;19921;-69
2021/04/18 02:34:27;;;;;;;;;;;17.70;51.80;;;;;;5029104;28;19964;-69
2021/04/18 02:36:53;;;;;;;;;;;17.70;51.80;;;;;;5025717;28;19913;-68
2021/04/18 02:39:18;;;;;;;;;;;17.70;51.80;;;;;;5024580;28;19923;-69
2021/04/18 02:41:44;;;;;;;;;;;17.80;51.90;;;;;;5023761;28;19936;-69
2021/04/18 02:44:09;;;;;;;;;;;17.70;51.80;;;;;;5024459;28;19917;-67
2021/04/18 02:46:35;;;;;;;;;;;17.70;51.70;;;;;;5026507;28;19921;-68
2021/04/18 02:49:02;;;;;;;;;;;17.70;51.80;;;;;;5025710;28;19986;-69
2021/04/18 02:51:28;;;;;;;;;;;17.70;51.70;;;;;;5024296;28;19914;-69
2021/04/18 02:53:57;;;;;;;;;;;17.70;51.70;;;;;;5026810;28;19917;-70
2021/04/18 02:56:23;;;;;;;;;;;17.70;51.70;;;;;;5027883;28;19963;-68
2021/04/18 02:58:48;;;;;;;;;;;17.70;51.70;;;;;;5027849;28;19917;-68
2021/04/18 03:01:14;;;;;;;;;;;17.70;51.70;;;;;;5027992;28;19974;-68
2021/04/18 03:03:39;;;;;;;;;;;17.70;51.70;;;;;;5027532;28;19921;-69
2021/04/18 03:06:05;;;;;;;;;;;17.70;51.70;;;;;;5027815;28;20380;-68
2021/04/18 03:08:30;;;;;;;;;;;17.70;51.60;;;;;;5027415;28;19988;-69
2021/04/18 03:10:56;;;;;;;;;;;17.70;51.70;;;;;;5027069;28;20295;-68
2021/04/18 03:13:21;;;;;;;;;;;17.70;51.60;;;;;;5027569;28;20338;-68
2021/04/18 03:15:47;;;;;;;;;;;17.70;51.60;;;;;;5027586;28;19917;-68
2021/04/18 03:18:12;;;;;;;;;;;17.70;51.50;;;;;;5027212;28;19936;-68
2021/04/18 03:20:38;;;;;;;;;;;17.70;51.50;;;;;;5027168;28;19940;-68
2021/04/18 03:23:03;;;;;;;;;;;17.70;51.50;;;;;;5027729;28;20383;-68
2021/04/18 03:25:28;;;;;;;;;;;17.70;51.60;;;;;;5027152;28;19927;-68
2021/04/18 03:27:54;;;;;;;;;;;17.70;51.50;;;;;;5027330;28;19921;-68
2021/04/18 03:30:20;;;;;;;;;;;17.70;51.50;;;;;;5026773;28;19920;-68
2021/04/18 03:32:45;;;;;;;;;;;17.70;51.50;;;;;;5027008;28;20289;-69
2021/04/18 03:35:11;;;;;;;;;;;17.70;51.50;;;;;;5027175;28;20538;-68
2021/04/18 03:37:36;;;;;;;;;;;17.80;51.40;;;;;;5027645;28;20063;-68
2021/04/18 03:40:02;;;;;;;;;;;17.70;51.40;;;;;;5027674;28;20395;-68
2021/04/18 03:42:27;;;;;;;;;;;17.70;51.40;;;;;;5028198;28;19913;-67
2021/04/18 03:44:53;;;;;;;;;;;17.70;51.40;;;;;;5026961;28;19925;-68
2021/04/18 03:47:18;;;;;;;;;;;17.70;51.40;;;;;;5026813;28;19925;-67
2021/04/18 03:49:44;;;;;;;;;;;17.70;51.40;;;;;;5026414;28;19920;-68
2021/04/18 03:52:09;;;;;;;;;;;17.70;51.40;;;;;;5027022;28;19964;-69
2021/04/18 03:54:35;;;;;;;;;;;17.70;51.40;;;;;;5026887;28;19941;-69
2021/04/18 03:57:00;;;;;;;;;;;17.70;51.40;;;;;;5025247;28;19960;-68
2021/04/18 03:59:25;;;;;;;;;;;17.70;51.40;;;;;;5026510;28;20606;-68
2021/04/18 04:01:51;;;;;;;;;;;17.70;51.30;;;;;;5026560;28;19913;-68
2021/04/18 04:04:16;;;;;;;;;;;17.70;51.30;;;;;;5026446;28;19917;-68
2021/04/18 04:06:42;;;;;;;;;;;17.70;51.30;;;;;;5025931;28;19925;-68
2021/04/18 04:09:07;;;;;;;;;;;17.70;51.40;;;;;;5026703;28;20581;-68
2021/04/18 04:11:33;;;;;;;;;;;17.70;51.30;;;;;;5026111;28;19975;-68
2021/04/18 04:13:58;;;;;;;;;;;17.70;51.30;;;;;;5026409;28;19917;-68
2021/04/18 04:16:23;;;;;;;;;;;17.70;51.30;;;;;;5026458;28;20383;-67
2021/04/18 04:18:49;;;;;;;;;;;17.70;51.30;;;;;;5024759;28;19964;-66
2021/04/18 04:21:14;;;;;;;;;;;17.70;51.30;;;;;;5025927;28;19941;-67
2021/04/18 04:23:40;;;;;;;;;;;17.70;51.30;;;;;;5026492;28;20400;-69
2021/04/18 04:26:05;;;;;;;;;;;17.70;51.30;;;;;;5025539;28;19924;-69
2021/04/18 04:28:31;;;;;;;;;;;17.70;51.30;;;;;;5025423;28;19917;-69
2021/04/18 04:30:56;;;;;;;;;;;17.70;51.30;;;;;;5026161;28;19921;-68
2021/04/18 04:33:22;;;;;;;;;;;17.70;51.30;;;;;;5026288;28;19914;-69
2021/04/18 04:35:47;;;;;;;;;;;17.70;51.30;;;;;;5026079;28;19967;-68
2021/04/18 04:38:13;;;;;;;;;;;17.70;51.40;;;;;;5025576;28;19917;-69
2021/04/18 04:40:38;;;;;;;;;;;17.70;51.40;;;;;;5025023;28;20376;-68
2021/04/18 04:43:03;;;;;;;;;;;17.70;51.30;;;;;;5025358;28;19917;-69
2021/04/18 04:45:29;;;;;;;;;;;17.70;51.30;;;;;;5025596;28;19960;-69
2021/04/18 04:47:54;;;;;;;;;;;17.70;51.30;;;;;;5025524;28;19920;-67
2021/04/18 04:50:20;;;;;;;;;;;17.70;51.30;;;;;;5025665;28;19919;-67
2021/04/18 04:52:45;;;;;;;;;;;17.70;51.30;;;;;;5026019;28;20660;-68
2021/04/18 04:55:11;;;;;;;;;;;17.70;51.30;;;;;;5023242;28;19913;-68
2021/04/18 04:57:36;;;;;;;;;;;17.70;51.30;;;;;;5025946;28;19967;-68
2021/04/18 05:00:03;;;;;;;;;;;17.70;51.30;;;;;;5021556;28;19917;-68
2021/04/18 05:02:28;;;;;;;;;;;17.70;51.30;;;;;;5027086;28;19914;-69
2021/04/18 05:04:54;;;;;;;;;;;17.70;51.20;;;;;;5025833;28;20732;-68
2021/04/18 05:07:19;;;;;;;;;;;17.70;51.20;;;;;;5026957;28;19932;-69
2021/04/18 05:09:45;;;;;;;;;;;17.70;51.20;;;;;;5027513;28;19925;-69
2021/04/18 05:12:10;;;;;;;;;;;17.70;51.20;;;;;;5028988;28;19913;-68
2021/04/18 05:14:36;;;;;;;;;;;17.70;51.10;;;;;;5030284;28;20303;-68
2021/04/18 05:17:01;;;;;;;;;;;17.80;51.10;;;;;;5026269;28;19919;-68
2021/04/18 05:19:27;;;;;;;;;;;17.70;51.10;;;;;;5024759;28;19971;-68
2021/04/18 05:21:52;;;;;;;;;;;17.70;51.10;;;;;;5025247;28;20391;-67
2021/04/18 05:24:18;;;;;;;;;;;17.70;51.10;;;;;;5025100;28;19913;-69
2021/04/18 05:26:43;;;;;;;;;;;17.70;51.10;;;;;;5025155;28;19917;-67
2021/04/18 05:29:09;;;;;;;;;;;17.70;51.10;;;;;;5024839;28;19913;-64
2021/04/18 05:31:34;;;;;;;;;;;17.70;51.10;;;;;;5024862;28;20498;-69
2021/04/18 05:33:59;;;;;;;;;;;17.70;51.10;;;;;;5024587;28;19920;-69
2021/04/18 05:36:25;;;;;;;;;;;17.70;51.00;;;;;;5024678;28;19913;-69
2021/04/18 05:38:50;;;;;;;;;;;17.70;51.00;;;;;;5039471;28;19913;-69
2021/04/18 05:41:16;;;;;;;;;;;17.70;51.10;;;;;;5024486;28;19917;-69
2021/04/18 05:43:41;;;;;;;;;;;17.70;51.00;;;;;;5023990;28;19919;-71
2021/04/18 05:46:07;;;;;;;;;;;17.70;51.10;;;;;;5024801;28;20000;-69
2021/04/18 05:48:32;;;;;;;;;;;17.70;51.00;;;;;;5023992;28;19913;-69
2021/04/18 05:50:57;;;;;;;;;;;17.70;51.00;;;;;;5024267;28;19913;-69
2021/04/18 05:53:23;;;;;;;;;;;17.70;51.00;;;;;;5024122;28;19940;-68
2021/04/18 05:55:48;;;;;;;;;;;17.70;51.10;;;;;;5024185;28;19948;-68
2021/04/18 05:58:16;;;;;;;;;;;17.70;51.00;;;;;;5024720;28;20367;-67
2021/04/18 06:00:41;;;;;;;;;;;17.70;51.00;;;;;;5022841;28;19944;-68
2021/04/18 06:03:07;;;;;;;;;;;17.70;51.10;;;;;;5023812;28;19921;-68
2021/04/18 06:05:32;;;;;;;;;;;17.70;51.10;;;;;;5024017;28;19921;-68
2021/04/18 06:07:57;;;;;;;;;;;17.70;51.10;;;;;;5024082;28;19971;-69
2021/04/18 06:10:23;;;;;;;;;;;17.70;51.10;;;;;;5023883;28;19925;-69
2021/04/18 06:12:48;;;;;;;;;;;17.70;51.10;;;;;;5023268;28;20548;-68
2021/04/18 06:15:14;;;;;;;;;;;17.70;51.10;;;;;;5023938;28;19917;-69
2021/04/18 06:17:40;;;;;;;;;;;17.70;51.20;;;;;;5024520;28;19924;-69
2021/04/18 06:20:05;;;;;;;;;;;17.70;51.10;;;;;;5023688;28;19913;-68
2021/04/18 06:22:31;;;;;;;;;;;17.70;51.20;;;;;;5024451;28;19913;-68
2021/04/18 06:24:56;;;;;;;;;;;17.70;51.40;;;;;;5023825;28;19947;-68
2021/04/18 06:27:22;;;;;;;;;;;17.70;51.50;;;;;;5023918;28;19920;-65
2021/04/18 06:29:47;;;;;;;;;;;17.70;51.50;;;;;;5023921;28;19952;-65
2021/04/18 06:32:12;;;;;;;;;;;17.70;51.50;;;;;;5023916;28;19917;-66
2021/04/18 06:34:38;;;;;;;;;;;17.70;51.50;;;;;;5024552;28;19913;-66
2021/04/18 06:37:04;;;;;;;;;;;17.70;51.30;;;;;;5023722;28;19947;-67
2021/04/18 06:39:29;;;;;;;;;;;17.70;51.20;;;;;;5023164;28;19941;-65
2021/04/18 06:41:55;;;;;;;;;;;17.70;51.60;;;;;;5023874;28;19923;-65
2021/04/18 06:44:20;;;;;;;;;;;17.70;51.80;;;;;;5022431;28;20363;-66
2021/04/18 06:46:49;;;;;;;;;;;17.70;51.80;;;;;;5023628;28;19930;-65
2021/04/18 06:49:15;;;;;;;;;;;17.70;51.80;;;;;;5021703;28;19928;-68
2021/04/18 06:51:40;;;;;;;;;;;17.80;52.10;;;;;;5024236;28;19917;-68
2021/04/18 06:54:06;;;;;;;;;;;17.70;52.80;;;;;;5023445;28;19913;-66
2021/04/18 06:56:31;;;;;;;;;;;17.60;53.10;;;;;;5023436;28;19918;-67
2021/04/18 06:58:57;;;;;;;;;;;17.60;53.30;;;;;;5023523;28;19913;-66
2021/04/18 07:01:23;;;;;;;;;;;17.50;53.10;;;;;;5023464;28;19940;-63
2021/04/18 07:04:06;;;;;;;;;;;17.50;53.20;;;;;;5023958;28;19913;-64
2021/04/18 07:06:41;;;;;;;;;;;17.50;53.30;;;;;;5024089;28;26143;-67
2021/04/18 07:09:07;;;;;;;;;;;17.50;53.00;;;;;;5023871;28;20612;-67
2021/04/18 07:11:42;;;;;;;;;;;17.50;53.10;;;;;;5024051;28;19917;-67
2021/04/18 07:14:26;;;;;;;;;;;17.50;53.10;;;;;;5024218;28;20358;-66
2021/04/18 07:16:52;;;;;;;;;;;17.50;53.00;;;;;;5023477;28;19913;-67
2021/04/18 07:19:18;;;;;;;;;;;17.50;53.00;;;;;;5023147;28;19917;-66
2021/04/18 07:21:47;;;;;;;;;;;17.50;53.00;;;;;;5023606;28;19945;-65
2021/04/18 07:24:13;;;;;;;;;;;17.50;52.80;;;;;;5023961;28;19913;-67
2021/04/18 07:26:38;;;;;;;;;;;17.50;52.70;;;;;;5024008;28;20008;-66
2021/04/18 07:29:11;;;;;;;;;;;17.50;52.70;;;;;;5022266;28;19978;-66
2021/04/18 07:31:36;;;;;;;;;;;17.50;52.60;;;;;;5023479;28;19913;-65
2021/04/18 07:34:06;;;;;;;;;;;17.50;52.60;;;;;;5023604;28;20408;-67
2021/04/18 07:36:32;;;;;;;;;;;17.50;52.50;;;;;;5023744;28;19917;-66
2021/04/18 07:38:57;;;;;;;;;;;17.50;52.50;;;;;;5022919;28;19913;-68
2021/04/18 07:41:23;;;;;;;;;;;17.50;52.40;;;;;;5028229;28;19913;-67
2021/04/18 07:43:48;;;;;;;;;;;17.60;52.30;;;;;;5026872;28;20404;-67
2021/04/18 07:46:14;;;;;;;;;;;17.60;52.30;;;;;;5027502;28;19917;-67
2021/04/18 07:48:39;;;;;;;;;;;17.60;52.80;;;;;;5028915;28;19935;-68
2021/04/18 07:51:05;;;;;;;;;;;17.60;53.50;;;;;;5028940;28;19963;-67
2021/04/18 07:53:30;;;;;;;;;;;17.70;53.40;;;;;;5029040;28;19917;-67
2021/04/18 07:55:56;;;;;;;;;;;17.70;53.60;;;;;;5031441;28;19921;-68
2021/04/18 07:58:21;;;;;;;;;;;17.70;53.40;;;;;;5025358;28;19928;-67
2021/04/18 08:00:47;;;;;;;;;;;17.70;53.20;;;;;;5026375;28;19917;-67
2021/04/18 08:03:12;;;;;;;;;;;17.80;53.40;;;;;;5027258;28;19920;-67
2021/04/18 08:05:38;;;;;;;;;;;17.70;53.70;;;;;;5025400;28;19917;-68
2021/04/18 08:08:07;;;;;;;;;;;17.60;54.10;;;;;;5026159;28;19913;-67
2021/04/18 08:10:36;;;;;;;;;;;17.60;54.30;;;;;;5026073;28;19925;-68
2021/04/18 08:13:19;;;;;;;;;;;17.60;54.90;;;;;;5026814;28;19913;-67
2021/04/18 08:15:44;;;;;;;;;;;17.60;55.00;;;;;;5026375;28;20204;-68
2021/04/18 08:18:09;;;;;;;;;;;17.60;54.90;;;;;;5025885;28;19962;-67
2021/04/18 08:20:44;;;;;;;;;;;17.60;55.00;;;;;;5025666;28;21295;-66
2021/04/18 08:23:11;;;;;;;;;;;17.70;54.90;;;;;;5026407;28;19944;-67
2021/04/18 08:25:37;;;;;;;;;;;17.70;54.70;;;;;;5026001;28;19921;-69
2021/04/18 08:28:07;;;;;;;;;;;17.70;54.70;;;;;;5025264;28;19936;-68
2021/04/18 08:30:51;;;;;;;;;;;17.70;54.80;;;;;;5024014;28;19963;-68
2021/04/18 08:33:35;;;;;;;;;;;17.70;54.70;;;;;;5025592;28;19917;-68
2021/04/18 08:36:14;;;;;;;;;;;17.70;54.60;;;;;;5025723;28;19914;-69
2021/04/18 08:38:40;;;;;;;;;;;17.70;54.40;;;;;;5025505;28;19920;-65
2021/04/18 08:41:06;;;;;;;;;;;17.80;54.20;;;;;;5025760;28;20019;-69
2021/04/18 08:43:31;;;;;;;;;;;17.80;54.00;;;;;;5025790;28;19920;-70
2021/04/18 08:45:57;;;;;;;;;;;17.90;53.70;;;;;;5025819;28;19924;-69
2021/04/18 08:48:22;;;;;;;;;;;17.90;53.50;;;;;;5024126;28;19913;-67
2021/04/18 08:50:54;;;;;;;;;;;17.90;53.30;;;;;;5023394;28;19940;-69
2021/04/18 08:53:20;;;;;;;;;;;17.90;53.60;;;;;;5026009;28;19923;-70
2021/04/18 08:55:52;;;;;;;;;;;17.90;52.70;;;;;;5027154;28;19917;-69
2021/04/18 08:58:33;;;;;;;;;;;18.00;52.50;;;;;;5023438;28;19917;-69
2021/04/18 09:01:05;;;;;;;;;;;18.10;52.20;;;;;;5024275;28;19990;-67
2021/04/18 09:03:31;;;;;;;;;;;18.10;52.00;;;;;;5023622;28;19913;-69
2021/04/18 09:06:02;;;;;;;;;;;18.10;51.90;;;;;;5024168;28;20497;-68
2021/04/18 09:08:28;;;;;;;;;;;18.10;51.80;;;;;;5024252;28;19921;-69
2021/04/18 09:11:03;;;;;;;;;;;18.10;51.70;;;;;;5025021;28;19987;-69
2021/04/18 09:13:28;;;;;;;;;;;18.10;51.70;;;;;;5025355;28;19917;-69
2021/04/18 09:15:54;;;;;;;;;;;18.10;51.60;;;;;;5025390;28;19913;-69
2021/04/18 09:18:26;;;;;;;;;;;18.10;51.90;;;;;;5024030;28;20375;-69
2021/04/18 09:21:10;;;;;;;;;;;18.10;52.00;;;;;;5025062;28;19913;-69
2021/04/18 09:23:54;;;;;;;;;;;18.10;52.00;;;;;;5025612;28;19913;-69
2021/04/18 09:26:20;;;;;;;;;;;18.10;52.00;;;;;;5025047;28;19924;-70
2021/04/18 09:29:04;;;;;;;;;;;18.10;52.00;;;;;;5025627;28;19917;-69
2021/04/18 09:31:29;;;;;;;;;;;18.10;51.90;;;;;;5024530;28;20580;-69
2021/04/18 09:34:05;;;;;;;;;;;18.10;51.80;;;;;;5027680;28;19920;-68
2021/04/18 09:36:30;;;;;;;;;;;18.10;51.70;;;;;;5026317;28;20354;-68
2021/04/18 09:38:56;;;;;;;;;;;18.10;51.60;;;;;;5025674;28;20375;-68
2021/04/18 09:41:21;;;;;;;;;;;18.10;51.70;;;;;;5027449;28;19913;-69
2021/04/18 09:43:54;;;;;;;;;;;18.10;52.30;;;;;;5028117;28;20019;-69
2021/04/18 09:46:19;;;;;;;;;;;17.90;53.00;;;;;;5028258;28;19924;-69
2021/04/18 09:48:55;;;;;;;;;;;17.90;53.30;;;;;;5007654;28;19916;-68
2021/04/18 09:51:21;;;;;;;;;;;17.80;53.20;;;;;;5024190;28;20280;-68
2021/04/18 09:53:58;;;;;;;;;;;17.90;53.90;;;;;;5023309;28;19923;-68
2021/04/18 09:56:24;;;;;;;;;;;17.90;54.20;;;;;;5024833;28;19913;-68
2021/04/18 09:58:49;;;;;;;;;;;17.90;54.00;;;;;;5025023;28;19971;-67
2021/04/18 10:01:25;;;;;;;;;;;17.90;54.10;;;;;;5025136;28;19913;-66
2021/04/18 10:03:50;;;;;;;;;;;17.80;54.10;;;;;;5025228;28;19917;-68
2021/04/18 10:06:15;;;;;;;;;;;17.80;54.00;;;;;;5026517;28;19927;-67
2021/04/18 10:08:41;;;;;;;;;;;17.90;54.00;;;;;;5025436;28;19924;-67
2021/04/18 10:11:07;;;;;;;;;;;17.80;54.00;;;;;;5023776;28;20320;-67
2021/04/18 10:13:35;;;;;;;;;;;17.80;54.20;;;;;;5024255;28;19999;-68
2021/04/18 10:16:01;;;;;;;;;;;17.80;54.30;;;;;;5024888;28;19919;-68
2021/04/18 10:18:27;;;;;;;;;;;17.80;54.40;;;;;;5024162;28;20012;-67
2021/04/18 10:20:52;;;;;;;;;;;17.80;54.50;;;;;;5024642;28;20000;-67
2021/04/18 10:23:18;;;;;;;;;;;17.80;54.60;;;;;;5023531;28;20110;-68
2021/04/18 10:25:43;;;;;;;;;;;17.90;54.70;;;;;;5025154;28;19932;-68
2021/04/18 10:28:09;;;;;;;;;;;17.90;54.50;;;;;;5025069;28;19958;-65
2021/04/18 10:30:38;;;;;;;;;;;17.90;54.40;;;;;;5025588;28;19948;-67
2021/04/18 10:33:04;;;;;;;;;;;17.90;54.20;;;;;;5026299;28;19937;-66
2021/04/18 10:35:29;;;;;;;;;;;17.90;54.10;;;;;;5027684;28;19940;-68
2021/04/18 10:37:55;;;;;;;;;;;17.90;53.80;;;;;;5028198;28;19940;-70
2021/04/18 10:40:22;;;;;;;;;;;17.90;53.60;;;;;;5024669;28;19921;-65
2021/04/18 10:42:48;;;;;;;;;;;17.90;53.30;;;;;;5023987;28;20438;-66
2021/04/18 10:45:15;;;;;;;;;;;17.90;53.10;;;;;;5022919;28;19917;-66
2021/04/18 10:47:40;;;;;;;;;;;17.90;53.10;;;;;;5023880;28;20390;-69
2021/04/18 10:50:06;;;;;;;;;;;17.90;53.10;;;;;;5023592;28;19913;-69
2021/04/18 10:52:31;;;;;;;;;;;17.90;53.00;;;;;;5023824;28;20499;-67
2021/04/18 10:54:57;;;;;;;;;;;17.90;53.30;;;;;;5023764;28;19917;-66
2021/04/18 10:57:22;;;;;;;;;;;17.90;54.40;;;;;;5023262;28;19918;-70
2021/04/18 10:59:48;;;;;;;;;;;18.00;55.10;;;;;;5024357;28;19953;-71
2021/04/18 11:02:13;;;;;;;;;;;18.00;54.50;;;;;;5027800;28;19921;-67
2021/04/18 11:04:39;;;;;;;;;;;18.00;55.20;;;;;;5028080;28;19936;-68
2021/04/18 11:07:05;;;;;;;;;;;18.00;55.90;;;;;;5029362;28;19939;-69
2021/04/18 11:09:30;;;;;;;;;;;18.00;56.40;;;;;;5026214;28;19921;-65
2021/04/18 11:11:56;;;;;;;;;;;18.10;56.30;;;;;;5023478;28;19916;-66
2021/04/18 11:14:22;;;;;;;;;;;18.10;57.00;;;;;;5026602;28;19920;-67
2021/04/18 11:16:47;;;;;;;;;;;18.10;56.60;;;;;;5027537;28;20542;-67
2021/04/18 11:19:13;;;;;;;;;;;18.00;56.10;;;;;;5028566;28;19913;-67
2021/04/18 11:21:38;;;;;;;;;;;18.00;56.10;;;;;;5027322;28;19917;-68
2021/04/18 11:24:04;;;;;;;;;;;18.10;56.00;;;;;;5028031;28;19913;-66
2021/04/18 11:26:29;;;;;;;;;;;18.00;55.70;;;;;;5026992;28;19952;-67
2021/04/18 11:28:56;;;;;;;;;;;18.10;55.40;;;;;;5028539;28;20368;-66
2021/04/18 11:31:21;;;;;;;;;;;18.10;55.40;;;;;;5027273;28;20410;-67
2021/04/18 11:33:47;;;;;;;;;;;18.10;55.40;;;;;;5027154;28;19917;-67
2021/04/18 11:36:12;;;;;;;;;;;18.10;55.90;;;;;;5027669;28;20379;-66
2021/04/18 11:38:38;;;;;;;;;;;18.10;55.30;;;;;;5027269;28;19924;-69
2021/04/18 11:41:03;;;;;;;;;;;18.10;57.60;;;;;;5027092;28;19958;-66
2021/04/18 11:43:29;;;;;;;;;;;18.20;58.60;;;;;;5025317;28;19917;-67
2021/04/18 11:45:56;;;;;;;;;;;18.20;58.80;;;;;;5026776;28;19921;-67
2021/04/18 11:48:21;;;;;;;;;;;18.10;58.70;;;;;;5027087;28;19920;-65
2021/04/18 11:50:47;;;;;;;;;;;18.20;58.20;;;;;;5025902;28;19913;-67
2021/04/18 11:53:12;;;;;;;;;;;18.20;57.60;;;;;;5027311;28;20568;-65
2021/04/18 11:55:38;;;;;;;;;;;18.20;57.20;;;;;;5026708;28;19924;-67
2021/04/18 11:58:04;;;;;;;;;;;18.20;57.00;;;;;;5026461;28;19917;-66
2021/04/18 12:00:29;;;;;;;;;;;18.20;56.70;;;;;;5024699;28;20529;-67
2021/04/18 12:02:55;;;;;;;;;;;18.20;56.30;;;;;;5026271;28;19917;-66
2021/04/18 12:05:20;;;;;;;;;;;18.30;56.20;;;;;;5026614;28;19921;-66
2021/04/18 12:07:46;;;;;;;;;;;18.30;55.90;;;;;;5025366;28;19960;-65
2021/04/18 12:10:11;;;;;;;;;;;18.30;55.70;;;;;;5026288;28;19928;-70
2021/04/18 12:12:38;;;;;;;;;;;18.30;55.40;;;;;;5024850;28;20345;-67
2021/04/18 12:15:04;;;;;;;;;;;18.30;56.20;;;;;;5025780;28;19917;-65
2021/04/18 12:17:30;;;;;;;;;;;18.30;56.30;;;;;;5024996;28;19917;-70
2021/04/18 12:19:56;;;;;;;;;;;18.30;55.80;;;;;;5025650;28;20330;-66
2021/04/18 12:22:21;;;;;;;;;;;18.30;57.20;;;;;;5024649;28;19927;-68
2021/04/18 12:24:48;;;;;;;;;;;18.30;58.50;;;;;;5025500;28;21290;-64
2021/04/18 12:27:13;;;;;;;;;;;18.30;59.40;;;;;;5026110;28;19921;-67
2021/04/18 12:29:39;;;;;;;;;;;18.30;59.70;;;;;;5025638;28;20475;-66
2021/04/18 12:32:04;;;;;;;;;;;18.20;60.10;;;;;;5025558;28;19942;-65
2021/04/18 12:34:30;;;;;;;;;;;18.30;60.30;;;;;;5025992;28;19917;-67
2021/04/18 12:36:55;;;;;;;;;;;18.20;60.20;;;;;;5027874;28;19994;-66
2021/04/18 12:39:21;;;;;;;;;;;18.30;60.50;;;;;;5028648;28;19920;-65
2021/04/18 12:41:46;;;;;;;;;;;18.30;60.70;;;;;;5025997;28;20360;-65
2021/04/18 12:44:13;;;;;;;;;;;18.30;60.10;;;;;;5025728;28;20000;-66
2021/04/18 12:46:39;;;;;;;;;;;18.30;60.20;;;;;;5025528;28;19975;-66
2021/04/18 12:49:04;;;;;;;;;;;18.30;60.20;;;;;;5023603;28;19913;-66
2021/04/18 12:51:30;;;;;;;;;;;18.20;59.90;;;;;;5025341;28;19964;-66
2021/04/18 12:53:55;;;;;;;;;;;18.20;60.10;;;;;;5025459;28;19918;-66
2021/04/18 12:56:21;;;;;;;;;;;18.20;60.40;;;;;;5025422;28;19917;-66
2021/04/18 12:58:46;;;;;;;;;;;18.20;61.10;;;;;;5025151;28;19917;-66
2021/04/18 13:01:12;;;;;;;;;;;18.20;61.00;;;;;;5023680;28;19913;-67
2021/04/18 13:03:37;;;;;;;;;;;18.10;60.70;;;;;;5024790;28;20011;-66
2021/04/18 13:06:03;;;;;;;;;;;18.20;61.00;;;;;;5025814;28;19971;-64
2021/04/18 13:08:28;;;;;;;;;;;18.20;61.10;;;;;;5024944;28;20471;-66
2021/04/18 13:10:54;;;;;;;;;;;18.20;60.90;;;;;;5023175;28;19994;-66
2021/04/18 13:13:21;;;;;;;;;;;18.20;60.80;;;;;;5025691;28;19921;-66
2021/04/18 13:15:46;;;;;;;;;;;18.20;60.20;;;;;;5024950;28;19928;-67
2021/04/18 13:18:12;;;;;;;;;;;18.20;60.60;;;;;;5024536;28;19913;-66
2021/04/18 13:20:37;;;;;;;;;;;18.20;60.30;;;;;;5025628;28;19920;-68
2021/04/18 13:23:03;;;;;;;;;;;18.20;60.50;;;;;;5026039;28;20295;-66
2021/04/18 13:25:28;;;;;;;;;;;18.20;60.10;;;;;;5026049;28;19917;-67
2021/04/18 13:27:56;;;;;;;;;;;18.20;59.90;;;;;;5025294;28;19963;-66
2021/04/18 13:30:22;;;;;;;;;;;18.20;59.70;;;;;;5025446;28;19996;-66
2021/04/18 13:32:48;;;;;;;;;;;18.30;59.60;;;;;;5025899;28;20012;-66
2021/04/18 13:35:14;;;;;;;;;;;18.30;59.20;;;;;;5025965;28;20649;-66
2021/04/18 13:37:39;;;;;;;;;;;18.30;58.90;;;;;;5023590;28;19921;-67
2021/04/18 13:40:06;;;;;;;;;;;18.30;58.30;;;;;;5025557;28;19913;-68
2021/04/18 13:42:31;;;;;;;;;;;18.40;58.30;;;;;;5026323;28;19914;-67
2021/04/18 13:44:57;;;;;;;;;;;18.30;58.80;;;;;;5025634;28;19920;-67
2021/04/18 13:47:22;;;;;;;;;;;18.40;58.30;;;;;;5025272;28;19980;-67
2021/04/18 13:49:48;;;;;;;;;;;18.40;58.80;;;;;;5025803;28;19913;-68
2021/04/18 13:52:13;;;;;;;;;;;18.40;58.30;;;;;;5023916;28;19921;-68
2021/04/18 13:54:38;;;;;;;;;;;18.40;59.00;;;;;;5025093;28;20563;-67
2021/04/18 13:57:04;;;;;;;;;;;18.40;58.30;;;;;;5025101;28;19914;-67
2021/04/18 13:59:29;;;;;;;;;;;18.40;58.30;;;;;;5024842;28;19917;-66
2021/04/18 14:01:55;;;;;;;;;;;18.40;58.90;;;;;;5024050;28;19913;-64
2021/04/18 14:04:20;;;;;;;;;;;18.40;59.40;;;;;;5023534;28;20379;-66
2021/04/18 14:06:46;;;;;;;;;;;18.50;59.00;;;;;;5025669;28;19956;-66
2021/04/18 14:09:11;;;;;;;;;;;18.50;59.00;;;;;;5025013;28;19917;-68
2021/04/18 14:11:37;;;;;;;;;;;18.50;59.30;;;;;;5025382;28;19917;-65