Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:09;;;;;;;1.10;0.60;;;;;;;19.39;100.00;95291.81;5093490;28;20472;-69
2023/07/07 00:02:37;;;;;;;0.40;0.20;;;;;;;19.73;100.00;95283.53;5094069;28;21164;-69
2023/07/07 00:05:06;;;;;;;0.40;0.30;;;;;;;20.35;100.00;95296.19;5093708;28;20441;-69
2023/07/07 00:07:36;;;;;;;0.60;0.57;;;;;;;20.64;100.00;95296.06;5093884;28;20444;-69
2023/07/07 00:10:05;;;;;;;0.60;0.60;;;;;;;20.07;100.00;95299.41;5093099;28;20437;-70
2023/07/07 00:12:33;;;;;;;0.60;0.40;;;;;;;19.74;100.00;95301.22;5093918;28;20476;-69
2023/07/07 00:15:02;;;;;;;0.60;0.40;;;;;;;19.77;100.00;95302.47;5093589;28;20433;-69
2023/07/07 00:17:30;;;;;;;0.60;0.50;;;;;;;19.92;100.00;95297.31;5093701;28;20486;-70
2023/07/07 00:20:02;;;;;;;0.70;0.50;;;;;;;20.17;100.00;95296.31;5087696;28;20976;-69
2023/07/07 00:22:31;;;;;;;1.27;0.43;;;;;;;19.80;100.00;95301.84;5086589;28;20448;-68
2023/07/07 00:25:01;;;;;;;0.70;0.70;;;;;;;19.16;100.00;95207.19;5081813;28;20899;-68
2023/07/07 00:27:30;;;;;;;0.70;0.70;;;;;;;19.79;100.00;95306.41;5094052;28;20494;-68
2023/07/07 00:29:58;;;;;;;0.77;0.77;;;;;;;19.83;100.00;95304.66;5093744;28;20501;-68
2023/07/07 00:32:27;;;;;;;0.50;0.43;;;;;;;19.52;100.00;95301.53;5092909;28;20893;-69
2023/07/07 00:34:55;;;;;;;0.40;0.30;;;;;;;19.57;100.00;95294.06;5094079;28;20432;-68
2023/07/07 00:37:23;;;;;;;0.67;0.67;;;;;;;20.06;100.00;95295.13;5093356;28;20471;-69
2023/07/07 00:39:52;;;;;;;0.67;0.67;;;;;;;20.31;100.00;95292.59;5093183;28;20944;-68
2023/07/07 00:42:22;;;;;;;0.40;0.30;;;;;;;20.43;100.00;95287.25;5093312;28;20444;-68
2023/07/07 00:45:19;;;;;;;0.50;0.30;;;;;;;20.57;100.00;95301.97;5093915;28;20441;-67
2023/07/07 00:47:56;;;;;;;0.50;0.30;;;;;;;20.53;100.00;95297.59;5070349;28;20444;-68
2023/07/07 00:50:28;;;;;;;13.10;0.90;;;;;;;20.35;99.00;95296.97;5092432;28;20490;-67
2023/07/07 00:52:57;;;;;;;0.60;0.60;;;;;;;20.25;99.41;95303.56;5093159;28;20529;-68
2023/07/07 00:55:32;;;;;;;0.70;0.40;;;;;;;19.76;100.00;95299.00;5092787;28;20772;-68
2023/07/07 00:58:06;;;;;;;0.47;0.47;;;;;;;19.77;100.00;95299.78;5092068;28;20948;-67
2023/07/07 01:00:36;;;;;;;0.40;0.20;;;;;;;19.41;100.00;95243.88;5093474;28;20436;-69
2023/07/07 01:03:11;;;;;;;0.83;0.40;;;;;;;20.00;100.00;95301.84;5093271;28;20444;-68
2023/07/07 01:05:42;;;;;;;0.50;0.40;;;;;;;20.18;100.00;95303.28;5093165;28;20520;-68
2023/07/07 01:08:11;;;;;;;0.60;0.50;;;;;;;20.37;100.00;95310.09;5093023;28;20475;-69
2023/07/07 01:10:39;;;;;;;0.53;0.53;;;;;;;20.40;100.00;95304.03;5092832;28;20480;-68
2023/07/07 01:13:09;;;;;;;0.90;0.83;;;;;;;20.36;100.00;95303.16;5092224;28;21011;-68
2023/07/07 01:15:44;;;;;;;0.50;0.50;;;;;;;20.06;100.00;95299.75;5093103;28;20509;-68
2023/07/07 01:18:24;;;;;;;0.40;0.30;;;;;;;19.97;100.00;95307.88;5092739;28;20844;-68
2023/07/07 01:21:01;;;;;;;0.73;0.30;;;;;;;20.06;100.00;95299.75;5092434;28;20493;-68
2023/07/07 01:23:53;;;;;;;0.60;0.43;;;;;;;19.54;100.00;95307.38;5092805;28;20982;-68
2023/07/07 01:26:37;;;;;;;1.07;0.83;;;;;;;19.06;100.00;95298.88;5092162;28;20505;-68
2023/07/07 01:29:25;;;;;;;1.80;0.53;;;;;;;19.07;100.00;95308.53;5093049;28;20857;-68
2023/07/07 01:31:58;;;;;;;0.97;0.73;;;;;;;18.87;100.00;95307.34;5092455;28;20472;-68
2023/07/07 01:34:27;;;;;;;0.53;0.53;;;;;;;18.82;100.00;95305.59;5092259;28;20428;-69
2023/07/07 01:36:55;;;;;;;0.73;0.50;;;;;;;18.86;100.00;95303.88;5092995;28;20449;-68
2023/07/07 01:39:25;;;;;;;0.67;0.60;;;;;;;18.94;100.00;95297.69;5092300;28;20498;-68
2023/07/07 01:41:58;;;;;;;0.50;0.50;;;;;;;18.90;100.00;95291.38;5092424;28;20499;-68
2023/07/07 01:44:33;;;;;;;0.70;0.67;;;;;;;18.86;100.00;95293.13;5092571;28;20946;-69
2023/07/07 01:47:12;;;;;;;0.93;0.90;;;;;;;19.20;100.00;95288.72;5092088;28;21098;-69
2023/07/07 01:49:47;;;;;;;0.50;0.33;;;;;;;19.73;100.00;95291.59;5092105;28;20440;-69
2023/07/07 01:52:20;;;;;;;0.73;0.73;;;;;;;20.02;100.00;95293.44;5091958;28;20472;-69
2023/07/07 01:54:54;;;;;;;0.50;0.40;;;;;;;20.16;100.00;95292.03;5091938;28;20440;-65
2023/07/07 01:57:26;;;;;;;0.40;0.30;;;;;;;20.24;100.00;95295.78;5067700;28;20821;-69
2023/07/07 01:59:55;;;;;;;0.80;0.50;;;;;;;19.74;100.00;95246.66;5091428;28;20476;-69
2023/07/07 02:02:26;;;;;;;0.47;0.30;;;;;;;20.17;100.00;95299.00;5092113;28;20490;-69
2023/07/07 02:04:55;;;;;;;0.83;0.37;;;;;;;20.20;100.00;95295.66;5092005;28;20916;-69
2023/07/07 02:07:24;;;;;;;0.40;0.20;;;;;;;20.25;100.00;95302.75;5091881;28;20474;-69
2023/07/07 02:09:52;;;;;;;0.40;0.30;;;;;;;19.86;100.00;95260.94;5091599;28;20997;-69
2023/07/07 02:12:20;;;;;;;0.67;0.40;;;;;;;20.07;100.00;95302.09;5091508;28;20468;-69
2023/07/07 02:14:48;;;;;;;0.50;0.30;;;;;;;19.91;100.00;95306.47;5091492;28;20461;-70
2023/07/07 02:17:18;;;;;;;0.50;0.30;;;;;;;20.01;100.00;95300.69;5092199;28;20444;-69
2023/07/07 02:19:48;;;;;;;0.50;0.30;;;;;;;20.18;100.00;95302.47;5091840;28;20479;-70
2023/07/07 02:22:16;;;;;;;0.43;0.27;;;;;;;20.15;100.00;95303.94;5092189;28;20441;-70
2023/07/07 02:24:45;;;;;;;1.00;0.50;;;;;;;20.19;100.00;95296.75;5090809;28;20965;-70
2023/07/07 02:27:14;;;;;;;0.40;0.30;;;;;;;20.22;100.00;95285.34;5091693;28;20465;-68
2023/07/07 02:29:42;;;;;;;0.40;0.30;;;;;;;20.20;100.00;95297.56;5092074;28;20443;-68
2023/07/07 02:32:11;;;;;;;0.50;0.30;;;;;;;20.16;100.00;95307.41;5091260;28;20433;-69
2023/07/07 02:34:47;;;;;;;0.50;0.30;;;;;;;20.21;100.00;95299.91;5092075;28;20459;-69
2023/07/07 02:37:18;;;;;;;0.40;0.30;;;;;;;20.17;100.00;95299.00;5091518;28;20505;-69
2023/07/07 02:39:47;;;;;;;0.50;0.30;;;;;;;20.16;100.00;95310.88;5091217;28;20447;-70
2023/07/07 02:42:16;;;;;;;0.40;0.30;;;;;;;20.20;100.00;95302.94;5091686;28;20448;-70
2023/07/07 02:44:44;;;;;;;0.50;0.30;;;;;;;20.19;100.00;95304.84;5091216;28;20535;-69
2023/07/07 02:47:13;;;;;;;0.50;0.30;;;;;;;20.13;100.00;95300.78;5091759;28;20433;-70
2023/07/07 02:49:41;;;;;;;0.43;0.30;;;;;;;20.15;100.00;95303.94;5079554;28;20434;-70
2023/07/07 02:52:10;;;;;;;0.50;0.43;;;;;;;20.15;100.00;95309.31;5090219;28;20794;-69
2023/07/07 02:54:39;;;;;;;0.47;0.37;;;;;;;20.02;100.00;95312.25;5090988;28;20472;-70
2023/07/07 02:57:08;;;;;;;0.80;0.60;;;;;;;19.27;100.00;95327.41;5091167;28;20513;-70
2023/07/07 02:59:36;;;;;;;0.50;0.40;;;;;;;19.68;100.00;95321.38;5091439;28;20472;-67
2023/07/07 03:02:06;;;;;;;0.60;0.50;;;;;;;19.85;100.00;95315.88;5092497;28;20447;-69
2023/07/07 03:04:34;;;;;;;0.50;0.50;;;;;;;19.80;100.00;95318.75;5100133;28;20436;-69
2023/07/07 03:07:02;;;;;;;0.40;0.30;;;;;;;19.77;100.00;95308.66;5066988;28;20485;-69
2023/07/07 03:09:31;;;;;;;0.50;0.43;;;;;;;19.55;100.00;95312.44;5091426;28;20531;-69
2023/07/07 03:12:01;;;;;;;1.37;0.73;;;;;;;19.83;100.00;95318.13;5091266;28;20440;-69
2023/07/07 03:14:29;;;;;;;0.40;0.30;;;;;;;19.97;100.00;95297.09;5090682;28;20472;-69
2023/07/07 03:16:58;;;;;;;0.60;0.30;;;;;;;19.81;100.00;95245.00;5091341;28;20452;-69
2023/07/07 03:19:26;;;;;;;0.40;0.30;;;;;;;20.07;100.00;95296.72;5090991;28;20486;-69
2023/07/07 03:21:55;;;;;;;0.70;0.70;;;;;;;20.02;100.00;95291.53;5091304;28;20479;-70
2023/07/07 03:24:24;;;;;;;0.90;0.63;;;;;;;18.99;100.00;95302.88;5090678;28;20437;-69
2023/07/07 03:26:52;;;;;;;0.90;0.90;;;;;;;19.28;100.00;95309.38;5091093;28;20506;-70
2023/07/07 03:29:22;;;;;;;0.50;0.30;;;;;;;19.34;100.00;95298.13;5091062;28;20429;-71
2023/07/07 03:31:50;;;;;;;1.23;0.87;;;;;;;19.49;100.00;95299.50;5091456;28;20511;-70
2023/07/07 03:34:18;;;;;;;1.27;0.40;;;;;;;19.61;100.00;95296.88;5090883;28;20504;-70
2023/07/07 03:36:47;;;;;;;0.40;0.30;;;;;;;19.69;100.00;95284.50;5090685;28;21893;-72
2023/07/07 03:39:15;;;;;;;0.40;0.30;;;;;;;19.91;100.00;95303.78;5093442;28;20428;-72
2023/07/07 03:41:44;;;;;;;0.50;0.50;;;;;;;19.89;100.00;95289.88;5094592;28;20489;-71
2023/07/07 03:44:12;;;;;;;3.13;1.13;;;;;;;20.03;100.00;95295.81;5094385;28;20437;-71
2023/07/07 03:46:42;;;;;;;0.50;0.40;;;;;;;20.05;100.00;95288.19;5094608;28;20957;-70
2023/07/07 03:49:10;;;;;;;0.80;0.40;;;;;;;20.09;100.00;95291.78;5094193;28;20860;-70
2023/07/07 03:51:39;;;;;;;0.40;0.30;;;;;;;19.96;100.00;95300.91;5094727;28;20443;-69
2023/07/07 03:54:07;;;;;;;0.40;0.27;;;;;;;20.18;100.00;95297.88;5094342;28;20476;-71
2023/07/07 03:56:36;;;;;;;0.57;0.57;;;;;;;20.30;100.00;95301.75;5093686;28;20449;-70
2023/07/07 03:59:04;;;;;;;0.40;0.30;;;;;;;20.35;100.00;95301.56;5094139;28;20587;-71
2023/07/07 04:01:32;;;;;;;0.40;0.30;;;;;;;20.41;100.00;95305.63;5094238;28;20502;-71
2023/07/07 04:04:02;;;;;;;0.50;0.40;;;;;;;20.38;100.00;95309.78;5094276;28;20979;-71
2023/07/07 04:06:31;;;;;;;0.40;0.30;;;;;;;20.52;100.00;95307.56;5093982;28;20437;-70
2023/07/07 04:08:59;;;;;;;0.50;0.30;;;;;;;20.57;100.00;95303.88;5094599;28;20433;-70
2023/07/07 04:11:28;;;;;;;0.40;0.30;;;;;;;20.57;100.00;95301.19;5093824;28;21148;-70
2023/07/07 04:13:56;;;;;;;0.50;0.30;;;;;;;20.59;100.00;95301.66;5093847;28;20509;-70
2023/07/07 04:16:26;;;;;;;2.63;0.40;;;;;;;20.42;100.00;95307.19;5093796;28;20436;-69
2023/07/07 04:18:56;;;;;;;0.50;0.30;;;;;;;20.64;100.00;95307.63;5093822;28;20474;-70
2023/07/07 04:21:29;;;;;;;0.40;0.30;;;;;;;20.72;98.88;95295.19;5093611;28;20799;-68
2023/07/07 04:24:00;;;;;;;1.40;0.40;;;;;;;20.66;99.95;95293.81;5093696;28;20437;-67
2023/07/07 04:26:31;;;;;;;0.40;0.30;;;;;;;20.75;98.41;95297.19;5067663;28;20444;-68
2023/07/07 04:29:01;;;;;;;0.57;0.50;;;;;;;20.82;100.00;95294.75;5079714;28;20449;-68
2023/07/07 04:31:30;;;;;;;0.57;0.57;;;;;;;20.74;100.00;95304.50;5093733;28;20498;-67
2023/07/07 04:33:59;;;;;;;0.60;0.40;;;;;;;20.92;99.56;95297.03;5082881;28;20492;-66
2023/07/07 04:36:29;;;;;;;0.53;0.30;;;;;;;20.96;99.94;95299.81;5093837;28;20527;-65
2023/07/07 04:38:58;;;;;;;0.50;0.40;;;;;;;21.10;100.00;95301.09;5093202;28;20447;-67
2023/07/07 04:41:27;;;;;;;0.40;0.30;;;;;;;20.70;100.00;95306.28;5093072;28;20441;-63
2023/07/07 04:43:57;;;;;;;0.67;0.67;;;;;;;20.43;100.00;95308.78;5092711;28;20432;-66
2023/07/07 04:46:27;;;;;;;1.50;1.20;;;;;;;20.16;100.00;95312.78;5092571;28;20444;-66
2023/07/07 04:48:56;;;;;;;0.93;0.83;;;;;;;20.39;100.00;95310.56;5093007;28;20871;-65
2023/07/07 04:51:24;;;;;;;0.70;0.70;;;;;;;20.22;100.00;95314.16;5093461;28;20459;-65
2023/07/07 04:53:54;;;;;;;3.00;1.00;;;;;;;19.99;100.00;95329.06;5093383;28;20472;-66
2023/07/07 04:56:24;;;;;;;0.80;0.80;;;;;;;19.96;100.00;95327.03;5093071;28;20444;-65
2023/07/07 04:58:53;;;;;;;0.50;0.50;;;;;;;20.25;100.00;95319.69;5066699;28;20549;-64
2023/07/07 05:01:25;;;;;;;1.10;1.03;;;;;;;20.45;100.00;95325.38;5092682;28;20437;-63
2023/07/07 05:03:55;;;;;;;0.60;0.60;;;;;;;20.52;100.00;95322.94;5093052;28;20440;-63
2023/07/07 05:06:24;;;;;;;0.60;0.50;;;;;;;20.83;100.00;95320.56;5092609;28;20443;-64
2023/07/07 05:08:55;;;;;;;0.60;0.40;;;;;;;21.16;100.00;95321.31;5092844;28;20448;-63
2023/07/07 05:11:26;;;;;;;0.80;0.80;;;;;;;20.74;100.00;95322.56;5093018;28;20437;-62
2023/07/07 05:13:54;;;;;;;1.27;1.23;;;;;;;20.42;100.00;95323.34;5092623;28;21044;-63
2023/07/07 05:16:24;;;;;;;0.60;0.50;;;;;;;20.43;100.00;95330.31;5092850;28;20940;-64
2023/07/07 05:18:54;;;;;;;0.53;0.53;;;;;;;20.78;100.00;95304.63;5092526;28;20447;-63
2023/07/07 05:21:24;;;;;;;1.03;0.60;;;;;;;21.33;100.00;95323.81;5092695;28;20448;-53
2023/07/07 05:23:55;;;;;;;2.67;1.07;;;;;;;21.03;100.00;95246.16;5092430;28;20451;-53
2023/07/07 05:26:27;;;;;;;2.20;1.33;;;;;;;21.42;100.00;95319.09;5092514;28;20806;-53
2023/07/07 05:29:00;;;;;;;9.23;1.60;;;;;;;21.13;100.00;95308.50;5079103;28;20445;-53
2023/07/07 05:31:28;;;;;;;1.23;1.23;;;;;;;21.19;100.00;95320.66;5092385;28;20432;-54
2023/07/07 05:33:57;;;;;;;0.67;0.67;;;;;;;21.79;100.00;95316.34;5092397;28;20544;-54
2023/07/07 05:36:26;;;;;;;0.63;0.63;;;;;;;22.00;100.00;95314.31;5092316;28;21070;-54
2023/07/07 05:38:56;;;;;;;1.07;0.50;;;;;;;22.37;100.00;95309.59;5092100;28;20510;-54
2023/07/07 05:41:24;;;;;;;0.50;0.50;;;;;;;22.33;100.00;95304.09;5091778;28;20432;-54
2023/07/07 05:43:53;;;;;;;2.90;2.43;;;;;;;22.17;100.00;95313.25;5092163;28;20547;-54
2023/07/07 05:46:21;;;;;;;0.93;0.93;;;;;;;22.42;100.00;95314.75;5082169;28;20442;-55
2023/07/07 05:48:50;;;;;;;3.40;0.90;;;;;;;22.85;100.00;95308.59;5088724;28;20505;-55
2023/07/07 05:51:19;;;;;;;0.70;0.60;;;;;;;23.07;100.00;95308.78;5092761;28;20476;-55
2023/07/07 05:53:48;;;;;;;1.43;0.80;;;;;;;23.25;99.84;95314.66;5078592;28;20447;-53
2023/07/07 05:56:20;;;;;;;0.63;0.63;;;;;;;23.35;96.13;95317.59;5091715;28;20440;-55
2023/07/07 05:58:48;;;;;;;0.70;0.40;;;;;;;23.21;94.96;95314.56;5090937;28;20476;-55
2023/07/07 06:01:17;;;;;;;1.17;0.73;;;;;;;23.58;94.43;95315.06;5091799;28;20957;-56
2023/07/07 06:03:46;;;;;;;0.70;0.50;;;;;;;23.77;92.20;95317.84;5092149;28;20444;-56
2023/07/07 06:06:15;;;;;;;0.93;0.93;;;;;;;23.46;97.04;95317.91;5091465;28;20972;-56
2023/07/07 06:08:43;;;;;;;0.77;0.60;;;;;;;23.28;96.22;95312.03;5091902;28;20824;-56
2023/07/07 06:11:12;;;;;;;2.80;1.37;;;;;;;23.75;90.47;95313.94;5078055;28;20441;-55
2023/07/07 06:13:41;;;;;;;1.07;0.47;;;;;;;23.68;88.27;95314.53;5091566;28;20929;-56
2023/07/07 06:16:10;;;;;;;0.60;0.53;;;;;;;23.24;91.36;95321.97;5081930;28;20476;-56
2023/07/07 06:18:39;;;;;;;0.80;0.80;;;;;;;23.71;91.33;95300.31;5091460;28;20479;-55
2023/07/07 06:21:08;;;;;;;1.47;1.00;;;;;;;24.32;90.46;95316.75;5091889;28;20498;-55
2023/07/07 06:23:36;;;;;;;0.80;0.80;;;;;;;24.42;85.29;95288.28;5092225;28;20490;-55
2023/07/07 06:26:05;;;;;;;0.57;0.57;;;;;;;24.43;85.27;95292.56;5090903;28;20803;-56
2023/07/07 06:28:33;;;;;;;0.40;0.40;;;;;;;24.40;87.22;95291.38;5091996;28;20437;-56
2023/07/07 06:31:03;;;;;;;0.77;0.77;;;;;;;24.68;82.47;95288.41;5091558;28;20436;-55
2023/07/07 06:33:32;;;;;;;0.57;0.40;;;;;;;25.25;82.94;95295.63;5091902;28;20845;-54
2023/07/07 06:36:00;;;;;;;2.67;1.60;;;;;;;24.58;81.72;95287.06;5091286;28;20924;-54
2023/07/07 06:38:28;;;;;;;0.80;0.80;;;;;;;24.79;82.11;95285.94;5091777;28;20432;-54
2023/07/07 06:40:56;;;;;;;1.40;0.90;;;;;;;25.42;80.23;95287.00;5091358;28;20501;-54
2023/07/07 06:43:25;;;;;;;0.77;0.60;;;;;;;25.81;79.16;95282.19;5091564;28;20441;-54
2023/07/07 06:45:57;;;;;;;0.50;0.47;;;;;;;25.99;80.90;95285.13;5091277;28;20451;-54
2023/07/07 06:48:27;;;;;;;0.70;0.60;;;;;;;25.98;75.91;95289.81;5090182;28;20963;-54
2023/07/07 06:50:55;;;;;;;0.90;0.83;;;;;;;26.31;74.88;95289.09;5091434;28;20445;-54
2023/07/07 06:53:23;;;;;;;0.50;0.40;;;;;;;26.72;72.86;95282.56;5091003;28;20461;-55
2023/07/07 06:55:52;;;;;;;1.17;1.17;;;;;;;26.95;71.31;95290.59;5091295;28;20559;-55
2023/07/07 06:58:23;;;;;;;1.23;1.13;;;;;;;26.86;71.66;95233.78;5090820;28;20470;-55
2023/07/07 07:00:51;;;;;;;1.80;0.67;;;;;;;27.48;71.37;95270.09;5091464;28;20479;-55
2023/07/07 07:03:21;;;;;;;0.70;0.70;;;;;;;27.26;69.18;95246.56;5090908;28;20453;-55
2023/07/07 07:05:51;;;;;;;0.70;0.70;;;;;;;27.39;68.69;95277.81;5090617;28;20451;-55
2023/07/07 07:08:19;;;;;;;0.90;0.90;;;;;;;27.58;69.53;95280.28;5091517;28;20435;-55
2023/07/07 07:10:47;;;;;;;1.63;0.90;;;;;;;28.38;65.96;95283.88;5093942;28;20467;-55
2023/07/07 07:13:16;;;;;;;0.83;0.83;;;;;;;28.09;65.22;95280.22;5093505;28;20531;-55
2023/07/07 07:15:44;;;;;;;0.60;0.50;;;;;;;28.47;65.32;95278.84;5086916;28;20474;-55
2023/07/07 07:18:13;;;;;;;0.60;0.60;;;;;;;28.79;63.95;95270.81;5095103;28;20489;-56
2023/07/07 07:20:41;;;;;;;0.97;0.97;;;;;;;28.44;63.61;95276.88;5095203;28;20451;-56
2023/07/07 07:23:11;;;;;;;0.83;0.40;;;;;;;28.95;64.33;95273.94;5094644;28;20493;-56
2023/07/07 07:25:40;;;;;;;0.83;0.83;;;;;;;29.29;61.52;95274.41;5094820;28;20440;-56
2023/07/07 07:28:08;;;;;;;0.80;0.60;;;;;;;29.24;62.02;95285.69;5094768;28;20514;-56
2023/07/07 07:30:37;;;;;;;1.10;0.57;;;;;;;29.31;63.42;95231.09;5094877;28;20432;-56
2023/07/07 07:33:11;;;;;;;0.40;0.30;;;;;;;30.12;60.55;95278.22;5095021;28;20443;-56
2023/07/07 07:35:39;;;;;;;0.40;0.40;;;;;;;30.29;58.21;95275.81;5094221;28;20929;-56
2023/07/07 07:38:08;;;;;;;1.17;0.50;;;;;;;30.00;58.84;95273.19;5095084;28;20823;-56
2023/07/07 07:40:38;;;;;;;0.53;0.53;;;;;;;30.16;58.74;95270.78;5093747;28;20437;-56
2023/07/07 07:43:06;;;;;;;0.53;0.50;;;;;;;30.59;57.57;95263.22;5093853;28;20455;-56
2023/07/07 07:45:37;;;;;;;0.80;0.77;;;;;;;29.87;58.35;95265.78;5093853;28;20447;-56
2023/07/07 07:48:06;;;;;;;0.50;0.30;;;;;;;30.73;57.98;95262.38;5094460;28;20436;-56
2023/07/07 07:50:34;;;;;;;0.40;0.30;;;;;;;31.28;55.64;95259.66;5094342;28;20489;-56
2023/07/07 07:53:03;;;;;;;0.80;0.80;;;;;;;30.66;55.78;95259.66;5094508;28;20493;-56
2023/07/07 07:55:31;;;;;;;0.73;0.73;;;;;;;31.17;57.07;95256.25;5094031;28;20551;-56
2023/07/07 07:58:01;;;;;;;0.40;0.40;;;;;;;31.28;57.84;95259.66;5094078;28;20497;-56
2023/07/07 08:00:30;;;;;;;0.70;0.70;;;;;;;31.18;57.19;95255.84;5068385;28;20471;-56
2023/07/07 08:02:58;;;;;;;0.77;0.77;;;;;;;30.53;58.85;95261.28;5094048;28;20436;-57
2023/07/07 08:05:26;;;;;;;0.87;0.70;;;;;;;30.63;57.46;95261.25;5094064;28;20443;-57
2023/07/07 08:07:55;;;;;;;0.60;0.60;;;;;;;31.27;57.87;95256.16;5093769;28;20443;-57
2023/07/07 08:10:23;;;;;;;0.60;0.53;;;;;;;31.60;59.63;95260.22;5094224;28;20439;-57
2023/07/07 08:12:51;;;;;;;0.60;0.60;;;;;;;31.47;56.30;95245.47;5093785;28;20432;-57
2023/07/07 08:15:21;;;;;;;2.40;1.13;;;;;;;31.23;54.13;95255.41;5094102;28;21016;-57
2023/07/07 08:17:49;;;;;;;0.80;0.80;;;;;;;31.78;56.66;95257.28;5093546;28;20490;-57
2023/07/07 08:20:20;;;;;;;0.70;0.70;;;;;;;31.69;54.33;95248.78;5094448;28;20428;-57
2023/07/07 08:22:48;;;;;;;1.40;1.07;;;;;;;32.04;53.18;95251.19;5092975;28;20436;-56
2023/07/07 08:25:17;;;;;;;0.57;0.57;;;;;;;31.88;56.16;95251.72;5093801;28;20432;-56
2023/07/07 08:27:46;;;;;;;1.57;0.53;;;;;;;32.50;53.27;95245.16;5093490;28;20446;-56
2023/07/07 08:30:17;;;;;;;0.57;0.40;;;;;;;32.29;53.01;95234.44;5093527;28;20522;-55
2023/07/07 08:32:47;;;;;;;0.80;0.73;;;;;;;32.55;53.33;95233.75;5093442;28;20929;-55
2023/07/07 08:35:15;;;;;;;2.40;0.77;;;;;;;33.47;50.37;95235.91;5093829;28;20826;-56
2023/07/07 08:37:44;;;;;;;0.70;0.50;;;;;;;34.10;47.14;95227.78;5093209;28;20473;-55
2023/07/07 08:40:16;;;;;;;0.60;0.50;;;;;;;33.92;48.27;95224.56;5092872;28;20448;-56
2023/07/07 08:42:46;;;;;;;1.23;0.43;;;;;;;34.03;47.45;95230.66;5067506;28;20546;-55
2023/07/07 08:45:18;;;;;;;0.47;0.47;;;;;;;33.64;49.33;95226.63;5093178;28;20443;-55
2023/07/07 08:48:01;;;;;;;0.70;0.67;;;;;;;33.38;48.27;95216.44;5093627;28;20444;-54
2023/07/07 08:50:37;;;;;;;0.93;0.83;;;;;;;32.70;49.85;95158.28;5093389;28;20462;-54
2023/07/07 08:53:30;;;;;;;2.30;0.60;;;;;;;32.86;52.14;95218.81;5093681;28;20451;-55
2023/07/07 08:56:08;;;;;;;0.90;0.90;;;;;;;32.12;52.99;95224.47;5090834;28;20501;-55
2023/07/07 08:58:46;;;;;;;0.40;0.40;;;;;;;31.78;53.57;95214.22;5092379;28;20895;-55
2023/07/07 09:01:26;;;;;;;0.87;0.70;;;;;;;31.33;53.29;95216.19;5093342;28;20442;-60
2023/07/07 09:04:10;;;;;;;0.70;0.70;;;;;;;31.13;54.12;95214.41;5092879;28;20450;-62
2023/07/07 09:06:50;;;;;;;1.30;0.40;;;;;;;31.20;55.58;95214.34;5092629;28;20443;-61
2023/07/07 09:09:29;;;;;;;0.40;0.40;;;;;;;30.78;53.97;95208.00;5093121;28;20518;-62
2023/07/07 09:12:16;;;;;;;0.50;0.50;;;;;;;31.17;53.33;95215.19;5092953;28;20435;-62
2023/07/07 09:14:48;;;;;;;1.10;0.93;;;;;;;30.62;54.64;95209.66;5092773;28;20431;-63
2023/07/07 09:17:20;;;;;;;0.70;0.70;;;;;;;30.62;54.55;95209.66;5092635;28;20468;-61
2023/07/07 09:19:52;;;;;;;1.07;1.00;;;;;;;30.74;54.29;95207.22;5092788;28;20432;-61
2023/07/07 09:22:27;;;;;;;0.83;0.50;;;;;;;31.98;52.18;95212.47;5092506;28;20924;-60
2023/07/07 09:25:02;;;;;;;0.40;0.30;;;;;;;33.03;50.64;95206.81;5092977;28;20530;-61
2023/07/07 09:27:34;;;;;;;2.20;0.93;;;;;;;33.49;48.14;95208.81;5092400;28;20440;-60
2023/07/07 09:30:11;;;;;;;5.03;1.27;;;;;;;33.44;52.90;95206.53;5092757;28;20810;-61
2023/07/07 09:32:39;;;;;;;1.23;1.13;;;;;;;33.76;49.20;95201.28;5092367;28;20470;-60
2023/07/07 09:35:14;;;;;;;0.50;0.50;;;;;;;34.28;47.07;95204.19;5092564;28;20522;-60
2023/07/07 09:37:56;;;;;;;1.40;1.30;;;;;;;34.77;46.25;95199.66;5091980;28;20999;-61
2023/07/07 09:40:31;;;;;;;0.47;0.40;;;;;;;34.55;46.47;95189.53;5092684;28;20469;-60
2023/07/07 09:43:19;;;;;;;0.77;0.40;;;;;;;35.24;44.55;95194.66;5092218;28;20442;-60
2023/07/07 09:46:01;;;;;;;0.50;0.43;;;;;;;35.49;43.30;95183.00;5092190;28;20458;-60
2023/07/07 09:48:38;;;;;;;0.70;0.67;;;;;;;34.86;43.27;95183.31;5091812;28;20943;-58
2023/07/07 09:51:17;;;;;;;1.30;1.20;;;;;;;34.67;42.65;95186.91;5091604;28;20474;-62
2023/07/07 09:53:46;;;;;;;5.40;3.60;;;;;;;35.40;45.47;95174.53;5091718;28;20443;-59
2023/07/07 09:56:21;;;;;;;1.83;1.73;;;;;;;35.51;44.13;95172.28;5092022;28;20501;-59
2023/07/07 09:58:55;;;;;;;1.40;1.03;;;;;;;34.72;45.16;95180.88;5092144;28;20942;-61
2023/07/07 10:01:28;;;;;;;0.83;0.60;;;;;;;35.29;45.56;95174.06;5091629;28;20229;-61
2023/07/07 10:04:01;;;;;;;0.97;0.97;;;;;;;35.11;43.30;95176.47;5092282;28;20203;-62
2023/07/07 10:06:36;;;;;;;0.40;0.40;;;;;;;34.70;42.94;95186.03;5091616;28;20197;-63
2023/07/07 10:09:04;;;;;;;0.50;0.50;;;;;;;34.23;44.40;95196.44;5092134;28;20189;-64
2023/07/07 10:11:36;;;;;;;0.50;0.30;;;;;;;33.80;45.01;95201.22;5091833;28;20190;-64
2023/07/07 10:14:12;;;;;;;1.50;1.40;;;;;;;32.66;47.45;95211.66;5092270;28;20201;-64
2023/07/07 10:16:55;;;;;;;0.53;0.47;;;;;;;31.41;46.46;95162.13;5091560;28;20567;-63
2023/07/07 10:19:25;;;;;;;0.60;0.60;;;;;;;30.84;46.96;95226.72;5091265;28;20431;-64
2023/07/07 10:21:55;;;;;;;5.07;0.50;;;;;;;30.88;49.15;95233.72;5091824;28;20466;-64
2023/07/07 10:24:23;;;;;;;0.40;0.30;;;;;;;30.61;48.10;95240.94;5091609;28;20505;-64
2023/07/07 10:26:51;;;;;;;0.60;0.43;;;;;;;30.22;49.34;95240.28;5091760;28;20469;-64
2023/07/07 10:29:23;;;;;;;1.90;0.30;;;;;;;29.89;50.14;95247.81;5091581;28;20432;-65
2023/07/07 10:31:52;;;;;;;0.40;0.30;;;;;;;29.27;51.87;95254.91;5091624;28;20440;-66
2023/07/07 10:34:30;;;;;;;0.80;0.50;;;;;;;30.05;48.98;95245.44;5091295;28;20435;-66
2023/07/07 10:37:00;;;;;;;1.90;0.30;;;;;;;32.00;46.83;95242.25;5091671;28;21025;-62
2023/07/07 10:39:31;;;;;;;0.40;0.30;;;;;;;32.66;44.32;95239.13;5065908;28;20887;-62
2023/07/07 10:41:59;;;;;;;0.40;0.30;;;;;;;31.71;42.64;95241.72;5091781;28;20497;-63
2023/07/07 10:44:28;;;;;;;0.40;0.40;;;;;;;32.22;42.64;95240.03;5091338;28;20800;-64
2023/07/07 10:46:56;;;;;;;0.60;0.40;;;;;;;32.91;40.96;95221.09;5095535;28;20451;-65
2023/07/07 10:49:26;;;;;;;0.37;0.30;;;;;;;34.08;39.47;95224.69;5096227;28;20439;-65
2023/07/07 10:52:12;;;;;;;0.60;0.60;;;;;;;32.98;39.99;95204.50;5095929;28;20442;-64
2023/07/07 10:55:05;;;;;;;0.50;0.40;;;;;;;33.17;40.04;95205.81;5096026;28;20443;-65
2023/07/07 10:57:50;;;;;;;0.53;0.30;;;;;;;34.41;39.07;95199.59;5095905;28;20500;-64
2023/07/07 11:00:32;;;;;;;0.57;0.43;;;;;;;33.66;40.58;95191.25;5095785;28;20867;-63
2023/07/07 11:03:59;;;;;;;0.47;0.33;;;;;;;33.97;39.05;95178.09;5095510;28;20471;-63
2023/07/07 11:06:35;;;;;;;0.80;0.80;;;;;;;33.09;39.91;95199.66;5075682;28;20451;-64
2023/07/07 11:09:24;;;;;;;0.40;0.40;;;;;;;32.46;41.15;95203.28;5095217;28;20435;-65
2023/07/07 11:12:01;;;;;;;0.60;0.57;;;;;;;32.28;43.14;95198.03;5068787;28;20431;-67
2023/07/07 11:14:52;;;;;;;0.40;0.30;;;;;;;31.90;41.83;95205.47;5094889;28;20841;-65
2023/07/07 11:17:37;;;;;;;0.40;0.30;;;;;;;31.22;47.21;95203.78;5095283;28;20493;-64
2023/07/07 11:20:29;;;;;;;0.40;0.30;;;;;;;31.28;48.96;95213.91;5095588;28;20516;-66
2023/07/07 11:23:19;;;;;;;0.50;0.40;;;;;;;30.23;50.51;95211.78;5094576;28;20699;-70
2023/07/07 11:26:06;;;;;;;1.13;0.90;;;;;;;29.22;53.85;95192.50;5094812;28;20791;-67
2023/07/07 11:28:43;;;;;;;0.70;0.60;;;;;;;28.88;58.28;95222.09;5095421;28;20968;-67
2023/07/07 11:31:38;;;;;;;0.93;0.93;;;;;;;27.92;66.98;95231.84;5094915;28;20493;-66
2023/07/07 11:34:19;;;;;;;3.23;0.70;;;;;;;27.27;83.34;95241.91;5094416;28;20514;-66
2023/07/07 11:37:00;;;;;;;0.63;0.63;;;;;;;26.87;100.00;95254.38;5094826;28;20939;-65
2023/07/07 11:39:41;;;;;;;6.80;1.53;;;;;;;26.86;100.00;95263.72;5069745;28;20489;-65
2023/07/07 11:42:39;;;;;;;0.50;0.40;;;;;;;26.00;100.00;95271.19;5094255;28;20511;-65
2023/07/07 11:45:17;;;;;;;0.77;0.77;;;;;;;24.52;100.00;95144.09;5093807;28;20443;-61
2023/07/07 11:48:00;;;;;;;0.63;0.53;;;;;;;26.02;100.00;95268.09;5094662;28;20440;-64
2023/07/07 11:50:49;;;;;;;1.17;0.93;;;;;;;27.00;100.00;95263.84;5081427;28;20568;-69