Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:22;;;;;;;8.13;6.30;;;;;;;17.42;100.00;96448.13;4996949;28;20205;-67
2023/07/24 00:03:50;;;;;;;9.70;6.17;;;;;;;17.21;100.00;96407.72;4993836;28;20297;-67
2023/07/24 00:06:18;;;;;;;8.23;6.57;;;;;;;17.09;100.00;96396.28;4995289;28;20313;-65
2023/07/24 00:08:46;;;;;;;7.60;6.90;;;;;;;17.00;100.00;96387.03;4993757;28;20228;-68
2023/07/24 00:11:13;;;;;;;7.23;6.57;;;;;;;16.95;100.00;96362.84;4995071;28;20739;-67
2023/07/24 00:13:41;;;;;;;7.63;5.87;;;;;;;16.97;100.00;96352.72;4939832;28;20363;-67
2023/07/24 00:16:10;;;;;;;7.10;6.40;;;;;;;17.02;100.00;96348.28;4999129;28;20311;-67
2023/07/24 00:18:39;;;;;;;8.13;7.30;;;;;;;16.93;100.00;96337.16;4994236;28;20225;-67
2023/07/24 00:21:06;;;;;;;8.17;6.50;;;;;;;16.86;100.00;96331.16;4997336;28;20774;-68
2023/07/24 00:23:34;;;;;;;9.07;6.20;;;;;;;16.75;100.00;96326.72;4915237;28;20794;-67
2023/07/24 00:26:01;;;;;;;8.70;6.43;;;;;;;16.70;100.00;96338.16;4996811;28;20241;-65
2023/07/24 00:28:29;;;;;;;7.47;6.67;;;;;;;16.67;100.00;96349.34;4993556;28;20304;-68
2023/07/24 00:30:57;;;;;;;7.70;6.90;;;;;;;16.61;100.00;96337.75;4999343;28;20265;-68
2023/07/24 00:33:24;;;;;;;7.07;6.40;;;;;;;16.52;100.00;96331.19;4992891;28;20664;-68
2023/07/24 00:35:56;;;;;;;8.00;7.23;;;;;;;16.54;100.00;96333.63;4996753;28;20302;-67
2023/07/24 00:38:24;;;;;;;8.83;6.23;;;;;;;16.47;100.00;96328.44;4993030;28;20291;-68
2023/07/24 00:40:51;;;;;;;7.20;6.60;;;;;;;16.48;100.00;96330.06;4998358;28;20210;-67
2023/07/24 00:43:19;;;;;;;7.67;6.97;;;;;;;16.50;100.00;96330.63;4991453;28;20201;-67
2023/07/24 00:45:47;;;;;;;7.13;6.53;;;;;;;16.64;100.00;96347.94;4999340;28;20260;-68
2023/07/24 00:48:15;;;;;;;8.70;6.63;;;;;;;16.78;100.00;96347.63;4938202;28;20328;-67
2023/07/24 00:50:44;;;;;;;8.97;6.80;;;;;;;16.89;100.00;96345.94;4997160;28;20677;-69
2023/07/24 00:53:13;;;;;;;6.93;6.23;;;;;;;16.81;100.00;96306.19;4995171;28;20296;-66
2023/07/24 00:55:41;;;;;;;6.93;6.27;;;;;;;17.09;100.00;96349.97;4993735;28;20249;-67
2023/07/24 00:58:11;;;;;;;6.90;6.30;;;;;;;17.14;100.00;96358.91;4913554;28;20213;-66
2023/07/24 01:00:39;;;;;;;10.90;6.90;;;;;;;17.23;100.00;96388.72;4999292;28;20878;-66
2023/07/24 01:03:08;;;;;;;7.30;6.60;;;;;;;17.24;100.00;96387.69;4994993;28;20205;-66
2023/07/24 01:05:35;;;;;;;7.33;6.40;;;;;;;17.42;100.00;96431.28;4993839;28;20370;-67
2023/07/24 01:08:03;;;;;;;6.47;5.67;;;;;;;17.58;100.00;96451.06;4991214;28;20289;-69
2023/07/24 01:10:32;;;;;;;8.33;7.17;;;;;;;17.57;100.00;96428.81;4995188;28;20263;-68
2023/07/24 01:13:04;;;;;;;6.70;5.70;;;;;;;17.59;100.00;96424.00;4994030;28;20291;-68
2023/07/24 01:15:33;;;;;;;11.60;5.97;;;;;;;17.50;100.00;96412.09;4995709;28;20272;-68
2023/07/24 01:18:04;;;;;;;7.33;6.33;;;;;;;17.55;100.00;96411.38;4993604;28;20271;-69
2023/07/24 01:20:34;;;;;;;11.70;6.13;;;;;;;17.54;100.00;96397.16;4994231;28;20280;-68
2023/07/24 01:23:15;;;;;;;9.50;6.97;;;;;;;17.38;100.00;96398.03;4939995;28;20240;-68
2023/07/24 01:25:54;;;;;;;7.00;6.30;;;;;;;16.88;100.00;96368.41;4994661;28;20225;-68
2023/07/24 01:28:22;;;;;;;6.70;6.10;;;;;;;17.02;100.00;96409.84;4988270;28;20679;-68
2023/07/24 01:30:49;;;;;;;7.97;6.57;;;;;;;16.90;100.00;96411.75;4915947;28;20303;-68
2023/07/24 01:33:17;;;;;;;8.27;6.80;;;;;;;16.79;100.00;96413.47;4995249;28;20212;-68
2023/07/24 01:35:45;;;;;;;8.03;6.60;;;;;;;16.68;100.00;96401.78;4992695;28;20947;-68
2023/07/24 01:38:14;;;;;;;7.73;6.53;;;;;;;16.81;100.00;96422.06;4995757;28;20225;-68
2023/07/24 01:40:41;;;;;;;7.23;6.53;;;;;;;16.92;100.00;96413.13;4992510;28;20209;-67
2023/07/24 01:43:10;;;;;;;7.40;6.70;;;;;;;16.93;100.00;96395.22;4992968;28;20205;-68
2023/07/24 01:45:38;;;;;;;7.40;6.77;;;;;;;16.96;100.00;96383.19;4992871;28;20307;-67
2023/07/24 01:48:06;;;;;;;7.57;6.37;;;;;;;16.91;100.00;96389.31;4993792;28;20233;-68
2023/07/24 01:50:34;;;;;;;7.47;6.77;;;;;;;16.83;100.00;96374.47;4990797;28;20220;-68
2023/07/24 01:53:01;;;;;;;6.90;6.20;;;;;;;16.71;100.00;96350.47;5001067;28;20206;-67
2023/07/24 01:55:29;;;;;;;6.97;6.27;;;;;;;16.63;100.00;96348.22;4942924;28;20225;-69
2023/07/24 01:57:57;;;;;;;7.50;6.70;;;;;;;16.59;100.00;96339.06;4993799;28;20813;-67
2023/07/24 02:00:25;;;;;;;7.13;6.50;;;;;;;16.53;100.00;96334.69;4908772;28;20352;-67
2023/07/24 02:02:53;;;;;;;7.67;6.97;;;;;;;16.55;100.00;96335.25;4999428;28;20852;-68
2023/07/24 02:05:22;;;;;;;6.87;6.17;;;;;;;16.58;100.00;96348.13;4989852;28;20225;-70
2023/07/24 02:07:50;;;;;;;8.67;6.73;;;;;;;16.60;100.00;96370.09;4994299;28;20232;-68
2023/07/24 02:10:18;;;;;;;6.97;6.30;;;;;;;16.68;100.00;96385.72;4963707;28;21590;-70
2023/07/24 02:12:46;;;;;;;7.77;6.97;;;;;;;16.73;100.00;96380.47;4963179;28;20201;-70
2023/07/24 02:15:14;;;;;;;6.93;6.23;;;;;;;16.87;100.00;96369.44;4996442;28;20263;-69
2023/07/24 02:17:43;;;;;;;9.50;6.40;;;;;;;16.92;100.00;96359.63;4995026;28;20205;-67
2023/07/24 02:20:11;;;;;;;6.93;6.03;;;;;;;16.94;100.00;96359.38;4996427;28;20503;-69
2023/07/24 02:22:38;;;;;;;8.37;6.47;;;;;;;16.96;100.00;96357.28;4988908;28;20291;-68
2023/07/24 02:25:07;;;;;;;7.10;6.10;;;;;;;16.92;100.00;96346.25;4995455;28;20252;-69
2023/07/24 02:27:35;;;;;;;7.63;6.57;;;;;;;17.00;100.00;96336.19;4941428;28;20201;-68
2023/07/24 02:30:03;;;;;;;7.63;6.43;;;;;;;16.97;100.00;96334.00;4985802;28;20259;-68
2023/07/24 02:32:32;;;;;;;7.77;6.77;;;;;;;17.01;100.00;96335.97;4925729;28;20212;-69
2023/07/24 02:35:01;;;;;;;7.60;6.90;;;;;;;17.05;100.00;96338.97;5000824;28;20672;-69
2023/07/24 02:37:29;;;;;;;6.60;6.00;;;;;;;17.04;100.00;96335.47;4972226;28;20213;-69
2023/07/24 02:39:56;;;;;;;7.20;6.60;;;;;;;17.01;100.00;96321.75;5001971;28;20278;-69
2023/07/24 02:42:24;;;;;;;7.80;6.50;;;;;;;16.94;100.00;96311.22;4989253;28;20225;-67
2023/07/24 02:44:53;;;;;;;7.07;6.03;;;;;;;16.86;100.00;96309.78;4994804;28;20307;-68
2023/07/24 02:47:20;;;;;;;10.93;8.27;;;;;;;16.92;100.00;96306.09;4993779;28;20227;-67
2023/07/24 02:49:48;;;;;;;10.43;8.43;;;;;;;16.91;100.00;96296.47;4933450;28;20698;-66
2023/07/24 02:52:17;;;;;;;16.27;9.10;;;;;;;16.89;100.00;96282.53;4999333;28;20245;-65
2023/07/24 02:54:44;;;;;;;9.90;8.07;;;;;;;16.83;100.00;96267.47;4991341;28;20230;-68
2023/07/24 02:57:12;;;;;;;8.07;7.23;;;;;;;16.58;100.00;96239.28;4998386;28;21537;-68
2023/07/24 02:59:40;;;;;;;6.70;6.00;;;;;;;16.72;100.00;96266.50;4941794;28;20726;-66
2023/07/24 03:02:07;;;;;;;7.47;6.07;;;;;;;16.74;100.00;96263.59;4991624;28;20684;-65
2023/07/24 03:04:35;;;;;;;10.13;9.23;;;;;;;16.74;100.00;96253.69;4913465;28;20217;-66
2023/07/24 03:07:03;;;;;;;7.00;6.10;;;;;;;16.73;100.00;96251.28;5000179;28;20316;-67
2023/07/24 03:09:32;;;;;;;6.93;6.33;;;;;;;16.65;100.00;96249.81;4953761;28;20209;-66
2023/07/24 03:12:00;;;;;;;8.00;6.47;;;;;;;16.65;100.00;96236.47;4999284;28;20323;-67
2023/07/24 03:14:27;;;;;;;6.00;5.47;;;;;;;16.58;100.00;96238.50;4990703;28;20229;-68
2023/07/24 03:16:55;;;;;;;6.47;5.87;;;;;;;16.54;100.00;96229.34;4995444;28;20300;-66
2023/07/24 03:19:22;;;;;;;6.30;5.70;;;;;;;16.40;100.00;96224.31;4996616;28;20234;-67
2023/07/24 03:21:50;;;;;;;6.57;5.97;;;;;;;16.41;100.00;96228.63;4931952;28;20209;-67
2023/07/24 03:24:18;;;;;;;6.20;5.70;;;;;;;16.41;100.00;96228.63;4999014;28;20205;-66
2023/07/24 03:26:47;;;;;;;7.13;6.47;;;;;;;16.39;100.00;96228.06;4990754;28;20260;-66
2023/07/24 03:29:14;;;;;;;6.27;5.70;;;;;;;16.39;100.00;96243.31;4997448;28;20213;-66
2023/07/24 03:31:42;;;;;;;6.53;5.93;;;;;;;16.40;100.00;96232.34;4940495;28;20245;-68
2023/07/24 03:34:09;;;;;;;7.13;6.43;;;;;;;16.33;100.00;96237.88;4997344;28;21103;-65
2023/07/24 03:36:41;;;;;;;7.77;6.83;;;;;;;16.28;100.00;96245.00;4912396;28;20881;-69
2023/07/24 03:39:10;;;;;;;6.80;6.17;;;;;;;16.27;100.00;96246.06;4998623;28;20224;-66
2023/07/24 03:41:37;;;;;;;7.47;6.60;;;;;;;16.31;100.00;96245.34;4989871;28;20747;-64
2023/07/24 03:44:06;;;;;;;7.87;6.40;;;;;;;16.28;100.00;96256.47;5000402;28;20232;-68
2023/07/24 03:46:34;;;;;;;7.50;6.80;;;;;;;16.24;100.00;96250.00;4988900;28;20247;-67
2023/07/24 03:49:02;;;;;;;7.10;6.50;;;;;;;16.34;100.00;96249.38;4994870;28;20209;-67
2023/07/24 03:51:29;;;;;;;7.50;6.80;;;;;;;16.38;100.00;96233.66;4985961;28;20276;-67
2023/07/24 03:53:57;;;;;;;7.03;6.37;;;;;;;16.41;100.00;96246.53;4996049;28;20288;-68
2023/07/24 03:56:25;;;;;;;6.23;5.73;;;;;;;16.46;100.00;96273.34;4989060;28;20636;-67
2023/07/24 03:58:53;;;;;;;7.90;7.10;;;;;;;16.47;100.00;96275.75;4996991;28;20212;-67
2023/07/24 04:01:22;;;;;;;7.50;6.80;;;;;;;16.54;100.00;96290.84;4937412;28;20360;-67
2023/07/24 04:03:49;;;;;;;7.47;6.87;;;;;;;16.49;100.00;96302.25;4994770;28;20292;-68
2023/07/24 04:06:17;;;;;;;6.90;6.30;;;;;;;16.56;100.00;96313.59;4989661;28;20248;-67
2023/07/24 04:08:45;;;;;;;7.10;6.30;;;;;;;16.39;100.00;96300.22;4993543;28;20295;-67
2023/07/24 04:11:12;;;;;;;7.33;6.73;;;;;;;16.34;100.00;96298.31;4917554;28;20616;-66
2023/07/24 04:13:40;;;;;;;7.03;6.33;;;;;;;16.36;100.00;96300.72;4995087;28;20619;-67
2023/07/24 04:16:08;;;;;;;7.20;6.50;;;;;;;16.30;100.00;96277.63;4994726;28;20331;-68
2023/07/24 04:18:36;;;;;;;8.50;7.13;;;;;;;16.40;100.00;96295.72;4996390;28;20220;-67
2023/07/24 04:21:04;;;;;;;7.87;7.10;;;;;;;16.50;100.00;96279.81;4987776;28;20236;-65
2023/07/24 04:23:32;;;;;;;8.23;6.57;;;;;;;16.45;100.00;96266.38;4993634;28;20999;-66
2023/07/24 04:25:59;;;;;;;9.87;7.37;;;;;;;16.38;100.00;96241.69;4991603;28;20249;-68
2023/07/24 04:28:27;;;;;;;7.40;6.80;;;;;;;16.46;100.00;96199.28;4994440;28;20232;-68
2023/07/24 04:30:54;;;;;;;8.13;7.33;;;;;;;16.47;100.00;96179.50;4941908;28;20301;-61
2023/07/24 04:33:26;;;;;;;7.83;7.13;;;;;;;16.56;100.00;96166.53;4997595;28;20200;-66
2023/07/24 04:35:56;;;;;;;7.70;6.90;;;;;;;16.82;100.00;96152.66;4989608;28;20283;-66
2023/07/24 04:38:24;;;;;;;7.60;6.90;;;;;;;17.01;100.00;96162.03;4974791;28;20285;-66
2023/07/24 04:40:52;;;;;;;7.57;6.87;;;;;;;17.22;100.00;96189.00;4958181;28;20606;-67
2023/07/24 04:43:19;;;;;;;7.13;6.37;;;;;;;17.46;100.00;96199.44;4917137;28;20687;-66
2023/07/24 04:45:47;;;;;;;13.60;6.87;;;;;;;17.62;100.00;96195.88;4991903;28;20307;-67
2023/07/24 04:48:14;;;;;;;8.07;6.90;;;;;;;17.74;100.00;96195.69;4987512;28;20236;-66
2023/07/24 04:50:42;;;;;;;7.23;6.40;;;;;;;17.85;100.00;96195.81;4993445;28;20204;-68
2023/07/24 04:53:11;;;;;;;7.27;6.60;;;;;;;17.91;100.00;96189.41;4992070;28;20216;-66
2023/07/24 04:55:39;;;;;;;6.93;6.23;;;;;;;17.92;100.00;96185.66;4992673;28;20222;-65
2023/07/24 04:58:06;;;;;;;8.37;7.03;;;;;;;17.94;100.00;96189.69;4990286;28;20200;-66
2023/07/24 05:00:34;;;;;;;7.30;6.60;;;;;;;18.04;100.00;96182.84;4995833;28;20232;-67
2023/07/24 05:03:01;;;;;;;7.97;6.93;;;;;;;18.12;100.00;96182.38;4934856;28;20647;-66
2023/07/24 05:05:31;;;;;;;7.10;6.40;;;;;;;18.17;100.00;96177.03;4992705;28;20252;-67
2023/07/24 05:07:59;;;;;;;7.03;6.43;;;;;;;18.08;100.00;96176.72;4992021;28;20229;-66
2023/07/24 05:10:28;;;;;;;6.33;5.73;;;;;;;18.05;100.00;96169.19;4995828;28;20315;-66
2023/07/24 05:12:56;;;;;;;8.20;7.00;;;;;;;18.06;100.00;96172.69;4993916;28;20205;-66
2023/07/24 05:15:24;;;;;;;7.37;6.67;;;;;;;18.14;100.00;96174.06;4992333;28;20255;-67
2023/07/24 05:17:51;;;;;;;7.40;6.70;;;;;;;18.22;100.00;96169.03;4920114;28;20209;-66
2023/07/24 05:20:19;;;;;;;8.10;6.50;;;;;;;18.19;100.00;96166.88;4993468;28;20209;-66
2023/07/24 05:22:47;;;;;;;7.97;6.97;;;;;;;18.08;100.00;96155.25;4987266;28;20288;-66
2023/07/24 05:25:14;;;;;;;9.20;6.90;;;;;;;18.03;100.00;96159.78;4992236;28;20327;-65
2023/07/24 05:27:43;;;;;;;9.10;7.40;;;;;;;17.91;100.00;96151.91;4990283;28;20306;-66
2023/07/24 05:30:12;;;;;;;8.33;6.57;;;;;;;17.65;100.00;96165.91;4992854;28;20205;-65
2023/07/24 05:32:40;;;;;;;8.67;7.10;;;;;;;17.65;100.00;96159.72;4989571;28;20312;-65
2023/07/24 05:35:08;;;;;;;8.13;7.20;;;;;;;17.76;100.00;96165.97;4997023;28;20241;-65
2023/07/24 05:37:36;;;;;;;7.53;6.67;;;;;;;17.99;100.00;96172.03;4938157;28;20623;-66
2023/07/24 05:40:04;;;;;;;7.97;6.90;;;;;;;18.26;100.00;96155.09;4997624;28;20987;-65
2023/07/24 05:42:32;;;;;;;9.87;7.80;;;;;;;18.51;100.00;96147.22;4988598;28;20283;-65
2023/07/24 05:45:00;;;;;;;7.37;6.63;;;;;;;18.72;100.00;96149.97;4995375;28;20228;-65
2023/07/24 05:47:28;;;;;;;7.43;6.73;;;;;;;18.98;100.00;96147.44;4913054;28;20224;-65
2023/07/24 05:49:56;;;;;;;8.00;6.87;;;;;;;19.30;100.00;96137.56;4994033;28;20208;-66
2023/07/24 05:52:23;;;;;;;7.73;7.03;;;;;;;19.35;100.00;96140.28;4989487;28;20294;-67
2023/07/24 05:54:51;;;;;;;7.23;6.50;;;;;;;19.30;100.00;96148.31;4996275;28;20244;-65
2023/07/24 05:57:18;;;;;;;7.30;6.60;;;;;;;19.62;100.00;96144.59;4996982;28;20201;-64
2023/07/24 05:59:46;;;;;;;7.30;6.60;;;;;;;19.86;100.00;96142.19;4999483;28;20260;-66
2023/07/24 06:02:15;;;;;;;7.47;6.77;;;;;;;20.13;100.00;96140.34;4991424;28;20259;-66
2023/07/24 06:04:43;;;;;;;7.00;6.40;;;;;;;20.15;100.00;96138.97;4995557;28;20237;-66
2023/07/24 06:07:10;;;;;;;7.63;6.93;;;;;;;20.37;100.00;96137.88;4988570;28;20228;-66
2023/07/24 06:09:38;;;;;;;7.87;7.00;;;;;;;20.35;100.00;96143.50;4992517;28;20732;-66
2023/07/24 06:12:06;;;;;;;7.37;6.67;;;;;;;20.40;100.00;96142.69;4941094;28;20605;-64
2023/07/24 06:14:34;;;;;;;7.80;6.87;;;;;;;20.30;100.00;96140.84;4997934;28;20672;-65
2023/07/24 06:17:01;;;;;;;8.37;7.57;;;;;;;20.66;100.00;96143.44;4991983;28;20304;-67
2023/07/24 06:19:30;;;;;;;7.97;7.17;;;;;;;20.79;100.00;96127.78;4995215;28;20205;-65
2023/07/24 06:21:58;;;;;;;10.43;7.87;;;;;;;21.18;100.00;96139.72;4931847;28;21326;-65
2023/07/24 06:24:26;;;;;;;7.03;6.43;;;;;;;21.15;100.00;96141.09;4985191;28;20296;-66
2023/07/24 06:26:54;;;;;;;7.70;6.87;;;;;;;21.14;100.00;96128.69;4989718;28;20453;-68
2023/07/24 06:29:22;;;;;;;9.07;7.03;;;;;;;21.13;100.00;96123.59;4993652;28;20244;-65
2023/07/24 06:31:50;;;;;;;8.57;7.67;;;;;;;21.15;100.00;96127.63;4989678;28;20244;-65
2023/07/24 06:34:18;;;;;;;6.93;6.33;;;;;;;21.24;100.00;96130.53;4994760;28;20853;-67
2023/07/24 06:36:47;;;;;;;8.63;7.47;;;;;;;21.47;100.00;96130.94;4988409;28;20220;-67
2023/07/24 06:39:14;;;;;;;7.87;7.07;;;;;;;21.62;100.00;96130.03;4994455;28;20750;-65
2023/07/24 06:41:42;;;;;;;7.83;7.03;;;;;;;21.50;100.00;96125.78;4970469;28;20288;-64
2023/07/24 06:44:10;;;;;;;7.97;7.27;;;;;;;21.70;100.00;96124.06;4964774;28;20260;-67
2023/07/24 06:46:38;;;;;;;8.50;7.23;;;;;;;21.92;100.00;96125.47;4992821;28;20303;-66
2023/07/24 06:49:05;;;;;;;7.33;6.70;;;;;;;21.93;100.00;96122.50;4990444;28;20244;-67
2023/07/24 06:51:33;;;;;;;7.13;6.50;;;;;;;21.98;99.58;96098.19;4969379;28;20226;-66
2023/07/24 06:54:02;;;;;;;7.03;6.37;;;;;;;22.31;99.32;96124.56;4937741;28;20315;-67
2023/07/24 06:56:30;;;;;;;16.17;7.77;;;;;;;22.39;96.28;96131.25;4993219;28;20418;-67
2023/07/24 06:58:58;;;;;;;11.97;7.27;;;;;;;22.61;94.24;96135.38;4991311;28;20194;-66
2023/07/24 07:01:26;;;;;;;8.70;6.57;;;;;;;22.65;93.62;96125.59;4994183;28;20686;-67
2023/07/24 07:03:53;;;;;;;8.60;7.53;;;;;;;22.20;93.82;96133.88;4989698;28;20201;-67
2023/07/24 07:06:21;;;;;;;7.73;7.03;;;;;;;22.21;95.84;96119.28;4995561;28;20221;-67
2023/07/24 07:08:52;;;;;;;7.00;6.30;;;;;;;22.18;97.50;96096.41;4986903;28;20245;-66
2023/07/24 07:11:21;;;;;;;7.20;6.50;;;;;;;22.46;94.85;96117.44;4991588;28;20209;-67
2023/07/24 07:13:48;;;;;;;7.20;6.60;;;;;;;22.66;95.59;96109.09;4989132;28;20245;-67
2023/07/24 07:16:16;;;;;;;7.77;6.40;;;;;;;22.86;89.80;96117.25;4995295;28;20291;-66
2023/07/24 07:18:44;;;;;;;7.73;6.77;;;;;;;22.90;89.35;96116.38;4934814;28;20216;-67
2023/07/24 07:21:12;;;;;;;7.03;6.33;;;;;;;23.00;89.38;96115.44;4993499;28;20205;-66
2023/07/24 07:23:39;;;;;;;7.17;6.47;;;;;;;23.34;89.43;96122.59;4992693;28;20393;-67
2023/07/24 07:26:07;;;;;;;9.40;8.27;;;;;;;23.40;85.03;96117.88;4998187;28;20259;-68
2023/07/24 07:28:37;;;;;;;10.60;9.60;;;;;;;23.53;83.93;96130.69;4917561;28;20419;-67
2023/07/24 07:31:04;;;;;;;8.03;7.33;;;;;;;23.72;82.80;96123.63;4994625;28;20967;-66
2023/07/24 07:33:32;;;;;;;8.10;7.30;;;;;;;23.39;83.49;96124.38;4994214;28;20201;-67
2023/07/24 07:36:00;;;;;;;11.33;7.13;;;;;;;23.27;86.23;96127.53;4997942;28;20228;-67
2023/07/24 07:38:27;;;;;;;7.70;6.87;;;;;;;23.18;88.38;96113.03;4992953;28;20213;-66
2023/07/24 07:40:55;;;;;;;7.97;7.17;;;;;;;23.39;88.27;96125.19;4997790;28;20288;-66
2023/07/24 07:43:23;;;;;;;7.93;7.03;;;;;;;23.46;87.56;96132.13;4989412;28;21523;-67
2023/07/24 07:45:51;;;;;;;20.13;7.60;;;;;;;23.50;88.00;96133.16;4996549;28;20264;-66
2023/07/24 07:48:19;;;;;;;8.63;7.83;;;;;;;23.27;91.12;96136.44;4940603;28;20267;-66
2023/07/24 07:50:51;;;;;;;9.17;8.27;;;;;;;23.51;90.01;96137.47;4993677;28;20267;-67
2023/07/24 07:53:19;;;;;;;9.43;8.63;;;;;;;23.78;90.04;96144.09;4994558;28;20293;-66
2023/07/24 07:55:46;;;;;;;8.73;7.17;;;;;;;23.70;89.91;96151.78;4996121;28;20228;-66
2023/07/24 07:58:14;;;;;;;10.03;7.70;;;;;;;23.60;90.63;96164.63;4993333;28;20722;-66
2023/07/24 08:00:41;;;;;;;8.83;7.93;;;;;;;23.38;93.97;96187.63;4996179;28;20217;-66
2023/07/24 08:03:10;;;;;;;8.13;7.23;;;;;;;23.11;96.97;96216.06;4915516;28;20220;-66
2023/07/24 08:05:38;;;;;;;10.03;7.87;;;;;;;22.74;99.58;96237.25;4993853;28;20730;-66
2023/07/24 08:08:06;;;;;;;8.40;7.53;;;;;;;22.49;100.00;96225.63;4990574;28;20221;-67
2023/07/24 08:10:34;;;;;;;9.23;8.03;;;;;;;22.19;100.00;96221.28;4995422;28;20240;-65
2023/07/24 08:13:01;;;;;;;8.20;7.33;;;;;;;22.19;100.00;96222.09;4990357;28;20653;-66
2023/07/24 08:15:29;;;;;;;9.90;7.50;;;;;;;21.77;100.00;96218.88;4995938;28;20221;-66
2023/07/24 08:17:56;;;;;;;8.47;7.23;;;;;;;21.69;100.00;96225.66;4995069;28;20244;-66
2023/07/24 08:20:25;;;;;;;9.73;8.03;;;;;;;21.55;100.00;96233.53;4995359;28;20217;-66
2023/07/24 08:22:53;;;;;;;8.67;7.77;;;;;;;21.39;100.00;96243.59;4940755;28;20301;-66
2023/07/24 08:25:21;;;;;;;8.47;7.67;;;;;;;21.28;100.00;96238.53;4997148;28;20624;-65
2023/07/24 08:27:48;;;;;;;9.10;7.30;;;;;;;21.31;100.00;96238.78;4990023;28;20306;-66
2023/07/24 08:30:31;;;;;;;10.27;7.47;;;;;;;21.33;100.00;96254.69;4996340;28;20211;-66
2023/07/24 08:32:59;;;;;;;8.60;7.00;;;;;;;21.29;100.00;96243.63;4921434;28;20217;-66
2023/07/24 08:35:28;;;;;;;9.87;8.13;;;;;;;21.18;100.00;96252.84;4996171;28;20213;-67
2023/07/24 08:37:56;;;;;;;10.13;7.97;;;;;;;21.26;100.00;96249.56;4991225;28;20209;-66
2023/07/24 08:40:24;;;;;;;8.20;7.40;;;;;;;21.14;100.00;96232.94;4993966;28;20208;-66
2023/07/24 08:42:52;;;;;;;9.20;8.40;;;;;;;21.18;100.00;96252.84;4990212;28;20228;-66
2023/07/24 08:45:21;;;;;;;8.57;7.77;;;;;;;21.11;100.00;96253.97;4995484;28;20279;-66
2023/07/24 08:47:48;;;;;;;9.23;7.93;;;;;;;21.23;100.00;96255.53;4990198;28;20201;-67
2023/07/24 08:50:17;;;;;;;9.10;8.20;;;;;;;21.20;100.00;96238.00;4994350;28;20233;-67
2023/07/24 08:52:46;;;;;;;8.03;7.33;;;;;;;21.05;100.00;96235.38;4989672;28;20668;-66
2023/07/24 08:55:14;;;;;;;9.93;8.93;;;;;;;21.30;100.00;96245.25;4995683;28;20229;-67
2023/07/24 08:57:42;;;;;;;9.27;8.13;;;;;;;21.51;100.00;96254.03;4934716;28;20283;-67
2023/07/24 09:00:10;;;;;;;15.73;9.33;;;;;;;21.50;100.00;96244.34;4992763;28;20215;-66
2023/07/24 09:02:38;;;;;;;10.43;8.37;;;;;;;21.79;100.00;96230.19;4988751;28;20201;-67
2023/07/24 09:05:07;;;;;;;8.50;7.70;;;;;;;21.99;100.00;96225.75;4996042;28;20675;-68
2023/07/24 09:07:35;;;;;;;9.07;8.23;;;;;;;22.22;100.00;96220.72;4918515;28;20854;-66
2023/07/24 09:10:04;;;;;;;8.37;7.57;;;;;;;22.43;100.00;96224.03;4995268;28;20783;-67
2023/07/24 09:12:32;;;;;;;9.40;8.50;;;;;;;22.42;100.00;96211.63;4988389;28;20206;-65
2023/07/24 09:15:03;;;;;;;8.67;7.87;;;;;;;22.27;100.00;96201.78;4994048;28;20216;-67
2023/07/24 09:17:33;;;;;;;9.00;8.10;;;;;;;22.41;100.00;96201.91;4990741;28;20198;-65
2023/07/24 09:20:03;;;;;;;8.53;7.50;;;;;;;21.87;100.00;96188.38;4992968;28;20649;-66
2023/07/24 09:22:31;;;;;;;8.83;7.93;;;;;;;21.61;100.00;96193.91;4991714;28;20212;-67
2023/07/24 09:25:03;;;;;;;11.03;7.80;;;;;;;21.65;100.00;96180.72;4992561;28;20627;-66
2023/07/24 09:27:32;;;;;;;9.70;8.23;;;;;;;21.59;100.00;96176.38;4937335;28;20204;-66
2023/07/24 09:30:02;;;;;;;9.47;8.47;;;;;;;21.33;100.00;96157.69;4995915;28;20225;-65
2023/07/24 09:32:31;;;;;;;8.67;7.87;;;;;;;21.40;100.00;96169.78;4990691;28;20284;-66
2023/07/24 09:34:59;;;;;;;8.20;7.37;;;;;;;21.61;100.00;96177.72;4993881;28;20216;-66
2023/07/24 09:37:27;;;;;;;8.80;7.90;;;;;;;21.69;100.00;96181.75;4991011;28;20671;-66
2023/07/24 09:39:55;;;;;;;8.30;7.50;;;;;;;21.78;100.00;96174.66;4993634;28;20241;-66
2023/07/24 09:42:32;;;;;;;8.93;8.03;;;;;;;21.87;100.00;96171.38;4918001;28;20713;-66
2023/07/24 09:45:00;;;;;;;8.70;7.90;;;;;;;21.71;100.00;96152.63;4995150;28;20315;-66
2023/07/24 09:47:27;;;;;;;9.83;7.47;;;;;;;22.07;100.00;96143.41;4988850;28;20224;-67
2023/07/24 09:50:15;;;;;;;8.20;7.40;;;;;;;22.87;100.00;96143.16;4992147;28;20229;-66
2023/07/24 09:52:44;;;;;;;8.20;7.40;;;;;;;23.24;100.00;96130.78;4992591;28;20209;-66
2023/07/24 09:55:13;;;;;;;8.00;7.30;;;;;;;23.65;100.00;96121.31;4992310;28;20224;-69
2023/07/24 09:57:42;;;;;;;7.30;6.60;;;;;;;23.54;100.00;96117.94;4991653;28;20259;-66
2023/07/24 10:00:11;;;;;;;7.73;6.83;;;;;;;23.53;100.00;96105.53;4991473;28;20205;-67
2023/07/24 10:02:40;;;;;;;7.70;7.00;;;;;;;23.43;100.00;96098.38;4941127;28;20245;-67
2023/07/24 10:05:08;;;;;;;9.70;7.67;;;;;;;23.36;100.00;96095.25;4991716;28;20339;-67
2023/07/24 10:07:36;;;;;;;7.87;7.10;;;;;;;23.45;100.00;96088.06;4997122;28;20229;-69
2023/07/24 10:10:04;;;;;;;8.37;7.60;;;;;;;23.47;100.00;96080.47;4997003;28;20226;-67
2023/07/24 10:12:32;;;;;;;11.17;6.53;;;;;;;23.35;100.00;96082.84;4989152;28;20303;-66
2023/07/24 10:15:02;;;;;;;7.57;6.70;;;;;;;23.26;100.00;96080.81;4994478;28;20226;-66
2023/07/24 10:17:36;;;;;;;6.90;6.30;;;;;;;23.26;100.00;96086.19;4915885;28;21303;-64
2023/07/24 10:20:05;;;;;;;7.47;6.73;;;;;;;23.35;100.00;96080.13;4990361;28;20197;-67
2023/07/24 10:22:33;;;;;;;7.37;6.67;;;;;;;24.10;100.00;96086.47;4992960;28;20772;-67
2023/07/24 10:25:01;;;;;;;6.90;6.27;;;;;;;24.67;100.00;96071.88;4992986;28;20244;-67
2023/07/24 10:27:29;;;;;;;7.37;6.57;;;;;;;24.97;100.00;96056.06;4988178;28;20205;-66
2023/07/24 10:30:02;;;;;;;6.57;5.80;;;;;;;25.11;100.00;96053.31;4990527;28;20718;-68
2023/07/24 10:32:50;;;;;;;6.17;5.63;;;;;;;25.31;100.00;96056.69;4939405;28;20233;-66
2023/07/24 10:35:24;;;;;;;6.50;5.90;;;;;;;25.62;98.44;96047.84;4991787;28;20240;-66
2023/07/24 10:38:00;;;;;;;6.67;5.70;;;;;;;26.11;95.46;96045.22;4989088;28;20209;-66
2023/07/24 10:40:28;;;;;;;6.27;5.43;;;;;;;26.54;89.16;96040.28;4993285;28;20587;-66
2023/07/24 10:43:05;;;;;;;6.83;6.23;;;;;;;26.63;87.52;96043.81;4988811;28;20300;-67
2023/07/24 10:45:47;;;;;;;5.73;5.13;;;;;;;26.20;80.71;96049.94;4993345;28;21235;-67
2023/07/24 10:48:14;;;;;;;5.70;5.20;;;;;;;26.03;84.46;96053.34;4918035;28;20228;-67
2023/07/24 10:50:44;;;;;;;7.33;6.63;;;;;;;26.68;86.66;96059.97;4993876;28;20221;-67
2023/07/24 10:53:12;;;;;;;6.13;5.47;;;;;;;27.27;86.76;96056.03;4985655;28;20846;-66
2023/07/24 10:55:40;;;;;;;7.90;5.73;;;;;;;28.04;74.13;96060.13;4993581;28;20241;-67
2023/07/24 10:58:09;;;;;;;6.53;5.93;;;;;;;28.30;69.24;96057.34;4991174;28;20797;-66
2023/07/24 11:00:36;;;;;;;5.73;5.23;;;;;;;28.65;66.32;96058.28;4996611;28;20340;-66
2023/07/24 11:03:06;;;;;;;6.70;5.50;;;;;;;29.01;65.45;96046.84;4993281;28;20257;-65
2023/07/24 11:05:34;;;;;;;6.27;5.67;;;;;;;29.38;62.51;96045.44;4996283;28;20225;-66
2023/07/24 11:08:01;;;;;;;6.73;5.83;;;;;;;29.58;60.93;96050.09;4939571;28;20209;-66
2023/07/24 11:10:30;;;;;;;10.03;5.83;;;;;;;28.69;60.92;96056.50;4995346;28;20220;-66
2023/07/24 11:12:58;;;;;;;6.30;5.03;;;;;;;29.16;64.01;96064.53;4991109;28;20280;-66
2023/07/24 11:15:27;;;;;;;6.67;5.23;;;;;;;29.42;61.68;96054.56;4995529;28;20252;-66
2023/07/24 11:17:55;;;;;;;7.13;4.83;;;;;;;29.26;60.63;96057.88;4921776;28;20201;-66
2023/07/24 11:20:24;;;;;;;6.17;4.73;;;;;;;29.28;59.56;96049.34;4996681;28;20207;-67
2023/07/24 11:22:51;;;;;;;5.67;5.10;;;;;;;28.95;61.64;96044.63;4993101;28;20275;-67
2023/07/24 11:25:19;;;;;;;5.73;5.23;;;;;;;28.68;60.09;96031.16;4995106;28;20225;-66
2023/07/24 11:27:47;;;;;;;5.10;4.70;;;;;;;28.10;60.11;96033.50;4992501;28;20293;-65
2023/07/24 11:30:20;;;;;;;5.83;5.30;;;;;;;28.02;60.46;96014.16;4996439;28;20229;-66
2023/07/24 11:32:49;;;;;;;6.57;5.97;;;;;;;27.82;61.46;96017.59;4994649;28;20221;-66