Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:18;;;;;;;0.88;0.50;;;11.20;99.90;;;;;;5000953;28;20473;-81
2023/04/23 00:03:44;;;;;;;1.00;0.60;;;11.30;99.90;;;;;;4997773;28;20057;-82
2023/04/23 00:06:13;;;;;;;0.88;0.68;;;11.30;99.90;;;;;;4982785;28;20054;-82
2023/04/23 00:08:40;;;;;;;1.73;0.75;;;11.30;99.90;;;;;;4998124;28;20093;-82
2023/04/23 00:11:08;;;;;;;0.93;0.52;;;11.30;99.90;;;;;;4982575;28;20049;-83
2023/04/23 00:13:36;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5005574;28;20060;-83
2023/04/23 00:16:03;;;;;;;1.73;0.60;;;11.30;99.90;;;;;;5001513;28;20049;-82
2023/04/23 00:18:30;;;;;;;1.20;0.43;;;11.30;99.90;;;;;;5002654;28;20110;-83
2023/04/23 00:20:57;;;;;;;1.25;0.55;;;11.30;99.90;;;;;;5018193;28;20539;-82
2023/04/23 00:23:24;;;;;;;0.95;0.47;;;11.40;99.90;;;;;;5017281;28;20053;-82
2023/04/23 00:25:51;;;;;;;0.65;0.35;;;11.30;99.90;;;;;;5012313;28;20595;-82
2023/04/23 00:28:18;;;;;;;1.08;0.50;;;11.40;99.90;;;;;;5004872;28;20072;-81
2023/04/23 00:30:48;;;;;;;1.38;0.40;;;11.30;99.90;;;;;;5000842;28;20049;-82
2023/04/23 00:33:15;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5001301;28;20373;-80
2023/04/23 00:35:41;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;5000290;28;20065;-81
2023/04/23 00:38:08;;;;;;;0.80;0.40;;;11.30;99.90;;;;;;5000930;28;20058;-81
2023/04/23 00:40:35;;;;;;;2.58;0.38;;;11.30;99.90;;;;;;5015163;28;20462;-82
2023/04/23 00:43:03;;;;;;;1.08;0.50;;;11.30;99.90;;;;;;5000043;28;20061;-82
2023/04/23 00:45:29;;;;;;;0.90;0.35;;;11.30;99.90;;;;;;5000305;28;20052;-82
2023/04/23 00:47:57;;;;;;;0.68;0.30;;;11.30;99.90;;;;;;5016786;28;20073;-82
2023/04/23 00:50:24;;;;;;;1.50;0.65;;;11.30;99.90;;;;;;5016501;28;20053;-82
2023/04/23 00:52:51;;;;;;;0.50;0.47;;;11.30;99.90;;;;;;5000376;28;20049;-83
2023/04/23 00:55:19;;;;;;;0.57;0.30;;;11.30;99.90;;;;;;4998137;28;20061;-82
2023/04/23 00:57:47;;;;;;;1.00;0.45;;;11.20;99.90;;;;;;4999817;28;20553;-83
2023/04/23 01:00:14;;;;;;;1.42;0.55;;;11.20;99.90;;;;;;5016755;28;20381;-83
2023/04/23 01:02:42;;;;;;;0.63;0.20;;;11.20;99.90;;;;;;4998845;28;20042;-82
2023/04/23 01:05:10;;;;;;;1.02;0.60;;;11.20;99.90;;;;;;4998301;28;20078;-82
2023/04/23 01:07:37;;;;;;;1.13;0.50;;;11.10;99.90;;;;;;5000578;28;20037;-82
2023/04/23 01:10:05;;;;;;;3.95;1.17;;;11.10;99.90;;;;;;4998855;28;20053;-83
2023/04/23 01:12:32;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;5004018;28;20053;-82
2023/04/23 01:15:00;;;;;;;1.00;0.50;;;11.20;99.90;;;;;;5016968;28;20745;-83
2023/04/23 01:17:27;;;;;;;0.88;0.38;;;11.20;99.90;;;;;;5004323;28;20443;-83
2023/04/23 01:19:54;;;;;;;0.75;0.40;;;11.20;99.90;;;;;;5003791;28;20465;-83
2023/04/23 01:22:21;;;;;;;0.80;0.38;;;11.30;99.90;;;;;;5002748;28;20508;-82
2023/04/23 01:24:48;;;;;;;1.45;0.40;;;11.30;99.90;;;;;;5001672;28;20104;-82
2023/04/23 01:27:16;;;;;;;1.65;0.63;;;11.30;99.90;;;;;;5004427;28;20132;-83
2023/04/23 01:29:43;;;;;;;0.95;0.43;;;11.30;99.90;;;;;;5019988;28;20057;-82
2023/04/23 01:32:09;;;;;;;0.85;0.50;;;11.30;99.90;;;;;;4324625;28;10000688;-82
2023/04/23 01:34:36;;;;;;;1.05;0.60;;;11.20;99.90;;;;;;5007256;28;20136;-83
2023/04/23 01:37:03;;;;;;;1.40;0.55;;;11.20;99.90;;;;;;5022552;28;20680;-82
2023/04/23 01:39:30;;;;;;;0.88;0.50;;;11.20;99.90;;;;;;5006915;28;20095;-82
2023/04/23 01:41:59;;;;;;;0.75;0.38;;;11.20;99.90;;;;;;5023502;28;20111;-83
2023/04/23 01:44:26;;;;;;;1.70;0.77;;;11.20;99.90;;;;;;5007212;28;20061;-82
2023/04/23 01:46:53;;;;;;;1.15;0.70;;;11.20;99.90;;;;;;5006648;28;20463;-82
2023/04/23 01:49:20;;;;;;;0.50;0.38;;;11.20;99.90;;;;;;5007217;28;20116;-82
2023/04/23 01:51:46;;;;;;;1.80;0.50;;;11.10;99.90;;;;;;5007029;28;20049;-83
2023/04/23 01:54:13;;;;;;;1.45;0.52;;;11.10;99.90;;;;;;5006726;28;20531;-82
2023/04/23 01:56:40;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5005787;28;20148;-82
2023/04/23 01:59:07;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;5007260;28;20056;-83
2023/04/23 02:01:44;;;;;;;1.15;0.47;;;11.10;99.90;;;;;;5006701;28;20128;-83
2023/04/23 02:04:12;;;;;;;1.20;0.65;;;11.10;99.90;;;;;;5022937;28;20067;-84
2023/04/23 02:06:41;;;;;;;1.35;0.50;;;11.20;99.90;;;;;;5023714;28;20081;-82
2023/04/23 02:09:08;;;;;;;0.73;0.40;;;11.20;99.90;;;;;;5022168;28;20057;-82
2023/04/23 02:11:35;;;;;;;0.68;0.35;;;11.20;99.90;;;;;;5023155;28;20049;-82
2023/04/23 02:14:02;;;;;;;1.00;0.38;;;11.20;99.90;;;;;;5006911;28;20058;-83
2023/04/23 02:16:29;;;;;;;0.65;0.20;;;11.30;99.90;;;;;;5039289;28;20128;-84
2023/04/23 02:18:57;;;;;;;1.23;0.52;;;11.20;99.90;;;;;;5006430;28;20046;-83
2023/04/23 02:21:25;;;;;;;0.52;0.30;;;11.20;99.90;;;;;;5021470;28;20125;-83
2023/04/23 02:23:52;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;5005260;28;20456;-82
2023/04/23 02:26:21;;;;;;;1.13;0.57;;;11.20;99.90;;;;;;5020425;28;20149;-83
2023/04/23 02:28:48;;;;;;;0.32;0.25;;;11.20;99.90;;;;;;5039137;28;20141;-83
2023/04/23 02:31:16;;;;;;;2.33;0.50;;;11.20;99.90;;;;;;5005457;28;20041;-83
2023/04/23 02:33:43;;;;;;;1.92;0.60;;;11.20;99.90;;;;;;5006706;28;20559;-83
2023/04/23 02:36:11;;;;;;;1.73;0.90;;;11.10;99.90;;;;;;5004631;28;20050;-83
2023/04/23 02:38:41;;;;;;;2.42;0.68;;;11.20;99.90;;;;;;5005606;28;20041;-83
2023/04/23 02:41:08;;;;;;;1.15;0.57;;;11.20;99.90;;;;;;5006032;28;20117;-83
2023/04/23 02:43:35;;;;;;;0.73;0.30;;;11.10;99.90;;;;;;5022626;28;20176;-83
2023/04/23 02:46:08;;;;;;;1.13;0.50;;;11.20;99.90;;;;;;5005810;28;20057;-82
2023/04/23 02:48:39;;;;;;;1.27;0.50;;;11.20;99.90;;;;;;5023369;28;20152;-82
2023/04/23 02:51:07;;;;;;;1.95;0.85;;;11.20;99.90;;;;;;5005899;28;20460;-82
2023/04/23 02:53:34;;;;;;;1.55;0.63;;;11.20;99.90;;;;;;5005399;28;20492;-82
2023/04/23 02:56:01;;;;;;;0.77;0.43;;;11.20;99.90;;;;;;5005164;28;20064;-82
2023/04/23 02:58:29;;;;;;;1.02;0.60;;;11.20;99.90;;;;;;5006082;28;20173;-82
2023/04/23 03:00:56;;;;;;;0.75;0.40;;;11.20;99.90;;;;;;5005989;28;20096;-82
2023/04/23 03:03:25;;;;;;;1.08;0.73;;;11.20;99.90;;;;;;5020699;28;20048;-82
2023/04/23 03:05:53;;;;;;;2.25;0.70;;;11.20;99.90;;;;;;5038595;28;20061;-82
2023/04/23 03:08:20;;;;;;;1.95;0.60;;;11.10;99.90;;;;;;5005805;28;20048;-83
2023/04/23 03:10:47;;;;;;;0.88;0.70;;;11.10;99.90;;;;;;5005090;28;20057;-82
2023/04/23 03:13:15;;;;;;;1.55;0.70;;;11.20;99.90;;;;;;5005933;28;20138;-82
2023/04/23 03:15:45;;;;;;;2.13;0.60;;;11.10;99.90;;;;;;5022270;28;20099;-82
2023/04/23 03:18:13;;;;;;;1.35;0.73;;;11.20;99.90;;;;;;5022749;28;20049;-83
2023/04/23 03:20:40;;;;;;;0.82;0.40;;;11.20;99.90;;;;;;5038327;28;20060;-81
2023/04/23 03:23:08;;;;;;;2.47;0.63;;;11.10;99.90;;;;;;5005783;28;20133;-81
2023/04/23 03:25:34;;;;;;;1.45;0.63;;;11.10;99.90;;;;;;5003961;28;20129;-81
2023/04/23 03:28:02;;;;;;;1.98;0.45;;;11.10;99.90;;;;;;5021075;28;20570;-80
2023/04/23 03:30:29;;;;;;;1.05;0.60;;;11.10;99.90;;;;;;5021576;28;20048;-81
2023/04/23 03:32:56;;;;;;;1.42;0.40;;;11.00;99.90;;;;;;5006228;28;20176;-81
2023/04/23 03:35:23;;;;;;;0.85;0.35;;;11.00;99.90;;;;;;5021673;28;20119;-81
2023/04/23 03:37:51;;;;;;;1.73;0.52;;;11.00;99.90;;;;;;5002969;28;20414;-81
2023/04/23 03:40:18;;;;;;;1.52;0.60;;;11.00;99.90;;;;;;5020099;28;20054;-81
2023/04/23 03:42:46;;;;;;;1.60;0.60;;;11.00;99.90;;;;;;5006079;28;20049;-81
2023/04/23 03:45:14;;;;;;;1.45;0.50;;;10.90;99.90;;;;;;5037965;28;20063;-81
2023/04/23 03:47:40;;;;;;;1.13;0.43;;;11.00;99.90;;;;;;5021826;28;20594;-81
2023/04/23 03:50:08;;;;;;;0.80;0.32;;;11.00;99.90;;;;;;5004263;28;20052;-81
2023/04/23 03:52:35;;;;;;;1.75;0.68;;;11.00;99.90;;;;;;5019844;28;20520;-81
2023/04/23 03:55:04;;;;;;;1.65;0.47;;;11.00;99.90;;;;;;5017440;28;20057;-81
2023/04/23 03:57:31;;;;;;;1.77;0.50;;;10.90;99.90;;;;;;5021914;28;20062;-80
2023/04/23 03:59:59;;;;;;;2.65;0.80;;;11.00;99.90;;;;;;5004921;28;20045;-81
2023/04/23 04:02:27;;;;;;;3.53;0.50;;;11.00;99.90;;;;;;5022849;28;20156;-80
2023/04/23 04:04:55;;;;;;;1.92;0.57;;;10.90;99.90;;;;;;5021415;28;20049;-81
2023/04/23 04:07:22;;;;;;;1.45;0.70;;;10.90;99.90;;;;;;5021714;28;20049;-81
2023/04/23 04:09:49;;;;;;;1.13;0.60;;;10.90;99.90;;;;;;5003766;28;20049;-81
2023/04/23 04:12:16;;;;;;;0.85;0.47;;;10.90;99.90;;;;;;5005243;28;20139;-81
2023/04/23 04:14:44;;;;;;;1.08;0.43;;;10.90;99.90;;;;;;5019712;28;20129;-81
2023/04/23 04:17:13;;;;;;;1.45;0.50;;;10.90;99.90;;;;;;5020954;28;20092;-81
2023/04/23 04:19:42;;;;;;;2.25;0.43;;;10.90;99.90;;;;;;5005207;28;20088;-81
2023/04/23 04:22:09;;;;;;;2.65;0.50;;;10.90;99.90;;;;;;5019714;28;20041;-81
2023/04/23 04:24:36;;;;;;;1.38;0.60;;;10.80;99.90;;;;;;5003968;28;20124;-81
2023/04/23 04:27:04;;;;;;;1.98;0.80;;;10.90;99.90;;;;;;5015412;28;20440;-80
2023/04/23 04:29:32;;;;;;;1.40;0.73;;;10.90;99.90;;;;;;5014445;28;20267;-80
2023/04/23 04:32:00;;;;;;;1.70;0.75;;;10.90;99.90;;;;;;5015700;28;20501;-80
2023/04/23 04:34:28;;;;;;;1.20;0.65;;;10.90;99.90;;;;;;5016381;28;20124;-80
2023/04/23 04:36:56;;;;;;;0.88;0.40;;;10.90;99.90;;;;;;5015623;28;21554;-80
2023/04/23 04:39:22;;;;;;;2.17;0.65;;;10.90;99.90;;;;;;5013635;28;20071;-80
2023/04/23 04:41:49;;;;;;;1.10;0.50;;;10.80;99.90;;;;;;4998458;28;20113;-82
2023/04/23 04:44:16;;;;;;;1.30;0.65;;;10.80;99.90;;;;;;4997215;28;20101;-82
2023/04/23 04:46:43;;;;;;;2.55;0.60;;;10.80;99.90;;;;;;5001752;28;20088;-82
2023/04/23 04:49:11;;;;;;;2.80;1.17;;;10.80;99.90;;;;;;5019063;28;20710;-81
2023/04/23 04:51:38;;;;;;;0.95;0.60;;;10.80;99.90;;;;;;5019348;28;20160;-80
2023/04/23 04:54:06;;;;;;;0.68;0.50;;;10.70;99.90;;;;;;5002053;28;20046;-81
2023/04/23 04:56:34;;;;;;;0.85;0.43;;;10.70;99.90;;;;;;5002068;28;20054;-80
2023/04/23 04:59:00;;;;;;;0.90;0.40;;;10.70;99.90;;;;;;5018596;28;20081;-82
2023/04/23 05:01:28;;;;;;;1.52;0.50;;;10.70;99.90;;;;;;5002021;28;20054;-81
2023/04/23 05:03:55;;;;;;;1.08;0.55;;;10.70;99.90;;;;;;4999259;28;20226;-82
2023/04/23 05:06:22;;;;;;;0.90;0.50;;;10.80;99.90;;;;;;5000186;28;20067;-82
2023/04/23 05:08:49;;;;;;;0.98;0.60;;;10.70;99.90;;;;;;5004697;28;20059;-82
2023/04/23 05:11:17;;;;;;;2.05;0.60;;;10.80;99.90;;;;;;5018937;28;20080;-83
2023/04/23 05:13:44;;;;;;;2.28;0.50;;;10.80;99.90;;;;;;5000700;28;20139;-82
2023/04/23 05:16:11;;;;;;;1.83;0.68;;;10.70;99.90;;;;;;4999836;28;20041;-82
2023/04/23 05:18:38;;;;;;;1.48;0.75;;;10.80;99.90;;;;;;5015673;28;20135;-83
2023/04/23 05:21:06;;;;;;;1.80;0.60;;;10.80;99.90;;;;;;5015881;28;20128;-82
2023/04/23 05:23:36;;;;;;;1.20;0.60;;;10.80;99.90;;;;;;4999269;28;20049;-82
2023/04/23 05:26:03;;;;;;;3.42;0.95;;;10.70;99.90;;;;;;5002073;28;20111;-82
2023/04/23 05:28:30;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5000420;28;20050;-82
2023/04/23 05:30:57;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;5015913;28;20075;-82
2023/04/23 05:33:26;;;;;;;1.25;0.63;;;10.70;99.90;;;;;;4999063;28;20049;-82
2023/04/23 05:36:02;;;;;;;1.45;0.65;;;10.70;99.90;;;;;;4999332;28;20049;-82
2023/04/23 05:38:28;;;;;;;0.55;0.40;;;10.70;99.90;;;;;;4997884;28;20708;-82
2023/04/23 05:40:55;;;;;;;1.85;0.65;;;10.80;99.90;;;;;;4997670;28;20132;-82
2023/04/23 05:43:22;;;;;;;1.08;0.45;;;10.70;99.90;;;;;;4998909;28;20158;-81
2023/04/23 05:45:50;;;;;;;0.85;0.50;;;10.70;99.90;;;;;;5015356;28;20069;-82
2023/04/23 05:48:17;;;;;;;2.10;0.60;;;10.70;99.90;;;;;;5017242;28;20061;-82
2023/04/23 05:50:45;;;;;;;1.25;0.70;;;10.70;99.90;;;;;;5016232;28;20041;-83
2023/04/23 05:53:12;;;;;;;1.05;0.47;;;10.70;99.90;;;;;;5013286;28;20058;-82
2023/04/23 05:55:39;;;;;;;1.25;0.40;;;10.80;99.90;;;;;;5015032;28;20103;-82
2023/04/23 05:58:06;;;;;;;1.23;0.45;;;10.80;99.90;;;;;;5000189;28;20833;-82
2023/04/23 06:00:34;;;;;;;2.15;0.70;;;10.80;99.90;;;;;;5000337;28;20180;-82
2023/04/23 06:03:01;;;;;;;1.08;0.40;;;10.80;99.90;;;;;;4996828;28;20055;-82
2023/04/23 06:05:29;;;;;;;1.92;0.60;;;10.90;99.90;;;;;;5016675;28;20131;-82
2023/04/23 06:07:57;;;;;;;0.40;0.38;;;10.90;99.90;;;;;;4998668;28;20120;-82
2023/04/23 06:10:24;;;;;;;2.42;0.55;;;11.00;99.90;;;;;;5017287;28;20052;-82
2023/04/23 06:12:54;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4999308;28;20055;-82
2023/04/23 06:15:25;;;;;;;1.90;0.70;;;11.00;99.90;;;;;;5015498;28;20373;-82
2023/04/23 06:17:53;;;;;;;0.47;0.40;;;11.10;99.90;;;;;;5000516;28;20053;-82
2023/04/23 06:20:20;;;;;;;1.13;0.63;;;11.10;99.90;;;;;;5015549;28;20152;-82
2023/04/23 06:22:49;;;;;;;1.65;0.60;;;11.20;99.90;;;;;;4998474;28;20064;-82
2023/04/23 06:25:15;;;;;;;1.83;0.70;;;11.20;99.90;;;;;;4998543;28;20052;-82
2023/04/23 06:27:43;;;;;;;2.03;0.93;;;11.30;99.90;;;;;;4997092;28;20049;-82
2023/04/23 06:30:11;;;;;;;1.75;0.95;;;11.40;99.90;;;;;;5012296;28;20053;-82
2023/04/23 06:32:38;;;;;;;0.95;0.63;;;11.40;99.90;;;;;;5014104;28;20054;-82
2023/04/23 06:35:05;;;;;;;1.33;0.57;;;11.40;99.90;;;;;;4999694;28;20049;-82
2023/04/23 06:37:33;;;;;;;1.30;0.88;;;11.40;99.90;;;;;;4998030;28;20543;-81
2023/04/23 06:40:00;;;;;;;2.30;0.70;;;11.40;99.90;;;;;;4996054;28;20538;-81
2023/04/23 06:42:27;;;;;;;1.60;0.75;;;11.40;99.90;;;;;;5015616;28;20175;-82
2023/04/23 06:44:55;;;;;;;1.05;0.63;;;11.50;99.90;;;;;;4996920;28;20045;-81
2023/04/23 06:47:22;;;;;;;1.08;0.47;;;11.50;99.90;;;;;;5015003;28;20140;-82
2023/04/23 06:49:49;;;;;;;1.85;0.73;;;11.60;99.90;;;;;;5014048;28;20053;-82
2023/04/23 06:52:17;;;;;;;1.92;0.60;;;11.70;99.90;;;;;;4996014;28;20480;-82
2023/04/23 06:54:44;;;;;;;0.90;0.82;;;11.80;99.90;;;;;;5011214;28;20108;-81
2023/04/23 06:57:11;;;;;;;0.60;0.38;;;11.80;99.90;;;;;;5012693;28;20054;-82
2023/04/23 06:59:39;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;4995823;28;20064;-81
2023/04/23 07:02:06;;;;;;;0.40;0.32;;;11.90;99.90;;;;;;5026100;28;20056;-82
2023/04/23 07:04:33;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5015578;28;20057;-82
2023/04/23 07:07:00;;;;;;;2.15;0.50;;;11.90;99.90;;;;;;4993808;28;20099;-82
2023/04/23 07:09:28;;;;;;;2.90;0.90;;;12.00;99.90;;;;;;4995280;28;20128;-83
2023/04/23 07:11:55;;;;;;;1.88;0.55;;;12.00;99.90;;;;;;4996365;28;20049;-82
2023/04/23 07:14:22;;;;;;;1.73;0.80;;;12.10;99.90;;;;;;5004396;28;20156;-82
2023/04/23 07:16:49;;;;;;;1.13;0.63;;;12.20;99.90;;;;;;5027922;28;20059;-82
2023/04/23 07:19:16;;;;;;;1.23;0.60;;;12.30;99.90;;;;;;5012746;28;20080;-83
2023/04/23 07:21:42;;;;;;;1.50;0.75;;;12.30;99.90;;;;;;4992313;28;20049;-82
2023/04/23 07:24:10;;;;;;;1.67;0.80;;;12.30;99.90;;;;;;5012848;28;20076;-82
2023/04/23 07:26:37;;;;;;;2.33;0.68;;;12.30;99.90;;;;;;5014723;28;20076;-82
2023/04/23 07:29:09;;;;;;;0.65;0.60;;;12.40;99.90;;;;;;5013034;28;21312;-83
2023/04/23 07:31:37;;;;;;;1.63;0.60;;;12.50;99.90;;;;;;4998053;28;20055;-82
2023/04/23 07:34:05;;;;;;;1.30;0.60;;;12.60;99.90;;;;;;4998777;28;20119;-83
2023/04/23 07:36:32;;;;;;;1.17;0.75;;;12.60;99.90;;;;;;4994775;28;20120;-83
2023/04/23 07:38:59;;;;;;;1.30;0.60;;;12.70;99.90;;;;;;4993741;28;20735;-83
2023/04/23 07:41:26;;;;;;;2.10;0.70;;;12.80;99.90;;;;;;4993264;28;20053;-83
2023/04/23 07:43:53;;;;;;;1.05;0.45;;;12.90;99.90;;;;;;4998433;28;20057;-82
2023/04/23 07:46:21;;;;;;;1.65;0.73;;;12.90;99.90;;;;;;5018084;28;20057;-82
2023/04/23 07:48:48;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;4998703;28;20046;-82
2023/04/23 07:51:15;;;;;;;0.95;0.40;;;13.10;99.90;;;;;;4995029;28;20053;-81
2023/04/23 07:53:42;;;;;;;0.98;0.40;;;13.10;99.90;;;;;;4995451;28;20529;-81
2023/04/23 07:56:09;;;;;;;1.90;0.63;;;13.20;99.90;;;;;;4997043;28;20136;-82
2023/04/23 07:58:36;;;;;;;1.15;0.55;;;13.20;99.90;;;;;;5015185;28;20510;-82
2023/04/23 08:01:03;;;;;;;0.57;0.50;;;13.20;99.90;;;;;;4977148;28;20391;-82
2023/04/23 08:03:29;;;;;;;1.00;0.57;;;13.20;99.90;;;;;;5010043;28;20134;-82
2023/04/23 08:05:57;;;;;;;1.00;0.40;;;13.20;99.90;;;;;;5010249;28;20469;-81
2023/04/23 08:08:24;;;;;;;0.52;0.40;;;13.20;99.90;;;;;;5023582;28;20118;-81
2023/04/23 08:10:51;;;;;;;1.75;0.60;;;13.20;99.90;;;;;;5006495;28;20056;-81
2023/04/23 08:13:18;;;;;;;2.03;1.10;;;13.10;99.90;;;;;;4996283;28;20437;-81
2023/04/23 08:15:45;;;;;;;0.57;0.50;;;13.10;99.90;;;;;;4996265;28;20085;-81
2023/04/23 08:18:11;;;;;;;0.73;0.47;;;13.10;99.90;;;;;;5014639;28;20123;-81
2023/04/23 08:20:38;;;;;;;1.38;0.35;;;13.20;99.90;;;;;;5015687;28;20054;-81
2023/04/23 08:23:05;;;;;;;0.52;0.43;;;13.20;99.90;;;;;;4995251;28;20140;-81
2023/04/23 08:25:33;;;;;;;1.73;0.70;;;13.20;99.90;;;;;;5009685;28;20144;-81
2023/04/23 08:28:00;;;;;;;1.48;0.70;;;13.10;99.90;;;;;;4998505;28;20053;-81
2023/04/23 08:30:27;;;;;;;1.02;0.60;;;13.20;99.90;;;;;;5012273;28;20931;-81
2023/04/23 08:32:54;;;;;;;1.00;0.47;;;13.30;99.90;;;;;;5029416;28;20140;-81
2023/04/23 08:35:21;;;;;;;1.10;0.52;;;13.30;99.90;;;;;;5012071;28;20049;-82
2023/04/23 08:37:48;;;;;;;1.25;0.60;;;13.50;99.90;;;;;;5013718;28;20053;-81
2023/04/23 08:40:15;;;;;;;0.77;0.43;;;13.60;99.90;;;;;;4993739;28;20053;-81
2023/04/23 08:43:12;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4997337;28;20057;-80
2023/04/23 08:45:41;;;;;;;0.88;0.40;;;13.60;99.90;;;;;;5011151;28;20479;-82
2023/04/23 08:48:08;;;;;;;1.80;0.52;;;13.40;99.90;;;;;;5013142;28;20053;-81
2023/04/23 08:50:38;;;;;;;1.45;0.68;;;13.40;99.90;;;;;;5015064;28;20589;-83
2023/04/23 08:53:05;;;;;;;0.77;0.70;;;13.40;99.90;;;;;;5008826;28;20897;-82
2023/04/23 08:55:33;;;;;;;1.10;0.60;;;13.30;99.90;;;;;;5001589;28;20508;-82
2023/04/23 08:58:02;;;;;;;1.88;0.80;;;13.30;99.90;;;;;;4998216;28;20138;-82
2023/04/23 09:00:28;;;;;;;0.88;0.40;;;13.30;99.90;;;;;;4994516;28;20049;-83
2023/04/23 09:02:56;;;;;;;1.10;0.40;;;13.30;99.90;;;;;;5016611;28;20057;-82
2023/04/23 09:05:23;;;;;;;1.77;0.60;;;13.30;99.90;;;;;;4998482;28;20571;-83
2023/04/23 09:07:50;;;;;;;1.20;0.50;;;13.30;99.90;;;;;;5011297;28;20130;-82
2023/04/23 09:10:17;;;;;;;1.73;0.60;;;13.30;99.90;;;;;;5011736;28;20181;-81
2023/04/23 09:12:45;;;;;;;1.48;0.60;;;13.30;99.90;;;;;;5014722;28;20053;-82
2023/04/23 09:15:12;;;;;;;1.13;0.55;;;13.30;99.90;;;;;;4997555;28;20128;-82
2023/04/23 09:17:42;;;;;;;1.55;0.55;;;13.40;99.90;;;;;;4997123;28;20108;-82
2023/04/23 09:20:10;;;;;;;0.73;0.40;;;13.60;99.90;;;;;;4998179;28;20128;-82
2023/04/23 09:22:47;;;;;;;1.63;0.47;;;13.60;99.90;;;;;;5014126;28;20056;-81
2023/04/23 09:25:16;;;;;;;0.85;0.50;;;13.70;99.90;;;;;;4996767;28;20081;-81
2023/04/23 09:27:44;;;;;;;0.57;0.30;;;13.80;99.90;;;;;;4998122;28;20046;-82
2023/04/23 09:30:12;;;;;;;0.35;0.30;;;13.80;99.90;;;;;;4998174;28;20149;-81
2023/04/23 09:32:41;;;;;;;1.48;0.40;;;13.70;99.90;;;;;;4999082;28;20145;-82
2023/04/23 09:35:18;;;;;;;1.08;0.60;;;13.60;99.90;;;;;;5001650;28;20065;-81
2023/04/23 09:37:47;;;;;;;1.20;0.30;;;13.50;99.90;;;;;;5001195;28;20145;-82
2023/04/23 09:40:20;;;;;;;0.63;0.38;;;13.50;99.90;;;;;;4999614;28;20136;-81
2023/04/23 09:42:54;;;;;;;1.20;0.43;;;13.40;99.90;;;;;;5001746;28;20372;-81
2023/04/23 09:45:21;;;;;;;1.02;0.38;;;13.40;99.90;;;;;;5001344;28;20071;-80
2023/04/23 09:47:56;;;;;;;1.17;0.50;;;13.30;99.90;;;;;;5001931;28;20749;-80
2023/04/23 09:50:32;;;;;;;1.15;0.60;;;13.30;99.90;;;;;;5015957;28;20053;-80
2023/04/23 09:52:59;;;;;;;1.30;0.60;;;13.30;99.90;;;;;;5015777;28;20056;-81
2023/04/23 09:55:33;;;;;;;1.05;0.40;;;13.10;99.90;;;;;;5015417;28;20082;-81
2023/04/23 09:58:04;;;;;;;1.70;0.70;;;13.00;99.90;;;;;;5016720;28;20057;-80
2023/04/23 10:00:35;;;;;;;1.35;0.80;;;12.90;99.90;;;;;;4999131;28;20068;-80
2023/04/23 10:03:02;;;;;;;0.82;0.47;;;12.80;99.90;;;;;;5016655;28;20164;-80
2023/04/23 10:05:30;;;;;;;1.02;0.50;;;12.70;99.90;;;;;;5000321;28;20045;-80
2023/04/23 10:08:12;;;;;;;0.60;0.38;;;12.80;99.90;;;;;;5016824;28;20049;-79
2023/04/23 10:10:41;;;;;;;1.35;0.50;;;12.90;99.90;;;;;;5015423;28;20144;-80
2023/04/23 10:13:28;;;;;;;0.47;0.43;;;13.00;99.90;;;;;;5017321;28;20053;-80
2023/04/23 10:15:55;;;;;;;2.42;0.70;;;13.10;99.90;;;;;;4999459;28;20544;-80
2023/04/23 10:18:36;;;;;;;0.77;0.40;;;13.20;99.90;;;;;;4996980;28;20081;-80
2023/04/23 10:21:05;;;;;;;1.33;0.57;;;13.20;99.90;;;;;;5002748;28;20442;-80
2023/04/23 10:23:32;;;;;;;1.08;0.52;;;13.30;99.90;;;;;;5017055;28;20049;-80
2023/04/23 10:25:59;;;;;;;1.02;0.60;;;13.40;99.90;;;;;;4999735;28;20065;-80
2023/04/23 10:28:30;;;;;;;0.70;0.40;;;13.30;99.90;;;;;;4999303;28;20045;-80
2023/04/23 10:30:57;;;;;;;0.75;0.40;;;13.30;99.90;;;;;;4984628;28;20533;-80
2023/04/23 10:33:25;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4998833;28;20057;-80
2023/04/23 10:35:59;;;;;;;1.27;0.50;;;13.20;99.90;;;;;;5001770;28;20049;-81
2023/04/23 10:38:27;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4999337;28;20075;-81
2023/04/23 10:40:54;;;;;;;0.40;0.35;;;13.20;99.90;;;;;;4997125;28;20050;-81
2023/04/23 10:43:21;;;;;;;0.38;0.30;;;13.20;99.90;;;;;;4997523;28;20050;-80
2023/04/23 10:45:48;;;;;;;0.25;0.20;;;13.30;99.90;;;;;;4998821;28;20061;-81
2023/04/23 10:48:16;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;4999252;28;20049;-81
2023/04/23 10:50:43;;;;;;;0.63;0.30;;;13.60;99.90;;;;;;4999307;28;20115;-81
2023/04/23 10:53:30;;;;;;;0.47;0.32;;;13.60;99.90;;;;;;4998837;28;20349;-81
2023/04/23 10:56:05;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;4998632;28;20093;-80
2023/04/23 10:58:49;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5000207;28;20067;-80
2023/04/23 11:01:16;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5024850;28;20059;-80
2023/04/23 11:03:43;;;;;;;1.02;0.40;;;13.30;99.90;;;;;;5015820;28;20155;-80
2023/04/23 11:06:36;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5016388;28;20085;-81
2023/04/23 11:09:25;;;;;;;0.52;0.35;;;13.20;99.90;;;;;;5015822;28;20118;-80
2023/04/23 11:11:54;;;;;;;0.52;0.30;;;13.10;99.90;;;;;;5016607;28;20061;-80
2023/04/23 11:14:26;;;;;;;0.80;0.40;;;13.00;99.90;;;;;;4999755;28;20046;-81
2023/04/23 11:16:53;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5000061;28;20054;-80
2023/04/23 11:19:20;;;;;;;0.43;0.40;;;12.70;99.90;;;;;;5015164;28;20053;-80
2023/04/23 11:22:00;;;;;;;0.47;0.38;;;12.60;99.90;;;;;;5000447;28;20061;-81
2023/04/23 11:24:41;;;;;;;0.75;0.35;;;12.60;99.90;;;;;;5031122;28;20127;-81
2023/04/23 11:27:13;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5001787;28;20472;-81
2023/04/23 11:29:41;;;;;;;1.67;0.82;;;12.70;99.90;;;;;;4999873;28;20307;-80
2023/04/23 11:32:09;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;4999238;28;20049;-81
2023/04/23 11:34:37;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;4998875;28;20200;-81
2023/04/23 11:37:05;;;;;;;0.93;0.55;;;12.60;99.90;;;;;;5015321;28;20087;-81
2023/04/23 11:39:31;;;;;;;1.10;0.77;;;12.70;99.90;;;;;;5014263;28;20136;-81
2023/04/23 11:42:02;;;;;;;1.02;0.70;;;12.60;99.90;;;;;;4999131;28;20425;-82
2023/04/23 11:44:31;;;;;;;1.05;0.77;;;12.60;99.90;;;;;;4999658;28;20453;-79
2023/04/23 11:47:00;;;;;;;1.17;0.77;;;12.70;99.90;;;;;;5000683;28;20696;-79
2023/04/23 11:49:27;;;;;;;1.10;0.60;;;12.80;99.90;;;;;;5022103;28;20056;-78
2023/04/23 11:51:54;;;;;;;1.13;0.57;;;12.90;99.90;;;;;;5003005;28;20561;-78
2023/04/23 11:54:26;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5008706;28;20081;-79
2023/04/23 11:56:53;;;;;;;0.52;0.50;;;13.10;99.90;;;;;;4980234;28;20076;-79
2023/04/23 11:59:20;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;4979251;28;20057;-78
2023/04/23 12:01:52;;;;;;;0.77;0.70;;;12.90;99.90;;;;;;4998757;28;20113;-78
2023/04/23 12:04:20;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;4999073;28;20061;-78
2023/04/23 12:06:49;;;;;;;0.80;0.52;;;12.70;99.90;;;;;;5006486;28;20325;-80
2023/04/23 12:09:18;;;;;;;1.17;0.75;;;12.60;99.90;;;;;;5014069;28;20164;-79
2023/04/23 12:11:44;;;;;;;1.48;0.60;;;12.50;99.90;;;;;;5006297;28;20448;-79
2023/04/23 12:14:13;;;;;;;1.52;0.80;;;12.40;99.90;;;;;;5015954;28;20057;-79
2023/04/23 12:16:41;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4998449;28;20311;-77
2023/04/23 12:19:35;;;;;;;0.65;0.57;;;12.20;99.90;;;;;;5012688;28;20537;-77
2023/04/23 12:22:02;;;;;;;;;;;12.10;99.90;;;;;;5001343;28;20141;-77
2023/04/23 12:24:29;;;;;;;0.50;0.47;;;12.20;99.90;;;;;;5016264;28;19968;-77
2023/04/23 12:27:01;;;;;;;0.63;0.50;;;12.30;99.90;;;;;;4999224;28;20453;-77
2023/04/23 12:29:29;;;;;;;0.90;0.45;;;12.30;99.90;;;;;;5014615;28;20046;-77
2023/04/23 12:31:58;;;;;;;0.43;0.40;;;12.30;99.90;;;;;;5013869;28;20073;-77
2023/04/23 12:34:24;;;;;;;0.65;0.50;;;12.40;99.90;;;;;;4999310;28;20050;-78
2023/04/23 12:36:53;;;;;;;0.63;0.60;;;12.50;99.90;;;;;;5015492;28;20079;-77
2023/04/23 12:39:30;;;;;;;0.75;0.63;;;12.50;99.90;;;;;;5012060;28;20154;-77
2023/04/23 12:42:08;;;;;;;1.15;0.55;;;12.50;99.90;;;;;;4650561;28;10000430;-78
2023/04/23 12:44:36;;;;;;;1.55;0.90;;;12.60;99.90;;;;;;5010979;28;20052;-78
2023/04/23 12:47:06;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;4995823;28;20474;-77
2023/04/23 12:49:34;;;;;;;1.20;0.75;;;12.70;99.90;;;;;;4997496;28;20076;-78
2023/04/23 12:52:02;;;;;;;0.63;0.55;;;12.80;99.90;;;;;;5014152;28;20060;-77
2023/04/23 12:54:36;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4995710;28;20520;-77