Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:06;;;;;;;25.43;5.80;;;6.40;99.90;;;;;;5012823;28;20230;-70
2021/12/02 00:02:39;;;;;;;22.93;5.60;;;6.50;99.90;;;;;;5012009;28;20770;-71
2021/12/02 00:05:07;;;;;;;29.87;6.50;;;6.50;99.90;;;;;;5012452;28;20563;-71
2021/12/02 00:07:34;;;;;;;24.13;5.80;;;6.50;99.90;;;;;;5011198;28;20972;-71
2021/12/02 00:10:05;;;;;;;24.63;5.70;;;6.50;99.90;;;;;;5011337;28;20219;-71
2021/12/02 00:12:33;;;;;;;25.87;5.47;;;6.50;99.90;;;;;;5012692;28;21073;-71
2021/12/02 00:15:05;;;;;;;18.50;4.37;;;6.50;99.90;;;;;;5012489;28;20206;-71
2021/12/02 00:17:36;;;;;;;25.50;5.40;;;6.50;99.90;;;;;;5010963;28;20260;-71
2021/12/02 00:23:21;;;;;;;27.07;6.50;;;6.50;99.90;;;;;;5010946;28;20301;-71
2021/12/02 00:25:52;;;;;;;22.47;4.93;;;6.40;99.90;;;;;;5011744;28;20221;-71
2021/12/02 00:28:21;;;;;;;27.80;5.63;;;6.40;99.90;;;;;;5002579;28;20225;-71
2021/12/02 00:30:48;;;;;;;27.23;6.00;;;6.40;99.90;;;;;;5011492;28;20602;-72
2021/12/02 00:33:17;;;;;;;20.93;5.27;;;6.40;99.90;;;;;;5010996;28;20704;-71
2021/12/02 00:35:45;;;;;;;27.27;6.00;;;6.40;99.90;;;;;;5011439;28;20289;-72
2021/12/02 00:38:12;;;;;;;24.57;5.07;;;6.40;99.90;;;;;;5011534;28;20257;-72
2021/12/02 00:40:39;;;;;;;17.87;4.60;;;6.40;99.90;;;;;;5012013;28;20316;-71
2021/12/02 00:43:07;;;;;;;19.37;4.50;;;6.40;99.90;;;;;;5012983;28;20217;-71
2021/12/02 00:45:34;;;;;;;17.67;4.70;;;6.40;99.90;;;;;;5012766;28;20644;-72
2021/12/02 00:48:01;;;;;;;17.10;4.17;;;6.40;99.90;;;;;;5013551;28;20230;-72
2021/12/02 00:50:28;;;;;;;25.20;5.73;;;6.40;99.90;;;;;;5011804;28;20210;-72
2021/12/02 00:52:57;;;;;;;20.43;4.87;;;6.40;99.90;;;;;;5011192;28;20595;-72
2021/12/02 00:55:26;;;;;;;27.07;6.20;;;6.40;99.90;;;;;;5010681;28;21253;-71
2021/12/02 00:57:54;;;;;;;15.90;4.83;;;6.40;99.90;;;;;;5011303;28;20258;-71
2021/12/02 01:00:22;;;;;;;24.37;6.03;;;6.40;99.90;;;;;;5011131;28;20262;-71
2021/12/02 01:02:50;;;;;;;26.10;5.90;;;6.40;99.90;;;;;;5011703;28;20225;-72
2021/12/02 01:05:17;;;;;;;23.13;5.60;;;6.40;99.90;;;;;;5011927;28;20702;-72
2021/12/02 01:07:44;;;;;;;22.63;5.70;;;6.40;99.90;;;;;;5012434;28;20230;-72
2021/12/02 01:10:11;;;;;;;21.10;4.67;;;6.40;99.90;;;;;;5012271;28;20574;-72
2021/12/02 01:12:38;;;;;;;25.47;5.77;;;6.40;99.90;;;;;;5011326;28;20272;-72
2021/12/02 01:15:06;;;;;;;26.37;5.80;;;6.40;99.90;;;;;;5011952;28;20217;-71
2021/12/02 01:17:35;;;;;;;15.17;4.37;;;6.40;99.90;;;;;;5011711;28;21220;-71
2021/12/02 01:20:02;;;;;;;23.70;4.97;;;6.40;99.90;;;;;;4996574;28;20589;-72
2021/12/02 01:22:32;;;;;;;21.63;5.43;;;6.40;99.90;;;;;;4989372;28;20244;-72
2021/12/02 01:24:59;;;;;;;26.47;5.87;;;6.40;99.90;;;;;;5012000;28;20588;-72
2021/12/02 01:27:26;;;;;;;20.43;5.23;;;6.40;99.90;;;;;;5011204;28;20531;-72
2021/12/02 01:29:54;;;;;;;20.97;4.40;;;6.40;99.90;;;;;;5011547;28;20214;-72
2021/12/02 01:32:22;;;;;;;21.00;5.03;;;6.40;99.90;;;;;;5010308;28;20237;-72
2021/12/02 01:34:50;;;;;;;23.23;4.83;;;6.40;99.90;;;;;;5010542;28;20218;-72
2021/12/02 01:37:18;;;;;;;19.90;5.13;;;6.50;99.90;;;;;;5013841;28;20237;-72
2021/12/02 01:39:45;;;;;;;26.67;6.37;;;6.50;99.90;;;;;;5014155;28;20388;-72
2021/12/02 01:42:23;;;;;;;20.40;4.70;;;6.50;99.90;;;;;;5013785;28;20306;-71
2021/12/02 01:44:52;;;;;;;18.30;4.90;;;6.40;99.90;;;;;;5013721;28;20352;-71
2021/12/02 01:47:23;;;;;;;21.20;5.20;;;6.40;99.90;;;;;;5014767;28;20245;-71
2021/12/02 01:49:54;;;;;;;22.23;5.00;;;6.40;99.90;;;;;;5013774;28;20228;-70
2021/12/02 01:52:27;;;;;;;24.63;5.90;;;6.40;99.90;;;;;;4995568;28;20208;-71
2021/12/02 01:55:06;;;;;;;25.23;4.93;;;6.40;99.90;;;;;;5013424;28;20562;-71
2021/12/02 01:57:35;;;;;;;23.47;5.37;;;6.40;99.90;;;;;;5014408;28;20240;-71
2021/12/02 02:00:09;;;;;;;20.93;5.17;;;6.40;99.90;;;;;;5000657;28;20255;-71
2021/12/02 02:02:40;;;;;;;21.77;4.83;;;6.40;99.90;;;;;;5014872;28;20232;-71
2021/12/02 02:05:12;;;;;;;18.93;4.53;;;6.40;99.90;;;;;;5015401;28;20332;-71
2021/12/02 02:07:45;;;;;;;20.90;4.97;;;6.40;99.90;;;;;;5014419;28;20254;-71
2021/12/02 02:10:12;;;;;;;16.67;4.20;;;6.40;99.90;;;;;;5015259;28;20218;-72
2021/12/02 02:12:39;;;;;;;22.87;5.63;;;6.40;99.90;;;;;;5014460;28;20206;-72
2021/12/02 02:15:06;;;;;;;19.27;4.57;;;6.40;99.90;;;;;;5014681;28;20206;-71
2021/12/02 02:17:38;;;;;;;19.43;4.93;;;6.40;99.90;;;;;;5015030;28;20761;-72
2021/12/02 02:20:10;;;;;;;23.67;5.50;;;6.40;99.90;;;;;;5015006;28;20292;-71
2021/12/02 02:22:39;;;;;;;19.63;4.73;;;6.40;99.90;;;;;;5014397;28;20727;-72
2021/12/02 02:25:11;;;;;;;26.93;6.27;;;6.30;99.90;;;;;;5015220;28;20645;-71
2021/12/02 02:27:38;;;;;;;26.97;6.17;;;6.30;99.90;;;;;;5013324;28;20746;-72
2021/12/02 02:30:08;;;;;;;23.57;5.40;;;6.30;99.90;;;;;;5013891;28;20312;-72
2021/12/02 02:32:35;;;;;;;16.77;4.33;;;6.30;99.90;;;;;;4996051;28;20302;-72
2021/12/02 02:35:03;;;;;;;18.17;4.73;;;6.30;99.90;;;;;;5014170;28;20206;-71
2021/12/02 02:37:33;;;;;;;17.97;4.27;;;6.30;99.90;;;;;;5014002;28;20238;-71
2021/12/02 02:40:02;;;;;;;15.40;4.00;;;6.30;99.90;;;;;;5013982;28;20224;-71
2021/12/02 02:42:29;;;;;;;22.03;4.90;;;6.30;99.90;;;;;;5013762;28;20230;-71
2021/12/02 02:44:56;;;;;;;21.03;4.57;;;6.30;99.90;;;;;;5012660;28;20260;-71
2021/12/02 02:47:26;;;;;;;21.13;4.80;;;6.30;99.90;;;;;;5013015;28;20234;-71
2021/12/02 02:49:53;;;;;;;16.90;4.23;;;6.30;99.90;;;;;;5013099;28;20222;-71
2021/12/02 02:52:20;;;;;;;23.00;4.73;;;6.30;99.90;;;;;;5007124;28;21225;-71
2021/12/02 02:54:47;;;;;;;27.67;5.20;;;6.30;99.90;;;;;;5012536;28;20213;-71
2021/12/02 02:57:17;;;;;;;16.80;4.40;;;6.20;99.90;;;;;;4997737;28;20237;-71
2021/12/02 02:59:59;;;;;;;18.27;4.30;;;6.20;99.90;;;;;;5013282;28;20245;-71
2021/12/02 03:02:30;;;;;;;20.07;4.33;;;6.20;99.90;;;;;;5012386;28;20273;-71
2021/12/02 03:05:05;;;;;;;20.83;4.80;;;6.20;99.90;;;;;;5012523;28;20297;-71
2021/12/02 03:07:36;;;;;;;23.83;5.67;;;6.20;99.90;;;;;;4997246;28;21133;-71
2021/12/02 03:10:12;;;;;;;20.83;4.63;;;6.10;99.90;;;;;;5011547;28;20216;-71
2021/12/02 03:12:43;;;;;;;19.10;4.40;;;6.10;99.90;;;;;;5013123;28;21005;-72
2021/12/02 03:17:55;;;;;;;18.50;3.80;;;6.00;99.90;;;;;;5011579;28;20271;-72
2021/12/02 03:20:21;;;;;;;23.97;5.17;;;5.90;99.90;;;;;;5011155;28;20210;-72
2021/12/02 03:22:48;;;;;;;23.10;5.17;;;5.90;99.90;;;;;;5010218;28;20230;-71
2021/12/02 03:25:15;;;;;;;20.43;4.27;;;5.90;99.90;;;;;;5010540;28;20219;-71
2021/12/02 03:27:43;;;;;;;23.57;5.17;;;5.90;99.90;;;;;;5012573;28;20867;-71
2021/12/02 03:30:11;;;;;;;19.97;4.33;;;5.90;99.90;;;;;;5011944;28;20233;-71
2021/12/02 03:32:40;;;;;;;18.30;4.13;;;5.90;99.90;;;;;;5012321;28;20218;-71
2021/12/02 03:35:08;;;;;;;19.67;4.30;;;5.90;99.90;;;;;;5013061;28;21107;-71
2021/12/02 03:37:35;;;;;;;20.03;4.40;;;5.90;99.90;;;;;;5011852;28;20349;-71
2021/12/02 03:40:02;;;;;;;23.33;4.90;;;6.00;99.90;;;;;;5014333;28;20223;-71
2021/12/02 03:42:29;;;;;;;23.40;4.77;;;6.10;99.90;;;;;;5012721;28;20231;-71
2021/12/02 03:44:58;;;;;;;21.57;4.57;;;5.90;99.90;;;;;;5011958;28;20262;-71
2021/12/02 03:47:24;;;;;;;16.40;4.00;;;5.90;99.90;;;;;;5011817;28;20238;-71
2021/12/02 03:49:52;;;;;;;23.43;4.67;;;5.80;99.90;;;;;;5012324;28;20221;-71
2021/12/02 03:52:19;;;;;;;18.47;4.37;;;5.70;99.90;;;;;;5011955;28;20226;-71
2021/12/02 03:54:46;;;;;;;21.27;4.70;;;5.70;99.90;;;;;;5012139;28;20990;-71
2021/12/02 03:57:12;;;;;;;25.50;4.87;;;5.50;99.90;;;;;;5011642;28;20234;-71
2021/12/02 03:59:39;;;;;;;20.17;4.80;;;5.50;99.90;;;;;;5010619;28;20222;-71
2021/12/02 04:02:08;;;;;;;17.23;4.10;;;5.40;99.90;;;;;;5012984;28;20226;-71
2021/12/02 04:04:34;;;;;;;22.77;4.67;;;5.30;99.90;;;;;;5011486;28;20778;-70
2021/12/02 04:07:01;;;;;;;21.77;4.57;;;5.20;99.90;;;;;;5010935;28;20222;-71
2021/12/02 04:09:35;;;;;;;17.27;4.47;;;5.20;99.90;;;;;;5011686;28;20242;-70
2021/12/02 04:12:06;;;;;;;29.20;5.40;;;5.10;99.90;;;;;;5011683;28;20712;-70
2021/12/02 04:14:37;;;;;;;19.20;4.57;;;5.00;99.90;;;;;;5011197;28;20305;-70
2021/12/02 04:17:06;;;;;;;17.70;4.40;;;4.90;99.90;;;;;;4990656;28;20306;-70
2021/12/02 04:19:36;;;;;;;22.87;5.17;;;4.90;99.90;;;;;;5010953;28;20217;-70
2021/12/02 04:22:05;;;;;;;23.67;4.73;;;4.90;99.90;;;;;;5012842;28;20229;-70
2021/12/02 04:24:33;;;;;;;24.33;5.60;;;4.80;99.90;;;;;;5013201;28;20222;-71
2021/12/02 04:27:00;;;;;;;21.63;4.57;;;4.80;99.90;;;;;;5011043;28;20887;-70
2021/12/02 04:29:27;;;;;;;20.60;4.47;;;4.70;99.90;;;;;;5009116;28;20689;-70
2021/12/02 04:31:55;;;;;;;23.60;5.70;;;4.80;99.90;;;;;;5011882;28;20206;-70
2021/12/02 04:34:21;;;;;;;18.63;4.50;;;4.80;99.90;;;;;;5011369;28;20667;-71
2021/12/02 04:36:50;;;;;;;20.53;4.40;;;4.90;99.90;;;;;;5010810;28;21211;-70
2021/12/02 04:39:19;;;;;;;18.10;4.20;;;5.00;99.90;;;;;;5010943;28;20856;-70
2021/12/02 04:41:46;;;;;;;20.80;4.60;;;5.00;99.90;;;;;;5010972;28;20226;-70
2021/12/02 04:44:18;;;;;;;16.67;3.97;;;5.10;99.90;;;;;;5011320;28;20221;-70
2021/12/02 04:46:45;;;;;;;20.27;4.60;;;5.20;99.90;;;;;;5011373;28;20266;-70
2021/12/02 04:49:12;;;;;;;24.30;5.07;;;5.20;99.90;;;;;;5010106;28;20235;-70
2021/12/02 04:51:39;;;;;;;19.73;4.70;;;5.20;99.90;;;;;;5011671;28;20218;-71
2021/12/02 04:54:07;;;;;;;20.63;4.73;;;5.20;99.90;;;;;;5011050;28;20228;-70
2021/12/02 04:56:34;;;;;;;20.60;5.27;;;5.10;99.90;;;;;;5011234;28;20218;-70
2021/12/02 04:59:01;;;;;;;21.00;4.63;;;5.00;99.90;;;;;;5011561;28;20229;-70
2021/12/02 05:01:27;;;;;;;20.33;4.47;;;4.90;99.90;;;;;;5011279;28;20214;-70
2021/12/02 05:03:54;;;;;;;23.93;5.17;;;4.80;99.90;;;;;;5011970;28;20225;-70
2021/12/02 05:06:21;;;;;;;16.90;4.10;;;4.80;99.90;;;;;;5012368;28;20217;-70
2021/12/02 05:08:48;;;;;;;17.80;4.13;;;4.80;99.90;;;;;;5018379;28;20234;-71
2021/12/02 05:11:16;;;;;;;22.43;5.37;;;4.80;99.90;;;;;;5024229;28;20213;-71
2021/12/02 05:13:43;;;;;;;19.93;4.47;;;4.90;99.90;;;;;;5026559;28;20210;-71
2021/12/02 05:16:10;;;;;;;17.93;4.20;;;4.90;99.90;;;;;;5026275;28;20229;-71
2021/12/02 05:18:39;;;;;;;19.70;4.57;;;4.90;99.90;;;;;;5025197;28;20253;-71
2021/12/02 05:21:06;;;;;;;20.13;4.80;;;5.00;99.90;;;;;;5023910;28;20222;-71
2021/12/02 05:23:33;;;;;;;22.20;4.87;;;5.00;99.90;;;;;;5015349;28;20237;-71
2021/12/02 05:26:00;;;;;;;19.07;4.47;;;5.00;99.90;;;;;;5016324;28;20258;-72
2021/12/02 05:28:28;;;;;;;17.83;4.10;;;5.00;99.90;;;;;;5014667;28;20235;-72
2021/12/02 05:30:55;;;;;;;19.33;4.70;;;5.00;99.90;;;;;;5015071;28;20224;-71
2021/12/02 05:33:22;;;;;;;17.40;4.20;;;4.90;99.90;;;;;;4992258;28;20225;-71
2021/12/02 05:35:49;;;;;;;21.37;5.30;;;5.00;99.90;;;;;;5015929;28;20660;-71
2021/12/02 05:38:16;;;;;;;17.63;4.27;;;4.90;99.90;;;;;;5014710;28;20276;-72
2021/12/02 05:40:42;;;;;;;15.53;4.47;;;4.90;99.90;;;;;;5014213;28;20218;-71
2021/12/02 05:43:09;;;;;;;21.60;5.50;;;4.90;99.90;;;;;;5015657;28;20236;-72
2021/12/02 05:45:38;;;;;;;24.17;6.03;;;4.80;99.90;;;;;;5015040;28;20641;-71
2021/12/02 05:48:05;;;;;;;19.50;4.83;;;4.80;99.90;;;;;;5014200;28;20238;-71
2021/12/02 05:50:32;;;;;;;21.37;5.40;;;4.80;99.90;;;;;;4992230;28;20218;-71
2021/12/02 05:52:59;;;;;;;23.77;5.83;;;4.70;99.90;;;;;;5014205;28;20218;-71
2021/12/02 05:55:26;;;;;;;23.27;6.70;;;4.70;99.90;;;;;;5014861;28;20217;-71
2021/12/02 05:57:53;;;;;;;22.57;6.13;;;4.70;99.90;;;;;;5014709;28;20237;-71
2021/12/02 06:00:20;;;;;;;21.97;6.23;;;4.70;99.90;;;;;;4997242;28;20210;-72
2021/12/02 06:02:48;;;;;;;17.47;4.77;;;4.60;99.90;;;;;;5014175;28;20768;-71
2021/12/02 06:05:19;;;;;;;20.77;5.53;;;4.60;99.90;;;;;;5015237;28;20696;-71
2021/12/02 06:07:49;;;;;;;21.23;5.40;;;4.70;99.90;;;;;;5014676;28;20230;-71
2021/12/02 06:10:16;;;;;;;22.17;5.40;;;4.70;99.90;;;;;;4995269;28;20246;-71
2021/12/02 06:12:43;;;;;;;16.17;4.50;;;4.70;99.90;;;;;;5014489;28;20214;-71
2021/12/02 06:15:10;;;;;;;13.53;3.90;;;4.70;99.90;;;;;;5014761;28;20708;-71
2021/12/02 06:17:38;;;;;;;33.60;6.93;;;4.70;99.90;;;;;;5013239;28;20237;-72
2021/12/02 06:20:08;;;;;;;18.57;4.77;;;6.40;99.90;;;;;;5014668;28;20209;-71
2021/12/02 06:22:35;;;;;;;20.57;5.17;;;4.80;99.90;;;;;;5011936;28;20945;-71
2021/12/02 06:25:44;;;;;;;21.87;5.60;;;4.90;99.90;;;;;;5013510;28;20625;-71
2021/12/02 06:28:05;;;;;;;16.83;4.03;;;4.90;99.90;;;;;;5013974;28;20239;-71
2021/12/02 06:30:33;;;;;;;18.10;4.70;;;6.40;99.90;;;;;;5014138;28;20232;-71
2021/12/02 06:32:59;;;;;;;22.93;5.53;;;5.00;99.90;;;;;;5013651;28;20234;-71
2021/12/02 06:35:28;;;;;;;23.00;6.07;;;5.00;99.90;;;;;;5012940;28;20270;-71
2021/12/02 06:37:56;;;;;;;19.53;4.60;;;5.00;99.90;;;;;;5010052;28;20316;-72
2021/12/02 06:40:23;;;;;;;22.13;5.53;;;5.10;99.90;;;;;;5012113;28;20213;-72
2021/12/02 06:42:50;;;;;;;23.03;5.97;;;5.10;99.90;;;;;;5012759;28;20226;-71
2021/12/02 06:45:17;;;;;;;23.70;5.90;;;5.10;99.90;;;;;;5016580;28;20554;-72
2021/12/02 06:47:44;;;;;;;21.03;4.77;;;5.10;99.90;;;;;;5020680;28;20254;-71
2021/12/02 06:50:16;;;;;;;25.63;6.63;;;5.10;99.90;;;;;;5016482;28;20217;-70
2021/12/02 06:52:45;;;;;;;19.83;5.40;;;5.10;99.90;;;;;;5005992;28;20273;-70
2021/12/02 06:55:13;;;;;;;22.90;6.00;;;5.10;99.90;;;;;;5024635;28;20214;-70
2021/12/02 06:57:40;;;;;;;26.63;6.27;;;5.10;99.90;;;;;;5015390;28;20234;-70
2021/12/02 07:00:11;;;;;;;24.77;6.13;;;5.10;99.90;;;;;;5018750;28;20218;-70
2021/12/02 07:02:38;;;;;;;27.33;5.90;;;5.00;99.90;;;;;;5021521;28;20257;-70
2021/12/02 07:05:07;;;;;;;23.33;6.13;;;5.00;99.90;;;;;;5015904;28;20673;-69
2021/12/02 07:07:36;;;;;;;18.43;4.77;;;5.00;99.90;;;;;;5018144;28;20373;-69
2021/12/02 07:10:06;;;;;;;21.77;5.47;;;5.00;99.90;;;;;;5026616;28;20242;-70
2021/12/02 07:12:34;;;;;;;24.60;6.10;;;5.00;99.90;;;;;;5021610;28;20218;-69
2021/12/02 07:15:05;;;;;;;19.50;4.93;;;5.00;99.90;;;;;;5023219;28;20220;-69
2021/12/02 07:17:33;;;;;;;21.03;5.50;;;5.00;99.90;;;;;;5023709;28;20230;-69
2021/12/02 07:20:01;;;;;;;19.97;4.67;;;5.00;99.90;;;;;;5020219;28;20207;-69
2021/12/02 07:22:28;;;;;;;24.07;6.07;;;5.10;99.90;;;;;;5019279;28;20298;-69
2021/12/02 07:24:55;;;;;;;17.27;5.07;;;5.10;99.90;;;;;;5014700;28;20226;-69
2021/12/02 07:27:25;;;;;;;24.10;5.83;;;5.10;99.90;;;;;;5019100;28;20226;-72
2021/12/02 07:29:53;;;;;;;24.80;6.60;;;5.10;99.90;;;;;;5000265;28;20250;-69
2021/12/02 07:32:21;;;;;;;23.77;5.67;;;5.10;99.90;;;;;;5014517;28;20214;-70
2021/12/02 07:34:49;;;;;;;21.63;5.03;;;5.10;99.90;;;;;;4997851;28;20217;-70
2021/12/02 07:37:17;;;;;;;22.03;5.37;;;5.10;99.90;;;;;;5022222;28;20269;-69
2021/12/02 07:39:46;;;;;;;26.07;5.63;;;5.10;99.90;;;;;;5019013;28;20300;-69
2021/12/02 07:42:13;;;;;;;23.93;5.80;;;5.10;99.90;;;;;;5015545;28;20295;-69
2021/12/02 07:44:41;;;;;;;26.50;6.03;;;5.10;99.90;;;;;;5012657;28;20288;-69
2021/12/02 07:47:08;;;;;;;22.70;5.20;;;5.10;99.90;;;;;;5020549;28;20210;-70
2021/12/02 07:49:35;;;;;;;26.47;6.23;;;5.10;99.90;;;;;;5020599;28;20213;-70
2021/12/02 07:52:03;;;;;;;25.73;6.23;;;5.10;99.90;;;;;;5023773;28;20218;-71
2021/12/02 07:54:33;;;;;;;23.77;5.57;;;5.10;99.90;;;;;;5003184;28;20217;-70
2021/12/02 07:57:01;;;;;;;26.03;5.97;;;5.20;99.90;;;;;;5001504;28;20214;-70
2021/12/02 07:59:28;;;;;;;31.60;7.17;;;5.10;99.90;;;;;;5012052;28;20306;-71
2021/12/02 08:02:00;;;;;;;22.43;5.20;;;5.20;99.90;;;;;;5020079;28;20205;-69
2021/12/02 08:04:28;;;;;;;25.17;5.47;;;5.10;99.90;;;;;;5020483;28;20229;-70
2021/12/02 08:06:55;;;;;;;25.10;5.23;;;5.10;99.90;;;;;;5021963;28;20353;-70
2021/12/02 08:09:22;;;;;;;24.97;5.63;;;5.10;99.90;;;;;;5018986;28;20213;-69
2021/12/02 08:11:49;;;;;;;18.67;4.63;;;5.10;99.90;;;;;;5015482;28;20315;-70
2021/12/02 08:14:17;;;;;;;22.30;5.37;;;5.10;99.90;;;;;;5021169;28;20213;-71
2021/12/02 08:16:45;;;;;;;22.17;5.03;;;5.10;99.90;;;;;;5021161;28;20617;-70
2021/12/02 08:19:13;;;;;;;20.40;5.03;;;5.20;99.90;;;;;;5021395;28;20572;-71
2021/12/02 08:21:40;;;;;;;24.30;5.40;;;5.20;99.90;;;;;;5017279;28;20298;-69
2021/12/02 08:24:07;;;;;;;20.60;4.90;;;5.20;99.90;;;;;;5017596;28;20266;-70
2021/12/02 08:26:35;;;;;;;24.80;5.77;;;5.30;99.90;;;;;;5018333;28;20233;-71
2021/12/02 08:29:03;;;;;;;19.97;4.97;;;5.30;99.90;;;;;;5018272;28;20884;-70
2021/12/02 08:31:30;;;;;;;24.93;6.37;;;5.30;99.90;;;;;;5021431;28;20221;-71
2021/12/02 08:33:57;;;;;;;19.10;4.80;;;5.20;99.90;;;;;;4999093;28;20206;-72
2021/12/02 08:36:28;;;;;;;17.17;4.10;;;5.10;99.90;;;;;;5018165;28;20224;-71
2021/12/02 08:39:01;;;;;;;17.70;4.40;;;5.10;99.90;;;;;;5023722;28;20230;-71
2021/12/02 08:41:28;;;;;;;26.63;5.80;;;5.10;99.90;;;;;;5018462;28;20301;-69
2021/12/02 08:43:55;;;;;;;19.67;4.93;;;5.20;99.90;;;;;;5017788;28;20229;-71
2021/12/02 08:46:25;;;;;;;21.90;4.73;;;5.30;99.90;;;;;;5022507;28;20267;-71
2021/12/02 08:48:53;;;;;;;27.60;6.20;;;5.30;99.90;;;;;;5018692;28;20230;-70
2021/12/02 08:51:20;;;;;;;23.73;5.43;;;5.30;99.90;;;;;;5017880;28;20206;-70
2021/12/02 08:53:48;;;;;;;22.23;5.27;;;5.30;99.90;;;;;;5017676;28;20312;-71
2021/12/02 08:56:15;;;;;;;24.33;5.67;;;5.40;99.90;;;;;;5000600;28;20253;-70
2021/12/02 08:58:42;;;;;;;27.83;6.10;;;5.40;99.90;;;;;;5012024;28;20306;-71
2021/12/02 09:01:09;;;;;;;25.87;5.77;;;5.50;99.90;;;;;;5012656;28;20218;-71
2021/12/02 09:03:38;;;;;;;22.47;5.30;;;5.50;99.90;;;;;;5015885;28;20228;-71
2021/12/02 09:06:08;;;;;;;25.47;5.77;;;5.60;99.90;;;;;;5016472;28;20272;-71
2021/12/02 09:08:35;;;;;;;21.27;5.13;;;5.60;99.90;;;;;;5019409;28;20386;-71
2021/12/02 09:11:04;;;;;;;29.13;6.60;;;5.70;99.90;;;;;;5016548;28;20235;-71
2021/12/02 09:13:31;;;;;;;26.73;6.30;;;5.70;99.90;;;;;;5013695;28;20219;-71
2021/12/02 09:15:58;;;;;;;20.60;4.90;;;5.70;99.90;;;;;;5016490;28;20217;-71
2021/12/02 09:18:26;;;;;;;21.27;5.10;;;5.60;99.90;;;;;;5009817;28;20685;-71
2021/12/02 09:20:53;;;;;;;20.93;4.70;;;5.60;99.90;;;;;;5022639;28;20676;-71
2021/12/02 09:23:22;;;;;;;16.03;3.90;;;5.60;99.90;;;;;;5025468;28;20240;-70
2021/12/02 09:25:49;;;;;;;18.03;4.20;;;5.60;99.90;;;;;;4998343;28;20357;-71
2021/12/02 09:28:17;;;;;;;16.47;4.07;;;5.70;99.90;;;;;;5019490;28;20675;-70
2021/12/02 09:30:45;;;;;;;21.70;5.33;;;5.90;99.90;;;;;;5022286;28;20234;-71
2021/12/02 09:33:12;;;;;;;18.27;4.63;;;5.90;99.90;;;;;;5019362;28;20213;-71
2021/12/02 09:35:39;;;;;;;24.33;6.17;;;5.90;99.90;;;;;;5020082;28;20229;-70
2021/12/02 09:38:08;;;;;;;23.67;5.70;;;5.90;99.90;;;;;;5020651;28;20241;-71
2021/12/02 09:40:35;;;;;;;24.70;5.57;;;6.00;99.90;;;;;;5017588;28;20210;-71
2021/12/02 09:43:02;;;;;;;20.00;5.17;;;6.10;99.90;;;;;;5011439;28;20290;-70
2021/12/02 09:45:31;;;;;;;22.83;5.77;;;6.20;99.90;;;;;;5015260;28;20210;-71
2021/12/02 09:47:58;;;;;;;22.70;5.87;;;6.20;99.90;;;;;;5023036;28;20233;-70
2021/12/02 09:50:30;;;;;;;25.30;6.13;;;6.20;99.90;;;;;;5014474;28;20389;-70
2021/12/02 09:53:05;;;;;;;22.57;5.47;;;6.30;99.90;;;;;;5019653;28;20211;-70
2021/12/02 09:55:36;;;;;;;24.60;6.13;;;6.30;99.90;;;;;;5014901;28;20210;-70
2021/12/02 09:58:07;;;;;;;22.93;5.27;;;6.40;99.90;;;;;;4993871;28;20253;-70
2021/12/02 10:00:41;;;;;;;20.23;4.87;;;6.60;99.90;;;;;;5020246;28;20307;-73
2021/12/02 10:03:18;;;;;;;20.57;5.47;;;6.70;99.90;;;;;;5008844;28;20219;-73
2021/12/02 10:05:51;;;;;;;18.40;5.23;;;6.70;99.90;;;;;;5023827;28;20219;-73
2021/12/02 10:08:23;;;;;;;21.77;5.90;;;6.80;99.90;;;;;;5018471;28;20231;-70
2021/12/02 10:10:54;;;;;;;20.03;4.90;;;6.80;99.90;;;;;;5022399;28;20228;-71
2021/12/02 10:13:27;;;;;;;20.37;5.30;;;6.80;99.90;;;;;;5016146;28;20206;-69
2021/12/02 10:16:15;;;;;;;25.40;5.93;;;6.70;99.90;;;;;;5019324;28;20267;-70
2021/12/02 10:18:53;;;;;;;22.37;5.73;;;6.50;99.90;;;;;;5016817;28;20258;-71
2021/12/02 10:21:25;;;;;;;28.00;6.90;;;6.40;99.90;;;;;;5021832;28;20213;-70
2021/12/02 10:23:53;;;;;;;20.27;5.37;;;6.30;99.90;;;;;;5017449;28;20272;-70
2021/12/02 10:26:22;;;;;;;22.43;5.57;;;6.30;99.90;;;;;;5023723;28;21719;-70
2021/12/02 10:28:52;;;;;;;23.37;5.80;;;6.20;99.90;;;;;;5005363;28;20232;-70
2021/12/02 10:31:23;;;;;;;20.00;5.17;;;6.20;99.90;;;;;;5021921;28;20283;-70
2021/12/02 10:33:54;;;;;;;20.43;4.50;;;6.20;99.90;;;;;;5001423;28;20292;-70
2021/12/02 10:36:31;;;;;;;19.03;4.83;;;6.30;99.90;;;;;;5022874;28;20317;-69
2021/12/02 10:39:00;;;;;;;23.70;5.77;;;6.40;99.90;;;;;;5017679;28;20257;-71
2021/12/02 10:41:29;;;;;;;23.50;6.07;;;6.70;99.90;;;;;;5019779;28;20232;-72
2021/12/02 10:44:06;;;;;;;25.27;6.47;;;6.90;99.90;;;;;;5009911;28;20233;-72
2021/12/02 10:46:36;;;;;;;22.47;5.70;;;7.10;99.90;;;;;;5021330;28;20240;-73
2021/12/02 10:49:05;;;;;;;22.37;5.57;;;7.20;99.90;;;;;;5020558;28;20226;-72
2021/12/02 10:51:38;;;;;;;23.87;6.10;;;7.20;99.90;;;;;;5018145;28;20208;-71
2021/12/02 10:54:12;;;;;;;26.23;5.67;;;7.00;99.90;;;;;;5023553;28;20238;-73
2021/12/02 10:56:40;;;;;;;27.23;6.60;;;6.90;99.90;;;;;;5003504;28;20372;-73
2021/12/02 10:59:25;;;;;;;21.47;5.10;;;6.80;99.90;;;;;;5020273;28;20379;-71
2021/12/02 11:01:54;;;;;;;21.23;5.30;;;6.70;99.90;;;;;;5011915;28;20215;-71
2021/12/02 11:04:21;;;;;;;27.50;6.43;;;6.60;99.90;;;;;;5018909;28;20595;-70
2021/12/02 11:06:50;;;;;;;23.83;5.57;;;6.70;99.90;;;;;;5015698;28;21132;-71
2021/12/02 11:09:29;;;;;;;24.50;5.87;;;6.90;99.90;;;;;;5016936;28;20234;-68
2021/12/02 11:12:14;;;;;;;26.57;6.27;;;7.10;99.90;;;;;;5013785;28;20315;-71
2021/12/02 11:14:51;;;;;;;28.07;6.57;;;7.10;99.90;;;;;;5002925;28;20213;-70
2021/12/02 11:17:20;;;;;;;20.90;5.07;;;7.10;99.90;;;;;;5019007;28;20241;-71
2021/12/02 11:19:48;;;;;;;19.63;4.67;;;6.90;99.90;;;;;;5020233;28;20320;-70
2021/12/02 11:22:17;;;;;;;26.23;6.17;;;6.80;99.90;;;;;;5020293;28;20212;-70
2021/12/02 11:24:46;;;;;;;23.87;5.63;;;6.80;99.90;;;;;;5019498;28;20225;-69
2021/12/02 11:27:17;;;;;;;25.97;6.07;;;6.70;99.90;;;;;;5019849;28;20209;-69
2021/12/02 11:29:55;;;;;;;18.57;4.47;;;6.70;99.90;;;;;;5020371;28;20275;-70
2021/12/02 11:32:34;;;;;;;22.67;5.23;;;6.60;99.90;;;;;;5013814;28;20217;-70
2021/12/02 11:35:04;;;;;;;22.10;5.27;;;6.60;99.90;;;;;;5018376;28;20210;-69
2021/12/02 11:37:33;;;;;;;23.30;5.60;;;6.50;99.90;;;;;;5015679;28;20631;-68
2021/12/02 11:40:04;;;;;;;25.03;5.67;;;6.60;99.90;;;;;;5020483;28;20224;-69
2021/12/02 11:42:32;;;;;;;19.00;4.77;;;6.70;99.90;;;;;;5021198;28;20573;-69
2021/12/02 11:44:59;;;;;;;23.17;5.33;;;6.80;99.90;;;;;;5020658;28;20229;-69
2021/12/02 11:47:26;;;;;;;22.23;5.43;;;6.90;99.90;;;;;;5022868;28;20236;-68
2021/12/02 11:49:55;;;;;;;20.30;4.70;;;7.00;99.90;;;;;;5022198;28;20200;-68
2021/12/02 11:52:22;;;;;;;17.87;4.20;;;7.20;99.90;;;;;;5023868;28;20815;-69
2021/12/02 11:54:49;;;;;;;21.17;4.73;;;7.20;99.90;;;;;;5021592;28;20216;-69
2021/12/02 11:57:16;;;;;;;21.17;5.10;;;7.10;99.90;;;;;;5020206;28;20480;-68
2021/12/02 11:59:43;;;;;;;23.33;5.40;;;7.00;99.90;;;;;;5022786;28;20219;-68
2021/12/02 12:02:10;;;;;;;23.63;5.47;;;6.90;99.90;;;;;;5024158;28;20206;-69
2021/12/02 12:04:39;;;;;;;18.97;4.47;;;6.90;99.90;;;;;;5024180;28;20246;-68
2021/12/02 12:07:13;;;;;;;22.80;5.23;;;6.80;99.90;;;;;;5024716;28;20206;-69
2021/12/02 12:09:40;;;;;;;24.70;5.67;;;6.80;99.90;;;;;;5015149;28;20234;-68
2021/12/02 12:12:10;;;;;;;28.97;6.33;;;6.70;99.90;;;;;;5021169;28;20219;-69
2021/12/02 12:14:39;;;;;;;20.63;4.97;;;6.30;99.90;;;;;;5024604;28;20691;-68
2021/12/02 12:17:09;;;;;;;23.37;5.37;;;6.80;99.90;;;;;;5022894;28;20206;-69
2021/12/02 12:19:41;;;;;;;22.73;5.53;;;6.80;99.90;;;;;;5022370;28;20210;-69
2021/12/02 12:22:14;;;;;;;20.60;4.90;;;6.70;99.90;;;;;;5018773;28;20233;-69
2021/12/02 12:24:46;;;;;;;25.93;5.33;;;6.70;99.90;;;;;;5011417;28;20237;-69
2021/12/02 12:27:18;;;;;;;23.03;4.93;;;6.60;99.90;;;;;;5012207;28;20211;-68
2021/12/02 12:29:48;;;;;;;22.57;5.23;;;6.70;99.90;;;;;;5009968;28;20226;-68
2021/12/02 12:32:32;;;;;;;23.33;5.20;;;6.70;99.90;;;;;;5010910;28;20215;-69
2021/12/02 12:35:03;;;;;;;21.23;4.67;;;6.70;99.90;;;;;;5011747;28;20231;-69
2021/12/02 12:37:47;;;;;;;21.33;5.17;;;6.50;99.90;;;;;;5008694;28;20929;-69
2021/12/02 12:40:18;;;;;;;16.50;4.17;;;6.50;99.90;;;;;;5008361;28;20275;-69
2021/12/02 12:42:47;;;;;;;21.63;5.13;;;6.40;99.90;;;;;;5011699;28;20232;-69
2021/12/02 12:45:26;;;;;;;22.27;4.90;;;6.40;99.90;;;;;;5007520;28;21952;-69
2021/12/02 12:47:55;;;;;;;19.33;4.90;;;6.40;99.90;;;;;;5006341;28;20234;-69
2021/12/02 12:50:28;;;;;;;28.03;6.13;;;6.40;99.90;;;;;;5007045;28;20494;-70
2021/12/02 12:53:22;;;;;;;24.87;5.77;;;6.40;99.90;;;;;;5007225;28;20226;-70
2021/12/02 12:56:09;;;;;;;20.73;5.03;;;6.50;99.90;;;;;;5008037;28;20207;-71
2021/12/02 12:58:38;;;;;;;24.77;5.57;;;6.60;99.90;;;;;;5007553;28;20238;-70
2021/12/02 13:01:19;;;;;;;21.27;4.80;;;6.70;99.90;;;;;;5006306;28;20866;-70
2021/12/02 13:04:06;;;;;;;22.77;5.03;;;6.70;99.90;;;;;;5007184;28;20222;-70