Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:33;;;;;;;3.10;2.87;;;9.10;99.90;;;;;;5115625;28;20466;-55
2022/12/29 00:04:00;;;;;;;4.60;3.40;;;9.20;99.90;;;;;;5116931;28;20525;-55
2022/12/29 00:06:28;;;;;;;3.13;2.80;;;9.40;99.90;;;;;;5116526;28;20537;-55
2022/12/29 00:08:56;;;;;;;2.90;2.70;;;9.50;99.90;;;;;;5117019;28;20496;-55
2022/12/29 00:11:26;;;;;;;3.83;2.90;;;9.50;99.90;;;;;;5116677;28;20466;-55
2022/12/29 00:16:41;;;;;;;4.50;3.13;;;9.60;99.90;;;;;;5116487;28;20477;-56
2022/12/29 00:35:07;;;;;;;2.90;2.43;;;9.70;99.90;;;;;;5116511;28;20446;-55
2022/12/29 00:35:48;;;;;;;2.57;2.37;;;9.80;99.90;;;;;;5116185;28;20483;-55
2022/12/29 00:46:30;;;;;;;3.27;2.43;;;9.80;99.90;;;;;;5115978;28;20452;-55
2022/12/29 00:51:41;;;;;;;3.20;2.90;;;9.90;99.90;;;;;;5108469;28;20792;-56
2022/12/29 00:54:09;;;;;;;2.73;2.53;;;10.00;99.90;;;;;;5115732;28;20474;-56
2022/12/29 00:56:36;;;;;;;2.53;2.33;;;10.10;99.90;;;;;;5115579;28;20992;-55
2022/12/29 00:59:06;;;;;;;3.80;2.60;;;10.20;99.90;;;;;;5115833;28;20525;-56
2022/12/29 01:01:34;;;;;;;3.30;2.20;;;10.20;99.90;;;;;;5116104;28;20873;-56
2022/12/29 01:04:01;;;;;;;3.60;2.20;;;10.20;99.90;;;;;;5115479;28;20452;-56
2022/12/29 01:06:28;;;;;;;3.67;3.00;;;10.30;99.90;;;;;;5115447;28;20454;-55
2022/12/29 01:11:36;;;;;;;5.70;2.40;;;10.50;99.90;;;;;;5114260;28;20434;-55
2022/12/29 01:14:05;;;;;;;3.00;2.30;;;10.40;99.90;;;;;;5115256;28;20442;-55
2022/12/29 01:16:33;;;;;;;3.20;2.90;;;10.40;99.90;;;;;;5115103;28;20525;-55
2022/12/29 01:19:00;;;;;;;3.60;2.50;;;10.40;99.90;;;;;;5115773;28;20451;-55
2022/12/29 01:21:27;;;;;;;3.80;2.60;;;10.40;99.90;;;;;;5114954;28;20470;-55
2022/12/29 01:23:54;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;5115363;28;20442;-55
2022/12/29 01:26:22;;;;;;;2.90;2.70;;;10.40;99.90;;;;;;5115115;28;20430;-55
2022/12/29 01:28:49;;;;;;;2.70;2.50;;;10.40;99.90;;;;;;5115237;28;20489;-55
2022/12/29 01:31:17;;;;;;;3.03;2.40;;;10.40;99.90;;;;;;5114871;28;20825;-55
2022/12/29 01:33:45;;;;;;;5.50;2.33;;;10.30;99.90;;;;;;5114924;28;20454;-55
2022/12/29 01:36:14;;;;;;;3.40;2.50;;;10.20;99.90;;;;;;5115154;28;20880;-55
2022/12/29 01:38:42;;;;;;;3.20;2.90;;;10.10;99.90;;;;;;5115134;28;20489;-55
2022/12/29 01:41:10;;;;;;;2.93;2.60;;;10.10;99.90;;;;;;5114621;28;20831;-55
2022/12/29 01:43:43;;;;;;;2.87;2.27;;;10.00;99.90;;;;;;5114574;28;20473;-55
2022/12/29 01:46:24;;;;;;;6.30;2.30;;;10.00;99.90;;;;;;5114606;28;20442;-55
2022/12/29 01:48:56;;;;;;;4.20;2.47;;;9.90;99.90;;;;;;5114944;28;20427;-55
2022/12/29 01:51:26;;;;;;;2.73;2.27;;;9.90;99.90;;;;;;5114430;28;20474;-55
2022/12/29 01:53:54;;;;;;;3.00;2.40;;;9.90;99.90;;;;;;5114685;28;20435;-55
2022/12/29 01:56:22;;;;;;;2.50;2.30;;;9.80;99.90;;;;;;5114352;28;21014;-55
2022/12/29 01:58:56;;;;;;;2.80;2.60;;;9.70;99.90;;;;;;5114613;28;20538;-55
2022/12/29 02:01:25;;;;;;;5.20;3.40;;;9.70;99.90;;;;;;5114581;28;20462;-55
2022/12/29 02:03:52;;;;;;;3.20;2.80;;;9.60;99.90;;;;;;5114670;28;20445;-55
2022/12/29 02:06:23;;;;;;;3.80;2.93;;;9.60;99.90;;;;;;5114564;28;20442;-55
2022/12/29 02:08:54;;;;;;;4.03;2.67;;;9.60;99.90;;;;;;5114705;28;20508;-55
2022/12/29 02:11:22;;;;;;;6.00;3.00;;;9.50;99.90;;;;;;5114125;28;20999;-55
2022/12/29 02:13:49;;;;;;;4.53;2.80;;;9.50;99.90;;;;;;5114182;28;20447;-55
2022/12/29 02:16:38;;;;;;;3.60;2.33;;;9.40;99.90;;;;;;5114000;28;20834;-55
2022/12/29 02:19:49;;;;;;;3.70;2.60;;;9.40;99.90;;;;;;5114380;28;20822;-55
2022/12/29 02:22:24;;;;;;;6.47;2.40;;;9.40;99.90;;;;;;5031478;28;20449;-55
2022/12/29 02:25:16;;;;;;;2.53;2.33;;;9.30;99.90;;;;;;5098373;28;20443;-55
2022/12/29 02:28:17;;;;;;;3.03;2.73;;;9.20;99.90;;;;;;5069558;28;20452;-55
2022/12/29 02:30:55;;;;;;;5.83;3.40;;;9.10;99.90;;;;;;5082680;28;20541;-55
2022/12/29 02:33:30;;;;;;;3.90;3.57;;;9.10;99.90;;;;;;5113960;28;20426;-55
2022/12/29 02:36:04;;;;;;;2.70;2.33;;;9.10;99.90;;;;;;5113800;28;20518;-55
2022/12/29 02:38:46;;;;;;;4.30;2.60;;;9.10;99.90;;;;;;5114354;28;20458;-55
2022/12/29 02:41:22;;;;;;;3.87;2.57;;;9.00;99.90;;;;;;5114120;28;20505;-55
2022/12/29 02:43:55;;;;;;;2.70;2.40;;;9.00;99.90;;;;;;5113938;28;20494;-55
2022/12/29 02:46:30;;;;;;;2.70;2.33;;;9.00;99.90;;;;;;5114299;28;20427;-55
2022/12/29 02:49:05;;;;;;;4.27;2.53;;;9.00;99.90;;;;;;5113806;28;20418;-55
2022/12/29 02:51:36;;;;;;;2.87;2.57;;;9.00;99.90;;;;;;5114069;28;20553;-55
2022/12/29 02:56:49;;;;;;;4.30;3.60;;;9.00;99.90;;;;;;5113721;28;20599;-55
2022/12/29 02:59:17;;;;;;;4.60;2.40;;;9.00;99.90;;;;;;5113532;28;20936;-55
2022/12/29 03:02:20;;;;;;;3.87;2.60;;;9.00;99.90;;;;;;5113857;28;20442;-55
2022/12/29 03:05:05;;;;;;;2.63;2.43;;;9.10;99.90;;;;;;5113568;28;20427;-55
2022/12/29 03:07:41;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;5113813;28;20819;-55
2022/12/29 03:10:19;;;;;;;3.43;2.87;;;9.00;99.90;;;;;;5113535;28;20461;-55
2022/12/29 03:18:35;;;;;;;2.90;2.30;;;9.00;99.90;;;;;;5113553;28;20972;-55
2022/12/29 03:21:06;;;;;;;4.90;2.40;;;9.10;99.90;;;;;;5113765;28;20536;-55
2022/12/29 03:23:35;;;;;;;3.40;2.23;;;9.10;99.90;;;;;;5113688;28;20435;-55
2022/12/29 03:26:07;;;;;;;2.53;2.23;;;9.10;99.90;;;;;;5113717;28;20452;-55
2022/12/29 03:28:39;;;;;;;2.73;2.53;;;9.00;99.90;;;;;;5113655;28;20419;-55
2022/12/29 03:31:09;;;;;;;2.40;2.20;;;9.10;99.90;;;;;;5113647;28;20466;-55
2022/12/29 03:33:40;;;;;;;4.30;2.70;;;9.10;99.90;;;;;;5113260;28;20924;-56
2022/12/29 03:36:12;;;;;;;2.37;1.90;;;9.10;99.90;;;;;;5115810;28;20418;-55
2022/12/29 03:38:46;;;;;;;3.20;2.00;;;9.10;99.90;;;;;;5117658;28;20545;-55
2022/12/29 03:41:18;;;;;;;2.53;2.30;;;9.20;99.90;;;;;;5117022;28;20461;-55
2022/12/29 03:43:46;;;;;;;2.07;1.60;;;9.20;99.90;;;;;;5116855;28;20492;-55
2022/12/29 03:46:13;;;;;;;4.17;2.50;;;9.40;99.90;;;;;;5117231;28;20448;-55
2022/12/29 03:48:41;;;;;;;3.03;2.57;;;9.70;99.90;;;;;;5117226;28;20442;-55
2022/12/29 03:51:08;;;;;;;6.23;2.37;;;9.80;99.90;;;;;;5117028;28;20470;-55
2022/12/29 03:53:36;;;;;;;2.47;2.20;;;9.90;99.90;;;;;;5117180;28;20533;-55
2022/12/29 03:56:03;;;;;;;5.30;2.80;;;10.20;99.90;;;;;;5116798;28;20933;-55
2022/12/29 03:58:30;;;;;;;2.43;1.90;;;10.40;99.90;;;;;;5116573;28;20909;-55
2022/12/29 04:00:58;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;5116951;28;20574;-55
2022/12/29 04:03:25;;;;;;;2.33;2.13;;;10.90;99.90;;;;;;5116907;28;20518;-55
2022/12/29 04:05:54;;;;;;;3.63;1.80;;;10.90;99.90;;;;;;5116845;28;20883;-55
2022/12/29 04:08:21;;;;;;;4.37;2.00;;;11.10;99.90;;;;;;5116998;28;20468;-55
2022/12/29 04:10:49;;;;;;;3.57;2.50;;;11.10;99.90;;;;;;5116483;28;20463;-55
2022/12/29 04:13:16;;;;;;;2.07;1.90;;;11.30;99.90;;;;;;5117016;28;20449;-54
2022/12/29 04:15:45;;;;;;;5.23;2.30;;;11.30;99.90;;;;;;5116802;28;20451;-54
2022/12/29 04:18:12;;;;;;;4.10;2.20;;;11.20;99.90;;;;;;5116577;28;20825;-54
2022/12/29 04:23:25;;;;;;;3.13;2.10;;;11.30;99.90;;;;;;5116587;28;20414;-56
2022/12/29 04:25:55;;;;;;;3.40;2.30;;;11.10;99.90;;;;;;5116520;28;20449;-54
2022/12/29 04:28:22;;;;;;;2.43;2.00;;;10.90;99.90;;;;;;5116547;28;20517;-54
2022/12/29 04:30:50;;;;;;;2.10;1.90;;;11.10;99.90;;;;;;5116059;28;20469;-56
2022/12/29 04:33:17;;;;;;;2.53;2.27;;;11.20;99.90;;;;;;5116119;28;20534;-56
2022/12/29 04:35:45;;;;;;;2.80;2.00;;;11.30;99.90;;;;;;5116313;28;20460;-54
2022/12/29 04:38:12;;;;;;;3.13;2.50;;;11.20;99.90;;;;;;5116169;28;20988;-55
2022/12/29 04:40:42;;;;;;;4.33;2.13;;;11.20;99.90;;;;;;5115976;28;20455;-55
2022/12/29 04:43:09;;;;;;;2.37;2.17;;;11.20;99.90;;;;;;5116041;28;20529;-54
2022/12/29 04:45:37;;;;;;;2.30;1.97;;;11.20;99.90;;;;;;5116014;28;20805;-54
2022/12/29 04:48:04;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;5116004;28;20442;-55
2022/12/29 04:50:31;;;;;;;3.50;2.50;;;11.10;99.90;;;;;;5115973;28;20462;-55
2022/12/29 04:52:58;;;;;;;2.33;2.13;;;11.10;99.90;;;;;;5116068;28;20500;-56
2022/12/29 04:55:26;;;;;;;2.53;2.33;;;11.20;99.90;;;;;;5115988;28;20449;-55
2022/12/29 04:57:54;;;;;;;2.80;2.17;;;11.30;99.90;;;;;;5116232;28;20478;-55
2022/12/29 05:00:22;;;;;;;2.53;2.30;;;11.30;99.90;;;;;;5115748;28;20477;-55
2022/12/29 05:02:49;;;;;;;3.10;2.00;;;11.40;99.90;;;;;;5115490;28;20442;-55
2022/12/29 05:05:17;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;5115767;28;20546;-56
2022/12/29 05:07:44;;;;;;;2.77;2.10;;;11.50;99.90;;;;;;5115693;28;20447;-56
2022/12/29 05:10:12;;;;;;;2.90;2.00;;;11.60;99.90;;;;;;5115590;28;20462;-54
2022/12/29 05:12:40;;;;;;;2.23;2.03;;;11.70;99.90;;;;;;5115559;28;20450;-54
2022/12/29 05:15:11;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;5115625;28;20449;-55
2022/12/29 05:17:38;;;;;;;3.60;2.40;;;11.60;99.90;;;;;;5115417;28;20557;-54
2022/12/29 05:20:06;;;;;;;2.67;2.47;;;11.60;99.90;;;;;;5115390;28;20466;-55
2022/12/29 05:22:34;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5114970;28;20801;-56
2022/12/29 05:25:01;;;;;;;2.37;2.00;;;11.70;99.90;;;;;;5115105;28;21030;-56
2022/12/29 05:27:28;;;;;;;3.37;2.40;;;11.70;99.90;;;;;;5114996;28;20947;-55
2022/12/29 05:29:55;;;;;;;2.87;2.60;;;11.70;99.90;;;;;;5114793;28;20467;-55
2022/12/29 05:32:23;;;;;;;2.67;2.47;;;11.60;99.90;;;;;;5114833;28;20948;-57
2022/12/29 05:34:50;;;;;;;2.73;2.20;;;11.60;99.90;;;;;;5114960;28;20933;-56
2022/12/29 05:37:18;;;;;;;5.23;2.70;;;11.50;99.90;;;;;;5115069;28;20504;-57
2022/12/29 05:39:45;;;;;;;4.80;2.60;;;11.50;99.90;;;;;;5114733;28;20474;-56
2022/12/29 05:42:12;;;;;;;4.80;2.33;;;11.40;99.90;;;;;;5114821;28;20541;-56
2022/12/29 05:44:39;;;;;;;2.60;2.40;;;11.40;99.90;;;;;;5115072;28;20427;-55
2022/12/29 05:47:06;;;;;;;5.60;2.37;;;11.40;99.90;;;;;;5114590;28;20446;-56
2022/12/29 05:49:35;;;;;;;5.50;2.10;;;11.50;99.90;;;;;;5114889;28;20470;-55
2022/12/29 05:52:02;;;;;;;3.43;2.60;;;11.50;99.90;;;;;;5114814;28;20442;-56
2022/12/29 05:54:29;;;;;;;2.70;2.33;;;11.50;99.90;;;;;;5114578;28;20449;-56
2022/12/29 05:56:56;;;;;;;2.23;2.03;;;11.50;99.90;;;;;;5114333;28;20506;-55
2022/12/29 05:59:23;;;;;;;3.33;2.40;;;11.60;99.90;;;;;;5113932;28;20453;-56
2022/12/29 06:01:50;;;;;;;2.67;2.47;;;11.70;99.90;;;;;;5114706;28;20449;-56
2022/12/29 06:04:18;;;;;;;3.83;3.20;;;11.70;99.90;;;;;;5114297;28;20977;-56
2022/12/29 06:06:46;;;;;;;3.33;2.20;;;11.60;99.90;;;;;;5114536;28;20474;-56
2022/12/29 06:09:13;;;;;;;3.57;2.43;;;11.60;99.90;;;;;;5114763;28;20446;-55
2022/12/29 06:11:41;;;;;;;9.87;2.40;;;11.60;99.90;;;;;;5114263;28;20788;-55
2022/12/29 06:14:08;;;;;;;2.83;2.63;;;11.60;99.90;;;;;;5114438;28;20454;-55
2022/12/29 06:16:35;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;5114543;28;20526;-55
2022/12/29 06:19:03;;;;;;;2.10;1.90;;;11.60;99.90;;;;;;5113991;28;20574;-55
2022/12/29 06:21:30;;;;;;;6.07;2.30;;;11.60;99.90;;;;;;5114322;28;20462;-55
2022/12/29 06:23:58;;;;;;;2.23;2.03;;;11.70;99.90;;;;;;5113955;28;20439;-55
2022/12/29 06:26:25;;;;;;;3.73;2.20;;;11.60;99.90;;;;;;5114333;28;20447;-55
2022/12/29 06:28:52;;;;;;;2.43;2.10;;;11.60;99.90;;;;;;5114070;28;20445;-55
2022/12/29 06:31:19;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5113856;28;20991;-55
2022/12/29 06:33:47;;;;;;;2.83;2.40;;;11.70;99.90;;;;;;5114190;28;20465;-55
2022/12/29 06:36:14;;;;;;;3.60;2.40;;;11.70;99.90;;;;;;5114214;28;20862;-55
2022/12/29 06:38:41;;;;;;;3.77;3.23;;;11.80;99.90;;;;;;5114155;28;20509;-55
2022/12/29 06:41:09;;;;;;;6.80;2.30;;;11.80;99.90;;;;;;5114052;28;20466;-55
2022/12/29 06:43:37;;;;;;;2.67;2.43;;;11.80;99.90;;;;;;5113578;28;20527;-55
2022/12/29 06:46:05;;;;;;;2.30;1.87;;;11.80;99.90;;;;;;5113724;28;20541;-55
2022/12/29 06:48:32;;;;;;;3.23;1.90;;;11.80;99.90;;;;;;5113815;28;20431;-55
2022/12/29 06:50:59;;;;;;;6.23;2.67;;;11.70;99.90;;;;;;5113686;28;20462;-55
2022/12/29 06:53:26;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5113969;28;20451;-55
2022/12/29 06:55:54;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;5113993;28;20445;-55
2022/12/29 06:58:22;;;;;;;4.20;2.67;;;11.40;99.90;;;;;;5113802;28;20474;-55
2022/12/29 07:00:49;;;;;;;3.90;2.93;;;11.30;99.90;;;;;;5113497;28;21039;-55
2022/12/29 07:03:16;;;;;;;2.60;2.13;;;11.20;99.90;;;;;;5113604;28;20427;-55
2022/12/29 07:05:44;;;;;;;2.33;2.13;;;11.10;99.90;;;;;;5113767;28;20452;-55
2022/12/29 07:08:11;;;;;;;4.87;2.70;;;11.10;99.90;;;;;;5113821;28;20839;-55
2022/12/29 07:10:38;;;;;;;3.43;2.23;;;11.10;99.90;;;;;;5116893;28;20558;-56
2022/12/29 07:13:07;;;;;;;2.23;2.03;;;11.00;99.90;;;;;;5117795;28;20489;-55
2022/12/29 07:15:37;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;5117324;28;20508;-55
2022/12/29 07:18:04;;;;;;;2.17;1.97;;;11.00;99.90;;;;;;5117358;28;20478;-55
2022/12/29 07:20:31;;;;;;;4.23;2.10;;;11.00;99.90;;;;;;5117467;28;20465;-55
2022/12/29 07:22:59;;;;;;;2.47;2.13;;;11.00;99.90;;;;;;5117666;28;20545;-55
2022/12/29 07:25:26;;;;;;;3.93;2.70;;;10.90;99.90;;;;;;5117283;28;20485;-55
2022/12/29 07:27:53;;;;;;;3.60;2.07;;;11.00;99.90;;;;;;5117428;28;20510;-55
2022/12/29 07:30:20;;;;;;;2.43;2.23;;;11.00;99.90;;;;;;5117141;28;20469;-55
2022/12/29 07:32:49;;;;;;;2.57;2.37;;;11.00;99.90;;;;;;5117237;28;20452;-55
2022/12/29 07:35:16;;;;;;;2.73;2.50;;;11.00;99.90;;;;;;5117527;28;20546;-55
2022/12/29 07:37:43;;;;;;;3.70;3.23;;;11.00;99.90;;;;;;5117423;28;20537;-55
2022/12/29 07:40:12;;;;;;;5.03;2.30;;;10.90;99.90;;;;;;5117258;28;20584;-55
2022/12/29 07:42:39;;;;;;;2.37;1.90;;;11.00;99.90;;;;;;5116835;28;20481;-55
2022/12/29 07:45:09;;;;;;;2.80;2.47;;;10.90;99.90;;;;;;5116977;28;20427;-55
2022/12/29 07:47:36;;;;;;;3.60;2.70;;;10.90;99.90;;;;;;5117147;28;20496;-55
2022/12/29 07:50:05;;;;;;;4.20;2.83;;;10.80;99.90;;;;;;5116725;28;20473;-55
2022/12/29 07:52:36;;;;;;;6.23;4.00;;;10.90;99.90;;;;;;5116797;28;20917;-55
2022/12/29 07:55:03;;;;;;;3.10;2.80;;;10.90;99.90;;;;;;5116883;28;20446;-55
2022/12/29 07:57:30;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;5117131;28;20453;-55
2022/12/29 07:59:57;;;;;;;7.43;2.87;;;10.90;99.90;;;;;;5116626;28;20493;-55
2022/12/29 08:02:25;;;;;;;7.40;2.30;;;10.90;99.90;;;;;;5116975;28;20442;-55
2022/12/29 08:04:53;;;;;;;3.73;2.53;;;10.90;99.90;;;;;;5116877;28;20525;-55
2022/12/29 08:07:21;;;;;;;6.23;2.40;;;10.90;99.90;;;;;;5116853;28;20462;-55
2022/12/29 08:09:48;;;;;;;3.73;2.80;;;11.00;99.90;;;;;;5116423;28;20493;-55
2022/12/29 08:12:15;;;;;;;3.83;2.27;;;11.00;99.90;;;;;;5116889;28;20445;-55
2022/12/29 08:14:42;;;;;;;2.87;1.87;;;11.00;99.90;;;;;;5116382;28;20529;-55
2022/12/29 08:17:09;;;;;;;5.67;2.70;;;11.10;99.90;;;;;;5116723;28;20439;-55
2022/12/29 08:19:37;;;;;;;2.33;2.13;;;11.10;99.90;;;;;;5116149;28;20482;-55
2022/12/29 08:22:04;;;;;;;3.10;2.57;;;11.10;99.90;;;;;;5115885;28;20449;-55
2022/12/29 08:24:33;;;;;;;2.27;2.07;;;11.20;99.90;;;;;;5116561;28;20447;-54
2022/12/29 08:27:00;;;;;;;4.10;2.97;;;11.20;99.90;;;;;;5116477;28;20454;-55
2022/12/29 08:29:27;;;;;;;2.83;2.23;;;11.20;99.90;;;;;;5116372;28;20442;-55
2022/12/29 08:31:54;;;;;;;2.33;2.13;;;11.30;99.90;;;;;;5116229;28;20442;-55
2022/12/29 08:34:21;;;;;;;3.73;2.87;;;11.30;99.90;;;;;;5116064;28;20453;-55
2022/12/29 08:36:49;;;;;;;3.40;3.00;;;11.30;99.90;;;;;;5116114;28;20485;-55
2022/12/29 08:39:16;;;;;;;5.00;2.90;;;11.40;99.90;;;;;;5115921;28;20824;-55
2022/12/29 08:41:47;;;;;;;3.93;2.83;;;11.40;99.90;;;;;;5115692;28;20537;-55
2022/12/29 08:44:14;;;;;;;3.83;2.17;;;11.40;99.90;;;;;;5115543;28;20474;-55
2022/12/29 08:46:41;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;5116091;28;20442;-55
2022/12/29 08:49:08;;;;;;;2.13;1.83;;;11.40;99.90;;;;;;5116045;28;20450;-55
2022/12/29 08:51:35;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;5115685;28;20447;-55
2022/12/29 08:54:04;;;;;;;3.03;2.70;;;11.40;99.90;;;;;;5115783;28;20801;-54
2022/12/29 08:56:31;;;;;;;5.17;2.40;;;11.50;99.90;;;;;;5115534;28;20835;-56
2022/12/29 08:59:00;;;;;;;4.07;3.13;;;11.50;99.90;;;;;;5115744;28;20478;-55
2022/12/29 09:01:27;;;;;;;3.17;2.83;;;11.60;99.90;;;;;;5115393;28;20465;-56
2022/12/29 09:03:55;;;;;;;4.47;2.30;;;11.60;99.90;;;;;;5115721;28;20517;-55
2022/12/29 09:06:22;;;;;;;3.23;2.10;;;11.60;99.90;;;;;;5115634;28;20450;-55
2022/12/29 09:08:49;;;;;;;4.50;2.60;;;11.60;99.90;;;;;;5115703;28;20443;-56
2022/12/29 09:11:18;;;;;;;2.90;2.40;;;11.70;99.90;;;;;;5115197;28;20801;-55
2022/12/29 09:13:46;;;;;;;3.10;2.23;;;11.70;99.90;;;;;;5115216;28;20883;-56
2022/12/29 09:16:15;;;;;;;4.70;2.50;;;11.90;99.90;;;;;;5115358;28;20495;-56
2022/12/29 09:18:42;;;;;;;2.87;2.13;;;11.90;99.90;;;;;;5115387;28;20478;-54
2022/12/29 09:21:11;;;;;;;3.80;2.53;;;12.00;99.90;;;;;;5115332;28;20553;-54
2022/12/29 09:23:39;;;;;;;2.60;2.40;;;12.00;99.90;;;;;;5115019;28;20442;-54
2022/12/29 09:26:07;;;;;;;2.40;2.20;;;12.00;99.90;;;;;;5114891;28;20466;-54
2022/12/29 09:28:37;;;;;;;2.60;2.23;;;12.10;99.90;;;;;;5115188;28;20457;-54
2022/12/29 09:31:05;;;;;;;2.93;2.40;;;12.10;99.90;;;;;;5114930;28;20498;-55
2022/12/29 09:33:35;;;;;;;2.67;2.47;;;12.10;99.90;;;;;;5114192;28;20451;-55
2022/12/29 09:36:02;;;;;;;5.00;3.03;;;12.20;99.90;;;;;;5115021;28;20449;-56
2022/12/29 09:38:30;;;;;;;5.13;2.20;;;12.30;99.90;;;;;;5114818;28;20620;-56
2022/12/29 09:41:07;;;;;;;3.37;2.73;;;12.30;99.90;;;;;;5114857;28;20493;-57
2022/12/29 09:43:52;;;;;;;3.07;2.47;;;12.30;99.90;;;;;;5114384;28;20477;-55
2022/12/29 09:46:26;;;;;;;2.27;2.17;;;12.40;99.90;;;;;;5114637;28;20972;-56
2022/12/29 09:49:05;;;;;;;2.30;2.10;;;12.40;99.90;;;;;;5114476;28;20881;-55
2022/12/29 09:51:33;;;;;;;2.90;2.57;;;12.50;99.90;;;;;;5114836;28;20462;-56
2022/12/29 09:54:17;;;;;;;3.03;2.30;;;12.50;99.90;;;;;;5114733;28;20449;-55
2022/12/29 09:56:45;;;;;;;2.57;2.37;;;12.50;99.90;;;;;;5114804;28;20889;-57
2022/12/29 09:59:18;;;;;;;2.43;2.23;;;12.70;99.90;;;;;;5114309;28;20968;-55
2022/12/29 10:01:52;;;;;;;2.27;1.97;;;12.80;99.90;;;;;;5114563;28;20438;-55
2022/12/29 10:04:21;;;;;;;2.90;2.30;;;12.80;99.90;;;;;;5114355;28;20520;-56
2022/12/29 10:06:56;;;;;;;3.80;2.50;;;12.70;99.90;;;;;;5114099;28;20952;-56
2022/12/29 10:09:34;;;;;;;3.50;2.60;;;12.70;99.90;;;;;;5114208;28;20991;-56
2022/12/29 10:12:19;;;;;;;4.47;2.70;;;12.80;99.90;;;;;;5114762;28;20427;-55
2022/12/29 10:15:12;;;;;;;5.00;2.83;;;12.90;99.90;;;;;;5114290;28;20454;-56
2022/12/29 10:17:48;;;;;;;3.37;2.27;;;13.00;99.90;;;;;;5114079;28;20427;-56
2022/12/29 10:20:27;;;;;;;2.67;2.40;;;13.10;99.90;;;;;;5114031;28;20489;-55
2022/12/29 10:23:23;;;;;;;2.67;2.13;;;13.20;99.90;;;;;;5113906;28;20431;-55
2022/12/29 10:25:51;;;;;;;2.63;2.20;;;13.30;99.90;;;;;;5096835;28;20453;-54
2022/12/29 10:28:22;;;;;;;3.03;2.37;;;13.30;99.90;;;;;;5114384;28;20521;-55
2022/12/29 10:30:52;;;;;;;5.30;2.83;;;13.40;99.90;;;;;;5113912;28;20550;-56
2022/12/29 10:33:23;;;;;;;2.43;2.23;;;13.40;99.90;;;;;;5113782;28;20514;-56
2022/12/29 10:35:52;;;;;;;4.20;2.13;;;13.40;99.90;;;;;;5113876;28;20418;-56
2022/12/29 10:38:28;;;;;;;2.70;2.23;;;13.40;99.90;;;;;;5114152;28;20530;-55
2022/12/29 10:41:01;;;;;;;3.90;2.57;;;13.40;99.90;;;;;;5114073;28;20458;-55
2022/12/29 10:43:30;;;;;;;3.47;2.33;;;13.50;99.90;;;;;;5113609;28;20500;-55
2022/12/29 10:46:03;;;;;;;4.90;2.93;;;13.50;99.90;;;;;;5113826;28;20522;-55
2022/12/29 10:48:32;;;;;;;1.97;1.70;;;;;;;;;;5113975;28;20427;-55
2022/12/29 10:51:03;;;;;;;2.83;2.27;;;13.70;99.90;;;;;;5113931;28;20549;-56
2022/12/29 10:53:38;;;;;;;8.57;4.30;;;13.70;99.90;;;;;;5113548;28;20430;-55
2022/12/29 10:56:16;;;;;;;4.00;2.47;;;13.90;99.90;;;;;;5113660;28;20427;-56
2022/12/29 10:58:46;;;;;;;4.13;2.47;;;14.90;99.90;;;;;;5113802;28;20426;-55
2022/12/29 11:01:14;;;;;;;2.70;2.40;;;;;;;;;;5113325;28;20965;-56
2022/12/29 11:03:59;;;;;;;3.90;1.80;;;18.20;99.90;;;;;;5113497;28;20443;-55
2022/12/29 11:06:30;;;;;;;3.30;2.53;;;17.50;99.90;;;;;;5113526;28;20434;-55
2022/12/29 11:08:59;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;5114047;28;20918;-55
2022/12/29 11:11:33;;;;;;;2.03;1.83;;;16.50;99.90;;;;;;5113196;28;20938;-56
2022/12/29 11:14:11;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;5113426;28;20433;-55
2022/12/29 11:16:38;;;;;;;2.97;1.90;;;15.30;99.90;;;;;;5113536;28;20518;-55
2022/12/29 11:19:05;;;;;;;2.27;1.97;;;15.00;99.90;;;;;;5113278;28;20482;-55
2022/12/29 11:21:39;;;;;;;3.80;2.20;;;14.70;99.90;;;;;;5113602;28;20469;-55
2022/12/29 11:24:20;;;;;;;3.03;2.23;;;14.50;99.90;;;;;;5113349;28;20419;-55
2022/12/29 11:26:47;;;;;;;5.57;2.17;;;14.50;99.90;;;;;;5113308;28;20944;-56
2022/12/29 11:29:38;;;;;;;6.30;2.30;;;14.40;99.90;;;;;;5113486;28;20456;-55
2022/12/29 11:32:14;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;5113452;28;20427;-55
2022/12/29 11:34:41;;;;;;;3.53;2.30;;;14.20;99.90;;;;;;5113037;28;20453;-56
2022/12/29 11:37:14;;;;;;;3.50;2.47;;;14.00;99.90;;;;;;5112984;28;20443;-56
2022/12/29 11:39:46;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5113217;28;20486;-56
2022/12/29 11:42:16;;;;;;;9.60;2.50;;;13.90;99.90;;;;;;5112937;28;20436;-55
2022/12/29 11:44:46;;;;;;;2.80;2.50;;;13.80;99.90;;;;;;5113665;28;20414;-57
2022/12/29 11:47:23;;;;;;;5.93;2.33;;;13.70;99.90;;;;;;5113389;28;20447;-56
2022/12/29 11:49:57;;;;;;;2.30;2.07;;;13.60;99.90;;;;;;5113376;28;20554;-55
2022/12/29 11:52:29;;;;;;;3.53;2.60;;;13.50;99.90;;;;;;5113456;28;20469;-56
2022/12/29 11:54:57;;;;;;;2.77;2.27;;;13.50;99.90;;;;;;5113357;28;20422;-55
2022/12/29 11:57:26;;;;;;;2.37;2.17;;;13.30;99.90;;;;;;5115700;28;20980;-55
2022/12/29 11:59:55;;;;;;;3.90;2.90;;;13.30;99.90;;;;;;5116860;28;20850;-56
2022/12/29 12:02:43;;;;;;;3.30;2.47;;;13.00;99.90;;;;;;5116992;28;20495;-55
2022/12/29 12:05:23;;;;;;;3.00;2.27;;;13.10;99.90;;;;;;5116981;28;20426;-55
2022/12/29 12:07:58;;;;;;;5.00;2.60;;;13.00;99.90;;;;;;5116738;28;20939;-55
2022/12/29 12:10:30;;;;;;;2.70;2.50;;;12.90;99.90;;;;;;5116563;28;20458;-55
2022/12/29 12:13:06;;;;;;;3.57;2.50;;;12.90;99.90;;;;;;5116838;28;20807;-55
2022/12/29 12:15:40;;;;;;;3.43;2.27;;;12.70;99.90;;;;;;5116434;28;20423;-55
2022/12/29 12:18:13;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;5116734;28;20775;-55
2022/12/29 12:20:46;;;;;;;2.77;2.57;;;12.70;99.90;;;;;;5116480;28;20565;-55
2022/12/29 12:23:30;;;;;;;2.37;2.17;;;12.70;99.90;;;;;;5116260;28;20897;-55
2022/12/29 12:26:03;;;;;;;2.27;2.07;;;12.70;99.90;;;;;;5116644;28;20518;-55
2022/12/29 12:28:38;;;;;;;2.43;2.23;;;12.80;99.90;;;;;;5116109;28;20431;-55
2022/12/29 12:31:15;;;;;;;2.20;2.00;;;12.80;99.90;;;;;;5116499;28;20458;-55
2022/12/29 12:33:46;;;;;;;3.40;2.50;;;12.80;99.90;;;;;;5116131;28;20490;-55
2022/12/29 12:36:31;;;;;;;3.30;2.30;;;12.90;99.90;;;;;;5116580;28;20467;-55
2022/12/29 12:39:05;;;;;;;2.30;2.10;;;13.00;99.90;;;;;;5116508;28;20549;-55
2022/12/29 12:41:45;;;;;;;2.50;2.30;;;13.00;99.90;;;;;;5115724;28;20458;-55
2022/12/29 12:44:18;;;;;;;4.83;2.30;;;13.10;99.90;;;;;;5115562;28;20520;-55
2022/12/29 12:47:18;;;;;;;3.17;2.23;;;13.00;99.90;;;;;;5116077;28;20777;-55
2022/12/29 12:50:15;;;;;;;7.20;2.67;;;12.90;99.90;;;;;;5115782;28;20969;-55
2022/12/29 12:53:00;;;;;;;4.70;2.77;;;12.90;99.90;;;;;;5116038;28;20418;-55
2022/12/29 12:55:47;;;;;;;2.20;2.00;;;13.00;99.90;;;;;;5115744;28;20423;-55
2022/12/29 12:58:23;;;;;;;3.00;2.70;;;12.90;99.90;;;;;;5115610;28;20427;-56
2022/12/29 13:01:03;;;;;;;3.70;2.17;;;12.80;99.90;;;;;;5115808;28;20568;-56
2022/12/29 13:03:39;;;;;;;3.67;2.70;;;12.80;99.90;;;;;;5115557;28;20970;-56
2022/12/29 13:06:19;;;;;;;2.70;2.50;;;12.90;99.90;;;;;;5115474;28;20517;-55
2022/12/29 13:09:23;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;5115731;28;20551;-56
2022/12/29 13:12:04;;;;;;;3.00;2.67;;;13.10;99.90;;;;;;5115744;28;20422;-56
2022/12/29 13:14:43;;;;;;;3.40;2.00;;;13.10;99.90;;;;;;5115596;28;20431;-55
2022/12/29 13:17:16;;;;;;;4.10;2.80;;;13.10;99.90;;;;;;5115617;28;20427;-56
2022/12/29 13:19:49;;;;;;;3.10;1.90;;;13.20;99.90;;;;;;5115348;28;20486;-56
2022/12/29 13:22:26;;;;;;;2.47;2.27;;;13.30;99.90;;;;;;5115162;28;20411;-56
2022/12/29 13:25:08;;;;;;;2.80;2.23;;;13.50;99.90;;;;;;5114924;28;20431;-55
2022/12/29 13:27:44;;;;;;;2.90;2.33;;;13.40;99.90;;;;;;5115417;28;20796;-56
2022/12/29 13:30:16;;;;;;;3.17;2.40;;;13.20;99.90;;;;;;5115166;28;20541;-57
2022/12/29 13:32:54;;;;;;;2.93;2.03;;;13.30;99.90;;;;;;5115296;28;20518;-55
2022/12/29 13:35:40;;;;;;;2.33;2.07;;;13.20;99.90;;;;;;5114944;28;20430;-55
2022/12/29 13:38:14;;;;;;;6.63;2.37;;;13.20;99.90;;;;;;5114666;28;20540;-56
2022/12/29 13:40:46;;;;;;;3.30;2.33;;;13.00;99.90;;;;;;5114980;28;20567;-56
2022/12/29 13:43:18;;;;;;;6.67;2.60;;;12.90;99.90;;;;;;5114797;28;20872;-57
2022/12/29 13:45:46;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;5115055;28;20506;-56
2022/12/29 13:48:19;;;;;;;2.30;2.10;;;13.00;99.90;;;;;;5114935;28;20442;-56
2022/12/29 13:50:53;;;;;;;2.80;2.33;;;13.00;99.90;;;;;;5114502;28;20459;-56
2022/12/29 13:53:27;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;5114544;28;20900;-55