Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:36;;;;;;;20.75;4.95;;;13.40;99.90;;;;;;5064421;28;20037;-69
2022/09/19 00:04:05;;;;;;;16.48;2.45;;;13.40;99.90;;;;;;5066451;28;20056;-70
2022/09/19 00:06:35;;;;;;;17.27;3.13;;;13.30;99.90;;;;;;5067000;28;20097;-70
2022/09/19 00:09:02;;;;;;;;;;;13.00;99.90;;;;;;5065113;28;20040;-70
2022/09/19 00:11:28;;;;;;;28.45;3.80;;;12.70;99.90;;;;;;5066873;28;19932;-69
2022/09/19 00:13:56;;;;;;;21.10;4.10;;;12.50;99.90;;;;;;5065256;28;20410;-69
2022/09/19 00:16:28;;;;;;;21.38;4.50;;;12.20;99.90;;;;;;5066897;28;20047;-69
2022/09/19 00:18:56;;;;;;;26.33;4.38;;;12.00;99.90;;;;;;5065657;28;20036;-69
2022/09/19 00:21:31;;;;;;;20.60;5.05;;;11.90;99.90;;;;;;5058841;28;20024;-69
2022/09/19 00:26:46;;;;;;;25.60;3.92;;;11.80;99.90;;;;;;5065028;28;20037;-69
2022/09/19 00:29:14;;;;;;;;;;;11.80;99.90;;;;;;5067173;28;20060;-69
2022/09/19 00:31:41;;;;;;;22.20;3.40;;;11.80;99.90;;;;;;5067035;28;19920;-69
2022/09/19 00:34:09;;;;;;;18.60;3.63;;;11.80;99.90;;;;;;5056938;28;20434;-69
2022/09/19 00:36:35;;;;;;;18.52;2.75;;;12.00;99.90;;;;;;5081442;28;20139;-69
2022/09/19 00:39:03;;;;;;;26.63;3.70;;;12.20;99.90;;;;;;5060702;28;20044;-69
2022/09/19 00:41:29;;;;;;;25.35;3.78;;;12.40;99.90;;;;;;5066211;28;20593;-69
2022/09/19 00:43:58;;;;;;;31.05;3.72;;;12.70;99.90;;;;;;5063030;28;20049;-69
2022/09/19 00:46:27;;;;;;;20.77;3.13;;;12.90;99.90;;;;;;5067443;28;20115;-69
2022/09/19 00:49:07;;;;;;;22.13;3.20;;;13.20;99.90;;;;;;5064484;28;20503;-69
2022/09/19 00:51:46;;;;;;;33.38;4.25;;;13.30;99.90;;;;;;5064561;28;20170;-69
2022/09/19 00:54:15;;;;;;;27.95;4.47;;;13.40;99.90;;;;;;5045989;28;20120;-69
2022/09/19 00:56:45;;;;;;;22.20;3.17;;;13.50;99.90;;;;;;5058320;28;20407;-69
2022/09/19 00:59:12;;;;;;;;;;;13.60;99.90;;;;;;5052141;28;20055;-69
2022/09/19 01:01:38;;;;;;;29.17;4.03;;;13.70;99.90;;;;;;5064398;28;19926;-69
2022/09/19 01:04:16;;;;;;;27.15;4.28;;;13.80;99.90;;;;;;5062921;28;20071;-69
2022/09/19 01:07:10;;;;;;;18.25;3.42;;;13.90;99.90;;;;;;5055673;28;20044;-69
2022/09/19 01:10:00;;;;;;;21.35;3.40;;;13.90;99.90;;;;;;5053088;28;20083;-69
2022/09/19 01:12:47;;;;;;;27.48;4.25;;;13.80;99.90;;;;;;5065732;28;20124;-69
2022/09/19 01:15:32;;;;;;;28.10;3.38;;;13.80;99.90;;;;;;5065020;28;20498;-69
2022/09/19 01:18:01;;;;;;;21.25;4.03;;;13.80;99.90;;;;;;5061413;28;20125;-69
2022/09/19 01:20:45;;;;;;;26.17;3.83;;;13.80;99.90;;;;;;5065758;28;20153;-69
2022/09/19 01:23:32;;;;;;;25.65;4.18;;;13.80;99.90;;;;;;5051988;28;20234;-69
2022/09/19 01:26:24;;;;;;;24.02;3.55;;;13.90;99.90;;;;;;5066169;28;20048;-69
2022/09/19 01:29:12;;;;;;;26.77;3.80;;;13.80;99.90;;;;;;5056004;28;20135;-69
2022/09/19 01:31:42;;;;;;;29.08;4.50;;;13.60;99.90;;;;;;5063986;28;20040;-69
2022/09/19 01:34:37;;;;;;;21.48;3.78;;;13.50;99.90;;;;;;5065394;28;20056;-68
2022/09/19 01:37:16;;;;;;;20.63;3.78;;;13.40;99.90;;;;;;5062700;28;20542;-70
2022/09/19 01:39:48;;;;;;;36.05;5.15;;;13.40;99.90;;;;;;5058580;28;20087;-71
2022/09/19 01:42:17;;;;;;;32.53;5.22;;;13.40;99.90;;;;;;5065246;28;20059;-71
2022/09/19 01:44:43;;;;;;;37.73;4.60;;;13.40;99.90;;;;;;5064320;28;20135;-71
2022/09/19 01:47:38;;;;;;;26.45;4.10;;;13.30;99.90;;;;;;5063288;28;20461;-71
2022/09/19 01:50:10;;;;;;;30.05;4.63;;;13.20;99.90;;;;;;5060584;28;20053;-71
2022/09/19 01:52:38;;;;;;;39.00;5.60;;;13.20;99.90;;;;;;5063957;28;20132;-71
2022/09/19 01:55:33;;;;;;;24.52;4.55;;;13.10;99.90;;;;;;5064824;28;20202;-71
2022/09/19 01:58:17;;;;;;;43.13;5.35;;;13.10;99.90;;;;;;5035483;28;20049;-71
2022/09/19 02:00:52;;;;;;;26.30;4.53;;;13.20;99.90;;;;;;5052118;28;20041;-73
2022/09/19 02:03:46;;;;;;;41.45;5.53;;;13.20;99.90;;;;;;5059327;28;20521;-72
2022/09/19 02:06:19;;;;;;;34.13;4.72;;;13.20;99.90;;;;;;5063415;28;20044;-71
2022/09/19 02:09:11;;;;;;;29.48;4.05;;;13.20;99.90;;;;;;5064344;28;20076;-72
2022/09/19 02:11:37;;;;;;;22.35;3.30;;;13.20;99.90;;;;;;5054557;28;20066;-72
2022/09/19 02:14:10;;;;;;;21.85;3.78;;;13.10;99.90;;;;;;5063343;28;20044;-72
2022/09/19 02:16:51;;;;;;;27.70;4.22;;;13.20;99.90;;;;;;5066276;28;20059;-72
2022/09/19 02:19:37;;;;;;;24.10;3.88;;;13.10;99.90;;;;;;5065762;28;20079;-72
2022/09/19 02:22:12;;;;;;;29.67;4.18;;;13.10;99.90;;;;;;5068524;28;20059;-73
2022/09/19 02:24:42;;;;;;;23.00;4.40;;;13.00;99.90;;;;;;5060667;28;20044;-72
2022/09/19 02:27:16;;;;;;;28.63;4.10;;;13.00;99.90;;;;;;5067017;28;20064;-72
2022/09/19 02:29:48;;;;;;;30.67;5.18;;;13.00;99.90;;;;;;5067817;28;20131;-72
2022/09/19 02:32:16;;;;;;;31.98;4.28;;;13.00;99.90;;;;;;5066139;28;20040;-72
2022/09/19 02:34:44;;;;;;;31.08;4.60;;;13.00;99.90;;;;;;5067677;28;20037;-72
2022/09/19 02:37:29;;;;;;;21.92;4.65;;;12.90;99.90;;;;;;5052294;28;20084;-71
2022/09/19 02:40:04;;;;;;;23.85;3.50;;;12.90;99.90;;;;;;5079487;28;20130;-72
2022/09/19 02:42:53;;;;;;;33.45;5.05;;;12.90;99.90;;;;;;5060240;28;20060;-71
2022/09/19 02:45:28;;;;;;;23.95;4.50;;;12.80;99.90;;;;;;5066408;28;20135;-72
2022/09/19 02:48:08;;;;;;;25.65;4.88;;;12.90;99.90;;;;;;5067961;28;20586;-72
2022/09/19 02:50:43;;;;;;;26.13;3.58;;;12.80;99.90;;;;;;5058378;28;20105;-71
2022/09/19 02:53:15;;;;;;;31.45;4.40;;;12.80;99.90;;;;;;5036111;28;20052;-72
2022/09/19 02:55:47;;;;;;;26.40;3.92;;;12.80;99.90;;;;;;5055792;28;20041;-72
2022/09/19 02:58:15;;;;;;;23.25;3.35;;;12.80;99.90;;;;;;5061779;28;20177;-72
2022/09/19 03:00:46;;;;;;;46.90;6.43;;;12.90;99.90;;;;;;5068145;28;20498;-74
2022/09/19 03:06:37;;;;;;;28.90;3.75;;;13.00;99.90;;;;;;5081820;28;20052;-74
2022/09/19 03:09:06;;;;;;;30.08;3.67;;;12.90;99.90;;;;;;5050753;28;20044;-74
2022/09/19 03:11:34;;;;;;;19.98;4.05;;;12.80;99.90;;;;;;5066708;28;20044;-75
2022/09/19 03:14:01;;;;;;;32.45;4.22;;;12.80;99.90;;;;;;5067793;28;20471;-75
2022/09/19 03:16:41;;;;;;;26.92;4.43;;;12.80;99.90;;;;;;5067798;28;20045;-75
2022/09/19 03:19:09;;;;;;;27.42;3.97;;;12.80;99.90;;;;;;5054599;28;20049;-74
2022/09/19 03:21:37;;;;;;;25.25;3.75;;;12.70;99.90;;;;;;5068077;28;20878;-74
2022/09/19 03:24:05;;;;;;;28.60;3.92;;;12.70;99.90;;;;;;5079391;28;20121;-75
2022/09/19 03:26:34;;;;;;;26.23;4.15;;;12.70;99.90;;;;;;5067656;28;20056;-74
2022/09/19 03:29:02;;;;;;;33.05;4.43;;;12.60;99.90;;;;;;5063413;28;20140;-75
2022/09/19 03:31:28;;;;;;;27.30;4.68;;;12.60;99.90;;;;;;5034089;28;20135;-74
2022/09/19 03:33:57;;;;;;;27.80;5.10;;;12.60;99.90;;;;;;5049273;28;20553;-75
2022/09/19 03:36:24;;;;;;;22.73;4.10;;;12.60;99.90;;;;;;5066117;28;20048;-74
2022/09/19 03:38:50;;;;;;;22.17;3.90;;;12.60;99.90;;;;;;5067471;28;20094;-74
2022/09/19 03:41:21;;;;;;;26.23;4.13;;;12.50;99.90;;;;;;5065992;28;20056;-75
2022/09/19 03:43:47;;;;;;;26.95;4.60;;;12.50;99.90;;;;;;5065336;28;20047;-75
2022/09/19 03:46:21;;;;;;;20.65;3.33;;;12.60;99.90;;;;;;5060145;28;20059;-76
2022/09/19 03:48:47;;;;;;;28.92;3.97;;;12.60;99.90;;;;;;5067102;28;20498;-75
2022/09/19 03:51:14;;;;;;;20.88;3.80;;;12.50;99.90;;;;;;5046940;28;20051;-75
2022/09/19 03:53:42;;;;;;;25.25;3.50;;;12.40;99.90;;;;;;5063606;28;20586;-74
2022/09/19 03:56:13;;;;;;;24.70;3.95;;;12.30;99.90;;;;;;5066901;28;20064;-73
2022/09/19 03:58:39;;;;;;;20.92;2.83;;;12.30;99.90;;;;;;5049305;28;20449;-74
2022/09/19 04:01:08;;;;;;;34.15;4.15;;;12.30;99.90;;;;;;5067179;28;20074;-72
2022/09/19 04:03:37;;;;;;;26.17;2.63;;;12.30;99.90;;;;;;5064641;28;20078;-74
2022/09/19 04:06:04;;;;;;;27.60;3.75;;;12.30;99.90;;;;;;5067030;28;20052;-74
2022/09/19 04:08:36;;;;;;;25.48;3.97;;;12.30;99.90;;;;;;5066490;28;20166;-74
2022/09/19 04:11:01;;;;;;;31.67;2.72;;;12.40;99.90;;;;;;5065621;28;20123;-74
2022/09/19 04:13:28;;;;;;;26.15;3.15;;;12.50;99.90;;;;;;5064969;28;20080;-74
2022/09/19 04:15:54;;;;;;;19.25;2.55;;;12.50;99.90;;;;;;5048911;28;20127;-74
2022/09/19 04:18:20;;;;;;;30.58;3.38;;;12.50;99.90;;;;;;5066524;28;20139;-74
2022/09/19 04:20:47;;;;;;;21.05;3.33;;;12.50;99.90;;;;;;5065412;28;20132;-74
2022/09/19 04:23:16;;;;;;;24.80;3.00;;;12.50;99.90;;;;;;5066330;28;20052;-75
2022/09/19 04:25:44;;;;;;;26.50;4.13;;;12.50;99.90;;;;;;5064801;28;20057;-73
2022/09/19 04:28:11;;;;;;;19.55;3.28;;;12.50;99.90;;;;;;5064696;28;20057;-74
2022/09/19 04:30:40;;;;;;;24.52;3.22;;;12.50;99.90;;;;;;5066611;28;20611;-75
2022/09/19 04:33:10;;;;;;;27.58;3.33;;;12.40;99.90;;;;;;5048605;28;20134;-74
2022/09/19 04:35:36;;;;;;;25.23;3.38;;;12.40;99.90;;;;;;5047919;28;20132;-74
2022/09/19 04:38:07;;;;;;;30.60;3.67;;;12.50;99.90;;;;;;5048510;28;20106;-74
2022/09/19 04:40:45;;;;;;;26.42;4.30;;;12.50;99.90;;;;;;5065743;28;20441;-74
2022/09/19 04:43:13;;;;;;;33.05;3.90;;;12.50;99.90;;;;;;5065748;28;20056;-75
2022/09/19 04:45:40;;;;;;;26.23;4.45;;;12.50;99.90;;;;;;5063353;28;20052;-74
2022/09/19 04:48:06;;;;;;;28.27;3.92;;;12.50;99.90;;;;;;5065426;28;20052;-74
2022/09/19 04:50:36;;;;;;;23.08;3.90;;;12.40;99.90;;;;;;5064469;28;20839;-74
2022/09/19 04:53:03;;;;;;;22.95;3.00;;;12.40;99.90;;;;;;5066271;28;20642;-75
2022/09/19 04:55:29;;;;;;;27.05;5.32;;;12.30;99.90;;;;;;5061534;28;20032;-74
2022/09/19 04:57:56;;;;;;;30.77;5.32;;;12.30;99.90;;;;;;5083005;28;20113;-74
2022/09/19 05:00:41;;;;;;;35.45;6.63;;;12.40;99.90;;;;;;5065166;28;20044;-74
2022/09/19 05:03:15;;;;;;;34.15;5.72;;;12.40;99.90;;;;;;5065155;28;20049;-74
2022/09/19 05:05:44;;;;;;;31.55;4.43;;;12.40;99.90;;;;;;5064822;28;20486;-74
2022/09/19 05:08:15;;;;;;;30.70;4.60;;;12.40;99.90;;;;;;5047575;28;20044;-74
2022/09/19 05:10:43;;;;;;;27.67;4.47;;;12.50;99.90;;;;;;5065273;28;20051;-74
2022/09/19 05:13:09;;;;;;;35.95;4.20;;;12.40;99.90;;;;;;5065485;28;20127;-73
2022/09/19 05:15:36;;;;;;;57.33;5.78;;;12.50;99.90;;;;;;5064470;28;20050;-73
2022/09/19 05:18:02;;;;;;;38.78;5.43;;;12.40;99.90;;;;;;5063901;28;20041;-73
2022/09/19 05:20:27;;;;;;;25.73;3.60;;;12.30;99.90;;;;;;5047273;28;20059;-74
2022/09/19 05:23:00;;;;;;;46.38;4.30;;;12.30;99.90;;;;;;5065900;28;20083;-74
2022/09/19 05:25:27;;;;;;;35.28;3.88;;;12.30;99.90;;;;;;5064172;28;20130;-73
2022/09/19 05:27:54;;;;;;;42.95;5.13;;;12.40;99.90;;;;;;5057398;28;20084;-73
2022/09/19 05:30:24;;;;;;;42.45;4.05;;;12.40;99.90;;;;;;5064722;28;20066;-73
2022/09/19 05:32:50;;;;;;;43.10;4.53;;;12.40;99.90;;;;;;5064649;28;20456;-74
2022/09/19 05:35:17;;;;;;;42.13;4.82;;;12.40;99.90;;;;;;5065045;28;20131;-74
2022/09/19 05:37:44;;;;;;;40.10;3.88;;;12.40;99.90;;;;;;5062698;28;20102;-74
2022/09/19 05:40:10;;;;;;;37.60;3.95;;;12.40;99.90;;;;;;5065498;28;20088;-74
2022/09/19 05:42:46;;;;;;;38.50;4.18;;;12.50;99.90;;;;;;5063847;28;20079;-75
2022/09/19 05:45:13;;;;;;;29.73;4.18;;;12.40;99.90;;;;;;5065164;28;20060;-76
2022/09/19 05:47:39;;;;;;;35.67;5.28;;;12.50;99.90;;;;;;5063446;28;20135;-74
2022/09/19 05:50:11;;;;;;;30.58;4.45;;;12.50;99.90;;;;;;5064090;28;20052;-75
2022/09/19 05:55:27;;;;;;;27.60;3.63;;;12.50;99.90;;;;;;5053752;28;20052;-74
2022/09/19 05:57:55;;;;;;;28.38;3.42;;;12.50;99.90;;;;;;5057794;28;20134;-74
2022/09/19 06:00:23;;;;;;;28.15;3.80;;;12.50;99.90;;;;;;5063756;28;20052;-75
2022/09/19 06:02:56;;;;;;;25.92;4.15;;;12.40;99.90;;;;;;5065029;28;20056;-74
2022/09/19 06:05:24;;;;;;;30.70;4.75;;;12.40;99.90;;;;;;5062910;28;20048;-73
2022/09/19 06:07:51;;;;;;;37.88;5.47;;;12.50;99.90;;;;;;5047312;28;20056;-74
2022/09/19 06:10:17;;;;;;;32.72;5.72;;;12.60;99.90;;;;;;5064791;28;20502;-74
2022/09/19 06:12:43;;;;;;;25.35;4.88;;;12.60;99.90;;;;;;5046944;28;20490;-74
2022/09/19 06:15:11;;;;;;;15.38;2.95;;;12.70;99.90;;;;;;5064639;28;20133;-74
2022/09/19 06:17:36;;;;;;;34.47;3.78;;;12.70;99.90;;;;;;5047035;28;20582;-74
2022/09/19 06:20:02;;;;;;;35.22;3.55;;;12.70;99.90;;;;;;5048233;28;20487;-74
2022/09/19 06:22:29;;;;;;;35.00;4.45;;;12.70;99.90;;;;;;5064417;28;20387;-75
2022/09/19 06:24:55;;;;;;;26.70;3.70;;;12.80;99.90;;;;;;5062557;28;20397;-73
2022/09/19 06:27:21;;;;;;;27.73;3.47;;;12.80;99.90;;;;;;5067343;28;20052;-73
2022/09/19 06:29:46;;;;;;;28.77;3.78;;;12.80;99.90;;;;;;5066733;28;20051;-74
2022/09/19 06:32:12;;;;;;;30.30;3.45;;;12.80;99.90;;;;;;5051424;28;20071;-73
2022/09/19 06:34:38;;;;;;;24.38;2.97;;;12.80;99.90;;;;;;5049984;28;20424;-73
2022/09/19 06:37:03;;;;;;;38.10;4.07;;;12.80;99.90;;;;;;5050224;28;20067;-74
2022/09/19 06:39:29;;;;;;;27.55;3.92;;;12.80;99.90;;;;;;5050571;28;20421;-73
2022/09/19 06:41:55;;;;;;;32.15;3.78;;;12.70;99.90;;;;;;5067587;28;20978;-74
2022/09/19 06:44:23;;;;;;;39.58;4.35;;;12.80;99.90;;;;;;5067791;28;20040;-74
2022/09/19 06:46:48;;;;;;;29.80;3.80;;;12.90;99.90;;;;;;5063205;28;20398;-73
2022/09/19 06:49:14;;;;;;;28.83;3.38;;;12.90;99.90;;;;;;5051611;28;20051;-74
2022/09/19 06:51:40;;;;;;;32.95;4.55;;;13.00;99.90;;;;;;5066361;28;20400;-73
2022/09/19 06:54:05;;;;;;;34.22;5.13;;;13.10;99.90;;;;;;5086212;28;20474;-74
2022/09/19 06:56:31;;;;;;;38.17;4.13;;;13.20;99.90;;;;;;5059825;28;20098;-73
2022/09/19 06:58:57;;;;;;;25.80;3.47;;;13.50;99.90;;;;;;5061499;28;20089;-74
2022/09/19 07:01:23;;;;;;;25.95;3.78;;;13.50;99.90;;;;;;5066432;28;20479;-73
2022/09/19 07:03:48;;;;;;;21.52;3.35;;;13.40;99.90;;;;;;5050866;28;20055;-74
2022/09/19 07:06:15;;;;;;;30.33;5.13;;;13.30;99.90;;;;;;5071298;28;20399;-73
2022/09/19 07:08:41;;;;;;;29.88;3.92;;;13.30;99.90;;;;;;5069378;28;20244;-74
2022/09/19 07:11:06;;;;;;;26.65;3.22;;;13.30;99.90;;;;;;5071166;28;20054;-75
2022/09/19 07:13:32;;;;;;;27.85;3.65;;;13.20;99.90;;;;;;5069946;28;20040;-75
2022/09/19 07:16:03;;;;;;;21.52;3.20;;;13.20;99.90;;;;;;5068088;28;20475;-74
2022/09/19 07:18:36;;;;;;;31.92;4.45;;;13.30;99.90;;;;;;5054518;28;20056;-74
2022/09/19 07:21:02;;;;;;;21.48;3.08;;;13.30;99.90;;;;;;5070615;28;20079;-75
2022/09/19 07:23:29;;;;;;;29.48;3.80;;;13.30;99.90;;;;;;5069974;28;20040;-74
2022/09/19 07:25:55;;;;;;;20.73;3.80;;;13.40;99.90;;;;;;5068205;28;20043;-74
2022/09/19 07:28:22;;;;;;;27.88;3.85;;;13.50;99.90;;;;;;5053398;28;20060;-74
2022/09/19 07:30:48;;;;;;;33.83;3.58;;;13.50;99.90;;;;;;5074976;28;20071;-74
2022/09/19 07:33:17;;;;;;;28.35;4.72;;;13.60;99.90;;;;;;5070820;28;20086;-74
2022/09/19 07:35:43;;;;;;;26.05;4.22;;;13.70;99.90;;;;;;5053496;28;20044;-73
2022/09/19 07:38:15;;;;;;;30.25;3.67;;;13.70;99.90;;;;;;5065845;28;20448;-75
2022/09/19 07:40:42;;;;;;;23.13;3.25;;;13.90;99.90;;;;;;5070236;28;20090;-74
2022/09/19 07:43:13;;;;;;;24.73;3.78;;;14.00;99.90;;;;;;5062342;28;20048;-74
2022/09/19 07:45:43;;;;;;;18.70;3.13;;;13.90;99.90;;;;;;5063738;28;20109;-74
2022/09/19 07:48:08;;;;;;;26.63;4.28;;;14.00;99.90;;;;;;5059844;28;20045;-74
2022/09/19 07:50:35;;;;;;;18.63;2.97;;;14.10;99.90;;;;;;5032493;28;20386;-74
2022/09/19 07:53:10;;;;;;;24.98;3.92;;;14.20;99.90;;;;;;5067955;28;20482;-74
2022/09/19 07:55:36;;;;;;;28.20;4.40;;;14.30;99.90;;;;;;5085414;28;20059;-74
2022/09/19 07:58:04;;;;;;;44.03;5.75;;;14.30;99.90;;;;;;5068049;28;20045;-74
2022/09/19 08:00:32;;;;;;;34.70;4.63;;;14.10;99.90;;;;;;5066320;28;20099;-74
2022/09/19 08:03:00;;;;;;;26.63;3.45;;;13.90;99.90;;;;;;5067624;28;20578;-74
2022/09/19 08:05:28;;;;;;;26.52;3.22;;;13.80;99.90;;;;;;5063259;28;20063;-74
2022/09/19 08:07:55;;;;;;;16.63;2.50;;;13.60;99.90;;;;;;5075033;28;20112;-74
2022/09/19 08:10:21;;;;;;;24.10;3.42;;;13.50;99.90;;;;;;5067399;28;20505;-74
2022/09/19 08:12:48;;;;;;;31.70;3.38;;;13.40;99.90;;;;;;5083809;28;20044;-74
2022/09/19 08:15:18;;;;;;;22.73;3.38;;;13.30;99.90;;;;;;5067990;28;20421;-74
2022/09/19 08:17:54;;;;;;;23.98;3.22;;;13.30;99.90;;;;;;5064665;28;20078;-74
2022/09/19 08:20:20;;;;;;;23.70;3.20;;;13.40;99.90;;;;;;5067174;28;20055;-73
2022/09/19 08:22:46;;;;;;;22.15;4.38;;;13.40;99.90;;;;;;5065236;28;20040;-73
2022/09/19 08:25:12;;;;;;;19.13;3.17;;;13.50;99.90;;;;;;5061166;28;20109;-73
2022/09/19 08:27:38;;;;;;;19.95;3.25;;;13.60;99.90;;;;;;5043479;28;20445;-74
2022/09/19 08:30:05;;;;;;;22.83;3.40;;;13.80;99.90;;;;;;5066123;28;20485;-73
2022/09/19 08:32:31;;;;;;;26.73;3.85;;;14.00;99.90;;;;;;5065161;28;20093;-72
2022/09/19 08:34:57;;;;;;;20.48;3.60;;;14.40;99.90;;;;;;5066061;28;20075;-74
2022/09/19 08:37:24;;;;;;;19.40;3.28;;;14.60;99.90;;;;;;5066274;28;20425;-73
2022/09/19 08:43:00;;;;;;;19.27;3.15;;;14.90;99.90;;;;;;5059272;28;20686;-73
2022/09/19 08:46:05;;;;;;;24.98;3.97;;;15.00;99.90;;;;;;5018622;28;20782;-74
2022/09/19 08:48:38;;;;;;;22.90;3.58;;;15.20;99.90;;;;;;5048225;28;20058;-73
2022/09/19 08:51:32;;;;;;;12.85;2.03;;;15.30;99.90;;;;;;5058796;28;20063;-73
2022/09/19 08:54:21;;;;;;;13.23;3.45;;;15.40;99.90;;;;;;5057959;28;20509;-72
2022/09/19 08:56:47;;;;;;;17.00;3.17;;;15.40;99.90;;;;;;5063011;28;20052;-73
2022/09/19 08:59:22;;;;;;;21.77;3.50;;;15.40;99.90;;;;;;5067360;28;20047;-73
2022/09/19 09:01:49;;;;;;;19.23;3.53;;;15.50;99.90;;;;;;5061972;28;20043;-72
2022/09/19 09:04:30;;;;;;;28.70;3.58;;;15.50;99.90;;;;;;5066497;28;20063;-72
2022/09/19 09:07:03;;;;;;;23.98;3.53;;;15.50;99.90;;;;;;5063496;28;20048;-71
2022/09/19 09:10:14;;;;;;;16.85;3.15;;;15.50;99.90;;;;;;5065730;28;20040;-72
2022/09/19 09:13:01;;;;;;;18.02;3.28;;;15.70;99.90;;;;;;5034420;28;20058;-72
2022/09/19 09:15:46;;;;;;;28.48;5.28;;;15.70;99.90;;;;;;5065879;28;20040;-71
2022/09/19 09:18:44;;;;;;;34.33;4.40;;;15.60;99.90;;;;;;5061014;28;20054;-71
2022/09/19 09:21:40;;;;;;;24.38;3.42;;;15.60;99.90;;;;;;5064846;28;20052;-71
2022/09/19 09:24:36;;;;;;;22.42;3.60;;;15.50;99.90;;;;;;5041137;28;20066;-71
2022/09/19 09:27:06;;;;;;;23.15;3.80;;;15.60;99.90;;;;;;5058518;28;20043;-71
2022/09/19 09:29:41;;;;;;;23.88;3.90;;;15.70;99.90;;;;;;5032886;28;20103;-71
2022/09/19 09:32:14;;;;;;;25.73;4.18;;;15.90;99.90;;;;;;5050708;28;20058;-71
2022/09/19 09:34:44;;;;;;;18.50;3.42;;;15.80;99.90;;;;;;5061695;28;20052;-70
2022/09/19 09:37:35;;;;;;;16.30;2.72;;;15.60;99.90;;;;;;5057740;28;20063;-71
2022/09/19 09:43:23;;;;;;;20.17;3.83;;;15.40;99.90;;;;;;5059878;28;20060;-71
2022/09/19 09:45:51;;;;;;;21.95;4.15;;;15.20;99.90;;;;;;5060164;28;20057;-71
2022/09/19 09:48:33;;;;;;;23.63;3.90;;;15.30;99.90;;;;;;5047115;28;20041;-71
2022/09/19 09:51:18;;;;;;;28.80;4.43;;;15.50;99.90;;;;;;5052038;28;20121;-71
2022/09/19 09:57:28;;;;;;;25.27;4.50;;;15.80;99.90;;;;;;5060841;28;20052;-71
2022/09/19 10:05:58;;;;;;;28.25;4.50;;;15.60;99.90;;;;;;5061217;28;20401;-71
2022/09/19 10:09:02;;;;;;;20.25;3.30;;;15.50;99.90;;;;;;5062945;28;20065;-70
2022/09/19 10:11:56;;;;;;;25.85;4.00;;;15.70;99.90;;;;;;5051387;28;20081;-71
2022/09/19 10:14:28;;;;;;;21.67;3.47;;;15.90;99.90;;;;;;5061607;28;20053;-71
2022/09/19 10:17:01;;;;;;;16.90;3.30;;;16.00;99.90;;;;;;5063635;28;20053;-71
2022/09/19 10:19:33;;;;;;;25.35;3.92;;;16.20;99.90;;;;;;5049224;28;20048;-70
2022/09/19 10:21:59;;;;;;;25.58;4.70;;;16.20;99.90;;;;;;5062251;28;20044;-71
2022/09/19 10:25:12;;;;;;;22.60;3.78;;;16.30;99.90;;;;;;5044259;28;20414;-71
2022/09/19 10:27:41;;;;;;;24.27;3.85;;;16.40;99.20;;;;;;4973666;28;20072;-71
2022/09/19 10:30:27;;;;;;;21.48;3.95;;;16.50;98.30;;;;;;4965444;28;20639;-70
2022/09/19 10:32:54;;;;;;;23.65;3.70;;;16.40;95.80;;;;;;5027932;28;20056;-70
2022/09/19 10:35:35;;;;;;;21.30;3.13;;;16.20;96.60;;;;;;5061541;28;20080;-70
2022/09/19 10:38:10;;;;;;;28.67;5.18;;;15.90;96.90;;;;;;5040577;28;20530;-70
2022/09/19 10:40:36;;;;;;;23.52;3.38;;;15.70;99.40;;;;;;5064147;28;20057;-70
2022/09/19 10:43:02;;;;;;;26.65;4.70;;;15.50;99.90;;;;;;5065596;28;20123;-69
2022/09/19 10:45:36;;;;;;;18.17;2.85;;;15.40;99.90;;;;;;5043993;28;20132;-70
2022/09/19 10:48:08;;;;;;;20.20;3.30;;;15.20;99.90;;;;;;5061927;28;20430;-70
2022/09/19 10:50:40;;;;;;;18.67;3.15;;;15.00;99.90;;;;;;5078755;28;20059;-70
2022/09/19 10:53:06;;;;;;;17.50;3.33;;;14.90;99.90;;;;;;5063149;28;20509;-70
2022/09/19 10:55:42;;;;;;;30.58;5.32;;;14.90;99.90;;;;;;5063908;28;20055;-70
2022/09/19 10:58:18;;;;;;;22.27;3.80;;;15.00;99.90;;;;;;5047361;28;20059;-70
2022/09/19 11:01:21;;;;;;;25.48;4.05;;;15.00;99.90;;;;;;5062876;28;20048;-70
2022/09/19 11:04:18;;;;;;;19.90;3.35;;;15.00;99.90;;;;;;5041255;28;20137;-70
2022/09/19 11:07:16;;;;;;;16.95;3.13;;;14.90;99.90;;;;;;5055279;28;20553;-69
2022/09/19 11:09:45;;;;;;;23.42;3.60;;;15.00;99.90;;;;;;5063338;28;20048;-69
2022/09/19 11:12:16;;;;;;;27.13;4.25;;;15.20;99.90;;;;;;5049001;28;20044;-69
2022/09/19 11:14:49;;;;;;;25.77;3.83;;;15.30;99.90;;;;;;5064417;28;20044;-69
2022/09/19 11:17:42;;;;;;;25.65;3.65;;;15.50;99.90;;;;;;5051554;28;20491;-69
2022/09/19 11:20:52;;;;;;;22.98;3.22;;;15.80;97.10;;;;;;5061830;28;20102;-70
2022/09/19 11:23:39;;;;;;;21.02;3.08;;;16.00;95.20;;;;;;5003813;28;20098;-70
2022/09/19 11:26:21;;;;;;;12.57;2.20;;;16.30;94.10;;;;;;5059473;28;20255;-69
2022/09/19 11:29:02;;;;;;;16.42;3.35;;;16.40;69.00;;;;;;5060820;28;20160;-69
2022/09/19 11:31:44;;;;;;;15.75;2.42;;;16.50;77.70;;;;;;5066115;28;20054;-70
2022/09/19 11:34:36;;;;;;;12.77;2.15;;;16.50;69.10;;;;;;5064696;28;20055;-70
2022/09/19 11:37:53;;;;;;;21.55;3.90;;;16.50;76.60;;;;;;5060485;28;20048;-69
2022/09/19 11:40:25;;;;;;;18.73;3.50;;;16.50;81.30;;;;;;5032347;28;20497;-69
2022/09/19 11:43:00;;;;;;;24.10;4.35;;;16.60;92.60;;;;;;5066682;28;20055;-69
2022/09/19 11:45:41;;;;;;;24.15;3.38;;;16.50;97.50;;;;;;5061827;28;20039;-69
2022/09/19 11:48:45;;;;;;;22.70;4.13;;;16.50;98.80;;;;;;5065398;28;20254;-70
2022/09/19 11:51:17;;;;;;;19.80;4.50;;;16.30;96.10;;;;;;5081509;28;20072;-70
2022/09/19 11:53:52;;;;;;;17.48;2.80;;;16.30;91.70;;;;;;5038229;28;20067;-70
2022/09/19 11:56:25;;;;;;;17.63;2.80;;;16.30;92.60;;;;;;5081419;28;20040;-69
2022/09/19 11:59:14;;;;;;;15.98;3.13;;;16.40;95.90;;;;;;5060918;28;20048;-69
2022/09/19 12:01:40;;;;;;;20.95;3.85;;;16.40;94.40;;;;;;5063630;28;20059;-69
2022/09/19 12:04:09;;;;;;;19.77;3.08;;;16.30;95.70;;;;;;5085644;28;20044;-68
2022/09/19 12:06:53;;;;;;;17.80;3.53;;;16.30;90.40;;;;;;5084303;28;20048;-69
2022/09/19 12:09:25;;;;;;;24.58;3.90;;;16.30;95.90;;;;;;5082639;28;20044;-69
2022/09/19 12:12:17;;;;;;;39.50;4.40;;;16.30;81.80;;;;;;5082458;28;20052;-70
2022/09/19 12:15:15;;;;;;;23.15;3.85;;;16.30;88.40;;;;;;5080278;28;20051;-69
2022/09/19 12:17:43;;;;;;;23.00;3.65;;;16.40;94.10;;;;;;5019855;28;20040;-69
2022/09/19 12:20:18;;;;;;;23.40;3.70;;;16.60;93.60;;;;;;5049450;28;20044;-69
2022/09/19 12:22:53;;;;;;;24.17;4.28;;;16.50;86.00;;;;;;5067474;28;20074;-70
2022/09/19 12:25:28;;;;;;;21.98;3.65;;;16.60;84.50;;;;;;5084626;28;20033;-69
2022/09/19 12:27:59;;;;;;;20.83;3.42;;;16.60;80.30;;;;;;5065592;28;20132;-69
2022/09/19 12:30:32;;;;;;;20.58;3.72;;;16.60;82.00;;;;;;5085360;28;20115;-69
2022/09/19 12:33:06;;;;;;;11.77;2.92;;;16.50;65.10;;;;;;5040430;28;20079;-69
2022/09/19 12:35:55;;;;;;;15.50;2.60;;;16.30;74.90;;;;;;5059839;28;20054;-70
2022/09/19 12:38:40;;;;;;;;;;;16.40;70.10;;;;;;5059164;28;20561;-70
2022/09/19 12:41:30;;;;;;;12.88;2.70;;;16.50;82.40;;;;;;5059861;28;20014;-69
2022/09/19 12:44:51;;;;;;;15.68;2.70;;;16.40;83.50;;;;;;5083092;28;20056;-69
2022/09/19 12:47:26;;;;;;;13.70;2.28;;;16.60;78.70;;;;;;4974509;28;20058;-69
2022/09/19 12:50:29;;;;;;;20.25;3.05;;;16.70;67.30;;;;;;5063903;28;20063;-70
2022/09/19 12:53:13;;;;;;;23.15;3.63;;;16.70;63.20;;;;;;5076265;28;20075;-66
2022/09/19 12:56:01;;;;;;;14.45;2.33;;;16.70;58.90;;;;;;5060564;28;20063;-66
2022/09/19 12:59:00;;;;;;;18.10;2.10;;;16.60;67.80;;;;;;5083850;28;20169;-66
2022/09/19 13:01:33;;;;;;;16.33;3.15;;;16.60;61.80;;;;;;5070380;28;20139;-69
2022/09/19 13:04:35;;;;;;;18.10;2.97;;;16.70;62.70;;;;;;5080397;28;20101;-66
2022/09/19 13:07:11;;;;;;;13.13;2.97;;;16.70;71.00;;;;;;5084155;28;20440;-67
2022/09/19 13:10:15;;;;;;;17.92;2.78;;;16.70;79.50;;;;;;5086280;28;20517;-66
2022/09/19 13:13:05;;;;;;;14.70;2.60;;;16.80;64.80;;;;;;5072262;28;20157;-66
2022/09/19 13:15:50;;;;;;;16.85;3.45;;;16.70;64.90;;;;;;5084862;28;20040;-62
2022/09/19 13:23:58;;;;;;;16.83;2.67;;;16.60;63.60;;;;;;5078559;28;20594;-65
2022/09/19 13:26:39;;;;;;;20.67;3.30;;;16.60;60.60;;;;;;5058890;28;20071;-65
2022/09/19 13:29:28;;;;;;;22.38;2.97;;;16.50;62.60;;;;;;5078902;28;20068;-64
2022/09/19 13:32:04;;;;;;;15.50;2.63;;;16.40;83.30;;;;;;5067871;28;20416;-64
2022/09/19 13:34:33;;;;;;;15.65;2.55;;;16.20;69.20;;;;;;5084511;28;20044;-68
2022/09/19 13:37:22;;;;;;;17.30;2.53;;;16.00;70.10;;;;;;5065746;28;20105;-65
2022/09/19 13:40:06;;;;;;;18.17;2.85;;;15.80;79.80;;;;;;5077234;28;20052;-65
2022/09/19 13:43:00;;;;;;;21.10;4.20;;;15.60;75.90;;;;;;5080989;28;20085;-65
2022/09/19 13:45:42;;;;;;;14.70;3.85;;;15.50;86.50;;;;;;5079085;28;20124;-65