Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:38;;;;;;;3.53;3.08;;;;;24.50;102297.00;;;;5090126;28;20202;-83
2023/06/24 00:04:05;;;;;;;4.03;3.35;;;;;24.50;102314.00;;;;5087802;28;20785;-83
2023/06/24 00:06:32;;;;;;;3.65;2.97;;;;;24.50;102312.00;;;;5089309;28;20194;-83
2023/06/24 00:09:01;;;;;;;2.90;2.58;;;;;24.40;102318.00;;;;5087944;28;20216;-81
2023/06/24 00:11:29;;;;;;;4.03;3.63;;;;;24.40;102310.00;;;;5077593;28;20198;-81
2023/06/24 00:13:57;;;;;;;6.55;3.90;;;;;24.40;102312.00;;;;5089102;28;20716;-81
2023/06/24 00:16:27;;;;;;;4.80;3.28;;;;;24.40;102321.00;;;;5089758;28;20206;-81
2023/06/24 00:18:58;;;;;;;4.95;3.63;;;;;24.40;102319.00;;;;5089553;28;20190;-81
2023/06/24 00:21:29;;;;;;;3.55;2.92;;;;;24.40;102321.00;;;;5089890;28;20193;-81
2023/06/24 00:23:58;;;;;;;3.75;3.38;;;;;24.40;102318.00;;;;5089273;28;20241;-81
2023/06/24 00:26:25;;;;;;;4.25;3.65;;;;;24.40;102322.00;;;;5089141;28;20213;-82
2023/06/24 00:28:53;;;;;;;6.15;4.18;;;;;24.40;102318.00;;;;5089776;28;20190;-81
2023/06/24 00:31:21;;;;;;;4.28;3.40;;;;;24.40;102315.00;;;;5087317;28;20202;-81
2023/06/24 00:33:52;;;;;;;3.97;3.58;;;;;24.30;102315.00;;;;5089170;28;20213;-81
2023/06/24 00:36:19;;;;;;;4.40;3.63;;;;;24.40;102311.00;;;;5089452;28;20674;-81
2023/06/24 00:38:48;;;;;;;5.80;3.22;;;;;24.40;102313.00;;;;5087037;28;20997;-81
2023/06/24 00:41:17;;;;;;;4.15;3.45;;;;;24.30;102303.00;;;;5088597;28;20283;-81
2023/06/24 00:43:44;;;;;;;4.68;3.70;;;;;24.30;102307.00;;;;5084634;28;20206;-81
2023/06/24 00:46:15;;;;;;;5.35;3.80;;;;;24.30;102307.00;;;;5088013;28;20205;-81
2023/06/24 00:48:42;;;;;;;4.25;3.30;;;;;24.30;102305.00;;;;5089518;28;20194;-81
2023/06/24 00:51:11;;;;;;;4.07;3.28;;;;;24.30;102308.00;;;;5088275;28;20255;-81
2023/06/24 00:53:39;;;;;;;4.25;3.67;;;;;24.30;102315.00;;;;5087728;28;20194;-81
2023/06/24 00:56:07;;;;;;;4.88;3.55;;;;;24.30;102315.00;;;;5088959;28;20222;-81
2023/06/24 00:58:36;;;;;;;4.75;3.85;;;;;24.30;102316.00;;;;5084437;28;20198;-81
2023/06/24 01:01:05;;;;;;;4.70;3.92;;;;;24.30;102311.00;;;;5082668;28;20668;-82
2023/06/24 01:03:33;;;;;;;3.63;3.13;;;;;24.20;102301.00;;;;5087455;28;20687;-81
2023/06/24 01:06:00;;;;;;;3.67;2.92;;;;;24.20;102301.00;;;;5088008;28;20656;-81
2023/06/24 01:08:29;;;;;;;4.07;3.30;;;;;24.20;102300.00;;;;5083339;28;20209;-82
2023/06/24 01:10:56;;;;;;;3.95;3.53;;;;;24.20;102296.00;;;;5086166;28;20194;-81
2023/06/24 01:13:24;;;;;;;3.80;2.97;;;;;24.20;102304.00;;;;5086585;28;20206;-82
2023/06/24 01:15:51;;;;;;;4.30;3.60;;;;;24.20;102297.00;;;;5088277;28;20225;-82
2023/06/24 01:18:40;;;;;;;6.20;3.92;;;;;24.10;102293.00;;;;5085186;28;20218;-82
2023/06/24 01:21:16;;;;;;;4.22;2.80;;;;;24.10;102299.00;;;;5088400;28;20213;-82
2023/06/24 01:24:18;;;;;;;6.45;3.03;;;;;24.00;102302.00;;;;5082677;28;20568;-82
2023/06/24 01:27:19;;;;;;;4.57;2.97;;;;;23.90;102299.00;;;;5088717;28;20366;-83
2023/06/24 01:30:02;;;;;;;3.97;3.50;;;;;24.00;102294.00;;;;5087153;28;21036;-83
2023/06/24 01:32:36;;;;;;;3.38;3.00;;;;;24.00;102298.00;;;;5086085;28;20271;-83
2023/06/24 01:35:10;;;;;;;3.53;3.17;;;;;23.90;102285.00;;;;5075971;28;20226;-83
2023/06/24 01:37:42;;;;;;;3.25;2.95;;;;;23.90;102286.00;;;;5070069;28;20256;-83
2023/06/24 01:40:13;;;;;;;5.38;3.03;;;;;23.90;102288.00;;;;5088260;28;20186;-83
2023/06/24 01:42:43;;;;;;;3.97;3.05;;;;;23.90;102289.00;;;;5087116;28;20193;-83
2023/06/24 01:45:15;;;;;;;4.88;3.60;;;;;23.90;102291.00;;;;5086683;28;20667;-83
2023/06/24 01:47:46;;;;;;;4.80;4.03;;;;;23.80;102289.00;;;;5088143;28;20575;-82
2023/06/24 01:50:17;;;;;;;4.05;3.63;;;;;23.80;102290.00;;;;5086736;28;20190;-82
2023/06/24 01:52:46;;;;;;;4.68;3.40;;;;;23.80;102292.00;;;;5070933;28;20732;-83
2023/06/24 01:55:17;;;;;;;6.43;3.30;;;;;23.80;102286.00;;;;5081033;28;20583;-83
2023/06/24 01:57:46;;;;;;;4.05;3.67;;;;;23.80;102285.00;;;;5087072;28;20205;-82
2023/06/24 02:00:14;;;;;;;5.60;4.13;;;;;23.70;102295.00;;;;5067518;28;20205;-83
2023/06/24 02:02:44;;;;;;;5.20;3.50;;;;;23.70;102283.00;;;;5067702;28;20199;-82
2023/06/24 02:05:12;;;;;;;5.85;3.83;;;;;23.70;102284.00;;;;5082506;28;20225;-83
2023/06/24 02:07:41;;;;;;;4.78;3.80;;;;;23.60;102284.00;;;;5077154;28;20209;-82
2023/06/24 02:10:10;;;;;;;5.50;3.95;;;;;23.60;102281.00;;;;5087097;28;20575;-83
2023/06/24 02:12:38;;;;;;;4.43;4.03;;;;;23.60;102282.00;;;;5086690;28;20220;-82
2023/06/24 02:15:07;;;;;;;5.30;3.85;;;;;23.60;102276.00;;;;5088072;28;20230;-83
2023/06/24 02:17:35;;;;;;;5.30;3.88;;;;;23.60;102273.00;;;;5087844;28;20198;-82
2023/06/24 02:20:08;;;;;;;3.88;3.47;;;;;23.50;102269.00;;;;5085945;28;20202;-82
2023/06/24 02:22:36;;;;;;;4.45;3.55;;;;;23.50;102266.00;;;;5088033;28;20201;-82
2023/06/24 02:25:05;;;;;;;5.50;3.42;;;;;23.50;102268.00;;;;5083013;28;20197;-83
2023/06/24 02:27:33;;;;;;;3.40;3.10;;;;;23.50;102266.00;;;;5090532;28;20198;-83
2023/06/24 02:30:01;;;;;;;6.18;3.85;;;;;23.40;102269.00;;;;5090763;28;20214;-82
2023/06/24 02:32:29;;;;;;;5.70;3.97;;;;;23.40;102258.00;;;;5090782;28;20233;-82
2023/06/24 02:34:57;;;;;;;4.20;3.38;;;;;23.40;102265.00;;;;5091548;28;20225;-83
2023/06/24 02:37:26;;;;;;;5.28;4.05;;;;;23.30;102262.00;;;;5091752;28;20206;-82
2023/06/24 02:39:53;;;;;;;4.43;3.63;;;;;23.30;102257.00;;;;5089107;28;20202;-83
2023/06/24 02:42:21;;;;;;;4.70;3.88;;;;;23.30;102260.00;;;;5085536;28;20203;-82
2023/06/24 02:44:48;;;;;;;4.05;3.22;;;;;23.30;102266.00;;;;5087911;28;20205;-82
2023/06/24 02:47:17;;;;;;;4.10;3.40;;;;;23.30;102260.00;;;;5091395;28;20202;-83
2023/06/24 02:49:47;;;;;;;4.57;3.67;;;;;23.20;102265.00;;;;5090587;28;20230;-82
2023/06/24 02:52:16;;;;;;;4.32;3.55;;;;;23.20;102257.00;;;;5091015;28;20554;-82
2023/06/24 02:54:46;;;;;;;4.47;3.80;;;;;23.20;102268.00;;;;5088042;28;20209;-82
2023/06/24 02:57:14;;;;;;;4.20;3.53;;;;;23.20;102256.00;;;;5076580;28;20198;-83
2023/06/24 02:59:42;;;;;;;5.40;3.38;;;;;23.10;102257.00;;;;5083065;28;20219;-82
2023/06/24 03:02:10;;;;;;;4.88;4.13;;;;;23.10;102251.00;;;;5071242;28;20684;-82
2023/06/24 03:04:39;;;;;;;6.75;3.60;;;;;23.10;102248.00;;;;5086121;28;20624;-82
2023/06/24 03:07:10;;;;;;;4.38;3.97;;;;;23.10;102249.00;;;;5091360;28;20194;-82
2023/06/24 03:09:37;;;;;;;4.10;3.70;;;;;23.10;102246.00;;;;5091598;28;20660;-82
2023/06/24 03:12:07;;;;;;;4.82;3.97;;;;;23.00;102250.00;;;;5088517;28;20198;-82
2023/06/24 03:14:35;;;;;;;4.22;3.83;;;;;23.00;102246.00;;;;5084634;28;20205;-82
2023/06/24 03:17:02;;;;;;;4.47;3.92;;;;;23.00;102253.00;;;;5079354;28;20234;-82
2023/06/24 03:19:30;;;;;;;5.30;3.67;;;;;23.00;102256.00;;;;5071214;28;20199;-82
2023/06/24 03:21:57;;;;;;;4.85;4.22;;;;;23.00;102262.00;;;;5084353;28;20198;-82
2023/06/24 03:24:24;;;;;;;6.97;3.97;;;;;22.90;102270.00;;;;5088272;28;20210;-82
2023/06/24 03:26:56;;;;;;;5.50;4.30;;;;;22.90;102267.00;;;;5089060;28;20194;-82
2023/06/24 03:29:25;;;;;;;5.25;4.40;;;;;22.90;102266.00;;;;5075870;28;20186;-82
2023/06/24 03:31:52;;;;;;;4.85;4.03;;;;;22.90;102270.00;;;;5089957;28;20233;-82
2023/06/24 03:34:19;;;;;;;4.20;3.80;;;;;22.80;102264.00;;;;5080874;28;20329;-82
2023/06/24 03:36:48;;;;;;;5.13;3.85;;;;;22.80;102269.00;;;;5089945;28;20225;-83
2023/06/24 03:39:15;;;;;;;9.50;3.45;;;;;22.80;102271.00;;;;5091454;28;20194;-80
2023/06/24 03:41:43;;;;;;;4.13;3.65;;;;;22.80;102270.00;;;;5087180;28;20194;-81
2023/06/24 03:44:10;;;;;;;6.57;4.30;;;;;22.80;102262.00;;;;5089303;28;20202;-81
2023/06/24 03:46:39;;;;;;;4.15;3.63;;;;;22.70;102255.00;;;;5090782;28;20197;-82
2023/06/24 03:49:07;;;;;;;4.40;4.00;;;;;22.80;102257.00;;;;5090327;28;20579;-81
2023/06/24 03:51:34;;;;;;;4.07;3.15;;;;;22.70;102256.00;;;;5083580;28;20236;-80
2023/06/24 03:54:01;;;;;;;7.05;3.97;;;;;22.70;102258.00;;;;5087843;28;20755;-81
2023/06/24 03:56:29;;;;;;;7.38;3.88;;;;;22.70;102265.00;;;;5088052;28;20226;-81
2023/06/24 03:58:56;;;;;;;5.20;3.95;;;;;22.70;102260.00;;;;5090560;28;20194;-81
2023/06/24 04:01:23;;;;;;;4.57;3.40;;;;;22.70;102263.00;;;;5090677;28;20197;-81
2023/06/24 04:03:52;;;;;;;3.92;3.50;;;;;22.70;102267.00;;;;5083200;28;20191;-81
2023/06/24 04:06:19;;;;;;;5.50;3.88;;;;;22.70;102269.00;;;;5086314;28;20209;-81
2023/06/24 04:08:48;;;;;;;4.68;4.10;;;;;22.70;102269.00;;;;5084368;28;20221;-81
2023/06/24 04:11:15;;;;;;;4.43;3.53;;;;;22.70;102273.00;;;;5087416;28;20194;-81
2023/06/24 04:13:43;;;;;;;3.50;3.13;;;;;22.70;102272.00;;;;5088062;28;20214;-81
2023/06/24 04:16:10;;;;;;;4.50;4.00;;;;;22.70;102270.00;;;;5089403;28;20228;-80
2023/06/24 04:18:39;;;;;;;6.30;3.17;;;;;22.70;102273.00;;;;5086750;28;20209;-81
2023/06/24 04:21:08;;;;;;;3.78;3.38;;;;;22.70;102262.00;;;;5088401;28;20209;-81
2023/06/24 04:23:35;;;;;;;5.22;3.67;;;;;22.80;102268.00;;;;5086547;28;20202;-81
2023/06/24 04:26:03;;;;;;;4.28;3.78;;;;;22.80;102274.00;;;;5089474;28;20211;-81
2023/06/24 04:28:30;;;;;;;5.15;3.38;;;;;22.80;102272.00;;;;5089411;28;20202;-81
2023/06/24 04:30:58;;;;;;;7.13;3.60;;;;;22.80;102280.00;;;;5080147;28;20214;-81
2023/06/24 04:33:26;;;;;;;3.88;2.72;;;;;22.80;102270.00;;;;5088637;28;20230;-81
2023/06/24 04:35:53;;;;;;;4.35;3.78;;;;;22.90;102274.00;;;;5088033;28;20762;-81
2023/06/24 04:38:22;;;;;;;4.53;3.40;;;;;22.90;102270.00;;;;5088620;28;20880;-81
2023/06/24 04:40:50;;;;;;;5.07;3.22;;;;;22.90;102265.00;;;;5085911;28;20653;-81
2023/06/24 04:43:17;;;;;;;5.15;3.72;;;;;23.00;102271.00;;;;5084677;28;20199;-82
2023/06/24 04:45:45;;;;;;;4.50;3.00;;;;;23.00;102275.00;;;;5080789;28;20198;-82
2023/06/24 04:48:12;;;;;;;5.78;3.60;;;;;23.00;102273.00;;;;5087980;28;20222;-82
2023/06/24 04:50:40;;;;;;;4.35;3.45;;;;;23.10;102282.00;;;;5088938;28;20190;-82
2023/06/24 04:53:07;;;;;;;4.65;3.70;;;;;23.10;102276.00;;;;5071993;28;20210;-82
2023/06/24 04:55:36;;;;;;;5.13;3.53;;;;;23.10;102275.00;;;;5089165;28;20193;-83
2023/06/24 04:58:03;;;;;;;4.68;3.38;;;;;23.20;102280.00;;;;5085568;28;20556;-83
2023/06/24 05:00:31;;;;;;;4.03;2.97;;;;;23.20;102282.00;;;;5070616;28;20201;-82
2023/06/24 05:02:58;;;;;;;4.72;3.83;;;;;23.30;102274.00;;;;5083757;28;20575;-82
2023/06/24 05:05:26;;;;;;;3.33;3.00;;;;;23.30;102281.00;;;;5075998;28;20568;-83
2023/06/24 05:07:53;;;;;;;4.15;3.20;;;;;23.40;102285.00;;;;5081794;28;20190;-82
2023/06/24 05:10:21;;;;;;;5.07;4.10;;;;;23.40;102288.00;;;;5084665;28;20198;-81
2023/06/24 05:12:49;;;;;;;6.32;4.03;;;;;23.50;102287.00;;;;5083659;28;20244;-81
2023/06/24 05:15:17;;;;;;;5.13;3.65;;;;;23.50;102291.00;;;;5086733;28;20206;-82
2023/06/24 05:17:44;;;;;;;4.20;3.33;;;;;23.60;102294.00;;;;5086612;28;20225;-81
2023/06/24 05:20:12;;;;;;;4.28;3.78;;;;;23.70;102294.00;;;;5086009;28;20198;-87
2023/06/24 05:22:39;;;;;;;4.55;3.70;;;;;23.70;102296.00;;;;5085548;28;20244;-81
2023/06/24 05:25:08;;;;;;;5.85;3.97;;;;;23.80;102298.00;;;;5083525;28;20209;-83
2023/06/24 05:27:35;;;;;;;3.90;3.40;;;;;23.90;102294.00;;;;5085914;28;20209;-83
2023/06/24 05:30:04;;;;;;;6.82;4.32;;;;;23.90;102293.00;;;;5086290;28;20217;-83
2023/06/24 05:32:31;;;;;;;5.20;4.07;;;;;24.00;102293.00;;;;5079412;28;20287;-82
2023/06/24 05:34:59;;;;;;;5.22;4.20;;;;;24.10;102292.00;;;;5066452;28;20199;-83
2023/06/24 05:37:26;;;;;;;4.72;3.72;;;;;24.10;102293.00;;;;5067286;28;20234;-83
2023/06/24 05:39:53;;;;;;;5.38;3.88;;;;;24.20;102301.00;;;;5083591;28;20661;-85
2023/06/24 05:42:22;;;;;;;7.35;4.05;;;;;24.30;102303.00;;;;5087900;28;20297;-84
2023/06/24 05:44:50;;;;;;;4.78;3.92;;;;;24.40;102301.00;;;;5086376;28;20281;-84
2023/06/24 05:47:18;;;;;;;7.57;4.53;;;;;24.40;102296.00;;;;5087610;28;20201;-85
2023/06/24 05:49:46;;;;;;;5.13;3.90;;;;;24.50;102296.00;;;;5083607;28;20201;-83
2023/06/24 05:52:13;;;;;;;4.72;3.83;;;;;24.60;102300.00;;;;5081268;28;20201;-84
2023/06/24 05:54:48;;;;;;;5.35;4.32;;;;;24.60;102300.00;;;;5084729;28;20202;-87
2023/06/24 05:57:16;;;;;;;4.55;3.63;;;;;24.70;102300.00;;;;5079507;28;20253;-83
2023/06/24 05:59:43;;;;;;;4.68;3.83;;;;;24.80;102302.00;;;;5077471;28;20569;-85
2023/06/24 06:02:11;;;;;;;4.90;4.03;;;;;24.90;102301.00;;;;5079502;28;20197;-85
2023/06/24 06:04:41;;;;;;;6.07;3.95;;;;;24.90;102302.00;;;;5083550;28;20649;-84
2023/06/24 06:07:08;;;;;;;4.88;3.83;;;;;25.10;102306.00;;;;5077946;28;20210;-83
2023/06/24 06:09:36;;;;;;;4.85;3.40;;;;;25.10;102305.00;;;;5078585;28;20206;-86
2023/06/24 06:12:03;;;;;;;5.40;3.88;;;;;25.20;102310.00;;;;5081276;28;20179;-88
2023/06/24 06:14:31;;;;;;;4.50;3.42;;;;;25.30;102305.00;;;;5082818;28;20210;-91
2023/06/24 06:16:58;;;;;;;5.10;3.85;;;;;25.40;102302.00;;;;5082251;28;20224;-90
2023/06/24 06:19:26;;;;;;;3.78;3.33;;;;;25.40;102307.00;;;;5083337;28;20202;-89
2023/06/24 06:21:55;;;;;;;4.10;3.40;;;;;25.50;102315.00;;;;5086870;28;20191;-90
2023/06/24 06:24:25;;;;;;;5.15;3.22;;;;;25.60;102306.00;;;;5088330;28;20206;-88
2023/06/24 06:26:53;;;;;;;3.67;3.15;;;;;25.70;102317.00;;;;5079894;28;20584;-90
2023/06/24 06:29:20;;;;;;;3.72;3.10;;;;;25.70;102310.00;;;;5087985;28;20202;-87
2023/06/24 06:31:48;;;;;;;3.47;2.92;;;;;25.80;102311.00;;;;5091080;28;20236;-90
2023/06/24 06:34:15;;;;;;;7.47;4.30;;;;;25.90;102311.00;;;;5088651;28;20191;-89
2023/06/24 06:36:45;;;;;;;4.22;2.85;;;;;25.90;102308.00;;;;5084979;28;20221;-89
2023/06/24 06:39:18;;;;;;;4.05;3.30;;;;;26.00;102308.00;;;;5087244;28;20195;-88
2023/06/24 06:41:46;;;;;;;7.60;3.75;;;;;26.10;102319.00;;;;5082642;28;20216;-89
2023/06/24 06:44:15;;;;;;;6.35;3.55;;;;;26.20;102311.00;;;;5088404;28;20202;-89
2023/06/24 06:46:42;;;;;;;4.05;3.20;;;;;26.30;102318.00;;;;5082758;28;20209;-88
2023/06/24 06:49:28;;;;;;;5.57;4.10;;;;;26.20;102316.00;;;;5088105;28;20197;-90
2023/06/24 06:52:00;;;;;;;4.70;3.60;;;;;26.30;102316.00;;;;5084179;28;20203;-90
2023/06/24 06:54:30;;;;;;;4.35;3.13;;;;;26.40;102315.00;;;;5089709;28;20191;-92
2023/06/24 06:57:02;;;;;;;5.32;3.97;;;;;26.50;102310.00;;;;5080281;28;20222;-89
2023/06/24 06:59:31;;;;;;;5.38;3.67;;;;;26.60;102313.00;;;;5075694;28;20210;-90
2023/06/24 07:02:00;;;;;;;3.75;3.05;;;;;26.60;102316.00;;;;5087592;28;20588;-87
2023/06/24 07:04:27;;;;;;;4.47;3.78;;;;;26.70;102318.00;;;;5085839;28;20214;-88
2023/06/24 07:07:06;;;;;;;4.35;3.55;;;;;26.70;102319.00;;;;5082197;28;20195;-92
2023/06/24 07:09:35;;;;;;;5.72;3.30;;;;;26.90;102317.00;;;;5094101;28;20190;-89
2023/06/24 07:12:09;;;;;;;7.22;3.80;;;;;26.90;102317.00;;;;5095329;28;20217;-93
2023/06/24 07:14:38;;;;;;;5.13;3.60;;;;;27.00;102312.00;;;;5094727;28;20227;-91
2023/06/24 07:17:12;;;;;;;5.10;4.28;;;;;27.10;102316.00;;;;5097432;28;20573;-90
2023/06/24 07:19:41;;;;;;;4.72;3.78;;;;;27.20;102325.00;;;;5093763;28;20220;-90
2023/06/24 07:22:09;;;;;;;4.18;2.88;;;;;27.30;102315.00;;;;5092352;28;20190;-88
2023/06/24 07:24:39;;;;;;;4.55;3.17;;;;;27.30;102317.00;;;;5092231;28;20194;-89
2023/06/24 07:27:08;;;;;;;5.97;3.50;;;;;27.40;102326.00;;;;5094641;28;20194;-91
2023/06/24 07:29:36;;;;;;;4.88;3.25;;;;;27.50;102327.00;;;;5094188;28;20198;-91
2023/06/24 07:32:03;;;;;;;3.70;3.05;;;;;27.60;102338.00;;;;5081236;28;20246;-91
2023/06/24 07:34:31;;;;;;;4.50;3.03;;;;;27.70;102325.00;;;;5075474;28;20198;-87
2023/06/24 07:36:58;;;;;;;4.85;3.40;;;;;27.70;102324.00;;;;5083997;28;20250;-85
2023/06/24 07:39:25;;;;;;;3.85;3.13;;;;;27.80;102333.00;;;;5089331;28;20205;-85
2023/06/24 07:41:54;;;;;;;4.65;2.83;;;;;27.80;102337.00;;;;5075938;28;20203;-86
2023/06/24 07:44:21;;;;;;;3.80;3.33;;;;;27.90;102332.00;;;;5089134;28;20191;-85
2023/06/24 07:46:51;;;;;;;4.25;2.78;;;;;28.00;102325.00;;;;5086418;28;20193;-86
2023/06/24 07:49:20;;;;;;;3.83;2.65;;;;;28.10;102330.00;;;;5073315;28;20199;-86
2023/06/24 07:51:47;;;;;;;3.40;2.50;;;;;28.20;102327.00;;;;5076731;28;20194;-84
2023/06/24 07:54:15;;;;;;;4.43;2.67;;;;;28.20;102329.00;;;;5088714;28;20202;-81
2023/06/24 07:56:43;;;;;;;3.92;2.83;;;;;28.30;102327.00;;;;5089270;28;20218;-80
2023/06/24 07:59:12;;;;;;;3.50;2.55;;;;;28.40;102327.00;;;;5090690;28;20198;-81
2023/06/24 08:01:40;;;;;;;4.10;3.03;;;;;28.50;102328.00;;;;5090281;28;20206;-77
2023/06/24 08:04:07;;;;;;;4.95;3.20;;;;;28.60;102321.00;;;;5089390;28;20194;-79
2023/06/24 08:06:34;;;;;;;6.13;2.95;;;;;28.70;102319.00;;;;5088485;28;20198;-79
2023/06/24 08:09:01;;;;;;;5.53;2.80;;;;;28.70;102325.00;;;;5086523;28;20247;-80
2023/06/24 08:11:29;;;;;;;3.75;2.80;;;;;28.80;102322.00;;;;5084056;28;20216;-78
2023/06/24 08:13:56;;;;;;;6.78;3.92;;;;;28.90;102315.00;;;;5089533;28;20565;-81
2023/06/24 08:16:25;;;;;;;4.63;2.50;;;;;29.00;102328.00;;;;5087990;28;20584;-82
2023/06/24 08:18:53;;;;;;;4.45;2.78;;;;;29.10;102320.00;;;;5077941;28;20855;-83
2023/06/24 08:21:20;;;;;;;4.88;3.05;;;;;29.20;102320.00;;;;5088235;28;20297;-79
2023/06/24 08:23:48;;;;;;;3.22;2.58;;;;;29.30;102322.00;;;;5078193;28;20187;-80
2023/06/24 08:26:15;;;;;;;4.45;3.05;;;;;29.40;102314.00;;;;5072990;28;20206;-80
2023/06/24 08:28:42;;;;;;;3.53;2.80;;;;;29.50;102315.00;;;;5084743;28;20669;-79
2023/06/24 08:31:10;;;;;;;3.33;2.60;;;;;29.60;102322.00;;;;5089784;28;20206;-79
2023/06/24 08:33:38;;;;;;;4.13;2.55;;;;;29.70;102317.00;;;;5082105;28;20222;-79
2023/06/24 08:36:06;;;;;;;3.75;2.80;;;;;29.80;102319.00;;;;5089501;28;20190;-80
2023/06/24 08:38:33;;;;;;;4.68;3.13;;;;;29.90;102317.00;;;;5088458;28;20226;-79
2023/06/24 08:41:00;;;;;;;4.05;2.60;;;;;29.90;102326.00;;;;5083782;28;20209;-80
2023/06/24 08:43:28;;;;;;;5.57;3.10;;;;;30.00;102322.00;;;;5088328;28;20778;-80
2023/06/24 08:45:56;;;;;;;3.70;2.53;;;;;30.10;102319.00;;;;5088304;28;20677;-82
2023/06/24 08:48:25;;;;;;;3.63;2.42;;;;;30.10;102313.00;;;;5087933;28;20743;-83
2023/06/24 08:50:58;;;;;;;1.98;1.77;;;;;30.10;102322.00;;;;5086606;28;20202;-82
2023/06/24 08:53:28;;;;;;;5.68;2.67;;;;;30.20;102316.00;;;;5083931;28;20202;-81
2023/06/24 08:55:57;;;;;;;4.00;2.33;;;;;30.30;102319.00;;;;5084968;28;20571;-82
2023/06/24 08:58:24;;;;;;;2.80;2.40;;;;;30.40;102317.00;;;;5082170;28;20218;-81
2023/06/24 09:00:51;;;;;;;5.18;2.45;;;;;30.50;102315.00;;;;5087002;28;20197;-81
2023/06/24 09:03:19;;;;;;;3.78;2.38;;;;;30.50;102317.00;;;;5087027;28;20206;-80
2023/06/24 09:05:48;;;;;;;2.53;2.17;;;;;30.60;102317.00;;;;5087371;28;20201;-82
2023/06/24 09:08:18;;;;;;;3.90;2.08;;;;;30.70;102313.00;;;;5079681;28;20230;-82
2023/06/24 09:10:45;;;;;;;2.35;2.10;;;;;30.80;102314.00;;;;5085197;28;20244;-81
2023/06/24 09:13:12;;;;;;;3.33;2.58;;;;;30.90;102318.00;;;;5084570;28;20215;-80
2023/06/24 09:15:40;;;;;;;3.30;2.85;;;;;31.00;102315.00;;;;5083574;28;20194;-79
2023/06/24 09:18:07;;;;;;;4.00;2.50;;;;;31.10;102313.00;;;;5087323;28;20233;-78
2023/06/24 09:20:39;;;;;;;3.28;2.33;;;;;31.20;102314.00;;;;5087142;28;20200;-79
2023/06/24 09:23:06;;;;;;;2.70;2.33;;;;;31.30;102311.00;;;;5085595;28;20202;-79
2023/06/24 09:25:35;;;;;;;4.93;2.25;;;;;31.30;102311.00;;;;5083524;28;20217;-79
2023/06/24 09:28:03;;;;;;;3.03;2.47;;;;;31.50;102313.00;;;;5083458;28;20198;-78
2023/06/24 09:30:31;;;;;;;2.90;2.33;;;;;31.60;102312.00;;;;5078442;28;20205;-78
2023/06/24 09:32:58;;;;;;;2.60;2.25;;;;;31.70;102313.00;;;;5086929;28;20245;-79
2023/06/24 09:35:26;;;;;;;2.92;2.40;;;;;31.80;102305.00;;;;5087487;28;20190;-78
2023/06/24 09:37:56;;;;;;;2.80;2.30;;;;;31.90;102303.00;;;;5086570;28;20707;-78
2023/06/24 09:40:23;;;;;;;3.40;2.53;;;;;32.00;102306.00;;;;5086297;28;20201;-78
2023/06/24 09:42:54;;;;;;;3.33;2.95;;;;;32.00;102303.00;;;;5084739;28;20207;-79
2023/06/24 09:45:24;;;;;;;4.45;2.67;;;;;32.10;102300.00;;;;5085833;28;20213;-79
2023/06/24 09:47:51;;;;;;;5.45;2.60;;;;;32.20;102302.00;;;;5085811;28;20198;-78
2023/06/24 09:50:19;;;;;;;3.35;2.75;;;;;32.30;102297.00;;;;5086284;28;20210;-78
2023/06/24 09:52:48;;;;;;;3.30;2.70;;;;;32.40;102295.00;;;;5085996;28;20194;-78
2023/06/24 09:55:18;;;;;;;3.10;2.40;;;;;32.50;102290.00;;;;5088292;28;20193;-81
2023/06/24 09:57:47;;;;;;;3.60;2.85;;;;;32.50;102296.00;;;;5102533;28;20647;-81
2023/06/24 10:00:19;;;;;;;2.90;2.30;;;;;32.60;102296.00;;;;5083088;28;20205;-80
2023/06/24 10:02:47;;;;;;;2.47;2.17;;;;;32.70;102295.00;;;;5085795;28;20976;-79
2023/06/24 10:05:15;;;;;;;2.92;2.28;;;;;32.70;102299.00;;;;5072575;28;20209;-79
2023/06/24 10:07:44;;;;;;;3.08;2.50;;;;;32.70;102295.00;;;;5080606;28;20199;-80
2023/06/24 10:10:11;;;;;;;3.92;2.80;;;;;32.80;102293.00;;;;5084207;28;20189;-79
2023/06/24 10:12:39;;;;;;;4.55;3.25;;;;;32.90;102293.00;;;;5086818;28;20558;-79
2023/06/24 10:15:08;;;;;;;3.35;2.90;;;;;32.90;102299.00;;;;5086018;28;20208;-81
2023/06/24 10:17:37;;;;;;;3.33;2.03;;;;;32.90;102300.00;;;;5085673;28;20213;-81
2023/06/24 10:20:08;;;;;;;3.78;2.70;;;;;32.90;102298.00;;;;5082553;28;20193;-79
2023/06/24 10:22:36;;;;;;;3.35;2.33;;;;;33.00;102299.00;;;;5083237;28;20193;-78
2023/06/24 10:25:07;;;;;;;2.55;2.35;;;;;33.00;102300.00;;;;5086499;28;20198;-77
2023/06/24 10:27:42;;;;;;;4.68;2.63;;;;;33.10;102291.00;;;;5087007;28;20201;-77
2023/06/24 10:30:17;;;;;;;3.45;2.75;;;;;33.20;102287.00;;;;5080377;28;20252;-78
2023/06/24 10:32:46;;;;;;;4.22;2.97;;;;;33.20;102290.00;;;;5082723;28;20236;-77
2023/06/24 10:35:25;;;;;;;4.50;3.05;;;;;33.20;102293.00;;;;5087281;28;20198;-78
2023/06/24 10:37:59;;;;;;;5.95;3.22;;;;;33.20;102285.00;;;;5083211;28;20242;-78
2023/06/24 10:40:38;;;;;;;3.30;3.00;;;;;33.20;102278.00;;;;5086111;28;20193;-77
2023/06/24 10:43:29;;;;;;;6.20;4.00;;;;;33.20;102279.00;;;;5086376;28;20198;-77
2023/06/24 10:45:58;;;;;;;4.93;3.70;;;;;33.30;102281.00;;;;5082031;28;20194;-77
2023/06/24 10:48:26;;;;;;;6.65;3.55;;;;;33.30;102270.00;;;;5103477;28;20202;-77
2023/06/24 10:50:54;;;;;;;3.92;2.83;;;;;33.40;102283.00;;;;5091528;28;20341;-78
2023/06/24 10:53:23;;;;;;;4.20;3.47;;;;;33.30;102272.00;;;;5090993;28;20661;-78
2023/06/24 10:55:50;;;;;;;5.22;3.28;;;;;33.30;102275.00;;;;5087498;28;20671;-79
2023/06/24 10:58:18;;;;;;;4.45;3.35;;;;;33.30;102274.00;;;;5089486;28;20584;-80
2023/06/24 11:00:46;;;;;;;3.13;2.83;;;;;33.40;102276.00;;;;5089656;28;20208;-80
2023/06/24 11:03:16;;;;;;;4.70;3.88;;;;;33.40;102275.00;;;;5090074;28;20701;-80
2023/06/24 11:05:46;;;;;;;6.65;3.75;;;;;33.40;102278.00;;;;5089854;28;20198;-80
2023/06/24 11:08:13;;;;;;;5.65;3.55;;;;;33.40;102268.00;;;;5087320;28;20194;-79
2023/06/24 11:10:45;;;;;;;5.18;3.78;;;;;33.40;102270.00;;;;5090166;28;20198;-80
2023/06/24 11:13:13;;;;;;;4.93;3.65;;;;;33.50;102270.00;;;;5081102;28;20617;-79
2023/06/24 11:15:42;;;;;;;4.28;3.78;;;;;33.50;102269.00;;;;5085122;28;20198;-81
2023/06/24 11:18:10;;;;;;;4.20;3.20;;;;;33.50;102265.00;;;;5087600;28;20317;-78
2023/06/24 11:20:38;;;;;;;6.22;4.05;;;;;33.50;102266.00;;;;5089961;28;20198;-79
2023/06/24 11:23:10;;;;;;;4.05;3.65;;;;;33.50;102264.00;;;;5088568;28;20278;-79
2023/06/24 11:25:41;;;;;;;6.20;3.65;;;;;33.50;102262.00;;;;5089244;28;20201;-79
2023/06/24 11:28:14;;;;;;;6.07;4.47;;;;;33.50;102260.00;;;;5081380;28;20582;-79
2023/06/24 11:30:42;;;;;;;6.32;4.78;;;;;33.60;102260.00;;;;5086548;28;20190;-79
2023/06/24 11:33:09;;;;;;;5.25;4.22;;;;;33.60;102256.00;;;;5090069;28;20221;-79
2023/06/24 11:35:37;;;;;;;4.65;4.13;;;;;33.60;102259.00;;;;5098121;28;20199;-81
2023/06/24 11:38:05;;;;;;;3.75;3.38;;;;;33.60;102256.00;;;;5093653;28;20214;-80
2023/06/24 11:40:34;;;;;;;3.97;3.10;;;;;33.50;102250.00;;;;5090489;28;20205;-82
2023/06/24 11:43:03;;;;;;;10.02;2.97;;;;;33.60;102253.00;;;;5089327;28;20209;-80
2023/06/24 11:45:32;;;;;;;4.90;3.95;;;;;33.60;102249.00;;;;5085999;28;20225;-80
2023/06/24 11:48:07;;;;;;;3.42;3.13;;;;;33.50;102250.00;;;;5088966;28;20198;-80
2023/06/24 11:50:38;;;;;;;4.45;3.00;;;;;33.50;102243.00;;;;5089012;28;20292;-79
2023/06/24 11:53:05;;;;;;;3.33;2.67;;;;;33.50;102240.00;;;;5090567;28;20213;-79
2023/06/24 11:55:34;;;;;;;4.28;3.45;;;;;33.50;102252.00;;;;5088694;28;20198;-81
2023/06/24 11:58:04;;;;;;;3.75;2.85;;;;;33.60;102249.00;;;;5089797;28;20229;-79
2023/06/24 12:00:33;;;;;;;12.10;3.15;;;;;33.60;102243.00;;;;5090488;28;20690;-77
2023/06/24 12:03:03;;;;;;;3.88;2.78;;;;;33.60;102239.00;;;;5088249;28;20202;-79
2023/06/24 12:05:31;;;;;;;3.80;2.95;;;;;33.70;102237.00;;;;5082326;28;20648;-76
2023/06/24 12:08:03;;;;;;;3.55;3.08;;;;;33.70;102235.00;;;;5086920;28;20198;-76
2023/06/24 12:10:33;;;;;;;4.40;3.50;;;;;33.80;102235.00;;;;5091438;28;20201;-77
2023/06/24 12:13:01;;;;;;;4.38;3.33;;;;;33.80;102234.00;;;;5090857;28;20213;-76
2023/06/24 12:15:29;;;;;;;3.47;2.80;;;;;33.80;102236.00;;;;5090589;28;20201;-77
2023/06/24 12:17:57;;;;;;;3.63;3.20;;;;;33.90;102231.00;;;;5088426;28;20190;-76