Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:26;;;;;;;13.85;10.38;;;7.10;99.90;;;;;;5026985;28;20042;-77
2022/11/12 00:02:52;;;;;;;14.35;11.07;;;7.20;99.90;;;;;;5030179;28;20048;-78
2022/11/12 00:05:17;;;;;;;18.33;10.95;;;7.20;99.90;;;;;;5029870;28;20132;-78
2022/11/12 00:07:43;;;;;;;14.07;10.45;;;7.20;99.90;;;;;;5027832;28;20041;-77
2022/11/12 00:10:09;;;;;;;13.07;10.52;;;7.30;99.90;;;;;;5027824;28;20045;-78
2022/11/12 00:12:34;;;;;;;11.57;10.00;;;7.30;99.90;;;;;;5029922;28;20434;-77
2022/11/12 00:15:00;;;;;;;15.15;10.15;;;7.10;99.90;;;;;;5030013;28;20055;-77
2022/11/12 00:17:26;;;;;;;14.93;10.65;;;7.20;99.90;;;;;;5012064;28;20060;-76
2022/11/12 00:19:52;;;;;;;14.30;9.40;;;7.00;99.90;;;;;;5027683;28;20051;-79
2022/11/12 00:22:19;;;;;;;15.82;11.68;;;7.10;99.90;;;;;;5028646;28;20044;-74
2022/11/12 00:24:44;;;;;;;12.65;8.77;;;7.00;99.90;;;;;;5028140;28;20045;-76
2022/11/12 00:27:10;;;;;;;11.95;10.25;;;7.00;99.90;;;;;;5027689;28;20116;-77
2022/11/12 00:29:37;;;;;;;13.15;10.50;;;7.00;99.90;;;;;;5027650;28;20602;-76
2022/11/12 00:32:05;;;;;;;15.95;10.52;;;7.00;99.90;;;;;;5029591;28;20053;-77
2022/11/12 00:34:31;;;;;;;14.23;10.25;;;7.00;99.90;;;;;;5012458;28;20049;-75
2022/11/12 00:36:57;;;;;;;17.08;11.05;;;7.00;99.90;;;;;;5027800;28;20124;-78
2022/11/12 00:39:22;;;;;;;14.32;10.50;;;7.00;99.90;;;;;;5027189;28;20462;-76
2022/11/12 00:41:48;;;;;;;14.82;11.75;;;7.00;99.90;;;;;;5026107;28;20541;-77
2022/11/12 00:44:14;;;;;;;16.23;11.70;;;7.10;99.90;;;;;;5028297;28;20379;-77
2022/11/12 00:46:39;;;;;;;16.13;12.20;;;6.90;99.90;;;;;;5027285;28;20171;-76
2022/11/12 00:49:05;;;;;;;12.65;9.45;;;6.90;99.90;;;;;;5027287;28;20131;-79
2022/11/12 00:51:30;;;;;;;14.90;8.80;;;6.80;99.90;;;;;;5010571;28;20426;-80
2022/11/12 00:53:56;;;;;;;13.98;10.93;;;6.60;99.90;;;;;;5029059;28;20589;-76
2022/11/12 00:56:22;;;;;;;16.27;11.30;;;6.80;99.90;;;;;;5025167;28;20037;-77
2022/11/12 00:58:47;;;;;;;17.30;12.07;;;7.00;99.90;;;;;;5026117;28;20387;-78
2022/11/12 01:01:14;;;;;;;16.33;10.27;;;6.80;99.90;;;;;;5005836;28;20045;-77
2022/11/12 01:03:40;;;;;;;18.55;12.05;;;6.70;99.90;;;;;;5027656;28;20086;-78
2022/11/12 01:06:10;;;;;;;17.05;12.07;;;6.70;99.90;;;;;;5027121;28;20068;-78
2022/11/12 01:08:35;;;;;;;16.52;12.32;;;6.70;99.90;;;;;;5029244;28;20042;-76
2022/11/12 01:11:07;;;;;;;12.15;10.30;;;6.70;99.90;;;;;;5027261;28;20045;-78
2022/11/12 01:13:32;;;;;;;20.00;10.55;;;6.60;99.90;;;;;;5027818;28;20504;-76
2022/11/12 01:15:58;;;;;;;17.02;12.25;;;6.70;99.90;;;;;;5026873;28;20125;-77
2022/11/12 01:18:24;;;;;;;17.63;12.20;;;6.50;99.90;;;;;;5028427;28;20037;-78
2022/11/12 01:20:49;;;;;;;18.75;12.20;;;6.80;99.90;;;;;;5027740;28;20124;-77
2022/11/12 01:23:15;;;;;;;16.10;11.60;;;6.70;99.90;;;;;;5027590;28;20468;-76
2022/11/12 01:25:40;;;;;;;19.48;12.70;;;6.70;99.90;;;;;;5027655;28;20056;-77
2022/11/12 01:28:06;;;;;;;17.27;12.32;;;6.50;99.90;;;;;;5027546;28;20121;-75
2022/11/12 01:30:32;;;;;;;16.23;9.95;;;6.60;99.90;;;;;;5027428;28;20103;-78
2022/11/12 01:32:57;;;;;;;13.50;10.98;;;6.50;99.90;;;;;;5028277;28;20045;-77
2022/11/12 01:35:23;;;;;;;14.30;10.85;;;6.60;99.90;;;;;;5027399;28;20484;-77
2022/11/12 01:37:48;;;;;;;14.80;11.80;;;6.70;99.90;;;;;;5026100;28;20425;-78
2022/11/12 01:40:15;;;;;;;16.27;13.15;;;6.80;99.90;;;;;;5027404;28;20045;-77
2022/11/12 01:42:41;;;;;;;15.98;11.85;;;6.70;99.90;;;;;;5027533;28;20041;-76
2022/11/12 01:45:14;;;;;;;16.63;13.27;;;6.60;99.90;;;;;;5029003;28;22466;-77
2022/11/12 01:47:43;;;;;;;15.73;11.50;;;6.60;99.90;;;;;;5024596;28;20045;-78
2022/11/12 01:50:31;;;;;;;17.05;11.10;;;6.70;99.90;;;;;;5029110;28;20049;-79
2022/11/12 01:53:05;;;;;;;20.30;12.55;;;6.50;99.90;;;;;;5028076;28;20057;-78
2022/11/12 01:55:35;;;;;;;18.95;11.57;;;6.70;99.90;;;;;;5027923;28;20045;-79
2022/11/12 01:58:05;;;;;;;17.55;12.68;;;6.50;99.90;;;;;;5027205;28;20448;-78
2022/11/12 02:00:31;;;;;;;18.73;12.38;;;6.60;99.90;;;;;;5027068;28;20060;-77
2022/11/12 02:03:00;;;;;;;13.35;10.88;;;6.70;99.90;;;;;;5026886;28;20057;-79
2022/11/12 02:05:28;;;;;;;18.13;12.82;;;6.70;99.90;;;;;;5028425;28;20059;-78
2022/11/12 02:07:56;;;;;;;20.02;12.70;;;6.60;99.90;;;;;;5027998;28;20057;-79
2022/11/12 02:10:22;;;;;;;17.40;12.70;;;6.60;99.90;;;;;;5028643;28;20055;-78
2022/11/12 02:15:36;;;;;;;14.27;11.30;;;6.60;99.90;;;;;;5011168;28;20092;-78
2022/11/12 02:18:02;;;;;;;19.23;12.43;;;6.50;99.90;;;;;;5026437;28;20085;-75
2022/11/12 02:20:36;;;;;;;22.23;14.57;;;6.50;99.90;;;;;;5028477;28;20462;-78
2022/11/12 02:23:02;;;;;;;18.00;11.88;;;6.40;99.90;;;;;;5026378;28;20049;-78
2022/11/12 02:25:28;;;;;;;15.25;11.45;;;6.30;99.90;;;;;;5027365;28;20080;-78
2022/11/12 02:27:55;;;;;;;19.67;13.27;;;6.50;99.90;;;;;;5025755;28;20053;-78
2022/11/12 02:30:31;;;;;;;16.25;12.73;;;6.40;99.90;;;;;;5027531;28;20048;-78
2022/11/12 02:32:57;;;;;;;18.85;12.68;;;6.30;99.90;;;;;;5026773;28;20608;-78
2022/11/12 02:35:23;;;;;;;21.45;13.93;;;6.40;99.90;;;;;;5028391;28;20171;-78
2022/11/12 02:37:48;;;;;;;17.48;12.50;;;6.30;99.90;;;;;;5027183;28;20667;-77
2022/11/12 02:40:14;;;;;;;17.88;12.55;;;6.40;99.90;;;;;;5028436;28;21120;-77
2022/11/12 02:42:40;;;;;;;16.17;12.52;;;6.30;99.90;;;;;;5024267;28;20033;-77
2022/11/12 02:45:06;;;;;;;21.02;13.65;;;6.20;99.90;;;;;;5026365;28;20045;-75
2022/11/12 02:47:31;;;;;;;21.50;14.20;;;6.30;99.90;;;;;;5025780;28;20037;-77
2022/11/12 02:49:57;;;;;;;16.92;13.10;;;6.40;99.90;;;;;;5027537;28;20068;-78
2022/11/12 02:52:22;;;;;;;16.80;14.05;;;6.40;99.90;;;;;;5027239;28;20092;-77
2022/11/12 02:54:48;;;;;;;18.33;13.73;;;6.40;99.90;;;;;;5026313;28;20835;-78
2022/11/12 02:57:14;;;;;;;16.05;12.07;;;6.40;99.90;;;;;;5028726;28;20037;-77
2022/11/12 02:59:39;;;;;;;16.83;12.20;;;6.40;99.90;;;;;;5028741;28;20049;-78
2022/11/12 03:02:05;;;;;;;16.98;13.70;;;6.30;99.90;;;;;;5012979;28;20046;-77
2022/11/12 03:04:30;;;;;;;25.88;11.93;;;6.30;99.90;;;;;;5030479;28;20411;-78
2022/11/12 03:06:56;;;;;;;17.40;11.82;;;6.10;99.90;;;;;;5028744;28;20202;-77
2022/11/12 03:09:22;;;;;;;19.27;11.13;;;6.10;99.90;;;;;;5030962;28;20559;-77
2022/11/12 03:11:48;;;;;;;19.23;12.02;;;5.90;99.90;;;;;;5029132;28;20077;-77
2022/11/12 03:14:13;;;;;;;14.65;11.70;;;6.00;99.90;;;;;;5026986;28;20060;-76
2022/11/12 03:16:39;;;;;;;15.65;12.13;;;5.70;99.90;;;;;;5027506;28;20053;-77
2022/11/12 03:19:05;;;;;;;21.60;12.90;;;5.90;99.90;;;;;;5013249;28;20073;-77
2022/11/12 03:21:30;;;;;;;16.42;11.55;;;5.70;99.90;;;;;;5030749;28;20042;-77
2022/11/12 03:23:56;;;;;;;22.20;12.48;;;5.80;99.90;;;;;;5029044;28;20056;-79
2022/11/12 03:26:22;;;;;;;16.05;13.18;;;5.90;99.90;;;;;;5030241;28;20427;-76
2022/11/12 03:28:49;;;;;;;14.57;11.90;;;5.70;99.90;;;;;;5028847;28;20045;-79
2022/11/12 03:31:15;;;;;;;16.27;13.40;;;5.70;99.90;;;;;;5030793;28;20042;-78
2022/11/12 03:33:40;;;;;;;18.30;12.18;;;5.90;99.90;;;;;;5029827;28;20412;-76
2022/11/12 03:36:06;;;;;;;14.68;11.85;;;5.90;99.90;;;;;;5027535;28;20423;-78
2022/11/12 03:38:32;;;;;;;17.85;13.75;;;5.90;99.90;;;;;;5030310;28;20483;-79
2022/11/12 03:40:58;;;;;;;14.52;10.82;;;6.10;99.90;;;;;;5027974;28;20038;-77
2022/11/12 03:43:23;;;;;;;16.25;11.88;;;5.80;99.90;;;;;;5029341;28;20041;-75
2022/11/12 03:45:49;;;;;;;21.60;13.07;;;5.70;99.90;;;;;;5029293;28;20052;-77
2022/11/12 03:48:15;;;;;;;15.50;11.02;;;5.80;99.90;;;;;;5030951;28;20042;-77
2022/11/12 03:50:40;;;;;;;14.25;12.38;;;6.00;99.90;;;;;;5027469;28;20044;-77
2022/11/12 03:53:07;;;;;;;17.60;13.95;;;6.00;99.90;;;;;;5029292;28;20060;-76
2022/11/12 03:55:32;;;;;;;17.02;12.85;;;6.00;99.90;;;;;;5027106;28;20049;-77
2022/11/12 03:57:58;;;;;;;16.30;12.65;;;6.00;99.90;;;;;;5028541;28;20496;-78
2022/11/12 04:00:25;;;;;;;19.85;13.52;;;6.20;99.90;;;;;;5026790;28;20053;-78
2022/11/12 04:02:51;;;;;;;19.13;13.77;;;6.20;99.90;;;;;;5027496;28;20124;-78
2022/11/12 04:10:54;;;;;;;20.25;14.50;;;6.00;99.90;;;;;;5024520;28;20091;-78
2022/11/12 04:13:26;;;;;;;14.32;11.00;;;6.20;99.90;;;;;;5029109;28;20077;-78
2022/11/12 04:21:50;;;;;;;18.85;13.35;;;6.30;99.90;;;;;;5031316;28;20156;-77
2022/11/12 04:27:26;;;;;;;48.83;16.70;;;6.30;99.90;;;;;;5010375;28;20052;-78
2022/11/12 04:32:39;;;;;;;15.90;12.98;;;6.40;99.90;;;;;;5028911;28;20495;-76
2022/11/12 04:35:06;;;;;;;17.15;13.32;;;6.40;99.90;;;;;;5030635;28;20041;-77
2022/11/12 04:37:43;;;;;;;18.38;15.07;;;6.30;99.90;;;;;;5032269;28;20037;-77
2022/11/12 04:45:52;;;;;;;25.70;14.98;;;6.50;99.90;;;;;;5033442;28;20061;-77
2022/11/12 04:48:19;;;;;;;65.57;18.00;;;6.40;99.90;;;;;;5033773;28;20053;-76
2022/11/12 04:50:48;;;;;;;30.88;17.27;;;6.30;99.90;;;;;;5030175;28;20041;-80
2022/11/12 04:53:14;;;;;;;47.55;18.48;;;6.30;99.90;;;;;;5031600;28;20099;-79
2022/11/12 04:55:40;;;;;;;66.72;19.90;;;6.50;99.90;;;;;;5028847;28;20124;-78
2022/11/12 04:58:06;;;;;;;36.55;18.50;;;6.80;99.90;;;;;;5030980;28;20053;-78
2022/11/12 05:00:32;;;;;;;33.78;18.13;;;6.70;99.90;;;;;;5009628;28;20064;-78
2022/11/12 05:02:58;;;;;;;55.65;19.00;;;6.80;99.90;;;;;;5020740;28;20049;-77
2022/11/12 05:05:23;;;;;;;87.13;23.02;;;6.40;99.90;;;;;;5027881;28;20129;-78
2022/11/12 05:07:49;;;;;;;113.90;24.83;;;6.40;99.90;;;;;;5037208;28;20045;-78
2022/11/12 05:10:15;;;;;;;104.45;23.05;;;6.70;99.90;;;;;;5027031;28;20038;-79
2022/11/12 05:12:42;;;;;;;78.78;22.63;;;6.80;99.90;;;;;;5027192;28;20085;-78
2022/11/12 05:15:08;;;;;;;101.50;24.30;;;6.70;99.90;;;;;;5022744;28;20053;-76
2022/11/12 05:17:34;;;;;;;97.68;21.52;;;6.40;99.90;;;;;;5020257;28;20056;-75
2022/11/12 05:20:00;;;;;;;103.03;22.52;;;6.40;99.90;;;;;;5028743;28;20049;-77
2022/11/12 05:22:25;;;;;;;163.48;27.08;;;6.20;99.90;;;;;;5026963;28;20660;-79
2022/11/12 05:24:51;;;;;;;92.28;22.83;;;6.70;99.90;;;;;;5028477;28;20044;-76
2022/11/12 05:27:20;;;;;;;134.35;24.92;;;6.50;99.90;;;;;;5028090;28;20099;-77
2022/11/12 05:29:46;;;;;;;92.53;23.05;;;6.50;99.90;;;;;;5026087;28;20045;-78
2022/11/12 05:32:14;;;;;;;98.25;26.00;;;6.50;99.90;;;;;;5027586;28;20423;-78
2022/11/12 05:34:40;;;;;;;103.60;27.75;;;6.50;99.90;;;;;;5027320;28;20041;-79
2022/11/12 05:37:08;;;;;;;101.05;28.88;;;6.60;99.90;;;;;;5026553;28;20089;-74
2022/11/12 05:39:34;;;;;;;65.15;27.27;;;6.60;99.90;;;;;;5027800;28;20057;-75
2022/11/12 05:41:59;;;;;;;160.48;35.65;;;6.80;99.90;;;;;;5025372;28;20057;-79
2022/11/12 05:44:25;;;;;;;119.97;32.83;;;7.00;99.90;;;;;;5027058;28;20120;-77
2022/11/12 05:46:51;;;;;;;151.05;33.85;;;6.60;99.90;;;;;;5025964;28;20381;-77
2022/11/12 05:49:17;;;;;;;184.85;40.53;;;6.70;99.90;;;;;;5028566;28;20165;-78
2022/11/12 05:51:43;;;;;;;160.43;40.28;;;6.50;99.90;;;;;;5025520;28;20041;-78
2022/11/12 05:54:09;;;;;;;185.18;37.67;;;6.90;99.90;;;;;;5026962;28;20048;-78
2022/11/12 05:56:36;;;;;;;116.70;34.20;;;6.70;99.90;;;;;;5025031;28;20050;-76
2022/11/12 05:59:03;;;;;;;119.22;34.33;;;6.60;99.90;;;;;;5027498;28;20038;-78
2022/11/12 06:01:29;;;;;;;114.82;30.83;;;6.60;99.90;;;;;;5027007;28;20038;-77
2022/11/12 06:03:55;;;;;;;76.50;26.98;;;7.00;99.90;;;;;;5027788;28;20038;-75
2022/11/12 06:06:21;;;;;;;75.13;29.20;;;6.80;99.90;;;;;;5027802;28;20045;-78
2022/11/12 06:08:46;;;;;;;67.07;26.08;;;6.60;99.90;;;;;;5027725;28;20372;-77
2022/11/12 06:11:12;;;;;;;65.07;24.65;;;6.80;99.90;;;;;;5023837;28;20041;-78
2022/11/12 06:13:38;;;;;;;63.42;26.83;;;6.60;99.90;;;;;;5027329;28;20120;-78
2022/11/12 06:16:04;;;;;;;72.80;25.88;;;6.60;99.90;;;;;;5027269;28;20765;-75
2022/11/12 06:18:29;;;;;;;74.20;26.92;;;7.00;99.90;;;;;;5011071;28;20076;-79
2022/11/12 06:21:20;;;;;;;80.68;24.77;;;6.90;99.90;;;;;;5027483;28;20056;-77
2022/11/12 06:23:51;;;;;;;78.13;25.33;;;6.50;99.90;;;;;;5010236;28;20054;-78
2022/11/12 06:26:17;;;;;;;57.67;23.05;;;6.90;99.90;;;;;;5028955;28;20114;-77
2022/11/12 06:28:42;;;;;;;63.40;23.67;;;6.70;99.90;;;;;;5031386;28;20048;-78
2022/11/12 06:31:08;;;;;;;112.15;30.00;;;6.80;99.90;;;;;;5029935;28;20041;-78
2022/11/12 06:33:34;;;;;;;62.17;23.10;;;6.60;99.90;;;;;;5013601;28;20091;-77
2022/11/12 06:36:04;;;;;;;85.05;22.67;;;6.90;99.90;;;;;;5030512;28;20080;-74
2022/11/12 06:38:31;;;;;;;46.78;23.42;;;6.50;99.90;;;;;;5030554;28;20558;-76
2022/11/12 06:40:56;;;;;;;75.05;25.00;;;6.50;99.90;;;;;;5027552;28;20083;-77
2022/11/12 06:43:23;;;;;;;60.70;21.95;;;7.00;99.90;;;;;;5013155;28;20081;-76
2022/11/12 06:45:49;;;;;;;60.70;25.63;;;7.00;99.90;;;;;;5028597;28;20057;-77
2022/11/12 06:48:14;;;;;;;78.28;26.17;;;6.70;99.90;;;;;;5030038;28;20044;-74
2022/11/12 06:50:40;;;;;;;63.75;26.73;;;6.60;99.90;;;;;;5028648;28;20120;-76
2022/11/12 06:53:05;;;;;;;104.85;28.70;;;6.60;99.90;;;;;;5030384;28;20229;-74
2022/11/12 06:55:31;;;;;;;60.72;23.55;;;6.50;99.90;;;;;;5028058;28;20044;-77
2022/11/12 06:57:57;;;;;;;75.55;24.98;;;6.60;99.90;;;;;;5029285;28;20124;-77
2022/11/12 07:00:22;;;;;;;92.13;28.33;;;7.10;99.90;;;;;;5026528;28;20057;-76
2022/11/12 07:02:48;;;;;;;73.63;31.13;;;6.90;99.90;;;;;;5029333;28;20482;-78
2022/11/12 07:05:15;;;;;;;61.20;25.80;;;6.70;99.90;;;;;;5025208;28;20119;-78
2022/11/12 07:07:44;;;;;;;87.65;30.58;;;6.60;99.90;;;;;;5024247;28;20064;-76
2022/11/12 07:10:10;;;;;;;78.18;26.67;;;6.80;99.90;;;;;;5027442;28;20483;-77
2022/11/12 07:12:36;;;;;;;103.97;33.35;;;6.70;99.90;;;;;;5029130;28;20039;-77
2022/11/12 07:15:01;;;;;;;111.43;33.30;;;6.80;99.90;;;;;;5011911;28;20069;-78
2022/11/12 07:17:27;;;;;;;90.60;27.75;;;7.10;99.90;;;;;;5028986;28;20046;-76
2022/11/12 07:19:52;;;;;;;58.95;28.00;;;6.70;99.90;;;;;;5026865;28;20535;-78
2022/11/12 07:22:18;;;;;;;78.32;28.10;;;7.10;99.90;;;;;;5028504;28;20073;-77
2022/11/12 07:24:44;;;;;;;100.22;29.85;;;6.80;99.90;;;;;;5028044;28;20045;-77
2022/11/12 07:27:09;;;;;;;71.28;28.98;;;7.00;99.90;;;;;;5029245;28;20092;-78
2022/11/12 07:29:35;;;;;;;94.32;31.55;;;7.20;99.90;;;;;;5028309;28;20045;-77
2022/11/12 07:32:00;;;;;;;110.28;30.35;;;6.80;99.90;;;;;;5029269;28;20386;-79
2022/11/12 07:34:26;;;;;;;125.18;32.47;;;6.70;99.90;;;;;;5021686;28;20046;-78
2022/11/12 07:36:52;;;;;;;112.97;32.40;;;7.10;99.90;;;;;;5027017;28;20467;-77
2022/11/12 07:39:17;;;;;;;114.38;29.42;;;7.30;99.90;;;;;;5029360;28;20045;-79
2022/11/12 07:41:43;;;;;;;191.20;38.53;;;7.30;99.90;;;;;;5027085;28;20045;-78
2022/11/12 07:44:09;;;;;;;75.53;27.42;;;7.30;99.90;;;;;;5028095;28;20073;-77
2022/11/12 07:46:34;;;;;;;95.78;28.70;;;6.90;99.90;;;;;;5030262;28;20041;-77
2022/11/12 07:49:01;;;;;;;122.55;31.85;;;6.90;99.90;;;;;;5026843;28;20045;-74
2022/11/12 07:51:28;;;;;;;100.40;30.58;;;7.10;99.90;;;;;;5029977;28;20091;-75
2022/11/12 07:53:56;;;;;;;103.47;33.22;;;7.00;99.90;;;;;;5028642;28;20053;-74
2022/11/12 07:56:23;;;;;;;80.97;34.00;;;7.30;99.90;;;;;;5027474;28;20094;-77
2022/11/12 07:58:50;;;;;;;88.65;31.20;;;7.40;99.90;;;;;;5017524;28;20395;-77
2022/11/12 08:01:30;;;;;;;118.50;33.45;;;7.40;99.90;;;;;;5010432;28;20087;-75
2022/11/12 08:03:57;;;;;;;78.25;33.63;;;7.10;99.90;;;;;;5026798;28;20511;-78
2022/11/12 08:06:22;;;;;;;79.45;29.98;;;7.40;99.90;;;;;;5024724;28;20045;-75
2022/11/12 08:08:52;;;;;;;86.13;33.47;;;7.20;99.90;;;;;;5025720;28;20584;-78
2022/11/12 08:11:18;;;;;;;96.72;34.00;;;7.30;99.90;;;;;;5027431;28;20056;-76
2022/11/12 08:13:44;;;;;;;119.22;38.28;;;7.10;99.90;;;;;;5021230;28;20674;-77
2022/11/12 08:16:10;;;;;;;119.93;35.75;;;7.10;99.90;;;;;;5026129;28;20050;-75
2022/11/12 08:18:35;;;;;;;111.25;38.05;;;7.70;99.90;;;;;;5027576;28;20037;-77
2022/11/12 08:21:03;;;;;;;72.00;33.83;;;7.30;99.90;;;;;;5025613;28;20046;-76
2022/11/12 08:23:29;;;;;;;99.55;41.05;;;7.80;99.90;;;;;;5026968;28;20084;-78
2022/11/12 08:25:59;;;;;;;168.98;40.70;;;7.60;99.90;;;;;;5022175;28;20330;-74
2022/11/12 08:28:25;;;;;;;115.80;38.50;;;7.30;99.90;;;;;;5019069;28;20146;-75
2022/11/12 08:30:50;;;;;;;95.30;36.55;;;7.40;99.90;;;;;;5022624;28;20045;-78
2022/11/12 08:33:16;;;;;;;95.68;38.15;;;7.40;99.90;;;;;;5010955;28;20554;-76
2022/11/12 08:35:42;;;;;;;111.15;42.08;;;7.40;99.90;;;;;;5027879;28;20132;-78
2022/11/12 08:38:09;;;;;;;125.63;40.38;;;7.90;99.90;;;;;;5025906;28;20125;-74
2022/11/12 08:40:38;;;;;;;93.90;38.05;;;7.50;99.90;;;;;;5026755;28;20056;-76
2022/11/12 08:43:06;;;;;;;101.97;39.78;;;7.50;99.90;;;;;;5029331;28;20037;-76
2022/11/12 08:45:34;;;;;;;148.07;43.65;;;7.50;99.90;;;;;;5029389;28;20038;-76
2022/11/12 08:48:01;;;;;;;142.85;41.88;;;7.60;99.90;;;;;;5028179;28;20391;-75
2022/11/12 08:50:27;;;;;;;156.52;41.03;;;7.60;99.90;;;;;;5028441;28;20587;-77
2022/11/12 08:52:59;;;;;;;104.22;37.42;;;8.10;99.90;;;;;;5027943;28;20059;-77
2022/11/12 08:55:24;;;;;;;147.07;43.47;;;8.20;99.90;;;;;;5027902;28;20064;-76
2022/11/12 08:57:50;;;;;;;155.93;45.03;;;7.70;99.90;;;;;;5028868;28;20488;-77
2022/11/12 09:00:16;;;;;;;147.77;40.72;;;7.70;99.90;;;;;;5024606;28;20063;-75
2022/11/12 09:02:42;;;;;;;181.05;46.15;;;8.20;99.90;;;;;;5028323;28;20376;-76
2022/11/12 09:05:08;;;;;;;134.07;41.13;;;8.30;99.90;;;;;;5029056;28;20033;-77
2022/11/12 09:07:33;;;;;;;164.75;48.70;;;7.80;99.90;;;;;;5010602;28;20130;-76
2022/11/12 09:10:00;;;;;;;150.70;45.90;;;8.40;99.90;;;;;;5022035;28;20124;-77
2022/11/12 09:12:26;;;;;;;188.80;46.45;;;8.40;99.90;;;;;;5028955;28;20315;-77
2022/11/12 09:14:54;;;;;;;130.32;45.65;;;8.20;99.90;;;;;;5024753;28;20065;-77
2022/11/12 09:17:20;;;;;;;174.48;48.13;;;7.90;99.90;;;;;;5025866;28;20048;-77
2022/11/12 09:19:46;;;;;;;115.15;40.70;;;7.80;99.90;;;;;;5028042;28;20526;-76
2022/11/12 09:22:11;;;;;;;118.03;38.05;;;7.70;99.90;;;;;;5028844;28;20468;-77
2022/11/12 09:24:37;;;;;;;149.05;37.65;;;8.30;99.90;;;;;;5026646;28;20034;-78
2022/11/12 09:27:03;;;;;;;131.35;34.65;;;7.70;99.90;;;;;;5026499;28;20488;-77
2022/11/12 09:29:28;;;;;;;117.70;34.38;;;7.60;99.90;;;;;;5025347;28;20113;-76
2022/11/12 09:31:54;;;;;;;101.25;30.13;;;7.60;99.90;;;;;;5025771;28;20484;-78
2022/11/12 09:34:20;;;;;;;138.57;36.42;;;8.00;99.90;;;;;;5026328;28;20156;-76
2022/11/12 09:36:45;;;;;;;162.45;40.10;;;7.50;99.90;;;;;;5021161;28;20574;-76
2022/11/12 09:39:11;;;;;;;171.38;36.88;;;7.60;99.90;;;;;;5019770;28;20033;-76
2022/11/12 09:41:39;;;;;;;210.20;40.70;;;7.90;99.90;;;;;;5009588;28;20557;-76
2022/11/12 09:44:36;;;;;;;162.65;37.35;;;7.40;99.90;;;;;;5028103;28;20044;-74
2022/11/12 09:47:12;;;;;;;194.30;36.95;;;7.90;99.90;;;;;;4999132;28;20076;-75
2022/11/12 09:49:44;;;;;;;137.98;33.42;;;7.40;99.90;;;;;;5022346;28;20498;-76
2022/11/12 09:52:18;;;;;;;123.60;33.00;;;7.30;99.90;;;;;;5027759;28;20037;-76
2022/11/12 09:54:44;;;;;;;130.93;34.67;;;7.30;99.90;;;;;;5026272;28;20057;-76
2022/11/12 09:57:13;;;;;;;112.10;34.65;;;7.60;99.90;;;;;;5010764;28;20464;-76
2022/11/12 09:59:41;;;;;;;158.27;39.97;;;7.80;99.90;;;;;;5013106;28;20129;-77
2022/11/12 10:02:41;;;;;;;105.95;35.50;;;7.40;99.90;;;;;;5031592;28;20051;-75
2022/11/12 10:05:25;;;;;;;107.03;36.08;;;7.20;99.90;;;;;;5019801;28;20065;-74
2022/11/12 10:08:18;;;;;;;98.10;36.13;;;7.80;99.90;;;;;;5023893;28;20057;-76
2022/11/12 10:10:53;;;;;;;98.10;37.13;;;8.00;99.90;;;;;;5028141;28;20099;-77
2022/11/12 10:13:44;;;;;;;105.97;35.17;;;8.00;99.90;;;;;;5009738;28;20077;-75
2022/11/12 10:19:00;;;;;;;;;;;7.70;99.90;;;;;;5028799;28;20050;-78
2022/11/12 10:21:48;;;;;;;98.63;34.83;;;7.60;99.90;;;;;;5011881;28;20078;-77
2022/11/12 10:24:14;;;;;;;77.82;35.00;;;7.60;99.90;;;;;;5003671;28;20458;-78
2022/11/12 10:26:39;;;;;;;97.88;37.85;;;8.10;99.90;;;;;;5025180;28;20045;-78
2022/11/12 10:29:26;;;;;;;108.82;34.20;;;7.80;99.90;;;;;;5028944;28;20053;-77
2022/11/12 10:31:52;;;;;;;76.32;33.75;;;7.50;99.90;;;;;;5028419;28;20510;-77
2022/11/12 10:34:20;;;;;;;73.93;37.95;;;7.60;99.90;;;;;;5020125;28;20133;-77
2022/11/12 10:36:58;;;;;;;77.72;31.58;;;8.10;99.90;;;;;;5020160;28;20484;-76
2022/11/12 10:39:39;;;;;;;93.53;34.90;;;8.00;99.90;;;;;;5014419;28;20068;-76
2022/11/12 10:42:16;;;;;;;57.90;32.25;;;7.50;99.90;;;;;;5026465;28;20029;-77
2022/11/12 10:44:42;;;;;;;73.35;34.28;;;7.70;99.90;;;;;;5021594;28;20367;-76
2022/11/12 10:47:30;;;;;;;73.60;32.42;;;7.70;99.90;;;;;;5024361;28;20128;-74
2022/11/12 10:50:11;;;;;;;62.28;31.65;;;7.90;99.90;;;;;;5022178;28;20041;-80
2022/11/12 10:52:37;;;;;;;66.22;32.88;;;8.00;99.90;;;;;;5024365;28;20075;-78
2022/11/12 10:55:19;;;;;;;74.05;32.70;;;7.80;99.90;;;;;;5021168;28;20042;-79
2022/11/12 10:57:44;;;;;;;66.55;30.25;;;7.90;99.90;;;;;;5026966;28;20048;-80
2022/11/12 11:00:13;;;;;;;74.93;29.63;;;8.10;99.90;;;;;;5029252;28;20392;-78
2022/11/12 11:02:51;;;;;;;104.10;29.30;;;7.50;99.90;;;;;;5010075;28;20041;-79
2022/11/12 11:05:34;;;;;;;74.47;31.92;;;7.60;99.90;;;;;;5029807;28;20124;-78
2022/11/12 11:08:01;;;;;;;70.47;29.05;;;8.20;99.90;;;;;;5028050;28;20363;-79
2022/11/12 11:10:29;;;;;;;95.25;31.25;;;7.80;99.90;;;;;;5023400;28;20064;-75
2022/11/12 11:13:21;;;;;;;108.80;33.85;;;7.70;99.90;;;;;;5027310;28;20513;-77
2022/11/12 11:16:05;;;;;;;73.38;29.48;;;7.80;99.90;;;;;;5025492;28;20064;-79
2022/11/12 11:18:37;;;;;;;66.53;31.42;;;7.90;99.90;;;;;;5025257;28;20091;-77
2022/11/12 11:21:03;;;;;;;57.05;31.45;;;8.00;99.90;;;;;;5020194;28;20045;-79
2022/11/12 11:23:33;;;;;;;52.05;31.45;;;7.70;99.90;;;;;;5024884;28;20037;-78
2022/11/12 11:26:28;;;;;;;43.00;27.85;;;8.10;99.90;;;;;;5026619;28;20416;-79
2022/11/12 11:28:59;;;;;;;61.08;31.17;;;7.90;99.90;;;;;;5027187;28;20071;-78
2022/11/12 11:31:39;;;;;;;56.35;28.85;;;8.30;99.90;;;;;;5026537;28;20107;-78
2022/11/12 11:34:38;;;;;;;55.50;34.03;;;7.90;99.90;;;;;;5027940;28;20040;-78
2022/11/12 11:37:18;;;;;;;52.00;32.00;;;8.20;99.90;;;;;;5027182;28;20389;-78
2022/11/12 11:40:05;;;;;;;49.33;30.60;;;7.80;99.90;;;;;;5016017;28;20538;-75
2022/11/12 11:42:46;;;;;;;58.90;31.30;;;8.20;99.90;;;;;;5026743;28;20085;-82
2022/11/12 11:45:39;;;;;;;52.47;30.58;;;8.20;99.90;;;;;;5022522;28;20520;-76
2022/11/12 11:48:11;;;;;;;46.92;32.20;;;8.30;99.90;;;;;;5023350;28;20052;-78
2022/11/12 11:51:03;;;;;;;54.45;30.38;;;8.30;99.90;;;;;;5020026;28;20050;-79
2022/11/12 11:53:48;;;;;;;44.05;31.42;;;8.00;99.90;;;;;;5023592;28;20388;-77
2022/11/12 11:56:26;;;;;;;43.58;30.20;;;8.20;99.90;;;;;;5021200;28;20042;-78
2022/11/12 11:59:29;;;;;;;50.10;33.63;;;8.20;99.90;;;;;;5020667;28;20045;-74
2022/11/12 12:02:04;;;;;;;46.15;34.58;;;8.20;99.90;;;;;;5002124;28;20793;-77
2022/11/12 12:04:59;;;;;;;53.78;32.78;;;8.60;99.90;;;;;;5022609;28;20041;-78
2022/11/12 12:07:34;;;;;;;46.15;34.30;;;8.30;99.90;;;;;;5022541;28;20048;-77
2022/11/12 12:10:16;;;;;;;44.40;31.42;;;8.80;99.90;;;;;;5013756;28;20096;-78
2022/11/12 12:13:00;;;;;;;41.60;32.88;;;9.00;99.90;;;;;;5037658;28;20388;-79
2022/11/12 12:15:45;;;;;;;40.53;29.35;;;8.80;99.90;;;;;;5022276;28;20061;-74
2022/11/12 12:18:37;;;;;;;40.88;33.40;;;8.80;99.90;;;;;;5007207;28;20049;-78
2022/11/12 12:21:20;;;;;;;43.42;30.20;;;8.30;99.90;;;;;;5019027;28;20087;-79
2022/11/12 12:23:55;;;;;;;43.38;32.78;;;8.30;99.90;;;;;;5014998;28;20456;-78
2022/11/12 12:26:38;;;;;;;51.22;35.25;;;8.70;99.90;;;;;;5013331;28;20038;-76
2022/11/12 12:29:09;;;;;;;44.28;31.05;;;8.80;99.90;;;;;;5018112;28;20041;-77
2022/11/12 12:31:41;;;;;;;40.50;30.83;;;9.10;99.90;;;;;;5025933;28;20133;-79
2022/11/12 12:34:28;;;;;;;37.63;31.35;;;9.00;99.90;;;;;;5017946;28;20054;-79
2022/11/12 12:37:03;;;;;;;39.63;30.75;;;9.10;99.90;;;;;;5013309;28;20124;-77
2022/11/12 12:40:06;;;;;;;42.75;31.65;;;8.90;99.90;;;;;;5013131;28;20129;-79
2022/11/12 12:42:41;;;;;;;36.05;28.17;;;9.10;99.90;;;;;;5014332;28;20049;-76
2022/11/12 12:45:36;;;;;;;41.65;28.65;;;9.40;99.90;;;;;;5017733;28;20045;-78
2022/11/12 12:48:05;;;;;;;38.05;30.17;;;9.30;99.90;;;;;;5025387;28;20060;-79
2022/11/12 12:50:34;;;;;;;30.13;25.65;;;9.60;99.90;;;;;;5024507;28;20091;-77
2022/11/12 12:53:01;;;;;;;33.63;26.83;;;9.50;99.90;;;;;;5025527;28;20056;-80
2022/11/12 12:55:56;;;;;;;36.45;26.30;;;9.40;99.90;;;;;;5005896;28;20149;-80
2022/11/12 12:58:28;;;;;;;36.33;26.63;;;9.60;99.90;;;;;;5022099;28;20058;-80
2022/11/12 13:01:21;;;;;;;36.05;27.95;;;9.60;99.90;;;;;;5020349;28;20050;-80
2022/11/12 13:03:58;;;;;;;34.30;26.23;;;9.60;99.90;;;;;;5027025;28;20056;-77
2022/11/12 13:06:39;;;;;;;33.15;25.75;;;9.50;99.90;;;;;;5025654;28;20041;-79
2022/11/12 13:09:11;;;;;;;35.70;27.50;;;9.50;99.90;;;;;;5018408;28;20404;-80
2022/11/12 13:14:30;;;;;;;34.35;26.30;;;9.70;99.90;;;;;;5024605;28;20049;-79
2022/11/12 13:16:58;;;;;;;38.20;27.88;;;9.60;99.90;;;;;;5012926;28;20059;-76
2022/11/12 13:19:38;;;;;;;35.22;27.30;;;9.60;99.90;;;;;;5021984;28;20037;-79