Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:01;;;;;;;32.38;20.95;;;;;;;5.77;72.55;100784.59;5006841;28;20040;-61
2022/03/30 00:03:27;;;;;;;31.67;20.90;;;;;;;5.67;73.17;100768.09;5025351;28;20017;-62
2022/03/30 00:05:53;;;;;;;33.17;21.45;;;;;;;5.71;72.95;100773.88;5007685;28;20045;-60
2022/03/30 00:08:18;;;;;;;33.25;22.27;;;;;;;5.67;72.79;100772.41;5025146;28;20033;-61
2022/03/30 00:10:44;;;;;;;32.53;21.05;;;;;;;5.56;73.00;100765.34;5017546;28;20112;-60
2022/03/30 00:13:10;;;;;;;31.02;21.98;;;;;;;5.55;73.65;100779.97;5025007;28;20033;-61
2022/03/30 00:15:35;;;;;;;34.33;21.80;;;;;;;5.44;73.99;100776.38;5024710;28;20041;-61
2022/03/30 00:18:01;;;;;;;31.75;21.67;;;;;;;5.37;74.61;100777.69;5016729;28;20032;-62
2022/03/30 00:20:26;;;;;;;31.00;21.33;;;;;;;5.23;74.76;100774.22;5016876;28;20034;-59
2022/03/30 00:22:52;;;;;;;31.65;21.90;;;;;;;5.26;74.98;100768.88;5018314;28;20029;-61
2022/03/30 00:25:18;;;;;;;32.33;22.83;;;;;;;5.20;75.35;100764.09;5009453;28;20096;-62
2022/03/30 00:27:46;;;;;;;33.58;22.48;;;;;;;5.23;75.02;100774.22;5017771;28;20276;-62
2022/03/30 00:30:13;;;;;;;30.83;22.65;;;;;;;5.21;75.20;100763.19;5027218;28;20029;-65
2022/03/30 00:32:39;;;;;;;31.42;23.40;;;;;;;5.21;75.21;100760.59;5029015;28;20072;-64
2022/03/30 00:35:07;;;;;;;31.60;22.15;;;;;;;5.25;74.98;100763.81;5011345;28;20378;-62
2022/03/30 00:37:33;;;;;;;33.00;22.20;;;;;;;5.17;75.52;100761.72;5012362;28;20041;-61
2022/03/30 00:39:58;;;;;;;33.30;22.90;;;;;;;5.30;75.22;100759.22;5029222;28;20112;-64
2022/03/30 00:42:24;;;;;;;31.05;22.90;;;;;;;5.22;75.06;100767.41;5027025;28;20112;-59
2022/03/30 00:44:51;;;;;;;29.80;22.73;;;;;;;5.16;75.03;100759.22;5011797;28;20034;-64
2022/03/30 00:47:23;;;;;;;34.35;22.65;;;;;;;5.18;75.26;100760.81;5009089;28;20124;-60
2022/03/30 00:49:49;;;;;;;32.08;23.58;;;;;;;5.15;75.51;100760.16;5005013;28;20385;-60
2022/03/30 00:52:15;;;;;;;35.72;23.98;;;;;;;5.07;75.51;100758.03;5028362;28;20021;-60
2022/03/30 00:54:41;;;;;;;34.08;23.83;;;;;;;5.05;75.91;100754.75;5028636;28;20025;-60
2022/03/30 00:57:10;;;;;;;34.65;23.27;;;;;;;5.06;75.80;100761.53;5018854;28;20034;-65
2022/03/30 00:59:36;;;;;;;35.63;24.10;;;;;;;5.02;75.90;100762.63;5009281;28;20103;-60
2022/03/30 01:02:02;;;;;;;33.88;24.00;;;;;;;4.92;76.09;100759.78;5024176;28;20096;-59
2022/03/30 01:04:28;;;;;;;35.72;24.63;;;;;;;4.83;76.41;100759.50;5020529;28;20036;-59
2022/03/30 01:06:53;;;;;;;37.83;23.88;;;;;;;4.75;76.58;100762.50;5012467;28;20032;-61
2022/03/30 01:09:20;;;;;;;33.80;24.30;;;;;;;4.77;76.53;100753.81;5008510;28;20026;-64
2022/03/30 01:11:47;;;;;;;35.17;23.75;;;;;;;4.74;76.92;100753.97;5008276;28;20104;-66
2022/03/30 01:14:13;;;;;;;36.65;24.13;;;;;;;4.69;76.73;100748.28;5008479;28;20100;-66
2022/03/30 01:16:40;;;;;;;31.63;23.23;;;;;;;4.71;76.63;100745.63;5008541;28;20216;-60
2022/03/30 01:19:09;;;;;;;33.58;22.75;;;;;;;4.73;76.48;100754.06;4991182;28;20042;-59
2022/03/30 01:21:34;;;;;;;;;;;;;;;4.89;75.33;100746.28;5027084;28;20711;-60
2022/03/30 01:24:00;;;;;;;35.55;23.23;;;;;;;4.70;76.42;100734.53;5017064;28;20008;-60
2022/03/30 01:26:26;;;;;;;36.33;24.42;;;;;;;4.69;76.39;100732.84;5017421;28;20512;-59
2022/03/30 01:28:51;;;;;;;35.60;23.85;;;;;;;4.59;76.61;100716.34;5008445;28;20458;-62
2022/03/30 01:34:01;;;;;;;36.38;24.42;;;;;;;4.52;77.50;100735.56;5020970;28;20040;-60
2022/03/30 01:36:26;;;;;;;35.47;23.88;;;;;;;4.50;77.81;100734.84;5009034;28;20050;-59
2022/03/30 01:38:51;;;;;;;33.35;22.83;;;;;;;4.41;77.87;100727.66;5006960;28;20025;-59
2022/03/30 01:41:17;;;;;;;36.83;23.67;;;;;;;4.36;78.28;100717.69;5022804;28;20056;-61
2022/03/30 01:43:42;;;;;;;36.17;24.45;;;;;;;4.39;78.53;100724.38;5007897;28;20049;-62
2022/03/30 01:46:07;;;;;;;34.60;23.20;;;;;;;4.38;78.26;100730.44;5008383;28;20029;-59
2022/03/30 01:48:33;;;;;;;36.65;23.83;;;;;;;4.35;77.80;100715.19;5027089;28;20124;-64
2022/03/30 01:50:59;;;;;;;38.40;24.38;;;;;;;4.39;77.93;100714.09;5012191;28;20482;-60
2022/03/30 01:53:25;;;;;;;34.50;24.02;;;;;;;4.47;78.35;100717.03;5026009;28;20120;-65
2022/03/30 01:55:51;;;;;;;35.40;23.38;;;;;;;4.38;78.37;100713.28;5027322;28;20498;-60
2022/03/30 01:58:17;;;;;;;39.08;23.88;;;;;;;4.35;78.57;100703.16;5010799;28;20034;-60
2022/03/30 02:00:42;;;;;;;34.55;24.15;;;;;;;4.30;78.35;100699.22;4990140;28;20512;-59
2022/03/30 02:03:08;;;;;;;33.88;23.25;;;;;;;4.34;78.35;100695.56;5008086;28;20026;-59
2022/03/30 02:05:33;;;;;;;36.28;24.23;;;;;;;4.36;78.75;100683.44;4989965;28;20116;-62
2022/03/30 02:07:59;;;;;;;35.05;23.48;;;;;;;4.34;78.60;100695.56;5013743;28;20104;-65
2022/03/30 02:10:24;;;;;;;36.63;23.52;;;;;;;4.33;78.91;100688.78;5026997;28;20389;-59
2022/03/30 02:12:50;;;;;;;34.60;23.85;;;;;;;4.28;78.96;100690.78;5023172;28;20091;-60
2022/03/30 02:15:15;;;;;;;34.28;23.70;;;;;;;4.22;78.52;100697.91;5007855;28;20021;-60
2022/03/30 02:17:41;;;;;;;36.80;24.17;;;;;;;4.21;78.75;100692.88;5009428;28;20040;-65
2022/03/30 02:20:07;;;;;;;34.25;23.27;;;;;;;4.19;78.93;100687.84;5023537;28;20025;-60
2022/03/30 02:22:32;;;;;;;37.22;25.13;;;;;;;4.16;78.95;100682.88;5008244;28;20040;-64
2022/03/30 02:24:57;;;;;;;37.38;24.45;;;;;;;4.13;79.01;100675.34;5026955;28;20022;-59
2022/03/30 02:27:23;;;;;;;36.70;23.92;;;;;;;4.13;78.95;100672.78;5026680;28;20044;-62
2022/03/30 02:29:51;;;;;;;38.22;23.25;;;;;;;4.07;79.21;100680.84;5008872;28;20505;-62
2022/03/30 02:32:18;;;;;;;35.40;24.03;;;;;;;3.95;79.00;100659.25;5006959;28;20168;-60
2022/03/30 02:34:43;;;;;;;36.22;24.42;;;;;;;4.04;78.98;100673.31;5007186;28;20033;-65
2022/03/30 02:37:10;;;;;;;33.80;24.30;;;;;;;3.98;79.16;100668.53;4989564;28;20057;-60
2022/03/30 02:39:36;;;;;;;35.50;23.33;;;;;;;4.00;79.08;100656.41;5006937;28;20033;-59
2022/03/30 02:42:02;;;;;;;34.42;24.45;;;;;;;4.06;78.64;100645.81;5010145;28;20075;-59
2022/03/30 02:44:28;;;;;;;34.33;23.55;;;;;;;4.10;78.69;100649.84;5025849;28;20750;-61
2022/03/30 02:46:53;;;;;;;35.90;24.30;;;;;;;4.04;78.67;100637.38;5026649;28;20032;-62
2022/03/30 02:49:19;;;;;;;34.10;23.70;;;;;;;4.04;78.28;100647.63;5010611;28;20038;-63
2022/03/30 02:51:44;;;;;;;37.53;24.95;;;;;;;4.08;78.12;100653.44;5006774;28;20021;-60
2022/03/30 02:54:10;;;;;;;33.03;23.58;;;;;;;4.02;78.46;100634.09;5006317;28;20030;-60
2022/03/30 02:56:35;;;;;;;32.95;24.33;;;;;;;4.04;78.28;100634.81;5014545;28;20040;-61
2022/03/30 02:59:01;;;;;;;35.92;24.25;;;;;;;4.04;78.02;100642.50;5019156;28;20033;-59
2022/03/30 03:01:26;;;;;;;35.78;23.88;;;;;;;3.97;78.41;100638.66;5026321;28;20032;-60
2022/03/30 03:03:51;;;;;;;37.80;24.40;;;;;;;3.93;78.54;100650.00;5025796;28;20037;-62
2022/03/30 03:06:18;;;;;;;36.33;23.85;;;;;;;3.88;78.55;100641.72;5026515;28;20140;-64
2022/03/30 03:08:43;;;;;;;39.50;24.17;;;;;;;3.83;78.23;100643.72;5025066;28;20903;-59
2022/03/30 03:11:10;;;;;;;35.65;25.20;;;;;;;3.82;78.83;100645.47;5025099;28;20025;-59
2022/03/30 03:13:35;;;;;;;35.85;23.67;;;;;;;3.61;79.11;100637.25;5025114;28;20029;-60
2022/03/30 03:16:01;;;;;;;36.03;24.33;;;;;;;3.62;78.90;100640.63;5026007;28;20363;-60
2022/03/30 03:18:26;;;;;;;32.13;23.75;;;;;;;3.51;79.53;100638.66;5025871;28;20481;-61
2022/03/30 03:20:52;;;;;;;34.42;23.77;;;;;;;3.44;79.32;100632.19;5003548;28;20033;-62
2022/03/30 03:23:17;;;;;;;40.10;23.02;;;;;;;3.34;79.98;100631.06;5008899;28;20026;-60
2022/03/30 03:25:44;;;;;;;34.25;22.30;;;;;;;3.29;79.98;100633.06;5019013;28;20136;-63
2022/03/30 03:28:10;;;;;;;35.60;22.40;;;;;;;3.15;80.51;100620.97;5012972;28;20029;-60
2022/03/30 03:30:37;;;;;;;35.97;23.88;;;;;;;3.18;80.13;100637.00;5026337;28;20124;-60
2022/03/30 03:33:07;;;;;;;35.13;23.08;;;;;;;3.16;80.60;100632.91;5019708;28;20022;-59
2022/03/30 03:35:32;;;;;;;34.35;22.38;;;;;;;3.13;81.00;100631.31;5006337;28;20058;-59
2022/03/30 03:38:00;;;;;;;37.10;23.30;;;;;;;2.98;81.45;100621.88;5010339;28;20063;-59
2022/03/30 03:40:25;;;;;;;33.22;22.83;;;;;;;2.95;81.60;100623.78;5026290;28;20025;-63
2022/03/30 03:42:51;;;;;;;33.88;22.15;;;;;;;2.92;81.13;100619.63;5022511;28;20033;-59
2022/03/30 03:45:17;;;;;;;36.58;23.10;;;;;;;2.88;81.54;100623.28;5005940;28;20044;-60
2022/03/30 03:47:42;;;;;;;34.28;22.83;;;;;;;2.78;81.27;100622.09;5006809;28;20030;-59
2022/03/30 03:50:10;;;;;;;36.42;22.30;;;;;;;2.78;81.29;100627.22;5019571;28;20026;-59
2022/03/30 03:52:35;;;;;;;36.70;24.20;;;;;;;2.69;82.21;100622.56;5014319;28;20033;-59
2022/03/30 03:55:03;;;;;;;33.72;22.65;;;;;;;2.66;81.66;100624.41;5005454;28;20022;-59
2022/03/30 03:57:29;;;;;;;37.75;23.17;;;;;;;2.63;82.25;100629.66;5011658;28;20038;-60
2022/03/30 03:59:55;;;;;;;34.78;22.33;;;;;;;2.61;82.53;100621.25;5010311;28;20513;-60
2022/03/30 04:02:21;;;;;;;38.65;23.17;;;;;;;2.60;82.74;100614.47;5027022;28;20541;-59
2022/03/30 04:04:46;;;;;;;35.85;23.40;;;;;;;2.60;82.07;100624.72;5029773;28;20021;-60
2022/03/30 04:07:12;;;;;;;35.53;21.42;;;;;;;2.59;82.82;100615.41;5011520;28;20097;-60
2022/03/30 04:09:38;;;;;;;34.47;22.85;;;;;;;2.58;82.50;100616.31;5010328;28;20504;-60
2022/03/30 04:12:04;;;;;;;34.38;22.63;;;;;;;2.56;83.32;100612.97;5009123;28;20079;-61
2022/03/30 04:14:30;;;;;;;32.97;23.42;;;;;;;2.54;82.54;100611.41;5008508;28;20038;-60
2022/03/30 04:16:55;;;;;;;37.97;21.83;;;;;;;2.54;82.66;100614.81;5020097;28;20045;-59
2022/03/30 04:19:20;;;;;;;34.63;22.10;;;;;;;2.55;82.79;100605.38;5022034;28;20022;-60
2022/03/30 04:21:46;;;;;;;33.70;21.17;;;;;;;2.58;82.36;100606.06;5013932;28;20037;-59
2022/03/30 04:24:11;;;;;;;34.45;21.40;;;;;;;2.56;82.89;100609.59;5017869;28;20037;-62
2022/03/30 04:26:38;;;;;;;35.55;22.42;;;;;;;2.54;82.73;100602.00;5010610;28;20052;-59
2022/03/30 04:29:04;;;;;;;33.72;20.65;;;;;;;2.57;82.56;100601.81;5016776;28;20029;-59
2022/03/30 04:31:30;;;;;;;35.13;20.35;;;;;;;2.58;82.49;100600.94;5009329;28;20385;-59
2022/03/30 04:33:55;;;;;;;40.05;21.25;;;;;;;2.61;82.19;100600.78;5021492;28;20458;-59
2022/03/30 04:36:21;;;;;;;36.58;20.83;;;;;;;2.61;82.23;100597.38;5008662;28;20050;-61
2022/03/30 04:38:46;;;;;;;35.13;19.95;;;;;;;2.64;81.75;100605.75;5009459;28;20121;-59
2022/03/30 04:41:12;;;;;;;35.58;20.88;;;;;;;2.64;81.74;100605.75;5009551;28;20132;-60
2022/03/30 04:43:38;;;;;;;34.67;21.23;;;;;;;2.59;81.68;100605.16;4991403;28;20077;-60
2022/03/30 04:46:05;;;;;;;35.20;21.67;;;;;;;2.62;81.93;100592.16;5009410;28;20029;-59
2022/03/30 04:48:31;;;;;;;35.78;21.83;;;;;;;2.61;81.73;100600.78;5018890;28;20621;-60
2022/03/30 04:50:56;;;;;;;31.58;20.08;;;;;;;2.62;81.38;100596.47;5028503;28;20037;-59
2022/03/30 04:53:22;;;;;;;32.85;22.55;;;;;;;2.58;81.61;100600.94;5028179;28;20076;-59
2022/03/30 04:55:47;;;;;;;32.97;20.65;;;;;;;2.59;81.94;100597.47;5028865;28;20148;-60
2022/03/30 04:58:12;;;;;;;35.97;20.25;;;;;;;2.58;81.89;100600.94;5026365;28;20037;-59
2022/03/30 05:00:38;;;;;;;34.95;21.33;;;;;;;2.59;81.88;100597.47;5009449;28;20045;-59
2022/03/30 05:03:04;;;;;;;33.22;21.60;;;;;;;2.60;82.02;100599.13;4996722;28;20447;-60
2022/03/30 05:05:29;;;;;;;36.10;21.88;;;;;;;2.58;81.45;100600.94;5023979;28;20400;-60
2022/03/30 05:07:55;;;;;;;33.05;21.60;;;;;;;2.56;81.80;100597.63;5027945;28;20037;-60
2022/03/30 05:10:21;;;;;;;35.20;21.50;;;;;;;2.56;81.65;100607.84;5028678;28;20021;-59
2022/03/30 05:12:46;;;;;;;34.08;21.23;;;;;;;2.57;81.40;100594.16;5013146;28;20502;-60
2022/03/30 05:15:12;;;;;;;34.17;21.27;;;;;;;2.57;81.79;100599.25;5027903;28;20025;-60
2022/03/30 05:17:38;;;;;;;32.70;21.77;;;;;;;2.58;81.61;100594.97;5028192;28;20025;-65
2022/03/30 05:20:04;;;;;;;35.65;22.35;;;;;;;2.52;81.79;100593.56;5027958;28;20029;-66
2022/03/30 05:22:29;;;;;;;34.05;22.45;;;;;;;2.41;82.10;100577.94;5028101;28;20040;-60
2022/03/30 05:24:55;;;;;;;32.97;20.60;;;;;;;2.56;81.80;100587.38;5014568;28;20022;-60
2022/03/30 05:27:20;;;;;;;36.65;22.38;;;;;;;2.56;81.66;100587.38;5008074;28;20040;-63
2022/03/30 05:29:46;;;;;;;33.92;21.02;;;;;;;2.51;81.56;100584.22;5024102;28;20120;-61
2022/03/30 05:32:11;;;;;;;35.28;22.80;;;;;;;2.48;81.99;100579.28;5008564;28;20034;-66
2022/03/30 05:34:36;;;;;;;31.98;21.60;;;;;;;2.51;81.89;100584.22;4990224;28;20458;-60
2022/03/30 05:37:03;;;;;;;35.35;22.88;;;;;;;2.51;82.04;100575.72;5021999;28;20057;-59
2022/03/30 05:39:29;;;;;;;34.65;22.83;;;;;;;2.45;81.99;100571.75;5027182;28;20429;-59
2022/03/30 05:41:55;;;;;;;36.95;22.13;;;;;;;2.48;82.05;100579.28;5028122;28;20032;-59
2022/03/30 05:44:20;;;;;;;35.95;21.77;;;;;;;2.55;81.73;100585.72;5014717;28;20062;-59
2022/03/30 05:46:45;;;;;;;38.40;23.25;;;;;;;2.48;81.70;100578.47;5008606;28;20077;-64
2022/03/30 05:49:11;;;;;;;35.03;22.20;;;;;;;2.44;81.99;100572.66;5019695;28;20038;-59
2022/03/30 05:51:36;;;;;;;35.80;21.80;;;;;;;2.51;81.77;100578.28;5027652;28;20034;-60
2022/03/30 05:54:02;;;;;;;36.60;23.65;;;;;;;2.41;82.69;100575.41;5021599;28;20472;-59
2022/03/30 05:59:12;;;;;;;38.80;23.10;;;;;;;2.32;83.06;100575.84;5021204;28;20054;-67
2022/03/30 06:01:38;;;;;;;43.22;23.10;;;;;;;2.29;83.28;100583.66;5019354;28;20044;-64
2022/03/30 06:04:04;;;;;;;38.10;24.48;;;;;;;2.25;83.76;100582.19;5020351;28;20108;-60
2022/03/30 06:06:29;;;;;;;36.75;23.02;;;;;;;2.24;84.42;100590.78;5017694;28;20395;-63
2022/03/30 06:08:54;;;;;;;36.90;23.52;;;;;;;2.26;83.90;100591.53;5016958;28;20082;-59
2022/03/30 06:11:20;;;;;;;37.55;24.13;;;;;;;2.24;84.35;100583.09;5008315;28;20030;-60
2022/03/30 06:13:45;;;;;;;38.40;24.20;;;;;;;2.23;84.49;100594.22;5008779;28;20541;-64
2022/03/30 06:16:13;;;;;;;38.17;24.00;;;;;;;2.23;84.44;100589.09;5007257;28;20045;-60
2022/03/30 06:18:39;;;;;;;38.05;22.60;;;;;;;2.26;84.83;100583.84;5007308;28;20022;-59
2022/03/30 06:21:05;;;;;;;38.80;24.90;;;;;;;2.29;85.16;100578.56;5006807;28;20029;-64
2022/03/30 06:23:30;;;;;;;38.65;24.73;;;;;;;2.28;85.39;100582.03;5008273;28;20033;-60
2022/03/30 06:25:55;;;;;;;37.50;22.80;;;;;;;2.36;85.19;100574.81;5023732;28;20030;-62
2022/03/30 06:28:26;;;;;;;40.70;24.27;;;;;;;2.37;85.11;100581.56;5011261;28;20120;-62
2022/03/30 06:30:52;;;;;;;37.97;25.17;;;;;;;2.37;85.10;100581.56;5008169;28;20045;-60
2022/03/30 06:33:17;;;;;;;39.05;25.02;;;;;;;2.42;84.98;100584.72;5019268;28;20025;-59
2022/03/30 06:35:43;;;;;;;37.03;23.55;;;;;;;2.49;85.12;100583.50;5026411;28;20367;-62
2022/03/30 06:38:08;;;;;;;36.40;23.17;;;;;;;2.48;84.88;100576.72;4997956;28;20065;-59
2022/03/30 06:40:34;;;;;;;36.20;24.67;;;;;;;2.56;84.51;100584.81;5021218;28;20116;-60
2022/03/30 06:43:00;;;;;;;38.40;23.75;;;;;;;2.54;84.42;100578.13;5025336;28;20057;-62
2022/03/30 06:45:26;;;;;;;36.72;24.90;;;;;;;2.67;85.06;100590.19;5011285;28;20028;-63
2022/03/30 06:47:52;;;;;;;39.70;23.85;;;;;;;2.74;84.95;100589.88;5027198;28;20029;-60
2022/03/30 06:50:19;;;;;;;37.70;24.52;;;;;;;2.75;84.47;100601.78;5025741;28;20424;-59
2022/03/30 06:52:45;;;;;;;37.58;25.20;;;;;;;2.80;84.64;100599.78;5008864;28;20362;-60
2022/03/30 06:55:12;;;;;;;37.28;24.55;;;;;;;2.84;85.05;100601.28;5026418;28;20334;-60
2022/03/30 06:57:38;;;;;;;40.05;23.73;;;;;;;2.93;84.39;100595.69;5010854;28;20038;-60
2022/03/30 07:00:05;;;;;;;36.47;24.02;;;;;;;2.95;84.30;100596.44;5006358;28;20064;-62
2022/03/30 07:02:31;;;;;;;36.83;24.23;;;;;;;2.96;84.66;100590.38;4988970;28;20500;-60
2022/03/30 07:04:56;;;;;;;36.30;24.23;;;;;;;3.04;84.89;100590.81;5016332;28;20025;-64
2022/03/30 07:10:15;;;;;;;36.50;22.58;;;;;;;3.24;83.96;100587.16;5014954;28;20041;-60
2022/03/30 07:12:40;;;;;;;39.53;24.02;;;;;;;3.32;83.88;100576.47;5007023;28;20046;-62
2022/03/30 07:15:06;;;;;;;37.95;24.10;;;;;;;3.42;84.37;100587.88;5010099;28;20034;-60
2022/03/30 07:17:33;;;;;;;37.22;22.25;;;;;;;3.50;83.70;100590.88;4988784;28;20795;-65
2022/03/30 07:19:58;;;;;;;33.55;22.25;;;;;;;3.55;83.35;100583.72;4994223;28;20524;-60
2022/03/30 07:22:24;;;;;;;36.08;22.85;;;;;;;3.64;83.32;100582.38;5026335;28;20040;-60
2022/03/30 07:24:49;;;;;;;31.95;21.48;;;;;;;3.70;82.90;100582.84;5019781;28;20026;-59
2022/03/30 07:27:14;;;;;;;31.70;21.88;;;;;;;3.78;82.43;100579.03;5007507;28;20080;-60
2022/03/30 07:29:39;;;;;;;33.03;21.10;;;;;;;3.86;81.84;100584.56;5025163;28;20026;-61
2022/03/30 07:32:05;;;;;;;33.97;21.42;;;;;;;3.93;82.12;100583.28;5008379;28;20029;-60
2022/03/30 07:34:31;;;;;;;31.67;21.63;;;;;;;4.02;82.53;100585.31;5025288;28;20390;-60
2022/03/30 07:36:57;;;;;;;34.38;20.95;;;;;;;4.09;81.73;100584.03;5014230;28;20092;-61
2022/03/30 07:39:23;;;;;;;31.20;21.20;;;;;;;4.14;81.58;100582.03;4994905;28;20041;-60
2022/03/30 07:41:48;;;;;;;31.88;20.65;;;;;;;4.24;82.03;100583.16;5020390;28;20030;-60
2022/03/30 07:44:14;;;;;;;32.70;20.08;;;;;;;4.30;81.30;100576.84;5006674;28;20022;-60
2022/03/30 07:46:39;;;;;;;31.85;19.85;;;;;;;4.35;80.63;100579.09;5025975;28;20409;-63
2022/03/30 07:49:05;;;;;;;28.40;19.35;;;;;;;4.39;80.49;100575.44;5025370;28;20033;-60
2022/03/30 07:51:30;;;;;;;31.83;19.75;;;;;;;4.56;80.33;100585.53;5025313;28;20060;-63
2022/03/30 07:53:56;;;;;;;30.40;19.50;;;;;;;4.64;80.15;100579.91;5025689;28;20040;-60
2022/03/30 07:56:21;;;;;;;27.27;19.40;;;;;;;4.74;79.92;100589.53;5008891;28;20447;-60
2022/03/30 07:58:48;;;;;;;32.58;18.80;;;;;;;4.82;79.16;100588.25;5005606;28;20452;-60
2022/03/30 08:01:16;;;;;;;28.65;18.67;;;;;;;4.91;78.46;100582.56;5006046;28;20579;-59
2022/03/30 08:03:45;;;;;;;29.63;19.33;;;;;;;5.04;79.13;100588.56;5006032;28;20502;-64
2022/03/30 08:06:12;;;;;;;26.85;18.30;;;;;;;5.07;78.66;100578.09;5006491;28;20276;-64
2022/03/30 08:08:37;;;;;;;29.35;19.00;;;;;;;5.16;78.57;100582.69;5021708;28;20108;-60
2022/03/30 08:11:02;;;;;;;30.08;19.90;;;;;;;5.22;78.44;100587.44;5025596;28;20116;-60
2022/03/30 08:13:28;;;;;;;26.50;18.48;;;;;;;5.20;77.67;100576.41;5024768;28;20033;-59
2022/03/30 08:15:53;;;;;;;29.52;19.10;;;;;;;5.30;77.10;100580.06;5025436;28;20033;-63
2022/03/30 08:18:19;;;;;;;30.58;19.45;;;;;;;5.33;77.43;100567.00;5017543;28;20088;-60
2022/03/30 08:23:28;;;;;;;29.70;19.33;;;;;;;5.54;77.40;100576.84;5006923;28;20036;-60
2022/03/30 08:25:53;;;;;;;29.77;19.55;;;;;;;5.61;77.78;100572.94;5022184;28;20029;-60
2022/03/30 08:28:19;;;;;;;31.95;19.70;;;;;;;5.66;77.61;100576.03;5019298;28;20513;-66
2022/03/30 08:30:44;;;;;;;27.42;18.73;;;;;;;5.73;76.48;100579.03;5005986;28;20037;-60
2022/03/30 08:33:09;;;;;;;33.30;19.52;;;;;;;5.80;76.53;100577.72;5006447;28;20033;-60
2022/03/30 08:35:35;;;;;;;27.65;18.30;;;;;;;5.89;77.33;100571.13;5005459;28;20042;-63
2022/03/30 08:38:01;;;;;;;27.98;18.55;;;;;;;5.91;76.73;100569.28;4988072;28;20124;-60
2022/03/30 08:40:27;;;;;;;27.17;18.67;;;;;;;5.99;76.28;100577.34;5005668;28;20068;-65
2022/03/30 08:42:53;;;;;;;28.83;18.38;;;;;;;6.05;75.53;100566.66;5006929;28;20305;-61
2022/03/30 08:45:19;;;;;;;24.83;17.58;;;;;;;6.15;76.12;100572.84;4992511;28;20475;-64
2022/03/30 08:47:46;;;;;;;24.67;17.42;;;;;;;6.21;75.82;100564.69;5020990;28;20034;-60
2022/03/30 08:50:11;;;;;;;24.95;17.10;;;;;;;6.29;75.29;100565.00;5028368;28;20120;-62
2022/03/30 08:52:37;;;;;;;25.63;17.33;;;;;;;6.37;74.82;100562.75;5014395;28;20049;-61
2022/03/30 08:55:05;;;;;;;24.75;17.08;;;;;;;6.43;75.02;100555.53;5009417;28;20497;-64
2022/03/30 08:57:30;;;;;;;25.20;17.42;;;;;;;6.60;75.62;100560.34;5018367;28;20473;-60
2022/03/30 08:59:57;;;;;;;27.08;17.67;;;;;;;6.62;75.11;100556.72;5028342;28;20037;-61
2022/03/30 09:02:22;;;;;;;26.25;17.38;;;;;;;6.69;74.51;100557.09;5026572;28;20044;-62
2022/03/30 09:05:11;;;;;;;24.73;17.75;;;;;;;6.72;73.91;100567.22;5028278;28;20030;-64
2022/03/30 09:07:37;;;;;;;25.65;16.85;;;;;;;6.71;73.54;100567.28;5028294;28;20040;-64
2022/03/30 09:10:02;;;;;;;25.33;17.02;;;;;;;6.69;73.40;100562.25;5008905;28;20407;-61
2022/03/30 09:12:28;;;;;;;26.23;17.88;;;;;;;6.68;73.60;100554.66;4990160;28;20033;-60
2022/03/30 09:15:01;;;;;;;28.40;17.58;;;;;;;6.71;74.84;100560.41;5008523;28;20481;-65
2022/03/30 09:17:36;;;;;;;27.13;17.58;;;;;;;6.75;74.58;100556.69;5008475;28;20025;-60
2022/03/30 09:20:11;;;;;;;26.40;17.42;;;;;;;6.96;75.25;100563.84;5008962;28;20030;-60
2022/03/30 09:22:41;;;;;;;26.17;17.63;;;;;;;7.10;73.66;100561.91;5008640;28;20034;-62
2022/03/30 09:25:08;;;;;;;23.42;17.10;;;;;;;7.23;73.57;100551.56;5018590;28;20623;-64
2022/03/30 09:27:34;;;;;;;25.88;16.85;;;;;;;7.34;72.35;100543.88;5028159;28;20349;-60
2022/03/30 09:29:59;;;;;;;22.63;16.13;;;;;;;7.33;71.40;100537.06;5014879;28;20466;-60
2022/03/30 09:32:25;;;;;;;22.20;16.95;;;;;;;7.50;71.07;100548.72;5028122;28;20048;-60
2022/03/30 09:34:53;;;;;;;26.00;17.35;;;;;;;7.58;70.43;100545.59;5027597;28;20489;-65
2022/03/30 09:37:18;;;;;;;22.52;16.23;;;;;;;7.54;70.15;100542.41;5011750;28;20056;-60
2022/03/30 09:39:44;;;;;;;21.77;16.55;;;;;;;7.72;70.58;100543.63;5015211;28;20029;-60
2022/03/30 09:42:11;;;;;;;22.13;16.13;;;;;;;7.86;69.94;100540.03;5009293;28;20021;-60
2022/03/30 09:44:53;;;;;;;24.13;16.80;;;;;;;7.84;69.06;100531.56;5009487;28;20068;-60
2022/03/30 09:47:20;;;;;;;22.02;15.93;;;;;;;7.85;68.68;100528.03;5008492;28;20368;-60
2022/03/30 09:49:54;;;;;;;21.85;16.40;;;;;;;7.93;68.90;100536.06;5020282;28;20117;-63
2022/03/30 09:52:24;;;;;;;22.52;16.55;;;;;;;7.84;68.33;100516.06;5027777;28;20036;-66
2022/03/30 09:54:51;;;;;;;24.25;16.40;;;;;;;7.92;69.24;100534.41;5025943;28;20036;-60
2022/03/30 09:57:26;;;;;;;25.38;16.67;;;;;;;7.90;67.32;100525.13;5027716;28;20033;-60
2022/03/30 10:00:01;;;;;;;21.80;15.68;;;;;;;7.95;67.75;100518.69;5027573;28;20033;-62
2022/03/30 10:02:29;;;;;;;23.48;16.25;;;;;;;7.95;67.70;100517.84;5010054;28;20030;-62
2022/03/30 10:04:55;;;;;;;22.33;16.17;;;;;;;7.94;67.45;100516.22;5007803;28;20057;-60
2022/03/30 10:07:22;;;;;;;21.60;15.73;;;;;;;7.94;67.37;100517.03;5007658;28;20030;-60
2022/03/30 10:09:48;;;;;;;21.35;15.85;;;;;;;7.92;67.96;100516.34;5011820;28;20065;-61
2022/03/30 10:12:17;;;;;;;23.13;15.27;;;;;;;7.93;67.62;100517.97;5027039;28;20500;-60
2022/03/30 10:14:48;;;;;;;18.48;14.02;;;;;;;7.89;67.19;100521.72;5011333;28;20370;-63
2022/03/30 10:17:15;;;;;;;19.83;14.35;;;;;;;7.92;68.81;100513.75;5007820;28;20052;-62
2022/03/30 10:19:44;;;;;;;20.35;13.30;;;;;;;7.99;68.48;100514.94;5007987;28;20029;-62
2022/03/30 10:22:25;;;;;;;20.73;13.65;;;;;;;8.09;67.88;100514.25;5007632;28;20033;-60
2022/03/30 10:25:17;;;;;;;20.25;13.93;;;;;;;8.22;68.15;100513.19;4994545;28;20026;-60
2022/03/30 10:28:13;;;;;;;17.10;12.32;;;;;;;8.20;66.13;100511.63;5000299;28;20084;-60
2022/03/30 10:30:43;;;;;;;18.90;13.15;;;;;;;8.24;65.28;100507.88;5025904;28;20029;-62
2022/03/30 10:33:10;;;;;;;19.10;13.43;;;;;;;8.34;66.11;100503.66;5007456;28;20041;-61
2022/03/30 10:35:46;;;;;;;18.52;12.93;;;;;;;8.45;65.87;100511.44;5015440;28;20047;-63
2022/03/30 10:38:12;;;;;;;19.85;13.40;;;;;;;8.62;67.04;100501.56;5018790;28;20030;-63
2022/03/30 10:40:39;;;;;;;16.88;12.50;;;;;;;8.60;65.46;100506.00;5007462;28;20205;-61
2022/03/30 10:43:06;;;;;;;17.67;12.95;;;;;;;8.63;65.68;100492.84;4989499;28;20037;-65
2022/03/30 10:45:42;;;;;;;16.50;11.73;;;;;;;8.69;64.14;100497.53;5015046;28;20117;-64
2022/03/30 10:48:36;;;;;;;15.90;11.30;;;;;;;8.72;63.60;100498.13;5009678;28;20381;-61
2022/03/30 10:51:10;;;;;;;15.15;11.43;;;;;;;8.78;64.88;100492.47;5014240;28;20226;-60
2022/03/30 10:53:38;;;;;;;15.80;11.30;;;;;;;8.68;61.76;100488.16;5006143;28;20073;-62
2022/03/30 10:56:15;;;;;;;17.13;10.60;;;;;;;8.81;62.78;100487.97;5007040;28;20030;-64
2022/03/30 10:58:50;;;;;;;15.68;10.02;;;;;;;8.89;62.01;100488.19;5006705;28;20289;-61
2022/03/30 11:01:27;;;;;;;14.55;9.82;;;;;;;8.91;61.00;100476.78;5014392;28;20018;-60
2022/03/30 11:04:03;;;;;;;15.50;10.17;;;;;;;8.93;59.99;100474.88;5007331;28;20064;-60
2022/03/30 11:06:31;;;;;;;16.70;12.13;;;;;;;8.97;61.67;100471.13;5005828;28;20344;-60
2022/03/30 11:08:57;;;;;;;17.13;11.68;;;;;;;9.04;61.75;100459.31;5007377;28;20347;-64
2022/03/30 11:11:25;;;;;;;15.25;10.70;;;;;;;9.01;59.37;100451.84;5019016;28;20033;-63
2022/03/30 11:14:31;;;;;;;17.13;12.07;;;;;;;9.14;62.36;100450.84;5008950;28;20117;-60
2022/03/30 11:17:00;;;;;;;16.48;9.80;;;;;;;9.18;59.20;100457.41;5024927;28;20105;-60
2022/03/30 11:19:29;;;;;;;;;;;;;;;9.31;59.81;100452.84;5026771;28;20035;-66
2022/03/30 11:22:16;;;;;;;16.13;10.15;;;;;;;9.36;60.38;100455.06;4990379;28;20424;-60
2022/03/30 11:24:44;;;;;;;15.90;10.68;;;;;;;9.37;59.28;100451.53;5015086;28;20454;-61
2022/03/30 11:27:09;;;;;;;16.92;11.27;;;;;;;9.42;58.96;100450.22;5002579;28;20036;-60