Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:09;;;;;;;;;5.50;4.50;;;;;19.62;59.27;101344.38;5058488;28;45243;-57
2021/08/20 00:02:35;;;;;;;;;4.75;4.00;;;;;19.67;59.54;101340.56;5056337;28;45356;-57
2021/08/20 00:05:00;;;;;;;;;4.25;4.25;;;;;19.71;59.69;101341.22;5054813;28;46332;-56
2021/08/20 00:07:26;;;;;;;;;3.50;3.50;;;;;19.70;59.62;101340.38;5053570;28;45387;-56
2021/08/20 00:09:56;;;;;;;;;3.00;2.25;;;;;19.70;58.85;101340.38;5053709;28;45413;-56
2021/08/20 00:12:22;;;;;;;;;4.00;4.00;;;;;19.74;59.13;101344.53;5059006;28;47095;-56
2021/08/20 00:14:47;;;;;;;;;5.00;3.50;;;;;19.79;58.70;101338.16;5060845;28;45584;-56
2021/08/20 00:17:13;;;;;;;;;4.75;4.25;;;;;19.84;59.11;101338.78;5059765;28;45469;-57
2021/08/20 00:19:38;;;;;;;;;5.75;3.75;;;;;19.90;58.90;101330.50;5068592;28;45532;-57
2021/08/20 00:22:05;;;;;;;;;6.00;4.00;;;;;19.99;58.48;101337.88;5059642;28;45454;-57
2021/08/20 00:24:31;;;;;;;;;5.00;5.00;;;;;20.01;58.30;101328.94;5059516;28;45314;-57
2021/08/20 00:26:57;;;;;;;;;7.25;5.00;;;;;19.99;58.58;101328.16;5059385;28;45521;-57
2021/08/20 00:29:22;;;;;;;;;6.50;4.25;;;;;20.02;58.05;101335.94;5059463;28;45289;-57
2021/08/20 00:31:48;;;;;;;;;5.75;4.75;;;;;20.03;57.94;101340.28;5059440;28;46066;-57
2021/08/20 00:34:13;;;;;;;;;7.00;5.75;;;;;20.04;57.28;101343.75;5059551;28;45265;-57
2021/08/20 00:36:38;;;;;;;;;3.50;3.50;;;;;20.02;57.51;101335.94;5059448;28;45417;-56
2021/08/20 00:39:04;;;;;;;;;5.00;5.00;;;;;20.03;58.87;101331.50;5059553;28;45436;-56
2021/08/20 00:41:29;;;;;;;;;3.25;3.25;;;;;20.08;57.91;101334.72;5059013;28;47203;-57
2021/08/20 00:43:54;;;;;;;;;6.75;4.50;;;;;20.08;57.47;101329.44;5062417;28;45343;-56
2021/08/20 00:46:20;;;;;;;;;3.25;3.25;;;;;20.09;57.37;101332.94;5064426;28;45279;-57
2021/08/20 00:48:46;;;;;;;;;3.00;3.00;;;;;20.10;57.01;101329.34;5065268;28;45859;-57
2021/08/20 00:51:24;;;;;;;;;7.25;4.00;;;;;20.16;57.90;101327.19;5059053;28;46015;-57
2021/08/20 00:53:50;;;;;;;;;12.00;3.50;;;;;20.23;56.81;101325.06;5059204;28;45709;-57
2021/08/20 00:56:16;;;;;;;;;3.00;3.00;;;;;20.28;58.63;101331.78;5059180;28;45331;-57
2021/08/20 00:58:42;;;;;;;;;4.50;3.50;;;;;20.37;57.99;101322.44;5067516;28;45362;-57
2021/08/20 01:01:08;;;;;;;;;4.00;4.00;;;;;20.39;57.75;101311.81;5058991;28;46131;-57
2021/08/20 01:03:33;;;;;;;;;4.50;4.00;;;;;20.52;58.82;101318.94;5058778;28;45279;-56
2021/08/20 01:06:02;;;;;;;;;4.50;3.25;;;;;20.63;57.65;101307.75;5054740;28;45361;-56
2021/08/20 01:08:30;;;;;;;;;4.75;3.50;;;;;20.67;56.96;101300.47;5055433;28;45449;-56
2021/08/20 01:10:57;;;;;;;;;3.25;3.00;;;;;20.70;56.55;101309.06;5057113;28;45311;-55
2021/08/20 01:13:23;;;;;;;;;4.00;4.00;;;;;20.70;56.16;101302.94;5059684;28;45283;-56
2021/08/20 01:15:48;;;;;;;;;4.25;4.25;;;;;20.70;56.35;101303.78;5062278;28;45428;-56
2021/08/20 01:18:24;;;;;;;;;5.50;3.75;;;;;20.67;56.00;101303.97;5071102;28;45580;-57
2021/08/20 01:20:50;;;;;;;;;4.00;3.50;;;;;20.63;55.96;101310.38;5062249;28;45435;-56
2021/08/20 01:23:17;;;;;;;;;2.00;2.00;;;;;20.54;55.67;101309.13;5053313;28;45243;-56
2021/08/20 01:25:44;;;;;;;;;4.00;4.00;;;;;20.51;55.73;101306.69;5062286;28;45472;-56
2021/08/20 01:28:10;;;;;;;;;4.75;3.00;;;;;20.49;56.43;101307.72;5060250;28;45434;-56
2021/08/20 01:30:36;;;;;;;;;4.00;4.00;;;;;20.50;56.33;101298.84;5063179;28;45333;-56
2021/08/20 01:33:01;;;;;;;;;3.00;3.00;;;;;20.54;56.73;101295.94;5053714;28;45371;-56
2021/08/20 01:35:27;;;;;;;;;3.00;3.00;;;;;20.58;56.14;101292.16;5061902;28;45588;-56
2021/08/20 01:37:52;;;;;;;;;6.25;6.00;;;;;20.54;56.59;101285.38;5069165;28;45257;-56
2021/08/20 01:40:18;;;;;;;;;4.75;4.75;;;;;20.56;56.36;101288.75;5063680;28;45457;-56
2021/08/20 01:42:43;;;;;;;;;5.50;4.00;;;;;20.57;56.05;101287.81;5069876;28;45414;-56
2021/08/20 01:45:09;;;;;;;;;5.75;3.50;;;;;20.55;55.97;101291.50;5061132;28;45379;-56
2021/08/20 01:47:34;;;;;;;;;5.00;3.25;;;;;20.45;56.85;101300.94;5057736;28;45395;-56
2021/08/20 01:49:59;;;;;;;;;3.00;3.00;;;;;20.44;56.21;101302.72;5051891;28;46041;-56
2021/08/20 01:52:25;;;;;;;;;6.00;4.25;;;;;20.39;56.30;101302.09;5053375;28;45387;-56
2021/08/20 01:54:51;;;;;;;;;6.00;5.00;;;;;20.33;56.44;101294.53;5052468;28;45428;-56
2021/08/20 01:57:16;;;;;;;;;5.75;4.75;;;;;20.30;56.92;101303.50;5056316;28;45487;-57
2021/08/20 01:59:42;;;;;;;;;5.00;3.75;;;;;20.21;57.42;101297.91;5061340;28;45447;-56
2021/08/20 02:02:07;;;;;;;;;6.00;5.00;;;;;20.17;57.33;101297.22;5061577;28;45338;-56
2021/08/20 02:04:33;;;;;;;;;4.75;4.75;;;;;20.15;56.94;101293.84;5061880;28;45385;-56
2021/08/20 02:06:58;;;;;;;;;4.25;4.25;;;;;20.13;58.29;101297.50;5061523;28;45555;-56
2021/08/20 02:09:24;;;;;;;;;3.00;3.00;;;;;20.15;57.35;101299.13;5061632;28;46118;-56
2021/08/20 02:11:50;;;;;;;;;5.50;5.50;;;;;20.11;58.65;101287.03;5060970;28;45259;-56
2021/08/20 02:14:16;;;;;;;;;4.00;4.00;;;;;20.05;58.41;101298.81;5061661;28;45532;-56
2021/08/20 02:16:41;;;;;;;;;6.75;4.50;;;;;20.01;58.15;101293.78;5061321;28;45463;-56
2021/08/20 02:19:07;;;;;;;;;4.75;4.25;;;;;19.95;58.09;101284.44;5061413;28;45418;-56
2021/08/20 02:21:32;;;;;;;;;5.00;4.75;;;;;19.96;58.57;101283.50;5060948;28;45204;-56
2021/08/20 02:23:57;;;;;;;;;5.25;5.25;;;;;19.94;57.89;101285.38;5060593;28;45166;-56
2021/08/20 02:26:23;;;;;;;;;5.75;5.25;;;;;19.92;58.33;101286.41;5070491;28;45270;-56
2021/08/20 02:28:48;;;;;;;;;5.00;5.00;;;;;19.91;58.27;101287.34;5061146;28;45997;-56
2021/08/20 02:31:13;;;;;;;;;4.00;4.00;;;;;19.88;58.23;101295.44;5061049;28;45335;-56
2021/08/20 02:33:44;;;;;;;;;4.00;4.00;;;;;19.94;58.98;101295.09;5061479;28;45256;-57
2021/08/20 02:36:11;;;;;;;;;9.00;6.75;;;;;20.05;58.87;101297.97;5051797;28;45387;-56
2021/08/20 02:38:36;;;;;;;;;3.50;3.50;;;;;20.02;58.34;101299.00;5060972;28;46338;-56
2021/08/20 02:41:02;;;;;;;;;5.25;3.50;;;;;19.98;58.36;101291.31;5061199;28;45338;-57
2021/08/20 02:43:28;;;;;;;;;7.75;5.25;;;;;19.96;58.04;101301.13;5070334;28;45473;-57
2021/08/20 02:45:53;;;;;;;;;5.50;5.50;;;;;19.89;57.99;101289.22;5060850;28;45435;-57
2021/08/20 02:48:19;;;;;;;;;3.75;3.00;;;;;19.84;58.87;101297.41;5066003;28;46300;-57
2021/08/20 02:50:44;;;;;;;;;5.00;4.25;;;;;19.81;58.73;101289.66;5070023;28;45469;-57
2021/08/20 02:53:09;;;;;;;;;5.25;4.00;;;;;19.75;59.35;101285.59;5061224;28;45275;-57
2021/08/20 02:55:35;;;;;;;;;4.25;3.25;;;;;19.71;59.55;101289.34;5060953;28;45403;-56
2021/08/20 02:58:00;;;;;;;;;3.25;3.25;;;;;19.64;60.36;101288.00;5060436;28;45274;-56
2021/08/20 03:00:25;;;;;;;;;3.75;3.75;;;;;19.61;59.94;101288.16;5060572;28;45351;-56
2021/08/20 03:02:51;;;;;;;;;7.25;5.75;;;;;19.59;60.60;101276.84;5060965;28;45551;-57
2021/08/20 03:05:16;;;;;;;;;3.50;3.50;;;;;19.60;60.83;101283.81;5060511;28;45448;-56
2021/08/20 03:07:42;;;;;;;;;5.00;3.00;;;;;19.59;61.12;101284.75;5066991;28;47007;-57
2021/08/20 03:10:08;;;;;;;;;3.50;2.75;;;;;19.60;60.55;101283.81;5060655;28;45255;-56
2021/08/20 03:12:34;;;;;;;;;4.75;3.50;;;;;19.65;60.47;101284.41;5060334;28;45475;-57
2021/08/20 03:14:59;;;;;;;;;5.50;5.00;;;;;19.69;60.23;101287.72;5060171;28;45344;-56
2021/08/20 03:17:24;;;;;;;;;4.50;3.50;;;;;19.70;60.07;101286.78;5060393;28;46185;-56
2021/08/20 03:19:50;;;;;;;;;7.00;5.00;;;;;19.73;60.38;101281.34;5060413;28;45357;-57
2021/08/20 03:22:15;;;;;;;;;5.75;4.50;;;;;19.74;60.05;101285.69;5060787;28;45341;-56
2021/08/20 03:24:40;;;;;;;;;4.50;4.50;;;;;19.75;59.94;101284.72;5060266;28;45445;-57
2021/08/20 03:27:06;;;;;;;;;5.75;5.25;;;;;19.77;60.27;101282.00;5060142;28;46088;-57
2021/08/20 03:29:31;;;;;;;;;5.75;4.50;;;;;19.74;59.97;101273.34;5060138;28;45262;-56
2021/08/20 03:31:57;;;;;;;;;6.50;4.25;;;;;19.75;60.12;101274.19;5060575;28;45409;-57
2021/08/20 03:34:22;;;;;;;;;4.00;4.00;;;;;19.75;60.39;101268.91;5059688;28;45242;-57
2021/08/20 03:36:48;;;;;;;;;3.50;3.50;;;;;19.80;59.76;101277.41;5060143;28;45286;-57
2021/08/20 03:39:13;;;;;;;;;4.50;4.00;;;;;19.82;60.25;101275.53;5060150;28;45383;-56
2021/08/20 03:41:38;;;;;;;;;5.50;4.00;;;;;19.82;60.06;101272.88;5060270;28;45216;-57
2021/08/20 03:44:04;;;;;;;;;5.00;4.00;;;;;19.83;60.27;101279.88;5059867;28;45580;-57
2021/08/20 03:46:29;;;;;;;;;6.00;5.25;;;;;19.86;60.51;101289.41;5059886;28;46160;-57
2021/08/20 03:48:55;;;;;;;;;6.50;4.50;;;;;19.83;60.54;101286.94;5065065;28;45222;-59
2021/08/20 03:51:20;;;;;;;;;5.50;5.50;;;;;19.77;60.44;101280.22;5060168;28;45194;-58
2021/08/20 03:53:46;;;;;;;;;5.50;5.50;;;;;19.71;60.31;101284.06;5060051;28;45204;-57
2021/08/20 03:56:11;;;;;;;;;2.75;2.75;;;;;19.70;60.71;101282.38;5059661;28;46168;-57
2021/08/20 03:58:36;;;;;;;;;6.75;5.00;;;;;19.72;60.79;101288.41;5059837;28;45463;-57
2021/08/20 04:01:06;;;;;;;;;5.50;4.50;;;;;19.76;60.82;101281.16;5069238;28;45638;-57
2021/08/20 04:03:31;;;;;;;;;6.00;4.75;;;;;19.81;60.54;101294.06;5059952;28;45429;-56
2021/08/20 04:05:56;;;;;;;;;6.25;3.75;;;;;19.80;60.80;101293.22;5059881;28;46065;-57
2021/08/20 04:08:22;;;;;;;;;8.50;5.25;;;;;19.84;60.19;101294.78;5059913;28;45333;-57
2021/08/20 04:10:47;;;;;;;;;8.50;7.75;;;;;19.85;60.46;101295.63;5059936;28;45206;-57
2021/08/20 04:13:13;;;;;;;;;5.75;5.00;;;;;19.87;60.10;101296.38;5059133;28;45398;-57
2021/08/20 04:15:39;;;;;;;;;3.75;3.75;;;;;19.91;59.92;101311.09;5059471;28;46299;-58
2021/08/20 04:18:06;;;;;;;;;6.00;4.50;;;;;19.87;59.93;101301.66;5059582;28;45263;-58
2021/08/20 04:20:32;;;;;;;;;5.75;5.50;;;;;19.85;60.02;101301.75;5059695;28;45334;-58
2021/08/20 04:22:59;;;;;;;;;15.50;15.50;;;;;19.82;60.59;101309.81;5059599;28;45456;-57
2021/08/20 04:25:26;;;;;;;;;8.75;4.25;;;;;19.81;60.21;101315.19;5059272;28;46485;-58
2021/08/20 04:27:52;;;;;;;;;4.50;4.50;;;;;19.83;60.65;101315.97;5059375;28;45642;-58
2021/08/20 04:30:18;;;;;;;;;9.00;6.50;;;;;19.84;60.71;101312.38;5059287;28;45381;-57
2021/08/20 04:32:45;;;;;;;;;9.25;5.00;;;;;19.80;60.42;101318.75;5059419;28;45242;-57
2021/08/20 04:35:11;;;;;;;;;5.00;5.00;;;;;19.77;60.82;101321.56;5059131;28;46436;-57
2021/08/20 04:37:37;;;;;;;;;4.50;4.50;;;;;19.78;61.33;101315.34;5059280;28;45370;-57
2021/08/20 04:40:02;;;;;;;;;4.75;4.25;;;;;19.79;60.64;101312.63;5059526;28;45342;-57
2021/08/20 04:42:28;;;;;;;;;5.50;5.50;;;;;19.79;60.42;101315.25;5058835;28;45563;-57
2021/08/20 04:44:53;;;;;;;;;6.25;6.25;;;;;19.76;60.65;101310.16;5059079;28;45309;-57
2021/08/20 04:47:18;;;;;;;;;5.75;5.00;;;;;19.75;60.95;101311.97;5064116;28;46734;-57
2021/08/20 04:49:43;;;;;;;;;5.00;4.00;;;;;19.74;60.98;101307.63;5066812;28;45302;-57
2021/08/20 04:52:09;;;;;;;;;5.25;5.25;;;;;19.74;60.76;101310.25;5062389;28;45433;-58
2021/08/20 04:54:35;;;;;;;;;4.75;3.75;;;;;19.77;61.05;101319.78;5060822;28;47377;-57
2021/08/20 04:57:00;;;;;;;;;4.50;3.50;;;;;19.78;60.93;101316.19;5062135;28;45460;-57
2021/08/20 04:59:25;;;;;;;;;4.00;4.00;;;;;19.81;60.46;101309.91;5062522;28;45509;-57
2021/08/20 05:01:51;;;;;;;;;11.25;5.50;;;;;19.84;60.82;101310.59;5062524;28;45316;-58
2021/08/20 05:04:16;;;;;;;;;7.75;6.25;;;;;19.86;60.82;101314.00;5062254;28;46213;-57
2021/08/20 05:06:42;;;;;;;;;5.00;4.00;;;;;19.84;60.75;101317.66;5062152;28;45287;-57
2021/08/20 05:09:08;;;;;;;;;7.75;6.75;;;;;19.84;61.00;101322.94;5078371;28;45259;-57
2021/08/20 05:11:36;;;;;;;;;9.75;7.25;;;;;19.86;61.05;101321.06;5062298;28;45362;-57
2021/08/20 05:14:02;;;;;;;;;9.25;8.50;;;;;19.86;60.95;101318.44;5061870;28;45421;-57
2021/08/20 05:16:28;;;;;;;;;7.00;5.75;;;;;19.87;60.61;101318.34;5065356;28;45325;-57
2021/08/20 05:18:55;;;;;;;;;8.00;5.75;;;;;19.89;61.09;101318.25;5067859;28;45458;-57
2021/08/20 05:21:21;;;;;;;;;7.50;7.50;;;;;19.98;61.32;101322.97;5062383;28;45319;-57
2021/08/20 05:23:47;;;;;;;;;8.50;5.50;;;;;20.01;60.79;101323.66;5062170;28;46908;-57
2021/08/20 05:26:12;;;;;;;;;9.00;7.00;;;;;20.01;60.45;101328.06;5061988;28;45234;-57
2021/08/20 05:28:37;;;;;;;;;9.25;8.00;;;;;19.99;60.86;101319.41;5062236;28;45430;-57
2021/08/20 05:31:03;;;;;;;;;9.75;8.25;;;;;20.02;60.84;101335.06;5062055;28;45271;-57
2021/08/20 05:33:29;;;;;;;;;8.50;7.75;;;;;20.00;61.14;101336.94;5061883;28;46082;-57
2021/08/20 05:35:54;;;;;;;;;13.50;8.75;;;;;19.99;61.32;101337.88;5061759;28;45170;-57
2021/08/20 05:38:20;;;;;;;;;10.00;8.50;;;;;19.98;61.78;101337.03;5062033;28;45293;-57
2021/08/20 05:40:46;;;;;;;;;17.25;13.75;;;;;19.95;61.36;101333.72;5061939;28;45370;-57
2021/08/20 05:43:11;;;;;;;;;24.25;18.00;;;;;19.99;62.00;101340.50;5061390;28;46359;-58
2021/08/20 05:45:37;;;;;;;;;12.25;8.25;;;;;20.00;61.96;101337.78;5061676;28;45403;-57
2021/08/20 05:48:05;;;;;;;;;10.50;7.00;;;;;20.00;61.25;101337.78;5065231;28;45358;-57
2021/08/20 05:50:30;;;;;;;;;14.75;12.00;;;;;20.00;61.85;101344.84;5063511;28;45349;-57
2021/08/20 05:52:55;;;;;;;;;13.50;9.75;;;;;20.03;61.33;101342.06;5061755;28;45349;-57
2021/08/20 05:55:21;;;;;;;;;8.75;6.75;;;;;19.99;61.32;101335.22;5063618;28;45337;-57
2021/08/20 05:57:46;;;;;;;;;8.50;7.50;;;;;20.09;61.21;101336.44;5067345;28;45334;-57
2021/08/20 06:00:12;;;;;;;;;5.75;5.50;;;;;20.11;61.17;101344.25;5063247;28;45216;-57
2021/08/20 06:02:41;;;;;;;;;8.00;8.00;;;;;20.14;60.95;101347.56;5068421;28;46160;-57
2021/08/20 06:05:07;;;;;;;;;8.25;7.50;;;;;20.14;61.07;101344.06;5061487;28;45616;-56
2021/08/20 06:07:33;;;;;;;;;8.50;8.50;;;;;20.15;61.40;101340.50;5061753;28;45324;-57
2021/08/20 06:09:58;;;;;;;;;8.00;8.00;;;;;20.21;61.35;101335.69;5061625;28;45304;-57
2021/08/20 06:12:24;;;;;;;;;7.50;7.50;;;;;20.26;61.19;101335.44;5060718;28;47095;-57
2021/08/20 06:14:49;;;;;;;;;9.75;8.00;;;;;20.32;60.68;101335.94;5057867;28;45359;-57
2021/08/20 06:17:15;;;;;;;;;10.75;6.00;;;;;20.36;60.60;101341.88;5055086;28;45469;-57
2021/08/20 06:19:40;;;;;;;;;8.00;7.00;;;;;20.39;60.88;101341.69;5057883;28;45450;-57
2021/08/20 06:22:05;;;;;;;;;8.75;7.75;;;;;20.41;60.60;101346.91;5055257;28;46050;-57
2021/08/20 06:24:31;;;;;;;;;11.00;6.75;;;;;20.44;61.06;101349.41;5070476;28;45310;-57
2021/08/20 06:26:56;;;;;;;;;8.75;5.50;;;;;20.45;60.33;101343.16;5051890;28;45274;-58
2021/08/20 06:29:22;;;;;;;;;6.25;5.50;;;;;20.45;60.63;101348.44;5060814;28;45570;-57
2021/08/20 06:31:48;;;;;;;;;5.00;4.75;;;;;20.47;60.70;101343.94;5061111;28;46158;-57
2021/08/20 06:34:13;;;;;;;;;7.50;6.25;;;;;20.52;60.45;101344.50;5060869;28;45162;-57
2021/08/20 06:36:39;;;;;;;;;8.50;7.00;;;;;20.56;60.58;101346.00;5061064;28;45230;-57
2021/08/20 06:39:05;;;;;;;;;8.75;6.25;;;;;20.59;59.94;101348.47;5048505;28;45867;-57
2021/08/20 06:41:30;;;;;;;;;4.25;4.00;;;;;20.63;60.15;101347.38;5046073;28;46236;-57
2021/08/20 06:43:55;;;;;;;;;6.50;5.25;;;;;20.67;59.66;101351.53;5060466;28;45226;-57
2021/08/20 06:46:21;;;;;;;;;9.00;6.00;;;;;20.71;59.58;101352.19;5060894;28;45219;-57
2021/08/20 06:48:46;;;;;;;;;8.75;5.00;;;;;20.76;59.85;101347.47;5067414;28;45368;-57
2021/08/20 06:51:13;;;;;;;;;8.00;5.50;;;;;20.84;59.60;101345.22;5060589;28;46303;-57
2021/08/20 06:53:38;;;;;;;;;10.75;6.75;;;;;20.90;59.04;101347.47;5060660;28;45759;-57
2021/08/20 06:56:05;;;;;;;;;7.25;6.00;;;;;20.94;59.00;101346.34;5060964;28;45423;-57
2021/08/20 06:58:31;;;;;;;;;8.00;6.00;;;;;20.93;58.76;101350.78;5060523;28;45542;-57
2021/08/20 07:00:56;;;;;;;;;7.50;5.00;;;;;20.92;58.69;101340.31;5051602;28;46443;-57
2021/08/20 07:03:21;;;;;;;;;8.25;6.50;;;;;20.98;58.65;101355.78;5059962;28;45398;-57
2021/08/20 07:05:47;;;;;;;;;6.50;6.50;;;;;21.01;58.51;101342.38;5060935;28;45399;-57
2021/08/20 07:08:12;;;;;;;;;12.25;8.00;;;;;21.02;58.69;101351.16;5059571;28;45542;-57
2021/08/20 07:10:37;;;;;;;;;14.00;10.50;;;;;20.99;58.80;101352.19;5060575;28;47101;-57
2021/08/20 07:13:03;;;;;;;;;8.25;4.75;;;;;21.00;58.95;101350.41;5059990;28;45422;-58
2021/08/20 07:15:28;;;;;;;;;6.00;5.25;;;;;21.02;58.84;101346.72;5060673;28;45247;-57
2021/08/20 07:17:53;;;;;;;;;8.00;6.00;;;;;21.06;58.97;101355.31;5069905;28;45281;-57
2021/08/20 07:20:19;;;;;;;;;23.50;14.50;;;;;21.13;59.00;101359.28;5060437;28;45284;-62
2021/08/20 07:22:45;;;;;;;;;9.25;7.50;;;;;21.15;58.55;101352.94;5060342;28;45257;-57
2021/08/20 07:25:11;;;;;;;;;6.75;4.25;;;;;21.18;58.34;101349.25;5060501;28;45279;-57
2021/08/20 07:27:36;;;;;;;;;17.00;10.75;;;;;21.23;58.34;101361.28;5059854;28;45258;-57
2021/08/20 07:30:03;;;;;;;;;13.25;8.75;;;;;21.27;58.03;101359.31;5059887;28;46148;-57
2021/08/20 07:32:28;;;;;;;;;7.50;5.50;;;;;21.32;57.63;101359.03;5060193;28;45590;-57
2021/08/20 07:34:53;;;;;;;;;9.00;6.25;;;;;21.34;57.57;101360.63;5069221;28;45330;-57
2021/08/20 07:37:19;;;;;;;;;7.25;5.75;;;;;21.35;57.47;101367.59;5060216;28;45276;-57
2021/08/20 07:39:44;;;;;;;;;8.75;7.75;;;;;21.36;57.69;101360.53;5060184;28;45405;-58
2021/08/20 07:42:09;;;;;;;;;8.50;6.50;;;;;21.35;57.74;101367.59;5059967;28;45291;-57
2021/08/20 07:44:35;;;;;;;;;31.00;17.75;;;;;21.39;57.99;101366.47;5059727;28;45352;-58
2021/08/20 07:47:00;;;;;;;;;16.25;8.25;;;;;21.47;57.64;101366.84;5070444;28;45321;-57
2021/08/20 07:49:26;;;;;;;;;18.50;7.75;;;;;21.52;57.32;101366.56;5063775;28;45307;-57
2021/08/20 07:51:51;;;;;;;;;13.25;8.00;;;;;21.55;57.57;101374.28;5060351;28;45550;-57
2021/08/20 07:54:17;;;;;;;;;15.50;10.50;;;;;21.63;57.35;101373.81;5058559;28;45309;-57
2021/08/20 07:56:42;;;;;;;;;9.00;8.00;;;;;21.61;57.30;101371.25;5059560;28;45343;-57
2021/08/20 07:59:07;;;;;;;;;11.75;7.00;;;;;21.60;56.91;101381.94;5059434;28;46490;-57
2021/08/20 08:01:33;;;;;;;;;13.25;9.00;;;;;21.56;57.42;101368.06;5059569;28;46448;-57
2021/08/20 08:03:58;;;;;;;;;15.00;8.50;;;;;21.55;57.17;101377.78;5059863;28;45229;-57
2021/08/20 08:06:24;;;;;;;;;14.00;8.00;;;;;21.62;57.19;101372.94;5059394;28;45510;-57
2021/08/20 08:08:50;;;;;;;;;25.75;19.50;;;;;21.74;57.18;101379.25;5059583;28;45165;-57
2021/08/20 08:11:16;;;;;;;;;30.25;21.00;;;;;21.79;56.76;101382.44;5059296;28;45187;-57
2021/08/20 08:13:41;;;;;;;;;11.50;9.50;;;;;21.83;56.80;101381.34;5059520;28;45219;-57
2021/08/20 08:16:06;;;;;;;;;13.25;10.00;;;;;21.93;56.64;101385.06;5059228;28;45393;-57
2021/08/20 08:18:32;;;;;;;;;11.25;8.75;;;;;22.02;56.54;101387.09;5059558;28;45330;-57
2021/08/20 08:20:57;;;;;;;;;14.00;12.00;;;;;22.10;56.22;101376.06;5062210;28;45279;-57
2021/08/20 08:23:22;;;;;;;;;7.25;5.75;;;;;22.17;56.20;101394.09;5063279;28;45320;-57
2021/08/20 08:25:48;;;;;;;;;11.00;9.00;;;;;22.26;55.53;101386.50;5062673;28;45312;-57
2021/08/20 08:28:13;;;;;;;;;12.25;8.50;;;;;22.29;55.52;101387.16;5062991;28;47159;-57
2021/08/20 08:30:40;;;;;;;;;15.50;11.25;;;;;22.35;55.45;101393.81;5062434;28;45272;-57
2021/08/20 08:33:08;;;;;;;;;10.75;8.75;;;;;22.42;55.41;101392.47;5063106;28;45298;-57
2021/08/20 08:35:34;;;;;;;;;13.50;9.25;;;;;22.48;55.34;101394.72;5062784;28;45185;-58
2021/08/20 08:38:13;;;;;;;;;11.75;10.00;;;;;22.51;55.08;101391.84;5062823;28;46184;-56
2021/08/20 08:40:43;;;;;;;;;10.25;10.00;;;;;22.62;54.52;101396.41;5062659;28;45670;-65
2021/08/20 08:43:09;;;;;;;;;10.25;8.25;;;;;22.63;54.11;101395.50;5062364;28;45380;-63
2021/08/20 08:45:36;;;;;;;;;10.50;9.25;;;;;22.72;53.91;101398.34;5062205;28;45402;-62
2021/08/20 08:48:04;;;;;;;;;9.75;7.75;;;;;22.83;53.91;101399.47;5065361;28;45706;-62
2021/08/20 08:50:31;;;;;;;;;11.25;8.75;;;;;22.93;53.20;101414.63;5064401;28;45465;-62
2021/08/20 08:52:57;;;;;;;;;13.75;12.00;;;;;22.98;53.12;101409.00;5062515;28;45253;-62
2021/08/20 08:55:23;;;;;;;;;15.75;11.00;;;;;22.99;52.97;101408.91;5062704;28;45247;-61
2021/08/20 08:57:48;;;;;;;;;10.25;9.00;;;;;23.00;53.04;101404.44;5060381;28;46241;-68
2021/08/20 09:00:26;;;;;;;;;10.50;9.00;;;;;22.95;52.64;101415.38;5056802;28;45407;-69
2021/08/20 09:02:52;;;;;;;;;10.50;10.00;;;;;22.92;53.23;101404.97;5053563;28;45374;-66
2021/08/20 09:05:17;;;;;;;;;13.25;9.50;;;;;23.05;52.51;101410.28;5046973;28;45464;-65
2021/08/20 09:07:42;;;;;;;;;11.25;9.25;;;;;23.14;52.19;101407.00;5051862;28;46112;-65
2021/08/20 09:10:18;;;;;;;;;9.25;8.75;;;;;23.25;52.33;101407.09;5055209;28;49263;-65
2021/08/20 09:12:57;;;;;;;;;16.50;14.50;;;;;23.33;52.42;101402.09;5059479;28;45506;-65
2021/08/20 09:15:26;;;;;;;;;11.75;9.50;;;;;23.44;52.08;101404.00;5053966;28;45315;-65
2021/08/20 09:18:02;;;;;;;;;11.00;7.00;;;;;23.51;51.98;101399.94;5055040;28;46601;-72
2021/08/20 09:20:30;;;;;;;;;12.75;10.00;;;;;23.55;51.02;101406.72;5054319;28;45298;-63
2021/08/20 09:23:15;;;;;;;;;15.50;9.00;;;;;23.57;50.97;101404.00;5058218;28;45337;-61
2021/08/20 09:25:46;;;;;;;;;12.50;9.00;;;;;23.66;50.79;101408.66;5055721;28;45326;-61
2021/08/20 09:28:33;;;;;;;;;11.50;10.50;;;;;23.79;51.06;101406.81;5058616;28;47024;-62
2021/08/20 09:31:12;;;;;;;;;8.00;7.25;;;;;23.97;50.46;101401.97;5061357;28;45647;-64
2021/08/20 09:33:48;;;;;;;;;9.50;8.50;;;;;24.11;50.32;101393.00;5062271;28;45306;-71
2021/08/20 09:36:22;;;;;;;;;12.75;10.75;;;;;24.14;49.92;101392.75;5053133;28;45356;-61
2021/08/20 09:38:53;;;;;;;;;11.50;8.00;;;;;24.27;49.86;101397.06;5061728;28;46206;-61
2021/08/20 09:41:31;;;;;;;;;10.25;9.25;;;;;24.37;49.30;101391.94;5061867;28;45637;-61
2021/08/20 09:44:02;;;;;;;;;8.75;7.50;;;;;24.43;49.25;101396.81;5061680;28;45391;-59
2021/08/20 09:46:42;;;;;;;;;11.25;9.00;;;;;24.35;48.74;101401.81;5061762;28;45510;-59
2021/08/20 09:49:07;;;;;;;;;10.50;9.00;;;;;24.36;49.04;101403.50;5056000;28;46091;-60
2021/08/20 09:51:43;;;;;;;;;8.00;8.00;;;;;24.48;48.86;101402.59;5062384;28;45422;-59
2021/08/20 09:54:18;;;;;;;;;12.50;9.75;;;;;24.67;48.19;101401.22;5061874;28;45230;-59
2021/08/20 09:56:44;;;;;;;;;15.75;12.50;;;;;24.80;48.19;101404.63;5060518;28;45261;-60
2021/08/20 09:59:11;;;;;;;;;11.50;8.50;;;;;24.96;47.65;101406.94;5067588;28;45278;-62
2021/08/20 10:01:40;;;;;;;;;8.00;8.00;;;;;25.06;47.01;101407.97;5062586;28;45675;-62
2021/08/20 10:04:09;;;;;;;;;8.25;8.00;;;;;25.09;47.33;101402.41;5069583;28;45452;-63
2021/08/20 10:06:37;;;;;;;;;8.50;8.50;;;;;25.13;47.37;101411.84;5061521;28;45814;-66
2021/08/20 10:09:07;;;;;;;;;12.00;10.00;;;;;25.25;46.50;101415.38;5058645;28;45556;-65
2021/08/20 10:11:50;;;;;;;;;10.00;10.00;;;;;25.21;47.20;101416.53;5056955;28;45387;-61
2021/08/20 10:14:17;;;;;;;;;10.50;8.50;;;;;25.30;46.95;101410.53;5057785;28;45395;-58
2021/08/20 10:16:43;;;;;;;;;12.50;10.25;;;;;25.39;46.27;101399.13;5061010;28;45227;-59
2021/08/20 10:19:11;;;;;;;;;9.50;7.00;;;;;25.42;46.26;101401.56;5061399;28;47430;-58
2021/08/20 10:21:39;;;;;;;;;9.50;8.00;;;;;25.55;46.32;101409.41;5061061;28;45306;-63
2021/08/20 10:24:06;;;;;;;;;8.00;7.25;;;;;25.67;45.70;101404.00;5061275;28;45399;-61
2021/08/20 10:26:36;;;;;;;;;7.50;7.50;;;;;25.75;45.20;101416.69;5060935;28;45443;-62
2021/08/20 10:29:03;;;;;;;;;10.25;8.00;;;;;25.89;46.07;101412.91;5060267;28;47089;-62
2021/08/20 10:31:29;;;;;;;;;6.25;6.00;;;;;25.99;45.34;101408.50;5061141;28;45407;-62
2021/08/20 10:33:54;;;;;;;;;12.50;9.00;;;;;26.14;45.07;101417.91;5061131;28;45347;-61
2021/08/20 10:36:37;;;;;;;;;7.25;6.75;;;;;26.36;44.47;101411.69;5059625;28;45501;-63
2021/08/20 10:39:03;;;;;;;;;9.00;8.25;;;;;26.50;44.13;101419.38;5060642;28;46167;-64
2021/08/20 10:41:29;;;;;;;;;4.25;4.25;;;;;26.60;43.67;101416.78;5060958;28;45371;-62
2021/08/20 10:43:56;;;;;;;;;5.50;5.00;;;;;26.71;42.96;101411.41;5059212;28;45292;-63
2021/08/20 10:46:50;;;;;;;;;8.00;7.00;;;;;26.85;42.61;101411.06;5060547;28;45351;-61
2021/08/20 10:49:20;;;;;;;;;4.00;3.50;;;;;26.74;42.40;101405.78;5049458;28;45427;-70
2021/08/20 10:51:58;;;;;;;;;7.25;5.50;;;;;26.83;43.46;101413.03;5060643;28;45175;-55
2021/08/20 10:54:40;;;;;;;;;3.75;3.75;;;;;26.97;43.00;101412.69;5053174;28;45405;-56
2021/08/20 10:57:29;;;;;;;;;5.00;5.00;;;;;27.18;42.71;101406.50;5060003;28;45480;-55
2021/08/20 10:59:55;;;;;;;;;5.25;5.25;;;;;27.36;41.50;101406.72;5060119;28;45353;-56
2021/08/20 11:02:24;;;;;;;;;7.00;4.00;;;;;27.51;42.71;101398.22;5060838;28;45562;-54
2021/08/20 11:05:05;;;;;;;;;6.00;6.00;;;;;27.61;41.51;101402.72;5060566;28;45394;-55
2021/08/20 11:07:34;;;;;;;;;6.75;5.00;;;;;27.63;41.94;101400.78;5060554;28;45354;-56
2021/08/20 11:09:59;;;;;;;;;5.00;5.00;;;;;27.72;41.43;101403.50;5060445;28;46326;-56
2021/08/20 11:12:53;;;;;;;;;4.75;4.50;;;;;27.85;40.69;101403.25;5058757;28;45275;-54
2021/08/20 11:15:21;;;;;;;;;4.75;4.25;;;;;27.91;41.00;101408.03;5051945;28;45224;-56
2021/08/20 11:17:53;;;;;;;;;5.00;5.00;;;;;27.91;40.86;101409.88;5060241;28;45296;-56
2021/08/20 11:20:23;;;;;;;;;6.75;5.50;;;;;27.87;40.39;101409.31;5060406;28;46392;-57