Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:23;;;;;;;3.78;1.85;;;;;;;10.64;96.98;100786.22;4991161;28;20042;-74
2021/05/25 00:04:49;;;;;;;5.47;1.80;;;;;;;10.67;97.43;100801.69;4988841;28;20049;-74
2021/05/25 00:07:15;;;;;;;1.80;1.48;;;;;;;10.67;96.52;100799.06;5007092;28;20053;-75
2021/05/25 00:09:41;;;;;;;2.42;1.30;;;;;;;10.64;96.46;100786.22;5008860;28;20041;-75
2021/05/25 00:12:14;;;;;;;;;;;;;;;10.61;96.47;100789.97;5023933;28;20069;-74
2021/05/25 00:14:59;;;;;;;4.18;1.30;;;;;;;10.50;96.79;100784.91;5012301;28;19921;-75
2021/05/25 00:18:17;;;;;;;5.55;1.60;;;;;;;10.38;97.25;100757.22;4994318;28;20084;-74
2021/05/25 00:20:57;;;;;;;2.00;1.33;;;;;;;10.40;96.90;100758.75;4989295;28;20037;-74
2021/05/25 00:23:33;;;;;;;2.15;1.67;;;;;;;10.29;97.07;100756.28;4996279;28;20064;-75
2021/05/25 00:26:20;;;;;;;4.35;1.63;;;;;;;10.39;96.74;100764.94;4984928;28;20545;-75
2021/05/25 00:29:21;;;;;;;1.80;1.42;;;;;;;10.38;97.42;100759.84;4996193;28;20045;-76
2021/05/25 00:32:09;;;;;;;3.83;1.50;;;;;;;10.37;97.48;100763.44;5009164;28;20516;-73
2021/05/25 00:34:43;;;;;;;2.92;1.30;;;;;;;10.37;97.68;100759.03;4982723;28;20048;-75
2021/05/25 00:37:13;;;;;;;1.70;1.60;;;;;;;10.30;97.64;100760.53;4992356;28;20590;-76
2021/05/25 00:39:45;;;;;;;2.42;1.65;;;;;;;10.32;97.76;100756.84;5022648;28;20049;-77
2021/05/25 00:42:11;;;;;;;3.83;1.60;;;;;;;10.31;97.96;100757.81;5024358;28;20042;-76
2021/05/25 00:44:36;;;;;;;10.50;1.55;;;;;;;10.30;98.08;100756.16;5029651;28;20037;-76
2021/05/25 00:47:02;;;;;;;4.63;1.70;;;;;;;10.28;98.03;100752.00;5022828;28;20080;-77
2021/05/25 00:49:28;;;;;;;2.30;1.58;;;;;;;10.33;97.76;100755.84;5018298;28;20044;-76
2021/05/25 00:51:58;;;;;;;2.75;1.88;;;;;;;10.41;97.74;100749.88;5019720;28;20041;-78
2021/05/25 00:54:24;;;;;;;2.35;1.92;;;;;;;10.43;97.38;100755.00;5011531;28;20129;-76
2021/05/25 00:56:50;;;;;;;5.30;1.75;;;;;;;10.40;97.47;100753.50;5012368;28;20207;-77
2021/05/25 00:59:16;;;;;;;6.57;2.38;;;;;;;10.36;97.27;100754.75;5022319;28;20091;-77
2021/05/25 01:01:42;;;;;;;3.35;2.45;;;;;;;10.36;97.65;100752.13;5024013;28;20053;-77
2021/05/25 01:04:08;;;;;;;3.30;2.28;;;;;;;10.36;97.29;100746.91;5039235;28;20060;-77
2021/05/25 01:06:34;;;;;;;2.60;2.05;;;;;;;10.32;97.25;100751.59;5021954;28;20041;-75
2021/05/25 01:09:01;;;;;;;2.97;2.22;;;;;;;10.30;96.92;100747.41;5018827;28;20720;-75
2021/05/25 01:11:34;;;;;;;4.80;2.40;;;;;;;10.25;96.94;100736.56;5004934;28;20053;-76
2021/05/25 01:14:00;;;;;;;5.05;2.47;;;;;;;10.21;97.12;100741.25;5019039;28;20037;-76
2021/05/25 01:16:26;;;;;;;2.85;2.10;;;;;;;10.11;97.89;100735.22;5021195;28;20199;-76
2021/05/25 01:18:52;;;;;;;4.47;2.30;;;;;;;10.09;97.74;100739.78;5023130;28;20042;-77
2021/05/25 01:21:19;;;;;;;5.30;2.15;;;;;;;9.98;98.03;100730.28;5004777;28;20099;-75
2021/05/25 01:23:44;;;;;;;4.22;2.50;;;;;;;10.06;98.09;100738.28;5036226;28;20038;-76
2021/05/25 01:26:12;;;;;;;3.28;2.20;;;;;;;10.05;98.15;100739.25;5028020;28;20420;-78
2021/05/25 01:28:38;;;;;;;4.18;2.35;;;;;;;10.04;98.04;100745.47;5014435;28;20754;-78
2021/05/25 01:31:08;;;;;;;3.95;2.33;;;;;;;10.07;98.24;100755.66;5015266;28;20072;-74
2021/05/25 01:33:50;;;;;;;3.80;2.22;;;;;;;10.01;98.04;100731.81;4999109;28;20162;-76
2021/05/25 01:36:16;;;;;;;2.85;1.88;;;;;;;9.98;98.27;100746.00;5030754;28;20539;-76
2021/05/25 01:38:53;;;;;;;3.97;2.45;;;;;;;10.00;98.90;100743.25;5022934;28;20849;-75
2021/05/25 01:41:18;;;;;;;5.35;2.28;;;;;;;10.02;98.34;100728.22;5018981;28;20030;-76
2021/05/25 01:43:57;;;;;;;3.45;2.33;;;;;;;10.04;98.62;100734.13;5014336;28;20123;-75
2021/05/25 01:46:23;;;;;;;5.25;2.35;;;;;;;10.05;98.91;100741.84;4998652;28;20054;-76
2021/05/25 01:48:49;;;;;;;5.38;2.42;;;;;;;10.10;98.85;100742.25;4997067;28;20554;-77
2021/05/25 01:51:14;;;;;;;3.60;2.50;;;;;;;10.07;98.20;100749.59;5016242;28;20096;-77
2021/05/25 01:53:40;;;;;;;4.00;2.50;;;;;;;10.09;97.96;100747.66;5002273;28;20584;-75
2021/05/25 01:56:06;;;;;;;6.20;2.70;;;;;;;10.08;98.46;100754.69;5012798;28;20072;-77
2021/05/25 01:58:33;;;;;;;2.95;2.55;;;;;;;10.02;98.51;100752.66;5005840;28;20520;-78
2021/05/25 02:01:10;;;;;;;5.68;2.40;;;;;;;10.12;98.08;100748.19;5027629;28;20053;-76
2021/05/25 02:03:38;;;;;;;5.35;2.25;;;;;;;10.03;98.33;100746.41;5017030;28;20049;-78
2021/05/25 02:06:04;;;;;;;2.67;2.30;;;;;;;10.01;98.80;100745.75;5021188;28;20046;-77
2021/05/25 02:08:30;;;;;;;5.05;2.50;;;;;;;10.03;98.77;100751.66;5021658;28;20053;-79
2021/05/25 02:10:59;;;;;;;5.72;2.55;;;;;;;10.09;98.92;100760.75;5023969;28;20045;-79
2021/05/25 02:13:28;;;;;;;6.75;2.50;;;;;;;9.99;98.60;100742.44;5022875;28;20042;-78
2021/05/25 02:15:56;;;;;;;5.15;2.60;;;;;;;10.04;99.01;100740.22;5023896;28;20049;-77
2021/05/25 02:18:25;;;;;;;5.10;2.30;;;;;;;10.04;98.45;100748.09;5013197;28;20789;-77
2021/05/25 02:20:53;;;;;;;6.47;2.60;;;;;;;10.08;99.14;100746.00;5010460;28;20063;-76
2021/05/25 02:23:20;;;;;;;3.85;2.38;;;;;;;10.01;98.75;100739.69;5030088;28;20116;-79
2021/05/25 02:25:46;;;;;;;6.03;2.60;;;;;;;10.03;98.87;100732.50;5049587;28;20052;-76
2021/05/25 02:28:12;;;;;;;2.55;2.20;;;;;;;10.04;98.09;100734.97;5027063;28;20045;-76
2021/05/25 02:30:39;;;;;;;4.72;2.40;;;;;;;10.01;98.34;100740.50;5013308;28;20048;-77
2021/05/25 02:33:15;;;;;;;4.75;2.45;;;;;;;10.03;98.89;100733.31;5026741;28;20068;-77
2021/05/25 02:35:42;;;;;;;6.22;2.50;;;;;;;9.99;99.15;100725.91;5013373;28;20813;-77
2021/05/25 02:38:09;;;;;;;3.72;2.40;;;;;;;9.98;99.08;100737.34;5020329;28;20041;-77
2021/05/25 02:40:36;;;;;;;4.30;2.35;;;;;;;9.93;99.51;100732.53;5026232;28;20049;-78
2021/05/25 02:43:03;;;;;;;3.67;2.45;;;;;;;9.94;99.37;100723.69;5014997;28;20034;-78
2021/05/25 02:45:28;;;;;;;3.08;2.33;;;;;;;9.96;99.09;100720.94;5024544;28;20051;-77
2021/05/25 02:47:54;;;;;;;2.70;2.25;;;;;;;9.94;98.23;100716.69;5026643;28;20037;-77
2021/05/25 02:50:20;;;;;;;3.97;2.35;;;;;;;9.82;98.92;100709.13;5008573;28;20416;-77
2021/05/25 02:52:48;;;;;;;4.18;2.00;;;;;;;9.81;98.90;100703.03;4990242;28;20061;-76
2021/05/25 02:55:19;;;;;;;3.45;2.10;;;;;;;9.78;98.75;100716.44;5023132;28;20524;-77
2021/05/25 02:57:45;;;;;;;7.78;2.50;;;;;;;9.70;98.60;100714.53;5014612;28;20041;-77
2021/05/25 03:00:17;;;;;;;4.30;2.47;;;;;;;9.73;98.91;100735.19;5039377;28;20045;-76
2021/05/25 03:02:42;;;;;;;2.40;2.10;;;;;;;9.63;98.52;100736.19;5022742;28;20419;-76
2021/05/25 03:05:10;;;;;;;4.65;2.70;;;;;;;9.58;98.79;100741.00;5025544;28;20045;-76
2021/05/25 03:07:37;;;;;;;2.47;2.08;;;;;;;9.54;99.21;100743.09;5010972;28;20054;-75
2021/05/25 03:10:08;;;;;;;4.28;2.72;;;;;;;9.52;99.43;100742.41;5046205;28;20041;-77
2021/05/25 03:12:35;;;;;;;5.50;2.47;;;;;;;9.49;98.58;100738.28;5031903;28;20151;-76
2021/05/25 03:15:01;;;;;;;4.03;2.30;;;;;;;9.42;99.06;100729.31;5016110;28;20038;-76
2021/05/25 03:17:26;;;;;;;5.90;2.30;;;;;;;9.42;100.00;100744.19;5026952;28;20052;-76
2021/05/25 03:19:52;;;;;;;5.43;2.30;;;;;;;9.43;98.80;100741.44;5025304;28;20073;-77
2021/05/25 03:22:18;;;;;;;2.20;2.10;;;;;;;9.51;98.72;100744.19;5013486;28;20045;-77
2021/05/25 03:24:43;;;;;;;5.65;2.40;;;;;;;9.50;98.77;100750.38;5028391;28;20399;-78
2021/05/25 03:27:09;;;;;;;3.88;2.10;;;;;;;9.50;98.38;100747.78;5026991;28;20411;-77
2021/05/25 03:29:35;;;;;;;5.40;2.50;;;;;;;9.53;98.42;100757.13;4998875;28;20052;-77
2021/05/25 03:32:00;;;;;;;2.53;2.33;;;;;;;9.45;98.96;100757.00;5026952;28;20086;-77
2021/05/25 03:34:26;;;;;;;2.67;2.08;;;;;;;9.46;98.22;100769.16;5028577;28;20132;-76
2021/05/25 03:36:52;;;;;;;8.00;2.30;;;;;;;9.47;98.10;100765.53;5019729;28;20049;-77
2021/05/25 03:39:18;;;;;;;3.55;2.40;;;;;;;9.40;98.84;100764.44;4998321;28;20050;-76
2021/05/25 03:41:43;;;;;;;4.35;2.28;;;;;;;9.37;98.69;100767.34;5000865;28;20050;-77
2021/05/25 03:44:15;;;;;;;2.88;2.20;;;;;;;9.37;98.28;100768.16;5029346;28;20075;-77
2021/05/25 03:46:41;;;;;;;4.60;2.28;;;;;;;9.32;98.28;100767.75;5027512;28;20041;-77
2021/05/25 03:49:07;;;;;;;3.22;2.22;;;;;;;9.37;98.40;100772.59;5027259;28;20140;-78
2021/05/25 03:51:33;;;;;;;2.95;2.30;;;;;;;9.33;97.99;100772.84;5008121;28;20411;-78
2021/05/25 03:54:02;;;;;;;4.85;2.03;;;;;;;9.23;99.29;100774.66;5020894;28;20052;-77
2021/05/25 03:56:32;;;;;;;4.25;2.30;;;;;;;9.23;99.13;100774.66;5025210;28;20029;-76
2021/05/25 03:58:58;;;;;;;3.22;2.40;;;;;;;9.26;99.68;100778.78;5023292;28;20045;-78
2021/05/25 04:01:25;;;;;;;3.30;2.55;;;;;;;9.33;99.17;100777.28;5025368;28;20044;-76
2021/05/25 04:03:52;;;;;;;5.45;2.50;;;;;;;9.48;98.29;100783.75;5027116;28;20047;-78
2021/05/25 04:06:19;;;;;;;2.60;2.40;;;;;;;9.50;99.32;100771.34;5026150;28;20548;-77
2021/05/25 04:08:46;;;;;;;2.75;2.30;;;;;;;9.59;98.68;100774.91;5007227;28;20048;-76
2021/05/25 04:11:12;;;;;;;3.08;2.40;;;;;;;9.68;98.78;100781.09;5023090;28;20219;-77
2021/05/25 04:13:38;;;;;;;3.55;2.25;;;;;;;9.69;98.09;100788.00;5019897;28;20131;-77
2021/05/25 04:16:07;;;;;;;2.88;2.55;;;;;;;9.61;98.05;100787.88;5016246;28;20116;-77
2021/05/25 04:18:32;;;;;;;3.60;2.03;;;;;;;9.59;98.92;100790.63;5019916;28;20038;-76
2021/05/25 04:20:58;;;;;;;3.40;2.30;;;;;;;9.63;99.24;100788.56;5020227;28;20065;-77
2021/05/25 04:23:23;;;;;;;3.42;2.50;;;;;;;9.55;99.12;100790.09;5025920;28;20049;-76
2021/05/25 04:25:49;;;;;;;2.30;2.10;;;;;;;9.62;97.50;100794.75;5024189;28;20063;-79
2021/05/25 04:28:15;;;;;;;4.85;2.17;;;;;;;9.57;98.41;100792.56;5023290;28;20092;-76
2021/05/25 04:30:42;;;;;;;2.42;2.10;;;;;;;9.57;99.17;100795.19;5023796;28;20380;-76
2021/05/25 04:33:07;;;;;;;11.55;2.78;;;;;;;9.47;99.48;100796.97;5025053;28;20040;-77
2021/05/25 04:35:34;;;;;;;5.70;2.60;;;;;;;9.47;100.00;100795.16;5034033;28;20034;-76
2021/05/25 04:38:00;;;;;;;3.78;2.17;;;;;;;9.47;97.38;100792.53;5020808;28;20057;-77
2021/05/25 04:40:26;;;;;;;3.17;2.58;;;;;;;9.49;98.54;100790.66;5008902;28;20265;-75
2021/05/25 04:42:52;;;;;;;2.92;2.30;;;;;;;9.45;99.80;100802.34;4991477;28;20116;-77
2021/05/25 04:45:18;;;;;;;2.30;2.10;;;;;;;9.45;99.16;100796.28;5025583;28;20041;-77
2021/05/25 04:47:44;;;;;;;5.75;2.70;;;;;;;9.46;99.47;100803.19;5043300;28;20048;-76
2021/05/25 04:50:11;;;;;;;2.85;2.38;;;;;;;9.40;99.49;100809.78;5025125;28;20042;-76
2021/05/25 04:52:37;;;;;;;2.97;2.05;;;;;;;9.38;99.77;100808.25;5024751;28;20048;-76
2021/05/25 04:55:14;;;;;;;5.93;1.92;;;;;;;9.37;100.00;100814.47;5024010;28;20041;-77
2021/05/25 04:57:40;;;;;;;3.50;1.88;;;;;;;9.32;99.88;100807.88;5007919;28;20399;-77
2021/05/25 05:00:09;;;;;;;2.53;1.55;;;;;;;9.27;100.00;100804.00;5023311;28;20038;-76
2021/05/25 05:02:35;;;;;;;3.25;1.60;;;;;;;9.28;99.97;100814.31;4997166;28;20036;-77
2021/05/25 05:05:00;;;;;;;1.75;1.40;;;;;;;9.35;100.00;100817.22;5015208;28;20052;-77
2021/05/25 05:07:26;;;;;;;3.22;1.50;;;;;;;9.39;99.84;100817.78;5020730;28;20069;-77
2021/05/25 05:09:51;;;;;;;6.90;1.60;;;;;;;9.46;99.32;100818.88;5017025;28;20041;-77
2021/05/25 05:12:17;;;;;;;1.73;1.25;;;;;;;9.50;98.95;100834.16;5015721;28;20042;-77
2021/05/25 05:14:43;;;;;;;1.67;1.55;;;;;;;9.52;99.44;100813.09;4987762;28;20046;-76
2021/05/25 05:17:08;;;;;;;2.60;1.73;;;;;;;9.63;99.04;100825.22;5001164;28;20058;-78
2021/05/25 05:19:34;;;;;;;4.07;1.98;;;;;;;9.78;98.35;100825.66;5007834;28;20247;-76
2021/05/25 05:22:00;;;;;;;3.80;1.45;;;;;;;9.93;96.69;100819.00;5022746;28;20122;-76
2021/05/25 05:24:26;;;;;;;5.47;1.90;;;;;;;10.14;97.95;100822.25;5023602;28;20090;-76
2021/05/25 05:26:51;;;;;;;2.13;1.92;;;;;;;10.31;97.49;100825.16;5024456;28;20048;-76
2021/05/25 05:29:17;;;;;;;3.65;2.20;;;;;;;10.43;95.16;100824.00;5006679;28;20049;-76
2021/05/25 05:31:44;;;;;;;2.25;1.88;;;;;;;10.52;93.69;100833.63;5026863;28;20037;-79
2021/05/25 05:34:10;;;;;;;3.45;2.30;;;;;;;10.57;93.54;100829.72;5007830;28;20079;-78
2021/05/25 05:36:35;;;;;;;2.70;2.13;;;;;;;10.62;91.21;100825.72;5024734;28;20046;-77
2021/05/25 05:39:02;;;;;;;5.43;2.60;;;;;;;10.48;92.38;100824.41;5025962;28;20499;-77
2021/05/25 05:41:28;;;;;;;5.20;2.60;;;;;;;10.52;92.94;100835.41;5020824;28;20050;-80
2021/05/25 05:43:53;;;;;;;3.88;2.63;;;;;;;10.40;93.29;100834.78;4973328;28;20038;-76
2021/05/25 05:46:19;;;;;;;4.40;3.30;;;;;;;10.20;93.86;100827.91;4990939;28;20269;-78
2021/05/25 05:48:45;;;;;;;4.75;3.80;;;;;;;10.07;92.96;100825.59;5009476;28;20047;-77
2021/05/25 05:51:10;;;;;;;5.18;4.65;;;;;;;10.02;93.60;100831.25;5017998;28;20128;-78
2021/05/25 05:53:36;;;;;;;5.88;4.55;;;;;;;10.02;95.20;100820.78;5030241;28;20481;-78
2021/05/25 05:56:01;;;;;;;6.70;5.57;;;;;;;10.11;93.74;100824.31;5028062;28;20515;-76
2021/05/25 05:58:27;;;;;;;6.15;5.00;;;;;;;10.32;94.37;100821.53;5036410;28;20060;-77
2021/05/25 06:00:52;;;;;;;6.18;4.78;;;;;;;10.49;91.12;100828.69;5027768;28;20172;-77
2021/05/25 06:03:18;;;;;;;7.82;5.50;;;;;;;10.63;93.17;100814.25;5045297;28;20049;-78
2021/05/25 06:05:44;;;;;;;7.50;5.25;;;;;;;10.56;92.67;100818.41;5026719;28;20101;-78
2021/05/25 06:08:09;;;;;;;7.93;5.13;;;;;;;10.44;91.92;100824.84;5026100;28;20041;-77
2021/05/25 06:10:38;;;;;;;8.20;5.72;;;;;;;10.32;93.24;100817.16;5027011;28;20052;-77
2021/05/25 06:13:05;;;;;;;7.65;5.30;;;;;;;10.26;94.76;100822.91;5027818;28;20033;-76
2021/05/25 06:15:36;;;;;;;6.28;5.35;;;;;;;10.16;95.46;100818.69;5022223;28;20045;-77
2021/05/25 06:18:02;;;;;;;5.93;5.03;;;;;;;10.03;96.01;100817.19;5025065;28;20037;-77
2021/05/25 06:20:27;;;;;;;7.82;5.90;;;;;;;9.96;97.31;100805.59;5016712;28;20075;-78
2021/05/25 06:22:54;;;;;;;5.00;4.22;;;;;;;9.86;93.87;100816.09;5010276;28;20076;-78
2021/05/25 06:25:22;;;;;;;5.40;3.83;;;;;;;9.71;93.79;100817.50;5027487;28;20500;-77
2021/05/25 06:27:47;;;;;;;5.45;3.80;;;;;;;9.63;93.73;100826.06;5019159;28;20049;-76
2021/05/25 06:30:14;;;;;;;6.82;3.80;;;;;;;9.50;95.58;100823.69;5012737;28;20092;-77
2021/05/25 06:32:39;;;;;;;5.45;3.67;;;;;;;9.53;96.06;100833.91;4989963;28;20069;-77
2021/05/25 06:35:06;;;;;;;5.00;3.85;;;;;;;9.51;93.61;100832.38;5010347;28;20084;-77
2021/05/25 06:37:31;;;;;;;6.57;3.92;;;;;;;9.58;93.97;100827.44;5027857;28;20144;-78
2021/05/25 06:39:57;;;;;;;6.13;4.00;;;;;;;9.64;93.94;100838.16;5045302;28;20049;-77
2021/05/25 06:42:23;;;;;;;6.38;3.97;;;;;;;9.70;93.86;100839.41;5030804;28;20499;-77
2021/05/25 06:44:49;;;;;;;6.22;3.83;;;;;;;9.89;93.83;100844.66;5015042;28;20148;-77
2021/05/25 06:47:14;;;;;;;3.97;3.58;;;;;;;10.04;92.44;100831.94;5047201;28;20071;-78
2021/05/25 06:49:40;;;;;;;6.35;3.50;;;;;;;10.18;89.85;100835.09;5030567;28;20045;-78
2021/05/25 06:52:07;;;;;;;12.80;5.88;;;;;;;10.24;91.71;100837.13;5041834;28;20124;-78
2021/05/25 06:54:33;;;;;;;4.50;4.10;;;;;;;10.26;91.20;100838.63;5023271;28;20140;-78
2021/05/25 06:56:59;;;;;;;7.35;4.10;;;;;;;10.45;91.56;100847.44;5028229;28;20041;-77
2021/05/25 06:59:24;;;;;;;4.20;3.42;;;;;;;10.64;91.05;100850.03;5033906;28;20128;-76
2021/05/25 07:01:50;;;;;;;6.60;3.38;;;;;;;10.81;88.81;100856.31;5043806;28;20055;-76
2021/05/25 07:04:15;;;;;;;6.88;3.60;;;;;;;10.76;86.53;100863.78;5047362;28;20048;-77
2021/05/25 07:06:41;;;;;;;5.95;3.92;;;;;;;10.60;87.11;100866.19;5054424;28;20160;-77
2021/05/25 07:09:06;;;;;;;5.00;3.90;;;;;;;10.63;88.04;100864.09;5067879;28;20048;-78
2021/05/25 07:11:32;;;;;;;6.15;4.07;;;;;;;10.69;87.20;100868.75;5047094;28;20037;-78
2021/05/25 07:13:58;;;;;;;4.47;3.65;;;;;;;10.69;87.43;100874.00;5073001;28;20122;-78
2021/05/25 07:16:24;;;;;;;9.85;4.15;;;;;;;10.58;89.39;100876.00;5086626;28;20045;-78
2021/05/25 07:18:50;;;;;;;3.92;3.60;;;;;;;10.61;89.22;100876.53;5040392;28;20076;-77
2021/05/25 07:21:15;;;;;;;6.05;3.70;;;;;;;10.47;87.55;100869.97;5034694;28;20072;-77
2021/05/25 07:23:41;;;;;;;6.05;3.20;;;;;;;10.44;85.88;100874.66;5034956;28;20040;-78
2021/05/25 07:26:07;;;;;;;10.07;2.92;;;;;;;10.48;84.55;100879.47;5035423;28;20064;-78
2021/05/25 07:28:33;;;;;;;3.50;3.20;;;;;;;10.70;85.76;100877.47;5033731;28;20074;-77
2021/05/25 07:30:59;;;;;;;5.82;3.70;;;;;;;11.01;86.47;100875.38;5057823;28;20486;-78
2021/05/25 07:33:26;;;;;;;16.20;5.95;;;;;;;11.37;85.19;100878.09;5045956;28;20060;-77
2021/05/25 07:35:52;;;;;;;11.38;3.70;;;;;;;11.87;82.20;100877.56;5031426;28;20084;-79
2021/05/25 07:38:18;;;;;;;6.30;3.08;;;;;;;12.04;81.93;100870.69;5034645;28;20575;-78
2021/05/25 07:40:43;;;;;;;4.28;2.70;;;;;;;12.01;78.14;100878.03;5048797;28;20072;-78
2021/05/25 07:43:09;;;;;;;6.13;3.75;;;;;;;11.75;81.30;100881.41;5032247;28;20076;-78
2021/05/25 07:45:35;;;;;;;3.63;2.70;;;;;;;11.47;80.79;100881.47;5029740;28;20060;-78
2021/05/25 07:48:01;;;;;;;4.32;2.70;;;;;;;11.09;82.71;100875.50;5036556;28;20041;-77
2021/05/25 07:50:27;;;;;;;3.38;2.78;;;;;;;10.79;85.04;100879.22;5028899;28;20069;-78
2021/05/25 07:52:55;;;;;;;3.95;3.10;;;;;;;10.58;86.77;100883.84;5029224;28;20363;-77
2021/05/25 07:55:27;;;;;;;6.32;3.50;;;;;;;10.35;88.92;100891.25;5029259;28;20041;-77
2021/05/25 07:57:55;;;;;;;5.25;3.90;;;;;;;10.12;91.18;100899.38;5026086;28;20033;-78
2021/05/25 08:00:21;;;;;;;6.30;3.83;;;;;;;9.99;92.31;100893.59;5025785;28;20658;-78
2021/05/25 08:02:47;;;;;;;4.13;3.42;;;;;;;10.03;92.59;100894.97;5028976;28;20037;-77
2021/05/25 08:05:14;;;;;;;5.25;3.30;;;;;;;10.12;92.52;100904.63;5043738;28;20055;-78
2021/05/25 08:07:40;;;;;;;6.25;2.90;;;;;;;10.29;92.19;100910.94;5033705;28;20049;-77
2021/05/25 08:10:07;;;;;;;4.75;3.40;;;;;;;10.47;92.84;100909.28;5045419;28;20052;-78
2021/05/25 08:12:33;;;;;;;4.47;2.92;;;;;;;10.50;90.27;100910.81;5048016;28;20041;-77
2021/05/25 08:15:01;;;;;;;4.45;2.92;;;;;;;10.47;91.38;100916.31;5022790;28;20360;-77
2021/05/25 08:20:19;;;;;;;5.55;2.72;;;;;;;10.33;91.09;100915.78;5044778;28;20041;-77
2021/05/25 08:22:49;;;;;;;5.32;2.75;;;;;;;10.16;92.09;100915.66;5040229;28;20459;-77
2021/05/25 08:25:17;;;;;;;4.50;1.90;;;;;;;10.01;90.92;100929.19;5030244;28;20045;-77
2021/05/25 08:27:46;;;;;;;3.40;2.17;;;;;;;9.85;90.60;100918.41;5022847;28;20060;-77
2021/05/25 08:30:14;;;;;;;2.97;2.08;;;;;;;9.81;92.26;100923.09;5071805;28;20623;-78
2021/05/25 08:32:39;;;;;;;3.70;1.95;;;;;;;9.65;91.84;100915.78;5044680;28;20044;-77
2021/05/25 08:35:06;;;;;;;2.10;1.90;;;;;;;9.67;91.05;100921.72;5068396;28;20048;-78
2021/05/25 08:37:33;;;;;;;3.88;2.00;;;;;;;9.57;90.87;100926.13;5060262;28;20798;-77
2021/05/25 08:39:59;;;;;;;2.78;2.00;;;;;;;9.52;91.75;100925.69;5056058;28;20033;-77
2021/05/25 08:42:25;;;;;;;5.07;2.35;;;;;;;9.57;91.85;100928.75;5050294;28;20052;-78
2021/05/25 08:44:50;;;;;;;3.38;2.17;;;;;;;9.60;92.69;100930.25;5029857;28;20041;-78
2021/05/25 08:47:16;;;;;;;4.55;2.00;;;;;;;9.66;92.57;100921.84;5030776;28;20607;-78
2021/05/25 08:49:45;;;;;;;4.25;2.33;;;;;;;9.78;90.89;100922.56;5048066;28;20143;-77
2021/05/25 08:52:11;;;;;;;5.82;2.60;;;;;;;9.83;89.79;100931.66;5042884;28;20063;-77
2021/05/25 08:54:40;;;;;;;5.40;2.67;;;;;;;9.87;89.93;100933.03;5034693;28;20128;-77
2021/05/25 08:57:06;;;;;;;5.15;2.58;;;;;;;9.87;89.85;100935.66;5058722;28;20041;-78
2021/05/25 08:59:31;;;;;;;4.95;2.20;;;;;;;9.93;91.28;100936.91;5041243;28;20253;-78
2021/05/25 09:01:57;;;;;;;4.53;2.60;;;;;;;9.96;92.37;100936.63;5052208;28;20145;-78
2021/05/25 09:04:23;;;;;;;4.60;2.90;;;;;;;10.10;91.96;100930.16;5050764;28;20056;-76
2021/05/25 09:06:49;;;;;;;6.80;3.42;;;;;;;10.43;91.52;100935.94;5049969;28;20048;-79
2021/05/25 09:09:17;;;;;;;3.25;2.90;;;;;;;10.80;89.96;100935.16;5045203;28;20048;-77
2021/05/25 09:12:09;;;;;;;5.18;3.40;;;;;;;11.20;88.20;100937.47;5042851;28;20167;-77
2021/05/25 09:14:48;;;;;;;5.75;3.30;;;;;;;11.34;87.45;100932.69;5037847;28;20534;-78
2021/05/25 09:17:25;;;;;;;4.20;3.72;;;;;;;11.55;86.77;100935.91;5039981;28;20171;-77
2021/05/25 09:19:53;;;;;;;6.03;4.50;;;;;;;11.78;86.43;100931.03;5038907;28;20388;-78
2021/05/25 09:22:41;;;;;;;7.60;4.93;;;;;;;12.07;85.68;100937.88;5032403;28;20045;-77
2021/05/25 09:25:13;;;;;;;5.90;4.13;;;;;;;12.40;81.45;100930.28;5049108;28;20186;-77
2021/05/25 09:27:42;;;;;;;7.95;3.78;;;;;;;12.51;85.01;100926.53;5050138;28;20049;-77
2021/05/25 09:30:19;;;;;;;10.75;4.65;;;;;;;12.74;82.09;100930.31;5057846;28;20099;-77
2021/05/25 09:32:58;;;;;;;5.78;3.90;;;;;;;12.65;82.17;100928.63;5070884;28;20041;-78
2021/05/25 09:35:29;;;;;;;7.38;4.25;;;;;;;12.46;80.50;100929.66;5034705;28;20048;-77
2021/05/25 09:37:57;;;;;;;6.32;3.72;;;;;;;12.21;84.65;100923.41;5050537;28;20044;-79
2021/05/25 09:40:30;;;;;;;8.15;3.78;;;;;;;12.08;83.20;100926.41;5044932;28;20136;-77
2021/05/25 09:43:13;;;;;;;8.20;3.92;;;;;;;12.65;82.62;100921.53;5030910;28;20041;-77
2021/05/25 09:46:00;;;;;;;5.50;3.13;;;;;;;13.25;79.37;100915.38;5046687;28;20029;-78
2021/05/25 09:48:28;;;;;;;9.55;3.38;;;;;;;13.90;76.57;100919.19;5034150;28;20055;-79
2021/05/25 09:50:54;;;;;;;5.53;3.03;;;;;;;14.16;75.20;100907.63;5041194;28;20041;-78
2021/05/25 09:53:23;;;;;;;5.95;2.80;;;;;;;14.41;72.08;100904.00;5032010;28;20060;-77
2021/05/25 09:56:00;;;;;;;6.10;2.65;;;;;;;13.85;70.98;100916.22;5050575;28;20079;-78
2021/05/25 09:58:39;;;;;;;7.93;3.45;;;;;;;13.59;74.32;100911.06;5045258;28;20099;-77
2021/05/25 10:01:08;;;;;;;7.18;2.63;;;;;;;13.58;75.67;100906.78;5029081;28;20507;-78
2021/05/25 10:03:55;;;;;;;7.43;1.77;;;;;;;13.60;71.07;100907.47;5013092;28;20555;-79
2021/05/25 10:06:20;;;;;;;3.78;1.58;;;;;;;13.37;67.43;100912.50;5020710;28;20045;-79
2021/05/25 10:08:48;;;;;;;1.98;1.17;;;;;;;13.20;68.22;100909.81;5040400;28;20033;-78
2021/05/25 10:11:18;;;;;;;5.22;1.75;;;;;;;13.27;73.51;100898.63;5059461;28;20083;-78
2021/05/25 10:13:45;;;;;;;5.03;1.70;;;;;;;13.78;71.19;100899.41;5052899;28;20068;-78
2021/05/25 10:16:12;;;;;;;7.18;1.35;;;;;;;14.31;64.85;100908.59;5043602;28;20025;-78
2021/05/25 10:21:12;;;;;;;6.70;1.27;;;;;;;13.84;68.53;100914.56;5046371;28;20044;-77
2021/05/25 10:23:41;;;;;;;4.32;1.25;;;;;;;13.47;72.22;100896.53;5047974;28;20045;-78
2021/05/25 10:26:19;;;;;;;4.07;1.95;;;;;;;13.01;72.01;100900.31;5030670;28;20067;-77
2021/05/25 10:28:50;;;;;;;4.00;1.55;;;;;;;12.75;71.97;100907.44;5044894;28;20111;-77
2021/05/25 10:31:37;;;;;;;2.92;1.13;;;;;;;12.54;75.14;100920.97;5049395;28;20041;-77
2021/05/25 10:34:11;;;;;;;2.60;0.88;;;;;;;12.53;70.31;100925.41;5015029;28;21265;-78
2021/05/25 10:36:54;;;;;;;3.55;1.10;;;;;;;12.51;71.75;100921.28;5036508;28;20406;-77
2021/05/25 10:39:35;;;;;;;8.75;1.10;;;;;;;12.56;72.66;100927.72;5037039;28;20132;-77
2021/05/25 10:42:24;;;;;;;7.57;1.50;;;;;;;12.71;75.48;100921.91;5050101;28;20049;-77
2021/05/25 10:44:59;;;;;;;4.78;1.35;;;;;;;12.84;74.44;100914.41;5048223;28;20033;-77
2021/05/25 10:47:39;;;;;;;4.38;1.40;;;;;;;13.00;73.44;100916.31;5046770;28;20037;-78
2021/05/25 10:50:14;;;;;;;3.88;1.35;;;;;;;13.23;70.21;100906.81;5045145;28;20095;-78
2021/05/25 10:52:55;;;;;;;5.00;1.38;;;;;;;13.52;72.33;100910.06;5014875;28;20143;-77
2021/05/25 10:55:44;;;;;;;3.03;0.90;;;;;;;13.92;69.54;100911.09;5044120;28;20045;-78
2021/05/25 10:58:19;;;;;;;5.70;1.23;;;;;;;14.55;68.42;100918.31;5042956;28;20063;-78
2021/05/25 11:00:45;;;;;;;4.22;1.00;;;;;;;15.25;67.94;100903.56;5043225;28;20052;-77
2021/05/25 11:03:24;;;;;;;4.97;1.25;;;;;;;15.47;63.40;100903.78;5025216;28;20041;-76
2021/05/25 11:06:00;;;;;;;6.43;1.00;;;;;;;15.48;62.81;100903.63;5044994;28;20379;-77
2021/05/25 11:08:29;;;;;;;2.85;0.80;;;;;;;15.04;64.08;100906.78;5038602;28;20037;-77
2021/05/25 11:11:12;;;;;;;3.55;0.70;;;;;;;14.45;59.75;100915.03;5047220;28;20036;-77
2021/05/25 11:13:40;;;;;;;3.20;0.80;;;;;;;14.09;64.88;100906.66;5044998;28;20057;-76
2021/05/25 11:16:27;;;;;;;2.53;0.90;;;;;;;13.92;64.51;100901.38;5047353;28;20036;-77
2021/05/25 11:19:05;;;;;;;2.60;0.90;;;;;;;13.94;66.44;100901.22;5046642;28;20041;-75
2021/05/25 11:24:39;;;;;;;2.40;0.93;;;;;;;14.48;61.00;100900.66;5027194;28;20057;-77
2021/05/25 11:27:08;;;;;;;3.83;0.90;;;;;;;15.17;61.06;100895.69;5010452;28;20053;-75
2021/05/25 11:29:36;;;;;;;2.88;0.80;;;;;;;15.74;59.08;100900.63;5041539;28;20828;-76
2021/05/25 11:32:13;;;;;;;1.92;0.90;;;;;;;16.17;58.30;100904.63;5058601;28;20040;-76
2021/05/25 11:34:39;;;;;;;3.28;0.80;;;;;;;15.91;56.73;100903.97;5034765;28;20041;-76
2021/05/25 11:37:07;;;;;;;2.28;0.80;;;;;;;15.69;58.22;100902.97;5027512;28;20048;-75
2021/05/25 11:39:34;;;;;;;2.00;0.80;;;;;;;15.71;55.43;100897.50;5025430;28;20037;-77
2021/05/25 11:42:06;;;;;;;3.53;1.10;;;;;;;15.46;57.32;100900.28;5028815;28;20048;-76
2021/05/25 11:44:38;;;;;;;4.25;0.70;;;;;;;15.68;55.31;100895.22;5039188;28;20857;-76
2021/05/25 11:47:07;;;;;;;2.58;0.70;;;;;;;16.24;55.79;100901.06;5026507;28;20049;-77