Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:20;;;;;;;1.33;1.00;;;14.20;99.90;;;;;;5037597;28;20193;-80
2022/06/01 00:03:46;;;;;;;1.33;1.23;;;14.20;99.90;;;;;;5031046;28;20185;-79
2022/06/01 00:06:14;;;;;;;3.03;1.10;;;14.10;99.90;;;;;;5051665;28;20180;-80
2022/06/01 00:08:41;;;;;;;1.27;1.17;;;14.10;99.90;;;;;;5032624;28;20189;-80
2022/06/01 00:11:08;;;;;;;1.83;1.35;;;14.10;99.90;;;;;;5035178;28;20193;-80
2022/06/01 00:13:34;;;;;;;3.83;1.60;;;14.10;99.90;;;;;;5049485;28;20211;-78
2022/06/01 00:16:03;;;;;;;1.50;1.23;;;14.00;99.90;;;;;;5034377;28;20177;-81
2022/06/01 00:18:31;;;;;;;1.33;1.20;;;14.00;99.90;;;;;;5037519;28;20250;-80
2022/06/01 00:20:56;;;;;;;1.65;1.20;;;13.90;99.90;;;;;;5040347;28;20180;-79
2022/06/01 00:23:22;;;;;;;1.42;1.20;;;13.90;99.90;;;;;;5032080;28;20186;-78
2022/06/01 00:25:48;;;;;;;1.30;1.00;;;13.90;99.90;;;;;;5045565;28;20273;-80
2022/06/01 00:28:14;;;;;;;1.23;1.10;;;13.80;99.90;;;;;;5041168;28;20194;-81
2022/06/01 00:30:42;;;;;;;1.58;1.10;;;13.80;99.90;;;;;;5040895;28;20185;-79
2022/06/01 00:33:10;;;;;;;2.83;1.10;;;13.80;99.90;;;;;;5032238;28;22014;-79
2022/06/01 00:35:37;;;;;;;1.23;0.98;;;13.80;99.90;;;;;;5040201;28;20182;-79
2022/06/01 00:38:03;;;;;;;0.98;0.90;;;13.80;99.90;;;;;;5031368;28;20181;-79
2022/06/01 00:40:30;;;;;;;1.63;1.00;;;13.80;99.90;;;;;;5034485;28;20244;-77
2022/06/01 00:43:00;;;;;;;1.08;0.93;;;13.80;99.90;;;;;;5032577;28;20174;-79
2022/06/01 00:45:29;;;;;;;1.95;0.98;;;13.80;99.90;;;;;;5029687;28;20209;-80
2022/06/01 00:47:55;;;;;;;0.85;0.80;;;13.80;99.90;;;;;;5035179;28;20295;-81
2022/06/01 00:50:36;;;;;;;1.10;0.90;;;13.80;99.90;;;;;;5037423;28;20169;-79
2022/06/01 00:53:10;;;;;;;1.67;1.15;;;13.80;99.90;;;;;;5036692;28;20173;-79
2022/06/01 00:55:42;;;;;;;2.75;1.13;;;13.80;99.90;;;;;;5038431;28;20168;-79
2022/06/01 00:58:14;;;;;;;0.98;0.85;;;13.80;99.90;;;;;;5051954;28;20197;-78
2022/06/01 01:00:48;;;;;;;0.98;0.80;;;13.70;99.90;;;;;;5035180;28;20243;-80
2022/06/01 01:03:15;;;;;;;1.10;0.88;;;13.80;99.90;;;;;;5037204;28;20209;-79
2022/06/01 01:05:47;;;;;;;1.20;0.85;;;13.80;99.90;;;;;;5034852;28;20193;-79
2022/06/01 01:08:15;;;;;;;1.33;0.80;;;13.80;99.90;;;;;;5031879;28;20220;-80
2022/06/01 01:10:41;;;;;;;1.25;0.80;;;13.80;99.90;;;;;;5028902;28;20221;-80
2022/06/01 01:13:15;;;;;;;1.02;0.85;;;13.90;99.90;;;;;;5037854;28;20204;-79
2022/06/01 01:15:51;;;;;;;1.35;0.80;;;13.90;99.90;;;;;;5034081;28;20185;-80
2022/06/01 01:18:18;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5026244;28;20173;-80
2022/06/01 01:20:48;;;;;;;1.02;0.80;;;13.90;99.90;;;;;;5033393;28;20174;-80
2022/06/01 01:23:40;;;;;;;1.10;0.80;;;13.90;99.90;;;;;;5037437;28;20262;-79
2022/06/01 01:26:09;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5034512;28;20186;-81
2022/06/01 01:28:36;;;;;;;0.95;0.70;;;13.90;99.90;;;;;;5036358;28;20359;-81
2022/06/01 01:31:17;;;;;;;0.90;0.82;;;13.90;99.90;;;;;;5041712;28;20251;-80
2022/06/01 01:33:45;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5042467;28;20220;-80
2022/06/01 01:36:12;;;;;;;0.98;0.88;;;13.80;99.90;;;;;;5042524;28;20231;-81
2022/06/01 01:38:46;;;;;;;1.10;0.85;;;13.80;99.90;;;;;;5031689;28;20192;-82
2022/06/01 01:41:40;;;;;;;1.38;0.80;;;13.70;99.90;;;;;;5050890;28;20189;-79
2022/06/01 01:44:06;;;;;;;0.80;0.75;;;13.80;99.90;;;;;;5040580;28;20180;-81
2022/06/01 01:46:32;;;;;;;1.20;0.70;;;13.70;99.90;;;;;;5028716;28;20182;-81
2022/06/01 01:48:58;;;;;;;0.70;0.68;;;13.70;99.90;;;;;;5034095;28;20205;-78
2022/06/01 01:51:29;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5030196;28;20186;-80
2022/06/01 01:53:56;;;;;;;0.90;0.70;;;13.60;99.90;;;;;;5040884;28;20210;-81
2022/06/01 01:56:28;;;;;;;0.85;0.60;;;13.60;99.90;;;;;;5035659;28;20192;-82
2022/06/01 01:59:19;;;;;;;1.38;0.88;;;13.50;99.90;;;;;;5032448;28;20187;-80
2022/06/01 02:02:08;;;;;;;0.90;0.80;;;13.40;99.90;;;;;;5052199;28;22461;-79
2022/06/01 02:08:04;;;;;;;1.38;0.70;;;13.40;99.90;;;;;;5057537;28;20219;-76
2022/06/01 02:13:18;;;;;;;1.67;1.02;;;13.30;99.90;;;;;;5042035;28;20228;-79
2022/06/01 02:15:47;;;;;;;1.55;1.10;;;13.30;99.90;;;;;;5035938;28;20192;-79
2022/06/01 02:18:21;;;;;;;1.55;1.10;;;13.30;99.90;;;;;;5035881;28;20238;-81
2022/06/01 02:21:01;;;;;;;1.15;1.05;;;13.20;99.90;;;;;;5030701;28;20196;-79
2022/06/01 02:23:33;;;;;;;2.20;0.93;;;13.20;99.90;;;;;;5022560;28;20170;-80
2022/06/01 02:26:01;;;;;;;1.30;1.05;;;13.20;99.90;;;;;;5026530;28;20212;-79
2022/06/01 02:28:30;;;;;;;2.25;1.25;;;13.20;99.90;;;;;;5041690;28;20202;-81
2022/06/01 02:30:57;;;;;;;1.77;1.10;;;13.20;99.90;;;;;;5021109;28;20385;-82
2022/06/01 02:33:32;;;;;;;1.95;0.90;;;13.20;99.90;;;;;;5037002;28;20201;-82
2022/06/01 02:36:04;;;;;;;1.13;0.85;;;13.10;99.90;;;;;;5047147;28;20188;-80
2022/06/01 02:38:39;;;;;;;1.13;0.90;;;13.10;99.90;;;;;;5031589;28;20178;-82
2022/06/01 02:41:05;;;;;;;1.08;0.90;;;13.10;99.90;;;;;;5034435;28;20176;-81
2022/06/01 02:43:30;;;;;;;1.10;0.90;;;13.10;99.90;;;;;;5035379;28;20188;-84
2022/06/01 02:45:56;;;;;;;1.33;0.93;;;13.10;99.90;;;;;;5047017;28;20201;-82
2022/06/01 02:48:22;;;;;;;2.20;1.00;;;13.00;99.90;;;;;;5030025;28;20201;-83
2022/06/01 02:50:48;;;;;;;0.75;0.70;;;13.00;99.90;;;;;;5033918;28;20276;-82
2022/06/01 02:53:13;;;;;;;0.90;0.80;;;13.00;99.90;;;;;;5032655;28;20209;-79
2022/06/01 02:55:39;;;;;;;1.77;0.88;;;13.00;99.90;;;;;;5032511;28;20185;-84
2022/06/01 02:58:07;;;;;;;1.65;0.90;;;12.80;99.90;;;;;;5028791;28;20205;-72
2022/06/01 03:00:40;;;;;;;1.15;0.88;;;12.80;99.90;;;;;;5040064;28;20189;-82
2022/06/01 03:03:10;;;;;;;0.90;0.80;;;12.70;99.90;;;;;;5039480;28;20177;-82
2022/06/01 03:05:40;;;;;;;0.63;0.60;;;12.70;99.90;;;;;;5028160;28;20236;-83
2022/06/01 03:08:09;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5030016;28;20250;-79
2022/06/01 03:10:38;;;;;;;1.23;1.00;;;12.50;99.90;;;;;;5032969;28;20177;-79
2022/06/01 03:13:04;;;;;;;1.83;0.90;;;12.40;99.90;;;;;;5049406;28;20177;-83
2022/06/01 03:15:34;;;;;;;0.90;0.80;;;12.40;99.90;;;;;;5035065;28;20173;-84
2022/06/01 03:18:02;;;;;;;2.42;1.00;;;12.40;99.90;;;;;;5039515;28;20420;-76
2022/06/01 03:20:31;;;;;;;1.42;0.90;;;12.30;99.90;;;;;;5038013;28;20220;-83
2022/06/01 03:22:58;;;;;;;1.65;1.20;;;12.30;99.90;;;;;;5034773;28;20182;-83
2022/06/01 03:25:28;;;;;;;1.83;1.10;;;12.20;99.90;;;;;;5050780;28;20177;-82
2022/06/01 03:27:57;;;;;;;2.45;1.05;;;12.10;99.90;;;;;;5037595;28;20259;-78
2022/06/01 03:30:25;;;;;;;1.50;1.10;;;12.10;99.90;;;;;;5035463;28;20288;-83
2022/06/01 03:32:54;;;;;;;2.00;1.40;;;12.10;99.90;;;;;;5036654;28;20173;-78
2022/06/01 03:35:23;;;;;;;1.73;1.10;;;12.00;99.90;;;;;;5032086;28;20197;-82
2022/06/01 03:37:49;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5032281;28;20235;-82
2022/06/01 03:40:17;;;;;;;1.40;0.95;;;12.00;99.90;;;;;;5049214;28;20179;-79
2022/06/01 03:42:45;;;;;;;2.20;1.50;;;12.00;99.90;;;;;;5030182;28;20226;-79
2022/06/01 03:47:58;;;;;;;2.92;1.40;;;12.00;99.90;;;;;;5052104;28;20292;-82
2022/06/01 03:50:28;;;;;;;1.33;1.20;;;12.00;99.90;;;;;;5039826;28;20192;-78
2022/06/01 03:52:54;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5032804;28;20174;-80
2022/06/01 03:55:23;;;;;;;1.35;1.20;;;12.00;99.90;;;;;;5042102;28;20260;-79
2022/06/01 03:57:51;;;;;;;1.35;1.17;;;12.10;99.90;;;;;;5053236;28;20174;-77
2022/06/01 04:00:25;;;;;;;2.07;1.37;;;12.00;99.90;;;;;;5031782;28;20181;-81
2022/06/01 04:02:51;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5042226;28;20205;-80
2022/06/01 04:05:17;;;;;;;2.25;1.40;;;12.00;99.90;;;;;;5039515;28;20177;-81
2022/06/01 04:07:45;;;;;;;1.80;1.50;;;12.00;99.90;;;;;;5041935;28;20212;-78
2022/06/01 04:10:11;;;;;;;1.55;1.40;;;11.90;99.90;;;;;;5041300;28;20174;-82
2022/06/01 04:12:40;;;;;;;2.45;1.30;;;11.90;99.90;;;;;;5035689;28;20189;-84
2022/06/01 04:15:08;;;;;;;1.40;1.27;;;11.90;99.90;;;;;;5030067;28;20197;-84
2022/06/01 04:17:34;;;;;;;2.10;1.65;;;11.90;99.90;;;;;;5036287;28;20200;-77
2022/06/01 04:20:02;;;;;;;2.47;1.70;;;11.90;99.90;;;;;;5036712;28;20182;-85
2022/06/01 04:22:28;;;;;;;2.13;1.40;;;11.90;99.90;;;;;;5033298;28;20179;-82
2022/06/01 04:24:58;;;;;;;1.95;1.30;;;11.90;99.90;;;;;;5033247;28;20193;-77
2022/06/01 04:27:24;;;;;;;3.10;1.30;;;11.90;99.90;;;;;;5036353;28;20262;-80
2022/06/01 04:29:52;;;;;;;1.98;1.30;;;12.00;99.90;;;;;;5036410;28;20213;-82
2022/06/01 04:32:24;;;;;;;1.80;1.33;;;12.00;99.90;;;;;;5039177;28;20266;-76
2022/06/01 04:34:50;;;;;;;1.33;1.20;;;12.00;99.90;;;;;;5039243;28;20277;-72
2022/06/01 04:37:16;;;;;;;1.70;1.35;;;12.00;99.90;;;;;;5056344;28;20276;-83
2022/06/01 04:39:41;;;;;;;2.92;1.60;;;12.00;99.90;;;;;;5033311;28;20174;-78
2022/06/01 04:42:07;;;;;;;2.35;1.50;;;12.10;99.90;;;;;;5038394;28;20173;-83
2022/06/01 04:44:35;;;;;;;2.35;1.55;;;12.10;99.90;;;;;;5051763;28;20178;-82
2022/06/01 04:47:01;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5033104;28;20202;-82
2022/06/01 04:49:27;;;;;;;2.90;1.35;;;12.20;99.90;;;;;;5040715;28;20383;-83
2022/06/01 04:51:55;;;;;;;2.22;1.20;;;12.20;99.90;;;;;;5042668;28;20205;-84
2022/06/01 04:54:23;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5059563;28;20212;-82
2022/06/01 04:56:48;;;;;;;1.48;1.25;;;12.30;99.90;;;;;;5054946;28;20293;-79
2022/06/01 04:59:17;;;;;;;1.55;1.13;;;12.30;99.90;;;;;;5037028;28;20515;-84
2022/06/01 05:01:43;;;;;;;2.10;1.40;;;12.30;99.90;;;;;;5040874;28;20208;-79
2022/06/01 05:04:12;;;;;;;2.00;1.35;;;12.40;99.90;;;;;;5037246;28;20174;-80
2022/06/01 05:06:38;;;;;;;1.55;1.20;;;12.40;99.90;;;;;;5050438;28;20189;-83
2022/06/01 05:09:06;;;;;;;3.05;1.48;;;12.40;99.90;;;;;;5037913;28;20202;-78
2022/06/01 05:11:34;;;;;;;1.98;1.35;;;12.50;99.90;;;;;;5038206;28;20185;-85
2022/06/01 05:14:03;;;;;;;1.73;1.20;;;12.50;99.90;;;;;;5031500;28;20189;-83
2022/06/01 05:16:31;;;;;;;3.17;1.65;;;12.60;99.90;;;;;;5033920;28;20212;-78
2022/06/01 05:18:57;;;;;;;1.50;1.30;;;12.60;99.90;;;;;;5053682;28;20205;-85
2022/06/01 05:21:25;;;;;;;1.63;1.20;;;12.70;99.90;;;;;;5036848;28;20178;-84
2022/06/01 05:23:50;;;;;;;1.67;1.30;;;12.90;99.90;;;;;;5035921;28;20173;-83
2022/06/01 05:26:16;;;;;;;1.15;1.02;;;12.80;99.90;;;;;;5032976;28;20259;-79
2022/06/01 05:28:44;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5055871;28;20261;-78
2022/06/01 05:31:12;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5029032;28;20197;-78
2022/06/01 05:33:40;;;;;;;2.45;1.40;;;13.00;99.90;;;;;;5038247;28;20176;-81
2022/06/01 05:36:10;;;;;;;1.70;1.50;;;13.00;99.90;;;;;;5035421;28;20231;-81
2022/06/01 05:38:42;;;;;;;1.40;1.02;;;13.10;99.90;;;;;;5034958;28;20208;-77
2022/06/01 05:41:12;;;;;;;2.05;1.35;;;13.20;99.90;;;;;;5034623;28;20185;-80
2022/06/01 05:43:40;;;;;;;3.97;1.20;;;13.20;99.90;;;;;;5044624;28;20268;-82
2022/06/01 05:46:06;;;;;;;2.28;1.23;;;13.30;99.90;;;;;;5035435;28;20396;-83
2022/06/01 05:48:34;;;;;;;2.03;1.30;;;13.30;99.90;;;;;;5039689;28;20289;-78
2022/06/01 05:51:00;;;;;;;1.95;1.58;;;13.30;99.90;;;;;;5034546;28;20196;-82
2022/06/01 05:53:28;;;;;;;1.77;1.13;;;13.50;99.90;;;;;;5048644;28;20170;-81
2022/06/01 05:55:54;;;;;;;1.80;1.38;;;13.50;99.90;;;;;;5030559;28;20182;-81
2022/06/01 05:58:22;;;;;;;3.35;1.40;;;13.60;99.90;;;;;;5036821;28;20205;-82
2022/06/01 06:00:49;;;;;;;3.42;1.45;;;13.60;99.90;;;;;;5030874;28;20247;-81
2022/06/01 06:03:16;;;;;;;3.45;1.17;;;13.70;99.90;;;;;;5031648;28;20181;-77
2022/06/01 06:08:27;;;;;;;2.25;1.15;;;13.70;99.90;;;;;;5045370;28;20212;-77
2022/06/01 06:10:52;;;;;;;2.17;1.45;;;13.80;99.90;;;;;;5028559;28;20186;-78
2022/06/01 06:13:18;;;;;;;1.88;1.30;;;13.80;99.90;;;;;;5033706;28;20202;-76
2022/06/01 06:15:44;;;;;;;1.40;1.23;;;13.90;99.90;;;;;;5038248;28;20208;-79
2022/06/01 06:18:18;;;;;;;2.05;1.30;;;13.90;99.90;;;;;;5045019;28;20177;-79
2022/06/01 06:20:45;;;;;;;5.20;1.35;;;14.00;99.90;;;;;;5033993;28;20197;-78
2022/06/01 06:23:12;;;;;;;1.58;1.20;;;14.00;99.90;;;;;;5037740;28;20196;-77
2022/06/01 06:25:43;;;;;;;3.08;1.30;;;14.00;99.90;;;;;;5037153;28;20192;-76
2022/06/01 06:28:14;;;;;;;2.58;1.40;;;14.00;99.90;;;;;;5042455;28;20299;-70
2022/06/01 06:30:42;;;;;;;1.67;1.25;;;14.10;99.90;;;;;;5039092;28;20236;-71
2022/06/01 06:33:08;;;;;;;1.55;1.30;;;14.20;99.90;;;;;;5049804;28;20185;-70
2022/06/01 06:35:34;;;;;;;2.30;1.27;;;14.20;99.90;;;;;;5024861;28;20178;-69
2022/06/01 06:38:00;;;;;;;2.03;1.30;;;14.30;99.90;;;;;;5043159;28;20245;-72
2022/06/01 06:40:27;;;;;;;2.08;1.10;;;14.40;99.90;;;;;;5037255;28;20197;-70
2022/06/01 06:42:53;;;;;;;3.38;1.25;;;14.40;99.90;;;;;;5026349;28;20182;-75
2022/06/01 06:45:23;;;;;;;2.42;1.10;;;14.50;99.90;;;;;;5023074;28;20184;-74
2022/06/01 06:47:49;;;;;;;2.33;1.40;;;14.50;99.90;;;;;;5039081;28;20221;-76
2022/06/01 06:50:18;;;;;;;1.85;1.10;;;14.60;99.90;;;;;;5038071;28;20174;-76
2022/06/01 06:52:44;;;;;;;1.27;1.15;;;14.70;99.90;;;;;;5043536;28;20219;-77
2022/06/01 06:55:10;;;;;;;2.00;1.10;;;14.70;99.90;;;;;;5039597;28;20196;-76
2022/06/01 06:57:36;;;;;;;1.70;1.00;;;14.80;99.90;;;;;;5040651;28;20211;-71
2022/06/01 07:00:06;;;;;;;1.80;0.90;;;14.90;99.90;;;;;;5039571;28;20185;-74
2022/06/01 07:02:35;;;;;;;2.25;1.50;;;15.00;99.90;;;;;;5043884;28;20224;-78
2022/06/01 07:05:03;;;;;;;2.40;1.10;;;15.00;99.90;;;;;;5040176;28;20217;-72
2022/06/01 07:07:29;;;;;;;1.92;1.20;;;15.20;99.90;;;;;;5039481;28;20205;-75
2022/06/01 07:09:57;;;;;;;2.65;1.05;;;15.20;99.90;;;;;;5032199;28;20199;-75
2022/06/01 07:12:24;;;;;;;2.58;1.05;;;15.20;99.90;;;;;;5043370;28;20196;-76
2022/06/01 07:14:52;;;;;;;1.73;1.00;;;15.30;99.90;;;;;;5028862;28;20175;-74
2022/06/01 07:17:24;;;;;;;1.75;1.02;;;15.40;99.90;;;;;;5045464;28;20177;-75
2022/06/01 07:19:53;;;;;;;1.42;0.95;;;15.40;99.90;;;;;;5039509;28;20196;-76
2022/06/01 07:22:19;;;;;;;2.38;0.98;;;15.50;99.90;;;;;;5031942;28;20185;-76
2022/06/01 07:24:44;;;;;;;2.08;0.90;;;15.60;99.90;;;;;;5040551;28;20232;-75
2022/06/01 07:27:10;;;;;;;2.33;0.93;;;15.60;99.90;;;;;;5040520;28;20204;-76
2022/06/01 07:29:38;;;;;;;1.10;0.70;;;15.70;99.90;;;;;;5040516;28;20298;-77
2022/06/01 07:32:04;;;;;;;1.80;0.95;;;15.80;99.90;;;;;;5040391;28;20216;-76
2022/06/01 07:34:30;;;;;;;2.92;0.90;;;15.90;99.90;;;;;;5040532;28;20174;-77
2022/06/01 07:43:05;;;;;;;1.45;0.98;;;16.00;99.90;;;;;;5040662;28;20193;-77
2022/06/01 07:45:12;;;;;;;2.30;0.85;;;16.10;99.90;;;;;;5049024;28;20246;-78
2022/06/01 07:47:37;;;;;;;2.53;0.93;;;16.20;99.90;;;;;;5040193;28;20205;-79
2022/06/01 07:50:06;;;;;;;1.33;0.85;;;16.30;99.90;;;;;;5040321;28;20177;-77
2022/06/01 07:52:31;;;;;;;3.03;0.80;;;16.30;99.90;;;;;;5040227;28;20260;-77
2022/06/01 07:54:57;;;;;;;1.23;0.93;;;16.40;99.90;;;;;;5038540;28;20257;-75
2022/06/01 07:57:22;;;;;;;1.77;0.80;;;16.50;99.90;;;;;;5035730;28;20181;-78
2022/06/01 07:59:50;;;;;;;1.23;0.70;;;16.50;99.90;;;;;;5038001;28;20368;-77
2022/06/01 08:02:18;;;;;;;2.78;1.20;;;16.60;99.90;;;;;;5039757;28;20198;-77
2022/06/01 08:04:46;;;;;;;2.15;0.95;;;16.70;99.90;;;;;;5030019;28;20201;-71
2022/06/01 08:07:12;;;;;;;1.00;0.80;;;16.70;99.90;;;;;;5040434;28;20271;-72
2022/06/01 08:09:37;;;;;;;1.00;0.70;;;16.70;99.90;;;;;;5039117;28;20260;-70
2022/06/01 08:14:48;;;;;;;36.67;2.42;;;16.70;99.90;;;;;;5053636;28;20181;-73
2022/06/01 08:17:13;;;;;;;7.28;1.30;;;16.70;99.90;;;;;;5040300;28;20177;-71
2022/06/01 08:19:39;;;;;;;1.27;0.82;;;16.70;99.90;;;;;;5034971;28;20204;-74
2022/06/01 08:22:05;;;;;;;2.17;1.40;;;16.80;99.90;;;;;;5032766;28;20173;-78
2022/06/01 08:24:32;;;;;;;2.30;1.30;;;16.90;99.90;;;;;;5034009;28;20172;-74
2022/06/01 08:27:00;;;;;;;1.60;1.00;;;16.90;99.90;;;;;;5032891;28;20197;-76
2022/06/01 08:29:26;;;;;;;1.38;0.75;;;17.00;99.90;;;;;;5036271;28;20184;-77
2022/06/01 08:31:53;;;;;;;3.63;1.00;;;17.00;99.90;;;;;;5047229;28;20193;-78
2022/06/01 08:34:19;;;;;;;1.50;1.05;;;17.10;99.90;;;;;;5033580;28;20243;-82
2022/06/01 08:36:47;;;;;;;3.55;1.20;;;17.10;99.90;;;;;;5036856;28;20173;-73
2022/06/01 08:39:12;;;;;;;1.30;0.88;;;17.20;99.90;;;;;;5031028;28;20225;-75
2022/06/01 08:41:44;;;;;;;1.42;1.00;;;17.20;99.90;;;;;;5029869;28;20177;-71
2022/06/01 08:44:12;;;;;;;1.30;0.98;;;17.20;99.90;;;;;;5037572;28;20221;-75
2022/06/01 08:46:41;;;;;;;1.38;0.85;;;17.20;99.90;;;;;;5028383;28;20255;-75
2022/06/01 08:49:14;;;;;;;2.60;0.90;;;17.30;99.90;;;;;;5034219;28;20598;-75
2022/06/01 08:51:40;;;;;;;1.20;1.05;;;17.30;99.90;;;;;;5037012;28;20169;-77
2022/06/01 08:54:08;;;;;;;1.58;0.95;;;17.40;99.90;;;;;;5037525;28;20201;-77
2022/06/01 08:56:41;;;;;;;2.03;0.90;;;17.50;99.90;;;;;;5029680;28;20268;-76
2022/06/01 08:59:34;;;;;;;1.92;0.70;;;17.50;99.90;;;;;;5037691;28;20197;-77
2022/06/01 09:02:22;;;;;;;1.75;0.80;;;17.60;99.90;;;;;;5045540;28;20200;-79
2022/06/01 09:04:55;;;;;;;1.73;0.80;;;17.60;99.90;;;;;;5026417;28;20188;-76
2022/06/01 09:07:46;;;;;;;3.90;1.00;;;17.60;99.90;;;;;;5056186;28;20217;-78
2022/06/01 09:10:18;;;;;;;1.42;1.00;;;17.60;99.90;;;;;;5037614;28;20169;-76
2022/06/01 09:12:45;;;;;;;1.13;0.73;;;17.70;99.90;;;;;;5033395;28;20212;-76
2022/06/01 09:15:20;;;;;;;2.35;0.90;;;17.70;99.90;;;;;;5029410;28;20177;-71
2022/06/01 09:17:47;;;;;;;1.65;0.93;;;17.70;99.90;;;;;;5050599;28;20275;-77
2022/06/01 09:23:12;;;;;;;1.35;1.00;;;17.90;99.90;;;;;;5047515;28;20184;-78
2022/06/01 09:25:38;;;;;;;1.65;0.80;;;17.90;99.90;;;;;;5048113;28;20295;-78
2022/06/01 09:28:24;;;;;;;0.70;0.60;;;17.90;99.90;;;;;;5036968;28;20204;-73
2022/06/01 09:31:08;;;;;;;1.67;0.80;;;18.00;99.90;;;;;;5045349;28;20273;-74
2022/06/01 09:33:37;;;;;;;0.98;0.63;;;18.00;99.90;;;;;;5031221;28;20192;-75
2022/06/01 09:36:06;;;;;;;1.65;0.70;;;18.10;99.90;;;;;;5031934;28;20178;-73
2022/06/01 09:38:49;;;;;;;1.05;0.70;;;18.20;99.90;;;;;;5034073;28;20288;-76
2022/06/01 09:41:21;;;;;;;1.00;0.80;;;18.30;99.90;;;;;;5042627;28;20181;-77
2022/06/01 09:44:07;;;;;;;1.40;0.80;;;18.40;99.90;;;;;;5047987;28;20173;-77
2022/06/01 09:46:52;;;;;;;1.88;0.80;;;18.40;99.90;;;;;;5047735;28;20245;-76
2022/06/01 09:49:27;;;;;;;1.33;0.80;;;18.40;99.90;;;;;;5033224;28;20193;-76
2022/06/01 09:52:08;;;;;;;1.35;0.73;;;18.50;99.90;;;;;;5030320;28;20200;-78
2022/06/01 09:54:37;;;;;;;1.17;0.68;;;18.50;99.90;;;;;;5035887;28;20200;-77
2022/06/01 09:57:33;;;;;;;1.25;0.80;;;18.60;99.90;;;;;;5035680;28;20192;-79
2022/06/01 10:08:29;;;;;;;1.00;0.80;;;19.00;99.90;;;;;;5054287;28;20338;-76
2022/06/01 10:10:56;;;;;;;1.08;0.80;;;19.00;99.90;;;;;;5036775;28;20177;-80
2022/06/01 10:13:47;;;;;;;2.25;1.10;;;19.10;99.90;;;;;;5043797;28;20726;-83
2022/06/01 10:16:47;;;;;;;1.33;0.70;;;19.00;99.90;;;;;;5038701;28;20173;-78
2022/06/01 10:19:16;;;;;;;2.50;0.90;;;19.10;99.90;;;;;;5038535;28;20209;-75
2022/06/01 10:22:18;;;;;;;1.30;0.80;;;19.10;99.90;;;;;;5033141;28;20211;-79
2022/06/01 10:25:05;;;;;;;2.15;0.90;;;19.20;99.90;;;;;;5036103;28;20172;-78
2022/06/01 10:27:39;;;;;;;1.73;0.80;;;19.30;99.90;;;;;;5057523;28;20192;-89
2022/06/01 10:30:04;;;;;;;1.08;0.85;;;19.40;99.90;;;;;;5040273;28;20192;-87
2022/06/01 10:32:40;;;;;;;2.33;0.82;;;19.50;99.90;;;;;;5036866;28;20182;-84
2022/06/01 10:35:48;;;;;;;0.77;0.55;;;19.60;99.90;;;;;;5028767;28;20202;-82
2022/06/01 10:38:25;;;;;;;1.77;1.05;;;19.80;99.90;;;;;;5059817;28;20185;-83
2022/06/01 10:41:12;;;;;;;1.92;0.75;;;19.90;99.90;;;;;;5038324;28;20208;-86
2022/06/01 10:44:04;;;;;;;1.10;0.65;;;20.00;99.90;;;;;;5037423;28;20197;-90
2022/06/01 10:46:30;;;;;;;1.10;0.80;;;20.20;99.90;;;;;;5037883;28;20165;-84
2022/06/01 10:49:07;;;;;;;1.55;0.80;;;20.30;99.90;;;;;;5037682;28;20276;-88
2022/06/01 10:51:34;;;;;;;0.85;0.70;;;20.40;99.90;;;;;;5037396;28;20193;-87
2022/06/01 10:54:23;;;;;;;0.82;0.68;;;20.50;99.90;;;;;;5037738;28;20174;-92
2022/06/01 10:56:51;;;;;;;1.58;0.70;;;20.50;99.90;;;;;;5031691;28;20170;-89
2022/06/01 10:59:18;;;;;;;0.98;0.50;;;20.40;99.90;;;;;;5036862;28;20197;-90
2022/06/01 11:01:52;;;;;;;1.00;0.70;;;20.40;99.90;;;;;;5037095;28;20193;-88
2022/06/01 11:04:17;;;;;;;0.80;0.57;;;20.40;99.90;;;;;;5037846;28;20241;-85
2022/06/01 11:07:05;;;;;;;1.13;0.70;;;20.40;99.90;;;;;;5034017;28;20181;-86
2022/06/01 11:09:48;;;;;;;0.90;0.63;;;20.40;99.90;;;;;;5026155;28;20180;-84
2022/06/01 11:12:56;;;;;;;1.50;0.80;;;20.40;99.90;;;;;;5053873;28;20215;-82
2022/06/01 11:15:25;;;;;;;1.48;0.80;;;20.40;99.90;;;;;;4997473;28;20255;-85
2022/06/01 11:18:02;;;;;;;1.73;0.70;;;20.60;99.90;;;;;;5030816;28;20188;-86
2022/06/01 11:20:28;;;;;;;1.20;0.70;;;20.80;99.90;;;;;;5054123;28;20181;-87
2022/06/01 11:23:16;;;;;;;1.42;0.88;;;21.00;99.90;;;;;;5037672;28;20199;-87
2022/06/01 11:25:51;;;;;;;3.40;0.80;;;21.20;99.90;;;;;;5054790;28;20238;-87
2022/06/01 11:28:29;;;;;;;0.93;0.55;;;21.30;99.90;;;;;;5028690;28;20235;-87
2022/06/01 11:31:24;;;;;;;2.03;0.80;;;21.30;99.90;;;;;;5036046;28;20173;-90
2022/06/01 11:33:59;;;;;;;1.55;0.63;;;21.20;99.90;;;;;;5040403;28;20173;-87
2022/06/01 11:36:30;;;;;;;0.88;0.52;;;21.20;99.90;;;;;;5022308;28;20174;-87
2022/06/01 11:39:37;;;;;;;1.00;0.70;;;21.10;99.90;;;;;;5032315;28;20181;-87
2022/06/01 11:42:03;;;;;;;0.88;0.60;;;21.10;99.90;;;;;;4974410;28;20246;-84
2022/06/01 11:44:42;;;;;;;1.50;0.60;;;21.10;99.90;;;;;;5006605;28;20197;-88
2022/06/01 11:47:14;;;;;;;1.83;0.80;;;21.10;99.90;;;;;;5040533;28;20173;-87
2022/06/01 11:49:43;;;;;;;0.57;0.50;;;21.10;99.90;;;;;;5040131;28;20238;-85
2022/06/01 11:52:29;;;;;;;1.60;0.80;;;21.20;99.90;;;;;;5040149;28;20310;-91
2022/06/01 11:55:12;;;;;;;0.75;0.55;;;21.30;99.90;;;;;;5040388;28;20165;-81
2022/06/01 11:57:52;;;;;;;2.50;0.63;;;21.40;99.90;;;;;;5044567;28;20267;-89
2022/06/01 12:00:19;;;;;;;1.23;0.60;;;21.40;99.90;;;;;;5050101;28;20243;-90
2022/06/01 12:02:50;;;;;;;0.82;0.60;;;21.30;99.90;;;;;;5020704;28;20169;-89
2022/06/01 12:05:30;;;;;;;1.05;0.70;;;21.10;99.90;;;;;;5036688;28;20213;-84
2022/06/01 12:08:06;;;;;;;1.25;0.70;;;21.00;99.60;;;;;;5039747;28;20193;-89
2022/06/01 12:10:55;;;;;;;1.42;0.70;;;20.90;98.30;;;;;;5056647;28;20221;-87
2022/06/01 12:13:31;;;;;;;3.10;0.70;;;20.80;99.90;;;;;;5040134;28;20201;-89
2022/06/01 12:16:17;;;;;;;2.13;0.88;;;20.80;98.80;;;;;;5035338;28;20215;-88
2022/06/01 12:19:11;;;;;;;1.92;0.95;;;20.80;99.90;;;;;;5039293;28;20185;-79
2022/06/01 12:21:43;;;;;;;0.73;0.70;;;20.80;99.90;;;;;;5019922;28;20198;-88
2022/06/01 12:30:02;;;;;;;2.13;0.80;;;21.00;99.90;;;;;;5056800;28;20268;-85
2022/06/01 12:32:30;;;;;;;1.63;0.80;;;21.10;99.90;;;;;;5039087;28;20168;-88
2022/06/01 12:35:16;;;;;;;2.25;0.70;;;21.20;99.90;;;;;;5039147;28;20169;-87
2022/06/01 12:37:57;;;;;;;1.48;0.82;;;21.30;95.20;;;;;;5039551;28;20181;-85
2022/06/01 12:40:24;;;;;;;1.27;0.80;;;21.40;98.30;;;;;;5053265;28;20173;-88
2022/06/01 12:42:56;;;;;;;1.88;0.80;;;21.40;99.00;;;;;;5030372;28;20540;-85
2022/06/01 12:45:28;;;;;;;1.35;0.80;;;21.40;99.70;;;;;;5059403;28;20215;-87
2022/06/01 12:48:08;;;;;;;2.05;0.80;;;21.40;99.50;;;;;;5046257;28;20226;-87
2022/06/01 12:50:58;;;;;;;3.00;0.80;;;21.40;99.70;;;;;;5019641;28;20166;-83
2022/06/01 12:53:28;;;;;;;1.67;0.80;;;21.50;98.90;;;;;;5022810;28;20177;-89
2022/06/01 12:56:19;;;;;;;0.80;0.70;;;21.50;99.90;;;;;;5038634;28;20169;-76
2022/06/01 12:58:51;;;;;;;1.70;0.75;;;21.50;98.10;;;;;;5035297;28;20202;-89
2022/06/01 13:01:20;;;;;;;1.38;0.70;;;21.60;98.20;;;;;;5035721;28;20193;-82
2022/06/01 13:03:49;;;;;;;1.48;0.98;;;21.60;98.20;;;;;;5022395;28;20208;-87
2022/06/01 13:06:22;;;;;;;1.50;0.70;;;21.50;97.00;;;;;;5035833;28;20178;-86
2022/06/01 13:08:58;;;;;;;2.35;0.82;;;21.50;97.40;;;;;;5041649;28;20209;-87
2022/06/01 13:11:29;;;;;;;1.02;0.63;;;21.50;96.50;;;;;;5027356;28;20198;-88
2022/06/01 13:14:08;;;;;;;0.93;0.70;;;21.40;97.80;;;;;;5038842;28;20215;-88
2022/06/01 13:16:42;;;;;;;1.90;0.70;;;21.40;96.00;;;;;;5038505;28;20177;-90
2022/06/01 13:19:31;;;;;;;1.13;0.70;;;21.40;97.20;;;;;;5053918;28;20240;-88
2022/06/01 13:22:21;;;;;;;1.83;1.00;;;21.50;97.60;;;;;;5039001;28;20284;-90
2022/06/01 13:24:53;;;;;;;1.02;0.60;;;21.50;97.10;;;;;;5035103;28;20169;-89
2022/06/01 13:27:24;;;;;;;1.40;0.60;;;21.50;97.70;;;;;;5052811;28;20268;-73
2022/06/01 13:29:58;;;;;;;0.98;0.60;;;21.50;97.60;;;;;;5042697;28;20194;-84
2022/06/01 13:32:40;;;;;;;1.27;0.70;;;21.60;98.10;;;;;;5030704;28;20184;-76
2022/06/01 13:35:41;;;;;;;1.60;0.70;;;21.80;96.50;;;;;;5045228;28;20185;-86
2022/06/01 13:38:19;;;;;;;1.52;0.80;;;22.00;95.40;;;;;;5040672;28;20228;-83
2022/06/01 13:40:59;;;;;;;1.83;0.90;;;22.20;95.90;;;;;;5057547;28;20259;-87
2022/06/01 13:43:27;;;;;;;1.20;0.80;;;22.30;94.90;;;;;;5041498;28;20168;-85
2022/06/01 13:45:57;;;;;;;2.05;0.90;;;22.30;95.00;;;;;;5023122;28;20198;-90
2022/06/01 13:48:38;;;;;;;2.15;0.90;;;22.30;96.10;;;;;;5046150;28;20304;-87