Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:12;;;;;;;1.43;0.60;;;;;;;18.59;43.36;99542.13;5094498;28;40043;-77
2022/06/17 00:04:40;;;;;;;0.97;0.90;;;;;;;18.50;43.59;99524.94;5093059;28;40729;-74
2022/06/17 00:07:12;;;;;;;1.07;0.77;;;;;;;18.58;43.98;99551.16;5093409;28;42739;-75
2022/06/17 00:09:40;;;;;;;1.10;0.80;;;;;;;18.50;43.64;99554.44;5075935;28;41079;-74
2022/06/17 00:12:13;;;;;;;0.70;0.70;;;;;;;18.53;44.08;99550.66;5093605;28;40008;-78
2022/06/17 00:17:25;;;;;;;1.23;0.70;;;;;;;18.45;43.57;99547.75;5076697;28;43065;-74
2022/06/17 00:19:52;;;;;;;0.57;0.50;;;;;;;18.38;43.84;99549.25;5076014;28;42774;-75
2022/06/17 00:22:20;;;;;;;0.57;0.57;;;;;;;18.34;43.61;99553.16;5110214;28;39355;-78
2022/06/17 00:24:51;;;;;;;0.57;0.57;;;;;;;18.20;43.94;99535.53;5094244;28;41881;-74
2022/06/17 00:27:19;;;;;;;0.70;0.63;;;;;;;18.19;43.72;99552.59;5095146;28;42675;-77
2022/06/17 00:29:47;;;;;;;0.93;0.77;;;;;;;18.16;44.71;99545.69;5092968;28;41179;-76
2022/06/17 00:32:15;;;;;;;0.70;0.70;;;;;;;18.12;44.44;99544.22;5076273;28;39218;-77
2022/06/17 00:34:44;;;;;;;0.57;0.57;;;;;;;17.94;44.90;99518.94;5092935;28;41604;-75
2022/06/17 00:37:15;;;;;;;1.10;0.73;;;;;;;18.06;44.44;99534.00;5092938;28;43968;-76
2022/06/17 00:39:43;;;;;;;0.93;0.70;;;;;;;18.03;44.92;99539.63;5126977;27;43145;-77
2022/06/17 00:42:14;;;;;;;0.60;0.60;;;;;;;17.94;44.45;99529.66;5110102;28;39409;-76
2022/06/17 00:44:50;;;;;;;0.67;0.67;;;;;;;17.95;44.56;99526.00;5076297;28;42152;-76
2022/06/17 00:47:26;;;;;;;0.60;0.60;;;;;;;17.91;44.17;99524.56;5110043;28;42115;-76
2022/06/17 00:49:59;;;;;;;0.97;0.60;;;;;;;17.85;44.26;99527.72;5110094;28;41150;-77
2022/06/17 00:52:32;;;;;;;1.10;0.80;;;;;;;17.79;44.71;99514.84;5092869;28;40273;-76
2022/06/17 00:55:05;;;;;;;0.70;0.70;;;;;;;17.74;44.82;99517.03;5090259;28;42345;-77
2022/06/17 00:57:36;;;;;;;0.80;0.80;;;;;;;17.70;44.66;99516.44;5123903;27;42634;-73
2022/06/17 01:00:14;;;;;;;0.70;0.70;;;;;;;17.68;44.52;99522.91;5109636;28;41464;-77
2022/06/17 01:02:44;;;;;;;1.17;0.70;;;;;;;17.63;44.88;99530.44;5092732;28;39691;-74
2022/06/17 01:05:15;;;;;;;0.80;0.80;;;;;;;17.57;45.47;99537.97;5109470;28;43181;-75
2022/06/17 01:07:48;;;;;;;0.67;0.67;;;;;;;17.40;45.32;99525.09;5124124;27;43746;-74
2022/06/17 01:10:17;;;;;;;0.90;0.70;;;;;;;17.42;45.91;99557.97;5089737;28;42041;-77
2022/06/17 01:12:50;;;;;;;0.50;0.50;;;;;;;17.35;46.59;99553.19;5092481;28;39859;-77
2022/06/17 01:15:21;;;;;;;0.90;0.80;;;;;;;17.30;47.20;99553.59;5123621;27;42903;-74
2022/06/17 01:17:53;;;;;;;0.83;0.80;;;;;;;17.23;47.16;99555.88;5089803;28;42956;-77
2022/06/17 01:20:25;;;;;;;0.70;0.70;;;;;;;17.16;47.80;99543.97;5126713;27;42098;-74
2022/06/17 01:22:56;;;;;;;0.60;0.60;;;;;;;17.13;47.85;99546.00;5094003;28;40584;-76
2022/06/17 01:25:28;;;;;;;1.47;0.70;;;;;;;17.10;47.93;99543.56;5123672;27;42569;-73
2022/06/17 01:27:58;;;;;;;1.17;0.80;;;;;;;17.04;47.37;99544.06;5109291;28;42813;-75
2022/06/17 01:30:29;;;;;;;1.00;0.80;;;;;;;16.98;47.42;99541.84;5089222;28;43149;-76
2022/06/17 01:33:03;;;;;;;0.60;0.60;;;;;;;16.95;47.57;99547.44;5123743;27;40794;-75
2022/06/17 01:35:37;;;;;;;0.90;0.90;;;;;;;16.91;47.62;99538.81;5090229;28;41757;-74
2022/06/17 01:38:06;;;;;;;0.60;0.60;;;;;;;16.88;47.59;99547.94;5092355;28;41854;-74
2022/06/17 01:40:36;;;;;;;1.63;0.83;;;;;;;16.83;47.18;99544.75;5109444;28;40898;-75
2022/06/17 01:43:08;;;;;;;0.60;0.60;;;;;;;16.81;47.21;99557.38;5093247;28;40674;-73
2022/06/17 01:45:41;;;;;;;3.20;0.80;;;;;;;16.78;47.05;99548.75;5108862;28;40688;-74
2022/06/17 01:48:11;;;;;;;0.80;0.60;;;;;;;16.73;46.72;99549.09;5123782;27;42790;-77
2022/06/17 01:50:42;;;;;;;0.80;0.80;;;;;;;16.69;46.72;99561.00;5093020;28;42198;-76
2022/06/17 01:53:16;;;;;;;0.70;0.60;;;;;;;16.65;46.97;99554.19;5108597;28;39881;-75
2022/06/17 01:55:49;;;;;;;1.07;0.60;;;;;;;16.59;46.98;99548.41;5109025;28;40551;-75
2022/06/17 01:58:24;;;;;;;0.70;0.70;;;;;;;16.50;47.19;99545.47;5108944;28;44197;-77
2022/06/17 02:00:53;;;;;;;1.70;0.70;;;;;;;16.50;47.06;99560.66;5075193;28;40739;-74
2022/06/17 02:03:25;;;;;;;0.50;0.50;;;;;;;16.44;47.11;99556.63;5108387;28;38996;-75
2022/06/17 02:05:59;;;;;;;0.60;0.60;;;;;;;16.41;48.05;99550.69;5122924;27;42644;-73
2022/06/17 02:08:28;;;;;;;0.93;0.80;;;;;;;16.36;47.55;99552.84;5124120;27;43731;-74
2022/06/17 02:10:58;;;;;;;1.60;0.67;;;;;;;16.33;47.75;99547.72;5091675;28;42780;-74
2022/06/17 02:13:26;;;;;;;0.67;0.67;;;;;;;16.26;47.87;99541.13;5125868;27;39968;-77
2022/06/17 02:16:06;;;;;;;0.60;0.60;;;;;;;16.24;47.57;99548.41;5088820;28;42792;-77
2022/06/17 02:18:50;;;;;;;1.13;0.77;;;;;;;16.20;47.65;99542.44;5108537;28;42282;-75
2022/06/17 02:21:24;;;;;;;0.60;0.60;;;;;;;16.16;47.74;99547.16;5074391;28;41138;-76
2022/06/17 02:23:54;;;;;;;0.63;0.63;;;;;;;16.12;47.87;99545.69;5091542;28;40860;-75
2022/06/17 02:26:23;;;;;;;1.47;0.73;;;;;;;16.06;47.97;99546.16;5122624;27;42879;-77
2022/06/17 02:28:53;;;;;;;0.70;0.60;;;;;;;16.02;47.88;99551.81;5108213;28;42789;-76
2022/06/17 02:31:23;;;;;;;0.60;0.50;;;;;;;15.98;48.11;99548.53;5122466;27;42404;-74
2022/06/17 02:33:53;;;;;;;0.60;0.60;;;;;;;15.94;48.54;99549.72;5090942;28;39141;-74
2022/06/17 02:36:28;;;;;;;0.77;0.70;;;;;;;15.84;48.79;99540.66;5108448;28;42066;-76
2022/06/17 02:38:58;;;;;;;1.57;0.80;;;;;;;15.87;48.41;99545.78;5091302;28;43293;-77
2022/06/17 02:41:26;;;;;;;0.50;0.50;;;;;;;15.83;48.36;99549.63;5092292;28;42330;-77
2022/06/17 02:44:01;;;;;;;0.80;0.80;;;;;;;15.80;48.78;99536.53;5125199;27;40392;-74
2022/06/17 02:46:31;;;;;;;1.67;0.63;;;;;;;15.78;49.03;99541.13;5074391;28;41735;-76
2022/06/17 02:49:01;;;;;;;1.30;0.67;;;;;;;15.75;49.11;99541.34;5125289;27;42634;-74
2022/06/17 02:51:34;;;;;;;0.70;0.70;;;;;;;15.72;48.83;99536.22;5107598;28;42184;-76
2022/06/17 02:54:06;;;;;;;0.60;0.60;;;;;;;15.65;48.99;99529.63;5108027;28;41739;-76
2022/06/17 02:56:37;;;;;;;0.80;0.80;;;;;;;15.68;49.22;99540.09;5088197;28;41673;-75
2022/06/17 02:59:11;;;;;;;1.00;0.70;;;;;;;15.66;48.98;99532.19;5090885;28;42722;-76
2022/06/17 03:01:45;;;;;;;0.80;0.57;;;;;;;15.64;49.41;99538.59;5121833;27;42227;-75
2022/06/17 03:04:31;;;;;;;1.53;0.50;;;;;;;15.62;49.43;99540.53;5124802;27;39960;-74
2022/06/17 03:07:02;;;;;;;0.67;0.67;;;;;;;15.59;49.30;99536.25;5107713;28;40709;-76
2022/06/17 03:09:33;;;;;;;1.60;0.80;;;;;;;15.57;49.32;99537.34;5107417;28;43994;-76
2022/06/17 03:12:05;;;;;;;1.70;0.70;;;;;;;15.56;49.89;99535.63;5107731;28;42505;-75
2022/06/17 03:14:38;;;;;;;0.70;0.70;;;;;;;15.57;49.79;99537.34;5107683;28;41194;-74
2022/06/17 03:17:09;;;;;;;1.73;0.90;;;;;;;15.56;50.42;99536.50;5106885;28;40630;-74
2022/06/17 03:19:38;;;;;;;0.80;0.80;;;;;;;15.58;50.73;99533.72;5107562;28;42588;-75
2022/06/17 03:22:08;;;;;;;0.87;0.70;;;;;;;15.59;50.25;99540.72;5090711;28;42328;-75
2022/06/17 03:24:45;;;;;;;1.00;0.90;;;;;;;15.59;50.75;99546.06;5091527;28;40167;-74
2022/06/17 03:27:19;;;;;;;1.20;0.80;;;;;;;15.62;51.20;99552.06;5121788;27;42706;-77
2022/06/17 03:29:49;;;;;;;0.90;0.80;;;;;;;15.62;50.95;99557.41;5124667;27;42942;-76
2022/06/17 03:32:20;;;;;;;0.60;0.60;;;;;;;15.69;50.47;99557.81;5073280;28;41448;-77
2022/06/17 03:34:51;;;;;;;0.80;0.80;;;;;;;15.72;50.87;99557.56;5107282;28;40367;-74
2022/06/17 03:37:22;;;;;;;0.97;0.87;;;;;;;15.73;50.76;99559.28;5107224;28;40592;-76
2022/06/17 03:39:57;;;;;;;0.90;0.90;;;;;;;15.76;51.06;99564.41;5107335;28;43020;-77
2022/06/17 03:42:29;;;;;;;0.70;0.70;;;;;;;15.77;50.55;99566.13;5121380;27;42234;-76
2022/06/17 03:45:05;;;;;;;1.10;1.00;;;;;;;15.78;50.67;99557.16;5107556;28;38954;-75
2022/06/17 03:47:43;;;;;;;0.70;0.70;;;;;;;15.84;50.75;99572.72;5073044;28;42675;-75
2022/06/17 03:50:20;;;;;;;1.70;0.97;;;;;;;15.88;50.66;99574.22;5121338;27;43804;-73
2022/06/17 03:52:53;;;;;;;0.67;0.67;;;;;;;15.92;50.61;99575.69;5106651;28;41148;-76
2022/06/17 03:55:24;;;;;;;0.83;0.70;;;;;;;15.96;50.79;99579.84;5121407;27;40944;-75
2022/06/17 03:57:55;;;;;;;1.30;0.77;;;;;;;16.02;50.64;99595.44;5121519;27;42477;-77
2022/06/17 04:00:39;;;;;;;1.00;1.00;;;;;;;16.00;50.43;99577.81;5121177;27;42722;-75
2022/06/17 04:03:14;;;;;;;0.90;0.73;;;;;;;16.19;50.54;99598.69;5073365;28;40982;-76
2022/06/17 04:05:44;;;;;;;1.10;0.80;;;;;;;16.25;50.45;99606.25;5073589;28;40187;-75
2022/06/17 04:08:13;;;;;;;0.80;0.80;;;;;;;16.32;50.30;99599.50;5107007;28;40607;-77
2022/06/17 04:10:46;;;;;;;0.70;0.70;;;;;;;16.40;50.46;99607.78;5121281;27;42651;-75
2022/06/17 04:13:18;;;;;;;0.97;0.97;;;;;;;16.48;50.63;99600.88;5121790;27;43001;-77
2022/06/17 04:16:09;;;;;;;1.10;1.00;;;;;;;16.57;50.67;99604.69;5106868;28;41389;-73
2022/06/17 04:18:37;;;;;;;1.07;0.80;;;;;;;16.66;50.53;99609.41;5107123;28;41784;-74
2022/06/17 04:21:08;;;;;;;1.27;0.80;;;;;;;16.74;50.88;99611.47;5124266;27;43794;-75
2022/06/17 04:23:37;;;;;;;1.47;0.90;;;;;;;16.58;50.56;99571.63;5122010;27;43180;-77
2022/06/17 04:26:19;;;;;;;1.10;0.93;;;;;;;16.95;51.31;99622.34;5087064;28;39925;-77
2022/06/17 04:28:53;;;;;;;2.00;0.93;;;;;;;17.02;50.88;99627.16;5122592;27;42868;-75
2022/06/17 04:31:27;;;;;;;0.93;0.90;;;;;;;17.10;50.97;99624.72;5090193;28;42726;-74
2022/06/17 04:34:07;;;;;;;1.77;0.80;;;;;;;17.21;51.21;99629.25;5126214;27;42260;-76
2022/06/17 04:36:41;;;;;;;0.70;0.70;;;;;;;17.27;51.16;99639.50;5124374;27;40283;-75
2022/06/17 04:39:27;;;;;;;1.10;0.93;;;;;;;17.35;51.18;99634.38;5126395;27;42467;-74
2022/06/17 04:42:16;;;;;;;1.00;0.90;;;;;;;17.42;50.77;99635.63;5110069;28;41908;-76
2022/06/17 04:44:44;;;;;;;0.90;0.90;;;;;;;17.48;50.72;99634.28;5109958;28;42611;-77
2022/06/17 04:47:15;;;;;;;1.93;1.20;;;;;;;17.55;50.32;99635.50;5127200;27;40034;-78
2022/06/17 04:49:50;;;;;;;0.97;0.80;;;;;;;17.62;50.43;99634.03;5110094;28;42108;-75
2022/06/17 04:52:28;;;;;;;1.73;1.00;;;;;;;17.73;50.16;99638.56;5126080;27;42801;-76
2022/06/17 04:55:07;;;;;;;1.10;1.00;;;;;;;17.81;49.85;99641.50;5109890;28;43552;-77
2022/06/17 04:57:52;;;;;;;0.80;0.80;;;;;;;17.83;49.90;99640.41;5126944;27;41647;-75
2022/06/17 05:00:22;;;;;;;0.87;0.83;;;;;;;17.85;49.95;99653.69;5127214;27;41738;-76
2022/06/17 05:02:55;;;;;;;1.13;0.97;;;;;;;17.83;49.94;99651.13;5075597;28;43630;-77
2022/06/17 05:05:40;;;;;;;1.33;0.80;;;;;;;17.88;49.94;99653.44;5091009;28;43261;-76
2022/06/17 05:08:14;;;;;;;1.63;0.90;;;;;;;17.93;50.07;99657.44;5124705;27;39917;-76
2022/06/17 05:10:49;;;;;;;0.80;0.80;;;;;;;18.00;49.90;99656.97;5124113;27;42770;-75
2022/06/17 05:13:23;;;;;;;1.00;0.90;;;;;;;18.10;49.78;99663.28;5075690;28;41774;-75
2022/06/17 05:15:51;;;;;;;1.17;1.07;;;;;;;18.18;49.75;99656.31;5109694;28;43487;-76
2022/06/17 05:18:21;;;;;;;1.10;1.00;;;;;;;18.34;49.14;99663.13;5126694;27;40111;-74
2022/06/17 05:20:50;;;;;;;1.97;0.90;;;;;;;18.53;49.17;99666.00;5076544;28;40765;-75
2022/06/17 05:23:19;;;;;;;0.83;0.83;;;;;;;18.73;48.80;99661.69;5126623;27;43618;-77
2022/06/17 05:25:51;;;;;;;1.10;1.00;;;;;;;18.87;48.70;99662.25;5075505;28;42222;-77
2022/06/17 05:28:22;;;;;;;1.03;0.80;;;;;;;19.02;48.81;99669.03;5092348;28;41192;-78
2022/06/17 05:30:57;;;;;;;1.00;0.90;;;;;;;19.16;48.49;99664.31;5124053;27;41774;-74
2022/06/17 05:33:37;;;;;;;1.03;1.03;;;;;;;19.31;48.46;99658.47;5074936;28;41677;-74
2022/06/17 05:36:06;;;;;;;1.03;0.90;;;;;;;19.47;48.06;99663.38;5092485;28;42276;-77
2022/06/17 05:38:34;;;;;;;1.10;1.00;;;;;;;19.62;47.43;99674.69;5075039;28;42126;-78
2022/06/17 05:41:03;;;;;;;1.43;0.83;;;;;;;19.71;47.65;99672.03;5109074;27;40668;-76
2022/06/17 05:43:32;;;;;;;1.10;1.00;;;;;;;19.85;47.25;99680.72;5091819;28;42822;-75
2022/06/17 05:46:01;;;;;;;1.37;1.23;;;;;;;19.98;47.08;99681.34;5126394;27;43022;-78
2022/06/17 05:48:35;;;;;;;1.73;1.00;;;;;;;20.09;46.71;99687.50;5091174;28;41872;-79
2022/06/17 05:51:27;;;;;;;1.07;0.97;;;;;;;20.29;46.61;99695.59;5081640;28;41319;-76
2022/06/17 05:54:18;;;;;;;1.20;1.10;;;;;;;20.74;45.51;99701.44;5081960;28;42769;-76
2022/06/17 05:56:56;;;;;;;1.33;1.20;;;;;;;20.97;44.93;99708.25;5109222;28;41095;-75
2022/06/17 05:59:26;;;;;;;1.37;1.27;;;;;;;21.05;45.20;99713.75;5126124;27;40091;-75
2022/06/17 06:01:54;;;;;;;1.13;1.03;;;;;;;21.10;44.66;99711.50;5092157;28;41676;-77
2022/06/17 06:04:35;;;;;;;2.10;1.20;;;;;;;21.13;44.58;99716.63;5125646;27;43042;-76
2022/06/17 06:07:04;;;;;;;1.57;1.20;;;;;;;21.16;45.04;99705.53;5109114;28;42189;-76
2022/06/17 06:09:32;;;;;;;2.07;1.90;;;;;;;21.15;44.74;99714.59;5074923;28;40836;-77
2022/06/17 06:12:00;;;;;;;1.33;1.10;;;;;;;21.16;45.15;99707.38;5126008;27;42803;-74
2022/06/17 06:14:29;;;;;;;1.07;1.00;;;;;;;21.22;45.20;99709.56;5091729;28;42806;-75
2022/06/17 06:16:57;;;;;;;4.20;1.13;;;;;;;21.28;44.67;99716.19;5108623;28;42200;-76
2022/06/17 06:19:25;;;;;;;1.10;1.00;;;;;;;21.38;44.40;99709.84;5125904;27;40296;-74
2022/06/17 06:21:53;;;;;;;1.93;1.47;;;;;;;21.45;43.95;99704.69;5108686;28;40739;-79
2022/06/17 06:24:21;;;;;;;1.27;0.90;;;;;;;21.66;43.90;99715.28;5108326;28;42427;-78
2022/06/17 06:26:49;;;;;;;2.50;2.00;;;;;;;21.80;43.46;99725.63;5108836;28;42156;-77
2022/06/17 06:29:32;;;;;;;1.07;0.97;;;;;;;21.96;43.83;99714.22;5091210;28;39896;-75
2022/06/17 06:32:00;;;;;;;1.73;0.93;;;;;;;22.06;42.94;99720.47;5092660;28;42825;-75
2022/06/17 06:34:52;;;;;;;1.20;1.03;;;;;;;22.17;43.38;99722.97;5088750;28;44334;-78
2022/06/17 06:37:20;;;;;;;2.67;1.10;;;;;;;22.34;42.49;99729.44;5125466;27;43259;-78
2022/06/17 06:39:48;;;;;;;0.67;0.60;;;;;;;22.58;42.31;99733.28;5126068;27;40944;-76
2022/06/17 06:42:16;;;;;;;2.47;1.00;;;;;;;22.72;42.47;99728.38;5092983;28;41778;-75
2022/06/17 06:45:06;;;;;;;1.20;1.10;;;;;;;23.06;41.67;99745.66;5089934;28;42594;-76
2022/06/17 06:47:41;;;;;;;0.70;0.70;;;;;;;23.33;40.73;99747.44;5074174;28;41795;-77
2022/06/17 06:50:22;;;;;;;1.70;0.90;;;;;;;23.54;40.50;99752.53;5122549;27;40322;-74
2022/06/17 06:52:55;;;;;;;1.70;1.20;;;;;;;23.70;40.36;99747.25;5106785;27;42473;-76
2022/06/17 06:55:23;;;;;;;1.43;1.00;;;;;;;23.75;39.54;99761.13;5126123;27;42815;-77
2022/06/17 06:57:53;;;;;;;2.83;1.10;;;;;;;23.75;40.16;99744.91;5079644;28;41240;-75
2022/06/17 07:00:25;;;;;;;1.50;1.13;;;;;;;23.95;38.91;99770.78;5097932;28;40160;-74
2022/06/17 07:02:53;;;;;;;1.23;0.73;;;;;;;24.08;39.32;99769.50;5079856;28;40748;-75
2022/06/17 07:05:21;;;;;;;1.00;1.00;;;;;;;24.44;37.57;99775.66;5114434;28;41844;-77
2022/06/17 07:07:49;;;;;;;1.33;1.10;;;;;;;24.84;36.98;99785.81;5114112;28;42203;-75
2022/06/17 07:10:22;;;;;;;3.03;0.90;;;;;;;25.25;36.21;99793.03;5097546;28;40284;-75
2022/06/17 07:12:56;;;;;;;1.20;1.10;;;;;;;25.45;35.61;99798.16;5097071;28;41484;-78
2022/06/17 07:15:26;;;;;;;1.23;1.00;;;;;;;25.39;34.36;99805.09;5080014;28;41625;-74
2022/06/17 07:17:56;;;;;;;1.10;0.90;;;;;;;25.29;34.80;99797.13;5096273;28;42508;-75
2022/06/17 07:20:25;;;;;;;2.33;0.93;;;;;;;25.30;34.84;99806.97;5091173;28;39025;-75
2022/06/17 07:22:53;;;;;;;1.73;1.20;;;;;;;25.34;34.69;99799.34;5090714;28;40681;-75
2022/06/17 07:25:21;;;;;;;6.37;1.10;;;;;;;25.39;34.86;99802.38;5125106;27;43707;-76
2022/06/17 07:27:49;;;;;;;2.23;1.10;;;;;;;25.65;35.87;99796.84;5091462;28;43432;-78
2022/06/17 07:30:19;;;;;;;2.37;1.33;;;;;;;26.21;34.23;99803.25;5090859;28;39742;-78
2022/06/17 07:32:48;;;;;;;1.23;1.10;;;;;;;27.33;32.75;99783.91;5090326;28;41886;-73
2022/06/17 07:35:17;;;;;;;1.50;1.03;;;;;;;28.75;31.51;99814.78;5107131;28;43172;-79
2022/06/17 07:40:31;;;;;;;4.87;1.17;;;;;;;30.35;29.02;99836.28;5090725;28;40240;-77
2022/06/17 07:42:59;;;;;;;2.50;1.17;;;;;;;30.84;27.77;99846.28;5091756;28;42795;-77
2022/06/17 07:45:28;;;;;;;1.40;1.03;;;;;;;31.57;27.45;99838.34;5107421;28;42772;-76
2022/06/17 07:47:59;;;;;;;1.90;1.03;;;;;;;32.08;26.90;99844.13;5091326;28;41992;-79
2022/06/17 07:50:31;;;;;;;2.07;1.30;;;;;;;32.26;25.81;99857.25;5090631;28;40158;-74
2022/06/17 07:52:59;;;;;;;2.33;1.30;;;;;;;32.18;25.47;99855.53;5106936;28;41157;-79
2022/06/17 07:55:27;;;;;;;1.57;1.20;;;;;;;32.39;25.24;99852.56;5107008;28;44281;-74
2022/06/17 07:57:55;;;;;;;1.27;1.17;;;;;;;32.43;25.53;99856.59;5107031;28;42362;-76
2022/06/17 08:00:26;;;;;;;1.13;0.90;;;;;;;32.48;25.14;99856.78;5107203;28;41598;-76
2022/06/17 08:02:54;;;;;;;0.70;0.70;;;;;;;33.06;23.87;99858.78;5090874;28;40737;-79
2022/06/17 08:05:24;;;;;;;1.57;1.17;;;;;;;33.88;24.13;99858.78;5128027;27;42705;-76
2022/06/17 08:07:52;;;;;;;2.40;1.20;;;;;;;34.86;23.42;99858.19;5093532;28;41182;-78
2022/06/17 08:10:23;;;;;;;1.10;1.00;;;;;;;36.15;21.36;99871.47;5093951;28;40635;-77
2022/06/17 08:12:51;;;;;;;2.53;1.48;;;;;;;37.33;20.12;99873.13;5124894;27;41712;-79
2022/06/17 08:15:19;;;;;;;1.27;1.17;;;;;;;38.50;18.31;99883.56;5094685;28;42667;-76
2022/06/17 08:17:47;;;;;;;1.27;1.17;;;;;;;39.43;18.02;99871.66;5076207;28;43772;-77
2022/06/17 08:20:19;;;;;;;1.63;0.90;;;;;;;40.68;17.31;99875.84;5093735;28;40963;-76
2022/06/17 08:22:48;;;;;;;1.92;0.95;;;;;;;41.46;16.86;99879.59;5124870;27;41849;-76
2022/06/17 08:25:16;;;;;;;1.10;1.00;;;;;;;41.83;16.30;99885.00;5094852;28;42799;-77
2022/06/17 08:27:45;;;;;;;1.50;0.93;;;;;;;41.99;16.38;99876.72;5127896;27;42238;-78
2022/06/17 08:30:15;;;;;;;0.90;0.88;;;;;;;41.88;15.94;99875.84;5094853;28;39912;-77
2022/06/17 08:32:51;;;;;;;1.30;1.17;;;;;;;41.64;16.41;99874.69;5094555;28;41752;-75
2022/06/17 08:35:22;;;;;;;1.58;0.90;;;;;;;40.94;17.12;99870.44;5091681;28;43745;-77
2022/06/17 08:37:54;;;;;;;1.55;0.95;;;;;;;40.68;16.99;99875.84;5093210;28;41222;-78
2022/06/17 08:40:45;;;;;;;1.10;1.00;;;;;;;40.74;17.09;99872.03;5091569;28;39998;-78
2022/06/17 08:43:31;;;;;;;1.60;1.00;;;;;;;41.01;16.17;99883.03;5076253;28;40642;-79
2022/06/17 08:46:12;;;;;;;1.48;1.10;;;;;;;41.60;15.89;99875.22;5093905;28;41588;-77
2022/06/17 08:48:54;;;;;;;3.55;1.30;;;;;;;42.03;15.15;99867.53;5125682;27;42245;-79
2022/06/17 08:51:39;;;;;;;2.38;1.05;;;;;;;42.50;15.08;99858.06;5124877;27;40667;-77
2022/06/17 08:54:31;;;;;;;1.75;1.00;;;;;;;42.21;15.52;99852.19;5076168;28;42491;-79
2022/06/17 08:57:05;;;;;;;1.27;1.13;;;;;;;41.75;15.93;99843.81;5091203;28;43568;-75
2022/06/17 09:00:04;;;;;;;1.63;1.20;;;;;;;41.81;15.14;99848.25;5075997;28;41530;-77
2022/06/17 09:02:46;;;;;;;1.17;0.90;;;;;;;42.42;15.72;99858.59;5110266;28;39118;-76
2022/06/17 09:05:26;;;;;;;1.30;1.20;;;;;;;42.98;14.72;99868.53;5091141;28;42698;-75
2022/06/17 09:08:09;;;;;;;1.92;1.40;;;;;;;43.14;14.52;99877.69;5075840;28;43527;-78
2022/06/17 09:10:53;;;;;;;0.90;0.90;;;;;;;42.97;15.00;99872.44;5123874;27;42253;-79
2022/06/17 09:13:33;;;;;;;1.63;1.17;;;;;;;43.02;14.76;99873.56;5092620;28;42134;-78
2022/06/17 09:16:08;;;;;;;1.63;1.00;;;;;;;42.92;14.95;99868.84;5091972;28;42117;-75
2022/06/17 09:18:40;;;;;;;1.10;1.10;;;;;;;43.14;14.69;99871.28;5092608;28;42241;-78
2022/06/17 09:21:13;;;;;;;1.00;1.00;;;;;;;43.99;13.54;99881.19;5089946;28;42868;-77
2022/06/17 09:23:42;;;;;;;2.03;1.20;;;;;;;44.66;13.26;99873.03;5091246;28;39872;-78
2022/06/17 09:26:17;;;;;;;0.93;0.80;;;;;;;44.68;12.69;99868.00;5093909;28;42630;-77
2022/06/17 09:28:51;;;;;;;1.55;1.10;;;;;;;44.33;12.81;99874.75;5092459;28;41820;-80
2022/06/17 09:31:24;;;;;;;1.10;0.88;;;;;;;43.82;13.88;99865.91;5109614;28;41034;-80
2022/06/17 09:33:59;;;;;;;2.17;0.95;;;;;;;42.97;14.63;99854.88;5092295;28;39933;-79
2022/06/17 09:36:34;;;;;;;1.23;1.00;;;;;;;42.58;14.96;99851.91;5090623;28;41923;-80
2022/06/17 09:39:08;;;;;;;2.47;1.30;;;;;;;42.89;14.23;99853.53;5092585;28;43619;-76
2022/06/17 09:41:42;;;;;;;1.10;1.00;;;;;;;43.74;13.34;99863.75;5092366;28;41198;-75
2022/06/17 09:44:15;;;;;;;1.00;0.90;;;;;;;44.62;12.86;99852.41;5125690;27;39968;-78
2022/06/17 09:46:49;;;;;;;1.63;1.00;;;;;;;45.02;12.56;99843.56;5092353;28;41217;-78
2022/06/17 09:49:22;;;;;;;1.45;1.27;;;;;;;45.30;13.20;99844.63;5092483;28;42767;-76
2022/06/17 09:51:55;;;;;;;0.80;0.77;;;;;;;45.30;12.75;99850.22;5091582;28;42016;-76
2022/06/17 09:54:28;;;;;;;1.17;0.80;;;;;;;44.98;12.88;99842.50;5075160;28;38896;-76
2022/06/17 09:57:03;;;;;;;1.42;1.02;;;;;;;44.87;12.92;99838.19;5123307;27;42566;-75
2022/06/17 09:59:36;;;;;;;1.15;1.00;;;;;;;44.57;12.84;99835.69;5091373;28;43566;-80
2022/06/17 10:02:18;;;;;;;1.00;0.90;;;;;;;44.14;13.11;99829.97;5122673;27;42253;-77
2022/06/17 10:04:46;;;;;;;2.78;1.00;;;;;;;43.52;13.99;99828.72;5108504;28;41411;-76
2022/06/17 10:07:22;;;;;;;1.05;0.90;;;;;;;43.18;14.72;99827.78;5093123;28;42369;-79
2022/06/17 10:10:03;;;;;;;1.65;0.85;;;;;;;42.66;14.52;99823.44;5074803;28;41864;-79
2022/06/17 10:12:40;;;;;;;1.00;0.90;;;;;;;42.58;14.76;99824.03;5091908;28;41644;-78
2022/06/17 10:15:25;;;;;;;1.40;1.30;;;;;;;42.26;15.15;99816.84;5108640;28;38941;-78
2022/06/17 10:20:52;;;;;;;1.33;0.90;;;;;;;39.90;15.47;99833.03;5074436;28;44141;-80
2022/06/17 10:23:31;;;;;;;2.08;1.20;;;;;;;38.94;16.50;99823.59;5091585;28;42556;-80
2022/06/17 10:26:10;;;;;;;1.07;1.00;;;;;;;38.52;17.35;99818.56;5091462;28;39395;-78
2022/06/17 10:29:06;;;;;;;1.10;1.00;;;;;;;37.82;17.07;99826.53;5090937;28;40885;-79
2022/06/17 10:31:38;;;;;;;1.00;0.90;;;;;;;37.33;17.37;99817.88;5073464;28;41311;-78
2022/06/17 10:34:12;;;;;;;1.03;0.90;;;;;;;36.89;18.37;99805.59;5108221;28;42275;-77
2022/06/17 10:36:40;;;;;;;1.00;0.90;;;;;;;36.59;18.32;99809.38;5074714;28;39694;-79
2022/06/17 10:39:11;;;;;;;0.90;0.90;;;;;;;36.44;19.41;99803.50;5108259;28;43716;-74
2022/06/17 10:41:39;;;;;;;2.37;1.13;;;;;;;36.44;18.46;99808.19;5088397;28;42476;-75
2022/06/17 10:44:11;;;;;;;1.30;0.93;;;;;;;36.29;18.13;99806.75;5125422;27;42173;-78
2022/06/17 10:46:43;;;;;;;1.47;0.90;;;;;;;36.04;18.73;99802.50;5074552;28;40229;-78
2022/06/17 10:49:15;;;;;;;1.30;1.00;;;;;;;35.83;19.70;99781.84;5108046;28;41434;-76
2022/06/17 10:51:44;;;;;;;2.30;0.80;;;;;;;36.00;19.37;99786.41;5073924;28;42816;-78
2022/06/17 10:54:18;;;;;;;0.80;0.80;;;;;;;36.12;18.98;99780.06;5090480;28;43888;-77
2022/06/17 10:57:01;;;;;;;2.03;1.20;;;;;;;36.33;18.48;99798.81;5075316;28;20602;-74
2022/06/17 10:59:36;;;;;;;1.63;0.90;;;;;;;36.54;19.21;99786.31;5073955;28;41392;-75
2022/06/17 11:02:05;;;;;;;1.07;1.00;;;;;;;36.61;18.50;99785.09;5074067;28;42735;-76
2022/06/17 11:04:35;;;;;;;0.90;0.80;;;;;;;36.79;19.64;99777.78;5092180;28;42258;-73
2022/06/17 11:07:15;;;;;;;1.80;0.90;;;;;;;37.13;19.08;99776.81;5091543;28;39177;-79
2022/06/17 11:09:49;;;;;;;1.10;1.00;;;;;;;37.30;18.70;99774.97;5092110;28;42762;-77
2022/06/17 11:12:21;;;;;;;1.07;1.07;;;;;;;37.38;16.97;99793.91;5122020;27;43757;-74
2022/06/17 11:14:54;;;;;;;1.90;1.23;;;;;;;37.22;16.82;99788.34;5090487;28;41425;-81
2022/06/17 11:17:29;;;;;;;0.80;0.80;;;;;;;36.99;18.53;99761.63;5121766;27;40125;-76
2022/06/17 11:19:59;;;;;;;1.13;1.00;;;;;;;36.77;17.85;99771.66;5090406;28;41670;-79
2022/06/17 11:22:33;;;;;;;0.93;0.90;;;;;;;36.61;18.49;99763.00;5125222;27;42490;-78
2022/06/17 11:25:05;;;;;;;0.90;0.90;;;;;;;36.47;17.86;99764.38;5090770;28;43678;-78
2022/06/17 11:27:37;;;;;;;0.87;0.87;;;;;;;36.43;18.66;99751.31;5088546;28;40945;-79
2022/06/17 11:30:23;;;;;;;1.00;0.90;;;;;;;36.35;18.47;99750.56;5074006;28;42029;-78
2022/06/17 11:32:56;;;;;;;0.60;0.60;;;;;;;36.39;18.47;99767.50;5087712;28;43571;-75
2022/06/17 11:35:38;;;;;;;1.70;1.33;;;;;;;36.42;18.75;99764.25;5091442;28;42120;-76
2022/06/17 11:38:12;;;;;;;0.70;0.70;;;;;;;36.47;18.30;99756.09;5088754;28;39764;-77
2022/06/17 11:40:50;;;;;;;0.77;0.77;;;;;;;36.55;18.31;99755.72;5094128;28;42042;-79
2022/06/17 11:43:31;;;;;;;0.80;0.80;;;;;;;36.76;18.07;99750.66;5093806;28;42522;-79
2022/06/17 11:46:07;;;;;;;0.83;0.83;;;;;;;37.09;17.97;99753.56;5110731;28;40950;-77
2022/06/17 11:48:41;;;;;;;0.93;0.80;;;;;;;37.65;17.15;99760.16;5093526;28;40900;-77
2022/06/17 11:51:12;;;;;;;0.70;0.70;;;;;;;38.10;17.14;99771.97;5092596;28;41766;-79
2022/06/17 11:53:48;;;;;;;0.67;0.67;;;;;;;38.45;16.43;99779.16;5093206;28;43003;-77
2022/06/17 11:56:35;;;;;;;0.70;0.70;;;;;;;38.72;18.13;99752.41;5092124;28;42094;-73
2022/06/17 11:59:10;;;;;;;0.60;0.60;;;;;;;39.04;17.48;99737.84;5127007;27;40211;-76
2022/06/17 12:01:40;;;;;;;0.60;0.60;;;;;;;39.27;16.99;99751.41;5090710;28;42583;-76
2022/06/17 12:04:33;;;;;;;2.00;1.15;;;;;;;39.95;17.00;99755.38;5094674;28;44785;-80
2022/06/17 12:07:01;;;;;;;1.00;0.90;;;;;;;40.79;15.73;99757.31;5091821;28;43271;-77
2022/06/17 12:09:36;;;;;;;1.15;1.08;;;;;;;41.47;14.50;99770.03;5094743;28;40192;-78
2022/06/17 12:12:10;;;;;;;0.90;0.90;;;;;;;42.39;14.09;99772.84;5124778;27;41744;-80