Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:39;;;;;;;7.87;7.07;;;;;;;;;;5069085;28;20439;-69
2022/08/14 00:03:05;;;;;;;8.23;7.50;;;;;;;;;;5061902;28;20491;-69
2022/08/14 00:05:32;;;;;;;8.67;7.07;;;;;;;;;;5068831;28;20446;-69
2022/08/14 00:07:58;;;;;;;8.10;7.30;;;;;;;;;;5070309;28;20518;-69
2022/08/14 00:10:24;;;;;;;8.27;7.47;;;;;;;;;;5063551;28;20434;-69
2022/08/14 00:12:53;;;;;;;8.20;7.40;;;;;;;;;;5071632;28;20474;-69
2022/08/14 00:15:22;;;;;;;8.10;6.70;;;;;;;;;;5070790;28;20454;-69
2022/08/14 00:17:50;;;;;;;8.37;6.50;;;;;;;;;;5064843;28;20470;-69
2022/08/14 00:20:17;;;;;;;8.97;8.17;;;;;;;;;;5060922;28;20475;-70
2022/08/14 00:22:43;;;;;;;8.87;8.00;;;;;;;;;;5059472;28;20469;-69
2022/08/14 00:25:09;;;;;;;7.80;7.10;;;;;;;;;;5070951;28;20450;-69
2022/08/14 00:27:36;;;;;;;9.77;8.00;;;;;;;;;;5060785;28;20459;-69
2022/08/14 00:30:03;;;;;;;10.00;7.90;;;;;;;;;;5056047;28;20447;-68
2022/08/14 00:32:31;;;;;;;8.70;7.90;;;;;;;;;;5051976;28;20463;-68
2022/08/14 00:35:00;;;;;;;9.07;8.27;;;;;;;;;;5052241;28;20471;-69
2022/08/14 00:37:26;;;;;;;8.60;7.80;;;;;;;;;;5063138;28;20455;-69
2022/08/14 00:39:52;;;;;;;9.10;8.20;;;;;;;;;;5069778;28;20591;-69
2022/08/14 00:42:19;;;;;;;9.47;8.50;;;;;;;;;;5058315;28;20523;-69
2022/08/14 00:44:45;;;;;;;9.00;8.20;;;;;;;;;;5064933;28;20967;-70
2022/08/14 00:47:13;;;;;;;9.60;8.70;;;;;;;;;;5066940;28;20463;-70
2022/08/14 00:49:41;;;;;;;8.70;7.90;;;;;;;;;;5066381;28;20959;-70
2022/08/14 00:52:08;;;;;;;10.93;9.83;;;;;;;;;;5069911;28;20474;-70
2022/08/14 00:54:36;;;;;;;8.60;7.80;;;;;;;;;;5062898;28;20530;-68
2022/08/14 00:57:02;;;;;;;8.70;7.90;;;;;;;;;;5058976;28;20964;-68
2022/08/14 00:59:30;;;;;;;8.63;7.83;;;;;;;;;;5071047;28;20819;-69
2022/08/14 01:01:57;;;;;;;8.67;7.97;;;;;;;;;;5066677;28;20505;-69
2022/08/14 01:04:24;;;;;;;9.27;8.37;;;;;;;;;;5065266;28;20497;-70
2022/08/14 01:06:52;;;;;;;8.57;7.67;;;;;;;;;;5060326;28;20451;-70
2022/08/14 01:09:21;;;;;;;8.50;7.60;;;;;;;;;;5062548;28;20448;-70
2022/08/14 01:11:48;;;;;;;8.73;7.93;;;;;;;;;;5059749;28;20527;-68
2022/08/14 01:14:14;;;;;;;8.37;7.50;;;;;;;;;;5065475;28;20443;-70
2022/08/14 01:16:40;;;;;;;9.10;8.17;;;;;;;;;;5063846;28;20821;-70
2022/08/14 01:21:52;;;;;;;9.10;8.30;;;;;;;;;;5064762;28;21058;-70
2022/08/14 01:24:20;;;;;;;8.47;7.67;;;;;;;;;;5064792;28;20438;-69
2022/08/14 01:26:46;;;;;;;8.83;8.03;;;;;;;;;;5059205;28;20462;-69
2022/08/14 01:29:12;;;;;;;9.50;8.70;;;;;;;;;;5065777;28;20467;-69
2022/08/14 01:31:42;;;;;;;10.00;8.90;;;;;;;;;;5064008;28;20455;-69
2022/08/14 01:34:09;;;;;;;8.90;8.20;;;;;;;;;;5054626;28;20443;-69
2022/08/14 01:36:36;;;;;;;8.80;8.10;;;;;;;;;;5065608;28;20455;-69
2022/08/14 01:39:06;;;;;;;11.10;9.10;;;;;;;;;;5065638;28;20529;-68
2022/08/14 01:41:32;;;;;;;11.83;10.07;;;;;;;;;;5064789;28;20475;-69
2022/08/14 01:44:00;;;;;;;9.60;8.70;;;;;;;;;;5065617;28;20835;-69
2022/08/14 01:46:27;;;;;;;10.27;9.23;;;;;;;;;;5070499;28;20462;-69
2022/08/14 01:48:56;;;;;;;10.00;9.10;;;;;;;;;;5062874;28;20451;-69
2022/08/14 01:51:23;;;;;;;11.70;9.80;;;;;;;;;;5069155;28;21006;-68
2022/08/14 01:53:50;;;;;;;11.00;9.90;;;;;;;;;;5070344;28;20456;-69
2022/08/14 01:56:18;;;;;;;10.27;9.27;;;;;;;;;;5070561;28;20555;-69
2022/08/14 01:58:47;;;;;;;10.50;9.50;;;;;;;;;;5065566;28;20952;-69
2022/08/14 02:01:14;;;;;;;10.20;9.30;;;;;;;;;;5066823;28;20478;-69
2022/08/14 02:03:41;;;;;;;10.73;9.70;;;;;;;;;;5067249;28;20442;-69
2022/08/14 02:06:07;;;;;;;10.43;9.43;;;;;;;;;;5065385;28;20464;-69
2022/08/14 02:08:36;;;;;;;10.90;9.67;;;;;;;;;;5061210;28;20455;-69
2022/08/14 02:11:21;;;;;;;10.23;9.00;;;;;;;;;;5066711;28;20800;-69
2022/08/14 02:13:51;;;;;;;9.67;8.77;;;;;;;;;;5074467;28;20462;-70
2022/08/14 02:16:18;;;;;;;10.50;9.50;;;;;;;;;;5070061;28;20452;-70
2022/08/14 02:18:45;;;;;;;11.27;10.03;;;;;;;;;;5065550;28;20460;-69
2022/08/14 02:21:12;;;;;;;10.07;9.17;;;;;;;;;;5062403;28;21907;-69
2022/08/14 02:23:39;;;;;;;9.83;8.90;;;;;;;;;;5065472;28;20522;-69
2022/08/14 02:26:14;;;;;;;11.37;10.20;;;;;;;;;;5080825;28;20865;-69
2022/08/14 02:28:40;;;;;;;11.00;10.00;;;;;;;;;;5064954;28;20470;-69
2022/08/14 02:31:08;;;;;;;11.20;10.10;;;;;;;;;;5060889;28;20459;-69
2022/08/14 02:33:34;;;;;;;10.37;9.37;;;;;;;;;;5060956;28;20456;-69
2022/08/14 02:36:02;;;;;;;10.63;9.63;;;;;;;;;;5058222;28;21006;-69
2022/08/14 02:38:29;;;;;;;10.77;9.53;;;;;;;;;;5062846;28;20882;-69
2022/08/14 02:40:56;;;;;;;10.70;9.70;;;;;;;;;;5064816;28;20478;-69
2022/08/14 02:43:22;;;;;;;10.50;9.60;;;;;;;;;;5059401;28;20503;-69
2022/08/14 02:45:49;;;;;;;11.23;9.97;;;;;;;;;;5066908;28;20478;-69
2022/08/14 02:48:16;;;;;;;10.73;9.80;;;;;;;;;;5066363;28;20465;-68
2022/08/14 02:50:43;;;;;;;11.87;10.67;;;;;;;;;;5059270;28;20454;-69
2022/08/14 02:53:10;;;;;;;10.97;9.87;;;;;;;;;;5069901;28;20471;-69
2022/08/14 02:55:37;;;;;;;11.33;10.00;;;;;;;;;;5070313;28;20533;-69
2022/08/14 02:58:04;;;;;;;11.67;10.57;;;;;;;;;;5063680;28;20443;-69
2022/08/14 03:00:32;;;;;;;14.40;9.70;;;;;;;;;;5056006;28;20482;-69
2022/08/14 03:02:58;;;;;;;11.03;10.03;;;;;;;;;;5064007;28;20562;-69
2022/08/14 03:05:29;;;;;;;11.43;10.23;;;;;;;;;;5066022;28;20520;-69
2022/08/14 03:08:03;;;;;;;10.70;9.60;;;;;;;;;;5064283;28;20865;-69
2022/08/14 03:10:30;;;;;;;11.43;10.33;;;;;;;;;;5065720;28;20442;-69
2022/08/14 03:12:56;;;;;;;11.13;10.03;;;;;;;;;;5072379;28;20546;-69
2022/08/14 03:15:23;;;;;;;12.27;11.00;;;;;;;;;;5063669;28;21095;-69
2022/08/14 03:17:51;;;;;;;11.33;10.33;;;;;;;;;;5062700;28;20989;-69
2022/08/14 03:20:18;;;;;;;10.90;9.80;;;;;;;;;;5069688;28;20475;-69
2022/08/14 03:22:45;;;;;;;11.60;10.43;;;;;;;;;;5061268;28;20981;-69
2022/08/14 03:25:12;;;;;;;11.93;10.83;;;;;;;;;;5068103;28;20445;-69
2022/08/14 03:27:38;;;;;;;12.20;10.10;;;;;;;;;;5065879;28;20825;-69
2022/08/14 03:30:05;;;;;;;11.30;10.27;;;;;;;;;;5059882;28;20448;-68
2022/08/14 03:32:32;;;;;;;12.33;11.20;;;;;;;;;;5062664;28;20462;-69
2022/08/14 03:34:58;;;;;;;12.50;11.37;;;;;;;;;;5054201;28;20443;-69
2022/08/14 03:37:25;;;;;;;14.77;10.50;;;;;;;;;;5061382;28;20458;-69
2022/08/14 03:39:54;;;;;;;12.37;11.13;;;;;;;;;;5061865;28;20470;-69
2022/08/14 03:42:22;;;;;;;11.30;10.20;;;;;;;;;;5068183;28;20490;-69
2022/08/14 03:44:49;;;;;;;10.70;9.80;;;;;;;;;;5064800;28;20459;-69
2022/08/14 03:47:15;;;;;;;11.97;10.40;;;;;;;;;;5062959;28;20459;-70
2022/08/14 03:49:43;;;;;;;11.30;10.30;;;;;;;;;;5059532;28;20432;-68
2022/08/14 03:52:09;;;;;;;11.80;10.67;;;;;;;;;;5071957;28;20958;-70
2022/08/14 03:54:36;;;;;;;11.70;10.50;;;;;;;;;;5069929;28;20842;-70
2022/08/14 03:57:04;;;;;;;12.20;10.90;;;;;;;;;;5068857;28;20462;-69
2022/08/14 03:59:31;;;;;;;13.77;10.57;;;;;;;;;;5059026;28;20481;-69
2022/08/14 04:01:58;;;;;;;11.90;10.80;;;;;;;;;;5085820;22;20492;-68
2022/08/14 04:04:24;;;;;;;12.47;11.27;;;;;;;;;;5078606;28;20453;-69
2022/08/14 04:06:50;;;;;;;13.10;11.20;;;;;;;;;;5069500;28;20838;-68
2022/08/14 04:09:17;;;;;;;12.77;11.63;;;;;;;;;;5077292;28;20975;-69
2022/08/14 04:11:44;;;;;;;12.77;11.60;;;;;;;;;;5068759;28;20928;-69
2022/08/14 04:14:12;;;;;;;13.57;12.33;;;;;;;;;;5067622;28;21129;-68
2022/08/14 04:16:41;;;;;;;12.50;11.40;;;;;;;;;;5060784;28;20462;-69
2022/08/14 04:19:07;;;;;;;13.33;11.23;;;;;;;;;;5063319;28;20493;-68
2022/08/14 04:21:33;;;;;;;13.10;11.80;;;;;;;;;;5063329;28;21096;-68
2022/08/14 04:24:00;;;;;;;13.23;11.93;;;;;;;;;;5059792;28;20464;-68
2022/08/14 04:26:28;;;;;;;12.53;11.37;;;;;;;;;;5058494;28;20976;-68
2022/08/14 04:28:55;;;;;;;13.00;11.80;;;;;;;;;;5060027;28;20454;-69
2022/08/14 04:31:23;;;;;;;14.43;12.27;;;;;;;;;;5060944;28;20455;-68
2022/08/14 04:33:51;;;;;;;14.07;12.67;;;;;;;;;;5058094;28;20455;-68
2022/08/14 04:36:17;;;;;;;12.57;11.47;;;;;;;;;;5058870;28;20799;-68
2022/08/14 04:44:14;;;;;;;13.00;11.77;;;;;;;;;;5054757;28;20803;-68
2022/08/14 04:48:11;;;;;;;13.33;12.03;;;;;;;;;;5050951;28;20472;-68
2022/08/14 04:49:28;;;;;;;14.07;11.40;;;;;;;;;;5057181;28;20459;-69
2022/08/14 04:51:55;;;;;;;11.80;10.57;;;;;;;;;;5057600;28;20505;-69
2022/08/14 04:54:21;;;;;;;12.30;11.10;;;;;;;;;;5050876;28;20209;-69
2022/08/14 04:56:48;;;;;;;12.80;11.37;;;;;;;;;;5057246;28;20456;-68
2022/08/14 04:59:14;;;;;;;13.10;11.80;;;;;;;;;;5060162;28;20937;-68
2022/08/14 05:01:43;;;;;;;15.27;13.70;;;;;;;;;;5058084;28;20492;-69
2022/08/14 05:04:11;;;;;;;14.77;11.97;;;;;;;;;;5062638;28;20443;-68
2022/08/14 05:06:37;;;;;;;12.70;11.60;;;;;;;;;;5061562;28;20471;-68
2022/08/14 05:09:04;;;;;;;16.60;12.77;;;;;;;;;;5065709;28;20439;-69
2022/08/14 05:11:32;;;;;;;13.43;12.13;;;;;;;;;;5066990;28;20474;-68
2022/08/14 05:14:00;;;;;;;13.33;12.07;;;;;;;;;;5055067;28;20439;-68
2022/08/14 05:16:29;;;;;;;13.03;11.40;;;;;;;;;;5049952;28;20494;-69
2022/08/14 05:18:57;;;;;;;13.77;12.37;;;;;;;;;;5025021;28;67832;-68
2022/08/14 05:21:25;;;;;;;14.10;12.70;;;;;;;;;;5030457;28;20572;-68
2022/08/14 05:23:53;;;;;;;14.47;12.97;;;;;;;;;;5031368;28;20440;-68
2022/08/14 05:26:20;;;;;;;15.10;12.33;;;;;;;;;;5032613;28;20464;-68
2022/08/14 05:28:46;;;;;;;13.27;11.97;;;;;;;;;;5034224;28;20435;-69
2022/08/14 05:31:16;;;;;;;13.17;11.60;;;;;;;;;;5033448;28;20546;-69
2022/08/14 05:33:42;;;;;;;15.87;11.80;;;;;;;;;;5026792;28;20482;-61
2022/08/14 05:36:10;;;;;;;12.47;11.17;;;;;;;;;;5034178;28;20448;-61
2022/08/14 05:38:38;;;;;;;13.80;12.50;;;;;;;;;;5023717;28;21055;-61
2022/08/14 05:41:04;;;;;;;13.87;12.47;;;;;;;;;;5027037;28;20524;-61
2022/08/14 05:43:31;;;;;;;13.07;11.83;;;;;;;;;;5033463;28;20476;-62
2022/08/14 05:45:57;;;;;;;12.77;11.47;;;;;;;;;;5026474;28;20469;-61
2022/08/14 05:48:24;;;;;;;11.33;10.33;;;;;;;;;;5032626;28;20448;-63
2022/08/14 05:50:51;;;;;;;13.30;12.00;;;;;;;;;;5026657;28;20469;-62
2022/08/14 05:53:18;;;;;;;13.63;12.20;;;;;;;;;;5031607;28;20571;-63
2022/08/14 05:55:45;;;;;;;12.37;11.17;;;;;;;;;;5033172;28;20440;-63
2022/08/14 05:58:11;;;;;;;13.20;12.00;;;;;;;;;;5034363;28;20992;-62
2022/08/14 06:00:39;;;;;;;12.73;11.63;;;;;;;;;;5034109;28;20487;-61
2022/08/14 06:03:07;;;;;;;13.00;11.80;;;;;;;;;;5024226;28;20493;-62
2022/08/14 06:05:34;;;;;;;14.10;12.67;;;;;;;;;;5034047;28;20452;-62
2022/08/14 06:08:00;;;;;;;11.60;10.60;;;;;;;;;;5033749;28;20456;-61
2022/08/14 06:10:28;;;;;;;12.60;11.47;;;;;;;;;;5031984;28;20552;-62
2022/08/14 06:12:55;;;;;;;13.73;12.43;;;;;;;;;;5033486;28;21020;-62
2022/08/14 06:15:21;;;;;;;13.57;12.27;;;;;;;;;;5033045;28;20461;-61
2022/08/14 06:17:49;;;;;;;13.13;11.83;;;;;;;;;;5034849;28;20457;-59
2022/08/14 06:20:16;;;;;;;13.40;12.10;;;;;;;;;;5033535;28;20447;-63
2022/08/14 06:22:43;;;;;;;13.80;12.60;;;;;;;;;;5029893;28;20480;-63
2022/08/14 06:25:10;;;;;;;12.87;11.73;;;;;;;;;;5025074;28;20476;-63
2022/08/14 06:27:38;;;;;;;12.90;11.73;;;;;;;;;;5030864;28;20456;-62
2022/08/14 06:30:06;;;;;;;14.17;12.77;;;;;;;;;;5033713;28;20852;-62
2022/08/14 06:32:32;;;;;;;12.40;11.10;;;;;;;;;;5033771;28;20472;-62
2022/08/14 06:34:58;;;;;;;12.10;10.90;;;;;;;;;;5032483;28;20980;-64
2022/08/14 06:37:26;;;;;;;13.00;11.83;;;;;;;;;;5033453;28;20452;-63
2022/08/14 06:39:52;;;;;;;13.07;11.87;;;;;;;;;;5035575;28;20831;-65
2022/08/14 06:42:19;;;;;;;12.50;11.20;;;;;;;;;;5028271;28;20492;-62
2022/08/14 06:44:46;;;;;;;13.57;12.33;;;;;;;;;;5032690;28;20428;-61
2022/08/14 06:47:13;;;;;;;13.27;12.07;;;;;;;;;;5032133;28;20445;-63
2022/08/14 06:49:39;;;;;;;12.80;11.47;;;;;;;;;;5031292;28;20437;-62
2022/08/14 06:52:05;;;;;;;13.47;12.10;;;;;;;;;;5024414;28;20469;-63
2022/08/14 06:54:32;;;;;;;12.37;11.27;;;;;;;;;;5031694;28;20456;-62
2022/08/14 06:56:58;;;;;;;12.93;11.73;;;;;;;;;;5032537;28;20451;-62
2022/08/14 06:59:24;;;;;;;12.70;11.60;;;;;;;;;;5033468;28;20448;-62
2022/08/14 07:07:21;;;;;;;12.20;11.10;;;;;;;;;;5027460;28;20424;-64
2022/08/14 07:09:48;;;;;;;11.83;10.73;;;;;;;;;;5018835;28;20460;-63
2022/08/14 07:12:15;;;;;;;12.70;11.70;;;;;;;;;;5012421;28;20461;-64
2022/08/14 07:14:41;;;;;;;11.87;10.90;;;;;;;;;;5021460;28;20869;-64
2022/08/14 07:17:09;;;;;;;12.83;11.60;;;;;;;;;;5031945;28;20453;-64
2022/08/14 07:19:35;;;;;;;12.00;10.90;;;;;;;;;;5031791;28;20452;-63
2022/08/14 07:22:02;;;;;;;11.30;10.33;;;;;;;;;;5032009;28;20491;-64
2022/08/14 07:24:28;;;;;;;12.37;11.17;;;;;;;;;;5032212;28;20527;-63
2022/08/14 07:26:54;;;;;;;11.90;10.90;;;;;;;;;;5045245;28;20452;-66
2022/08/14 07:29:22;;;;;;;12.20;10.93;;;;;;;;;;5051684;28;20443;-65
2022/08/14 07:31:48;;;;;;;12.30;10.67;;;;;;;;;;5048325;28;20460;-62
2022/08/14 07:34:16;;;;;;;13.40;12.00;;;;;;;;;;5032205;28;20437;-60
2022/08/14 07:36:42;;;;;;;13.87;11.30;;;;;;;;;;5032954;28;20448;-63
2022/08/14 07:39:08;;;;;;;13.73;12.00;;;;;;;;;;5049063;28;20470;-65
2022/08/14 07:41:34;;;;;;;13.40;12.13;;;;;;;;;;5044953;28;20472;-66
2022/08/14 07:44:01;;;;;;;12.10;10.97;;;;;;;;;;5035618;28;20482;-64
2022/08/14 07:46:28;;;;;;;11.43;10.37;;;;;;;;;;5031927;28;20444;-64
2022/08/14 07:48:55;;;;;;;12.43;11.30;;;;;;;;;;5031323;28;20459;-64
2022/08/14 07:51:23;;;;;;;12.87;11.77;;;;;;;;;;5031490;28;20472;-64
2022/08/14 07:53:50;;;;;;;12.40;11.40;;;;;;;;;;5025816;28;20464;-65
2022/08/14 07:56:16;;;;;;;11.90;10.70;;;;;;;;;;5030631;28;20457;-64
2022/08/14 07:58:43;;;;;;;11.03;10.13;;;;;;;;;;5025173;28;20985;-64
2022/08/14 08:01:10;;;;;;;11.73;10.63;;;;;;;;;;5028363;28;20528;-62
2022/08/14 08:03:37;;;;;;;11.90;10.73;;;;;;;;;;5030404;28;20574;-63
2022/08/14 08:06:03;;;;;;;11.53;10.37;;;;;;;;;;5021666;28;20460;-61
2022/08/14 08:08:31;;;;;;;12.17;11.00;;;;;;;;;;5030175;28;20578;-64
2022/08/14 08:10:59;;;;;;;11.33;10.33;;;;;;;;;;5028252;28;20456;-64
2022/08/14 08:13:26;;;;;;;10.57;9.60;;;;;;;;;;5031012;28;20469;-64
2022/08/14 08:15:55;;;;;;;11.20;10.30;;;;;;;;;;5029113;28;20457;-64
2022/08/14 08:18:21;;;;;;;10.40;9.50;;;;;;;;;;5030980;28;20444;-63
2022/08/14 08:20:49;;;;;;;10.37;9.37;;;;;;;;;;5022209;28;20454;-64
2022/08/14 08:23:16;;;;;;;11.03;9.87;;;;;;;;;;5032428;28;20468;-63
2022/08/14 08:25:46;;;;;;;10.50;9.70;;;;;;;;;;5027802;28;20463;-63
2022/08/14 08:28:14;;;;;;;11.30;10.30;;;;;;;;;;5029990;28;20464;-63
2022/08/14 08:30:41;;;;;;;11.17;9.80;;;;;;;;;;5029583;28;20661;-63
2022/08/14 08:33:09;;;;;;;10.03;9.13;;;;;;;;;;5030411;28;20460;-63
2022/08/14 08:35:37;;;;;;;10.77;9.87;;;;;;;;;;5031012;28;20498;-63
2022/08/14 08:38:06;;;;;;;11.23;10.20;;;;;;;;;;5027998;28;20460;-63
2022/08/14 08:40:34;;;;;;;10.37;9.57;;;;;;;;;;5022489;28;20523;-63
2022/08/14 08:43:02;;;;;;;10.40;9.40;;;;;;;;;;5028689;28;20553;-63
2022/08/14 08:45:29;;;;;;;11.20;10.23;;;;;;;;;;5028318;28;20942;-63
2022/08/14 08:47:55;;;;;;;12.07;10.70;;;;;;;;;;5030359;28;20449;-63
2022/08/14 08:50:23;;;;;;;9.90;9.00;;;;;;;;;;5030825;28;20834;-63
2022/08/14 08:52:50;;;;;;;10.50;9.70;;;;;;;;;;5030653;28;20846;-63
2022/08/14 08:55:23;;;;;;;10.37;9.47;;;;;;;;;;5029105;28;20547;-64
2022/08/14 08:57:53;;;;;;;9.70;8.83;;;;;;;;;;5030663;28;20523;-65
2022/08/14 09:00:21;;;;;;;10.50;9.60;;;;;;;;;;5032533;28;20471;-66
2022/08/14 09:02:53;;;;;;;9.87;9.07;;;;;;;;;;5035731;28;20486;-62
2022/08/14 09:05:19;;;;;;;10.67;9.57;;;;;;;;;;5028895;28;20444;-63
2022/08/14 09:07:46;;;;;;;10.37;9.30;;;;;;;;;;5028332;28;20544;-62
2022/08/14 09:10:12;;;;;;;10.27;8.53;;;;;;;;;;5024330;28;20460;-62
2022/08/14 09:12:38;;;;;;;9.90;9.00;;;;;;;;;;5049101;28;20834;-64
2022/08/14 09:15:06;;;;;;;9.73;8.87;;;;;;;;;;5049064;28;20474;-64
2022/08/14 09:17:35;;;;;;;10.20;8.90;;;;;;;;;;5030420;28;20453;-63
2022/08/14 09:20:01;;;;;;;9.40;8.50;;;;;;;;;;5033003;28;20518;-64
2022/08/14 09:22:28;;;;;;;9.27;8.47;;;;;;;;;;5034116;28;20563;-63
2022/08/14 09:24:55;;;;;;;9.30;7.83;;;;;;;;;;5025417;28;20463;-63
2022/08/14 09:27:21;;;;;;;10.90;9.80;;;;;;;;;;5031136;28;20873;-64
2022/08/14 09:29:47;;;;;;;9.40;8.60;;;;;;;;;;5026248;28;20452;-63
2022/08/14 09:32:17;;;;;;;9.80;8.97;;;;;;;;;;5034902;28;20456;-62
2022/08/14 09:34:50;;;;;;;8.93;8.23;;;;;;;;;;5032965;28;20460;-63
2022/08/14 09:37:22;;;;;;;10.60;8.17;;;;;;;;;;5032136;28;20488;-62
2022/08/14 09:39:54;;;;;;;9.93;9.03;;;;;;;;;;5023511;28;20961;-64
2022/08/14 09:42:26;;;;;;;9.10;8.43;;;;;;;;;;5021333;28;20489;-64
2022/08/14 09:44:58;;;;;;;8.60;8.00;;;;;;;;;;5032374;28;20453;-63
2022/08/14 09:47:40;;;;;;;10.73;9.07;;;;;;;;;;5027733;28;20457;-64
2022/08/14 09:50:16;;;;;;;12.73;9.10;;;;;;;;;;5038238;28;20450;-64
2022/08/14 09:52:47;;;;;;;9.40;8.60;;;;;;;;;;5040328;28;20472;-62
2022/08/14 09:55:17;;;;;;;10.30;8.10;;;;;;;;;;5032342;28;20445;-62
2022/08/14 09:57:44;;;;;;;8.47;7.77;;;;;;;;;;5032236;28;20463;-64
2022/08/14 10:00:12;;;;;;;7.80;7.20;;;;;;;;;;5026923;28;20547;-62
2022/08/14 10:02:39;;;;;;;9.00;8.17;;;;;;;;;;5031616;28;20485;-62
2022/08/14 10:05:07;;;;;;;8.43;7.80;;;;;;;;;;5035478;28;20448;-63
2022/08/14 10:07:51;;;;;;;8.53;7.80;;;;;;;;;;5044239;28;20449;-64
2022/08/14 10:10:26;;;;;;;6.77;6.30;;;;;;;;;;5029873;28;20453;-63
2022/08/14 10:12:54;;;;;;;7.43;6.83;;;;;;;;;;5028797;28;20539;-63
2022/08/14 10:15:21;;;;;;;7.50;6.80;;;;;;;;;;5034224;28;20484;-61
2022/08/14 10:17:48;;;;;;;8.10;7.33;;;;;;;;;;5038428;28;20494;-62
2022/08/14 10:20:16;;;;;;;7.37;6.77;;;;;;;;;;5038565;28;20518;-61
2022/08/14 10:22:43;;;;;;;7.37;6.67;;;;;;;;;;5036004;28;20538;-60
2022/08/14 10:25:12;;;;;;;6.70;6.10;;;;;;;;;;5033223;28;20892;-61
2022/08/14 10:27:39;;;;;;;6.97;6.37;;;;;;;;;;5033466;28;20539;-60
2022/08/14 10:30:12;;;;;;;7.50;6.90;;;;;;;;;;5033594;28;20956;-61
2022/08/14 10:32:43;;;;;;;7.27;6.67;;;;;;;;;;5033123;28;20464;-60
2022/08/14 10:35:10;;;;;;;6.03;5.63;;;;;;;;;;5033692;28;20441;-62
2022/08/14 10:37:38;;;;;;;6.10;5.60;;;;;;;;;;5036714;28;20465;-63
2022/08/14 10:40:07;;;;;;;6.23;5.70;;;;;;;;;;5040702;28;20509;-64
2022/08/14 10:42:37;;;;;;;6.27;5.63;;;;;;;;;;5029017;28;20551;-61
2022/08/14 10:45:04;;;;;;;5.70;5.30;;;;;;;;;;5029036;28;20451;-61
2022/08/14 10:47:34;;;;;;;6.10;5.60;;;;;;;;;;5024144;28;20474;-61
2022/08/14 10:50:01;;;;;;;5.20;4.70;;;;;;;;;;5032963;28;20437;-62
2022/08/14 10:52:30;;;;;;;5.47;5.07;;;;;;;;;;5032591;28;20869;-62
2022/08/14 10:55:07;;;;;;;5.27;4.87;;;;;;;;;;5050368;28;20824;-61
2022/08/14 10:57:34;;;;;;;6.10;5.50;;;;;;;;;;5044424;28;20444;-62
2022/08/14 11:00:01;;;;;;;6.07;5.67;;;;;;;;;;5033050;28;20806;-61
2022/08/14 11:02:31;;;;;;;5.80;5.30;;;;;;;;;;5023667;28;20493;-61
2022/08/14 11:05:16;;;;;;;4.57;4.17;;;;;;;;;;5031687;28;20451;-63
2022/08/14 11:07:54;;;;;;;4.57;4.27;;;;;;;;;;5033063;28;20451;-63
2022/08/14 11:10:24;;;;;;;4.10;3.80;;;;;;;;;;5027041;28;20463;-61
2022/08/14 11:12:52;;;;;;;4.60;4.30;;;;;;;;;;5032907;28;20468;-63
2022/08/14 11:15:20;;;;;;;5.00;4.60;;;;;;;;;;5032972;28;20540;-62
2022/08/14 11:17:47;;;;;;;4.60;4.20;;;;;;;;;;5032409;28;20452;-62
2022/08/14 11:20:14;;;;;;;4.80;4.27;;;;;;;;;;5032793;28;20531;-59
2022/08/14 11:22:41;;;;;;;3.90;3.60;;;;;;;;;;5037815;28;20854;-64
2022/08/14 11:25:09;;;;;;;3.83;3.53;;;;;;;;;;5024585;28;20436;-62
2022/08/14 11:27:38;;;;;;;4.93;3.97;;;;;;;;;;5012944;28;20449;-62
2022/08/14 11:30:05;;;;;;;4.50;4.20;;;;;;;;;;5012661;28;20452;-63
2022/08/14 11:32:32;;;;;;;4.03;3.73;;;;;;;;;;5018667;28;20472;-62
2022/08/14 11:34:58;;;;;;;5.97;4.50;;;;;;;;;;5042906;28;20455;-62
2022/08/14 11:37:26;;;;;;;4.50;4.20;;;;;;;;;;5024686;28;20519;-61
2022/08/14 11:39:52;;;;;;;4.60;4.30;;;;;;;;;;5032026;28;20448;-61
2022/08/14 11:42:20;;;;;;;4.53;4.23;;;;;;;;;;5023687;28;20481;-59
2022/08/14 11:44:48;;;;;;;4.10;3.80;;;;;;;;;;5032560;28;20548;-61
2022/08/14 11:47:18;;;;;;;4.30;4.00;;;;;;;;;;5032516;28;20451;-60
2022/08/14 11:49:44;;;;;;;4.80;4.50;;;;;;;;;;5032473;28;20452;-60
2022/08/14 11:52:11;;;;;;;3.90;3.63;;;;;;;;;;5031940;28;20996;-61
2022/08/14 11:54:37;;;;;;;4.33;3.67;;;;;;;;;;5031949;28;20448;-61
2022/08/14 11:57:04;;;;;;;4.10;3.80;;;;;;;;;;5044174;28;20475;-61
2022/08/14 11:59:32;;;;;;;4.07;3.30;;;;;;;;;;5037780;28;20464;-61
2022/08/14 12:02:09;;;;;;;5.83;4.30;;;;;;;;;;5035637;28;20923;-64
2022/08/14 12:04:36;;;;;;;4.27;3.87;;;;;;;;;;5051505;28;20431;-62
2022/08/14 12:07:06;;;;;;;5.03;4.60;;;;;;;;;;5052097;28;20451;-62
2022/08/14 12:09:34;;;;;;;4.90;4.50;;;;;;;;;;5051810;28;20458;-62
2022/08/14 12:12:00;;;;;;;4.53;4.10;;;;;;;;;;5051370;28;21020;-61
2022/08/14 12:14:26;;;;;;;4.53;3.90;;;;;;;;;;5033171;28;20460;-63
2022/08/14 12:17:00;;;;;;;4.00;3.70;;;;;;;;;;5033242;28;20820;-62
2022/08/14 12:19:27;;;;;;;3.60;3.30;;;;;;;;;;5032477;28;20444;-62
2022/08/14 12:21:54;;;;;;;3.70;3.40;;;;;;;;;;5024514;28;20543;-62
2022/08/14 12:24:26;;;;;;;3.20;2.90;;;;;;;;;;5029774;28;20445;-61
2022/08/14 12:26:54;;;;;;;3.37;3.00;;;;;;;;;;5034045;28;20464;-61
2022/08/14 12:29:20;;;;;;;3.30;3.00;;;;;;;;;;5032297;28;20837;-60
2022/08/14 12:31:57;;;;;;;3.23;3.03;;;;;;;;;;5026780;28;20477;-61
2022/08/14 12:34:29;;;;;;;3.00;2.80;;;;;;;;;;5033124;28;20949;-61
2022/08/14 12:37:04;;;;;;;3.33;3.03;;;;;;;;;;5036017;28;20429;-66
2022/08/14 12:39:31;;;;;;;4.10;2.90;;;;;;;;;;5035816;28;20428;-61
2022/08/14 12:42:05;;;;;;;2.97;2.77;;;;;;;;;;5034072;28;20490;-62
2022/08/14 12:44:32;;;;;;;3.37;3.10;;;;;;;;;;5024474;28;20448;-61
2022/08/14 12:47:09;;;;;;;2.90;2.70;;;;;;;;;;5027039;28;20461;-61
2022/08/14 12:49:36;;;;;;;3.40;3.10;;;;;;;;;;5015548;28;20822;-65
2022/08/14 12:52:06;;;;;;;4.63;3.37;;;;;;;;;;5015578;28;20469;-62
2022/08/14 12:54:33;;;;;;;4.03;3.43;;;;;;;;;;5024491;28;20449;-63
2022/08/14 12:57:03;;;;;;;3.30;3.00;;;;;;;;;;5034522;28;20460;-63
2022/08/14 12:59:31;;;;;;;3.63;3.30;;;;;;;;;;5035174;28;20811;-61
2022/08/14 13:01:58;;;;;;;3.80;3.60;;;;;;;;;;5035000;28;21165;-62
2022/08/14 13:04:24;;;;;;;4.40;3.33;;;;;;;;;;5034613;28;20480;-62
2022/08/14 13:06:52;;;;;;;4.63;3.43;;;;;;;;;;5035326;28;20443;-61
2022/08/14 13:09:19;;;;;;;4.10;3.70;;;;;;;;;;5034834;28;20844;-61
2022/08/14 13:11:48;;;;;;;3.47;3.27;;;;;;;;;;5038752;28;20547;-61
2022/08/14 13:14:16;;;;;;;3.50;3.20;;;;;;;;;;5025910;28;20457;-62
2022/08/14 13:16:43;;;;;;;4.37;4.03;;;;;;;;;;5029749;28;20459;-62
2022/08/14 13:19:11;;;;;;;3.30;3.00;;;;;;;;;;5031236;28;20440;-61
2022/08/14 13:21:39;;;;;;;4.77;3.60;;;;;;;;;;5043880;28;20451;-64
2022/08/14 13:24:07;;;;;;;3.97;3.53;;;;;;;;;;5055096;28;20478;-62
2022/08/14 13:26:35;;;;;;;7.13;6.53;;;;;;;;;;5028483;28;20470;-61
2022/08/14 13:29:02;;;;;;;5.23;4.73;;;;;;;;;;5020399;28;20465;-61
2022/08/14 13:31:31;;;;;;;5.63;5.13;;;;;;;;;;5034542;28;20451;-63
2022/08/14 13:33:58;;;;;;;4.30;4.00;;;;;;;;;;5035190;28;20480;-63
2022/08/14 13:36:26;;;;;;;7.07;5.43;;;;;;;;;;5049436;28;20801;-61
2022/08/14 13:38:52;;;;;;;3.83;3.60;;;;;;;;;;5048450;28;20471;-62
2022/08/14 13:41:22;;;;;;;5.20;3.80;;;;;;;;;;5018481;28;20454;-61
2022/08/14 13:43:51;;;;;;;4.20;3.90;;;;;;;;;;5034571;28;20849;-62
2022/08/14 13:46:18;;;;;;;4.73;3.90;;;;;;;;;;5035146;28;20444;-62
2022/08/14 13:48:44;;;;;;;3.70;3.30;;;;;;;;;;5034295;28;20483;-62
2022/08/14 13:51:11;;;;;;;3.47;3.27;;;;;;;;;;5033964;28;20472;-62
2022/08/14 13:53:42;;;;;;;4.20;3.90;;;;;;;;;;5034322;28;20468;-62
2022/08/14 13:56:10;;;;;;;5.07;4.53;;;;;;;;;;5034423;28;20464;-63
2022/08/14 13:58:36;;;;;;;5.40;5.00;;;;;;;;;;5035398;28;20468;-64
2022/08/14 14:01:05;;;;;;;5.07;4.67;;;;;;;;;;5045465;28;20461;-61
2022/08/14 14:03:36;;;;;;;5.87;5.37;;;;;;;;;;5023987;28;20499;-66
2022/08/14 14:06:03;;;;;;;5.40;4.90;;;;;;;;;;5037572;28;20968;-61
2022/08/14 14:08:32;;;;;;;5.30;4.90;;;;;;;;;;5034784;28;20834;-61
2022/08/14 14:10:58;;;;;;;4.67;4.37;;;;;;;;;;5035594;28;20458;-61
2022/08/14 14:13:25;;;;;;;5.00;4.60;;;;;;;;;;5032186;28;20489;-61
2022/08/14 14:15:52;;;;;;;4.97;4.50;;;;;;;;;;5037508;28;20449;-62
2022/08/14 14:18:22;;;;;;;4.20;3.90;;;;;;;;;;5033530;28;20527;-62
2022/08/14 14:20:49;;;;;;;4.63;4.23;;;;;;;;;;5034568;28;20448;-62
2022/08/14 14:23:16;;;;;;;4.60;4.20;;;;;;;;;;5033711;28;20504;-62
2022/08/14 14:25:44;;;;;;;4.67;4.27;;;;;;;;;;5029521;28;20551;-62
2022/08/14 14:28:13;;;;;;;5.07;4.63;;;;;;;;;;5033558;28;20449;-62
2022/08/14 14:30:41;;;;;;;5.77;5.33;;;;;;;;;;5027902;28;20457;-62
2022/08/14 14:33:09;;;;;;;5.00;4.60;;;;;;;;;;5029678;28;20469;-62
2022/08/14 14:35:37;;;;;;;4.60;4.30;;;;;;;;;;5023448;28;20461;-63
2022/08/14 14:38:05;;;;;;;5.50;5.07;;;;;;;;;;5023455;28;20464;-63
2022/08/14 14:40:33;;;;;;;4.50;4.10;;;;;;;;;;5032787;28;20444;-63
2022/08/14 14:43:02;;;;;;;4.40;4.10;;;;;;;;;;5033258;28;20558;-63
2022/08/14 14:45:29;;;;;;;3.60;3.40;;;;;;;;;;5034396;28;20448;-62
2022/08/14 14:47:56;;;;;;;3.70;3.40;;;;;;;;;;5024378;28;20468;-63