Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:39;;;;;;;18.55;7.57;;;;;;;;;;6246774;23;20031;-66
2022/03/23 00:03:05;;;;;;;12.68;7.25;;;;;;;;;;6244447;23;20004;-66
2022/03/23 00:05:32;;;;;;;19.45;8.50;;;;;;;;;;6220178;23;20023;-68
2022/03/23 00:07:58;;;;;;;16.25;7.18;;;;;;;;;;6246273;23;20086;-67
2022/03/23 00:10:24;;;;;;;16.48;6.45;;;;;;;;;;6246892;23;20019;-67
2022/03/23 00:12:51;;;;;;;16.17;7.28;;;;;;;;;;6220465;23;20074;-67
2022/03/23 00:15:17;;;;;;;15.52;5.95;;;;;;;;;;6248196;23;20012;-67
2022/03/23 00:17:42;;;;;;;17.08;6.22;;;;;;;;;;6248225;23;20149;-67
2022/03/23 00:20:08;;;;;;;22.33;6.85;;;;;;;;;;6221151;23;20020;-67
2022/03/23 00:22:34;;;;;;;15.75;6.68;;;;;;;;;;6246854;23;20012;-67
2022/03/23 00:25:00;;;;;;;12.93;7.20;;;;;;;;;;6246609;23;20035;-66
2022/03/23 00:27:26;;;;;;;11.00;6.07;;;;;;;;;;6246033;23;20088;-66
2022/03/23 00:29:51;;;;;;;23.00;7.35;;;;;;;;;;6245600;23;20016;-67
2022/03/23 00:32:17;;;;;;;17.70;6.70;;;;;;;;;;6245239;23;20019;-66
2022/03/23 00:34:43;;;;;;;13.18;6.95;;;;;;;;;;6219037;23;20039;-67
2022/03/23 00:37:10;;;;;;;16.15;6.68;;;;;;;;;;6192766;23;20022;-67
2022/03/23 00:39:36;;;;;;;9.25;6.68;;;;;;;;;;6244400;23;20050;-67
2022/03/23 00:42:02;;;;;;;12.70;5.90;;;;;;;;;;6242738;23;20012;-66
2022/03/23 00:44:28;;;;;;;12.70;6.38;;;;;;;;;;6192554;23;20443;-66
2022/03/23 00:46:54;;;;;;;12.25;6.50;;;;;;;;;;6217058;23;20058;-67
2022/03/23 00:49:21;;;;;;;10.50;6.35;;;;;;;;;;6243814;23;20155;-67
2022/03/23 00:51:47;;;;;;;18.98;6.70;;;;;;;;;;6244242;23;20043;-66
2022/03/23 00:54:12;;;;;;;17.33;6.88;;;;;;;;;;6245550;23;20012;-67
2022/03/23 00:56:39;;;;;;;14.65;6.97;;;;;;;;;;6218639;23;20024;-67
2022/03/23 00:59:07;;;;;;;10.60;6.22;;;;;;;;;;6244400;23;20071;-66
2022/03/23 01:01:34;;;;;;;19.23;6.85;;;;;;;;;;6218735;23;20367;-65
2022/03/23 01:04:00;;;;;;;16.77;6.60;;;;;;;;;;6218174;23;20057;-68
2022/03/23 01:06:26;;;;;;;12.40;5.85;;;;;;;;;;6217116;23;20020;-66
2022/03/23 01:08:52;;;;;;;12.43;6.30;;;;;;;;;;6217033;23;20011;-67
2022/03/23 01:11:18;;;;;;;17.65;6.40;;;;;;;;;;6216245;23;20047;-67
2022/03/23 01:13:45;;;;;;;11.82;6.38;;;;;;;;;;6242507;23;20012;-67
2022/03/23 01:16:12;;;;;;;18.98;6.15;;;;;;;;;;6242518;23;20008;-68
2022/03/23 01:18:38;;;;;;;15.00;6.05;;;;;;;;;;6216346;23;20419;-67
2022/03/23 01:21:04;;;;;;;16.33;6.53;;;;;;;;;;6242736;23;20067;-67
2022/03/23 01:23:29;;;;;;;17.23;5.97;;;;;;;;;;6243412;23;20012;-67
2022/03/23 01:25:55;;;;;;;21.27;6.30;;;;;;;;;;6243585;23;20016;-65
2022/03/23 01:28:21;;;;;;;12.27;6.30;;;;;;;;;;6244900;23;20004;-67
2022/03/23 01:30:47;;;;;;;12.27;7.05;;;;;;;;;;6193653;23;20522;-68
2022/03/23 01:33:13;;;;;;;17.65;7.75;;;;;;;;;;6218447;23;20058;-67
2022/03/23 01:35:39;;;;;;;22.13;6.40;;;;;;;;;;6244590;23;20016;-67
2022/03/23 01:38:05;;;;;;;12.05;6.20;;;;;;;;;;6246072;23;20023;-67
2022/03/23 01:40:31;;;;;;;19.20;6.72;;;;;;;;;;6218716;23;20020;-66
2022/03/23 01:42:57;;;;;;;28.02;7.07;;;;;;;;;;6217748;23;20023;-68
2022/03/23 01:45:22;;;;;;;11.90;6.80;;;;;;;;;;6219081;23;20079;-67
2022/03/23 01:47:48;;;;;;;18.27;6.70;;;;;;;;;;6219810;23;20008;-69
2022/03/23 01:50:14;;;;;;;14.93;6.80;;;;;;;;;;6218478;23;20008;-66
2022/03/23 01:52:40;;;;;;;15.85;6.40;;;;;;;;;;6246407;23;20437;-67
2022/03/23 01:55:07;;;;;;;11.35;6.50;;;;;;;;;;6243222;23;20400;-67
2022/03/23 01:57:33;;;;;;;13.18;7.03;;;;;;;;;;6188496;23;20031;-66
2022/03/23 01:59:59;;;;;;;13.98;7.53;;;;;;;;;;6214972;23;20449;-68
2022/03/23 02:02:25;;;;;;;15.25;6.28;;;;;;;;;;6215724;23;20004;-68
2022/03/23 02:04:56;;;;;;;12.52;6.05;;;;;;;;;;6188288;23;20012;-67
2022/03/23 02:07:22;;;;;;;9.82;5.70;;;;;;;;;;6214734;23;20357;-67
2022/03/23 02:09:50;;;;;;;11.32;5.97;;;;;;;;;;6187292;23;20017;-67
2022/03/23 02:12:21;;;;;;;15.85;5.68;;;;;;;;;;6187860;23;20521;-68
2022/03/23 02:14:47;;;;;;;12.40;6.25;;;;;;;;;;6187876;23;20013;-69
2022/03/23 02:17:13;;;;;;;11.10;5.95;;;;;;;;;;6214406;23;20020;-68
2022/03/23 02:19:40;;;;;;;16.17;6.13;;;;;;;;;;6186931;23;20078;-67
2022/03/23 02:22:06;;;;;;;14.68;5.60;;;;;;;;;;6213208;23;20035;-67
2022/03/23 02:24:32;;;;;;;13.35;5.93;;;;;;;;;;6214748;23;20337;-68
2022/03/23 02:26:59;;;;;;;13.88;5.72;;;;;;;;;;6214199;23;20095;-66
2022/03/23 02:29:29;;;;;;;17.98;5.70;;;;;;;;;;6213266;23;20486;-67
2022/03/23 02:31:56;;;;;;;11.32;5.97;;;;;;;;;;6187665;23;20015;-69
2022/03/23 02:34:23;;;;;;;10.50;5.05;;;;;;;;;;6213337;23;20023;-68
2022/03/23 02:36:49;;;;;;;10.02;6.07;;;;;;;;;;6162990;23;20023;-66
2022/03/23 02:39:16;;;;;;;10.40;6.07;;;;;;;;;;6213523;23;20089;-68
2022/03/23 02:41:42;;;;;;;10.75;5.53;;;;;;;;;;6188058;23;20016;-67
2022/03/23 02:44:08;;;;;;;15.95;5.97;;;;;;;;;;6213694;23;20015;-67
2022/03/23 02:46:35;;;;;;;12.20;6.40;;;;;;;;;;6214586;23;20019;-67
2022/03/23 02:49:03;;;;;;;13.98;6.25;;;;;;;;;;6213258;23;20092;-67
2022/03/23 02:51:29;;;;;;;10.00;6.60;;;;;;;;;;6187080;23;20019;-67
2022/03/23 03:02:13;;;;;;;11.00;6.03;;;;;;;;;;6242877;23;20404;-69
2022/03/23 03:04:38;;;;;;;15.48;6.70;;;;;;;;;;6245293;23;20027;-66
2022/03/23 03:07:04;;;;;;;14.13;7.00;;;;;;;;;;6244746;23;20040;-66
2022/03/23 03:09:30;;;;;;;15.07;7.07;;;;;;;;;;6244727;23;20046;-67
2022/03/23 03:11:56;;;;;;;16.25;6.38;;;;;;;;;;6217211;23;20019;-67
2022/03/23 03:14:21;;;;;;;20.55;6.65;;;;;;;;;;6243411;23;20015;-68
2022/03/23 03:16:47;;;;;;;17.40;6.57;;;;;;;;;;6192100;23;20008;-67
2022/03/23 03:19:14;;;;;;;11.43;6.20;;;;;;;;;;6216333;23;20040;-69
2022/03/23 03:21:40;;;;;;;10.60;6.57;;;;;;;;;;6243382;23;20039;-68
2022/03/23 03:24:06;;;;;;;12.55;6.32;;;;;;;;;;6214522;23;20510;-69
2022/03/23 03:26:32;;;;;;;17.20;7.13;;;;;;;;;;6190732;23;20081;-69
2022/03/23 03:29:06;;;;;;;21.83;6.70;;;;;;;;;;6217772;23;20460;-71
2022/03/23 03:32:12;;;;;;;13.30;6.60;;;;;;;;;;6216839;23;20070;-69
2022/03/23 03:35:06;;;;;;;12.00;6.53;;;;;;;;;;6188219;23;20049;-70
2022/03/23 03:37:32;;;;;;;12.75;6.13;;;;;;;;;;6243799;23;20441;-68
2022/03/23 03:39:59;;;;;;;9.15;6.63;;;;;;;;;;6243256;23;20020;-68
2022/03/23 03:42:25;;;;;;;23.90;7.15;;;;;;;;;;6216606;23;20107;-68
2022/03/23 03:44:51;;;;;;;10.85;6.88;;;;;;;;;;6243210;23;20016;-67
2022/03/23 03:47:19;;;;;;;15.07;7.13;;;;;;;;;;6243235;23;20020;-68
2022/03/23 03:49:44;;;;;;;12.82;7.03;;;;;;;;;;6236175;23;20039;-70
2022/03/23 03:52:10;;;;;;;20.92;7.88;;;;;;;;;;6239343;23;20012;-72
2022/03/23 03:54:36;;;;;;;14.93;6.90;;;;;;;;;;6163696;23;20429;-70
2022/03/23 03:57:03;;;;;;;11.35;6.75;;;;;;;;;;6240227;23;20548;-71
2022/03/23 03:59:28;;;;;;;9.45;6.07;;;;;;;;;;6240297;23;20016;-70
2022/03/23 04:01:54;;;;;;;12.55;6.85;;;;;;;;;;6240917;23;20016;-70
2022/03/23 04:04:20;;;;;;;23.30;7.93;;;;;;;;;;6214700;23;20015;-69
2022/03/23 04:06:46;;;;;;;13.88;7.60;;;;;;;;;;6242516;23;20023;-68
2022/03/23 04:09:11;;;;;;;15.00;6.47;;;;;;;;;;6214866;23;20030;-70
2022/03/23 04:11:38;;;;;;;9.13;6.13;;;;;;;;;;6242303;23;20063;-69
2022/03/23 04:14:04;;;;;;;11.25;7.00;;;;;;;;;;6189486;23;20008;-68
2022/03/23 04:16:29;;;;;;;13.68;6.90;;;;;;;;;;6215497;23;20035;-67
2022/03/23 04:18:55;;;;;;;28.00;8.70;;;;;;;;;;6191771;23;20468;-68
2022/03/23 04:21:21;;;;;;;18.95;8.20;;;;;;;;;;6243594;23;20597;-69
2022/03/23 04:23:47;;;;;;;16.23;8.68;;;;;;;;;;6243854;23;20016;-68
2022/03/23 04:26:13;;;;;;;18.52;8.82;;;;;;;;;;6243180;23;20070;-68
2022/03/23 04:28:39;;;;;;;21.67;8.25;;;;;;;;;;6243252;23;20008;-68
2022/03/23 04:31:07;;;;;;;25.55;9.45;;;;;;;;;;6216131;23;20011;-69
2022/03/23 04:33:33;;;;;;;20.27;10.13;;;;;;;;;;6189985;23;20012;-66
2022/03/23 04:35:59;;;;;;;16.23;8.68;;;;;;;;;;6243299;23;20034;-67
2022/03/23 04:38:26;;;;;;;17.65;10.55;;;;;;;;;;6242838;23;20012;-67
2022/03/23 04:40:52;;;;;;;21.25;9.27;;;;;;;;;;6245027;23;20054;-68
2022/03/23 04:43:18;;;;;;;32.08;10.02;;;;;;;;;;6217143;23;20016;-71
2022/03/23 04:45:44;;;;;;;18.70;9.00;;;;;;;;;;6243125;23;20023;-69
2022/03/23 04:48:10;;;;;;;19.30;9.68;;;;;;;;;;6244045;23;20012;-70
2022/03/23 04:50:36;;;;;;;21.70;9.82;;;;;;;;;;6244505;23;20142;-68
2022/03/23 04:53:01;;;;;;;15.75;8.98;;;;;;;;;;6244654;23;20036;-67
2022/03/23 04:55:27;;;;;;;21.17;8.70;;;;;;;;;;6243289;23;20019;-68
2022/03/23 04:57:53;;;;;;;21.42;9.73;;;;;;;;;;6243725;23;20051;-68
2022/03/23 05:00:20;;;;;;;25.52;8.75;;;;;;;;;;6216730;23;20028;-68
2022/03/23 05:02:46;;;;;;;22.15;8.35;;;;;;;;;;6245206;23;20008;-68
2022/03/23 05:05:13;;;;;;;16.15;9.50;;;;;;;;;;6217169;23;20452;-66
2022/03/23 05:07:39;;;;;;;19.80;8.57;;;;;;;;;;6243837;23;20035;-69
2022/03/23 05:10:05;;;;;;;30.77;10.52;;;;;;;;;;6243740;23;20339;-70
2022/03/23 05:12:31;;;;;;;18.15;8.90;;;;;;;;;;6216454;23;20019;-68
2022/03/23 05:14:57;;;;;;;16.13;8.23;;;;;;;;;;6244541;23;20020;-68
2022/03/23 05:17:23;;;;;;;20.42;8.45;;;;;;;;;;6217934;23;20019;-69
2022/03/23 05:19:49;;;;;;;16.13;8.70;;;;;;;;;;6244451;23;20071;-69
2022/03/23 05:22:15;;;;;;;18.90;9.02;;;;;;;;;;6243921;23;20058;-69
2022/03/23 05:24:41;;;;;;;17.33;8.15;;;;;;;;;;6242214;23;20617;-69
2022/03/23 05:27:08;;;;;;;20.88;8.13;;;;;;;;;;6244113;23;20022;-69
2022/03/23 05:29:37;;;;;;;17.40;8.70;;;;;;;;;;6243998;23;20019;-70
2022/03/23 05:32:06;;;;;;;16.20;8.23;;;;;;;;;;6216894;23;20039;-70
2022/03/23 05:34:32;;;;;;;17.33;8.35;;;;;;;;;;6243351;23;20038;-68
2022/03/23 05:36:58;;;;;;;14.85;8.98;;;;;;;;;;6216951;23;20016;-69
2022/03/23 05:39:27;;;;;;;15.00;8.95;;;;;;;;;;6243044;23;20066;-69
2022/03/23 05:41:53;;;;;;;18.63;8.88;;;;;;;;;;6243594;23;20016;-70
2022/03/23 05:44:18;;;;;;;16.92;8.52;;;;;;;;;;6242520;23;20015;-69
2022/03/23 05:46:44;;;;;;;19.20;8.77;;;;;;;;;;6216391;23;20123;-68
2022/03/23 05:49:10;;;;;;;16.13;8.65;;;;;;;;;;6243413;23;20014;-69
2022/03/23 05:51:36;;;;;;;23.58;8.55;;;;;;;;;;6216769;23;20094;-68
2022/03/23 05:54:02;;;;;;;18.30;8.65;;;;;;;;;;6216526;23;20048;-70
2022/03/23 05:56:28;;;;;;;17.27;9.60;;;;;;;;;;6215960;23;20169;-69
2022/03/23 05:58:56;;;;;;;18.15;8.70;;;;;;;;;;6216545;23;20023;-69
2022/03/23 06:01:22;;;;;;;18.88;8.38;;;;;;;;;;6243165;23;20047;-70
2022/03/23 06:03:49;;;;;;;13.60;8.77;;;;;;;;;;6243461;23;20456;-67
2022/03/23 06:06:16;;;;;;;18.35;8.05;;;;;;;;;;6242945;23;20027;-68
2022/03/23 06:08:42;;;;;;;18.60;8.65;;;;;;;;;;6217035;23;20012;-70
2022/03/23 06:11:08;;;;;;;15.23;7.93;;;;;;;;;;6216887;23;20483;-69
2022/03/23 06:13:34;;;;;;;15.48;8.63;;;;;;;;;;6243831;23;20091;-68
2022/03/23 06:16:00;;;;;;;16.90;8.25;;;;;;;;;;6216987;23;20093;-69
2022/03/23 06:18:25;;;;;;;16.83;8.90;;;;;;;;;;6242126;23;20018;-70
2022/03/23 06:20:51;;;;;;;17.80;9.52;;;;;;;;;;6243399;23;20020;-70
2022/03/23 06:23:17;;;;;;;14.68;9.57;;;;;;;;;;6166757;23;20012;-69
2022/03/23 06:25:43;;;;;;;11.43;8.30;;;;;;;;;;6243174;23;20016;-69
2022/03/23 06:28:09;;;;;;;19.52;8.82;;;;;;;;;;6243010;23;20012;-71
2022/03/23 06:30:35;;;;;;;19.02;8.30;;;;;;;;;;6215748;23;20514;-69
2022/03/23 06:33:01;;;;;;;18.30;9.25;;;;;;;;;;6243170;23;20008;-70
2022/03/23 06:35:29;;;;;;;16.27;8.50;;;;;;;;;;6242382;23;20024;-69
2022/03/23 06:37:55;;;;;;;13.98;8.50;;;;;;;;;;6241065;23;20404;-69
2022/03/23 06:40:21;;;;;;;11.13;8.05;;;;;;;;;;6215942;23;20046;-69
2022/03/23 06:42:47;;;;;;;19.60;8.55;;;;;;;;;;6191471;23;20571;-70
2022/03/23 06:45:13;;;;;;;15.20;7.88;;;;;;;;;;6242838;23;20606;-70
2022/03/23 06:47:39;;;;;;;19.13;8.25;;;;;;;;;;6191356;23;20281;-69
2022/03/23 06:50:05;;;;;;;17.38;8.13;;;;;;;;;;6243222;23;20016;-69
2022/03/23 06:52:31;;;;;;;12.40;7.90;;;;;;;;;;6190599;23;20012;-69
2022/03/23 06:54:57;;;;;;;18.17;7.45;;;;;;;;;;6242339;23;20019;-69
2022/03/23 06:57:23;;;;;;;20.17;8.60;;;;;;;;;;6242183;23;20031;-69
2022/03/23 06:59:50;;;;;;;18.40;8.38;;;;;;;;;;6242423;23;20121;-69
2022/03/23 07:02:16;;;;;;;14.13;8.15;;;;;;;;;;6242737;23;20349;-69
2022/03/23 07:04:42;;;;;;;22.27;9.65;;;;;;;;;;6242640;23;20016;-69
2022/03/23 07:07:08;;;;;;;23.85;8.65;;;;;;;;;;6242835;23;20466;-70
2022/03/23 07:09:39;;;;;;;27.08;9.30;;;;;;;;;;6242214;23;20012;-69
2022/03/23 07:12:06;;;;;;;13.68;7.53;;;;;;;;;;6242573;23;20023;-69
2022/03/23 07:14:32;;;;;;;20.80;8.07;;;;;;;;;;6242320;23;20016;-68
2022/03/23 07:16:58;;;;;;;21.83;7.30;;;;;;;;;;6240835;23;20406;-69
2022/03/23 07:19:24;;;;;;;16.50;7.75;;;;;;;;;;6216140;23;20055;-70
2022/03/23 07:21:51;;;;;;;11.38;6.05;;;;;;;;;;6243824;23;20087;-68
2022/03/23 07:24:17;;;;;;;12.18;7.40;;;;;;;;;;6216020;23;20019;-69
2022/03/23 07:26:43;;;;;;;10.45;7.20;;;;;;;;;;6243387;23;20012;-69
2022/03/23 07:29:09;;;;;;;15.20;7.28;;;;;;;;;;6216304;23;20012;-69
2022/03/23 07:31:35;;;;;;;14.52;6.20;;;;;;;;;;6242885;23;20019;-68
2022/03/23 07:34:02;;;;;;;15.27;6.75;;;;;;;;;;6216686;23;20016;-70
2022/03/23 07:36:27;;;;;;;13.75;5.78;;;;;;;;;;6242707;23;20012;-68
2022/03/23 07:38:54;;;;;;;9.73;5.60;;;;;;;;;;6216202;23;20012;-69
2022/03/23 07:41:20;;;;;;;7.88;5.55;;;;;;;;;;6242276;23;20087;-70
2022/03/23 07:43:45;;;;;;;8.57;5.82;;;;;;;;;;6216142;23;20031;-70
2022/03/23 07:46:11;;;;;;;8.68;5.97;;;;;;;;;;6242386;23;20081;-70
2022/03/23 07:48:37;;;;;;;10.52;5.93;;;;;;;;;;6216195;23;20012;-70
2022/03/23 07:51:03;;;;;;;11.13;5.05;;;;;;;;;;6244263;23;20016;-68
2022/03/23 07:53:32;;;;;;;7.38;5.40;;;;;;;;;;6217272;23;20067;-69
2022/03/23 07:55:58;;;;;;;9.30;5.47;;;;;;;;;;6243615;23;20507;-70
2022/03/23 07:58:25;;;;;;;15.73;5.50;;;;;;;;;;6216881;23;20031;-70
2022/03/23 08:00:51;;;;;;;9.68;4.85;;;;;;;;;;6217551;23;20023;-70
2022/03/23 08:03:17;;;;;;;9.98;5.30;;;;;;;;;;6242704;23;20511;-70
2022/03/23 08:05:43;;;;;;;8.43;5.53;;;;;;;;;;6192759;23;20040;-69
2022/03/23 08:08:10;;;;;;;8.35;5.35;;;;;;;;;;6244920;23;20008;-70
2022/03/23 08:10:42;;;;;;;14.45;5.68;;;;;;;;;;6192667;23;20012;-69
2022/03/23 08:13:12;;;;;;;10.32;5.07;;;;;;;;;;6218321;23;20036;-69
2022/03/23 08:15:38;;;;;;;11.07;5.35;;;;;;;;;;6217058;23;20035;-70
2022/03/23 08:18:04;;;;;;;11.02;5.00;;;;;;;;;;6217450;23;20356;-69
2022/03/23 08:20:33;;;;;;;10.43;5.80;;;;;;;;;;6243439;23;20019;-70
2022/03/23 08:22:59;;;;;;;11.00;5.35;;;;;;;;;;6216846;23;20051;-70
2022/03/23 08:25:25;;;;;;;8.57;5.43;;;;;;;;;;6216418;23;20054;-69
2022/03/23 08:27:52;;;;;;;13.00;5.88;;;;;;;;;;6244201;23;20010;-69
2022/03/23 08:30:18;;;;;;;14.90;5.28;;;;;;;;;;6244025;23;20039;-69
2022/03/23 08:32:43;;;;;;;7.63;5.35;;;;;;;;;;6242220;23;20452;-69
2022/03/23 08:35:09;;;;;;;13.98;6.18;;;;;;;;;;6243677;23;20012;-68
2022/03/23 08:37:36;;;;;;;12.73;5.30;;;;;;;;;;6243338;23;20448;-68
2022/03/23 08:40:02;;;;;;;10.20;5.65;;;;;;;;;;6243155;23;20058;-69
2022/03/23 08:42:29;;;;;;;10.55;5.35;;;;;;;;;;6243337;23;20012;-70
2022/03/23 08:44:54;;;;;;;5.85;5.03;;;;;;;;;;6243040;23;20020;-68
2022/03/23 08:47:21;;;;;;;5.05;4.57;;;;;;;;;;6243087;23;20014;-70
2022/03/23 08:49:47;;;;;;;6.55;4.05;;;;;;;;;;6243290;23;20039;-70
2022/03/23 08:52:13;;;;;;;4.78;3.65;;;;;;;;;;6243639;23;20016;-69
2022/03/23 08:54:42;;;;;;;8.57;4.03;;;;;;;;;;6216154;23;20019;-70
2022/03/23 08:57:11;;;;;;;5.28;3.70;;;;;;;;;;6243864;23;20031;-69
2022/03/23 08:59:37;;;;;;;3.95;3.25;;;;;;;;;;6242473;23;20016;-69
2022/03/23 09:02:03;;;;;;;4.70;3.50;;;;;;;;;;6243598;23;20095;-69
2022/03/23 09:04:29;;;;;;;10.40;3.85;;;;;;;;;;6242949;23;20008;-70
2022/03/23 09:06:54;;;;;;;3.70;3.25;;;;;;;;;;6242960;23;20019;-69
2022/03/23 09:09:21;;;;;;;4.40;3.00;;;;;;;;;;6242986;23;20421;-72
2022/03/23 09:11:46;;;;;;;4.15;3.42;;;;;;;;;;6242733;23;20030;-70
2022/03/23 09:14:12;;;;;;;8.20;3.80;;;;;;;;;;6242927;23;20015;-70
2022/03/23 09:16:39;;;;;;;5.82;3.70;;;;;;;;;;6242850;23;20016;-71
2022/03/23 09:19:05;;;;;;;5.93;3.88;;;;;;;;;;6216549;23;20008;-71
2022/03/23 09:21:32;;;;;;;4.75;3.40;;;;;;;;;;6242286;23;20030;-70
2022/03/23 09:23:58;;;;;;;8.52;4.25;;;;;;;;;;6242971;23;20135;-70
2022/03/23 09:26:24;;;;;;;8.23;3.70;;;;;;;;;;6240087;23;20023;-71
2022/03/23 09:28:51;;;;;;;6.07;3.40;;;;;;;;;;6241508;23;20483;-70
2022/03/23 09:31:17;;;;;;;6.80;4.10;;;;;;;;;;6215768;23;20016;-70
2022/03/23 09:33:48;;;;;;;7.88;4.00;;;;;;;;;;6242642;23;20019;-70
2022/03/23 09:38:58;;;;;;;8.35;3.85;;;;;;;;;;6241100;23;20282;-70
2022/03/23 09:41:24;;;;;;;13.88;4.05;;;;;;;;;;6242376;23;20027;-70
2022/03/23 09:43:50;;;;;;;7.82;4.18;;;;;;;;;;6215963;23;20012;-70
2022/03/23 09:46:17;;;;;;;8.63;3.83;;;;;;;;;;6243084;23;20016;-69
2022/03/23 09:48:42;;;;;;;5.47;4.00;;;;;;;;;;6242686;23;20008;-70
2022/03/23 09:51:09;;;;;;;14.07;4.07;;;;;;;;;;6242308;23;20444;-70
2022/03/23 09:53:35;;;;;;;5.57;3.92;;;;;;;;;;6242698;23;20266;-71
2022/03/23 09:56:01;;;;;;;8.43;4.30;;;;;;;;;;6242753;23;20201;-69
2022/03/23 09:58:27;;;;;;;4.70;4.15;;;;;;;;;;6210412;23;20024;-70
2022/03/23 10:00:53;;;;;;;7.03;3.70;;;;;;;;;;6211632;23;20046;-71
2022/03/23 10:03:37;;;;;;;8.27;3.97;;;;;;;;;;6185552;23;20013;-71
2022/03/23 10:06:23;;;;;;;14.48;4.57;;;;;;;;;;6211935;23;20091;-71
2022/03/23 10:08:55;;;;;;;7.68;5.25;;;;;;;;;;6211783;23;20008;-70
2022/03/23 10:11:39;;;;;;;8.90;4.97;;;;;;;;;;6211633;23;20013;-70
2022/03/23 10:14:24;;;;;;;5.65;4.28;;;;;;;;;;6212030;23;20051;-70
2022/03/23 10:17:03;;;;;;;4.70;4.30;;;;;;;;;;6209700;23;20009;-70
2022/03/23 10:19:29;;;;;;;8.18;3.50;;;;;;;;;;6185080;23;20012;-70
2022/03/23 10:21:55;;;;;;;5.65;3.92;;;;;;;;;;6211714;23;20043;-70
2022/03/23 10:24:21;;;;;;;13.50;4.45;;;;;;;;;;6210148;23;20262;-70
2022/03/23 10:26:48;;;;;;;3.20;2.78;;;;;;;;;;6209545;23;20055;-70
2022/03/23 10:29:38;;;;;;;6.55;3.38;;;;;;;;;;6211867;23;20013;-70
2022/03/23 10:32:05;;;;;;;10.33;4.43;;;;;;;;;;6185713;23;20016;-70
2022/03/23 10:34:39;;;;;;;5.35;3.70;;;;;;;;;;6210050;23;20013;-70
2022/03/23 10:37:04;;;;;;;10.73;5.70;;;;;;;;;;6211712;23;20008;-70
2022/03/23 10:39:31;;;;;;;6.28;4.35;;;;;;;;;;6211421;23;20004;-70
2022/03/23 10:41:57;;;;;;;8.18;4.05;;;;;;;;;;6211738;23;20020;-70
2022/03/23 10:44:23;;;;;;;6.82;4.97;;;;;;;;;;6211910;23;20015;-70
2022/03/23 10:46:49;;;;;;;4.10;3.38;;;;;;;;;;6184771;23;20048;-71
2022/03/23 10:49:15;;;;;;;7.43;4.68;;;;;;;;;;6211833;23;20012;-70
2022/03/23 10:51:40;;;;;;;9.45;4.82;;;;;;;;;;6211803;23;20392;-70
2022/03/23 10:54:33;;;;;;;6.60;4.07;;;;;;;;;;6212942;23;20019;-70
2022/03/23 10:56:59;;;;;;;7.47;5.10;;;;;;;;;;6218265;23;20024;-70
2022/03/23 10:59:28;;;;;;;7.45;4.85;;;;;;;;;;6215681;23;20018;-70
2022/03/23 11:02:04;;;;;;;7.28;4.53;;;;;;;;;;6242530;23;20016;-71
2022/03/23 11:04:31;;;;;;;13.93;4.95;;;;;;;;;;6239901;23;20035;-70
2022/03/23 11:06:58;;;;;;;18.13;4.53;;;;;;;;;;6214485;23;20098;-70
2022/03/23 11:18:32;;;;;;;6.75;4.95;;;;;;;;;;6242010;23;20066;-70
2022/03/23 11:20:57;;;;;;;13.88;4.97;;;;;;;;;;6209476;23;20097;-70
2022/03/23 11:23:27;;;;;;;6.32;4.82;;;;;;;;;;6216569;23;20380;-70
2022/03/23 11:25:54;;;;;;;6.80;4.38;;;;;;;;;;6243342;23;20044;-70
2022/03/23 11:28:20;;;;;;;4.93;4.53;;;;;;;;;;6216742;23;20008;-70
2022/03/23 11:30:47;;;;;;;6.97;4.78;;;;;;;;;;6216797;23;20016;-70
2022/03/23 11:33:22;;;;;;;15.60;5.80;;;;;;;;;;6243607;23;20334;-70
2022/03/23 11:35:49;;;;;;;12.95;5.18;;;;;;;;;;6243285;23;20018;-71
2022/03/23 11:38:16;;;;;;;6.35;5.60;;;;;;;;;;6243752;23;20015;-69
2022/03/23 11:40:42;;;;;;;13.43;4.72;;;;;;;;;;6243240;23;20551;-70
2022/03/23 11:43:11;;;;;;;11.30;4.53;;;;;;;;;;6243645;23;20098;-70
2022/03/23 11:45:40;;;;;;;14.27;5.20;;;;;;;;;;6216925;23;20043;-71
2022/03/23 11:48:26;;;;;;;6.40;4.95;;;;;;;;;;6217932;23;20020;-70
2022/03/23 11:50:52;;;;;;;8.27;4.50;;;;;;;;;;6170749;23;20026;-69
2022/03/23 11:53:48;;;;;;;12.55;4.88;;;;;;;;;;6243519;23;20016;-71
2022/03/23 11:56:14;;;;;;;11.40;5.00;;;;;;;;;;6217428;23;20015;-69
2022/03/23 11:58:39;;;;;;;7.63;4.88;;;;;;;;;;6216547;23;20012;-70
2022/03/23 12:01:06;;;;;;;5.93;4.65;;;;;;;;;;6243158;23;20486;-70
2022/03/23 12:03:45;;;;;;;8.77;5.10;;;;;;;;;;6191677;23;20012;-70
2022/03/23 12:06:12;;;;;;;7.93;4.60;;;;;;;;;;6243244;23;20099;-70
2022/03/23 12:08:47;;;;;;;7.85;4.90;;;;;;;;;;6243018;23;20015;-70
2022/03/23 12:11:31;;;;;;;6.50;4.50;;;;;;;;;;6243386;23;20050;-71
2022/03/23 12:13:57;;;;;;;8.60;4.60;;;;;;;;;;6216705;23;20364;-70
2022/03/23 12:16:42;;;;;;;8.45;4.53;;;;;;;;;;6243264;23;20149;-70
2022/03/23 12:19:10;;;;;;;7.53;4.65;;;;;;;;;;6243581;23;20016;-70
2022/03/23 12:21:49;;;;;;;8.57;5.20;;;;;;;;;;6243125;23;20020;-69
2022/03/23 12:24:17;;;;;;;15.07;5.00;;;;;;;;;;6192377;23;20023;-70
2022/03/23 12:26:46;;;;;;;10.98;5.20;;;;;;;;;;6243155;23;20015;-70
2022/03/23 12:29:13;;;;;;;9.65;4.53;;;;;;;;;;6216229;23;20019;-70
2022/03/23 12:31:40;;;;;;;10.30;4.63;;;;;;;;;;6242828;23;20067;-70
2022/03/23 12:34:07;;;;;;;4.97;4.45;;;;;;;;;;6243282;23;20008;-70
2022/03/23 12:39:35;;;;;;;7.88;5.15;;;;;;;;;;6220108;23;20012;-69
2022/03/23 12:42:11;;;;;;;12.10;4.45;;;;;;;;;;6242995;23;20075;-70
2022/03/23 12:44:37;;;;;;;4.78;4.38;;;;;;;;;;6242920;23;20012;-69
2022/03/23 12:47:05;;;;;;;8.48;4.95;;;;;;;;;;6243538;23;20093;-70
2022/03/23 12:58:12;;;;;;;5.78;4.32;;;;;;;;;;6244399;23;20058;-69
2022/03/23 13:00:40;;;;;;;7.45;4.18;;;;;;;;;;6241457;23;20479;-71
2022/03/23 13:03:06;;;;;;;6.68;4.20;;;;;;;;;;6242377;23;20050;-69
2022/03/23 13:05:35;;;;;;;6.72;4.95;;;;;;;;;;6215158;23;20008;-69
2022/03/23 13:08:23;;;;;;;6.88;4.57;;;;;;;;;;6242403;23;20439;-69
2022/03/23 13:11:16;;;;;;;15.57;4.70;;;;;;;;;;6214995;23;20008;-69
2022/03/23 13:13:44;;;;;;;6.13;4.55;;;;;;;;;;6236918;23;20472;-69
2022/03/23 13:16:11;;;;;;;10.25;4.55;;;;;;;;;;6241804;23;20087;-69
2022/03/23 13:18:37;;;;;;;6.15;4.20;;;;;;;;;;6242271;23;20095;-69
2022/03/23 13:21:08;;;;;;;10.43;4.95;;;;;;;;;;6241987;23;20070;-70
2022/03/23 13:23:35;;;;;;;5.32;4.68;;;;;;;;;;6190442;23;20016;-70
2022/03/23 13:26:11;;;;;;;5.07;4.20;;;;;;;;;;6215506;23;20011;-70
2022/03/23 13:28:44;;;;;;;10.45;4.32;;;;;;;;;;6191250;23;20225;-69
2022/03/23 13:31:12;;;;;;;9.75;4.32;;;;;;;;;;6242049;23;20091;-69
2022/03/23 13:33:39;;;;;;;11.32;4.18;;;;;;;;;;6242309;23;20019;-69
2022/03/23 13:36:06;;;;;;;9.18;4.65;;;;;;;;;;6242296;23;20012;-69
2022/03/23 13:39:01;;;;;;;6.97;4.28;;;;;;;;;;6237724;23;20008;-71
2022/03/23 13:44:11;;;;;;;6.20;3.80;;;;;;;;;;6241910;23;20034;-69
2022/03/23 13:46:38;;;;;;;6.65;4.00;;;;;;;;;;6239500;23;20467;-70
2022/03/23 13:49:10;;;;;;;11.27;4.50;;;;;;;;;;6241569;23;20070;-71
2022/03/23 13:51:37;;;;;;;10.15;3.90;;;;;;;;;;6241457;23;20015;-70
2022/03/23 13:54:10;;;;;;;4.30;3.90;;;;;;;;;;6214929;23;20016;-69
2022/03/23 13:56:39;;;;;;;8.70;4.03;;;;;;;;;;6241545;23;20020;-70
2022/03/23 13:59:07;;;;;;;9.50;4.93;;;;;;;;;;6242244;23;20012;-70
2022/03/23 14:01:40;;;;;;;11.18;4.32;;;;;;;;;;6215603;23;20023;-69
2022/03/23 14:04:06;;;;;;;3.70;3.40;;;;;;;;;;6216226;23;20019;-70
2022/03/23 14:06:40;;;;;;;4.85;3.63;;;;;;;;;;6214739;23;20083;-70
2022/03/23 14:09:07;;;;;;;6.63;3.75;;;;;;;;;;6215416;23;20016;-70
2022/03/23 14:14:22;;;;;;;4.30;3.80;;;;;;;;;;6218931;23;20095;-69
2022/03/23 14:17:00;;;;;;;6.85;3.42;;;;;;;;;;6213804;23;20035;-70
2022/03/23 14:19:30;;;;;;;4.30;3.70;;;;;;;;;;6189836;23;20111;-69
2022/03/23 14:21:57;;;;;;;7.97;3.95;;;;;;;;;;6241732;23;20464;-70
2022/03/23 14:24:24;;;;;;;4.13;3.72;;;;;;;;;;6214666;23;20020;-69
2022/03/23 14:26:50;;;;;;;8.35;3.70;;;;;;;;;;6214691;23;20094;-69
2022/03/23 14:29:20;;;;;;;5.78;4.05;;;;;;;;;;6241558;23;20090;-69
2022/03/23 14:31:46;;;;;;;8.73;4.10;;;;;;;;;;6214132;23;20034;-69
2022/03/23 14:34:12;;;;;;;7.03;3.50;;;;;;;;;;6242043;23;20016;-70
2022/03/23 14:36:39;;;;;;;6.88;3.78;;;;;;;;;;6189475;23;20023;-70
2022/03/23 14:39:15;;;;;;;7.28;3.70;;;;;;;;;;6241981;23;20069;-70
2022/03/23 14:41:54;;;;;;;5.97;3.97;;;;;;;;;;6164987;23;20483;-70
2022/03/23 14:44:42;;;;;;;8.85;4.13;;;;;;;;;;6242520;23;20066;-70
2022/03/23 14:47:11;;;;;;;13.00;3.88;;;;;;;;;;6216072;23;20012;-70
2022/03/23 14:49:43;;;;;;;3.70;3.40;;;;;;;;;;6241719;23;20065;-70
2022/03/23 14:52:11;;;;;;;9.18;5.47;;;;;;;;;;6214765;23;20047;-70
2022/03/23 14:54:39;;;;;;;4.15;3.75;;;;;;;;;;6188601;23;20040;-70
2022/03/23 14:57:08;;;;;;;6.03;3.90;;;;;;;;;;6241670;23;20078;-69
2022/03/23 14:59:42;;;;;;;4.85;3.92;;;;;;;;;;6214922;23;20448;-70
2022/03/23 15:02:11;;;;;;;12.88;4.35;;;;;;;;;;6192588;23;20012;-69
2022/03/23 15:04:37;;;;;;;6.95;4.00;;;;;;;;;;6242563;23;20066;-70
2022/03/23 15:15:27;;;;;;;7.18;4.30;;;;;;;;;;6190291;23;20022;-70
2022/03/23 15:17:54;;;;;;;9.02;4.53;;;;;;;;;;6240520;23;20012;-70
2022/03/23 15:20:20;;;;;;;10.18;4.55;;;;;;;;;;6241395;23;20112;-70
2022/03/23 15:22:46;;;;;;;10.48;4.50;;;;;;;;;;6165124;23;20012;-70