Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:06;;;;;;;1.67;0.60;;;;;;;;;;5042364;28;20398;-84
2023/11/15 00:02:32;;;;;;;1.38;0.60;;;;;;;;;;5041482;28;20395;-85
2023/11/15 00:04:59;;;;;;;1.60;0.55;;;;;;;;;;5042285;28;20430;-85
2023/11/15 00:07:24;;;;;;;1.80;0.60;;;;;;;;;;5042579;28;20388;-85
2023/11/15 00:09:50;;;;;;;1.67;0.60;;;;;;;;;;5042729;28;20383;-84
2023/11/15 00:12:16;;;;;;;2.28;0.65;;;;;;;;;;5042766;28;20454;-84
2023/11/15 00:14:45;;;;;;;0.85;0.50;;;;;;;;;;5024592;28;20869;-84
2023/11/15 00:17:11;;;;;;;2.97;0.68;;;;;;;;;;5042323;28;20391;-85
2023/11/15 00:19:37;;;;;;;2.60;0.68;;;;;;;;;;5042734;28;20422;-85
2023/11/15 00:22:04;;;;;;;1.90;0.55;;;;;;;;;;5042126;28;20395;-85
2023/11/15 00:24:30;;;;;;;1.38;0.45;;;;;;;;;;5042291;28;20403;-84
2023/11/15 00:26:57;;;;;;;1.90;0.70;;;;;;;;;;5042226;28;20390;-84
2023/11/15 00:29:23;;;;;;;1.65;0.55;;;;;;;;;;5042278;28;20410;-84
2023/11/15 00:31:49;;;;;;;3.00;0.57;;;;;;;;;;5042940;28;20395;-85
2023/11/15 00:34:15;;;;;;;1.45;0.73;;;;;;;;;;5042694;28;20427;-85
2023/11/15 00:36:45;;;;;;;1.80;0.65;;;;;;;;;;5030412;28;20401;-85
2023/11/15 00:39:11;;;;;;;2.08;0.50;;;;;;;;;;5042687;28;20423;-85
2023/11/15 00:41:37;;;;;;;1.38;0.47;;;;;;;;;;5043937;28;20457;-85
2023/11/15 00:44:06;;;;;;;3.33;0.80;;;;;;;;;;5045720;28;20386;-84
2023/11/15 00:46:32;;;;;;;2.33;0.85;;;;;;;;;;5046127;28;20884;-85
2023/11/15 00:48:58;;;;;;;3.00;0.68;;;;;;;;;;5045877;28;20406;-85
2023/11/15 00:51:24;;;;;;;1.98;0.63;;;;;;;;;;5045922;28;20398;-84
2023/11/15 00:53:50;;;;;;;1.45;0.60;;;;;;;;;;5045603;28;20920;-84
2023/11/15 00:56:17;;;;;;;2.83;0.70;;;;;;;;;;5045295;28;20418;-84
2023/11/15 00:58:44;;;;;;;2.13;0.70;;;;;;;;;;5045229;28;20433;-85
2023/11/15 01:01:11;;;;;;;1.95;0.65;;;;;;;;;;5045465;28;20386;-84
2023/11/15 01:03:55;;;;;;;2.53;0.60;;;;;;;;;;5045520;28;20428;-84
2023/11/15 01:06:23;;;;;;;4.22;0.80;;;;;;;;;;5044851;28;20386;-85
2023/11/15 01:08:49;;;;;;;1.95;0.60;;;;;;;;;;5046374;28;20801;-85
2023/11/15 01:11:15;;;;;;;2.23;0.70;;;;;;;;;;5045624;28;20433;-84
2023/11/15 01:13:41;;;;;;;2.45;0.73;;;;;;;;;;5027441;28;20842;-84
2023/11/15 01:16:07;;;;;;;1.60;0.52;;;;;;;;;;5043775;28;20486;-84
2023/11/15 01:18:33;;;;;;;2.67;0.52;;;;;;;;;;5045105;28;20717;-85
2023/11/15 01:21:01;;;;;;;1.83;0.70;;;;;;;;;;5044966;28;20915;-84
2023/11/15 01:23:28;;;;;;;3.97;0.77;;;;;;;;;;5045272;28;20744;-84
2023/11/15 01:25:54;;;;;;;1.50;0.50;;;;;;;;;;5045097;28;20384;-85
2023/11/15 01:28:20;;;;;;;2.75;0.60;;;;;;;;;;5044243;28;20376;-85
2023/11/15 01:30:46;;;;;;;1.02;0.40;;;;;;;;;;5045865;28;20398;-85
2023/11/15 01:33:12;;;;;;;3.35;0.90;;;;;;;;;;5044407;28;20490;-85
2023/11/15 01:35:38;;;;;;;3.97;1.02;;;;;;;;;;5045259;28;20383;-84
2023/11/15 01:38:05;;;;;;;2.15;0.80;;;;;;;;;;5026273;28;20442;-84
2023/11/15 01:40:34;;;;;;;2.90;0.70;;;;;;;;;;5044334;28;20931;-85
2023/11/15 01:43:00;;;;;;;1.83;0.82;;;;;;;;;;5045550;28;20383;-84
2023/11/15 01:45:30;;;;;;;2.70;0.82;;;;;;;;;;5044688;28;20402;-85
2023/11/15 01:47:56;;;;;;;2.65;0.68;;;;;;;;;;5045008;28;20382;-84
2023/11/15 01:50:23;;;;;;;3.10;0.70;;;;;;;;;;5044550;28;20410;-84
2023/11/15 01:52:49;;;;;;;1.92;0.60;;;;;;;;;;5044016;28;20407;-84
2023/11/15 01:55:16;;;;;;;2.63;0.80;;;;;;;;;;5044606;28;20387;-84
2023/11/15 01:57:43;;;;;;;2.63;0.80;;;;;;;;;;5044386;28;20399;-84
2023/11/15 02:00:10;;;;;;;2.42;0.50;;;;;;;;;;5043983;28;20422;-84
2023/11/15 02:02:37;;;;;;;2.30;0.50;;;;;;;;;;5044552;28;20462;-84
2023/11/15 02:05:03;;;;;;;3.78;0.77;;;;;;;;;;5044177;28;20403;-84
2023/11/15 02:07:30;;;;;;;2.42;0.65;;;;;;;;;;5026879;28;20383;-84
2023/11/15 02:09:56;;;;;;;2.60;0.68;;;;;;;;;;5043341;28;20383;-85
2023/11/15 02:12:22;;;;;;;2.33;0.88;;;;;;;;;;5044211;28;20387;-84
2023/11/15 02:14:48;;;;;;;2.60;0.70;;;;;;;;;;5043534;28;20391;-84
2023/11/15 02:17:14;;;;;;;2.00;0.60;;;;;;;;;;5043041;28;20395;-84
2023/11/15 02:19:40;;;;;;;1.33;0.50;;;;;;;;;;5043224;28;20486;-84
2023/11/15 02:22:06;;;;;;;2.33;0.80;;;;;;;;;;5043655;28;20540;-84
2023/11/15 02:24:32;;;;;;;1.75;0.50;;;;;;;;;;5039299;28;20421;-83
2023/11/15 02:26:59;;;;;;;2.20;0.70;;;;;;;;;;5020222;28;20399;-84
2023/11/15 02:29:25;;;;;;;1.93;0.60;;;;;;;;;;5038603;28;20874;-84
2023/11/15 02:31:51;;;;;;;2.65;0.70;;;;;;;;;;5039310;28;20446;-84
2023/11/15 02:34:18;;;;;;;2.58;0.70;;;;;;;;;;5040000;28;20824;-84
2023/11/15 02:36:44;;;;;;;1.85;0.70;;;;;;;;;;5039564;28;20387;-84
2023/11/15 02:39:10;;;;;;;2.00;0.60;;;;;;;;;;5040750;28;20417;-84
2023/11/15 02:41:36;;;;;;;1.40;0.50;;;;;;;;;;5041608;28;20391;-84
2023/11/15 02:44:02;;;;;;;1.58;0.57;;;;;;;;;;5040561;28;20390;-84
2023/11/15 02:46:28;;;;;;;1.57;0.57;;;;;;;;;;5040987;28;20395;-84
2023/11/15 02:48:54;;;;;;;2.10;0.68;;;;;;;;;;5041348;28;20398;-84
2023/11/15 02:51:20;;;;;;;1.02;0.50;;;;;;;;;;5041071;28;20395;-84
2023/11/15 02:53:46;;;;;;;1.88;0.70;;;;;;;;;;5041143;28;20803;-84
2023/11/15 02:56:12;;;;;;;2.05;0.70;;;;;;;;;;5040846;28;20391;-84
2023/11/15 02:58:38;;;;;;;1.90;0.70;;;;;;;;;;5043440;28;20778;-84
2023/11/15 03:01:08;;;;;;;2.22;0.80;;;;;;;;;;5040578;28;20391;-85
2023/11/15 03:03:35;;;;;;;2.10;0.77;;;;;;;;;;5041305;28;20379;-84
2023/11/15 03:06:01;;;;;;;1.30;0.50;;;;;;;;;;5041704;28;20463;-84
2023/11/15 03:08:27;;;;;;;3.53;0.80;;;;;;;;;;5041436;28;20372;-85
2023/11/15 03:10:53;;;;;;;2.35;0.80;;;;;;;;;;5045927;28;20935;-85
2023/11/15 03:13:19;;;;;;;2.70;0.68;;;;;;;;;;5025229;28;20391;-84
2023/11/15 03:15:48;;;;;;;2.75;0.70;;;;;;;;;;5040820;28;20405;-84
2023/11/15 03:18:17;;;;;;;1.98;0.57;;;;;;;;;;5041785;28;20407;-85
2023/11/15 03:20:43;;;;;;;2.05;0.60;;;;;;;;;;5024327;28;20425;-85
2023/11/15 03:23:09;;;;;;;2.60;0.90;;;;;;;;;;5024677;28;20394;-85
2023/11/15 03:25:36;;;;;;;3.58;0.90;;;;;;;;;;5042372;28;20415;-84
2023/11/15 03:28:02;;;;;;;2.08;0.85;;;;;;;;;;5023727;28;20399;-85
2023/11/15 03:30:28;;;;;;;2.47;0.80;;;;;;;;;;5040445;28;20745;-84
2023/11/15 03:32:54;;;;;;;2.10;0.60;;;;;;;;;;5041175;28;20394;-85
2023/11/15 03:35:23;;;;;;;2.05;0.65;;;;;;;;;;5041446;28;20849;-85
2023/11/15 03:37:49;;;;;;;2.13;0.80;;;;;;;;;;5041865;28;20478;-85
2023/11/15 03:40:15;;;;;;;2.90;1.10;;;;;;;;;;5023261;28;20753;-85
2023/11/15 03:42:41;;;;;;;3.13;0.90;;;;;;;;;;5041610;28;20447;-85
2023/11/15 03:45:09;;;;;;;2.72;0.90;;;;;;;;;;5041653;28;20399;-85
2023/11/15 03:47:35;;;;;;;2.03;0.70;;;;;;;;;;5041541;28;20387;-85
2023/11/15 03:50:02;;;;;;;3.33;0.93;;;;;;;;;;5040663;28;20398;-84
2023/11/15 03:52:29;;;;;;;3.35;1.00;;;;;;;;;;5041652;28;20493;-84
2023/11/15 03:54:55;;;;;;;1.98;0.63;;;;;;;;;;5024302;28;20395;-85
2023/11/15 03:57:21;;;;;;;2.30;0.82;;;;;;;;;;5041429;28;20383;-84
2023/11/15 03:59:48;;;;;;;2.15;0.88;;;;;;;;;;5041063;28;20493;-85
2023/11/15 04:02:15;;;;;;;1.67;0.93;;;;;;;;;;5041891;28;20462;-85
2023/11/15 04:04:41;;;;;;;4.03;1.00;;;;;;;;;;5040278;28;20386;-84
2023/11/15 04:07:08;;;;;;;3.03;1.00;;;;;;;;;;5040541;28;20924;-85
2023/11/15 04:09:34;;;;;;;2.47;0.90;;;;;;;;;;5040699;28;20399;-84
2023/11/15 04:12:00;;;;;;;2.85;0.80;;;;;;;;;;5040595;28;20912;-85
2023/11/15 04:14:26;;;;;;;5.20;0.98;;;;;;;;;;5042012;28;20417;-85
2023/11/15 04:16:52;;;;;;;4.28;0.93;;;;;;;;;;5044792;28;20395;-85
2023/11/15 04:19:21;;;;;;;4.78;0.80;;;;;;;;;;5044812;28;20480;-85
2023/11/15 04:21:47;;;;;;;2.70;1.00;;;;;;;;;;5044708;28;20467;-85
2023/11/15 04:24:13;;;;;;;3.05;0.75;;;;;;;;;;5045326;28;20383;-85
2023/11/15 04:26:39;;;;;;;3.58;1.08;;;;;;;;;;5045173;28;20977;-85
2023/11/15 04:29:05;;;;;;;2.22;0.70;;;;;;;;;;5044282;28;20458;-85
2023/11/15 04:31:34;;;;;;;2.28;0.70;;;;;;;;;;5027106;28;20395;-85
2023/11/15 04:34:02;;;;;;;2.85;0.80;;;;;;;;;;5045112;28;20387;-85
2023/11/15 04:36:28;;;;;;;2.88;0.82;;;;;;;;;;5044871;28;20451;-85
2023/11/15 04:38:54;;;;;;;2.65;0.77;;;;;;;;;;5044753;28;20825;-85
2023/11/15 04:41:20;;;;;;;2.03;0.90;;;;;;;;;;5045568;28;20437;-85
2023/11/15 04:43:46;;;;;;;1.67;0.70;;;;;;;;;;5044816;28;20394;-85
2023/11/15 04:46:12;;;;;;;3.30;0.70;;;;;;;;;;5044835;28;20387;-85
2023/11/15 04:48:40;;;;;;;2.47;0.50;;;;;;;;;;5044794;28;20478;-84
2023/11/15 04:51:07;;;;;;;1.42;0.50;;;;;;;;;;5045040;28;20383;-85
2023/11/15 04:53:33;;;;;;;1.73;0.52;;;;;;;;;;5045699;28;20383;-85
2023/11/15 04:55:59;;;;;;;1.45;0.57;;;;;;;;;;5044520;28;20886;-85
2023/11/15 04:58:25;;;;;;;2.10;0.47;;;;;;;;;;5044228;28;20403;-84
2023/11/15 05:00:51;;;;;;;3.00;0.70;;;;;;;;;;5044605;28;20418;-85
2023/11/15 05:03:19;;;;;;;2.05;0.50;;;;;;;;;;5044320;28;20452;-85
2023/11/15 05:05:45;;;;;;;2.55;0.50;;;;;;;;;;5044541;28;20383;-85
2023/11/15 05:08:12;;;;;;;1.42;0.43;;;;;;;;;;5043821;28;20418;-85
2023/11/15 05:10:38;;;;;;;1.55;0.40;;;;;;;;;;5044185;28;20406;-84
2023/11/15 05:13:04;;;;;;;1.30;0.57;;;;;;;;;;5044484;28;20390;-85
2023/11/15 05:15:31;;;;;;;1.60;0.40;;;;;;;;;;5025904;28;20419;-84
2023/11/15 05:17:57;;;;;;;1.30;0.40;;;;;;;;;;5044036;28;20443;-84
2023/11/15 05:20:25;;;;;;;1.92;0.60;;;;;;;;;;5025547;28;20395;-84
2023/11/15 05:22:51;;;;;;;1.33;0.40;;;;;;;;;;5044983;28;20912;-85
2023/11/15 05:25:18;;;;;;;0.88;0.40;;;;;;;;;;5044121;28;20399;-85
2023/11/15 05:27:45;;;;;;;1.88;0.57;;;;;;;;;;5043482;28;20384;-85
2023/11/15 05:30:11;;;;;;;1.17;0.52;;;;;;;;;;5044721;28;20418;-85
2023/11/15 05:32:37;;;;;;;0.70;0.30;;;;;;;;;;5026372;28;20456;-85
2023/11/15 05:35:03;;;;;;;1.27;0.47;;;;;;;;;;5043625;28;20393;-84
2023/11/15 05:37:31;;;;;;;2.60;0.68;;;;;;;;;;5043816;28;20955;-85
2023/11/15 05:39:57;;;;;;;2.53;0.82;;;;;;;;;;5043889;28;20434;-84
2023/11/15 05:42:24;;;;;;;1.83;0.77;;;;;;;;;;5042231;28;20387;-84
2023/11/15 05:44:50;;;;;;;2.00;0.50;;;;;;;;;;5037553;28;20375;-84
2023/11/15 05:47:16;;;;;;;1.90;0.47;;;;;;;;;;5021490;28;20928;-84
2023/11/15 05:49:42;;;;;;;1.60;0.70;;;;;;;;;;5040145;28;20421;-84
2023/11/15 05:52:08;;;;;;;1.70;0.70;;;;;;;;;;5040077;28;20730;-85
2023/11/15 05:54:34;;;;;;;2.30;0.65;;;;;;;;;;5039924;28;20451;-84
2023/11/15 05:57:00;;;;;;;2.35;0.60;;;;;;;;;;5040538;28;20453;-84
2023/11/15 05:59:26;;;;;;;3.63;0.70;;;;;;;;;;5041147;28;20419;-84
2023/11/15 06:01:54;;;;;;;1.40;0.50;;;;;;;;;;5022489;28;20389;-85
2023/11/15 06:04:21;;;;;;;3.33;0.50;;;;;;;;;;5040874;28;20386;-84
2023/11/15 06:06:47;;;;;;;1.48;0.50;;;;;;;;;;5040314;28;20757;-84
2023/11/15 06:09:17;;;;;;;1.25;0.50;;;;;;;;;;5041374;28;20395;-85
2023/11/15 06:11:43;;;;;;;1.10;0.70;;;;;;;;;;5041111;28;20441;-85
2023/11/15 06:14:09;;;;;;;1.47;0.80;;;;;;;;;;5042537;28;20387;-84
2023/11/15 06:16:38;;;;;;;1.58;0.52;;;;;;;;;;5041749;28;20928;-84
2023/11/15 06:19:07;;;;;;;1.20;0.68;;;;;;;;;;5042569;28;20417;-85
2023/11/15 06:21:36;;;;;;;2.35;0.70;;;;;;;;;;5042972;28;20387;-85
2023/11/15 06:24:02;;;;;;;1.30;0.68;;;;;;;;;;5023702;28;20395;-85
2023/11/15 06:26:29;;;;;;;1.83;0.65;;;;;;;;;;5042469;28;20387;-83
2023/11/15 06:28:55;;;;;;;1.67;0.60;;;;;;;;;;5042161;28;20375;-85
2023/11/15 06:31:22;;;;;;;1.70;0.53;;;;;;;;;;5040333;28;20387;-84
2023/11/15 06:33:48;;;;;;;2.05;0.60;;;;;;;;;;5041235;28;20391;-84
2023/11/15 06:36:17;;;;;;;1.92;0.50;;;;;;;;;;5039277;28;20476;-84
2023/11/15 06:38:44;;;;;;;1.48;0.70;;;;;;;;;;5024093;28;20416;-84
2023/11/15 06:41:10;;;;;;;2.30;0.70;;;;;;;;;;5022084;28;20417;-84
2023/11/15 06:43:36;;;;;;;1.45;0.60;;;;;;;;;;5023345;28;20771;-84
2023/11/15 06:46:02;;;;;;;1.85;0.65;;;;;;;;;;5043489;28;20391;-84
2023/11/15 06:48:28;;;;;;;1.40;0.63;;;;;;;;;;5042886;28;20391;-84
2023/11/15 06:50:54;;;;;;;3.28;2.17;;;;;;;;;;5042853;28;20485;-84
2023/11/15 06:53:20;;;;;;;2.00;0.80;;;;;;;;;;5042171;28;20845;-84
2023/11/15 06:55:46;;;;;;;2.67;0.90;;;;;;;;;;5041467;28;20863;-84
2023/11/15 06:58:15;;;;;;;1.90;0.50;;;;;;;;;;5041250;28;20470;-84
2023/11/15 07:00:44;;;;;;;1.60;0.60;;;;;;;;;;5041818;28;20394;-84
2023/11/15 07:03:12;;;;;;;3.90;1.00;;;;;;;;;;5043360;28;20407;-84
2023/11/15 07:05:38;;;;;;;3.35;0.93;;;;;;;;;;5042506;28;20399;-84
2023/11/15 07:08:11;;;;;;;2.55;1.00;;;;;;;;;;5043380;28;20410;-84
2023/11/15 07:10:37;;;;;;;3.22;0.90;;;;;;;;;;5042241;28;20372;-84
2023/11/15 07:13:06;;;;;;;3.30;0.90;;;;;;;;;;5041212;28;20398;-85
2023/11/15 07:15:33;;;;;;;2.38;0.70;;;;;;;;;;5041877;28;20833;-85
2023/11/15 07:17:59;;;;;;;4.00;1.23;;;;;;;;;;5041664;28;20391;-85
2023/11/15 07:20:26;;;;;;;3.78;0.95;;;;;;;;;;5041559;28;20394;-85
2023/11/15 07:22:52;;;;;;;3.92;1.20;;;;;;;;;;5022498;28;20399;-85
2023/11/15 07:25:18;;;;;;;2.67;0.80;;;;;;;;;;5042582;28;20388;-84
2023/11/15 07:27:49;;;;;;;3.55;1.00;;;;;;;;;;5042433;28;20386;-85
2023/11/15 07:30:15;;;;;;;3.40;0.90;;;;;;;;;;5041994;28;20387;-84
2023/11/15 07:32:42;;;;;;;3.08;1.10;;;;;;;;;;5041450;28;20451;-85
2023/11/15 07:35:11;;;;;;;3.00;1.10;;;;;;;;;;5040909;28;20864;-85
2023/11/15 07:37:38;;;;;;;3.43;1.27;;;;;;;;;;5038803;28;20420;-85
2023/11/15 07:40:10;;;;;;;3.85;1.40;;;;;;;;;;5040111;28;20418;-84
2023/11/15 07:42:35;;;;;;;4.10;1.40;;;;;;;;;;5040254;28;20755;-84
2023/11/15 07:45:02;;;;;;;3.95;1.40;;;;;;;;;;5040025;28;20403;-84
2023/11/15 07:47:29;;;;;;;3.47;1.25;;;;;;;;;;5039990;28;20407;-85
2023/11/15 07:49:55;;;;;;;3.75;1.35;;;;;;;;;;5040129;28;20426;-84
2023/11/15 07:52:24;;;;;;;3.25;1.15;;;;;;;;;;5041721;28;20457;-84
2023/11/15 07:54:50;;;;;;;3.42;1.50;;;;;;;;;;5041268;28;20421;-84
2023/11/15 07:57:16;;;;;;;3.85;1.10;;;;;;;;;;5041386;28;20391;-84
2023/11/15 07:59:42;;;;;;;4.13;1.08;;;;;;;;;;5040279;28;20478;-85
2023/11/15 08:02:08;;;;;;;2.97;1.20;;;;;;;;;;5040909;28;20383;-84
2023/11/15 08:04:35;;;;;;;4.80;1.30;;;;;;;;;;5037374;28;20418;-83
2023/11/15 08:07:01;;;;;;;3.10;1.20;;;;;;;;;;5037691;28;20837;-82
2023/11/15 08:09:32;;;;;;;4.78;1.30;;;;;;;;;;5037721;28;20853;-83
2023/11/15 08:11:58;;;;;;;3.47;0.88;;;;;;;;;;5038274;28;20399;-83
2023/11/15 08:14:30;;;;;;;5.13;1.20;;;;;;;;;;5037802;28;20896;-83
2023/11/15 08:16:56;;;;;;;4.60;1.05;;;;;;;;;;5038370;28;20386;-82
2023/11/15 08:19:22;;;;;;;4.78;1.08;;;;;;;;;;5037732;28;20884;-82
2023/11/15 08:21:48;;;;;;;3.72;1.05;;;;;;;;;;5038776;28;20391;-83
2023/11/15 08:24:20;;;;;;;3.30;1.17;;;;;;;;;;5038071;28;20411;-83
2023/11/15 08:26:47;;;;;;;2.65;1.00;;;;;;;;;;5037528;28;20783;-82
2023/11/15 08:29:13;;;;;;;3.78;1.42;;;;;;;;;;5037877;28;20383;-82
2023/11/15 08:31:42;;;;;;;2.83;1.00;;;;;;;;;;5037338;28;20379;-83
2023/11/15 08:34:08;;;;;;;3.95;1.20;;;;;;;;;;5037796;28;20385;-83
2023/11/15 08:36:34;;;;;;;2.05;1.00;;;;;;;;;;5019734;28;20443;-83
2023/11/15 08:39:00;;;;;;;4.65;1.05;;;;;;;;;;5038022;28;20421;-82
2023/11/15 08:41:26;;;;;;;3.38;1.30;;;;;;;;;;5036953;28;20387;-83
2023/11/15 08:43:52;;;;;;;3.55;1.00;;;;;;;;;;5037218;28;20686;-83
2023/11/15 08:46:19;;;;;;;3.83;1.20;;;;;;;;;;5036899;28;20390;-83
2023/11/15 08:48:45;;;;;;;3.28;1.02;;;;;;;;;;5036890;28;20410;-82
2023/11/15 08:51:11;;;;;;;4.53;0.95;;;;;;;;;;5036511;28;20776;-81
2023/11/15 08:53:38;;;;;;;3.95;0.93;;;;;;;;;;5036835;28;20371;-82
2023/11/15 08:56:07;;;;;;;3.42;0.90;;;;;;;;;;5035104;28;20395;-83
2023/11/15 08:58:33;;;;;;;6.57;1.27;;;;;;;;;;5035964;28;20570;-83
2023/11/15 09:01:01;;;;;;;4.05;1.05;;;;;;;;;;5036888;28;20841;-83
2023/11/15 09:03:28;;;;;;;3.88;1.00;;;;;;;;;;5039101;28;20390;-83
2023/11/15 09:05:55;;;;;;;3.67;1.00;;;;;;;;;;5038933;28;20403;-83
2023/11/15 09:08:22;;;;;;;2.58;1.02;;;;;;;;;;5038532;28;20797;-83
2023/11/15 09:10:50;;;;;;;4.20;1.27;;;;;;;;;;5039708;28;20400;-83
2023/11/15 09:13:18;;;;;;;3.88;0.93;;;;;;;;;;5041542;28;20772;-83
2023/11/15 09:15:46;;;;;;;4.13;1.20;;;;;;;;;;5041156;28;20391;-82
2023/11/15 09:18:14;;;;;;;3.60;1.20;;;;;;;;;;5040626;28;20379;-83
2023/11/15 09:20:41;;;;;;;3.58;1.20;;;;;;;;;;5040627;28;20402;-84
2023/11/15 09:23:08;;;;;;;3.43;1.27;;;;;;;;;;5040768;28;20472;-83
2023/11/15 09:25:35;;;;;;;4.63;1.10;;;;;;;;;;5041560;28;20720;-83
2023/11/15 09:28:05;;;;;;;4.50;1.40;;;;;;;;;;5039109;28;20473;-83
2023/11/15 09:30:31;;;;;;;3.42;1.20;;;;;;;;;;5039445;28;20407;-82
2023/11/15 09:32:58;;;;;;;3.75;0.80;;;;;;;;;;5022188;28;20402;-83
2023/11/15 09:35:31;;;;;;;5.80;1.20;;;;;;;;;;5040645;28;20764;-83
2023/11/15 09:37:57;;;;;;;6.18;1.27;;;;;;;;;;5041607;28;20389;-84
2023/11/15 09:40:24;;;;;;;3.58;1.02;;;;;;;;;;5040496;28;20443;-83
2023/11/15 09:42:54;;;;;;;5.32;1.10;;;;;;;;;;5039130;28;20419;-83
2023/11/15 09:45:23;;;;;;;6.47;1.52;;;;;;;;;;5039994;28;20398;-84
2023/11/15 09:47:50;;;;;;;4.90;1.10;;;;;;;;;;5039321;28;20751;-83
2023/11/15 09:50:17;;;;;;;5.32;1.35;;;;;;;;;;5039890;28;20437;-83
2023/11/15 09:52:48;;;;;;;6.47;1.47;;;;;;;;;;5041702;28;20432;-84
2023/11/15 09:55:14;;;;;;;5.88;1.10;;;;;;;;;;5039728;28;20387;-83
2023/11/15 09:57:40;;;;;;;3.15;1.35;;;;;;;;;;5039328;28;20817;-83
2023/11/15 10:00:09;;;;;;;3.88;1.50;;;;;;;;;;5040598;28;20899;-83
2023/11/15 10:02:36;;;;;;;4.20;1.40;;;;;;;;;;5041109;28;20413;-83
2023/11/15 10:05:20;;;;;;;2.95;1.13;;;;;;;;;;5040089;28;20391;-83
2023/11/15 10:08:08;;;;;;;3.95;1.17;;;;;;;;;;5040169;28;20442;-83
2023/11/15 10:10:34;;;;;;;4.85;1.15;;;;;;;;;;5039444;28;20399;-84
2023/11/15 10:13:00;;;;;;;4.88;0.98;;;;;;;;;;5022025;28;20391;-83
2023/11/15 10:15:29;;;;;;;5.30;1.30;;;;;;;;;;5039736;28;20427;-84
2023/11/15 10:17:56;;;;;;;5.05;1.48;;;;;;;;;;5039281;28;20386;-84
2023/11/15 10:20:25;;;;;;;3.92;1.35;;;;;;;;;;5040370;28;20443;-84
2023/11/15 10:22:55;;;;;;;4.50;0.98;;;;;;;;;;5039573;28;20883;-83
2023/11/15 10:25:28;;;;;;;3.08;1.30;;;;;;;;;;5038871;28;20456;-84
2023/11/15 10:28:00;;;;;;;5.18;1.10;;;;;;;;;;5042445;28;20382;-84
2023/11/15 10:30:27;;;;;;;5.70;1.30;;;;;;;;;;5039589;28;20379;-83
2023/11/15 10:33:03;;;;;;;3.27;1.00;;;;;;;;;;5039293;28;20406;-83
2023/11/15 10:35:31;;;;;;;5.20;1.20;;;;;;;;;;5039278;28;20474;-84
2023/11/15 10:37:57;;;;;;;3.05;0.95;;;;;;;;;;5041142;28;20386;-84
2023/11/15 10:40:25;;;;;;;3.17;1.10;;;;;;;;;;5041901;28;20407;-82
2023/11/15 10:42:52;;;;;;;3.88;1.10;;;;;;;;;;5044530;28;20390;-84
2023/11/15 10:45:22;;;;;;;4.03;1.10;;;;;;;;;;5026243;28;20395;-83
2023/11/15 10:47:57;;;;;;;3.87;0.90;;;;;;;;;;5026914;28;20383;-83
2023/11/15 10:50:26;;;;;;;3.35;0.95;;;;;;;;;;5043113;28;20380;-83
2023/11/15 10:52:52;;;;;;;2.90;0.90;;;;;;;;;;5044046;28;20386;-83
2023/11/15 10:55:19;;;;;;;3.60;1.00;;;;;;;;;;5045303;28;20395;-82
2023/11/15 10:57:49;;;;;;;4.03;1.10;;;;;;;;;;5043038;28;20392;-83
2023/11/15 11:00:21;;;;;;;4.32;1.00;;;;;;;;;;5045979;28;20415;-83
2023/11/15 11:02:51;;;;;;;3.28;0.80;;;;;;;;;;5043546;28;20766;-83
2023/11/15 11:05:35;;;;;;;2.83;0.90;;;;;;;;;;5041455;28;20521;-83
2023/11/15 11:08:19;;;;;;;1.75;0.90;;;;;;;;;;5041280;28;20387;-83
2023/11/15 11:10:53;;;;;;;2.33;0.77;;;;;;;;;;5026046;28;20821;-83
2023/11/15 11:13:22;;;;;;;2.85;0.88;;;;;;;;;;5042818;28;20383;-81
2023/11/15 11:15:49;;;;;;;3.53;0.90;;;;;;;;;;5024983;28;20446;-83
2023/11/15 11:18:16;;;;;;;2.28;0.75;;;;;;;;;;5025086;28;20383;-83
2023/11/15 11:20:42;;;;;;;2.60;0.80;;;;;;;;;;5040598;28;20780;-82
2023/11/15 11:23:10;;;;;;;2.70;0.90;;;;;;;;;;5041844;28;20765;-83
2023/11/15 11:25:39;;;;;;;3.22;0.98;;;;;;;;;;5041173;28;20899;-82
2023/11/15 11:28:07;;;;;;;3.03;0.82;;;;;;;;;;5042604;28;20410;-82
2023/11/15 11:30:33;;;;;;;2.50;0.65;;;;;;;;;;5043287;28;20387;-82
2023/11/15 11:33:10;;;;;;;3.20;0.90;;;;;;;;;;5041377;28;20415;-82
2023/11/15 11:35:36;;;;;;;2.63;0.98;;;;;;;;;;5042582;28;20873;-82
2023/11/15 11:38:04;;;;;;;3.43;1.20;;;;;;;;;;5027182;28;20808;-83
2023/11/15 11:40:35;;;;;;;3.75;1.05;;;;;;;;;;5043081;28;20401;-81
2023/11/15 11:43:29;;;;;;;3.33;0.90;;;;;;;;;;5041117;28;20383;-82
2023/11/15 11:45:56;;;;;;;5.75;1.08;;;;;;;;;;5042043;28;20375;-83
2023/11/15 11:48:23;;;;;;;4.30;0.98;;;;;;;;;;5042500;28;20466;-83
2023/11/15 11:50:58;;;;;;;2.50;0.70;;;;;;;;;;5043139;28;20827;-82
2023/11/15 11:53:24;;;;;;;1.90;0.70;;;;;;;;;;5041825;28;20458;-82
2023/11/15 11:55:54;;;;;;;3.83;1.00;;;;;;;;;;5042304;28;20721;-82
2023/11/15 11:58:24;;;;;;;3.35;0.88;;;;;;;;;;5041477;28;20419;-81
2023/11/15 12:00:50;;;;;;;2.95;0.80;;;;;;;;;;5023217;28;20405;-82
2023/11/15 12:03:16;;;;;;;2.88;0.70;;;;;;;;;;5024917;28;20390;-82
2023/11/15 12:05:43;;;;;;;2.88;0.65;;;;;;;;;;5023841;28;20461;-81
2023/11/15 12:08:09;;;;;;;2.08;0.70;;;;;;;;;;5041403;28;20387;-81
2023/11/15 12:10:35;;;;;;;2.13;0.50;;;;;;;;;;5042855;28;20445;-80
2023/11/15 12:13:03;;;;;;;2.28;0.68;;;;;;;;;;5043697;28;20883;-81
2023/11/15 12:15:29;;;;;;;3.22;0.60;;;;;;;;;;5044348;28;20386;-83
2023/11/15 12:17:56;;;;;;;2.88;0.68;;;;;;;;;;5043002;28;20464;-83
2023/11/15 12:20:27;;;;;;;2.58;0.75;;;;;;;;;;5042106;28;20419;-83
2023/11/15 12:23:03;;;;;;;8.77;1.80;;;;;;;;;;5042475;28;20482;-83
2023/11/15 12:25:30;;;;;;;3.42;0.60;;;;;;;;;;5043675;28;20397;-82
2023/11/15 12:28:00;;;;;;;2.28;0.52;;;;;;;;;;5044735;28;20385;-83
2023/11/15 12:30:27;;;;;;;3.27;0.60;;;;;;;;;;5044118;28;20375;-83
2023/11/15 12:32:53;;;;;;;2.55;0.80;;;;;;;;;;5042469;28;20466;-83
2023/11/15 12:35:19;;;;;;;2.03;0.55;;;;;;;;;;5040628;28;20470;-84
2023/11/15 12:37:48;;;;;;;1.92;0.50;;;;;;;;;;5044019;28;20815;-83
2023/11/15 12:40:19;;;;;;;3.15;0.80;;;;;;;;;;5042702;28;20427;-82
2023/11/15 12:42:48;;;;;;;2.17;0.68;;;;;;;;;;5044150;28;20387;-82
2023/11/15 12:45:29;;;;;;;2.03;0.63;;;;;;;;;;5026132;28;20397;-83
2023/11/15 12:48:01;;;;;;;2.28;0.65;;;;;;;;;;5044069;28;20434;-83
2023/11/15 12:50:28;;;;;;;3.20;0.75;;;;;;;;;;5045367;28;20386;-83
2023/11/15 12:52:54;;;;;;;2.28;0.80;;;;;;;;;;5027874;28;20434;-83
2023/11/15 12:55:39;;;;;;;1.23;0.57;;;;;;;;;;5045763;28;20379;-83
2023/11/15 12:58:05;;;;;;;3.90;0.60;;;;;;;;;;5046133;28;20386;-83
2023/11/15 13:00:32;;;;;;;2.40;0.60;;;;;;;;;;5045479;28;20415;-83
2023/11/15 13:02:58;;;;;;;2.40;0.68;;;;;;;;;;5046734;28;20748;-82
2023/11/15 13:05:25;;;;;;;2.00;0.70;;;;;;;;;;5061916;28;20399;-83
2023/11/15 13:07:51;;;;;;;2.15;0.90;;;;;;;;;;5045630;28;20391;-82
2023/11/15 13:10:19;;;;;;;2.90;1.00;;;;;;;;;;5044873;28;20741;-83
2023/11/15 13:12:45;;;;;;;2.42;0.80;;;;;;;;;;5043410;28;20391;-83
2023/11/15 13:15:17;;;;;;;2.07;0.50;;;;;;;;;;5044569;28;20406;-83
2023/11/15 13:17:44;;;;;;;2.63;0.85;;;;;;;;;;5042436;28;20387;-82
2023/11/15 13:20:10;;;;;;;2.92;1.00;;;;;;;;;;5025732;28;20411;-83
2023/11/15 13:22:38;;;;;;;2.93;0.67;;;;;;;;;;5044265;28;20725;-83
2023/11/15 13:25:08;;;;;;;3.58;1.10;;;;;;;;;;5043667;28;20738;-82
2023/11/15 13:27:34;;;;;;;2.13;0.70;;;;;;;;;;5043756;28;20451;-82
2023/11/15 13:30:00;;;;;;;2.28;0.90;;;;;;;;;;5046519;28;20387;-82
2023/11/15 13:32:26;;;;;;;1.98;0.70;;;;;;;;;;5044877;28;20413;-83
2023/11/15 13:34:54;;;;;;;2.25;0.50;;;;;;;;;;5046765;28;20840;-82
2023/11/15 13:37:20;;;;;;;2.67;0.90;;;;;;;;;;5026854;28;20391;-82
2023/11/15 13:39:46;;;;;;;2.33;0.90;;;;;;;;;;5044356;28;20768;-83
2023/11/15 13:42:12;;;;;;;3.03;0.80;;;;;;;;;;5028655;28;20395;-82
2023/11/15 13:44:38;;;;;;;1.83;0.70;;;;;;;;;;5045737;28;20459;-83
2023/11/15 13:47:06;;;;;;;2.28;0.80;;;;;;;;;;5045177;28;20401;-83
2023/11/15 13:49:33;;;;;;;3.75;0.65;;;;;;;;;;5044913;28;20379;-82
2023/11/15 13:51:59;;;;;;;1.67;0.60;;;;;;;;;;5044577;28;20387;-82
2023/11/15 13:54:25;;;;;;;3.80;0.90;;;;;;;;;;5044802;28;20383;-83
2023/11/15 13:56:51;;;;;;;3.53;0.83;;;;;;;;;;5044685;28;20798;-83
2023/11/15 13:59:19;;;;;;;2.50;0.65;;;;;;;;;;5044556;28;20456;-83
2023/11/15 14:01:45;;;;;;;1.45;0.60;;;;;;;;;;5044223;28;20395;-83
2023/11/15 14:04:11;;;;;;;1.77;0.85;;;;;;;;;;5044983;28;20470;-82
2023/11/15 14:06:37;;;;;;;3.47;1.63;;;;;;;;;;5044915;28;20387;-83
2023/11/15 14:09:05;;;;;;;3.33;1.58;;;;;;;;;;5045403;28;20387;-83
2023/11/15 14:11:33;;;;;;;1.85;0.63;;;;;;;;;;5025152;28;20437;-83
2023/11/15 14:13:59;;;;;;;2.67;0.83;;;;;;;;;;5044175;28;20446;-82
2023/11/15 14:16:25;;;;;;;3.05;0.60;;;;;;;;;;5026718;28;20387;-82
2023/11/15 14:18:55;;;;;;;2.47;0.80;;;;;;;;;;5043954;28;20429;-83
2023/11/15 14:21:21;;;;;;;2.63;0.68;;;;;;;;;;5045148;28;20383;-83
2023/11/15 14:23:47;;;;;;;2.70;0.80;;;;;;;;;;5044948;28;20845;-83
2023/11/15 14:26:16;;;;;;;2.40;0.90;;;;;;;;;;5044440;28;20394;-83
2023/11/15 14:28:43;;;;;;;1.83;0.70;;;;;;;;;;5043150;28;20383;-82
2023/11/15 14:31:09;;;;;;;1.52;0.80;;;;;;;;;;5015975;28;20395;-82
2023/11/15 14:33:38;;;;;;;2.28;0.60;;;;;;;;;;5043458;28;20809;-82
2023/11/15 14:36:06;;;;;;;2.20;0.70;;;;;;;;;;5043419;28;20383;-82
2023/11/15 14:38:32;;;;;;;3.15;0.90;;;;;;;;;;5043758;28;20494;-82
2023/11/15 14:41:01;;;;;;;2.63;1.00;;;;;;;;;;5042622;28;20425;-82
2023/11/15 14:43:28;;;;;;;3.43;1.20;;;;;;;;;;5042692;28;20410;-82