Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:34;;;;;;;0.82;0.82;;;;;;;;;;4429775;32;20313;-66
2023/02/15 00:03:00;;;;;;;0.60;0.60;;;;;;;;;;4428384;32;20084;-66
2023/02/15 00:05:26;;;;;;;0.73;0.73;;;;;;;;;;4429823;32;20094;-65
2023/02/15 00:07:52;;;;;;;0.95;0.95;;;;;;;;;;4432734;32;20624;-66
2023/02/15 00:10:18;;;;;;;2.05;1.02;;;;;;;;;;4430282;32;20057;-65
2023/02/15 00:12:44;;;;;;;2.78;1.08;;;;;;;;;;4429639;32;20068;-66
2023/02/15 00:15:11;;;;;;;0.70;0.68;;;3.70;99.90;;;;;;4431479;32;20078;-65
2023/02/15 00:17:36;;;;;;;1.80;1.37;;;3.60;99.90;;;;;;4430433;32;20394;-65
2023/02/15 00:20:02;;;;;;;1.12;1.08;;;3.50;99.90;;;;;;4428646;32;20077;-66
2023/02/15 00:22:27;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;4430936;32;20507;-66
2023/02/15 00:24:53;;;;;;;1.42;1.10;;;3.50;99.90;;;;;;4432286;32;20061;-65
2023/02/15 00:27:18;;;;;;;1.58;1.08;;;3.50;99.90;;;;;;4432298;32;20188;-66
2023/02/15 00:29:43;;;;;;;1.40;1.05;;;3.50;99.90;;;;;;4435334;32;20088;-66
2023/02/15 00:32:09;;;;;;;1.35;1.23;;;3.40;99.90;;;;;;4436779;32;20066;-65
2023/02/15 00:34:34;;;;;;;2.00;1.23;;;3.40;99.90;;;;;;4434099;32;20141;-66
2023/02/15 00:37:00;;;;;;;1.98;0.88;;;3.30;99.90;;;;;;4436058;32;20057;-65
2023/02/15 00:39:27;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4431137;32;20807;-65
2023/02/15 00:41:52;;;;;;;0.82;0.82;;;3.40;99.90;;;;;;4430869;32;20180;-64
2023/02/15 00:44:18;;;;;;;4.80;1.87;;;3.30;99.90;;;;;;4431615;32;20096;-65
2023/02/15 00:46:43;;;;;;;1.67;1.10;;;3.20;99.90;;;;;;4429936;32;20134;-66
2023/02/15 00:49:10;;;;;;;0.93;0.93;;;3.20;99.90;;;;;;4431629;32;20137;-65
2023/02/15 00:51:35;;;;;;;2.22;1.62;;;3.30;99.90;;;;;;4430470;32;20524;-65
2023/02/15 00:54:01;;;;;;;0.93;0.70;;;3.20;99.90;;;;;;4429056;32;20080;-65
2023/02/15 00:56:28;;;;;;;11.27;3.37;;;3.10;99.90;;;;;;4429052;32;20122;-65
2023/02/15 00:58:53;;;;;;;2.08;1.62;;;3.10;99.90;;;;;;4429663;32;20073;-65
2023/02/15 01:01:20;;;;;;;1.25;1.15;;;3.10;99.90;;;;;;4432458;32;20109;-65
2023/02/15 01:03:46;;;;;;;3.60;1.40;;;3.10;99.90;;;;;;4431242;32;20097;-66
2023/02/15 01:06:14;;;;;;;1.50;1.23;;;3.10;99.90;;;;;;4417797;32;20073;-64
2023/02/15 01:08:39;;;;;;;1.65;0.95;;;3.10;99.90;;;;;;4428755;32;20072;-65
2023/02/15 01:11:07;;;;;;;2.62;1.50;;;3.10;99.90;;;;;;4428541;32;20093;-65
2023/02/15 01:13:33;;;;;;;5.45;2.35;;;3.00;99.90;;;;;;4415671;32;20086;-65
2023/02/15 01:15:58;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;4430006;32;20132;-66
2023/02/15 01:18:24;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4427391;32;20097;-65
2023/02/15 01:20:49;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;4430326;32;20061;-65
2023/02/15 01:23:15;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;4428971;32;20073;-65
2023/02/15 01:25:41;;;;;;;0.88;0.88;;;2.80;99.90;;;;;;4417382;32;20098;-66
2023/02/15 01:28:06;;;;;;;1.08;0.90;;;2.80;99.90;;;;;;4430451;32;20100;-65
2023/02/15 01:30:32;;;;;;;2.28;1.20;;;2.70;99.90;;;;;;4431707;32;20092;-65
2023/02/15 01:32:58;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;4433589;32;20053;-65
2023/02/15 01:35:24;;;;;;;0.93;0.93;;;2.70;99.90;;;;;;4433356;32;20132;-65
2023/02/15 01:37:49;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;4432507;32;20532;-66
2023/02/15 01:40:17;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4431181;32;20093;-65
2023/02/15 01:42:43;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4418757;32;20065;-66
2023/02/15 01:45:30;;;;;;;1.35;1.02;;;2.70;99.90;;;;;;4434192;32;20119;-65
2023/02/15 01:48:04;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;4431507;32;20065;-65
2023/02/15 01:50:41;;;;;;;1.80;0.98;;;2.70;99.90;;;;;;4431491;32;20084;-65
2023/02/15 01:53:31;;;;;;;0.95;0.90;;;2.70;99.90;;;;;;4432946;32;20065;-66
2023/02/15 01:56:00;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;4436700;32;20517;-65
2023/02/15 01:58:28;;;;;;;0.93;0.90;;;2.60;99.90;;;;;;4431381;32;20388;-65
2023/02/15 02:00:56;;;;;;;1.33;1.23;;;2.60;99.90;;;;;;4431142;32;20093;-65
2023/02/15 02:03:50;;;;;;;3.55;1.65;;;2.50;99.90;;;;;;4432454;32;20068;-69
2023/02/15 02:06:16;;;;;;;1.70;1.10;;;2.40;99.90;;;;;;4429900;32;20397;-65
2023/02/15 02:08:42;;;;;;;2.03;1.75;;;2.40;99.90;;;;;;4433898;32;20124;-65
2023/02/15 02:11:11;;;;;;;2.90;1.40;;;2.40;99.90;;;;;;4431788;32;20089;-67
2023/02/15 02:13:36;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;4433916;32;20310;-65
2023/02/15 02:16:09;;;;;;;0.68;0.65;;;2.40;99.90;;;;;;4432491;32;20088;-65
2023/02/15 02:19:01;;;;;;;1.12;1.08;;;2.40;99.90;;;;;;4428957;32;20556;-66
2023/02/15 02:21:45;;;;;;;2.08;1.77;;;2.40;99.90;;;;;;4422870;32;20069;-65
2023/02/15 02:24:43;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4434369;32;20069;-65
2023/02/15 02:27:13;;;;;;;2.10;1.33;;;2.30;99.90;;;;;;4430000;32;20171;-65
2023/02/15 02:29:52;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;4431739;32;20081;-67
2023/02/15 02:32:59;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;4429485;32;20077;-65
2023/02/15 02:35:40;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4422773;32;20077;-65
2023/02/15 02:38:32;;;;;;;1.27;1.17;;;2.30;99.90;;;;;;4427819;32;20069;-66
2023/02/15 02:41:26;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4424536;32;20065;-65
2023/02/15 02:44:19;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;4429606;32;20592;-65
2023/02/15 02:46:54;;;;;;;1.27;1.17;;;2.10;99.90;;;;;;4430279;32;20085;-65
2023/02/15 02:49:37;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4430018;32;20089;-65
2023/02/15 02:52:07;;;;;;;1.12;1.12;;;2.00;99.90;;;;;;4433027;32;20592;-65
2023/02/15 02:54:35;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4431080;32;20449;-66
2023/02/15 02:57:05;;;;;;;2.03;1.62;;;2.10;99.90;;;;;;4427898;32;20069;-65
2023/02/15 02:59:36;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;4429208;32;20584;-65
2023/02/15 03:02:12;;;;;;;2.10;1.15;;;2.10;99.90;;;;;;4432681;32;20062;-65
2023/02/15 03:04:42;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;4430887;32;20053;-65
2023/02/15 03:07:11;;;;;;;1.67;1.35;;;2.00;99.90;;;;;;4431082;32;20473;-65
2023/02/15 03:09:45;;;;;;;1.12;1.02;;;2.00;99.90;;;;;;4431333;32;20074;-65
2023/02/15 03:12:17;;;;;;;1.15;1.05;;;2.00;99.90;;;;;;4433610;32;20061;-64
2023/02/15 03:14:46;;;;;;;5.62;1.87;;;2.00;99.90;;;;;;4429923;32;20375;-65
2023/02/15 03:17:13;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;4429637;32;20136;-64
2023/02/15 03:19:40;;;;;;;2.92;1.87;;;2.10;99.90;;;;;;4427967;32;20828;-65
2023/02/15 03:22:14;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4431860;32;20416;-67
2023/02/15 03:24:55;;;;;;;4.40;1.37;;;2.10;99.90;;;;;;4429451;32;20066;-64
2023/02/15 03:27:26;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4430135;32;20085;-65
2023/02/15 03:29:56;;;;;;;1.37;1.27;;;2.00;99.90;;;;;;4426382;32;20074;-65
2023/02/15 03:32:25;;;;;;;0.75;0.75;;;2.00;99.90;;;;;;4430398;32;20057;-65
2023/02/15 03:34:51;;;;;;;1.12;1.08;;;1.90;99.90;;;;;;4431115;32;20420;-65
2023/02/15 03:37:26;;;;;;;1.25;1.17;;;2.00;99.90;;;;;;4427442;32;20064;-64
2023/02/15 03:41:08;;;;;;;0.65;0.65;;;2.00;99.90;;;;;;4425412;32;20089;-64
2023/02/15 03:42:44;;;;;;;1.08;1.08;;;1.90;99.90;;;;;;4430045;32;20077;-64
2023/02/15 03:45:14;;;;;;;2.40;1.87;;;1.90;99.90;;;;;;4430866;32;20521;-64
2023/02/15 03:47:46;;;;;;;3.37;1.60;;;1.90;99.90;;;;;;4431516;32;21079;-65
2023/02/15 03:51:33;;;;;;;1.42;1.33;;;1.80;99.90;;;;;;4427825;32;20642;-65
2023/02/15 03:53:09;;;;;;;0.82;0.82;;;1.80;99.90;;;;;;4426991;32;20060;-65
2023/02/15 03:55:35;;;;;;;1.27;1.20;;;1.80;99.90;;;;;;4427128;32;20175;-64
2023/02/15 04:01:59;;;;;;;0.62;0.62;;;1.70;99.90;;;;;;4428086;32;20203;-65
2023/02/15 04:03:51;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;4429279;32;20069;-66
2023/02/15 04:06:17;;;;;;;0.93;0.93;;;1.80;99.90;;;;;;4429905;32;20082;-65
2023/02/15 04:10:58;;;;;;;2.03;1.55;;;1.80;99.90;;;;;;4428803;32;20105;-65
2023/02/15 04:11:28;;;;;;;3.20;1.75;;;1.90;99.90;;;;;;4431452;32;20090;-66
2023/02/15 04:13:56;;;;;;;1.33;1.27;;;1.90;99.90;;;;;;4431611;32;20062;-65
2023/02/15 04:16:23;;;;;;;1.95;1.20;;;2.00;99.90;;;;;;4435713;32;20078;-64
2023/02/15 04:25:19;;;;;;;2.25;1.35;;;1.70;99.90;;;;;;4422809;32;20272;-64
2023/02/15 04:27:05;;;;;;;3.37;2.30;;;1.60;99.90;;;;;;4426810;32;20569;-65
2023/02/15 04:29:31;;;;;;;0.68;0.68;;;1.60;99.90;;;;;;4432128;32;20089;-65
2023/02/15 04:31:59;;;;;;;14.32;1.65;;;1.60;99.90;;;;;;4426221;32;20085;-67
2023/02/15 04:34:25;;;;;;;1.20;1.12;;;1.50;99.90;;;;;;4416033;32;20065;-64
2023/02/15 04:36:51;;;;;;;3.78;1.92;;;1.40;99.90;;;;;;4430303;32;20522;-64
2023/02/15 04:39:18;;;;;;;1.45;1.27;;;1.40;99.90;;;;;;4430067;32;20081;-65
2023/02/15 04:41:43;;;;;;;1.50;1.40;;;1.30;99.90;;;;;;4420480;32;20093;-65
2023/02/15 04:44:09;;;;;;;4.00;2.20;;;1.40;99.90;;;;;;4429753;32;20085;-64
2023/02/15 04:46:34;;;;;;;0.98;0.98;;;1.40;99.90;;;;;;4430919;32;20061;-65
2023/02/15 04:49:00;;;;;;;13.07;3.10;;;1.30;99.90;;;;;;4427988;32;20112;-65
2023/02/15 04:51:25;;;;;;;2.72;1.48;;;1.20;99.90;;;;;;4430752;32;20089;-66
2023/02/15 04:53:52;;;;;;;3.25;2.47;;;1.20;99.90;;;;;;4431569;32;20072;-65
2023/02/15 04:56:19;;;;;;;0.95;0.95;;;1.20;99.90;;;;;;4433265;32;20562;-65
2023/02/15 04:58:44;;;;;;;9.35;2.90;;;1.20;99.90;;;;;;4431203;32;20058;-65
2023/02/15 05:01:10;;;;;;;1.45;1.35;;;1.20;99.90;;;;;;4428761;32;20057;-64
2023/02/15 05:03:36;;;;;;;2.78;1.90;;;1.20;99.90;;;;;;4427449;32;20076;-65
2023/02/15 05:06:02;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;4431576;32;20094;-64
2023/02/15 05:08:27;;;;;;;1.58;1.48;;;1.10;99.90;;;;;;4435627;32;20911;-65
2023/02/15 05:10:53;;;;;;;3.40;1.70;;;1.10;99.90;;;;;;4433559;32;20155;-65
2023/02/15 05:13:18;;;;;;;5.37;2.85;;;1.10;99.90;;;;;;4435726;32;20393;-65
2023/02/15 05:15:48;;;;;;;3.05;1.55;;;1.00;99.90;;;;;;4432464;32;20081;-64
2023/02/15 05:18:15;;;;;;;1.73;1.25;;;1.00;99.90;;;;;;4429474;32;20105;-64
2023/02/15 05:20:40;;;;;;;1.00;1.00;;;1.00;99.90;;;;;;4430110;32;20567;-66
2023/02/15 05:23:06;;;;;;;1.62;1.50;;;1.00;99.90;;;;;;4431253;32;20104;-65
2023/02/15 05:28:20;;;;;;;2.85;2.15;;;1.00;99.90;;;;;;4430655;32;20089;-65
2023/02/15 05:30:47;;;;;;;1.17;1.10;;;1.00;99.90;;;;;;4430386;32;20184;-66
2023/02/15 05:33:12;;;;;;;2.85;2.40;;;1.00;99.90;;;;;;4431733;32;21274;-65
2023/02/15 05:35:38;;;;;;;0.95;0.95;;;1.00;99.90;;;;;;4429453;32;20109;-68
2023/02/15 05:38:03;;;;;;;7.82;1.80;;;1.00;99.90;;;;;;4432150;32;20078;-65
2023/02/15 05:40:29;;;;;;;4.93;2.50;;;1.10;99.90;;;;;;4435735;32;20139;-65
2023/02/15 05:42:55;;;;;;;7.10;2.62;;;1.00;99.90;;;;;;4431457;32;20529;-64
2023/02/15 05:45:20;;;;;;;1.23;1.15;;;1.00;99.90;;;;;;4430774;32;20116;-64
2023/02/15 05:47:46;;;;;;;2.55;1.92;;;1.10;99.90;;;;;;4431136;32;20085;-65
2023/02/15 05:50:11;;;;;;;2.15;1.98;;;1.10;99.90;;;;;;4435121;32;20093;-65
2023/02/15 05:52:37;;;;;;;2.08;1.23;;;1.10;99.90;;;;;;4432920;32;20068;-65
2023/02/15 05:55:04;;;;;;;5.03;3.08;;;1.10;99.90;;;;;;4430544;32;20054;-66
2023/02/15 05:57:30;;;;;;;1.75;1.65;;;1.00;99.90;;;;;;4433087;32;20108;-66
2023/02/15 05:59:55;;;;;;;1.45;1.35;;;1.00;99.90;;;;;;4433369;32;20072;-65
2023/02/15 06:02:21;;;;;;;9.13;3.83;;;0.90;99.90;;;;;;4423028;32;20119;-65
2023/02/15 06:04:46;;;;;;;2.67;1.98;;;0.90;99.90;;;;;;4427318;32;20090;-65
2023/02/15 06:07:12;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;4428102;32;20069;-65
2023/02/15 06:09:39;;;;;;;1.90;1.75;;;0.80;99.90;;;;;;4433914;32;20076;-66
2023/02/15 06:12:04;;;;;;;4.15;2.75;;;0.80;99.90;;;;;;4428697;32;20119;-66
2023/02/15 06:14:30;;;;;;;1.77;1.65;;;0.90;99.90;;;;;;4426874;32;20563;-66
2023/02/15 06:16:55;;;;;;;4.62;2.08;;;0.90;99.90;;;;;;4421458;32;20121;-65
2023/02/15 06:19:22;;;;;;;1.42;1.30;;;0.90;99.90;;;;;;4418777;32;20527;-66
2023/02/15 06:21:48;;;;;;;2.15;2.03;;;0.90;99.90;;;;;;4427421;32;20435;-65
2023/02/15 06:24:14;;;;;;;3.12;1.70;;;0.80;99.90;;;;;;4425268;32;20061;-65
2023/02/15 06:26:39;;;;;;;7.70;3.28;;;0.80;99.90;;;;;;4420124;32;20492;-65
2023/02/15 06:29:05;;;;;;;1.95;0.88;;;0.80;99.90;;;;;;4424804;32;20559;-65
2023/02/15 06:31:31;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4405698;32;20446;-65
2023/02/15 06:34:00;;;;;;;1.37;1.27;;;0.70;99.90;;;;;;4425188;32;20113;-66
2023/02/15 06:36:28;;;;;;;2.05;1.85;;;0.80;99.90;;;;;;4425049;32;20116;-66
2023/02/15 06:38:57;;;;;;;1.15;1.12;;;0.80;99.90;;;;;;4422734;32;20057;-66
2023/02/15 06:41:23;;;;;;;1.58;1.48;;;0.70;99.90;;;;;;4426095;32;20492;-65
2023/02/15 06:43:50;;;;;;;1.12;1.08;;;0.70;99.90;;;;;;4418472;32;20125;-65
2023/02/15 06:46:16;;;;;;;11.88;3.55;;;0.70;99.90;;;;;;4429872;32;20526;-66
2023/02/15 06:48:44;;;;;;;2.08;1.23;;;0.60;99.90;;;;;;4423005;32;20077;-66
2023/02/15 06:51:11;;;;;;;1.67;1.55;;;0.70;99.90;;;;;;4420840;32;20521;-67
2023/02/15 06:53:37;;;;;;;2.25;1.25;;;0.70;99.90;;;;;;4421133;32;20089;-66
2023/02/15 06:56:06;;;;;;;13.85;0.95;;;0.60;99.90;;;;;;4408187;32;20083;-64
2023/02/15 06:58:33;;;;;;;3.65;1.50;;;0.50;99.90;;;;;;4398056;32;20081;-65
2023/02/15 07:00:59;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4368570;32;20112;-65
2023/02/15 07:03:24;;;;;;;1.80;1.70;;;0.50;99.90;;;;;;4374981;32;21396;-65
2023/02/15 07:05:55;;;;;;;1.10;1.05;;;0.50;99.90;;;;;;4373371;32;20501;-65
2023/02/15 07:08:21;;;;;;;1.83;1.30;;;0.50;99.90;;;;;;4377666;32;20109;-65
2023/02/15 07:10:48;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4391334;32;20687;-66
2023/02/15 07:13:14;;;;;;;0.95;0.95;;;0.50;99.90;;;;;;4384835;32;20451;-66
2023/02/15 07:15:39;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4375527;32;20085;-65
2023/02/15 07:18:05;;;;;;;1.75;1.10;;;0.40;99.90;;;;;;4388793;32;20134;-65
2023/02/15 07:20:30;;;;;;;4.25;1.77;;;0.50;99.90;;;;;;4388067;32;20863;-65
2023/02/15 07:22:56;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;4384929;32;21404;-64
2023/02/15 07:25:21;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4396619;32;20065;-65
2023/02/15 07:27:47;;;;;;;5.87;2.53;;;0.60;99.90;;;;;;4392317;32;20121;-64
2023/02/15 07:30:15;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;4388463;32;21845;-66
2023/02/15 07:33:22;;;;;;;2.22;1.10;;;0.50;99.90;;;;;;4382857;32;20840;-65
2023/02/15 07:35:27;;;;;;;0.95;0.95;;;0.40;99.90;;;;;;4375699;32;20098;-64
2023/02/15 07:37:52;;;;;;;1.58;0.98;;;0.40;99.90;;;;;;4380063;32;20109;-65
2023/02/15 07:40:18;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;4365760;32;20122;-64
2023/02/15 07:42:44;;;;;;;1.02;1.02;;;0.60;99.90;;;;;;4374186;32;20124;-64
2023/02/15 07:45:10;;;;;;;5.47;2.42;;;0.50;99.90;;;;;;4377283;32;20209;-64
2023/02/15 07:47:35;;;;;;;2.45;1.90;;;0.40;99.90;;;;;;4385554;32;20113;-65
2023/02/15 07:50:01;;;;;;;1.55;1.23;;;0.40;99.90;;;;;;4382438;32;21496;-64
2023/02/15 07:52:27;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;4382279;32;20113;-65
2023/02/15 07:54:52;;;;;;;1.85;1.05;;;0.60;99.90;;;;;;4385827;32;20101;-65
2023/02/15 07:57:18;;;;;;;17.27;2.92;;;0.50;99.90;;;;;;4387797;32;20077;-66
2023/02/15 07:59:43;;;;;;;4.55;3.03;;;0.20;99.90;;;;;;4387120;32;20085;-65
2023/02/15 08:02:11;;;;;;;1.40;1.02;;;0.20;99.90;;;;;;4377134;32;20649;-65
2023/02/15 08:04:36;;;;;;;12.57;2.75;;;0.00;99.90;;;;;;4353692;32;20538;-65
2023/02/15 08:07:02;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;4392242;32;20941;-65
2023/02/15 08:09:27;;;;;;;1.75;0.88;;;0.20;99.90;;;;;;4373546;32;20889;-65
2023/02/15 08:11:53;;;;;;;4.05;2.15;;;0.20;99.90;;;;;;4382869;32;20068;-66
2023/02/15 08:14:22;;;;;;;1.77;1.67;;;0.20;99.90;;;;;;4383690;32;20077;-65
2023/02/15 08:16:49;;;;;;;1.05;1.00;;;0.20;99.90;;;;;;4364860;32;20077;-66
2023/02/15 08:19:19;;;;;;;1.33;1.25;;;0.20;99.90;;;;;;4380894;32;20537;-67
2023/02/15 08:21:48;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4367224;32;20081;-65
2023/02/15 08:24:16;;;;;;;5.65;2.05;;;0.50;99.90;;;;;;4383361;32;20576;-65
2023/02/15 08:26:44;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4350581;32;20167;-65
2023/02/15 08:29:10;;;;;;;2.30;1.67;;;0.60;99.90;;;;;;4370488;32;20273;-66
2023/02/15 08:31:37;;;;;;;1.10;1.10;;;0.50;99.90;;;;;;4375106;32;20994;-66
2023/02/15 08:34:03;;;;;;;2.50;1.87;;;0.50;99.90;;;;;;4361456;32;21564;-66
2023/02/15 08:36:31;;;;;;;1.95;1.45;;;0.60;99.90;;;;;;4389273;32;20586;-66
2023/02/15 08:38:58;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;4379723;32;20064;-66
2023/02/15 08:41:26;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;4386454;32;20246;-67
2023/02/15 08:43:54;;;;;;;1.05;1.05;;;0.90;99.90;;;;;;4403780;32;20078;-67
2023/02/15 08:46:20;;;;;;;1.05;1.00;;;1.00;99.90;;;;;;4405083;32;20513;-66
2023/02/15 08:48:48;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;4393190;32;20651;-66
2023/02/15 08:51:16;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4372403;32;20156;-65
2023/02/15 08:53:46;;;;;;;3.22;1.45;;;0.80;99.90;;;;;;4362810;32;20258;-65
2023/02/15 08:56:11;;;;;;;3.17;1.50;;;0.80;99.90;;;;;;4369873;32;20141;-65
2023/02/15 08:58:37;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;4380773;32;20072;-66
2023/02/15 09:01:14;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4350983;32;20215;-66
2023/02/15 09:03:39;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4370855;32;20122;-67
2023/02/15 09:06:06;;;;;;;1.48;1.12;;;1.00;99.90;;;;;;4372749;32;20104;-66
2023/02/15 09:08:32;;;;;;;0.85;0.85;;;0.90;99.90;;;;;;4357253;32;20776;-66
2023/02/15 09:11:05;;;;;;;2.20;1.45;;;0.90;99.90;;;;;;4364108;32;21204;-66
2023/02/15 09:13:32;;;;;;;1.35;1.08;;;1.00;99.90;;;;;;4353335;32;20106;-66
2023/02/15 09:16:01;;;;;;;1.23;1.20;;;1.00;99.90;;;;;;4363825;32;20081;-66
2023/02/15 09:18:28;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4344858;32;20105;-66
2023/02/15 09:20:55;;;;;;;0.95;0.95;;;1.00;99.90;;;;;;4358593;32;20216;-66
2023/02/15 09:23:20;;;;;;;1.05;1.05;;;1.10;99.90;;;;;;4376062;32;20093;-66
2023/02/15 09:25:46;;;;;;;2.40;1.95;;;1.20;99.90;;;;;;4385560;32;20798;-65
2023/02/15 09:28:12;;;;;;;1.20;1.15;;;1.30;99.90;;;;;;4384311;32;20362;-65
2023/02/15 09:30:37;;;;;;;0.88;0.88;;;1.40;99.90;;;;;;4362629;32;20782;-66
2023/02/15 09:33:02;;;;;;;2.33;1.87;;;1.50;99.90;;;;;;4385681;32;20104;-66
2023/02/15 09:35:28;;;;;;;2.55;1.45;;;1.60;99.90;;;;;;4378231;32;20084;-65
2023/02/15 09:37:54;;;;;;;0.75;0.75;;;1.60;99.90;;;;;;4367315;32;20650;-67
2023/02/15 09:40:19;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4366388;32;20550;-66
2023/02/15 09:42:57;;;;;;;0.93;0.93;;;1.80;99.90;;;;;;4380067;32;20090;-65
2023/02/15 09:45:54;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4372577;32;20227;-66
2023/02/15 09:48:27;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4360594;32;20616;-66
2023/02/15 09:51:22;;;;;;;1.80;1.67;;;1.90;99.90;;;;;;4372599;32;27053;-65
2023/02/15 09:54:05;;;;;;;2.03;1.52;;;1.90;99.90;;;;;;4361305;32;20100;-66
2023/02/15 09:56:37;;;;;;;1.75;1.65;;;2.00;99.90;;;;;;4347177;32;20120;-66
2023/02/15 09:59:29;;;;;;;4.35;1.62;;;1.90;99.90;;;;;;4371626;32;20137;-68
2023/02/15 10:02:21;;;;;;;1.33;1.23;;;2.30;99.90;;;;;;4355404;32;20683;-65
2023/02/15 10:05:00;;;;;;;1.48;1.37;;;2.20;99.90;;;;;;4358381;32;21551;-65
2023/02/15 10:07:58;;;;;;;2.30;1.33;;;2.20;99.90;;;;;;4381668;32;21441;-65
2023/02/15 10:10:30;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;4360862;32;20327;-65
2023/02/15 10:13:18;;;;;;;1.23;1.20;;;2.50;99.90;;;;;;4359104;32;20382;-66
2023/02/15 10:16:04;;;;;;;1.80;1.33;;;2.60;99.90;;;;;;4373610;32;20719;-65
2023/02/15 10:18:52;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;4359306;32;20509;-65
2023/02/15 10:21:43;;;;;;;6.00;2.70;;;2.80;99.90;;;;;;4349952;32;20085;-65
2023/02/15 10:24:30;;;;;;;1.08;1.05;;;2.90;99.90;;;;;;4329764;32;21330;-66
2023/02/15 10:27:06;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4353570;32;21075;-66
2023/02/15 10:29:37;;;;;;;1.50;1.40;;;3.20;99.90;;;;;;4367236;32;20246;-66
2023/02/15 10:32:11;;;;;;;;;;;3.20;99.90;;;;;;4357132;32;20105;-66
2023/02/15 10:34:43;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;4359930;32;21419;-66
2023/02/15 10:37:22;;;;;;;2.83;1.92;;;3.40;99.90;;;;;;4377110;32;20186;-66
2023/02/15 10:39:54;;;;;;;3.55;1.80;;;3.60;99.90;;;;;;4387070;32;20170;-66
2023/02/15 10:42:44;;;;;;;3.35;2.25;;;3.70;99.90;;;;;;4374843;32;20097;-66
2023/02/15 10:45:40;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4368217;32;21555;-64
2023/02/15 10:48:33;;;;;;;2.20;1.33;;;3.70;99.90;;;;;;4361801;32;20084;-64
2023/02/15 10:51:01;;;;;;;1.05;0.95;;;3.70;99.90;;;;;;4379424;32;20156;-64
2023/02/15 10:53:45;;;;;;;1.83;1.67;;;3.80;99.90;;;;;;4374426;32;21421;-64
2023/02/15 10:56:44;;;;;;;4.10;1.17;;;3.90;99.90;;;;;;4392355;32;20097;-63
2023/02/15 10:59:31;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4359103;32;20667;-64
2023/02/15 11:02:21;;;;;;;1.55;1.27;;;3.80;99.90;;;;;;4384870;32;20092;-61
2023/02/15 11:05:19;;;;;;;1.48;1.37;;;3.80;99.90;;;;;;4377163;32;20296;-64
2023/02/15 11:07:47;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4366874;32;20094;-63
2023/02/15 11:10:26;;;;;;;4.32;1.33;;;4.40;99.90;;;;;;4359377;32;20097;-63
2023/02/15 11:12:55;;;;;;;2.47;1.33;;;4.50;99.90;;;;;;4373896;32;21432;-63
2023/02/15 11:15:51;;;;;;;1.62;1.52;;;4.60;99.90;;;;;;4373363;32;20904;-63
2023/02/15 11:18:37;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;4359329;32;20182;-61
2023/02/15 11:21:20;;;;;;;4.07;2.25;;;4.60;99.90;;;;;;4374548;32;20567;-63
2023/02/15 11:23:47;;;;;;;1.92;1.83;;;4.80;99.90;;;;;;4397705;32;21087;-64
2023/02/15 11:26:21;;;;;;;1.95;1.35;;;4.80;99.90;;;;;;4392257;32;20093;-64
2023/02/15 11:28:53;;;;;;;5.37;2.05;;;4.80;99.90;;;;;;4385325;32;20105;-64
2023/02/15 11:31:22;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;4395957;32;20096;-64
2023/02/15 11:33:52;;;;;;;1.42;1.33;;;5.20;99.90;;;;;;4414860;32;20230;-65
2023/02/15 11:36:22;;;;;;;1.67;1.12;;;5.10;99.90;;;;;;4410860;32;20086;-66
2023/02/15 11:38:50;;;;;;;70.22;2.22;;;5.50;99.90;;;;;;4409527;32;20938;-65
2023/02/15 11:41:21;;;;;;;2.12;1.42;;;5.80;99.90;;;;;;4412525;32;20999;-63
2023/02/15 11:43:52;;;;;;;;;;;5.80;99.90;;;;;;4405194;32;89258;-63
2023/02/15 11:46:19;;;;;;;8.10;3.22;;;6.20;99.90;;;;;;4408740;32;19987;-65
2023/02/15 11:48:45;;;;;;;0.82;0.82;;;6.60;99.90;;;;;;4409433;32;20727;-65
2023/02/15 11:51:16;;;;;;;1.65;1.30;;;7.00;99.90;;;;;;4405637;32;20132;-65
2023/02/15 11:53:43;;;;;;;1.65;1.23;;;7.40;99.90;;;;;;4390750;32;20077;-66
2023/02/15 11:56:18;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;4380224;32;20125;-63
2023/02/15 11:58:52;;;;;;;0.90;0.80;;;7.80;99.90;;;;;;4388803;32;20092;-67
2023/02/15 12:01:37;;;;;;;1.85;1.60;;;8.40;99.90;;;;;;4369011;32;20092;-66
2023/02/15 12:04:10;;;;;;;2.72;1.65;;;8.60;99.90;;;;;;4384832;32;20089;-67
2023/02/15 12:06:41;;;;;;;1.25;1.15;;;8.60;99.90;;;;;;4375367;32;20098;-67
2023/02/15 12:09:19;;;;;;;1.33;1.20;;;8.50;99.90;;;;;;4385907;32;21524;-65
2023/02/15 12:11:44;;;;;;;2.95;1.58;;;8.90;99.90;;;;;;4383141;32;20113;-66
2023/02/15 12:14:12;;;;;;;16.73;1.20;;;9.40;99.90;;;;;;4393529;32;20434;-65
2023/02/15 12:16:47;;;;;;;1.33;1.05;;;9.80;99.90;;;;;;4355094;32;20093;-66
2023/02/15 12:19:34;;;;;;;2.45;1.80;;;9.90;99.90;;;;;;4373455;32;21004;-65
2023/02/15 12:22:03;;;;;;;2.37;1.45;;;9.90;99.90;;;;;;4387315;32;20961;-66
2023/02/15 12:24:36;;;;;;;2.40;1.40;;;10.20;99.90;;;;;;4388164;32;20610;-67
2023/02/15 12:27:05;;;;;;;9.70;1.42;;;10.50;99.90;;;;;;4388140;32;20196;-66
2023/02/15 12:29:39;;;;;;;7.90;1.75;;;11.00;99.90;;;;;;4391320;32;20101;-67
2023/02/15 12:32:09;;;;;;;2.72;1.33;;;11.30;99.90;;;;;;4395619;32;20093;-67
2023/02/15 12:34:39;;;;;;;0.98;0.90;;;11.40;99.90;;;;;;4396056;32;21191;-68
2023/02/15 12:37:15;;;;;;;3.30;1.27;;;11.50;99.90;;;;;;4400158;32;20201;-66
2023/02/15 12:39:53;;;;;;;11.55;1.45;;;11.50;99.90;;;;;;4369288;32;20269;-66
2023/02/15 12:42:20;;;;;;;2.50;1.50;;;11.80;99.90;;;;;;4381180;32;20169;-67
2023/02/15 12:44:56;;;;;;;3.80;0.80;;;12.40;99.90;;;;;;4374286;32;20092;-67
2023/02/15 12:47:23;;;;;;;3.30;1.20;;;12.70;99.90;;;;;;4383781;32;20179;-65
2023/02/15 12:50:16;;;;;;;3.10;1.55;;;12.70;99.90;;;;;;4363536;32;20097;-65
2023/02/15 12:52:43;;;;;;;3.72;1.27;;;13.00;99.90;;;;;;4369113;32;20089;-66
2023/02/15 12:55:27;;;;;;;2.25;1.37;;;13.00;99.90;;;;;;4378065;32;20141;-65
2023/02/15 12:58:18;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;4371827;32;20275;-66
2023/02/15 13:00:44;;;;;;;;;;;13.50;99.90;;;;;;4367455;32;20123;-65
2023/02/15 13:03:19;;;;;;;2.17;1.10;;;13.20;99.90;;;;;;4385205;32;20012;-65
2023/02/15 13:05:48;;;;;;;2.20;1.25;;;13.40;99.90;;;;;;4377942;32;20497;-66
2023/02/15 13:08:18;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4388009;32;20096;-65
2023/02/15 13:11:06;;;;;;;2.42;1.25;;;13.50;99.90;;;;;;4386790;32;20544;-65
2023/02/15 13:13:35;;;;;;;3.20;1.30;;;13.00;99.90;;;;;;4367081;32;20121;-64
2023/02/15 13:16:06;;;;;;;1.52;0.98;;;13.20;99.90;;;;;;4378211;32;20158;-65
2023/02/15 13:18:36;;;;;;;2.65;1.48;;;13.40;99.90;;;;;;4383451;32;20203;-64
2023/02/15 13:21:10;;;;;;;1.90;1.48;;;12.80;99.90;;;;;;4389983;32;20221;-65
2023/02/15 13:23:38;;;;;;;4.90;1.15;;;12.60;99.90;;;;;;4381479;32;20096;-65
2023/02/15 13:26:08;;;;;;;1.55;1.45;;;12.60;99.90;;;;;;4389585;32;20089;-64
2023/02/15 13:28:42;;;;;;;2.75;1.27;;;12.50;99.90;;;;;;4373014;32;22020;-65