Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:07:26;;;;;;;6.45;5.03;;;;;;;12.53;100.00;98131.31;18228446;32;20070;-62
2022/10/08 00:17:28;;;;;;;7.93;6.03;;;;;;;12.51;100.00;98131.59;18230437;32;20374;-62
2022/10/08 00:27:32;;;;;;;7.30;4.95;;;;;;;12.51;100.00;98118.03;18239219;32;20058;-62
2022/10/08 00:37:34;;;;;;;5.97;4.67;;;;;;;12.47;100.00;98116.13;18154994;32;20078;-62
2022/10/08 00:47:45;;;;;;;5.62;4.18;;;;;;;12.40;100.00;98118.31;18166518;32;20104;-63
2022/10/08 00:57:48;;;;;;;5.78;4.50;;;;;;;12.34;100.00;98112.88;18153779;32;20062;-63
2022/10/08 01:08:02;;;;;;;4.82;4.32;;;;;;;12.27;100.00;98119.66;18177011;32;20091;-62
2022/10/08 01:18:26;;;;;;;5.07;3.77;;;;;;;12.21;100.00;98110.72;18237263;32;20077;-62
2022/10/08 01:29:10;;;;;;;5.15;3.67;;;;;;;12.22;100.00;98097.97;18164282;32;20087;-62
2022/10/08 01:39:16;;;;;;;6.72;4.20;;;;;;;12.21;100.00;98097.16;18164080;32;20063;-63
2022/10/08 01:49:24;;;;;;;6.78;3.70;;;;;;;12.23;100.00;98088.75;17978219;33;20128;-62
2022/10/08 01:59:38;;;;;;;4.82;3.95;;;;;;;12.27;100.00;98079.00;18005749;32;20120;-62
2022/10/08 02:09:43;;;;;;;5.87;4.00;;;;;;;12.28;100.00;98075.16;18100689;32;20108;-62
2022/10/08 02:19:51;;;;;;;4.00;3.60;;;;;;;12.25;100.00;98075.72;18110816;32;20154;-62
2022/10/08 02:30:12;;;;;;;6.70;3.42;;;;;;;12.22;100.00;98078.97;18234068;32;20058;-63
2022/10/08 02:40:17;;;;;;;4.25;3.80;;;;;;;12.17;100.00;98075.19;18233169;32;20107;-63
2022/10/08 02:50:22;;;;;;;;;;;;;;;12.18;100.00;98075.97;18233084;32;20084;-63
2022/10/08 03:00:28;;;;;;;6.53;3.37;;;;;;;12.18;100.00;98074.09;18232786;32;19977;-63
2022/10/08 03:10:34;;;;;;;6.03;3.37;;;;;;;12.18;100.00;98082.25;18232306;32;20077;-62
2022/10/08 03:20:46;;;;;;;5.25;3.80;;;;;;;12.18;100.00;98082.25;18231972;32;20054;-62
2022/10/08 03:30:49;;;;;;;4.35;3.78;;;;;;;12.18;100.00;98068.69;18230655;32;20450;-62
2022/10/08 03:40:58;;;;;;;4.45;3.58;;;;;;;12.16;100.00;98076.25;18231288;32;20066;-62
2022/10/08 03:51:03;;;;;;;4.55;3.62;;;;;;;12.12;100.00;98088.72;18229613;32;20066;-62
2022/10/08 04:01:09;;;;;;;7.93;3.80;;;;;;;12.11;100.00;98091.72;18240458;32;20112;-62
2022/10/08 04:11:14;;;;;;;5.97;4.28;;;;;;;12.07;100.00;98102.25;18240133;32;20073;-62
2022/10/08 04:21:17;;;;;;;5.82;3.97;;;;;;;12.02;100.00;98105.00;18239607;32;20104;-62
2022/10/08 04:31:22;;;;;;;6.47;4.03;;;;;;;12.00;100.00;98107.12;18238199;32;20069;-62
2022/10/08 04:41:25;;;;;;;8.45;4.60;;;;;;;12.06;100.00;98103.37;18238902;32;20055;-62
2022/10/08 04:51:28;;;;;;;4.95;3.92;;;;;;;12.08;100.00;98109.31;18237912;32;20060;-62
2022/10/08 05:01:30;;;;;;;5.05;3.95;;;;;;;12.11;100.00;98114.19;18237874;32;20050;-62
2022/10/08 05:11:32;;;;;;;4.57;3.40;;;;;;;12.19;100.00;98121.00;18236962;32;20073;-62
2022/10/08 05:21:35;;;;;;;3.55;3.00;;;;;;;12.30;100.00;98127.25;18237263;32;20059;-62
2022/10/08 05:31:37;;;;;;;4.90;3.45;;;;;;;12.30;100.00;98119.91;18236796;32;20051;-62
2022/10/08 05:41:41;;;;;;;4.43;3.70;;;;;;;12.34;100.00;98133.75;18236258;32;20063;-62
2022/10/08 05:51:43;;;;;;;4.28;3.80;;;;;;;12.41;100.00;98130.78;18235516;32;20050;-62
2022/10/08 06:01:46;;;;;;;6.72;4.07;;;;;;;12.48;100.00;98144.88;18234230;32;20543;-62
2022/10/08 06:11:48;;;;;;;6.20;4.68;;;;;;;12.59;100.00;98154.63;18235243;32;20074;-62
2022/10/08 06:21:51;;;;;;;5.10;3.70;;;;;;;12.77;100.00;98153.31;18161848;32;20126;-62
2022/10/08 06:31:53;;;;;;;3.67;3.30;;;;;;;12.93;100.00;98167.66;18037494;32;20064;-62
2022/10/08 06:41:55;;;;;;;3.55;3.22;;;;;;;13.08;100.00;98174.97;18037358;32;20666;-62
2022/10/08 06:51:58;;;;;;;3.72;2.97;;;;;;;13.25;100.00;98190.16;18045022;32;20074;-62
2022/10/08 07:02:00;;;;;;;4.12;3.05;;;;;;;13.40;100.00;98195.56;18117668;32;20063;-62
2022/10/08 07:12:03;;;;;;;3.75;2.80;;;;;;;13.52;100.00;98198.78;18232285;32;20055;-63
2022/10/08 07:22:05;;;;;;;3.62;2.87;;;;;;;13.65;100.00;98215.59;18231999;32;20062;-62
2022/10/08 07:32:07;;;;;;;3.08;2.78;;;;;;;13.74;100.00;98219.38;18237805;32;20055;-62
2022/10/08 07:42:10;;;;;;;3.80;2.97;;;;;;;13.82;100.00;98226.97;18241978;32;20077;-63
2022/10/08 07:52:12;;;;;;;3.47;3.12;;;;;;;13.96;100.00;98237.25;18240787;32;20051;-63
2022/10/08 08:02:15;;;;;;;4.00;3.58;;;;;;;14.12;100.00;98235.28;18240812;32;20355;-63
2022/10/08 08:12:17;;;;;;;5.32;4.00;;;;;;;14.23;100.00;98234.13;18240011;32;20043;-62
2022/10/08 08:22:20;;;;;;;4.32;3.83;;;;;;;14.28;100.00;98241.44;18238493;32;20051;-62
2022/10/08 08:32:22;;;;;;;6.12;4.00;;;;;;;14.32;100.00;98243.34;18225737;32;20093;-62
2022/10/08 08:42:45;;;;;;;4.15;3.20;;;;;;;14.51;100.00;98254.41;18237803;32;20062;-63
2022/10/08 08:52:48;;;;;;;4.75;3.40;;;;;;;14.79;100.00;98265.66;18238437;32;20058;-63
2022/10/08 09:03:03;;;;;;;4.90;3.10;;;;;;;14.98;100.00;98273.97;18236844;32;20063;-62
2022/10/08 09:13:19;;;;;;;3.28;2.70;;;;;;;15.12;100.00;98285.03;18236539;32;20054;-63
2022/10/08 09:23:24;;;;;;;2.58;2.10;;;;;;;15.24;100.00;98293.66;18237146;32;20058;-62
2022/10/08 09:33:30;;;;;;;3.87;2.20;;;;;;;15.33;100.00;98296.56;18235491;32;20073;-62
2022/10/08 09:43:34;;;;;;;3.45;2.08;;;;;;;15.49;100.00;98299.97;18236465;32;20072;-63
2022/10/08 09:53:53;;;;;;;3.47;1.90;;;;;;;15.69;100.00;98303.59;18234211;32;20444;-62
2022/10/08 10:03:58;;;;;;;2.95;1.60;;;;;;;15.59;100.00;98299.88;18235532;32;20466;-63
2022/10/08 10:14:25;;;;;;;4.55;1.98;;;;;;;15.36;100.00;98317.81;18235055;32;20380;-63
2022/10/08 10:24:52;;;;;;;3.00;2.08;;;;;;;15.26;100.00;98320.59;18038192;32;20075;-63
2022/10/08 10:35:02;;;;;;;4.07;2.15;;;;;;;15.38;100.00;98320.25;18037687;32;20075;-62
2022/10/08 10:45:17;;;;;;;3.47;2.50;;;;;;;15.53;100.00;98328.28;18037400;32;20106;-63
2022/10/08 10:55:25;;;;;;;3.25;2.12;;;;;;;15.63;100.00;98326.56;18086229;32;20111;-62
2022/10/08 11:05:34;;;;;;;4.18;1.85;;;;;;;15.65;100.00;98330.63;18231995;32;20133;-62
2022/10/08 11:15:53;;;;;;;3.12;1.83;;;;;;;15.68;100.00;98330.06;18232382;32;20378;-62
2022/10/08 11:26:24;;;;;;;1.75;1.48;;;;;;;16.01;100.00;98322.09;18231685;32;20370;-62
2022/10/08 11:36:45;;;;;;;2.90;1.50;;;;;;;16.48;100.00;98319.63;18231300;32;20351;-63
2022/10/08 11:46:48;;;;;;;5.55;1.95;;;;;;;16.84;100.00;98321.91;18230786;32;20059;-62
2022/10/08 11:57:18;;;;;;;1.92;1.23;;;;;;;16.93;100.00;98319.34;18229045;32;20058;-63
2022/10/08 12:07:36;;;;;;;1.73;1.00;;;;;;;17.08;97.22;98313.62;18230192;32;20050;-63
2022/10/08 12:18:01;;;;;;;5.07;1.17;;;;;;;17.04;89.90;98320.00;18234757;32;20089;-63
2022/10/08 12:28:18;;;;;;;2.75;1.20;;;;;;;16.97;89.96;98322.31;18239820;32;20432;-63
2022/10/08 12:38:41;;;;;;;1.70;1.10;;;;;;;16.94;92.29;98299.13;18238343;32;20118;-63
2022/10/08 12:48:50;;;;;;;1.90;1.05;;;;;;;17.14;92.51;98295.22;18238829;32;20062;-63
2022/10/08 12:59:00;;;;;;;6.40;1.20;;;;;;;16.95;93.20;98284.31;18289897;32;20042;-62
2022/10/08 13:09:18;;;;;;;2.10;0.90;;;;;;;16.73;91.44;98282.16;18165723;32;20058;-63
2022/10/08 13:19:35;;;;;;;2.30;0.90;;;;;;;16.67;92.47;98272.44;18165571;32;20131;-62
2022/10/08 13:29:38;;;;;;;1.95;1.33;;;;;;;17.06;90.55;98274.06;18151956;32;20063;-63
2022/10/08 13:39:50;;;;;;;2.10;0.87;;;;;;;17.44;87.66;98290.38;18166506;32;20062;-62
2022/10/08 13:49:59;;;;;;;2.70;1.02;;;;;;;17.38;84.53;98297.06;18235113;32;20050;-62
2022/10/08 14:00:03;;;;;;;1.77;0.93;;;;;;;17.04;81.38;98290.75;18235639;32;20051;-62
2022/10/08 14:10:06;;;;;;;2.47;1.00;;;;;;;16.69;83.62;98287.44;18235093;32;20430;-62
2022/10/08 14:20:09;;;;;;;4.00;1.30;;;;;;;16.43;83.88;98292.41;18234074;32;20054;-62
2022/10/08 14:30:14;;;;;;;2.25;1.20;;;;;;;16.25;83.56;98283.09;18220666;32;20051;-63
2022/10/08 14:40:20;;;;;;;1.85;1.17;;;;;;;16.05;85.70;98282.25;18234362;32;20054;-63
2022/10/08 14:50:22;;;;;;;3.55;1.02;;;;;;;15.89;84.28;98276.13;18233073;32;20042;-62
2022/10/08 15:00:25;;;;;;;2.70;1.10;;;;;;;15.76;84.50;98260.47;18232736;32;20058;-62
2022/10/08 15:10:28;;;;;;;2.33;0.82;;;;;;;15.81;85.12;98263.13;18231238;32;20077;-62
2022/10/08 15:20:33;;;;;;;1.83;0.88;;;;;;;16.09;86.73;98266.13;18230827;32;20063;-62
2022/10/08 15:30:36;;;;;;;3.00;1.02;;;;;;;16.32;88.79;98249.97;18231630;32;20058;-63
2022/10/08 15:40:39;;;;;;;5.87;2.00;;;;;;;16.31;86.26;98260.09;18231145;32;20115;-62
2022/10/08 15:50:41;;;;;;;4.22;1.90;;;;;;;16.33;82.00;98265.25;18233921;32;20073;-63
2022/10/08 16:00:44;;;;;;;4.55;1.60;;;;;;;16.32;78.09;98271.81;18240609;32;20114;-63
2022/10/08 16:10:47;;;;;;;4.62;1.50;;;;;;;16.08;78.75;98278.13;18240517;32;20045;-62
2022/10/08 16:20:49;;;;;;;3.78;1.50;;;;;;;15.72;78.65;98283.94;18238946;32;20051;-62
2022/10/08 16:30:56;;;;;;;1.77;1.20;;;;;;;15.46;83.78;98295.09;18239519;32;20066;-63
2022/10/08 16:41:39;;;;;;;2.10;1.42;;;;;;;15.12;89.70;98298.66;18238376;32;20066;-63
2022/10/08 16:51:42;;;;;;;3.95;1.65;;;;;;;14.77;94.89;98305.97;18042111;32;20051;-62
2022/10/08 17:01:48;;;;;;;3.12;1.45;;;;;;;14.36;98.30;98306.97;18041319;32;20124;-62
2022/10/08 17:11:51;;;;;;;4.97;1.70;;;;;;;13.95;100.00;98328.06;18042009;32;20121;-62
2022/10/08 17:21:54;;;;;;;2.28;1.30;;;;;;;13.49;100.00;98332.47;18092466;32;20047;-62
2022/10/08 17:31:58;;;;;;;3.85;1.15;;;;;;;13.04;100.00;98337.59;18235700;32;20081;-62
2022/10/08 17:42:01;;;;;;;5.10;1.50;;;;;;;12.64;100.00;98343.75;18236567;32;20055;-62
2022/10/08 17:52:08;;;;;;;3.62;2.25;;;;;;;12.28;100.00;98349.88;18235745;32;20098;-62
2022/10/08 18:02:10;;;;;;;3.28;2.03;;;;;;;12.12;100.00;98367.94;18235677;32;20415;-62
2022/10/08 18:12:13;;;;;;;3.75;2.28;;;;;;;11.83;100.00;98365.56;18234922;32;20054;-62
2022/10/08 18:22:16;;;;;;;2.50;1.75;;;;;;;11.62;100.00;98377.34;18233825;32;20055;-62
2022/10/08 18:32:18;;;;;;;7.47;2.70;;;;;;;11.44;100.00;98373.12;18149379;32;20428;-62
2022/10/08 18:42:21;;;;;;;5.87;3.42;;;;;;;11.27;100.00;98392.22;18149108;32;20066;-62
2022/10/08 18:52:25;;;;;;;4.60;2.30;;;;;;;11.01;100.00;98391.97;18161061;32;20066;-62
2022/10/08 19:02:28;;;;;;;;;;;;;;;10.92;100.00;98409.72;18218370;32;20108;-62
2022/10/08 19:12:31;;;;;;;6.12;2.80;;;;;;;10.72;100.00;98411.12;18232542;32;19973;-62
2022/10/08 19:22:34;;;;;;;12.37;6.20;;;;;;;10.58;100.00;98415.28;18231308;32;20066;-62
2022/10/08 19:32:36;;;;;;;9.25;4.28;;;;;;;10.44;100.00;98415.66;18231164;32;20050;-62
2022/10/08 19:42:39;;;;;;;9.33;4.40;;;;;;;10.27;100.00;98426.47;18230979;32;20107;-61
2022/10/08 19:52:42;;;;;;;8.93;4.60;;;;;;;10.16;100.00;98430.13;18230133;32;20085;-62
2022/10/08 20:02:50;;;;;;;5.67;2.83;;;;;;;10.08;100.00;98446.75;18229488;32;20095;-62
2022/10/08 20:12:53;;;;;;;5.40;2.80;;;;;;;10.10;100.00;98444.59;18229919;32;20047;-62
2022/10/08 20:22:56;;;;;;;6.60;3.20;;;;;;;10.10;100.00;98445.44;18228581;32;20360;-62
2022/10/08 20:32:59;;;;;;;12.13;6.40;;;;;;;10.04;100.00;98449.13;18228871;32;20066;-63
2022/10/08 20:43:01;;;;;;;8.70;4.87;;;;;;;9.97;100.00;98457.38;18166688;32;20531;-62
2022/10/08 20:53:04;;;;;;;5.97;3.63;;;;;;;9.95;100.00;98464.13;18166479;32;20114;-62
2022/10/08 21:03:06;;;;;;;10.40;3.03;;;;;;;9.84;100.00;98465.84;18166827;32;20078;-62
2022/10/08 21:13:09;;;;;;;4.30;2.80;;;;;;;9.74;100.00;98458.38;18222504;32;20077;-62
2022/10/08 21:23:11;;;;;;;7.53;2.57;;;;;;;9.83;100.00;98467.72;18223834;32;20434;-62
2022/10/08 21:33:14;;;;;;;3.90;3.10;;;;;;;9.98;100.00;98459.03;18236130;32;20127;-62
2022/10/08 21:43:16;;;;;;;10.20;7.10;;;;;;;10.14;100.00;98456.56;18236836;32;20129;-62
2022/10/08 21:53:18;;;;;;;10.23;6.77;;;;;;;10.24;100.00;98456.72;18235250;32;20081;-62
2022/10/08 22:03:22;;;;;;;8.23;5.40;;;;;;;10.34;100.00;98450.62;18235602;32;20054;-62
2022/10/08 22:13:24;;;;;;;7.57;4.77;;;;;;;10.32;100.00;98455.50;18235288;32;20058;-62
2022/10/08 22:23:27;;;;;;;6.95;4.47;;;;;;;10.41;100.00;98448.59;18233627;32;20445;-62
2022/10/08 22:33:31;;;;;;;9.75;4.53;;;;;;;10.48;100.00;98443.84;18234320;32;20373;-62
2022/10/08 22:43:38;;;;;;;8.82;4.80;;;;;;;10.47;100.00;98439.50;18232916;32;20122;-62
2022/10/08 22:53:42;;;;;;;7.90;4.10;;;;;;;10.45;100.00;98430.81;18233145;32;20050;-62
2022/10/08 23:03:44;;;;;;;7.13;3.67;;;;;;;10.42;100.00;98423.19;18218327;32;20062;-62
2022/10/08 23:13:55;;;;;;;7.50;3.20;;;;;;;10.37;100.00;98420.41;18232192;32;20066;-62
2022/10/08 23:23:57;;;;;;;4.37;2.33;;;;;;;10.37;100.00;98416.91;18232240;32;20055;-62
2022/10/08 23:34:00;;;;;;;3.20;1.50;;;;;;;10.27;100.00;98412.97;18231445;32;20403;-62
2022/10/08 23:44:03;;;;;;;3.23;1.40;;;;;;;10.12;100.00;98408.16;18231533;32;20043;-62
2022/10/08 23:54:05;;;;;;;2.30;1.47;;;;;;;10.11;100.00;98406.56;18229447;32;20066;-62
