Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:04:36;;;;;;;;;;;16.70;56.40;;;;;;10572603;28;19933;-65
2023/01/28 00:09:38;;;;;;;;;;;16.70;56.40;;;;;;10572979;28;20027;-66
2023/01/28 00:14:40;;;;;;;;;;;16.70;56.30;;;;;;10572925;28;19936;-65
2023/01/28 00:19:43;;;;;;;;;;;16.60;56.20;;;;;;10570965;28;20410;-65
2023/01/28 00:24:45;;;;;;;;;;;16.60;56.40;;;;;;10572864;28;19936;-66
2023/01/28 00:29:47;;;;;;;;;;;16.60;56.40;;;;;;10569243;28;20026;-66
2023/01/28 00:34:49;;;;;;;;;;;16.60;56.30;;;;;;10567780;28;19936;-65
2023/01/28 00:39:50;;;;;;;;;;;16.60;56.10;;;;;;10571980;28;19997;-65
2023/01/28 00:44:52;;;;;;;;;;;16.60;56.10;;;;;;10571595;27;19975;-66
2023/01/28 00:49:54;;;;;;;;;;;16.50;56.00;;;;;;10553286;28;20015;-65
2023/01/28 00:54:56;;;;;;;;;;;16.50;56.00;;;;;;10571496;28;19979;-66
2023/01/28 00:59:58;;;;;;;;;;;16.50;56.00;;;;;;10570843;28;19932;-65
2023/01/28 01:05:01;;;;;;;;;;;16.40;55.90;;;;;;10552188;28;20105;-65
2023/01/28 01:10:03;;;;;;;;;;;16.40;56.00;;;;;;10569152;28;19935;-65
2023/01/28 01:15:09;;;;;;;;;;;16.40;55.90;;;;;;10570793;28;20543;-65
2023/01/28 01:20:12;;;;;;;;;;;16.40;55.90;;;;;;10570432;28;19935;-64
2023/01/28 01:25:15;;;;;;;;;;;16.30;55.80;;;;;;10570964;28;19932;-64
2023/01/28 01:30:17;;;;;;;;;;;16.30;55.70;;;;;;10569986;28;19932;-65
2023/01/28 01:35:19;;;;;;;;;;;16.30;55.70;;;;;;10570181;28;20413;-65
2023/01/28 01:40:21;;;;;;;;;;;16.30;55.60;;;;;;10570895;28;19989;-64
2023/01/28 01:45:23;;;;;;;;;;;16.30;55.70;;;;;;10570036;28;20009;-65
2023/01/28 01:50:24;;;;;;;;;;;16.20;55.60;;;;;;10570698;28;20024;-64
2023/01/28 01:55:28;;;;;;;;;;;16.20;55.50;;;;;;10573415;27;20421;-64
2023/01/28 02:05:50;;;;;;;;;;;16.20;55.60;;;;;;10819405;22;20406;-61
2023/01/28 02:10:57;;;;;;;;;;;16.20;55.50;;;;;;10517036;28;20777;-61
2023/01/28 02:16:00;;;;;;;;;;;16.10;55.40;;;;;;10516752;28;20429;-61
2023/01/28 02:21:20;;;;;;;;;;;16.10;55.30;;;;;;10534607;28;20014;-61
2023/01/28 02:26:25;;;;;;;;;;;16.10;55.30;;;;;;10535217;28;20406;-62
2023/01/28 02:31:37;;;;;;;;;;;16.10;55.30;;;;;;10534438;28;20047;-61
2023/01/28 02:36:39;;;;;;;;;;;16.10;55.30;;;;;;10534033;28;19936;-62
2023/01/28 02:41:45;;;;;;;;;;;16.10;55.20;;;;;;10533986;28;19967;-61
2023/01/28 02:52:12;;;;;;;;;;;16.00;55.10;;;;;;10532524;28;20436;-62
2023/01/28 02:57:34;;;;;;;;;;;16.00;55.00;;;;;;10533272;28;20009;-62
2023/01/28 03:02:42;;;;;;;;;;;16.00;54.90;;;;;;10517997;28;19983;-61
2023/01/28 03:07:45;;;;;;;;;;;16.00;54.90;;;;;;10532618;28;19939;-62
2023/01/28 03:40:00;;;;;;;;;;;15.90;54.90;;;;;;10533101;28;20398;-61
2023/01/28 03:45:06;;;;;;;;;;;15.90;54.90;;;;;;10530792;28;19933;-61
2023/01/28 03:50:08;;;;;;;;;;;15.90;54.80;;;;;;10531444;28;20386;-62
2023/01/28 03:55:13;;;;;;;;;;;15.90;54.80;;;;;;10531097;28;19983;-62
2023/01/28 04:00:17;;;;;;;;;;;15.80;54.70;;;;;;10531771;28;19933;-62
2023/01/28 04:05:19;;;;;;;;;;;15.80;54.60;;;;;;10530284;28;20006;-61
2023/01/28 04:10:21;;;;;;;;;;;15.80;54.80;;;;;;10531518;28;20372;-62
2023/01/28 04:15:23;;;;;;;;;;;15.80;54.50;;;;;;10512223;28;20023;-62
2023/01/28 04:20:25;;;;;;;;;;;15.90;54.40;;;;;;10529865;28;19932;-62
2023/01/28 04:25:26;;;;;;;;;;;15.90;54.30;;;;;;10530218;28;20019;-62
2023/01/28 04:30:28;;;;;;;;;;;15.90;54.30;;;;;;10530563;28;20406;-62
2023/01/28 04:35:30;;;;;;;;;;;15.90;54.10;;;;;;10528592;28;20005;-61
2023/01/28 04:40:32;;;;;;;;;;;15.90;53.90;;;;;;10512057;28;20031;-62
2023/01/28 06:02:51;;;;;;;;;;;16.10;53.50;;;;;;10476471;28;20409;-61
2023/01/28 06:07:53;;;;;;;;;;;16.40;53.00;;;;;;10535359;28;20317;-61
2023/01/28 06:12:55;;;;;;;;;;;16.60;52.80;;;;;;10534798;28;20099;-61
2023/01/28 06:17:57;;;;;;;;;;;16.60;52.80;;;;;;10533809;28;19976;-61
2023/01/28 06:22:58;;;;;;;;;;;16.80;52.70;;;;;;10516288;28;19971;-61
2023/01/28 06:28:00;;;;;;;;;;;16.90;52.50;;;;;;10534683;28;19940;-61
2023/01/28 06:33:02;;;;;;;;;;;17.00;52.30;;;;;;10532722;28;20010;-62
2023/01/28 06:38:03;;;;;;;;;;;16.90;51.80;;;;;;10514904;28;20465;-61
2023/01/28 06:43:05;;;;;;;;;;;16.80;51.80;;;;;;10532996;28;19932;-61
2023/01/28 06:48:07;;;;;;;;;;;16.80;52.00;;;;;;10533359;28;20005;-61
2023/01/28 06:53:09;;;;;;;;;;;16.70;52.20;;;;;;10515281;28;20392;-61
2023/01/28 06:58:11;;;;;;;;;;;16.70;52.30;;;;;;10498028;28;20443;-61
2023/01/28 07:03:13;;;;;;;;;;;16.70;52.40;;;;;;10532479;28;19932;-62
2023/01/28 07:08:15;;;;;;;;;;;16.60;52.50;;;;;;10532967;28;19955;-62
2023/01/28 07:13:16;;;;;;;;;;;16.60;52.70;;;;;;10532229;28;19959;-62
2023/01/28 07:18:18;;;;;;;;;;;16.50;52.90;;;;;;10531904;28;20027;-62
2023/01/28 07:23:20;;;;;;;;;;;16.50;53.20;;;;;;10530763;28;20399;-62
2023/01/28 07:28:22;;;;;;;;;;;16.50;53.20;;;;;;10532389;28;19932;-61
2023/01/28 07:33:24;;;;;;;;;;;16.60;53.20;;;;;;10531901;28;20860;-61
2023/01/28 07:38:25;;;;;;;;;;;16.60;53.20;;;;;;10512873;28;19932;-61
2023/01/28 07:43:27;;;;;;;;;;;16.70;53.20;;;;;;10532242;28;20027;-62
2023/01/28 07:48:29;;;;;;;;;;;16.80;53.10;;;;;;10531884;28;20462;-61
2023/01/28 07:53:31;;;;;;;;;;;16.80;52.90;;;;;;10530161;28;20005;-62
2023/01/28 07:58:36;;;;;;;;;;;17.00;52.70;;;;;;10532050;28;20002;-61
2023/01/28 08:03:38;;;;;;;;;;;17.10;52.60;;;;;;10529519;28;19941;-62
2023/01/28 08:08:40;;;;;;;;;;;17.10;52.50;;;;;;10512413;28;19964;-61
2023/01/28 08:13:41;;;;;;;;;;;17.20;52.60;;;;;;10530070;28;20023;-61
2023/01/28 08:18:43;;;;;;;;;;;17.20;52.30;;;;;;10530970;28;20026;-61
2023/01/28 08:23:45;;;;;;;;;;;17.30;51.40;;;;;;10530140;28;19971;-61
2023/01/28 08:28:47;;;;;;;;;;;17.40;50.90;;;;;;10521784;28;91742;-63
2023/01/28 08:33:52;;;;;;;;;;;17.50;52.00;;;;;;10371339;28;94316;-62
2023/01/28 08:38:54;;;;;;;;;;;17.60;52.00;;;;;;10353091;28;94755;-61
2023/01/28 08:43:55;;;;;;;;;;;17.70;51.90;;;;;;10371372;28;94574;-61
2023/01/28 08:48:57;;;;;;;;;;;17.70;53.30;;;;;;10386136;28;93112;-58
2023/01/28 08:53:59;;;;;;;;;;;17.70;53.10;;;;;;10412470;28;93980;-61
2023/01/28 08:59:01;;;;;;;;;;;17.60;52.40;;;;;;10412288;28;94250;-61
2023/01/28 09:04:03;;;;;;;;;;;17.50;52.10;;;;;;10408631;28;95245;-60
2023/01/28 09:09:05;;;;;;;;;;;17.40;52.10;;;;;;10411104;28;94398;-60
2023/01/28 09:14:07;;;;;;;;;;;17.50;52.40;;;;;;10410792;28;93526;-61
2023/01/28 09:19:09;;;;;;;;;;;17.50;52.70;;;;;;10411353;28;94474;-61
2023/01/28 09:24:11;;;;;;;;;;;17.60;52.70;;;;;;10377577;28;93293;-61
2023/01/28 09:29:13;;;;;;;;;;;17.60;53.00;;;;;;10393524;28;94437;-61
2023/01/28 09:34:15;;;;;;;;;;;17.60;53.00;;;;;;10394699;28;94417;-61
2023/01/28 09:39:16;;;;;;;;;;;17.60;53.00;;;;;;10413028;28;92694;-61
2023/01/28 09:44:27;;;;;;;;;;;17.60;53.20;;;;;;10411617;28;93414;-61
2023/01/28 09:49:44;;;;;;;;;;;17.70;53.30;;;;;;10393172;28;94528;-61
2023/01/28 09:54:49;;;;;;;;;;;17.80;53.40;;;;;;10408580;28;95634;-61
2023/01/28 09:59:51;;;;;;;;;;;17.80;53.40;;;;;;10410333;28;94498;-61
2023/01/28 10:04:53;;;;;;;;;;;17.80;53.40;;;;;;10410519;28;94477;-60
2023/01/28 10:10:00;;;;;;;;;;;17.80;53.30;;;;;;10410197;28;93366;-61
2023/01/28 10:15:04;;;;;;;;;;;17.70;53.40;;;;;;10411481;27;93462;-61
2023/01/28 10:20:06;;;;;;;;;;;17.60;53.40;;;;;;10417055;28;94397;-61
2023/01/28 10:25:16;;;;;;;;;;;17.70;53.60;;;;;;10416770;28;93676;-61
2023/01/28 10:30:20;;;;;;;;;;;17.70;53.60;;;;;;10417903;28;93878;-61
2023/01/28 10:35:23;;;;;;;;;;;17.80;53.50;;;;;;10417639;28;93462;-60
2023/01/28 10:40:25;;;;;;;;;;;17.70;53.50;;;;;;10416741;28;92648;-60
2023/01/28 10:45:33;;;;;;;;;;;17.70;53.60;;;;;;10414493;28;96844;-59
2023/01/28 10:50:35;;;;;;;;;;;17.60;53.70;;;;;;10416432;28;94401;-61
2023/01/28 10:55:45;;;;;;;;;;;17.60;53.70;;;;;;10415839;28;93649;-62
2023/01/28 11:00:51;;;;;;;;;;;17.50;53.70;;;;;;10397725;28;93597;-61
2023/01/28 11:05:54;;;;;;;;;;;17.50;53.70;;;;;;10356691;28;93439;-61
2023/01/28 11:10:56;;;;;;;;;;;17.40;53.80;;;;;;10374309;28;94342;-61
2023/01/28 11:16:02;;;;;;;;;;;17.40;53.80;;;;;;10379141;28;94497;-61
2023/01/28 11:21:05;;;;;;;;;;;17.30;53.90;;;;;;10374250;28;93873;-61
2023/01/28 11:26:16;;;;;;;;;;;17.20;53.90;;;;;;10374803;28;94469;-61
2023/01/28 11:31:18;;;;;;;;;;;17.20;53.90;;;;;;10376947;28;92516;-61
2023/01/28 11:36:21;;;;;;;;;;;17.10;54.00;;;;;;10372901;28;95188;-61
2023/01/28 11:41:31;;;;;;;;;;;17.00;54.00;;;;;;10374907;28;94808;-60
2023/01/28 11:46:45;;;;;;;;;;;17.00;54.10;;;;;;10373016;28;94757;-60
2023/01/28 11:51:46;;;;;;;;;;;16.90;54.20;;;;;;10373621;28;94309;-60
2023/01/28 11:56:59;;;;;;;;;;;16.80;54.20;;;;;;10484407;28;93328;-61
2023/01/28 12:02:11;;;;;;;;;;;16.80;54.20;;;;;;10372947;28;94419;-61
2023/01/28 12:07:22;;;;;;;;;;;16.80;54.20;;;;;;10411963;28;93192;-61
2023/01/28 12:12:36;;;;;;;;;;;16.70;54.10;;;;;;10414233;28;92826;-61
2023/01/28 12:17:37;;;;;;;;;;;16.70;54.40;;;;;;10413038;28;92892;-61
2023/01/28 12:22:39;;;;;;;;;;;16.70;54.10;;;;;;10414882;28;93007;-61
2023/01/28 12:27:50;;;;;;;;;;;16.70;54.10;;;;;;10392352;28;95706;-61
2023/01/28 12:32:55;;;;;;;;;;;16.60;54.30;;;;;;10413319;28;96359;-61
2023/01/28 12:38:08;;;;;;;;;;;16.60;54.40;;;;;;10412009;28;93361;-61
2023/01/28 12:43:36;;;;;;;;;;;16.50;54.50;;;;;;10396233;28;93401;-61
2023/01/28 12:48:44;;;;;;;;;;;16.50;54.50;;;;;;10389553;28;94414;-61
2023/01/28 12:53:49;;;;;;;;;;;16.50;54.70;;;;;;10412992;28;93420;-61
2023/01/28 12:59:01;;;;;;;;;;;16.40;54.80;;;;;;10413299;28;92946;-61
2023/01/28 13:04:08;;;;;;;;;;;16.30;54.90;;;;;;10413116;28;92605;-61
2023/01/28 13:09:14;;;;;;;;;;;16.30;55.10;;;;;;10412438;28;93687;-61
2023/01/28 13:14:15;;;;;;;;;;;16.30;55.10;;;;;;10412461;28;94257;-61
2023/01/28 13:19:17;;;;;;;;;;;16.40;55.20;;;;;;10409111;28;95622;-61
2023/01/28 13:24:21;;;;;;;;;;;16.40;55.20;;;;;;10412036;28;94425;-61
2023/01/28 13:29:23;;;;;;;;;;;16.30;55.10;;;;;;10393944;28;93478;-61
2023/01/28 13:34:35;;;;;;;;;;;16.30;55.10;;;;;;10393565;28;94819;-61
2023/01/28 13:39:37;;;;;;;;;;;16.30;55.10;;;;;;10411260;28;92685;-60
2023/01/28 13:44:39;;;;;;;;;;;16.30;55.10;;;;;;10410578;28;93471;-61
2023/01/28 13:49:42;;;;;;;;;;;16.30;55.30;;;;;;10394432;27;93702;-61
2023/01/28 13:54:53;;;;;;;;;;;16.30;55.40;;;;;;10401070;28;93685;-61
2023/01/28 14:00:10;;;;;;;;;;;16.30;55.50;;;;;;10417466;28;93233;-61
2023/01/28 14:05:31;;;;;;;;;;;16.30;55.40;;;;;;10418178;28;93266;-61
2023/01/28 14:10:51;;;;;;;;;;;16.30;55.40;;;;;;10415616;28;95681;-61
2023/01/28 14:16:14;;;;;;;;;;;16.30;55.50;;;;;;10418180;28;93470;-61
2023/01/28 14:21:17;;;;;;;;;;;16.30;55.50;;;;;;10417546;28;92909;-61
2023/01/28 14:26:22;;;;;;;;;;;16.30;55.50;;;;;;10416701;28;93515;-60
2023/01/28 14:31:26;;;;;;;;;;;16.30;54.90;;;;;;10416456;28;93581;-60
2023/01/28 14:36:28;;;;;;;;;;;16.30;54.50;;;;;;10416864;28;92567;-61
2023/01/28 14:41:30;;;;;;;;;;;16.20;54.10;;;;;;10415692;28;93454;-61
2023/01/28 14:46:52;;;;;;;;;;;16.20;54.10;;;;;;10398529;28;93845;-61
2023/01/28 14:52:17;;;;;;;;;;;16.20;54.10;;;;;;10415460;28;93445;-60
2023/01/28 14:57:37;;;;;;;;;;;16.10;54.20;;;;;;10415251;28;93103;-61
2023/01/28 15:02:41;;;;;;;;;;;16.10;54.30;;;;;;10394779;28;96322;-61
2023/01/28 15:07:45;;;;;;;;;;;16.00;54.30;;;;;;10397829;28;93757;-61
2023/01/28 15:12:56;;;;;;;;;;;16.00;54.30;;;;;;10416731;28;93304;-60
2023/01/28 15:18:03;;;;;;;;;;;16.00;54.30;;;;;;10397050;28;93453;-61
2023/01/28 15:23:07;;;;;;;;;;;16.00;54.30;;;;;;10415027;28;93987;-60
2023/01/28 15:28:16;;;;;;;;;;;15.90;54.10;;;;;;10415411;28;93504;-60
2023/01/28 15:33:19;;;;;;;;;;;15.90;54.10;;;;;;10415001;28;94480;-61
2023/01/28 15:38:22;;;;;;;;;;;15.90;54.30;;;;;;10397027;28;92084;-61
2023/01/28 15:43:31;;;;;;;;;;;15.90;54.30;;;;;;10397121;28;93460;-62
2023/01/28 15:48:34;;;;;;;;;;;15.90;54.30;;;;;;10414582;28;93873;-60
2023/01/28 15:53:41;;;;;;;;;;;15.90;54.40;;;;;;10412699;28;96791;-60
2023/01/28 15:58:43;;;;;;;;;;;15.90;54.60;;;;;;10414582;28;94493;-61
2023/01/28 16:03:46;;;;;;;;;;;15.90;54.50;;;;;;10415260;28;95715;-61
2023/01/28 16:08:51;;;;;;;;;;;15.90;54.60;;;;;;10379724;28;93264;-61
2023/01/28 16:13:53;;;;;;;;;;;15.90;54.90;;;;;;10411060;27;92525;-61
2023/01/28 16:18:55;;;;;;;;;;;16.00;54.70;;;;;;10413087;28;93289;-61
2023/01/28 16:24:00;;;;;;;;;;;16.20;54.60;;;;;;10413501;28;93855;-61
2023/01/28 16:29:11;;;;;;;;;;;16.50;54.50;;;;;;10413051;28;92786;-61
2023/01/28 16:34:13;;;;;;;;;;;16.70;54.20;;;;;;10412803;28;94370;-60
2023/01/28 16:39:15;;;;;;;;;;;17.00;53.70;;;;;;10412412;28;94369;-59
2023/01/28 16:44:17;;;;;;;;;;;17.20;53.50;;;;;;10408776;28;95848;-59
2023/01/28 16:49:19;;;;;;;;;;;17.50;53.10;;;;;;10411291;28;94572;-59
2023/01/28 16:54:21;;;;;;;;;;;17.60;53.00;;;;;;10410871;28;93248;-59
2023/01/28 16:59:23;;;;;;;;;;;17.70;57.00;;;;;;10393874;28;93683;-58
2023/01/28 17:04:27;;;;;;;;;;;17.70;59.90;;;;;;10410980;28;94460;-59
2023/01/28 17:09:29;;;;;;;;;;;17.80;58.70;;;;;;10410575;28;93481;-59
2023/01/28 17:14:31;;;;;;;;;;;17.80;61.90;;;;;;10394126;28;94646;-59
2023/01/28 17:19:33;;;;;;;;;;;17.90;59.50;;;;;;10410551;28;93355;-59
2023/01/28 17:24:35;;;;;;;;;;;17.80;62.30;;;;;;10414076;27;93899;-59
2023/01/28 17:29:36;;;;;;;;;;;17.90;60.30;;;;;;10417096;28;93519;-60
2023/01/28 17:34:38;;;;;;;;;;;18.10;58.70;;;;;;10414770;28;96026;-60
2023/01/28 17:39:40;;;;;;;;;;;18.20;57.10;;;;;;10418671;28;94215;-60
2023/01/28 17:44:42;;;;;;;;;;;18.20;57.50;;;;;;10395963;28;93846;-60
2023/01/28 17:49:44;;;;;;;;;;;18.20;57.00;;;;;;10400433;28;93870;-60
2023/01/28 17:54:46;;;;;;;;;;;18.20;56.90;;;;;;10417057;28;93806;-60
2023/01/28 17:59:47;;;;;;;;;;;18.30;56.70;;;;;;10417591;28;94594;-60
2023/01/28 18:04:49;;;;;;;;;;;18.40;56.40;;;;;;10416939;28;93427;-60
2023/01/28 18:09:51;;;;;;;;;;;18.40;56.40;;;;;;10417042;28;93765;-60
2023/01/28 18:14:55;;;;;;;;;;;18.30;56.30;;;;;;10399547;28;93487;-60
2023/01/28 18:19:57;;;;;;;;;;;18.20;56.40;;;;;;10416486;28;93481;-60
2023/01/28 18:24:59;;;;;;;;;;;18.10;56.40;;;;;;10414506;28;96898;-59
2023/01/28 18:30:01;;;;;;;;;;;18.10;56.40;;;;;;10415795;28;92535;-60
2023/01/28 18:35:05;;;;;;;;;;;18.00;56.50;;;;;;10415801;28;93636;-59
2023/01/28 18:40:07;;;;;;;;;;;18.00;56.60;;;;;;10416874;28;94423;-59
2023/01/28 18:45:09;;;;;;;;;;;18.00;58.10;;;;;;10416917;28;94367;-60
2023/01/28 18:50:11;;;;;;;;;;;18.10;58.50;;;;;;10398629;28;93410;-61
2023/01/28 18:55:13;;;;;;;;;;;18.20;57.90;;;;;;10416093;28;93650;-61
2023/01/28 19:00:15;;;;;;;;;;;18.20;57.60;;;;;;10399699;28;93695;-61
2023/01/28 19:05:17;;;;;;;;;;;18.30;57.50;;;;;;10416363;28;93792;-61
2023/01/28 19:10:22;;;;;;;;;;;18.40;57.20;;;;;;10398147;28;113420;-61
2023/01/28 19:15:24;;;;;;;;;;;18.60;57.10;;;;;;10413332;28;95738;-61
2023/01/28 19:20:26;;;;;;;;;;;18.60;56.80;;;;;;10416198;28;93267;-61
2023/01/28 19:25:28;;;;;;;;;;;18.60;56.80;;;;;;10414943;28;93126;-61
2023/01/28 19:30:30;;;;;;;;;;;18.50;56.80;;;;;;10414507;28;93630;-61
2023/01/28 19:35:35;;;;;;;;;;;18.40;56.80;;;;;;10414299;28;93752;-61
2023/01/28 19:40:39;;;;;;;;;;;18.30;57.00;;;;;;10414338;28;92996;-61
2023/01/28 19:45:41;;;;;;;;;;;18.20;57.10;;;;;;10395426;28;93420;-61
2023/01/28 19:50:43;;;;;;;;;;;18.10;57.20;;;;;;10413641;28;93342;-61
2023/01/28 19:55:45;;;;;;;;;;;18.00;57.40;;;;;;10414665;28;94571;-61
2023/01/28 20:00:47;;;;;;;;;;;18.00;58.40;;;;;;10413525;28;94478;-61
2023/01/28 20:05:49;;;;;;;;;;;17.90;57.60;;;;;;10410508;28;95845;-61
2023/01/28 20:10:50;;;;;;;;;;;17.90;57.60;;;;;;10413336;28;93414;-62
2023/01/28 20:15:52;;;;;;;;;;;18.00;57.40;;;;;;10413059;28;94454;-61
2023/01/28 20:20:54;;;;;;;;;;;18.20;57.00;;;;;;10412812;28;94591;-61
2023/01/28 20:26:02;;;;;;;;;;;18.20;56.70;;;;;;10412605;28;94207;-61
2023/01/28 20:31:07;;;;;;;;;;;18.20;56.60;;;;;;10413681;28;94152;-61
2023/01/28 20:36:10;;;;;;;;;;;18.20;56.60;;;;;;10414103;28;93101;-61
2023/01/28 20:41:14;;;;;;;;;;;18.20;56.70;;;;;;10412955;28;92222;-61
2023/01/28 20:46:21;;;;;;;;;;;18.20;56.60;;;;;;10412569;28;93233;-61
2023/01/28 20:51:24;;;;;;;;;;;18.20;57.60;;;;;;10411174;28;93408;-61
2023/01/28 20:56:28;;;;;;;;;;;18.20;56.80;;;;;;10410510;28;96907;-61
2023/01/28 21:01:32;;;;;;;;;;;18.10;56.80;;;;;;10411520;27;93553;-61
2023/01/28 21:06:35;;;;;;;;;;;18.10;56.90;;;;;;10410417;28;94087;-61
2023/01/28 21:11:37;;;;;;;;;;;18.10;56.90;;;;;;10412100;28;94612;-61
2023/01/28 21:16:41;;;;;;;;;;;18.10;56.80;;;;;;10411269;28;94393;-61
2023/01/28 21:21:44;;;;;;;;;;;18.10;57.00;;;;;;10411447;28;93359;-61
2023/01/28 21:26:45;;;;;;;;;;;18.00;57.10;;;;;;10411709;28;93252;-61
2023/01/28 21:31:47;;;;;;;;;;;17.90;57.20;;;;;;10412237;28;91790;-61
2023/01/28 21:36:49;;;;;;;;;;;17.80;57.30;;;;;;10410176;28;93677;-61
2023/01/28 21:41:51;;;;;;;;;;;17.80;57.50;;;;;;10410855;28;93879;-61
2023/01/28 21:46:53;;;;;;;;;;;17.70;57.60;;;;;;10389970;28;96552;-61
2023/01/28 21:51:55;;;;;;;;;;;17.70;57.80;;;;;;10410191;28;94335;-61
2023/01/28 21:56:57;;;;;;;;;;;17.60;57.90;;;;;;10410365;28;93741;-61
2023/01/28 22:02:00;;;;;;;;;;;17.60;58.00;;;;;;10410475;28;94509;-61
2023/01/28 22:07:03;;;;;;;;;;;17.50;58.20;;;;;;10410457;28;94448;-61
2023/01/28 22:12:08;;;;;;;;;;;17.40;58.30;;;;;;10414060;27;93638;-61
2023/01/28 22:17:10;;;;;;;;;;;17.40;58.40;;;;;;10416968;28;94163;-61
2023/01/28 22:22:16;;;;;;;;;;;17.40;58.50;;;;;;10418897;28;91819;-61
2023/01/28 22:27:18;;;;;;;;;;;17.30;58.60;;;;;;10417315;28;93931;-61
2023/01/28 22:32:19;;;;;;;;;;;17.30;58.50;;;;;;10399801;28;93433;-61
2023/01/28 22:37:21;;;;;;;;;;;17.20;58.60;;;;;;10414736;28;95840;-61
2023/01/28 22:42:23;;;;;;;;;;;17.20;58.60;;;;;;10417868;28;93456;-61
2023/01/28 22:47:25;;;;;;;;;;;17.20;58.50;;;;;;10416332;28;93397;-61
2023/01/28 22:52:29;;;;;;;;;;;17.10;58.80;;;;;;10416440;28;94166;-61
2023/01/28 22:57:31;;;;;;;;;;;17.10;58.80;;;;;;10397967;28;94515;-61
2023/01/28 23:02:33;;;;;;;;;;;17.10;58.90;;;;;;10416155;28;92948;-61
2023/01/28 23:07:35;;;;;;;;;;;17.10;58.90;;;;;;10415653;28;93271;-61
2023/01/28 23:12:36;;;;;;;;;;;17.00;58.80;;;;;;10398537;28;93774;-61
2023/01/28 23:28:19;;;;;;;;;;;16.90;58.90;;;;;;10413208;28;96583;-61
2023/01/28 23:33:21;;;;;;;;;;;16.90;58.90;;;;;;10415228;28;94260;-61
2023/01/28 23:38:23;;;;;;;;;;;16.90;58.70;;;;;;10397522;28;94304;-61
2023/01/28 23:43:25;;;;;;;;;;;16.90;58.80;;;;;;10398261;28;94457;-61
2023/01/28 23:48:27;;;;;;;;;;;16.80;58.80;;;;;;10415695;28;93239;-61
2023/01/28 23:53:28;;;;;;;;;;;16.80;58.80;;;;;;10415012;28;94431;-61
2023/01/28 23:58:31;;;;;;;;;;;16.70;58.70;;;;;;10414612;28;94403;-61
