Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:08;;;;;;;21.57;13.57;;;11.00;85.70;;;;;;5092469;28;20540;-79
2023/04/19 00:02:34;;;;;;;18.80;12.60;;;11.00;86.30;;;;;;5093349;28;20446;-79
2023/04/19 00:05:02;;;;;;;20.03;13.70;;;10.90;85.50;;;;;;5093198;28;20848;-79
2023/04/19 00:07:29;;;;;;;21.63;14.20;;;11.00;86.70;;;;;;5093026;28;20454;-79
2023/04/19 00:09:55;;;;;;;21.40;13.93;;;11.00;87.10;;;;;;5093055;28;20511;-79
2023/04/19 00:12:22;;;;;;;35.90;15.20;;;11.00;86.70;;;;;;5092844;28;20469;-79
2023/04/19 00:14:50;;;;;;;21.70;13.77;;;11.00;87.30;;;;;;5091725;28;20465;-79
2023/04/19 00:17:18;;;;;;;20.03;13.17;;;10.90;87.00;;;;;;5092881;28;20456;-80
2023/04/19 00:19:46;;;;;;;23.60;14.37;;;10.90;87.20;;;;;;5092847;28;20477;-79
2023/04/19 00:22:14;;;;;;;23.20;15.30;;;10.90;86.80;;;;;;5093370;28;20551;-79
2023/04/19 00:24:40;;;;;;;28.57;14.80;;;10.90;87.40;;;;;;5092412;28;20558;-79
2023/04/19 00:27:08;;;;;;;23.47;13.93;;;10.90;88.00;;;;;;5091198;28;20460;-79
2023/04/19 00:29:36;;;;;;;24.93;14.70;;;10.90;87.30;;;;;;5093475;28;20506;-79
2023/04/19 00:32:05;;;;;;;21.10;13.50;;;10.90;87.60;;;;;;5092877;28;20564;-79
2023/04/19 00:34:33;;;;;;;25.80;13.80;;;11.00;88.20;;;;;;5092352;28;21008;-79
2023/04/19 00:37:00;;;;;;;26.40;14.63;;;10.90;87.20;;;;;;5091658;28;20514;-79
2023/04/19 00:39:27;;;;;;;22.83;14.70;;;11.00;87.80;;;;;;5093168;28;20828;-79
2023/04/19 00:41:56;;;;;;;22.40;15.13;;;11.00;88.30;;;;;;5091784;28;20528;-79
2023/04/19 00:44:23;;;;;;;25.10;15.73;;;10.90;88.60;;;;;;5098781;28;20477;-79
2023/04/19 00:46:50;;;;;;;22.07;14.93;;;10.90;88.00;;;;;;5098166;28;20453;-79
2023/04/19 00:49:20;;;;;;;25.33;15.33;;;10.90;88.70;;;;;;5099931;28;20446;-79
2023/04/19 00:51:47;;;;;;;22.80;14.60;;;10.90;88.30;;;;;;5099835;28;20476;-79
2023/04/19 00:54:15;;;;;;;24.37;17.20;;;10.90;88.30;;;;;;5097496;28;20699;-79
2023/04/19 00:56:44;;;;;;;24.40;15.70;;;10.90;88.40;;;;;;5091814;28;20454;-79
2023/04/19 00:59:12;;;;;;;20.50;13.57;;;11.00;88.90;;;;;;5092198;28;20442;-79
2023/04/19 01:01:40;;;;;;;24.50;15.73;;;10.90;89.00;;;;;;5092612;28;20453;-79
2023/04/19 01:04:08;;;;;;;15.60;10.57;;;10.90;88.90;;;;;;5092002;28;20473;-79
2023/04/19 01:06:38;;;;;;;26.50;15.33;;;10.90;89.20;;;;;;5091712;28;20979;-79
2023/04/19 01:09:05;;;;;;;24.03;16.10;;;10.90;89.90;;;;;;5092364;28;20826;-79
2023/04/19 01:11:33;;;;;;;23.17;15.37;;;10.80;89.30;;;;;;5092498;28;20450;-79
2023/04/19 01:14:00;;;;;;;26.37;15.27;;;10.80;89.90;;;;;;5091707;28;20472;-79
2023/04/19 01:16:35;;;;;;;21.77;14.60;;;10.80;90.20;;;;;;5073285;28;20450;-79
2023/04/19 01:19:02;;;;;;;23.70;13.70;;;10.80;90.00;;;;;;5078137;28;20654;-80
2023/04/19 01:21:31;;;;;;;20.60;14.13;;;10.80;90.20;;;;;;5092300;28;20527;-79
2023/04/19 01:24:00;;;;;;;19.97;13.53;;;10.70;90.60;;;;;;5092369;28;20469;-79
2023/04/19 01:26:27;;;;;;;22.90;14.23;;;10.70;91.20;;;;;;5091660;28;20461;-79
2023/04/19 01:28:55;;;;;;;22.77;14.47;;;10.60;91.20;;;;;;5092009;28;20500;-79
2023/04/19 01:31:28;;;;;;;26.23;13.97;;;10.60;91.20;;;;;;5092046;28;20503;-79
2023/04/19 01:33:56;;;;;;;27.50;15.87;;;10.50;91.20;;;;;;5089863;28;20480;-79
2023/04/19 01:36:23;;;;;;;26.17;16.27;;;10.50;91.20;;;;;;5071257;28;20631;-79
2023/04/19 01:38:52;;;;;;;24.10;15.23;;;10.40;91.20;;;;;;5079517;28;20445;-79
2023/04/19 01:41:21;;;;;;;23.93;14.33;;;10.40;91.90;;;;;;5091874;28;21010;-79
2023/04/19 01:43:49;;;;;;;21.17;13.70;;;10.30;91.90;;;;;;5090492;28;20474;-79
2023/04/19 01:46:16;;;;;;;21.70;14.40;;;10.30;92.20;;;;;;5091504;28;20453;-79
2023/04/19 01:48:45;;;;;;;22.73;14.30;;;10.40;92.40;;;;;;5091809;28;20461;-79
2023/04/19 01:51:12;;;;;;;22.73;14.73;;;10.40;92.20;;;;;;5081991;28;20449;-79
2023/04/19 01:53:39;;;;;;;25.97;17.03;;;10.40;92.50;;;;;;5071131;28;20478;-79
2023/04/19 01:56:07;;;;;;;22.53;13.50;;;10.50;92.60;;;;;;5071269;28;20450;-79
2023/04/19 01:58:35;;;;;;;24.83;13.87;;;10.50;92.70;;;;;;5071073;28;20977;-79
2023/04/19 02:01:02;;;;;;;19.97;14.03;;;10.50;92.70;;;;;;5070975;28;20454;-79
2023/04/19 02:03:29;;;;;;;21.80;15.10;;;10.50;92.80;;;;;;5070895;28;20477;-79
2023/04/19 02:05:56;;;;;;;21.50;13.07;;;10.50;92.70;;;;;;5069356;28;20508;-79
2023/04/19 02:08:23;;;;;;;20.57;13.00;;;10.50;92.90;;;;;;5071575;28;20454;-79
2023/04/19 02:10:50;;;;;;;22.30;14.00;;;10.40;93.20;;;;;;5071234;28;20457;-79
2023/04/19 02:13:17;;;;;;;22.50;14.77;;;10.30;93.50;;;;;;5077291;28;20499;-79
2023/04/19 02:15:45;;;;;;;28.70;16.83;;;10.10;94.40;;;;;;5090441;28;20452;-79
2023/04/19 02:18:13;;;;;;;30.20;17.90;;;10.10;94.90;;;;;;5070530;28;20482;-79
2023/04/19 02:20:41;;;;;;;21.70;14.30;;;10.00;95.10;;;;;;5070408;28;20450;-79
2023/04/19 02:23:08;;;;;;;27.83;17.90;;;10.00;95.40;;;;;;5063991;28;20463;-79
2023/04/19 02:25:35;;;;;;;23.90;15.80;;;10.00;95.70;;;;;;5050895;28;20455;-79
2023/04/19 02:28:02;;;;;;;29.83;16.77;;;10.00;95.90;;;;;;5062467;28;20949;-79
2023/04/19 02:30:29;;;;;;;26.00;17.00;;;9.90;96.80;;;;;;5071022;28;20449;-79
2023/04/19 02:32:58;;;;;;;25.70;15.27;;;9.90;97.50;;;;;;5070884;28;20977;-80
2023/04/19 02:35:25;;;;;;;28.03;19.37;;;9.80;98.00;;;;;;5070942;28;20454;-79
2023/04/19 02:37:52;;;;;;;30.80;21.93;;;9.80;98.00;;;;;;5070575;28;20477;-79
2023/04/19 02:40:21;;;;;;;24.10;19.70;;;9.80;98.00;;;;;;5058049;28;20538;-79
2023/04/19 02:42:48;;;;;;;33.40;21.37;;;9.80;98.00;;;;;;5051031;28;20487;-79
2023/04/19 02:45:18;;;;;;;27.60;24.23;;;9.80;98.20;;;;;;5051132;28;20454;-79
2023/04/19 02:47:45;;;;;;;27.83;23.63;;;9.80;98.70;;;;;;5050688;28;20462;-79
2023/04/19 02:50:15;;;;;;;28.77;23.10;;;9.80;98.70;;;;;;5050815;28;20487;-79
2023/04/19 02:52:41;;;;;;;25.90;21.73;;;9.90;99.00;;;;;;5050738;28;20894;-79
2023/04/19 02:55:11;;;;;;;29.63;26.47;;;9.80;99.40;;;;;;5050771;28;20455;-79
2023/04/19 02:57:37;;;;;;;30.47;25.90;;;9.80;99.60;;;;;;5050800;28;20451;-79
2023/04/19 03:00:07;;;;;;;35.50;32.53;;;10.00;99.50;;;;;;5050807;28;20461;-79
2023/04/19 03:02:35;;;;;;;35.93;32.37;;;10.00;99.60;;;;;;5048143;28;20554;-79
2023/04/19 03:05:02;;;;;;;31.77;28.47;;;10.10;99.30;;;;;;5050327;28;20542;-79
2023/04/19 03:07:31;;;;;;;24.50;21.83;;;10.20;99.00;;;;;;5049969;28;20464;-80
2023/04/19 03:09:58;;;;;;;28.00;25.10;;;10.30;98.90;;;;;;5050499;28;20963;-79
2023/04/19 03:12:25;;;;;;;26.33;21.53;;;10.30;98.70;;;;;;5050324;28;20479;-79
2023/04/19 03:14:52;;;;;;;27.50;21.37;;;10.40;98.80;;;;;;5049220;28;20483;-79
2023/04/19 03:17:19;;;;;;;27.60;22.40;;;10.40;98.80;;;;;;5066391;28;20483;-79
2023/04/19 03:19:46;;;;;;;25.63;20.37;;;10.40;99.00;;;;;;5073227;28;20530;-79
2023/04/19 03:22:15;;;;;;;23.03;18.83;;;10.40;99.00;;;;;;5073812;28;20454;-79
2023/04/19 03:24:44;;;;;;;19.90;15.47;;;10.40;98.90;;;;;;5073545;28;21019;-79
2023/04/19 03:27:12;;;;;;;31.53;21.20;;;10.50;98.10;;;;;;5073307;28;20942;-79
2023/04/19 03:29:39;;;;;;;23.27;16.77;;;10.50;98.20;;;;;;5072388;28;20804;-82
2023/04/19 03:32:07;;;;;;;22.27;14.87;;;10.50;98.20;;;;;;5059425;28;20447;-79
2023/04/19 03:34:34;;;;;;;25.00;16.80;;;10.50;97.80;;;;;;5053766;28;20913;-79
2023/04/19 03:37:03;;;;;;;23.70;17.97;;;10.50;97.80;;;;;;5073928;28;20460;-79
2023/04/19 03:39:30;;;;;;;25.30;17.93;;;10.60;97.80;;;;;;5074918;28;20829;-79
2023/04/19 03:42:00;;;;;;;29.57;17.47;;;10.60;97.80;;;;;;5074749;28;20549;-79
2023/04/19 03:44:32;;;;;;;26.50;19.47;;;10.60;97.90;;;;;;5074669;28;20847;-82
2023/04/19 03:47:00;;;;;;;24.70;17.87;;;10.60;97.90;;;;;;5073940;28;20446;-79
2023/04/19 03:49:27;;;;;;;26.50;16.33;;;10.60;97.80;;;;;;5073876;28;20443;-80
2023/04/19 03:51:55;;;;;;;21.73;14.73;;;10.60;97.80;;;;;;5073814;28;20508;-80
2023/04/19 03:54:23;;;;;;;27.23;17.00;;;10.60;97.80;;;;;;5070427;28;20482;-80
2023/04/19 03:56:50;;;;;;;29.63;18.77;;;10.50;97.80;;;;;;5073353;28;20454;-80
2023/04/19 03:59:18;;;;;;;25.90;18.60;;;10.50;97.80;;;;;;5073583;28;20525;-80
2023/04/19 04:01:49;;;;;;;25.97;18.27;;;10.60;97.90;;;;;;5073138;28;20450;-80
2023/04/19 04:04:16;;;;;;;26.43;17.50;;;10.50;97.80;;;;;;5072897;28;20520;-80
2023/04/19 04:06:44;;;;;;;23.10;14.77;;;10.60;97.80;;;;;;5071945;28;20455;-80
2023/04/19 04:09:12;;;;;;;24.60;17.10;;;10.60;97.80;;;;;;5073300;28;20447;-80
2023/04/19 04:11:39;;;;;;;27.40;18.00;;;10.50;97.80;;;;;;5072014;28;20946;-80
2023/04/19 04:14:07;;;;;;;22.50;16.80;;;10.50;97.90;;;;;;5071798;28;20485;-80
2023/04/19 04:16:35;;;;;;;27.10;18.33;;;10.50;97.80;;;;;;5073039;28;20458;-78
2023/04/19 04:19:03;;;;;;;22.97;15.90;;;10.50;97.90;;;;;;5073009;28;20458;-79
2023/04/19 04:21:31;;;;;;;25.17;15.63;;;10.50;97.80;;;;;;5072716;28;20450;-80
2023/04/19 04:24:02;;;;;;;28.67;16.57;;;10.50;97.80;;;;;;5072740;28;20835;-80
2023/04/19 04:26:32;;;;;;;25.43;17.57;;;10.50;97.80;;;;;;5073050;28;20454;-72
2023/04/19 04:29:04;;;;;;;24.03;16.97;;;10.40;97.80;;;;;;5072885;28;20902;-80
2023/04/19 04:31:34;;;;;;;24.53;14.50;;;10.40;97.80;;;;;;5072864;28;20447;-80
2023/04/19 04:34:03;;;;;;;25.20;16.83;;;10.40;97.80;;;;;;5072274;28;21012;-80
2023/04/19 04:36:30;;;;;;;24.87;16.93;;;10.40;98.00;;;;;;5072591;28;20454;-80
2023/04/19 04:39:00;;;;;;;23.70;16.03;;;10.30;98.30;;;;;;5071442;28;20885;-80
2023/04/19 04:41:30;;;;;;;27.03;16.33;;;10.30;98.30;;;;;;5073032;28;20950;-80
2023/04/19 04:43:57;;;;;;;34.43;17.43;;;10.40;97.80;;;;;;5070862;28;20466;-81
2023/04/19 04:46:27;;;;;;;25.23;16.90;;;10.30;97.70;;;;;;5072079;28;20525;-80
2023/04/19 04:48:54;;;;;;;29.23;16.70;;;10.40;97.80;;;;;;5072372;28;20457;-80
2023/04/19 04:51:22;;;;;;;23.10;16.00;;;10.40;97.80;;;;;;5072373;28;20458;-80
2023/04/19 04:53:49;;;;;;;25.87;15.93;;;10.40;97.80;;;;;;5072134;28;20493;-80
2023/04/19 04:56:16;;;;;;;21.43;14.20;;;10.30;97.70;;;;;;5072245;28;20821;-80
2023/04/19 04:58:43;;;;;;;15.23;10.77;;;10.30;97.70;;;;;;5072463;28;20461;-80
2023/04/19 05:01:10;;;;;;;21.13;13.50;;;10.30;97.70;;;;;;5070731;28;20458;-80
2023/04/19 05:03:37;;;;;;;17.43;12.93;;;10.30;97.70;;;;;;5072056;28;20473;-81
2023/04/19 05:06:06;;;;;;;19.37;12.20;;;10.30;97.70;;;;;;5071965;28;20455;-81
2023/04/19 05:08:34;;;;;;;21.20;12.80;;;10.30;97.70;;;;;;5072769;28;20454;-80
2023/04/19 05:11:01;;;;;;;28.60;14.93;;;10.30;97.80;;;;;;5072283;28;20839;-80
2023/04/19 05:13:27;;;;;;;16.50;11.00;;;10.30;97.70;;;;;;5070786;28;20841;-80
2023/04/19 05:15:54;;;;;;;20.10;10.67;;;10.30;97.70;;;;;;5071708;28;20465;-80
2023/04/19 05:18:21;;;;;;;19.17;10.53;;;10.30;97.70;;;;;;5071804;28;20447;-80
2023/04/19 05:20:48;;;;;;;18.47;10.83;;;10.40;96.90;;;;;;5071815;28;20969;-77
2023/04/19 05:23:15;;;;;;;16.13;8.77;;;10.40;96.80;;;;;;5071360;28;20473;-81
2023/04/19 05:25:44;;;;;;;14.33;8.83;;;10.40;96.30;;;;;;5071924;28;20691;-81
2023/04/19 05:28:11;;;;;;;12.80;8.47;;;10.50;95.40;;;;;;5070908;28;20446;-80
2023/04/19 05:30:38;;;;;;;13.63;9.40;;;10.50;94.30;;;;;;5071332;28;20450;-81
2023/04/19 05:33:05;;;;;;;17.00;8.50;;;10.50;94.50;;;;;;5071101;28;20486;-81
2023/04/19 05:35:32;;;;;;;13.90;8.33;;;10.50;94.50;;;;;;5071653;28;20533;-81
2023/04/19 05:37:59;;;;;;;12.10;6.57;;;10.50;94.00;;;;;;5070096;28;20443;-81
2023/04/19 05:40:27;;;;;;;13.90;9.03;;;10.50;93.60;;;;;;5070996;28;20484;-81
2023/04/19 05:42:55;;;;;;;12.50;8.00;;;10.60;93.50;;;;;;5070136;28;20451;-81
2023/04/19 05:45:25;;;;;;;13.50;7.80;;;10.60;93.50;;;;;;5071335;28;20928;-80
2023/04/19 05:47:52;;;;;;;11.33;6.63;;;10.60;92.20;;;;;;5070342;28;20641;-80
2023/04/19 05:50:19;;;;;;;11.60;6.00;;;10.60;92.40;;;;;;5069823;28;20486;-81
2023/04/19 05:52:46;;;;;;;9.37;4.50;;;10.60;91.20;;;;;;5070626;28;20477;-81
2023/04/19 05:55:13;;;;;;;11.30;6.10;;;10.70;91.20;;;;;;5069448;28;20467;-81
2023/04/19 05:57:40;;;;;;;8.47;4.90;;;10.70;91.30;;;;;;5070529;28;20545;-81
2023/04/19 06:00:10;;;;;;;10.97;6.73;;;10.70;91.10;;;;;;5070851;28;20450;-81
2023/04/19 06:02:37;;;;;;;11.97;5.40;;;10.70;91.20;;;;;;5070077;28;20454;-80
2023/04/19 06:05:06;;;;;;;14.53;7.60;;;10.70;90.90;;;;;;5070359;28;20451;-80
2023/04/19 06:07:33;;;;;;;10.00;5.97;;;10.70;90.80;;;;;;5067804;28;21001;-80
2023/04/19 06:10:00;;;;;;;10.63;5.80;;;10.70;89.80;;;;;;5070319;28;20446;-80
2023/04/19 06:12:27;;;;;;;10.13;6.13;;;10.70;89.50;;;;;;5069812;28;20452;-81
2023/04/19 06:14:54;;;;;;;10.50;5.60;;;10.70;90.20;;;;;;5069452;28;20854;-81
2023/04/19 06:17:24;;;;;;;11.43;5.90;;;10.80;90.00;;;;;;5070491;28;20485;-81
2023/04/19 06:19:51;;;;;;;11.13;5.20;;;10.80;89.00;;;;;;5069421;28;20824;-81
2023/04/19 06:22:18;;;;;;;12.40;6.00;;;10.80;87.50;;;;;;5058794;28;20451;-81
2023/04/19 06:24:46;;;;;;;10.30;5.67;;;10.90;87.80;;;;;;5069178;28;20549;-81
2023/04/19 06:27:15;;;;;;;15.30;6.20;;;10.90;88.50;;;;;;5068228;28;20996;-81
2023/04/19 06:29:42;;;;;;;13.17;6.40;;;10.90;86.60;;;;;;5051465;28;20870;-80
2023/04/19 06:32:09;;;;;;;11.53;6.73;;;11.00;85.60;;;;;;5069821;28;20542;-81
2023/04/19 06:34:37;;;;;;;12.23;6.20;;;11.20;85.80;;;;;;5069368;28;20513;-81
2023/04/19 06:37:04;;;;;;;10.03;5.90;;;11.20;85.70;;;;;;5068963;28;20477;-81
2023/04/19 06:39:31;;;;;;;9.10;5.33;;;11.40;85.90;;;;;;5069984;28;20446;-81
2023/04/19 06:41:58;;;;;;;13.13;7.07;;;11.60;84.50;;;;;;5062374;28;20451;-80
2023/04/19 06:44:25;;;;;;;10.80;6.60;;;11.60;83.20;;;;;;5058051;28;20466;-81
2023/04/19 06:46:52;;;;;;;9.70;4.30;;;11.80;81.80;;;;;;5068334;28;20486;-81
2023/04/19 06:49:19;;;;;;;9.80;5.33;;;11.90;81.20;;;;;;5069909;28;20454;-81
2023/04/19 06:51:48;;;;;;;10.70;6.10;;;12.20;78.90;;;;;;5068460;28;20870;-81
2023/04/19 06:54:15;;;;;;;11.20;6.47;;;12.20;78.90;;;;;;5071121;28;20553;-82
2023/04/19 06:56:44;;;;;;;9.07;5.30;;;12.40;79.10;;;;;;5072738;28;20469;-81
2023/04/19 06:59:12;;;;;;;10.93;5.00;;;12.60;79.30;;;;;;5073128;28;20469;-80
2023/04/19 07:01:40;;;;;;;5.73;2.80;;;12.60;75.40;;;;;;5071792;28;20528;-81
2023/04/19 07:04:07;;;;;;;13.50;6.57;;;12.50;72.60;;;;;;5070030;28;20466;-81
2023/04/19 07:06:35;;;;;;;9.17;4.97;;;12.50;74.80;;;;;;5072533;28;20516;-81
2023/04/19 07:09:04;;;;;;;9.80;3.97;;;12.50;75.10;;;;;;5072404;28;20976;-81
2023/04/19 07:11:31;;;;;;;12.33;5.33;;;12.40;72.30;;;;;;5070897;28;20465;-82
2023/04/19 07:13:59;;;;;;;11.13;5.68;;;12.30;72.60;;;;;;5061765;28;20953;-81
2023/04/19 07:16:27;;;;;;;11.53;5.53;;;12.40;74.20;;;;;;5073138;28;20453;-82
2023/04/19 07:18:53;;;;;;;9.97;5.40;;;12.40;73.30;;;;;;5074200;28;20450;-82
2023/04/19 07:21:21;;;;;;;7.37;3.90;;;12.30;74.20;;;;;;5072964;28;20855;-81
2023/04/19 07:23:48;;;;;;;14.40;6.10;;;12.30;72.60;;;;;;5074256;28;20466;-81
2023/04/19 07:26:17;;;;;;;10.40;5.03;;;12.10;71.00;;;;;;5074670;28;20462;-82
2023/04/19 07:28:43;;;;;;;9.13;5.03;;;12.00;72.30;;;;;;5074718;28;20450;-82
2023/04/19 07:31:15;;;;;;;8.63;4.83;;;12.00;71.00;;;;;;5073252;28;20497;-82
2023/04/19 07:33:42;;;;;;;9.90;4.80;;;12.00;72.40;;;;;;5072057;28;21002;-82
2023/04/19 07:36:10;;;;;;;11.30;6.10;;;11.90;71.20;;;;;;5074257;28;20450;-82
2023/04/19 07:38:37;;;;;;;9.60;5.60;;;12.00;70.90;;;;;;5072962;28;20454;-82
2023/04/19 07:41:05;;;;;;;20.60;5.73;;;12.10;71.90;;;;;;5074524;28;20450;-81
2023/04/19 07:43:33;;;;;;;12.93;5.47;;;12.10;69.90;;;;;;5072971;28;21020;-82
2023/04/19 07:46:00;;;;;;;12.07;7.43;;;12.20;72.70;;;;;;5073838;28;20458;-82
2023/04/19 07:48:27;;;;;;;9.87;5.03;;;12.20;70.00;;;;;;5074339;28;20457;-81
2023/04/19 07:50:54;;;;;;;12.20;6.40;;;12.10;66.80;;;;;;5074058;28;20978;-82
2023/04/19 07:53:20;;;;;;;12.90;6.23;;;12.20;68.20;;;;;;5073669;28;20557;-82
2023/04/19 07:55:48;;;;;;;11.50;5.47;;;12.20;69.40;;;;;;5073934;28;21080;-82
2023/04/19 07:58:23;;;;;;;12.63;6.17;;;12.40;66.70;;;;;;5072965;28;20462;-83
2023/04/19 08:00:52;;;;;;;11.70;5.63;;;12.50;66.10;;;;;;5074140;28;20462;-81
2023/04/19 08:03:19;;;;;;;10.40;5.03;;;12.80;63.50;;;;;;5073931;28;21025;-82
2023/04/19 08:05:46;;;;;;;6.90;2.90;;;13.00;64.50;;;;;;5072130;28;20450;-82
2023/04/19 08:08:13;;;;;;;9.70;5.57;;;12.90;64.00;;;;;;5073690;28;20458;-82
2023/04/19 08:10:40;;;;;;;11.17;5.63;;;13.20;63.90;;;;;;5073911;28;20450;-82
2023/04/19 08:13:07;;;;;;;9.50;6.20;;;13.60;60.50;;;;;;5073674;28;20479;-81
2023/04/19 08:15:35;;;;;;;8.80;5.10;;;13.90;61.90;;;;;;5073491;28;20565;-82
2023/04/19 08:18:03;;;;;;;8.97;5.00;;;14.00;58.80;;;;;;5073575;28;20875;-82
2023/04/19 08:20:30;;;;;;;11.93;5.77;;;13.90;56.20;;;;;;5073624;28;20451;-83
2023/04/19 08:22:57;;;;;;;9.43;4.73;;;14.10;55.90;;;;;;5072333;28;20489;-82
2023/04/19 08:25:25;;;;;;;8.37;4.47;;;13.90;55.90;;;;;;5072406;28;20513;-82
2023/04/19 08:27:52;;;;;;;8.83;5.40;;;13.90;54.10;;;;;;5073229;28;20459;-82
2023/04/19 08:30:19;;;;;;;10.03;5.13;;;14.30;54.20;;;;;;5073483;28;20456;-82
2023/04/19 08:32:46;;;;;;;8.00;4.77;;;14.60;49.20;;;;;;5071744;28;20483;-82
2023/04/19 08:35:15;;;;;;;8.53;3.10;;;14.50;48.10;;;;;;5073347;28;20482;-82
2023/04/19 08:37:41;;;;;;;7.80;4.87;;;14.50;48.10;;;;;;5071429;28;20460;-83
2023/04/19 08:40:10;;;;;;;8.73;4.23;;;14.70;48.30;;;;;;5073019;28;20465;-82
2023/04/19 08:42:37;;;;;;;6.60;3.30;;;14.80;46.20;;;;;;5073032;28;20501;-82
2023/04/19 08:45:06;;;;;;;11.53;5.37;;;14.80;46.30;;;;;;5072020;28;20455;-77
2023/04/19 08:47:38;;;;;;;9.00;4.10;;;14.60;43.80;;;;;;5067016;28;20452;-85
2023/04/19 08:50:07;;;;;;;14.50;5.27;;;15.00;46.90;;;;;;5059163;28;20538;-81
2023/04/19 08:52:37;;;;;;;10.33;4.27;;;14.70;41.40;;;;;;5073440;28;20451;-81
2023/04/19 08:55:05;;;;;;;8.30;3.67;;;15.00;41.50;;;;;;5072964;28;20471;-81
2023/04/19 08:57:32;;;;;;;9.30;4.63;;;15.10;45.00;;;;;;5072339;28;20455;-82
2023/04/19 09:00:00;;;;;;;6.47;2.73;;;15.20;39.90;;;;;;5072945;28;20457;-81
2023/04/19 09:02:27;;;;;;;11.63;3.80;;;15.30;38.60;;;;;;5071656;28;20453;-82
2023/04/19 09:04:54;;;;;;;8.57;4.47;;;15.40;37.90;;;;;;5072107;28;20468;-81
2023/04/19 09:07:27;;;;;;;9.03;4.47;;;15.40;40.10;;;;;;5071752;28;20449;-80
2023/04/19 09:10:09;;;;;;;8.23;4.53;;;15.30;36.60;;;;;;5071094;28;20459;-82
2023/04/19 09:12:37;;;;;;;7.90;4.43;;;14.90;36.30;;;;;;5071679;28;20528;-82
2023/04/19 09:15:07;;;;;;;8.70;4.20;;;15.30;36.70;;;;;;5072009;28;20492;-82
2023/04/19 09:17:34;;;;;;;14.10;3.90;;;15.50;33.00;;;;;;5071053;28;20453;-82
2023/04/19 09:20:01;;;;;;;5.50;2.80;;;15.70;31.30;;;;;;5072149;28;20456;-82
2023/04/19 09:22:29;;;;;;;7.13;2.90;;;15.50;31.10;;;;;;5071777;28;20453;-82
2023/04/19 09:24:56;;;;;;;8.17;3.80;;;15.40;31.00;;;;;;5072349;28;20473;-82
2023/04/19 09:27:28;;;;;;;8.73;3.90;;;15.50;28.90;;;;;;5070688;28;20987;-82
2023/04/19 09:29:57;;;;;;;8.30;4.20;;;15.40;26.60;;;;;;5053347;28;20454;-82
2023/04/19 09:32:25;;;;;;;8.47;4.33;;;15.30;26.70;;;;;;5051418;28;20851;-82
2023/04/19 09:34:53;;;;;;;9.30;3.87;;;15.60;31.20;;;;;;5064405;28;20474;-82
2023/04/19 09:37:21;;;;;;;12.17;4.10;;;16.00;30.30;;;;;;5069259;28;20454;-82
2023/04/19 09:39:48;;;;;;;12.27;3.87;;;16.30;28.30;;;;;;5071873;28;20450;-82
2023/04/19 09:42:16;;;;;;;7.70;3.20;;;15.90;26.50;;;;;;5071730;28;20466;-82
2023/04/19 09:44:57;;;;;;;10.43;4.07;;;15.60;23.90;;;;;;5071437;28;20835;-82
2023/04/19 09:47:25;;;;;;;9.30;3.57;;;15.80;24.70;;;;;;5071338;28;20462;-82
2023/04/19 09:50:07;;;;;;;6.37;3.20;;;16.00;26.20;;;;;;5071043;28;20450;-82
2023/04/19 09:52:35;;;;;;;10.23;5.27;;;15.60;23.90;;;;;;5071523;28;20457;-82
2023/04/19 09:55:05;;;;;;;17.10;3.60;;;15.70;25.90;;;;;;5071478;28;20518;-82
2023/04/19 09:57:34;;;;;;;5.70;3.00;;;15.90;24.10;;;;;;5071361;28;20451;-82
2023/04/19 10:00:05;;;;;;;6.63;3.87;;;15.90;22.50;;;;;;5071432;28;20489;-82
2023/04/19 10:02:34;;;;;;;12.80;4.30;;;16.00;20.30;;;;;;5054222;28;20587;-82
2023/04/19 10:05:05;;;;;;;6.97;3.90;;;16.20;23.20;;;;;;5071131;28;21112;-82
2023/04/19 10:07:32;;;;;;;8.17;2.80;;;16.60;20.10;;;;;;5070897;28;20950;-82
2023/04/19 10:10:01;;;;;;;9.50;3.77;;;16.50;23.80;;;;;;5068725;28;20878;-82
2023/04/19 10:12:27;;;;;;;5.97;2.60;;;16.80;18.90;;;;;;5067198;28;20453;-82
2023/04/19 10:14:57;;;;;;;7.60;2.93;;;17.00;21.60;;;;;;5069228;28;20579;-83
2023/04/19 10:17:26;;;;;;;9.30;4.00;;;16.60;20.50;;;;;;5069674;28;20871;-83
2023/04/19 10:19:57;;;;;;;6.90;3.37;;;16.20;17.00;;;;;;5068861;28;20454;-82
2023/04/19 10:22:25;;;;;;;5.80;2.80;;;16.40;20.60;;;;;;5068444;28;20457;-82
2023/04/19 10:25:14;;;;;;;6.57;3.37;;;16.40;22.00;;;;;;5070117;28;20467;-82
2023/04/19 10:27:44;;;;;;;5.73;2.27;;;16.50;15.90;;;;;;5066324;28;20534;-82
2023/04/19 10:30:18;;;;;;;5.40;2.17;;;16.80;16.20;;;;;;5069511;28;20958;-82
2023/04/19 10:32:52;;;;;;;7.00;3.20;;;16.70;12.70;;;;;;5068430;28;20454;-82
2023/04/19 10:35:21;;;;;;;6.07;2.90;;;16.60;13.60;;;;;;5069041;28;20845;-83
2023/04/19 10:38:06;;;;;;;6.33;2.80;;;16.20;15.50;;;;;;5068296;28;20464;-81
2023/04/19 10:40:59;;;;;;;9.33;3.30;;;16.40;13.50;;;;;;5069908;28;20450;-82
2023/04/19 10:43:28;;;;;;;7.53;3.03;;;16.70;10.60;;;;;;5067699;28;20473;-81
2023/04/19 10:45:55;;;;;;;5.40;2.23;;;17.10;10.10;;;;;;5069742;28;20498;-82
2023/04/19 10:48:34;;;;;;;8.37;3.00;;;16.40;7.80;;;;;;5068394;28;20452;-82
2023/04/19 10:51:02;;;;;;;5.60;2.60;;;16.20;8.40;;;;;;5070722;28;20450;-82
2023/04/19 10:53:54;;;;;;;5.57;2.73;;;16.70;9.90;;;;;;5070421;28;20483;-82
2023/04/19 10:56:23;;;;;;;5.20;2.57;;;16.80;9.90;;;;;;5070671;28;20478;-82
2023/04/19 10:59:12;;;;;;;6.80;2.57;;;16.60;2.10;;;;;;5070256;28;20452;-82
2023/04/19 11:01:42;;;;;;;5.70;2.40;;;16.70;2.90;;;;;;5070402;28;20452;-82
2023/04/19 11:04:11;;;;;;;6.07;1.90;;;17.10;6.40;;;;;;5069420;28;20468;-82
2023/04/19 11:06:56;;;;;;;7.17;1.90;;;17.30;2.60;;;;;;5068943;28;20460;-82
2023/04/19 11:09:23;;;;;;;5.93;2.13;;;17.30;2.60;;;;;;5068950;28;20462;-82
2023/04/19 11:11:50;;;;;;;5.37;2.20;;;17.90;1.00;;;;;;5068160;28;21175;-82
2023/04/19 11:14:20;;;;;;;6.27;2.10;;;18.00;1.00;;;;;;5069651;28;20472;-82
2023/04/19 11:16:48;;;;;;;5.00;2.07;;;17.90;1.00;;;;;;5070512;28;20481;-83
2023/04/19 11:19:17;;;;;;;6.87;2.03;;;18.20;1.00;;;;;;5070007;28;20452;-78
2023/04/19 11:21:46;;;;;;;5.37;1.60;;;18.40;1.00;;;;;;5069206;28;20471;-82
2023/04/19 11:24:15;;;;;;;5.10;1.60;;;18.00;1.00;;;;;;5070408;28;20476;-86
2023/04/19 11:26:43;;;;;;;10.13;2.40;;;18.00;1.00;;;;;;5071425;28;20453;-84
2023/04/19 11:29:11;;;;;;;5.30;1.73;;;18.00;1.00;;;;;;5070774;28;20574;-82
2023/04/19 11:31:38;;;;;;;5.80;1.60;;;17.80;1.00;;;;;;5069635;28;21047;-84
2023/04/19 11:34:05;;;;;;;6.77;2.10;;;17.70;1.00;;;;;;5068910;28;20479;-82
2023/04/19 11:36:35;;;;;;;5.87;1.63;;;17.80;1.00;;;;;;5069609;28;20852;-82
2023/04/19 11:39:05;;;;;;;6.83;2.43;;;17.60;1.00;;;;;;5069152;28;20451;-83
2023/04/19 11:41:39;;;;;;;5.87;1.73;;;17.50;1.00;;;;;;5072023;28;20456;-83
2023/04/19 11:44:14;;;;;;;6.57;2.37;;;17.60;1.00;;;;;;5057474;28;20886;-82
2023/04/19 11:46:41;;;;;;;4.90;1.90;;;17.60;1.00;;;;;;5072971;28;20452;-82
2023/04/19 11:49:08;;;;;;;4.83;1.60;;;17.80;1.00;;;;;;5072081;28;20514;-82
2023/04/19 11:51:41;;;;;;;4.60;1.50;;;17.20;1.00;;;;;;5070952;28;20456;-82
2023/04/19 11:54:15;;;;;;;5.20;1.70;;;17.70;1.00;;;;;;5071234;28;21012;-82
2023/04/19 11:57:01;;;;;;;9.00;2.30;;;18.10;1.00;;;;;;5074307;28;21040;-82
2023/04/19 11:59:29;;;;;;;5.33;2.37;;;17.70;1.00;;;;;;5074547;28;20461;-83
2023/04/19 12:01:56;;;;;;;9.73;2.60;;;17.60;1.00;;;;;;5074436;28;20455;-82
2023/04/19 12:04:23;;;;;;;12.17;1.50;;;17.30;1.00;;;;;;5073667;28;20475;-82
2023/04/19 12:07:03;;;;;;;12.20;2.70;;;17.40;1.00;;;;;;5073303;28;20482;-82
2023/04/19 12:09:29;;;;;;;6.63;2.40;;;17.60;1.00;;;;;;5073520;28;20485;-83
2023/04/19 12:11:57;;;;;;;6.30;2.30;;;17.70;1.00;;;;;;5072649;28;20465;-82
2023/04/19 12:14:25;;;;;;;6.80;2.37;;;17.80;1.00;;;;;;5073010;28;20506;-83
2023/04/19 12:17:14;;;;;;;10.53;2.80;;;18.00;1.00;;;;;;5072381;28;20855;-83
2023/04/19 12:19:46;;;;;;;8.70;2.53;;;17.90;1.00;;;;;;5073951;28;20584;-82
2023/04/19 12:22:15;;;;;;;5.53;2.10;;;18.20;1.00;;;;;;5073639;28;20824;-82
2023/04/19 12:24:43;;;;;;;5.67;2.20;;;18.30;1.00;;;;;;5072223;28;20538;-83
2023/04/19 12:27:12;;;;;;;10.00;2.33;;;18.80;1.00;;;;;;5073594;28;20540;-82
2023/04/19 12:29:42;;;;;;;4.50;1.80;;;18.80;1.00;;;;;;5073726;28;20462;-82
2023/04/19 12:32:10;;;;;;;7.17;2.37;;;17.90;1.00;;;;;;5073436;28;20457;-82
2023/04/19 12:34:37;;;;;;;9.27;3.20;;;18.50;1.00;;;;;;5072653;28;21012;-82
2023/04/19 12:37:04;;;;;;;5.60;2.07;;;18.10;1.00;;;;;;5072062;28;20221;-82
2023/04/19 12:39:32;;;;;;;5.43;1.70;;;18.40;1.00;;;;;;5073243;28;20460;-82
2023/04/19 12:42:01;;;;;;;7.93;2.50;;;17.90;1.00;;;;;;5073157;28;20495;-83
2023/04/19 12:44:28;;;;;;;5.93;2.63;;;18.50;1.00;;;;;;5073592;28;20896;-83