Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:49;;;;;;;1.43;1.33;;;13.40;98.80;;;;;;5054809;28;20602;-72
2023/06/07 00:04:15;;;;;;;2.00;1.90;;;13.40;98.80;;;;;;5054685;28;20196;-73
2023/06/07 00:06:41;;;;;;;1.37;1.33;;;13.40;98.90;;;;;;5054465;28;20200;-73
2023/06/07 00:09:09;;;;;;;1.57;1.13;;;13.20;99.10;;;;;;5054668;28;20927;-72
2023/06/07 00:11:35;;;;;;;1.43;1.43;;;13.10;99.30;;;;;;5054474;28;20978;-72
2023/06/07 00:14:02;;;;;;;10.03;1.87;;;13.40;99.90;;;;;;5054410;28;20454;-73
2023/06/07 00:16:27;;;;;;;2.07;1.60;;;13.20;99.10;;;;;;5054508;28;20405;-73
2023/06/07 00:18:53;;;;;;;1.27;0.90;;;13.20;99.50;;;;;;5054433;28;20526;-73
2023/06/07 00:21:20;;;;;;;2.03;1.83;;;13.10;99.60;;;;;;5054402;28;20533;-74
2023/06/07 00:23:46;;;;;;;1.73;1.60;;;13.10;99.70;;;;;;5054440;28;20170;-72
2023/06/07 00:26:12;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5053982;28;20842;-72
2023/06/07 00:28:38;;;;;;;0.73;0.73;;;13.10;99.90;;;;;;5054194;28;20408;-72
2023/06/07 00:31:04;;;;;;;1.00;1.00;;;13.00;99.60;;;;;;5054243;28;20197;-72
2023/06/07 00:33:30;;;;;;;1.20;1.20;;;13.00;99.90;;;;;;5054081;28;20205;-75
2023/06/07 00:35:55;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5053874;28;20465;-72
2023/06/07 00:38:23;;;;;;;1.33;1.23;;;12.90;99.90;;;;;;5054391;28;20204;-72
2023/06/07 00:40:48;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;5054339;28;20257;-73
2023/06/07 00:43:14;;;;;;;0.93;0.93;;;;;;;;;;5053959;28;20441;-74
2023/06/07 00:45:40;;;;;;;1.07;1.03;;;13.10;99.40;;;;;;5053650;28;20203;-73
2023/06/07 00:48:07;;;;;;;0.97;0.93;;;;;;;;;;5053928;28;20495;-72
2023/06/07 00:50:33;;;;;;;2.23;2.13;;;13.00;99.60;;;;;;5053755;28;20189;-72
2023/06/07 00:53:00;;;;;;;1.90;1.00;;;13.00;99.80;;;;;;5053864;28;20442;-73
2023/06/07 00:55:27;;;;;;;0.97;0.97;;;13.00;99.90;;;;;;5053487;28;20424;-72
2023/06/07 00:57:53;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5053665;28;20460;-74
2023/06/07 01:00:20;;;;;;;2.57;0.97;;;12.80;99.90;;;;;;5053795;28;20407;-71
2023/06/07 01:02:46;;;;;;;1.83;1.73;;;12.80;99.80;;;;;;5053760;28;20404;-73
2023/06/07 01:05:15;;;;;;;2.20;2.10;;;12.70;99.90;;;;;;5053374;28;20429;-74
2023/06/07 01:07:44;;;;;;;1.67;1.57;;;12.70;99.90;;;;;;5053475;28;20416;-74
2023/06/07 01:10:10;;;;;;;1.40;1.30;;;12.80;99.80;;;;;;5053451;28;20400;-74
2023/06/07 01:12:37;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5053511;28;20403;-72
2023/06/07 01:15:03;;;;;;;1.87;1.77;;;12.70;99.90;;;;;;5053451;28;20886;-72
2023/06/07 01:17:31;;;;;;;1.07;0.90;;;12.70;99.90;;;;;;5053313;28;20428;-74
2023/06/07 01:19:58;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5053346;28;20405;-74
2023/06/07 01:22:27;;;;;;;2.27;1.67;;;12.60;99.90;;;;;;5053323;28;20408;-72
2023/06/07 01:24:56;;;;;;;1.83;1.60;;;12.70;99.90;;;;;;5053211;28;20424;-74
2023/06/07 01:27:27;;;;;;;0.90;0.87;;;12.70;99.90;;;;;;5053165;28;20405;-72
2023/06/07 01:29:54;;;;;;;0.77;0.77;;;12.70;99.90;;;;;;5053440;28;20738;-72
2023/06/07 01:32:21;;;;;;;1.27;1.10;;;12.70;99.90;;;;;;5053167;28;20409;-73
2023/06/07 01:34:48;;;;;;;1.33;1.23;;;12.60;99.90;;;;;;5053057;28;20928;-72
2023/06/07 01:37:14;;;;;;;1.53;1.53;;;12.60;99.90;;;;;;5052976;28;20448;-72
2023/06/07 01:39:41;;;;;;;2.63;2.43;;;12.60;99.90;;;;;;5054561;28;20432;-71
2023/06/07 01:42:09;;;;;;;0.83;0.83;;;12.60;99.90;;;;;;5057424;28;20440;-73
2023/06/07 01:44:36;;;;;;;3.67;3.37;;;12.60;99.90;;;;;;5057240;28;20795;-72
2023/06/07 01:47:02;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5057045;28;20984;-71
2023/06/07 01:49:28;;;;;;;0.93;0.93;;;12.50;99.90;;;;;;5057046;28;20432;-74
2023/06/07 01:51:53;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5057366;28;20895;-74
2023/06/07 01:54:19;;;;;;;0.83;0.83;;;12.50;99.90;;;;;;5057075;28;20193;-74
2023/06/07 01:57:06;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5057022;28;20177;-72
2023/06/07 01:59:54;;;;;;;0.83;0.83;;;12.50;99.90;;;;;;5057175;28;20461;-73
2023/06/07 02:02:34;;;;;;;6.03;1.77;;;12.40;99.90;;;;;;5057054;28;20452;-72
2023/06/07 02:05:21;;;;;;;1.07;1.07;;;12.40;99.90;;;;;;5056987;28;20453;-71
2023/06/07 02:07:53;;;;;;;1.37;1.37;;;12.40;99.90;;;;;;5057121;28;20396;-74
2023/06/07 02:10:24;;;;;;;0.80;0.80;;;12.50;99.80;;;;;;5057026;28;20817;-74
2023/06/07 02:12:53;;;;;;;2.53;1.53;;;12.50;99.60;;;;;;5057017;28;20407;-72
2023/06/07 02:15:20;;;;;;;1.27;1.10;;;12.40;99.90;;;;;;5056634;28;20812;-73
2023/06/07 02:17:57;;;;;;;7.63;1.30;;;12.40;99.90;;;;;;5056734;28;20548;-72
2023/06/07 02:20:27;;;;;;;1.03;1.00;;;12.30;99.90;;;;;;5056759;28;20412;-72
2023/06/07 02:22:53;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5056839;28;20408;-72
2023/06/07 02:25:19;;;;;;;1.63;1.53;;;12.20;99.90;;;;;;5056546;28;20422;-73
2023/06/07 02:27:44;;;;;;;1.87;1.73;;;12.20;99.90;;;;;;5056761;28;20885;-73
2023/06/07 02:30:10;;;;;;;1.77;1.30;;;12.20;99.90;;;;;;5056667;28;20404;-72
2023/06/07 02:32:38;;;;;;;1.27;1.17;;;12.10;99.90;;;;;;5056623;28;20174;-72
2023/06/07 02:35:05;;;;;;;1.33;1.17;;;12.00;99.90;;;;;;5056275;28;20455;-72
2023/06/07 02:37:31;;;;;;;3.20;2.07;;;12.00;99.90;;;;;;5056062;28;20758;-73
2023/06/07 02:39:57;;;;;;;1.80;0.87;;;12.10;99.90;;;;;;5056299;28;20404;-70
2023/06/07 02:42:23;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5056542;28;20170;-74
2023/06/07 02:44:48;;;;;;;1.40;1.40;;;12.20;99.90;;;;;;5056331;28;20740;-72
2023/06/07 02:47:14;;;;;;;2.77;1.37;;;12.10;99.90;;;;;;5056168;28;20228;-74
2023/06/07 02:49:40;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;5056109;28;20185;-72
2023/06/07 02:52:07;;;;;;;1.27;1.27;;;12.20;99.90;;;;;;5055775;28;20167;-72
2023/06/07 02:54:34;;;;;;;1.43;1.33;;;12.10;99.90;;;;;;5055915;28;20433;-71
2023/06/07 02:57:00;;;;;;;1.63;1.53;;;12.00;99.90;;;;;;5055737;28;20429;-71
2023/06/07 02:59:26;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5055911;28;20448;-73
2023/06/07 03:01:53;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5056033;28;20751;-73
2023/06/07 03:04:19;;;;;;;0.97;0.73;;;11.90;99.90;;;;;;5055869;28;20424;-72
2023/06/07 03:06:47;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5055734;28;20485;-71
2023/06/07 03:09:14;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5055720;28;20458;-73
2023/06/07 03:11:40;;;;;;;2.27;1.60;;;11.90;99.90;;;;;;5055752;28;20409;-72
2023/06/07 03:14:06;;;;;;;0.83;0.77;;;12.00;99.90;;;;;;5055710;28;20396;-70
2023/06/07 03:16:32;;;;;;;1.13;1.13;;;11.80;99.90;;;;;;5055672;28;20174;-73
2023/06/07 03:18:57;;;;;;;2.00;1.60;;;11.70;99.90;;;;;;5055638;28;20273;-73
2023/06/07 03:21:23;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;5055502;28;20401;-73
2023/06/07 03:23:49;;;;;;;2.53;1.23;;;;;;;;;;5055689;28;20248;-73
2023/06/07 03:26:16;;;;;;;1.37;1.27;;;11.80;99.90;;;;;;5055237;28;20519;-72
2023/06/07 03:28:42;;;;;;;2.03;1.93;;;11.90;99.90;;;;;;5055660;28;20401;-74
2023/06/07 03:31:08;;;;;;;3.30;2.07;;;11.90;99.90;;;;;;5055483;28;20405;-72
2023/06/07 03:33:33;;;;;;;1.63;1.43;;;11.80;99.90;;;;;;5055415;28;20185;-70
2023/06/07 03:35:59;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5055145;28;20191;-72
2023/06/07 03:38:25;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5055138;28;20205;-71
2023/06/07 03:40:50;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5054575;28;20181;-72
2023/06/07 03:43:16;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5055226;28;20253;-71
2023/06/07 03:45:41;;;;;;;1.27;1.17;;;11.90;99.90;;;;;;5054729;28;20190;-70
2023/06/07 03:48:07;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;5055182;28;20170;-74
2023/06/07 03:50:32;;;;;;;2.33;1.10;;;11.90;99.90;;;;;;5054956;28;20193;-71
2023/06/07 03:52:58;;;;;;;1.17;1.17;;;11.90;99.90;;;;;;5055154;28;20593;-74
2023/06/07 03:55:24;;;;;;;1.77;1.67;;;11.80;99.90;;;;;;5054651;28;20216;-72
2023/06/07 03:57:50;;;;;;;2.67;2.57;;;11.80;99.90;;;;;;5054913;28;20259;-72
2023/06/07 04:00:17;;;;;;;2.33;2.23;;;11.90;99.90;;;;;;5054776;28;20633;-73
2023/06/07 04:02:43;;;;;;;1.97;1.87;;;12.00;99.90;;;;;;5054195;28;20405;-72
2023/06/07 04:05:09;;;;;;;2.67;2.00;;;11.90;99.90;;;;;;5054578;28;20421;-72
2023/06/07 04:07:35;;;;;;;1.83;0.70;;;11.90;99.90;;;;;;5054608;28;20630;-72
2023/06/07 04:10:00;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5054609;28;20666;-74
2023/06/07 04:12:26;;;;;;;1.63;1.20;;;12.10;99.90;;;;;;5054646;28;20412;-71
2023/06/07 04:14:51;;;;;;;1.93;1.83;;;12.10;99.90;;;;;;5054429;28;20183;-72
2023/06/07 04:17:17;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5054254;28;20232;-73
2023/06/07 04:19:43;;;;;;;2.33;2.17;;;12.20;99.90;;;;;;5054442;28;20238;-71
2023/06/07 04:22:08;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5054475;28;20249;-71
2023/06/07 04:24:34;;;;;;;3.63;2.07;;;12.30;99.90;;;;;;5054286;28;20193;-73
2023/06/07 04:27:01;;;;;;;2.00;1.50;;;12.40;99.90;;;;;;5054013;28;20170;-72
2023/06/07 04:29:26;;;;;;;1.67;1.57;;;12.60;99.90;;;;;;5054210;28;20161;-73
2023/06/07 04:31:56;;;;;;;1.07;1.07;;;13.00;99.90;;;;;;5054214;28;20408;-72
2023/06/07 04:34:24;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5054097;28;20210;-73
2023/06/07 04:36:50;;;;;;;1.63;1.07;;;14.00;99.20;;;;;;5052622;28;20989;-73
2023/06/07 04:39:18;;;;;;;0.70;0.70;;;14.40;98.50;;;;;;5054061;28;20448;-72
2023/06/07 04:41:45;;;;;;;1.50;1.50;;;14.60;97.70;;;;;;5054110;28;20406;-73
2023/06/07 04:44:11;;;;;;;1.40;1.30;;;14.70;97.00;;;;;;5053624;28;20765;-72
2023/06/07 04:46:39;;;;;;;1.30;1.20;;;14.80;96.90;;;;;;5053618;28;20973;-74
2023/06/07 04:49:05;;;;;;;1.17;0.77;;;14.70;96.00;;;;;;5053556;28;20486;-71
2023/06/07 04:51:31;;;;;;;1.77;1.67;;;14.80;96.10;;;;;;5053489;28;20511;-74
2023/06/07 04:54:01;;;;;;;1.00;0.87;;;15.20;99.90;;;;;;5053618;28;20488;-72
2023/06/07 04:56:27;;;;;;;1.77;1.67;;;15.10;95.80;;;;;;5053274;28;20188;-74
2023/06/07 04:58:53;;;;;;;1.57;1.40;;;15.20;95.70;;;;;;5053895;28;20879;-73
2023/06/07 05:01:20;;;;;;;1.13;1.13;;;15.40;95.40;;;;;;5053573;28;20401;-74
2023/06/07 05:03:45;;;;;;;1.70;1.60;;;15.60;95.30;;;;;;5053621;28;20520;-75
2023/06/07 05:06:11;;;;;;;1.13;1.13;;;15.80;94.40;;;;;;5053383;28;20523;-73
2023/06/07 05:08:37;;;;;;;1.43;1.33;;;16.00;94.10;;;;;;5053668;28;20170;-73
2023/06/07 05:11:03;;;;;;;1.40;1.30;;;16.20;93.90;;;;;;5053496;28;20173;-73
2023/06/07 05:13:28;;;;;;;1.87;1.70;;;16.30;93.80;;;;;;5053683;28;20411;-73
2023/06/07 05:15:54;;;;;;;1.30;1.20;;;16.50;93.60;;;;;;5053182;28;20255;-72
2023/06/07 05:18:20;;;;;;;0.80;0.80;;;16.70;93.00;;;;;;5053336;28;20276;-72
2023/06/07 05:20:47;;;;;;;0.60;0.60;;;16.80;92.80;;;;;;5053517;28;20189;-73
2023/06/07 05:23:16;;;;;;;0.70;0.70;;;16.80;92.40;;;;;;5053454;28;20443;-71
2023/06/07 05:25:43;;;;;;;0.87;0.87;;;16.90;92.40;;;;;;5053031;28;20467;-71
2023/06/07 05:28:09;;;;;;;0.70;0.70;;;16.80;91.90;;;;;;5053314;28;20538;-73
2023/06/07 05:30:35;;;;;;;1.83;1.73;;;16.80;92.00;;;;;;5053323;28;20900;-72
2023/06/07 05:33:00;;;;;;;1.03;1.00;;;16.90;92.40;;;;;;5053288;28;20213;-74
2023/06/07 05:35:26;;;;;;;1.20;1.10;;;17.00;93.20;;;;;;5053016;28;20186;-74
2023/06/07 05:37:52;;;;;;;1.27;1.17;;;17.00;93.40;;;;;;5053322;28;20213;-73
2023/06/07 05:40:18;;;;;;;1.30;0.87;;;17.10;93.00;;;;;;5053255;28;20170;-74
2023/06/07 05:42:45;;;;;;;1.50;1.40;;;17.20;92.30;;;;;;5053237;28;20175;-71
2023/06/07 05:45:10;;;;;;;0.60;0.60;;;17.30;92.70;;;;;;5053212;28;20429;-75
2023/06/07 05:47:36;;;;;;;1.77;1.67;;;17.40;92.20;;;;;;5052938;28;20409;-74
2023/06/07 05:50:04;;;;;;;0.50;0.50;;;17.60;92.50;;;;;;5052973;28;20182;-72
2023/06/07 05:52:30;;;;;;;5.13;1.73;;;17.70;91.90;;;;;;5053244;28;20195;-72
2023/06/07 05:54:57;;;;;;;0.87;0.87;;;17.80;92.80;;;;;;5052962;28;20429;-74
2023/06/07 05:57:23;;;;;;;1.83;1.00;;;17.90;91.80;;;;;;5052824;28;20168;-71
2023/06/07 05:59:49;;;;;;;0.67;0.67;;;18.10;92.10;;;;;;5053046;28;20403;-74
2023/06/07 06:02:20;;;;;;;1.87;1.77;;;18.20;91.90;;;;;;5053044;28;20412;-73
2023/06/07 06:04:47;;;;;;;1.43;1.33;;;18.40;91.90;;;;;;5053094;28;20197;-72
2023/06/07 06:07:15;;;;;;;1.40;1.23;;;18.80;91.50;;;;;;5052730;28;20453;-72
2023/06/07 06:09:41;;;;;;;0.70;0.70;;;19.40;91.20;;;;;;5053081;28;20407;-73
2023/06/07 06:12:07;;;;;;;1.30;1.20;;;20.30;91.40;;;;;;5052959;28;20396;-73
2023/06/07 06:14:33;;;;;;;0.50;0.50;;;21.80;88.50;;;;;;5052916;28;20510;-74
2023/06/07 06:16:58;;;;;;;1.60;1.07;;;23.70;82.10;;;;;;5052656;28;20850;-76
2023/06/07 06:19:25;;;;;;;0.73;0.73;;;25.40;75.40;;;;;;5052889;28;20206;-73
2023/06/07 06:21:51;;;;;;;0.90;0.90;;;27.10;63.80;;;;;;5052779;28;20170;-72
2023/06/07 06:24:16;;;;;;;2.03;1.33;;;28.60;59.30;;;;;;5052887;28;20840;-73
2023/06/07 06:26:42;;;;;;;1.03;1.00;;;30.20;53.50;;;;;;5055568;28;20503;-75
2023/06/07 06:29:08;;;;;;;0.90;0.90;;;31.40;51.00;;;;;;5056569;28;20654;-75
2023/06/07 06:31:33;;;;;;;0.90;0.70;;;32.30;47.20;;;;;;5056600;28;20662;-75
2023/06/07 06:33:59;;;;;;;2.47;2.27;;;33.40;43.30;;;;;;5056459;28;20201;-73
2023/06/07 06:36:26;;;;;;;0.83;0.80;;;33.50;43.40;;;;;;5056397;28;20163;-76
2023/06/07 06:38:52;;;;;;;3.43;1.03;;;33.40;37.10;;;;;;5056421;28;20200;-72
2023/06/07 06:41:18;;;;;;;1.17;1.17;;;32.30;37.50;;;;;;5056481;28;20396;-73
2023/06/07 06:43:43;;;;;;;1.17;0.87;;;30.10;39.40;;;;;;5056522;28;20170;-74
2023/06/07 06:46:09;;;;;;;1.10;1.00;;;29.60;44.10;;;;;;5055940;28;20588;-75
2023/06/07 06:48:38;;;;;;;1.20;1.00;;;29.00;41.00;;;;;;5055949;28;20193;-74
2023/06/07 06:51:04;;;;;;;1.30;1.10;;;28.50;43.60;;;;;;5056071;28;20692;-74
2023/06/07 06:53:29;;;;;;;1.07;0.90;;;28.50;43.30;;;;;;5054801;28;20420;-75
2023/06/07 06:55:55;;;;;;;1.23;1.10;;;28.70;43.30;;;;;;5055742;28;20200;-74
2023/06/07 06:58:21;;;;;;;1.30;1.20;;;28.30;41.90;;;;;;5056005;28;20201;-72
2023/06/07 07:00:47;;;;;;;1.30;1.20;;;27.70;44.20;;;;;;5056135;28;20430;-75
2023/06/07 07:03:12;;;;;;;1.23;1.13;;;26.70;44.30;;;;;;5055991;28;20228;-73
2023/06/07 07:05:38;;;;;;;0.57;0.57;;;25.80;44.30;;;;;;5055518;28;20191;-73
2023/06/07 07:08:04;;;;;;;0.77;0.77;;;25.00;47.10;;;;;;5055798;28;20311;-75
2023/06/07 07:10:29;;;;;;;1.40;0.87;;;24.40;47.00;;;;;;5055784;28;20323;-71
2023/06/07 07:12:55;;;;;;;0.70;0.70;;;24.80;49.40;;;;;;5055690;28;20405;-73
2023/06/07 07:15:21;;;;;;;0.90;0.90;;;25.60;49.20;;;;;;5055574;28;20194;-74
2023/06/07 07:17:49;;;;;;;0.80;0.80;;;26.40;45.90;;;;;;5055567;28;20277;-73
2023/06/07 07:20:16;;;;;;;6.23;1.10;;;27.40;44.90;;;;;;5055477;28;20170;-74
2023/06/07 07:22:46;;;;;;;0.90;0.90;;;27.80;45.20;;;;;;5055870;28;20397;-73
2023/06/07 07:25:12;;;;;;;0.90;0.90;;;27.60;43.30;;;;;;5055440;28;20425;-73
2023/06/07 07:27:38;;;;;;;0.83;0.83;;;26.90;44.30;;;;;;5055378;28;20765;-74
2023/06/07 07:30:05;;;;;;;1.23;0.97;;;26.70;44.90;;;;;;5055612;28;20401;-74
2023/06/07 07:32:32;;;;;;;1.53;1.10;;;27.20;44.10;;;;;;5055176;28;20462;-73
2023/06/07 07:34:58;;;;;;;0.70;0.70;;;27.40;44.30;;;;;;5055261;28;20587;-75
2023/06/07 07:37:25;;;;;;;0.70;0.70;;;27.40;44.70;;;;;;5053955;28;20472;-72
2023/06/07 07:39:51;;;;;;;0.90;0.90;;;27.40;43.60;;;;;;5055256;28;20176;-73
2023/06/07 07:42:16;;;;;;;1.33;1.23;;;27.80;43.10;;;;;;5055416;28;20915;-74
2023/06/07 07:44:42;;;;;;;0.73;0.70;;;28.30;42.80;;;;;;5055134;28;20560;-76
2023/06/07 07:47:08;;;;;;;2.93;1.30;;;29.10;41.90;;;;;;5054832;28;20626;-75
2023/06/07 07:49:33;;;;;;;0.70;0.70;;;30.40;40.10;;;;;;5054805;28;20201;-75
2023/06/07 07:51:59;;;;;;;1.43;1.10;;;31.90;40.60;;;;;;5055323;28;20236;-75
2023/06/07 07:54:25;;;;;;;0.73;0.73;;;33.60;40.00;;;;;;5054876;28;20239;-74
2023/06/07 07:56:51;;;;;;;1.63;0.80;;;35.00;34.70;;;;;;5054626;28;20177;-73
2023/06/07 07:59:16;;;;;;;0.70;0.63;;;35.30;35.00;;;;;;5055170;28;20869;-75
2023/06/07 08:01:45;;;;;;;0.77;0.77;;;35.90;34.80;;;;;;5054577;28;20206;-73
2023/06/07 08:04:11;;;;;;;1.17;1.07;;;36.90;32.90;;;;;;5054779;28;20412;-71
2023/06/07 08:06:38;;;;;;;1.33;0.63;;;37.40;31.00;;;;;;5054539;28;20487;-71
2023/06/07 08:09:04;;;;;;;1.43;0.87;;;37.20;32.30;;;;;;5054725;28;20182;-72
2023/06/07 08:11:29;;;;;;;1.57;1.10;;;37.80;31.30;;;;;;5054644;28;20401;-70
2023/06/07 08:13:55;;;;;;;1.03;0.90;;;38.30;31.30;;;;;;5054640;28;20178;-71
2023/06/07 08:16:20;;;;;;;1.10;1.00;;;38.30;29.80;;;;;;5054202;28;20617;-73
2023/06/07 08:18:49;;;;;;;0.93;0.90;;;37.60;29.60;;;;;;5054350;28;20256;-71
2023/06/07 08:21:15;;;;;;;0.80;0.80;;;36.60;30.00;;;;;;5054456;28;20201;-74
2023/06/07 08:23:43;;;;;;;0.83;0.83;;;36.30;31.80;;;;;;5054411;28;20404;-72
2023/06/07 08:26:09;;;;;;;1.03;0.93;;;37.00;30.30;;;;;;5054015;28;20482;-74
2023/06/07 08:28:34;;;;;;;1.40;1.20;;;37.00;31.10;;;;;;5054364;28;20409;-73
2023/06/07 08:31:01;;;;;;;1.37;1.27;;;36.90;29.40;;;;;;5054156;28;20251;-73
2023/06/07 08:33:27;;;;;;;1.23;1.00;;;36.80;30.20;;;;;;5054168;28;20177;-73
2023/06/07 08:35:53;;;;;;;1.03;1.03;;;36.70;29.60;;;;;;5053796;28;20432;-73
2023/06/07 08:38:18;;;;;;;0.73;0.73;;;36.20;30.00;;;;;;5054163;28;20194;-73
2023/06/07 08:40:44;;;;;;;0.80;0.80;;;35.40;30.80;;;;;;5054090;28;20170;-71
2023/06/07 08:43:10;;;;;;;0.80;0.80;;;34.80;31.20;;;;;;5054129;28;20201;-72
2023/06/07 08:45:35;;;;;;;4.50;1.57;;;34.70;33.50;;;;;;5053669;28;20277;-72
2023/06/07 08:48:06;;;;;;;0.80;0.70;;;35.30;32.30;;;;;;5053769;28;20206;-74
2023/06/07 08:50:33;;;;;;;0.80;0.77;;;35.50;30.50;;;;;;5053783;28;20675;-73
2023/06/07 08:53:05;;;;;;;0.97;0.90;;;35.90;33.20;;;;;;5054004;28;20404;-73
2023/06/07 08:55:33;;;;;;;0.83;0.83;;;35.80;30.50;;;;;;5053561;28;20439;-71
2023/06/07 08:57:59;;;;;;;0.93;0.93;;;35.70;30.60;;;;;;5053542;28;20510;-75
2023/06/07 09:00:26;;;;;;;1.10;1.10;;;36.30;30.30;;;;;;5053870;28;20447;-75
2023/06/07 09:02:55;;;;;;;1.50;1.40;;;37.10;29.60;;;;;;5053694;28;20434;-75
2023/06/07 09:05:21;;;;;;;1.13;0.90;;;37.50;29.80;;;;;;5053326;28;20427;-73
2023/06/07 09:07:48;;;;;;;0.93;0.93;;;37.80;29.80;;;;;;5053737;28;20401;-74
2023/06/07 09:10:17;;;;;;;1.20;1.10;;;37.60;28.60;;;;;;5053494;28;20417;-75
2023/06/07 09:12:46;;;;;;;1.03;0.93;;;36.40;29.10;;;;;;5053705;28;20863;-76
2023/06/07 09:15:20;;;;;;;3.70;1.13;;;34.60;30.50;;;;;;5053341;28;20421;-73
2023/06/07 09:17:58;;;;;;;1.20;1.10;;;32.80;34.00;;;;;;5053271;28;20413;-75
2023/06/07 09:20:26;;;;;;;2.40;2.20;;;31.10;37.00;;;;;;5053492;28;20400;-73
2023/06/07 09:23:01;;;;;;;1.40;1.30;;;29.80;39.10;;;;;;5053513;28;20411;-72
2023/06/07 09:25:28;;;;;;;0.80;0.80;;;28.70;40.60;;;;;;5053047;28;20428;-72
2023/06/07 09:27:54;;;;;;;0.77;0.77;;;27.80;42.50;;;;;;5053282;28;20897;-75
2023/06/07 09:30:20;;;;;;;1.10;1.10;;;27.10;43.90;;;;;;5053320;28;20404;-75
2023/06/07 09:32:46;;;;;;;2.50;1.77;;;26.40;45.80;;;;;;5053453;28;20409;-72
2023/06/07 09:35:14;;;;;;;1.50;0.93;;;25.90;47.60;;;;;;5053235;28;20490;-72
2023/06/07 09:37:51;;;;;;;1.03;1.03;;;25.50;48.10;;;;;;5052941;28;20178;-74
2023/06/07 09:40:18;;;;;;;1.43;0.73;;;25.20;49.60;;;;;;5053354;28;20420;-71
2023/06/07 09:42:44;;;;;;;1.03;0.93;;;24.90;50.10;;;;;;5053370;28;20449;-71
2023/06/07 09:45:14;;;;;;;1.10;0.70;;;24.70;49.20;;;;;;5053209;28;20413;-75
2023/06/07 09:47:43;;;;;;;1.00;0.87;;;25.50;47.40;;;;;;5053090;28;20401;-73
2023/06/07 09:50:11;;;;;;;0.80;0.80;;;27.10;45.50;;;;;;5052982;28;20439;-74
2023/06/07 09:52:37;;;;;;;1.80;0.90;;;29.10;44.00;;;;;;5053256;28;20909;-73
2023/06/07 09:55:06;;;;;;;0.80;0.80;;;30.30;41.40;;;;;;5052954;28;20474;-73
2023/06/07 09:57:33;;;;;;;0.70;0.70;;;30.30;39.20;;;;;;5052940;28;20177;-75
2023/06/07 10:00:00;;;;;;;0.80;0.80;;;29.60;40.40;;;;;;5053187;28;20732;-76
2023/06/07 10:02:28;;;;;;;0.80;0.73;;;28.60;42.10;;;;;;5057153;28;21006;-72
2023/06/07 10:04:56;;;;;;;0.93;0.80;;;29.00;43.00;;;;;;5056825;28;20436;-72
2023/06/07 10:07:23;;;;;;;2.23;1.40;;;29.50;41.30;;;;;;5056826;28;20401;-74
2023/06/07 10:09:56;;;;;;;2.90;1.07;;;29.60;39.70;;;;;;5056823;28;20408;-76
2023/06/07 10:12:26;;;;;;;0.83;0.83;;;29.80;41.60;;;;;;5057030;28;20404;-73
2023/06/07 10:14:54;;;;;;;0.90;0.90;;;30.20;40.60;;;;;;5056948;28;20485;-75
2023/06/07 10:17:25;;;;;;;0.73;0.73;;;30.50;40.20;;;;;;5056535;28;20416;-73
2023/06/07 10:19:58;;;;;;;0.90;0.90;;;30.10;40.00;;;;;;5056759;28;20494;-74
2023/06/07 10:22:29;;;;;;;0.80;0.80;;;29.50;39.90;;;;;;5056805;28;20411;-72
2023/06/07 10:25:04;;;;;;;0.87;0.87;;;28.50;41.80;;;;;;5056532;28;20520;-75
2023/06/07 10:27:41;;;;;;;1.30;1.20;;;27.60;41.80;;;;;;5056288;28;20895;-75
2023/06/07 10:30:11;;;;;;;0.60;0.60;;;26.80;43.30;;;;;;5056743;28;20404;-72
2023/06/07 10:32:38;;;;;;;2.00;1.73;;;26.60;44.70;;;;;;5056768;28;20486;-73
2023/06/07 10:35:10;;;;;;;1.83;1.27;;;27.10;44.70;;;;;;5056184;28;20464;-74
2023/06/07 10:37:36;;;;;;;1.27;1.17;;;26.90;43.80;;;;;;5056310;28;20404;-74
2023/06/07 10:40:09;;;;;;;1.13;1.13;;;26.70;45.00;;;;;;5056329;28;20950;-72
2023/06/07 10:42:35;;;;;;;0.70;0.70;;;26.90;44.20;;;;;;5056342;28;20465;-72
2023/06/07 10:45:01;;;;;;;0.83;0.83;;;26.50;44.80;;;;;;5056176;28;20425;-74
2023/06/07 10:47:30;;;;;;;0.70;0.70;;;26.60;45.40;;;;;;5055927;28;20838;-73
2023/06/07 10:49:57;;;;;;;1.40;1.33;;;26.80;46.80;;;;;;5055917;28;20194;-75
2023/06/07 10:52:24;;;;;;;1.60;1.37;;;26.80;47.10;;;;;;5056130;28;20419;-73
2023/06/07 10:54:51;;;;;;;1.23;1.20;;;27.20;48.40;;;;;;5056119;28;20855;-74
2023/06/07 10:57:36;;;;;;;0.77;0.77;;;27.60;45.50;;;;;;5055825;28;20827;-75
2023/06/07 11:00:29;;;;;;;1.90;1.23;;;27.30;43.40;;;;;;5056067;28;20412;-73
2023/06/07 11:03:16;;;;;;;1.07;1.07;;;27.40;44.40;;;;;;5056055;28;20417;-73
2023/06/07 11:05:53;;;;;;;1.50;1.40;;;27.80;47.90;;;;;;5055831;28;20421;-73
2023/06/07 11:08:30;;;;;;;2.00;1.90;;;27.90;44.60;;;;;;5055924;28;20901;-72
2023/06/07 11:11:00;;;;;;;0.90;0.90;;;27.70;46.80;;;;;;5055857;28;20914;-72
2023/06/07 11:13:44;;;;;;;1.13;1.03;;;27.20;46.40;;;;;;5055911;28;20416;-73
2023/06/07 11:16:28;;;;;;;0.80;0.80;;;26.90;47.00;;;;;;5055570;28;20425;-74
2023/06/07 11:19:05;;;;;;;3.10;1.43;;;27.20;47.80;;;;;;5055415;28;20459;-75
2023/06/07 11:21:53;;;;;;;0.93;0.93;;;27.50;47.10;;;;;;5055723;28;20371;-73
2023/06/07 11:24:19;;;;;;;1.63;1.53;;;28.00;45.80;;;;;;5055224;28;20429;-74
2023/06/07 11:26:50;;;;;;;1.60;0.80;;;28.00;44.70;;;;;;5055341;28;20405;-73
2023/06/07 11:29:19;;;;;;;0.70;0.70;;;28.10;44.40;;;;;;5055414;28;20412;-73
2023/06/07 11:31:56;;;;;;;1.10;1.10;;;27.40;43.40;;;;;;5055543;28;20763;-73
2023/06/07 11:34:22;;;;;;;0.80;0.80;;;26.90;45.30;;;;;;5055404;28;20427;-75
2023/06/07 11:36:48;;;;;;;0.77;0.77;;;26.60;45.60;;;;;;5055084;28;20497;-75
2023/06/07 11:39:17;;;;;;;1.67;1.57;;;26.40;47.10;;;;;;5055120;28;20200;-72
2023/06/07 11:41:43;;;;;;;1.47;1.37;;;26.20;46.20;;;;;;5055219;28;20174;-75
2023/06/07 11:44:10;;;;;;;0.97;0.97;;;26.00;45.70;;;;;;5055159;28;20487;-74
2023/06/07 11:46:37;;;;;;;0.97;0.90;;;26.10;45.40;;;;;;5054824;28;20409;-72
2023/06/07 11:49:09;;;;;;;1.67;1.57;;;26.40;49.60;;;;;;5054886;28;20421;-73
2023/06/07 11:51:36;;;;;;;1.53;1.00;;;26.70;46.80;;;;;;5055208;28;20409;-73
2023/06/07 11:54:02;;;;;;;1.40;1.03;;;26.30;46.70;;;;;;5054882;28;20445;-72
2023/06/07 11:56:28;;;;;;;1.30;1.30;;;26.40;44.70;;;;;;5054724;28;20847;-72
2023/06/07 11:58:54;;;;;;;1.57;1.47;;;26.40;44.60;;;;;;5054897;28;20202;-73
2023/06/07 12:01:20;;;;;;;1.20;1.10;;;26.40;45.10;;;;;;5055121;28;20746;-74
2023/06/07 12:03:48;;;;;;;1.20;0.80;;;26.40;46.30;;;;;;5054720;28;20462;-72
2023/06/07 12:06:14;;;;;;;1.70;1.60;;;26.40;47.80;;;;;;5054289;28;20428;-74
2023/06/07 12:08:40;;;;;;;1.37;1.23;;;26.20;47.90;;;;;;5054810;28;20462;-73
2023/06/07 12:11:06;;;;;;;1.27;1.17;;;25.90;48.00;;;;;;5054683;28;20175;-75
2023/06/07 12:13:39;;;;;;;1.20;1.10;;;25.60;46.70;;;;;;5054706;28;20415;-72
2023/06/07 12:16:05;;;;;;;1.40;1.30;;;25.70;46.60;;;;;;5054289;28;20281;-72
2023/06/07 12:18:35;;;;;;;1.27;1.17;;;25.80;46.90;;;;;;5054337;28;20574;-73
2023/06/07 12:21:11;;;;;;;1.50;1.27;;;25.50;47.00;;;;;;5054408;28;20181;-72
2023/06/07 12:23:47;;;;;;;1.00;1.00;;;25.30;48.40;;;;;;5053903;28;20404;-75
2023/06/07 12:26:26;;;;;;;2.53;1.53;;;25.10;48.70;;;;;;5053970;28;20434;-74
2023/06/07 12:28:53;;;;;;;1.20;1.10;;;24.80;49.70;;;;;;5054443;28;20408;-72
2023/06/07 12:31:26;;;;;;;0.83;0.83;;;24.60;49.10;;;;;;5054365;28;20444;-73
2023/06/07 12:33:56;;;;;;;1.23;1.13;;;24.40;51.30;;;;;;5054254;28;20409;-74
2023/06/07 12:36:24;;;;;;;2.57;1.57;;;24.10;50.10;;;;;;5053910;28;20471;-73
2023/06/07 12:38:50;;;;;;;0.83;0.80;;;23.80;49.50;;;;;;5054182;28;20438;-72
2023/06/07 12:41:16;;;;;;;1.07;0.90;;;23.70;51.60;;;;;;5054002;28;20379;-75
2023/06/07 12:43:48;;;;;;;0.93;0.93;;;23.70;51.20;;;;;;5054200;28;20174;-71
2023/06/07 12:46:14;;;;;;;1.30;1.20;;;23.50;50.20;;;;;;5053927;28;20421;-73
2023/06/07 12:48:41;;;;;;;1.60;1.50;;;23.30;50.20;;;;;;5054089;28;20494;-73
2023/06/07 12:51:08;;;;;;;0.83;0.83;;;23.00;50.60;;;;;;5053805;28;20167;-74