Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:41;;;;;;;;;5.33;5.00;;;;;21.06;98.90;100971.75;5030020;28;45638;-76
2023/10/12 00:03:07;;;;;;;;;8.33;5.00;;;;;21.07;99.01;100967.84;5029653;28;45397;-73
2023/10/12 00:05:34;;;;;;;;;9.67;5.33;;;;;21.05;98.93;100965.34;5030207;28;45912;-71
2023/10/12 00:08:10;;;;;;;;;8.33;6.00;;;;;21.07;99.15;100967.84;5029389;28;45748;-72
2023/10/12 00:10:44;;;;;;;;;8.00;6.33;;;;;21.07;99.48;100979.00;5029366;28;45926;-75
2023/10/12 00:13:11;;;;;;;;;4.00;3.00;;;;;21.06;99.74;100968.94;5029260;28;45802;-77
2023/10/12 00:15:47;;;;;;;;;4.33;4.33;;;;;21.04;100.00;100969.22;5033895;28;45849;-76
2023/10/12 00:18:16;;;;;;;;;7.00;5.67;;;;;21.04;100.00;100968.41;5029527;28;46188;-76
2023/10/12 00:20:44;;;;;;;;;7.00;4.00;;;;;21.02;100.00;100959.44;5026789;28;47534;-75
2023/10/12 00:23:09;;;;;;;;;10.67;6.33;;;;;;;;5028497;28;45754;-76
2023/10/12 00:25:45;;;;;;;;;9.33;4.33;;;;;20.98;100.00;100954.41;5028412;28;45839;-74
2023/10/12 00:28:13;;;;;;;;;6.00;4.00;;;;;20.98;100.00;100954.41;5027012;28;45900;-75
2023/10/12 00:30:41;;;;;;;;;7.00;3.00;;;;;20.96;100.00;100956.66;5030384;28;45503;-74
2023/10/12 00:33:08;;;;;;;;;7.67;6.00;;;;;20.97;100.00;100969.50;5030789;28;45333;-75
2023/10/12 00:35:34;;;;;;;;;4.67;4.33;;;;;20.95;100.00;100960.56;5027832;28;45448;-75
2023/10/12 00:38:10;;;;;;;;;7.00;7.00;;;;;20.95;100.00;100963.34;5029006;28;45384;-75
2023/10/12 00:40:35;;;;;;;;;7.33;4.33;;;;;20.96;100.00;100962.22;5027213;28;45431;-75
2023/10/12 00:43:01;;;;;;;;;9.00;5.00;;;;;20.95;100.00;100960.56;5030690;28;45536;-76
2023/10/12 00:45:31;;;;;;;;;9.00;6.00;;;;;20.96;100.00;100959.44;5028116;28;45665;-74
2023/10/12 00:48:16;;;;;;;;;4.33;4.33;;;;;20.98;100.00;100960.00;5027292;28;45640;-73
2023/10/12 00:50:44;;;;;;;;;6.00;6.00;;;;;20.97;100.00;100952.78;5030057;28;45364;-72
2023/10/12 00:53:31;;;;;;;;;9.33;7.00;;;;;20.99;100.00;100947.75;5029699;28;45437;-72
2023/10/12 00:55:57;;;;;;;;;5.00;4.00;;;;;21.02;100.00;100953.88;5030281;28;45502;-75
2023/10/12 00:58:22;;;;;;;;;5.33;3.67;;;;;20.98;100.00;100943.28;5032947;28;46682;-74
2023/10/12 01:01:09;;;;;;;;;5.00;5.00;;;;;21.02;100.00;100934.34;5032105;28;45499;-74
2023/10/12 01:03:37;;;;;;;;;7.67;6.67;;;;;;;;5031705;28;45628;-73
2023/10/12 01:08:46;;;;;;;;;6.00;6.00;;;;;21.02;100.00;100926.84;5031640;28;45432;-75
2023/10/12 01:11:37;;;;;;;;;5.67;4.67;;;;;21.02;100.00;100914.84;5016885;28;45647;-75
2023/10/12 01:19:22;;;;;;;;;8.67;5.33;;;;;20.99;100.00;100919.84;5018225;28;45832;-71
2023/10/12 01:22:04;;;;;;;;;4.33;4.33;;;;;21.04;100.00;100929.38;5029167;28;45780;-70
2023/10/12 01:24:31;;;;;;;;;7.67;6.00;;;;;21.05;100.00;100919.84;5022128;28;45724;-71
2023/10/12 01:26:57;;;;;;;;;12.00;9.00;;;;;21.04;100.00;100921.81;5031174;28;45726;-70
2023/10/12 01:29:25;;;;;;;;;6.67;5.00;;;;;21.03;100.00;100936.03;5029217;28;45998;-70
2023/10/12 01:32:38;;;;;;;;;5.00;3.00;;;;;21.02;100.00;100920.41;5031366;28;45682;-70
2023/10/12 01:34:44;;;;;;;;;5.00;4.00;;;;;21.03;100.00;100927.69;5034398;28;45713;-71
2023/10/12 01:42:49;;;;;;;;;8.33;4.67;;;;;20.98;100.00;100925.72;5032212;28;45896;-71
2023/10/12 01:46:08;;;;;;;;;5.67;5.67;;;;;20.94;100.00;100922.66;5035310;28;45874;-69
2023/10/12 01:48:11;;;;;;;;;8.67;5.33;;;;;20.94;100.00;100930.16;5025562;28;46137;-71
2023/10/12 01:50:37;;;;;;;;;5.33;5.33;;;;;20.93;100.00;100932.13;5033919;28;46658;-71
2023/10/12 01:53:17;;;;;;;;;8.67;6.33;;;;;20.90;100.00;100929.88;5027208;28;45709;-70
2023/10/12 01:55:43;;;;;;;;;6.67;3.00;;;;;20.85;100.00;100937.38;5029386;28;45931;-71
2023/10/12 01:58:12;;;;;;;;;8.00;6.33;;;;;20.90;100.00;100934.59;5023388;28;45675;-71
2023/10/12 02:00:42;;;;;;;;;9.00;5.33;;;;;20.88;100.00;100932.06;5027464;28;46183;-71
2023/10/12 02:03:31;;;;;;;;;7.00;7.00;;;;;20.87;100.00;100933.22;5023817;28;45433;-71
2023/10/12 02:06:13;;;;;;;;;6.33;5.00;;;;;20.87;100.00;100936.00;5034922;28;45882;-74
2023/10/12 02:08:40;;;;;;;;;6.00;5.33;;;;;20.87;100.00;100929.56;5035292;28;45751;-75
2023/10/12 02:11:11;;;;;;;;;5.67;5.00;;;;;20.84;100.00;100914.25;5033021;28;45756;-73
2023/10/12 02:13:38;;;;;;;;;4.00;3.67;;;;;20.86;100.00;100942.69;5033809;28;45412;-72
2023/10/12 02:16:04;;;;;;;;;9.67;5.00;;;;;20.82;100.00;100933.19;5026266;28;45520;-72
2023/10/12 02:18:31;;;;;;;;;13.00;7.67;;;;;20.81;100.00;100937.94;5026811;28;45838;-74
2023/10/12 02:26:32;;;;;;;;;10.00;9.33;;;;;20.82;100.00;100952.69;5030929;28;45484;-73
2023/10/12 02:29:19;;;;;;;;;7.00;5.00;;;;;20.82;100.00;100961.06;5033587;28;45496;-75
2023/10/12 02:34:17;;;;;;;;;6.00;6.00;;;;;20.68;100.00;100937.59;5038833;28;45702;-71
2023/10/12 02:39:37;;;;;;;;;12.00;6.33;;;;;20.80;100.00;100954.94;5023582;28;45843;-73
2023/10/12 02:42:14;;;;;;;;;6.67;5.00;;;;;20.80;100.00;100955.75;5037434;28;47262;-73
2023/10/12 02:47:22;;;;;;;;;8.33;7.33;;;;;20.71;100.00;100923.94;5032485;28;45512;-70
2023/10/12 02:49:51;;;;;;;;;8.67;7.33;;;;;20.77;100.00;100935.97;5020921;28;45902;-72
2023/10/12 02:52:18;;;;;;;;;7.67;6.33;;;;;20.76;100.00;100929.56;5032674;28;46222;-72
2023/10/12 02:54:50;;;;;;;;;8.67;7.33;;;;;20.72;100.00;100920.06;5032409;28;45566;-71
2023/10/12 02:57:23;;;;;;;;;8.00;5.00;;;;;20.75;100.00;100921.47;5031724;28;45548;-73
2023/10/12 02:59:57;;;;;;;;;7.67;6.00;;;;;20.74;100.00;100948.47;5032368;28;45914;-74
2023/10/12 03:02:33;;;;;;;;;8.33;7.67;;;;;20.72;100.00;100939.56;5032019;28;45551;-75
2023/10/12 03:05:04;;;;;;;;;7.67;5.00;;;;;20.71;100.00;100937.88;5033940;28;45867;-75
2023/10/12 03:07:30;;;;;;;;;8.33;7.33;;;;;20.67;100.00;100936.75;5029328;28;45906;-75
2023/10/12 03:09:58;;;;;;;;;10.33;7.00;;;;;20.71;100.00;100946.25;5026768;28;45487;-75
2023/10/12 03:12:23;;;;;;;;;8.33;8.33;;;;;20.70;100.00;100949.31;5033057;28;46199;-75
2023/10/12 03:14:52;;;;;;;;;7.33;5.33;;;;;20.67;100.00;100933.94;5033354;28;45795;-74
2023/10/12 03:17:24;;;;;;;;;7.00;7.00;;;;;20.67;100.00;100930.34;5026615;28;45297;-73
2023/10/12 03:20:15;;;;;;;;;9.33;7.67;;;;;20.67;100.00;100936.75;5013435;28;45820;-73
2023/10/12 03:22:44;;;;;;;;;9.33;8.33;;;;;20.67;100.00;100947.06;5032576;28;47150;-73
2023/10/12 03:25:38;;;;;;;;;8.67;8.00;;;;;20.64;100.00;100929.75;5026615;28;45815;-74
2023/10/12 03:28:11;;;;;;;;;9.33;6.00;;;;;20.63;100.00;100922.50;5032316;28;45577;-75
2023/10/12 03:30:43;;;;;;;;;6.67;6.67;;;;;20.62;100.00;100937.53;5035551;28;45785;-74
2023/10/12 03:33:11;;;;;;;;;6.00;5.00;;;;;20.61;100.00;100957.31;5026944;28;47866;-74
2023/10/12 03:35:51;;;;;;;;;9.00;8.33;;;;;20.58;100.00;100946.72;5030158;28;45889;-74
2023/10/12 03:38:19;;;;;;;;;7.00;5.00;;;;;20.57;100.00;100950.59;5031915;28;45870;-73
2023/10/12 03:40:52;;;;;;;;;9.33;6.00;;;;;20.43;100.00;100944.69;5022864;28;45724;-75
2023/10/12 03:43:39;;;;;;;;;10.67;5.33;;;;;20.54;100.00;100949.22;5030753;28;46034;-74
2023/10/12 03:46:18;;;;;;;;;9.67;5.67;;;;;20.54;100.00;100942.78;5034604;28;45286;-74
2023/10/12 03:53:56;;;;;;;;;5.00;5.00;;;;;20.52;100.00;100940.25;5039660;28;45990;-73
2023/10/12 03:56:28;;;;;;;;;9.00;6.33;;;;;20.51;100.00;100933.03;5017871;28;46056;-74
2023/10/12 03:59:06;;;;;;;;;12.33;10.00;;;;;20.51;100.00;100933.03;5031772;28;45475;-74
2023/10/12 04:01:31;;;;;;;;;8.33;8.33;;;;;20.49;100.00;100928.84;5030393;28;45909;-73
2023/10/12 04:04:20;;;;;;;;;14.67;10.33;;;;;20.52;100.00;100936.66;5033042;28;46767;-74
2023/10/12 04:09:43;;;;;;;;;8.67;6.67;;;;;20.48;100.00;100925.22;5031475;28;45427;-74
2023/10/12 04:14:53;;;;;;;;;7.67;6.67;;;;;20.49;100.00;100924.09;5031779;28;45808;-69
2023/10/12 04:25:14;;;;;;;;;12.00;11.33;;;;;20.47;100.00;100948.59;5029080;28;45540;-73
2023/10/12 04:27:57;;;;;;;;;10.67;7.00;;;;;20.42;100.00;100940.25;5030531;28;45761;-72
2023/10/12 04:30:42;;;;;;;;;8.00;8.00;;;;;20.45;100.00;100948.06;5028891;28;45424;-71
2023/10/12 04:43:33;;;;;;;;;8.33;8.33;;;;;20.38;100.00;100950.25;5024226;28;45584;-72
2023/10/12 04:48:41;;;;;;;;;11.00;9.33;;;;;20.38;100.00;100948.28;5019557;28;45785;-71
2023/10/12 04:51:07;;;;;;;;;12.33;11.00;;;;;20.35;100.00;100957.19;5029987;28;46421;-70
2023/10/12 04:53:53;;;;;;;;;14.67;13.00;;;;;20.37;100.00;100956.91;5031002;28;45641;-73
2023/10/12 04:56:23;;;;;;;;;9.67;9.67;;;;;20.36;100.00;100947.72;5030423;28;45550;-72
2023/10/12 04:59:14;;;;;;;;;8.67;8.33;;;;;20.36;100.00;100946.88;5030469;28;45907;-73
2023/10/12 05:01:59;;;;;;;;;10.33;9.33;;;;;20.34;100.00;100949.91;5024162;28;45809;-72
2023/10/12 05:04:49;;;;;;;;;10.67;10.67;;;;;20.34;100.00;100943.53;5022588;28;45716;-69
2023/10/12 05:09:49;;;;;;;;;8.67;7.67;;;;;20.33;100.00;100947.41;5030576;28;45314;-73
2023/10/12 05:12:23;;;;;;;;;9.67;9.67;;;;;20.32;100.00;100942.97;5027420;28;45857;-72
2023/10/12 05:14:55;;;;;;;;;15.33;12.33;;;;;20.33;100.00;100936.25;5030296;28;45456;-73
2023/10/12 05:17:24;;;;;;;;;11.33;9.67;;;;;20.31;100.00;100949.63;5027494;28;45825;-72
2023/10/12 05:19:52;;;;;;;;;12.33;9.67;;;;;20.31;100.00;100949.63;5036529;28;45739;-69
2023/10/12 05:22:20;;;;;;;;;10.67;8.67;;;;;20.31;100.00;100947.66;5034158;28;45752;-72
2023/10/12 05:24:46;;;;;;;;;14.00;9.00;;;;;20.32;100.00;100951.31;5032503;28;45589;-72
2023/10/12 05:27:39;;;;;;;;;11.33;8.00;;;;;20.31;100.00;100942.09;5033569;28;46306;-71
2023/10/12 05:30:16;;;;;;;;;20.33;14.67;;;;;20.29;100.00;100936.81;5033874;28;45740;-71
2023/10/12 05:32:48;;;;;;;;;13.33;8.67;;;;;20.29;100.00;100927.63;5032844;28;45486;-71
2023/10/12 05:35:16;;;;;;;;;12.00;7.00;;;;;20.32;100.00;100924.28;5022033;28;45393;-70
2023/10/12 05:37:51;;;;;;;;;19.00;10.67;;;;;20.29;100.00;100933.19;5033212;28;45906;-71
2023/10/12 05:40:17;;;;;;;;;15.67;13.00;;;;;20.31;100.00;100944.06;5033552;28;45717;-72
2023/10/12 05:42:46;;;;;;;;;11.33;10.00;;;;;20.29;100.00;100947.94;5032759;28;45909;-70
2023/10/12 05:45:33;;;;;;;;;11.67;10.00;;;;;20.29;100.00;100961.03;5034628;28;45518;-69
2023/10/12 05:47:57;;;;;;;;;12.00;8.00;;;;;20.31;100.00;100966.34;5032661;28;46588;-70
2023/10/12 05:50:30;;;;;;;;;11.00;10.00;;;;;20.31;100.00;100971.91;5018161;28;45713;-71
2023/10/12 05:52:59;;;;;;;;;11.00;8.33;;;;;20.33;100.00;100978.91;5021167;28;45800;-69
2023/10/12 05:55:25;;;;;;;;;13.00;11.00;;;;;20.33;100.00;100967.75;5016946;28;45598;-71
2023/10/12 05:57:50;;;;;;;;;12.00;10.00;;;;;20.38;100.00;100978.91;5033410;28;45451;-71
2023/10/12 06:00:35;;;;;;;;;12.33;11.00;;;;;20.37;100.00;100988.38;5029948;28;46027;-72
2023/10/12 06:03:02;;;;;;;;;11.67;11.00;;;;;20.44;100.00;100994.56;5031168;28;45513;-71
2023/10/12 06:05:27;;;;;;;;;9.67;7.33;;;;;20.46;100.00;101014.66;5032804;28;45954;-71
2023/10/12 06:08:00;;;;;;;;;17.00;9.33;;;;;20.36;100.00;101005.34;5034654;28;45724;-71
2023/10/12 06:10:27;;;;;;;;;7.00;7.00;;;;;20.45;100.00;101023.28;5032074;28;45306;-72
2023/10/12 06:12:53;;;;;;;;;11.33;8.67;;;;;20.49;100.00;101013.25;5034956;28;45799;-73
2023/10/12 06:15:24;;;;;;;;;12.67;10.67;;;;;20.53;100.00;101025.53;5032799;28;45759;-73
2023/10/12 06:17:51;;;;;;;;;10.67;9.67;;;;;20.52;100.00;101029.44;5030674;28;46747;-70
2023/10/12 06:20:30;;;;;;;;;9.67;8.00;;;;;20.52;100.00;101040.56;5031807;28;45580;-72
2023/10/12 06:23:04;;;;;;;;;12.00;10.00;;;;;20.50;100.00;101056.72;5031606;28;45419;-70
2023/10/12 06:25:30;;;;;;;;;9.67;9.33;;;;;20.46;100.00;101089.88;5032223;28;45602;-72
2023/10/12 06:27:56;;;;;;;;;11.33;11.33;;;;;20.43;100.00;101081.19;5026560;28;46038;-73
2023/10/12 06:30:23;;;;;;;;;11.33;11.33;;;;;20.24;100.00;101056.53;5026114;28;45369;-74
2023/10/12 06:32:49;;;;;;;;;15.33;14.00;;;;;20.16;100.00;101070.94;5033969;28;45744;-72
2023/10/12 06:35:24;;;;;;;;;12.67;11.67;;;;;19.96;100.00;101062.44;5032211;28;45698;-72
2023/10/12 06:43:57;;;;;;;;;17.67;11.00;;;;;19.41;100.00;101068.75;5031854;28;45800;-71
2023/10/12 06:45:46;;;;;;;;;13.33;12.33;;;;;19.25;100.00;101077.19;5022636;28;45772;-70
2023/10/12 06:51:02;;;;;;;;;12.00;11.67;;;;;19.05;100.00;101095.28;5032119;28;45377;-72
2023/10/12 06:53:35;;;;;;;;;15.00;14.00;;;;;18.90;100.00;101084.81;5030007;28;45416;-72
2023/10/12 06:59:21;;;;;;;;;17.33;13.67;;;;;18.79;100.00;101091.31;5023596;28;45912;-72
2023/10/12 07:04:14;;;;;;;;;11.00;9.33;;;;;18.73;100.00;101082.03;5031999;28;45957;-74
2023/10/12 07:06:56;;;;;;;;;13.67;11.67;;;;;18.73;100.00;101093.16;5032118;28;45766;-73
2023/10/12 07:09:42;;;;;;;;;13.33;13.00;;;;;18.69;100.00;101081.69;5028767;28;45581;-73
2023/10/12 07:12:17;;;;;;;;;21.33;14.00;;;;;18.69;100.00;101075.31;5027969;28;45951;-74
2023/10/12 07:14:46;;;;;;;;;13.33;12.33;;;;;18.69;100.00;101072.53;5031049;28;45560;-74
2023/10/12 07:17:13;;;;;;;;;15.33;15.33;;;;;18.72;100.00;101080.34;5036068;28;45610;-73
2023/10/12 07:19:46;;;;;;;;;12.67;10.67;;;;;18.72;100.00;101091.47;5029332;28;45873;-73
2023/10/12 07:22:15;;;;;;;;;19.67;14.00;;;;;18.74;100.00;101086.47;5025824;28;45456;-74
2023/10/12 07:24:42;;;;;;;;;13.33;13.33;;;;;18.77;100.00;101093.47;5037499;28;45710;-75
2023/10/12 07:27:11;;;;;;;;;16.00;15.33;;;;;18.82;100.00;101102.72;5029126;28;46469;-76
2023/10/12 07:29:40;;;;;;;;;17.00;12.67;;;;;18.90;100.00;101100.66;5037956;28;45893;-73
2023/10/12 07:32:30;;;;;;;;;16.67;14.67;;;;;19.00;100.00;101098.00;5027862;28;45532;-75
2023/10/12 07:34:57;;;;;;;;;16.33;15.00;;;;;19.13;100.00;101086.53;5033249;28;45811;-75
2023/10/12 07:37:24;;;;;;;;;18.00;15.67;;;;;19.24;100.00;101087.50;5024921;28;46743;-75
2023/10/12 07:39:54;;;;;;;;;16.67;15.67;;;;;19.31;100.00;101087.28;5043904;28;46341;-73
2023/10/12 07:42:27;;;;;;;;;15.00;12.33;;;;;19.45;100.00;101096.09;5031221;28;46008;-72
2023/10/12 07:45:05;;;;;;;;;23.00;18.33;;;;;19.56;100.00;101095.09;5024181;28;45733;-74
2023/10/12 07:47:31;;;;;;;;;20.00;16.00;;;;;19.67;100.00;101085.78;5025735;28;45472;-77
2023/10/12 07:50:12;;;;;;;;;19.67;16.00;;;;;19.79;100.00;101094.00;5021475;28;46077;-73
2023/10/12 07:52:46;;;;;;;;;21.33;16.00;;;;;19.95;100.00;101096.94;5033538;28;46157;-71
2023/10/12 07:55:13;;;;;;;;;25.33;21.33;;;;;20.05;100.00;101097.88;5029087;28;45441;-73
2023/10/12 07:57:39;;;;;;;;;19.33;18.33;;;;;20.18;100.00;101095.75;5025079;28;45720;-73
2023/10/12 08:13:15;;;;;;;;;15.00;13.33;;;;;20.48;100.00;101095.19;5019520;28;45393;-72
2023/10/12 08:15:55;;;;;;;;;18.67;15.00;;;;;20.51;100.00;101089.06;5015622;28;46382;-73
2023/10/12 08:21:25;;;;;;;;;16.67;15.67;;;;;20.66;100.00;101099.50;5025696;28;45806;-74
2023/10/12 08:23:57;;;;;;;;;17.33;15.33;;;;;20.72;100.00;101097.56;5024743;28;45609;-74
2023/10/12 08:26:35;;;;;;;;;18.33;14.67;;;;;20.85;100.00;101099.06;5017537;28;45730;-75
2023/10/12 08:39:39;;;;;;;;;14.67;13.00;;;;;21.43;100.00;101110.25;5027142;28;45681;-75
2023/10/12 08:44:50;;;;;;;;;17.00;13.33;;;;;21.68;100.00;101110.34;5020214;28;45912;-72
2023/10/12 08:47:40;;;;;;;;;13.67;13.00;;;;;21.85;100.00;101109.28;5045628;28;45872;-75
2023/10/12 08:52:50;;;;;;;;;13.33;12.00;;;;;22.08;100.00;101093.09;5023557;28;45507;-71
2023/10/12 08:55:19;;;;;;;;;12.00;11.33;;;;;22.19;100.00;101098.44;5014854;28;45600;-73
2023/10/12 08:58:02;;;;;;;;;13.33;12.33;;;;;22.27;100.00;101087.81;5018272;28;45642;-74
2023/10/12 09:03:00;;;;;;;;;22.67;12.33;;;;;22.63;100.00;101099.00;5020773;28;45383;-72
2023/10/12 09:05:33;;;;;;;;;18.33;16.33;;;;;22.76;100.00;101087.25;5030046;28;45758;-73
2023/10/12 09:08:08;;;;;;;;;14.00;11.33;;;;;22.93;100.00;101098.09;5029522;28;45371;-73
2023/10/12 09:13:29;;;;;;;;;15.33;14.33;;;;;23.09;100.00;101102.56;5024955;28;45812;-72
2023/10/12 09:16:02;;;;;;;;;19.00;16.00;;;;;23.20;100.00;101103.34;5029742;28;45832;-74
2023/10/12 09:18:32;;;;;;;;;24.67;22.00;;;;;23.25;100.00;101096.94;5035355;28;45383;-75
2023/10/12 09:21:03;;;;;;;;;12.67;12.67;;;;;23.22;100.00;101100.31;5032084;28;45750;-73
2023/10/12 09:23:46;;;;;;;;;17.67;12.33;;;;;23.15;100.00;101103.38;5027492;28;45391;-72
2023/10/12 09:26:19;;;;;;;;;14.67;13.67;;;;;23.20;100.00;101094.97;5030037;28;45662;-74
2023/10/12 09:36:29;;;;;;;;;20.00;14.33;;;;;23.11;100.00;101105.06;5027266;28;45379;-74
2023/10/12 09:39:00;;;;;;;;;17.67;13.33;;;;;23.05;100.00;101097.78;5029707;28;45416;-72
2023/10/12 09:41:34;;;;;;;;;15.00;12.33;;;;;23.04;100.00;101102.56;5028144;28;45923;-74
2023/10/12 09:44:06;;;;;;;;;16.33;13.00;;;;;23.03;100.00;101105.63;5029910;28;46651;-73
2023/10/12 09:46:33;;;;;;;;;20.00;13.67;;;;;23.07;100.00;101095.56;5027740;28;45477;-72
2023/10/12 09:49:14;;;;;;;;;17.67;16.67;;;;;23.12;100.00;101105.94;5029666;28;45426;-72
2023/10/12 09:51:46;;;;;;;;;14.67;14.00;;;;;23.17;100.00;101105.91;5029468;28;45799;-73
2023/10/12 09:54:21;;;;;;;;;18.67;15.33;;;;;23.26;100.00;101104.19;5030758;28;45901;-73
2023/10/12 09:56:57;;;;;;;;;16.33;15.00;;;;;23.31;100.00;101104.19;5031536;28;45432;-74
2023/10/12 09:59:23;;;;;;;;;13.67;13.00;;;;;23.40;100.00;101102.44;5025493;28;45523;-72
2023/10/12 10:01:50;;;;;;;;;19.33;16.00;;;;;23.47;100.00;101104.94;5025126;28;45779;-72
2023/10/12 10:07:15;;;;;;;;;17.00;16.67;;;;;23.55;100.00;101109.13;5033825;28;45685;-74
2023/10/12 10:09:46;;;;;;;;;19.00;16.67;;;;;23.63;100.00;101103.72;5033210;28;45681;-71
2023/10/12 10:12:16;;;;;;;;;20.67;15.33;;;;;23.66;100.00;101105.13;5032797;28;45619;-72
2023/10/12 10:14:45;;;;;;;;;19.67;16.67;;;;;23.69;100.00;101104.53;5047865;28;45785;-74
2023/10/12 10:17:16;;;;;;;;;15.00;14.33;;;;;23.73;100.00;101100.03;5030670;28;45670;-74
2023/10/12 10:19:51;;;;;;;;;22.00;16.33;;;;;23.85;100.00;101099.72;5029620;28;45883;-74
2023/10/12 10:22:18;;;;;;;;;16.33;14.67;;;;;23.92;100.00;101096.59;5025754;28;45680;-73
2023/10/12 10:24:55;;;;;;;;;13.00;13.00;;;;;23.90;100.00;101105.28;5034693;28;46569;-79
2023/10/12 10:27:27;;;;;;;;;22.67;16.33;;;;;23.89;100.00;101109.22;5028885;28;45419;-72
2023/10/12 10:29:56;;;;;;;;;16.00;16.00;;;;;23.84;100.00;101108.38;5029574;28;45862;-73
2023/10/12 10:33:04;;;;;;;;;18.33;14.67;;;;;23.83;100.00;101109.50;5032322;28;45791;-73
2023/10/12 10:35:58;;;;;;;;;15.67;14.00;;;;;23.94;100.00;101092.38;5030891;28;46983;-74
2023/10/12 10:38:32;;;;;;;;;16.67;14.00;;;;;24.07;100.00;101098.44;5033770;28;45425;-73
2023/10/12 10:41:05;;;;;;;;;20.00;16.67;;;;;24.11;100.00;101096.75;5029164;28;45568;-71
2023/10/12 10:43:37;;;;;;;;;14.33;11.67;;;;;24.03;100.00;101094.53;5024954;28;45726;-75
2023/10/12 10:46:05;;;;;;;;;23.00;16.67;;;;;23.92;100.00;101086.25;5023133;28;47207;-75
2023/10/12 10:48:33;;;;;;;;;22.00;16.00;;;;;23.95;100.00;101082.00;5030367;28;45443;-75
2023/10/12 10:51:02;;;;;;;;;21.33;16.67;;;;;24.12;100.00;101096.44;5030498;28;45478;-74
2023/10/12 10:53:31;;;;;;;;;17.33;16.67;;;;;24.22;100.00;101092.75;5027536;28;46073;-74
2023/10/12 10:55:57;;;;;;;;;13.67;12.67;;;;;24.32;100.00;101094.59;5032260;28;45616;-72
2023/10/12 10:58:24;;;;;;;;;21.00;18.33;;;;;24.40;100.00;101102.41;5027921;28;45544;-73
2023/10/12 11:01:03;;;;;;;;;22.67;18.00;;;;;24.44;100.00;101103.47;5038335;28;45740;-72
2023/10/12 11:03:34;;;;;;;;;18.00;15.33;;;;;24.60;100.00;101104.19;5032286;28;45872;-73
2023/10/12 11:06:02;;;;;;;;;19.00;17.67;;;;;24.72;100.00;101102.97;5020322;28;45872;-72
2023/10/12 11:08:27;;;;;;;;;21.33;17.33;;;;;24.82;100.00;101097.25;5025420;28;46410;-71
2023/10/12 11:13:34;;;;;;;;;17.33;15.00;;;;;24.98;100.00;101095.13;5025952;28;45731;-73
2023/10/12 11:16:45;;;;;;;;;15.33;14.00;;;;;25.15;100.00;101100.25;5028751;28;45450;-73
2023/10/12 11:18:54;;;;;;;;;15.67;13.00;;;;;25.28;100.00;101105.13;5020606;28;45924;-73
2023/10/12 11:21:20;;;;;;;;;15.67;15.67;;;;;25.37;100.00;101108.16;5027855;28;45702;-73
2023/10/12 11:23:46;;;;;;;;;17.33;15.33;;;;;25.50;100.00;101101.81;5029186;28;45998;-72
2023/10/12 11:26:18;;;;;;;;;19.67;16.67;;;;;25.56;100.00;101091.34;5028142;28;46480;-70
2023/10/12 11:29:00;;;;;;;;;15.67;14.67;;;;;25.64;100.00;101099.06;5029383;28;45490;-72
2023/10/12 11:31:31;;;;;;;;;22.00;18.33;;;;;25.67;100.00;101090.03;5025611;28;45658;-72
2023/10/12 11:33:58;;;;;;;;;18.33;14.33;;;;;25.72;100.00;101095.59;5030759;28;45720;-72
2023/10/12 11:36:25;;;;;;;;;18.00;17.00;;;;;25.77;100.00;101091.88;5030583;28;46621;-74
2023/10/12 11:39:02;;;;;;;;;16.33;14.00;;;;;25.85;100.00;101093.16;5030836;28;45931;-73
2023/10/12 11:41:28;;;;;;;;;17.00;15.33;;;;;25.96;100.00;101099.47;5027030;28;45816;-73
2023/10/12 11:43:57;;;;;;;;;17.33;16.00;;;;;25.87;100.00;101071.25;5030540;28;45405;-72
2023/10/12 11:46:24;;;;;;;;;19.00;16.67;;;;;25.96;100.00;101085.41;5030722;28;45287;-74
2023/10/12 11:49:10;;;;;;;;;20.00;16.00;;;;;25.83;100.00;101085.03;5029663;28;45740;-73
2023/10/12 11:51:50;;;;;;;;;16.67;16.33;;;;;25.69;100.00;101089.78;5027794;28;45436;-73
2023/10/12 11:54:19;;;;;;;;;18.00;15.67;;;;;25.54;100.00;101088.00;5018375;28;45709;-72
2023/10/12 11:56:46;;;;;;;;;13.00;13.00;;;;;25.40;100.00;101090.69;5018241;28;45719;-72
2023/10/12 11:59:22;;;;;;;;;19.00;16.33;;;;;25.27;100.00;101103.47;5029167;28;45562;-72
2023/10/12 12:01:54;;;;;;;;;20.00;15.67;;;;;25.12;100.00;101090.47;5031112;28;45780;-72
2023/10/12 12:04:30;;;;;;;;;17.67;17.67;;;;;25.07;100.00;101084.91;5029372;28;46001;-72
2023/10/12 12:06:55;;;;;;;;;17.00;14.00;;;;;25.08;100.00;101077.34;5027496;28;45798;-72
2023/10/12 12:09:22;;;;;;;;;21.33;17.33;;;;;25.15;100.00;101075.84;5029812;28;45930;-74
2023/10/12 12:11:48;;;;;;;;;18.00;14.67;;;;;25.23;100.00;101067.91;5028893;28;45701;-72
2023/10/12 12:14:14;;;;;;;;;16.33;13.33;;;;;25.26;100.00;101068.13;5028305;28;45527;-73
2023/10/12 12:16:39;;;;;;;;;24.33;16.67;;;;;25.24;100.00;101059.16;5027687;28;45781;-73
2023/10/12 12:19:04;;;;;;;;;17.00;16.33;;;;;25.38;100.00;101054.50;5029701;28;45376;-71
2023/10/12 12:21:31;;;;;;;;;19.33;18.00;;;;;25.48;100.00;101059.16;5034711;28;45892;-73
2023/10/12 12:24:01;;;;;;;;;14.00;7.00;;;;;25.43;100.00;101056.41;5028453;28;45479;-72
2023/10/12 12:26:33;;;;;;;;;23.67;17.33;;;;;25.41;100.00;101060.66;5025310;28;46509;-72
2023/10/12 12:29:03;;;;;;;;;16.67;13.00;;;;;25.37;100.00;101063.22;5027000;28;45816;-72
2023/10/12 12:31:32;;;;;;;;;15.67;13.33;;;;;25.46;100.00;101060.59;5029702;28;45377;-72
2023/10/12 12:33:58;;;;;;;;;15.33;11.67;;;;;25.51;100.00;101061.34;5028767;28;45936;-73
2023/10/12 12:36:23;;;;;;;;;14.33;13.00;;;;;25.50;100.00;101065.28;5029909;28;45412;-73
2023/10/12 12:38:57;;;;;;;;;13.00;11.33;;;;;25.43;100.00;101080.84;5030420;28;45787;-72
2023/10/12 12:41:26;;;;;;;;;6.67;6.00;;;;;25.30;100.00;101079.59;5028660;28;45838;-71
2023/10/12 12:43:52;;;;;;;;;19.67;17.00;;;;;25.15;100.00;101075.84;5027174;28;45752;-72
2023/10/12 12:46:19;;;;;;;;;17.00;12.67;;;;;25.08;100.00;101075.34;5030177;28;48077;-71
2023/10/12 12:48:49;;;;;;;;;15.33;15.33;;;;;25.08;100.00;101082.94;5029926;28;45685;-72
2023/10/12 12:51:16;;;;;;;;;16.00;13.33;;;;;25.02;100.00;101074.56;5019840;28;45970;-74
2023/10/12 12:53:46;;;;;;;;;15.67;14.00;;;;;24.96;100.00;101080.56;5018673;28;45689;-73
2023/10/12 12:56:14;;;;;;;;;17.00;12.67;;;;;24.91;100.00;101077.78;5030361;28;45449;-73
2023/10/12 12:58:44;;;;;;;;;12.00;11.33;;;;;24.86;100.00;101073.06;5020331;28;45883;-73
2023/10/12 13:01:10;;;;;;;;;12.33;10.33;;;;;24.80;100.00;101071.47;5029019;28;45764;-72
2023/10/12 13:03:35;;;;;;;;;17.00;13.00;;;;;24.81;100.00;101068.38;5024123;28;45512;-72
2023/10/12 13:06:07;;;;;;;;;14.00;14.00;;;;;24.81;100.00;101073.97;5028668;28;45772;-73
2023/10/12 13:08:36;;;;;;;;;10.67;10.67;;;;;24.90;100.00;101073.34;5032051;28;45537;-73
2023/10/12 13:11:04;;;;;;;;;12.33;12.33;;;;;25.02;100.00;101074.56;5030259;28;45467;-73
2023/10/12 13:13:39;;;;;;;;;17.00;11.67;;;;;25.04;100.00;101051.81;5024668;28;45544;-73
2023/10/12 13:16:05;;;;;;;;;14.00;9.67;;;;;25.30;100.00;101068.38;5028018;28;48029;-72
2023/10/12 13:18:32;;;;;;;;;13.33;13.33;;;;;25.40;100.00;101071.03;5036659;28;45451;-73
2023/10/12 13:20:59;;;;;;;;;11.67;11.00;;;;;25.43;100.00;101067.63;5028481;28;45495;-73
2023/10/12 13:23:24;;;;;;;;;12.33;11.00;;;;;25.44;100.00;101074.09;5029187;28;45325;-75
2023/10/12 13:25:50;;;;;;;;;16.00;13.67;;;;;25.35;100.00;101076.75;5028732;28;45386;-71
2023/10/12 13:28:16;;;;;;;;;14.67;12.00;;;;;25.27;100.00;101077.38;5023686;28;45979;-71
2023/10/12 13:30:43;;;;;;;;;10.67;8.67;;;;;25.18;100.00;101078.03;5030956;28;45790;-72
2023/10/12 13:33:11;;;;;;;;;16.33;12.33;;;;;25.12;100.00;101069.97;5031703;28;45902;-71
2023/10/12 13:38:09;;;;;;;;;12.33;12.33;;;;;25.01;100.00;101080.50;5026915;28;45684;-74