Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:31;;;;;;;81.30;37.53;;;;;;;;;;2104627;28;20501;-45
2021/12/31 00:01:32;;;;;;;71.60;32.38;;;;;;;;;;2107041;28;20448;-45
2021/12/31 00:02:34;;;;;;;82.32;36.10;;;;;;;;;;2106562;28;20048;-46
2021/12/31 00:03:35;;;;;;;74.75;33.88;;;;;;;;;;2102947;28;20509;-45
2021/12/31 00:04:36;;;;;;;81.25;34.78;;;;;;;;;;2098683;28;20185;-45
2021/12/31 00:05:37;;;;;;;73.18;33.30;;;;;;;;;;2099282;28;20053;-45
2021/12/31 00:06:42;;;;;;;76.90;32.80;;;;;;;;;;2108461;28;20052;-45
2021/12/31 00:07:43;;;;;;;68.57;33.47;;;;;;;;;;2106912;28;20136;-45
2021/12/31 00:08:44;;;;;;;73.72;35.50;;;;;;;;;;2104891;28;20108;-45
2021/12/31 00:09:46;;;;;;;70.10;32.00;;;;;;;;;;2106319;28;20127;-45
2021/12/31 00:12:07;;;;;;;68.80;31.10;;;;;;;;;;2108025;28;20181;-46
2021/12/31 00:13:08;;;;;;;80.00;36.75;;;;;;;;;;2105881;28;20048;-46
2021/12/31 00:14:09;;;;;;;72.50;32.77;;;;;;;;;;2106935;28;20505;-44
2021/12/31 00:15:11;;;;;;;76.28;34.28;;;;;;;;;;2107742;28;20138;-47
2021/12/31 00:16:12;;;;;;;68.32;32.38;;;;;;;;;;2098285;28;20131;-46
2021/12/31 00:17:13;;;;;;;62.35;29.38;;;;;;;;;;2098640;28;20040;-46
2021/12/31 00:18:15;;;;;;;68.60;34.53;;;;;;;;;;2103588;28;20481;-45
2021/12/31 00:19:15;;;;;;;71.30;32.88;;;;;;;;;;2106800;28;20401;-45
2021/12/31 00:20:20;;;;;;;71.80;34.85;;;;;;;;;;2106998;28;20044;-45
2021/12/31 00:21:21;;;;;;;70.57;31.75;;;;;;;;;;2104879;28;20109;-45
2021/12/31 00:22:46;;;;;;;73.07;32.05;;;;;;;;;;2106805;28;20052;-46
2021/12/31 00:23:48;;;;;;;70.05;32.00;;;;;;;;;;2105743;28;20577;-46
2021/12/31 00:24:49;;;;;;;71.97;31.17;;;;;;;;;;2106604;28;20143;-46
2021/12/31 00:25:52;;;;;;;74.38;35.95;;;;;;;;;;2106776;28;20066;-45
2021/12/31 00:26:53;;;;;;;68.72;31.25;;;;;;;;;;2107550;28;20055;-45
2021/12/31 00:27:54;;;;;;;78.70;34.03;;;;;;;;;;2099961;28;20048;-46
2021/12/31 00:28:55;;;;;;;69.57;33.80;;;;;;;;;;2098382;28;20132;-45
2021/12/31 00:29:56;;;;;;;66.93;29.88;;;;;;;;;;2102220;28;20412;-46
2021/12/31 00:30:57;;;;;;;73.28;34.60;;;;;;;;;;2106753;28;20280;-46
2021/12/31 00:31:58;;;;;;;75.95;33.83;;;;;;;;;;2105214;28;20166;-46
2021/12/31 00:33:01;;;;;;;75.20;32.70;;;;;;;;;;2104541;28;20055;-45
2021/12/31 00:34:04;;;;;;;73.75;34.88;;;;;;;;;;2106857;28;20047;-45
2021/12/31 00:35:05;;;;;;;70.22;33.55;;;;;;;;;;2106732;28;20489;-47
2021/12/31 00:36:06;;;;;;;75.70;35.38;;;;;;;;;;2106364;28;20378;-46
2021/12/31 00:37:07;;;;;;;73.22;30.05;;;;;;;;;;2115279;28;20516;-46
2021/12/31 00:38:08;;;;;;;76.50;32.58;;;;;;;;;;2114573;28;20070;-43
2021/12/31 00:39:09;;;;;;;70.78;31.58;;;;;;;;;;2106240;28;20044;-46
2021/12/31 00:40:12;;;;;;;69.85;34.22;;;;;;;;;;2098523;28;20044;-45
2021/12/31 00:41:13;;;;;;;72.85;33.70;;;;;;;;;;2099127;28;20044;-46
2021/12/31 00:42:14;;;;;;;66.13;30.90;;;;;;;;;;2105590;28;20049;-44
2021/12/31 00:43:15;;;;;;;68.10;32.75;;;;;;;;;;2098476;28;20413;-44
2021/12/31 00:44:16;;;;;;;72.07;32.72;;;;;;;;;;2099187;28;20043;-44
2021/12/31 00:45:19;;;;;;;64.77;31.07;;;;;;;;;;2105357;28;20526;-45
2021/12/31 00:46:20;;;;;;;68.60;33.38;;;;;;;;;;2098329;28;20070;-44
2021/12/31 00:47:21;;;;;;;67.93;29.85;;;;;;;;;;2099673;28;20052;-44
2021/12/31 00:48:27;;;;;;;79.18;40.03;;;;;;;;;;2105196;28;20040;-44
2021/12/31 00:49:28;;;;;;;72.70;33.17;;;;;;;;;;2106787;28;20483;-45
2021/12/31 00:50:29;;;;;;;72.30;33.80;;;;;;;;;;2106298;28;20052;-45
2021/12/31 00:51:30;;;;;;;68.40;30.95;;;;;;;;;;2101829;28;20561;-45
2021/12/31 00:52:31;;;;;;;73.85;32.47;;;;;;;;;;2098279;28;20110;-45
2021/12/31 00:53:32;;;;;;;76.80;30.58;;;;;;;;;;2100102;28;20101;-46
2021/12/31 00:54:35;;;;;;;74.95;34.55;;;;;;;;;;2106447;28;20111;-45
2021/12/31 00:55:37;;;;;;;72.13;31.47;;;;;;;;;;2106694;28;20386;-45
2021/12/31 00:56:38;;;;;;;75.10;33.30;;;;;;;;;;2104267;28;20131;-44
2021/12/31 00:57:39;;;;;;;73.30;31.77;;;;;;;;;;2099043;28;20123;-45
2021/12/31 00:58:40;;;;;;;72.65;33.47;;;;;;;;;;2098342;28;20139;-46
2021/12/31 00:59:41;;;;;;;74.13;36.42;;;;;;;;;;2106022;28;20122;-47
2021/12/31 01:00:43;;;;;;;72.13;31.55;;;;;;;;;;2106698;28;20048;-44
2021/12/31 01:01:44;;;;;;;75.50;33.28;;;;;;;;;;2106554;28;20044;-45
2021/12/31 01:02:46;;;;;;;76.55;32.85;;;;;;;;;;2104028;28;20476;-45
2021/12/31 01:03:47;;;;;;;;;;;;;;;;;;2107050;28;20056;-47
2021/12/31 01:04:48;;;;;;;72.63;30.73;;;;;;;;;;2106577;28;19927;-45
2021/12/31 01:05:50;;;;;;;77.05;31.67;;;;;;;;;;2106027;28;20076;-44
2021/12/31 01:06:50;;;;;;;70.80;32.53;;;;;;;;;;2115051;28;20071;-44
2021/12/31 01:07:51;;;;;;;71.00;32.75;;;;;;;;;;2113662;28;20772;-46
2021/12/31 01:08:52;;;;;;;77.40;36.00;;;;;;;;;;2104375;28;20123;-44
2021/12/31 01:09:55;;;;;;;73.30;33.20;;;;;;;;;;2106422;28;20044;-46
2021/12/31 01:10:56;;;;;;;78.55;37.15;;;;;;;;;;2105615;28;20167;-45
2021/12/31 01:11:57;;;;;;;77.78;33.80;;;;;;;;;;2105228;28;20139;-45
2021/12/31 01:12:58;;;;;;;74.78;32.00;;;;;;;;;;2098085;28;20494;-45
2021/12/31 01:14:03;;;;;;;68.18;32.17;;;;;;;;;;2098765;28;20497;-44
2021/12/31 01:15:08;;;;;;;75.18;36.53;;;;;;;;;;2109242;28;20488;-44
2021/12/31 01:16:09;;;;;;;77.55;33.22;;;;;;;;;;2114925;28;20138;-44
2021/12/31 01:17:14;;;;;;;75.47;32.73;;;;;;;;;;2109688;28;20607;-45
2021/12/31 01:18:20;;;;;;;71.00;33.95;;;;;;;;;;2100135;28;20331;-45
2021/12/31 01:20:41;;;;;;;72.88;32.70;;;;;;;;;;2105035;28;20433;-45
2021/12/31 01:21:42;;;;;;;79.05;33.17;;;;;;;;;;2098033;28;20401;-47
2021/12/31 01:22:43;;;;;;;78.27;33.90;;;;;;;;;;2098790;28;20049;-45
2021/12/31 01:23:45;;;;;;;78.13;35.08;;;;;;;;;;2108122;28;20496;-45
2021/12/31 01:24:46;;;;;;;72.85;32.47;;;;;;;;;;2114985;28;20126;-45
2021/12/31 01:25:47;;;;;;;82.80;38.45;;;;;;;;;;2112224;28;20075;-45
2021/12/31 01:26:48;;;;;;;72.45;32.25;;;;;;;;;;2102722;28;20044;-45
2021/12/31 01:27:49;;;;;;;72.00;31.07;;;;;;;;;;2098184;28;20132;-45
2021/12/31 01:28:50;;;;;;;78.68;37.00;;;;;;;;;;2098514;28;20638;-45
2021/12/31 01:29:51;;;;;;;72.43;30.83;;;;;;;;;;2100970;28;20048;-46
2021/12/31 01:30:52;;;;;;;79.25;32.40;;;;;;;;;;2097974;28;20486;-45
2021/12/31 01:31:55;;;;;;;71.82;34.45;;;;;;;;;;2098494;28;20108;-45
2021/12/31 01:32:56;;;;;;;83.82;38.20;;;;;;;;;;2104921;28;20052;-46
2021/12/31 01:33:57;;;;;;;67.10;32.60;;;;;;;;;;2106478;28;20078;-45
2021/12/31 01:34:58;;;;;;;73.90;37.37;;;;;;;;;;2105857;28;20044;-45
2021/12/31 01:35:59;;;;;;;82.43;33.65;;;;;;;;;;2102006;28;20521;-46
2021/12/31 01:37:01;;;;;;;77.95;32.22;;;;;;;;;;2098005;28;20391;-45
2021/12/31 01:38:02;;;;;;;87.40;39.88;;;;;;;;;;2101534;28;20124;-45
2021/12/31 01:39:03;;;;;;;79.93;34.25;;;;;;;;;;2105342;28;20488;-45
2021/12/31 01:40:05;;;;;;;74.00;31.67;;;;;;;;;;2106341;28;20401;-45
2021/12/31 01:41:06;;;;;;;76.50;35.83;;;;;;;;;;2104304;28;20043;-44
2021/12/31 01:42:08;;;;;;;76.00;36.20;;;;;;;;;;2105227;28;20495;-44
2021/12/31 01:43:11;;;;;;;64.68;28.90;;;;;;;;;;2106488;28;20044;-45
2021/12/31 01:44:11;;;;;;;70.28;31.02;;;;;;;;;;2106888;28;20192;-44
2021/12/31 01:45:16;;;;;;;75.77;34.07;;;;;;;;;;2097556;28;20444;-44
2021/12/31 01:46:17;;;;;;;74.60;33.25;;;;;;;;;;2097297;28;20257;-45
2021/12/31 01:47:22;;;;;;;83.40;34.37;;;;;;;;;;2105323;28;20036;-45
2021/12/31 01:48:25;;;;;;;77.78;37.45;;;;;;;;;;2098148;28;20127;-45
2021/12/31 01:49:32;;;;;;;80.88;34.38;;;;;;;;;;2098627;28;20045;-46
2021/12/31 01:50:34;;;;;;;82.55;37.67;;;;;;;;;;2108771;28;20131;-45
2021/12/31 01:51:35;;;;;;;81.95;41.30;;;;;;;;;;2114584;28;20532;-44
2021/12/31 01:52:39;;;;;;;74.57;29.30;;;;;;;;;;2109892;28;21040;-45
2021/12/31 01:53:41;;;;;;;72.82;32.90;;;;;;;;;;2097915;28;20123;-45
2021/12/31 01:54:42;;;;;;;74.05;33.55;;;;;;;;;;2098415;28;20053;-45
2021/12/31 01:55:43;;;;;;;69.78;33.60;;;;;;;;;;2107613;28;20044;-46
2021/12/31 01:56:44;;;;;;;82.07;37.38;;;;;;;;;;2114202;28;20131;-45
2021/12/31 01:57:45;;;;;;;77.47;34.10;;;;;;;;;;2111732;28;20088;-45
2021/12/31 01:58:47;;;;;;;83.43;37.73;;;;;;;;;;2105052;28;20104;-45
2021/12/31 01:59:49;;;;;;;81.07;37.65;;;;;;;;;;2106277;28;20131;-45
2021/12/31 02:00:50;;;;;;;71.22;31.55;;;;;;;;;;2104473;28;20127;-44
2021/12/31 02:01:51;;;;;;;77.13;34.15;;;;;;;;;;2104494;28;20097;-44
2021/12/31 02:02:52;;;;;;;76.70;33.47;;;;;;;;;;2097979;28;20452;-45
2021/12/31 02:03:53;;;;;;;77.07;40.53;;;;;;;;;;2099512;28;20052;-45
2021/12/31 02:04:54;;;;;;;77.03;31.23;;;;;;;;;;2111759;28;20407;-45
2021/12/31 02:05:55;;;;;;;76.70;32.83;;;;;;;;;;2109765;28;20485;-45
2021/12/31 02:06:57;;;;;;;71.07;32.95;;;;;;;;;;2104018;28;20147;-45
2021/12/31 02:07:58;;;;;;;78.38;39.15;;;;;;;;;;2113096;28;20058;-44
2021/12/31 02:09:01;;;;;;;76.15;32.80;;;;;;;;;;2114724;28;20052;-46
2021/12/31 02:10:02;;;;;;;75.65;35.97;;;;;;;;;;2108803;28;20132;-45
2021/12/31 02:11:03;;;;;;;65.57;31.70;;;;;;;;;;2099642;28;20135;-46
2021/12/31 02:12:04;;;;;;;70.07;31.43;;;;;;;;;;2097868;28;20066;-45
2021/12/31 02:13:08;;;;;;;75.57;35.92;;;;;;;;;;2101444;28;20405;-45
2021/12/31 02:14:09;;;;;;;74.85;32.22;;;;;;;;;;2106095;28;20046;-46
2021/12/31 02:15:10;;;;;;;80.95;36.03;;;;;;;;;;2106186;28;20047;-45
2021/12/31 02:16:11;;;;;;;78.47;32.88;;;;;;;;;;2104814;28;20036;-45
2021/12/31 02:17:12;;;;;;;78.17;34.80;;;;;;;;;;2114580;28;20047;-45
2021/12/31 02:18:13;;;;;;;73.55;33.30;;;;;;;;;;2114470;28;20051;-45
2021/12/31 02:19:16;;;;;;;71.93;32.30;;;;;;;;;;2106647;28;20047;-45
2021/12/31 02:20:19;;;;;;;75.22;36.58;;;;;;;;;;2097779;28;20127;-46
2021/12/31 02:21:21;;;;;;;74.78;33.40;;;;;;;;;;2097531;28;20050;-46
2021/12/31 02:22:26;;;;;;;74.63;32.33;;;;;;;;;;2104090;28;20135;-44
2021/12/31 02:23:34;;;;;;;69.43;33.92;;;;;;;;;;2106237;28;20048;-45
2021/12/31 02:24:36;;;;;;;77.40;37.83;;;;;;;;;;2104373;28;20079;-45
2021/12/31 02:25:37;;;;;;;70.05;31.95;;;;;;;;;;2103798;28;20139;-46
2021/12/31 02:26:39;;;;;;;67.10;31.73;;;;;;;;;;2097707;28;20044;-46
2021/12/31 02:27:39;;;;;;;73.28;34.05;;;;;;;;;;2100545;28;20044;-45
2021/12/31 02:28:41;;;;;;;78.43;36.85;;;;;;;;;;2104588;28;20074;-45
2021/12/31 02:29:41;;;;;;;73.47;32.20;;;;;;;;;;2106094;28;20126;-46
2021/12/31 02:30:43;;;;;;;73.25;40.22;;;;;;;;;;2104940;28;20040;-47
2021/12/31 02:31:44;;;;;;;64.60;29.45;;;;;;;;;;2102901;28;20048;-46
2021/12/31 02:32:45;;;;;;;72.43;32.45;;;;;;;;;;2105987;28;20563;-45
2021/12/31 02:33:46;;;;;;;74.53;31.73;;;;;;;;;;2102701;28;20076;-45
2021/12/31 02:34:47;;;;;;;79.55;37.78;;;;;;;;;;2105653;28;20052;-45
2021/12/31 02:35:49;;;;;;;75.85;33.40;;;;;;;;;;2105920;28;20116;-45
2021/12/31 02:36:50;;;;;;;77.63;34.72;;;;;;;;;;2106997;28;20131;-45
2021/12/31 02:37:52;;;;;;;75.87;33.60;;;;;;;;;;2098382;28;20072;-45
2021/12/31 02:38:52;;;;;;;73.55;31.38;;;;;;;;;;2097739;28;20281;-45
2021/12/31 02:39:54;;;;;;;70.40;34.00;;;;;;;;;;2105346;28;20043;-45
2021/12/31 02:40:55;;;;;;;72.70;30.65;;;;;;;;;;2106041;28;20307;-45
2021/12/31 02:41:56;;;;;;;74.27;32.50;;;;;;;;;;2106033;28;20394;-45
2021/12/31 02:42:57;;;;;;;78.05;39.00;;;;;;;;;;2103495;28;20198;-46
2021/12/31 02:43:58;;;;;;;68.35;31.83;;;;;;;;;;2106073;28;20048;-45
2021/12/31 02:44:59;;;;;;;70.50;32.03;;;;;;;;;;2106038;28;20044;-45
2021/12/31 02:46:00;;;;;;;79.15;37.35;;;;;;;;;;2103208;28;20504;-45
2021/12/31 02:47:04;;;;;;;69.85;30.98;;;;;;;;;;2097477;28;20128;-45
2021/12/31 02:48:06;;;;;;;74.45;37.45;;;;;;;;;;2098118;28;20048;-45
2021/12/31 02:49:07;;;;;;;74.95;31.65;;;;;;;;;;2105186;28;20169;-45
2021/12/31 02:50:11;;;;;;;74.90;31.60;;;;;;;;;;2105852;28;20105;-45
2021/12/31 02:51:12;;;;;;;72.45;31.60;;;;;;;;;;2104366;28;20560;-46
2021/12/31 02:52:15;;;;;;;75.63;35.47;;;;;;;;;;2106252;28;20047;-46
2021/12/31 02:53:15;;;;;;;;;;;;;;;;;;2106313;28;20568;-45
2021/12/31 02:54:18;;;;;;;71.03;28.40;;;;;;;;;;2102277;28;19927;-45
2021/12/31 02:55:19;;;;;;;80.60;34.47;;;;;;;;;;2097526;28;20127;-45
2021/12/31 02:56:20;;;;;;;72.70;30.30;;;;;;;;;;2097978;28;20545;-46
2021/12/31 02:57:22;;;;;;;80.85;39.08;;;;;;;;;;2103730;28;20065;-46
2021/12/31 02:58:23;;;;;;;68.00;31.48;;;;;;;;;;2105897;28;20050;-45
2021/12/31 02:59:24;;;;;;;73.07;33.22;;;;;;;;;;2104955;28;20123;-45
2021/12/31 03:00:25;;;;;;;75.22;31.40;;;;;;;;;;2104492;28;20465;-45
2021/12/31 03:01:26;;;;;;;77.97;40.00;;;;;;;;;;2105861;28;20482;-44
2021/12/31 03:02:28;;;;;;;77.65;33.38;;;;;;;;;;2103432;28;20055;-46
2021/12/31 03:03:29;;;;;;;74.35;31.35;;;;;;;;;;2101204;28;20537;-45
2021/12/31 03:04:30;;;;;;;78.43;32.33;;;;;;;;;;2097478;28;20541;-46
2021/12/31 03:05:31;;;;;;;80.20;38.78;;;;;;;;;;2099689;28;20136;-45
2021/12/31 03:06:33;;;;;;;79.80;34.38;;;;;;;;;;2105282;28;20138;-45
2021/12/31 03:07:35;;;;;;;73.18;32.58;;;;;;;;;;2105377;28;20052;-46
2021/12/31 03:08:36;;;;;;;;;;;;;;;;;;2104786;28;20148;-45
2021/12/31 03:09:38;;;;;;;72.15;30.55;;;;;;;;;;2104401;28;20361;-46
2021/12/31 03:10:39;;;;;;;77.60;32.40;;;;;;;;;;2105745;28;20470;-45
2021/12/31 03:11:41;;;;;;;73.75;32.72;;;;;;;;;;2106305;28;20036;-45
2021/12/31 03:12:42;;;;;;;;;;;;;;;;;;2099393;28;20482;-45
2021/12/31 03:13:43;;;;;;;73.18;31.83;;;;;;;;;;2097309;28;19921;-45
2021/12/31 03:14:45;;;;;;;75.65;32.90;;;;;;;;;;2101062;28;20089;-45
2021/12/31 03:15:46;;;;;;;78.97;34.50;;;;;;;;;;2105646;28;20127;-45
2021/12/31 03:16:48;;;;;;;82.28;37.90;;;;;;;;;;2105644;28;20051;-45
2021/12/31 03:17:49;;;;;;;81.88;38.03;;;;;;;;;;2103246;28;20495;-47
2021/12/31 03:18:51;;;;;;;79.45;35.00;;;;;;;;;;2105750;28;20565;-45
2021/12/31 03:19:59;;;;;;;82.95;40.95;;;;;;;;;;2105893;28;20147;-46
2021/12/31 03:21:05;;;;;;;85.90;42.90;;;;;;;;;;2104047;28;20050;-45
2021/12/31 03:22:08;;;;;;;82.15;32.13;;;;;;;;;;2105881;28;20072;-45
2021/12/31 03:23:09;;;;;;;75.63;33.40;;;;;;;;;;2104538;28;20062;-45
2021/12/31 03:24:10;;;;;;;85.50;37.25;;;;;;;;;;2104854;28;20126;-45
2021/12/31 03:25:12;;;;;;;85.97;37.13;;;;;;;;;;2105729;28;20044;-45
2021/12/31 03:26:12;;;;;;;91.22;40.53;;;;;;;;;;2103532;28;20127;-45
2021/12/31 03:27:13;;;;;;;84.75;36.95;;;;;;;;;;2110930;28;20043;-45
2021/12/31 03:28:14;;;;;;;85.55;41.63;;;;;;;;;;2114076;28;20043;-45
2021/12/31 03:29:15;;;;;;;82.23;35.40;;;;;;;;;;2109522;28;20089;-45
2021/12/31 03:30:17;;;;;;;72.57;33.90;;;;;;;;;;2102572;28;20486;-45
2021/12/31 03:31:18;;;;;;;83.70;36.28;;;;;;;;;;2097326;28;20135;-46
2021/12/31 03:32:19;;;;;;;89.97;40.75;;;;;;;;;;2099711;28;20044;-46
2021/12/31 03:33:21;;;;;;;81.80;33.93;;;;;;;;;;2099536;28;20485;-46
2021/12/31 03:34:21;;;;;;;85.97;41.83;;;;;;;;;;2097347;28;20051;-46
2021/12/31 03:35:23;;;;;;;82.93;38.08;;;;;;;;;;2101233;28;20128;-46
2021/12/31 03:36:25;;;;;;;65.38;28.58;;;;;;;;;;2105457;28;20423;-45
2021/12/31 03:37:26;;;;;;;79.40;39.78;;;;;;;;;;2105757;28;20040;-45
2021/12/31 03:38:27;;;;;;;77.28;36.08;;;;;;;;;;2106541;28;20071;-45
2021/12/31 03:39:28;;;;;;;70.68;30.98;;;;;;;;;;2098360;28;20127;-45
2021/12/31 03:40:29;;;;;;;81.32;39.20;;;;;;;;;;2097376;28;20127;-45
2021/12/31 03:41:30;;;;;;;82.15;36.03;;;;;;;;;;2104584;28;20116;-45
2021/12/31 03:42:32;;;;;;;76.78;38.03;;;;;;;;;;2097497;28;20048;-45
2021/12/31 03:43:33;;;;;;;83.95;39.55;;;;;;;;;;2097296;28;20435;-45
2021/12/31 03:44:34;;;;;;;82.07;35.72;;;;;;;;;;2105156;28;20131;-45
2021/12/31 03:45:35;;;;;;;78.30;33.67;;;;;;;;;;2097283;28;20512;-45
2021/12/31 03:46:36;;;;;;;77.30;34.67;;;;;;;;;;2097308;28;20052;-45
2021/12/31 03:47:37;;;;;;;89.30;43.53;;;;;;;;;;2102546;28;20498;-45
2021/12/31 03:48:38;;;;;;;82.57;33.40;;;;;;;;;;2105598;28;20044;-45
2021/12/31 03:49:39;;;;;;;78.70;36.47;;;;;;;;;;2105232;28;20136;-45
2021/12/31 03:50:40;;;;;;;86.47;38.10;;;;;;;;;;2104821;28;20292;-45
2021/12/31 03:51:41;;;;;;;77.65;32.95;;;;;;;;;;2097298;28;20083;-45
2021/12/31 03:52:43;;;;;;;81.93;42.67;;;;;;;;;;2097697;28;20048;-45
2021/12/31 03:53:44;;;;;;;74.40;33.20;;;;;;;;;;2106935;28;20048;-45
2021/12/31 03:54:46;;;;;;;86.78;41.95;;;;;;;;;;2105512;28;20131;-46
2021/12/31 03:55:47;;;;;;;83.50;34.53;;;;;;;;;;2104241;28;20048;-45
2021/12/31 03:56:48;;;;;;;78.97;39.72;;;;;;;;;;2109186;28;20122;-45
2021/12/31 03:57:50;;;;;;;82.30;34.00;;;;;;;;;;2114032;28;20066;-45
2021/12/31 03:58:50;;;;;;;84.60;40.53;;;;;;;;;;2103912;28;20048;-45
2021/12/31 03:59:54;;;;;;;71.13;30.95;;;;;;;;;;2104766;28;20072;-47
2021/12/31 04:00:55;;;;;;;85.63;43.25;;;;;;;;;;2105585;28;20048;-44
2021/12/31 04:01:56;;;;;;;76.82;35.05;;;;;;;;;;2104364;28;20413;-46
2021/12/31 04:02:57;;;;;;;87.65;42.10;;;;;;;;;;2104109;28;20393;-45
2021/12/31 04:03:59;;;;;;;69.68;31.80;;;;;;;;;;2105532;28;20048;-45
2021/12/31 04:05:00;;;;;;;76.93;33.42;;;;;;;;;;2104421;28;20093;-46
2021/12/31 04:06:01;;;;;;;90.50;43.00;;;;;;;;;;2104166;28;20040;-45
2021/12/31 04:07:02;;;;;;;87.45;39.83;;;;;;;;;;2105442;28;20487;-45
2021/12/31 04:08:04;;;;;;;89.68;34.90;;;;;;;;;;2103813;28;20693;-45
2021/12/31 04:09:05;;;;;;;87.95;43.60;;;;;;;;;;2104947;28;20088;-45
2021/12/31 04:10:06;;;;;;;100.80;41.07;;;;;;;;;;2105628;28;20050;-45
2021/12/31 04:11:10;;;;;;;86.27;35.33;;;;;;;;;;2103005;28;20356;-45
2021/12/31 04:12:10;;;;;;;86.90;41.63;;;;;;;;;;2097499;28;20368;-45
2021/12/31 04:13:12;;;;;;;89.73;37.33;;;;;;;;;;2097115;28;20051;-46
2021/12/31 04:14:13;;;;;;;97.55;47.90;;;;;;;;;;2101649;28;20553;-45
2021/12/31 04:15:14;;;;;;;85.75;37.67;;;;;;;;;;2097049;28;20056;-45
2021/12/31 04:16:15;;;;;;;93.10;37.97;;;;;;;;;;2097136;28;20136;-45
2021/12/31 04:17:16;;;;;;;91.57;40.60;;;;;;;;;;2104813;28;20040;-45
2021/12/31 04:18:17;;;;;;;92.95;42.47;;;;;;;;;;2097161;28;20478;-45
2021/12/31 04:19:18;;;;;;;95.72;38.05;;;;;;;;;;2097099;28;20048;-46
2021/12/31 04:20:21;;;;;;;94.28;47.63;;;;;;;;;;2104952;28;20613;-45
2021/12/31 04:21:23;;;;;;;93.47;36.97;;;;;;;;;;2106879;28;20131;-46
2021/12/31 04:22:27;;;;;;;107.50;48.35;;;;;;;;;;2106316;28;20378;-45
2021/12/31 04:23:31;;;;;;;93.72;44.00;;;;;;;;;;2108702;28;20579;-45
2021/12/31 04:24:52;;;;;;;107.65;44.78;;;;;;;;;;2106882;28;20127;-45
2021/12/31 04:25:53;;;;;;;99.70;41.50;;;;;;;;;;2104844;28;20040;-45
2021/12/31 04:26:54;;;;;;;81.43;33.72;;;;;;;;;;2105768;28;20052;-46
2021/12/31 04:27:55;;;;;;;77.78;34.90;;;;;;;;;;2106828;28;20044;-45
2021/12/31 04:28:56;;;;;;;84.30;35.35;;;;;;;;;;2104829;28;20127;-45
2021/12/31 04:29:57;;;;;;;92.67;44.93;;;;;;;;;;2115240;28;20053;-45
2021/12/31 04:30:58;;;;;;;82.07;34.38;;;;;;;;;;2115249;28;20130;-45
2021/12/31 04:32:00;;;;;;;84.97;34.42;;;;;;;;;;2105372;28;20461;-46
2021/12/31 04:33:02;;;;;;;99.57;46.95;;;;;;;;;;2098457;28;20053;-46
2021/12/31 04:34:04;;;;;;;84.63;34.40;;;;;;;;;;2098377;28;20549;-46
2021/12/31 04:35:05;;;;;;;93.95;42.55;;;;;;;;;;2106205;28;20134;-45
2021/12/31 04:36:06;;;;;;;103.90;48.00;;;;;;;;;;2098406;28;20128;-46
2021/12/31 04:37:07;;;;;;;96.35;37.97;;;;;;;;;;2098240;28;20049;-46
2021/12/31 04:38:08;;;;;;;98.97;45.35;;;;;;;;;;2105069;28;20144;-46
2021/12/31 04:39:10;;;;;;;85.32;36.35;;;;;;;;;;2098558;28;20505;-45
2021/12/31 04:40:11;;;;;;;99.10;43.25;;;;;;;;;;2099060;28;20098;-45
2021/12/31 04:41:12;;;;;;;102.45;48.88;;;;;;;;;;2104789;28;20123;-45
2021/12/31 04:42:13;;;;;;;77.93;32.35;;;;;;;;;;2106712;28;20398;-45
2021/12/31 04:43:14;;;;;;;85.32;38.95;;;;;;;;;;2105708;28;20055;-45
2021/12/31 04:44:15;;;;;;;89.72;44.28;;;;;;;;;;2110040;28;20547;-46
2021/12/31 04:45:16;;;;;;;78.55;31.63;;;;;;;;;;2115357;28;20040;-45
2021/12/31 04:46:17;;;;;;;90.05;42.47;;;;;;;;;;2110446;28;20077;-45
2021/12/31 04:47:18;;;;;;;88.93;35.70;;;;;;;;;;2105355;28;20044;-45
2021/12/31 04:48:19;;;;;;;95.13;46.20;;;;;;;;;;2098509;28;20108;-46
2021/12/31 04:49:20;;;;;;;88.53;41.08;;;;;;;;;;2099549;28;20093;-46
2021/12/31 04:50:22;;;;;;;93.65;40.85;;;;;;;;;;2112144;28;20043;-45
2021/12/31 04:51:22;;;;;;;80.93;39.27;;;;;;;;;;2115076;28;20047;-46
2021/12/31 04:52:23;;;;;;;96.13;43.80;;;;;;;;;;2109046;28;20283;-45
2021/12/31 04:53:24;;;;;;;94.63;42.93;;;;;;;;;;2112934;28;20043;-45
2021/12/31 04:54:26;;;;;;;89.32;40.58;;;;;;;;;;2112347;28;20276;-46
2021/12/31 04:55:28;;;;;;;96.85;42.00;;;;;;;;;;2105322;28;20058;-45
2021/12/31 04:56:29;;;;;;;94.37;36.37;;;;;;;;;;2105593;28;20044;-46
2021/12/31 04:57:30;;;;;;;103.55;48.13;;;;;;;;;;2106684;28;20056;-46
2021/12/31 04:58:31;;;;;;;92.57;37.20;;;;;;;;;;2104676;28;20510;-46
2021/12/31 04:59:32;;;;;;;100.65;47.35;;;;;;;;;;2106346;28;20131;-45
2021/12/31 05:00:33;;;;;;;90.00;45.78;;;;;;;;;;2106690;28;20044;-46
2021/12/31 05:01:34;;;;;;;86.53;34.58;;;;;;;;;;2105290;28;20052;-45
2021/12/31 05:02:36;;;;;;;102.30;48.17;;;;;;;;;;2106432;28;20401;-46
2021/12/31 05:03:37;;;;;;;88.85;36.13;;;;;;;;;;2106796;28;20055;-46
2021/12/31 05:04:38;;;;;;;94.28;44.17;;;;;;;;;;2104531;28;20309;-46
2021/12/31 05:05:39;;;;;;;91.50;44.15;;;;;;;;;;2106721;28;20048;-45
2021/12/31 05:06:40;;;;;;;99.15;47.17;;;;;;;;;;2105730;28;20413;-46
2021/12/31 05:07:41;;;;;;;92.65;38.67;;;;;;;;;;2102063;28;20047;-45
2021/12/31 05:08:42;;;;;;;95.82;44.58;;;;;;;;;;2098353;28;20044;-46
2021/12/31 05:09:44;;;;;;;95.45;40.80;;;;;;;;;;2098970;28;20049;-48
2021/12/31 05:10:45;;;;;;;97.65;46.63;;;;;;;;;;2109970;28;20076;-46
2021/12/31 05:11:46;;;;;;;103.45;47.58;;;;;;;;;;2114834;28;20123;-48
2021/12/31 05:12:52;;;;;;;105.90;46.63;;;;;;;;;;2110452;28;20101;-45
2021/12/31 05:13:53;;;;;;;104.78;45.42;;;;;;;;;;2102863;28;20082;-45
2021/12/31 05:14:54;;;;;;;94.03;37.40;;;;;;;;;;2098255;28;20506;-45
2021/12/31 05:16:01;;;;;;;95.07;35.90;;;;;;;;;;2099618;28;20097;-46
2021/12/31 05:17:02;;;;;;;102.50;47.63;;;;;;;;;;2105753;28;20550;-48
2021/12/31 05:18:03;;;;;;;85.75;37.22;;;;;;;;;;2106568;28;20056;-45
2021/12/31 05:19:05;;;;;;;96.80;45.45;;;;;;;;;;2104305;28;20044;-46
2021/12/31 05:20:07;;;;;;;95.55;41.88;;;;;;;;;;2106369;28;20536;-46
2021/12/31 05:21:07;;;;;;;100.93;39.72;;;;;;;;;;2106587;28;20036;-47
2021/12/31 05:22:09;;;;;;;98.20;46.25;;;;;;;;;;2104096;28;20040;-46
2021/12/31 05:23:10;;;;;;;94.28;36.83;;;;;;;;;;2098158;28;20051;-46
2021/12/31 05:24:14;;;;;;;104.95;47.55;;;;;;;;;;2098277;28;20113;-46
2021/12/31 05:25:16;;;;;;;93.95;44.65;;;;;;;;;;2105818;28;20043;-45
2021/12/31 05:26:17;;;;;;;90.57;36.90;;;;;;;;;;2098186;28;20124;-45
2021/12/31 05:27:18;;;;;;;108.00;49.03;;;;;;;;;;2098084;28;20397;-45
2021/12/31 05:28:19;;;;;;;100.38;39.20;;;;;;;;;;2104424;28;20131;-45
2021/12/31 05:29:20;;;;;;;94.40;40.58;;;;;;;;;;2106495;28;20039;-46
2021/12/31 05:30:22;;;;;;;111.60;45.63;;;;;;;;;;2105967;28;20485;-45
2021/12/31 05:31:22;;;;;;;100.70;39.25;;;;;;;;;;2103430;28;20052;-45
2021/12/31 05:32:24;;;;;;;116.70;50.85;;;;;;;;;;2104995;28;20039;-46
2021/12/31 05:33:24;;;;;;;114.97;47.17;;;;;;;;;;2105299;28;20115;-45
2021/12/31 05:34:26;;;;;;;103.70;39.80;;;;;;;;;;2105119;28;20377;-46
2021/12/31 05:35:27;;;;;;;;;;;;;;;;;;2107052;28;20048;-45
2021/12/31 05:36:28;;;;;;;104.00;39.30;;;;;;;;;;2104298;28;19920;-45
2021/12/31 05:37:29;;;;;;;112.53;47.40;;;;;;;;;;2105740;28;20101;-46
2021/12/31 05:38:30;;;;;;;106.22;43.63;;;;;;;;;;2106468;28;20547;-45
2021/12/31 05:39:31;;;;;;;122.50;50.30;;;;;;;;;;2105363;28;20139;-48
2021/12/31 05:40:34;;;;;;;117.43;51.25;;;;;;;;;;2105616;28;20363;-46
2021/12/31 05:41:36;;;;;;;103.55;42.90;;;;;;;;;;2106341;28;20121;-45
2021/12/31 05:42:36;;;;;;;119.03;53.20;;;;;;;;;;2105226;28;20140;-46
2021/12/31 05:43:38;;;;;;;101.22;39.17;;;;;;;;;;2106103;28;20051;-45
2021/12/31 05:44:39;;;;;;;121.60;53.67;;;;;;;;;;2106403;28;20048;-47
2021/12/31 05:45:40;;;;;;;106.50;43.38;;;;;;;;;;2104686;28;20514;-46
2021/12/31 05:46:57;;;;;;;114.70;44.13;;;;;;;;;;2097809;28;20135;-45
2021/12/31 05:48:02;;;;;;;101.15;41.92;;;;;;;;;;2098717;28;20448;-45
2021/12/31 05:49:03;;;;;;;124.73;54.57;;;;;;;;;;2105669;28;20044;-46
2021/12/31 05:50:07;;;;;;;103.65;41.22;;;;;;;;;;2106203;28;20127;-46
2021/12/31 05:51:08;;;;;;;117.43;52.67;;;;;;;;;;2105018;28;20123;-45
2021/12/31 05:52:09;;;;;;;110.80;42.40;;;;;;;;;;2112336;28;20042;-45
2021/12/31 05:53:10;;;;;;;129.33;55.63;;;;;;;;;;2114655;28;20050;-45
2021/12/31 05:54:11;;;;;;;107.63;41.10;;;;;;;;;;2108411;28;20145;-45
2021/12/31 05:55:12;;;;;;;122.53;48.83;;;;;;;;;;2100329;28;20044;-45
2021/12/31 05:56:14;;;;;;;133.40;54.60;;;;;;;;;;2097729;28;20580;-45
2021/12/31 05:57:15;;;;;;;133.43;55.35;;;;;;;;;;2101534;28;20413;-45
2021/12/31 05:58:16;;;;;;;113.50;40.53;;;;;;;;;;2105275;28;20054;-45
2021/12/31 05:59:17;;;;;;;121.25;50.28;;;;;;;;;;2106139;28;20048;-45
2021/12/31 06:00:20;;;;;;;115.80;42.90;;;;;;;;;;2104135;28;20079;-45
2021/12/31 06:01:21;;;;;;;126.30;55.30;;;;;;;;;;2114437;28;20043;-44