Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:09;;;;;;;19.95;9.30;;;14.30;99.90;;;;;;4980619;28;20038;-92
2022/06/28 00:04:34;;;;;;;11.45;7.95;;;13.90;99.90;;;;;;4993828;28;20053;-94
2022/06/28 00:07:00;;;;;;;13.40;8.27;;;13.90;99.90;;;;;;5007581;28;20409;-94
2022/06/28 00:09:26;;;;;;;11.70;8.02;;;13.60;99.90;;;;;;4976104;28;20073;-92
2022/06/28 00:11:52;;;;;;;13.60;7.65;;;13.90;99.90;;;;;;4992382;28;20042;-92
2022/06/28 00:17:03;;;;;;;9.52;7.28;;;13.90;99.90;;;;;;5009294;28;20515;-91
2022/06/28 00:19:29;;;;;;;7.90;6.80;;;13.80;99.90;;;;;;5006917;28;20054;-92
2022/06/28 00:21:55;;;;;;;9.43;7.53;;;13.20;99.90;;;;;;4992544;28;20386;-93
2022/06/28 00:24:22;;;;;;;11.00;8.20;;;14.00;99.90;;;;;;5007627;28;20038;-92
2022/06/28 00:26:48;;;;;;;8.63;6.88;;;13.80;99.90;;;;;;4991573;28;20417;-91
2022/06/28 00:29:14;;;;;;;10.65;7.32;;;13.80;99.90;;;;;;4976021;28;20041;-92
2022/06/28 00:31:41;;;;;;;13.27;7.20;;;14.00;99.90;;;;;;4991306;28;20527;-90
2022/06/28 00:34:06;;;;;;;9.20;7.32;;;13.70;99.90;;;;;;4991912;28;20096;-91
2022/06/28 00:36:32;;;;;;;11.10;7.60;;;13.70;99.90;;;;;;4991140;28;20054;-90
2022/06/28 00:38:59;;;;;;;10.23;7.78;;;13.70;99.90;;;;;;4991103;28;20404;-91
2022/06/28 00:41:25;;;;;;;9.18;7.82;;;13.60;99.90;;;;;;4990584;28;20129;-93
2022/06/28 00:43:52;;;;;;;9.98;6.60;;;13.60;99.90;;;;;;4991993;28;20084;-93
2022/06/28 00:46:17;;;;;;;14.20;7.75;;;13.60;99.90;;;;;;5008101;28;20100;-93
2022/06/28 00:48:43;;;;;;;11.50;6.85;;;13.60;99.90;;;;;;4990221;28;20053;-91
2022/06/28 00:51:09;;;;;;;8.70;7.07;;;13.90;99.90;;;;;;5007913;28;20501;-93
2022/06/28 00:53:35;;;;;;;9.75;6.78;;;13.50;99.90;;;;;;5006289;28;20100;-93
2022/06/28 00:56:01;;;;;;;12.88;8.13;;;13.70;99.90;;;;;;4991838;28;20038;-92
2022/06/28 00:58:26;;;;;;;11.15;7.07;;;13.50;99.90;;;;;;5006557;28;20184;-92
2022/06/28 01:00:53;;;;;;;9.98;7.30;;;13.50;99.90;;;;;;5007680;28;20045;-93
2022/06/28 01:03:22;;;;;;;15.07;7.95;;;13.50;99.90;;;;;;5007609;28;20049;-92
2022/06/28 01:05:49;;;;;;;9.25;6.97;;;13.50;99.90;;;;;;4990088;28;20169;-93
2022/06/28 01:08:15;;;;;;;8.10;6.57;;;13.50;99.90;;;;;;4991656;28;20488;-91
2022/06/28 01:10:41;;;;;;;15.80;7.38;;;13.50;99.90;;;;;;4989179;28;20128;-93
2022/06/28 01:13:08;;;;;;;8.82;7.60;;;13.40;99.90;;;;;;5007732;28;20557;-93
2022/06/28 01:15:35;;;;;;;11.60;7.80;;;13.40;99.90;;;;;;4973577;28;20072;-92
2022/06/28 01:18:05;;;;;;;10.85;7.53;;;13.40;99.90;;;;;;5007083;28;20061;-92
2022/06/28 01:20:31;;;;;;;10.65;6.80;;;13.40;99.90;;;;;;5007174;28;20046;-92
2022/06/28 01:22:57;;;;;;;10.10;7.30;;;13.40;99.90;;;;;;4973750;28;20125;-93
2022/06/28 01:25:24;;;;;;;11.02;7.82;;;13.40;99.90;;;;;;4990883;28;20046;-92
2022/06/28 01:27:51;;;;;;;11.05;7.20;;;13.40;99.90;;;;;;5005451;28;20041;-91
2022/06/28 01:30:17;;;;;;;13.80;6.55;;;13.40;99.90;;;;;;5007463;28;20042;-92
2022/06/28 01:32:43;;;;;;;9.88;7.20;;;13.30;99.90;;;;;;4988796;28;20429;-91
2022/06/28 01:35:10;;;;;;;10.60;6.30;;;14.20;99.90;;;;;;4990478;28;20389;-92
2022/06/28 01:37:36;;;;;;;10.40;6.63;;;13.30;99.90;;;;;;5006396;28;20324;-91
2022/06/28 01:40:07;;;;;;;7.88;6.70;;;13.30;99.90;;;;;;5007053;28;20080;-92
2022/06/28 01:42:33;;;;;;;7.22;6.30;;;13.30;99.90;;;;;;5007153;28;20038;-92
2022/06/28 01:44:59;;;;;;;11.50;6.72;;;13.30;99.90;;;;;;4988859;28;20050;-92
2022/06/28 01:47:28;;;;;;;9.98;6.50;;;13.20;99.90;;;;;;5007404;28;20041;-91
2022/06/28 01:49:54;;;;;;;11.90;6.07;;;13.20;99.90;;;;;;5009992;28;20054;-92
2022/06/28 01:52:21;;;;;;;7.70;5.80;;;13.20;99.90;;;;;;5022490;28;20097;-93
2022/06/28 01:54:48;;;;;;;9.55;5.85;;;13.20;99.90;;;;;;5029316;28;20049;-92
2022/06/28 01:57:15;;;;;;;7.97;5.75;;;13.20;99.90;;;;;;4992203;28;20046;-95
2022/06/28 01:59:41;;;;;;;7.82;6.32;;;13.20;99.90;;;;;;4991006;28;20133;-93
2022/06/28 02:02:07;;;;;;;9.77;5.72;;;13.60;99.90;;;;;;5004909;28;20053;-93
2022/06/28 02:04:33;;;;;;;12.25;5.82;;;13.20;99.90;;;;;;5007322;28;20100;-93
2022/06/28 02:06:59;;;;;;;11.27;6.15;;;13.30;99.90;;;;;;4988722;28;20515;-93
2022/06/28 02:09:26;;;;;;;11.02;6.32;;;13.10;99.90;;;;;;4974273;28;20369;-93
2022/06/28 02:11:53;;;;;;;8.98;6.38;;;13.10;99.90;;;;;;5006358;28;20068;-95
2022/06/28 02:14:19;;;;;;;7.40;5.90;;;13.10;99.90;;;;;;5005075;28;20188;-93
2022/06/28 02:16:45;;;;;;;12.95;5.90;;;13.10;99.90;;;;;;5006859;28;20100;-94
2022/06/28 02:19:11;;;;;;;10.48;5.60;;;13.10;99.90;;;;;;4988413;28;20057;-94
2022/06/28 02:21:43;;;;;;;9.75;5.57;;;13.10;99.90;;;;;;4990551;28;20046;-94
2022/06/28 02:24:10;;;;;;;9.98;5.35;;;13.10;99.90;;;;;;5004859;28;20061;-96
2022/06/28 02:26:35;;;;;;;6.68;5.57;;;13.10;99.90;;;;;;5005749;28;20567;-93
2022/06/28 02:29:03;;;;;;;8.60;5.57;;;13.10;99.90;;;;;;4990826;28;20038;-94
2022/06/28 02:31:30;;;;;;;10.32;4.95;;;13.60;99.90;;;;;;4988408;28;20060;-93
2022/06/28 02:33:56;;;;;;;12.10;4.78;;;13.10;99.90;;;;;;4990015;28;20050;-93
2022/06/28 02:41:52;;;;;;;6.88;5.00;;;13.00;99.90;;;;;;5005671;28;20088;-95
2022/06/28 02:44:18;;;;;;;7.00;5.03;;;13.00;99.90;;;;;;4988748;28;20038;-94
2022/06/28 02:46:45;;;;;;;7.75;5.40;;;13.00;99.90;;;;;;4990395;28;20104;-96
2022/06/28 02:49:12;;;;;;;7.32;4.93;;;13.40;99.90;;;;;;4987862;28;20089;-95
2022/06/28 02:51:37;;;;;;;9.25;5.45;;;13.00;99.90;;;;;;4989912;28;20485;-94
2022/06/28 02:54:03;;;;;;;6.97;4.63;;;13.00;99.90;;;;;;4988772;28;20048;-93
2022/06/28 02:56:29;;;;;;;10.93;5.43;;;13.00;99.90;;;;;;5005584;28;20493;-92
2022/06/28 02:58:54;;;;;;;9.18;4.80;;;13.00;99.90;;;;;;5005682;28;20053;-94
2022/06/28 03:01:20;;;;;;;9.30;5.40;;;13.00;99.90;;;;;;4971656;28;20096;-92
2022/06/28 03:03:46;;;;;;;6.40;4.93;;;13.00;99.90;;;;;;4989983;28;20050;-93
2022/06/28 03:06:11;;;;;;;13.30;5.65;;;13.00;99.90;;;;;;5004725;28;20045;-93
2022/06/28 03:08:37;;;;;;;11.48;5.30;;;13.00;99.90;;;;;;4990731;28;20042;-93
2022/06/28 03:11:03;;;;;;;14.95;5.30;;;13.00;99.90;;;;;;4988859;28;20046;-92
2022/06/28 03:13:29;;;;;;;7.93;4.50;;;13.50;99.90;;;;;;5006010;28;20041;-92
2022/06/28 03:15:55;;;;;;;9.68;5.47;;;13.00;99.90;;;;;;5005630;28;20054;-92
2022/06/28 03:18:21;;;;;;;8.27;4.70;;;13.00;99.90;;;;;;5005106;28;20076;-93
2022/06/28 03:20:46;;;;;;;7.18;4.60;;;13.00;99.90;;;;;;5006392;28;20093;-93
2022/06/28 03:23:12;;;;;;;13.43;5.43;;;13.00;99.90;;;;;;5004372;28;20548;-92
2022/06/28 03:25:38;;;;;;;9.63;4.93;;;13.00;99.90;;;;;;4973316;28;20045;-92
2022/06/28 03:28:04;;;;;;;11.27;5.78;;;13.90;99.90;;;;;;4988027;28;20112;-94
2022/06/28 03:30:31;;;;;;;12.82;6.38;;;13.00;99.90;;;;;;5006442;28;20053;-95
2022/06/28 03:32:56;;;;;;;7.65;5.85;;;13.00;99.90;;;;;;4973011;28;20129;-95
2022/06/28 03:35:22;;;;;;;11.07;5.93;;;13.00;99.90;;;;;;4992129;28;20077;-96
2022/06/28 03:37:48;;;;;;;8.98;5.40;;;13.20;99.90;;;;;;5008442;28;20050;-95
2022/06/28 03:40:13;;;;;;;6.43;5.55;;;13.00;99.90;;;;;;5009050;28;20070;-95
2022/06/28 03:42:39;;;;;;;14.20;6.80;;;13.00;99.90;;;;;;5011318;28;20042;-95
2022/06/28 03:45:08;;;;;;;10.07;5.43;;;13.00;99.90;;;;;;5012887;28;20046;-95
2022/06/28 03:47:34;;;;;;;7.30;5.82;;;13.00;99.90;;;;;;5013493;28;20033;-92
2022/06/28 03:49:59;;;;;;;10.40;6.22;;;13.10;99.90;;;;;;5012463;28;20041;-93
2022/06/28 03:52:31;;;;;;;7.40;5.72;;;13.10;99.90;;;;;;4990291;28;20709;-95
2022/06/28 03:54:58;;;;;;;13.32;6.10;;;13.20;99.90;;;;;;5008468;28;20122;-93
2022/06/28 03:57:25;;;;;;;11.93;6.57;;;13.10;99.90;;;;;;5005646;28;20069;-95
2022/06/28 03:59:51;;;;;;;11.10;6.25;;;14.00;99.90;;;;;;5021709;28;20048;-96
2022/06/28 04:02:17;;;;;;;8.00;6.03;;;13.20;99.90;;;;;;5002806;28;20090;-95
2022/06/28 04:04:43;;;;;;;7.95;5.70;;;13.30;99.90;;;;;;5003899;28;20038;-95
2022/06/28 04:07:10;;;;;;;12.18;6.03;;;13.30;99.90;;;;;;5011531;28;20172;-94
2022/06/28 04:09:35;;;;;;;8.07;5.53;;;13.30;99.90;;;;;;4992683;28;20115;-94
2022/06/28 04:12:01;;;;;;;9.20;5.38;;;13.30;99.90;;;;;;4990913;28;20497;-94
2022/06/28 04:14:27;;;;;;;14.80;5.70;;;13.30;99.90;;;;;;5008770;28;20044;-94
2022/06/28 04:16:52;;;;;;;8.27;4.95;;;14.40;99.90;;;;;;4993260;28;20041;-94
2022/06/28 04:19:18;;;;;;;5.82;5.03;;;13.30;99.90;;;;;;4991293;28;20092;-96
2022/06/28 04:21:44;;;;;;;12.38;5.03;;;13.30;99.90;;;;;;4993194;28;20042;-95
2022/06/28 04:24:09;;;;;;;8.05;5.30;;;13.40;99.90;;;;;;5007377;28;20077;-94
2022/06/28 04:26:35;;;;;;;8.45;5.45;;;13.30;99.90;;;;;;4995417;28;20045;-92
2022/06/28 04:29:01;;;;;;;8.15;5.75;;;13.20;99.90;;;;;;4981526;28;20475;-94
2022/06/28 04:31:28;;;;;;;11.50;5.70;;;13.20;99.90;;;;;;4976812;28;20038;-93
2022/06/28 04:33:53;;;;;;;14.52;6.20;;;13.30;99.90;;;;;;4993537;28;20042;-92
2022/06/28 04:36:19;;;;;;;9.73;5.45;;;13.20;99.90;;;;;;5007209;28;20050;-92
2022/06/28 04:38:45;;;;;;;8.35;4.82;;;13.20;99.90;;;;;;4992419;28;20054;-94
2022/06/28 04:41:10;;;;;;;10.15;5.13;;;13.30;99.90;;;;;;4974512;28;20423;-92
2022/06/28 04:43:36;;;;;;;11.40;5.25;;;13.30;99.90;;;;;;4976657;28;20077;-93
2022/06/28 04:46:02;;;;;;;14.80;4.35;;;13.40;99.90;;;;;;5006796;28;20445;-93
2022/06/28 04:48:28;;;;;;;7.68;4.57;;;13.60;99.90;;;;;;5007623;28;20073;-94
2022/06/28 04:50:53;;;;;;;8.10;4.30;;;13.50;99.90;;;;;;4991955;28;20128;-92
2022/06/28 04:53:19;;;;;;;7.07;4.10;;;13.50;99.90;;;;;;4973930;28;20671;-90
2022/06/28 04:55:45;;;;;;;10.13;3.90;;;13.70;99.90;;;;;;4991201;28;20425;-88
2022/06/28 04:58:10;;;;;;;9.43;3.83;;;13.60;99.90;;;;;;5005965;28;20132;-95
2022/06/28 05:00:36;;;;;;;12.00;4.55;;;14.10;99.90;;;;;;4992322;28;20045;-95
2022/06/28 05:03:02;;;;;;;6.65;3.83;;;13.90;99.90;;;;;;4974941;28;20501;-95
2022/06/28 05:05:28;;;;;;;10.60;3.67;;;13.80;99.90;;;;;;4975877;28;20124;-94
2022/06/28 05:07:54;;;;;;;7.53;3.53;;;13.90;99.90;;;;;;4975518;28;20509;-94
2022/06/28 05:10:19;;;;;;;8.18;3.78;;;13.90;99.90;;;;;;4990649;28;20049;-93
2022/06/28 05:12:45;;;;;;;8.13;3.85;;;14.00;99.90;;;;;;4991649;28;20139;-93
2022/06/28 05:15:11;;;;;;;8.23;4.10;;;14.60;99.90;;;;;;4974713;28;20050;-91
2022/06/28 05:17:36;;;;;;;7.53;3.67;;;14.10;99.90;;;;;;4991308;28;20066;-93
2022/06/28 05:20:02;;;;;;;9.65;3.65;;;14.20;99.90;;;;;;4976146;28;20081;-94
2022/06/28 05:22:28;;;;;;;6.97;3.45;;;14.30;99.90;;;;;;5016217;28;20049;-92
2022/06/28 05:24:54;;;;;;;5.10;3.70;;;14.30;99.90;;;;;;5014969;28;20112;-91
2022/06/28 05:27:20;;;;;;;6.68;3.28;;;14.40;99.90;;;;;;4983109;28;20060;-93
2022/06/28 05:29:46;;;;;;;8.15;4.20;;;14.40;99.90;;;;;;5002645;28;20128;-92
2022/06/28 05:32:13;;;;;;;9.02;3.25;;;14.50;99.90;;;;;;4998168;28;20099;-95
2022/06/28 05:34:38;;;;;;;11.18;3.28;;;14.60;99.90;;;;;;5019150;28;20034;-94
2022/06/28 05:37:05;;;;;;;5.72;3.15;;;14.70;99.90;;;;;;4980511;28;20071;-92
2022/06/28 05:39:31;;;;;;;4.57;3.08;;;14.70;99.90;;;;;;5020728;28;20105;-89
2022/06/28 05:41:58;;;;;;;5.13;2.40;;;14.80;99.90;;;;;;5007968;28;20109;-92
2022/06/28 05:44:24;;;;;;;6.57;2.83;;;14.90;99.90;;;;;;5002982;28;20041;-92
2022/06/28 05:46:51;;;;;;;10.95;3.28;;;14.90;99.90;;;;;;5011446;28;20041;-93
2022/06/28 05:49:17;;;;;;;10.85;2.60;;;15.00;99.90;;;;;;4976869;28;20042;-92
2022/06/28 05:51:43;;;;;;;5.47;2.60;;;15.10;99.90;;;;;;4976696;28;20046;-92
2022/06/28 05:54:09;;;;;;;5.22;2.53;;;15.10;99.90;;;;;;4976766;28;20131;-92
2022/06/28 05:56:36;;;;;;;9.63;2.47;;;15.20;99.90;;;;;;4978652;28;20046;-92
2022/06/28 05:59:04;;;;;;;8.55;2.47;;;15.20;99.90;;;;;;5008695;28;20053;-93
2022/06/28 06:01:30;;;;;;;6.88;2.72;;;15.30;99.90;;;;;;4991447;28;20041;-93
2022/06/28 06:03:57;;;;;;;7.60;3.60;;;15.40;99.90;;;;;;4992408;28;20425;-92
2022/06/28 06:06:24;;;;;;;3.70;2.08;;;15.50;99.90;;;;;;5006723;28;20081;-93
2022/06/28 06:08:51;;;;;;;5.72;2.78;;;15.50;99.90;;;;;;4993717;28;20392;-92
2022/06/28 06:11:17;;;;;;;7.38;2.38;;;15.60;99.90;;;;;;5007383;28;20409;-91
2022/06/28 06:13:43;;;;;;;4.20;2.53;;;15.70;99.90;;;;;;5008595;28;20053;-91
2022/06/28 06:16:09;;;;;;;6.68;2.33;;;15.70;99.90;;;;;;4990550;28;20065;-91
2022/06/28 06:18:34;;;;;;;5.07;2.70;;;15.50;99.90;;;;;;4958345;28;20137;-91
2022/06/28 06:21:00;;;;;;;4.55;2.40;;;15.90;99.90;;;;;;4991031;28;20068;-91
2022/06/28 06:23:26;;;;;;;5.85;2.13;;;15.90;99.90;;;;;;4973654;28;20057;-92
2022/06/28 06:25:52;;;;;;;6.80;2.75;;;16.00;99.90;;;;;;4990814;28;20131;-90
2022/06/28 06:28:18;;;;;;;6.60;2.75;;;16.10;99.90;;;;;;5005185;28;20144;-92
2022/06/28 06:30:43;;;;;;;6.22;2.40;;;16.10;99.90;;;;;;5007012;28;20136;-90
2022/06/28 06:33:09;;;;;;;6.43;2.45;;;16.20;99.90;;;;;;4989015;28;20046;-90
2022/06/28 06:35:35;;;;;;;10.63;2.67;;;16.30;99.90;;;;;;5004296;28;20045;-89
2022/06/28 06:38:00;;;;;;;13.50;3.47;;;16.40;99.90;;;;;;4989584;28;20053;-89
2022/06/28 06:40:28;;;;;;;7.20;2.65;;;16.40;99.90;;;;;;5004215;28;20548;-90
2022/06/28 06:42:53;;;;;;;4.47;1.73;;;16.40;99.90;;;;;;5005467;28;20107;-89
2022/06/28 06:45:19;;;;;;;6.10;1.90;;;16.50;99.90;;;;;;5004178;28;20045;-89
2022/06/28 06:47:45;;;;;;;6.85;1.70;;;16.60;99.90;;;;;;5005655;28;20114;-90
2022/06/28 06:50:10;;;;;;;12.57;2.50;;;16.70;99.90;;;;;;4988617;28;20388;-90
2022/06/28 06:52:36;;;;;;;7.07;3.10;;;16.80;99.90;;;;;;4972203;28;20512;-90
2022/06/28 06:55:03;;;;;;;7.55;2.40;;;16.90;99.90;;;;;;5004500;28;20046;-90
2022/06/28 06:57:29;;;;;;;3.78;1.73;;;16.90;99.90;;;;;;4987833;28;20565;-89
2022/06/28 06:59:55;;;;;;;3.35;1.50;;;17.00;99.90;;;;;;4988860;28;20132;-89
2022/06/28 07:02:20;;;;;;;8.73;1.95;;;17.10;99.90;;;;;;4986813;28;20133;-88
2022/06/28 07:04:47;;;;;;;7.30;2.10;;;17.10;99.90;;;;;;5004790;28;20088;-89
2022/06/28 07:07:13;;;;;;;7.18;1.85;;;17.20;99.90;;;;;;4987126;28;20046;-90
2022/06/28 07:09:38;;;;;;;5.40;1.50;;;17.30;99.90;;;;;;4972312;28;20096;-89
2022/06/28 07:12:05;;;;;;;8.82;2.53;;;17.40;99.90;;;;;;4987973;28;20046;-90
2022/06/28 07:14:31;;;;;;;8.70;1.85;;;17.50;99.90;;;;;;4987432;28;20050;-90
2022/06/28 07:16:57;;;;;;;8.52;2.00;;;17.50;99.90;;;;;;4988694;28;20073;-89
2022/06/28 07:19:23;;;;;;;7.43;1.60;;;17.60;99.90;;;;;;4970647;28;20147;-89
2022/06/28 07:21:48;;;;;;;4.60;1.42;;;17.70;99.90;;;;;;4972806;28;20049;-89
2022/06/28 07:24:14;;;;;;;4.75;1.20;;;17.70;99.90;;;;;;4970704;28;20046;-89
2022/06/28 07:26:40;;;;;;;7.20;1.48;;;17.80;99.90;;;;;;4971797;28;20053;-90
2022/06/28 07:29:06;;;;;;;8.00;1.52;;;17.70;99.90;;;;;;4987561;28;20049;-89
2022/06/28 07:31:31;;;;;;;8.90;1.73;;;17.90;99.90;;;;;;5003573;28;20129;-88
2022/06/28 07:33:58;;;;;;;4.43;1.60;;;18.00;99.90;;;;;;4988289;28;20049;-90
2022/06/28 07:36:24;;;;;;;11.20;1.60;;;18.20;99.90;;;;;;4987883;28;20047;-89
2022/06/28 07:38:50;;;;;;;10.98;1.83;;;18.20;99.90;;;;;;5003229;28;20030;-89
2022/06/28 07:41:16;;;;;;;6.10;1.70;;;18.30;99.90;;;;;;5002158;28;20042;-89
2022/06/28 07:43:42;;;;;;;6.57;1.23;;;18.40;99.90;;;;;;5006473;28;20042;-90
2022/06/28 07:46:08;;;;;;;7.57;1.20;;;18.50;99.90;;;;;;5003603;28;20084;-90
2022/06/28 07:48:33;;;;;;;4.47;1.20;;;18.70;99.90;;;;;;4989780;28;20041;-90
2022/06/28 07:53:44;;;;;;;5.43;0.90;;;19.00;99.90;;;;;;4994536;28;20057;-88
2022/06/28 07:56:10;;;;;;;5.10;1.05;;;19.20;99.90;;;;;;4975383;28;20061;-89
2022/06/28 07:58:39;;;;;;;6.50;0.70;;;19.30;99.90;;;;;;5006577;28;20045;-87
2022/06/28 08:01:06;;;;;;;3.78;0.82;;;19.40;99.90;;;;;;4991535;28;20088;-88
2022/06/28 08:03:32;;;;;;;2.38;0.90;;;19.50;99.90;;;;;;5007276;28;20136;-87
2022/06/28 08:05:58;;;;;;;13.32;1.15;;;19.60;99.90;;;;;;4990553;28;20472;-87
2022/06/28 08:08:24;;;;;;;5.65;1.65;;;19.60;99.90;;;;;;4991974;28;20042;-87
2022/06/28 08:10:49;;;;;;;7.10;0.85;;;19.50;99.90;;;;;;5006515;28;20045;-88
2022/06/28 08:13:16;;;;;;;9.30;0.77;;;19.60;99.90;;;;;;4991422;28;20096;-88
2022/06/28 08:15:42;;;;;;;5.43;0.77;;;19.50;99.90;;;;;;4989568;28;20497;-87
2022/06/28 08:18:09;;;;;;;4.45;0.63;;;19.40;99.90;;;;;;4990797;28;20081;-87
2022/06/28 08:20:35;;;;;;;2.40;0.40;;;19.30;99.90;;;;;;5006936;28;20515;-87
2022/06/28 08:23:01;;;;;;;5.07;0.73;;;19.30;99.90;;;;;;4990061;28;20050;-87
2022/06/28 08:25:26;;;;;;;2.60;0.40;;;19.30;99.90;;;;;;5007463;28;20100;-88
2022/06/28 08:27:52;;;;;;;2.97;0.73;;;19.40;99.90;;;;;;5005861;28;20050;-89
2022/06/28 08:30:18;;;;;;;7.10;1.17;;;19.50;99.90;;;;;;4991474;28;20084;-88
2022/06/28 08:32:44;;;;;;;2.88;0.80;;;19.60;99.90;;;;;;4973743;28;20045;-88
2022/06/28 08:35:09;;;;;;;4.63;0.85;;;19.70;99.90;;;;;;4990537;28;20516;-88
2022/06/28 08:37:35;;;;;;;3.40;0.95;;;19.80;99.90;;;;;;4974455;28;20041;-88
2022/06/28 08:40:04;;;;;;;5.38;1.00;;;20.00;99.90;;;;;;4973936;28;20042;-88
2022/06/28 08:42:35;;;;;;;4.70;0.90;;;20.10;99.90;;;;;;5007158;28;20140;-88
2022/06/28 08:45:03;;;;;;;4.00;0.60;;;20.20;99.90;;;;;;4990029;28;20117;-89
2022/06/28 08:47:38;;;;;;;3.53;0.55;;;20.30;99.90;;;;;;4990637;28;20180;-88
2022/06/28 08:50:07;;;;;;;1.75;0.40;;;20.30;99.90;;;;;;4989654;28;20228;-88
2022/06/28 08:52:37;;;;;;;5.78;0.88;;;20.40;99.90;;;;;;5006843;28;20041;-88
2022/06/28 08:55:06;;;;;;;3.42;0.40;;;20.40;99.90;;;;;;4974808;28;20046;-87
2022/06/28 08:57:32;;;;;;;7.45;0.85;;;20.40;99.90;;;;;;5006218;28;20073;-88
2022/06/28 08:59:59;;;;;;;4.53;0.70;;;20.50;99.90;;;;;;4990111;28;20072;-88
2022/06/28 09:02:25;;;;;;;3.38;0.50;;;20.50;99.90;;;;;;5004945;28;20064;-88
2022/06/28 09:04:53;;;;;;;4.85;0.77;;;20.60;99.90;;;;;;5007308;28;20046;-88
2022/06/28 09:07:20;;;;;;;5.95;0.65;;;20.60;99.90;;;;;;4990017;28;20412;-89
2022/06/28 09:09:46;;;;;;;1.35;0.30;;;20.60;99.90;;;;;;5005804;28;20042;-88
2022/06/28 09:12:13;;;;;;;5.88;1.00;;;19.70;99.90;;;;;;4974169;28;20057;-87
2022/06/28 09:14:39;;;;;;;5.53;1.08;;;20.50;99.90;;;;;;4989440;28;20073;-88
2022/06/28 09:17:29;;;;;;;5.30;0.90;;;20.60;99.90;;;;;;4974353;28;20502;-88
2022/06/28 09:19:57;;;;;;;4.93;0.68;;;20.80;99.90;;;;;;4988775;28;20147;-88
2022/06/28 09:22:35;;;;;;;4.07;0.73;;;21.00;99.90;;;;;;4989626;28;20489;-88
2022/06/28 09:25:06;;;;;;;2.00;0.45;;;21.00;99.90;;;;;;4989879;28;20053;-88
2022/06/28 09:27:38;;;;;;;2.90;0.65;;;21.10;99.90;;;;;;5005097;28;20038;-88
2022/06/28 09:30:06;;;;;;;3.42;0.50;;;21.10;99.90;;;;;;5006926;28;20050;-89
2022/06/28 09:32:34;;;;;;;1.95;0.68;;;21.00;99.90;;;;;;5004574;28;20100;-88
2022/06/28 09:35:08;;;;;;;3.92;0.63;;;20.90;99.90;;;;;;4992124;28;20081;-89
2022/06/28 09:37:47;;;;;;;5.90;0.80;;;20.80;99.90;;;;;;5013208;28;20038;-89
2022/06/28 09:40:14;;;;;;;2.10;0.75;;;20.70;99.90;;;;;;5008935;28;20042;-88
2022/06/28 09:42:41;;;;;;;4.13;0.70;;;20.80;99.90;;;;;;4990820;28;20513;-88
2022/06/28 09:45:07;;;;;;;3.85;0.80;;;20.80;99.90;;;;;;5004441;28;20042;-88
2022/06/28 09:47:33;;;;;;;4.63;0.80;;;20.90;99.90;;;;;;4990407;28;20100;-89
2022/06/28 09:50:00;;;;;;;3.17;0.60;;;21.50;99.90;;;;;;4956233;28;20037;-88
2022/06/28 09:52:30;;;;;;;4.57;0.70;;;21.00;99.90;;;;;;4973084;28;20080;-88
2022/06/28 09:54:56;;;;;;;2.33;0.80;;;20.90;99.90;;;;;;5005596;28;20512;-90
2022/06/28 09:57:23;;;;;;;3.90;0.80;;;20.80;99.90;;;;;;4988368;28;20179;-89
2022/06/28 09:59:54;;;;;;;2.33;0.70;;;20.70;99.90;;;;;;4973830;28;20049;-88
2022/06/28 10:02:20;;;;;;;2.85;0.60;;;20.60;99.90;;;;;;4974778;28;20129;-89
2022/06/28 10:04:46;;;;;;;7.10;0.80;;;20.60;99.90;;;;;;4992026;28;20045;-89
2022/06/28 10:07:13;;;;;;;6.13;0.80;;;20.70;99.90;;;;;;4973414;28;20077;-89
2022/06/28 10:09:39;;;;;;;7.43;1.15;;;20.90;99.90;;;;;;5005739;28;20034;-89
2022/06/28 10:15:01;;;;;;;5.28;0.90;;;21.30;99.90;;;;;;5027543;28;20038;-87
2022/06/28 10:17:34;;;;;;;4.68;1.10;;;21.40;99.90;;;;;;4991863;28;20037;-89
2022/06/28 10:20:05;;;;;;;3.45;0.60;;;21.40;99.90;;;;;;5013430;28;20146;-88
2022/06/28 10:22:31;;;;;;;3.60;0.93;;;21.40;99.90;;;;;;5007449;28;20045;-89
2022/06/28 10:24:59;;;;;;;5.65;1.02;;;21.60;99.90;;;;;;5006931;28;20044;-88
2022/06/28 10:27:27;;;;;;;3.38;0.68;;;21.80;99.90;;;;;;5005011;28;20107;-87
2022/06/28 10:29:58;;;;;;;6.10;0.80;;;22.00;99.90;;;;;;5005941;28;20120;-88
2022/06/28 10:32:44;;;;;;;6.65;1.30;;;22.10;99.90;;;;;;5004003;28;20057;-90
2022/06/28 10:35:10;;;;;;;2.58;0.55;;;22.30;99.90;;;;;;5004884;28;20090;-88
2022/06/28 10:37:55;;;;;;;3.80;1.00;;;22.40;99.90;;;;;;5005209;28;20045;-89
2022/06/28 10:40:24;;;;;;;5.38;0.85;;;22.60;99.90;;;;;;4987613;28;20038;-88
2022/06/28 10:42:52;;;;;;;9.73;0.90;;;22.80;99.90;;;;;;4989354;28;20127;-89
2022/06/28 10:45:21;;;;;;;4.80;0.88;;;22.90;99.90;;;;;;5003804;28;20045;-89
2022/06/28 10:48:12;;;;;;;7.68;0.88;;;23.00;99.90;;;;;;4988669;28;20049;-89
2022/06/28 10:50:57;;;;;;;5.80;0.77;;;23.20;99.30;;;;;;4973225;28;20389;-89
2022/06/28 10:53:24;;;;;;;8.85;1.17;;;23.40;99.90;;;;;;5003574;28;20049;-89
2022/06/28 10:56:14;;;;;;;3.97;0.57;;;23.40;99.90;;;;;;4989009;28;20042;-88
2022/06/28 10:58:55;;;;;;;4.53;1.08;;;23.40;98.70;;;;;;4987662;28;20046;-89
2022/06/28 11:01:39;;;;;;;3.35;0.73;;;23.40;98.30;;;;;;4987848;28;20140;-88
2022/06/28 11:04:21;;;;;;;6.60;1.00;;;23.60;97.60;;;;;;4989975;28;20544;-88
2022/06/28 11:06:54;;;;;;;7.82;1.35;;;23.60;96.20;;;;;;4988034;28;20265;-88
2022/06/28 11:09:22;;;;;;;7.95;1.00;;;23.60;98.40;;;;;;5004674;28;20057;-89
2022/06/28 11:12:11;;;;;;;4.45;0.80;;;23.80;98.20;;;;;;5004132;28;20129;-89
2022/06/28 11:14:55;;;;;;;2.45;0.60;;;24.20;95.20;;;;;;4986696;28;20550;-90
2022/06/28 11:17:30;;;;;;;4.97;0.60;;;24.30;93.20;;;;;;4988440;28;20104;-89
2022/06/28 11:20:05;;;;;;;4.28;1.25;;;24.20;94.80;;;;;;4987998;28;20058;-90
2022/06/28 11:22:33;;;;;;;9.80;0.90;;;24.00;96.40;;;;;;4989204;28;20061;-88
2022/06/28 11:25:01;;;;;;;6.28;0.98;;;23.70;96.60;;;;;;4992162;28;20038;-89
2022/06/28 11:27:28;;;;;;;3.35;0.60;;;23.50;96.10;;;;;;5007514;28;20482;-89
2022/06/28 11:29:59;;;;;;;8.32;1.13;;;23.30;96.50;;;;;;5010853;28;20425;-88
2022/06/28 11:32:48;;;;;;;2.92;1.02;;;23.10;96.70;;;;;;5002359;28;20061;-89
2022/06/28 11:35:16;;;;;;;6.15;1.02;;;23.30;96.30;;;;;;5003952;28;20596;-88
2022/06/28 11:37:51;;;;;;;7.72;1.10;;;23.30;97.90;;;;;;5012639;28;20054;-88
2022/06/28 11:40:19;;;;;;;6.00;0.95;;;23.60;97.90;;;;;;5008214;28;20080;-88
2022/06/28 11:42:47;;;;;;;5.57;1.02;;;23.60;96.90;;;;;;4992508;28;20136;-89
2022/06/28 11:45:14;;;;;;;4.50;0.70;;;23.50;96.70;;;;;;4991206;28;20092;-88
2022/06/28 11:47:44;;;;;;;5.78;1.05;;;23.40;97.10;;;;;;4992950;28;20056;-89
2022/06/28 11:50:18;;;;;;;5.13;0.90;;;23.30;97.30;;;;;;4975647;28;20460;-88
2022/06/28 11:52:46;;;;;;;2.97;0.77;;;23.40;96.00;;;;;;4975766;28;20133;-89
2022/06/28 11:55:13;;;;;;;3.80;0.88;;;23.40;96.30;;;;;;4992455;28;20046;-89
2022/06/28 11:57:39;;;;;;;2.35;0.77;;;23.60;96.60;;;;;;4958621;28;20053;-89
2022/06/28 12:00:07;;;;;;;6.85;0.90;;;23.70;96.90;;;;;;4992731;28;20103;-88
2022/06/28 12:02:37;;;;;;;10.18;1.05;;;23.80;96.20;;;;;;4975048;28;20042;-89
2022/06/28 12:05:04;;;;;;;5.25;0.85;;;23.80;95.10;;;;;;4975446;28;20108;-88
2022/06/28 12:07:34;;;;;;;3.97;0.80;;;23.90;96.80;;;;;;5008172;28;20046;-89
2022/06/28 12:10:00;;;;;;;4.93;1.25;;;23.90;96.20;;;;;;4991108;28;20447;-88
2022/06/28 12:12:26;;;;;;;2.65;0.68;;;23.70;94.90;;;;;;4992342;28;20038;-90
2022/06/28 12:14:56;;;;;;;6.45;1.05;;;23.70;94.20;;;;;;4974068;28;20089;-89
2022/06/28 12:17:22;;;;;;;2.83;0.70;;;23.80;93.50;;;;;;4992290;28;20048;-89
2022/06/28 12:19:48;;;;;;;6.93;1.23;;;24.00;93.30;;;;;;4958993;28;20393;-89
2022/06/28 12:22:17;;;;;;;5.45;0.75;;;24.20;92.40;;;;;;4991981;28;20507;-90
2022/06/28 12:24:53;;;;;;;6.25;1.15;;;24.20;89.40;;;;;;5008462;28;20044;-89
2022/06/28 12:27:31;;;;;;;5.47;0.98;;;24.30;90.50;;;;;;4990627;28;20049;-88
2022/06/28 12:29:58;;;;;;;4.65;0.80;;;24.40;86.20;;;;;;4992785;28;20044;-89
2022/06/28 12:32:26;;;;;;;3.30;0.65;;;24.50;85.60;;;;;;4989847;28;20057;-89
2022/06/28 12:35:00;;;;;;;10.60;1.20;;;24.60;84.40;;;;;;4974206;28;20052;-87
2022/06/28 12:37:27;;;;;;;4.43;0.80;;;24.60;83.50;;;;;;4991920;28;20050;-89
2022/06/28 12:39:53;;;;;;;2.47;0.80;;;24.70;82.40;;;;;;4975359;28;20046;-88
2022/06/28 12:42:19;;;;;;;7.80;0.75;;;24.70;81.90;;;;;;4991983;28;20129;-89
2022/06/28 12:44:44;;;;;;;2.58;0.50;;;24.90;79.70;;;;;;4957384;28;20132;-89
2022/06/28 12:47:11;;;;;;;4.07;0.60;;;25.10;80.00;;;;;;4991111;28;20038;-88
2022/06/28 12:49:37;;;;;;;7.18;0.57;;;25.30;75.00;;;;;;4989207;28;20042;-87
2022/06/28 12:52:04;;;;;;;2.40;0.70;;;25.40;68.70;;;;;;4990593;28;20057;-88
2022/06/28 12:54:30;;;;;;;4.75;0.75;;;25.50;66.70;;;;;;4974512;28;20057;-88
2022/06/28 12:56:56;;;;;;;2.72;0.80;;;25.70;66.80;;;;;;4974017;28;20140;-88
2022/06/28 12:59:21;;;;;;;4.30;0.70;;;25.80;66.50;;;;;;4990988;28;20076;-88
2022/06/28 13:01:47;;;;;;;4.95;0.95;;;25.60;66.80;;;;;;4974956;28;20516;-88