Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:24;;;;;;;0.00;0.00;;;;;;;;;;5071802;28;20379;-79
2023/07/21 00:03:50;;;;;;;0.00;0.00;;;;;;;;;;5071463;28;20503;-79
2023/07/21 00:06:19;;;;;;;0.00;0.00;;;;;;;;;;5073137;28;20076;-79
2023/07/21 00:08:45;;;;;;;0.00;0.00;;;;;;;;;;5072818;28;20090;-79
2023/07/21 00:11:11;;;;;;;0.00;0.00;;;;;;;;;;5072796;28;20072;-79
2023/07/21 00:13:37;;;;;;;0.00;0.00;;;;;;;;;;5072766;28;20070;-79
2023/07/21 00:16:04;;;;;;;0.00;0.00;;;;;;;;;;5073052;28;20033;-79
2023/07/21 00:18:30;;;;;;;0.00;0.00;;;;;;;;;;5072853;28;20107;-79
2023/07/21 00:20:57;;;;;;;0.00;0.00;;;;;;;;;;5072872;28;20032;-79
2023/07/21 00:23:24;;;;;;;0.00;0.00;;;;;;;;;;5072783;28;20041;-79
2023/07/21 00:25:50;;;;;;;0.00;0.00;;;;;;;;;;5071770;28;20391;-79
2023/07/21 00:28:17;;;;;;;0.00;0.00;;;;;;;;;;5071673;28;20044;-79
2023/07/21 00:30:46;;;;;;;0.00;0.00;;;;;;;;;;5054406;28;20086;-79
2023/07/21 00:33:13;;;;;;;0.00;0.00;;;;;;;;;;5071642;28;20048;-79
2023/07/21 00:35:40;;;;;;;0.00;0.00;;;;;;;;;;5072666;28;20041;-79
2023/07/21 00:38:06;;;;;;;0.00;0.00;;;;;;;;;;5072870;28;20052;-79
2023/07/21 00:40:34;;;;;;;0.00;0.00;;;;;;;;;;5071303;28;20051;-79
2023/07/21 00:43:00;;;;;;;0.00;0.00;;;;;;;;;;5071566;28;20063;-79
2023/07/21 00:45:28;;;;;;;0.00;0.00;;;;;;;;;;5072526;28;20500;-79
2023/07/21 00:47:54;;;;;;;0.00;0.00;;;;;;;;;;5072777;28;20122;-79
2023/07/21 00:50:21;;;;;;;0.00;0.00;;;;;;;;;;5072324;28;20124;-79
2023/07/21 00:52:47;;;;;;;0.00;0.00;;;;;;;;;;5072418;28;20045;-79
2023/07/21 00:55:14;;;;;;;0.00;0.00;;;;;;;;;;5072367;28;20037;-79
2023/07/21 00:57:40;;;;;;;0.00;0.00;;;;;;;;;;5072470;28;20396;-79
2023/07/21 01:00:10;;;;;;;0.00;0.00;;;;;;;;;;5072224;28;20032;-79
2023/07/21 01:02:36;;;;;;;0.00;0.00;;;;;;;;;;5072564;28;20052;-79
2023/07/21 01:05:02;;;;;;;0.00;0.00;;;;;;;;;;5072282;28;20180;-79
2023/07/21 01:07:32;;;;;;;0.00;0.00;;;;;;;;;;5072593;28;20452;-79
2023/07/21 01:09:59;;;;;;;0.00;0.00;;;;;;;;;;5075540;28;20041;-80
2023/07/21 01:12:26;;;;;;;0.00;0.00;;;;;;;;;;5075932;28;20506;-79
2023/07/21 01:14:52;;;;;;;0.00;0.00;;;;;;;;;;5074657;28;20115;-79
2023/07/21 01:17:19;;;;;;;0.00;0.00;;;;;;;;;;5074736;28;20086;-79
2023/07/21 01:19:48;;;;;;;0.00;0.00;;;;;;;;;;5074350;28;20037;-79
2023/07/21 01:22:33;;;;;;;0.00;0.00;;;;;;;;;;5075988;28;20040;-79
2023/07/21 01:25:11;;;;;;;0.00;0.00;;;;;;;;;;5075785;28;20037;-79
2023/07/21 01:27:39;;;;;;;0.00;0.00;;;;;;;;;;5074782;28;20386;-79
2023/07/21 01:30:06;;;;;;;0.00;0.00;;;;;;;;;;5074336;28;20044;-79
2023/07/21 01:32:36;;;;;;;0.00;0.00;;;;;;;;;;5074826;28;20037;-79
2023/07/21 01:35:03;;;;;;;0.00;0.00;;;;;;;;;;5075537;28;20047;-79
2023/07/21 01:37:30;;;;;;;0.00;0.00;;;;;;;;;;5074665;28;20067;-79
2023/07/21 01:39:56;;;;;;;0.00;0.00;;;;;;;;;;5073989;28;20041;-79
2023/07/21 01:42:29;;;;;;;0.00;0.00;;;;;;;;;;5075578;28;20543;-78
2023/07/21 01:44:56;;;;;;;0.00;0.00;;;;;;;;;;5075233;28;20060;-79
2023/07/21 01:47:24;;;;;;;0.00;0.00;;;;;;;;;;5074341;28;20044;-79
2023/07/21 01:49:51;;;;;;;0.00;0.00;;;;;;;;;;5074130;28;20040;-79
2023/07/21 01:52:17;;;;;;;0.00;0.00;;;;;;;;;;5074028;28;20515;-79
2023/07/21 01:54:46;;;;;;;0.00;0.00;;;;;;;;;;5073889;28;20037;-79
2023/07/21 01:57:15;;;;;;;0.00;0.00;;;;;;;;;;5074011;28;20520;-79
2023/07/21 01:59:43;;;;;;;0.00;0.00;;;;;;;;;;5074017;28;20210;-79
2023/07/21 02:02:11;;;;;;;0.00;0.00;;;;;;;;;;5073920;28;20052;-79
2023/07/21 02:04:38;;;;;;;0.00;0.00;;;;;;;;;;5073644;28;20123;-79
2023/07/21 02:07:05;;;;;;;0.00;0.00;;;;;;;;;;5073944;28;20116;-79
2023/07/21 02:09:31;;;;;;;0.00;0.00;;;;;;;;;;5074551;28;20044;-78
2023/07/21 02:11:59;;;;;;;0.00;0.00;;;;;;;;;;5073848;28;20392;-79
2023/07/21 02:14:25;;;;;;;0.00;0.00;;;;;;;;;;5074957;28;20041;-79
2023/07/21 02:16:51;;;;;;;0.00;0.00;;;;;;;;;;5074951;28;20036;-79
2023/07/21 02:19:17;;;;;;;0.00;0.00;;;;;;;;;;5074768;28;20036;-79
2023/07/21 02:21:43;;;;;;;0.00;0.00;;;;;;;;;;5073022;28;20127;-79
2023/07/21 02:24:09;;;;;;;0.00;0.00;;;;;;;;;;5073579;28;20087;-79
2023/07/21 02:26:36;;;;;;;0.00;0.00;;;;;;;;;;5073194;28;20040;-78
2023/07/21 02:29:02;;;;;;;0.00;0.00;;;;;;;;;;5056674;28;20052;-79
2023/07/21 02:31:28;;;;;;;0.00;0.00;;;;;;;;;;5074502;28;20101;-79
2023/07/21 02:33:54;;;;;;;0.00;0.00;;;;;;;;;;5074692;28;20451;-79
2023/07/21 02:36:20;;;;;;;0.00;0.00;;;;;;;;;;5073214;28;20040;-79
2023/07/21 02:38:46;;;;;;;0.00;0.00;;;;;;;;;;5074749;28;20033;-79
2023/07/21 02:41:12;;;;;;;0.00;0.00;;;;;;;;;;5074179;28;20044;-79
2023/07/21 02:43:38;;;;;;;0.13;0.08;;;;;;;;;;5074449;28;20205;-79
2023/07/21 02:46:04;;;;;;;0.00;0.00;;;;;;;;;;5073968;28;20052;-79
2023/07/21 02:48:34;;;;;;;0.00;0.00;;;;;;;;;;5074402;28;20047;-79
2023/07/21 02:51:00;;;;;;;0.00;0.00;;;;;;;;;;5073997;28;20044;-79
2023/07/21 02:53:27;;;;;;;0.00;0.00;;;;;;;;;;5074085;28;20043;-79
2023/07/21 02:55:53;;;;;;;0.00;0.00;;;;;;;;;;5073907;28;20044;-79
2023/07/21 02:58:20;;;;;;;0.00;0.00;;;;;;;;;;5074136;28;20488;-79
2023/07/21 03:00:46;;;;;;;0.00;0.00;;;;;;;;;;5072666;28;20120;-79
2023/07/21 03:03:14;;;;;;;0.00;0.00;;;;;;;;;;5074151;28;20044;-78
2023/07/21 03:05:41;;;;;;;0.00;0.00;;;;;;;;;;5072613;28;20361;-79
2023/07/21 03:08:07;;;;;;;0.00;0.00;;;;;;;;;;5073803;28;20037;-79
2023/07/21 03:10:33;;;;;;;0.00;0.00;;;;;;;;;;5072404;28;20089;-79
2023/07/21 03:12:59;;;;;;;0.00;0.00;;;;;;;;;;5056094;28;20040;-79
2023/07/21 03:15:25;;;;;;;0.00;0.00;;;;;;;;;;5073629;28;20049;-79
2023/07/21 03:17:52;;;;;;;0.00;0.00;;;;;;;;;;5073815;28;20032;-79
2023/07/21 03:20:18;;;;;;;0.00;0.00;;;;;;;;;;5073444;28;20395;-78
2023/07/21 03:22:45;;;;;;;0.00;0.00;;;;;;;;;;5073797;28;20040;-79
2023/07/21 03:25:13;;;;;;;0.00;0.00;;;;;;;;;;5073297;28;20036;-79
2023/07/21 03:27:39;;;;;;;0.00;0.00;;;;;;;;;;5055302;28;20044;-79
2023/07/21 03:30:06;;;;;;;0.00;0.00;;;;;;;;;;5072070;28;20052;-79
2023/07/21 03:32:32;;;;;;;0.00;0.00;;;;;;;;;;5071922;28;20044;-79
2023/07/21 03:34:58;;;;;;;0.00;0.00;;;;;;;;;;5072382;28;20037;-78
2023/07/21 03:37:24;;;;;;;0.00;0.00;;;;;;;;;;5072448;28;20040;-79
2023/07/21 03:39:50;;;;;;;0.00;0.00;;;;;;;;;;5055405;28;20033;-79
2023/07/21 03:42:16;;;;;;;0.00;0.00;;;;;;;;;;5072278;28;20044;-79
2023/07/21 03:44:42;;;;;;;0.00;0.00;;;;;;;;;;5071733;28;20052;-79
2023/07/21 03:47:08;;;;;;;0.00;0.00;;;;;;;;;;5071714;28;20395;-79
2023/07/21 03:49:35;;;;;;;0.00;0.00;;;;;;;;;;5071963;28;20132;-79
2023/07/21 03:52:01;;;;;;;0.00;0.00;;;;;;;;;;5072808;28;20084;-79
2023/07/21 03:54:27;;;;;;;0.00;0.00;;;;;;;;;;5073217;28;20071;-79
2023/07/21 03:56:53;;;;;;;0.00;0.00;;;;;;;;;;5072966;28;20041;-78
2023/07/21 03:59:19;;;;;;;0.00;0.00;;;;;;;;;;5073236;28;20043;-79
2023/07/21 04:01:45;;;;;;;0.00;0.00;;;;;;;;;;5072200;28;20399;-79
2023/07/21 04:04:12;;;;;;;0.00;0.00;;;;;;;;;;5071777;28;20051;-79
2023/07/21 04:06:38;;;;;;;0.00;0.00;;;;;;;;;;5054784;28;20098;-79
2023/07/21 04:09:04;;;;;;;0.00;0.00;;;;;;;;;;5071715;28;20056;-79
2023/07/21 04:11:30;;;;;;;0.00;0.00;;;;;;;;;;5071462;28;20044;-79
2023/07/21 04:13:59;;;;;;;0.00;0.00;;;;;;;;;;5071647;28;20102;-79
2023/07/21 04:16:25;;;;;;;0.00;0.00;;;;;;;;;;5072821;28;20040;-79
2023/07/21 04:18:51;;;;;;;0.00;0.00;;;;;;;;;;5071702;28;20174;-79
2023/07/21 04:21:17;;;;;;;0.00;0.00;;;;;;;;;;5071565;28;20051;-79
2023/07/21 04:23:43;;;;;;;0.00;0.00;;;;;;;;;;5071888;28;20050;-79
2023/07/21 04:26:15;;;;;;;0.00;0.00;;;;;;;;;;5072771;28;20133;-79
2023/07/21 04:28:41;;;;;;;0.00;0.00;;;;;;;;;;5055142;28;20044;-79
2023/07/21 04:31:08;;;;;;;0.00;0.00;;;;;;;;;;5071236;28;20044;-79
2023/07/21 04:33:35;;;;;;;0.00;0.00;;;;;;;;;;5072815;28;20051;-79
2023/07/21 04:36:01;;;;;;;0.00;0.00;;;;;;;;;;5072396;28;20129;-79
2023/07/21 04:38:27;;;;;;;0.00;0.00;;;;;;;;;;5072983;28;20071;-79
2023/07/21 04:40:54;;;;;;;0.00;0.00;;;;;;;;;;5071417;28;20092;-79
2023/07/21 04:43:20;;;;;;;0.00;0.00;;;;;;;;;;5073644;28;20044;-80
2023/07/21 04:45:46;;;;;;;0.00;0.00;;;;;;;;;;5075148;28;20053;-79
2023/07/21 04:48:12;;;;;;;0.00;0.00;;;;;;;;;;5076589;28;20049;-79
2023/07/21 04:50:42;;;;;;;0.00;0.00;;;;;;;;;;5076457;28;20044;-81
2023/07/21 04:53:08;;;;;;;0.00;0.00;;;;;;;;;;5076444;28;20048;-79
2023/07/21 04:55:36;;;;;;;0.00;0.00;;;;;;;;;;5075426;28;20052;-79
2023/07/21 04:58:02;;;;;;;0.00;0.00;;;;;;;;;;5076454;28;20040;-79
2023/07/21 05:00:28;;;;;;;0.00;0.00;;;;;;;;;;5076179;28;20032;-79
2023/07/21 05:02:54;;;;;;;0.00;0.00;;;;;;;;;;5076173;28;20040;-79
2023/07/21 05:05:20;;;;;;;0.00;0.00;;;;;;;;;;5074963;28;20113;-79
2023/07/21 05:07:46;;;;;;;0.00;0.00;;;;;;;;;;5074757;28;20041;-79
2023/07/21 05:10:12;;;;;;;0.00;0.00;;;;;;;;;;5075038;28;20051;-79
2023/07/21 05:12:40;;;;;;;0.00;0.00;;;;;;;;;;5075757;28;20045;-81
2023/07/21 05:15:06;;;;;;;0.00;0.00;;;;;;;;;;5074820;28;20047;-79
2023/07/21 05:17:32;;;;;;;0.00;0.00;;;;;;;;;;5074641;28;20047;-78
2023/07/21 05:19:58;;;;;;;0.00;0.00;;;;;;;;;;5074836;28;20036;-78
2023/07/21 05:22:25;;;;;;;0.00;0.00;;;;;;;;;;5074770;28;20048;-78
2023/07/21 05:24:51;;;;;;;0.00;0.00;;;;;;;;;;5074847;28;20059;-78
2023/07/21 05:27:19;;;;;;;0.00;0.00;;;;;;;;;;5074700;28;20044;-78
2023/07/21 05:29:45;;;;;;;0.00;0.00;;;;;;;;;;5074675;28;20036;-79
2023/07/21 05:32:11;;;;;;;0.00;0.00;;;;;;;;;;5075511;28;20468;-80
2023/07/21 05:34:37;;;;;;;0.00;0.00;;;;;;;;;;5075858;28;20079;-80
2023/07/21 05:37:05;;;;;;;0.00;0.00;;;;;;;;;;5075433;28;20040;-80
2023/07/21 05:39:31;;;;;;;0.00;0.00;;;;;;;;;;5074664;28;20037;-80
2023/07/21 05:41:58;;;;;;;0.00;0.00;;;;;;;;;;5074365;28;20036;-80
2023/07/21 05:44:24;;;;;;;0.00;0.00;;;;;;;;;;5075452;28;20396;-80
2023/07/21 05:46:50;;;;;;;0.00;0.00;;;;;;;;;;5075292;28;20044;-81
2023/07/21 05:49:16;;;;;;;0.00;0.00;;;;;;;;;;5074303;28;20041;-81
2023/07/21 05:51:43;;;;;;;0.00;0.00;;;;;;;;;;5073915;28;20048;-81
2023/07/21 05:54:09;;;;;;;0.00;0.00;;;;;;;;;;5073710;28;20044;-80
2023/07/21 05:56:36;;;;;;;0.00;0.00;;;;;;;;;;5073387;28;20446;-80
2023/07/21 05:59:02;;;;;;;0.00;0.00;;;;;;;;;;5073730;28;20446;-80
2023/07/21 06:01:29;;;;;;;0.00;0.00;;;;;;;;;;5075399;28;20116;-80
2023/07/21 06:03:55;;;;;;;0.00;0.00;;;;;;;;;;5073977;28;20123;-80
2023/07/21 06:06:23;;;;;;;0.00;0.00;;;;;;;;;;5075257;28;20068;-80
2023/07/21 06:08:51;;;;;;;0.00;0.00;;;;;;;;;;5073726;28;20551;-80
2023/07/21 06:11:17;;;;;;;0.00;0.00;;;;;;;;;;5075106;28;20050;-80
2023/07/21 06:13:43;;;;;;;0.00;0.00;;;;;;;;;;5073394;28;20124;-80
2023/07/21 06:16:09;;;;;;;0.00;0.00;;;;;;;;;;5056947;28;20036;-84
2023/07/21 06:18:35;;;;;;;0.00;0.00;;;;;;;;;;5073461;28;20161;-80
2023/07/21 06:21:03;;;;;;;0.00;0.00;;;;;;;;;;5073815;28;20033;-80
2023/07/21 06:23:29;;;;;;;0.00;0.00;;;;;;;;;;5074555;28;20506;-80
2023/07/21 06:25:55;;;;;;;0.00;0.00;;;;;;;;;;5074901;28;20480;-80
2023/07/21 06:28:21;;;;;;;0.00;0.00;;;;;;;;;;5073547;28;20041;-80
2023/07/21 06:30:47;;;;;;;0.00;0.00;;;;;;;;;;5073334;28;20119;-80
2023/07/21 06:33:14;;;;;;;0.00;0.00;;;;;;;;;;5073224;28;20048;-80
2023/07/21 06:35:40;;;;;;;0.00;0.00;;;;;;;;;;5073523;28;20093;-80
2023/07/21 06:38:07;;;;;;;0.00;0.00;;;;;;;;;;5074490;28;20040;-80
2023/07/21 06:40:33;;;;;;;0.00;0.00;;;;;;;;;;5074579;28;20112;-80
2023/07/21 06:42:59;;;;;;;0.00;0.00;;;;;;;;;;5056340;28;20040;-80
2023/07/21 06:45:25;;;;;;;0.00;0.00;;;;;;;;;;5074210;28;20057;-80
2023/07/21 06:47:51;;;;;;;0.00;0.00;;;;;;;;;;5072789;28;20121;-80
2023/07/21 06:50:17;;;;;;;0.00;0.00;;;;;;;;;;5074317;28;20116;-80
2023/07/21 06:52:45;;;;;;;0.00;0.00;;;;;;;;;;5074083;28;20556;-82
2023/07/21 06:55:11;;;;;;;0.00;0.00;;;;;;;;;;5073194;28;20361;-79
2023/07/21 06:57:37;;;;;;;0.00;0.00;;;;;;;;;;5072566;28;20135;-79
2023/07/21 07:00:05;;;;;;;0.00;0.00;;;;;;;;;;5073998;28;20115;-81
2023/07/21 07:02:31;;;;;;;0.00;0.00;;;;;;;;;;5074008;28;20097;-80
2023/07/21 07:04:58;;;;;;;0.00;0.00;;;;;;;;;;5074133;28;20396;-80
2023/07/21 07:07:24;;;;;;;0.00;0.00;;;;;;;;;;5072299;28;20047;-76
2023/07/21 07:09:50;;;;;;;0.00;0.00;;;;;;;;;;5072894;28;20040;-81
2023/07/21 07:12:17;;;;;;;0.00;0.00;;;;;;;;;;5073923;28;20068;-81
2023/07/21 07:14:46;;;;;;;0.00;0.00;;;;;;;;;;5072145;28;20556;-81
2023/07/21 07:17:12;;;;;;;0.00;0.00;;;;;;;;;;5074016;28;20044;-81
2023/07/21 07:19:38;;;;;;;0.00;0.00;;;;;;;;;;5072101;28;20055;-81
2023/07/21 07:22:08;;;;;;;0.00;0.00;;;;;;;;;;5055873;28;20039;-81
2023/07/21 07:24:34;;;;;;;0.00;0.00;;;;;;;;;;5072248;28;20124;-81
2023/07/21 07:27:00;;;;;;;0.00;0.00;;;;;;;;;;5073673;28;20040;-80
2023/07/21 07:29:27;;;;;;;0.00;0.00;;;;;;;;;;5073266;28;20032;-81
2023/07/21 07:31:53;;;;;;;0.00;0.00;;;;;;;;;;5073506;28;20484;-81
2023/07/21 07:34:19;;;;;;;0.00;0.00;;;;;;;;;;5071949;28;20090;-80
2023/07/21 07:36:45;;;;;;;0.00;0.00;;;;;;;;;;5072309;28;20044;-80
2023/07/21 07:39:15;;;;;;;0.00;0.00;;;;;;;;;;5073156;28;20124;-80
2023/07/21 07:41:41;;;;;;;0.00;0.00;;;;;;;;;;5071906;28;20119;-80
2023/07/21 07:44:08;;;;;;;0.00;0.00;;;;;;;;;;5073393;28;20075;-80
2023/07/21 07:46:35;;;;;;;0.00;0.00;;;;;;;;;;5071779;28;20052;-81
2023/07/21 07:49:01;;;;;;;0.00;0.00;;;;;;;;;;5071798;28;20039;-80
2023/07/21 07:51:27;;;;;;;0.00;0.00;;;;;;;;;;5073350;28;20036;-81
2023/07/21 07:53:53;;;;;;;0.00;0.00;;;;;;;;;;5071758;28;20056;-81
2023/07/21 07:56:21;;;;;;;0.00;0.00;;;;;;;;;;5073366;28;20111;-80
2023/07/21 07:58:47;;;;;;;0.10;0.00;;;;;;;;;;5073167;28;20090;-80
2023/07/21 08:01:13;;;;;;;0.00;0.00;;;;;;;;;;5073061;28;20499;-81
2023/07/21 08:03:43;;;;;;;0.00;0.00;;;;;;;;;;5071981;28;20047;-81
2023/07/21 08:06:12;;;;;;;0.00;0.00;;;;;;;;;;5073550;28;20491;-81
2023/07/21 08:08:39;;;;;;;0.00;0.00;;;;;;;;;;5072911;28;20576;-81
2023/07/21 08:11:06;;;;;;;0.00;0.00;;;;;;;;;;5073218;28;20041;-80
2023/07/21 08:13:32;;;;;;;0.00;0.00;;;;;;;;;;5072853;28;20473;-80
2023/07/21 08:15:58;;;;;;;0.00;0.00;;;;;;;;;;5071846;28;20115;-81
2023/07/21 08:18:24;;;;;;;0.00;0.00;;;;;;;;;;5070928;28;20040;-81
2023/07/21 08:20:51;;;;;;;0.00;0.00;;;;;;;;;;5073062;28;20399;-80
2023/07/21 08:23:17;;;;;;;0.00;0.00;;;;;;;;;;5072908;28;20427;-81
2023/07/21 08:25:43;;;;;;;0.00;0.00;;;;;;;;;;5071643;28;20048;-81
2023/07/21 08:28:09;;;;;;;0.00;0.00;;;;;;;;;;5072912;28;20140;-81
2023/07/21 08:30:35;;;;;;;0.00;0.00;;;;;;;;;;5054741;28;20432;-81
2023/07/21 08:33:02;;;;;;;0.00;0.00;;;;;;;;;;5054960;28;20554;-80
2023/07/21 08:35:28;;;;;;;0.00;0.00;;;;;;;;;;5072676;28;20037;-81
2023/07/21 08:37:55;;;;;;;0.00;0.00;;;;;;;;;;5072701;28;20094;-80
2023/07/21 08:40:22;;;;;;;0.00;0.00;;;;;;;;;;5071342;28;20041;-82
2023/07/21 08:42:49;;;;;;;0.00;0.00;;;;;;;;;;5072901;28;20041;-80
2023/07/21 08:45:16;;;;;;;0.00;0.00;;;;;;;;;;5071171;28;20060;-80
2023/07/21 08:47:41;;;;;;;0.00;0.00;;;;;;;;;;5072739;28;20392;-81
2023/07/21 08:50:08;;;;;;;0.00;0.00;;;;;;;;;;5071150;28;20044;-81
2023/07/21 08:52:34;;;;;;;0.00;0.00;;;;;;;;;;5072587;28;20089;-80
2023/07/21 08:55:03;;;;;;;0.00;0.00;;;;;;;;;;5070985;28;20495;-80
2023/07/21 08:57:29;;;;;;;0.00;0.00;;;;;;;;;;5071337;28;20041;-80
2023/07/21 08:59:56;;;;;;;0.00;0.00;;;;;;;;;;5070837;28;20041;-80
2023/07/21 09:02:45;;;;;;;0.00;0.00;;;;;;;;;;5072619;28;20539;-80
2023/07/21 09:05:18;;;;;;;0.00;0.00;;;;;;;;;;5072504;28;20037;-80
2023/07/21 09:07:45;;;;;;;0.00;0.00;;;;;;;;;;5071235;28;20488;-82
2023/07/21 09:10:12;;;;;;;0.00;0.00;;;;;;;;;;5071218;28;20037;-85
2023/07/21 09:12:38;;;;;;;0.00;0.00;;;;;;;;;;5072509;28;20052;-80
2023/07/21 09:15:08;;;;;;;0.00;0.00;;;;;;;;;;5070954;28;20079;-81
2023/07/21 09:17:34;;;;;;;0.00;0.00;;;;;;;;;;5072556;28;20040;-80
2023/07/21 09:20:07;;;;;;;0.00;0.00;;;;;;;;;;5072298;28;20040;-80
2023/07/21 09:22:34;;;;;;;0.00;0.00;;;;;;;;;;5054879;28;20044;-82
2023/07/21 09:25:00;;;;;;;0.00;0.00;;;;;;;;;;5072191;28;20040;-82
2023/07/21 09:27:26;;;;;;;0.00;0.00;;;;;;;;;;5072543;28;20048;-81
2023/07/21 09:30:03;;;;;;;0.00;0.00;;;;;;;;;;5073599;28;20396;-81
2023/07/21 09:32:38;;;;;;;0.00;0.00;;;;;;;;;;5074746;28;20048;-81
2023/07/21 09:35:05;;;;;;;0.00;0.00;;;;;;;;;;5075687;28;20043;-81
2023/07/21 09:37:32;;;;;;;0.00;0.00;;;;;;;;;;5074472;28;20117;-79
2023/07/21 09:39:59;;;;;;;0.00;0.00;;;;;;;;;;5075459;28;20043;-79
2023/07/21 09:42:26;;;;;;;0.00;0.00;;;;;;;;;;5075708;28;20052;-80
2023/07/21 09:44:52;;;;;;;0.00;0.00;;;;;;;;;;5075181;28;20095;-80
2023/07/21 09:47:19;;;;;;;0.00;0.00;;;;;;;;;;5075752;28;20124;-81
2023/07/21 09:49:45;;;;;;;0.00;0.00;;;;;;;;;;5073906;28;20044;-79
2023/07/21 09:52:15;;;;;;;0.00;0.00;;;;;;;;;;5075521;28;20047;-80
2023/07/21 09:54:44;;;;;;;0.00;0.00;;;;;;;;;;5073912;28;20041;-80
2023/07/21 09:57:11;;;;;;;0.00;0.00;;;;;;;;;;5074156;28;20446;-79
2023/07/21 09:59:39;;;;;;;0.00;0.00;;;;;;;;;;5074771;28;20062;-80
2023/07/21 10:02:10;;;;;;;0.00;0.00;;;;;;;;;;5074057;28;20080;-79
2023/07/21 10:04:36;;;;;;;0.00;0.00;;;;;;;;;;5075060;28;20106;-80
2023/07/21 10:07:06;;;;;;;0.00;0.00;;;;;;;;;;5074257;28;20040;-79
2023/07/21 10:09:33;;;;;;;0.00;0.00;;;;;;;;;;5074869;28;20066;-79
2023/07/21 10:12:14;;;;;;;0.00;0.00;;;;;;;;;;5075265;28;20037;-81
2023/07/21 10:14:40;;;;;;;0.00;0.00;;;;;;;;;;5075126;28;20075;-84
2023/07/21 10:17:10;;;;;;;0.00;0.00;;;;;;;;;;5073706;28;20488;-79
2023/07/21 10:19:40;;;;;;;0.00;0.00;;;;;;;;;;5073394;28;20041;-80
2023/07/21 10:22:09;;;;;;;0.00;0.00;;;;;;;;;;5073738;28;20052;-80
2023/07/21 10:24:42;;;;;;;0.00;0.00;;;;;;;;;;5073424;28;20052;-80
2023/07/21 10:27:08;;;;;;;0.00;0.00;;;;;;;;;;5073575;28;20044;-80
2023/07/21 10:29:37;;;;;;;0.00;0.00;;;;;;;;;;5074536;28;20040;-82
2023/07/21 10:32:04;;;;;;;0.00;0.00;;;;;;;;;;5074732;28;20052;-82
2023/07/21 10:34:36;;;;;;;0.00;0.00;;;;;;;;;;5074404;28;20048;-81
2023/07/21 10:37:04;;;;;;;0.00;0.00;;;;;;;;;;5073171;28;20090;-81
2023/07/21 10:39:31;;;;;;;0.00;0.00;;;;;;;;;;5073423;28;20048;-81
2023/07/21 10:41:58;;;;;;;0.00;0.00;;;;;;;;;;5056126;28;20083;-82
2023/07/21 10:44:31;;;;;;;0.00;0.00;;;;;;;;;;5074091;28;20488;-82
2023/07/21 10:46:57;;;;;;;0.00;0.00;;;;;;;;;;5073028;28;20048;-82
2023/07/21 10:49:23;;;;;;;0.00;0.00;;;;;;;;;;5074376;28;20049;-82
2023/07/21 10:51:50;;;;;;;0.00;0.00;;;;;;;;;;5074320;28;20404;-81
2023/07/21 10:54:16;;;;;;;0.00;0.00;;;;;;;;;;5074250;28;20084;-82
2023/07/21 10:56:43;;;;;;;0.00;0.00;;;;;;;;;;5073018;28;20367;-82
2023/07/21 10:59:11;;;;;;;0.00;0.00;;;;;;;;;;5072934;28;20044;-82
2023/07/21 11:01:41;;;;;;;0.00;0.00;;;;;;;;;;5072424;28;20049;-82
2023/07/21 11:04:08;;;;;;;0.00;0.00;;;;;;;;;;5074123;28;20036;-82
2023/07/21 11:06:45;;;;;;;0.00;0.00;;;;;;;;;;5073899;28;20119;-81
2023/07/21 11:09:11;;;;;;;0.00;0.00;;;;;;;;;;5074117;28;20040;-80
2023/07/21 11:11:44;;;;;;;0.00;0.00;;;;;;;;;;5073638;28;20056;-81
2023/07/21 11:14:14;;;;;;;0.00;0.00;;;;;;;;;;5056220;28;20056;-83
2023/07/21 11:17:17;;;;;;;0.00;0.00;;;;;;;;;;5072256;28;20480;-80
2023/07/21 11:19:43;;;;;;;0.00;0.00;;;;;;;;;;5071600;28;20040;-81
2023/07/21 11:22:10;;;;;;;0.00;0.00;;;;;;;;;;5068113;28;20087;-81
2023/07/21 11:24:36;;;;;;;0.00;0.00;;;;;;;;;;5073591;28;20509;-81
2023/07/21 11:27:09;;;;;;;0.00;0.00;;;;;;;;;;5072517;28;20112;-80
2023/07/21 11:29:36;;;;;;;0.00;0.00;;;;;;;;;;5072504;28;20090;-81
2023/07/21 11:32:15;;;;;;;0.00;0.00;;;;;;;;;;5073477;28;20037;-81
2023/07/21 11:34:41;;;;;;;0.00;0.00;;;;;;;;;;5056002;28;20080;-81
2023/07/21 11:37:07;;;;;;;0.00;0.00;;;;;;;;;;5073430;28;20529;-80
2023/07/21 11:39:33;;;;;;;0.00;0.00;;;;;;;;;;5072264;28;20039;-80
2023/07/21 11:42:00;;;;;;;0.00;0.00;;;;;;;;;;5072089;28;20492;-80
2023/07/21 11:44:30;;;;;;;0.00;0.00;;;;;;;;;;5073180;28;20097;-81
2023/07/21 11:46:56;;;;;;;0.00;0.00;;;;;;;;;;5055119;28;20522;-80
2023/07/21 11:49:25;;;;;;;0.00;0.00;;;;;;;;;;5071838;28;20049;-81
2023/07/21 11:51:52;;;;;;;0.00;0.00;;;;;;;;;;5054985;28;20041;-81
2023/07/21 11:54:36;;;;;;;0.00;0.00;;;;;;;;;;5072475;28;20040;-81
2023/07/21 11:57:02;;;;;;;0.00;0.00;;;;;;;;;;5071876;28;20127;-81
2023/07/21 11:59:31;;;;;;;0.00;0.00;;;;;;;;;;5073043;28;20491;-81
2023/07/21 12:01:57;;;;;;;0.00;0.00;;;;;;;;;;5072930;28;20178;-81
2023/07/21 12:04:24;;;;;;;0.00;0.00;;;;;;;;;;5071880;28;20044;-81
2023/07/21 12:06:50;;;;;;;0.00;0.00;;;;;;;;;;5071523;28;20174;-81
2023/07/21 12:09:17;;;;;;;0.00;0.00;;;;;;;;;;5073300;28;20063;-81
2023/07/21 12:11:43;;;;;;;0.00;0.00;;;;;;;;;;5072718;28;20545;-81
2023/07/21 12:14:09;;;;;;;0.00;0.00;;;;;;;;;;5071635;28;20044;-81
2023/07/21 12:16:36;;;;;;;0.00;0.00;;;;;;;;;;5072646;28;20048;-81
2023/07/21 12:19:03;;;;;;;0.00;0.00;;;;;;;;;;5071636;28;20124;-81
2023/07/21 12:21:29;;;;;;;0.00;0.00;;;;;;;;;;5072729;28;20041;-81
2023/07/21 12:23:56;;;;;;;0.00;0.00;;;;;;;;;;5073153;28;20098;-81
2023/07/21 12:26:22;;;;;;;0.00;0.00;;;;;;;;;;5072822;28;20036;-81
2023/07/21 12:28:49;;;;;;;0.00;0.00;;;;;;;;;;5073016;28;20040;-81
2023/07/21 12:31:16;;;;;;;0.00;0.00;;;;;;;;;;5071269;28;20101;-81
2023/07/21 12:33:42;;;;;;;0.00;0.00;;;;;;;;;;5072692;28;20049;-81
2023/07/21 12:36:09;;;;;;;0.00;0.00;;;;;;;;;;5071304;28;20071;-81
2023/07/21 12:38:35;;;;;;;0.00;0.00;;;;;;;;;;5073250;28;20041;-81
2023/07/21 12:41:01;;;;;;;0.00;0.00;;;;;;;;;;5071620;28;20629;-81
2023/07/21 12:43:27;;;;;;;0.00;0.00;;;;;;;;;;5071803;28;20067;-81
2023/07/21 12:45:53;;;;;;;0.00;0.00;;;;;;;;;;5072499;28;20060;-81
2023/07/21 12:48:19;;;;;;;0.00;0.00;;;;;;;;;;5071396;28;20462;-81
2023/07/21 12:50:45;;;;;;;0.00;0.00;;;;;;;;;;5072742;28;20123;-81
2023/07/21 12:53:11;;;;;;;0.00;0.00;;;;;;;;;;5071245;28;20442;-81
2023/07/21 12:55:37;;;;;;;0.00;0.00;;;;;;;;;;5071723;28;20040;-80
2023/07/21 12:58:03;;;;;;;0.00;0.00;;;;;;;;;;5072768;28;20048;-79
2023/07/21 13:00:29;;;;;;;0.00;0.00;;;;;;;;;;5071507;28;20037;-81
2023/07/21 13:02:55;;;;;;;0.00;0.00;;;;;;;;;;5071332;28;20083;-81
2023/07/21 13:05:21;;;;;;;0.00;0.00;;;;;;;;;;5073793;28;20081;-81
2023/07/21 13:07:48;;;;;;;0.00;0.00;;;;;;;;;;5075010;28;20049;-81
2023/07/21 13:10:14;;;;;;;0.00;0.00;;;;;;;;;;5074919;28;20059;-81
2023/07/21 13:12:40;;;;;;;0.00;0.00;;;;;;;;;;5075755;28;20036;-81
2023/07/21 13:15:07;;;;;;;0.00;0.00;;;;;;;;;;5074831;28;20040;-81
2023/07/21 13:17:33;;;;;;;0.00;0.00;;;;;;;;;;5075605;28;20083;-81
2023/07/21 13:19:59;;;;;;;0.00;0.00;;;;;;;;;;5075902;28;20037;-81
2023/07/21 13:22:25;;;;;;;0.00;0.00;;;;;;;;;;5058090;28;20055;-82
2023/07/21 13:24:51;;;;;;;0.00;0.00;;;;;;;;;;5074944;28;20048;-82
2023/07/21 13:27:17;;;;;;;0.00;0.00;;;;;;;;;;5074280;28;20124;-82
2023/07/21 13:29:43;;;;;;;0.00;0.00;;;;;;;;;;5074674;28;20044;-82
2023/07/21 13:32:09;;;;;;;0.00;0.00;;;;;;;;;;5075630;28;20515;-82
2023/07/21 13:34:35;;;;;;;0.00;0.00;;;;;;;;;;5075997;28;20123;-81
2023/07/21 13:37:01;;;;;;;0.00;0.00;;;;;;;;;;5075810;28;20139;-81
2023/07/21 13:39:28;;;;;;;0.00;0.00;;;;;;;;;;5075659;28;20038;-82
2023/07/21 13:41:55;;;;;;;0.00;0.00;;;;;;;;;;5074232;28;20068;-82
2023/07/21 13:44:21;;;;;;;0.00;0.00;;;;;;;;;;5057623;28;20555;-81
2023/07/21 13:46:47;;;;;;;0.00;0.00;;;;;;;;;;5074272;28;20404;-81
2023/07/21 13:49:13;;;;;;;0.00;0.00;;;;;;;;;;5075653;28;20040;-82
2023/07/21 13:51:39;;;;;;;0.00;0.00;;;;;;;;;;5075305;28;20040;-81
2023/07/21 13:54:05;;;;;;;0.00;0.00;;;;;;;;;;5073909;28;20102;-82
2023/07/21 13:56:33;;;;;;;0.00;0.00;;;;;;;;;;5073803;28;20090;-82
2023/07/21 13:58:59;;;;;;;0.00;0.00;;;;;;;;;;5074008;28;20051;-82
2023/07/21 14:01:26;;;;;;;0.00;0.00;;;;;;;;;;5075260;28;20041;-82
2023/07/21 14:03:52;;;;;;;0.00;0.00;;;;;;;;;;5057244;28;20066;-82
2023/07/21 14:06:18;;;;;;;0.00;0.00;;;;;;;;;;5075257;28;20044;-81
2023/07/21 14:08:45;;;;;;;0.00;0.00;;;;;;;;;;5075113;28;20075;-82
2023/07/21 14:11:11;;;;;;;0.00;0.00;;;;;;;;;;5073913;28;20484;-83
2023/07/21 14:13:37;;;;;;;0.00;0.00;;;;;;;;;;5073341;28;20041;-83
2023/07/21 14:16:03;;;;;;;0.00;0.00;;;;;;;;;;5072743;28;20043;-83
2023/07/21 14:18:32;;;;;;;0.00;0.00;;;;;;;;;;5073610;28;20383;-83
2023/07/21 14:20:58;;;;;;;0.00;0.00;;;;;;;;;;5074959;28;20037;-83
2023/07/21 14:23:25;;;;;;;0.00;0.00;;;;;;;;;;5074461;28;20050;-83
2023/07/21 14:25:51;;;;;;;0.00;0.00;;;;;;;;;;5073462;28;20123;-83
2023/07/21 14:28:17;;;;;;;0.00;0.00;;;;;;;;;;5073545;28;20044;-83
2023/07/21 14:30:43;;;;;;;0.00;0.00;;;;;;;;;;5074072;28;20044;-83
2023/07/21 14:33:09;;;;;;;0.00;0.00;;;;;;;;;;5074672;28;20045;-82
2023/07/21 14:35:35;;;;;;;0.00;0.00;;;;;;;;;;5074883;28;20067;-83
2023/07/21 14:38:02;;;;;;;0.00;0.00;;;;;;;;;;5074570;28;20048;-82
2023/07/21 14:40:29;;;;;;;0.00;0.00;;;;;;;;;;5073381;28;20044;-82
2023/07/21 14:42:55;;;;;;;0.00;0.00;;;;;;;;;;5074529;28;20040;-82