Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:47;;;;;;;9.23;3.28;;;;;;;11.95;67.37;101469.06;8601839;34;20181;-72
2021/08/25 00:07:51;;;;;;;6.18;3.78;;;;;;;11.90;66.95;101469.41;8602239;34;20185;-72
2021/08/25 00:12:54;;;;;;;7.28;3.75;;;;;;;11.90;67.25;101472.09;8601711;34;20150;-72
2021/08/25 00:17:57;;;;;;;6.47;3.50;;;;;;;11.88;67.00;101457.00;8601735;34;20551;-73
2021/08/25 00:23:02;;;;;;;6.85;3.67;;;;;;;11.64;67.54;101448.81;8602113;34;20176;-72
2021/08/25 00:28:05;;;;;;;6.07;3.58;;;;;;;11.47;68.21;101441.88;8601404;34;20885;-73
2021/08/25 00:33:08;;;;;;;5.88;3.50;;;;;;;11.60;67.97;101436.50;8601450;34;20195;-72
2021/08/25 00:38:13;;;;;;;8.95;3.63;;;;;;;11.70;67.60;101437.59;8600706;34;20181;-72
2021/08/25 00:43:16;;;;;;;7.90;3.50;;;;;;;11.59;67.77;101438.34;8601823;34;20193;-72
2021/08/25 00:48:19;;;;;;;7.35;3.92;;;;;;;11.40;68.31;101449.50;8600820;34;20216;-72
2021/08/25 00:53:23;;;;;;;7.28;3.70;;;;;;;11.33;68.66;101434.75;8601435;34;20271;-72
2021/08/25 00:58:42;;;;;;;5.70;3.60;;;;;;;11.35;68.67;101443.56;8600360;34;20624;-72
2021/08/25 01:03:51;;;;;;;7.13;3.40;;;;;;;11.32;68.74;101438.38;8600705;34;20162;-72
2021/08/25 01:09:00;;;;;;;6.88;3.67;;;;;;;11.32;68.24;101430.31;8570302;34;20178;-72
2021/08/25 01:14:03;;;;;;;8.10;4.15;;;;;;;11.22;68.97;101430.09;8543427;34;20198;-72
2021/08/25 01:19:08;;;;;;;7.70;3.95;;;;;;;11.13;69.47;101424.47;8544157;34;20481;-72
2021/08/25 01:24:14;;;;;;;9.23;4.25;;;;;;;11.14;69.26;101415.44;8543501;34;20540;-72
2021/08/25 01:29:27;;;;;;;6.53;4.05;;;;;;;11.08;69.51;101408.63;8543355;34;20689;-72
2021/08/25 01:34:30;;;;;;;5.60;3.80;;;;;;;11.09;69.69;101418.41;8543145;34;20608;-72
2021/08/25 01:39:33;;;;;;;7.70;3.92;;;;;;;11.16;69.72;101406.31;8543296;34;20426;-72
2021/08/25 01:44:38;;;;;;;5.60;3.50;;;;;;;11.20;69.29;101405.13;8543517;34;20576;-72
2021/08/25 01:49:41;;;;;;;6.32;3.78;;;;;;;11.16;69.04;101395.56;8544835;34;20190;-72
2021/08/25 01:54:47;;;;;;;8.27;5.32;;;;;;;11.08;69.19;101397.88;8543373;34;20189;-72
2021/08/25 01:59:51;;;;;;;7.63;4.18;;;;;;;11.02;69.98;101392.88;8542973;34;20849;-72
2021/08/25 02:04:54;;;;;;;7.53;4.20;;;;;;;10.88;70.08;101383.03;8543055;34;20252;-72
2021/08/25 02:09:57;;;;;;;6.20;4.18;;;;;;;10.79;70.68;101380.97;8543972;34;20177;-72
2021/08/25 02:15:01;;;;;;;7.55;4.30;;;;;;;10.83;70.48;101379.78;8543042;34;20194;-72
2021/08/25 02:20:06;;;;;;;7.05;3.67;;;;;;;10.86;70.29;101373.34;8543333;34;21575;-72
2021/08/25 02:25:09;;;;;;;7.70;4.10;;;;;;;10.77;70.24;101382.91;8542924;34;20202;-72
2021/08/25 02:30:14;;;;;;;8.00;4.78;;;;;;;10.71;70.10;101368.03;8544138;34;20158;-71
2021/08/25 02:35:18;;;;;;;7.38;4.20;;;;;;;10.53;71.01;101366.56;8543921;34;20440;-72
2021/08/25 02:40:21;;;;;;;6.45;3.95;;;;;;;10.46;71.23;101354.50;8543013;34;20149;-72
2021/08/25 02:45:26;;;;;;;8.73;4.45;;;;;;;10.55;70.82;101361.94;8543005;34;20966;-72
2021/08/25 02:50:29;;;;;;;7.75;4.07;;;;;;;10.51;70.53;101361.28;8543418;34;20198;-72
2021/08/25 02:55:32;;;;;;;7.15;4.53;;;;;;;10.42;71.56;101356.50;8542571;34;20974;-72
2021/08/25 03:00:36;;;;;;;7.95;4.28;;;;;;;10.46;71.63;101349.13;8542561;34;20556;-72
2021/08/25 03:05:40;;;;;;;7.63;4.60;;;;;;;10.50;71.28;101350.63;8542428;34;20194;-72
2021/08/25 03:10:43;;;;;;;7.63;3.95;;;;;;;10.49;71.17;101339.03;8542632;34;20159;-72
2021/08/25 03:15:47;;;;;;;7.18;3.88;;;;;;;10.49;70.83;101333.66;8544620;34;20277;-71
2021/08/25 03:20:51;;;;;;;8.60;4.25;;;;;;;10.23;71.46;101319.25;8547333;34;20280;-72
2021/08/25 03:25:54;;;;;;;8.90;4.07;;;;;;;10.27;71.92;101307.34;8547488;34;20185;-72
2021/08/25 03:30:58;;;;;;;6.63;3.85;;;;;;;10.04;73.02;101316.00;8546699;34;20182;-70
2021/08/25 03:36:01;;;;;;;8.88;4.28;;;;;;;10.05;73.71;101313.25;8546479;34;21217;-71
2021/08/25 03:41:04;;;;;;;5.82;3.97;;;;;;;9.79;74.18;101306.84;8523170;34;21267;-71
2021/08/25 03:46:09;;;;;;;10.50;4.97;;;;;;;9.30;75.90;101312.56;8546343;34;20433;-71
2021/08/25 03:51:12;;;;;;;8.63;5.10;;;;;;;9.15;76.39;101308.13;8549203;34;20165;-71
2021/08/25 03:56:16;;;;;;;9.20;5.35;;;;;;;9.10;76.83;101310.22;8546140;34;20154;-71
2021/08/25 04:01:20;;;;;;;7.20;4.20;;;;;;;9.33;75.80;101311.50;8546208;34;20652;-72
2021/08/25 04:06:23;;;;;;;7.18;4.68;;;;;;;9.55;74.87;101305.69;8546438;34;20142;-72
2021/08/25 04:11:26;;;;;;;9.35;4.75;;;;;;;9.67;74.31;101308.44;8547696;34;20868;-72
2021/08/25 04:16:31;;;;;;;7.22;4.50;;;;;;;9.79;73.61;101297.91;8546082;34;20843;-72
2021/08/25 04:21:34;;;;;;;6.18;4.15;;;;;;;9.89;72.98;101293.72;8545834;34;20463;-71
2021/08/25 04:26:37;;;;;;;6.35;3.80;;;;;;;9.94;72.21;101297.81;8545981;34;20761;-72
2021/08/25 04:31:42;;;;;;;7.38;4.43;;;;;;;9.85;72.23;101297.53;8545711;34;20176;-72
2021/08/25 04:36:45;;;;;;;7.28;4.45;;;;;;;9.78;72.51;101302.41;8544735;34;20174;-72
2021/08/25 04:41:48;;;;;;;6.43;4.00;;;;;;;9.77;72.10;101302.53;8545000;34;20687;-72
2021/08/25 04:46:52;;;;;;;8.23;4.40;;;;;;;9.49;72.69;101302.44;8544689;34;20181;-72
2021/08/25 04:51:55;;;;;;;8.35;4.90;;;;;;;9.50;73.19;101295.22;8546123;34;20241;-71
2021/08/25 04:56:58;;;;;;;6.85;4.40;;;;;;;9.68;72.96;101285.16;8545796;34;20189;-72
2021/08/25 05:02:02;;;;;;;11.82;4.68;;;;;;;9.82;72.89;101277.13;8545816;34;20248;-72
2021/08/25 05:07:05;;;;;;;8.23;4.65;;;;;;;9.89;73.05;101282.97;8545635;34;20192;-72
2021/08/25 05:12:09;;;;;;;9.38;4.97;;;;;;;10.21;72.89;101280.91;8545780;34;20670;-72
2021/08/25 05:17:13;;;;;;;8.32;5.57;;;;;;;10.44;72.34;101282.06;8545696;34;20197;-72
2021/08/25 05:22:16;;;;;;;7.45;5.38;;;;;;;10.51;72.13;101277.16;8545545;34;20236;-72
2021/08/25 05:27:19;;;;;;;8.25;5.50;;;;;;;10.46;71.75;101268.53;8544745;34;20745;-72
2021/08/25 05:32:23;;;;;;;12.52;5.93;;;;;;;10.50;72.37;101276.28;8546024;34;20244;-73
2021/08/25 05:37:26;;;;;;;9.60;5.80;;;;;;;10.60;72.43;101273.84;8586997;34;20442;-72
2021/08/25 05:42:29;;;;;;;11.18;6.65;;;;;;;10.70;72.47;101279.47;8599958;34;21419;-72
2021/08/25 05:47:33;;;;;;;9.48;5.43;;;;;;;10.80;71.89;101281.41;8600177;34;20426;-73
2021/08/25 05:52:37;;;;;;;8.05;4.78;;;;;;;10.61;71.66;101278.25;8600842;34;20906;-72
2021/08/25 05:57:45;;;;;;;8.65;4.95;;;;;;;10.40;72.57;101272.50;8599501;34;20196;-72
2021/08/25 06:02:49;;;;;;;8.85;5.65;;;;;;;10.36;73.15;101268.28;8600754;34;20180;-72
2021/08/25 06:07:54;;;;;;;7.70;4.22;;;;;;;10.87;74.81;101268.44;8599754;34;20257;-71
2021/08/25 06:12:57;;;;;;;6.72;4.13;;;;;;;12.40;70.32;101251.28;8599855;34;20218;-71
2021/08/25 06:18:01;;;;;;;7.95;3.47;;;;;;;12.57;68.04;101255.38;8599752;34;20189;-71
2021/08/25 06:23:05;;;;;;;6.40;3.60;;;;;;;13.09;66.57;101247.81;8600151;34;20690;-71
2021/08/25 06:28:08;;;;;;;4.43;3.30;;;;;;;13.49;64.79;101250.94;8598868;34;20279;-71
2021/08/25 06:33:12;;;;;;;7.43;4.35;;;;;;;13.78;64.00;101248.59;8599510;34;20247;-71
2021/08/25 06:38:15;;;;;;;9.45;4.30;;;;;;;13.97;63.65;101249.81;8599167;34;20189;-72
2021/08/25 06:43:18;;;;;;;5.78;3.90;;;;;;;13.93;63.13;101258.19;8599076;34;20203;-72
2021/08/25 06:48:22;;;;;;;9.15;3.78;;;;;;;14.05;63.11;101259.00;8601245;34;20765;-71
2021/08/25 06:53:25;;;;;;;7.90;4.00;;;;;;;14.22;62.89;101254.06;8606226;34;21591;-71
2021/08/25 06:58:28;;;;;;;8.00;4.47;;;;;;;13.60;63.94;101248.25;8603856;34;20240;-71
2021/08/25 07:03:33;;;;;;;10.98;4.38;;;;;;;13.82;64.28;101242.00;8604369;34;20184;-71
2021/08/25 07:08:36;;;;;;;6.90;4.43;;;;;;;14.32;62.41;101239.66;8604889;34;20583;-71
2021/08/25 07:13:39;;;;;;;8.25;4.10;;;;;;;14.36;63.25;101237.53;8604738;34;20243;-72
2021/08/25 07:18:44;;;;;;;6.38;3.75;;;;;;;14.53;62.13;101233.44;8604391;34;20193;-72
2021/08/25 07:23:50;;;;;;;6.25;4.18;;;;;;;14.70;61.04;101235.59;8602944;34;20632;-72
2021/08/25 07:28:53;;;;;;;6.80;3.42;;;;;;;15.02;61.49;101226.53;8590349;34;20190;-73
2021/08/25 07:33:58;;;;;;;8.23;4.18;;;;;;;15.45;60.39;101229.09;8603107;34;20134;-71
2021/08/25 07:39:01;;;;;;;6.90;4.03;;;;;;;15.94;59.31;101226.56;8558014;34;20722;-71
2021/08/25 07:44:05;;;;;;;7.32;4.30;;;;;;;16.13;58.67;101229.31;8547048;34;20291;-72
2021/08/25 07:49:10;;;;;;;7.32;4.20;;;;;;;16.27;57.68;101229.94;8547440;34;20304;-71
2021/08/25 07:54:13;;;;;;;8.68;3.97;;;;;;;16.61;56.49;101229.50;8545581;34;20277;-73
2021/08/25 07:59:16;;;;;;;8.65;4.30;;;;;;;16.92;56.71;101228.34;8545028;34;20263;-72
2021/08/25 08:04:20;;;;;;;6.18;4.13;;;;;;;17.10;55.88;101217.56;8575428;34;20698;-72
2021/08/25 08:09:23;;;;;;;7.90;4.55;;;;;;;17.04;56.87;101210.03;8602526;34;20996;-71
2021/08/25 08:14:27;;;;;;;7.20;4.82;;;;;;;17.40;55.69;101205.66;8602361;34;20126;-72
2021/08/25 08:19:33;;;;;;;8.98;4.97;;;;;;;17.61;54.30;101191.84;8603002;34;20185;-71
2021/08/25 08:24:36;;;;;;;10.07;5.75;;;;;;;17.38;55.42;101202.22;8601216;34;20928;-70
2021/08/25 08:29:39;;;;;;;9.07;4.75;;;;;;;16.75;58.13;101191.94;8602404;34;20756;-72
2021/08/25 08:34:43;;;;;;;8.25;5.50;;;;;;;16.66;58.62;101194.66;8602095;34;21202;-72
2021/08/25 08:39:46;;;;;;;8.77;5.50;;;;;;;16.77;58.04;101189.09;8602571;34;20177;-72
2021/08/25 08:44:50;;;;;;;13.38;5.65;;;;;;;16.71;58.59;101187.81;8601666;34;20251;-72
2021/08/25 08:49:58;;;;;;;7.85;5.05;;;;;;;16.65;58.82;101174.84;8553203;34;20190;-72
2021/08/25 08:55:01;;;;;;;9.32;5.55;;;;;;;17.05;57.95;101187.28;8544842;34;20470;-72
2021/08/25 09:00:06;;;;;;;10.38;5.00;;;;;;;17.55;56.74;101169.84;8544833;34;20459;-73
2021/08/25 09:05:18;;;;;;;9.65;4.97;;;;;;;18.17;55.37;101164.63;8544387;34;21819;-72
2021/08/25 09:10:26;;;;;;;9.77;5.25;;;;;;;19.22;53.56;101156.38;8543952;34;21670;-71
2021/08/25 09:15:32;;;;;;;10.18;5.20;;;;;;;19.51;52.86;101146.16;8561657;34;20462;-72
2021/08/25 09:20:44;;;;;;;6.45;4.40;;;;;;;20.04;51.41;101140.34;8595985;34;20137;-71
2021/08/25 09:25:50;;;;;;;7.07;4.18;;;;;;;20.66;48.36;101130.84;8599400;34;20434;-72
2021/08/25 09:30:58;;;;;;;4.53;3.13;;;;;;;20.91;46.12;101126.19;8599523;34;20185;-72
2021/08/25 09:36:08;;;;;;;5.13;3.30;;;;;;;21.27;46.47;101128.50;8595293;34;20483;-71
2021/08/25 09:41:13;;;;;;;6.35;3.20;;;;;;;20.43;47.43;101128.81;8599234;34;20181;-71
2021/08/25 09:46:20;;;;;;;3.85;2.47;;;;;;;20.22;43.95;101121.09;8602634;34;20208;-71
2021/08/25 09:51:27;;;;;;;5.80;2.70;;;;;;;20.05;46.40;101103.88;8595755;34;20224;-71
2021/08/25 09:56:32;;;;;;;4.35;2.33;;;;;;;20.54;45.96;101087.53;8598695;34;20193;-71
2021/08/25 10:01:36;;;;;;;4.80;2.50;;;;;;;22.01;43.10;101068.78;8599095;34;20177;-72
2021/08/25 10:06:44;;;;;;;4.45;3.00;;;;;;;21.82;39.93;101075.59;8599254;34;20524;-71
2021/08/25 10:11:56;;;;;;;5.18;3.10;;;;;;;20.84;41.59;101074.13;8599525;34;20178;-71
2021/08/25 10:16:59;;;;;;;5.40;2.70;;;;;;;21.48;40.56;101062.31;8597977;34;20456;-71
2021/08/25 10:22:24;;;;;;;5.43;2.83;;;;;;;21.30;40.99;101059.81;8600709;34;20466;-70
2021/08/25 10:27:30;;;;;;;5.72;3.47;;;;;;;22.32;39.26;101055.00;8602326;34;20286;-72
2021/08/25 10:32:34;;;;;;;4.40;2.70;;;;;;;22.51;40.68;101037.22;8600720;34;20242;-72
2021/08/25 10:37:40;;;;;;;4.93;2.60;;;;;;;22.78;40.78;101028.34;8602911;34;20185;-72
2021/08/25 10:42:58;;;;;;;6.20;3.28;;;;;;;22.67;38.94;101008.81;8604519;34;20231;-72
2021/08/25 10:48:02;;;;;;;6.75;2.90;;;;;;;23.17;38.08;100999.81;8601928;34;20493;-71
2021/08/25 10:53:37;;;;;;;6.40;3.08;;;;;;;21.54;41.33;100995.97;8603807;34;21608;-72
2021/08/25 10:58:50;;;;;;;5.88;2.97;;;;;;;21.77;39.52;100996.84;8597523;34;20153;-71
2021/08/25 11:03:54;;;;;;;4.97;2.58;;;;;;;22.19;41.04;100984.50;8599939;34;20193;-71
2021/08/25 11:09:12;;;;;;;4.75;3.03;;;;;;;23.33;38.12;100976.78;8606221;34;21815;-70
2021/08/25 11:14:26;;;;;;;3.40;2.50;;;;;;;24.68;37.00;100967.59;8603163;34;20200;-72
2021/08/25 11:19:31;;;;;;;6.32;3.20;;;;;;;24.30;36.79;100964.41;8600984;34;21030;-72
2021/08/25 11:24:39;;;;;;;5.55;3.03;;;;;;;24.74;35.47;100947.56;8601956;34;20622;-71
2021/08/25 11:29:42;;;;;;;5.80;3.53;;;;;;;23.87;36.60;100931.56;8599887;34;20177;-71
2021/08/25 11:35:07;;;;;;;4.50;2.92;;;;;;;25.57;33.86;100919.03;8598685;34;20157;-71
2021/08/25 11:40:13;;;;;;;3.78;2.58;;;;;;;27.19;32.90;100906.34;8603208;34;20284;-71
2021/08/25 11:45:21;;;;;;;6.45;3.05;;;;;;;27.42;30.96;100899.44;8603610;34;20197;-71
2021/08/25 11:50:26;;;;;;;5.15;2.67;;;;;;;26.01;33.11;100882.63;8603142;34;20189;-71
2021/08/25 11:55:36;;;;;;;4.50;3.17;;;;;;;24.79;36.07;100875.50;8602027;34;20460;-71
2021/08/25 12:00:41;;;;;;;5.50;3.28;;;;;;;26.99;31.96;100869.78;8600824;34;21921;-72
2021/08/25 12:05:52;;;;;;;3.83;2.60;;;;;;;26.89;33.57;100857.34;8602150;34;20682;-71
2021/08/25 12:11:06;;;;;;;5.57;3.20;;;;;;;26.40;32.63;100857.97;8602219;34;20471;-71
2021/08/25 12:16:21;;;;;;;4.50;2.90;;;;;;;27.01;32.53;100849.19;8602086;34;20665;-71
2021/08/25 12:21:29;;;;;;;5.47;3.40;;;;;;;28.05;31.23;100858.75;8601932;34;20199;-71
2021/08/25 12:26:36;;;;;;;4.97;3.33;;;;;;;28.00;31.77;100844.81;8601361;34;20288;-70
2021/08/25 12:31:39;;;;;;;4.68;2.97;;;;;;;26.44;32.99;100845.44;8602007;34;20188;-72
2021/08/25 12:36:53;;;;;;;4.05;3.08;;;;;;;28.31;31.52;100834.69;8601099;34;20188;-72
2021/08/25 12:42:15;;;;;;;4.65;3.13;;;;;;;26.80;32.99;100830.25;8601287;34;20189;-72
2021/08/25 12:47:18;;;;;;;4.20;3.10;;;;;;;27.52;32.37;100817.03;8601039;34;20444;-72
2021/08/25 12:52:21;;;;;;;4.38;3.00;;;;;;;26.07;33.17;100806.59;8602048;34;20150;-72
2021/08/25 12:57:26;;;;;;;6.68;3.78;;;;;;;25.56;34.88;100807.31;8602575;34;20192;-72
2021/08/25 13:02:29;;;;;;;4.60;3.20;;;;;;;26.45;34.60;100792.06;8603033;34;20181;-72
2021/08/25 13:07:33;;;;;;;5.82;3.17;;;;;;;28.04;32.50;100787.22;8602457;34;20536;-71
2021/08/25 13:12:37;;;;;;;5.07;3.30;;;;;;;26.72;33.79;100777.09;8602699;34;20890;-72
2021/08/25 13:17:40;;;;;;;4.88;3.55;;;;;;;25.21;35.27;100791.06;8601507;34;20184;-71
2021/08/25 13:22:43;;;;;;;6.10;2.97;;;;;;;26.80;34.01;100775.13;8601232;34;20166;-73
2021/08/25 13:27:48;;;;;;;4.45;3.40;;;;;;;26.27;34.47;100766.13;8601615;34;20189;-73
2021/08/25 13:32:51;;;;;;;5.10;4.10;;;;;;;25.20;35.68;100759.13;8601757;34;20307;-73
2021/08/25 13:37:54;;;;;;;5.30;3.83;;;;;;;24.84;36.42;100752.09;8601476;34;20242;-72
2021/08/25 13:42:58;;;;;;;7.85;3.53;;;;;;;24.84;37.46;100752.09;8601882;34;20288;-73
2021/08/25 13:48:01;;;;;;;8.70;5.75;;;;;;;22.73;40.24;100750.66;8600940;34;20181;-72
2021/08/25 13:53:04;;;;;;;6.25;4.90;;;;;;;23.73;40.24;100733.13;8601465;34;20251;-73
2021/08/25 13:58:09;;;;;;;5.85;4.70;;;;;;;23.27;39.99;100710.91;8599521;34;20153;-73
2021/08/25 14:03:12;;;;;;;4.05;3.65;;;;;;;23.46;40.66;100704.69;8600120;34;20216;-72
2021/08/25 14:08:16;;;;;;;6.03;4.38;;;;;;;23.30;39.90;100705.03;8600385;34;20217;-73
2021/08/25 14:13:20;;;;;;;4.05;3.25;;;;;;;24.08;39.36;100700.19;8599797;34;20641;-72
2021/08/25 14:18:23;;;;;;;5.45;3.63;;;;;;;23.18;39.95;100675.44;8599242;34;20149;-73
2021/08/25 14:23:26;;;;;;;5.95;3.40;;;;;;;23.19;40.84;100673.53;8599075;34;22565;-72
2021/08/25 14:28:31;;;;;;;6.10;3.17;;;;;;;23.04;41.30;100672.75;8598189;34;21699;-73
2021/08/25 14:33:34;;;;;;;5.03;2.83;;;;;;;23.75;40.99;100664.34;8598841;34;20182;-73
2021/08/25 14:38:37;;;;;;;3.35;2.70;;;;;;;23.73;39.70;100663.72;8598323;34;20239;-72
2021/08/25 14:43:41;;;;;;;5.05;3.33;;;;;;;23.45;40.69;100653.69;8598376;34;20178;-72
2021/08/25 14:48:44;;;;;;;4.78;3.50;;;;;;;23.42;40.27;100645.84;8597990;34;20304;-72
2021/08/25 14:53:47;;;;;;;4.50;3.70;;;;;;;22.59;41.27;100640.19;8598508;34;20192;-72
2021/08/25 14:58:51;;;;;;;4.93;3.40;;;;;;;22.88;40.92;100638.31;8597628;34;20171;-72
2021/08/25 15:03:54;;;;;;;5.90;3.80;;;;;;;22.35;41.80;100641.38;8598088;34;20240;-73
2021/08/25 15:08:57;;;;;;;5.93;3.67;;;;;;;22.96;41.55;100629.94;8598957;34;20157;-72
2021/08/25 15:14:02;;;;;;;4.80;3.40;;;;;;;23.59;40.67;100629.91;8603808;34;20221;-71
2021/08/25 15:19:05;;;;;;;6.15;3.75;;;;;;;23.33;41.08;100620.50;8604608;34;20467;-71
2021/08/25 15:24:08;;;;;;;4.32;3.88;;;;;;;22.83;42.47;100603.31;8603080;34;20627;-72
2021/08/25 15:29:13;;;;;;;6.47;3.92;;;;;;;22.49;42.97;100604.06;8602743;34;20452;-71
2021/08/25 15:34:16;;;;;;;5.22;3.92;;;;;;;22.69;41.99;100591.41;8602440;34;20185;-72
2021/08/25 15:39:19;;;;;;;5.47;3.78;;;;;;;21.90;44.56;100591.50;8603919;34;20146;-71
2021/08/25 15:44:23;;;;;;;5.68;3.53;;;;;;;23.54;42.02;100591.28;8602242;34;20189;-71
2021/08/25 15:49:26;;;;;;;3.70;3.10;;;;;;;23.11;41.75;100575.06;8602522;34;20199;-71
2021/08/25 15:54:29;;;;;;;4.18;3.10;;;;;;;21.85;45.18;100566.63;8602406;34;20238;-72
2021/08/25 15:59:33;;;;;;;5.40;3.05;;;;;;;21.24;45.48;100561.47;8601712;34;21106;-72
2021/08/25 16:04:36;;;;;;;5.28;3.33;;;;;;;21.92;43.86;100556.59;8602150;34;20600;-72
2021/08/25 16:09:39;;;;;;;5.85;3.10;;;;;;;22.49;43.57;100552.94;8602403;34;20212;-71
2021/08/25 16:14:44;;;;;;;3.90;3.08;;;;;;;22.21;43.68;100552.03;8601680;34;20156;-71
2021/08/25 16:19:47;;;;;;;3.20;2.90;;;;;;;21.00;46.15;100533.38;8601470;34;20295;-72
2021/08/25 16:24:50;;;;;;;4.93;2.72;;;;;;;20.35;47.49;100512.28;8601118;34;20173;-72
2021/08/25 16:29:54;;;;;;;4.63;2.70;;;;;;;20.61;47.21;100519.16;8601314;34;20621;-72
2021/08/25 16:34:57;;;;;;;4.05;2.50;;;;;;;19.93;48.72;100526.41;8601662;34;20488;-73
2021/08/25 16:40:00;;;;;;;2.75;2.40;;;;;;;19.78;49.07;100512.72;8601517;34;21218;-72
2021/08/25 16:45:07;;;;;;;2.65;2.10;;;;;;;19.61;49.47;100512.84;8600963;34;20506;-71
2021/08/25 16:50:12;;;;;;;5.30;2.20;;;;;;;19.29;50.44;100499.38;8600740;34;20181;-71
2021/08/25 16:55:15;;;;;;;2.35;1.83;;;;;;;19.72;49.57;100492.50;8600296;34;20177;-71
2021/08/25 17:00:20;;;;;;;4.20;2.20;;;;;;;19.46;49.47;100488.19;8600647;34;20762;-71
2021/08/25 17:05:23;;;;;;;2.97;2.28;;;;;;;19.61;49.52;100488.31;8600808;34;20438;-72
2021/08/25 17:10:27;;;;;;;1.98;1.77;;;;;;;18.70;51.53;100470.69;8600837;34;20516;-72
2021/08/25 17:15:32;;;;;;;2.17;1.70;;;;;;;19.40;50.68;100469.88;8601597;34;20150;-73
2021/08/25 17:20:35;;;;;;;1.95;1.65;;;;;;;18.82;52.66;100471.19;8601357;34;20180;-72
2021/08/25 17:25:38;;;;;;;3.13;1.60;;;;;;;18.74;53.68;100472.03;8600571;34;20569;-73
2021/08/25 17:30:45;;;;;;;3.58;1.70;;;;;;;19.61;52.21;100471.97;8599248;34;20223;-72
2021/08/25 17:35:50;;;;;;;1.50;1.40;;;;;;;19.46;52.18;100460.97;8595774;34;20185;-71
2021/08/25 17:40:53;;;;;;;1.88;1.55;;;;;;;18.91;53.94;100469.28;8600035;34;20818;-72
2021/08/25 17:45:57;;;;;;;1.75;1.40;;;;;;;18.40;54.95;100460.56;8599389;34;20288;-73
2021/08/25 17:51:00;;;;;;;1.55;1.30;;;;;;;17.87;56.65;100471.81;8599617;34;20315;-73
2021/08/25 17:56:05;;;;;;;1.98;1.30;;;;;;;17.70;56.46;100465.53;8599278;34;20254;-71
2021/08/25 18:01:09;;;;;;;1.75;1.10;;;;;;;18.16;56.06;100477.81;8600173;34;20222;-72
2021/08/25 18:06:13;;;;;;;2.10;1.30;;;;;;;18.23;55.88;100478.78;8599342;34;20654;-73
2021/08/25 18:11:16;;;;;;;3.03;1.50;;;;;;;17.99;56.25;100471.50;8598618;34;20534;-72
2021/08/25 18:16:21;;;;;;;0.93;0.93;;;;;;;17.85;57.05;100460.28;8599054;34;20189;-72
2021/08/25 18:21:26;;;;;;;3.42;1.38;;;;;;;17.60;57.24;100470.28;8598424;34;20190;-72
2021/08/25 18:26:30;;;;;;;2.80;1.42;;;;;;;17.24;58.33;100470.56;8587702;34;20449;-72
2021/08/25 18:31:34;;;;;;;1.45;1.35;;;;;;;17.38;58.07;100460.06;8599587;34;20439;-72
2021/08/25 18:36:37;;;;;;;1.77;1.67;;;;;;;17.24;59.00;100458.84;8599024;34;21463;-71
2021/08/25 18:41:42;;;;;;;3.38;1.55;;;;;;;17.34;58.57;100456.00;8599047;34;20146;-72
2021/08/25 18:46:46;;;;;;;3.03;1.60;;;;;;;16.99;59.99;100455.19;8602443;34;20222;-73
2021/08/25 18:52:03;;;;;;;1.83;1.63;;;;;;;16.62;61.11;100445.56;8604057;34;20191;-72
2021/08/25 18:57:07;;;;;;;2.00;1.73;;;;;;;16.81;60.85;100445.31;8603168;34;20150;-71
2021/08/25 19:02:11;;;;;;;3.63;2.10;;;;;;;16.12;62.87;100451.66;8583596;33;20268;-71
2021/08/25 19:07:14;;;;;;;2.55;2.35;;;;;;;16.17;62.71;100451.19;8603126;34;20149;-71
2021/08/25 19:12:18;;;;;;;3.67;2.30;;;;;;;16.30;62.24;100452.50;8603002;34;20177;-71
2021/08/25 19:17:22;;;;;;;5.18;2.38;;;;;;;16.28;63.03;100459.09;8602157;34;20185;-71
2021/08/25 19:22:25;;;;;;;3.25;2.17;;;;;;;16.14;63.69;100447.78;8604107;34;20148;-72
2021/08/25 19:27:28;;;;;;;2.70;2.25;;;;;;;15.90;64.04;100434.06;8595366;33;20138;-72
2021/08/25 19:32:33;;;;;;;2.92;2.13;;;;;;;15.52;65.37;100405.50;8603400;34;20767;-71
2021/08/25 19:37:36;;;;;;;2.55;2.30;;;;;;;15.86;65.02;100414.56;8602294;34;20715;-72
2021/08/25 19:42:39;;;;;;;3.20;2.25;;;;;;;15.79;64.96;100405.38;8602130;34;20185;-72
2021/08/25 19:47:43;;;;;;;2.83;2.25;;;;;;;16.05;64.14;100409.97;8601904;34;20185;-71
2021/08/25 19:52:46;;;;;;;2.55;2.15;;;;;;;15.81;65.04;100414.19;8602665;34;21026;-72
2021/08/25 19:57:50;;;;;;;3.15;2.25;;;;;;;15.72;64.89;100408.88;8601558;34;20196;-71
2021/08/25 20:02:55;;;;;;;3.28;2.35;;;;;;;15.86;64.38;100411.88;8602988;34;20154;-71
2021/08/25 20:07:59;;;;;;;3.28;2.50;;;;;;;15.96;65.80;100408.19;8602107;34;20212;-71
2021/08/25 20:13:01;;;;;;;4.90;2.28;;;;;;;15.27;69.75;100402.53;8602838;34;20248;-71
2021/08/25 20:18:06;;;;;;;2.35;2.13;;;;;;;14.62;74.01;100391.00;8601595;34;20197;-71
2021/08/25 20:23:09;;;;;;;2.45;2.17;;;;;;;14.70;75.57;100386.56;8602516;34;20185;-71
2021/08/25 20:28:12;;;;;;;3.13;2.25;;;;;;;14.49;75.95;100384.09;8602031;34;20189;-71
2021/08/25 20:33:17;;;;;;;3.13;2.20;;;;;;;14.15;76.37;100383.78;8601709;34;20259;-72
2021/08/25 20:38:20;;;;;;;3.80;2.15;;;;;;;14.44;76.12;100361.22;8600916;34;20258;-71
2021/08/25 20:43:23;;;;;;;3.63;2.20;;;;;;;14.23;77.68;100370.38;8601442;34;20250;-71
2021/08/25 20:48:27;;;;;;;3.03;1.80;;;;;;;13.89;78.88;100359.28;8599261;34;20207;-71
2021/08/25 20:53:30;;;;;;;3.40;2.40;;;;;;;14.09;78.54;100336.59;8575550;34;20591;-72
2021/08/25 20:58:33;;;;;;;3.42;2.35;;;;;;;14.11;79.29;100341.88;8598926;34;20593;-72
2021/08/25 21:03:37;;;;;;;2.80;2.17;;;;;;;14.02;78.88;100340.06;8599612;34;20479;-72
2021/08/25 21:08:40;;;;;;;2.72;2.20;;;;;;;14.10;78.66;100332.06;8595565;34;22214;-72
2021/08/25 21:13:43;;;;;;;4.05;2.22;;;;;;;13.78;80.78;100325.22;8600158;34;20227;-71
2021/08/25 21:18:48;;;;;;;3.83;2.67;;;;;;;13.88;82.32;100319.78;8599635;34;20193;-71
2021/08/25 21:23:52;;;;;;;3.85;3.17;;;;;;;13.46;84.42;100317.47;8599787;34;20601;-71
2021/08/25 21:28:55;;;;;;;5.15;3.28;;;;;;;13.43;84.88;100313.19;8599849;34;20189;-71
2021/08/25 21:34:00;;;;;;;5.20;3.00;;;;;;;13.19;85.69;100296.59;8599902;34;20156;-72
2021/08/25 21:39:03;;;;;;;5.22;3.00;;;;;;;13.37;85.75;100302.16;8599399;34;20189;-72
2021/08/25 21:44:06;;;;;;;5.97;3.63;;;;;;;13.42;85.49;100295.31;8599110;34;20254;-72
2021/08/25 21:49:10;;;;;;;5.30;2.88;;;;;;;13.41;85.75;100295.44;8599483;34;20460;-71
2021/08/25 21:54:13;;;;;;;4.80;3.67;;;;;;;13.47;86.21;100290.34;8598829;34;20315;-71
2021/08/25 21:59:18;;;;;;;4.45;3.33;;;;;;;13.61;85.75;100272.00;8599017;34;20149;-71
2021/08/25 22:04:23;;;;;;;4.30;3.10;;;;;;;13.54;86.04;100260.91;8598937;34;20145;-71
2021/08/25 22:09:26;;;;;;;4.90;3.10;;;;;;;13.54;85.94;100269.00;8598412;34;20395;-72
2021/08/25 22:14:29;;;;;;;4.28;3.03;;;;;;;13.34;87.14;100265.50;8598737;34;20238;-71
2021/08/25 22:19:36;;;;;;;4.93;3.20;;;;;;;13.43;87.50;100258.41;8600166;34;20343;-71
2021/08/25 22:24:39;;;;;;;4.07;3.10;;;;;;;13.65;86.85;100265.28;8603460;34;20527;-72
2021/08/25 22:29:42;;;;;;;4.35;2.70;;;;;;;13.61;86.77;100253.09;8603439;34;20157;-72
2021/08/25 22:34:47;;;;;;;3.35;2.47;;;;;;;13.72;87.19;100255.63;8603220;34;20227;-71
2021/08/25 22:39:50;;;;;;;3.53;2.35;;;;;;;13.30;88.20;100244.34;8603185;34;20234;-71
2021/08/25 22:44:53;;;;;;;5.00;2.38;;;;;;;13.23;89.24;100238.69;8603132;34;20255;-71
2021/08/25 22:49:57;;;;;;;3.83;2.22;;;;;;;13.56;88.48;100234.66;8602829;34;20190;-72
2021/08/25 22:55:02;;;;;;;2.95;2.38;;;;;;;13.43;88.46;100240.34;8602519;34;20690;-72
2021/08/25 23:00:07;;;;;;;3.58;2.25;;;;;;;13.35;89.38;100237.50;8604180;34;20185;-72
2021/08/25 23:05:13;;;;;;;3.50;1.92;;;;;;;13.68;88.51;100211.84;8603725;34;20146;-71
2021/08/25 23:10:16;;;;;;;2.63;1.50;;;;;;;13.82;88.03;100215.94;8602620;34;20284;-72
2021/08/25 23:15:19;;;;;;;1.80;1.30;;;;;;;13.31;89.12;100235.25;8602234;34;21018;-71
2021/08/25 23:20:23;;;;;;;2.80;2.00;;;;;;;13.21;88.96;100217.22;8602329;34;20474;-72
2021/08/25 23:25:27;;;;;;;1.20;1.08;;;;;;;13.30;89.00;100215.50;8602748;34;20618;-71
2021/08/25 23:30:30;;;;;;;3.28;1.98;;;;;;;13.23;89.07;100219.81;8603826;34;20149;-71
2021/08/25 23:35:34;;;;;;;3.05;2.40;;;;;;;13.20;88.93;100215.53;8606813;34;20270;-71