Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:20;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7377849;19;20145;-68
2023/07/29 00:02:51;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7380282;19;20168;-68
2023/07/29 00:05:20;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;7378453;19;20161;-67
2023/07/29 00:07:48;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7377295;19;20792;-71
2023/07/29 00:10:17;;;;;;;0.00;0.00;;;;;;;;;;7379351;19;20152;-71
2023/07/29 00:12:49;;;;;;;0.00;0.00;;;;;;;;;;7379319;19;20141;-69
2023/07/29 00:15:17;;;;;;;0.00;0.00;;;;;;;;;;7379935;19;20133;-67
2023/07/29 00:17:46;;;;;;;0.00;0.00;;;;;;;;;;7378411;19;20180;-69
2023/07/29 00:20:19;;;;;;;0.00;0.00;;;;;;;;;;7376255;19;20188;-68
2023/07/29 00:22:49;;;;;;;0.00;0.00;;;;;;;;;;7378041;19;20177;-68
2023/07/29 00:25:18;;;;;;;0.00;0.00;;;;;;;;;;7378856;19;20243;-69
2023/07/29 00:27:47;;;;;;;0.00;0.00;;;;;;;;;;7378107;19;20157;-68
2023/07/29 00:30:16;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7375817;19;20267;-69
2023/07/29 00:32:45;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7377967;19;20159;-69
2023/07/29 00:35:18;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7377385;19;20190;-69
2023/07/29 00:37:47;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7384508;19;20149;-69
2023/07/29 00:40:21;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7382823;19;20184;-69
2023/07/29 00:42:51;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7378294;19;20160;-68
2023/07/29 00:45:22;;;;;;;0.00;0.00;;;;;;;;;;7383823;19;20148;-69
2023/07/29 00:47:51;;;;;;;0.00;0.00;;;;;;;;;;7385213;19;20157;-67
2023/07/29 00:50:23;;;;;;;0.00;0.00;;;;;;;;;;7381922;19;20180;-69
2023/07/29 00:52:52;;;;;;;0.00;0.00;;;;;;;;;;7385738;19;20153;-68
2023/07/29 00:55:21;;;;;;;0.00;0.00;;;;;;;;;;7385332;19;20162;-68
2023/07/29 00:57:52;;;;;;;0.00;0.00;;;;;;;;;;7385568;19;20173;-69
2023/07/29 01:00:21;;;;;;;0.00;0.00;;;;;;;;;;7381951;19;20180;-68
2023/07/29 01:02:52;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7386229;19;20159;-68
2023/07/29 01:05:24;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7384934;19;20164;-69
2023/07/29 01:08:02;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7385487;19;20164;-68
2023/07/29 01:10:36;;;;;;;0.00;0.00;;;;;;;;;;7383807;19;20148;-68
2023/07/29 01:13:08;;;;;;;0.00;0.00;;;;;;;;;;7384961;19;20128;-68
2023/07/29 01:15:39;;;;;;;0.00;0.00;;;;;;;;;;7384731;19;20161;-68
2023/07/29 01:18:09;;;;;;;0.00;0.00;;;;;;;;;;7385316;19;20153;-68
2023/07/29 01:20:43;;;;;;;0.00;0.00;;;;;;;;;;7384144;19;20152;-67
2023/07/29 01:23:12;;;;;;;0.00;0.00;;;;;;;;;;7384895;19;20675;-69
2023/07/29 01:25:43;;;;;;;0.00;0.00;;;;;;;;;;7384115;19;20152;-69
2023/07/29 01:28:12;;;;;;;0.00;0.00;;;;;;;;;;7387401;19;20165;-68
2023/07/29 01:30:43;;;;;;;0.00;0.00;;;;;;;;;;7384119;19;20160;-68
2023/07/29 01:33:14;;;;;;;0.00;0.00;;;;;;;;;;7384276;19;20149;-69
2023/07/29 01:35:45;;;;;;;0.00;0.00;;;;;;;;;;7385215;19;20494;-68
2023/07/29 01:38:16;;;;;;;0.00;0.00;;;;;;;;;;7383798;19;20152;-68
2023/07/29 01:40:48;;;;;;;0.00;0.00;;;;;;;;;;7382532;19;20263;-69
2023/07/29 01:43:18;;;;;;;0.00;0.00;;;;;;;;;;7385367;19;20153;-68
2023/07/29 01:45:47;;;;;;;0.00;0.00;;;;;;;;;;7383849;19;20224;-68
2023/07/29 01:48:17;;;;;;;0.00;0.00;;;;;;;;;;7381848;19;20160;-68
2023/07/29 01:50:46;;;;;;;0.00;0.00;;;;;;;;;;7381691;19;20180;-69
2023/07/29 01:53:15;;;;;;;0.00;0.00;;;;;;;;;;7385476;19;20155;-68
2023/07/29 01:55:45;;;;;;;0.00;0.00;;;;;;;;;;7384346;19;20637;-69
2023/07/29 01:58:17;;;;;;;0.00;0.00;;;;;;;;;;7383828;19;20217;-68
2023/07/29 02:00:49;;;;;;;0.00;0.00;;;;;;;;;;7380175;19;20187;-69
2023/07/29 02:03:18;;;;;;;0.00;0.00;;;;;;;;;;7381788;19;20248;-68
2023/07/29 02:05:47;;;;;;;0.00;0.00;;;;;;;;;;7384060;19;20160;-68
2023/07/29 02:08:16;;;;;;;0.00;0.00;;;;;;;;;;7384719;19;20129;-67
2023/07/29 02:10:45;;;;;;;0.00;0.00;;;;;;;;;;7382045;19;20152;-69
2023/07/29 02:13:14;;;;;;;0.00;0.00;;;;;;;;;;7382813;19;20148;-68
2023/07/29 02:15:46;;;;;;;0.00;0.00;;;;;;;;;;7382442;19;20176;-69
2023/07/29 02:18:15;;;;;;;0.00;0.00;;;;;;;;;;7383294;19;20172;-69
2023/07/29 02:20:49;;;;;;;0.00;0.00;;;;;;;;;;7380379;19;20191;-67
2023/07/29 02:23:18;;;;;;;0.00;0.00;;;;;;;;;;7382659;19;20156;-68
2023/07/29 02:25:47;;;;;;;0.00;0.00;;;;;;;;;;7380158;19;20269;-66
2023/07/29 02:28:16;;;;;;;0.00;0.00;;;;;;;;;;7381689;19;20596;-66
2023/07/29 02:30:49;;;;;;;0.00;0.00;;;;;;;;;;7379912;19;20177;-69
2023/07/29 02:33:18;;;;;;;0.00;0.00;;;;;;;;;;7381981;19;20160;-66
2023/07/29 02:35:47;;;;;;;0.00;0.00;;;;;;;;;;7381732;19;20160;-68
2023/07/29 02:38:16;;;;;;;0.00;0.00;;;;;;;;;;7382704;19;20152;-66
2023/07/29 02:40:45;;;;;;;0.00;0.00;;;;;;;;;;7379295;19;20172;-67
2023/07/29 02:43:14;;;;;;;0.00;0.00;;;;;;;;;;7380898;19;20157;-68
2023/07/29 02:45:44;;;;;;;0.00;0.00;;;;;;;;;;7380119;19;20164;-67
2023/07/29 02:48:16;;;;;;;0.00;0.00;;;;;;;;;;7382697;19;20172;-66
2023/07/29 02:50:45;;;;;;;0.00;0.00;;;;;;;;;;7380212;19;20188;-67
2023/07/29 02:53:14;;;;;;;0.00;0.00;;;;;;;;;;7380496;19;20624;-68
2023/07/29 02:55:43;;;;;;;0.00;0.00;;;;;;;;;;7380865;19;20148;-68
2023/07/29 02:58:12;;;;;;;0.00;0.00;;;;;;;;;;7380677;19;20156;-66
2023/07/29 03:00:43;;;;;;;0.00;0.00;;;;;;;;;;7379134;19;20699;-67
2023/07/29 03:03:12;;;;;;;0.00;0.00;;;;;;;;;;7380649;19;20177;-67
2023/07/29 03:05:43;;;;;;;0.00;0.00;;;;;;;;;;7380617;19;20140;-67
2023/07/29 03:08:12;;;;;;;0.00;0.00;;;;;;;;;;7381558;19;20157;-68
2023/07/29 03:10:42;;;;;;;0.00;0.00;;;;;;;;;;7381108;19;20156;-67
2023/07/29 03:13:11;;;;;;;0.00;0.00;;;;;;;;;;7380609;19;20235;-67
2023/07/29 03:15:40;;;;;;;0.00;0.00;;;;;;;;;;7380185;19;20157;-68
2023/07/29 03:18:08;;;;;;;0.00;0.00;;;;;;;;;;7381609;19;20156;-66
2023/07/29 03:20:38;;;;;;;0.00;0.00;;;;;;;;;;7379604;19;20252;-66
2023/07/29 03:23:09;;;;;;;0.00;0.00;;;;;;;;;;7381238;19;20152;-67
2023/07/29 03:25:38;;;;;;;0.00;0.00;;;;;;;;;;7380285;19;20220;-68
2023/07/29 03:28:07;;;;;;;0.00;0.00;;;;;;;;;;7381414;19;20155;-67
2023/07/29 03:30:37;;;;;;;0.00;0.00;;;;;;;;;;7380185;19;20180;-66
2023/07/29 03:33:06;;;;;;;0.00;0.00;;;;;;;;;;7380763;19;20163;-67
2023/07/29 03:35:35;;;;;;;0.00;0.00;;;;;;;;;;7380680;19;20160;-68
2023/07/29 03:38:04;;;;;;;0.00;0.00;;;;;;;;;;7381173;19;20152;-67
2023/07/29 03:40:36;;;;;;;0.00;0.00;;;;;;;;;;7379141;19;20192;-66
2023/07/29 03:43:05;;;;;;;0.00;0.00;;;;;;;;;;7379790;19;20148;-68
2023/07/29 03:45:34;;;;;;;0.00;0.00;;;;;;;;;;7377629;19;20152;-67
2023/07/29 03:48:03;;;;;;;0.00;0.00;;;;;;;;;;7380920;19;20152;-67
2023/07/29 03:50:33;;;;;;;0.00;0.00;;;;;;;;;;7377299;19;20176;-66
2023/07/29 03:53:02;;;;;;;0.00;0.00;;;;;;;;;;7379858;19;20160;-68
2023/07/29 03:55:31;;;;;;;0.00;0.00;;;;;;;;;;7378593;19;20145;-67
2023/07/29 03:58:03;;;;;;;0.00;0.00;;;;;;;;;;7379446;19;20173;-66
2023/07/29 04:00:32;;;;;;;0.00;0.00;;;;;;;;;;7377906;19;20196;-67
2023/07/29 04:03:01;;;;;;;0.00;0.00;;;;;;;;;;7378588;19;20156;-66
2023/07/29 04:05:30;;;;;;;0.00;0.00;;;;;;;;;;7377209;19;20148;-67
2023/07/29 04:07:59;;;;;;;0.00;0.00;;;;;;;;;;7379270;19;20148;-67
2023/07/29 04:10:31;;;;;;;0.00;0.00;;;;;;;;;;7380465;19;20197;-67
2023/07/29 04:13:00;;;;;;;0.00;0.00;;;;;;;;;;7386496;19;20174;-66
2023/07/29 04:15:32;;;;;;;0.00;0.00;;;;;;;;;;7388628;19;20141;-67
2023/07/29 04:18:01;;;;;;;0.00;0.00;;;;;;;;;;7389562;19;20145;-68
2023/07/29 04:20:33;;;;;;;0.00;0.00;;;;;;;;;;7383434;19;20211;-67
2023/07/29 04:23:02;;;;;;;0.00;0.00;;;;;;;;;;7386818;19;20177;-68
2023/07/29 04:25:31;;;;;;;0.00;0.00;;;;;;;;;;7385434;19;20606;-67
2023/07/29 04:28:03;;;;;;;0.00;0.00;;;;;;;;;;7387394;19;20152;-67
2023/07/29 04:30:34;;;;;;;0.00;0.00;;;;;;;;;;7384893;19;20241;-66
2023/07/29 04:33:04;;;;;;;0.00;0.00;;;;;;;;;;7386337;19;20169;-67
2023/07/29 04:35:33;;;;;;;0.00;0.00;;;;;;;;;;7385290;19;20164;-67
2023/07/29 04:38:02;;;;;;;0.00;0.00;;;;;;;;;;7386081;19;20153;-67
2023/07/29 04:40:31;;;;;;;0.00;0.00;;;;;;;;;;7384173;19;20180;-68
2023/07/29 04:43:01;;;;;;;0.00;0.00;;;;;;;;;;7385623;19;20155;-68
2023/07/29 04:45:31;;;;;;;0.00;0.00;;;;;;;;;;7383980;19;20161;-67
2023/07/29 04:48:02;;;;;;;0.00;0.00;;;;;;;;;;7385893;19;20152;-67
2023/07/29 04:50:31;;;;;;;0.00;0.00;;;;;;;;;;7384883;19;20207;-68
2023/07/29 04:53:00;;;;;;;0.00;0.00;;;;;;;;;;7385504;19;20144;-67
2023/07/29 04:55:29;;;;;;;0.00;0.00;;;;;;;;;;7383445;19;20145;-68
2023/07/29 04:58:00;;;;;;;0.00;0.00;;;;;;;;;;7384364;19;20180;-69
2023/07/29 05:00:29;;;;;;;0.00;0.00;;;;;;;;;;7383287;19;20201;-67
2023/07/29 05:02:58;;;;;;;0.00;0.00;;;;;;;;;;7384741;19;20141;-67
2023/07/29 05:05:29;;;;;;;0.00;0.00;;;;;;;;;;7385274;19;20155;-69
2023/07/29 05:07:59;;;;;;;0.00;0.00;;;;;;;;;;7384664;19;20173;-68
2023/07/29 05:10:28;;;;;;;0.00;0.00;;;;;;;;;;7383992;19;20180;-67
2023/07/29 05:12:57;;;;;;;0.00;0.00;;;;;;;;;;7386239;19;20137;-67
2023/07/29 05:15:26;;;;;;;0.00;0.00;;;;;;;;;;7386105;19;20160;-67
2023/07/29 05:17:55;;;;;;;0.00;0.00;;;;;;;;;;7386186;19;20137;-69
2023/07/29 05:20:24;;;;;;;0.00;0.00;;;;;;;;;;7384702;19;20558;-66
2023/07/29 05:22:55;;;;;;;0.00;0.00;;;;;;;;;;7384422;19;20153;-68
2023/07/29 05:25:24;;;;;;;0.00;0.00;;;;;;;;;;7384302;19;20156;-68
2023/07/29 05:27:53;;;;;;;0.00;0.00;;;;;;;;;;7385213;19;20166;-67
2023/07/29 05:30:22;;;;;;;0.00;0.00;;;;;;;;;;7385325;19;20141;-67
2023/07/29 05:32:51;;;;;;;0.00;0.00;;;;;;;;;;7384617;19;20164;-68
2023/07/29 05:35:21;;;;;;;0.00;0.00;;;;;;;;;;7385995;19;20156;-67
2023/07/29 05:37:50;;;;;;;0.00;0.00;;;;;;;;;;7385003;19;20148;-67
2023/07/29 05:40:22;;;;;;;0.00;0.00;;;;;;;;;;7384049;19;20177;-67
2023/07/29 05:42:51;;;;;;;0.00;0.00;;;;;;;;;;7385387;19;20133;-67
2023/07/29 05:45:20;;;;;;;0.00;0.00;;;;;;;;;;7385097;19;20196;-67
2023/07/29 05:47:50;;;;;;;0.00;0.00;;;;;;;;;;7384814;19;20212;-67
2023/07/29 05:50:19;;;;;;;0.00;0.00;;;;;;;;;;7383432;19;20176;-67
2023/07/29 05:52:48;;;;;;;0.00;0.00;;;;;;;;;;7382824;19;20156;-68
2023/07/29 05:55:17;;;;;;;0.00;0.00;;;;;;;;;;7383267;19;20152;-67
2023/07/29 05:57:48;;;;;;;0.00;0.00;;;;;;;;;;7384196;19;20163;-67
2023/07/29 06:00:18;;;;;;;0.00;0.00;;;;;;;;;;7384091;19;20156;-68
2023/07/29 06:02:48;;;;;;;0.00;0.00;;;;;;;;;;7383083;19;20163;-67
2023/07/29 06:05:19;;;;;;;0.00;0.00;;;;;;;;;;7382305;19;20148;-68
2023/07/29 06:07:48;;;;;;;0.00;0.00;;;;;;;;;;7384059;19;20141;-67
2023/07/29 06:10:18;;;;;;;0.00;0.00;;;;;;;;;;7381599;19;20252;-67
2023/07/29 06:12:50;;;;;;;0.00;0.00;;;;;;;;;;7381078;19;20157;-67
2023/07/29 06:15:22;;;;;;;0.00;0.00;;;;;;;;;;7382893;19;20165;-68
2023/07/29 06:17:51;;;;;;;0.00;0.00;;;;;;;;;;7384232;19;20129;-67
2023/07/29 06:20:20;;;;;;;0.00;0.00;;;;;;;;;;7384671;19;20177;-67
2023/07/29 06:22:49;;;;;;;0.00;0.00;;;;;;;;;;7382334;19;20185;-65
2023/07/29 06:25:18;;;;;;;0.00;0.00;;;;;;;;;;7382284;19;20216;-66
2023/07/29 06:27:47;;;;;;;0.00;0.00;;;;;;;;;;7383873;19;20136;-67
2023/07/29 06:30:18;;;;;;;0.00;0.00;;;;;;;;;;7382575;19;20164;-66
2023/07/29 06:32:47;;;;;;;0.00;0.00;;;;;;;;;;7383479;19;20160;-67
2023/07/29 06:35:16;;;;;;;0.00;0.00;;;;;;;;;;7383019;19;20160;-66
2023/07/29 06:37:45;;;;;;;0.00;0.00;;;;;;;;;;7383784;19;20132;-66
2023/07/29 06:40:14;;;;;;;0.00;0.00;;;;;;;;;;7382158;19;20152;-66
2023/07/29 06:42:43;;;;;;;0.00;0.00;;;;;;;;;;7383228;19;20149;-67
2023/07/29 06:45:13;;;;;;;0.00;0.00;;;;;;;;;;7382171;19;20157;-69
2023/07/29 06:47:44;;;;;;;0.00;0.00;;;;;;;;;;7380784;19;20161;-67
2023/07/29 06:50:13;;;;;;;0.00;0.00;;;;;;;;;;7379621;19;20161;-68
2023/07/29 06:52:43;;;;;;;0.00;0.00;;;;;;;;;;7378643;19;20572;-67
2023/07/29 06:55:12;;;;;;;0.00;0.00;;;;;;;;;;7378081;19;20153;-67
2023/07/29 06:57:41;;;;;;;0.00;0.00;;;;;;;;;;7380876;19;20149;-67
2023/07/29 07:00:11;;;;;;;0.00;0.00;;;;;;;;;;7377847;19;20648;-67
2023/07/29 07:02:40;;;;;;;0.00;0.00;;;;;;;;;;7381495;19;20161;-69
2023/07/29 07:05:12;;;;;;;0.00;0.00;;;;;;;;;;7377565;19;20579;-68
2023/07/29 07:07:41;;;;;;;0.00;0.00;;;;;;;;;;7380809;19;20169;-69
2023/07/29 07:10:10;;;;;;;0.00;0.00;;;;;;;;;;7378766;19;20177;-69
2023/07/29 07:12:39;;;;;;;0.00;0.00;;;;;;;;;;7381347;19;20129;-66
2023/07/29 07:15:09;;;;;;;0.00;0.00;;;;;;;;;;7381583;19;20149;-67
2023/07/29 07:17:37;;;;;;;0.00;0.00;;;;;;;;;;7382609;19;20161;-67
2023/07/29 07:20:07;;;;;;;0.00;0.00;;;;;;;;;;7381847;19;20216;-68
2023/07/29 07:22:39;;;;;;;0.00;0.00;;;;;;;;;;7382221;19;20133;-69
2023/07/29 07:25:08;;;;;;;0.00;0.00;;;;;;;;;;7380596;19;20169;-69
2023/07/29 07:27:37;;;;;;;0.00;0.00;;;;;;;;;;7379572;19;20156;-70
2023/07/29 07:30:06;;;;;;;0.00;0.00;;;;;;;;;;7380838;19;20157;-69
2023/07/29 07:32:35;;;;;;;0.00;0.00;;;;;;;;;;7381340;19;20156;-67
2023/07/29 07:35:04;;;;;;;0.00;0.00;;;;;;;;;;7379919;19;20168;-69
2023/07/29 07:37:33;;;;;;;0.00;0.00;;;;;;;;;;7380472;19;20160;-69
2023/07/29 07:40:04;;;;;;;0.00;0.00;;;;;;;;;;7379805;19;20173;-70
2023/07/29 07:42:33;;;;;;;0.00;0.00;;;;;;;;;;7380046;19;20157;-70
2023/07/29 07:45:02;;;;;;;0.00;0.00;;;;;;;;;;7379285;19;20145;-68
2023/07/29 07:47:31;;;;;;;0.00;0.00;;;;;;;;;;7381207;19;20170;-70
2023/07/29 07:50:00;;;;;;;0.00;0.00;;;;;;;;;;7381492;19;20144;-71
2023/07/29 07:52:29;;;;;;;0.00;0.00;;;;;;;;;;7381740;19;20137;-69
2023/07/29 07:54:58;;;;;;;0.00;0.00;;;;;;;;;;7381937;19;20133;-67
2023/07/29 07:57:30;;;;;;;0.00;0.00;;;;;;;;;;7381108;19;20133;-69
2023/07/29 07:59:58;;;;;;;0.00;0.00;;;;;;;;;;7379318;19;20164;-68
2023/07/29 08:02:28;;;;;;;0.00;0.00;;;;;;;;;;7379093;19;20152;-68
2023/07/29 08:04:57;;;;;;;0.00;0.00;;;;;;;;;;7379586;19;20152;-69
2023/07/29 08:07:26;;;;;;;0.00;0.00;;;;;;;;;;7379588;19;20160;-70
2023/07/29 08:09:55;;;;;;;0.00;0.00;;;;;;;;;;7379172;19;20156;-68
2023/07/29 08:12:24;;;;;;;0.00;0.00;;;;;;;;;;7378317;19;20152;-70
2023/07/29 08:14:55;;;;;;;0.00;0.00;;;;;;;;;;7379078;19;20152;-68
2023/07/29 08:17:25;;;;;;;0.00;0.00;;;;;;;;;;7380516;19;20157;-69
2023/07/29 08:19:54;;;;;;;0.00;0.00;;;;;;;;;;7378287;19;20159;-71
2023/07/29 08:22:23;;;;;;;0.00;0.00;;;;;;;;;;7376624;19;20180;-68
2023/07/29 08:24:52;;;;;;;0.00;0.00;;;;;;;;;;7377782;19;20156;-72
2023/07/29 08:27:21;;;;;;;0.00;0.00;;;;;;;;;;7378603;19;20136;-69
2023/07/29 08:29:52;;;;;;;0.00;0.00;;;;;;;;;;7380061;19;20235;-71
2023/07/29 08:32:24;;;;;;;0.00;0.00;;;;;;;;;;7376683;19;20201;-69
2023/07/29 08:34:53;;;;;;;0.00;0.00;;;;;;;;;;7378017;19;20165;-72
2023/07/29 08:37:22;;;;;;;0.00;0.00;;;;;;;;;;7380185;19;20138;-69
2023/07/29 08:39:53;;;;;;;0.00;0.00;;;;;;;;;;7379955;19;20154;-68
2023/07/29 08:42:23;;;;;;;0.00;0.00;;;;;;;;;;7377162;19;20153;-68
2023/07/29 08:44:52;;;;;;;0.00;0.00;;;;;;;;;;7378725;19;20149;-67
2023/07/29 08:47:24;;;;;;;0.00;0.00;;;;;;;;;;7377345;19;20157;-68
2023/07/29 08:49:54;;;;;;;0.00;0.00;;;;;;;;;;7379112;19;20160;-69
2023/07/29 08:52:23;;;;;;;0.00;0.00;;;;;;;;;;7375264;19;20176;-71
2023/07/29 08:54:52;;;;;;;0.00;0.00;;;;;;;;;;7379995;19;20680;-69
2023/07/29 08:57:22;;;;;;;0.00;0.00;;;;;;;;;;7382840;19;20147;-70
2023/07/29 08:59:51;;;;;;;0.00;0.00;;;;;;;;;;7387503;19;20157;-69
2023/07/29 09:02:21;;;;;;;0.00;0.00;;;;;;;;;;7382597;19;20149;-69
2023/07/29 09:04:52;;;;;;;0.00;0.00;;;;;;;;;;7385317;19;20163;-68
2023/07/29 09:07:22;;;;;;;0.00;0.00;;;;;;;;;;7383853;19;20152;-66
2023/07/29 09:09:51;;;;;;;0.00;0.00;;;;;;;;;;7384486;19;20145;-65
2023/07/29 09:12:20;;;;;;;0.00;0.00;;;;;;;;;;7381319;19;20179;-67
2023/07/29 09:14:49;;;;;;;0.00;0.00;;;;;;;;;;7384436;19;20170;-66
2023/07/29 09:17:18;;;;;;;0.00;0.00;;;;;;;;;;7384536;19;20148;-66
2023/07/29 09:19:53;;;;;;;0.00;0.00;;;;;;;;;;7385176;19;20133;-65
2023/07/29 09:22:23;;;;;;;0.00;0.00;;;;;;;;;;7381697;19;20180;-65
2023/07/29 09:24:53;;;;;;;0.00;0.00;;;;;;;;;;7382673;19;20156;-65
2023/07/29 09:27:29;;;;;;;0.00;0.00;;;;;;;;;;7382699;19;20149;-64
2023/07/29 09:29:59;;;;;;;0.00;0.00;;;;;;;;;;7384264;19;20164;-69
2023/07/29 09:32:28;;;;;;;0.00;0.00;;;;;;;;;;7384029;19;20152;-68
2023/07/29 09:35:00;;;;;;;0.00;0.00;;;;;;;;;;7384798;19;20164;-65
2023/07/29 09:37:30;;;;;;;0.00;0.00;;;;;;;;;;7383432;19;20145;-66
2023/07/29 09:39:59;;;;;;;0.00;0.00;;;;;;;;;;7384029;19;20160;-65
2023/07/29 09:42:28;;;;;;;0.00;0.00;;;;;;;;;;7383551;19;20145;-67
2023/07/29 09:44:57;;;;;;;0.00;0.00;;;;;;;;;;7384367;19;20157;-68
2023/07/29 09:47:27;;;;;;;0.00;0.00;;;;;;;;;;7382801;19;20152;-69
2023/07/29 09:49:56;;;;;;;0.00;0.00;;;;;;;;;;7383913;19;20153;-69
2023/07/29 09:52:28;;;;;;;0.00;0.00;;;;;;;;;;7383796;19;20153;-66
2023/07/29 09:54:57;;;;;;;0.00;0.00;;;;;;;;;;7383356;19;20171;-67
2023/07/29 09:57:27;;;;;;;0.00;0.00;;;;;;;;;;7386673;19;20153;-67
2023/07/29 10:00:05;;;;;;;0.00;0.00;;;;;;;;;;7385117;19;20141;-66
2023/07/29 10:02:34;;;;;;;0.00;0.00;;;;;;;;;;7384338;19;20199;-68
2023/07/29 10:05:03;;;;;;;0.00;0.00;;;;;;;;;;7383398;19;20161;-68
2023/07/29 10:07:35;;;;;;;0.00;0.00;;;;;;;;;;7380075;19;20663;-68
2023/07/29 10:10:05;;;;;;;0.00;0.00;;;;;;;;;;7381355;19;20148;-68
2023/07/29 10:12:34;;;;;;;0.00;0.00;;;;;;;;;;7384288;19;20154;-67
2023/07/29 10:15:05;;;;;;;0.00;0.00;;;;;;;;;;7383057;19;20220;-67
2023/07/29 10:17:36;;;;;;;0.00;0.00;;;;;;;;;;7383595;19;20163;-68
2023/07/29 10:20:07;;;;;;;0.00;0.00;;;;;;;;;;7381911;19;20152;-67
2023/07/29 10:22:40;;;;;;;0.00;0.00;;;;;;;;;;7383462;19;20181;-69
2023/07/29 10:25:11;;;;;;;0.00;0.00;;;;;;;;;;7383974;19;20136;-67
2023/07/29 10:27:45;;;;;;;0.00;0.00;;;;;;;;;;7381992;19;20157;-67
2023/07/29 10:30:15;;;;;;;0.00;0.00;;;;;;;;;;7380800;19;20175;-67
2023/07/29 10:32:46;;;;;;;0.00;0.00;;;;;;;;;;7382426;19;20177;-66
2023/07/29 10:35:15;;;;;;;0.00;0.00;;;;;;;;;;7381646;19;20144;-67
2023/07/29 10:37:50;;;;;;;0.00;0.00;;;;;;;;;;7380491;19;20153;-69
2023/07/29 10:40:19;;;;;;;0.00;0.00;;;;;;;;;;7378126;19;20255;-69
2023/07/29 10:43:03;;;;;;;0.00;0.00;;;;;;;;;;7381255;19;20153;-67
2023/07/29 10:45:40;;;;;;;0.00;0.00;;;;;;;;;;7380965;19;20153;-67
2023/07/29 10:48:10;;;;;;;0.00;0.00;;;;;;;;;;7381871;19;20170;-68
2023/07/29 10:50:39;;;;;;;0.00;0.00;;;;;;;;;;7381214;19;20176;-67
2023/07/29 10:53:10;;;;;;;0.00;0.00;;;;;;;;;;7382062;19;20160;-67
2023/07/29 10:55:41;;;;;;;0.00;0.00;;;;;;;;;;7381641;19;20153;-69
2023/07/29 10:58:18;;;;;;;0.00;0.00;;;;;;;;;;7382113;19;20148;-67
2023/07/29 11:00:48;;;;;;;0.00;0.00;;;;;;;;;;7381387;19;20160;-66
2023/07/29 11:03:17;;;;;;;0.00;0.00;;;;;;;;;;7382722;19;20140;-67
2023/07/29 11:05:50;;;;;;;0.00;0.00;;;;;;;;;;7381312;19;20153;-67
2023/07/29 11:08:23;;;;;;;0.00;0.00;;;;;;;;;;7380645;19;20164;-67
2023/07/29 11:11:02;;;;;;;0.00;0.00;;;;;;;;;;7379908;19;20204;-67
2023/07/29 11:13:31;;;;;;;0.00;0.00;;;;;;;;;;7381148;19;20164;-68
2023/07/29 11:16:01;;;;;;;0.00;0.00;;;;;;;;;;7381149;19;20153;-67
2023/07/29 11:18:31;;;;;;;0.00;0.00;;;;;;;;;;7382129;19;20190;-67
2023/07/29 11:21:01;;;;;;;0.00;0.00;;;;;;;;;;7380227;19;20170;-68
2023/07/29 11:23:36;;;;;;;0.00;0.00;;;;;;;;;;7382392;19;20149;-68
2023/07/29 11:26:05;;;;;;;0.00;0.00;;;;;;;;;;7383137;19;20165;-67
2023/07/29 11:28:40;;;;;;;0.00;0.00;;;;;;;;;;7380696;19;20155;-65
2023/07/29 11:31:09;;;;;;;0.00;0.00;;;;;;;;;;7380095;19;20179;-67
2023/07/29 11:33:42;;;;;;;0.00;0.00;;;;;;;;;;7381128;19;20153;-67
2023/07/29 11:36:21;;;;;;;0.00;0.00;;;;;;;;;;7381746;19;20177;-67
2023/07/29 11:38:52;;;;;;;0.00;0.00;;;;;;;;;;7379779;19;20149;-66
2023/07/29 11:41:23;;;;;;;0.00;0.00;;;;;;;;;;7378718;19;20183;-66
2023/07/29 11:43:52;;;;;;;0.00;0.00;;;;;;;;;;7379796;19;20157;-65
2023/07/29 11:46:24;;;;;;;0.00;0.00;;;;;;;;;;7381309;19;20129;-67
2023/07/29 11:48:53;;;;;;;0.00;0.00;;;;;;;;;;7377909;19;20153;-67
2023/07/29 11:51:22;;;;;;;0.00;0.00;;;;;;;;;;7378190;19;20195;-67
2023/07/29 11:53:54;;;;;;;0.00;0.00;;;;;;;;;;7380612;19;20488;-67
2023/07/29 11:56:23;;;;;;;0.00;0.00;;;;;;;;;;7381196;19;20140;-68
2023/07/29 11:58:52;;;;;;;0.00;0.00;;;;;;;;;;7380366;19;20145;-66
2023/07/29 12:01:21;;;;;;;0.00;0.00;;;;;;;;;;7376646;19;20189;-67
2023/07/29 12:03:51;;;;;;;0.00;0.00;;;;;;;;;;7379116;19;20155;-67
2023/07/29 12:06:20;;;;;;;0.00;0.00;;;;;;;;;;7379972;19;20152;-68
2023/07/29 12:08:49;;;;;;;0.00;0.00;;;;;;;;;;7377384;19;20152;-67
2023/07/29 12:11:21;;;;;;;0.00;0.00;;;;;;;;;;7377231;19;20184;-66
2023/07/29 12:13:50;;;;;;;0.00;0.00;;;;;;;;;;7379058;19;20235;-67
2023/07/29 12:16:20;;;;;;;0.00;0.00;;;;;;;;;;7380230;19;20488;-67
2023/07/29 12:18:49;;;;;;;0.00;0.00;;;;;;;;;;7380545;19;20210;-67
2023/07/29 12:21:18;;;;;;;0.00;0.00;;;;;;;;;;7380089;19;20151;-66
2023/07/29 12:23:47;;;;;;;0.00;0.00;;;;;;;;;;7380559;19;20137;-66
2023/07/29 12:26:16;;;;;;;0.00;0.00;;;;;;;;;;7381475;19;20133;-66
2023/07/29 12:28:50;;;;;;;0.00;0.00;;;;;;;;;;7378190;19;20201;-67
2023/07/29 12:31:19;;;;;;;0.00;0.00;;;;;;;;;;7378692;19;20217;-69
2023/07/29 12:33:49;;;;;;;0.00;0.00;;;;;;;;;;7387803;19;20215;-66
2023/07/29 12:36:20;;;;;;;0.00;0.00;;;;;;;;;;7387806;19;20160;-67
2023/07/29 12:38:48;;;;;;;0.00;0.00;;;;;;;;;;7387324;19;20161;-66
2023/07/29 12:41:17;;;;;;;0.00;0.00;;;;;;;;;;7384571;19;20188;-66
2023/07/29 12:43:46;;;;;;;0.00;0.00;;;;;;;;;;7386205;19;20158;-66
2023/07/29 12:46:18;;;;;;;0.00;0.00;;;;;;;;;;7386995;19;20194;-66
2023/07/29 12:48:47;;;;;;;0.00;0.00;;;;;;;;;;7382396;19;20155;-68
2023/07/29 12:51:16;;;;;;;0.00;0.00;;;;;;;;;;7383002;19;20192;-67
2023/07/29 12:53:45;;;;;;;0.00;0.00;;;;;;;;;;7383643;19;20157;-66
2023/07/29 12:56:14;;;;;;;0.00;0.00;;;;;;;;;;7386639;19;20144;-67
2023/07/29 12:58:43;;;;;;;0.00;0.00;;;;;;;;;;7384455;19;20149;-67
2023/07/29 13:01:16;;;;;;;0.00;0.00;;;;;;;;;;7383180;19;20184;-66
2023/07/29 13:03:48;;;;;;;0.00;0.00;;;;;;;;;;7383707;19;20152;-66
2023/07/29 13:06:17;;;;;;;0.00;0.00;;;;;;;;;;7386078;19;20149;-67
2023/07/29 13:08:46;;;;;;;0.00;0.00;;;;;;;;;;7381998;19;20181;-66
2023/07/29 13:11:15;;;;;;;0.00;0.00;;;;;;;;;;7383570;19;20180;-67
2023/07/29 13:13:45;;;;;;;0.00;0.00;;;;;;;;;;7384008;19;20156;-66
2023/07/29 13:16:14;;;;;;;0.00;0.00;;;;;;;;;;7385631;19;20587;-66
2023/07/29 13:18:43;;;;;;;0.00;0.00;;;;;;;;;;7383685;19;20183;-66
2023/07/29 13:21:15;;;;;;;0.00;0.00;;;;;;;;;;7382953;19;20172;-67
2023/07/29 13:23:44;;;;;;;0.00;0.00;;;;;;;;;;7384321;19;20160;-67
2023/07/29 13:26:13;;;;;;;0.00;0.00;;;;;;;;;;7385810;19;20160;-66
2023/07/29 13:28:42;;;;;;;0.00;0.00;;;;;;;;;;7382540;19;20156;-67
2023/07/29 13:31:12;;;;;;;0.00;0.00;;;;;;;;;;7383815;19;20183;-67
2023/07/29 13:33:41;;;;;;;0.00;0.00;;;;;;;;;;7387875;19;20182;-65
2023/07/29 13:36:10;;;;;;;0.00;0.00;;;;;;;;;;7393810;19;20152;-66
2023/07/29 13:38:42;;;;;;;0.00;0.00;;;;;;;;;;7387231;19;20149;-67
2023/07/29 13:41:11;;;;;;;0.00;0.00;;;;;;;;;;7382112;19;20180;-67
2023/07/29 13:43:40;;;;;;;0.00;0.00;;;;;;;;;;7381865;19;20156;-67
2023/07/29 13:46:09;;;;;;;0.00;0.00;;;;;;;;;;7385239;19;20175;-65
2023/07/29 13:48:38;;;;;;;0.00;0.00;;;;;;;;;;7381610;19;20152;-66
2023/07/29 13:51:07;;;;;;;0.00;0.00;;;;;;;;;;7383553;19;20656;-66
2023/07/29 13:53:36;;;;;;;0.00;0.00;;;;;;;;;;7383530;19;20164;-64
2023/07/29 13:56:07;;;;;;;0.00;0.00;;;;;;;;;;7384910;19;20166;-66
2023/07/29 13:58:36;;;;;;;0.00;0.00;;;;;;;;;;7383338;19;20132;-65
2023/07/29 14:01:05;;;;;;;0.00;0.00;;;;;;;;;;7379931;19;20638;-66
2023/07/29 14:03:34;;;;;;;0.00;0.00;;;;;;;;;;7382167;19;20168;-66
2023/07/29 14:06:03;;;;;;;0.00;0.00;;;;;;;;;;7383711;19;20133;-66
2023/07/29 14:08:32;;;;;;;0.00;0.00;;;;;;;;;;7381751;19;20297;-68
2023/07/29 14:11:01;;;;;;;0.00;0.00;;;;;;;;;;7381954;19;20153;-65
2023/07/29 14:13:32;;;;;;;0.00;0.00;;;;;;;;;;7383251;19;20185;-66
2023/07/29 14:16:03;;;;;;;0.00;0.00;;;;;;;;;;7382630;19;20185;-66
2023/07/29 14:18:32;;;;;;;0.00;0.00;;;;;;;;;;7382825;19;20149;-66
2023/07/29 14:21:01;;;;;;;0.00;0.00;;;;;;;;;;7381603;19;20197;-65
2023/07/29 14:23:30;;;;;;;0.00;0.00;;;;;;;;;;7385159;19;20144;-65
2023/07/29 14:25:59;;;;;;;0.00;0.00;;;;;;;;;;7380522;19;20152;-65
2023/07/29 14:28:28;;;;;;;0.00;0.00;;;;;;;;;;7383079;19;20133;-67
2023/07/29 14:30:59;;;;;;;0.00;0.00;;;;;;;;;;7381287;19;20208;-67
2023/07/29 14:33:28;;;;;;;0.00;0.00;;;;;;;;;;7382802;19;20152;-66
2023/07/29 14:35:57;;;;;;;0.00;0.00;;;;;;;;;;7381745;19;20153;-65
2023/07/29 14:38:26;;;;;;;0.00;0.00;;;;;;;;;;7381730;19;20153;-67
2023/07/29 14:40:56;;;;;;;0.00;0.00;;;;;;;;;;7379422;19;20180;-66
2023/07/29 14:43:25;;;;;;;0.00;0.00;;;;;;;;;;7382439;19;20157;-65
2023/07/29 14:45:54;;;;;;;0.00;0.00;;;;;;;;;;7380526;19;20180;-66
2023/07/29 14:48:26;;;;;;;0.00;0.00;;;;;;;;;;7381499;19;20156;-67
2023/07/29 14:50:55;;;;;;;0.00;0.00;;;;;;;;;;7379298;19;20191;-66
2023/07/29 14:53:25;;;;;;;0.00;0.00;;;;;;;;;;7381036;19;20153;-66