Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:44;;;;;;;15.73;9.93;;;;;;;5.37;100.00;96834.84;6207425;23;20708;-82
2023/04/10 00:03:11;;;;;;;16.13;10.17;;;;;;;5.42;100.00;96830.13;6209347;23;20098;-82
2023/04/10 00:05:43;;;;;;;14.63;9.63;;;;;;;5.43;100.00;96823.13;6208419;23;20348;-82
2023/04/10 00:08:09;;;;;;;15.50;10.50;;;;;;;5.40;100.00;96829.41;6208762;23;20017;-82
2023/04/10 00:10:35;;;;;;;16.57;10.23;;;;;;;5.43;100.00;96839.63;6185201;23;20012;-82
2023/04/10 00:13:02;;;;;;;14.33;10.07;;;;;;;5.36;100.00;96834.94;6184078;23;20020;-82
2023/04/10 00:15:28;;;;;;;15.13;10.77;;;;;;;5.36;100.00;96838.38;6185440;23;20016;-81
2023/04/10 00:17:54;;;;;;;15.80;9.93;;;;;;;5.35;100.00;96836.72;6208459;23;20013;-81
2023/04/10 00:20:21;;;;;;;14.83;9.70;;;;;;;5.37;100.00;96834.03;6186628;23;20013;-82
2023/04/10 00:22:47;;;;;;;15.60;10.17;;;;;;;5.51;100.00;96820.78;6186541;23;20016;-81
2023/04/10 00:25:13;;;;;;;15.57;9.90;;;;;;;5.48;100.00;96818.41;6215279;23;20012;-82
2023/04/10 00:27:39;;;;;;;14.50;10.03;;;;;;;5.58;100.00;96815.94;6208912;23;20361;-82
2023/04/10 00:30:12;;;;;;;15.07;9.57;;;;;;;5.60;100.00;96814.03;6209256;23;20119;-82
2023/04/10 00:32:37;;;;;;;14.98;9.63;;;;;;;5.61;100.00;96806.13;6206677;23;20016;-82
2023/04/10 00:35:04;;;;;;;13.37;9.40;;;;;;;5.55;100.00;96800.53;6180396;23;20071;-82
2023/04/10 00:37:31;;;;;;;16.50;9.90;;;;;;;5.47;100.00;96808.09;6180617;23;20015;-82
2023/04/10 00:39:57;;;;;;;15.53;9.83;;;;;;;5.38;100.00;96807.00;6181275;23;20756;-82
2023/04/10 00:42:22;;;;;;;15.73;9.77;;;;;;;5.36;100.00;96809.69;6180786;23;20012;-82
2023/04/10 00:44:48;;;;;;;13.73;8.80;;;;;;;5.37;100.00;96814.00;6208469;23;20005;-82
2023/04/10 00:47:14;;;;;;;14.83;9.93;;;;;;;5.29;100.00;96811.09;6209015;23;20016;-82
2023/04/10 00:49:40;;;;;;;15.63;10.00;;;;;;;5.25;100.00;96812.25;6184209;23;20008;-82
2023/04/10 00:52:10;;;;;;;15.10;9.90;;;;;;;5.19;100.00;96807.50;6208384;23;20013;-82
2023/04/10 00:54:37;;;;;;;14.63;10.00;;;;;;;5.24;100.00;96815.00;6235104;23;20401;-82
2023/04/10 00:57:03;;;;;;;14.50;9.53;;;;;;;5.19;100.00;96817.91;6208904;23;20008;-82
2023/04/10 00:59:30;;;;;;;15.77;10.00;;;;;;;5.21;100.00;96823.88;6209056;23;20019;-82
2023/04/10 01:01:56;;;;;;;14.37;9.87;;;;;;;5.13;100.00;96823.56;6207512;23;20070;-82
2023/04/10 01:04:22;;;;;;;15.23;8.83;;;;;;;5.20;100.00;96817.84;6209095;23;20020;-82
2023/04/10 01:06:53;;;;;;;15.07;10.03;;;;;;;5.16;100.00;96815.53;6234711;23;20008;-82
2023/04/10 01:09:57;;;;;;;14.17;9.70;;;;;;;5.05;100.00;96813.72;6183617;23;20066;-82
2023/04/10 01:12:53;;;;;;;14.20;9.90;;;;;;;5.07;100.00;96816.22;6203935;23;20059;-81
2023/04/10 01:15:36;;;;;;;14.70;10.07;;;;;;;4.97;100.00;96810.84;6204075;23;20074;-82
2023/04/10 01:18:17;;;;;;;15.57;9.90;;;;;;;4.99;100.00;96816.75;6206288;23;20016;-82
2023/04/10 01:20:54;;;;;;;15.93;10.43;;;;;;;4.87;100.00;96810.66;6184787;23;20013;-82
2023/04/10 01:23:52;;;;;;;14.97;9.80;;;;;;;4.79;100.00;96807.75;6183490;23;20021;-82
2023/04/10 01:26:38;;;;;;;15.20;10.00;;;;;;;4.77;100.00;96803.63;6186233;23;20756;-82
2023/04/10 01:29:12;;;;;;;15.23;10.67;;;;;;;4.79;100.00;96807.75;6184408;23;20016;-82
2023/04/10 01:31:52;;;;;;;16.30;10.50;;;;;;;4.77;100.00;96804.44;6209058;23;20020;-82
2023/04/10 01:34:22;;;;;;;14.77;9.90;;;;;;;4.77;100.00;96804.44;6209442;23;20009;-82
2023/04/10 01:36:55;;;;;;;14.20;9.03;;;;;;;4.76;100.00;96813.19;6208736;23;20040;-82
2023/04/10 01:39:22;;;;;;;14.43;9.65;;;;;;;4.74;100.00;96804.66;6183815;23;20031;-82
2023/04/10 01:41:53;;;;;;;15.13;10.33;;;;;;;4.78;100.00;96805.28;6184026;23;20016;-81
2023/04/10 01:44:30;;;;;;;15.73;9.70;;;;;;;4.61;100.00;96812.50;6186750;23;20012;-81
2023/04/10 01:46:57;;;;;;;16.13;10.00;;;;;;;4.61;100.00;96807.31;6185560;23;20016;-82
2023/04/10 01:49:26;;;;;;;16.13;10.50;;;;;;;4.67;100.00;96809.47;6185949;23;20366;-82
2023/04/10 01:51:59;;;;;;;15.90;10.13;;;;;;;4.61;100.00;96809.91;6210255;23;20042;-82
2023/04/10 01:54:27;;;;;;;16.13;9.77;;;;;;;4.61;100.00;96801.25;6186163;23;20035;-82
2023/04/10 01:56:55;;;;;;;14.57;9.70;;;;;;;4.60;100.00;96803.03;6186573;23;20024;-81
2023/04/10 01:59:21;;;;;;;15.37;10.33;;;;;;;4.62;100.00;96805.53;6211281;23;20488;-81
2023/04/10 02:02:00;;;;;;;15.93;10.27;;;;;;;4.57;100.00;96805.03;6186817;23;20035;-83
2023/04/10 02:04:26;;;;;;;15.73;10.03;;;;;;;4.47;100.00;96803.06;6214204;23;20016;-82
2023/04/10 02:07:03;;;;;;;15.80;9.87;;;;;;;4.40;100.00;96814.84;6189367;23;20414;-81
2023/04/10 02:09:48;;;;;;;14.27;9.97;;;;;;;4.31;100.00;96817.25;6218024;23;20008;-82
2023/04/10 02:12:35;;;;;;;17.60;10.77;;;;;;;4.29;100.00;96813.91;6212836;23;20560;-82
2023/04/10 02:15:05;;;;;;;16.23;10.47;;;;;;;4.23;100.00;96815.19;6188484;23;20522;-81
2023/04/10 02:17:33;;;;;;;14.83;10.23;;;;;;;4.17;100.00;96815.63;6188383;23;20028;-82
2023/04/10 02:20:00;;;;;;;14.93;9.70;;;;;;;4.20;100.00;96823.22;6189171;23;20448;-82
2023/04/10 02:22:27;;;;;;;14.50;9.37;;;;;;;4.31;100.00;96823.28;6239004;23;20071;-82
2023/04/10 02:25:02;;;;;;;14.67;9.77;;;;;;;4.23;100.00;96820.41;6189854;23;20008;-82
2023/04/10 02:27:31;;;;;;;15.38;10.52;;;;;;;4.29;100.00;96825.16;6215388;23;20013;-82
2023/04/10 02:29:58;;;;;;;15.60;10.40;;;;;;;4.26;100.00;96820.19;6213435;23;20013;-82
2023/04/10 02:32:25;;;;;;;15.53;9.47;;;;;;;4.25;100.00;96823.72;6188495;23;20016;-82
2023/04/10 02:35:08;;;;;;;15.40;10.10;;;;;;;4.24;100.00;96819.47;6213529;23;20709;-82
2023/04/10 02:37:42;;;;;;;14.00;9.57;;;;;;;4.19;100.00;96816.31;6214373;23;20414;-83
2023/04/10 02:40:10;;;;;;;14.90;10.63;;;;;;;4.16;100.00;96816.56;6189287;23;20009;-82
2023/04/10 02:42:46;;;;;;;15.87;10.43;;;;;;;4.08;100.00;96821.44;6186297;23;20019;-83
2023/04/10 02:45:15;;;;;;;16.90;10.40;;;;;;;4.03;100.00;96826.16;6189375;23;20013;-83
2023/04/10 02:47:41;;;;;;;15.67;9.47;;;;;;;4.06;100.00;96820.69;6188650;23;20400;-82
2023/04/10 02:50:08;;;;;;;17.07;10.40;;;;;;;4.04;100.00;96814.78;6213175;23;20013;-83
2023/04/10 02:52:38;;;;;;;15.43;9.50;;;;;;;3.92;100.00;96819.91;6188262;23;20664;-82
2023/04/10 02:55:04;;;;;;;16.60;10.40;;;;;;;3.90;100.00;96818.31;6213915;23;20019;-83
2023/04/10 02:57:34;;;;;;;17.23;10.97;;;;;;;3.82;100.00;96811.00;6192990;23;20016;-82
2023/04/10 03:00:04;;;;;;;15.73;10.13;;;;;;;3.78;100.00;96810.38;6192634;23;20013;-83
2023/04/10 03:02:47;;;;;;;17.37;11.43;;;;;;;3.73;100.00;96804.69;6197107;23;20023;-83
2023/04/10 03:05:16;;;;;;;16.33;10.57;;;;;;;3.71;100.00;96805.72;6187222;23;20013;-82
2023/04/10 03:07:42;;;;;;;18.13;10.93;;;;;;;3.70;100.00;96810.09;6186237;23;20042;-82
2023/04/10 03:10:09;;;;;;;16.07;9.87;;;;;;;3.63;100.00;96802.81;6185367;23;20013;-82
2023/04/10 03:12:35;;;;;;;18.17;11.43;;;;;;;3.60;100.00;96805.59;6214313;23;20015;-82
2023/04/10 03:15:26;;;;;;;16.50;10.80;;;;;;;3.60;100.00;96795.22;6211448;23;20008;-82
2023/04/10 03:17:52;;;;;;;17.47;10.03;;;;;;;3.53;100.00;96806.00;6185631;23;20467;-82
2023/04/10 03:20:17;;;;;;;17.30;10.83;;;;;;;3.56;100.00;96794.56;6186110;23;20088;-82
2023/04/10 03:22:43;;;;;;;16.33;10.67;;;;;;;3.55;100.00;96792.91;6185939;23;20039;-83
2023/04/10 03:25:10;;;;;;;18.77;12.07;;;;;;;3.57;100.00;96788.44;6185407;23;20040;-83
2023/04/10 03:27:35;;;;;;;19.47;11.60;;;;;;;3.50;100.00;96790.59;6185817;23;20013;-82
2023/04/10 03:30:01;;;;;;;16.73;11.03;;;;;;;3.48;100.00;96795.06;6210227;23;20028;-82
2023/04/10 03:32:34;;;;;;;16.48;10.93;;;;;;;3.47;100.00;96785.59;6186108;23;20012;-82
2023/04/10 03:35:00;;;;;;;16.97;10.80;;;;;;;3.38;100.00;96783.63;6184535;23;20013;-82
2023/04/10 03:37:26;;;;;;;16.10;10.70;;;;;;;3.30;100.00;96781.53;6209481;23;20021;-83
2023/04/10 03:39:52;;;;;;;22.73;11.37;;;;;;;3.34;100.00;96787.34;6209503;23;20780;-82
2023/04/10 03:42:18;;;;;;;19.13;12.13;;;;;;;3.42;100.00;96784.25;6184478;23;20066;-82
2023/04/10 03:44:44;;;;;;;17.03;10.97;;;;;;;3.51;100.00;96794.88;6185382;23;20776;-83
2023/04/10 03:47:12;;;;;;;18.33;10.77;;;;;;;3.52;100.00;96787.91;6186358;23;20019;-81
2023/04/10 03:49:42;;;;;;;18.48;10.88;;;;;;;3.49;100.00;96788.97;6212144;23;20036;-82
2023/04/10 03:52:08;;;;;;;17.87;10.47;;;;;;;3.53;100.00;96789.59;6187465;23;20012;-82
2023/04/10 03:54:34;;;;;;;16.83;10.97;;;;;;;3.57;100.00;96795.41;6212134;23;20452;-82
2023/04/10 03:57:00;;;;;;;15.83;10.33;;;;;;;3.60;100.00;96792.59;6209874;23;20035;-82
2023/04/10 03:59:27;;;;;;;17.93;10.37;;;;;;;3.75;100.00;96786.34;6185542;23;20498;-82
2023/04/10 04:02:03;;;;;;;16.60;10.10;;;;;;;3.85;100.00;96790.00;6184891;23;20435;-82
2023/04/10 04:04:30;;;;;;;16.50;10.47;;;;;;;3.97;100.00;96786.56;6184307;23;20009;-83
2023/04/10 04:07:17;;;;;;;15.30;9.27;;;;;;;3.98;100.00;96784.81;6188958;23;20420;-82
2023/04/10 04:10:04;;;;;;;14.60;10.03;;;;;;;3.95;100.00;96785.84;6209834;23;20431;-82
2023/04/10 04:13:00;;;;;;;15.33;9.73;;;;;;;4.01;100.00;96789.78;6190078;23;20736;-81
2023/04/10 04:15:44;;;;;;;;;;;;;;;4.07;100.00;96789.38;6210812;23;20127;-82
2023/04/10 04:18:29;;;;;;;16.37;9.73;;;;;;;4.16;100.00;96787.94;6194275;23;20299;-82
2023/04/10 04:21:22;;;;;;;14.50;9.67;;;;;;;4.15;100.00;96783.63;6209184;23;20474;-82
2023/04/10 04:24:20;;;;;;;14.13;8.80;;;;;;;4.21;100.00;96785.81;6128692;23;20035;-82
2023/04/10 04:27:22;;;;;;;17.40;10.57;;;;;;;4.15;100.00;96791.44;6190083;23;20411;-82
2023/04/10 04:30:08;;;;;;;14.97;9.90;;;;;;;4.14;100.00;96781.97;6148865;23;20426;-82
2023/04/10 04:32:55;;;;;;;15.63;10.13;;;;;;;4.15;100.00;96786.25;6234240;23;20939;-82
2023/04/10 04:35:40;;;;;;;15.57;10.10;;;;;;;4.12;100.00;96786.44;6188198;23;20776;-83
2023/04/10 04:38:19;;;;;;;120.17;49.50;;;;;;;4.14;100.00;96789.78;6186838;23;20431;-82
2023/04/10 04:41:03;;;;;;;120.13;53.13;;;;;;;4.15;100.00;96789.66;6209078;23;20427;-83
2023/04/10 04:44:05;;;;;;;58.73;29.93;;;;;;;4.15;100.00;96794.88;6101484;23;20014;-82
2023/04/10 04:46:54;;;;;;;45.90;24.50;;;;;;;4.11;100.00;96790.00;6202853;23;20457;-82
2023/04/10 04:49:40;;;;;;;23.07;13.40;;;;;;;4.15;100.00;96788.84;6208300;23;20016;-82
2023/04/10 04:52:11;;;;;;;21.37;12.53;;;;;;;4.22;100.00;96787.47;6220542;23;20024;-81
2023/04/10 04:54:43;;;;;;;26.20;16.13;;;;;;;4.19;100.00;96791.16;6185602;23;20514;-82
2023/04/10 04:57:40;;;;;;;29.73;18.57;;;;;;;4.28;100.00;96788.84;6187840;23;20027;-82
2023/04/10 05:00:37;;;;;;;20.07;12.77;;;;;;;4.23;100.00;96786.56;6191147;23;20023;-82
2023/04/10 05:03:07;;;;;;;17.40;11.10;;;;;;;4.27;100.00;96784.56;6208503;23;20013;-82
2023/04/10 05:05:48;;;;;;;15.13;10.47;;;;;;;4.25;100.00;96776.84;6184904;23;20088;-82
2023/04/10 05:08:34;;;;;;;15.23;9.77;;;;;;;4.55;100.00;96778.25;6205628;23;20016;-83
2023/04/10 05:11:08;;;;;;;;;;;;;;;4.69;100.00;96775.47;6182910;23;20016;-83
2023/04/10 05:13:52;;;;;;;14.20;8.90;;;;;;;4.83;100.00;96777.97;6184041;23;19908;-83
2023/04/10 05:16:31;;;;;;;13.83;8.57;;;;;;;4.82;100.00;96776.28;6206727;23;20093;-82
2023/04/10 05:19:10;;;;;;;14.33;9.47;;;;;;;5.18;100.00;96771.94;6189647;23;20384;-82
2023/04/10 05:21:55;;;;;;;15.27;10.10;;;;;;;5.41;100.00;96775.47;6189841;23;20013;-81
2023/04/10 05:24:39;;;;;;;13.70;9.10;;;;;;;5.54;100.00;96767.56;6212119;23;20020;-82
2023/04/10 05:27:24;;;;;;;15.70;10.10;;;;;;;5.82;100.00;96761.91;6211770;23;20012;-82
2023/04/10 05:30:22;;;;;;;14.03;9.30;;;;;;;5.79;100.00;96756.09;6163188;23;20027;-83
2023/04/10 05:33:06;;;;;;;16.73;10.33;;;;;;;6.04;100.00;96755.09;6191237;23;20095;-82
2023/04/10 05:35:34;;;;;;;14.60;9.23;;;;;;;6.20;100.00;96754.72;6216412;23;20016;-83
2023/04/10 05:38:20;;;;;;;15.30;9.93;;;;;;;6.22;100.00;96752.81;6214492;23;20020;-82
2023/04/10 05:40:58;;;;;;;15.43;9.13;;;;;;;6.35;100.00;96750.91;6236341;23;20031;-83
2023/04/10 05:43:40;;;;;;;14.70;9.33;;;;;;;6.64;100.00;96747.78;6211869;23;20012;-82
2023/04/10 05:46:23;;;;;;;14.77;9.47;;;;;;;6.80;100.00;96753.44;6190650;23;20456;-82
2023/04/10 05:48:58;;;;;;;15.90;10.37;;;;;;;6.66;100.00;96753.72;6188177;23;20015;-82
2023/04/10 05:51:36;;;;;;;15.10;9.83;;;;;;;6.92;100.00;96756.88;6188854;23;20035;-83
2023/04/10 05:54:31;;;;;;;13.87;8.90;;;;;;;7.55;100.00;96752.53;6186181;23;20066;-84
2023/04/10 05:57:07;;;;;;;14.87;9.43;;;;;;;7.53;100.00;96754.44;6188093;23;20416;-83
2023/04/10 05:59:48;;;;;;;14.57;9.20;;;;;;;7.27;100.00;96753.97;6189800;23;20016;-84
2023/04/10 06:02:24;;;;;;;12.03;8.37;;;;;;;7.24;100.00;96757.69;6187068;23;20028;-83
2023/04/10 06:04:50;;;;;;;14.83;9.80;;;;;;;7.78;100.00;96755.88;6185616;23;20448;-83
2023/04/10 06:07:16;;;;;;;13.90;8.73;;;;;;;7.53;100.00;96759.69;6185950;23;20008;-82
2023/04/10 06:10:12;;;;;;;13.53;9.43;;;;;;;7.81;100.00;96752.97;6211876;23;20013;-84
2023/04/10 06:12:37;;;;;;;12.83;8.90;;;;;;;7.70;100.00;96764.34;6186410;23;20020;-84
2023/04/10 06:15:05;;;;;;;14.27;8.73;;;;;;;8.11;100.00;96760.00;6186549;23;20031;-84
2023/04/10 06:17:44;;;;;;;15.53;11.10;;;;;;;8.66;100.00;96762.31;6209604;23;20024;-84
2023/04/10 06:20:10;;;;;;;12.57;8.80;;;;;;;8.91;100.00;96753.09;6186596;23;20099;-83
2023/04/10 06:22:36;;;;;;;14.27;9.37;;;;;;;9.31;100.00;96754.78;6196678;23;20063;-84
2023/04/10 06:25:23;;;;;;;15.80;10.17;;;;;;;8.63;100.00;96752.91;6198303;23;20013;-85
2023/04/10 06:27:52;;;;;;;13.57;9.17;;;;;;;9.25;100.00;96750.09;6185219;23;20416;-84
2023/04/10 06:30:17;;;;;;;13.93;9.07;;;;;;;9.21;100.00;96750.34;6186907;23;20708;-85
2023/04/10 06:32:43;;;;;;;16.20;9.53;;;;;;;9.45;100.00;96744.69;6210453;23;20016;-84
2023/04/10 06:35:10;;;;;;;15.00;9.23;;;;;;;9.63;100.00;96747.44;6186305;23;20000;-84
2023/04/10 06:37:41;;;;;;;12.83;8.87;;;;;;;9.00;100.00;96754.09;6186622;23;20443;-85
2023/04/10 06:40:10;;;;;;;12.63;8.87;;;;;;;9.49;100.00;96745.25;6185793;23;20016;-85
2023/04/10 06:42:51;;;;;;;11.67;8.43;;;;;;;9.45;100.00;96755.19;6187751;23;20017;-84
2023/04/10 06:45:28;;;;;;;13.43;8.27;;;;;;;9.86;100.00;96744.50;6188332;23;20009;-84
2023/04/10 06:48:05;;;;;;;12.17;8.30;;;;;;;10.16;100.00;96748.69;6209676;23;20008;-84
2023/04/10 06:50:48;;;;;;;12.73;8.20;;;;;;;10.31;100.00;96752.53;6211963;23;20016;-84
2023/04/10 06:53:14;;;;;;;11.05;7.50;;;;;;;10.32;100.00;96753.34;6186417;23;20016;-84
2023/04/10 06:55:39;;;;;;;11.40;7.77;;;;;;;10.39;100.00;96751.81;6186797;23;20004;-85
2023/04/10 06:58:05;;;;;;;12.07;8.00;;;;;;;10.40;100.00;96752.66;6186684;23;20012;-84
2023/04/10 07:00:31;;;;;;;11.43;7.93;;;;;;;10.73;100.00;96741.53;6212605;23;20024;-84
2023/04/10 07:02:56;;;;;;;10.67;7.30;;;;;;;10.72;100.00;96744.31;6214010;23;20445;-85
2023/04/10 07:05:22;;;;;;;11.27;7.63;;;;;;;10.84;100.00;96743.13;6211274;23;20008;-85
2023/04/10 07:07:50;;;;;;;11.63;7.97;;;;;;;10.62;100.00;96744.34;6185471;23;20020;-85
2023/04/10 07:10:16;;;;;;;10.93;8.03;;;;;;;11.02;100.00;96741.31;6187185;23;20036;-85
2023/04/10 07:13:15;;;;;;;11.20;7.73;;;;;;;10.83;100.00;96742.31;6212695;23;20017;-84
2023/04/10 07:15:43;;;;;;;12.97;9.40;;;;;;;10.95;100.00;96750.81;6187245;23;20020;-85
2023/04/10 07:18:08;;;;;;;11.87;7.67;;;;;;;12.00;100.00;96736.03;6187667;23;20020;-86
2023/04/10 07:20:34;;;;;;;12.97;8.03;;;;;;;11.72;100.00;96754.59;6197140;23;20012;-85
2023/04/10 07:23:04;;;;;;;10.83;8.17;;;;;;;11.65;100.00;96744.84;6185546;23;20015;-84
2023/04/10 07:25:29;;;;;;;10.73;7.43;;;;;;;11.85;100.00;96751.59;6212053;23;20080;-84
2023/04/10 07:27:57;;;;;;;12.23;8.73;;;;;;;11.80;100.00;96745.94;6215615;23;20047;-85
2023/04/10 07:30:23;;;;;;;12.17;8.80;;;;;;;12.04;100.00;96737.41;6215328;23;20020;-86
2023/04/10 07:32:49;;;;;;;12.90;9.00;;;;;;;12.38;100.00;96740.06;6210314;23;20371;-85
2023/04/10 07:35:19;;;;;;;10.57;7.03;;;;;;;11.99;100.00;96740.50;6217041;23;20008;-86
2023/04/10 07:37:55;;;;;;;10.33;7.53;;;;;;;12.61;100.00;96742.09;6184400;23;20052;-86
2023/04/10 07:40:21;;;;;;;11.00;8.37;;;;;;;11.64;100.00;96751.09;6233434;23;20186;-86
2023/04/10 07:42:47;;;;;;;11.20;7.67;;;;;;;12.15;100.00;96750.31;6206526;23;20009;-86
2023/04/10 07:45:14;;;;;;;11.90;7.40;;;;;;;12.17;100.00;96751.00;6232934;23;20012;-84
2023/04/10 07:47:40;;;;;;;10.63;7.73;;;;;;;12.59;100.00;96746.72;6182221;23;20024;-85
2023/04/10 07:50:06;;;;;;;10.90;7.50;;;;;;;13.08;100.00;96752.16;6182946;23;20017;-83
2023/04/10 07:52:43;;;;;;;11.00;8.00;;;;;;;13.38;100.00;96748.94;6236169;23;20027;-85
2023/04/10 07:55:09;;;;;;;11.20;8.30;;;;;;;12.65;100.00;96759.28;6213422;23;20009;-85
2023/04/10 07:57:34;;;;;;;12.93;8.23;;;;;;;12.96;100.00;96744.53;6235926;23;20183;-85
2023/04/10 08:00:02;;;;;;;11.30;7.53;;;;;;;13.08;100.00;96757.44;6185716;23;20089;-85
2023/04/10 08:02:46;;;;;;;11.47;8.17;;;;;;;13.22;100.00;96754.16;6211387;23;20032;-85
2023/04/10 08:05:23;;;;;;;12.43;8.23;;;;;;;13.94;100.00;96745.59;6185367;23;20047;-85
2023/04/10 08:07:58;;;;;;;10.80;7.87;;;;;;;14.27;95.49;96738.41;6186148;23;20020;-85
2023/04/10 08:10:24;;;;;;;10.63;7.47;;;;;;;14.06;98.73;96737.16;6184777;23;20016;-84
2023/04/10 08:12:49;;;;;;;11.47;8.33;;;;;;;13.05;99.38;96750.66;6183897;23;20031;-85
2023/04/10 08:15:17;;;;;;;12.30;8.03;;;;;;;13.09;100.00;96745.88;6184874;23;20039;-85
2023/04/10 08:17:43;;;;;;;10.43;7.53;;;;;;;13.14;100.00;96747.03;6209729;23;20016;-85
2023/04/10 08:20:16;;;;;;;11.27;7.60;;;;;;;13.02;100.00;96750.16;6236085;23;20039;-85
2023/04/10 08:22:42;;;;;;;10.10;7.33;;;;;;;12.89;100.00;96747.97;6210994;23;20027;-86
2023/04/10 08:25:10;;;;;;;9.90;6.83;;;;;;;13.69;98.80;96745.63;6181726;23;20032;-89
2023/04/10 08:27:36;;;;;;;10.27;7.17;;;;;;;12.98;100.00;96752.31;6181370;23;20017;-83
2023/04/10 08:30:02;;;;;;;11.07;7.87;;;;;;;12.94;100.00;96745.66;6181004;23;20322;-82
2023/04/10 08:32:28;;;;;;;10.37;7.70;;;;;;;12.33;100.00;96746.78;6154096;23;20026;-80
2023/04/10 08:34:53;;;;;;;11.50;7.43;;;;;;;13.24;99.66;96746.91;6178757;23;20016;-81
2023/04/10 08:37:20;;;;;;;12.40;8.27;;;;;;;12.71;100.00;96740.19;6179143;23;20024;-80
2023/04/10 08:39:45;;;;;;;13.27;7.80;;;;;;;12.93;100.00;96750.13;6178860;23;20449;-80
2023/04/10 08:42:12;;;;;;;10.43;7.40;;;;;;;12.92;100.00;96747.66;6153433;23;20125;-80
2023/04/10 08:44:38;;;;;;;10.93;7.13;;;;;;;12.74;100.00;96740.69;6178456;23;20396;-80
2023/04/10 08:47:05;;;;;;;11.20;7.90;;;;;;;13.26;99.56;96737.03;6178098;23;20005;-80
2023/04/10 08:49:49;;;;;;;9.77;7.20;;;;;;;14.10;92.91;96727.06;6153357;23;20021;-80
2023/04/10 08:52:27;;;;;;;9.90;6.70;;;;;;;13.54;90.16;96739.34;6175043;23;20565;-80
2023/04/10 08:54:55;;;;;;;8.83;6.17;;;;;;;13.64;89.37;96726.78;6153787;23;20016;-81
2023/04/10 08:57:26;;;;;;;9.57;6.40;;;;;;;13.38;88.75;96733.09;6179882;23;20021;-80
2023/04/10 08:59:52;;;;;;;8.23;5.93;;;;;;;14.37;84.53;96726.63;6153319;23;20020;-81
2023/04/10 09:02:19;;;;;;;8.27;6.13;;;;;;;12.70;90.48;96727.97;6202901;23;20053;-80
2023/04/10 09:04:57;;;;;;;9.23;5.83;;;;;;;13.55;84.40;96739.19;6178104;23;20032;-81
2023/04/10 09:07:23;;;;;;;8.07;5.70;;;;;;;13.40;85.04;96725.81;6154315;23;20354;-80
2023/04/10 09:09:49;;;;;;;8.53;5.00;;;;;;;13.48;82.50;96726.78;6154248;23;20055;-81
2023/04/10 09:12:21;;;;;;;9.07;5.30;;;;;;;13.84;85.61;96714.03;6176923;23;20009;-80
2023/04/10 09:14:55;;;;;;;8.90;4.90;;;;;;;13.09;80.66;96720.31;6152378;23;20183;-81
2023/04/10 09:17:23;;;;;;;8.60;5.13;;;;;;;14.23;81.54;96708.84;6152779;23;20105;-81
2023/04/10 09:19:53;;;;;;;7.80;5.07;;;;;;;14.10;79.52;96704.06;6177793;23;20017;-81
2023/04/10 09:22:30;;;;;;;7.80;4.87;;;;;;;14.65;74.79;96698.94;6179798;23;20080;-80
2023/04/10 09:24:58;;;;;;;7.83;5.17;;;;;;;14.14;79.42;96707.22;6179114;23;20013;-80
2023/04/10 09:27:36;;;;;;;8.07;5.33;;;;;;;13.65;79.87;96712.59;6204098;23;20024;-80
2023/04/10 09:30:03;;;;;;;8.23;5.50;;;;;;;14.58;77.87;96691.69;6153617;23;20024;-80
2023/04/10 09:32:39;;;;;;;7.47;4.77;;;;;;;13.71;78.74;96690.75;6153197;23;20468;-80
2023/04/10 09:35:07;;;;;;;8.90;5.63;;;;;;;13.79;80.27;96697.88;6153678;23;20028;-81
2023/04/10 09:37:41;;;;;;;6.80;4.43;;;;;;;13.48;78.60;96690.66;6153697;23;20017;-81
2023/04/10 09:40:20;;;;;;;8.37;5.50;;;;;;;13.94;78.99;96684.78;6178570;23;20345;-81
2023/04/10 09:42:45;;;;;;;11.53;6.67;;;;;;;14.17;81.84;96695.47;6178144;23;20016;-81
2023/04/10 09:45:11;;;;;;;8.60;5.77;;;;;;;14.81;78.17;96680.31;6178569;23;20017;-81
2023/04/10 09:47:37;;;;;;;8.23;5.47;;;;;;;14.21;78.49;96671.13;6203431;23;20093;-81
2023/04/10 09:50:02;;;;;;;8.70;5.50;;;;;;;14.69;76.96;96671.97;6154055;23;20054;-81
2023/04/10 09:52:40;;;;;;;7.83;4.60;;;;;;;13.88;76.28;96680.97;6179871;23;20314;-80
2023/04/10 09:55:07;;;;;;;8.77;5.73;;;;;;;14.10;78.90;96680.28;6180572;23;20032;-80
2023/04/10 09:57:46;;;;;;;7.20;5.00;;;;;;;14.27;81.16;96664.34;6154386;23;20024;-80
2023/04/10 10:00:13;;;;;;;8.50;5.37;;;;;;;14.66;76.92;96659.06;6178799;23;20441;-79
2023/04/10 10:02:40;;;;;;;8.17;5.57;;;;;;;14.73;75.87;96667.97;6177465;23;20071;-80
2023/04/10 10:05:09;;;;;;;9.27;6.10;;;;;;;15.00;77.73;96665.81;6180016;23;20064;-80
2023/04/10 10:07:35;;;;;;;7.53;5.50;;;;;;;15.02;74.67;96653.19;6180594;23;20457;-80
2023/04/10 10:10:02;;;;;;;7.43;5.10;;;;;;;15.74;72.11;96653.59;6156399;23;20017;-80
2023/04/10 10:12:44;;;;;;;7.37;5.27;;;;;;;15.77;71.46;96647.94;6179228;23;20005;-80
2023/04/10 10:15:15;;;;;;;8.90;5.73;;;;;;;15.78;73.19;96644.28;6206720;23;20013;-81
2023/04/10 10:17:59;;;;;;;8.73;5.87;;;;;;;15.53;72.92;96635.72;6204713;23;20405;-80
2023/04/10 10:20:26;;;;;;;7.87;5.33;;;;;;;16.42;68.62;96640.22;6180656;23;20020;-80
2023/04/10 10:22:53;;;;;;;7.80;5.35;;;;;;;16.74;63.48;96641.63;6179867;23;20063;-80
2023/04/10 10:25:19;;;;;;;7.70;5.30;;;;;;;16.51;66.32;96636.47;6181969;23;20059;-80
2023/04/10 10:27:51;;;;;;;7.75;4.80;;;;;;;16.14;66.50;96642.75;6205321;23;20016;-81
2023/04/10 10:30:19;;;;;;;7.25;5.07;;;;;;;16.22;67.84;96627.53;6181375;23;20183;-80
2023/04/10 10:32:46;;;;;;;7.22;4.55;;;;;;;17.26;58.82;96613.94;6181504;23;20433;-80
2023/04/10 10:35:12;;;;;;;7.95;5.10;;;;;;;17.05;57.56;96625.41;6159195;23;20009;-79
2023/04/10 10:37:38;;;;;;;9.40;5.85;;;;;;;17.23;54.10;96608.19;6155896;23;20016;-81
2023/04/10 10:40:20;;;;;;;9.40;4.57;;;;;;;16.84;59.92;96609.47;6180838;23;20082;-80
2023/04/10 10:42:56;;;;;;;10.32;6.10;;;;;;;16.91;53.44;96595.25;6158642;23;20012;-85
2023/04/10 10:45:46;;;;;;;8.68;5.82;;;;;;;17.41;52.27;96589.94;6162855;23;20069;-85
2023/04/10 10:48:12;;;;;;;7.72;4.63;;;;;;;16.87;59.86;96593.16;6157374;23;20013;-81
2023/04/10 10:50:52;;;;;;;6.25;3.70;;;;;;;17.23;53.33;96595.72;6155626;23;20015;-81
2023/04/10 10:53:41;;;;;;;6.80;4.45;;;;;;;16.53;58.13;96581.31;6179463;23;20100;-81
2023/04/10 10:56:22;;;;;;;9.63;4.90;;;;;;;16.81;53.37;96575.34;6154868;23;20512;-81
2023/04/10 10:58:54;;;;;;;7.15;4.38;;;;;;;17.34;52.30;96573.13;6179467;23;20020;-81
2023/04/10 11:01:21;;;;;;;6.10;4.05;;;;;;;16.15;57.25;96580.69;6181128;23;20672;-80
2023/04/10 11:03:47;;;;;;;7.00;4.10;;;;;;;17.62;54.71;96557.16;6204320;23;20013;-80
2023/04/10 11:06:20;;;;;;;6.45;4.25;;;;;;;17.15;49.04;96562.13;6180131;23;20005;-81
2023/04/10 11:08:51;;;;;;;7.80;4.85;;;;;;;17.38;53.31;96566.41;6157321;23;20013;-81
2023/04/10 11:11:22;;;;;;;5.57;3.90;;;;;;;17.57;51.26;96556.91;6156476;23;20103;-81
2023/04/10 11:13:56;;;;;;;6.70;4.43;;;;;;;16.41;52.60;96574.88;6154541;23;20013;-81
2023/04/10 11:16:23;;;;;;;6.38;3.78;;;;;;;17.95;46.52;96551.22;6158827;23;20468;-81
2023/04/10 11:18:49;;;;;;;5.03;3.20;;;;;;;18.04;49.87;96556.19;6205725;23;20032;-82
2023/04/10 11:21:22;;;;;;;7.18;4.28;;;;;;;16.95;52.67;96561.16;6181211;23;20013;-85
2023/04/10 11:23:54;;;;;;;6.82;4.28;;;;;;;16.86;50.31;96559.63;6188554;23;20008;-85
2023/04/10 11:26:42;;;;;;;6.20;3.53;;;;;;;17.52;51.17;96552.16;6183812;23;20066;-83
2023/04/10 11:29:17;;;;;;;6.68;4.18;;;;;;;17.36;52.28;96547.16;6155664;23;20017;-83
2023/04/10 11:31:55;;;;;;;7.00;4.22;;;;;;;17.93;48.60;96547.94;6204682;23;20070;-83
2023/04/10 11:34:21;;;;;;;6.35;4.55;;;;;;;16.58;52.15;96544.44;6155725;23;20013;-83
2023/04/10 11:36:46;;;;;;;7.15;4.03;;;;;;;17.59;51.19;96545.06;6156187;23;20013;-84
2023/04/10 11:39:16;;;;;;;5.88;3.90;;;;;;;17.74;51.42;96544.09;6180692;23;20048;-83
2023/04/10 11:41:53;;;;;;;5.82;3.75;;;;;;;17.71;47.58;96533.88;6179498;23;20013;-83
2023/04/10 11:44:24;;;;;;;5.78;3.83;;;;;;;18.89;47.57;96519.34;6156278;23;20016;-83
2023/04/10 11:46:50;;;;;;;5.80;3.53;;;;;;;17.34;46.67;96523.44;6156106;23;20040;-82
2023/04/10 11:49:24;;;;;;;6.57;4.13;;;;;;;17.22;46.66;96530.28;6181541;23;20017;-84