Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:16;;;;;;;10.90;4.95;;;;;;;;;;4960570;28;20023;-85
2021/04/25 00:05:02;;;;;;;12.73;6.70;;;;;;;;;;4961723;28;20034;-86
2021/04/25 00:07:48;;;;;;;11.18;5.47;;;;;;;;;;4968669;28;20026;-86
2021/04/25 00:10:33;;;;;;;10.25;4.68;;;;;;;;;;4969178;28;20045;-86
2021/04/25 00:13:18;;;;;;;12.32;4.95;;;;;;;;;;4963665;28;20096;-86
2021/04/25 00:16:03;;;;;;;10.60;4.50;;;;;;;;;;4965359;28;20085;-86
2021/04/25 00:18:49;;;;;;;9.65;5.00;;;;;;;;;;4965256;28;20078;-85
2021/04/25 00:21:35;;;;;;;10.68;4.68;;;;;;;;;;4968954;28;20030;-87
2021/04/25 00:24:21;;;;;;;10.00;5.22;;;;;;;;;;4966244;28;20382;-86
2021/04/25 00:27:06;;;;;;;10.82;4.47;;;;;;;;;;4963979;28;20023;-86
2021/04/25 00:29:51;;;;;;;10.93;4.60;;;;;;;;;;4965526;28;20019;-87
2021/04/25 00:32:36;;;;;;;10.23;4.45;;;;;;;;;;4968333;28;20180;-86
2021/04/25 00:35:22;;;;;;;11.55;4.78;;;;;;;;;;4962333;28;20035;-85
2021/04/25 00:38:07;;;;;;;9.32;4.90;;;;;;;;;;4963502;28;20029;-86
2021/04/25 00:40:52;;;;;;;10.18;5.05;;;;;;;;;;4966536;28;20385;-86
2021/04/25 00:43:38;;;;;;;9.77;4.85;;;;;;;;;;4969315;28;20026;-84
2021/04/25 00:46:23;;;;;;;11.63;4.38;;;;;;;;;;4968642;28;20539;-86
2021/04/25 00:49:08;;;;;;;10.38;4.30;;;;;;;;;;4965608;28;20018;-85
2021/04/25 00:51:54;;;;;;;13.60;5.00;;;;;;;;;;4970963;28;20023;-85
2021/04/25 00:54:39;;;;;;;7.85;4.60;;;;;;;;;;4970327;28;20093;-86
2021/04/25 00:57:25;;;;;;;11.35;5.32;;;;;;;;;;4972105;28;20037;-85
2021/04/25 01:00:12;;;;;;;13.63;4.82;;;;;;;;;;4960862;28;20030;-87
2021/04/25 01:02:57;;;;;;;16.30;4.57;;;;;;;;;;4950774;28;20019;-86
2021/04/25 01:05:43;;;;;;;10.88;4.38;;;;;;;;;;4966861;28;20114;-86
2021/04/25 01:08:28;;;;;;;9.95;4.60;;;;;;;;;;4960395;28;20027;-87
2021/04/25 01:11:13;;;;;;;9.18;4.75;;;;;;;;;;4962998;28;20026;-87
2021/04/25 01:13:59;;;;;;;8.57;4.43;;;;;;;;;;4956865;28;20066;-86
2021/04/25 01:16:44;;;;;;;12.05;5.82;;;;;;;;;;4960351;28;20122;-84
2021/04/25 01:19:29;;;;;;;9.43;4.78;;;;;;;;;;4961671;28;20110;-86
2021/04/25 01:22:15;;;;;;;9.60;5.80;;;;;;;;;;4958469;28;20031;-86
2021/04/25 01:25:00;;;;;;;9.80;4.47;;;;;;;;;;4958362;28;20030;-87
2021/04/25 01:27:46;;;;;;;9.48;4.45;;;;;;;;;;4960721;28;20058;-86
2021/04/25 01:30:32;;;;;;;8.65;4.45;;;;;;;;;;4964462;28;20026;-86
2021/04/25 01:33:17;;;;;;;8.90;4.93;;;;;;;;;;4960635;28;20110;-86
2021/04/25 01:36:03;;;;;;;8.02;5.32;;;;;;;;;;4961457;28;20029;-86
2021/04/25 01:38:48;;;;;;;8.60;4.95;;;;;;;;;;4961175;28;20039;-85
2021/04/25 01:41:34;;;;;;;9.27;4.50;;;;;;;;;;4960473;28;20050;-86
2021/04/25 01:44:19;;;;;;;13.85;5.20;;;;;;;;;;4965046;28;20035;-85
2021/04/25 01:47:04;;;;;;;10.90;4.70;;;;;;;;;;4961663;28;20110;-86
2021/04/25 01:49:49;;;;;;;11.30;5.53;;;;;;;;;;4958993;28;20027;-86
2021/04/25 01:52:35;;;;;;;7.78;4.65;;;;;;;;;;4960019;28;20030;-85
2021/04/25 01:55:21;;;;;;;12.02;5.55;;;;;;;;;;4962098;28;20394;-85
2021/04/25 01:58:07;;;;;;;10.95;5.40;;;;;;;;;;4961149;28;20248;-85
2021/04/25 02:00:52;;;;;;;9.48;4.95;;;;;;;;;;4959830;28;20015;-85
2021/04/25 02:03:38;;;;;;;8.52;4.50;;;;;;;;;;4960134;28;20117;-85
2021/04/25 02:06:23;;;;;;;13.68;5.90;;;;;;;;;;4956077;28;20029;-87
2021/04/25 02:09:09;;;;;;;10.18;4.97;;;;;;;;;;4961366;28;20588;-87
2021/04/25 02:11:54;;;;;;;8.60;4.50;;;;;;;;;;4962483;28;20022;-87
2021/04/25 02:14:39;;;;;;;9.38;5.07;;;;;;;;;;4958014;28;20057;-86
2021/04/25 02:17:24;;;;;;;9.10;5.05;;;;;;;;;;4958299;28;20493;-86
2021/04/25 02:20:11;;;;;;;11.48;4.75;;;;;;;;;;4960740;28;20088;-85
2021/04/25 02:22:56;;;;;;;10.93;6.30;;;;;;;;;;4956703;28;20030;-86
2021/04/25 02:25:41;;;;;;;11.05;5.43;;;;;;;;;;4963021;28;20018;-86
2021/04/25 02:28:27;;;;;;;9.13;4.78;;;;;;;;;;4947702;28;20166;-87
2021/04/25 02:31:12;;;;;;;11.40;5.45;;;;;;;;;;4948263;28;20081;-86
2021/04/25 02:33:57;;;;;;;10.65;4.40;;;;;;;;;;4976428;28;20023;-86
2021/04/25 02:36:42;;;;;;;10.77;4.93;;;;;;;;;;4963996;28;20023;-86
2021/04/25 02:39:27;;;;;;;9.35;5.38;;;;;;;;;;4961740;28;20062;-86
2021/04/25 02:42:13;;;;;;;8.65;4.57;;;;;;;;;;4958392;28;20011;-86
2021/04/25 02:44:58;;;;;;;8.48;4.60;;;;;;;;;;4959304;28;20019;-85
2021/04/25 02:47:51;;;;;;;9.55;4.97;;;;;;;;;;4958862;28;20102;-85
2021/04/25 02:50:37;;;;;;;12.02;5.28;;;;;;;;;;4958494;28;20057;-85
2021/04/25 02:53:23;;;;;;;9.05;4.50;;;;;;;;;;4954618;28;20019;-86
2021/04/25 02:56:08;;;;;;;9.23;4.70;;;;;;;;;;4960307;28;20237;-86
2021/04/25 02:58:53;;;;;;;10.18;5.25;;;;;;;;;;4962977;28;20108;-85
2021/04/25 03:01:38;;;;;;;7.38;4.32;;;;;;;;;;4964787;28;20162;-85
2021/04/25 03:04:23;;;;;;;9.38;4.32;;;;;;;;;;4955534;28;20026;-83
2021/04/25 03:07:08;;;;;;;8.27;4.63;;;;;;;;;;4955965;28;20034;-83
2021/04/25 03:09:54;;;;;;;9.90;5.25;;;;;;;;;;4958514;28;20027;-85
2021/04/25 03:12:39;;;;;;;12.15;5.28;;;;;;;;;;4962026;28;20031;-85
2021/04/25 03:15:24;;;;;;;8.98;4.60;;;;;;;;;;4964074;28;20046;-85
2021/04/25 03:18:10;;;;;;;7.57;4.28;;;;;;;;;;4968775;28;20053;-86
2021/04/25 03:20:55;;;;;;;13.77;5.18;;;;;;;;;;4968269;28;20030;-84
2021/04/25 03:23:40;;;;;;;9.13;4.95;;;;;;;;;;4962246;28;20109;-84
2021/04/25 03:26:25;;;;;;;10.95;5.45;;;;;;;;;;4965357;28;20044;-84
2021/04/25 03:29:11;;;;;;;13.60;5.70;;;;;;;;;;4960752;28;20026;-85
2021/04/25 03:31:56;;;;;;;9.45;5.30;;;;;;;;;;4969287;28;20018;-85
2021/04/25 03:34:41;;;;;;;10.25;5.22;;;;;;;;;;4960266;28;20595;-85
2021/04/25 03:37:26;;;;;;;9.55;5.28;;;;;;;;;;4963162;28;20485;-84
2021/04/25 03:40:13;;;;;;;11.13;5.03;;;;;;;;;;4963177;28;20022;-85
2021/04/25 03:42:58;;;;;;;12.00;5.03;;;;;;;;;;4966367;28;20028;-85
2021/04/25 03:45:43;;;;;;;10.20;5.82;;;;;;;;;;4966218;28;20030;-85
2021/04/25 03:48:28;;;;;;;9.55;4.97;;;;;;;;;;4964085;28;20386;-85
2021/04/25 03:51:14;;;;;;;12.23;5.57;;;;;;;;;;4962108;28;20369;-85
2021/04/25 03:53:59;;;;;;;8.23;5.30;;;;;;;;;;4970503;28;20026;-85
2021/04/25 03:56:44;;;;;;;13.00;5.30;;;;;;;;;;4967578;28;20389;-86
2021/04/25 03:59:29;;;;;;;12.30;6.00;;;;;;;;;;4966383;28;20050;-85
2021/04/25 04:02:15;;;;;;;10.48;5.88;;;;;;;;;;4962604;28;20041;-85
2021/04/25 04:05:00;;;;;;;12.85;5.47;;;;;;;;;;4963168;28;20014;-84
2021/04/25 04:07:45;;;;;;;9.05;5.68;;;;;;;;;;4970185;28;20041;-84
2021/04/25 04:10:31;;;;;;;13.50;5.80;;;;;;;;;;4962701;28;20034;-86
2021/04/25 04:13:16;;;;;;;13.30;5.43;;;;;;;;;;4963470;28;20607;-85
2021/04/25 04:16:01;;;;;;;7.05;4.55;;;;;;;;;;4961667;28;20117;-85
2021/04/25 04:18:46;;;;;;;14.00;5.70;;;;;;;;;;4966610;28;20026;-84
2021/04/25 04:21:32;;;;;;;10.73;5.82;;;;;;;;;;4962570;28;20065;-84
2021/04/25 04:24:18;;;;;;;12.35;5.80;;;;;;;;;;4964808;28;20033;-84
2021/04/25 04:27:03;;;;;;;8.82;5.40;;;;;;;;;;4962486;28;20076;-84
2021/04/25 04:29:48;;;;;;;9.07;4.50;;;;;;;;;;4970392;28;20049;-84
2021/04/25 04:32:33;;;;;;;10.85;4.88;;;;;;;;;;4966948;28;20070;-85
2021/04/25 04:35:19;;;;;;;12.05;5.65;;;;;;;;;;4964885;28;20026;-87
2021/04/25 04:38:05;;;;;;;8.95;5.10;;;;;;;;;;4964000;28;20121;-84
2021/04/25 04:40:50;;;;;;;15.32;5.57;;;;;;;;;;4965136;28;20026;-85
2021/04/25 04:43:35;;;;;;;9.32;5.53;;;;;;;;;;4966881;28;20547;-85
2021/04/25 04:46:21;;;;;;;8.30;5.07;;;;;;;;;;4963756;28;20276;-85
2021/04/25 04:49:06;;;;;;;8.25;4.95;;;;;;;;;;4965209;28;20386;-84
2021/04/25 04:51:51;;;;;;;9.55;5.35;;;;;;;;;;4962426;28;20030;-86
2021/04/25 04:54:36;;;;;;;9.65;5.15;;;;;;;;;;4965468;28;20030;-86
2021/04/25 04:57:22;;;;;;;48.80;33.28;;;;;;;;;;4965085;28;20038;-85
2021/04/25 05:00:08;;;;;;;11.90;6.38;;;;;;;;;;4971818;28;20018;-85
2021/04/25 05:02:54;;;;;;;12.77;6.03;;;;;;;;;;4964717;28;20097;-84
2021/04/25 05:05:39;;;;;;;10.32;5.97;;;;;;;;;;4968818;28;20053;-83
2021/04/25 05:08:24;;;;;;;9.48;5.55;;;;;;;;;;4969201;28;20109;-85
2021/04/25 05:11:09;;;;;;;12.80;5.40;;;;;;;;;;4967308;28;20034;-84
2021/04/25 05:13:55;;;;;;;8.27;4.90;;;;;;;;;;4964387;28;20440;-83
2021/04/25 05:16:40;;;;;;;12.40;5.80;;;;;;;;;;4964781;28;20033;-84
2021/04/25 05:19:25;;;;;;;11.32;5.43;;;;;;;;;;4966772;28;20092;-83
2021/04/25 05:22:10;;;;;;;9.93;5.47;;;;;;;;;;4969843;28;20026;-84
2021/04/25 05:24:55;;;;;;;8.27;5.10;;;;;;;;;;4963460;28;20137;-85
2021/04/25 05:27:41;;;;;;;9.02;5.68;;;;;;;;;;4956571;28;20032;-86
2021/04/25 05:30:26;;;;;;;11.05;5.60;;;;;;;;;;4964510;28;20034;-86
2021/04/25 05:33:11;;;;;;;14.73;5.65;;;;;;;;;;4967612;28;20022;-85
2021/04/25 05:35:57;;;;;;;11.55;5.85;;;;;;;;;;4970364;28;20022;-86
2021/04/25 05:38:44;;;;;;;11.57;5.22;;;;;;;;;;4964203;28;20393;-85
2021/04/25 05:41:29;;;;;;;7.95;5.25;;;;;;;;;;4951926;28;20026;-85
2021/04/25 05:44:15;;;;;;;12.32;5.20;;;;;;;;;;4954362;28;20417;-86
2021/04/25 05:47:00;;;;;;;9.55;5.15;;;;;;;;;;4969819;28;20027;-86
2021/04/25 05:49:45;;;;;;;11.98;5.28;;;;;;;;;;4964155;28;20050;-84
2021/04/25 05:52:31;;;;;;;18.90;10.73;;;;;;;;;;4971766;28;20033;-86
2021/04/25 05:55:16;;;;;;;24.25;17.80;;;;;;;;;;4967854;28;20023;-85
2021/04/25 05:58:01;;;;;;;9.32;6.10;;;;;;;;;;4975435;28;20113;-84
2021/04/25 06:00:47;;;;;;;11.05;5.30;;;;;;;;;;4963696;28;20029;-85
2021/04/25 06:03:32;;;;;;;11.27;6.22;;;;;;;;;;4966712;28;20014;-86
2021/04/25 06:06:17;;;;;;;11.05;5.70;;;;;;;;;;4965584;28;20034;-85
2021/04/25 06:09:02;;;;;;;12.55;6.25;;;;;;;;;;4964726;28;20014;-86
2021/04/25 06:11:48;;;;;;;14.25;7.40;;;;;;;;;;4961905;28;20015;-88
2021/04/25 06:14:33;;;;;;;11.75;7.20;;;;;;;;;;4966798;28;20058;-83
2021/04/25 06:17:18;;;;;;;11.13;6.68;;;;;;;;;;4967483;28;20037;-84
2021/04/25 06:20:04;;;;;;;15.93;7.72;;;;;;;;;;4969035;28;20122;-84
2021/04/25 06:22:49;;;;;;;14.10;7.28;;;;;;;;;;4965314;28;20026;-84
2021/04/25 06:25:34;;;;;;;15.27;7.80;;;;;;;;;;4962688;28;20586;-86
2021/04/25 06:28:20;;;;;;;11.80;7.03;;;;;;;;;;4968444;28;20027;-84
2021/04/25 06:31:05;;;;;;;13.05;8.23;;;;;;;;;;4964632;28;20081;-84
2021/04/25 06:33:50;;;;;;;12.85;7.40;;;;;;;;;;4967873;28;20042;-84
2021/04/25 06:36:41;;;;;;;17.92;11.60;;;;;;;;;;4968060;28;20105;-84
2021/04/25 06:39:26;;;;;;;25.42;16.25;;;;;;;;;;4970954;28;20026;-85
2021/04/25 06:42:11;;;;;;;12.70;7.03;;;;;;;;;;4960649;28;20026;-85
2021/04/25 06:44:56;;;;;;;16.10;7.72;;;;;;;;;;4966478;28;20400;-85
2021/04/25 06:47:42;;;;;;;13.63;7.28;;;;;;;;;;4968719;28;20116;-84
2021/04/25 06:50:27;;;;;;;16.15;7.53;;;;;;;;;;4966806;28;20329;-84
2021/04/25 06:53:12;;;;;;;11.98;7.72;;;;;;;;;;4964122;28;20097;-85
2021/04/25 06:55:58;;;;;;;11.70;6.57;;;;;;;;;;4967036;28;20042;-85
2021/04/25 06:58:43;;;;;;;11.95;6.80;;;;;;;;;;4965310;28;20019;-84
2021/04/25 07:01:28;;;;;;;13.15;7.35;;;;;;;;;;4958262;28;20561;-84
2021/04/25 07:04:14;;;;;;;14.50;9.02;;;;;;;;;;4963629;28;20022;-84
2021/04/25 07:06:59;;;;;;;13.20;7.55;;;;;;;;;;4964924;28;20053;-84
2021/04/25 07:09:44;;;;;;;15.48;8.77;;;;;;;;;;4968074;28;20057;-84
2021/04/25 07:12:29;;;;;;;19.08;10.45;;;;;;;;;;4962839;28;20022;-85
2021/04/25 07:15:15;;;;;;;25.92;18.13;;;;;;;;;;4964144;28;20489;-84
2021/04/25 07:18:00;;;;;;;14.02;8.15;;;;;;;;;;4963799;28;20034;-84
2021/04/25 07:20:47;;;;;;;14.73;8.25;;;;;;;;;;4972000;28;20026;-83
2021/04/25 07:23:32;;;;;;;13.07;7.90;;;;;;;;;;4968834;28;20407;-85
2021/04/25 07:26:18;;;;;;;18.08;8.10;;;;;;;;;;4965132;28;20124;-83
2021/04/25 07:29:03;;;;;;;14.50;7.63;;;;;;;;;;4963603;28;20045;-84
2021/04/25 07:31:49;;;;;;;11.98;8.23;;;;;;;;;;4970992;28;20088;-86
2021/04/25 07:34:34;;;;;;;15.43;7.95;;;;;;;;;;4965194;28;20512;-86
2021/04/25 07:37:19;;;;;;;16.92;8.65;;;;;;;;;;4960985;28;20030;-86
2021/04/25 07:40:05;;;;;;;15.23;8.35;;;;;;;;;;4964702;28;20018;-88
2021/04/25 07:42:50;;;;;;;16.15;9.18;;;;;;;;;;4966722;28;20027;-85
2021/04/25 07:45:36;;;;;;;14.15;9.27;;;;;;;;;;4962125;28;20034;-82
2021/04/25 07:48:21;;;;;;;15.15;9.25;;;;;;;;;;4964813;28;20045;-83
2021/04/25 07:51:06;;;;;;;17.52;9.02;;;;;;;;;;4979661;28;20038;-86
2021/04/25 07:53:52;;;;;;;16.77;9.10;;;;;;;;;;4961696;28;20042;-80
2021/04/25 07:56:38;;;;;;;15.88;10.40;;;;;;;;;;4963892;28;20018;-81
2021/04/25 07:59:23;;;;;;;40.22;34.90;;;;;;;;;;4965579;28;23521;-80
2021/04/25 08:02:09;;;;;;;32.67;26.30;;;;;;;;;;4963675;28;20117;-80
2021/04/25 08:04:54;;;;;;;17.05;10.05;;;;;;;;;;4963666;28;20022;-82
2021/04/25 08:07:39;;;;;;;12.27;8.68;;;;;;;;;;4967890;28;20038;-81
2021/04/25 08:10:24;;;;;;;15.02;9.15;;;;;;;;;;4962382;28;20041;-78
2021/04/25 08:13:10;;;;;;;16.50;10.40;;;;;;;;;;4964541;28;20081;-80
2021/04/25 08:15:55;;;;;;;16.08;10.10;;;;;;;;;;4964481;28;20034;-79
2021/04/25 08:18:40;;;;;;;23.23;10.40;;;;;;;;;;4969391;28;20053;-79
2021/04/25 08:21:26;;;;;;;15.65;10.05;;;;;;;;;;4962588;28;20034;-76
2021/04/25 08:24:11;;;;;;;17.25;10.15;;;;;;;;;;4962738;28;20515;-76
2021/04/25 08:26:57;;;;;;;19.83;11.18;;;;;;;;;;4961011;28;20432;-78
2021/04/25 08:29:42;;;;;;;16.17;11.40;;;;;;;;;;4962467;28;20030;-79
2021/04/25 08:32:27;;;;;;;16.90;10.68;;;;;;;;;;4963496;28;20022;-78
2021/04/25 08:35:13;;;;;;;15.70;11.40;;;;;;;;;;4962874;28;20041;-79
2021/04/25 08:37:58;;;;;;;16.05;10.43;;;;;;;;;;4965961;28;20042;-79
2021/04/25 08:40:43;;;;;;;16.38;10.85;;;;;;;;;;4959009;28;20022;-78
2021/04/25 08:43:29;;;;;;;22.35;14.95;;;;;;;;;;4968242;28;20026;-78
2021/04/25 08:46:17;;;;;;;16.92;11.95;;;;;;;;;;4963412;28;20050;-78
2021/04/25 08:49:02;;;;;;;17.48;11.27;;;;;;;;;;4963258;28;20117;-79
2021/04/25 08:51:48;;;;;;;17.00;11.07;;;;;;;;;;4962327;28;20106;-79
2021/04/25 08:54:33;;;;;;;15.07;10.35;;;;;;;;;;4968800;28;20048;-78
2021/04/25 08:57:19;;;;;;;18.10;11.55;;;;;;;;;;4964857;28;20026;-77
2021/04/25 09:00:05;;;;;;;17.95;11.05;;;;;;;;;;4964581;28;20030;-78
2021/04/25 09:02:54;;;;;;;15.27;10.82;;;;;;;;;;4962815;28;20028;-78
2021/04/25 09:05:39;;;;;;;19.33;10.87;;;;;;;;;;4971399;28;20028;-79
2021/04/25 09:08:43;;;;;;;17.58;10.35;;;;;;;;;;4967289;28;20030;-78
2021/04/25 09:11:29;;;;;;;15.60;10.07;;;;;;;;;;4967756;28;20112;-78
2021/04/25 09:14:18;;;;;;;16.85;10.35;;;;;;;;;;4961208;28;20420;-79
2021/04/25 09:17:04;;;;;;;15.05;9.65;;;;;;;;;;4964210;28;20045;-79
2021/04/25 09:19:53;;;;;;;18.95;9.80;;;;;;;;;;4971359;28;20377;-77
2021/04/25 09:22:43;;;;;;;14.25;9.57;;;;;;;;;;4966289;28;20065;-78
2021/04/25 09:25:28;;;;;;;24.10;16.73;;;;;;;;;;4963760;28;20447;-78
2021/04/25 09:28:15;;;;;;;13.27;9.90;;;;;;;;;;4962205;28;20103;-78
2021/04/25 09:31:05;;;;;;;19.33;10.77;;;;;;;;;;4969768;28;20065;-78
2021/04/25 09:33:52;;;;;;;14.55;10.57;;;;;;;;;;4963848;28;20046;-78
2021/04/25 09:36:39;;;;;;;15.07;10.00;;;;;;;;;;4964971;28;20417;-78
2021/04/25 09:39:24;;;;;;;14.13;9.18;;;;;;;;;;4962146;28;20107;-78
2021/04/25 09:42:09;;;;;;;16.95;9.73;;;;;;;;;;4966920;28;20022;-77
2021/04/25 09:44:54;;;;;;;18.58;9.70;;;;;;;;;;4969486;28;20984;-77
2021/04/25 09:47:40;;;;;;;13.70;8.40;;;;;;;;;;4971411;28;20034;-78
2021/04/25 09:50:25;;;;;;;14.85;9.05;;;;;;;;;;4962917;28;20026;-77
2021/04/25 09:53:17;;;;;;;14.02;7.95;;;;;;;;;;4968922;28;20023;-78
2021/04/25 09:56:03;;;;;;;11.55;7.93;;;;;;;;;;4973150;28;20038;-77
2021/04/25 09:58:58;;;;;;;13.95;8.88;;;;;;;;;;4970131;28;20038;-78
2021/04/25 10:01:44;;;;;;;8.73;6.70;;;;;;;;;;4969894;28;20062;-77
2021/04/25 10:04:35;;;;;;;11.60;7.93;;;;;;;;;;4965132;28;20068;-79
2021/04/25 10:07:20;;;;;;;11.85;6.55;;;;;;;;;;4968359;28;20101;-79
2021/04/25 10:10:13;;;;;;;20.75;12.98;;;;;;;;;;4966065;28;20037;-79
2021/04/25 10:12:58;;;;;;;27.15;23.08;;;;;;;;;;4966366;28;20056;-79
2021/04/25 10:15:43;;;;;;;31.88;27.25;;;;;;;;;;4969693;28;20149;-79
2021/04/25 10:18:29;;;;;;;14.30;9.02;;;;;;;;;;4968036;28;20029;-81
2021/04/25 10:21:14;;;;;;;21.00;13.35;;;;;;;;;;4964178;28;20022;-85
2021/04/25 10:23:59;;;;;;;15.02;8.93;;;;;;;;;;4968065;28;20721;-79
2021/04/25 10:26:54;;;;;;;13.52;7.93;;;;;;;;;;4968027;28;20061;-79
2021/04/25 10:29:45;;;;;;;13.13;7.78;;;;;;;;;;4982978;28;20377;-79
2021/04/25 10:32:30;;;;;;;14.48;7.75;;;;;;;;;;4971239;28;20131;-79
2021/04/25 10:35:15;;;;;;;37.03;29.58;;;;;;;;;;4960496;28;20396;-79
2021/04/25 10:38:02;;;;;;;13.98;8.85;;;;;;;;;;4962089;28;20029;-78
2021/04/25 10:40:50;;;;;;;13.27;6.78;;;;;;;;;;4966771;28;20469;-78
2021/04/25 10:43:54;;;;;;;15.25;7.10;;;;;;;;;;4969969;28;20381;-78
2021/04/25 10:46:54;;;;;;;13.35;8.05;;;;;;;;;;4961855;28;20125;-79
2021/04/25 10:49:40;;;;;;;9.63;7.57;;;;;;;;;;4966612;28;20024;-79
2021/04/25 10:52:31;;;;;;;12.55;6.90;;;;;;;;;;4980389;28;20026;-77
2021/04/25 10:55:20;;;;;;;14.35;7.45;;;;;;;;;;4971359;28;20026;-78
2021/04/25 10:58:08;;;;;;;11.45;7.22;;;;;;;;;;4964627;28;20501;-77
2021/04/25 11:00:54;;;;;;;10.27;6.85;;;;;;;;;;4968022;28;20645;-77
2021/04/25 11:03:39;;;;;;;11.93;7.03;;;;;;;;;;4970496;28;20062;-79
2021/04/25 11:06:28;;;;;;;13.45;6.72;;;;;;;;;;4969645;28;20265;-77
2021/04/25 11:09:32;;;;;;;12.23;8.00;;;;;;;;;;4969779;28;20571;-78
2021/04/25 11:12:36;;;;;;;10.05;6.47;;;;;;;;;;4959336;28;20515;-78
2021/04/25 11:15:40;;;;;;;13.20;6.95;;;;;;;;;;4978870;28;20145;-78
2021/04/25 11:18:45;;;;;;;11.18;6.65;;;;;;;;;;4967548;28;20029;-79
2021/04/25 11:21:35;;;;;;;11.70;6.93;;;;;;;;;;4965017;28;20053;-79
2021/04/25 11:24:27;;;;;;;13.13;6.47;;;;;;;;;;4963249;28;20101;-77
2021/04/25 11:27:31;;;;;;;9.55;5.63;;;;;;;;;;4977726;28;20027;-77
2021/04/25 11:30:33;;;;;;;9.02;5.55;;;;;;;;;;4969657;28;20045;-78
2021/04/25 11:33:30;;;;;;;10.45;5.72;;;;;;;;;;4966498;28;20023;-77
2021/04/25 11:36:35;;;;;;;10.55;6.07;;;;;;;;;;4961300;28;20030;-77
2021/04/25 11:39:22;;;;;;;9.25;4.93;;;;;;;;;;4963986;28;20034;-78
2021/04/25 11:42:08;;;;;;;13.05;5.82;;;;;;;;;;4966475;28;20084;-77
2021/04/25 11:44:54;;;;;;;9.20;5.93;;;;;;;;;;4960931;28;20049;-76
2021/04/25 11:47:47;;;;;;;9.65;5.40;;;;;;;;;;4965223;28;20516;-78
2021/04/25 11:50:52;;;;;;;8.93;5.20;;;;;;;;;;4967199;28;20034;-77
2021/04/25 11:53:40;;;;;;;8.10;4.78;;;;;;;;;;4947330;28;20038;-77
2021/04/25 11:56:29;;;;;;;10.65;4.85;;;;;;;;;;4960034;28;20944;-77
2021/04/25 11:59:16;;;;;;;9.88;5.22;;;;;;;;;;4959006;28;20034;-77
2021/04/25 12:02:05;;;;;;;11.82;5.07;;;;;;;;;;4968920;28;20456;-76
2021/04/25 12:04:52;;;;;;;9.07;4.97;;;;;;;;;;4967002;28;20030;-78
2021/04/25 12:07:44;;;;;;;8.13;4.55;;;;;;;;;;4963145;28;20549;-77
2021/04/25 12:10:30;;;;;;;7.82;4.57;;;;;;;;;;4962271;28;20022;-76
2021/04/25 12:13:17;;;;;;;9.05;4.53;;;;;;;;;;4962369;28;20034;-76
2021/04/25 12:16:05;;;;;;;7.97;4.75;;;;;;;;;;4965016;28;20377;-77
2021/04/25 12:18:51;;;;;;;10.23;5.03;;;;;;;;;;4967841;28;20029;-77
2021/04/25 12:21:36;;;;;;;8.50;4.60;;;;;;;;;;4966299;28;20034;-77
2021/04/25 12:24:21;;;;;;;11.18;3.95;;;;;;;;;;4963168;28;20113;-77
2021/04/25 12:27:06;;;;;;;7.93;4.50;;;;;;;;;;4963752;28;20026;-78
2021/04/25 12:29:52;;;;;;;6.93;3.92;;;;;;;;;;4962875;28;20038;-77
2021/04/25 12:32:37;;;;;;;11.27;4.65;;;;;;;;;;4968836;28;20034;-77
2021/04/25 12:35:23;;;;;;;9.10;4.88;;;;;;;;;;4962733;28;20032;-77
2021/04/25 12:38:15;;;;;;;10.15;4.63;;;;;;;;;;4963893;28;20050;-77
2021/04/25 12:41:05;;;;;;;7.88;4.50;;;;;;;;;;4963378;28;20026;-77
2021/04/25 12:43:54;;;;;;;12.98;4.75;;;;;;;;;;4964834;28;20022;-76
2021/04/25 12:46:40;;;;;;;11.75;4.50;;;;;;;;;;4963229;28;20557;-76
2021/04/25 12:49:35;;;;;;;8.05;4.30;;;;;;;;;;4966254;28;20041;-76
2021/04/25 12:52:32;;;;;;;9.88;3.78;;;;;;;;;;4965562;28;20453;-76
2021/04/25 12:55:27;;;;;;;5.82;3.45;;;;;;;;;;4961885;28;20469;-77
2021/04/25 12:58:13;;;;;;;7.47;3.75;;;;;;;;;;4964436;28;20026;-76
2021/04/25 13:01:18;;;;;;;13.05;5.68;;;;;;;;;;4963045;28;20019;-77
2021/04/25 13:04:22;;;;;;;10.98;4.47;;;;;;;;;;4965502;28;20030;-76
2021/04/25 13:07:16;;;;;;;7.57;3.70;;;;;;;;;;4962600;28;20022;-76
2021/04/25 13:10:06;;;;;;;7.03;3.22;;;;;;;;;;4966409;28;20532;-76
2021/04/25 13:12:55;;;;;;;6.50;3.25;;;;;;;;;;4966764;28;20030;-77
2021/04/25 13:15:41;;;;;;;7.63;3.92;;;;;;;;;;4970395;28;20034;-77
2021/04/25 13:18:36;;;;;;;6.53;3.10;;;;;;;;;;4968796;28;20034;-77
2021/04/25 13:21:36;;;;;;;5.30;2.75;;;;;;;;;;4967063;28;20022;-77
2021/04/25 13:24:21;;;;;;;6.63;3.58;;;;;;;;;;4966727;28;20605;-77
2021/04/25 13:27:06;;;;;;;6.15;3.42;;;;;;;;;;4966892;28;20034;-77
2021/04/25 13:29:51;;;;;;;7.35;3.95;;;;;;;;;;4973406;28;20507;-77
2021/04/25 13:32:37;;;;;;;6.07;3.80;;;;;;;;;;4970831;28;20030;-77
2021/04/25 13:35:22;;;;;;;6.80;3.60;;;;;;;;;;4966345;28;20481;-78
2021/04/25 13:38:07;;;;;;;9.45;4.00;;;;;;;;;;4963967;28;20033;-77
2021/04/25 13:40:53;;;;;;;10.90;3.30;;;;;;;;;;4969501;28;20023;-75
2021/04/25 13:43:39;;;;;;;5.85;2.90;;;;;;;;;;4970350;28;20045;-76
2021/04/25 13:46:24;;;;;;;7.97;3.53;;;;;;;;;;4970958;28;20022;-76
2021/04/25 13:49:09;;;;;;;6.47;3.90;;;;;;;;;;4964425;28;20014;-77
2021/04/25 13:51:54;;;;;;;9.15;3.67;;;;;;;;;;4965354;28;20037;-76
2021/04/25 13:54:40;;;;;;;7.65;3.75;;;;;;;;;;4969174;28;20068;-77
2021/04/25 13:57:25;;;;;;;5.95;2.97;;;;;;;;;;4971869;28;20029;-76
2021/04/25 14:00:13;;;;;;;5.50;3.05;;;;;;;;;;4967516;28;20034;-77
2021/04/25 14:02:58;;;;;;;7.65;3.60;;;;;;;;;;4968954;28;20097;-77
2021/04/25 14:05:43;;;;;;;4.95;2.72;;;;;;;;;;4964962;28;20049;-76
2021/04/25 14:08:29;;;;;;;8.40;2.83;;;;;;;;;;4962156;28;20109;-76
2021/04/25 14:11:16;;;;;;;8.13;3.10;;;;;;;;;;4970565;28;20085;-77
2021/04/25 14:14:02;;;;;;;5.05;2.75;;;;;;;;;;4969918;28;20054;-77
2021/04/25 14:16:47;;;;;;;2.85;2.17;;;;;;;;;;4980824;28;20030;-77
2021/04/25 14:19:32;;;;;;;10.80;3.55;;;;;;;;;;4965272;28;20117;-77
2021/04/25 14:22:17;;;;;;;4.90;2.95;;;;;;;;;;4970273;28;20030;-76
2021/04/25 14:25:03;;;;;;;5.60;2.95;;;;;;;;;;4969933;28;20042;-77
2021/04/25 14:27:49;;;;;;;6.00;2.83;;;;;;;;;;4965675;28;20481;-76
2021/04/25 14:30:36;;;;;;;8.27;3.78;;;;;;;;;;4964965;28;20479;-77
2021/04/25 14:33:21;;;;;;;7.60;3.38;;;;;;;;;;4970718;28;20038;-77
2021/04/25 14:36:07;;;;;;;5.45;2.78;;;;;;;;;;4967738;28;20481;-77
2021/04/25 14:38:52;;;;;;;8.13;2.92;;;;;;;;;;4968476;28;20034;-77
2021/04/25 14:41:39;;;;;;;8.02;3.15;;;;;;;;;;4963640;28;20112;-77
2021/04/25 14:44:24;;;;;;;8.88;3.08;;;;;;;;;;4968087;28;20026;-76
2021/04/25 14:47:10;;;;;;;8.35;3.45;;;;;;;;;;4968339;28;20037;-77
2021/04/25 14:49:55;;;;;;;6.63;3.40;;;;;;;;;;4970701;28;20146;-77
2021/04/25 14:52:40;;;;;;;7.47;3.58;;;;;;;;;;4959333;28;20030;-77
2021/04/25 14:55:27;;;;;;;5.60;2.88;;;;;;;;;;4962133;28;20042;-77
2021/04/25 14:58:12;;;;;;;39.03;28.42;;;;;;;;;;4969228;28;20188;-77
2021/04/25 15:00:57;;;;;;;10.70;4.40;;;;;;;;;;4967364;28;20035;-77
2021/04/25 15:03:42;;;;;;;11.07;3.70;;;;;;;;;;4969613;28;20118;-77
2021/04/25 15:06:28;;;;;;;13.27;8.60;;;;;;;;;;4963743;28;20113;-76
2021/04/25 15:09:13;;;;;;;7.90;2.85;;;;;;;;;;4965944;28;20439;-77
2021/04/25 15:11:58;;;;;;;12.88;6.38;;;;;;;;;;4967249;28;20026;-77
2021/04/25 15:14:43;;;;;;;5.97;3.47;;;;;;;;;;4972171;28;20112;-76
2021/04/25 15:17:29;;;;;;;5.10;2.70;;;;;;;;;;4964382;28;20080;-77
2021/04/25 15:20:14;;;;;;;7.60;3.45;;;;;;;;;;4962514;28;20033;-78
2021/04/25 15:22:59;;;;;;;5.78;2.50;;;;;;;;;;4962795;28;20573;-78
2021/04/25 15:25:47;;;;;;;10.32;3.08;;;;;;;;;;4969298;28;20084;-77
2021/04/25 15:28:37;;;;;;;5.53;3.40;;;;;;;;;;4968273;28;20061;-77
2021/04/25 15:31:23;;;;;;;6.32;2.97;;;;;;;;;;4979353;28;20489;-77
2021/04/25 15:34:09;;;;;;;10.60;2.85;;;;;;;;;;4963026;28;20057;-77
2021/04/25 15:36:55;;;;;;;6.05;2.90;;;;;;;;;;4963782;28;20131;-76
2021/04/25 15:39:52;;;;;;;6.82;2.97;;;;;;;;;;4966406;28;20109;-77
2021/04/25 15:42:37;;;;;;;7.82;3.58;;;;;;;;;;4964934;28;20081;-76
2021/04/25 15:45:23;;;;;;;8.00;2.97;;;;;;;;;;4966734;28;20022;-77
2021/04/25 15:48:10;;;;;;;6.65;2.92;;;;;;;;;;4960697;28;20034;-76
2021/04/25 15:50:55;;;;;;;6.50;3.45;;;;;;;;;;4960692;28;20054;-78
2021/04/25 15:53:41;;;;;;;11.20;5.72;;;;;;;;;;4968256;28;20417;-78
2021/04/25 15:56:27;;;;;;;9.43;3.67;;;;;;;;;;4965597;28;20042;-78
2021/04/25 15:59:12;;;;;;;6.07;3.00;;;;;;;;;;4958944;28;20077;-79
2021/04/25 16:01:58;;;;;;;7.00;2.50;;;;;;;;;;4962547;28;20034;-79
2021/04/25 16:04:43;;;;;;;6.00;3.13;;;;;;;;;;4964471;28;20524;-78
2021/04/25 16:07:28;;;;;;;5.20;3.03;;;;;;;;;;4970738;28;20420;-80
2021/04/25 16:10:14;;;;;;;8.13;3.13;;;;;;;;;;4960953;28;20030;-80
2021/04/25 16:13:03;;;;;;;9.10;4.63;;;;;;;;;;4963025;28;20042;-80
2021/04/25 16:15:48;;;;;;;6.18;2.55;;;;;;;;;;4969854;28;20026;-80
2021/04/25 16:18:33;;;;;;;9.02;2.97;;;;;;;;;;4965067;28;20030;-79
2021/04/25 16:21:18;;;;;;;11.63;6.28;;;;;;;;;;4962592;28;20022;-78
2021/04/25 16:24:04;;;;;;;6.60;3.03;;;;;;;;;;4963570;28;20026;-77
2021/04/25 16:27:08;;;;;;;5.70;2.83;;;;;;;;;;4956302;28;20026;-77
2021/04/25 16:29:53;;;;;;;5.50;2.72;;;;;;;;;;4963573;28;20018;-78