Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:03;;;;;;;;;7.00;5.00;;;;;20.55;39.71;101627.06;5062444;28;52267;-73
2023/05/25 00:04:29;;;;;;;;;5.00;5.00;;;;;20.56;39.22;101623.47;5064688;27;45443;-73
2023/05/25 00:06:54;;;;;;;;;7.00;6.00;;;;;20.60;39.51;101622.34;5064931;27;45802;-73
2023/05/25 00:09:20;;;;;;;;;11.00;6.50;;;;;20.60;39.36;101617.88;5081280;27;45560;-73
2023/05/25 00:11:45;;;;;;;;;6.50;5.25;;;;;20.62;39.73;101618.69;5060992;28;52503;-73
2023/05/25 00:14:10;;;;;;;;;9.00;5.75;;;;;20.63;39.25;101609.78;5062988;27;45384;-73
2023/05/25 00:16:36;;;;;;;;;5.00;3.75;;;;;20.65;39.76;101621.19;5065517;28;72291;-73
2023/05/25 00:19:05;;;;;;;;;5.25;5.00;;;;;20.66;39.54;101620.25;5068708;28;46161;-73
2023/05/25 00:21:33;;;;;;;;;6.75;4.00;;;;;20.69;39.49;101615.69;5083880;27;45415;-73
2023/05/25 00:23:58;;;;;;;;;5.00;5.00;;;;;20.70;39.74;101617.41;5078694;27;45288;-73
2023/05/25 00:26:24;;;;;;;;;4.25;4.25;;;;;20.71;39.36;101612.00;5069397;27;45552;-72
2023/05/25 00:28:50;;;;;;;;;6.75;5.25;;;;;20.72;39.45;101615.53;5074576;27;46493;-72
2023/05/25 00:31:15;;;;;;;;;5.00;4.50;;;;;20.75;39.79;101618.88;5067219;28;45408;-72
2023/05/25 00:33:40;;;;;;;;;8.00;5.25;;;;;20.76;39.64;101617.94;5070521;27;64263;-71
2023/05/25 00:36:07;;;;;;;;;7.00;5.50;;;;;20.78;39.90;101612.53;5094948;27;54363;-71
2023/05/25 00:38:33;;;;;;;;;5.50;3.75;;;;;20.79;39.70;101611.59;5063789;28;46339;-72
2023/05/25 00:40:58;;;;;;;;;5.00;4.00;;;;;20.80;39.41;101613.28;5048334;27;60055;-72
2023/05/25 00:43:23;;;;;;;;;8.00;4.50;;;;;20.82;39.63;101611.41;5071295;27;45419;-72
2023/05/25 00:45:52;;;;;;;;;4.00;4.00;;;;;20.83;39.62;101606.00;5074647;27;46059;-72
2023/05/25 00:48:18;;;;;;;;;5.50;5.50;;;;;20.83;39.35;101613.13;5077571;28;46684;-73
2023/05/25 00:50:45;;;;;;;;;5.00;5.00;;;;;20.85;39.95;101613.88;5075992;27;45912;-73
2023/05/25 00:53:12;;;;;;;;;4.50;3.75;;;;;20.86;39.86;101612.97;5075519;28;45478;-73
2023/05/25 00:55:50;;;;;;;;;5.00;4.00;;;;;20.85;39.76;101617.41;5070484;28;45551;-73
2023/05/25 00:58:17;;;;;;;;;5.00;5.00;;;;;20.87;39.45;101609.34;5066405;28;45595;-73
2023/05/25 01:00:44;;;;;;;;;6.50;5.25;;;;;20.88;39.78;101613.72;5090487;27;45354;-73
2023/05/25 01:03:16;;;;;;;;;4.75;4.75;;;;;20.90;39.93;101614.50;5075839;28;45418;-73
2023/05/25 01:05:44;;;;;;;;;6.50;5.75;;;;;20.89;40.05;101612.75;5061481;28;45662;-73
2023/05/25 01:08:10;;;;;;;;;5.25;4.25;;;;;20.91;39.63;101613.56;5073648;28;46566;-73
2023/05/25 01:10:37;;;;;;;;;8.50;3.50;;;;;20.92;40.11;101619.72;5051282;28;46210;-73
2023/05/25 01:13:03;;;;;;;;;5.00;5.00;;;;;20.91;40.13;101615.34;5074158;28;69004;-73
2023/05/25 01:15:29;;;;;;;;;5.50;4.00;;;;;20.91;39.60;101600.25;5061263;28;45486;-73
2023/05/25 01:17:58;;;;;;;;;8.00;5.00;;;;;20.93;40.07;101598.38;5070957;28;69088;-73
2023/05/25 01:20:28;;;;;;;;;5.00;4.00;;;;;20.94;39.46;101600.06;5091225;27;45891;-73
2023/05/25 01:22:56;;;;;;;;;6.75;5.25;;;;;20.95;39.71;101608.94;5071254;28;45377;-73
2023/05/25 01:25:24;;;;;;;;;6.25;6.00;;;;;20.95;40.15;101601.78;5076505;27;45363;-73
2023/05/25 01:28:19;;;;;;;;;7.25;4.00;;;;;20.97;39.95;101609.69;5071299;28;45311;-73
2023/05/25 01:30:47;;;;;;;;;4.00;4.00;;;;;20.96;39.63;101599.97;5066764;28;46030;-73
2023/05/25 01:33:13;;;;;;;;;4.25;4.00;;;;;20.96;40.04;101605.31;5071508;27;45610;-73
2023/05/25 01:35:40;;;;;;;;;6.75;5.50;;;;;20.97;40.24;101607.03;5074859;27;67928;-73
2023/05/25 01:38:05;;;;;;;;;7.00;4.25;;;;;20.97;40.04;101607.88;5070414;27;59615;-73
2023/05/25 01:40:31;;;;;;;;;7.25;5.00;;;;;20.99;39.78;101616.63;5071885;27;45312;-73
2023/05/25 01:42:56;;;;;;;;;4.75;4.00;;;;;20.99;40.07;101613.13;5069591;27;45501;-73
2023/05/25 01:45:22;;;;;;;;;4.00;4.00;;;;;20.98;39.96;101617.59;5077635;27;45585;-73
2023/05/25 01:48:27;;;;;;;;;7.25;6.50;;;;;21.01;39.82;101611.22;5068991;27;59127;-73
2023/05/25 01:50:58;;;;;;;;;6.00;4.25;;;;;21.00;39.83;101615.69;5071917;27;46396;-73
2023/05/25 01:53:36;;;;;;;;;6.25;5.00;;;;;21.01;39.84;101620.06;5059322;28;45570;-73
2023/05/25 01:56:07;;;;;;;;;4.75;4.75;;;;;21.00;40.14;101622.78;5068784;28;45411;-73
2023/05/25 01:58:42;;;;;;;;;7.25;5.00;;;;;21.01;40.11;101629.84;5070538;27;45449;-73
2023/05/25 02:01:08;;;;;;;;;6.75;4.00;;;;;21.02;40.17;101632.44;5070751;27;45456;-73
2023/05/25 02:03:34;;;;;;;;;5.50;4.00;;;;;21.02;39.90;101628.91;5070240;27;45458;-73
2023/05/25 02:05:59;;;;;;;;;5.25;5.00;;;;;21.03;40.14;101630.63;5051758;28;45447;-73
2023/05/25 02:08:25;;;;;;;;;4.50;4.25;;;;;21.01;39.76;101624.53;5057688;28;70057;-73
2023/05/25 02:10:50;;;;;;;;;7.25;4.25;;;;;20.99;40.17;101613.97;5049758;28;45445;-73
2023/05/25 02:13:15;;;;;;;;;4.00;4.00;;;;;21.01;40.08;101624.53;5068294;27;66955;-73
2023/05/25 02:15:41;;;;;;;;;4.75;4.00;;;;;21.02;39.96;101627.09;5070598;27;45418;-73
2023/05/25 02:18:07;;;;;;;;;6.75;4.00;;;;;21.02;39.89;101621.78;5052988;28;76456;-73
2023/05/25 02:20:32;;;;;;;;;5.00;4.75;;;;;21.03;40.37;101628.84;5052532;27;45392;-73
2023/05/25 02:22:58;;;;;;;;;9.25;4.75;;;;;21.04;39.88;101632.34;5069929;28;45446;-73
2023/05/25 02:25:23;;;;;;;;;6.75;5.00;;;;;21.04;39.82;101630.53;5074658;27;45602;-73
2023/05/25 02:27:49;;;;;;;;;7.75;4.75;;;;;21.04;40.04;101637.66;5066005;27;71814;-73
2023/05/25 02:30:14;;;;;;;;;4.75;4.25;;;;;21.05;40.14;101639.38;5067402;28;45480;-73
2023/05/25 02:32:40;;;;;;;;;5.75;5.00;;;;;21.05;40.11;101634.03;5069289;27;47388;-73
2023/05/25 02:35:06;;;;;;;;;5.25;4.00;;;;;21.05;39.97;101642.91;5070186;28;45376;-73
2023/05/25 02:37:31;;;;;;;;;5.25;4.25;;;;;21.04;39.97;101649.16;5070432;27;45545;-73
2023/05/25 02:39:58;;;;;;;;;4.50;4.00;;;;;21.02;39.90;101639.56;5067719;27;45371;-73
2023/05/25 02:42:23;;;;;;;;;4.00;4.00;;;;;21.05;39.70;101655.34;5071727;27;60812;-73
2023/05/25 02:44:49;;;;;;;;;4.75;3.75;;;;;21.04;40.53;101643.84;5065311;27;70718;-73
2023/05/25 02:47:15;;;;;;;;;6.50;4.50;;;;;21.04;39.90;101649.16;5071961;27;48370;-73
2023/05/25 02:49:40;;;;;;;;;5.75;5.00;;;;;21.04;40.38;101658.97;5068773;27;45396;-73
2023/05/25 02:52:06;;;;;;;;;5.00;4.25;;;;;21.05;40.05;101658.00;5080066;27;45479;-73
2023/05/25 02:54:31;;;;;;;;;6.00;4.00;;;;;21.06;39.80;101654.41;5069791;27;45423;-73
2023/05/25 02:56:56;;;;;;;;;5.00;3.50;;;;;21.03;39.79;101654.56;5069458;27;74638;-73
2023/05/25 02:59:23;;;;;;;;;5.75;3.50;;;;;21.07;39.74;101657.91;5068652;27;74406;-73
2023/05/25 03:01:49;;;;;;;;;5.75;5.00;;;;;21.05;40.07;101658.88;5068582;27;45473;-73
2023/05/25 03:04:14;;;;;;;;;6.50;3.25;;;;;21.05;40.20;101660.66;5072843;28;45320;-73
2023/05/25 03:06:40;;;;;;;;;5.75;4.50;;;;;21.04;40.48;101654.47;5066479;27;47805;-73
2023/05/25 03:09:06;;;;;;;;;3.50;3.50;;;;;21.08;39.94;101659.66;5069238;27;45385;-73
2023/05/25 03:11:31;;;;;;;;;6.25;4.75;;;;;21.04;39.73;101650.97;5072040;27;45245;-73
2023/05/25 03:13:56;;;;;;;;;4.00;4.00;;;;;21.07;39.97;101663.25;5064877;27;70383;-73
2023/05/25 03:16:22;;;;;;;;;5.00;4.50;;;;;21.07;40.28;101664.13;5067370;27;45518;-73
2023/05/25 03:18:47;;;;;;;;;5.00;4.00;;;;;21.06;40.42;101665.03;5051583;28;45506;-73
2023/05/25 03:21:12;;;;;;;;;2.50;2.50;;;;;21.07;39.94;101668.56;5069312;27;46009;-73
2023/05/25 03:23:38;;;;;;;;;3.75;3.75;;;;;21.08;40.27;101670.28;5067945;27;54994;-73
2023/05/25 03:26:03;;;;;;;;;4.50;3.50;;;;;21.05;40.41;101666.88;5053386;28;58912;-73
2023/05/25 03:28:28;;;;;;;;;6.00;3.50;;;;;21.08;39.80;101670.28;5066497;27;56049;-73
2023/05/25 03:30:55;;;;;;;;;6.75;4.50;;;;;21.08;39.75;101670.28;5067734;28;45445;-73
2023/05/25 03:33:20;;;;;;;;;6.75;3.75;;;;;21.05;40.02;101666.88;5061018;27;45384;-73
2023/05/25 03:35:45;;;;;;;;;4.00;3.25;;;;;21.07;40.10;101672.09;5070824;27;71885;-73
2023/05/25 03:38:11;;;;;;;;;4.00;3.75;;;;;21.07;40.09;101682.75;5061985;27;67665;-73
2023/05/25 03:40:36;;;;;;;;;3.75;3.75;;;;;21.05;39.75;101680.16;5078220;27;68547;-73
2023/05/25 03:43:01;;;;;;;;;4.00;4.00;;;;;21.07;40.17;101689.84;5069187;28;67789;-73
2023/05/25 03:45:27;;;;;;;;;4.50;3.00;;;;;21.07;40.40;101688.06;5065318;27;59233;-73
2023/05/25 03:47:52;;;;;;;;;4.00;4.00;;;;;21.08;39.85;101686.25;5068060;28;58819;-73
2023/05/25 03:50:17;;;;;;;;;4.00;3.75;;;;;21.08;40.28;101689.78;5074887;27;45316;-73
2023/05/25 03:52:43;;;;;;;;;4.00;4.00;;;;;21.07;39.89;101690.72;5064458;28;71378;-73
2023/05/25 03:55:08;;;;;;;;;7.25;3.75;;;;;21.05;40.18;101690.81;5069165;28;45433;-73
2023/05/25 03:57:34;;;;;;;;;5.50;4.00;;;;;21.05;39.86;101688.16;5062144;28;45302;-73
2023/05/25 03:59:59;;;;;;;;;5.50;4.25;;;;;21.05;39.90;101696.13;5051998;27;54945;-73
2023/05/25 04:02:25;;;;;;;;;5.25;3.75;;;;;21.07;40.36;101690.72;5073943;27;62746;-73
2023/05/25 04:04:52;;;;;;;;;5.00;4.75;;;;;21.07;39.88;101692.50;5070180;27;45470;-73
2023/05/25 04:07:18;;;;;;;;;4.00;4.00;;;;;21.05;40.31;101689.94;5071821;27;45445;-72
2023/05/25 04:09:43;;;;;;;;;3.25;3.00;;;;;21.05;40.36;101690.81;5060511;27;46089;-73
2023/05/25 04:12:09;;;;;;;;;3.50;3.00;;;;;21.07;40.08;101692.50;5071785;27;63697;-73
2023/05/25 04:14:35;;;;;;;;;3.00;3.00;;;;;21.05;40.00;101692.59;5080447;27;62613;-73
2023/05/25 04:17:00;;;;;;;;;3.00;3.00;;;;;21.06;40.17;101694.31;5076846;27;45424;-73
2023/05/25 04:19:25;;;;;;;;;3.50;2.50;;;;;21.06;40.42;101697.00;5072446;27;45434;-73
2023/05/25 04:21:51;;;;;;;;;5.75;4.50;;;;;21.04;40.06;101691.75;5070252;27;67771;-73
2023/05/25 04:24:16;;;;;;;;;4.75;4.00;;;;;21.04;40.21;101682.91;5087740;27;71410;-73
2023/05/25 04:26:42;;;;;;;;;6.50;3.75;;;;;21.04;40.11;101682.91;5066630;28;47574;-73
2023/05/25 04:29:08;;;;;;;;;4.00;4.00;;;;;21.07;40.38;101690.72;5059546;28;45546;-73
2023/05/25 04:31:34;;;;;;;;;3.25;3.25;;;;;21.05;40.16;101685.50;5053548;28;45932;-73
2023/05/25 04:34:01;;;;;;;;;4.00;4.00;;;;;21.07;39.82;101698.72;5059954;28;71353;-73
2023/05/25 04:36:26;;;;;;;;;4.00;4.00;;;;;21.07;39.93;101693.41;5070945;27;45450;-73
2023/05/25 04:38:54;;;;;;;;;2.00;2.00;;;;;21.07;40.00;101697.84;5072206;27;46028;-73
2023/05/25 04:41:19;;;;;;;;;4.25;4.25;;;;;21.07;39.88;101701.38;5071120;27;45896;-73
2023/05/25 04:43:44;;;;;;;;;4.75;3.75;;;;;21.06;39.87;101702.31;5064852;28;46185;-73
2023/05/25 04:46:12;;;;;;;;;5.75;4.75;;;;;21.06;40.13;101712.97;5067860;27;60104;-73
2023/05/25 04:48:38;;;;;;;;;5.00;3.00;;;;;21.05;40.28;101709.44;5074619;27;45477;-73
2023/05/25 04:51:05;;;;;;;;;4.00;4.00;;;;;21.07;40.18;101714.69;5090381;27;45852;-73
2023/05/25 04:53:31;;;;;;;;;3.25;3.00;;;;;21.07;40.29;101711.16;5074125;27;45450;-73
2023/05/25 04:55:57;;;;;;;;;4.75;3.50;;;;;21.03;39.83;101707.78;5072778;27;45556;-73
2023/05/25 04:58:23;;;;;;;;;3.75;3.00;;;;;21.07;40.41;101716.47;5073196;27;45320;-73
2023/05/25 05:00:48;;;;;;;;;3.25;2.75;;;;;21.05;40.09;101717.44;5078765;27;45662;-73
2023/05/25 05:03:13;;;;;;;;;3.50;3.50;;;;;21.07;39.92;101720.00;5065815;27;71939;-73
2023/05/25 05:05:39;;;;;;;;;3.50;3.50;;;;;21.05;40.06;101712.09;5065364;27;45313;-73
2023/05/25 05:08:04;;;;;;;;;4.00;3.00;;;;;21.07;40.28;101716.47;5065302;27;45575;-73
2023/05/25 05:10:30;;;;;;;;;3.25;2.75;;;;;21.08;40.24;101716.38;5072848;27;67799;-73
2023/05/25 05:12:55;;;;;;;;;2.25;2.25;;;;;21.06;40.16;101715.63;5069435;27;70458;-73
2023/05/25 05:15:20;;;;;;;;;2.75;2.75;;;;;21.07;40.37;101719.13;5052301;28;61594;-73
2023/05/25 05:17:46;;;;;;;;;3.00;3.00;;;;;21.07;40.08;101724.44;5067060;27;56428;-73
2023/05/25 05:20:11;;;;;;;;;4.50;4.00;;;;;21.03;40.42;101719.31;5074495;27;45858;-73
2023/05/25 05:22:37;;;;;;;;;4.00;3.75;;;;;21.05;40.21;101733.41;5071219;27;48421;-73
2023/05/25 05:25:03;;;;;;;;;3.25;3.25;;;;;21.05;40.19;101733.41;5068244;27;45419;-73
2023/05/25 05:27:28;;;;;;;;;3.50;3.00;;;;;21.04;40.22;101731.66;5066639;27;45447;-73
2023/05/25 05:29:54;;;;;;;;;3.00;3.00;;;;;21.05;39.75;101732.50;5093068;27;52612;-73
2023/05/25 05:32:19;;;;;;;;;3.50;2.00;;;;;21.05;39.99;101741.38;5073879;27;46075;-73
2023/05/25 05:34:45;;;;;;;;;4.75;3.50;;;;;21.06;40.04;101747.56;5063609;27;45386;-72
2023/05/25 05:37:10;;;;;;;;;4.00;4.00;;;;;21.04;40.06;101739.66;5065593;27;59459;-73
2023/05/25 05:39:36;;;;;;;;;4.00;3.00;;;;;21.05;40.13;101738.72;5072160;27;45417;-73
2023/05/25 05:42:02;;;;;;;;;5.50;4.25;;;;;21.04;40.15;101739.66;5066121;28;74229;-73
2023/05/25 05:44:27;;;;;;;;;6.25;4.00;;;;;21.05;40.05;101737.84;5054569;28;46352;-73
2023/05/25 05:46:58;;;;;;;;;3.00;3.00;;;;;21.06;39.95;101734.25;5085625;27;45465;-73
2023/05/25 05:49:27;;;;;;;;;3.50;3.00;;;;;21.06;39.96;101739.56;5073661;27;45385;-73
2023/05/25 05:51:52;;;;;;;;;5.50;3.00;;;;;21.05;40.35;101746.72;5068217;27;45536;-73
2023/05/25 05:54:18;;;;;;;;;5.50;3.00;;;;;21.06;40.21;101750.22;5049832;28;45773;-73
2023/05/25 05:56:43;;;;;;;;;5.00;2.75;;;;;21.08;39.92;101750.13;5070616;27;45580;-73
2023/05/25 05:59:10;;;;;;;;;3.25;3.25;;;;;21.08;40.31;101747.47;5064137;27;61310;-73
2023/05/25 06:01:35;;;;;;;;;4.50;4.50;;;;;21.07;40.08;101746.63;5048745;28;48171;-73
2023/05/25 06:04:00;;;;;;;;;3.75;2.50;;;;;21.04;39.97;101747.63;5052871;28;73221;-73
2023/05/25 06:06:26;;;;;;;;;3.00;3.00;;;;;21.09;40.20;101762.47;5071652;27;45792;-73
2023/05/25 06:08:51;;;;;;;;;4.25;4.00;;;;;21.05;40.21;101754.69;5068648;27;45631;-74
2023/05/25 06:11:17;;;;;;;;;4.75;4.00;;;;;21.08;40.40;101763.44;5066760;28;55013;-74
2023/05/25 06:13:42;;;;;;;;;2.00;2.00;;;;;21.05;40.34;101762.69;5046703;28;71807;-73
2023/05/25 06:16:07;;;;;;;;;4.50;3.75;;;;;21.06;39.95;101758.19;5049760;28;62802;-74
2023/05/25 06:18:33;;;;;;;;;3.00;1.75;;;;;21.07;39.74;101775.91;5055543;28;45362;-74
2023/05/25 06:21:00;;;;;;;;;6.00;5.00;;;;;21.09;40.43;101767.81;5057204;28;72589;-74
2023/05/25 06:23:26;;;;;;;;;3.00;3.00;;;;;21.09;40.49;101767.81;5073627;28;45152;-74
2023/05/25 06:25:52;;;;;;;;;5.50;3.00;;;;;21.09;40.51;101771.34;5045855;28;45373;-74
2023/05/25 06:28:18;;;;;;;;;4.75;4.00;;;;;21.10;39.86;101774.88;5069468;27;45441;-74
2023/05/25 06:30:43;;;;;;;;;2.75;2.75;;;;;21.12;39.90;101768.50;5066729;27;70359;-74
2023/05/25 06:33:08;;;;;;;;;2.00;2.00;;;;;21.12;40.13;101775.63;5072733;27;72837;-74
2023/05/25 06:35:34;;;;;;;;;3.75;3.00;;;;;21.12;40.48;101781.81;5069864;28;45338;-74
2023/05/25 06:38:00;;;;;;;;;4.75;3.00;;;;;21.14;40.25;101787.94;5063363;28;45521;-74
2023/05/25 06:40:25;;;;;;;;;2.25;2.25;;;;;21.14;40.11;101785.28;5074894;28;45364;-74
2023/05/25 06:42:51;;;;;;;;;4.00;3.50;;;;;21.15;40.51;101786.97;5069748;28;69547;-74
2023/05/25 06:45:16;;;;;;;;;5.00;3.00;;;;;21.16;40.54;101788.69;5065039;28;45416;-73
2023/05/25 06:47:42;;;;;;;;;3.50;1.75;;;;;21.16;40.63;101786.03;5060556;28;45766;-74
2023/05/25 06:50:08;;;;;;;;;2.75;2.75;;;;;21.20;40.66;101784.06;5067158;28;45355;-74
2023/05/25 06:52:33;;;;;;;;;2.50;2.50;;;;;21.18;40.29;101777.97;5082814;27;46026;-76
2023/05/25 06:54:58;;;;;;;;;5.75;5.00;;;;;21.20;40.76;101794.72;5064747;28;50247;-75
2023/05/25 06:57:24;;;;;;;;;8.00;5.75;;;;;21.20;40.40;101794.72;5066963;28;45423;-72
2023/05/25 06:59:49;;;;;;;;;5.00;5.00;;;;;21.21;40.53;101794.63;5068524;28;68377;-74
2023/05/25 07:02:15;;;;;;;;;7.00;5.00;;;;;21.22;39.94;101792.81;5062130;28;66116;-73
2023/05/25 07:04:40;;;;;;;;;8.75;6.00;;;;;21.21;40.48;101791.97;5081914;27;55966;-74
2023/05/25 07:07:05;;;;;;;;;8.25;6.75;;;;;21.20;39.97;101782.25;5063003;28;45618;-78
2023/05/25 07:09:31;;;;;;;;;6.75;5.25;;;;;21.21;39.87;101784.00;5054119;28;63708;-73
2023/05/25 07:11:56;;;;;;;;;6.00;5.00;;;;;21.22;39.86;101787.50;5063578;27;45456;-73
2023/05/25 07:14:22;;;;;;;;;7.75;5.00;;;;;21.21;39.89;101789.31;5069353;28;50484;-72
2023/05/25 07:16:47;;;;;;;;;8.50;5.25;;;;;21.22;39.95;101784.84;5063409;28;71943;-73
2023/05/25 07:19:12;;;;;;;;;7.50;6.50;;;;;21.20;40.09;101790.25;5057937;28;70938;-72
2023/05/25 07:21:38;;;;;;;;;7.00;4.75;;;;;21.20;39.86;101792.91;5070480;28;70524;-72
2023/05/25 07:24:03;;;;;;;;;6.25;6.00;;;;;21.22;39.85;101790.16;5062098;28;45298;-76
2023/05/25 07:26:33;;;;;;;;;5.25;4.50;;;;;21.22;39.36;101788.34;5081278;27;45482;-73
2023/05/25 07:28:59;;;;;;;;;3.00;3.00;;;;;21.20;39.38;101787.56;5062860;28;47804;-73
2023/05/25 07:31:24;;;;;;;;;4.50;3.25;;;;;21.22;39.48;101787.50;5067003;28;45223;-73
2023/05/25 07:33:50;;;;;;;;;6.50;3.00;;;;;21.24;39.43;101789.13;5071326;28;45236;-73
2023/05/25 07:36:16;;;;;;;;;5.25;4.25;;;;;21.24;39.45;101786.47;5070072;28;45489;-74
2023/05/25 07:38:41;;;;;;;;;5.00;4.00;;;;;21.26;39.43;101780.19;5067091;28;46665;-73
2023/05/25 07:41:07;;;;;;;;;8.00;5.00;;;;;21.27;39.93;101781.94;5073984;28;64801;-73
2023/05/25 07:43:32;;;;;;;;;7.00;5.75;;;;;21.25;39.28;101790.00;5066656;28;45456;-77
2023/05/25 07:46:00;;;;;;;;;7.00;5.50;;;;;21.26;39.18;101783.72;5056104;28;74765;-71
2023/05/25 07:48:25;;;;;;;;;7.00;6.50;;;;;21.27;39.60;101779.28;5072953;28;46162;-69
2023/05/25 07:50:51;;;;;;;;;3.50;3.25;;;;;21.27;39.63;101780.13;5059190;28;45489;-71
2023/05/25 07:53:16;;;;;;;;;6.75;5.00;;;;;21.23;39.46;101776.78;5054727;28;45372;-70
2023/05/25 07:55:42;;;;;;;;;7.25;4.00;;;;;21.28;39.04;101789.81;5059027;28;63785;-70
2023/05/25 07:58:07;;;;;;;;;5.50;4.00;;;;;21.28;39.14;101799.59;5062928;28;73339;-70
2023/05/25 08:00:33;;;;;;;;;4.75;3.75;;;;;21.30;38.91;101800.38;5066434;28;45374;-70
2023/05/25 08:02:58;;;;;;;;;5.50;5.00;;;;;21.27;39.24;101790.78;5064756;28;51741;-72
2023/05/25 08:05:23;;;;;;;;;3.75;3.75;;;;;21.30;39.22;101795.94;5068927;28;61477;-70
2023/05/25 08:07:49;;;;;;;;;6.00;4.75;;;;;21.27;39.05;101788.09;5062899;28;73976;-70
2023/05/25 08:10:15;;;;;;;;;6.75;3.75;;;;;21.29;39.21;101788.88;5076927;28;45323;-70
2023/05/25 08:12:40;;;;;;;;;5.75;4.25;;;;;21.28;38.79;101786.28;5073396;28;45479;-70
2023/05/25 08:15:06;;;;;;;;;6.25;4.00;;;;;21.30;38.80;101782.63;5061352;27;45346;-70
2023/05/25 08:17:31;;;;;;;;;3.75;2.00;;;;;21.30;38.91;101787.06;5066364;28;46039;-70
2023/05/25 08:19:56;;;;;;;;;8.00;3.00;;;;;21.29;39.15;101780.03;5063216;28;73012;-70
2023/05/25 08:22:22;;;;;;;;;4.50;4.25;;;;;21.30;39.27;101784.41;5062121;28;67887;-70
2023/05/25 08:24:47;;;;;;;;;4.00;4.00;;;;;21.32;39.05;101790.50;5073645;28;45418;-70
2023/05/25 08:27:13;;;;;;;;;4.50;3.25;;;;;21.33;39.10;101790.41;5065097;28;53627;-70
2023/05/25 08:29:38;;;;;;;;;4.25;4.00;;;;;21.32;39.05;101787.84;5060409;28;66742;-70
2023/05/25 08:32:03;;;;;;;;;6.00;3.50;;;;;21.32;38.93;101774.53;5061184;28;57099;-70
2023/05/25 08:34:29;;;;;;;;;2.25;1.25;;;;;21.34;39.01;101788.63;5073155;28;45507;-70
2023/05/25 08:36:56;;;;;;;;;4.00;3.00;;;;;21.35;39.38;101780.53;5050102;28;47023;-70
2023/05/25 08:39:22;;;;;;;;;3.00;3.00;;;;;21.36;38.86;101776.94;5080851;27;45697;-70
2023/05/25 08:41:50;;;;;;;;;3.75;2.50;;;;;21.38;38.92;101768.88;5058075;28;45343;-70
2023/05/25 08:44:16;;;;;;;;;8.00;3.00;;;;;21.38;38.77;101768.88;5078471;27;45609;-70
2023/05/25 08:46:41;;;;;;;;;4.00;3.00;;;;;21.43;38.82;101782.78;5068663;28;45468;-70
2023/05/25 08:49:12;;;;;;;;;4.50;3.00;;;;;21.40;38.85;101773.16;5066002;28;59000;-70
2023/05/25 08:51:48;;;;;;;;;6.00;4.00;;;;;21.44;38.86;101784.47;5071307;27;45486;-70
2023/05/25 08:54:16;;;;;;;;;2.00;2.00;;;;;21.43;39.19;101791.63;5054836;28;45558;-70
2023/05/25 08:56:48;;;;;;;;;6.25;3.00;;;;;21.46;38.86;101795.97;5067102;28;45630;-70
2023/05/25 08:59:22;;;;;;;;;3.00;3.00;;;;;21.47;38.99;101794.16;5085079;27;45352;-70
2023/05/25 09:01:52;;;;;;;;;2.75;2.50;;;;;21.47;38.78;101797.66;5086099;27;45656;-70
2023/05/25 09:04:19;;;;;;;;;3.75;1.50;;;;;21.47;39.32;101787.03;5071332;27;45766;-70
2023/05/25 09:06:46;;;;;;;;;1.75;1.75;;;;;21.49;39.21;101790.44;5072283;27;45558;-70
2023/05/25 09:09:11;;;;;;;;;4.00;2.25;;;;;21.51;39.24;101790.38;5078608;27;45465;-70
2023/05/25 09:11:38;;;;;;;;;3.00;1.75;;;;;21.51;39.11;101795.69;5065627;27;66155;-70
2023/05/25 09:14:04;;;;;;;;;4.25;3.25;;;;;21.52;39.30;101794.75;5049702;28;45600;-70
2023/05/25 09:16:31;;;;;;;;;2.75;1.25;;;;;21.48;39.39;101786.09;5088365;27;46155;-70
2023/05/25 09:18:57;;;;;;;;;3.00;3.00;;;;;21.51;38.91;101783.22;5075125;27;45880;-71
2023/05/25 09:21:24;;;;;;;;;3.00;2.25;;;;;21.54;39.38;101787.53;5061027;28;45485;-70
2023/05/25 09:23:49;;;;;;;;;3.00;2.25;;;;;21.54;39.22;101780.41;5073659;27;45487;-70
2023/05/25 09:26:15;;;;;;;;;2.50;2.00;;;;;21.54;39.14;101777.75;5074956;27;49060;-70
2023/05/25 09:28:46;;;;;;;;;6.50;3.75;;;;;21.54;39.38;101783.06;5074456;27;63420;-70
2023/05/25 09:31:13;;;;;;;;;4.50;2.25;;;;;21.55;39.53;101781.28;5063093;27;45600;-70
2023/05/25 09:33:39;;;;;;;;;2.75;2.75;;;;;21.56;39.10;101785.63;5069663;27;45513;-70
2023/05/25 09:36:05;;;;;;;;;3.00;2.00;;;;;21.56;39.54;101791.81;5072172;28;45355;-71
2023/05/25 09:38:31;;;;;;;;;2.00;2.00;;;;;21.56;39.36;101773.16;5072550;27;45434;-70
2023/05/25 09:40:57;;;;;;;;;2.50;2.25;;;;;21.59;39.62;101781.00;5071125;28;45537;-70
2023/05/25 09:43:22;;;;;;;;;2.25;2.25;;;;;21.58;39.57;101776.63;5072995;27;45474;-70
2023/05/25 09:45:47;;;;;;;;;4.75;2.00;;;;;21.59;39.67;101770.34;5092086;27;76080;-70
2023/05/25 09:48:13;;;;;;;;;2.25;1.00;;;;;21.59;39.14;101778.34;5055403;28;45455;-70
2023/05/25 09:50:38;;;;;;;;;2.50;2.00;;;;;21.59;39.28;101778.34;5077076;27;45617;-70
2023/05/25 09:53:03;;;;;;;;;2.50;2.00;;;;;21.60;39.06;101788.06;5075472;27;45761;-70
2023/05/25 09:55:29;;;;;;;;;2.75;2.75;;;;;21.60;39.09;101777.41;5075098;27;46193;-70
2023/05/25 09:57:55;;;;;;;;;1.25;1.25;;;;;21.59;39.15;101781.00;5074805;28;45406;-70
2023/05/25 10:00:22;;;;;;;;;1.75;1.75;;;;;21.62;39.67;101782.66;5073427;28;45223;-71
2023/05/25 10:02:47;;;;;;;;;9.25;2.25;;;;;21.61;39.62;101778.25;5059015;28;45898;-70
2023/05/25 10:05:13;;;;;;;;;3.75;2.75;;;;;21.61;39.54;101772.94;5073326;28;45436;-70
2023/05/25 10:07:39;;;;;;;;;2.50;2.50;;;;;21.60;39.17;101777.41;5066153;27;63667;-70
2023/05/25 10:10:06;;;;;;;;;3.00;3.00;;;;;21.62;39.16;101779.97;5061498;28;45571;-70
2023/05/25 10:12:32;;;;;;;;;4.50;2.00;;;;;21.63;39.33;101786.16;5066665;28;45489;-70
2023/05/25 10:14:58;;;;;;;;;4.00;3.00;;;;;21.63;39.44;101794.16;5074514;28;45371;-70
2023/05/25 10:17:25;;;;;;;;;2.25;2.00;;;;;21.64;39.70;101791.41;5058903;28;45636;-70
2023/05/25 10:19:56;;;;;;;;;3.50;2.00;;;;;21.65;39.12;101789.59;5058667;27;58584;-70
2023/05/25 10:22:24;;;;;;;;;3.00;3.00;;;;;21.64;39.69;101794.06;5050984;28;45618;-70
2023/05/25 10:24:56;;;;;;;;;2.50;1.50;;;;;21.64;39.70;101787.84;5074362;27;45457;-70
2023/05/25 10:27:28;;;;;;;;;3.00;2.00;;;;;21.65;39.14;101795.78;5057811;28;45396;-70
2023/05/25 10:29:55;;;;;;;;;3.25;2.75;;;;;21.66;39.58;101796.66;5073644;27;45532;-70
2023/05/25 10:32:21;;;;;;;;;3.00;1.50;;;;;21.64;39.15;101796.72;5071501;28;45706;-69
2023/05/25 10:34:47;;;;;;;;;2.75;1.00;;;;;21.66;39.42;101800.16;5075923;27;61613;-71
2023/05/25 10:37:13;;;;;;;;;3.00;2.25;;;;;21.65;39.62;101798.44;5072932;27;45754;-70
2023/05/25 10:39:40;;;;;;;;;2.75;2.75;;;;;21.65;39.39;101798.44;5078419;27;45510;-69
2023/05/25 10:42:05;;;;;;;;;4.00;2.25;;;;;21.65;39.58;101798.44;5062886;27;45556;-69
2023/05/25 10:44:31;;;;;;;;;2.50;1.25;;;;;21.66;39.42;101797.50;5074507;28;45432;-69
2023/05/25 10:47:00;;;;;;;;;5.25;3.00;;;;;21.67;39.77;101788.53;5067515;28;71138;-69
2023/05/25 10:49:51;;;;;;;;;3.00;3.00;;;;;21.69;39.96;101788.47;5065576;28;45410;-73
2023/05/25 10:52:18;;;;;;;;;4.00;3.00;;;;;21.69;39.90;101799.13;5065665;28;45277;-71
2023/05/25 10:54:45;;;;;;;;;7.50;3.00;;;;;21.68;39.99;101789.44;5059962;28;48077;-70
2023/05/25 10:57:21;;;;;;;;;3.50;2.25;;;;;21.70;40.25;101800.84;5069894;28;45395;-71
2023/05/25 11:00:13;;;;;;;;;6.50;2.50;;;;;21.70;39.75;101796.38;5075010;28;45489;-71
2023/05/25 11:02:53;;;;;;;;;5.50;3.00;;;;;21.71;39.89;101786.56;5084633;27;45497;-70
2023/05/25 11:05:25;;;;;;;;;3.50;3.50;;;;;21.72;40.33;101790.97;5078601;28;46264;-69
2023/05/25 11:07:54;;;;;;;;;4.00;3.00;;;;;21.70;40.65;101783.06;5073289;28;45489;-70
2023/05/25 11:10:48;;;;;;;;;2.50;2.50;;;;;21.73;40.20;101784.69;5072867;28;45309;-70
2023/05/25 11:13:34;;;;;;;;;6.00;2.75;;;;;21.73;40.31;101782.03;5066241;28;45587;-68
2023/05/25 11:16:33;;;;;;;;;5.00;3.00;;;;;21.75;40.39;101788.13;5064593;28;45504;-68
2023/05/25 11:18:58;;;;;;;;;5.75;2.75;;;;;21.74;40.84;101791.72;5068251;28;45403;-71
2023/05/25 11:21:27;;;;;;;;;2.50;2.00;;;;;21.75;40.16;101788.97;5069386;28;63545;-72
2023/05/25 11:23:57;;;;;;;;;2.50;2.50;;;;;21.74;40.08;101786.41;5070248;28;45522;-73