Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:35;;;;;;;3.60;3.03;;;;;;;;;;4971959;28;20253;-72
2022/02/06 00:04:00;;;;;;;5.17;3.03;;;;;;;;;;4972561;28;20234;-72
2022/02/06 00:06:28;;;;;;;3.73;2.80;;;;;;;;;;4951223;28;20227;-73
2022/02/06 00:08:56;;;;;;;5.57;3.13;;;;;;;;;;4941781;28;20230;-72
2022/02/06 00:11:27;;;;;;;4.83;2.97;;;;;;;;;;4971681;28;20687;-72
2022/02/06 00:13:52;;;;;;;5.87;3.63;;;;;;;;;;4952778;28;20231;-73
2022/02/06 00:16:21;;;;;;;3.57;3.10;;;;;;;;;;4936476;28;20226;-72
2022/02/06 00:18:48;;;;;;;4.57;2.73;;;;;;;;;;4948546;28;20218;-73
2022/02/06 00:21:20;;;;;;;6.67;3.30;;;;;;;;;;4971065;28;20264;-73
2022/02/06 00:23:52;;;;;;;5.90;3.47;;;;;;;;;;4935011;28;20242;-72
2022/02/06 00:26:34;;;;;;;3.37;2.90;;;;;;;;;;4968294;28;20242;-72
2022/02/06 00:29:15;;;;;;;3.67;3.07;;;;;;;;;;4979481;28;20220;-73
2022/02/06 00:31:53;;;;;;;4.73;3.60;;;;;;;;;;4939053;28;20238;-72
2022/02/06 00:39:42;;;;;;;5.33;3.40;;;;;;;;;;4973229;28;20256;-74
2022/02/06 00:42:13;;;;;;;4.43;3.30;;;;;;;;;;4939791;28;20714;-72
2022/02/06 00:44:38;;;;;;;4.13;3.30;;;;;;;;;;4954872;28;20596;-72
2022/02/06 00:47:08;;;;;;;4.43;3.50;;;;;;;;;;4971348;28;20217;-72
2022/02/06 00:49:40;;;;;;;3.53;3.03;;;;;;;;;;4972414;28;20305;-72
2022/02/06 00:54:33;;;;;;;4.20;3.67;;;;;;;;;;4955090;28;20226;-72
2022/02/06 00:57:01;;;;;;;2.83;2.60;;;;;;;;;;4955227;28;20226;-72
2022/02/06 00:59:29;;;;;;;3.47;3.07;;;;;;;;;;4971505;28;20238;-72
2022/02/06 01:01:57;;;;;;;3.67;3.20;;;;;;;;;;4953892;28;20669;-73
2022/02/06 01:04:25;;;;;;;4.77;3.60;;;;;;;;;;4937655;28;20243;-72
2022/02/06 01:06:55;;;;;;;3.83;3.40;;;;;;;;;;4947882;28;20368;-72
2022/02/06 01:09:23;;;;;;;4.40;3.43;;;;;;;;;;4970369;28;20229;-72
2022/02/06 01:11:53;;;;;;;5.23;3.27;;;;;;;;;;4970089;28;20226;-73
2022/02/06 01:14:49;;;;;;;2.80;2.60;;;;;;;;;;4970779;28;20220;-73
2022/02/06 01:19:56;;;;;;;5.37;3.50;;;;;;;;;;4952452;28;20226;-72
2022/02/06 01:22:26;;;;;;;5.37;3.80;;;;;;;;;;4953141;28;20225;-72
2022/02/06 01:25:15;;;;;;;4.93;3.67;;;;;;;;;;4948174;28;20247;-73
2022/02/06 01:27:55;;;;;;;3.50;2.60;;;;;;;;;;4970553;28;20233;-72
2022/02/06 01:33:04;;;;;;;4.53;3.60;;;;;;;;;;4971568;28;20313;-73
2022/02/06 01:35:41;;;;;;;4.33;3.40;;;;;;;;;;4962479;28;20230;-74
2022/02/06 01:43:27;;;;;;;4.30;3.77;;;;;;;;;;4950476;28;20249;-72
2022/02/06 01:57:20;;;;;;;3.50;3.20;;;;;;;;;;4943547;28;20605;-72
2022/02/06 02:08:30;;;;;;;4.73;3.30;;;;;;;;;;4961320;28;20234;-72
2022/02/06 02:16:44;;;;;;;4.10;3.70;;;;;;;;;;4969702;28;20289;-72
2022/02/06 02:22:14;;;;;;;4.57;4.17;;;;;;;;;;4937013;29;20246;-73
2022/02/06 02:27:28;;;;;;;4.50;4.10;;;;;;;;;;4939180;28;20238;-73
2022/02/06 02:46:55;;;;;;;5.37;3.70;;;;;;;;;;4957300;28;20218;-72
2022/02/06 02:49:25;;;;;;;5.73;4.10;;;;;;;;;;4973019;28;20229;-72
2022/02/06 02:52:00;;;;;;;6.23;3.77;;;;;;;;;;4957972;28;20244;-72
2022/02/06 02:54:32;;;;;;;3.47;3.17;;;;;;;;;;4973437;28;20249;-71
2022/02/06 02:57:14;;;;;;;5.63;3.73;;;;;;;;;;4958060;28;20230;-72
2022/02/06 03:00:18;;;;;;;3.80;3.07;;;;;;;;;;4973234;28;20257;-71
2022/02/06 03:02:31;;;;;;;3.93;2.70;;;;;;;;;;4952530;28;20254;-71
2022/02/06 03:04:58;;;;;;;3.57;2.90;;;;;;;;;;4953833;28;20289;-72
2022/02/06 03:07:24;;;;;;;3.70;2.60;;;;;;;;;;4965263;28;20608;-72
2022/02/06 03:09:56;;;;;;;4.63;3.47;;;;;;;;;;4957728;28;20308;-74
2022/02/06 03:12:26;;;;;;;4.03;2.50;;;;;;;;;;4956498;28;20227;-72
2022/02/06 03:15:00;;;;;;;4.07;2.33;;;;;;;;;;4974368;28;20226;-73
2022/02/06 03:17:36;;;;;;;3.20;2.70;;;;;;;;;;4970879;28;20238;-74
2022/02/06 03:20:09;;;;;;;2.57;2.03;;;;;;;;;;4971465;28;20243;-73
2022/02/06 03:22:48;;;;;;;2.27;1.93;;;;;;;;;;4956676;28;20234;-72
2022/02/06 03:25:20;;;;;;;2.57;1.77;;;;;;;;;;4939373;28;20218;-73
2022/02/06 03:27:49;;;;;;;1.83;1.50;;;;;;;;;;4958221;28;20246;-74
2022/02/06 03:30:20;;;;;;;2.23;1.80;;;;;;;;;;4941120;28;20228;-73
2022/02/06 03:32:50;;;;;;;1.97;1.70;;;;;;;;;;4972866;28;20242;-72
2022/02/06 03:35:19;;;;;;;1.87;1.67;;;;;;;;;;4971487;28;20230;-73
2022/02/06 03:37:47;;;;;;;1.43;1.33;;;;;;;;;;4952314;28;20222;-73
2022/02/06 03:40:21;;;;;;;1.97;1.63;;;;;;;;;;4987202;28;20248;-73
2022/02/06 03:43:00;;;;;;;2.77;1.43;;;;;;;;;;4955514;28;20324;-73
2022/02/06 03:45:33;;;;;;;1.77;1.50;;;;;;;;;;4970254;28;20316;-74
2022/02/06 03:48:10;;;;;;;2.43;1.60;;;;;;;;;;4972567;28;20740;-73
2022/02/06 03:50:36;;;;;;;1.70;1.60;;;;;;;;;;4958043;28;20230;-72
2022/02/06 03:53:04;;;;;;;3.77;1.60;;;;;;;;;;4956107;28;20702;-73
2022/02/06 03:55:35;;;;;;;3.00;1.23;;;;;;;;;;4972343;28;20233;-74
2022/02/06 03:58:01;;;;;;;1.60;1.50;;;;;;;;;;4956738;28;20226;-73
2022/02/06 04:00:31;;;;;;;1.97;1.40;;;;;;;;;;4955354;28;20234;-73
2022/02/06 04:02:59;;;;;;;2.03;1.50;;;;;;;;;;4968708;28;20258;-73
2022/02/06 04:05:27;;;;;;;2.07;1.53;;;;;;;;;;4959725;28;20230;-73
2022/02/06 04:07:55;;;;;;;1.67;1.37;;;;;;;;;;4952257;28;20226;-74
2022/02/06 04:10:25;;;;;;;1.90;1.70;;;;;;;;;;4971629;28;20618;-73
2022/02/06 04:12:52;;;;;;;2.17;1.50;;;;;;;;;;4971940;28;20414;-73
2022/02/06 04:15:25;;;;;;;3.00;1.80;;;;;;;;;;4955142;28;20233;-73
2022/02/06 04:18:10;;;;;;;1.90;1.50;;;;;;;;;;4937248;28;20218;-73
2022/02/06 04:20:37;;;;;;;1.53;1.43;;;;;;;;;;4938289;28;20731;-73
2022/02/06 04:23:06;;;;;;;1.83;1.37;;;;;;;;;;4939606;28;20237;-74
2022/02/06 04:25:31;;;;;;;1.60;1.47;;;;;;;;;;4972064;28;20226;-73
2022/02/06 04:27:57;;;;;;;1.70;1.60;;;;;;;;;;4974224;28;20233;-73
2022/02/06 04:30:25;;;;;;;2.13;1.60;;;;;;;;;;4955793;28;20285;-74
2022/02/06 04:32:53;;;;;;;1.60;1.50;;;;;;;;;;4956482;28;20230;-73
2022/02/06 04:35:22;;;;;;;2.90;1.30;;;;;;;;;;4984344;28;20720;-75
2022/02/06 04:49:00;;;;;;;1.73;1.47;;;;;;;;;;4956531;28;20620;-73
2022/02/06 05:14:21;;;;;;;2.97;1.60;;;;;;;;;;4970227;28;20218;-75
2022/02/06 05:18:43;;;;;;;2.90;1.60;;;;;;;;;;4937190;28;20209;-74
2022/02/06 05:29:15;;;;;;;1.60;1.50;;;;;;;;;;4970281;28;20225;-74
2022/02/06 05:34:19;;;;;;;2.33;2.13;;;;;;;;;;4972087;28;20731;-74
2022/02/06 05:36:45;;;;;;;2.13;1.43;;;;;;;;;;4962776;28;20225;-74
2022/02/06 05:39:11;;;;;;;2.23;1.67;;;;;;;;;;4949604;28;20297;-74
2022/02/06 05:41:40;;;;;;;2.17;1.67;;;;;;;;;;4958111;28;20621;-74
2022/02/06 05:44:06;;;;;;;2.67;1.70;;;;;;;;;;4959214;28;20234;-74
2022/02/06 05:46:36;;;;;;;2.87;1.50;;;;;;;;;;4977278;28;20325;-75
2022/02/06 05:49:05;;;;;;;1.50;1.40;;;;;;;;;;4976542;28;20263;-75
2022/02/06 05:51:30;;;;;;;2.40;1.87;;;;;;;;;;4960858;28;20338;-75
2022/02/06 05:54:01;;;;;;;1.73;1.63;;;;;;;;;;4960857;28;20750;-74
2022/02/06 05:56:31;;;;;;;2.63;1.63;;;;;;;;;;4956162;28;20250;-74
2022/02/06 05:58:57;;;;;;;1.70;1.60;;;;;;;;;;4972346;28;20229;-73
2022/02/06 06:01:23;;;;;;;1.80;1.70;;;;;;;;;;4938887;28;20757;-75
2022/02/06 06:03:50;;;;;;;2.07;1.87;;;;;;;;;;4971598;28;20238;-74
2022/02/06 06:06:16;;;;;;;2.60;1.90;;;;;;;;;;4962425;28;20242;-75
2022/02/06 06:08:43;;;;;;;2.60;2.10;;;;;;;;;;4945712;28;20222;-74
2022/02/06 06:11:09;;;;;;;1.60;1.50;;;;;;;;;;4954425;28;20230;-74
2022/02/06 06:13:34;;;;;;;1.80;1.57;;;;;;;;;;4970725;28;20304;-74
2022/02/06 06:16:04;;;;;;;2.47;1.80;;;;;;;;;;4938328;28;20776;-73
2022/02/06 06:18:30;;;;;;;2.03;1.83;;;;;;;;;;4954618;28;20350;-74
2022/02/06 06:20:55;;;;;;;2.70;1.70;;;;;;;;;;4969783;28;20234;-73
2022/02/06 06:23:23;;;;;;;1.90;1.77;;;;;;;;;;4989277;28;20839;-74
2022/02/06 06:25:52;;;;;;;3.40;1.77;;;;;;;;;;4958208;28;20237;-73
2022/02/06 06:28:18;;;;;;;3.27;1.90;;;;;;;;;;4973305;28;20230;-74
2022/02/06 06:30:44;;;;;;;2.60;1.80;;;;;;;;;;4973891;28;20237;-73
2022/02/06 06:33:14;;;;;;;3.33;1.70;;;;;;;;;;4956876;28;20732;-73
2022/02/06 06:35:40;;;;;;;2.70;2.07;;;;;;;;;;4953647;28;20262;-74
2022/02/06 06:38:05;;;;;;;2.57;1.90;;;;;;;;;;4940148;28;20271;-74
2022/02/06 06:40:31;;;;;;;3.17;1.97;;;;;;;;;;4973325;28;20226;-74
2022/02/06 06:42:59;;;;;;;2.30;2.10;;;;;;;;;;4973135;28;20218;-73
2022/02/06 06:45:24;;;;;;;1.77;1.67;;;;;;;;;;4953647;28;20229;-73
2022/02/06 06:47:56;;;;;;;2.00;1.90;;;;;;;;;;4973488;28;20659;-74
2022/02/06 06:50:32;;;;;;;3.03;2.33;;;;;;;;;;4974105;28;20236;-73
2022/02/06 06:53:02;;;;;;;2.13;1.83;;;;;;;;;;4973043;28;20225;-73
2022/02/06 06:55:33;;;;;;;2.40;2.13;;;;;;;;;;4954150;28;20281;-73
2022/02/06 06:58:14;;;;;;;2.37;2.00;;;;;;;;;;4968827;28;20219;-73
2022/02/06 07:03:25;;;;;;;2.90;1.40;;;;;;;;;;4958122;28;20234;-75
2022/02/06 07:05:53;;;;;;;2.10;1.40;;;;;;;;;;4957676;28;20231;-74
2022/02/06 07:08:21;;;;;;;1.83;1.60;;;;;;;;;;4942919;28;20278;-74
2022/02/06 07:10:47;;;;;;;1.83;1.40;;;;;;;;;;4968088;28;20230;-73
2022/02/06 07:13:17;;;;;;;2.40;1.60;;;;;;;;;;4972260;28;20218;-74
2022/02/06 07:15:43;;;;;;;2.57;2.07;;;;;;;;;;4953791;28;20226;-75
2022/02/06 07:18:08;;;;;;;2.30;1.57;;;;;;;;;;4971383;28;20297;-74
2022/02/06 07:20:36;;;;;;;1.97;1.73;;;;;;;;;;4964357;28;20225;-73
2022/02/06 07:23:02;;;;;;;2.43;2.07;;;;;;;;;;4956904;28;20617;-74
2022/02/06 07:25:28;;;;;;;2.47;1.90;;;;;;;;;;4972622;28;20712;-73
2022/02/06 07:27:54;;;;;;;1.73;1.63;;;;;;;;;;4973154;28;20226;-75
2022/02/06 07:30:19;;;;;;;2.10;1.70;;;;;;;;;;4956074;28;20225;-74
2022/02/06 07:32:50;;;;;;;2.17;1.60;;;;;;;;;;4955967;28;20217;-73
2022/02/06 07:35:18;;;;;;;1.67;1.57;;;;;;;;;;4938888;28;20215;-74
2022/02/06 07:37:55;;;;;;;2.17;1.90;;;;;;;;;;4963764;28;20214;-74
2022/02/06 07:40:23;;;;;;;2.20;1.80;;;;;;;;;;4973255;28;20234;-73
2022/02/06 07:42:48;;;;;;;2.20;1.80;;;;;;;;;;4972074;28;20229;-74
2022/02/06 07:45:22;;;;;;;1.93;1.83;;;;;;;;;;4938138;28;20305;-73
2022/02/06 07:47:48;;;;;;;2.30;1.63;;;;;;;;;;4953516;28;20408;-73
2022/02/06 07:50:18;;;;;;;1.33;1.20;;;;;;;;;;4940243;28;20230;-73
2022/02/06 07:52:48;;;;;;;1.73;1.63;;;;;;;;;;4974485;28;20229;-72
2022/02/06 07:55:18;;;;;;;2.53;1.40;;;;;;;;;;4971867;28;20218;-73
2022/02/06 07:57:46;;;;;;;2.13;1.60;;;;;;;;;;4966664;28;20226;-73
2022/02/06 08:00:17;;;;;;;1.80;1.70;;;;;;;;;;4969349;28;20210;-72
2022/02/06 08:02:42;;;;;;;2.47;1.80;;;;;;;;;;4972721;28;20634;-72
2022/02/06 08:05:17;;;;;;;2.10;1.80;;;;;;;;;;4971530;28;20226;-73
2022/02/06 08:07:47;;;;;;;1.67;1.50;;;;;;;;;;4948758;28;20218;-73
2022/02/06 08:10:13;;;;;;;1.93;1.73;;;;;;;;;;4966423;28;20258;-73
2022/02/06 08:12:50;;;;;;;2.73;1.77;;;;;;;;;;4971733;28;20710;-73
2022/02/06 08:15:16;;;;;;;1.90;1.67;;;;;;;;;;4955982;28;20300;-73
2022/02/06 08:17:51;;;;;;;2.63;1.97;;;;;;;;;;4970216;28;20222;-72
2022/02/06 08:20:19;;;;;;;2.13;1.77;;;;;;;;;;4959313;28;20230;-72
2022/02/06 08:22:45;;;;;;;2.37;2.10;;;;;;;;;;4969930;28;20251;-73
2022/02/06 08:25:14;;;;;;;1.83;1.73;;;;;;;;;;4940483;28;20602;-73
2022/02/06 08:27:43;;;;;;;2.20;1.90;;;;;;;;;;4949230;28;20256;-72
2022/02/06 08:30:09;;;;;;;2.80;2.10;;;;;;;;;;4962173;28;20215;-72
2022/02/06 08:32:42;;;;;;;3.47;2.23;;;;;;;;;;4952950;28;20210;-73
2022/02/06 08:35:09;;;;;;;2.47;2.27;;;;;;;;;;4961501;28;20211;-74
2022/02/06 08:37:37;;;;;;;2.10;1.70;;;;;;;;;;4961937;28;20237;-72
2022/02/06 08:40:12;;;;;;;2.07;1.53;;;;;;;;;;4965425;28;20236;-73
2022/02/06 08:42:43;;;;;;;1.70;1.60;;;;;;;;;;4941428;28;20256;-74
2022/02/06 08:45:16;;;;;;;2.50;1.97;;;;;;;;;;4969835;28;20230;-73
2022/02/06 08:47:46;;;;;;;3.23;2.27;;;;;;;;;;4966730;28;20729;-73
2022/02/06 08:50:14;;;;;;;3.93;1.97;;;;;;;;;;4948436;28;20243;-73
2022/02/06 08:52:43;;;;;;;2.97;2.07;;;;;;;;;;4970718;28;20226;-73
2022/02/06 08:55:09;;;;;;;2.37;1.70;;;;;;;;;;4954597;28;20221;-74
2022/02/06 08:57:36;;;;;;;2.23;2.03;;;;;;;;;;4971258;28;20225;-73
2022/02/06 09:00:02;;;;;;;1.50;1.40;;;;;;;;;;4970290;28;20214;-74
2022/02/06 09:02:31;;;;;;;1.50;1.23;;;;;;;;;;4953419;28;20292;-72
2022/02/06 09:04:56;;;;;;;1.37;1.20;;;;;;;;;;4972890;28;20728;-74
2022/02/06 09:07:22;;;;;;;1.73;1.60;;;;;;;;;;4939583;28;20292;-73
2022/02/06 09:09:50;;;;;;;1.80;1.70;;;;;;;;;;4972976;28;20229;-73
2022/02/06 09:12:18;;;;;;;1.70;1.60;;;;;;;;;;4955643;28;20221;-74
2022/02/06 09:14:45;;;;;;;1.73;1.63;;;;;;;;;;4971854;28;20226;-76
2022/02/06 09:17:14;;;;;;;2.40;2.00;;;;;;;;;;4952320;28;20223;-74
2022/02/06 09:19:41;;;;;;;1.97;1.77;;;;;;;;;;4952363;28;20222;-74
2022/02/06 09:22:08;;;;;;;2.03;1.80;;;;;;;;;;4967599;28;20222;-74
2022/02/06 09:24:34;;;;;;;4.60;3.53;;;;;;;;;;4972762;28;20265;-73
2022/02/06 09:26:59;;;;;;;8.07;6.10;;;;;;;;;;4951974;28;20249;-74
2022/02/06 09:29:25;;;;;;;3.07;2.77;;;;;;;;;;4969962;28;20230;-75
2022/02/06 09:31:53;;;;;;;3.07;1.80;;;;;;;;;;4971136;28;20357;-74
2022/02/06 09:36:44;;;;;;;3.17;2.23;;;;;;;;;;4947220;28;20311;-74
2022/02/06 09:39:13;;;;;;;1.90;1.80;;;;;;;;;;4954308;28;20662;-74
2022/02/06 09:41:43;;;;;;;1.43;1.27;;;;;;;;;;4939315;28;20229;-74
2022/02/06 09:44:09;;;;;;;2.10;1.80;;;;;;;;;;4955125;28;20242;-75
2022/02/06 09:46:37;;;;;;;2.30;1.90;;;;;;;;;;4953963;28;20703;-77
2022/02/06 09:49:03;;;;;;;3.30;2.10;;;;;;;;;;4971612;28;20285;-76
2022/02/06 09:51:33;;;;;;;2.47;2.27;;;;;;;;;;4970897;28;20260;-75
2022/02/06 09:54:00;;;;;;;1.63;1.40;;;;;;;;;;4956135;28;20746;-75
2022/02/06 09:56:27;;;;;;;2.30;2.10;;;;;;;;;;4988278;28;20222;-74
2022/02/06 09:58:59;;;;;;;1.87;1.40;;;;;;;;;;4979799;28;20357;-73
2022/02/06 10:01:28;;;;;;;1.80;1.70;;;;;;;;;;4955673;28;20229;-76
2022/02/06 10:04:02;;;;;;;1.83;1.40;;;;;;;;;;4955595;28;20256;-74
2022/02/06 10:06:32;;;;;;;1.53;1.40;;;;;;;;;;4958268;28;20777;-74
2022/02/06 10:09:05;;;;;;;1.60;1.50;;;;;;;;;;4956648;28;20226;-73
2022/02/06 10:11:31;;;;;;;1.50;1.40;;;;;;;;;;4939821;28;20223;-73
2022/02/06 10:13:56;;;;;;;2.10;1.07;;;;;;;;;;4955508;28;20281;-73
2022/02/06 10:16:22;;;;;;;2.40;2.20;;;;;;;;;;4938997;28;20583;-73
2022/02/06 10:18:47;;;;;;;2.20;1.90;;;;;;;;;;4942939;28;20230;-73
2022/02/06 10:21:16;;;;;;;1.60;1.50;;;;;;;;;;4975569;28;20715;-76
2022/02/06 10:23:57;;;;;;;1.70;1.60;;;;;;;;;;4939490;29;20230;-75
2022/02/06 10:26:41;;;;;;;2.13;1.93;;;;;;;;;;4969364;28;20592;-75
2022/02/06 10:31:48;;;;;;;3.13;2.50;;;;;;;;;;4978155;28;20421;-74
2022/02/06 10:34:21;;;;;;;3.10;2.17;;;;;;;;;;4960698;28;20250;-75
2022/02/06 10:36:49;;;;;;;1.70;1.60;;;;;;;;;;4963520;28;20598;-74
2022/02/06 10:39:16;;;;;;;2.90;2.00;;;;;;;;;;4972190;28;20233;-74
2022/02/06 10:41:47;;;;;;;2.20;1.90;;;;;;;;;;4957758;28;20226;-74
2022/02/06 10:44:16;;;;;;;2.23;1.80;;;;;;;;;;4957287;28;20234;-73
2022/02/06 10:46:54;;;;;;;1.77;1.67;;;;;;;;;;4973979;28;20594;-74
2022/02/06 10:49:22;;;;;;;2.33;1.67;;;;;;;;;;4958400;28;20256;-74
2022/02/06 10:52:03;;;;;;;1.70;1.60;;;;;;;;;;4973897;28;20252;-74
2022/02/06 10:54:28;;;;;;;1.70;1.60;;;;;;;;;;4954028;28;20715;-73
2022/02/06 10:57:14;;;;;;;2.20;1.90;;;;;;;;;;4967252;28;20242;-73
2022/02/06 10:59:42;;;;;;;2.07;1.97;;;;;;;;;;4951885;28;20249;-73
2022/02/06 11:02:31;;;;;;;2.77;1.90;;;;;;;;;;4972025;28;20226;-73
2022/02/06 11:05:03;;;;;;;2.53;1.90;;;;;;;;;;4973821;28;20234;-74
2022/02/06 11:07:29;;;;;;;2.10;2.00;;;;;;;;;;4961192;28;20250;-73
2022/02/06 11:10:14;;;;;;;2.50;2.30;;;;;;;;;;4970192;28;20246;-74
2022/02/06 11:12:49;;;;;;;3.17;2.87;;;;;;;;;;4971226;28;20296;-74
2022/02/06 11:15:30;;;;;;;2.97;2.77;;;;;;;;;;4969639;28;20750;-73
2022/02/06 11:18:20;;;;;;;2.27;2.07;;;;;;;;;;4931059;29;20297;-73
2022/02/06 11:20:55;;;;;;;5.30;4.38;;;;;;;;;;4961207;28;20438;-77
2022/02/06 11:23:23;;;;;;;4.00;3.47;;;;;;;;;;4971921;28;20299;-76
2022/02/06 11:25:54;;;;;;;3.47;3.27;;;;;;;;;;4970543;28;20218;-75
2022/02/06 11:28:20;;;;;;;2.87;2.67;;;;;;;;;;4957236;28;20321;-77
2022/02/06 11:30:45;;;;;;;6.73;3.30;;;;;;;;;;4939197;28;20301;-73
2022/02/06 11:33:13;;;;;;;2.13;2.03;;;;;;;;;;4981016;28;20306;-75
2022/02/06 11:35:44;;;;;;;7.13;2.50;;;;;;;;;;4953861;28;20274;-76
2022/02/06 11:44:12;;;;;;;2.00;1.90;;;;;;;;;;4969584;28;20242;-73
2022/02/06 11:47:14;;;;;;;2.20;1.93;;;;;;;;;;4965943;28;20608;-74
2022/02/06 11:49:44;;;;;;;1.80;1.70;;;;;;;;;;4968420;28;20288;-73
2022/02/06 11:52:17;;;;;;;2.30;2.10;;;;;;;;;;4961924;28;20219;-73
2022/02/06 11:54:58;;;;;;;4.57;3.40;;;;;;;;;;4955688;28;20218;-73
2022/02/06 11:57:26;;;;;;;4.07;3.63;;;;;;;;;;4933508;28;20234;-73
2022/02/06 12:00:16;;;;;;;5.50;4.93;;;;;;;;;;4972839;28;20226;-73
2022/02/06 12:02:48;;;;;;;2.63;2.43;;;;;;;;;;4949941;28;20218;-74
2022/02/06 12:05:24;;;;;;;2.73;2.53;;;;;;;;;;4947949;28;20265;-74
2022/02/06 12:07:54;;;;;;;2.07;1.90;;;;;;;;;;4937498;28;20226;-73
2022/02/06 12:10:23;;;;;;;1.67;1.57;;;;;;;;;;4971677;28;20229;-73
2022/02/06 12:13:30;;;;;;;1.83;1.67;;;;;;;;;;4953253;28;20226;-73
2022/02/06 12:15:59;;;;;;;2.20;2.00;;;;;;;;;;4970312;28;20226;-74
2022/02/06 12:18:35;;;;;;;2.70;1.87;;;;;;;;;;4940505;28;20281;-73
2022/02/06 12:21:14;;;;;;;2.63;2.37;;;;;;;;;;4935759;28;20321;-74
2022/02/06 12:23:40;;;;;;;1.67;1.50;;;;;;;;;;4967380;28;20241;-73
2022/02/06 12:26:29;;;;;;;1.60;1.50;;;;;;;;;;4987235;28;20251;-75
2022/02/06 12:29:06;;;;;;;1.60;1.50;;;;;;;;;;4988779;28;20240;-74
2022/02/06 12:31:32;;;;;;;1.40;1.30;;;;;;;;;;4950689;28;20221;-76
2022/02/06 12:36:55;;;;;;;2.20;1.50;;;;;;;;;;4971865;28;20226;-73
2022/02/06 12:37:28;;;;;;;1.80;1.70;;;;;;;;;;4963175;28;20238;-71
2022/02/06 12:39:57;;;;;;;1.77;1.67;;;;;;;;;;4971052;28;20294;-72
2022/02/06 12:42:44;;;;;;;1.80;1.70;;;;;;;;;;4958490;28;20305;-72
2022/02/06 12:45:21;;;;;;;2.07;1.97;;;;;;;;;;4940978;28;20647;-71
2022/02/06 12:47:57;;;;;;;2.03;1.93;;;;;;;;;;4957315;28;20226;-72
2022/02/06 12:50:25;;;;;;;2.20;2.00;;;;;;;;;;4956045;28;20225;-73
2022/02/06 12:52:54;;;;;;;1.80;1.70;;;;;;;;;;4969402;28;20229;-72
2022/02/06 12:55:20;;;;;;;2.70;1.97;;;;;;;;;;4936115;28;20214;-73
2022/02/06 12:57:49;;;;;;;2.37;2.17;;;;;;;;;;4957493;28;20222;-74
2022/02/06 13:00:40;;;;;;;1.80;1.70;;;;;;;;;;4922487;28;20218;-72
2022/02/06 13:03:37;;;;;;;1.37;1.27;;;;;;;;;;4963986;28;20214;-73
2022/02/06 13:06:07;;;;;;;1.60;1.50;;;;;;;;;;4970284;28;20230;-72
2022/02/06 13:08:36;;;;;;;7.07;4.27;;;;;;;;;;4971153;28;20229;-73
2022/02/06 13:11:07;;;;;;;1.10;1.10;;;;;;;;;;4970794;28;20238;-73
2022/02/06 13:13:43;;;;;;;1.10;1.10;;;;;;;;;;4944106;28;20233;-78
2022/02/06 13:16:32;;;;;;;1.27;1.00;;;;;;;;;;4955439;28;20606;-72
2022/02/06 13:37:58;;;;;;;16.30;13.13;;;;;;;;;;4965123;28;20646;-70
2022/02/06 13:40:29;;;;;;;26.03;20.57;;;;;;;;;;4970556;28;20222;-71
2022/02/06 13:43:06;;;;;;;10.73;6.43;;;;;;;;;;4956425;28;20226;-74
2022/02/06 13:45:39;;;;;;;5.33;3.67;;;;;;;;;;4930230;28;20717;-75
2022/02/06 13:48:08;;;;;;;0.93;0.93;;;;;;;;;;4954870;28;20258;-74
2022/02/06 13:50:42;;;;;;;0.10;0.10;;;;;;;;;;4970742;28;20230;-73
2022/02/06 13:53:09;;;;;;;0.10;0.10;;;;;;;;;;4924483;28;20250;-71
2022/02/06 13:55:51;;;;;;;0.20;0.20;;;;;;;;;;4951971;28;20246;-72
2022/02/06 13:58:23;;;;;;;0.10;0.10;;;;;;;;;;4951564;28;20249;-71
2022/02/06 14:01:11;;;;;;;0.37;0.37;;;;;;;;;;4928191;28;20237;-76
2022/02/06 14:03:47;;;;;;;0.20;0.20;;;;;;;;;;4954645;28;20237;-71
2022/02/06 14:06:17;;;;;;;0.00;0.00;;;;;;;;;;4946479;28;20230;-72
2022/02/06 14:09:08;;;;;;;0.00;0.00;;;;;;;;;;4941501;28;20309;-71
2022/02/06 14:11:34;;;;;;;0.20;0.20;;;;;;;;;;4925937;28;20306;-71
2022/02/06 14:14:23;;;;;;;0.10;0.10;;;;;;;;;;4954699;28;20277;-73
2022/02/06 14:16:50;;;;;;;0.03;0.03;;;;;;;;;;4956817;28;20620;-73
2022/02/06 14:19:35;;;;;;;0.00;0.00;;;;;;;;;;4953622;28;20246;-71
2022/02/06 14:22:04;;;;;;;0.10;0.10;;;;;;;;;;4934912;29;20218;-72
2022/02/06 14:24:29;;;;;;;0.10;0.10;;;;;;;;;;4936720;28;20234;-73
2022/02/06 14:27:05;;;;;;;0.00;0.00;;;;;;;;;;4952376;28;20214;-73
2022/02/06 14:29:38;;;;;;;0.00;0.00;;;;;;;;;;4937694;28;20214;-74
2022/02/06 14:32:12;;;;;;;0.10;0.10;;;;;;;;;;4964163;28;20656;-76
2022/02/06 14:34:38;;;;;;;3.57;3.33;;;;;;;;;;4971133;28;20268;-71
2022/02/06 14:37:13;;;;;;;0.27;0.27;;;;;;;;;;4967937;28;20214;-74
2022/02/06 14:39:56;;;;;;;0.10;0.10;;;;;;;;;;4951909;28;20225;-74
2022/02/06 14:42:26;;;;;;;0.10;0.10;;;;;;;;;;4953698;28;20600;-73
2022/02/06 14:44:53;;;;;;;0.10;0.10;;;;;;;;;;4973971;28;20316;-74
2022/02/06 14:47:19;;;;;;;0.07;0.07;;;;;;;;;;4972004;28;20236;-73
2022/02/06 14:49:50;;;;;;;0.10;0.10;;;;;;;;;;4975172;28;20218;-74
2022/02/06 14:52:15;;;;;;;0.20;0.20;;;;;;;;;;4972516;28;20273;-73
2022/02/06 14:54:46;;;;;;;0.60;0.60;;;;;;;;;;4957449;28;20309;-74
2022/02/06 14:57:11;;;;;;;0.07;0.07;;;;;;;;;;4973674;28;20209;-74
2022/02/06 14:59:39;;;;;;;0.10;0.10;;;;;;;;;;4957740;28;20765;-72
2022/02/06 15:02:09;;;;;;;0.30;0.30;;;;;;;;;;4974824;28;20693;-73
2022/02/06 15:04:37;;;;;;;0.50;0.50;;;;;;;;;;4958273;28;20321;-73
2022/02/06 15:07:03;;;;;;;0.00;0.00;;;;;;;;;;4950181;28;20285;-72
2022/02/06 15:09:32;;;;;;;0.10;0.10;;;;;;;;;;4956429;28;20286;-75
2022/02/06 15:12:05;;;;;;;0.30;0.30;;;;;;;;;;4964004;28;20281;-75
2022/02/06 15:14:35;;;;;;;0.10;0.10;;;;;;;;;;4959356;28;20233;-76
2022/02/06 15:17:04;;;;;;;0.00;0.00;;;;;;;;;;4957566;28;20264;-75
2022/02/06 15:19:32;;;;;;;0.10;0.10;;;;;;;;;;4972311;28;20234;-73
2022/02/06 15:21:59;;;;;;;0.10;0.10;;;;;;;;;;4958002;28;20234;-74
2022/02/06 15:24:27;;;;;;;0.10;0.10;;;;;;;;;;4969722;28;20250;-76
2022/02/06 15:26:55;;;;;;;0.10;0.10;;;;;;;;;;4938243;28;20241;-74
2022/02/06 15:29:23;;;;;;;0.10;0.10;;;;;;;;;;4955044;28;20468;-72
2022/02/06 15:31:53;;;;;;;0.10;0.10;;;;;;;;;;4977363;28;20308;-75
2022/02/06 15:34:19;;;;;;;0.10;0.10;;;;;;;;;;4965561;28;20226;-73
2022/02/06 15:36:49;;;;;;;0.10;0.10;;;;;;;;;;4986535;28;20218;-72
2022/02/06 15:39:22;;;;;;;0.10;0.10;;;;;;;;;;4980541;28;20766;-75
2022/02/06 15:41:51;;;;;;;0.20;0.20;;;;;;;;;;4954567;28;20222;-74
2022/02/06 15:44:16;;;;;;;0.10;0.10;;;;;;;;;;4959393;28;20357;-73
2022/02/06 15:46:42;;;;;;;0.10;0.10;;;;;;;;;;4974694;28;20737;-74
2022/02/06 15:49:10;;;;;;;0.10;0.10;;;;;;;;;;4972234;28;20222;-75
2022/02/06 15:51:35;;;;;;;0.10;0.10;;;;;;;;;;4955169;28;20237;-74
2022/02/06 15:54:02;;;;;;;0.10;0.10;;;;;;;;;;4970336;28;20245;-74
2022/02/06 15:56:28;;;;;;;0.10;0.10;;;;;;;;;;4957455;28;20218;-74
2022/02/06 15:58:53;;;;;;;0.10;0.10;;;;;;;;;;4957251;28;20727;-73
2022/02/06 16:01:19;;;;;;;0.10;0.10;;;;;;;;;;4988171;28;20318;-73
2022/02/06 16:03:46;;;;;;;0.10;0.10;;;;;;;;;;4968510;28;20268;-72
2022/02/06 16:06:13;;;;;;;0.10;0.10;;;;;;;;;;4984760;28;20234;-73
2022/02/06 16:08:39;;;;;;;4.03;1.13;;;;;;;;;;4956602;28;20249;-76
2022/02/06 16:11:10;;;;;;;0.10;0.10;;;;;;;;;;4941005;28;20309;-75
2022/02/06 16:13:38;;;;;;;0.10;0.10;;;;;;;;;;4969211;28;20226;-73
2022/02/06 16:16:06;;;;;;;0.10;0.10;;;;;;;;;;4952357;28;20219;-76
2022/02/06 16:18:32;;;;;;;0.70;0.70;;;;;;;;;;4973363;28;20313;-74
2022/02/06 16:21:00;;;;;;;0.10;0.10;;;;;;;;;;4956865;28;20237;-75
2022/02/06 16:23:30;;;;;;;0.10;0.10;;;;;;;;;;4955899;28;20323;-72
2022/02/06 16:25:55;;;;;;;0.10;0.10;;;;;;;;;;4972562;28;20233;-73
2022/02/06 16:28:22;;;;;;;0.10;0.10;;;;;;;;;;4971980;28;20230;-72
2022/02/06 16:30:48;;;;;;;0.10;0.10;;;;;;;;;;4972110;28;20226;-72
2022/02/06 16:33:14;;;;;;;0.10;0.10;;;;;;;;;;4971769;28;20226;-76
2022/02/06 16:35:42;;;;;;;0.10;0.10;;;;;;;;;;4937967;28;20591;-73
2022/02/06 16:38:08;;;;;;;0.10;0.10;;;;;;;;;;4935277;28;20222;-73
2022/02/06 16:40:33;;;;;;;0.10;0.10;;;;;;;;;;4948279;28;20219;-73
2022/02/06 16:42:59;;;;;;;0.10;0.10;;;;;;;;;;4966999;28;20763;-73
2022/02/06 16:45:27;;;;;;;0.10;0.10;;;;;;;;;;4970223;28;20236;-73
2022/02/06 16:47:52;;;;;;;0.10;0.10;;;;;;;;;;4955634;28;20610;-73
2022/02/06 16:50:20;;;;;;;0.53;0.53;;;;;;;;;;4940126;28;20218;-74
2022/02/06 16:52:46;;;;;;;0.10;0.10;;;;;;;;;;4954310;28;20232;-74
2022/02/06 16:55:12;;;;;;;0.10;0.10;;;;;;;;;;4971283;28;20309;-75
2022/02/06 16:57:40;;;;;;;0.10;0.10;;;;;;;;;;4947697;28;20226;-74
2022/02/06 17:00:11;;;;;;;0.20;0.20;;;;;;;;;;4968373;28;20214;-72
2022/02/06 17:02:37;;;;;;;0.20;0.20;;;;;;;;;;4970550;28;20711;-71
2022/02/06 17:05:03;;;;;;;0.23;0.23;;;;;;;;;;4941269;28;20229;-73
2022/02/06 17:07:31;;;;;;;0.20;0.20;;;;;;;;;;4944890;28;20253;-73
2022/02/06 17:10:04;;;;;;;0.10;0.10;;;;;;;;;;4945259;28;20218;-72
2022/02/06 17:12:33;;;;;;;0.37;0.37;;;;;;;;;;4971946;28;20239;-72
2022/02/06 17:15:01;;;;;;;0.30;0.30;;;;;;;;;;4971294;28;20233;-75
2022/02/06 17:17:31;;;;;;;0.10;0.10;;;;;;;;;;4955238;28;20257;-71
2022/02/06 17:19:56;;;;;;;0.10;0.10;;;;;;;;;;4972200;28;20268;-71
2022/02/06 17:22:22;;;;;;;0.37;0.37;;;;;;;;;;4972657;28;20242;-72
2022/02/06 17:24:48;;;;;;;0.10;0.10;;;;;;;;;;4971373;28;20230;-71
2022/02/06 17:27:17;;;;;;;0.10;0.10;;;;;;;;;;4939745;28;20276;-72
2022/02/06 17:29:43;;;;;;;0.30;0.30;;;;;;;;;;4952732;28;20551;-72