Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:07;;;;;;;1.40;1.13;;;8.30;99.90;;;;;;5022415;28;20099;-74
2023/11/24 00:04:35;;;;;;;5.72;2.17;;;8.30;99.90;;;;;;5044151;28;20401;-74
2023/11/24 00:07:03;;;;;;;3.17;1.80;;;8.30;99.90;;;;;;5025847;28;20029;-74
2023/11/24 00:09:30;;;;;;;3.83;2.10;;;8.30;99.90;;;;;;5006086;28;20025;-74
2023/11/24 00:11:58;;;;;;;3.90;2.33;;;8.30;99.90;;;;;;5043915;28;20112;-74
2023/11/24 00:14:24;;;;;;;4.38;1.75;;;8.30;99.90;;;;;;5041382;28;20064;-75
2023/11/24 00:16:50;;;;;;;2.30;1.58;;;8.30;99.90;;;;;;5044912;28;20465;-74
2023/11/24 00:19:15;;;;;;;6.45;2.15;;;8.20;99.90;;;;;;5026919;28;20064;-74
2023/11/24 00:21:49;;;;;;;1.00;0.68;;;8.30;99.90;;;;;;5007639;28;20037;-74
2023/11/24 00:24:16;;;;;;;3.47;1.73;;;8.20;99.90;;;;;;5021671;28;20029;-74
2023/11/24 00:26:42;;;;;;;1.95;1.80;;;8.20;99.90;;;;;;5023534;28;20105;-74
2023/11/24 00:29:08;;;;;;;2.45;1.80;;;8.20;99.90;;;;;;5009062;28;20112;-74
2023/11/24 00:31:34;;;;;;;0.63;0.50;;;8.30;99.90;;;;;;5006353;28;20097;-74
2023/11/24 00:34:03;;;;;;;3.13;2.10;;;8.30;99.90;;;;;;5022119;28;20032;-74
2023/11/24 00:36:29;;;;;;;3.50;1.45;;;8.30;99.90;;;;;;5033911;28;20025;-74
2023/11/24 00:38:55;;;;;;;0.88;0.50;;;8.20;99.90;;;;;;5025220;28;20025;-74
2023/11/24 00:41:22;;;;;;;5.95;1.95;;;8.30;99.90;;;;;;5012220;28;20029;-74
2023/11/24 00:43:49;;;;;;;3.20;1.67;;;8.20;99.90;;;;;;5025231;28;20626;-74
2023/11/24 00:46:17;;;;;;;3.20;2.20;;;8.20;99.90;;;;;;5005953;28;20390;-74
2023/11/24 00:48:43;;;;;;;2.13;1.13;;;8.20;99.90;;;;;;5017924;28;20389;-74
2023/11/24 00:51:09;;;;;;;2.58;1.58;;;8.20;99.90;;;;;;4998791;28;20029;-74
2023/11/24 00:53:35;;;;;;;1.95;1.38;;;8.20;99.90;;;;;;5028037;28;20393;-74
2023/11/24 00:56:01;;;;;;;5.63;2.85;;;8.20;99.90;;;;;;5023935;28;20474;-74
2023/11/24 00:58:27;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5020794;28;20033;-74
2023/11/24 01:00:53;;;;;;;3.30;1.85;;;8.20;99.90;;;;;;5026525;28;20381;-74
2023/11/24 01:03:24;;;;;;;4.93;1.83;;;8.40;99.90;;;;;;5022264;28;20132;-74
2023/11/24 01:05:51;;;;;;;3.97;1.43;;;8.40;99.90;;;;;;5005898;28;20354;-74
2023/11/24 01:08:16;;;;;;;2.35;0.88;;;8.60;99.90;;;;;;5017867;28;20277;-74
2023/11/24 01:10:46;;;;;;;0.77;0.45;;;8.90;99.90;;;;;;5007265;28;20363;-73
2023/11/24 01:13:13;;;;;;;1.85;0.95;;;9.00;99.90;;;;;;5041312;28;20033;-73
2023/11/24 01:15:39;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5024884;28;20476;-73
2023/11/24 01:18:06;;;;;;;1.52;0.98;;;9.20;99.90;;;;;;5021146;28;20031;-73
2023/11/24 01:20:35;;;;;;;2.80;1.33;;;9.30;99.90;;;;;;5012060;28;20104;-73
2023/11/24 01:23:01;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5018944;28;20052;-74
2023/11/24 01:25:27;;;;;;;1.92;1.27;;;9.30;99.90;;;;;;5023470;28;20029;-73
2023/11/24 01:27:53;;;;;;;2.75;1.40;;;9.30;99.90;;;;;;5022672;28;20047;-73
2023/11/24 01:30:19;;;;;;;2.13;1.63;;;9.30;99.90;;;;;;5012064;28;20489;-73
2023/11/24 01:32:44;;;;;;;0.90;0.77;;;9.20;99.90;;;;;;5023204;28;20034;-73
2023/11/24 01:35:10;;;;;;;1.77;1.40;;;9.20;99.90;;;;;;5021688;28;20037;-73
2023/11/24 01:37:36;;;;;;;1.67;1.10;;;9.10;99.90;;;;;;5042070;28;20043;-73
2023/11/24 01:40:04;;;;;;;2.40;1.08;;;9.10;99.90;;;;;;5038222;28;20026;-73
2023/11/24 01:42:34;;;;;;;1.73;0.82;;;9.10;99.90;;;;;;5036484;28;20066;-73
2023/11/24 01:44:59;;;;;;;0.63;0.60;;;9.00;99.90;;;;;;5020697;28;20021;-73
2023/11/24 01:47:25;;;;;;;2.08;0.82;;;9.00;99.90;;;;;;5019223;28;20363;-73
2023/11/24 01:49:51;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5023312;28;20044;-73
2023/11/24 01:52:17;;;;;;;2.92;1.63;;;9.00;99.90;;;;;;5025005;28;20653;-73
2023/11/24 01:54:44;;;;;;;0.63;0.60;;;9.00;99.90;;;;;;5024123;28;20026;-73
2023/11/24 01:57:11;;;;;;;3.30;1.40;;;9.00;99.90;;;;;;5026697;28;20051;-73
2023/11/24 01:59:38;;;;;;;3.45;2.00;;;9.00;99.90;;;;;;5026391;28;20033;-73
2023/11/24 02:02:04;;;;;;;1.42;1.08;;;9.00;99.90;;;;;;5021967;28;20477;-73
2023/11/24 02:04:30;;;;;;;1.08;0.82;;;9.10;99.90;;;;;;5025688;28;20033;-73
2023/11/24 02:06:57;;;;;;;2.58;1.05;;;9.00;99.90;;;;;;5034094;28;20036;-73
2023/11/24 02:09:24;;;;;;;1.33;0.93;;;9.00;99.90;;;;;;5019707;28;20021;-73
2023/11/24 02:11:51;;;;;;;1.00;0.52;;;8.90;99.90;;;;;;5019606;28;20538;-73
2023/11/24 02:14:17;;;;;;;1.67;0.85;;;8.90;99.90;;;;;;5026315;28;20056;-74
2023/11/24 02:16:43;;;;;;;1.95;0.98;;;8.90;99.90;;;;;;5023381;28;20030;-74
2023/11/24 02:19:08;;;;;;;1.02;0.60;;;8.90;99.90;;;;;;5041506;28;20048;-74
2023/11/24 02:21:35;;;;;;;1.27;0.77;;;8.90;99.90;;;;;;5034112;28;20031;-74
2023/11/24 02:24:00;;;;;;;2.38;0.90;;;8.90;99.90;;;;;;5042356;28;20508;-74
2023/11/24 02:26:26;;;;;;;0.63;0.60;;;8.90;99.90;;;;;;5004861;28;20029;-74
2023/11/24 02:28:52;;;;;;;2.00;1.23;;;9.00;99.90;;;;;;5023260;28;20026;-74
2023/11/24 02:31:19;;;;;;;1.58;1.08;;;8.90;99.90;;;;;;5038577;28;20048;-74
2023/11/24 02:33:48;;;;;;;0.85;0.60;;;8.90;99.90;;;;;;5036011;28;20030;-74
2023/11/24 02:36:20;;;;;;;1.02;0.80;;;8.90;99.90;;;;;;5006560;28;20025;-74
2023/11/24 02:38:49;;;;;;;0.80;0.47;;;9.00;99.90;;;;;;5022394;28;20036;-75
2023/11/24 02:41:20;;;;;;;1.95;1.00;;;9.00;99.90;;;;;;5015092;28;20025;-74
2023/11/24 02:43:46;;;;;;;;;;;9.00;99.90;;;;;;5025923;28;20470;-74
2023/11/24 02:46:15;;;;;;;0.65;0.50;;;9.00;99.90;;;;;;5019677;28;19912;-75
2023/11/24 02:48:43;;;;;;;4.05;1.17;;;8.90;99.90;;;;;;5021686;28;20277;-74
2023/11/24 02:51:12;;;;;;;2.03;0.82;;;8.90;99.90;;;;;;5025543;28;20017;-74
2023/11/24 02:53:40;;;;;;;;;;;8.90;99.90;;;;;;4999733;28;20105;-74
2023/11/24 02:56:07;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5024525;28;19908;-74
2023/11/24 02:58:34;;;;;;;1.42;0.70;;;9.00;99.90;;;;;;5002336;28;20073;-74
2023/11/24 03:01:01;;;;;;;1.67;0.68;;;8.90;99.90;;;;;;5021834;28;20075;-74
2023/11/24 03:03:28;;;;;;;1.27;0.77;;;9.00;99.90;;;;;;5019265;28;20067;-74
2023/11/24 03:05:57;;;;;;;1.13;0.70;;;9.00;99.90;;;;;;5039385;28;20030;-74
2023/11/24 03:08:23;;;;;;;4.32;0.70;;;9.10;99.90;;;;;;5000912;28;20022;-75
2023/11/24 03:10:49;;;;;;;2.67;0.82;;;9.10;99.90;;;;;;5019446;28;20105;-75
2023/11/24 03:13:15;;;;;;;2.13;0.32;;;9.00;99.90;;;;;;5003143;28;20155;-74
2023/11/24 03:15:41;;;;;;;2.13;0.65;;;9.00;99.90;;;;;;5003181;28;20025;-74
2023/11/24 03:18:08;;;;;;;4.03;0.68;;;8.90;99.90;;;;;;5017502;28;20033;-75
2023/11/24 03:20:36;;;;;;;2.05;0.82;;;8.80;99.90;;;;;;5017025;28;20429;-74
2023/11/24 03:23:02;;;;;;;1.08;0.40;;;8.70;99.90;;;;;;5018461;28;20029;-73
2023/11/24 03:25:29;;;;;;;3.30;0.55;;;8.70;99.90;;;;;;5040550;28;20029;-73
2023/11/24 03:27:56;;;;;;;7.72;1.05;;;8.60;99.90;;;;;;5020074;28;20454;-73
2023/11/24 03:30:23;;;;;;;5.47;0.82;;;8.60;99.90;;;;;;5018115;28;20030;-73
2023/11/24 03:32:49;;;;;;;2.90;0.60;;;8.50;99.90;;;;;;5022012;28;20565;-73
2023/11/24 03:35:16;;;;;;;5.28;0.55;;;8.50;99.90;;;;;;5043356;28;20032;-73
2023/11/24 03:37:42;;;;;;;7.47;1.52;;;8.50;99.90;;;;;;5017375;28;20032;-74
2023/11/24 03:40:09;;;;;;;6.15;0.80;;;8.50;99.90;;;;;;5019419;28;20699;-73
2023/11/24 03:42:35;;;;;;;2.17;0.52;;;8.50;99.90;;;;;;5018560;28;20040;-74
2023/11/24 03:45:01;;;;;;;14.77;1.30;;;8.40;99.90;;;;;;5018443;28;20466;-73
2023/11/24 03:47:28;;;;;;;1.63;1.23;;;8.40;99.90;;;;;;5023723;28;20130;-73
2023/11/24 03:49:55;;;;;;;1.95;0.68;;;8.40;99.90;;;;;;5003672;28;20025;-74
2023/11/24 03:52:20;;;;;;;2.97;1.05;;;8.30;99.90;;;;;;5038954;28;20028;-75
2023/11/24 03:54:46;;;;;;;2.10;0.45;;;8.20;99.90;;;;;;5008870;28;20544;-75
2023/11/24 03:57:12;;;;;;;4.20;1.08;;;8.30;99.90;;;;;;5019642;28;20111;-75
2023/11/24 03:59:37;;;;;;;6.78;1.13;;;8.20;99.90;;;;;;5017394;28;20037;-75
2023/11/24 04:02:04;;;;;;;6.03;0.98;;;8.20;99.90;;;;;;5036034;28;20496;-75
2023/11/24 04:04:30;;;;;;;1.70;0.65;;;8.10;99.90;;;;;;4995677;28;20045;-75
2023/11/24 04:06:56;;;;;;;2.97;0.93;;;8.10;99.90;;;;;;5035927;28;20021;-75
2023/11/24 04:09:21;;;;;;;7.82;1.70;;;8.10;99.90;;;;;;5014790;28;20026;-75
2023/11/24 04:11:47;;;;;;;11.88;1.48;;;8.10;99.90;;;;;;5017486;28;20025;-74
2023/11/24 04:14:13;;;;;;;3.30;0.90;;;8.10;99.90;;;;;;5036796;28;20408;-74
2023/11/24 04:16:38;;;;;;;3.35;0.90;;;8.10;99.90;;;;;;5015022;28;20056;-74
2023/11/24 04:19:05;;;;;;;3.88;0.63;;;8.00;99.90;;;;;;5030749;28;20104;-74
2023/11/24 04:21:31;;;;;;;5.05;0.80;;;8.10;99.90;;;;;;5021878;28;20037;-73
2023/11/24 04:23:57;;;;;;;2.63;0.95;;;8.00;99.90;;;;;;5032372;28;20390;-73
2023/11/24 04:26:23;;;;;;;1.73;0.85;;;8.00;99.90;;;;;;5033991;28;20465;-73
2023/11/24 04:28:48;;;;;;;8.10;0.80;;;8.00;99.90;;;;;;5035052;28;20033;-73
2023/11/24 04:31:14;;;;;;;1.52;1.05;;;8.00;99.90;;;;;;5038436;28;20404;-73
2023/11/24 04:33:40;;;;;;;8.93;1.77;;;8.00;99.90;;;;;;5032965;28;20100;-73
2023/11/24 04:36:08;;;;;;;10.13;1.25;;;7.90;99.90;;;;;;5034342;28;20123;-73
2023/11/24 04:38:34;;;;;;;7.82;1.48;;;7.90;99.90;;;;;;5012224;28;20398;-73
2023/11/24 04:41:01;;;;;;;6.35;1.83;;;7.90;99.90;;;;;;4999048;28;20029;-73
2023/11/24 04:43:27;;;;;;;3.80;0.50;;;7.90;99.90;;;;;;5004660;28;20032;-72
2023/11/24 04:45:53;;;;;;;4.88;1.08;;;7.90;99.90;;;;;;5007641;28;20458;-73
2023/11/24 04:48:19;;;;;;;6.70;0.50;;;7.80;99.90;;;;;;5019762;28;20497;-73
2023/11/24 04:50:44;;;;;;;1.20;0.73;;;7.80;99.90;;;;;;5030469;28;20378;-74
2023/11/24 04:53:10;;;;;;;1.85;0.70;;;7.80;99.90;;;;;;5004653;28;20029;-74
2023/11/24 04:55:36;;;;;;;14.10;1.92;;;7.90;99.90;;;;;;5013863;28;20109;-74
2023/11/24 04:58:02;;;;;;;8.05;1.00;;;7.90;99.90;;;;;;5027490;28;20037;-73
2023/11/24 05:00:28;;;;;;;7.03;1.05;;;7.90;99.90;;;;;;5018334;28;20037;-74
2023/11/24 05:02:54;;;;;;;3.85;0.85;;;7.90;99.90;;;;;;5014106;28;20026;-74
2023/11/24 05:05:19;;;;;;;15.18;2.50;;;7.90;99.90;;;;;;5012296;28;20036;-74
2023/11/24 05:07:45;;;;;;;4.85;1.10;;;7.90;99.90;;;;;;5008926;28;20393;-73
2023/11/24 05:10:11;;;;;;;6.25;1.10;;;7.90;99.90;;;;;;5017736;28;20096;-74
2023/11/24 05:12:37;;;;;;;5.78;1.50;;;7.90;99.90;;;;;;4998152;28;20052;-74
2023/11/24 05:15:08;;;;;;;12.57;1.20;;;8.00;99.90;;;;;;5019263;28;20025;-74
2023/11/24 05:17:38;;;;;;;2.67;1.30;;;7.90;99.90;;;;;;5000627;28;20124;-73
2023/11/24 05:20:05;;;;;;;2.40;0.83;;;7.90;99.90;;;;;;4992757;28;20022;-74
2023/11/24 05:22:31;;;;;;;4.05;0.98;;;7.90;99.90;;;;;;5014911;28;20112;-73
2023/11/24 05:24:57;;;;;;;10.05;1.90;;;7.80;99.90;;;;;;5014883;28;20033;-74
2023/11/24 05:27:24;;;;;;;6.82;2.30;;;7.80;99.90;;;;;;4999599;28;20029;-74
2023/11/24 05:29:49;;;;;;;1.55;0.30;;;7.70;99.90;;;;;;5006813;28;20025;-74
2023/11/24 05:32:16;;;;;;;9.95;1.30;;;7.80;99.90;;;;;;5025458;28;20025;-74
2023/11/24 05:34:42;;;;;;;7.28;2.70;;;7.80;99.90;;;;;;5034579;28;20030;-74
2023/11/24 05:37:08;;;;;;;4.68;2.05;;;7.80;99.90;;;;;;5034873;28;20040;-73
2023/11/24 05:39:37;;;;;;;5.13;1.13;;;7.80;99.90;;;;;;5016391;28;20060;-74
2023/11/24 05:42:05;;;;;;;5.45;0.68;;;7.90;99.90;;;;;;5014936;28;20033;-74
2023/11/24 05:44:31;;;;;;;6.38;1.42;;;7.80;99.90;;;;;;5027513;28;20613;-74
2023/11/24 05:46:57;;;;;;;3.92;1.02;;;7.80;99.90;;;;;;5012659;28;20111;-74
2023/11/24 05:49:22;;;;;;;8.15;2.22;;;7.80;99.90;;;;;;5026805;28;20108;-74
2023/11/24 05:51:48;;;;;;;7.82;0.85;;;7.80;99.90;;;;;;5020517;28;20109;-74
2023/11/24 05:54:14;;;;;;;2.25;1.20;;;7.80;99.90;;;;;;5019943;28;20044;-73
2023/11/24 05:56:41;;;;;;;10.85;1.63;;;7.80;99.90;;;;;;5031051;28;20117;-74
2023/11/24 05:59:07;;;;;;;9.00;1.15;;;7.80;99.90;;;;;;5011340;28;20029;-74
2023/11/24 06:01:33;;;;;;;6.55;0.93;;;7.70;99.90;;;;;;5037262;28;20029;-73
2023/11/24 06:03:59;;;;;;;2.83;1.60;;;7.70;99.90;;;;;;5028731;28;20025;-73
2023/11/24 06:06:25;;;;;;;1.80;0.90;;;7.70;99.90;;;;;;5037872;28;20021;-72
2023/11/24 06:08:50;;;;;;;3.53;0.73;;;7.60;99.90;;;;;;5031853;28;20058;-73
2023/11/24 06:11:17;;;;;;;8.48;1.83;;;7.50;99.90;;;;;;5039078;28;20026;-73
2023/11/24 06:13:46;;;;;;;22.15;2.53;;;7.50;99.90;;;;;;5026233;28;20390;-73
2023/11/24 06:16:12;;;;;;;8.60;1.83;;;7.50;99.90;;;;;;5021441;28;20037;-73
2023/11/24 06:18:41;;;;;;;10.32;1.42;;;7.60;99.90;;;;;;5038809;28;20132;-73
2023/11/24 06:21:12;;;;;;;9.98;1.52;;;7.60;99.90;;;;;;5032271;28;20033;-73
2023/11/24 06:23:45;;;;;;;10.40;2.37;;;7.60;99.90;;;;;;5022566;28;20059;-73
2023/11/24 06:26:11;;;;;;;6.13;1.90;;;7.50;99.90;;;;;;5016919;28;20025;-73
2023/11/24 06:28:37;;;;;;;12.35;2.28;;;7.40;99.90;;;;;;5012842;28;20037;-73
2023/11/24 06:31:03;;;;;;;5.25;1.67;;;7.40;99.90;;;;;;5024240;28;20025;-74
2023/11/24 06:33:29;;;;;;;12.55;2.13;;;7.20;99.90;;;;;;5030364;28;20037;-72
2023/11/24 06:36:00;;;;;;;9.35;1.10;;;7.20;99.90;;;;;;5014047;28;20454;-73
2023/11/24 06:38:26;;;;;;;5.13;1.27;;;7.10;99.90;;;;;;5020796;28;20485;-73
2023/11/24 06:40:52;;;;;;;7.65;0.93;;;7.10;99.90;;;;;;5037624;28;20100;-73
2023/11/24 06:43:17;;;;;;;2.60;1.10;;;7.10;99.90;;;;;;5024548;28;20074;-73
2023/11/24 06:45:44;;;;;;;18.23;1.65;;;7.20;99.90;;;;;;5023939;28;20056;-71
2023/11/24 06:48:10;;;;;;;3.42;1.33;;;7.20;99.90;;;;;;5012696;28;20044;-71
2023/11/24 06:50:36;;;;;;;3.45;0.70;;;7.30;99.90;;;;;;5027471;28;20044;-71
2023/11/24 06:53:02;;;;;;;13.30;2.45;;;7.30;99.90;;;;;;5032263;28;20491;-70
2023/11/24 06:55:28;;;;;;;7.53;1.55;;;7.50;99.90;;;;;;5017678;28;20370;-71
2023/11/24 06:57:54;;;;;;;5.05;1.63;;;7.60;99.90;;;;;;5020363;28;20033;-73
2023/11/24 07:00:20;;;;;;;3.50;1.42;;;7.70;99.90;;;;;;5019297;28;20025;-74
2023/11/24 07:02:49;;;;;;;3.75;1.90;;;7.80;99.90;;;;;;5015077;28;20091;-74
2023/11/24 07:05:18;;;;;;;2.97;1.30;;;7.80;99.90;;;;;;5017725;28;20029;-73
2023/11/24 07:07:44;;;;;;;13.60;2.58;;;7.80;99.90;;;;;;5016855;28;20112;-73
2023/11/24 07:10:13;;;;;;;2.80;1.45;;;7.80;99.90;;;;;;5022923;28;20152;-73
2023/11/24 07:12:43;;;;;;;7.93;1.15;;;7.80;99.90;;;;;;5018565;28;20030;-74
2023/11/24 07:15:11;;;;;;;4.97;1.45;;;7.90;99.90;;;;;;5015442;28;20024;-74
2023/11/24 07:17:37;;;;;;;6.45;0.93;;;8.00;99.90;;;;;;5014440;28;20030;-54
2023/11/24 07:20:04;;;;;;;7.57;1.75;;;8.10;99.90;;;;;;5029388;28;20511;-57
2023/11/24 07:22:30;;;;;;;4.85;1.95;;;8.20;99.90;;;;;;5014192;28;20033;-58
2023/11/24 07:24:57;;;;;;;6.65;0.90;;;8.40;99.90;;;;;;5032353;28;20366;-55
2023/11/24 07:27:23;;;;;;;17.85;2.45;;;8.40;99.90;;;;;;5032757;28;20083;-66
2023/11/24 07:29:50;;;;;;;2.83;0.70;;;8.30;99.90;;;;;;5028162;28;20026;-74
2023/11/24 07:32:16;;;;;;;6.78;1.60;;;8.20;99.90;;;;;;5020812;28;20021;-74
2023/11/24 07:34:43;;;;;;;4.35;1.30;;;8.20;99.90;;;;;;5038317;28;20156;-74
2023/11/24 07:37:08;;;;;;;4.60;1.60;;;8.20;99.90;;;;;;5026704;28;20098;-75
2023/11/24 07:39:34;;;;;;;10.63;1.65;;;8.30;99.90;;;;;;5033314;28;20501;-74
2023/11/24 07:42:00;;;;;;;5.38;1.00;;;8.40;99.90;;;;;;5015536;28;20482;-76
2023/11/24 07:44:33;;;;;;;2.38;1.08;;;8.50;99.90;;;;;;5012139;28;20104;-75
2023/11/24 07:46:59;;;;;;;5.75;0.90;;;8.50;99.90;;;;;;5015237;28;20061;-74
2023/11/24 07:49:25;;;;;;;4.80;2.00;;;8.40;99.90;;;;;;5021128;28;20026;-74
2023/11/24 07:51:51;;;;;;;5.18;1.20;;;8.50;99.90;;;;;;5006362;28;20041;-74
2023/11/24 07:54:17;;;;;;;0.82;0.63;;;8.50;99.90;;;;;;5024259;28;20482;-74
2023/11/24 07:56:43;;;;;;;1.38;0.60;;;8.50;99.90;;;;;;5013312;28;20034;-74
2023/11/24 07:59:09;;;;;;;7.68;1.65;;;8.50;99.90;;;;;;5016425;28;20565;-73
2023/11/24 08:01:38;;;;;;;11.40;1.67;;;8.50;99.90;;;;;;5017036;28;20474;-73
2023/11/24 08:04:06;;;;;;;8.00;1.45;;;8.50;99.90;;;;;;5018507;28;20385;-73
2023/11/24 08:06:32;;;;;;;1.73;0.65;;;8.50;99.90;;;;;;5006285;28;20021;-73
2023/11/24 08:09:01;;;;;;;10.85;1.33;;;8.50;99.90;;;;;;5017325;28;20025;-72
2023/11/24 08:11:26;;;;;;;12.07;2.63;;;8.50;99.90;;;;;;5034269;28;20033;-72
2023/11/24 08:13:53;;;;;;;9.50;1.02;;;8.50;99.90;;;;;;5013434;28;20152;-72
2023/11/24 08:16:19;;;;;;;6.43;1.17;;;8.40;99.90;;;;;;5039416;28;20031;-72
2023/11/24 08:18:45;;;;;;;7.55;1.02;;;8.40;99.90;;;;;;5020410;28;20033;-72
2023/11/24 08:21:11;;;;;;;5.57;2.30;;;8.50;99.90;;;;;;5031952;28;20021;-72
2023/11/24 08:23:37;;;;;;;2.70;0.77;;;8.50;99.90;;;;;;5019778;28;20041;-72
2023/11/24 08:26:06;;;;;;;4.57;0.77;;;8.60;99.90;;;;;;4995998;28;20079;-71
2023/11/24 08:28:33;;;;;;;4.55;1.35;;;8.60;99.90;;;;;;5019844;28;20120;-72
2023/11/24 08:31:00;;;;;;;0.98;0.90;;;8.70;99.90;;;;;;5016724;28;20022;-72
2023/11/24 08:33:26;;;;;;;9.38;1.48;;;8.70;99.90;;;;;;5013458;28;20056;-73
2023/11/24 08:35:52;;;;;;;6.72;1.10;;;8.70;99.90;;;;;;5018966;28;20076;-73
2023/11/24 08:38:18;;;;;;;3.08;0.93;;;8.70;99.90;;;;;;5031177;28;20038;-73
2023/11/24 08:40:43;;;;;;;8.73;1.27;;;8.70;99.90;;;;;;5024781;28;20040;-73
2023/11/24 08:43:10;;;;;;;1.02;0.57;;;8.60;99.90;;;;;;5036411;28;20029;-73
2023/11/24 08:45:36;;;;;;;12.05;1.15;;;8.60;99.90;;;;;;5030943;28;20025;-73
2023/11/24 08:48:04;;;;;;;0.85;0.32;;;8.60;99.90;;;;;;5000301;28;20060;-73
2023/11/24 08:50:31;;;;;;;3.47;0.70;;;8.50;99.90;;;;;;5027566;28;20028;-74
2023/11/24 08:52:57;;;;;;;14.05;1.15;;;8.30;99.90;;;;;;5018572;28;20022;-74
2023/11/24 08:55:23;;;;;;;2.00;0.65;;;8.30;99.90;;;;;;5008870;28;20029;-74
2023/11/24 08:57:49;;;;;;;7.03;1.15;;;8.10;99.90;;;;;;5019507;28;20021;-74
2023/11/24 09:00:15;;;;;;;1.48;0.77;;;8.10;99.90;;;;;;5025672;28;20048;-74
2023/11/24 09:02:41;;;;;;;2.40;1.05;;;8.10;99.90;;;;;;5025525;28;20558;-74
2023/11/24 09:05:09;;;;;;;5.63;0.93;;;8.10;99.90;;;;;;5022671;28;20037;-74
2023/11/24 09:07:35;;;;;;;6.18;1.42;;;8.00;99.90;;;;;;5014790;28;20033;-74
2023/11/24 09:10:02;;;;;;;3.10;0.95;;;7.90;99.90;;;;;;5016758;28;20037;-74
2023/11/24 09:12:28;;;;;;;2.72;0.57;;;7.90;99.90;;;;;;5034352;28;20052;-74
2023/11/24 09:14:54;;;;;;;11.73;0.95;;;7.80;99.90;;;;;;5022832;28;20032;-74
2023/11/24 09:17:22;;;;;;;13.15;1.05;;;7.70;99.90;;;;;;5003405;28;20041;-75
2023/11/24 09:19:49;;;;;;;1.75;0.63;;;7.60;99.90;;;;;;5008963;28;20041;-74
2023/11/24 09:22:15;;;;;;;2.35;1.10;;;7.50;99.90;;;;;;5021978;28;20049;-74
2023/11/24 09:24:40;;;;;;;2.15;1.00;;;7.50;99.90;;;;;;5037596;28;20470;-73
2023/11/24 09:27:07;;;;;;;1.77;0.63;;;7.50;99.90;;;;;;5013505;28;20057;-74
2023/11/24 09:29:33;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5038304;28;20033;-74
2023/11/24 09:31:59;;;;;;;1.02;0.40;;;7.50;99.90;;;;;;5034196;28;20018;-74
2023/11/24 09:34:25;;;;;;;1.48;0.70;;;7.60;99.90;;;;;;5013130;28;20057;-75
2023/11/24 09:36:51;;;;;;;5.68;0.93;;;7.60;99.90;;;;;;5029308;28;20066;-74
2023/11/24 09:39:17;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5020603;28;20034;-75
2023/11/24 09:41:51;;;;;;;0.73;0.50;;;7.70;99.90;;;;;;5006666;28;20026;-75
2023/11/24 09:44:17;;;;;;;2.75;0.88;;;8.20;99.90;;;;;;5020436;28;20781;-75
2023/11/24 09:46:43;;;;;;;0.90;0.25;;;8.80;99.90;;;;;;5024820;28;20075;-75
2023/11/24 09:49:10;;;;;;;1.25;0.40;;;8.60;99.90;;;;;;5018706;28;20014;-75
2023/11/24 09:51:38;;;;;;;1.10;0.45;;;8.60;99.90;;;;;;5007706;28;20029;-75
2023/11/24 09:54:06;;;;;;;0.88;0.40;;;8.50;99.90;;;;;;5006706;28;20488;-77
2023/11/24 09:56:35;;;;;;;2.08;0.45;;;8.50;99.90;;;;;;5018618;28;20048;-74
2023/11/24 09:59:08;;;;;;;1.52;0.52;;;8.50;99.90;;;;;;5012359;28;20025;-74
2023/11/24 10:01:37;;;;;;;7.38;0.93;;;8.40;99.90;;;;;;5006943;28;20042;-75
2023/11/24 10:04:06;;;;;;;0.55;0.45;;;8.30;99.90;;;;;;5005726;28;20029;-75
2023/11/24 10:06:38;;;;;;;5.18;0.98;;;8.70;99.90;;;;;;5023269;28;20025;-74
2023/11/24 10:09:06;;;;;;;5.97;0.70;;;9.70;99.90;;;;;;5007620;28;20014;-74
2023/11/24 10:11:34;;;;;;;6.18;0.88;;;9.40;99.90;;;;;;5014870;28;20030;-74
2023/11/24 10:14:04;;;;;;;8.43;0.93;;;8.90;99.90;;;;;;4995040;28;20385;-74
2023/11/24 10:16:30;;;;;;;4.53;0.80;;;8.80;99.90;;;;;;5021456;28;20041;-74
2023/11/24 10:18:58;;;;;;;1.60;0.40;;;8.70;99.90;;;;;;5005264;28;20029;-73
2023/11/24 10:21:28;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5017795;28;20041;-75
2023/11/24 10:23:54;;;;;;;0.55;0.40;;;8.30;99.90;;;;;;5001400;28;20493;-75
2023/11/24 10:26:21;;;;;;;1.65;0.68;;;8.20;99.90;;;;;;5020524;28;20068;-73
2023/11/24 10:28:46;;;;;;;2.60;0.93;;;8.20;99.90;;;;;;5007275;28;20041;-73
2023/11/24 10:31:13;;;;;;;2.03;0.52;;;8.20;99.90;;;;;;5003217;28;20163;-51
2023/11/24 10:33:45;;;;;;;4.68;0.75;;;8.20;99.90;;;;;;5021255;28;20033;-53
2023/11/24 10:36:11;;;;;;;0.98;0.70;;;8.20;99.90;;;;;;5026033;28;20429;-52
2023/11/24 10:38:41;;;;;;;2.67;0.93;;;8.20;99.90;;;;;;5019628;28;20041;-55
2023/11/24 10:41:22;;;;;;;1.85;0.85;;;8.20;99.90;;;;;;5030876;28;20684;-73
2023/11/24 10:43:49;;;;;;;6.63;1.23;;;8.20;99.90;;;;;;4997903;28;20030;-72
2023/11/24 10:46:20;;;;;;;1.33;0.73;;;8.30;99.90;;;;;;5020007;28;20022;-74
2023/11/24 10:48:59;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5011986;28;20025;-73
2023/11/24 10:51:44;;;;;;;1.92;0.80;;;8.10;99.90;;;;;;5009232;28;20112;-73
2023/11/24 10:54:23;;;;;;;3.95;0.60;;;8.10;99.90;;;;;;5014824;28;20098;-73
2023/11/24 10:56:51;;;;;;;1.98;0.52;;;8.10;99.90;;;;;;5018837;28;20026;-73
2023/11/24 10:59:19;;;;;;;1.17;0.65;;;8.20;99.90;;;;;;5026395;28;20700;-72
2023/11/24 11:01:46;;;;;;;0.90;0.55;;;8.30;99.90;;;;;;5016051;28;20025;-73
2023/11/24 11:04:14;;;;;;;0.65;0.40;;;8.30;99.90;;;;;;5016934;28;20030;-73
2023/11/24 11:07:16;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;5019995;28;20025;-72
2023/11/24 11:09:51;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5041195;28;20037;-74
2023/11/24 11:12:43;;;;;;;2.20;0.65;;;8.70;99.90;;;;;;5022174;23;20391;-73
2023/11/24 11:15:13;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4995323;28;20072;-73
2023/11/24 11:17:41;;;;;;;2.42;0.70;;;8.80;99.90;;;;;;4999837;28;20049;-73
2023/11/24 11:20:22;;;;;;;3.25;0.93;;;9.00;99.90;;;;;;4969422;28;20022;-73
2023/11/24 11:22:57;;;;;;;6.78;0.55;;;10.50;99.90;;;;;;4981577;28;20038;-73
2023/11/24 11:25:23;;;;;;;5.57;0.50;;;11.40;99.90;;;;;;4978606;28;20046;-73
2023/11/24 11:27:49;;;;;;;0.80;0.73;;;11.80;99.90;;;;;;4989380;28;20042;-72
2023/11/24 11:30:25;;;;;;;0.63;0.30;;;11.10;99.90;;;;;;4980036;28;20022;-72
2023/11/24 11:33:10;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4974470;28;20371;-72
2023/11/24 11:35:36;;;;;;;2.40;0.90;;;9.50;99.90;;;;;;4984999;28;20093;-72
2023/11/24 11:38:04;;;;;;;13.95;0.93;;;9.30;99.90;;;;;;4977920;28;20162;-72
2023/11/24 11:40:35;;;;;;;1.02;0.60;;;9.20;99.90;;;;;;4983723;28;20061;-72
2023/11/24 11:43:08;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4975038;28;20176;-72
2023/11/24 11:46:00;;;;;;;0.82;0.40;;;9.00;99.90;;;;;;4976807;28;20378;-72
2023/11/24 11:48:35;;;;;;;0.17;0.13;;;9.20;99.90;;;;;;4988445;28;20038;-72
2023/11/24 11:51:02;;;;;;;5.90;0.68;;;9.90;99.90;;;;;;4978136;28;20072;-72
2023/11/24 11:53:29;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;4994196;28;20064;-72
2023/11/24 11:56:06;;;;;;;0.70;0.43;;;9.80;99.90;;;;;;4950960;28;20023;-72
2023/11/24 11:58:34;;;;;;;1.92;0.82;;;9.60;99.90;;;;;;4986802;28;20042;-72
2023/11/24 12:01:05;;;;;;;1.10;0.57;;;9.30;99.90;;;;;;4984659;28;20053;-72
2023/11/24 12:03:34;;;;;;;0.55;0.30;;;9.10;99.90;;;;;;4993960;28;20035;-72
2023/11/24 12:06:07;;;;;;;0.60;0.30;;;9.20;99.90;;;;;;4973809;28;20025;-72
2023/11/24 12:08:38;;;;;;;2.47;0.43;;;9.30;99.90;;;;;;4983402;28;20057;-72
2023/11/24 12:11:05;;;;;;;1.25;0.30;;;9.50;99.90;;;;;;4972361;28;20375;-72
2023/11/24 12:13:31;;;;;;;0.77;0.45;;;9.90;99.90;;;;;;4983724;28;20053;-72
2023/11/24 12:15:59;;;;;;;0.88;0.45;;;9.80;99.90;;;;;;4971468;28;20033;-72
2023/11/24 12:18:25;;;;;;;0.57;0.35;;;9.70;99.90;;;;;;4986376;28;20483;-72
2023/11/24 12:20:52;;;;;;;0.57;0.15;;;9.50;99.90;;;;;;4968100;28;20101;-72
2023/11/24 12:23:21;;;;;;;1.33;0.65;;;9.20;99.90;;;;;;4984990;28;20034;-72
2023/11/24 12:25:47;;;;;;;4.55;0.95;;;9.00;99.90;;;;;;4987024;28;20026;-72
2023/11/24 12:28:13;;;;;;;2.25;0.52;;;9.00;99.90;;;;;;4975711;28;20030;-72
2023/11/24 12:30:41;;;;;;;4.78;0.65;;;8.90;99.90;;;;;;4974089;28;20410;-72
2023/11/24 12:33:15;;;;;;;8.10;1.25;;;9.00;99.90;;;;;;4955762;28;20038;-72
2023/11/24 12:35:53;;;;;;;1.77;0.47;;;9.00;99.90;;;;;;4977619;28;20042;-73
2023/11/24 12:38:21;;;;;;;2.97;0.52;;;9.00;99.90;;;;;;4994478;28;20124;-72
2023/11/24 12:40:49;;;;;;;1.20;0.57;;;9.00;99.90;;;;;;4973694;28;20034;-73
2023/11/24 12:43:18;;;;;;;1.40;0.57;;;8.70;99.90;;;;;;4977433;28;20554;-73
2023/11/24 12:45:48;;;;;;;1.40;0.55;;;8.10;99.90;;;;;;4955548;28;20035;-73
2023/11/24 12:48:25;;;;;;;2.15;0.50;;;7.80;99.90;;;;;;4989990;28;20033;-73
2023/11/24 12:50:57;;;;;;;0.22;0.17;;;7.50;99.90;;;;;;4986943;28;20072;-72
2023/11/24 12:53:24;;;;;;;1.85;0.40;;;6.80;99.90;;;;;;4971955;28;20037;-72
2023/11/24 12:55:49;;;;;;;3.28;0.22;;;6.10;99.90;;;;;;4968664;28;20394;-72
2023/11/24 12:58:15;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4965225;28;20117;-72
2023/11/24 13:00:46;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4983510;28;20034;-73