Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:33;;;;;;;;;;;;;;;15.52;58.35;100600.31;4994756;28;7185;-74
2022/09/18 00:04:03;;;;;;;;;;;;;;;15.53;58.28;100605.53;4987931;28;7320;-76
2022/09/18 00:06:35;;;;;;;;;;;;;;;15.53;58.23;100600.38;4997059;28;7036;-76
2022/09/18 00:09:04;;;;;;;;;;;;;;;15.54;58.31;100602.13;4994697;28;7191;-76
2022/09/18 00:11:39;;;;;;;;;;;;;;;15.54;58.51;100601.22;4994734;28;6953;-75
2022/09/18 00:14:09;;;;;;;;;;;;;;;15.55;58.41;100603.00;4999009;28;7012;-77
2022/09/18 00:16:35;;;;;;;;;;;;;;;15.56;59.37;100594.44;4993959;28;8989;-77
2022/09/18 00:19:01;;;;;;;;;;;;;;;15.56;58.65;100594.44;4992298;28;6792;-75
2022/09/18 00:21:28;;;;;;;;;;;;;;;15.58;58.37;100595.34;4994748;28;7593;-76
2022/09/18 00:23:57;;;;;;;;;;;;;;;15.58;58.34;100585.00;4992353;28;6969;-76
2022/09/18 00:26:24;;;;;;;;;;;;;;;15.58;59.03;100590.19;4980988;28;7205;-75
2022/09/18 00:28:51;;;;;;;;;;;;;;;15.59;58.91;100586.75;4991281;28;7222;-75
2022/09/18 00:31:24;;;;;;;;;;;;;;;15.59;59.01;100576.44;4994278;28;6800;-76
2022/09/18 00:33:51;;;;;;;;;;;;;;;15.60;58.96;100585.94;4972317;28;7148;-75
2022/09/18 00:36:18;;;;;;;;;;;;;;;15.60;58.94;100579.91;4993824;28;6784;-75
2022/09/18 00:38:45;;;;;;;;;;;;;;;15.61;59.23;100579.94;4997350;28;6979;-76
2022/09/18 00:41:22;;;;;;;;;;;;;;;15.61;59.06;100579.94;5012846;28;7221;-75
2022/09/18 00:43:51;;;;;;;;;;;;;;;15.63;58.68;100588.59;4997622;28;7323;-76
2022/09/18 00:46:35;;;;;;;;;;;;;;;15.63;58.87;100587.72;5010339;28;7170;-76
2022/09/18 00:49:15;;;;;;;;;;;;;;;15.64;58.89;100589.47;4998197;28;6792;-76
2022/09/18 00:51:44;;;;;;;;;;;;;;;15.64;58.97;100577.41;4996762;28;7318;-75
2022/09/18 00:54:30;;;;;;;;;;;;;;;15.65;59.09;100583.47;5010573;28;7452;-76
2022/09/18 00:57:03;;;;;;;;;;;;;;;15.64;59.14;100585.19;4993487;28;7190;-75
2022/09/18 00:59:32;;;;;;;;;;;;;;;15.65;58.53;100584.38;4968545;28;7100;-76
2022/09/18 01:01:59;;;;;;;;;;;;;;;15.65;58.73;100589.53;4994502;28;6991;-75
2022/09/18 01:04:27;;;;;;;;;;;;;;;15.66;59.11;100596.47;5011313;28;7118;-73
2022/09/18 01:07:56;;;;;;;;;;;;;;;15.65;58.80;100589.53;4995187;28;6800;-72
2022/09/18 01:10:34;;;;;;;;;;;;;;;15.64;59.36;100595.50;4997821;28;6820;-72
2022/09/18 01:13:38;;;;;;;;;;;;;;;15.66;59.48;100592.97;4982356;28;9796;-73
2022/09/18 01:16:31;;;;;;;;;;;;;;;15.67;59.15;100599.91;4995650;28;6803;-74
2022/09/18 01:19:32;;;;;;;;;;;;;;;15.69;58.85;100600.81;5012492;28;6820;-73
2022/09/18 01:22:40;;;;;;;;;;;;;;;15.69;59.06;100599.13;4989434;28;7083;-74
2022/09/18 01:25:55;;;;;;;;;;;;;;;15.68;59.80;100599.97;4997094;28;7191;-73
2022/09/18 01:29:00;;;;;;;;;;;;;;;15.71;59.25;100603.47;5010244;28;6956;-72
2022/09/18 01:31:38;;;;;;;;;;;;;;;15.71;59.48;100591.44;4995159;28;7165;-74
2022/09/18 01:34:18;;;;;;;;;;;;;;;15.75;59.80;100594.97;4983965;28;7188;-73
2022/09/18 01:36:54;;;;;;;;;;;;;;;15.76;59.09;100595.00;4992634;28;7003;-73
2022/09/18 01:39:45;;;;;;;;;;;;;;;15.75;58.99;100592.41;4990766;28;7416;-73
2022/09/18 01:42:16;;;;;;;;;;;;;;;15.73;59.56;100591.44;4992078;28;7139;-74
2022/09/18 01:44:45;;;;;;;;;;;;;;;15.72;59.69;100595.75;4992923;28;6808;-72
2022/09/18 01:47:15;;;;;;;;;;;;;;;15.70;59.31;100600.00;4994891;28;7178;-74
2022/09/18 01:49:47;;;;;;;;;;;;;;;15.69;59.66;100593.06;4991765;28;7290;-73
2022/09/18 01:52:46;;;;;;;;;;;;;;;15.66;59.78;100586.13;4968706;28;6991;-73
2022/09/18 01:55:24;;;;;;;;;;;;;;;15.66;59.58;100591.28;4992203;28;7740;-73
2022/09/18 01:57:59;;;;;;;;;;;;;;;15.65;59.87;100596.41;4995248;28;7888;-74
2022/09/18 02:00:25;;;;;;;;;;;;;;;15.65;59.99;100594.72;5011985;28;6796;-73
2022/09/18 02:03:14;;;;;;;;;;;;;;;15.65;59.80;100580.91;4993689;28;6835;-74
2022/09/18 02:05:53;;;;;;;;;;;;;;;15.64;59.51;100587.75;4994841;28;7193;-73
2022/09/18 02:08:37;;;;;;;;;;;;;;;15.63;59.69;100573.09;4994882;28;6962;-74
2022/09/18 02:11:11;;;;;;;;;;;;;;;15.62;59.91;100570.47;4992190;28;6979;-74
2022/09/18 02:13:47;;;;;;;;;;;;;;;15.61;60.08;100568.72;5009859;28;6812;-72
2022/09/18 02:16:26;;;;;;;;;;;;;;;15.59;60.38;100573.84;5012261;28;6966;-75
2022/09/18 02:18:59;;;;;;;;;;;;;;;15.57;59.90;100575.50;4965474;28;7070;-73
2022/09/18 02:21:29;;;;;;;;;;;;;;;15.57;60.11;100583.25;5010700;28;6800;-73
2022/09/18 02:24:06;;;;;;;;;;;;;;;15.55;60.50;100580.63;4993244;28;6872;-73
2022/09/18 02:26:36;;;;;;;;;;;;;;;15.54;60.08;100590.91;4976561;28;7098;-73
2022/09/18 02:29:04;;;;;;;;;;;;;;;15.53;59.80;100587.44;4975216;28;7018;-73
2022/09/18 02:31:29;;;;;;;;;;;;;;;15.53;59.98;100591.72;4994493;28;6792;-73
2022/09/18 02:33:55;;;;;;;;;;;;;;;15.52;60.51;100597.72;5011223;28;7401;-72
2022/09/18 02:36:23;;;;;;;;;;;;;;;15.51;60.63;100591.69;4994339;28;7429;-72
2022/09/18 02:39:41;;;;;;;;;;;;;;;15.50;59.77;100586.47;5008972;28;6986;-73
2022/09/18 02:42:34;;;;;;;;;;;;;;;15.46;60.31;100584.63;4994568;28;7182;-75
2022/09/18 02:45:35;;;;;;;;;;;;;;;15.46;61.05;100574.31;5010425;28;6968;-74
2022/09/18 02:48:37;;;;;;;;;;;;;;;15.46;60.05;100572.59;5012262;28;7257;-74
2022/09/18 02:51:10;;;;;;;;;;;;;;;15.46;60.36;100576.91;5012386;28;6828;-73
2022/09/18 02:54:11;;;;;;;;;;;;;;;15.48;60.59;100580.41;5008451;28;7925;-73
2022/09/18 02:56:49;;;;;;;;;;;;;;;15.46;59.85;100579.47;5010233;28;6800;-72
2022/09/18 02:59:33;;;;;;;;;;;;;;;15.45;60.29;100576.00;5011826;28;7137;-73
2022/09/18 03:01:59;;;;;;;;;;;;;;;15.47;60.28;100581.22;4988568;28;7414;-74
2022/09/18 03:04:27;;;;;;;;;;;;;;;15.45;60.54;100573.41;4975624;28;6935;-73
2022/09/18 03:06:53;;;;;;;;;;;;;;;15.45;60.00;100569.94;4989840;28;6780;-73
2022/09/18 03:09:19;;;;;;;;;;;;;;;15.44;60.06;100565.63;4974420;28;7006;-73
2022/09/18 03:11:45;;;;;;;;;;;;;;;15.46;60.48;100566.56;4993240;28;6776;-72
2022/09/18 03:14:11;;;;;;;;;;;;;;;15.43;60.29;100559.59;5010436;28;7152;-73
2022/09/18 03:16:37;;;;;;;;;;;;;;;15.44;60.59;100555.28;5013087;28;7227;-74
2022/09/18 03:19:03;;;;;;;;;;;;;;;15.41;60.00;100567.28;5012127;28;6870;-73
2022/09/18 03:21:29;;;;;;;;;;;;;;;15.39;59.89;100557.72;4979092;28;7014;-73
2022/09/18 03:23:55;;;;;;;;;;;;;;;15.39;60.01;100563.78;4990483;28;6780;-73
2022/09/18 03:26:21;;;;;;;;;;;;;;;15.39;60.65;100557.72;4993559;28;7304;-73
2022/09/18 03:28:47;;;;;;;;;;;;;;;15.37;60.56;100549.94;4990221;28;7109;-74
2022/09/18 03:31:13;;;;;;;;;;;;;;;15.39;60.20;100555.13;4976640;28;6955;-72
2022/09/18 03:33:39;;;;;;;;;;;;;;;15.39;60.50;100549.97;4976577;28;7283;-72
2022/09/18 03:36:06;;;;;;;;;;;;;;;15.41;60.75;100554.38;4990526;28;6851;-72
2022/09/18 03:38:32;;;;;;;;;;;;;;;15.45;60.64;100554.44;4992142;28;6974;-72
2022/09/18 03:40:58;;;;;;;;;;;;;;;15.47;61.08;100552.81;4988312;28;6804;-74
2022/09/18 03:43:25;;;;;;;;;;;;;;;15.51;61.06;100555.53;5008402;28;6926;-73
2022/09/18 03:45:51;;;;;;;;;;;;;;;15.54;61.08;100552.16;4990601;28;6800;-73
2022/09/18 03:48:19;;;;;;;;;;;;;;;15.57;60.96;100559.13;4990916;28;7180;-73
2022/09/18 03:50:47;;;;;;;;;;;;;;;15.60;61.02;100557.50;4992464;28;7111;-74
2022/09/18 03:53:13;;;;;;;;;;;;;;;15.63;60.94;100551.56;5013245;28;6796;-74
2022/09/18 03:55:38;;;;;;;;;;;;;;;15.66;61.00;100542.19;4979919;28;6959;-73
2022/09/18 03:58:04;;;;;;;;;;;;;;;15.69;61.44;100544.88;4993447;28;6928;-72
2022/09/18 04:00:29;;;;;;;;;;;;;;;15.72;61.33;100546.66;5011001;28;6791;-73
2022/09/18 04:02:55;;;;;;;;;;;;;;;15.74;60.93;100546.69;4978693;28;6946;-74
2022/09/18 04:05:21;;;;;;;;;;;;;;;15.77;61.12;100551.97;4975922;28;6933;-73
2022/09/18 04:07:46;;;;;;;;;;;;;;;15.77;61.33;100550.25;4994643;28;6768;-73
2022/09/18 04:10:12;;;;;;;;;;;;;;;15.77;61.15;100552.81;4993719;28;7392;-73
2022/09/18 04:12:38;;;;;;;;;;;;;;;15.79;60.85;100553.78;4993895;28;6796;-73
2022/09/18 04:15:04;;;;;;;;;;;;;;;15.79;60.76;100551.19;4978093;28;8416;-73
2022/09/18 04:17:31;;;;;;;;;;;;;;;15.81;60.83;100551.22;4993283;28;7255;-73
2022/09/18 04:19:56;;;;;;;;;;;;;;;15.83;61.20;100555.59;4990478;28;7217;-73
2022/09/18 04:22:22;;;;;;;;;;;;;;;15.85;60.91;100558.25;5011126;28;6771;-74
2022/09/18 04:24:49;;;;;;;;;;;;;;;15.85;61.25;100562.53;4993792;28;7207;-75
2022/09/18 04:27:15;;;;;;;;;;;;;;;15.85;60.78;100555.66;4992916;28;7037;-74
2022/09/18 04:29:41;;;;;;;;;;;;;;;15.85;60.72;100547.91;4983677;28;6804;-73
2022/09/18 04:32:07;;;;;;;;;;;;;;;15.85;60.75;100557.34;4995956;28;7103;-73
2022/09/18 04:34:32;;;;;;;;;;;;;;;15.82;60.73;100543.50;4999726;28;7170;-74
2022/09/18 04:36:58;;;;;;;;;;;;;;;15.84;60.57;100546.16;5014372;28;7267;-75
2022/09/18 04:39:24;;;;;;;;;;;;;;;15.80;60.82;100539.13;5009189;28;7199;-73
2022/09/18 04:41:50;;;;;;;;;;;;;;;15.76;60.76;100538.16;4993504;28;6995;-73
2022/09/18 04:44:16;;;;;;;;;;;;;;;15.73;60.92;100532.91;4992974;28;6831;-73
2022/09/18 04:46:42;;;;;;;;;;;;;;;15.72;60.77;100532.84;4994964;28;6936;-74
2022/09/18 04:49:07;;;;;;;;;;;;;;;15.69;60.48;100539.69;5012093;28;6919;-72
2022/09/18 04:51:33;;;;;;;;;;;;;;;15.67;61.25;100538.78;4992339;28;6988;-73
2022/09/18 04:53:59;;;;;;;;;;;;;;;15.65;60.86;100537.88;5008396;28;6933;-73
2022/09/18 04:56:24;;;;;;;;;;;;;;;15.63;61.25;100536.91;4983669;28;6993;-75
2022/09/18 04:58:50;;;;;;;;;;;;;;;15.61;60.48;100541.19;4991008;28;6776;-74
2022/09/18 05:01:16;;;;;;;;;;;;;;;15.62;61.25;100542.91;4976353;28;7128;-74
2022/09/18 05:03:41;;;;;;;;;;;;;;;15.61;61.36;100543.75;4987684;28;6804;-73
2022/09/18 05:06:07;;;;;;;;;;;;;;;15.61;60.91;100545.47;4993217;28;7359;-73
2022/09/18 05:08:33;;;;;;;;;;;;;;;15.60;60.81;100534.25;5012501;28;6971;-73
2022/09/18 05:10:59;;;;;;;;;;;;;;;15.59;60.74;100540.25;4994644;28;7121;-74
2022/09/18 05:13:25;;;;;;;;;;;;;;;15.60;60.64;100541.16;4995233;28;7157;-74
2022/09/18 05:15:56;;;;;;;;;;;;;;;15.58;60.42;100551.44;4995589;28;6835;-74
2022/09/18 05:18:22;;;;;;;;;;;;;;;15.56;61.05;100550.50;4982528;28;6967;-73
2022/09/18 05:20:48;;;;;;;;;;;;;;;15.54;61.22;100545.28;4991743;28;7363;-73
2022/09/18 05:23:14;;;;;;;;;;;;;;;15.51;60.47;100542.63;5008426;28;7002;-73
2022/09/18 05:25:42;;;;;;;;;;;;;;;15.50;61.10;100545.16;4994944;28;6930;-73
2022/09/18 05:28:10;;;;;;;;;;;;;;;15.47;60.67;100551.09;5010606;28;7139;-73
2022/09/18 05:30:36;;;;;;;;;;;;;;;15.46;60.51;100558.81;4995557;28;7265;-74
2022/09/18 05:33:06;;;;;;;;;;;;;;;15.45;60.69;100555.34;5013430;28;6783;-75
2022/09/18 05:35:34;;;;;;;;;;;;;;;15.44;60.85;100553.59;4992426;28;7060;-74
2022/09/18 05:38:01;;;;;;;;;;;;;;;15.45;60.61;100551.88;4991579;28;6795;-73
2022/09/18 05:40:31;;;;;;;;;;;;;;;15.44;61.04;100555.28;4988706;28;6825;-73
2022/09/18 05:42:57;;;;;;;;;;;;;;;15.41;60.77;100554.38;4976923;28;7273;-73
2022/09/18 05:45:23;;;;;;;;;;;;;;;15.40;60.89;100556.88;4992087;28;7916;-73
2022/09/18 05:48:02;;;;;;;;;;;;;;;15.39;60.53;100557.72;4992490;28;7278;-73
2022/09/18 05:50:29;;;;;;;;;;;;;;;15.38;60.81;100548.22;4982499;28;7085;-73
2022/09/18 05:53:06;;;;;;;;;;;;;;;15.39;60.55;100549.97;4977474;28;7177;-73
2022/09/18 05:55:33;;;;;;;;;;;;;;;15.38;60.04;100550.81;4970624;28;7139;-75
2022/09/18 05:58:01;;;;;;;;;;;;;;;15.38;60.41;100543.94;4991283;28;6792;-74
2022/09/18 06:00:30;;;;;;;;;;;;;;;15.38;60.15;100540.47;4976322;28;7003;-73
2022/09/18 06:02:59;;;;;;;;;;;;;;;15.36;60.44;100547.31;5014352;28;6847;-73
2022/09/18 06:05:28;;;;;;;;;;;;;;;15.36;60.28;100552.47;4995000;28;6800;-74
2022/09/18 06:07:55;;;;;;;;;;;;;;;15.36;60.41;100544.72;4995121;28;7216;-73
2022/09/18 06:10:22;;;;;;;;;;;;;;;15.37;60.56;100549.94;4993681;28;8264;-73
2022/09/18 06:12:47;;;;;;;;;;;;;;;15.38;60.09;100546.53;4995174;28;6784;-74
2022/09/18 06:15:13;;;;;;;;;;;;;;;15.37;60.80;100546.47;5011685;28;6905;-73
2022/09/18 06:17:40;;;;;;;;;;;;;;;15.36;60.28;100557.63;4989551;28;6768;-73
2022/09/18 06:20:08;;;;;;;;;;;;;;;15.36;60.46;100552.47;5011100;28;6795;-74
2022/09/18 06:22:37;;;;;;;;;;;;;;;15.37;60.30;100547.38;4977477;28;8403;-73
2022/09/18 06:25:04;;;;;;;;;;;;;;;15.37;60.94;100555.13;5009688;28;7409;-73
2022/09/18 06:27:29;;;;;;;;;;;;;;;15.40;60.76;100559.47;5013241;28;7076;-74
2022/09/18 06:29:55;;;;;;;;;;;;;;;15.44;61.18;100558.75;4982922;28;6784;-74
2022/09/18 06:32:21;;;;;;;;;;;;;;;15.49;61.16;100558.91;5013521;28;6851;-73
2022/09/18 06:34:48;;;;;;;;;;;;;;;15.57;61.25;100567.75;4984161;28;6788;-73
2022/09/18 06:37:15;;;;;;;;;;;;;;;15.64;60.47;100558.47;4992279;28;6868;-74
2022/09/18 06:39:41;;;;;;;;;;;;;;;15.73;60.24;100560.44;4991750;28;6804;-73
2022/09/18 06:42:06;;;;;;;;;;;;;;;15.77;60.57;100557.13;4991805;28;6772;-74
2022/09/18 06:44:32;;;;;;;;;;;;;;;15.84;60.54;100569.41;4990575;28;7046;-74
2022/09/18 06:46:57;;;;;;;;;;;;;;;15.87;59.97;100559.16;4992329;28;6775;-74
2022/09/18 06:49:23;;;;;;;;;;;;;;;15.91;59.94;100568.78;4992591;28;6776;-73
2022/09/18 06:51:49;;;;;;;;;;;;;;;15.92;59.93;100559.31;4980713;28;6772;-74
2022/09/18 06:54:15;;;;;;;;;;;;;;;15.90;59.83;100561.84;4991019;28;6792;-74
2022/09/18 06:56:42;;;;;;;;;;;;;;;15.87;59.84;100555.69;4990532;28;6792;-73
2022/09/18 06:59:07;;;;;;;;;;;;;;;15.85;60.08;100563.41;4984698;28;6966;-74
2022/09/18 07:01:33;;;;;;;;;;;;;;;15.80;59.82;100564.97;5008717;28;7237;-73
2022/09/18 07:03:58;;;;;;;;;;;;;;;15.77;60.11;100570.06;5008179;28;7290;-74
2022/09/18 07:06:25;;;;;;;;;;;;;;;15.74;60.24;100575.13;4988533;28;8094;-74
2022/09/18 07:08:51;;;;;;;;;;;;;;;15.69;59.77;100581.03;4994630;28;7238;-75
2022/09/18 07:11:17;;;;;;;;;;;;;;;15.63;59.80;100572.22;4982672;28;7073;-76
2022/09/18 07:13:44;;;;;;;;;;;;;;;15.55;59.92;100572.88;4990802;28;6932;-76
2022/09/18 07:16:09;;;;;;;;;;;;;;;15.49;60.27;100574.41;4992021;28;7411;-76
2022/09/18 07:18:35;;;;;;;;;;;;;;;15.44;60.16;100563.91;4989133;28;8460;-76
2022/09/18 07:21:01;;;;;;;;;;;;;;;15.39;59.84;100562.88;4989984;28;6932;-77
2022/09/18 07:23:28;;;;;;;;;;;;;;;15.35;60.45;100563.63;4989887;28;6957;-76
2022/09/18 07:25:54;;;;;;;;;;;;;;;15.33;60.36;100563.56;4978096;28;8635;-76
2022/09/18 07:28:20;;;;;;;;;;;;;;;15.30;60.50;100562.59;4991203;28;6967;-76
2022/09/18 07:30:46;;;;;;;;;;;;;;;15.27;61.20;100569.44;4989151;28;6827;-77
2022/09/18 07:33:12;;;;;;;;;;;;;;;15.26;60.63;100572.00;5009577;28;8565;-77
2022/09/18 07:35:38;;;;;;;;;;;;;;;15.26;60.74;100569.41;4994015;28;6915;-77
2022/09/18 07:38:06;;;;;;;;;;;;;;;15.27;61.30;100564.25;4994843;28;8423;-76
2022/09/18 07:40:32;;;;;;;;;;;;;;;15.34;61.42;100560.16;5013083;28;7122;-76
2022/09/18 07:43:05;;;;;;;;;;;;;;;15.47;61.70;100561.41;4995386;28;6788;-77
2022/09/18 07:45:31;;;;;;;;;;;;;;;15.62;62.17;100561.00;5000019;28;6804;-77
2022/09/18 07:48:01;;;;;;;;;;;;;;;15.80;61.88;100570.13;4996619;28;7211;-77
2022/09/18 07:50:27;;;;;;;;;;;;;;;15.98;62.13;100558.63;4980535;28;8586;-76
2022/09/18 07:52:56;;;;;;;;;;;;;;;16.15;61.83;100554.81;4992819;28;6954;-76
2022/09/18 07:55:24;;;;;;;;;;;;;;;16.33;62.03;100551.81;4994431;28;7015;-76
2022/09/18 07:58:00;;;;;;;;;;;;;;;16.48;61.64;100540.16;5011723;28;7206;-76
2022/09/18 08:00:30;;;;;;;;;;;;;;;16.61;61.28;100542.19;4994463;28;8985;-77
2022/09/18 08:03:10;;;;;;;;;;;;;;;16.72;61.26;100542.47;5009836;28;8803;-76
2022/09/18 08:05:38;;;;;;;;;;;;;;;16.85;61.38;100535.91;4993950;28;7280;-76
2022/09/18 08:08:14;;;;;;;;;;;;;;;16.95;61.05;100534.41;4978725;28;8387;-76
2022/09/18 08:10:43;;;;;;;;;;;;;;;17.02;60.64;100536.34;4992851;28;7225;-77
2022/09/18 08:13:09;;;;;;;;;;;;;;;17.10;60.66;100522.69;4994496;28;6796;-79
2022/09/18 08:15:39;;;;;;;;;;;;;;;17.19;60.58;100528.06;4994336;28;6986;-79
2022/09/18 08:18:06;;;;;;;;;;;;;;;17.26;60.38;100532.53;5002077;28;6987;-79
2022/09/18 08:20:33;;;;;;;;;;;;;;;17.38;60.62;100544.00;4983854;28;6788;-78
2022/09/18 08:23:03;;;;;;;;;;;;;;;17.52;60.31;100544.31;4980564;28;8374;-79
2022/09/18 08:25:29;;;;;;;;;;;;;;;17.59;60.30;100541.03;5011604;28;6981;-78
2022/09/18 08:28:00;;;;;;;;;;;;;;;17.68;59.82;100548.16;4997286;28;6989;-78
2022/09/18 08:30:26;;;;;;;;;;;;;;;17.72;59.08;100535.28;4994997;28;6796;-78
2022/09/18 08:33:05;;;;;;;;;;;;;;;17.74;59.39;100537.88;4978403;28;6984;-78
2022/09/18 08:35:31;;;;;;;;;;;;;;;17.75;58.97;100543.09;4983796;28;8489;-78
2022/09/18 08:37:58;;;;;;;;;;;;;;;17.78;59.04;100544.91;4976381;28;6934;-78
2022/09/18 08:40:40;;;;;;;;;;;;;;;17.77;59.12;100545.75;4992671;28;7219;-78
2022/09/18 08:43:33;;;;;;;;;;;;;;;17.76;58.71;100541.38;5010217;28;7062;-78
2022/09/18 08:46:18;;;;;;;;;;;;;;;17.76;59.04;100541.38;4980600;28;6800;-78
2022/09/18 08:49:08;;;;;;;;;;;;;;;17.77;59.37;100536.22;4997129;28;8064;-78
2022/09/18 08:51:53;;;;;;;;;;;;;;;17.83;58.99;100535.47;4999297;28;7058;-78
2022/09/18 08:54:42;;;;;;;;;;;;;;;17.93;58.87;100517.50;4993081;28;7765;-77
2022/09/18 08:57:41;;;;;;;;;;;;;;;17.99;59.00;100525.44;5009993;28;7175;-78
2022/09/18 09:00:18;;;;;;;;;;;;;;;18.01;58.18;100529.81;5012395;28;6816;-77
2022/09/18 09:02:57;;;;;;;;;;;;;;;18.10;58.92;100529.13;5011265;28;11698;-78
2022/09/18 09:05:45;;;;;;;;;;;;;;;18.24;58.63;100520.72;4993774;28;7043;-78
2022/09/18 09:08:35;;;;;;;;;;;;;;;18.33;57.70;100526.06;4991995;28;8404;-78
2022/09/18 09:11:20;;;;;;;;;;;;;;;18.38;57.58;100529.66;5012097;28;7330;-77
2022/09/18 09:14:20;;;;;;;;;;;;;;;18.36;57.17;100525.25;4994940;28;6800;-77
2022/09/18 09:17:12;;;;;;;;;;;;;;;18.26;56.71;100526.84;4979657;28;7259;-77
2022/09/18 09:19:55;;;;;;;;;;;;;;;18.12;56.43;100535.22;4984439;28;6792;-78
2022/09/18 09:23:16;;;;;;;;;;;;;;;17.92;56.38;100534.81;4983236;28;7167;-78
2022/09/18 09:26:02;;;;;;;;;;;;;;;17.71;56.14;100532.66;4901843;28;7180;-77
2022/09/18 09:29:04;;;;;;;;;;;;;;;17.51;56.74;100527.91;4928123;28;7214;-77
2022/09/18 09:31:42;;;;;;;;;;;;;;;17.40;56.97;100526.81;4976430;28;6979;-77
2022/09/18 09:34:30;;;;;;;;;;;;;;;17.32;57.06;100532.69;4982541;28;6815;-77
2022/09/18 09:37:02;;;;;;;;;;;;;;;17.27;57.08;100531.69;4998813;28;6978;-77
2022/09/18 09:39:52;;;;;;;;;;;;;;;17.16;56.77;100520.22;4994121;28;7333;-77
2022/09/18 09:42:30;;;;;;;;;;;;;;;17.04;56.90;100529.47;4970904;28;6944;-77
2022/09/18 09:45:07;;;;;;;;;;;;;;;16.98;57.12;100531.88;4981717;28;6955;-77
2022/09/18 09:47:43;;;;;;;;;;;;;;;16.96;57.66;100522.34;4975731;28;6845;-77
2022/09/18 09:50:56;;;;;;;;;;;;;;;16.94;57.82;100530.06;5006351;28;7257;-77
2022/09/18 09:53:25;;;;;;;;;;;;;;;16.92;57.84;100529.16;5001541;28;7151;-77
2022/09/18 09:56:13;;;;;;;;;;;;;;;16.93;58.07;100524.00;5009631;28;6800;-78
2022/09/18 09:58:55;;;;;;;;;;;;;;;16.97;58.28;100524.09;4994995;28;6811;-78
2022/09/18 10:01:27;;;;;;;;;;;;;;;17.01;58.24;100521.63;5011053;28;6819;-77
2022/09/18 10:04:10;;;;;;;;;;;;;;;17.04;57.90;100523.41;4992782;28;6800;-77
2022/09/18 10:07:03;;;;;;;;;;;;;;;17.03;57.83;100522.53;4993100;28;7038;-77
2022/09/18 10:10:13;;;;;;;;;;;;;;;17.01;57.59;100521.63;4991164;28;6989;-77
2022/09/18 10:12:38;;;;;;;;;;;;;;;16.98;57.99;100515.47;5008002;28;6812;-77
2022/09/18 10:15:37;;;;;;;;;;;;;;;16.96;57.77;100514.56;5015814;28;7137;-77
2022/09/18 10:18:12;;;;;;;;;;;;;;;16.92;57.22;100511.88;4990105;28;6975;-77
2022/09/18 10:20:41;;;;;;;;;;;;;;;16.88;57.54;100512.66;4981642;28;6824;-78
2022/09/18 10:23:35;;;;;;;;;;;;;;;16.85;58.28;100498.78;4993588;28;6930;-77
2022/09/18 10:26:01;;;;;;;;;;;;;;;16.86;58.48;100508.28;4994981;28;7145;-77
2022/09/18 10:28:28;;;;;;;;;;;;;;;16.89;58.19;100511.81;4994845;28;7147;-77
2022/09/18 10:31:03;;;;;;;;;;;;;;;16.99;58.71;100518.09;4998104;28;7129;-76
2022/09/18 10:33:42;;;;;;;;;;;;;;;17.13;59.07;100517.56;4991978;28;6872;-77
2022/09/18 10:36:22;;;;;;;;;;;;;;;17.31;58.78;100506.75;5003776;28;6980;-77
2022/09/18 10:38:48;;;;;;;;;;;;;;;17.44;58.11;100505.31;4991296;28;7057;-77
2022/09/18 10:41:37;;;;;;;;;;;;;;;17.55;58.02;100506.41;4986542;28;6980;-77
2022/09/18 10:44:30;;;;;;;;;;;;;;;17.60;58.00;100499.59;5010320;28;6867;-77
2022/09/18 10:47:37;;;;;;;;;;;;;;;17.66;57.51;100495.38;4991145;28;6800;-77
2022/09/18 10:50:05;;;;;;;;;;;;;;;17.71;58.19;100499.81;4933848;29;6867;-77
2022/09/18 10:52:47;;;;;;;;;;;;;;;17.77;57.79;100491.31;5000316;28;6780;-77
2022/09/18 10:55:16;;;;;;;;;;;;;;;17.84;57.70;100494.88;5009021;28;7091;-76
2022/09/18 10:58:14;;;;;;;;;;;;;;;17.91;57.48;100497.63;4971741;28;7114;-77
2022/09/18 11:01:00;;;;;;;;;;;;;;;18.00;57.18;100490.88;4997513;28;7227;-76
2022/09/18 11:04:00;;;;;;;;;;;;;;;18.14;57.79;100498.94;5008756;28;6860;-74
2022/09/18 11:06:31;;;;;;;;;;;;;;;18.29;57.92;100480.19;4993272;28;6820;-74
2022/09/18 11:09:01;;;;;;;;;;;;;;;18.43;57.17;100504.63;4974651;28;7270;-73
2022/09/18 11:11:30;;;;;;;;;;;;;;;18.51;55.96;100519.47;4997033;28;6883;-74
2022/09/18 11:14:03;;;;;;;;;;;;;;;18.41;55.59;100508.94;4980067;28;6963;-74
2022/09/18 11:16:47;;;;;;;;;;;;;;;18.25;55.50;100519.88;4984730;28;6967;-74
2022/09/18 11:19:36;;;;;;;;;;;;;;;18.02;56.20;100513.41;4987791;28;7509;-75
2022/09/18 11:22:06;;;;;;;;;;;;;;;17.83;55.88;100517.34;4982796;28;6999;-75
2022/09/18 11:24:36;;;;;;;;;;;;;;;17.67;56.81;100513.56;4989617;28;6984;-75
2022/09/18 11:27:22;;;;;;;;;;;;;;;17.53;56.83;100514.97;5013959;28;7254;-76
2022/09/18 11:29:48;;;;;;;;;;;;;;;17.44;56.83;100516.56;5015821;28;6984;-75
2022/09/18 11:32:30;;;;;;;;;;;;;;;17.38;57.66;100515.53;4986825;28;6976;-76
2022/09/18 11:35:01;;;;;;;;;;;;;;;17.39;57.88;100512.13;4998763;28;6985;-75
2022/09/18 11:37:33;;;;;;;;;;;;;;;17.42;58.23;100514.75;4996245;28;7247;-76
2022/09/18 11:40:06;;;;;;;;;;;;;;;17.46;58.40;100498.44;4985617;28;6784;-75
2022/09/18 11:42:44;;;;;;;;;;;;;;;17.51;57.90;100493.34;4998226;28;7256;-75
2022/09/18 11:46:07;;;;;;;;;;;;;;;17.52;58.42;100490.78;4995802;28;7203;-76
2022/09/18 11:49:06;;;;;;;;;;;;;;;17.61;58.72;100487.50;5015734;28;7216;-75
2022/09/18 11:51:50;;;;;;;;;;;;;;;17.73;58.50;100476.53;5011132;28;7240;-75
2022/09/18 11:54:38;;;;;;;;;;;;;;;17.81;58.46;100484.44;5011644;28;6982;-74
2022/09/18 11:57:17;;;;;;;;;;;;;;;17.88;58.35;100484.63;4993919;28;7200;-74
2022/09/18 12:00:20;;;;;;;;;;;;;;;17.93;57.80;100484.69;4998041;28;6829;-75
2022/09/18 12:03:11;;;;;;;;;;;;;;;17.96;58.03;100486.44;4995922;28;13210;-75
2022/09/18 12:05:37;;;;;;;;;;;;;;;17.95;57.75;100474.34;5016235;28;7319;-75
2022/09/18 12:08:32;;;;;;;;;;;;;;;17.95;58.33;100482.13;5015834;28;7186;-75
2022/09/18 12:11:12;;;;;;;;;;;;;;;17.88;58.04;100475.94;5016052;28;6812;-76
2022/09/18 12:14:01;;;;;;;;;;;;;;;17.87;58.61;100474.19;5014289;28;7288;-75
2022/09/18 12:16:59;;;;;;;;;;;;;;;17.90;58.51;100475.13;5011199;28;7235;-75
2022/09/18 12:19:49;;;;;;;;;;;;;;;17.97;58.23;100485.63;4989865;28;7274;-75
2022/09/18 12:22:50;;;;;;;;;;;;;;;17.98;58.27;100477.88;4994882;28;7394;-74
2022/09/18 12:25:18;;;;;;;;;;;;;;;18.00;58.13;100480.50;4991073;28;7027;-74
2022/09/18 12:27:58;;;;;;;;;;;;;;;18.01;57.72;100470.16;4993453;28;7051;-75
2022/09/18 12:30:45;;;;;;;;;;;;;;;18.01;57.81;100474.47;4994704;28;6807;-75
2022/09/18 12:33:21;;;;;;;;;;;;;;;18.01;57.46;100477.06;4985836;28;6796;-74
2022/09/18 12:36:09;;;;;;;;;;;;;;;18.01;57.32;100477.06;5013468;28;6787;-74
2022/09/18 12:39:23;;;;;;;;;;;;;;;17.97;57.66;100476.13;5008039;28;7020;-74
2022/09/18 12:42:38;;;;;;;;;;;;;;;17.95;57.79;100469.16;4986172;28;7078;-74
2022/09/18 12:45:31;;;;;;;;;;;;;;;17.94;58.87;100464.81;4949217;28;6935;-74
2022/09/18 12:48:28;;;;;;;;;;;;;;;18.04;58.53;100467.66;4949567;28;6796;-74
2022/09/18 12:51:18;;;;;;;;;;;;;;;18.23;58.99;100472.28;4988622;28;7075;-74
2022/09/18 12:54:26;;;;;;;;;;;;;;;18.45;59.33;100458.84;4974445;28;6981;-75
2022/09/18 12:57:26;;;;;;;;;;;;;;;18.68;58.15;100471.31;4993525;28;6804;-74
2022/09/18 13:00:12;;;;;;;;;;;;;;;18.79;57.36;100462.81;5013862;28;7293;-74
2022/09/18 13:03:18;;;;;;;;;;;;;;;18.79;57.36;100466.28;4995860;28;7264;-74
2022/09/18 13:05:46;;;;;;;;;;;;;;;18.71;56.93;100468.75;5012011;28;6816;-74
2022/09/18 13:08:35;;;;;;;;;;;;;;;18.63;56.38;100457.38;5015384;28;6788;-74
2022/09/18 13:11:12;;;;;;;;;;;;;;;18.52;56.95;100453.75;4988132;28;6987;-74
2022/09/18 13:13:52;;;;;;;;;;;;;;;18.44;56.38;100454.47;4994490;28;6804;-74
2022/09/18 13:16:39;;;;;;;;;;;;;;;18.36;56.76;100456.09;4979863;28;6986;-74
2022/09/18 13:19:16;;;;;;;;;;;;;;;18.32;56.91;100459.47;4992826;28;6962;-74
2022/09/18 13:21:46;;;;;;;;;;;;;;;18.32;56.94;100464.66;4977422;28;7014;-75
2022/09/18 13:24:22;;;;;;;;;;;;;;;18.28;56.80;100468.06;4997023;28;7216;-74
2022/09/18 13:26:51;;;;;;;;;;;;;;;18.26;57.18;100468.03;4995478;28;7174;-75
2022/09/18 13:29:50;;;;;;;;;;;;;;;18.24;56.81;100466.25;4991790;28;6864;-75
2022/09/18 13:32:31;;;;;;;;;;;;;;;18.21;57.62;100476.56;5010614;28;6959;-75