Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:59;;;;;;;9.43;3.10;;;14.90;99.90;;;;;;5026582;28;20041;-71
2023/09/22 00:03:27;;;;;;;6.53;2.78;;;14.90;99.90;;;;;;5041186;28;20071;-71
2023/09/22 00:05:53;;;;;;;10.77;4.65;;;14.90;99.90;;;;;;5014538;28;20044;-71
2023/09/22 00:08:19;;;;;;;9.68;3.58;;;14.90;99.90;;;;;;5025373;28;20053;-71
2023/09/22 00:10:45;;;;;;;8.50;3.42;;;14.90;99.90;;;;;;5024303;28;20033;-71
2023/09/22 00:13:10;;;;;;;7.85;3.47;;;15.00;99.90;;;;;;5024219;28;20196;-71
2023/09/22 00:15:36;;;;;;;9.45;3.80;;;15.00;99.90;;;;;;5026355;28;20041;-71
2023/09/22 00:18:02;;;;;;;9.05;3.40;;;15.00;99.90;;;;;;5024149;28;20041;-71
2023/09/22 00:20:29;;;;;;;8.85;3.70;;;15.00;99.90;;;;;;5025944;28;20068;-71
2023/09/22 00:22:54;;;;;;;9.02;4.13;;;15.00;99.90;;;;;;5009506;28;20406;-71
2023/09/22 00:25:22;;;;;;;8.55;3.67;;;15.00;99.90;;;;;;5024148;28;20041;-71
2023/09/22 00:27:48;;;;;;;8.18;4.00;;;15.00;99.90;;;;;;5024411;28;20662;-71
2023/09/22 00:30:14;;;;;;;10.75;4.00;;;15.00;99.90;;;;;;5021694;28;20033;-71
2023/09/22 00:32:39;;;;;;;10.88;4.45;;;15.00;99.90;;;;;;5025510;28;20041;-71
2023/09/22 00:35:06;;;;;;;9.77;4.85;;;15.00;99.90;;;;;;5009834;28;20564;-71
2023/09/22 00:37:33;;;;;;;8.02;3.95;;;15.00;99.90;;;;;;5024171;28;20117;-71
2023/09/22 00:39:59;;;;;;;13.00;5.78;;;15.00;99.90;;;;;;5008202;28;20441;-71
2023/09/22 00:42:25;;;;;;;12.07;4.93;;;15.00;99.90;;;;;;5025975;28;20038;-71
2023/09/22 00:44:50;;;;;;;9.73;4.75;;;15.00;99.90;;;;;;5024613;28;20060;-71
2023/09/22 00:47:17;;;;;;;9.75;4.88;;;15.00;99.90;;;;;;5024707;28;20037;-71
2023/09/22 00:49:45;;;;;;;10.90;4.80;;;15.10;99.90;;;;;;5024405;28;20029;-71
2023/09/22 00:52:11;;;;;;;9.50;4.97;;;15.10;99.90;;;;;;5007818;28;20248;-71
2023/09/22 00:54:37;;;;;;;10.27;4.72;;;15.00;99.90;;;;;;5025152;28;20076;-71
2023/09/22 00:57:04;;;;;;;13.13;5.43;;;15.10;99.90;;;;;;5006861;28;20344;-72
2023/09/22 00:59:31;;;;;;;9.38;4.25;;;15.00;99.90;;;;;;5025023;28;20107;-71
2023/09/22 01:01:57;;;;;;;10.10;4.70;;;15.00;99.90;;;;;;5062435;28;20136;-71
2023/09/22 01:04:22;;;;;;;13.18;4.57;;;15.10;99.90;;;;;;5029388;28;20116;-71
2023/09/22 01:06:48;;;;;;;10.80;4.30;;;15.10;99.90;;;;;;5022712;28;20044;-71
2023/09/22 01:09:14;;;;;;;12.13;5.35;;;15.10;99.90;;;;;;5022588;28;20113;-71
2023/09/22 01:11:39;;;;;;;10.85;4.63;;;15.10;99.90;;;;;;5037540;28;20509;-71
2023/09/22 01:14:06;;;;;;;11.18;4.38;;;15.10;99.90;;;;;;5024310;28;20402;-71
2023/09/22 01:16:31;;;;;;;10.07;4.57;;;15.10;99.90;;;;;;5026006;28;20547;-72
2023/09/22 01:18:57;;;;;;;9.00;4.20;;;15.10;99.90;;;;;;5023134;28;20052;-72
2023/09/22 01:21:31;;;;;;;10.23;4.80;;;15.10;99.90;;;;;;5007083;28;20041;-72
2023/09/22 01:23:58;;;;;;;10.70;4.53;;;15.10;99.90;;;;;;5023775;28;20291;-72
2023/09/22 01:26:23;;;;;;;10.45;4.35;;;15.10;99.90;;;;;;5004624;28;20479;-71
2023/09/22 01:28:49;;;;;;;12.38;4.65;;;15.10;99.90;;;;;;5023408;28;20048;-72
2023/09/22 01:31:15;;;;;;;9.35;4.15;;;15.10;99.90;;;;;;5025691;28;20041;-72
2023/09/22 01:33:41;;;;;;;8.45;4.10;;;15.10;99.90;;;;;;5005972;28;20052;-71
2023/09/22 01:36:07;;;;;;;9.70;4.90;;;15.10;99.90;;;;;;5021881;28;20116;-72
2023/09/22 01:38:33;;;;;;;11.23;5.47;;;15.10;99.90;;;;;;5007159;28;20052;-72
2023/09/22 01:40:58;;;;;;;9.65;4.50;;;15.10;99.90;;;;;;5024097;28;20037;-71
2023/09/22 01:43:25;;;;;;;9.38;4.57;;;15.10;99.90;;;;;;5024552;28;20073;-71
2023/09/22 01:45:51;;;;;;;11.13;4.80;;;15.10;99.90;;;;;;5021395;28;20033;-72
2023/09/22 01:48:16;;;;;;;10.23;5.18;;;15.10;99.90;;;;;;5020433;28;20541;-71
2023/09/22 01:50:42;;;;;;;8.73;4.38;;;15.10;99.90;;;;;;5024849;28;20493;-71
2023/09/22 01:53:09;;;;;;;9.13;4.43;;;15.10;99.90;;;;;;5005807;28;20083;-71
2023/09/22 01:55:36;;;;;;;12.35;5.30;;;15.00;99.90;;;;;;5021523;28;20061;-71
2023/09/22 01:58:04;;;;;;;11.02;5.15;;;15.00;99.90;;;;;;5025212;28;20038;-71
2023/09/22 02:00:30;;;;;;;9.27;4.30;;;15.00;99.90;;;;;;5026894;28;20048;-72
2023/09/22 02:02:56;;;;;;;12.25;4.80;;;15.00;99.90;;;;;;5028312;28;20037;-71
2023/09/22 02:05:22;;;;;;;12.98;5.57;;;15.00;99.90;;;;;;5024800;28;20033;-72
2023/09/22 02:07:48;;;;;;;10.57;4.97;;;15.00;99.90;;;;;;5037337;28;20030;-71
2023/09/22 02:10:14;;;;;;;10.75;4.43;;;14.90;99.90;;;;;;5023392;28;20041;-71
2023/09/22 02:12:40;;;;;;;8.65;4.28;;;14.90;99.90;;;;;;5005023;28;20056;-71
2023/09/22 02:15:10;;;;;;;13.30;5.07;;;14.90;99.90;;;;;;5023497;28;20053;-71
2023/09/22 02:17:37;;;;;;;10.38;5.00;;;14.80;99.90;;;;;;5042762;28;20482;-71
2023/09/22 02:20:09;;;;;;;11.60;5.55;;;14.80;99.90;;;;;;5003353;28;20079;-71
2023/09/22 02:22:35;;;;;;;12.23;4.88;;;14.80;99.90;;;;;;5023626;28;20128;-71
2023/09/22 02:25:02;;;;;;;9.55;4.50;;;14.80;99.90;;;;;;5019994;28;20052;-72
2023/09/22 02:27:27;;;;;;;9.70;4.60;;;14.80;99.90;;;;;;5022369;28;20721;-71
2023/09/22 02:29:53;;;;;;;11.82;4.90;;;14.80;99.90;;;;;;5022896;28;20045;-71
2023/09/22 02:32:18;;;;;;;11.25;5.13;;;14.80;99.90;;;;;;5006855;28;20502;-71
2023/09/22 02:34:44;;;;;;;11.52;4.57;;;14.80;99.90;;;;;;5007806;28;20550;-72
2023/09/22 02:37:10;;;;;;;10.93;5.30;;;14.80;99.90;;;;;;5023100;28;20057;-72
2023/09/22 02:39:35;;;;;;;11.70;5.10;;;14.80;99.90;;;;;;5022219;28;20041;-72
2023/09/22 02:42:01;;;;;;;9.38;4.57;;;14.80;99.90;;;;;;5006191;28;20099;-72
2023/09/22 02:44:29;;;;;;;10.50;4.55;;;14.70;99.90;;;;;;5023168;28;20042;-72
2023/09/22 02:46:54;;;;;;;12.07;4.88;;;14.70;99.90;;;;;;5033328;28;20030;-71
2023/09/22 02:49:20;;;;;;;9.80;4.53;;;14.70;99.90;;;;;;5023982;28;20144;-71
2023/09/22 02:51:46;;;;;;;10.48;4.65;;;14.70;99.90;;;;;;5010368;28;20044;-71
2023/09/22 02:54:13;;;;;;;11.52;4.57;;;14.70;99.90;;;;;;5027100;28;20116;-71
2023/09/22 02:56:39;;;;;;;11.48;5.10;;;14.70;99.90;;;;;;5023358;28;20111;-71
2023/09/22 02:59:04;;;;;;;10.52;5.18;;;14.60;99.90;;;;;;5006219;28;20049;-71
2023/09/22 03:01:30;;;;;;;9.25;4.75;;;14.70;99.90;;;;;;5026996;28;20079;-71
2023/09/22 03:03:55;;;;;;;11.73;4.75;;;14.60;99.90;;;;;;5009973;28;20041;-72
2023/09/22 03:06:21;;;;;;;11.57;5.18;;;14.60;99.90;;;;;;5027260;28;20036;-72
2023/09/22 03:08:47;;;;;;;12.77;4.95;;;14.70;99.90;;;;;;5026685;28;20041;-72
2023/09/22 03:11:12;;;;;;;14.27;5.88;;;14.70;99.90;;;;;;5024877;28;20037;-72
2023/09/22 03:13:38;;;;;;;13.27;5.40;;;14.60;99.90;;;;;;5009295;28;20033;-71
2023/09/22 03:16:04;;;;;;;11.25;4.65;;;14.70;99.90;;;;;;5011215;28;20037;-71
2023/09/22 03:18:30;;;;;;;12.75;5.45;;;14.60;99.90;;;;;;5025695;28;20458;-72
2023/09/22 03:20:56;;;;;;;12.75;5.07;;;14.60;99.90;;;;;;5024017;28;20037;-71
2023/09/22 03:23:22;;;;;;;10.45;4.57;;;14.60;99.90;;;;;;5026261;28;20718;-71
2023/09/22 03:25:47;;;;;;;11.27;5.15;;;14.60;99.90;;;;;;5025945;28;20092;-71
2023/09/22 03:28:13;;;;;;;17.33;5.78;;;14.60;99.90;;;;;;5028274;28;20491;-71
2023/09/22 03:30:40;;;;;;;11.00;5.03;;;14.60;99.90;;;;;;5025528;28;20612;-72
2023/09/22 03:33:05;;;;;;;13.80;5.55;;;14.60;99.90;;;;;;5022744;28;20388;-71
2023/09/22 03:35:31;;;;;;;10.25;4.60;;;14.60;99.90;;;;;;5028810;28;20036;-71
2023/09/22 03:37:58;;;;;;;11.43;5.18;;;14.60;99.90;;;;;;5013145;28;20044;-72
2023/09/22 03:40:32;;;;;;;13.52;5.93;;;14.50;99.90;;;;;;5011981;28;20047;-71
2023/09/22 03:42:59;;;;;;;10.73;5.10;;;14.50;99.90;;;;;;5030031;28;20103;-72
2023/09/22 03:45:25;;;;;;;11.73;5.10;;;14.50;99.90;;;;;;5012466;28;20128;-72
2023/09/22 03:47:51;;;;;;;12.32;5.13;;;14.50;99.90;;;;;;5030301;28;20450;-72
2023/09/22 03:50:17;;;;;;;11.52;5.35;;;14.50;99.90;;;;;;5028289;28;20045;-72
2023/09/22 03:52:43;;;;;;;9.38;4.18;;;14.50;99.90;;;;;;5012469;28;20076;-72
2023/09/22 03:55:09;;;;;;;17.10;5.18;;;14.50;99.90;;;;;;5028149;28;20038;-72
2023/09/22 03:57:35;;;;;;;11.40;4.35;;;14.50;99.90;;;;;;5026676;28;20041;-72
2023/09/22 04:00:01;;;;;;;11.60;4.55;;;14.40;99.90;;;;;;5012515;28;20034;-72
2023/09/22 04:02:29;;;;;;;11.27;4.30;;;14.40;99.90;;;;;;5030768;28;20626;-72
2023/09/22 04:04:56;;;;;;;12.13;4.95;;;14.40;99.90;;;;;;5015873;28;20095;-72
2023/09/22 04:07:22;;;;;;;10.75;4.72;;;14.40;99.90;;;;;;5012035;28;20103;-72
2023/09/22 04:09:48;;;;;;;9.77;4.45;;;14.40;99.90;;;;;;5029146;28;20045;-71
2023/09/22 04:12:13;;;;;;;10.10;4.65;;;14.40;99.90;;;;;;5011291;28;20052;-72
2023/09/22 04:14:39;;;;;;;11.00;4.65;;;14.40;99.90;;;;;;5048616;28;20099;-72
2023/09/22 04:17:04;;;;;;;10.40;4.95;;;14.40;99.90;;;;;;5046165;28;20041;-72
2023/09/22 04:19:33;;;;;;;11.73;5.07;;;14.30;99.90;;;;;;5026901;28;20059;-71
2023/09/22 04:21:59;;;;;;;13.77;5.57;;;14.40;99.90;;;;;;5025133;28;20037;-72
2023/09/22 04:24:31;;;;;;;12.20;5.00;;;14.30;99.90;;;;;;5029037;28;20032;-72
2023/09/22 04:27:01;;;;;;;11.70;5.00;;;14.30;99.90;;;;;;5027190;28;20029;-71
2023/09/22 04:29:26;;;;;;;13.90;5.50;;;14.30;99.90;;;;;;5044729;28;20040;-72
2023/09/22 04:31:52;;;;;;;17.23;5.88;;;14.30;99.90;;;;;;5029139;28;20053;-72
2023/09/22 04:34:21;;;;;;;13.57;6.00;;;14.30;99.90;;;;;;5011279;28;20033;-72
2023/09/22 04:36:46;;;;;;;17.67;5.63;;;14.20;99.90;;;;;;5042059;28;20037;-72
2023/09/22 04:39:14;;;;;;;15.68;6.20;;;14.20;99.90;;;;;;5042641;28;20095;-72
2023/09/22 04:41:40;;;;;;;12.27;4.95;;;14.20;99.90;;;;;;5027231;28;20041;-72
2023/09/22 04:44:06;;;;;;;12.30;5.43;;;14.10;99.90;;;;;;5026790;28;20094;-72
2023/09/22 04:46:32;;;;;;;12.90;4.88;;;14.10;99.90;;;;;;5051575;28;20891;-72
2023/09/22 04:48:58;;;;;;;14.23;5.53;;;14.10;99.90;;;;;;5027289;28;20095;-72
2023/09/22 04:51:23;;;;;;;11.82;5.43;;;14.10;99.90;;;;;;5027504;28;20048;-71
2023/09/22 04:53:49;;;;;;;12.50;5.45;;;14.10;99.90;;;;;;5026963;28;20040;-72
2023/09/22 04:56:15;;;;;;;14.50;5.30;;;14.10;99.90;;;;;;5024705;28;20041;-72
2023/09/22 04:58:41;;;;;;;16.73;5.70;;;14.00;99.90;;;;;;5027475;28;20087;-71
2023/09/22 05:01:08;;;;;;;15.32;5.38;;;14.10;99.90;;;;;;5028474;28;20044;-72
2023/09/22 05:03:34;;;;;;;15.02;5.75;;;14.00;99.90;;;;;;5028073;28;20045;-71
2023/09/22 05:06:08;;;;;;;17.08;5.55;;;14.00;99.90;;;;;;5008007;28;20060;-71
2023/09/22 05:08:34;;;;;;;16.05;5.93;;;14.00;99.90;;;;;;5024706;28;20384;-72
2023/09/22 05:11:04;;;;;;;18.38;5.60;;;13.90;99.90;;;;;;5025014;28;20048;-71
2023/09/22 05:13:29;;;;;;;21.48;6.47;;;13.90;99.90;;;;;;5024919;28;20286;-71
2023/09/22 05:15:55;;;;;;;13.77;5.78;;;14.00;99.90;;;;;;5026264;28;20384;-71
2023/09/22 05:18:23;;;;;;;16.52;6.38;;;13.90;99.90;;;;;;5028255;28;20161;-71
2023/09/22 05:20:48;;;;;;;19.45;6.65;;;13.90;99.90;;;;;;5028529;28;20487;-71
2023/09/22 05:23:14;;;;;;;17.55;6.50;;;13.90;99.90;;;;;;5029377;28;20045;-72
2023/09/22 05:25:40;;;;;;;16.90;6.90;;;13.90;99.90;;;;;;5021912;28;20044;-71
2023/09/22 05:28:10;;;;;;;20.48;7.57;;;13.90;99.90;;;;;;5025863;28;20099;-72
2023/09/22 05:30:40;;;;;;;18.48;7.35;;;13.90;99.90;;;;;;5025876;28;20042;-72
2023/09/22 05:33:07;;;;;;;19.02;7.15;;;13.90;99.90;;;;;;5011450;28;20041;-72
2023/09/22 05:35:35;;;;;;;17.60;6.82;;;13.90;99.90;;;;;;5008943;28;20383;-72
2023/09/22 05:38:02;;;;;;;19.30;7.10;;;13.90;99.90;;;;;;5010411;28;20095;-72
2023/09/22 05:40:28;;;;;;;19.42;7.50;;;13.90;99.90;;;;;;5008083;28;20064;-72
2023/09/22 05:42:54;;;;;;;17.52;7.18;;;13.90;99.90;;;;;;5026990;28;20040;-72
2023/09/22 05:45:19;;;;;;;18.30;6.57;;;13.90;99.90;;;;;;5027108;28;20045;-72
2023/09/22 05:47:45;;;;;;;21.65;7.15;;;13.90;99.90;;;;;;5010741;28;20037;-72
2023/09/22 05:50:11;;;;;;;15.82;6.47;;;13.90;99.90;;;;;;5027422;28;20391;-72
2023/09/22 05:52:39;;;;;;;23.13;6.80;;;13.90;99.90;;;;;;5025119;28;20037;-72
2023/09/22 05:55:06;;;;;;;17.13;6.72;;;13.90;99.90;;;;;;5024573;28;20045;-72
2023/09/22 05:57:34;;;;;;;17.10;6.78;;;13.90;99.90;;;;;;5025970;28;20064;-72
2023/09/22 05:59:59;;;;;;;17.60;6.93;;;13.90;99.90;;;;;;5026810;28;20042;-72
2023/09/22 06:02:25;;;;;;;20.08;7.32;;;13.90;99.90;;;;;;5026692;28;20368;-72
2023/09/22 06:04:55;;;;;;;18.52;6.70;;;13.90;99.90;;;;;;5026292;28;20049;-72
2023/09/22 06:07:22;;;;;;;15.02;5.68;;;13.90;99.90;;;;;;5026997;28;20053;-72
2023/09/22 06:09:48;;;;;;;16.40;6.53;;;13.90;99.90;;;;;;5026567;28;20134;-75
2023/09/22 06:12:13;;;;;;;15.82;5.85;;;13.90;99.90;;;;;;5026211;28;20045;-72
2023/09/22 06:14:39;;;;;;;14.75;6.10;;;13.90;99.90;;;;;;5025151;28;20041;-72
2023/09/22 06:17:05;;;;;;;15.70;6.05;;;13.90;99.90;;;;;;5009987;28;20200;-72
2023/09/22 06:19:31;;;;;;;15.30;5.47;;;13.90;99.90;;;;;;5021634;28;20548;-73
2023/09/22 06:21:57;;;;;;;18.52;6.20;;;13.90;99.90;;;;;;5023573;28;20025;-71
2023/09/22 06:24:23;;;;;;;16.65;6.40;;;13.90;99.90;;;;;;5024549;28;20094;-72
2023/09/22 06:26:49;;;;;;;13.18;4.57;;;13.90;99.90;;;;;;5026356;28;20068;-73
2023/09/22 06:29:15;;;;;;;13.88;5.38;;;13.90;99.90;;;;;;5007800;28;20480;-72
2023/09/22 06:31:41;;;;;;;13.13;5.25;;;13.90;99.90;;;;;;5028557;28;20056;-71
2023/09/22 06:34:07;;;;;;;16.63;6.30;;;14.00;99.90;;;;;;5022919;28;20403;-72
2023/09/22 06:36:33;;;;;;;16.55;5.78;;;13.90;99.90;;;;;;5010038;28;20044;-71
2023/09/22 06:39:03;;;;;;;11.80;5.03;;;14.00;99.90;;;;;;5026230;28;20049;-71
2023/09/22 06:41:29;;;;;;;17.58;5.93;;;14.00;99.90;;;;;;5024478;28;20529;-71
2023/09/22 06:43:54;;;;;;;13.38;5.47;;;14.00;99.90;;;;;;5026469;28;20116;-72
2023/09/22 06:46:20;;;;;;;13.80;5.30;;;14.10;99.90;;;;;;5026330;28;20399;-72
2023/09/22 06:48:46;;;;;;;14.32;5.07;;;14.00;99.90;;;;;;5025817;28;20395;-72
2023/09/22 06:51:18;;;;;;;11.20;4.82;;;14.00;99.90;;;;;;5005471;28;20409;-72
2023/09/22 06:53:44;;;;;;;11.32;4.82;;;14.00;99.90;;;;;;5009460;28;20034;-72
2023/09/22 06:56:10;;;;;;;12.30;5.90;;;14.00;99.90;;;;;;5022253;28;20474;-71
2023/09/22 06:58:37;;;;;;;11.98;5.10;;;14.10;99.90;;;;;;5026838;28;20041;-72
2023/09/22 07:01:12;;;;;;;13.38;4.68;;;14.10;99.90;;;;;;5026701;28;20040;-72
2023/09/22 07:03:43;;;;;;;14.10;4.45;;;14.10;99.90;;;;;;5022944;28;20391;-72
2023/09/22 07:06:10;;;;;;;12.48;5.20;;;14.10;99.90;;;;;;5023644;28;20075;-72
2023/09/22 07:08:39;;;;;;;13.35;5.03;;;14.10;99.90;;;;;;5007592;28;20052;-72
2023/09/22 07:11:08;;;;;;;10.25;4.45;;;14.10;99.90;;;;;;5025115;28;20042;-72
2023/09/22 07:13:34;;;;;;;11.43;4.53;;;14.10;99.90;;;;;;5024172;28;20124;-72
2023/09/22 07:16:00;;;;;;;10.43;4.30;;;14.10;99.90;;;;;;5024935;28;20041;-72
2023/09/22 07:18:26;;;;;;;11.02;4.30;;;14.10;99.90;;;;;;5024111;28;20483;-73
2023/09/22 07:20:55;;;;;;;10.60;4.53;;;14.20;99.90;;;;;;5025490;28;20045;-72
2023/09/22 07:23:22;;;;;;;9.75;4.50;;;14.20;99.90;;;;;;5024887;28;20550;-72
2023/09/22 07:26:01;;;;;;;10.90;4.60;;;14.20;99.90;;;;;;5025098;28;20445;-72
2023/09/22 07:28:27;;;;;;;9.15;4.25;;;14.20;99.90;;;;;;5017119;28;20033;-74
2023/09/22 07:30:54;;;;;;;11.40;4.32;;;14.20;99.90;;;;;;5024722;28;20041;-73
2023/09/22 07:33:20;;;;;;;10.68;4.07;;;14.20;99.90;;;;;;5031412;28;20112;-73
2023/09/22 07:35:49;;;;;;;11.52;4.43;;;14.20;99.90;;;;;;5026403;28;20029;-72
2023/09/22 07:38:17;;;;;;;9.52;4.18;;;14.20;99.90;;;;;;5027327;28;20041;-72
2023/09/22 07:40:43;;;;;;;7.30;4.13;;;14.20;99.90;;;;;;5018346;28;20063;-72
2023/09/22 07:43:09;;;;;;;14.55;4.45;;;14.20;99.90;;;;;;5029304;28;20514;-72
2023/09/22 07:45:35;;;;;;;10.27;4.20;;;14.20;99.90;;;;;;5028799;28;20042;-72
2023/09/22 07:48:00;;;;;;;9.60;4.00;;;14.20;99.90;;;;;;5029739;28;20132;-72
2023/09/22 07:50:26;;;;;;;12.00;3.83;;;14.20;99.90;;;;;;5023863;28;20088;-72
2023/09/22 07:52:52;;;;;;;11.45;3.65;;;14.20;99.90;;;;;;5024857;28;20124;-72
2023/09/22 07:55:18;;;;;;;10.38;3.75;;;14.20;99.90;;;;;;5030478;28;20338;-72
2023/09/22 07:57:48;;;;;;;10.60;4.20;;;14.20;99.90;;;;;;5027682;28;20037;-72
2023/09/22 08:00:14;;;;;;;8.48;3.58;;;14.30;99.90;;;;;;5026517;28;20042;-72
2023/09/22 08:02:40;;;;;;;8.88;3.75;;;14.20;99.90;;;;;;5025773;28;20561;-72
2023/09/22 08:05:06;;;;;;;7.75;3.60;;;14.20;99.90;;;;;;5042707;28;20064;-72
2023/09/22 08:07:32;;;;;;;9.63;4.00;;;14.30;99.90;;;;;;5041892;28;20060;-73
2023/09/22 08:09:57;;;;;;;9.45;3.55;;;14.30;99.90;;;;;;5020739;28;20049;-73
2023/09/22 08:12:23;;;;;;;12.13;4.20;;;14.30;99.90;;;;;;5023127;28;20033;-73
2023/09/22 08:14:49;;;;;;;9.55;3.78;;;14.40;99.90;;;;;;5027138;28;20556;-72
2023/09/22 08:17:15;;;;;;;8.60;3.63;;;14.40;99.90;;;;;;5025008;28;20057;-72
2023/09/22 08:19:41;;;;;;;8.00;3.50;;;14.50;99.90;;;;;;5026849;28;20166;-73
2023/09/22 08:22:06;;;;;;;5.82;2.97;;;14.50;99.90;;;;;;5042253;28;20091;-72
2023/09/22 08:24:32;;;;;;;7.72;3.70;;;14.60;99.90;;;;;;5038561;28;20528;-73
2023/09/22 08:26:59;;;;;;;10.52;3.33;;;14.50;99.90;;;;;;5024023;28;21797;-72
2023/09/22 08:29:25;;;;;;;8.02;3.95;;;14.60;99.90;;;;;;5025958;28;20554;-73
2023/09/22 08:31:51;;;;;;;7.65;3.65;;;14.50;99.90;;;;;;5025206;28;20045;-73
2023/09/22 08:34:16;;;;;;;8.18;3.58;;;14.60;99.90;;;;;;5026025;28;20264;-73
2023/09/22 08:36:42;;;;;;;6.95;3.17;;;14.60;99.90;;;;;;5024067;28;20050;-73
2023/09/22 08:39:08;;;;;;;7.93;2.90;;;14.70;99.90;;;;;;5042269;28;20029;-73
2023/09/22 08:41:37;;;;;;;5.95;2.60;;;14.70;99.90;;;;;;5005656;28;20552;-73
2023/09/22 08:44:04;;;;;;;5.97;2.35;;;14.70;99.90;;;;;;5040096;28;20116;-74
2023/09/22 08:46:31;;;;;;;5.75;2.88;;;14.70;99.90;;;;;;5005842;28;20487;-73
2023/09/22 08:48:57;;;;;;;9.32;2.50;;;14.70;99.90;;;;;;5022291;28;20045;-73
2023/09/22 08:51:22;;;;;;;5.25;2.45;;;14.80;99.90;;;;;;5022269;28;20064;-73
2023/09/22 08:53:48;;;;;;;7.75;2.78;;;14.80;99.90;;;;;;5017817;28;20101;-73
2023/09/22 08:56:14;;;;;;;8.32;2.85;;;14.90;99.90;;;;;;5021505;28;20116;-73
2023/09/22 08:58:39;;;;;;;7.20;3.10;;;14.90;99.90;;;;;;5024350;28;20268;-73
2023/09/22 09:01:05;;;;;;;5.93;2.40;;;14.90;99.90;;;;;;5022986;28;20475;-73
2023/09/22 09:03:31;;;;;;;7.72;2.55;;;14.90;99.90;;;;;;5040288;28;20514;-73
2023/09/22 09:06:08;;;;;;;3.88;1.90;;;15.00;99.90;;;;;;5005282;28;20033;-73
2023/09/22 09:08:34;;;;;;;4.60;2.10;;;15.00;99.90;;;;;;5015759;28;20095;-73
2023/09/22 09:11:08;;;;;;;4.15;1.80;;;14.90;99.90;;;;;;5021646;28;20033;-73
2023/09/22 09:13:34;;;;;;;3.22;1.60;;;14.90;99.90;;;;;;5022458;28;20041;-73
2023/09/22 09:16:06;;;;;;;3.90;1.50;;;14.90;99.90;;;;;;5023788;28;20048;-73
2023/09/22 09:18:32;;;;;;;1.83;1.02;;;14.90;99.90;;;;;;5024292;28;20084;-73
2023/09/22 09:21:14;;;;;;;2.42;1.33;;;14.90;99.90;;;;;;5024382;28;20048;-73
2023/09/22 09:23:54;;;;;;;1.83;0.90;;;14.90;99.90;;;;;;5006415;28;20692;-73
2023/09/22 09:26:38;;;;;;;2.88;1.00;;;14.80;99.90;;;;;;5023028;28;20121;-73
2023/09/22 09:29:03;;;;;;;1.95;1.10;;;14.80;99.90;;;;;;5023376;28;20049;-73
2023/09/22 09:31:46;;;;;;;3.25;1.00;;;14.80;99.90;;;;;;5024653;28;20045;-73
2023/09/22 09:34:12;;;;;;;2.50;1.00;;;14.90;99.90;;;;;;5021388;28;20487;-73
2023/09/22 09:36:38;;;;;;;1.80;1.00;;;14.90;99.90;;;;;;5036668;28;20091;-73
2023/09/22 09:39:04;;;;;;;3.15;0.90;;;15.00;99.90;;;;;;5023260;28;20033;-73
2023/09/22 09:41:31;;;;;;;1.55;0.90;;;15.00;99.90;;;;;;5023754;28;20148;-72
2023/09/22 09:44:00;;;;;;;1.77;1.00;;;15.00;99.90;;;;;;5023485;28;20542;-72
2023/09/22 09:46:28;;;;;;;1.60;0.90;;;15.10;99.90;;;;;;5018115;28;20049;-71
2023/09/22 09:48:55;;;;;;;3.25;0.90;;;15.20;99.90;;;;;;5022528;28;20037;-72
2023/09/22 09:51:24;;;;;;;2.63;1.20;;;15.40;99.90;;;;;;5037891;28;20392;-72
2023/09/22 09:53:52;;;;;;;4.82;1.10;;;15.50;99.90;;;;;;5022653;28;20033;-72
2023/09/22 09:56:18;;;;;;;2.45;1.20;;;15.60;99.90;;;;;;5026950;28;20064;-72
2023/09/22 09:58:48;;;;;;;2.38;1.20;;;15.60;99.90;;;;;;5024714;28;20378;-71
2023/09/22 10:01:14;;;;;;;1.40;0.80;;;15.60;99.90;;;;;;5025161;28;20037;-71
2023/09/22 10:03:40;;;;;;;1.58;0.70;;;15.60;99.90;;;;;;5025035;28;20042;-72
2023/09/22 10:06:11;;;;;;;3.45;1.08;;;15.50;99.90;;;;;;5022049;28;20045;-72
2023/09/22 10:08:39;;;;;;;1.85;0.70;;;15.50;99.90;;;;;;5028437;28;20353;-72
2023/09/22 10:11:08;;;;;;;1.33;0.70;;;15.50;99.90;;;;;;5021525;28;20513;-72
2023/09/22 10:13:35;;;;;;;1.17;0.65;;;15.60;99.90;;;;;;5021205;28;20041;-72
2023/09/22 10:16:04;;;;;;;2.95;1.00;;;15.60;99.90;;;;;;5025370;28;20491;-73
2023/09/22 10:18:46;;;;;;;1.42;0.70;;;15.60;99.90;;;;;;5027126;28;20442;-72
2023/09/22 10:21:51;;;;;;;2.50;0.90;;;15.60;99.90;;;;;;5009628;28;20501;-72
2023/09/22 10:24:20;;;;;;;2.80;0.80;;;15.60;99.90;;;;;;5017451;28;20041;-72
2023/09/22 10:26:55;;;;;;;1.33;0.75;;;15.50;99.90;;;;;;5008236;28;20072;-72
2023/09/22 10:29:33;;;;;;;0.80;0.50;;;15.50;99.90;;;;;;5010361;28;20124;-72
2023/09/22 10:32:23;;;;;;;1.13;0.40;;;15.50;99.90;;;;;;5017642;28;21390;-72
2023/09/22 10:34:57;;;;;;;1.63;0.60;;;15.60;99.90;;;;;;5019797;28;20088;-73
2023/09/22 10:37:27;;;;;;;0.80;0.47;;;15.50;99.90;;;;;;5024035;28;20087;-73
2023/09/22 10:40:15;;;;;;;1.10;0.50;;;15.50;99.90;;;;;;5026347;28;20057;-73
2023/09/22 10:42:46;;;;;;;1.23;0.60;;;15.50;99.90;;;;;;5026716;28;20582;-72
2023/09/22 10:45:13;;;;;;;1.13;0.50;;;15.40;99.90;;;;;;5023888;28;20168;-73
2023/09/22 10:47:41;;;;;;;1.08;0.50;;;15.40;99.90;;;;;;5015096;28;20091;-73
2023/09/22 10:50:14;;;;;;;1.63;0.60;;;15.30;99.90;;;;;;5019883;28;20087;-73
2023/09/22 10:52:48;;;;;;;1.55;0.50;;;15.30;99.90;;;;;;5025172;28;20041;-72
2023/09/22 10:55:24;;;;;;;1.58;0.70;;;15.30;99.90;;;;;;5008185;28;20034;-75
2023/09/22 10:57:50;;;;;;;2.38;0.40;;;15.20;99.90;;;;;;5026451;28;20049;-77
2023/09/22 11:00:18;;;;;;;1.17;0.40;;;15.20;99.90;;;;;;5026972;28;20037;-73
2023/09/22 11:02:44;;;;;;;2.72;0.68;;;15.30;99.90;;;;;;5025318;28;20076;-72
2023/09/22 11:05:14;;;;;;;1.50;0.60;;;15.30;99.90;;;;;;5028075;28;20047;-76
2023/09/22 11:07:42;;;;;;;2.00;0.70;;;15.40;99.90;;;;;;5025021;28;20091;-72
2023/09/22 11:10:08;;;;;;;1.13;0.50;;;15.50;99.90;;;;;;5024504;28;20045;-74
2023/09/22 11:12:33;;;;;;;0.60;0.40;;;15.60;99.90;;;;;;5030400;28;20053;-72
2023/09/22 11:15:01;;;;;;;1.92;0.70;;;15.70;99.90;;;;;;5029700;28;20045;-72
2023/09/22 11:17:46;;;;;;;2.17;0.80;;;15.80;99.90;;;;;;5028375;28;20064;-73
2023/09/22 11:20:17;;;;;;;1.23;0.43;;;15.80;99.90;;;;;;5024422;28;20037;-73
2023/09/22 11:22:43;;;;;;;2.53;0.90;;;15.90;99.90;;;;;;5037167;28;20065;-73
2023/09/22 11:25:12;;;;;;;2.17;0.85;;;15.90;99.90;;;;;;5024688;28;20065;-73
2023/09/22 11:27:56;;;;;;;3.47;1.17;;;15.90;99.90;;;;;;5025002;28;20061;-73
2023/09/22 11:30:26;;;;;;;0.82;0.40;;;15.90;99.90;;;;;;5024709;28;20041;-73
2023/09/22 11:32:53;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;5024960;28;20037;-73
2023/09/22 11:35:37;;;;;;;2.78;0.90;;;15.80;99.90;;;;;;4993780;28;20454;-73
2023/09/22 11:38:27;;;;;;;1.40;0.70;;;15.90;99.90;;;;;;5026726;28;20084;-73
2023/09/22 11:41:11;;;;;;;1.45;0.60;;;15.90;99.90;;;;;;5023249;28;20064;-73
2023/09/22 11:43:47;;;;;;;3.38;0.85;;;15.90;99.90;;;;;;5025189;28;20510;-73
2023/09/22 11:46:14;;;;;;;1.58;0.60;;;15.90;99.90;;;;;;5026105;28;20431;-73
2023/09/22 11:49:05;;;;;;;1.40;0.85;;;15.90;99.90;;;;;;5025383;28;20514;-73
2023/09/22 11:51:45;;;;;;;1.73;0.73;;;15.90;99.90;;;;;;5027021;28;20120;-73
2023/09/22 11:54:13;;;;;;;1.10;0.50;;;15.90;99.90;;;;;;5023115;28;20041;-73
2023/09/22 11:56:39;;;;;;;2.30;0.70;;;15.90;99.90;;;;;;5023414;28;20422;-73
2023/09/22 11:59:09;;;;;;;1.55;0.80;;;15.90;99.90;;;;;;5007751;28;20046;-73
2023/09/22 12:01:36;;;;;;;1.48;0.82;;;16.00;99.90;;;;;;5024716;28;20518;-73
2023/09/22 12:04:03;;;;;;;1.42;0.80;;;16.10;99.90;;;;;;5026612;28;20037;-74
2023/09/22 12:06:28;;;;;;;2.22;0.70;;;16.10;99.90;;;;;;5020308;28;20053;-75
2023/09/22 12:08:54;;;;;;;1.80;1.00;;;16.10;99.90;;;;;;5020215;28;20033;-74
2023/09/22 12:11:23;;;;;;;1.70;0.90;;;16.10;99.90;;;;;;5021721;28;20037;-74
2023/09/22 12:13:49;;;;;;;1.58;0.90;;;16.20;99.90;;;;;;5025668;28;20037;-74
2023/09/22 12:16:14;;;;;;;1.55;0.77;;;16.20;99.90;;;;;;5004316;28;20048;-74
2023/09/22 12:18:40;;;;;;;1.83;0.90;;;16.20;99.90;;;;;;5028721;28;20206;-74
2023/09/22 12:21:06;;;;;;;2.33;1.02;;;16.20;99.90;;;;;;5039965;28;20521;-74
2023/09/22 12:23:34;;;;;;;2.33;1.00;;;16.20;99.90;;;;;;5025833;28;20079;-74
2023/09/22 12:26:01;;;;;;;1.42;0.75;;;16.20;99.90;;;;;;5026290;28;20041;-75
2023/09/22 12:28:26;;;;;;;2.83;0.75;;;16.30;99.90;;;;;;5001015;28;20069;-75
2023/09/22 12:30:52;;;;;;;1.90;1.00;;;16.20;99.90;;;;;;5044830;28;20116;-75
2023/09/22 12:33:18;;;;;;;2.30;1.00;;;16.20;99.90;;;;;;5024515;28;20204;-74
2023/09/22 12:35:54;;;;;;;2.15;0.60;;;16.30;99.90;;;;;;5024871;28;20091;-75
2023/09/22 12:38:20;;;;;;;1.55;0.85;;;16.30;99.90;;;;;;5028179;28;20037;-74
2023/09/22 12:40:46;;;;;;;1.45;0.80;;;16.20;99.90;;;;;;5026358;28;20041;-74
2023/09/22 12:43:11;;;;;;;1.35;0.70;;;16.20;99.90;;;;;;5040712;28;20384;-74