Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:40;;;;;;;8.33;7.77;;;;;;;6.52;100.00;88530.63;5115760;28;20187;-60
2023/03/03 00:03:10;;;;;;;8.20;7.60;;;;;;;6.80;100.00;95752.88;5115984;28;20226;-60
2023/03/03 00:05:38;;;;;;;7.17;6.70;;;;;;;6.74;100.00;105230.97;5115629;28;20183;-60
2023/03/03 00:08:05;;;;;;;8.40;7.87;;;;;;;6.48;100.00;101584.16;5115556;28;20218;-60
2023/03/03 00:10:34;;;;;;;8.60;8.00;;;;;;;6.67;100.00;96059.06;5115585;28;20195;-60
2023/03/03 00:13:01;;;;;;;8.53;7.80;;;;;;;6.49;100.00;90808.00;5115786;28;20214;-61
2023/03/03 00:15:28;;;;;;;8.40;7.87;;;;;;;6.49;100.00;87222.81;5115849;28;20183;-62
2023/03/03 00:17:55;;;;;;;8.00;7.53;;;;;;;6.56;100.00;89187.84;5115310;28;20654;-60
2023/03/03 00:20:31;;;;;;;7.67;7.17;;;;;;;6.50;100.00;94072.09;5115439;28;20268;-59
2023/03/03 00:23:13;;;;;;;8.53;7.90;;;;;;;6.57;100.00;94409.88;5115656;28;20618;-60
2023/03/03 00:25:43;;;;;;;8.10;7.60;;;;;;;6.60;100.00;98661.72;5115565;28;20183;-59
2023/03/03 00:28:23;;;;;;;8.37;7.87;;;;;;;6.63;100.00;105866.25;5115377;28;20228;-61
2023/03/03 00:30:50;;;;;;;7.80;7.30;;;;;;;6.69;100.00;106203.84;5115127;28;20183;-64
2023/03/03 00:33:31;;;;;;;8.80;8.03;;;;;;;6.38;100.00;108769.31;5115439;28;20270;-60
2023/03/03 00:36:10;;;;;;;8.70;8.00;;;;;;;6.66;100.00;106199.31;5115106;28;20248;-60
2023/03/03 00:38:36;;;;;;;8.23;7.57;;;;;;;6.70;100.00;108500.00;5115314;28;20518;-60
2023/03/03 00:41:16;;;;;;;8.17;7.53;;;;;;;6.88;100.00;114441.78;5115006;28;20260;-61
2023/03/03 00:43:43;;;;;;;7.60;7.20;;;;;;;6.72;100.00;119670.41;5115166;28;20648;-60
2023/03/03 00:46:10;;;;;;;7.83;7.30;;;;;;;6.73;100.00;126585.78;5114984;28;20187;-60
2023/03/03 00:48:42;;;;;;;7.30;6.80;;;;;;;6.75;100.00;127250.41;5114639;28;20215;-60
2023/03/03 00:51:25;;;;;;;8.60;6.73;;;;;;;6.92;100.00;126296.09;5115089;28;20184;-59
2023/03/03 00:53:52;;;;;;;7.53;6.97;;;;;;;6.70;100.00;134627.78;5114653;28;20184;-60
2023/03/03 00:56:21;;;;;;;8.03;7.27;;;;;;;6.76;100.00;134235.22;5114623;28;20227;-60
2023/03/03 00:58:48;;;;;;;8.53;7.70;;;;;;;6.72;100.00;123618.72;5114711;28;20240;-60
2023/03/03 01:01:15;;;;;;;7.97;7.57;;;;;;;6.84;100.00;124962.78;5114622;28;20193;-60
2023/03/03 01:03:42;;;;;;;8.00;7.33;;;;;;;6.86;100.00;130455.84;5114657;28;20275;-60
2023/03/03 01:06:09;;;;;;;8.27;7.53;;;;;;;6.66;100.00;139098.34;5114531;28;20187;-62
2023/03/03 01:08:36;;;;;;;7.93;7.47;;;;;;;6.73;100.00;139116.41;5114448;28;20744;-60
2023/03/03 01:11:08;;;;;;;7.67;7.27;;;;;;;7.04;100.00;146065.75;5114338;28;20189;-62
2023/03/03 01:13:40;;;;;;;7.87;7.37;;;;;;;7.16;100.00;147846.22;5114332;28;20183;-60
2023/03/03 01:16:07;;;;;;;7.30;6.80;;;;;;;7.04;100.00;147817.22;5114589;28;20562;-61
2023/03/03 01:18:35;;;;;;;8.13;7.17;;;;;;;7.03;100.00;147813.44;5114256;28;20183;-60
2023/03/03 01:21:02;;;;;;;7.90;7.37;;;;;;;7.02;100.00;147812.16;5114419;28;20184;-60
2023/03/03 01:23:29;;;;;;;8.80;8.03;;;;;;;7.01;100.00;147809.63;5114242;28;20272;-60
2023/03/03 01:25:56;;;;;;;7.87;7.47;;;;;;;6.91;100.00;147783.19;5114420;28;20641;-60
2023/03/03 01:28:23;;;;;;;8.70;8.13;;;;;;;6.73;100.00;147740.34;5113876;28;20207;-60
2023/03/03 01:30:51;;;;;;;8.43;7.60;;;;;;;6.67;100.00;147723.94;5114325;28;20564;-61
2023/03/03 01:33:18;;;;;;;8.13;7.63;;;;;;;6.58;100.00;142757.31;5114037;28;20197;-61
2023/03/03 01:35:46;;;;;;;7.83;7.33;;;;;;;6.70;100.00;140469.84;5114161;28;20183;-60
2023/03/03 01:38:13;;;;;;;7.83;7.23;;;;;;;6.57;100.00;143520.44;5114113;28;20179;-62
2023/03/03 01:40:39;;;;;;;7.83;7.37;;;;;;;6.67;100.00;142688.72;5113822;28;20194;-59
2023/03/03 01:43:06;;;;;;;8.33;7.87;;;;;;;6.81;100.00;142880.63;5113706;28;20236;-60
2023/03/03 01:46:04;;;;;;;7.87;7.17;;;;;;;6.70;100.00;147731.53;5113855;28;20211;-60
2023/03/03 01:48:36;;;;;;;7.73;7.33;;;;;;;6.63;100.00;139982.69;5113484;28;20227;-60
2023/03/03 01:51:11;;;;;;;9.63;7.50;;;;;;;6.69;100.00;140569.59;5113640;28;20301;-61
2023/03/03 01:53:43;;;;;;;7.90;7.30;;;;;;;6.76;100.00;140931.44;5113920;28;20630;-60
2023/03/03 01:56:10;;;;;;;8.73;8.00;;;;;;;6.82;100.00;145231.66;5113390;28;20237;-61
2023/03/03 01:58:40;;;;;;;8.47;7.77;;;;;;;6.87;100.00;147582.66;5113502;28;20187;-59
2023/03/03 02:01:12;;;;;;;8.43;7.93;;;;;;;6.96;100.00;147797.03;5113721;28;20203;-60
2023/03/03 02:03:41;;;;;;;8.07;7.60;;;;;;;7.13;100.00;147839.88;5113499;28;20183;-60
2023/03/03 02:06:12;;;;;;;8.30;7.70;;;;;;;7.19;100.00;147853.75;5113296;28;20184;-61
2023/03/03 02:08:46;;;;;;;7.87;7.20;;;;;;;7.33;100.00;147889.06;5113222;28;20212;-61
2023/03/03 02:11:14;;;;;;;7.70;7.20;;;;;;;7.35;100.00;147894.09;5113594;28;20191;-60
2023/03/03 02:13:41;;;;;;;7.77;7.10;;;;;;;7.21;100.00;147858.81;5113154;28;20288;-61
2023/03/03 02:16:08;;;;;;;8.13;7.50;;;;;;;7.27;100.00;147873.91;5113359;28;20195;-60
2023/03/03 02:18:35;;;;;;;8.40;7.80;;;;;;;7.55;100.00;147943.28;5112439;28;20183;-60
2023/03/03 02:21:09;;;;;;;8.40;7.70;;;;;;;7.62;100.00;147960.94;5113418;28;20274;-60
2023/03/03 02:23:45;;;;;;;8.80;7.93;;;;;;;7.57;100.00;147949.56;5112967;28;20190;-60
2023/03/03 02:26:16;;;;;;;8.30;7.60;;;;;;;7.52;100.00;147935.69;5112809;28;20201;-61
2023/03/03 02:28:43;;;;;;;7.90;7.37;;;;;;;7.45;100.00;147918.06;5112939;28;20207;-60
2023/03/03 02:31:13;;;;;;;9.03;8.37;;;;;;;7.37;100.00;147899.16;5112860;28;20183;-60
2023/03/03 02:33:40;;;;;;;8.73;8.03;;;;;;;7.35;100.00;147894.09;5113169;28;20714;-60
2023/03/03 02:36:07;;;;;;;8.50;7.77;;;;;;;7.44;100.00;147916.78;5113058;28;20534;-60
2023/03/03 02:38:41;;;;;;;8.53;7.50;;;;;;;7.44;100.00;147915.53;5112698;28;20188;-62
2023/03/03 02:41:16;;;;;;;8.33;7.70;;;;;;;7.38;100.00;147901.69;5112621;28;20198;-60
2023/03/03 02:43:52;;;;;;;9.10;8.43;;;;;;;7.48;100.00;147925.59;5112903;28;20618;-60
2023/03/03 02:46:19;;;;;;;8.90;8.13;;;;;;;7.62;100.00;147960.94;5112519;28;20179;-60
2023/03/03 02:48:46;;;;;;;9.20;8.40;;;;;;;7.59;100.00;147953.38;5112707;28;20226;-61
2023/03/03 02:51:13;;;;;;;8.97;7.70;;;;;;;7.54;100.00;147942.03;5112428;28;20187;-60
2023/03/03 02:53:40;;;;;;;8.17;7.53;;;;;;;7.50;100.00;147931.94;5112452;28;20186;-60
2023/03/03 02:56:08;;;;;;;9.20;8.47;;;;;;;7.41;100.00;147907.97;5112268;28;20237;-60
2023/03/03 02:58:37;;;;;;;8.33;7.73;;;;;;;7.20;100.00;147856.28;5112305;28;20248;-60
2023/03/03 03:01:04;;;;;;;8.77;8.07;;;;;;;7.27;100.00;147873.91;5112549;28;20522;-60
2023/03/03 03:03:32;;;;;;;7.90;7.50;;;;;;;7.21;100.00;147858.81;5112551;28;20195;-60
2023/03/03 03:05:59;;;;;;;8.47;7.77;;;;;;;6.99;100.00;147803.34;5112114;28;20232;-61
2023/03/03 03:08:26;;;;;;;8.57;8.03;;;;;;;7.10;100.00;147831.06;5112398;28;20207;-60
2023/03/03 03:10:53;;;;;;;8.17;7.67;;;;;;;7.14;100.00;147841.16;5112446;28;20188;-60
2023/03/03 03:13:19;;;;;;;9.93;8.90;;;;;;;7.17;100.00;147849.97;5112053;28;20188;-59
2023/03/03 03:15:48;;;;;;;8.63;8.03;;;;;;;7.11;100.00;147834.88;5112362;28;20603;-60
2023/03/03 03:18:15;;;;;;;9.40;8.60;;;;;;;7.23;100.00;147865.09;5112285;28;20214;-61
2023/03/03 03:20:42;;;;;;;8.87;8.00;;;;;;;7.29;100.00;147879.00;5112420;28;20649;-60
2023/03/03 03:23:10;;;;;;;9.10;8.37;;;;;;;7.34;100.00;147892.81;5112177;28;20187;-59
2023/03/03 03:25:44;;;;;;;8.53;7.93;;;;;;;7.29;100.00;147879.00;5112318;28;20207;-59
2023/03/03 03:28:11;;;;;;;9.13;7.83;;;;;;;7.30;100.00;147881.47;5111755;28;20225;-60
2023/03/03 03:30:38;;;;;;;8.27;7.77;;;;;;;7.29;100.00;147879.00;5111823;28;20270;-61
2023/03/03 03:33:06;;;;;;;8.57;8.07;;;;;;;7.19;100.00;147853.75;5111792;28;20206;-61
2023/03/03 03:35:34;;;;;;;8.90;8.07;;;;;;;7.04;100.00;147817.22;5111830;28;20190;-59
2023/03/03 03:38:02;;;;;;;9.37;8.70;;;;;;;7.19;100.00;147853.75;5112071;28;20582;-61
2023/03/03 03:40:29;;;;;;;9.57;8.87;;;;;;;7.21;100.00;147860.03;5111989;28;20617;-60
2023/03/03 03:42:56;;;;;;;8.43;7.90;;;;;;;7.23;100.00;147863.84;5112081;28;20558;-61
2023/03/03 03:45:23;;;;;;;9.17;8.50;;;;;;;7.33;100.00;147889.06;5111694;28;20192;-59
2023/03/03 03:47:50;;;;;;;9.50;8.80;;;;;;;7.32;100.00;147886.53;5111955;28;20638;-59
2023/03/03 03:50:18;;;;;;;8.37;7.87;;;;;;;7.35;100.00;147894.09;5112127;28;20242;-60
2023/03/03 03:52:45;;;;;;;10.03;8.93;;;;;;;7.39;100.00;147904.19;5111873;28;20201;-60
2023/03/03 03:55:12;;;;;;;10.67;8.53;;;;;;;7.37;100.00;147899.16;5111606;28;20265;-60
2023/03/03 03:57:39;;;;;;;9.63;8.50;;;;;;;7.31;100.00;147885.28;5111610;28;20255;-60
2023/03/03 04:00:07;;;;;;;20.60;8.80;;;;;;;7.26;100.00;147871.41;5111739;28;20198;-60
2023/03/03 04:02:34;;;;;;;15.57;8.77;;;;;;;7.19;100.00;147853.75;5111932;28;20554;-61
2023/03/03 04:05:01;;;;;;;9.00;8.33;;;;;;;7.13;100.00;147838.66;5111775;28;20196;-61
2023/03/03 04:07:29;;;;;;;9.73;9.07;;;;;;;6.94;100.00;147790.75;5111802;28;20554;-60
2023/03/03 04:09:56;;;;;;;10.27;9.17;;;;;;;7.00;100.00;147807.09;5111678;28;20214;-60
2023/03/03 04:12:23;;;;;;;9.23;8.53;;;;;;;6.97;100.00;147798.28;5111863;28;20733;-61
2023/03/03 04:14:50;;;;;;;11.40;9.50;;;;;;;6.82;100.00;147761.78;5111426;28;20188;-61
2023/03/03 04:17:17;;;;;;;12.57;9.03;;;;;;;6.81;100.00;147759.25;5111470;28;20191;-60
2023/03/03 04:19:44;;;;;;;10.30;9.40;;;;;;;6.84;100.00;147768.06;5111333;28;20296;-60
2023/03/03 04:22:12;;;;;;;12.13;9.87;;;;;;;6.87;100.00;147775.59;5111350;28;20184;-60
2023/03/03 04:24:41;;;;;;;10.37;9.47;;;;;;;6.83;100.00;147765.50;5111717;28;20184;-60
2023/03/03 04:27:08;;;;;;;9.33;8.57;;;;;;;6.82;100.00;147761.78;5111268;28;20187;-60
2023/03/03 04:29:35;;;;;;;9.00;8.30;;;;;;;6.65;100.00;147718.94;5111294;28;20207;-60
2023/03/03 04:32:02;;;;;;;9.97;9.03;;;;;;;6.66;100.00;147722.66;5111308;28;20184;-60
2023/03/03 04:34:29;;;;;;;11.23;9.50;;;;;;;6.73;100.00;147740.34;5111435;28;20607;-59
2023/03/03 04:36:56;;;;;;;9.13;8.37;;;;;;;6.80;100.00;147756.72;5111151;28;20187;-60
2023/03/03 04:39:23;;;;;;;9.87;9.00;;;;;;;6.91;100.00;147784.47;5111471;28;20554;-61
2023/03/03 04:41:51;;;;;;;13.57;9.30;;;;;;;6.89;100.00;147780.66;5093513;28;20222;-60
2023/03/03 04:44:18;;;;;;;12.43;9.30;;;;;;;6.82;100.00;147763.03;5115167;28;20188;-60
2023/03/03 04:46:45;;;;;;;9.67;8.83;;;;;;;6.78;100.00;147752.97;5114869;28;20236;-60
2023/03/03 04:49:12;;;;;;;12.30;9.73;;;;;;;6.80;100.00;147756.72;5115062;28;20657;-61
2023/03/03 04:51:38;;;;;;;12.00;9.40;;;;;;;6.62;100.00;145893.88;5115174;28;20588;-60
2023/03/03 04:54:05;;;;;;;10.67;9.57;;;;;;;6.57;100.00;141345.88;5114822;28;20207;-60
2023/03/03 04:56:32;;;;;;;11.00;9.97;;;;;;;6.50;100.00;132259.72;5114345;28;20233;-60
2023/03/03 04:59:02;;;;;;;11.00;9.80;;;;;;;6.50;100.00;124890.28;5114940;28;20296;-60
2023/03/03 05:01:29;;;;;;;15.43;10.20;;;;;;;6.64;100.00;128545.13;5114693;28;20188;-60
2023/03/03 05:03:56;;;;;;;10.53;9.83;;;;;;;6.71;100.00;129332.31;5114787;28;20188;-62
2023/03/03 05:06:23;;;;;;;13.13;9.70;;;;;;;6.65;100.00;131330.44;5114516;28;20199;-60
2023/03/03 05:08:50;;;;;;;11.30;10.40;;;;;;;6.77;100.00;131731.22;5114353;28;20211;-60
2023/03/03 05:11:17;;;;;;;10.50;9.90;;;;;;;6.71;100.00;135445.63;5114678;28;20570;-65
2023/03/03 05:13:44;;;;;;;10.70;9.70;;;;;;;6.67;100.00;135146.16;5114574;28;20191;-60
2023/03/03 05:16:13;;;;;;;17.53;10.20;;;;;;;6.66;100.00;133304.28;5114663;28;20183;-61
2023/03/03 05:18:40;;;;;;;9.70;9.03;;;;;;;6.53;100.00;131931.38;5114320;28;20189;-59
2023/03/03 05:21:07;;;;;;;11.67;10.37;;;;;;;6.39;100.00;118945.59;5114156;28;20191;-61
2023/03/03 05:23:34;;;;;;;11.00;9.97;;;;;;;6.46;100.00;113704.16;5114745;28;20191;-59
2023/03/03 05:26:01;;;;;;;10.53;9.80;;;;;;;6.53;100.00;114702.75;5114410;28;20179;-60
2023/03/03 05:28:28;;;;;;;9.87;9.13;;;;;;;6.64;100.00;117680.31;5113956;28;20188;-60
2023/03/03 05:30:54;;;;;;;10.83;9.73;;;;;;;6.66;100.00;126242.19;5114345;28;20521;-60
2023/03/03 05:33:23;;;;;;;10.77;9.90;;;;;;;6.72;100.00;127243.91;5114375;28;20641;-59
2023/03/03 05:35:54;;;;;;;12.20;11.00;;;;;;;6.80;100.00;135425.13;5114160;28;20207;-60
2023/03/03 05:38:21;;;;;;;10.63;9.63;;;;;;;6.95;100.00;147361.84;5114235;28;20187;-60
2023/03/03 05:40:48;;;;;;;11.23;9.67;;;;;;;6.97;100.00;147799.56;5113915;28;20200;-59
2023/03/03 05:43:14;;;;;;;10.17;9.30;;;;;;;6.99;100.00;147803.34;5113687;28;20298;-60
2023/03/03 05:45:41;;;;;;;10.63;9.60;;;;;;;6.97;100.00;147798.28;5114039;28;20210;-60
2023/03/03 05:48:10;;;;;;;11.03;10.10;;;;;;;7.19;100.00;147855.03;5114009;28;20187;-60
2023/03/03 05:50:38;;;;;;;10.73;9.93;;;;;;;7.21;100.00;147858.81;5114160;28;20647;-59
2023/03/03 05:53:05;;;;;;;15.07;9.83;;;;;;;7.53;100.00;147939.50;5113427;28;20581;-61
2023/03/03 05:55:32;;;;;;;10.80;9.80;;;;;;;7.67;100.00;147974.81;5112869;28;20235;-60
2023/03/03 05:57:59;;;;;;;21.87;10.03;;;;;;;7.79;100.00;148005.06;5113789;28;20189;-60
2023/03/03 06:00:26;;;;;;;12.17;10.50;;;;;;;7.83;100.00;148013.91;5113459;28;20187;-59
2023/03/03 06:02:53;;;;;;;11.77;10.27;;;;;;;7.80;100.00;148007.59;5113459;28;20188;-60
2023/03/03 06:05:20;;;;;;;14.60;10.47;;;;;;;7.61;100.00;147959.66;5113678;28;20188;-60
2023/03/03 06:07:50;;;;;;;17.50;10.70;;;;;;;7.57;100.00;147948.31;5113263;28;20194;-60
2023/03/03 06:10:17;;;;;;;14.13;10.37;;;;;;;7.42;100.00;147911.78;5113132;28;20207;-61
2023/03/03 06:12:44;;;;;;;11.67;10.23;;;;;;;7.53;100.00;147939.50;5113155;28;20188;-62
2023/03/03 06:15:12;;;;;;;17.27;10.20;;;;;;;7.69;100.00;147979.84;5113119;28;20191;-60
2023/03/03 06:17:39;;;;;;;23.20;10.83;;;;;;;7.72;100.00;147987.38;5113108;28;20183;-60
2023/03/03 06:20:07;;;;;;;19.13;12.07;;;;;;;7.69;100.00;147978.56;5094998;28;20215;-60
2023/03/03 06:22:34;;;;;;;15.30;11.77;;;;;;;7.78;100.00;148002.53;5113016;28;20194;-59
2023/03/03 06:25:02;;;;;;;17.10;12.27;;;;;;;7.75;100.00;147634.34;5113223;28;20187;-60
2023/03/03 06:27:29;;;;;;;15.17;11.63;;;;;;;7.72;100.00;147987.38;5112846;28;20188;-59
2023/03/03 06:29:56;;;;;;;14.83;13.33;;;;;;;7.67;100.00;147937.22;5112975;28;20546;-61
2023/03/03 06:32:22;;;;;;;21.37;12.87;;;;;;;7.51;100.00;143337.72;5113034;28;20205;-60
2023/03/03 06:34:49;;;;;;;18.63;13.23;;;;;;;7.64;100.00;139143.72;5113022;28;20649;-60
2023/03/03 06:37:16;;;;;;;16.40;12.27;;;;;;;7.62;100.00;139734.22;5112629;28;20187;-61
2023/03/03 06:39:43;;;;;;;14.70;13.00;;;;;;;7.61;100.00;141498.53;5112633;28;20202;-60
2023/03/03 06:42:11;;;;;;;28.23;13.40;;;;;;;7.72;100.00;147987.38;5112464;28;20193;-59
2023/03/03 06:44:41;;;;;;;18.10;12.07;;;;;;;7.67;100.00;147973.56;5112787;28;20557;-60
2023/03/03 06:47:08;;;;;;;24.50;12.80;;;;;;;7.89;100.00;148027.78;5112440;28;20198;-59
2023/03/03 06:49:35;;;;;;;22.47;12.83;;;;;;;7.97;100.00;148049.22;5112623;28;20223;-60
2023/03/03 06:52:10;;;;;;;24.63;14.60;;;;;;;8.05;100.00;148069.41;5112637;28;20205;-60
2023/03/03 06:54:37;;;;;;;33.03;14.07;;;;;;;8.11;100.00;148083.25;5112409;28;20191;-61
2023/03/03 06:57:16;;;;;;;40.93;16.47;;;;;;;8.18;100.00;148100.94;5112266;28;20252;-59
2023/03/03 06:59:42;;;;;;;26.73;16.67;;;;;;;8.17;100.00;148098.41;5112514;28;20668;-60
2023/03/03 07:02:16;;;;;;;25.03;17.30;;;;;;;8.18;100.00;148100.94;5112003;28;20195;-60
2023/03/03 07:04:43;;;;;;;32.80;17.63;;;;;;;8.17;100.00;148098.41;5112181;28;20654;-61
2023/03/03 07:07:16;;;;;;;26.67;16.43;;;;;;;8.21;100.00;148108.50;5112179;28;20623;-60
2023/03/03 07:09:45;;;;;;;23.80;16.90;;;;;;;8.22;100.00;148111.03;5112633;28;20213;-60
2023/03/03 07:12:16;;;;;;;35.60;16.67;;;;;;;8.22;100.00;148111.03;5112048;28;20183;-59
2023/03/03 07:14:45;;;;;;;22.80;15.40;;;;;;;8.19;100.00;148103.44;5112184;28;20546;-60
2023/03/03 07:17:17;;;;;;;34.17;15.30;;;;;;;8.19;100.00;148103.44;5112216;28;20597;-59
2023/03/03 07:19:45;;;;;;;20.97;13.97;;;;;;;8.11;100.00;148083.25;5094403;28;20527;-60
2023/03/03 07:22:16;;;;;;;22.13;13.43;;;;;;;8.17;100.00;148098.41;5111857;28;20187;-60
2023/03/03 07:24:44;;;;;;;24.30;13.77;;;;;;;8.24;100.00;148116.06;5111739;28;20195;-60
2023/03/03 07:27:20;;;;;;;17.37;14.17;;;;;;;8.29;100.00;148128.72;5112059;28;20545;-60
2023/03/03 07:29:48;;;;;;;21.33;14.63;;;;;;;8.24;100.00;148116.06;5111767;28;20249;-60
2023/03/03 07:32:35;;;;;;;16.50;13.57;;;;;;;8.24;100.00;148117.31;5111613;28;20183;-60
2023/03/03 07:35:08;;;;;;;20.87;13.83;;;;;;;8.27;100.00;148123.66;5111773;28;20184;-60
2023/03/03 07:37:39;;;;;;;19.40;14.30;;;;;;;8.39;100.00;148153.97;5111900;28;20519;-60
2023/03/03 07:40:26;;;;;;;25.73;14.73;;;;;;;8.34;100.00;148141.34;5111572;28;20187;-60
2023/03/03 07:42:54;;;;;;;19.23;14.67;;;;;;;8.26;100.00;148121.13;5111971;28;20285;-61
2023/03/03 07:45:28;;;;;;;30.67;16.63;;;;;;;8.39;100.00;148152.72;5093768;28;20562;-59
2023/03/03 07:48:01;;;;;;;23.20;16.13;;;;;;;8.58;100.00;148200.66;5111896;28;20193;-60
2023/03/03 07:50:28;;;;;;;37.63;16.63;;;;;;;8.64;100.00;148215.81;5111937;28;20227;-60
2023/03/03 07:52:57;;;;;;;13.47;12.13;;;;;;;8.58;100.00;148201.91;5111506;28;20224;-59
2023/03/03 07:55:33;;;;;;;10.07;9.37;;;;;;;8.02;100.00;148060.59;5111300;28;20321;-60
2023/03/03 07:58:22;;;;;;;9.70;9.10;;;;;;;8.03;100.00;148063.06;5111674;28;20634;-60
2023/03/03 08:01:28;;;;;;;12.07;9.50;;;;;;;8.01;100.00;148058.06;5111401;28;20180;-60
2023/03/03 08:03:55;;;;;;;10.97;10.27;;;;;;;8.08;100.00;148076.97;5111774;28;20187;-60
2023/03/03 08:06:45;;;;;;;13.00;10.60;;;;;;;8.47;100.00;148174.16;5111666;28;20189;-60
2023/03/03 08:09:38;;;;;;;12.50;10.73;;;;;;;8.59;100.00;148203.19;5111357;28;20237;-60
2023/03/03 08:12:40;;;;;;;12.20;10.17;;;;;;;8.62;100.00;148212.00;5111608;28;20668;-60
2023/03/03 08:15:36;;;;;;;12.03;10.83;;;;;;;8.91;100.00;148283.94;5048613;28;20417;-60
2023/03/03 08:18:18;;;;;;;19.13;10.83;;;;;;;8.94;100.00;148290.28;5042399;28;20239;-60
2023/03/03 08:20:47;;;;;;;23.53;12.40;;;;;;;9.00;100.00;148305.41;5036150;28;20197;-60
2023/03/03 08:23:15;;;;;;;16.47;12.97;;;;;;;9.12;100.00;148335.75;5052482;28;20196;-61
2023/03/03 08:25:43;;;;;;;24.07;12.97;;;;;;;9.34;100.00;148391.25;5052431;28;20267;-61
2023/03/03 08:28:12;;;;;;;26.57;13.10;;;;;;;9.53;100.00;148439.28;5052503;28;20581;-61
2023/03/03 08:30:41;;;;;;;13.77;12.37;;;;;;;9.58;100.00;148450.66;5052413;28;20298;-60
2023/03/03 08:33:08;;;;;;;20.40;12.23;;;;;;;9.69;100.00;148477.16;5052302;28;20699;-62
2023/03/03 08:35:35;;;;;;;20.23;13.10;;;;;;;9.66;100.00;148470.84;5052227;28;20532;-60
2023/03/03 08:38:03;;;;;;;21.80;12.80;;;;;;;9.98;100.00;148550.41;5052074;28;20319;-61
2023/03/03 08:40:31;;;;;;;17.73;13.00;;;;;;;10.32;100.00;148635.13;5052176;28;20198;-61
2023/03/03 08:42:58;;;;;;;17.00;13.93;;;;;;;10.36;100.00;148645.22;5052074;28;20217;-60
2023/03/03 08:45:25;;;;;;;16.00;13.17;;;;;;;10.58;100.00;148699.59;5067622;28;20631;-60
2023/03/03 08:47:54;;;;;;;19.93;12.77;;;;;;;10.83;100.00;148762.78;5114980;28;20194;-60
2023/03/03 08:50:21;;;;;;;17.03;12.87;;;;;;;10.90;100.00;148781.78;5115264;28;20250;-60
2023/03/03 08:52:48;;;;;;;13.30;12.03;;;;;;;11.39;100.00;148904.44;5114991;28;20187;-60
2023/03/03 08:55:18;;;;;;;18.53;13.07;;;;;;;11.52;100.00;148936.06;5114392;28;20280;-61
2023/03/03 08:57:45;;;;;;;14.33;12.93;;;;;;;11.70;100.00;148981.63;5114997;28;20187;-61
2023/03/03 09:00:15;;;;;;;13.17;12.07;;;;;;;11.88;100.00;149027.19;5114540;28;20180;-61
2023/03/03 09:02:42;;;;;;;16.00;12.80;;;;;;;11.73;100.00;148989.25;5114553;28;20184;-61
2023/03/03 09:05:11;;;;;;;14.23;13.07;;;;;;;11.86;100.00;149020.88;5114347;28;20187;-61
2023/03/03 09:07:38;;;;;;;12.00;11.10;;;;;;;11.96;100.00;149046.19;5114370;28;20191;-60
2023/03/03 09:10:06;;;;;;;12.00;10.80;;;;;;;12.46;100.00;149170.22;5114256;28;20298;-61
2023/03/03 09:12:36;;;;;;;12.53;11.43;;;;;;;12.28;100.00;149127.19;5114763;28;20207;-61
2023/03/03 09:15:13;;;;;;;13.43;11.83;;;;;;;12.06;100.00;149070.22;5114156;28;20187;-61
2023/03/03 09:17:40;;;;;;;16.03;12.03;;;;;;;12.35;100.00;149144.88;5114404;28;20195;-62
2023/03/03 09:20:23;;;;;;;10.63;9.87;;;;;;;12.19;100.00;149104.41;5114037;28;20183;-61
2023/03/03 09:22:50;;;;;;;10.23;9.23;;;;;;;11.97;100.00;149048.69;5114107;28;20197;-61
2023/03/03 09:25:32;;;;;;;10.80;9.80;;;;;;;11.54;100.00;148939.88;5114167;28;20188;-61
2023/03/03 09:27:59;;;;;;;14.20;11.97;;;;;;;11.61;100.00;148957.56;5114225;28;20190;-60
2023/03/03 09:30:38;;;;;;;11.13;10.20;;;;;;;11.56;100.00;148946.19;5114300;28;20207;-60
2023/03/03 09:33:24;;;;;;;11.33;10.40;;;;;;;11.58;100.00;148951.25;5114261;28;20599;-60
2023/03/03 09:35:58;;;;;;;11.53;10.37;;;;;;;11.35;100.00;148894.31;5113778;28;20199;-62
2023/03/03 09:38:30;;;;;;;11.50;10.00;;;;;;;11.99;100.00;149053.78;5114201;28;20183;-61
2023/03/03 09:41:44;;;;;;;11.17;10.47;;;;;;;12.27;100.00;149123.38;5113751;28;20195;-59
2023/03/03 09:44:41;;;;;;;15.43;10.53;;;;;;;12.62;100.00;149210.72;5094987;28;20202;-60
2023/03/03 09:47:25;;;;;;;12.73;10.70;;;;;;;12.20;100.00;149105.66;5087806;28;20199;-60
2023/03/03 09:50:02;;;;;;;10.63;9.77;;;;;;;12.06;100.00;149071.47;5113705;28;20223;-62
2023/03/03 09:52:40;;;;;;;11.30;10.30;;;;;;;12.43;100.00;149163.91;5113864;28;20178;-60
2023/03/03 09:55:23;;;;;;;11.60;10.83;;;;;;;12.12;100.00;149085.41;5113440;28;20238;-60
2023/03/03 09:58:07;;;;;;;11.87;11.00;;;;;;;12.00;100.00;149056.31;5113544;28;20186;-60
2023/03/03 10:00:45;;;;;;;13.87;11.90;;;;;;;12.01;100.00;149058.81;5113783;28;20191;-60
2023/03/03 10:03:37;;;;;;;11.63;10.70;;;;;;;11.81;100.00;149008.22;5113332;28;20218;-61
2023/03/03 10:06:14;;;;;;;11.63;10.60;;;;;;;11.62;100.00;148961.38;5113299;28;20282;-60
2023/03/03 10:08:56;;;;;;;17.70;11.37;;;;;;;11.91;100.00;149033.53;5113302;28;20183;-60
2023/03/03 10:11:31;;;;;;;10.40;9.70;;;;;;;12.03;100.00;149062.63;5113513;28;20229;-60
2023/03/03 10:14:17;;;;;;;8.47;7.80;;;;;;;12.18;100.00;149101.84;5113446;28;20605;-60
2023/03/03 10:16:56;;;;;;;10.00;9.23;;;;;;;12.03;100.00;149063.91;5113398;28;20579;-60
2023/03/03 10:19:36;;;;;;;12.20;10.83;;;;;;;11.73;100.00;148989.25;5113356;28;20622;-60
2023/03/03 10:22:18;;;;;;;11.00;9.97;;;;;;;11.10;100.00;148831.09;5112904;28;20241;-61
2023/03/03 10:24:58;;;;;;;10.13;9.17;;;;;;;11.26;100.00;148871.56;5112933;28;20188;-61
2023/03/03 10:27:40;;;;;;;10.40;9.57;;;;;;;11.02;100.00;148809.59;5113015;28;20531;-60
2023/03/03 10:30:17;;;;;;;11.73;9.30;;;;;;;10.63;100.00;148712.22;5112690;28;20214;-60
2023/03/03 10:32:53;;;;;;;10.33;9.40;;;;;;;10.81;100.00;148759.03;5112610;28;20232;-60
2023/03/03 10:35:42;;;;;;;10.33;9.43;;;;;;;10.39;100.00;148654.13;5113018;28;20660;-60
2023/03/03 10:38:36;;;;;;;10.07;9.37;;;;;;;10.51;100.00;148684.44;5113078;28;20661;-62
2023/03/03 10:41:18;;;;;;;10.20;9.40;;;;;;;10.91;100.00;148783.00;5106677;28;20634;-61
2023/03/03 10:44:05;;;;;;;11.90;9.37;;;;;;;10.91;100.00;148784.28;5112649;28;20586;-62
2023/03/03 10:46:52;;;;;;;9.93;9.03;;;;;;;11.01;100.00;148808.31;5112666;28;20206;-60
2023/03/03 10:49:42;;;;;;;8.90;8.30;;;;;;;11.24;100.00;148866.53;5112759;28;20206;-61
2023/03/03 10:52:32;;;;;;;9.23;8.53;;;;;;;11.33;100.00;148888.03;5112554;28;20211;-60
2023/03/03 10:55:32;;;;;;;8.13;7.57;;;;;;;11.41;100.00;148909.47;5112057;28;20237;-60
2023/03/03 10:58:21;;;;;;;8.93;8.33;;;;;;;11.15;100.00;148843.75;5109232;28;20365;-62
2023/03/03 11:00:52;;;;;;;8.63;8.10;;;;;;;11.36;100.00;148896.84;5112083;28;20186;-61
2023/03/03 11:04:00;;;;;;;8.23;7.70;;;;;;;11.67;100.00;148972.78;5112259;28;20179;-60
2023/03/03 11:06:39;;;;;;;9.10;8.00;;;;;;;11.84;100.00;149017.06;5095019;28;20546;-61
2023/03/03 11:09:17;;;;;;;8.83;7.97;;;;;;;12.16;100.00;149096.81;5112532;28;20710;-61
2023/03/03 11:11:54;;;;;;;9.67;8.70;;;;;;;12.27;100.00;149123.38;5112085;28;20207;-60
2023/03/03 11:14:29;;;;;;;8.83;8.23;;;;;;;12.81;100.00;149258.88;5112350;28;20198;-61
2023/03/03 11:17:05;;;;;;;10.60;9.30;;;;;;;12.83;100.00;149265.19;5112107;28;20285;-61
2023/03/03 11:19:52;;;;;;;9.27;8.77;;;;;;;13.22;100.00;149362.75;5112352;28;20214;-60
2023/03/03 11:22:33;;;;;;;9.63;8.93;;;;;;;12.93;100.00;149289.25;5111804;28;20187;-60
2023/03/03 11:25:11;;;;;;;9.83;9.13;;;;;;;12.81;100.00;149258.88;5111684;28;20187;-60
2023/03/03 11:28:14;;;;;;;9.67;8.87;;;;;;;12.45;100.00;149167.69;5093836;28;20274;-60
2023/03/03 11:31:02;;;;;;;8.90;8.30;;;;;;;11.84;100.00;149017.06;5111827;28;20203;-61
2023/03/03 11:33:36;;;;;;;10.57;9.87;;;;;;;11.62;100.00;148960.09;5112349;28;20701;-61
2023/03/03 11:36:11;;;;;;;9.30;8.63;;;;;;;11.30;100.00;148881.66;5111686;28;20187;-59
2023/03/03 11:38:54;;;;;;;8.90;8.30;;;;;;;11.13;100.00;148838.66;5111769;28;20219;-60