Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:05;;;;;;;1.05;0.43;;;16.20;65.60;;;;;;4993723;28;20081;-35
2020/12/22 00:03:31;;;;;;;0.32;0.20;;;16.20;65.60;;;;;;4993384;28;20030;-36
2020/12/22 00:05:56;;;;;;;0.73;0.45;;;16.20;65.60;;;;;;4993596;28;20428;-35
2020/12/22 00:08:22;;;;;;;1.13;0.68;;;16.20;65.60;;;;;;4993634;28;20015;-35
2020/12/22 00:10:47;;;;;;;1.05;0.32;;;16.10;65.60;;;;;;4993416;28;20034;-35
2020/12/22 00:13:21;;;;;;;0.63;0.30;;;16.10;65.60;;;;;;4993601;28;20081;-36
2020/12/22 00:15:46;;;;;;;0.40;0.30;;;16.00;65.50;;;;;;4993471;28;20049;-35
2020/12/22 00:18:12;;;;;;;0.45;0.25;;;16.10;65.60;;;;;;4993616;28;20028;-35
2020/12/22 00:20:38;;;;;;;0.50;0.35;;;16.10;65.70;;;;;;4993318;28;20484;-35
2020/12/22 00:23:04;;;;;;;0.20;0.20;;;16.10;65.70;;;;;;4993169;28;20113;-36
2020/12/22 00:25:30;;;;;;;0.47;0.30;;;16.10;65.70;;;;;;4993186;28;20065;-36
2020/12/22 00:27:56;;;;;;;0.50;0.30;;;16.10;65.70;;;;;;4993040;28;20030;-36
2020/12/22 00:30:21;;;;;;;0.65;0.20;;;16.10;65.70;;;;;;4993350;28;20106;-36
2020/12/22 00:32:47;;;;;;;0.30;0.20;;;16.10;65.70;;;;;;4993478;28;20054;-35
2020/12/22 00:35:12;;;;;;;0.30;0.20;;;16.10;66.40;;;;;;4993343;28;20487;-35
2020/12/22 00:37:38;;;;;;;0.40;0.30;;;16.10;65.80;;;;;;4992945;28;20504;-35
2020/12/22 00:40:16;;;;;;;1.80;0.30;;;16.00;65.70;;;;;;4993456;28;20055;-35
2020/12/22 00:42:42;;;;;;;0.40;0.20;;;16.10;65.80;;;;;;4995558;28;20100;-35
2020/12/22 00:45:07;;;;;;;0.30;0.20;;;16.00;65.70;;;;;;4999463;28;20034;-35
2020/12/22 00:47:33;;;;;;;2.67;0.30;;;16.00;65.80;;;;;;4999473;28;20034;-35
2020/12/22 00:49:58;;;;;;;0.10;0.10;;;16.00;65.80;;;;;;4999718;28;20030;-35
2020/12/22 00:52:24;;;;;;;0.65;0.30;;;16.00;65.80;;;;;;4999247;28;20033;-35
2020/12/22 00:54:50;;;;;;;0.20;0.20;;;16.00;65.80;;;;;;4999705;28;20112;-35
2020/12/22 00:57:16;;;;;;;0.30;0.30;;;16.00;65.80;;;;;;4999373;28;20061;-35
2020/12/22 00:59:41;;;;;;;0.85;0.30;;;16.10;65.90;;;;;;4999676;28;20101;-35
2020/12/22 01:02:08;;;;;;;1.00;0.30;;;16.00;65.90;;;;;;4999413;28;20493;-36
2020/12/22 01:04:34;;;;;;;0.28;0.22;;;16.00;65.90;;;;;;4999346;28;20030;-35
2020/12/22 01:07:00;;;;;;;0.95;0.30;;;16.00;66.00;;;;;;4999372;28;20036;-35
2020/12/22 01:09:26;;;;;;;0.45;0.40;;;16.00;66.00;;;;;;4999338;28;20495;-35
2020/12/22 01:11:52;;;;;;;0.45;0.20;;;16.00;65.90;;;;;;4999221;28;20109;-36
2020/12/22 01:14:17;;;;;;;1.63;0.20;;;16.00;66.00;;;;;;4999543;28;20023;-35
2020/12/22 01:16:43;;;;;;;1.15;0.30;;;15.80;65.90;;;;;;4999422;28;20092;-35
2020/12/22 01:19:09;;;;;;;1.17;0.40;;;16.00;65.90;;;;;;4999181;28;20049;-35
2020/12/22 01:21:37;;;;;;;0.20;0.20;;;16.00;66.00;;;;;;4999176;28;20034;-35
2020/12/22 01:24:04;;;;;;;0.68;0.30;;;15.90;66.00;;;;;;4999206;28;20026;-35
2020/12/22 01:26:30;;;;;;;0.20;0.20;;;15.90;66.20;;;;;;4999455;28;20118;-35
2020/12/22 01:28:56;;;;;;;0.25;0.20;;;15.90;66.10;;;;;;4999341;28;20022;-35
2020/12/22 01:31:26;;;;;;;0.40;0.30;;;15.90;66.90;;;;;;4999058;28;20034;-36
2020/12/22 01:33:52;;;;;;;0.30;0.30;;;15.90;66.10;;;;;;4999608;28;20018;-35
2020/12/22 01:36:18;;;;;;;0.20;0.20;;;15.90;66.20;;;;;;4999240;28;20037;-35
2020/12/22 01:38:45;;;;;;;0.50;0.20;;;15.90;66.10;;;;;;4999086;28;20575;-36
2020/12/22 01:41:11;;;;;;;0.60;0.20;;;15.90;66.20;;;;;;4998162;28;20054;-35
2020/12/22 01:43:36;;;;;;;0.20;0.20;;;15.90;66.30;;;;;;4999265;28;20076;-35
2020/12/22 01:46:03;;;;;;;0.30;0.20;;;15.90;66.20;;;;;;4998970;28;20381;-35
2020/12/22 01:48:29;;;;;;;0.75;0.38;;;15.90;66.30;;;;;;4999186;28;20065;-35
2020/12/22 01:50:54;;;;;;;0.50;0.20;;;15.90;66.30;;;;;;4999162;28;20030;-35
2020/12/22 01:53:20;;;;;;;0.30;0.30;;;15.80;66.20;;;;;;4998981;28;20062;-36
2020/12/22 01:55:47;;;;;;;0.50;0.20;;;15.80;66.20;;;;;;4994700;28;20373;-35
2020/12/22 01:58:13;;;;;;;0.30;0.20;;;15.80;66.20;;;;;;4996140;28;20034;-35
2020/12/22 02:00:38;;;;;;;0.52;0.30;;;15.90;66.30;;;;;;4995835;28;20040;-35
2020/12/22 02:03:05;;;;;;;0.30;0.30;;;15.80;66.30;;;;;;4995971;28;20081;-35
2020/12/22 02:05:32;;;;;;;0.20;0.20;;;15.80;66.40;;;;;;4995724;28;20031;-35
2020/12/22 02:07:58;;;;;;;0.20;0.20;;;15.80;66.30;;;;;;4995894;28;20096;-35
2020/12/22 02:10:24;;;;;;;0.38;0.20;;;15.80;66.40;;;;;;4995348;28;20030;-35
2020/12/22 02:12:49;;;;;;;0.20;0.20;;;16.20;66.70;;;;;;4995855;28;20022;-35
2020/12/22 02:15:15;;;;;;;0.93;0.20;;;15.80;66.40;;;;;;4995501;28;20078;-35
2020/12/22 02:17:40;;;;;;;0.20;0.20;;;15.80;66.40;;;;;;4995467;28;20142;-35
2020/12/22 02:20:06;;;;;;;0.10;0.10;;;15.80;66.50;;;;;;4995651;28;20072;-35
2020/12/22 02:22:34;;;;;;;0.10;0.10;;;15.80;66.50;;;;;;4995729;28;20098;-36
2020/12/22 02:25:00;;;;;;;0.30;0.20;;;15.80;66.50;;;;;;4995390;28;20027;-35
2020/12/22 02:27:25;;;;;;;0.30;0.30;;;15.60;66.40;;;;;;4995578;28;20153;-35
2020/12/22 02:29:51;;;;;;;0.20;0.20;;;15.80;66.60;;;;;;4995209;28;20026;-37
2020/12/22 02:32:16;;;;;;;0.32;0.20;;;15.80;66.60;;;;;;4995474;28;20046;-35
2020/12/22 02:34:42;;;;;;;0.40;0.17;;;15.80;66.60;;;;;;4995420;28;20029;-35
2020/12/22 02:37:07;;;;;;;0.60;0.15;;;15.90;66.70;;;;;;4995338;28;20053;-35
2020/12/22 02:39:33;;;;;;;0.40;0.20;;;15.80;66.70;;;;;;4995587;28;20046;-35
2020/12/22 02:41:58;;;;;;;0.10;0.10;;;15.70;66.60;;;;;;4995318;28;20026;-35
2020/12/22 02:44:24;;;;;;;0.40;0.20;;;15.80;66.70;;;;;;4994975;28;20109;-35
2020/12/22 02:46:50;;;;;;;0.20;0.10;;;15.70;66.70;;;;;;4995264;28;20034;-36
2020/12/22 02:49:15;;;;;;;0.63;0.20;;;15.70;66.70;;;;;;4994789;28;20070;-36
2020/12/22 02:51:41;;;;;;;0.30;0.20;;;15.70;67.30;;;;;;4995073;28;20515;-35
2020/12/22 02:54:06;;;;;;;0.10;0.10;;;15.80;66.70;;;;;;4994968;28;20551;-36
2020/12/22 02:56:33;;;;;;;0.85;0.20;;;15.70;66.60;;;;;;4994910;28;20506;-35
2020/12/22 02:58:58;;;;;;;0.22;0.20;;;15.70;66.70;;;;;;4994379;28;20022;-35
2020/12/22 03:01:24;;;;;;;0.55;0.20;;;15.70;66.70;;;;;;4994654;28;20030;-35
2020/12/22 03:03:50;;;;;;;1.30;0.10;;;15.70;66.80;;;;;;4994899;28;20019;-35
2020/12/22 03:06:15;;;;;;;1.05;0.20;;;15.70;67.50;;;;;;4994272;28;20373;-35
2020/12/22 03:08:41;;;;;;;0.50;0.20;;;15.70;66.80;;;;;;4994541;28;20033;-35
2020/12/22 03:11:07;;;;;;;0.10;0.10;;;15.70;66.90;;;;;;4994744;28;20421;-35
2020/12/22 03:13:32;;;;;;;0.85;0.15;;;15.70;66.90;;;;;;4994730;28;20026;-35
2020/12/22 03:15:58;;;;;;;0.10;0.10;;;15.70;66.90;;;;;;4994510;28;20026;-35
2020/12/22 03:18:23;;;;;;;0.10;0.10;;;15.70;66.90;;;;;;4994560;28;20354;-35
2020/12/22 03:20:49;;;;;;;0.65;0.30;;;15.70;67.00;;;;;;4994284;28;20034;-36
2020/12/22 03:23:14;;;;;;;0.40;0.20;;;15.60;66.90;;;;;;4994515;28;20026;-36
2020/12/22 03:25:40;;;;;;;0.22;0.20;;;15.70;67.10;;;;;;4994465;28;20493;-36
2020/12/22 03:28:05;;;;;;;0.20;0.20;;;15.70;67.10;;;;;;4994367;28;20029;-36
2020/12/22 03:30:31;;;;;;;1.15;0.28;;;15.70;67.10;;;;;;4994333;28;20033;-36
2020/12/22 03:32:57;;;;;;;0.88;0.10;;;15.70;67.10;;;;;;4994386;28;20026;-36
2020/12/22 03:35:22;;;;;;;0.20;0.20;;;15.70;67.00;;;;;;4994281;28;20057;-36
2020/12/22 03:37:48;;;;;;;0.40;0.20;;;15.60;67.00;;;;;;4994157;28;20543;-36
2020/12/22 03:40:13;;;;;;;1.05;0.40;;;15.70;67.20;;;;;;4994442;28;20043;-36
2020/12/22 03:42:39;;;;;;;0.93;0.15;;;15.60;67.20;;;;;;4993911;28;20027;-36
2020/12/22 03:45:09;;;;;;;0.20;0.20;;;15.60;67.30;;;;;;4994186;28;20022;-35
2020/12/22 03:47:35;;;;;;;1.45;0.50;;;15.60;67.20;;;;;;4993886;28;20027;-36
2020/12/22 03:50:02;;;;;;;0.30;0.30;;;15.60;67.20;;;;;;4993896;28;20026;-36
2020/12/22 03:52:27;;;;;;;1.23;0.30;;;15.60;67.30;;;;;;4993937;28;20034;-36
2020/12/22 03:54:53;;;;;;;0.30;0.20;;;15.60;67.20;;;;;;4993937;28;20022;-36
2020/12/22 03:57:18;;;;;;;0.20;0.20;;;15.60;67.40;;;;;;4993509;28;20046;-36
2020/12/22 03:59:44;;;;;;;0.45;0.10;;;15.60;67.40;;;;;;4993246;28;20014;-36
2020/12/22 04:02:10;;;;;;;0.52;0.28;;;15.60;67.40;;;;;;4976104;28;20030;-36
2020/12/22 04:04:36;;;;;;;0.40;0.22;;;15.60;67.30;;;;;;4993482;28;20033;-36
2020/12/22 04:07:02;;;;;;;0.30;0.20;;;15.60;67.40;;;;;;4993620;28;20026;-36
2020/12/22 04:09:27;;;;;;;0.85;0.20;;;15.60;67.40;;;;;;4993678;28;20041;-36
2020/12/22 04:11:53;;;;;;;0.40;0.20;;;15.60;67.50;;;;;;4993609;28;20084;-36
2020/12/22 04:14:20;;;;;;;0.75;0.25;;;15.60;67.40;;;;;;4993623;28;20057;-36
2020/12/22 04:16:46;;;;;;;0.40;0.30;;;15.60;67.50;;;;;;4993164;28;20038;-36
2020/12/22 04:19:12;;;;;;;0.30;0.20;;;15.60;67.40;;;;;;4993304;28;20033;-36
2020/12/22 04:21:38;;;;;;;0.50;0.28;;;15.40;67.40;;;;;;4993554;28;20038;-36
2020/12/22 04:24:04;;;;;;;0.20;0.20;;;15.70;67.60;;;;;;4993499;28;20014;-36
2020/12/22 04:26:31;;;;;;;0.93;0.45;;;15.60;67.50;;;;;;4993241;28;20026;-36
2020/12/22 04:28:56;;;;;;;0.22;0.20;;;15.60;67.50;;;;;;4993018;28;20564;-36
2020/12/22 04:31:22;;;;;;;1.75;0.20;;;15.60;67.60;;;;;;4993347;28;20109;-37
2020/12/22 04:33:53;;;;;;;0.20;0.20;;;15.60;67.60;;;;;;4993448;28;20091;-45
2020/12/22 04:36:19;;;;;;;0.32;0.22;;;15.60;67.70;;;;;;4992946;28;20468;-36
2020/12/22 04:38:45;;;;;;;0.45;0.22;;;15.50;67.60;;;;;;4992825;28;20073;-36
2020/12/22 04:41:12;;;;;;;0.45;0.20;;;15.50;67.60;;;;;;4993881;28;20042;-36
2020/12/22 04:43:40;;;;;;;0.50;0.28;;;15.60;67.70;;;;;;4992972;28;20461;-37
2020/12/22 04:46:06;;;;;;;0.57;0.20;;;15.50;67.60;;;;;;4992961;28;20026;-36
2020/12/22 04:48:39;;;;;;;0.38;0.20;;;15.50;67.60;;;;;;4993149;28;20030;-36
2020/12/22 04:51:10;;;;;;;1.17;0.30;;;15.50;67.60;;;;;;4993070;28;20022;-36
2020/12/22 04:53:36;;;;;;;0.50;0.28;;;15.50;67.60;;;;;;4992995;28;20018;-36
2020/12/22 04:56:06;;;;;;;0.52;0.30;;;15.50;67.60;;;;;;4992852;28;20491;-36
2020/12/22 04:58:33;;;;;;;0.60;0.30;;;15.50;67.60;;;;;;4992572;28;20654;-36
2020/12/22 05:00:59;;;;;;;0.88;0.20;;;15.50;67.70;;;;;;4993178;28;20049;-36
2020/12/22 05:03:25;;;;;;;0.43;0.25;;;15.50;67.70;;;;;;4992910;28;20034;-36
2020/12/22 05:05:52;;;;;;;0.80;0.40;;;15.50;67.70;;;;;;4992832;28;20081;-36
2020/12/22 05:08:18;;;;;;;1.65;0.40;;;15.00;67.40;;;;;;4992869;28;20113;-36
2020/12/22 05:10:46;;;;;;;0.30;0.22;;;15.50;67.70;;;;;;4992948;28;20468;-36
2020/12/22 05:13:12;;;;;;;1.23;0.20;;;15.50;67.80;;;;;;4993038;28;20057;-36
2020/12/22 05:15:48;;;;;;;0.35;0.20;;;15.50;67.80;;;;;;4992775;28;20054;-36
2020/12/22 05:18:13;;;;;;;1.00;0.20;;;15.50;67.70;;;;;;4992620;28;20113;-36
2020/12/22 05:20:40;;;;;;;1.02;0.20;;;15.50;67.80;;;;;;4993012;28;20110;-36
2020/12/22 05:23:11;;;;;;;1.55;0.30;;;15.50;67.80;;;;;;4992632;28;20035;-36
2020/12/22 05:25:37;;;;;;;1.58;0.68;;;15.50;67.80;;;;;;4992965;28;20106;-35
2020/12/22 05:28:06;;;;;;;1.17;0.40;;;15.50;68.50;;;;;;4992835;28;20383;-36
2020/12/22 05:30:31;;;;;;;1.48;0.47;;;15.50;67.90;;;;;;4996534;28;20057;-36
2020/12/22 05:32:57;;;;;;;0.17;0.17;;;15.50;67.80;;;;;;4996583;28;20061;-36
2020/12/22 05:35:22;;;;;;;1.67;0.43;;;15.50;67.90;;;;;;4996533;28;20026;-41
2020/12/22 05:37:50;;;;;;;1.85;0.45;;;15.50;67.90;;;;;;4996026;28;20038;-36
2020/12/22 05:40:16;;;;;;;1.00;0.32;;;15.50;67.90;;;;;;4996843;28;20054;-36
2020/12/22 05:42:42;;;;;;;1.33;0.38;;;15.50;68.00;;;;;;4996378;28;20018;-36
2020/12/22 05:45:08;;;;;;;0.85;0.32;;;15.50;68.00;;;;;;4996358;28;20018;-36
2020/12/22 05:47:34;;;;;;;1.95;0.40;;;15.50;68.00;;;;;;4995970;28;20030;-36
2020/12/22 05:50:01;;;;;;;0.90;0.40;;;15.50;68.00;;;;;;4996253;28;20026;-36
2020/12/22 05:52:28;;;;;;;1.38;0.20;;;15.50;68.00;;;;;;4996123;28;20073;-36
2020/12/22 05:54:56;;;;;;;0.95;0.22;;;15.40;67.90;;;;;;4996100;28;20031;-36
2020/12/22 05:57:27;;;;;;;1.65;0.40;;;15.40;67.90;;;;;;4995436;28;20045;-36
2020/12/22 05:59:54;;;;;;;1.88;0.60;;;15.50;68.00;;;;;;4995771;28;20053;-36
2020/12/22 06:02:27;;;;;;;0.40;0.25;;;15.50;68.00;;;;;;4995827;28;20026;-36
2020/12/22 06:05:00;;;;;;;1.60;0.55;;;15.60;68.10;;;;;;4995698;28;20050;-36
2020/12/22 06:07:27;;;;;;;0.73;0.20;;;15.40;68.00;;;;;;4995655;28;20075;-36
2020/12/22 06:09:54;;;;;;;1.17;0.47;;;15.50;68.10;;;;;;4995842;28;20121;-36
2020/12/22 06:12:20;;;;;;;0.57;0.30;;;15.40;68.70;;;;;;4995869;28;20388;-36
2020/12/22 06:14:53;;;;;;;3.08;0.47;;;15.40;68.10;;;;;;4995585;28;20024;-36
2020/12/22 06:17:20;;;;;;;2.22;0.50;;;15.40;68.10;;;;;;4995416;28;20118;-35
2020/12/22 06:19:47;;;;;;;1.23;0.30;;;15.40;68.10;;;;;;4995770;28;20022;-36
2020/12/22 06:22:18;;;;;;;2.50;0.50;;;15.40;68.10;;;;;;4995654;28;20022;-36
2020/12/22 06:24:53;;;;;;;1.25;0.52;;;15.60;68.20;;;;;;4995598;28;20025;-37
2020/12/22 06:27:18;;;;;;;1.67;0.40;;;15.40;68.10;;;;;;4995365;28;20068;-36
2020/12/22 06:29:45;;;;;;;2.17;0.73;;;15.40;68.10;;;;;;4995197;28;20058;-36
2020/12/22 06:32:21;;;;;;;1.00;0.40;;;15.40;68.20;;;;;;4995430;28;20077;-36
2020/12/22 06:34:47;;;;;;;1.05;0.32;;;15.40;68.10;;;;;;4995380;28;20031;-36
2020/12/22 06:37:13;;;;;;;1.20;0.35;;;15.60;68.30;;;;;;4995176;28;20042;-36
2020/12/22 06:39:43;;;;;;;1.77;0.57;;;15.40;68.10;;;;;;4995802;28;20127;-36
2020/12/22 06:42:10;;;;;;;;;;;15.40;68.20;;;;;;4994982;28;20066;-36
2020/12/22 06:44:36;;;;;;;2.75;0.52;;;15.40;68.20;;;;;;4995175;28;19952;-36
2020/12/22 06:47:03;;;;;;;0.85;0.40;;;15.40;68.20;;;;;;4994795;28;20512;-36
2020/12/22 06:49:47;;;;;;;0.68;0.30;;;15.40;68.10;;;;;;4995034;28;20026;-36
2020/12/22 06:52:33;;;;;;;2.08;0.68;;;15.40;68.10;;;;;;4994781;28;20034;-36
2020/12/22 06:55:00;;;;;;;1.25;0.45;;;15.40;68.00;;;;;;4994950;28;20030;-36
2020/12/22 06:57:46;;;;;;;1.48;0.30;;;15.40;68.00;;;;;;4994556;28;20046;-36
2020/12/22 07:00:26;;;;;;;3.00;0.52;;;15.40;68.00;;;;;;4994990;28;20054;-36
2020/12/22 07:02:53;;;;;;;3.22;0.32;;;15.40;68.00;;;;;;4994871;28;20068;-36
2020/12/22 07:05:35;;;;;;;2.65;0.57;;;15.40;68.10;;;;;;4994224;28;20038;-36
2020/12/22 07:08:02;;;;;;;3.30;0.75;;;15.40;68.30;;;;;;4994480;28;20018;-36
2020/12/22 07:10:28;;;;;;;1.90;0.40;;;15.40;68.40;;;;;;4994665;28;20028;-36
2020/12/22 07:12:59;;;;;;;2.35;0.52;;;15.40;68.40;;;;;;4994755;28;20031;-36
2020/12/22 07:15:48;;;;;;;2.05;0.40;;;15.40;68.50;;;;;;4994358;28;20022;-36
2020/12/22 07:18:18;;;;;;;3.30;0.77;;;15.40;68.50;;;;;;4994423;28;20034;-37
2020/12/22 07:20:45;;;;;;;;;;;15.40;68.50;;;;;;4994753;28;20022;-37
2020/12/22 07:23:11;;;;;;;5.75;0.82;;;15.40;69.00;;;;;;4994249;28;19912;-36
2020/12/22 07:25:38;;;;;;;4.32;0.73;;;15.50;69.70;;;;;;4994061;28;20109;-36
2020/12/22 07:28:09;;;;;;;2.72;0.88;;;15.50;69.70;;;;;;4994147;28;20037;-36
2020/12/22 07:30:35;;;;;;;3.22;0.75;;;15.60;69.40;;;;;;4994217;28;20074;-36
2020/12/22 07:33:03;;;;;;;2.78;0.77;;;15.70;69.30;;;;;;4993852;28;20018;-36
2020/12/22 07:35:29;;;;;;;2.55;0.75;;;15.50;69.60;;;;;;4992508;28;20036;-36
2020/12/22 07:38:05;;;;;;;3.08;0.75;;;15.50;69.50;;;;;;4992816;28;20459;-36
2020/12/22 07:40:31;;;;;;;1.58;0.82;;;15.40;69.40;;;;;;4993466;28;20045;-36
2020/12/22 07:43:06;;;;;;;1.98;0.57;;;15.50;69.90;;;;;;4993201;28;20431;-36
2020/12/22 07:45:33;;;;;;;5.30;1.35;;;15.50;70.00;;;;;;4992972;28;20022;-35
2020/12/22 07:47:58;;;;;;;1.98;0.70;;;15.50;70.10;;;;;;4975743;28;20547;-36
2020/12/22 07:50:24;;;;;;;2.88;0.65;;;15.50;70.20;;;;;;4993843;28;20030;-36
2020/12/22 07:52:59;;;;;;;5.03;1.20;;;15.30;70.20;;;;;;4993013;28;20476;-37
2020/12/22 07:55:25;;;;;;;4.53;1.10;;;15.40;70.30;;;;;;4993886;28;20392;-36
2020/12/22 07:57:52;;;;;;;2.45;0.90;;;15.40;70.20;;;;;;4993824;28;20086;-36
2020/12/22 08:00:26;;;;;;;5.05;1.23;;;15.40;70.30;;;;;;4993840;28;20089;-36
2020/12/22 08:02:52;;;;;;;5.93;0.95;;;15.40;70.20;;;;;;4993696;28;20388;-36
2020/12/22 08:05:17;;;;;;;4.32;0.68;;;15.40;70.30;;;;;;4993553;28;20030;-36
2020/12/22 08:07:51;;;;;;;2.05;0.90;;;15.40;70.30;;;;;;4993731;28;20477;-35
2020/12/22 08:10:18;;;;;;;3.05;0.63;;;15.40;70.40;;;;;;4993606;28;20030;-35
2020/12/22 08:12:50;;;;;;;3.78;1.20;;;15.40;70.30;;;;;;4993282;28;20105;-35
2020/12/22 08:15:15;;;;;;;4.22;1.05;;;15.40;70.30;;;;;;4993703;28;20030;-35
2020/12/22 08:17:45;;;;;;;5.25;0.75;;;15.40;70.30;;;;;;4993530;28;20038;-35
2020/12/22 08:20:12;;;;;;;3.25;0.80;;;15.50;70.20;;;;;;4993213;28;20120;-35
2020/12/22 08:22:41;;;;;;;4.45;1.33;;;15.40;70.30;;;;;;4993273;28;20480;-35
2020/12/22 08:25:07;;;;;;;3.95;0.90;;;15.40;70.30;;;;;;4993502;28;20101;-35
2020/12/22 08:27:32;;;;;;;3.75;0.80;;;15.40;70.40;;;;;;4993458;28;20489;-35
2020/12/22 08:29:58;;;;;;;3.83;0.93;;;15.50;70.30;;;;;;4993117;28;20023;-35
2020/12/22 08:32:25;;;;;;;6.18;1.40;;;15.40;70.30;;;;;;4993387;28;20023;-35
2020/12/22 08:34:55;;;;;;;4.15;1.27;;;15.40;70.20;;;;;;4993412;28;20019;-35
2020/12/22 08:37:26;;;;;;;7.88;1.10;;;15.40;70.30;;;;;;4975559;28;20563;-36
2020/12/22 08:39:53;;;;;;;3.40;0.95;;;15.40;70.40;;;;;;4993793;28;20125;-36
2020/12/22 08:42:20;;;;;;;2.33;0.82;;;15.40;70.20;;;;;;4992805;28;20026;-36
2020/12/22 08:44:52;;;;;;;5.45;0.98;;;15.40;70.20;;;;;;4975590;28;20021;-35
2020/12/22 08:47:19;;;;;;;2.95;0.65;;;15.40;70.40;;;;;;4993041;28;20034;-36
2020/12/22 08:49:46;;;;;;;3.67;0.90;;;15.40;70.30;;;;;;4993046;28;20514;-36
2020/12/22 08:52:14;;;;;;;3.50;0.95;;;15.40;70.30;;;;;;4979382;23;20055;-36
2020/12/22 08:54:59;;;;;;;2.78;0.82;;;15.60;84.10;;;;;;4968129;23;20095;-50
2020/12/22 08:57:24;;;;;;;5.28;1.20;;;15.40;69.80;;;;;;4975150;23;20523;-60
2020/12/22 08:59:50;;;;;;;2.90;0.75;;;15.40;69.80;;;;;;4974638;23;20059;-47
2020/12/22 09:02:25;;;;;;;2.78;0.68;;;15.40;69.80;;;;;;4918021;29;20038;-47
2020/12/22 09:04:50;;;;;;;3.25;0.95;;;15.50;69.80;;;;;;4948723;23;20147;-46
2020/12/22 09:07:16;;;;;;;2.53;0.70;;;15.40;70.10;;;;;;4938791;29;20098;-54
2020/12/22 09:09:42;;;;;;;3.55;0.90;;;15.40;70.10;;;;;;4921809;29;20248;-49
2020/12/22 09:12:10;;;;;;;3.22;1.00;;;15.50;70.20;;;;;;4938376;29;20016;-52
2020/12/22 09:14:44;;;;;;;3.47;0.93;;;15.50;70.00;;;;;;4938832;29;20028;-51
2020/12/22 09:17:11;;;;;;;4.22;1.00;;;15.60;70.10;;;;;;4938676;29;20118;-51
2020/12/22 09:19:49;;;;;;;3.20;1.02;;;15.60;70.10;;;;;;4938804;29;20059;-52
2020/12/22 09:22:20;;;;;;;5.28;1.48;;;15.70;70.20;;;;;;4938396;29;20326;-51
2020/12/22 09:24:50;;;;;;;9.13;1.85;;;15.70;69.80;;;;;;4921552;29;20466;-52
2020/12/22 09:27:16;;;;;;;1.60;0.80;;;15.80;70.30;;;;;;4938624;29;20024;-54
2020/12/22 09:29:42;;;;;;;5.78;1.50;;;15.80;69.60;;;;;;4938570;29;20031;-51
2020/12/22 09:32:10;;;;;;;6.35;1.42;;;15.80;69.30;;;;;;4938193;29;20328;-54
2020/12/22 09:34:37;;;;;;;4.00;0.95;;;15.90;69.30;;;;;;4938645;29;20083;-54
2020/12/22 09:37:05;;;;;;;5.25;1.15;;;16.00;69.20;;;;;;4938890;29;20477;-53
2020/12/22 09:39:33;;;;;;;5.93;1.10;;;16.00;69.10;;;;;;4938579;29;20024;-53
2020/12/22 09:41:59;;;;;;;7.82;1.17;;;16.00;69.10;;;;;;4938114;29;20050;-53
2020/12/22 09:44:25;;;;;;;11.10;0.98;;;16.30;69.00;;;;;;4938608;29;20466;-51
2020/12/22 09:46:53;;;;;;;6.57;1.25;;;16.10;68.80;;;;;;4938471;29;20059;-52
2020/12/22 09:49:19;;;;;;;5.53;1.00;;;16.10;68.60;;;;;;4938488;29;20043;-51
2020/12/22 09:51:45;;;;;;;2.05;0.98;;;16.10;68.60;;;;;;4938032;29;20031;-55
2020/12/22 09:54:11;;;;;;;4.13;1.00;;;16.20;68.50;;;;;;4921185;29;20032;-52
2020/12/22 09:56:36;;;;;;;4.03;1.02;;;16.20;68.40;;;;;;4938271;29;20466;-55
2020/12/22 09:59:02;;;;;;;3.00;1.20;;;16.20;68.30;;;;;;4938228;29;20067;-55
2020/12/22 10:01:28;;;;;;;3.88;0.93;;;16.30;68.30;;;;;;4920840;29;20024;-55
2020/12/22 10:03:54;;;;;;;7.32;1.00;;;16.30;68.70;;;;;;4929944;28;20517;-52
2020/12/22 10:06:23;;;;;;;6.03;1.38;;;16.30;68.10;;;;;;4957201;29;20069;-54
2020/12/22 10:08:50;;;;;;;4.53;1.05;;;16.30;68.00;;;;;;4939921;29;20054;-55
2020/12/22 10:11:16;;;;;;;3.63;1.00;;;16.30;68.00;;;;;;4956739;29;20034;-56
2020/12/22 10:13:42;;;;;;;4.53;0.90;;;17.40;68.50;;;;;;4956650;29;20030;-55
2020/12/22 10:16:09;;;;;;;6.22;1.15;;;16.40;67.80;;;;;;4955998;28;20039;-53
2020/12/22 10:18:35;;;;;;;6.30;1.30;;;16.40;67.60;;;;;;4957083;29;20055;-52
2020/12/22 10:21:07;;;;;;;9.73;1.30;;;16.40;67.60;;;;;;4939686;29;20023;-55
2020/12/22 10:23:34;;;;;;;4.35;0.80;;;16.40;67.50;;;;;;4956767;29;20485;-56
2020/12/22 10:26:03;;;;;;;3.90;0.80;;;16.40;67.80;;;;;;4939640;29;20063;-55
2020/12/22 10:28:29;;;;;;;10.65;0.90;;;16.50;67.70;;;;;;4956709;29;20019;-55
2020/12/22 10:30:54;;;;;;;4.55;1.10;;;16.60;67.60;;;;;;4956438;29;20489;-56
2020/12/22 10:33:20;;;;;;;3.92;0.98;;;16.60;67.60;;;;;;4956308;29;20034;-54
2020/12/22 10:35:46;;;;;;;7.13;1.25;;;16.50;67.60;;;;;;4956627;29;20027;-53
2020/12/22 10:38:11;;;;;;;5.93;1.05;;;16.50;67.90;;;;;;4956394;29;20532;-51
2020/12/22 10:40:37;;;;;;;5.30;1.20;;;16.50;67.80;;;;;;4956477;29;20062;-49
2020/12/22 10:43:03;;;;;;;5.18;1.00;;;16.50;67.90;;;;;;4956175;29;20078;-53
2020/12/22 10:45:29;;;;;;;2.47;0.90;;;16.40;67.90;;;;;;4956383;29;20486;-52
2020/12/22 10:47:55;;;;;;;3.42;0.93;;;16.40;67.90;;;;;;4956358;29;20489;-49
2020/12/22 10:50:21;;;;;;;3.17;1.00;;;16.30;68.00;;;;;;4956242;29;20031;-54
2020/12/22 10:52:47;;;;;;;2.72;0.85;;;16.30;68.20;;;;;;4955883;29;20035;-50
2020/12/22 10:55:12;;;;;;;2.55;0.82;;;16.30;68.20;;;;;;4939006;29;20454;-52
2020/12/22 10:57:38;;;;;;;3.03;0.80;;;16.30;68.20;;;;;;4938899;29;20501;-53
2020/12/22 11:00:08;;;;;;;4.10;0.75;;;16.30;68.30;;;;;;4956164;29;20031;-51
2020/12/22 11:02:35;;;;;;;1.88;0.77;;;16.20;68.20;;;;;;4956079;29;20027;-50
2020/12/22 11:05:00;;;;;;;1.52;0.70;;;16.20;68.30;;;;;;4939830;28;20050;-51
2020/12/22 11:09:56;;;;;;;3.97;0.80;;;16.10;68.40;;;;;;4956254;29;20038;-51
2020/12/22 11:12:22;;;;;;;4.82;1.55;;;16.10;68.50;;;;;;4955928;29;20031;-53
2020/12/22 11:14:47;;;;;;;3.45;1.10;;;16.10;68.50;;;;;;4955878;29;20027;-50
2020/12/22 11:17:13;;;;;;;7.13;1.10;;;16.10;68.50;;;;;;4955641;29;20167;-51
2020/12/22 11:19:38;;;;;;;5.15;1.33;;;16.10;68.60;;;;;;4955858;29;20031;-52
2020/12/22 11:22:04;;;;;;;3.67;1.00;;;16.00;68.60;;;;;;4955698;29;20027;-52
2020/12/22 11:24:30;;;;;;;2.13;0.90;;;16.00;68.70;;;;;;4955624;29;20028;-53
2020/12/22 11:26:56;;;;;;;2.17;0.75;;;16.00;68.70;;;;;;4955483;28;20480;-54
2020/12/22 11:29:21;;;;;;;4.30;1.42;;;15.90;68.70;;;;;;4955491;29;20457;-53
2020/12/22 11:31:48;;;;;;;1.92;0.60;;;15.90;68.70;;;;;;4955690;29;20082;-51
2020/12/22 11:34:16;;;;;;;2.55;1.02;;;15.90;68.80;;;;;;4955448;29;20027;-54
2020/12/22 11:36:46;;;;;;;2.28;0.90;;;15.90;68.90;;;;;;4955315;29;20034;-55
2020/12/22 11:39:12;;;;;;;2.00;0.98;;;15.90;68.90;;;;;;4955379;29;20035;-51
2020/12/22 11:41:37;;;;;;;1.77;0.77;;;15.90;68.90;;;;;;4937926;29;20027;-53
2020/12/22 11:44:03;;;;;;;3.67;1.00;;;15.80;68.90;;;;;;4954196;29;20466;-53
2020/12/22 11:46:28;;;;;;;6.63;1.15;;;15.90;69.00;;;;;;4955244;29;20038;-56
2020/12/22 11:48:54;;;;;;;3.20;0.88;;;15.80;69.00;;;;;;4955110;29;20028;-50
2020/12/22 11:51:19;;;;;;;2.58;1.08;;;15.80;68.90;;;;;;4954642;29;20031;-48
2020/12/22 11:53:45;;;;;;;2.80;0.68;;;15.80;69.00;;;;;;4955103;29;20027;-49
2020/12/22 11:56:11;;;;;;;3.28;0.90;;;16.10;69.10;;;;;;4954965;29;20031;-51
2020/12/22 11:58:36;;;;;;;3.40;1.35;;;15.80;68.90;;;;;;4954970;29;20028;-49
2020/12/22 12:01:02;;;;;;;2.50;0.60;;;15.80;69.60;;;;;;4954587;29;20510;-50
2020/12/22 12:03:27;;;;;;;3.85;1.10;;;15.70;68.80;;;;;;4954107;28;20105;-51
2020/12/22 12:05:53;;;;;;;4.60;0.98;;;15.80;68.90;;;;;;4935692;29;20111;-49
2020/12/22 12:08:19;;;;;;;3.72;0.77;;;15.80;68.90;;;;;;4935697;29;20448;-50
2020/12/22 12:10:45;;;;;;;3.88;1.00;;;15.80;68.90;;;;;;4935445;29;20158;-49
2020/12/22 12:13:11;;;;;;;2.78;1.00;;;15.70;68.90;;;;;;4936149;29;20030;-50
2020/12/22 12:15:36;;;;;;;3.83;0.93;;;15.40;68.80;;;;;;4935664;29;20098;-51
2020/12/22 12:18:02;;;;;;;4.32;1.10;;;15.70;68.90;;;;;;4935580;29;20036;-51
2020/12/22 12:20:27;;;;;;;5.72;0.93;;;15.70;68.80;;;;;;4918403;29;20091;-53
2020/12/22 12:22:53;;;;;;;2.83;0.70;;;15.70;68.90;;;;;;4935733;29;20023;-50
2020/12/22 12:25:19;;;;;;;3.75;0.90;;;15.70;68.90;;;;;;4918528;29;20020;-49
2020/12/22 12:27:46;;;;;;;5.47;0.90;;;15.70;68.80;;;;;;4918524;29;20050;-50
2020/12/22 12:30:11;;;;;;;2.17;0.70;;;15.70;68.90;;;;;;4918233;29;20024;-49
2020/12/22 12:32:37;;;;;;;4.03;0.90;;;15.70;68.80;;;;;;4935261;29;20083;-49
2020/12/22 12:35:03;;;;;;;2.47;0.95;;;15.70;68.90;;;;;;4918231;29;20035;-51
2020/12/22 12:37:29;;;;;;;1.60;1.00;;;15.70;68.90;;;;;;4935207;29;20044;-50
2020/12/22 12:39:55;;;;;;;4.05;1.02;;;15.70;68.90;;;;;;4934711;29;20075;-50
2020/12/22 12:42:24;;;;;;;4.15;0.93;;;15.70;68.90;;;;;;4934863;29;20065;-49
2020/12/22 12:44:49;;;;;;;2.33;0.57;;;15.70;68.80;;;;;;4933669;29;20027;-49
2020/12/22 12:47:15;;;;;;;3.03;1.00;;;15.70;68.80;;;;;;4934170;29;20032;-47
2020/12/22 12:49:43;;;;;;;2.38;0.80;;;15.70;68.80;;;;;;4934298;29;20051;-50