Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:06;;;;;;;10.97;8.23;;;;;;;16.87;94.78;101297.19;171357;28;967;-66
2022/06/27 00:00:12;;;;;;;10.31;8.20;;;;;;;16.87;94.82;101297.19;171296;28;1057;-66
2022/06/27 00:00:18;;;;;;;9.80;8.13;;;;;;;16.86;94.76;101301.59;171353;28;884;-66
2022/06/27 00:00:23;;;;;;;10.40;8.30;;;;;;;16.87;94.94;101299.81;171986;28;872;-66
2022/06/27 00:00:29;;;;;;;10.77;8.30;;;;;;;16.87;94.87;101297.19;172003;28;1002;-66
2022/06/27 00:00:34;;;;;;;10.73;8.30;;;;;;;16.86;94.77;101301.59;172005;28;1028;-66
2022/06/27 00:00:40;;;;;;;11.00;8.50;;;;;;;16.87;94.87;101294.53;171980;28;860;-66
2022/06/27 00:00:46;;;;;;;11.00;8.65;;;;;;;16.86;94.73;101298.09;171953;28;1046;-66
2022/06/27 00:00:52;;;;;;;11.33;8.67;;;;;;;16.87;94.96;101297.19;172032;28;955;-66
2022/06/27 00:00:58;;;;;;;11.77;8.77;;;;;;;16.87;95.07;101297.19;172044;28;922;-66
2022/06/27 00:01:04;;;;;;;12.48;8.70;;;;;;;16.86;95.19;101298.09;172004;28;963;-66
2022/06/27 00:01:09;;;;;;;12.77;8.63;;;;;;;16.86;95.06;101296.31;171990;28;1038;-66
2022/06/27 00:01:15;;;;;;;12.18;8.43;;;;;;;16.87;95.13;101299.81;171992;28;1026;-66
2022/06/27 00:01:20;;;;;;;12.17;8.27;;;;;;;16.87;95.24;101294.53;172007;28;1033;-66
2022/06/27 00:01:27;;;;;;;12.13;8.10;;;;;;;16.87;95.33;101297.19;171906;28;875;-66
2022/06/27 00:01:32;;;;;;;11.10;8.00;;;;;;;16.87;95.61;101307.72;172022;28;958;-66
2022/06/27 00:01:38;;;;;;;11.45;8.05;;;;;;;16.88;95.21;101298.00;171992;28;1240;-66
2022/06/27 00:01:44;;;;;;;12.48;8.30;;;;;;;16.87;95.35;101299.81;172013;28;876;-66
2022/06/27 00:01:49;;;;;;;12.63;8.60;;;;;;;16.88;95.64;101298.88;172047;28;1058;-66
2022/06/27 00:01:55;;;;;;;12.83;8.80;;;;;;;16.89;95.66;101304.97;172078;28;919;-66
2022/06/27 00:02:01;;;;;;;13.40;8.77;;;;;;;16.89;95.30;101311.09;172044;28;947;-66
2022/06/27 00:02:07;;;;;;;12.70;8.80;;;;;;;16.88;95.36;101309.41;172046;28;844;-66
2022/06/27 00:02:13;;;;;;;12.67;8.70;;;;;;;16.86;95.39;101306.88;172054;28;836;-66
2022/06/27 00:02:18;;;;;;;12.45;8.63;;;;;;;16.88;95.32;101298.88;172017;28;935;-66
2022/06/27 00:02:25;;;;;;;11.88;8.40;;;;;;;16.87;95.65;101302.44;172021;28;912;-67
2022/06/27 00:02:30;;;;;;;11.27;8.48;;;;;;;16.88;95.35;101304.13;172083;28;967;-66
2022/06/27 00:02:37;;;;;;;10.93;8.45;;;;;;;16.88;95.56;101303.28;172045;28;935;-66
2022/06/27 00:02:43;;;;;;;10.74;8.52;;;;;;;16.87;95.25;101299.81;172519;28;1459;-66
2022/06/27 00:02:49;;;;;;;10.10;8.40;;;;;;;16.87;95.16;101297.19;172667;28;1065;-66
2022/06/27 00:02:54;;;;;;;10.18;8.48;;;;;;;16.87;95.14;101294.53;172679;28;908;-66
2022/06/27 00:03:00;;;;;;;10.53;8.67;;;;;;;16.88;95.32;101298.00;172707;28;930;-66
2022/06/27 00:03:05;;;;;;;11.13;8.70;;;;;;;16.87;95.07;101299.81;172655;28;1038;-66
2022/06/27 00:03:11;;;;;;;10.65;8.50;;;;;;;16.87;95.22;101294.53;172661;28;859;-66
2022/06/27 00:03:17;;;;;;;10.43;8.43;;;;;;;16.88;95.35;101298.00;172670;28;1046;-66
2022/06/27 00:03:22;;;;;;;10.10;8.27;;;;;;;16.86;95.34;101296.31;172651;28;1089;-66
2022/06/27 00:03:28;;;;;;;10.90;8.23;;;;;;;16.87;95.07;101302.44;172671;28;1042;-66
2022/06/27 00:03:33;;;;;;;11.67;8.23;;;;;;;16.87;94.93;101297.19;172653;28;871;-66
2022/06/27 00:03:39;;;;;;;11.57;8.25;;;;;;;16.88;95.27;101298.00;172604;28;1104;-66
2022/06/27 00:03:44;;;;;;;11.77;8.30;;;;;;;16.86;95.27;101295.47;172680;28;1010;-66
2022/06/27 00:03:50;;;;;;;12.43;8.30;;;;;;;16.87;95.25;101297.19;172650;28;1041;-66
2022/06/27 00:03:56;;;;;;;11.77;8.35;;;;;;;16.86;94.96;101288.41;172673;28;852;-66
2022/06/27 00:04:03;;;;;;;10.68;8.13;;;;;;;16.87;95.01;101291.91;172676;28;855;-66
2022/06/27 00:04:08;;;;;;;10.27;8.07;;;;;;;16.88;94.88;101298.00;172677;28;995;-66
2022/06/27 00:04:14;;;;;;;10.90;8.10;;;;;;;16.87;94.82;101291.91;172670;28;844;-66
2022/06/27 00:04:19;;;;;;;11.38;8.35;;;;;;;16.87;94.94;101297.19;172617;28;848;-66
2022/06/27 00:04:25;;;;;;;11.80;8.40;;;;;;;16.87;94.88;101291.91;172645;28;1018;-66
2022/06/27 00:04:31;;;;;;;11.65;8.40;;;;;;;16.85;95.06;101289.38;172688;28;872;-67
2022/06/27 00:04:36;;;;;;;11.60;8.40;;;;;;;16.87;94.82;101297.19;172662;28;943;-66
2022/06/27 00:04:42;;;;;;;11.68;8.40;;;;;;;16.87;95.15;101291.91;172246;28;859;-66
2022/06/27 00:04:47;;;;;;;11.27;8.20;;;;;;;16.86;95.04;101288.41;172073;28;948;-66
2022/06/27 00:04:53;;;;;;;11.53;8.30;;;;;;;16.87;94.86;101291.91;172042;28;947;-66
2022/06/27 00:04:58;;;;;;;11.85;8.40;;;;;;;16.86;95.00;101291.06;172093;28;927;-66
2022/06/27 00:05:06;;;;;;;12.20;8.40;;;;;;;16.87;94.77;101291.91;172070;28;939;-66
2022/06/27 00:05:12;;;;;;;12.50;8.27;;;;;;;16.87;95.02;101291.91;172064;28;1066;-66
2022/06/27 00:05:18;;;;;;;12.35;8.35;;;;;;;16.87;95.05;101284.00;172091;28;942;-66
2022/06/27 00:05:23;;;;;;;11.60;8.27;;;;;;;16.87;95.37;101291.91;172066;28;1005;-66
2022/06/27 00:05:29;;;;;;;11.38;8.15;;;;;;;16.87;95.24;101286.63;172106;28;868;-66
2022/06/27 00:05:34;;;;;;;11.77;8.23;;;;;;;16.87;95.41;101289.28;172510;28;1458;-66
2022/06/27 00:05:40;;;;;;;11.57;8.30;;;;;;;16.87;95.04;101286.63;172680;28;847;-66
2022/06/27 00:05:45;;;;;;;11.85;8.38;;;;;;;16.87;95.19;101286.63;172696;28;1050;-66
2022/06/27 00:05:51;;;;;;;12.13;8.37;;;;;;;16.87;95.04;101289.28;172615;28;892;-66
2022/06/27 00:05:57;;;;;;;11.65;8.27;;;;;;;16.87;94.87;101281.38;172612;28;1128;-66
2022/06/27 00:06:02;;;;;;;10.93;8.30;;;;;;;16.87;94.87;101291.91;172681;28;840;-66
2022/06/27 00:06:09;;;;;;;10.95;8.30;;;;;;;16.88;94.89;101290.97;172639;28;702;-67
2022/06/27 00:06:15;;;;;;;9.88;8.30;;;;;;;16.87;94.95;101291.91;172656;28;931;-66
2022/06/27 00:06:20;;;;;;;9.60;8.57;;;;;;;16.86;94.94;101290.19;172633;28;927;-66
2022/06/27 00:06:26;;;;;;;10.15;8.55;;;;;;;16.86;94.75;101290.19;172628;28;884;-66
2022/06/27 00:06:31;;;;;;;10.80;8.48;;;;;;;16.86;94.73;101296.31;172645;28;1042;-66
2022/06/27 00:06:37;;;;;;;10.87;8.30;;;;;;;16.87;95.17;101291.91;172649;28;1029;-66
2022/06/27 00:06:42;;;;;;;11.45;8.23;;;;;;;16.86;95.06;101279.66;172675;28;880;-66
2022/06/27 00:06:48;;;;;;;11.33;8.00;;;;;;;16.86;95.16;101290.19;172691;28;916;-67
2022/06/27 00:06:53;;;;;;;11.10;7.72;;;;;;;16.87;94.90;101291.91;172683;28;1041;-66
2022/06/27 00:06:59;;;;;;;10.27;7.73;;;;;;;16.86;95.21;101291.06;172712;28;911;-66
2022/06/27 00:07:04;;;;;;;9.98;7.65;;;;;;;16.86;95.10;101291.06;172678;28;860;-66
2022/06/27 00:07:11;;;;;;;9.13;7.60;;;;;;;16.86;95.20;101284.91;172703;28;899;-66
2022/06/27 00:07:18;;;;;;;8.84;7.54;;;;;;;16.87;95.56;101286.63;172648;28;1065;-66
2022/06/27 00:07:23;;;;;;;8.82;7.60;;;;;;;16.86;95.29;101290.19;171900;28;1171;-66
2022/06/27 00:07:29;;;;;;;8.90;7.50;;;;;;;16.85;94.84;101292.00;171318;28;1341;-66
2022/06/27 00:07:34;;;;;;;9.50;7.70;;;;;;;16.86;95.34;101292.81;170782;28;1169;-66
2022/06/27 00:07:40;;;;;;;9.60;7.70;;;;;;;16.86;95.09;101292.81;170628;29;840;-66
2022/06/27 00:07:47;;;;;;;10.02;7.82;;;;;;;16.86;95.10;101291.06;170639;29;912;-66
2022/06/27 00:07:52;;;;;;;10.77;8.10;;;;;;;16.86;95.36;101290.19;170676;29;995;-66
2022/06/27 00:07:58;;;;;;;11.47;8.37;;;;;;;16.85;95.27;101288.50;171316;28;1090;-67
2022/06/27 00:08:04;;;;;;;11.27;8.43;;;;;;;16.86;95.44;101287.56;171296;28;844;-66
2022/06/27 00:08:09;;;;;;;10.82;8.50;;;;;;;16.86;95.40;101291.06;171307;28;915;-66
2022/06/27 00:08:14;;;;;;;10.90;8.40;;;;;;;16.85;95.17;101288.50;171319;28;986;-66
2022/06/27 00:08:20;;;;;;;11.33;8.30;;;;;;;16.86;95.30;101287.56;171311;28;858;-66
2022/06/27 00:08:27;;;;;;;11.13;8.20;;;;;;;16.86;95.30;101290.19;171337;28;884;-66
2022/06/27 00:08:34;;;;;;;11.50;7.88;;;;;;;16.86;95.22;101290.19;171290;28;1149;-66
2022/06/27 00:08:40;;;;;;;12.70;7.64;;;;;;;16.86;95.14;101284.91;171319;28;986;-66
2022/06/27 00:08:48;;;;;;;12.50;7.50;;;;;;;16.86;95.48;101288.41;171278;28;1069;-66
2022/06/27 00:08:54;;;;;;;11.93;7.42;;;;;;;16.86;95.18;101287.56;171306;28;992;-66
2022/06/27 00:08:59;;;;;;;11.70;7.50;;;;;;;16.87;95.43;101291.91;171355;28;1059;-66
2022/06/27 00:09:05;;;;;;;11.70;7.77;;;;;;;16.87;95.50;101286.63;170602;28;895;-66
2022/06/27 00:09:10;;;;;;;12.20;8.07;;;;;;;16.87;95.14;101284.00;170674;29;915;-66
2022/06/27 00:09:16;;;;;;;12.13;8.23;;;;;;;16.86;95.08;101287.56;170623;29;1027;-66
2022/06/27 00:09:21;;;;;;;12.15;8.20;;;;;;;16.86;95.31;101291.06;170839;28;1034;-66
2022/06/27 00:09:27;;;;;;;11.67;8.30;;;;;;;16.87;95.36;101291.91;171550;28;994;-66
2022/06/27 00:09:32;;;;;;;12.15;8.48;;;;;;;16.87;95.57;101286.63;171959;28;1058;-66
2022/06/27 00:09:39;;;;;;;10.97;8.33;;;;;;;16.86;95.16;101292.81;171999;28;990;-67
2022/06/27 00:09:44;;;;;;;10.03;8.10;;;;;;;16.87;95.52;101289.28;171958;28;998;-66
2022/06/27 00:09:50;;;;;;;9.80;8.13;;;;;;;16.86;95.27;101284.91;171957;28;935;-66
2022/06/27 00:09:55;;;;;;;9.55;8.10;;;;;;;16.87;95.27;101289.28;171861;28;866;-66
2022/06/27 00:10:01;;;;;;;8.57;7.73;;;;;;;16.86;95.29;101285.78;172021;28;860;-66
2022/06/27 00:10:08;;;;;;;8.70;7.80;;;;;;;16.86;95.41;101285.78;171983;28;975;-66
2022/06/27 00:10:15;;;;;;;8.97;7.83;;;;;;;16.86;95.17;101285.78;172036;28;990;-66
2022/06/27 00:10:20;;;;;;;9.17;7.80;;;;;;;16.87;95.47;101286.63;172031;28;955;-66
2022/06/27 00:10:26;;;;;;;9.37;7.90;;;;;;;16.87;95.30;101289.28;171974;28;955;-66
2022/06/27 00:10:32;;;;;;;9.40;8.03;;;;;;;16.86;95.51;101287.56;172014;28;1164;-66
2022/06/27 00:10:40;;;;;;;9.55;8.00;;;;;;;16.86;95.55;101284.91;171983;28;943;-66
2022/06/27 00:10:46;;;;;;;9.40;8.00;;;;;;;16.85;95.27;101285.88;171987;28;954;-66
2022/06/27 00:10:51;;;;;;;9.55;8.18;;;;;;;16.85;95.46;101281.47;171227;28;1471;-66
2022/06/27 00:10:57;;;;;;;11.30;8.23;;;;;;;16.86;95.61;101290.19;171343;28;845;-66
2022/06/27 00:11:04;;;;;;;12.00;8.30;;;;;;;16.86;95.64;101282.28;171530;28;935;-66
2022/06/27 00:11:10;;;;;;;12.37;8.30;;;;;;;16.84;95.79;101287.66;171991;28;1099;-66
2022/06/27 00:11:18;;;;;;;12.30;8.30;;;;;;;16.84;95.86;101282.38;171957;28;840;-66
2022/06/27 00:11:24;;;;;;;11.68;8.27;;;;;;;16.86;95.60;101287.56;171980;28;989;-66
2022/06/27 00:11:29;;;;;;;10.43;8.20;;;;;;;16.85;95.55;101285.88;172042;28;940;-66
2022/06/27 00:11:35;;;;;;;10.05;8.20;;;;;;;16.85;95.55;101288.50;171226;28;912;-66
2022/06/27 00:11:41;;;;;;;9.90;8.17;;;;;;;16.85;95.62;101294.63;171282;28;1031;-66
2022/06/27 00:11:46;;;;;;;10.48;8.25;;;;;;;16.85;95.84;101285.88;171285;28;868;-66
2022/06/27 00:11:52;;;;;;;10.83;8.10;;;;;;;16.85;95.84;101285.88;171239;28;856;-66
2022/06/27 00:11:59;;;;;;;11.35;8.20;;;;;;;16.84;95.64;101287.66;171315;28;904;-66
2022/06/27 00:12:07;;;;;;;11.87;8.30;;;;;;;16.85;95.70;101283.22;171320;28;920;-66
2022/06/27 00:12:12;;;;;;;12.40;8.37;;;;;;;16.85;95.58;101277.97;171270;28;1923;-66
2022/06/27 00:12:18;;;;;;;11.75;8.32;;;;;;;16.85;95.57;101288.50;170588;28;1357;-66
2022/06/27 00:12:23;;;;;;;12.00;8.43;;;;;;;16.84;95.88;101289.47;170664;29;1030;-67
2022/06/27 00:12:29;;;;;;;11.68;8.18;;;;;;;16.85;95.79;101288.50;170587;29;1090;-66
2022/06/27 00:12:36;;;;;;;12.93;8.20;;;;;;;16.84;95.50;101286.81;170653;29;1013;-67
2022/06/27 00:12:42;;;;;;;13.83;8.37;;;;;;;16.83;95.92;101279.81;170669;29;1066;-66
2022/06/27 00:12:47;;;;;;;13.38;8.30;;;;;;;16.84;95.44;101286.81;170654;29;1459;-66
2022/06/27 00:12:53;;;;;;;12.93;8.20;;;;;;;16.82;95.40;101281.63;171290;28;959;-66
2022/06/27 00:12:58;;;;;;;12.60;8.30;;;;;;;16.82;95.52;101281.63;171350;28;939;-66
2022/06/27 00:13:04;;;;;;;11.43;8.20;;;;;;;16.83;95.68;101287.75;171317;28;896;-66
2022/06/27 00:13:09;;;;;;;10.23;7.93;;;;;;;16.84;95.87;101289.47;171301;28;931;-66
2022/06/27 00:13:15;;;;;;;10.27;7.90;;;;;;;16.83;95.67;101285.09;171305;28;864;-66
2022/06/27 00:13:20;;;;;;;10.32;7.95;;;;;;;16.83;95.73;101285.09;171278;28;979;-66
2022/06/27 00:13:26;;;;;;;10.43;8.00;;;;;;;16.83;95.72;101285.09;171337;28;848;-66
2022/06/27 00:13:31;;;;;;;10.67;8.13;;;;;;;16.84;95.72;101286.81;170642;28;1365;-66
2022/06/27 00:13:37;;;;;;;10.97;8.33;;;;;;;16.84;95.53;101286.81;171313;28;848;-66
2022/06/27 00:13:43;;;;;;;11.80;8.45;;;;;;;16.84;95.82;101292.09;171323;28;954;-66
2022/06/27 00:13:49;;;;;;;11.86;8.56;;;;;;;16.82;95.65;101289.53;171301;28;923;-66
2022/06/27 00:13:55;;;;;;;12.07;8.70;;;;;;;16.84;95.59;101284.19;171233;28;940;-66
2022/06/27 00:14:00;;;;;;;12.70;8.70;;;;;;;16.83;95.69;101285.09;171356;28;1006;-66
2022/06/27 00:14:06;;;;;;;12.87;8.70;;;;;;;16.83;95.69;101290.38;171316;28;872;-66
2022/06/27 00:14:11;;;;;;;11.75;8.65;;;;;;;16.84;95.75;101286.81;171307;28;955;-66
2022/06/27 00:14:17;;;;;;;12.02;8.57;;;;;;;16.83;95.74;101290.38;171722;28;880;-66
2022/06/27 00:14:22;;;;;;;12.23;8.50;;;;;;;16.84;95.49;101286.81;171972;28;872;-66
2022/06/27 00:14:28;;;;;;;11.70;8.25;;;;;;;16.84;95.38;101286.81;171995;28;1031;-66
2022/06/27 00:14:34;;;;;;;10.80;8.07;;;;;;;16.84;95.58;101286.81;171977;28;907;-66
2022/06/27 00:14:40;;;;;;;10.60;7.83;;;;;;;16.84;95.54;101292.91;172011;28;963;-66
2022/06/27 00:14:45;;;;;;;10.40;7.70;;;;;;;16.85;95.91;101285.88;171994;28;840;-66
2022/06/27 00:14:51;;;;;;;9.48;7.55;;;;;;;16.84;95.52;101292.91;171940;28;1030;-66
2022/06/27 00:14:57;;;;;;;9.50;7.63;;;;;;;16.84;95.93;101286.81;171985;28;1098;-66
2022/06/27 00:15:04;;;;;;;9.97;7.60;;;;;;;16.85;95.64;101288.50;172003;28;1066;-66
2022/06/27 00:15:11;;;;;;;9.95;7.65;;;;;;;16.83;95.93;101291.22;171996;28;931;-66
2022/06/27 00:15:17;;;;;;;10.00;7.80;;;;;;;16.85;95.80;101283.22;172020;28;892;-66
2022/06/27 00:15:23;;;;;;;10.88;7.93;;;;;;;16.84;96.11;101281.53;171988;28;1041;-66
2022/06/27 00:15:28;;;;;;;10.97;7.97;;;;;;;16.85;95.71;101288.50;172054;28;1042;-66
2022/06/27 00:15:34;;;;;;;10.57;7.93;;;;;;;16.85;96.08;101283.22;172054;28;919;-66
2022/06/27 00:15:39;;;;;;;10.57;7.95;;;;;;;16.85;95.91;101285.88;172033;28;1210;-66
2022/06/27 00:15:45;;;;;;;11.10;7.80;;;;;;;16.85;95.82;101283.22;172013;28;852;-66
2022/06/27 00:15:50;;;;;;;11.13;7.80;;;;;;;16.84;95.83;101286.81;172088;28;828;-66
2022/06/27 00:15:56;;;;;;;10.60;7.73;;;;;;;16.84;96.11;101284.19;172054;28;978;-66
2022/06/27 00:16:01;;;;;;;10.55;7.63;;;;;;;16.85;95.91;101288.50;172040;28;1085;-67
2022/06/27 00:16:07;;;;;;;10.10;7.60;;;;;;;16.86;96.02;101279.66;171973;28;860;-66
2022/06/27 00:16:13;;;;;;;10.48;7.70;;;;;;;16.85;96.22;101283.22;172028;28;965;-66
2022/06/27 00:16:18;;;;;;;10.02;7.80;;;;;;;16.85;95.81;101283.22;172012;28;1014;-66
2022/06/27 00:16:24;;;;;;;11.00;7.85;;;;;;;16.85;95.85;101288.50;172015;28;923;-66
2022/06/27 00:16:30;;;;;;;11.57;8.00;;;;;;;16.86;95.69;101290.19;172094;28;864;-67
2022/06/27 00:16:35;;;;;;;12.40;8.32;;;;;;;16.86;95.93;101284.91;172067;28;1038;-66
2022/06/27 00:16:41;;;;;;;12.43;8.30;;;;;;;16.85;95.91;101285.88;172074;28;849;-66
2022/06/27 00:16:47;;;;;;;12.10;8.30;;;;;;;16.85;95.76;101283.22;171895;28;1332;-66
2022/06/27 00:16:52;;;;;;;11.60;8.38;;;;;;;16.85;95.74;101283.22;172009;28;872;-67
2022/06/27 00:16:58;;;;;;;11.25;8.50;;;;;;;16.85;95.89;101288.50;171992;28;1078;-66
2022/06/27 00:17:03;;;;;;;11.23;8.60;;;;;;;16.85;95.60;101283.22;171999;28;903;-66
2022/06/27 00:17:09;;;;;;;11.25;8.90;;;;;;;16.84;95.60;101281.53;171960;28;872;-66
2022/06/27 00:17:14;;;;;;;11.30;9.17;;;;;;;16.84;95.57;101281.53;172007;28;837;-66
2022/06/27 00:17:20;;;;;;;11.40;9.35;;;;;;;16.84;95.45;101284.19;171978;28;911;-66
2022/06/27 00:17:27;;;;;;;11.00;9.40;;;;;;;16.84;95.59;101281.53;171981;28;836;-66
2022/06/27 00:17:32;;;;;;;11.48;9.60;;;;;;;16.84;95.82;101281.53;171970;28;1263;-66
2022/06/27 00:17:39;;;;;;;11.23;9.60;;;;;;;16.85;95.64;101288.50;172021;28;849;-66
2022/06/27 00:17:45;;;;;;;11.14;9.62;;;;;;;16.84;95.52;101290.28;171983;28;864;-66
2022/06/27 00:17:51;;;;;;;11.13;9.40;;;;;;;16.85;95.34;101289.38;171996;28;915;-67
2022/06/27 00:17:57;;;;;;;12.18;9.38;;;;;;;16.84;95.78;101286.81;172010;28;907;-66
2022/06/27 00:18:03;;;;;;;12.50;9.00;;;;;;;16.84;95.69;101287.66;172067;28;986;-66
2022/06/27 00:18:08;;;;;;;12.55;8.73;;;;;;;16.84;95.34;101281.53;171876;28;1157;-66
2022/06/27 00:18:14;;;;;;;12.88;8.40;;;;;;;16.85;95.60;101293.78;171967;28;872;-66
2022/06/27 00:18:19;;;;;;;12.43;8.07;;;;;;;16.85;95.78;101288.50;171876;28;876;-66
2022/06/27 00:18:25;;;;;;;11.38;8.00;;;;;;;16.84;95.58;101289.47;171866;28;730;-67
2022/06/27 00:18:30;;;;;;;10.43;7.90;;;;;;;16.84;95.57;101281.53;171259;28;904;-66
2022/06/27 00:18:36;;;;;;;10.65;8.02;;;;;;;16.84;95.85;101292.09;171310;28;868;-66
2022/06/27 00:18:42;;;;;;;10.60;8.32;;;;;;;16.84;95.78;101287.66;171320;28;983;-66
2022/06/27 00:18:47;;;;;;;10.93;8.73;;;;;;;16.84;95.76;101286.81;171317;28;975;-66
2022/06/27 00:18:52;;;;;;;11.00;8.85;;;;;;;16.83;95.73;101287.75;170572;28;920;-66
2022/06/27 00:18:58;;;;;;;11.00;8.80;;;;;;;16.82;95.65;101288.69;170635;29;841;-66
2022/06/27 00:19:04;;;;;;;10.63;8.77;;;;;;;16.82;95.66;101283.41;170672;29;1031;-67
2022/06/27 00:19:09;;;;;;;10.40;8.50;;;;;;;16.81;96.23;101287.84;170682;29;845;-67
2022/06/27 00:19:15;;;;;;;10.48;8.32;;;;;;;16.82;96.18;101288.69;170536;28;932;-66
2022/06/27 00:19:21;;;;;;;10.88;8.30;;;;;;;16.81;96.09;101285.22;169890;29;1312;-66
2022/06/27 00:19:26;;;;;;;12.17;8.27;;;;;;;16.82;96.38;101288.69;169964;29;920;-67
2022/06/27 00:19:32;;;;;;;12.05;8.32;;;;;;;16.83;96.23;101293.00;170016;29;1019;-66
2022/06/27 00:19:37;;;;;;;12.18;8.35;;;;;;;16.83;96.28;101290.38;169994;29;924;-66
2022/06/27 00:19:43;;;;;;;12.40;8.20;;;;;;;16.83;96.44;101290.38;169951;29;1071;-66
2022/06/27 00:19:48;;;;;;;11.70;8.10;;;;;;;16.83;96.35;101295.66;169922;28;1572;-66
2022/06/27 00:19:54;;;;;;;10.93;7.88;;;;;;;16.84;96.13;101286.81;170032;29;769;-66
2022/06/27 00:20:00;;;;;;;10.93;7.72;;;;;;;16.84;96.51;101286.81;170029;29;960;-66
2022/06/27 00:20:07;;;;;;;10.63;7.63;;;;;;;16.83;96.27;101285.97;169956;29;841;-66
2022/06/27 00:20:12;;;;;;;10.68;7.52;;;;;;;16.84;96.40;101286.81;169891;29;983;-66
2022/06/27 00:20:18;;;;;;;10.60;7.50;;;;;;;16.83;96.42;101287.75;169908;28;1518;-66
2022/06/27 00:20:24;;;;;;;10.05;7.50;;;;;;;16.84;96.50;101294.72;170001;29;837;-66
2022/06/27 00:20:30;;;;;;;8.90;7.45;;;;;;;16.84;96.13;101284.19;170478;29;946;-66
2022/06/27 00:20:35;;;;;;;8.93;7.45;;;;;;;16.84;96.47;101292.91;170314;29;1047;-66
2022/06/27 00:20:41;;;;;;;8.47;7.40;;;;;;;16.84;96.27;101290.28;169644;29;1031;-66
2022/06/27 00:20:47;;;;;;;8.93;7.43;;;;;;;16.84;96.32;101292.91;169898;29;864;-66
2022/06/27 00:20:53;;;;;;;9.00;7.40;;;;;;;16.85;96.46;101288.50;170673;29;888;-66
2022/06/27 00:20:59;;;;;;;9.30;7.40;;;;;;;16.84;96.61;101300.00;170637;28;1005;-67
2022/06/27 00:21:04;;;;;;;9.67;7.50;;;;;;;16.84;96.42;101292.09;170665;29;1086;-66
2022/06/27 00:21:10;;;;;;;9.48;7.40;;;;;;;16.83;96.22;101295.66;170675;29;981;-66
2022/06/27 00:21:15;;;;;;;9.52;7.43;;;;;;;16.81;96.60;101287.84;171207;28;1043;-67
2022/06/27 00:21:21;;;;;;;9.73;7.47;;;;;;;16.81;96.56;101292.28;171281;28;904;-66
2022/06/27 00:21:26;;;;;;;10.13;7.73;;;;;;;16.80;96.54;101291.41;171292;28;933;-66
2022/06/27 00:21:32;;;;;;;10.07;7.90;;;;;;;16.80;96.43;101296.69;171303;28;1002;-66
2022/06/27 00:21:37;;;;;;;11.40;8.15;;;;;;;16.81;96.84;101297.53;171303;28;1022;-66
2022/06/27 00:21:43;;;;;;;11.43;8.20;;;;;;;16.80;96.64;101290.59;171281;28;869;-66
2022/06/27 00:21:49;;;;;;;10.93;8.35;;;;;;;16.81;96.67;101302.81;171878;28;932;-66
2022/06/27 00:21:55;;;;;;;10.67;8.23;;;;;;;16.81;96.95;101297.53;171955;28;1030;-66
2022/06/27 00:22:00;;;;;;;10.67;8.30;;;;;;;16.80;96.76;101296.69;172013;28;963;-66
2022/06/27 00:22:06;;;;;;;9.30;8.17;;;;;;;16.80;96.89;101296.69;171979;28;1081;-66
2022/06/27 00:22:11;;;;;;;9.27;8.25;;;;;;;16.81;96.99;101298.41;171984;28;931;-66
2022/06/27 00:22:17;;;;;;;9.23;8.23;;;;;;;16.81;97.11;101295.78;171970;28;1153;-66
2022/06/27 00:22:22;;;;;;;9.35;8.20;;;;;;;16.81;96.70;101301.03;172093;28;903;-66
2022/06/27 00:22:28;;;;;;;9.17;8.20;;;;;;;16.82;96.99;101299.22;172013;28;1013;-66
2022/06/27 00:22:34;;;;;;;9.43;8.30;;;;;;;16.82;96.97;101293.97;171998;28;911;-66
2022/06/27 00:22:40;;;;;;;10.93;8.30;;;;;;;16.83;96.77;101303.56;172042;28;1006;-66
2022/06/27 00:22:45;;;;;;;11.74;8.26;;;;;;;16.83;97.23;101306.19;172006;28;1046;-66
2022/06/27 00:22:52;;;;;;;12.03;8.30;;;;;;;16.84;97.01;101302.63;172045;28;849;-66
2022/06/27 00:22:58;;;;;;;12.76;8.28;;;;;;;16.83;97.10;101301.78;172036;28;994;-66
2022/06/27 00:23:04;;;;;;;12.93;8.13;;;;;;;16.84;96.99;101294.72;172572;28;995;-66
2022/06/27 00:23:09;;;;;;;11.87;8.17;;;;;;;16.84;96.98;101305.28;172629;28;998;-66
2022/06/27 00:23:14;;;;;;;12.00;8.30;;;;;;;16.84;96.89;101292.09;172652;28;1030;-66
2022/06/27 00:23:20;;;;;;;11.73;8.20;;;;;;;16.84;96.84;101297.38;172683;28;900;-67
2022/06/27 00:23:25;;;;;;;11.77;8.23;;;;;;;16.83;96.91;101295.66;172634;28;1002;-66
2022/06/27 00:23:31;;;;;;;12.20;8.47;;;;;;;16.85;96.88;101306.94;172649;28;959;-66
2022/06/27 00:23:36;;;;;;;12.15;8.48;;;;;;;16.84;97.20;101300.00;172635;28;1093;-67
2022/06/27 00:23:42;;;;;;;12.00;8.17;;;;;;;16.84;96.92;101302.63;172652;28;848;-66
2022/06/27 00:23:48;;;;;;;11.88;8.07;;;;;;;16.85;96.77;101301.69;172658;28;864;-66
2022/06/27 00:23:53;;;;;;;12.03;8.13;;;;;;;16.85;96.84;101304.31;172622;28;891;-66
2022/06/27 00:23:59;;;;;;;11.75;8.02;;;;;;;16.85;96.89;101304.31;172687;28;852;-66
2022/06/27 00:24:05;;;;;;;11.35;7.88;;;;;;;16.86;97.00;101300.72;172636;28;852;-66
2022/06/27 00:24:10;;;;;;;11.57;8.07;;;;;;;16.85;96.85;101293.78;172594;28;1086;-66
2022/06/27 00:24:16;;;;;;;11.57;8.20;;;;;;;16.85;96.95;101294.63;172635;28;852;-66
2022/06/27 00:24:21;;;;;;;11.38;8.18;;;;;;;16.86;96.84;101300.72;172564;28;1086;-67
2022/06/27 00:24:27;;;;;;;11.37;8.27;;;;;;;16.86;96.93;101301.59;172633;28;934;-66
2022/06/27 00:24:33;;;;;;;11.20;8.30;;;;;;;16.86;96.99;101306.88;172643;28;1026;-66
2022/06/27 00:24:38;;;;;;;11.75;8.32;;;;;;;16.87;96.92;101307.72;172651;28;908;-66
2022/06/27 00:24:44;;;;;;;11.90;8.18;;;;;;;16.86;96.86;101300.72;172648;28;876;-66
2022/06/27 00:24:49;;;;;;;11.05;8.13;;;;;;;16.87;96.57;101307.72;172706;28;836;-66
2022/06/27 00:24:55;;;;;;;10.67;8.00;;;;;;;16.87;96.53;101299.81;172648;28;979;-66
2022/06/27 00:25:00;;;;;;;10.65;7.90;;;;;;;16.88;96.93;101298.88;172586;28;899;-66
2022/06/27 00:25:08;;;;;;;10.60;7.77;;;;;;;16.88;96.65;101298.88;172007;28;912;-67
2022/06/27 00:25:13;;;;;;;10.73;7.83;;;;;;;16.88;96.79;101309.41;171936;28;1318;-67
2022/06/27 00:25:19;;;;;;;11.37;8.00;;;;;;;16.89;96.77;101304.97;171981;28;987;-66
2022/06/27 00:25:25;;;;;;;11.50;8.02;;;;;;;16.89;96.65;101304.97;171955;28;886;-66
2022/06/27 00:25:31;;;;;;;11.13;8.18;;;;;;;16.89;96.41;101299.69;171971;28;884;-66
2022/06/27 00:25:36;;;;;;;10.43;8.33;;;;;;;16.89;96.32;101303.19;171980;28;923;-66
2022/06/27 00:25:42;;;;;;;10.23;8.50;;;;;;;16.89;96.41;101302.31;171995;28;923;-66
2022/06/27 00:25:47;;;;;;;9.38;8.32;;;;;;;16.89;96.68;101311.09;171961;28;1089;-66
2022/06/27 00:25:53;;;;;;;9.37;8.37;;;;;;;16.90;96.21;101311.94;172040;28;892;-66
2022/06/27 00:25:58;;;;;;;10.20;8.48;;;;;;;16.89;96.54;101311.09;172029;28;936;-66
2022/06/27 00:26:04;;;;;;;10.73;8.67;;;;;;;16.89;96.15;101300.53;172052;28;1018;-66
2022/06/27 00:26:09;;;;;;;11.23;8.73;;;;;;;16.89;96.06;101300.53;172036;28;1085;-67
2022/06/27 00:26:15;;;;;;;11.70;8.80;;;;;;;16.88;96.36;101309.41;172048;28;1034;-66
2022/06/27 00:26:20;;;;;;;12.82;9.02;;;;;;;16.89;95.95;101312.88;172083;28;859;-66
2022/06/27 00:26:26;;;;;;;12.63;9.17;;;;;;;16.89;95.86;101311.09;171991;28;995;-65
2022/06/27 00:26:31;;;;;;;11.93;9.30;;;;;;;16.90;95.91;101306.69;171985;28;1031;-67
2022/06/27 00:26:37;;;;;;;11.93;9.60;;;;;;;16.89;95.68;101311.09;172038;28;986;-66
2022/06/27 00:26:42;;;;;;;12.10;9.82;;;;;;;16.89;95.68;101310.22;172003;28;1075;-66
2022/06/27 00:26:48;;;;;;;11.37;10.03;;;;;;;16.89;95.52;101310.22;172015;28;864;-67
2022/06/27 00:26:54;;;;;;;11.47;10.27;;;;;;;16.89;95.16;101313.72;172088;28;895;-66
2022/06/27 00:27:00;;;;;;;11.75;10.27;;;;;;;16.89;95.38;101316.38;172043;28;978;-66
2022/06/27 00:27:06;;;;;;;12.07;10.30;;;;;;;16.89;95.16;101313.72;171858;28;1936;-66
2022/06/27 00:27:12;;;;;;;12.65;10.20;;;;;;;16.90;95.34;101314.59;171968;28;887;-66
2022/06/27 00:27:18;;;;;;;13.13;10.07;;;;;;;16.89;95.26;101311.09;171960;28;1067;-66
2022/06/27 00:27:23;;;;;;;13.52;10.05;;;;;;;16.90;94.89;101311.94;172006;28;936;-66