Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:29;;;;;;;14.80;13.50;;;22.00;99.90;;;;;;5054524;28;20541;-81
2021/07/16 00:03:54;;;;;;;15.10;13.60;;;22.00;99.90;;;;;;5053630;28;20196;-82
2021/07/16 00:06:20;;;;;;;15.53;13.30;;;22.00;99.90;;;;;;5054495;28;20165;-82
2021/07/16 00:08:46;;;;;;;17.23;12.40;;;22.00;99.90;;;;;;5054469;28;20176;-82
2021/07/16 00:11:11;;;;;;;17.43;13.70;;;22.00;99.90;;;;;;5045518;28;20561;-82
2021/07/16 00:13:37;;;;;;;14.77;12.90;;;22.00;99.90;;;;;;5054480;28;20534;-82
2021/07/16 00:16:07;;;;;;;14.40;12.97;;;22.00;99.90;;;;;;5054216;28;20176;-82
2021/07/16 00:18:34;;;;;;;14.77;13.10;;;22.00;99.90;;;;;;5036605;28;20619;-81
2021/07/16 00:21:01;;;;;;;16.10;13.90;;;22.00;99.90;;;;;;5054016;28;21111;-81
2021/07/16 00:23:28;;;;;;;17.00;15.30;;;21.90;99.90;;;;;;5055184;28;20599;-82
2021/07/16 00:25:54;;;;;;;18.77;14.43;;;21.90;99.90;;;;;;5056369;28;20574;-82
2021/07/16 00:28:20;;;;;;;16.33;14.67;;;21.90;99.90;;;;;;5054250;28;20662;-82
2021/07/16 00:30:46;;;;;;;15.57;13.73;;;21.90;99.90;;;;;;5053804;28;20710;-83
2021/07/16 00:33:11;;;;;;;17.80;14.10;;;21.90;99.90;;;;;;5054200;28;20932;-82
2021/07/16 00:35:37;;;;;;;16.43;14.13;;;21.90;99.90;;;;;;5052709;28;20576;-82
2021/07/16 00:38:03;;;;;;;15.57;14.17;;;21.90;99.90;;;;;;5051902;28;20207;-82
2021/07/16 00:40:29;;;;;;;15.70;14.07;;;21.90;99.90;;;;;;5053783;28;21125;-82
2021/07/16 00:42:55;;;;;;;13.17;11.87;;;21.90;99.90;;;;;;5054174;28;20193;-82
2021/07/16 00:45:22;;;;;;;14.53;13.10;;;21.80;99.90;;;;;;5054053;28;20556;-82
2021/07/16 00:47:48;;;;;;;13.83;12.03;;;21.80;99.90;;;;;;5054024;28;20165;-82
2021/07/16 00:50:22;;;;;;;13.07;11.43;;;21.80;99.90;;;;;;5053729;28;20555;-83
2021/07/16 00:52:48;;;;;;;11.27;10.17;;;21.80;99.90;;;;;;5053790;28;20189;-82
2021/07/16 00:55:16;;;;;;;14.07;10.60;;;21.80;99.90;;;;;;5036223;28;20568;-83
2021/07/16 00:57:43;;;;;;;11.97;10.70;;;21.80;99.90;;;;;;5056422;28;20615;-83
2021/07/16 01:00:10;;;;;;;15.17;10.97;;;21.80;99.90;;;;;;5056091;28;20575;-83
2021/07/16 01:02:37;;;;;;;12.63;10.57;;;21.80;99.90;;;;;;5056829;28;20650;-83
2021/07/16 01:05:05;;;;;;;13.97;10.60;;;21.80;99.90;;;;;;5053711;28;20578;-83
2021/07/16 01:07:31;;;;;;;11.77;10.67;;;21.80;99.90;;;;;;5053651;28;20571;-83
2021/07/16 01:09:58;;;;;;;11.13;10.17;;;21.80;99.90;;;;;;5053442;28;21191;-82
2021/07/16 01:12:24;;;;;;;14.43;11.10;;;21.80;99.90;;;;;;5053305;28;20343;-82
2021/07/16 01:14:52;;;;;;;13.50;11.73;;;21.80;99.90;;;;;;5036061;28;20576;-83
2021/07/16 01:17:18;;;;;;;13.13;10.70;;;21.80;99.90;;;;;;5053772;28;20896;-82
2021/07/16 01:19:49;;;;;;;11.67;10.33;;;21.70;99.90;;;;;;5053148;28;20564;-82
2021/07/16 01:22:17;;;;;;;16.40;9.60;;;21.70;99.90;;;;;;5053350;28;20267;-82
2021/07/16 01:24:43;;;;;;;11.13;10.03;;;21.70;99.90;;;;;;5035996;28;21223;-81
2021/07/16 01:27:10;;;;;;;13.50;11.63;;;21.70;99.90;;;;;;5053027;28;20662;-82
2021/07/16 01:29:36;;;;;;;12.37;10.37;;;21.70;99.90;;;;;;5035011;28;20575;-82
2021/07/16 01:32:02;;;;;;;11.43;10.27;;;21.70;99.90;;;;;;5053012;28;20603;-81
2021/07/16 01:34:28;;;;;;;10.60;9.60;;;21.70;99.90;;;;;;5052829;28;20653;-82
2021/07/16 01:36:55;;;;;;;13.77;10.30;;;21.60;99.90;;;;;;5037571;28;21045;-82
2021/07/16 01:39:20;;;;;;;12.80;10.83;;;21.60;99.90;;;;;;5055822;28;20619;-81
2021/07/16 01:41:46;;;;;;;11.17;10.07;;;21.60;99.90;;;;;;5034819;28;20217;-82
2021/07/16 01:44:12;;;;;;;13.77;11.07;;;21.60;99.90;;;;;;5053448;28;20215;-81
2021/07/16 01:46:38;;;;;;;13.77;10.93;;;21.60;99.90;;;;;;5060487;28;20193;-82
2021/07/16 01:49:04;;;;;;;12.30;11.00;;;21.60;99.90;;;;;;5052800;28;21124;-82
2021/07/16 01:51:30;;;;;;;13.50;10.60;;;21.60;99.90;;;;;;5052318;28;20196;-82
2021/07/16 01:53:58;;;;;;;11.87;10.70;;;21.60;99.90;;;;;;5052782;28;20562;-82
2021/07/16 01:56:24;;;;;;;13.03;10.10;;;21.60;99.90;;;;;;5034510;28;20568;-82
2021/07/16 01:58:51;;;;;;;11.47;10.27;;;21.60;99.90;;;;;;5035135;28;20680;-83
2021/07/16 02:01:16;;;;;;;13.73;10.80;;;21.60;99.90;;;;;;5034121;28;21051;-82
2021/07/16 02:03:45;;;;;;;11.73;10.20;;;21.50;99.90;;;;;;5052424;28;20564;-83
2021/07/16 02:06:12;;;;;;;13.50;11.47;;;21.50;99.90;;;;;;5052136;28;20552;-83
2021/07/16 02:08:40;;;;;;;12.30;9.23;;;21.50;99.90;;;;;;5034696;28;20575;-82
2021/07/16 02:11:06;;;;;;;11.20;10.17;;;21.50;99.90;;;;;;5051810;28;20888;-82
2021/07/16 02:13:32;;;;;;;11.87;10.77;;;21.50;99.90;;;;;;5053084;28;20959;-82
2021/07/16 02:15:58;;;;;;;12.07;9.67;;;21.50;99.90;;;;;;5039389;28;20611;-82
2021/07/16 02:18:24;;;;;;;13.60;10.13;;;21.50;99.90;;;;;;5051926;28;20343;-82
2021/07/16 02:20:52;;;;;;;13.77;9.43;;;21.40;99.90;;;;;;5033987;28;20173;-82
2021/07/16 02:23:21;;;;;;;9.10;8.20;;;21.40;99.90;;;;;;5017395;28;21179;-81
2021/07/16 02:25:47;;;;;;;12.07;9.00;;;21.40;99.90;;;;;;5051807;28;20599;-82
2021/07/16 02:28:15;;;;;;;12.53;8.00;;;21.40;99.90;;;;;;5033882;28;20574;-82
2021/07/16 02:30:41;;;;;;;9.77;7.97;;;21.40;99.90;;;;;;5033800;28;21165;-82
2021/07/16 02:33:06;;;;;;;13.93;8.37;;;21.40;99.90;;;;;;5051874;28;20670;-81
2021/07/16 02:35:33;;;;;;;11.07;9.83;;;21.40;99.90;;;;;;5051922;28;20574;-83
2021/07/16 02:38:00;;;;;;;10.23;8.77;;;21.40;99.90;;;;;;5051582;28;20219;-82
2021/07/16 02:40:26;;;;;;;8.47;7.77;;;21.40;99.90;;;;;;5051591;28;20627;-81
2021/07/16 02:42:52;;;;;;;9.23;8.23;;;21.30;99.90;;;;;;5051466;28;20592;-81
2021/07/16 02:45:20;;;;;;;12.50;8.70;;;21.30;99.90;;;;;;5051637;28;20655;-82
2021/07/16 02:47:46;;;;;;;11.23;8.50;;;21.30;99.90;;;;;;5033855;28;20199;-82
2021/07/16 02:50:25;;;;;;;13.07;10.03;;;21.30;99.90;;;;;;5051608;28;20574;-82
2021/07/16 02:52:52;;;;;;;9.67;8.30;;;21.30;99.90;;;;;;5056060;28;20615;-82
2021/07/16 02:55:19;;;;;;;10.73;9.60;;;21.30;99.90;;;;;;5051543;28;20936;-82
2021/07/16 02:57:45;;;;;;;10.07;8.70;;;21.20;99.90;;;;;;5051316;28;20615;-82
2021/07/16 03:00:16;;;;;;;9.83;8.10;;;21.20;99.90;;;;;;5051338;28;20628;-82
2021/07/16 03:02:44;;;;;;;12.50;9.10;;;21.20;99.90;;;;;;5033419;28;20599;-82
2021/07/16 03:05:12;;;;;;;11.03;7.80;;;21.20;99.90;;;;;;5051499;28;20655;-82
2021/07/16 03:07:38;;;;;;;8.63;7.73;;;21.20;99.90;;;;;;5051510;28;20572;-83
2021/07/16 03:10:09;;;;;;;9.23;8.33;;;21.20;99.90;;;;;;5051431;28;20571;-83
2021/07/16 03:12:36;;;;;;;11.47;9.60;;;21.20;99.90;;;;;;5033879;28;20951;-83
2021/07/16 03:15:11;;;;;;;11.97;9.90;;;21.20;99.90;;;;;;5051100;28;20571;-83
2021/07/16 03:17:37;;;;;;;12.03;9.20;;;21.20;99.90;;;;;;5051261;28;20938;-83
2021/07/16 03:20:15;;;;;;;11.17;8.37;;;21.20;99.90;;;;;;5051350;28;20621;-83
2021/07/16 03:22:41;;;;;;;10.83;8.60;;;21.10;99.90;;;;;;5051819;28;20669;-83
2021/07/16 03:25:09;;;;;;;10.47;7.87;;;21.10;99.90;;;;;;5051422;28;20575;-83
2021/07/16 03:27:36;;;;;;;9.50;7.40;;;21.10;99.90;;;;;;5055494;28;20169;-83
2021/07/16 03:30:03;;;;;;;11.73;7.47;;;21.10;99.90;;;;;;5052322;28;21004;-83
2021/07/16 03:32:29;;;;;;;9.80;7.83;;;21.10;99.90;;;;;;5051248;28;20603;-83
2021/07/16 03:34:55;;;;;;;9.00;8.10;;;21.10;99.90;;;;;;5051272;28;21241;-83
2021/07/16 03:37:20;;;;;;;9.40;8.10;;;21.10;99.90;;;;;;5050235;28;20177;-83
2021/07/16 03:39:49;;;;;;;10.10;8.03;;;21.00;99.90;;;;;;5045520;28;20180;-83
2021/07/16 03:42:15;;;;;;;15.03;8.60;;;21.00;99.90;;;;;;5049733;28;20560;-83
2021/07/16 03:44:40;;;;;;;9.33;7.90;;;21.00;99.90;;;;;;5051269;28;20583;-83
2021/07/16 03:47:13;;;;;;;14.97;8.40;;;20.90;99.90;;;;;;5050747;28;20165;-82
2021/07/16 03:49:40;;;;;;;9.17;8.10;;;20.90;99.90;;;;;;5050940;28;20173;-82
2021/07/16 03:52:08;;;;;;;14.87;7.87;;;20.90;99.90;;;;;;5051421;28;20600;-82
2021/07/16 03:54:36;;;;;;;11.17;7.20;;;20.90;99.90;;;;;;5051207;28;20790;-82
2021/07/16 03:57:03;;;;;;;12.07;8.67;;;20.90;99.90;;;;;;5051184;28;20582;-82
2021/07/16 03:59:28;;;;;;;8.07;7.27;;;20.90;99.90;;;;;;5050728;28;21134;-82
2021/07/16 04:01:54;;;;;;;14.13;9.70;;;20.90;99.90;;;;;;5051432;28;20591;-82
2021/07/16 04:04:20;;;;;;;9.73;8.60;;;20.90;99.90;;;;;;5053914;28;20181;-82
2021/07/16 04:06:56;;;;;;;9.00;7.40;;;20.90;99.90;;;;;;5053202;28;20212;-82
2021/07/16 04:09:33;;;;;;;9.60;7.43;;;20.80;99.90;;;;;;5051379;28;20228;-78
2021/07/16 04:12:16;;;;;;;11.27;7.50;;;20.80;99.90;;;;;;5050864;28;20607;-77
2021/07/16 04:14:44;;;;;;;9.13;7.20;;;20.80;99.90;;;;;;5052384;28;20629;-77
2021/07/16 04:17:12;;;;;;;10.23;7.50;;;20.80;99.90;;;;;;5054276;28;20564;-77
2021/07/16 04:19:39;;;;;;;9.97;7.47;;;20.80;99.90;;;;;;5054000;28;20623;-77
2021/07/16 04:22:06;;;;;;;11.43;8.07;;;20.80;99.90;;;;;;5054337;28;20599;-77
2021/07/16 04:24:34;;;;;;;9.40;8.40;;;20.80;99.90;;;;;;5053987;28;20571;-77
2021/07/16 04:27:00;;;;;;;11.50;7.77;;;20.80;99.90;;;;;;5054115;28;21191;-77
2021/07/16 04:29:26;;;;;;;13.90;9.60;;;20.80;99.90;;;;;;5052760;28;21138;-77
2021/07/16 04:31:52;;;;;;;11.47;9.47;;;20.80;99.90;;;;;;5052664;28;20603;-77
2021/07/16 04:34:18;;;;;;;12.30;10.53;;;20.80;99.90;;;;;;5052996;28;20161;-77
2021/07/16 04:36:45;;;;;;;11.77;9.83;;;20.80;99.90;;;;;;5053712;28;20677;-77
2021/07/16 04:39:12;;;;;;;14.93;10.80;;;20.70;99.90;;;;;;5053821;28;20650;-77
2021/07/16 04:41:38;;;;;;;21.67;9.30;;;20.70;99.90;;;;;;5054877;28;20677;-78
2021/07/16 04:44:04;;;;;;;12.63;10.37;;;20.80;99.90;;;;;;5054414;28;20599;-77
2021/07/16 04:46:30;;;;;;;12.10;10.90;;;20.70;99.90;;;;;;5053467;28;21127;-77
2021/07/16 04:48:55;;;;;;;14.70;10.63;;;20.80;99.90;;;;;;5036396;28;20658;-77
2021/07/16 04:51:29;;;;;;;12.40;11.10;;;20.80;99.90;;;;;;5053630;28;20611;-77
2021/07/16 04:53:56;;;;;;;15.63;11.53;;;20.80;99.90;;;;;;5036207;28;20179;-77
2021/07/16 04:56:23;;;;;;;12.07;10.67;;;20.80;99.90;;;;;;5035745;28;21030;-77
2021/07/16 04:58:49;;;;;;;14.37;10.90;;;20.80;99.90;;;;;;5035376;28;21164;-77
2021/07/16 05:01:15;;;;;;;13.03;10.90;;;20.80;99.90;;;;;;5053055;28;20567;-77
2021/07/16 05:03:42;;;;;;;13.00;11.37;;;20.80;99.90;;;;;;5052747;28;20568;-77
2021/07/16 05:06:11;;;;;;;12.63;11.30;;;20.80;99.90;;;;;;5053420;28;20698;-79
2021/07/16 05:08:38;;;;;;;13.40;11.07;;;20.90;99.90;;;;;;5054187;28;20620;-78
2021/07/16 05:11:05;;;;;;;12.90;11.50;;;20.90;99.90;;;;;;5053299;28;20923;-78
2021/07/16 05:13:32;;;;;;;14.33;12.73;;;20.90;99.90;;;;;;5036111;28;20590;-77
2021/07/16 05:15:59;;;;;;;13.37;11.83;;;20.90;99.90;;;;;;5054180;28;20586;-77
2021/07/16 05:18:25;;;;;;;14.70;11.33;;;20.90;99.90;;;;;;5036432;28;20618;-77
2021/07/16 05:20:51;;;;;;;14.70;11.43;;;20.90;99.90;;;;;;5053825;28;20567;-78
2021/07/16 05:23:17;;;;;;;16.43;12.50;;;20.90;99.90;;;;;;5060204;28;20664;-78
2021/07/16 05:25:42;;;;;;;13.57;12.00;;;20.90;99.90;;;;;;5052536;28;20572;-77
2021/07/16 05:28:08;;;;;;;13.10;11.60;;;20.90;99.90;;;;;;5053104;28;20571;-78
2021/07/16 05:30:34;;;;;;;14.00;11.60;;;20.90;99.90;;;;;;5035292;28;20172;-78
2021/07/16 05:33:00;;;;;;;10.60;9.70;;;20.90;99.90;;;;;;5052943;28;20196;-78
2021/07/16 05:35:25;;;;;;;10.00;8.97;;;20.90;99.90;;;;;;5053086;28;20177;-79
2021/07/16 05:37:51;;;;;;;10.23;8.60;;;20.90;99.90;;;;;;5052692;28;20201;-79
2021/07/16 05:40:17;;;;;;;10.43;7.90;;;20.90;99.90;;;;;;5052595;28;20173;-79
2021/07/16 05:42:43;;;;;;;10.47;9.10;;;20.90;99.90;;;;;;5052470;28;20193;-79
2021/07/16 05:45:09;;;;;;;9.70;8.70;;;20.90;99.90;;;;;;5052638;28;20572;-79
2021/07/16 05:47:35;;;;;;;12.03;8.63;;;20.90;99.90;;;;;;5052363;28;20172;-79
2021/07/16 05:50:01;;;;;;;11.33;8.10;;;20.90;99.90;;;;;;5052844;28;20165;-78
2021/07/16 05:52:28;;;;;;;12.00;8.33;;;20.90;99.90;;;;;;5052458;28;20181;-78
2021/07/16 05:54:54;;;;;;;12.20;8.27;;;20.90;99.90;;;;;;5035079;28;20625;-77
2021/07/16 05:57:20;;;;;;;11.87;8.10;;;20.90;99.90;;;;;;5052462;28;20559;-77
2021/07/16 05:59:46;;;;;;;9.93;8.03;;;20.90;99.90;;;;;;5052215;28;20710;-77
2021/07/16 06:02:12;;;;;;;12.77;7.80;;;20.80;99.90;;;;;;5052595;28;20594;-78
2021/07/16 06:04:38;;;;;;;10.43;8.20;;;20.80;99.90;;;;;;5052381;28;20556;-78
2021/07/16 06:07:04;;;;;;;10.30;8.57;;;20.80;99.90;;;;;;5052288;28;20637;-78
2021/07/16 06:09:30;;;;;;;10.53;8.97;;;20.80;99.90;;;;;;5034398;28;20596;-77
2021/07/16 06:11:56;;;;;;;10.03;7.77;;;20.90;99.90;;;;;;5052307;28;20603;-76
2021/07/16 06:14:22;;;;;;;10.30;8.77;;;20.80;99.90;;;;;;5052139;28;20667;-76
2021/07/16 06:16:52;;;;;;;10.73;9.53;;;20.90;99.90;;;;;;5034428;28;20201;-76
2021/07/16 06:19:18;;;;;;;15.33;9.20;;;20.80;99.90;;;;;;5052090;28;21170;-81
2021/07/16 06:21:44;;;;;;;16.50;12.27;;;20.80;99.90;;;;;;5049124;28;20615;-82
2021/07/16 06:24:10;;;;;;;12.87;11.53;;;20.80;99.90;;;;;;5048738;28;20585;-77
2021/07/16 06:26:36;;;;;;;13.27;11.73;;;20.80;99.90;;;;;;5032300;28;20615;-77
2021/07/16 06:29:06;;;;;;;13.53;12.23;;;20.70;99.90;;;;;;5031777;28;21124;-77
2021/07/16 06:31:32;;;;;;;15.70;13.70;;;20.70;99.90;;;;;;5014167;28;20185;-77
2021/07/16 06:33:58;;;;;;;14.70;13.20;;;20.70;99.90;;;;;;5031991;28;20902;-78
2021/07/16 06:36:24;;;;;;;20.10;13.83;;;20.60;99.90;;;;;;5031351;28;20590;-77
2021/07/16 06:38:50;;;;;;;20.57;15.53;;;20.60;99.90;;;;;;5031686;28;20201;-77
2021/07/16 06:41:15;;;;;;;18.00;15.63;;;20.60;99.90;;;;;;5031386;28;20622;-77
2021/07/16 06:43:41;;;;;;;19.00;15.13;;;20.60;99.90;;;;;;5014072;28;20223;-78
2021/07/16 06:46:08;;;;;;;19.60;15.83;;;20.60;99.90;;;;;;5032138;28;20158;-77
2021/07/16 06:48:35;;;;;;;18.50;15.97;;;20.50;99.90;;;;;;5014180;28;20224;-76
2021/07/16 06:51:00;;;;;;;17.23;15.47;;;20.50;99.90;;;;;;5031544;28;20571;-76
2021/07/16 06:53:26;;;;;;;13.57;12.20;;;20.50;99.90;;;;;;5031739;28;20572;-76
2021/07/16 06:55:52;;;;;;;17.67;14.70;;;20.50;99.90;;;;;;5031850;28;20966;-77
2021/07/16 06:58:18;;;;;;;15.70;13.63;;;20.50;99.90;;;;;;5031985;28;20263;-77
2021/07/16 07:00:44;;;;;;;17.90;14.80;;;20.50;99.90;;;;;;5032745;28;20169;-77
2021/07/16 07:03:10;;;;;;;19.70;16.13;;;20.50;99.90;;;;;;5031397;28;20189;-77
2021/07/16 07:05:35;;;;;;;16.20;14.47;;;20.50;99.90;;;;;;5049971;28;21130;-77
2021/07/16 07:08:02;;;;;;;16.33;14.57;;;20.50;99.90;;;;;;5052724;28;20584;-77
2021/07/16 07:10:28;;;;;;;18.30;14.47;;;20.50;99.90;;;;;;5055290;28;20825;-77
2021/07/16 07:12:54;;;;;;;16.47;14.00;;;20.50;99.90;;;;;;5051062;28;20706;-77
2021/07/16 07:15:19;;;;;;;16.30;14.57;;;20.60;99.90;;;;;;5052185;28;20839;-77
2021/07/16 07:17:46;;;;;;;13.87;12.43;;;20.60;99.90;;;;;;5051240;28;20180;-76
2021/07/16 07:20:12;;;;;;;17.02;15.32;;;20.60;99.90;;;;;;5050523;28;20784;-75
2021/07/16 07:22:39;;;;;;;18.63;14.80;;;20.60;99.90;;;;;;5051106;28;20177;-75
2021/07/16 07:25:05;;;;;;;15.77;14.00;;;20.60;99.90;;;;;;5050852;28;20568;-76
2021/07/16 07:27:32;;;;;;;16.07;14.57;;;20.70;99.90;;;;;;5051188;28;20718;-76
2021/07/16 07:29:58;;;;;;;17.20;15.70;;;20.70;99.90;;;;;;5033038;28;20562;-76
2021/07/16 07:32:24;;;;;;;18.80;17.10;;;20.80;99.90;;;;;;5051396;28;20610;-76
2021/07/16 07:34:50;;;;;;;19.57;17.50;;;20.80;99.90;;;;;;5051489;28;20564;-76
2021/07/16 07:37:16;;;;;;;18.33;16.53;;;20.80;99.90;;;;;;5051638;28;20962;-76
2021/07/16 07:39:42;;;;;;;17.90;16.20;;;20.90;99.90;;;;;;5051721;28;20204;-76
2021/07/16 07:42:11;;;;;;;22.37;16.43;;;20.90;99.90;;;;;;5033655;28;20254;-77
2021/07/16 07:44:37;;;;;;;20.17;16.10;;;20.90;99.90;;;;;;5051273;28;20173;-76
2021/07/16 07:47:03;;;;;;;16.83;14.63;;;21.10;99.90;;;;;;5036469;28;20633;-76
2021/07/16 07:49:29;;;;;;;17.67;15.87;;;21.10;99.90;;;;;;5054683;28;20571;-76
2021/07/16 07:51:54;;;;;;;18.10;15.97;;;21.20;99.90;;;;;;5054642;28;20609;-76
2021/07/16 07:54:20;;;;;;;19.03;15.47;;;21.30;99.90;;;;;;5054636;28;20169;-76
2021/07/16 07:56:46;;;;;;;16.07;14.47;;;21.40;99.90;;;;;;5054520;28;20169;-76
2021/07/16 07:59:11;;;;;;;16.40;14.90;;;21.50;99.90;;;;;;5036869;28;20209;-76
2021/07/16 08:01:37;;;;;;;19.57;17.60;;;21.60;99.90;;;;;;5054111;28;20677;-75
2021/07/16 08:04:03;;;;;;;19.67;17.80;;;21.70;99.90;;;;;;5054614;28;20527;-76
2021/07/16 08:06:30;;;;;;;18.93;17.00;;;21.80;99.90;;;;;;5036790;28;20558;-76
2021/07/16 08:08:55;;;;;;;17.67;16.17;;;21.80;99.90;;;;;;5054910;28;21204;-77
2021/07/16 08:11:21;;;;;;;17.07;15.37;;;21.80;99.90;;;;;;5036418;28;20690;-76
2021/07/16 08:13:47;;;;;;;17.30;15.67;;;21.80;99.90;;;;;;5054636;28;20177;-76
2021/07/16 08:16:12;;;;;;;18.47;16.60;;;21.90;99.90;;;;;;5054534;28;20200;-76
2021/07/16 08:18:38;;;;;;;18.13;16.47;;;21.90;99.90;;;;;;5054386;28;20204;-76
2021/07/16 08:21:04;;;;;;;18.47;16.53;;;21.90;99.90;;;;;;5054066;28;20283;-76
2021/07/16 08:23:30;;;;;;;20.33;18.13;;;21.90;99.90;;;;;;5057408;28;20169;-75
2021/07/16 08:25:55;;;;;;;16.40;14.60;;;22.00;99.90;;;;;;5054122;28;20571;-76
2021/07/16 08:28:21;;;;;;;17.30;15.50;;;21.90;99.90;;;;;;5054203;28;20208;-76
2021/07/16 08:30:47;;;;;;;14.83;13.30;;;21.90;99.90;;;;;;5021577;28;20292;-76
2021/07/16 08:33:12;;;;;;;15.73;13.80;;;21.80;99.90;;;;;;5058533;28;20192;-76
2021/07/16 08:35:38;;;;;;;15.33;13.83;;;21.70;99.90;;;;;;5038811;28;20172;-76
2021/07/16 08:38:05;;;;;;;14.97;13.47;;;21.60;99.90;;;;;;5054727;28;20204;-76
2021/07/16 08:40:32;;;;;;;14.40;13.10;;;21.50;99.90;;;;;;5036301;28;20533;-76
2021/07/16 08:42:59;;;;;;;18.13;15.20;;;21.40;99.90;;;;;;5055666;28;20599;-74
2021/07/16 08:45:26;;;;;;;15.03;13.63;;;21.30;99.90;;;;;;5054630;28;20603;-74
2021/07/16 08:47:52;;;;;;;15.67;14.17;;;21.30;99.90;;;;;;5036017;28;20568;-74
2021/07/16 08:50:19;;;;;;;15.87;14.27;;;21.30;99.90;;;;;;5055027;28;20580;-75
2021/07/16 08:52:46;;;;;;;15.13;13.77;;;21.30;99.90;;;;;;5055852;28;20611;-75
2021/07/16 08:55:13;;;;;;;16.13;14.50;;;21.30;99.90;;;;;;5038356;28;20582;-75
2021/07/16 08:57:39;;;;;;;16.80;15.10;;;21.20;99.90;;;;;;5055316;28;20590;-75
2021/07/16 09:00:07;;;;;;;16.77;15.17;;;21.30;99.90;;;;;;5023544;28;20956;-75
2021/07/16 09:02:35;;;;;;;16.17;14.57;;;21.20;99.90;;;;;;5054722;28;20181;-76
2021/07/16 09:05:07;;;;;;;17.60;15.97;;;21.30;99.90;;;;;;5054319;28;20568;-75
2021/07/16 09:07:42;;;;;;;17.00;15.03;;;21.30;99.90;;;;;;5037241;28;20629;-75
2021/07/16 09:10:09;;;;;;;17.63;15.77;;;21.30;99.90;;;;;;5054177;28;20666;-75
2021/07/16 09:12:36;;;;;;;19.00;16.30;;;21.30;99.90;;;;;;5053774;28;20612;-75
2021/07/16 09:15:14;;;;;;;15.43;13.80;;;21.30;99.90;;;;;;5053807;28;20666;-74
2021/07/16 09:17:46;;;;;;;17.50;15.90;;;21.40;99.90;;;;;;5053518;28;20572;-75
2021/07/16 09:20:26;;;;;;;15.60;14.10;;;21.40;99.90;;;;;;5053230;28;20568;-75
2021/07/16 09:23:16;;;;;;;15.90;14.50;;;21.40;99.90;;;;;;5037474;28;21180;-75
2021/07/16 09:25:43;;;;;;;15.37;13.87;;;21.40;99.90;;;;;;5053319;28;20637;-75
2021/07/16 09:28:23;;;;;;;15.37;14.07;;;21.50;99.90;;;;;;5053706;28;20564;-75
2021/07/16 09:30:49;;;;;;;17.17;14.20;;;21.50;99.90;;;;;;5035309;28;20618;-75
2021/07/16 09:33:17;;;;;;;14.43;13.10;;;21.60;99.90;;;;;;5055893;28;20603;-75
2021/07/16 09:35:43;;;;;;;15.07;13.33;;;21.60;99.90;;;;;;5053141;28;21111;-76
2021/07/16 09:38:17;;;;;;;13.77;12.43;;;21.70;99.90;;;;;;5053120;28;20615;-75
2021/07/16 09:40:46;;;;;;;14.73;13.20;;;21.70;99.90;;;;;;5037462;28;20572;-75
2021/07/16 09:43:13;;;;;;;12.63;11.40;;;21.80;99.90;;;;;;5018806;28;21194;-75
2021/07/16 09:45:41;;;;;;;15.30;11.97;;;21.80;99.90;;;;;;5053742;28;20919;-75
2021/07/16 09:48:23;;;;;;;15.10;13.70;;;21.80;99.90;;;;;;5054778;28;20567;-76
2021/07/16 09:50:50;;;;;;;12.67;11.50;;;21.80;99.90;;;;;;5037313;28;20576;-75
2021/07/16 09:53:30;;;;;;;12.87;11.57;;;21.80;99.90;;;;;;5052670;28;20615;-76
2021/07/16 09:56:13;;;;;;;12.83;11.73;;;21.80;99.90;;;;;;5052534;28;20666;-76
2021/07/16 09:58:39;;;;;;;15.27;13.63;;;21.90;99.90;;;;;;5034835;28;20627;-75
2021/07/16 10:01:05;;;;;;;13.33;12.00;;;22.00;99.90;;;;;;5052321;28;20575;-76
2021/07/16 10:03:32;;;;;;;14.60;12.63;;;22.00;99.90;;;;;;5054346;28;20619;-76
2021/07/16 10:06:00;;;;;;;15.37;13.90;;;22.10;99.90;;;;;;5052424;28;20579;-76
2021/07/16 10:08:33;;;;;;;13.10;11.93;;;22.20;99.90;;;;;;5052139;28;21100;-76
2021/07/16 10:11:03;;;;;;;11.20;10.10;;;22.30;99.90;;;;;;5034770;28;20583;-75
2021/07/16 10:13:31;;;;;;;12.53;11.23;;;22.30;99.90;;;;;;5055857;28;20672;-76
2021/07/16 10:15:57;;;;;;;11.97;9.73;;;22.30;99.90;;;;;;5051779;28;20615;-76
2021/07/16 10:18:25;;;;;;;13.63;9.63;;;22.40;99.90;;;;;;5051938;28;20634;-75
2021/07/16 10:20:51;;;;;;;11.30;10.20;;;22.40;99.90;;;;;;5033956;28;20567;-76
2021/07/16 10:23:18;;;;;;;11.23;9.97;;;22.50;99.90;;;;;;5050050;28;20697;-76
2021/07/16 10:25:46;;;;;;;13.82;11.75;;;22.50;99.90;;;;;;5034936;28;21109;-76
2021/07/16 10:28:32;;;;;;;13.13;11.83;;;22.50;99.90;;;;;;5031451;28;20161;-76
2021/07/16 10:30:58;;;;;;;11.33;10.20;;;22.50;99.90;;;;;;5038014;28;20588;-76
2021/07/16 10:33:38;;;;;;;11.63;10.53;;;22.60;99.90;;;;;;5051498;28;20607;-75
2021/07/16 10:36:11;;;;;;;16.00;9.80;;;22.70;99.90;;;;;;5051349;28;20566;-76
2021/07/16 10:38:37;;;;;;;9.90;9.10;;;22.80;99.90;;;;;;5050536;28;20631;-76
2021/07/16 10:41:03;;;;;;;8.87;7.97;;;22.80;99.90;;;;;;5032959;28;20603;-76
2021/07/16 10:43:30;;;;;;;12.23;8.60;;;23.00;99.90;;;;;;5050465;28;20599;-76
2021/07/16 10:46:01;;;;;;;10.57;7.30;;;23.20;99.90;;;;;;5051202;28;20667;-76
2021/07/16 10:48:37;;;;;;;8.43;6.43;;;23.40;99.90;;;;;;5050521;28;20200;-77
2021/07/16 10:51:04;;;;;;;8.57;7.60;;;23.60;99.90;;;;;;5051041;28;20645;-76
2021/07/16 10:53:30;;;;;;;11.07;9.07;;;23.70;99.90;;;;;;5050791;28;20580;-76
2021/07/16 10:55:55;;;;;;;9.43;8.50;;;23.90;99.90;;;;;;5033700;28;20587;-77
2021/07/16 10:58:34;;;;;;;9.27;8.03;;;23.90;99.90;;;;;;5032554;28;20200;-76
2021/07/16 11:01:05;;;;;;;11.07;8.20;;;24.00;99.90;;;;;;5051071;28;20173;-76
2021/07/16 11:03:50;;;;;;;12.97;8.83;;;24.10;99.90;;;;;;5032363;28;20570;-76
2021/07/16 11:06:17;;;;;;;11.03;10.03;;;24.10;99.90;;;;;;5032329;28;20693;-76
2021/07/16 11:08:43;;;;;;;10.33;9.43;;;24.20;99.90;;;;;;5049853;28;20670;-76
2021/07/16 11:11:16;;;;;;;11.37;10.13;;;24.30;99.90;;;;;;5032320;28;21187;-76
2021/07/16 11:13:50;;;;;;;9.97;9.07;;;24.40;99.90;;;;;;5049943;28;20637;-76
2021/07/16 11:16:16;;;;;;;7.73;7.03;;;24.50;99.90;;;;;;5050098;28;20578;-76
2021/07/16 11:19:11;;;;;;;9.30;7.53;;;24.70;99.90;;;;;;5049771;28;20603;-76
2021/07/16 11:24:27;;;;;;;9.00;5.40;;;25.20;99.90;;;;;;5054395;28;21178;-76
2021/07/16 11:27:15;;;;;;;5.93;3.90;;;25.50;99.90;;;;;;5058889;28;20609;-76
2021/07/16 11:29:49;;;;;;;6.50;3.50;;;25.70;99.90;;;;;;5036372;28;20576;-76
2021/07/16 11:32:16;;;;;;;5.00;2.70;;;25.80;99.90;;;;;;5017093;28;20624;-76
2021/07/16 11:34:48;;;;;;;5.27;3.30;;;25.90;99.90;;;;;;5034634;28;20572;-76
2021/07/16 11:37:35;;;;;;;5.63;4.07;;;25.90;99.90;;;;;;5034772;28;21166;-75
2021/07/16 11:40:30;;;;;;;3.80;3.10;;;25.90;99.90;;;;;;5034373;28;20680;-75
2021/07/16 11:42:58;;;;;;;7.13;2.73;;;26.00;99.90;;;;;;5017956;28;20604;-75
2021/07/16 11:45:24;;;;;;;4.67;3.37;;;26.00;99.90;;;;;;5034106;28;20552;-75
2021/07/16 11:47:51;;;;;;;5.40;3.33;;;26.00;99.90;;;;;;5034880;28;20631;-75
2021/07/16 11:50:17;;;;;;;4.70;4.03;;;26.00;99.90;;;;;;5033712;28;20249;-77
2021/07/16 11:52:49;;;;;;;10.53;3.57;;;26.00;99.90;;;;;;5036723;28;20635;-77
2021/07/16 11:55:29;;;;;;;5.43;3.00;;;26.00;99.90;;;;;;5026631;28;20722;-77
2021/07/16 12:02:23;;;;;;;6.17;4.07;;;25.90;99.90;;;;;;5041942;28;20610;-77
2021/07/16 12:04:55;;;;;;;6.33;3.20;;;25.80;99.90;;;;;;5050124;28;20568;-78
2021/07/16 12:07:21;;;;;;;12.73;8.57;;;25.70;99.90;;;;;;5049166;28;20582;-77
2021/07/16 12:09:48;;;;;;;8.97;5.00;;;25.70;99.90;;;;;;5029905;28;20584;-77
2021/07/16 12:12:24;;;;;;;8.70;4.23;;;25.70;99.90;;;;;;5045741;28;20638;-77
2021/07/16 12:14:52;;;;;;;5.87;4.10;;;25.70;99.90;;;;;;5046142;28;20579;-78
2021/07/16 12:17:39;;;;;;;7.43;3.53;;;25.70;99.90;;;;;;5025471;28;20568;-78
2021/07/16 12:20:10;;;;;;;6.67;4.20;;;25.70;99.90;;;;;;5043600;28;21080;-78
2021/07/16 12:22:42;;;;;;;6.00;3.87;;;25.70;99.90;;;;;;5043491;28;20678;-78
2021/07/16 12:25:08;;;;;;;9.03;3.50;;;25.70;99.90;;;;;;5043234;28;20678;-78
2021/07/16 12:27:34;;;;;;;5.57;3.17;;;25.70;99.90;;;;;;5045007;28;20582;-78
2021/07/16 12:30:04;;;;;;;11.07;3.80;;;25.70;99.90;;;;;;5027618;28;21205;-78
2021/07/16 12:32:50;;;;;;;7.97;2.80;;;25.60;99.90;;;;;;5049478;28;20213;-77
2021/07/16 12:35:26;;;;;;;9.70;2.70;;;25.50;99.90;;;;;;5065447;28;20620;-77
2021/07/16 12:38:00;;;;;;;8.00;2.07;;;25.40;99.90;;;;;;5061917;28;20583;-77
2021/07/16 12:40:27;;;;;;;4.73;2.40;;;25.30;99.90;;;;;;5061000;28;20582;-76
2021/07/16 12:43:11;;;;;;;12.00;3.20;;;25.20;99.90;;;;;;5037025;28;20698;-82
2021/07/16 12:45:57;;;;;;;7.13;3.00;;;25.00;99.90;;;;;;5054108;28;20648;-81