Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:48;;;;;;;;;;;;;;;5.68;70.00;98289.13;5086185;28;19924;-69
2023/11/14 00:03:14;;;;;;;;;;;;;;;5.68;69.81;98286.56;5089069;28;20365;-69
2023/11/14 00:05:39;;;;;;;;;;;;;;;5.66;69.76;98297.78;5072733;28;19920;-70
2023/11/14 00:08:05;;;;;;;;;;;;;;;5.62;69.86;98303.84;5072764;28;19935;-70
2023/11/14 00:10:31;;;;;;;;;;;;;;;5.64;70.11;98286.63;5089081;28;19938;-70
2023/11/14 00:12:57;;;;;;;;;;;;;;;5.62;70.18;98294.41;5089839;28;20060;-70
2023/11/14 00:15:22;;;;;;;;;;;;;;;5.64;70.09;98307.28;5087368;28;20442;-69
2023/11/14 00:17:49;;;;;;;;;;;;;;;5.71;70.44;98296.84;5092042;28;20395;-70
2023/11/14 00:20:15;;;;;;;;;;;;;;;5.69;69.50;98310.66;5070829;28;19920;-70
2023/11/14 00:22:41;;;;;;;;;;;;;;;5.68;69.69;98314.94;5076365;28;19920;-70
2023/11/14 00:25:07;;;;;;;;;;;;;;;5.54;69.49;98324.59;5075106;28;19920;-69
2023/11/14 00:27:33;;;;;;;;;;;;;;;5.41;69.84;98331.63;5075516;28;19992;-70
2023/11/14 00:29:59;;;;;;;;;;;;;;;5.24;69.73;98327.53;5058375;28;20045;-68
2023/11/14 00:32:24;;;;;;;;;;;;;;;5.15;70.01;98337.06;5094249;28;20314;-67
2023/11/14 00:34:51;;;;;;;;;;;;;;;5.05;70.47;98328.59;5091833;28;19924;-68
2023/11/14 00:37:17;;;;;;;;;;;;;;;5.03;71.06;98326.00;5129325;27;19920;-68
2023/11/14 00:39:43;;;;;;;;;;;;;;;5.00;70.48;98332.94;5091874;28;20375;-67
2023/11/14 00:42:10;;;;;;;;;;;;;;;4.89;70.00;98330.44;5090809;28;19928;-68
2023/11/14 00:44:35;;;;;;;;;;;;;;;4.75;69.99;98328.81;5108083;27;19919;-68
2023/11/14 00:47:01;;;;;;;;;;;;;;;4.66;70.44;98323.78;5073743;28;20093;-69
2023/11/14 00:49:27;;;;;;;;;;;;;;;4.63;70.90;98326.38;5079875;28;19966;-68
2023/11/14 00:51:54;;;;;;;;;;;;;;;4.52;70.52;98335.03;5092351;28;19931;-68
2023/11/14 00:54:20;;;;;;;;;;;;;;;4.45;70.95;98335.97;5065542;28;20294;-69
2023/11/14 00:56:46;;;;;;;;;;;;;;;4.40;71.33;98336.88;5075679;28;20334;-69
2023/11/14 00:59:12;;;;;;;;;;;;;;;4.36;71.19;98338.59;5093145;28;20306;-69
2023/11/14 01:01:39;;;;;;;;;;;;;;;4.31;71.53;98348.06;5092844;28;19933;-69
2023/11/14 01:04:05;;;;;;;;;;;;;;;4.24;71.73;98341.25;5077875;28;20023;-68
2023/11/14 01:06:31;;;;;;;;;;;;;;;4.21;71.55;98348.16;5073346;28;20022;-68
2023/11/14 01:08:59;;;;;;;;;;;;;;;4.21;71.92;98339.53;5092587;28;20045;-68
2023/11/14 01:11:25;;;;;;;;;;;;;;;4.21;72.06;98343.00;5076390;28;20400;-68
2023/11/14 01:13:51;;;;;;;;;;;;;;;4.22;72.27;98334.41;5105921;27;20582;-68
2023/11/14 01:16:17;;;;;;;;;;;;;;;4.29;72.14;98337.78;5078849;28;19928;-68
2023/11/14 01:18:43;;;;;;;;;;;;;;;4.30;71.81;98336.94;5076149;28;20321;-67
2023/11/14 01:21:14;;;;;;;;;;;;;;;4.32;71.77;98344.63;5089769;28;19920;-68
2023/11/14 01:23:41;;;;;;;;;;;;;;;4.27;71.58;98338.69;5087568;28;20012;-70
2023/11/14 01:26:06;;;;;;;;;;;;;;;4.21;71.82;98334.41;5079539;28;19920;-67
2023/11/14 01:28:32;;;;;;;;;;;;;;;4.17;72.53;98333.56;5090794;28;19931;-68
2023/11/14 01:30:58;;;;;;;;;;;;;;;4.17;72.11;98333.56;5092164;28;20450;-67
2023/11/14 01:33:23;;;;;;;;;;;;;;;4.19;72.69;98336.16;5095066;28;20359;-68
2023/11/14 01:35:49;;;;;;;;;;;;;;;4.23;72.48;98337.81;5075768;28;19924;-69
2023/11/14 01:38:15;;;;;;;;;;;;;;;4.28;72.13;98342.97;5090799;28;20419;-71
2023/11/14 01:40:47;;;;;;;;;;;;;;;4.35;72.78;98349.75;5091551;28;20366;-70
2023/11/14 01:43:13;;;;;;;;;;;;;;;4.43;72.79;98342.84;5128577;27;19945;-69
2023/11/14 01:45:39;;;;;;;;;;;;;;;4.48;72.75;98342.81;5091291;28;19924;-69
2023/11/14 01:48:04;;;;;;;;;;;;;;;4.56;72.65;98355.63;5079873;28;19920;-69
2023/11/14 01:50:31;;;;;;;;;;;;;;;4.64;72.72;98354.69;5097906;28;20480;-68
2023/11/14 01:52:57;;;;;;;;;;;;;;;4.69;72.41;98354.69;5096661;28;19927;-68
2023/11/14 01:55:25;;;;;;;;;;;;;;;4.72;72.51;98352.06;5077676;28;20214;-69
2023/11/14 01:57:53;;;;;;;;;;;;;;;4.66;72.12;98347.81;5089483;28;20385;-67
2023/11/14 02:00:19;;;;;;;;;;;;;;;4.58;71.76;98343.59;5081326;28;19931;-68
2023/11/14 02:02:45;;;;;;;;;;;;;;;4.56;72.49;98342.75;5094945;28;20373;-68
2023/11/14 02:05:11;;;;;;;;;;;;;;;4.50;72.66;98347.09;5089654;28;19928;-71
2023/11/14 02:07:37;;;;;;;;;;;;;;;4.47;72.40;98353.97;5080800;28;20297;-68
2023/11/14 02:10:04;;;;;;;;;;;;;;;4.38;72.63;98360.03;5091661;28;19971;-69
2023/11/14 02:12:31;;;;;;;;;;;;;;;4.32;72.51;98357.50;5090875;28;19959;-69
2023/11/14 02:14:57;;;;;;;;;;;;;;;4.30;73.10;98354.09;5093940;28;19964;-69
2023/11/14 02:17:22;;;;;;;;;;;;;;;4.24;72.91;98359.28;5053843;28;20382;-69
2023/11/14 02:19:48;;;;;;;;;;;;;;;4.24;73.07;98359.28;5071936;28;19965;-70
2023/11/14 02:22:35;;;;;;;;;;;;;;;4.22;73.06;98355.00;5086178;28;19924;-70
2023/11/14 02:25:04;;;;;;;;;;;;;;;4.25;73.38;98356.69;5073907;28;19949;-69
2023/11/14 02:27:30;;;;;;;;;;;;;;;4.32;73.85;98353.22;5087834;28;20623;-70
2023/11/14 02:29:56;;;;;;;;;;;;;;;4.38;73.42;98354.91;5092836;28;19991;-69
2023/11/14 02:32:22;;;;;;;;;;;;;;;4.41;73.90;98347.16;5089179;28;19963;-69
2023/11/14 02:34:48;;;;;;;;;;;;;;;4.44;73.76;98341.97;5074864;28;19965;-68
2023/11/14 02:37:15;;;;;;;;;;;;;;;4.44;73.32;98359.13;5085640;28;19935;-70
2023/11/14 02:39:41;;;;;;;;;;;;;;;4.46;73.13;98347.97;5074904;28;19942;-69
2023/11/14 02:42:07;;;;;;;;;;;;;;;4.48;73.55;98348.81;5087706;28;19920;-70
2023/11/14 02:44:32;;;;;;;;;;;;;;;4.53;73.74;98344.47;5090165;28;19954;-70
2023/11/14 02:46:58;;;;;;;;;;;;;;;4.62;73.34;98342.69;5087360;28;20420;-70
2023/11/14 02:49:45;;;;;;;;;;;;;;;4.68;73.55;98347.81;5084710;28;19932;-70
2023/11/14 02:52:11;;;;;;;;;;;;;;;4.72;73.36;98348.63;5091829;28;20021;-69
2023/11/14 02:54:38;;;;;;;;;;;;;;;4.76;73.80;98350.31;5090576;28;20490;-71
2023/11/14 02:57:10;;;;;;;;;;;;;;;4.60;73.92;98313.50;5061527;28;20002;-69
2023/11/14 02:59:36;;;;;;;;;;;;;;;4.81;73.18;98351.16;5091243;28;19970;-70
2023/11/14 03:02:04;;;;;;;;;;;;;;;4.84;73.45;98358.84;5088172;28;20275;-69
2023/11/14 03:04:30;;;;;;;;;;;;;;;4.80;73.18;98354.59;5087608;28;20746;-70
2023/11/14 03:06:56;;;;;;;;;;;;;;;4.82;73.15;98360.59;5062215;28;19926;-70
2023/11/14 03:09:22;;;;;;;;;;;;;;;4.82;74.23;98351.13;5072388;28;19924;-71
2023/11/14 03:11:47;;;;;;;;;;;;;;;4.84;73.51;98356.28;5073561;28;20342;-70
2023/11/14 03:14:13;;;;;;;;;;;;;;;4.83;72.79;98355.41;5073679;28;19927;-71
2023/11/14 03:16:39;;;;;;;;;;;;;;;4.82;73.31;98351.13;5072705;28;20032;-68
2023/11/14 03:19:06;;;;;;;;;;;;;;;4.82;73.52;98352.84;5091962;28;19959;-68
2023/11/14 03:21:33;;;;;;;;;;;;;;;4.85;73.07;98350.25;5089618;28;20282;-68
2023/11/14 03:23:59;;;;;;;;;;;;;;;4.87;73.75;98357.97;5127756;27;19920;-67
2023/11/14 03:26:31;;;;;;;;;;;;;;;4.86;72.99;98351.09;5089829;28;19926;-68
2023/11/14 03:28:57;;;;;;;;;;;;;;;4.87;73.47;98345.06;5090566;28;20027;-69
2023/11/14 03:31:24;;;;;;;;;;;;;;;4.87;73.77;98345.06;5087022;28;20049;-69
2023/11/14 03:33:49;;;;;;;;;;;;;;;4.80;73.70;98350.28;5084927;28;19920;-68
2023/11/14 03:36:15;;;;;;;;;;;;;;;4.85;73.66;98346.81;5049198;28;19924;-68
2023/11/14 03:38:42;;;;;;;;;;;;;;;4.86;73.45;98356.25;5090122;28;19920;-69
2023/11/14 03:41:07;;;;;;;;;;;;;;;4.87;74.00;98356.22;5090707;28;20445;-70
2023/11/14 03:43:34;;;;;;;;;;;;;;;4.83;73.65;98359.72;5087005;28;20018;-68
2023/11/14 03:46:00;;;;;;;;;;;;;;;4.84;73.69;98358.84;5074593;28;19919;-68
2023/11/14 03:48:26;;;;;;;;;;;;;;;4.87;73.93;98355.38;5086944;28;19942;-67
2023/11/14 03:50:52;;;;;;;;;;;;;;;4.88;73.13;98359.66;5082667;28;20557;-67
2023/11/14 03:53:17;;;;;;;;;;;;;;;4.87;73.99;98355.38;5089805;28;20524;-68
2023/11/14 03:55:44;;;;;;;;;;;;;;;4.83;73.56;98360.56;5055755;28;19924;-68
2023/11/14 03:58:10;;;;;;;;;;;;;;;4.83;73.68;98355.41;5124479;27;20310;-67
2023/11/14 04:00:36;;;;;;;;;;;;;;;4.83;74.50;98359.72;5066836;28;19958;-67
2023/11/14 04:03:02;;;;;;;;;;;;;;;4.86;73.72;98362.25;5071194;28;19980;-67
2023/11/14 04:05:28;;;;;;;;;;;;;;;4.84;73.79;98358.84;5087972;28;19919;-68
2023/11/14 04:07:54;;;;;;;;;;;;;;;4.83;74.13;98365.72;5088914;28;20378;-68
2023/11/14 04:10:20;;;;;;;;;;;;;;;4.83;74.47;98367.44;5094385;28;20011;-69
2023/11/14 04:12:46;;;;;;;;;;;;;;;4.85;73.66;98364.84;5070926;28;20318;-68
2023/11/14 04:15:11;;;;;;;;;;;;;;;4.83;73.87;98359.72;5086008;28;20123;-68
2023/11/14 04:17:38;;;;;;;;;;;;;;;4.82;73.65;98358.84;5060564;28;19951;-68
2023/11/14 04:20:05;;;;;;;;;;;;;;;4.83;73.96;98357.16;5093806;28;20008;-69
2023/11/14 04:22:31;;;;;;;;;;;;;;;4.83;74.43;98365.72;5060409;28;20652;-69
2023/11/14 04:24:58;;;;;;;;;;;;;;;4.82;74.01;98361.44;5061732;28;19970;-69
2023/11/14 04:27:24;;;;;;;;;;;;;;;4.80;73.81;98365.72;5071476;28;20003;-70
2023/11/14 04:29:50;;;;;;;;;;;;;;;4.75;73.27;98353.75;5087291;28;19923;-69
2023/11/14 04:32:16;;;;;;;;;;;;;;;4.71;74.25;98355.53;5086790;28;20029;-69
2023/11/14 04:34:44;;;;;;;;;;;;;;;4.72;74.37;98358.94;5088860;28;20118;-70
2023/11/14 04:37:13;;;;;;;;;;;;;;;4.70;73.88;98358.97;5090004;28;20014;-70
2023/11/14 04:39:39;;;;;;;;;;;;;;;4.66;74.45;98365.84;5090693;28;19935;-69
2023/11/14 04:42:07;;;;;;;;;;;;;;;4.64;74.59;98364.16;5087379;28;19935;-69
2023/11/14 04:44:33;;;;;;;;;;;;;;;4.62;74.25;98365.88;5073529;28;20484;-70
2023/11/14 04:46:59;;;;;;;;;;;;;;;4.61;74.55;98356.44;5088031;28;19926;-68
2023/11/14 04:49:25;;;;;;;;;;;;;;;4.62;74.25;98365.88;5088364;28;19996;-68
2023/11/14 04:51:51;;;;;;;;;;;;;;;4.64;73.81;98366.72;5063257;28;20570;-66
2023/11/14 04:54:17;;;;;;;;;;;;;;;4.65;73.98;98365.88;5107430;28;19919;-71
2023/11/14 04:56:42;;;;;;;;;;;;;;;4.64;73.99;98374.47;5091751;28;19920;-72
2023/11/14 04:59:08;;;;;;;;;;;;;;;4.61;74.13;98374.47;5086707;28;20336;-70
2023/11/14 05:01:34;;;;;;;;;;;;;;;4.60;74.20;98373.66;5094218;28;19954;-69
2023/11/14 05:04:00;;;;;;;;;;;;;;;4.61;74.11;98369.34;5092158;28;19952;-70
2023/11/14 05:06:25;;;;;;;;;;;;;;;4.58;74.36;98377.06;5076563;28;19931;-69
2023/11/14 05:08:51;;;;;;;;;;;;;;;4.60;74.39;98373.66;5076399;28;19928;-68
2023/11/14 05:11:17;;;;;;;;;;;;;;;4.66;74.75;98372.72;5071166;28;20412;-68
2023/11/14 05:13:43;;;;;;;;;;;;;;;4.68;74.52;98376.16;5125656;27;20083;-70
2023/11/14 05:16:10;;;;;;;;;;;;;;;4.68;74.40;98381.31;5064571;28;20310;-73
2023/11/14 05:18:40;;;;;;;;;;;;;;;4.67;73.88;98387.34;5075497;28;19928;-67
2023/11/14 05:21:06;;;;;;;;;;;;;;;4.65;74.10;98389.91;5092894;28;19924;-67
2023/11/14 05:23:31;;;;;;;;;;;;;;;4.68;74.12;98396.78;5073138;28;19957;-69
2023/11/14 05:25:57;;;;;;;;;;;;;;;4.66;74.08;98393.34;5082071;28;19924;-72
2023/11/14 05:28:23;;;;;;;;;;;;;;;4.64;74.47;98395.91;5077442;28;20283;-69
2023/11/14 05:30:49;;;;;;;;;;;;;;;4.62;74.14;98400.25;5060980;28;21144;-69
2023/11/14 05:33:15;;;;;;;;;;;;;;;4.58;73.80;98403.72;5074735;28;19927;-70
2023/11/14 05:35:40;;;;;;;;;;;;;;;4.54;74.51;98402.03;5089425;28;19924;-69
2023/11/14 05:38:06;;;;;;;;;;;;;;;4.57;74.38;98401.13;5094048;28;19984;-70
2023/11/14 05:40:32;;;;;;;;;;;;;;;4.52;73.97;98411.47;5091987;27;19928;-69
2023/11/14 05:42:58;;;;;;;;;;;;;;;4.53;74.33;98413.19;5091497;28;19927;-69
2023/11/14 05:45:23;;;;;;;;;;;;;;;4.51;74.05;98409.75;5089483;28;21351;-68
2023/11/14 05:47:49;;;;;;;;;;;;;;;4.45;74.14;98415.81;5090709;28;20022;-68
2023/11/14 05:50:15;;;;;;;;;;;;;;;4.42;74.39;98415.84;5073263;28;21245;-67
2023/11/14 05:52:41;;;;;;;;;;;;;;;4.42;74.25;98417.53;5090619;28;19931;-69
2023/11/14 05:55:07;;;;;;;;;;;;;;;4.43;74.16;98416.66;5094491;28;19920;-69
2023/11/14 05:57:33;;;;;;;;;;;;;;;4.46;74.08;98412.38;5090022;28;19924;-70
2023/11/14 05:59:59;;;;;;;;;;;;;;;4.48;75.02;98426.09;5087857;28;19927;-68
2023/11/14 06:02:24;;;;;;;;;;;;;;;4.53;74.45;98426.91;5088384;28;19934;-68
2023/11/14 06:04:50;;;;;;;;;;;;;;;4.60;74.44;98425.19;5078261;28;19923;-67
2023/11/14 06:07:16;;;;;;;;;;;;;;;4.64;74.67;98424.25;5091958;28;19924;-67
2023/11/14 06:09:46;;;;;;;;;;;;;;;4.67;74.39;98433.72;5089162;28;19935;-68
2023/11/14 06:12:12;;;;;;;;;;;;;;;4.70;74.25;98440.56;5053297;28;19961;-66
2023/11/14 06:14:37;;;;;;;;;;;;;;;4.73;73.70;98436.25;5077851;28;19924;-67
2023/11/14 06:17:03;;;;;;;;;;;;;;;4.78;74.50;98428.47;5074336;28;19927;-66
2023/11/14 06:19:29;;;;;;;;;;;;;;;4.87;74.65;98437.88;5092350;28;19920;-66
2023/11/14 06:21:55;;;;;;;;;;;;;;;4.87;73.98;98427.56;5093691;28;19920;-66
2023/11/14 06:24:21;;;;;;;;;;;;;;;4.90;74.49;98435.28;5089954;28;19960;-68
2023/11/14 06:26:46;;;;;;;;;;;;;;;4.90;74.53;98437.84;5075805;28;19920;-66
2023/11/14 06:29:12;;;;;;;;;;;;;;;4.91;74.50;98432.66;5091534;28;19988;-66
2023/11/14 06:31:41;;;;;;;;;;;;;;;4.90;74.27;98432.69;5092506;28;19920;-67
2023/11/14 06:34:06;;;;;;;;;;;;;;;4.91;74.68;98437.81;5091461;28;19924;-68
2023/11/14 06:36:32;;;;;;;;;;;;;;;4.95;74.55;98436.94;5073873;28;20805;-68
2023/11/14 06:38:58;;;;;;;;;;;;;;;5.01;74.91;98430.88;5095536;28;19920;-67
2023/11/14 06:41:24;;;;;;;;;;;;;;;5.12;74.75;98433.34;5107309;27;19931;-68
2023/11/14 06:43:50;;;;;;;;;;;;;;;5.21;74.82;98428.13;5093750;28;20010;-68
2023/11/14 06:46:16;;;;;;;;;;;;;;;5.32;74.95;98435.78;5089474;28;20042;-69
2023/11/14 06:48:41;;;;;;;;;;;;;;;5.33;74.67;98436.59;5088766;28;19932;-68
2023/11/14 06:51:07;;;;;;;;;;;;;;;5.43;74.57;98435.66;5085389;28;19920;-67
2023/11/14 06:53:33;;;;;;;;;;;;;;;5.55;74.14;98439.84;5074788;28;20089;-69
2023/11/14 06:55:59;;;;;;;;;;;;;;;5.66;73.95;98430.25;5090899;28;19920;-66
2023/11/14 06:58:25;;;;;;;;;;;;;;;5.70;73.96;98426.78;5087675;28;19928;-69
2023/11/14 07:00:51;;;;;;;;;;;;;;;5.71;73.81;98435.38;5086938;28;20665;-70
2023/11/14 07:03:16;;;;;;;;;;;;;;;5.69;73.63;98426.81;5089152;28;19967;-69
2023/11/14 07:05:43;;;;;;;;;;;;;;;5.69;73.79;98437.97;5089483;28;19924;-69
2023/11/14 07:08:10;;;;;;;;;;;;;;;5.73;74.28;98428.50;5093309;28;20325;-69
2023/11/14 07:10:36;;;;;;;;;;;;;;;5.78;74.26;98431.00;5108156;27;19928;-68
2023/11/14 07:13:04;;;;;;;;;;;;;;;5.80;74.25;98424.94;5083873;28;20395;-68
2023/11/14 07:15:29;;;;;;;;;;;;;;;5.88;74.20;98424.84;5092618;28;19919;-68
2023/11/14 07:17:55;;;;;;;;;;;;;;;5.87;73.89;98423.13;5088557;28;19923;-69
2023/11/14 07:20:22;;;;;;;;;;;;;;;5.92;74.10;98434.28;5091129;28;20360;-70
2023/11/14 07:22:48;;;;;;;;;;;;;;;5.88;73.89;98430.00;5087821;28;19924;-69
2023/11/14 07:25:14;;;;;;;;;;;;;;;5.83;73.40;98432.66;5126889;27;20324;-70
2023/11/14 07:27:41;;;;;;;;;;;;;;;5.88;74.07;98432.59;5069995;28;20416;-69
2023/11/14 07:30:09;;;;;;;;;;;;;;;5.92;73.95;98436.84;5088506;28;19931;-69
2023/11/14 07:32:35;;;;;;;;;;;;;;;5.86;73.20;98442.94;5088254;28;19927;-71
2023/11/14 07:35:02;;;;;;;;;;;;;;;5.83;73.83;98442.97;5093484;28;19931;-70
2023/11/14 07:37:28;;;;;;;;;;;;;;;5.86;73.44;98435.22;5092848;28;20357;-70
2023/11/14 07:39:54;;;;;;;;;;;;;;;5.86;73.56;98442.94;5093428;28;20366;-68
2023/11/14 07:42:23;;;;;;;;;;;;;;;5.84;73.82;98446.44;5092533;28;19920;-68
2023/11/14 07:44:50;;;;;;;;;;;;;;;5.79;73.71;98440.47;5078580;28;20366;-69
2023/11/14 07:47:16;;;;;;;;;;;;;;;5.79;73.48;98443.88;5069910;28;19984;-68
2023/11/14 07:49:41;;;;;;;;;;;;;;;5.81;73.88;98449.88;5092062;28;20018;-70
2023/11/14 07:52:07;;;;;;;;;;;;;;;5.81;73.60;98449.03;5087634;28;19973;-68
2023/11/14 07:54:33;;;;;;;;;;;;;;;5.82;73.45;98435.28;5088093;28;20404;-69
2023/11/14 07:57:02;;;;;;;;;;;;;;;5.83;73.79;98439.56;5089954;28;20380;-69
2023/11/14 07:59:30;;;;;;;;;;;;;;;5.81;73.57;98444.72;5072196;28;19920;-70
2023/11/14 08:01:57;;;;;;;;;;;;;;;5.81;74.20;98454.22;5089224;28;19935;-68
2023/11/14 08:04:24;;;;;;;;;;;;;;;5.79;73.58;98451.63;5088152;28;19969;-69
2023/11/14 08:06:50;;;;;;;;;;;;;;;5.82;73.87;98450.75;5072492;28;19920;-68
2023/11/14 08:09:18;;;;;;;;;;;;;;;5.83;73.83;98457.63;5090436;28;20637;-69
2023/11/14 08:11:44;;;;;;;;;;;;;;;5.87;73.71;98448.97;5092084;28;19974;-67
2023/11/14 08:14:09;;;;;;;;;;;;;;;5.92;73.79;98457.50;5091998;28;19926;-71
2023/11/14 08:16:35;;;;;;;;;;;;;;;5.91;73.47;98447.22;5088566;28;19920;-69
2023/11/14 08:19:02;;;;;;;;;;;;;;;5.87;73.22;98459.28;5074946;28;19924;-69
2023/11/14 08:21:28;;;;;;;;;;;;;;;5.84;73.00;98449.03;5087366;28;20018;-65
2023/11/14 08:23:53;;;;;;;;;;;;;;;5.79;73.58;98456.78;5090839;28;20481;-66
2023/11/14 08:26:19;;;;;;;;;;;;;;;5.75;73.24;98459.44;5087755;28;19966;-68
2023/11/14 08:28:45;;;;;;;;;;;;;;;5.71;73.31;98456.03;5071661;28;19950;-64
2023/11/14 08:31:11;;;;;;;;;;;;;;;5.73;73.62;98446.56;5092828;28;20448;-65
2023/11/14 08:33:37;;;;;;;;;;;;;;;5.74;73.45;98455.97;5092103;28;19973;-66
2023/11/14 08:36:03;;;;;;;;;;;;;;;5.77;73.37;98460.28;5089507;28;19920;-66
2023/11/14 08:38:28;;;;;;;;;;;;;;;5.79;73.29;98463.69;5075716;28;19981;-65
2023/11/14 08:40:56;;;;;;;;;;;;;;;5.84;73.50;98455.03;5113874;27;20018;-65
2023/11/14 08:43:22;;;;;;;;;;;;;;;5.91;73.82;98453.22;5057431;28;19977;-66
2023/11/14 08:45:48;;;;;;;;;;;;;;;5.94;73.39;98453.19;5095266;28;19924;-63
2023/11/14 08:48:15;;;;;;;;;;;;;;;5.95;72.88;98452.31;5092833;28;19978;-66
2023/11/14 08:50:41;;;;;;;;;;;;;;;5.95;73.18;98452.31;5078576;28;19923;-67
2023/11/14 08:53:07;;;;;;;;;;;;;;;5.94;73.60;98452.34;5090160;28;20023;-67
2023/11/14 08:55:33;;;;;;;;;;;;;;;5.96;73.72;98453.19;5108953;27;20040;-69
2023/11/14 08:57:59;;;;;;;;;;;;;;;5.97;73.43;98450.56;5098964;28;19982;-69
2023/11/14 09:00:26;;;;;;;;;;;;;;;5.99;73.79;98450.53;5093320;28;19964;-69
2023/11/14 09:02:52;;;;;;;;;;;;;;;6.03;73.60;98455.72;5094706;28;19923;-70
2023/11/14 09:05:18;;;;;;;;;;;;;;;6.06;73.35;98453.97;5093511;28;19961;-70
2023/11/14 09:07:47;;;;;;;;;;;;;;;6.08;73.40;98454.78;5093057;28;20034;-68
2023/11/14 09:10:15;;;;;;;;;;;;;;;5.88;73.11;98424.84;5092529;28;19977;-69
2023/11/14 09:12:41;;;;;;;;;;;;;;;6.03;72.80;98449.66;5097309;28;20344;-69
2023/11/14 09:15:09;;;;;;;;;;;;;;;6.00;72.42;98450.56;5093171;28;19920;-69
2023/11/14 09:17:35;;;;;;;;;;;;;;;5.96;72.94;98451.44;5090091;28;19920;-68
2023/11/14 09:20:00;;;;;;;;;;;;;;;5.90;72.64;98448.94;5074108;28;19934;-68
2023/11/14 09:22:29;;;;;;;;;;;;;;;5.87;73.00;98451.53;5092944;28;19924;-68
2023/11/14 09:24:55;;;;;;;;;;;;;;;5.88;73.03;98448.09;5088954;28;19919;-69
2023/11/14 09:27:22;;;;;;;;;;;;;;;5.91;73.27;98449.78;5091786;28;20275;-68
2023/11/14 09:29:49;;;;;;;;;;;;;;;5.91;73.23;98439.47;5093692;28;19928;-68
2023/11/14 09:32:23;;;;;;;;;;;;;;;5.93;73.17;98453.22;5111219;27;19959;-69
2023/11/14 09:34:52;;;;;;;;;;;;;;;5.91;73.39;98455.81;5060248;28;19923;-69
2023/11/14 09:37:18;;;;;;;;;;;;;;;5.89;73.00;98452.38;5095250;28;19927;-68
2023/11/14 09:39:44;;;;;;;;;;;;;;;5.90;73.54;98456.66;5097494;28;19920;-68
2023/11/14 09:42:10;;;;;;;;;;;;;;;5.92;72.91;98454.94;5077900;28;19920;-70
2023/11/14 09:44:36;;;;;;;;;;;;;;;5.92;73.63;98449.75;5077923;28;19932;-71
2023/11/14 09:47:03;;;;;;;;;;;;;;;5.91;73.01;98465.28;5091614;28;19924;-68
2023/11/14 09:49:30;;;;;;;;;;;;;;;5.86;72.96;98457.56;5074731;28;19982;-70
2023/11/14 09:51:57;;;;;;;;;;;;;;;5.80;73.02;98470.56;5092554;28;19920;-73
2023/11/14 09:54:23;;;;;;;;;;;;;;;5.75;73.48;98464.59;5083737;28;20026;-67
2023/11/14 09:56:49;;;;;;;;;;;;;;;5.78;73.21;98469.72;5089831;28;19930;-66
2023/11/14 09:59:15;;;;;;;;;;;;;;;5.72;72.74;98470.66;5073454;28;19920;-67
2023/11/14 10:01:42;;;;;;;;;;;;;;;5.64;72.90;98462.97;5093271;28;19924;-66
2023/11/14 10:04:08;;;;;;;;;;;;;;;5.56;72.75;98465.63;5071738;28;19976;-66
2023/11/14 10:06:34;;;;;;;;;;;;;;;5.51;72.93;98456.22;5068316;28;19923;-67
2023/11/14 10:09:03;;;;;;;;;;;;;;;5.48;73.03;98470.03;5093559;28;19924;-66
2023/11/14 10:11:49;;;;;;;;;;;;;;;5.46;73.35;98456.28;5109848;27;19924;-66
2023/11/14 10:14:15;;;;;;;;;;;;;;;5.47;73.24;98463.16;5070508;28;19934;-66
2023/11/14 10:16:41;;;;;;;;;;;;;;;5.47;73.04;98467.44;5075588;28;19928;-67
2023/11/14 10:19:11;;;;;;;;;;;;;;;5.45;73.54;98474.34;5089978;28;20320;-65
2023/11/14 10:21:41;;;;;;;;;;;;;;;5.43;73.31;98467.47;5081938;28;20015;-67
2023/11/14 10:24:14;;;;;;;;;;;;;;;5.37;72.93;98470.13;5091502;28;20312;-67
2023/11/14 10:26:51;;;;;;;;;;;;;;;5.37;73.79;98469.25;5092942;28;19920;-66
2023/11/14 10:29:18;;;;;;;;;;;;;;;5.38;73.28;98471.84;5093363;28;19935;-66
2023/11/14 10:31:44;;;;;;;;;;;;;;;5.37;73.61;98474.41;5095780;28;19919;-66
2023/11/14 10:34:26;;;;;;;;;;;;;;;5.35;73.35;98484.75;5055579;28;20354;-67
2023/11/14 10:36:56;;;;;;;;;;;;;;;5.26;73.63;98475.38;5058995;28;19920;-68
2023/11/14 10:39:23;;;;;;;;;;;;;;;5.20;73.47;98482.28;5091690;28;19920;-67
2023/11/14 10:41:49;;;;;;;;;;;;;;;5.14;73.83;98478.03;5092478;28;21235;-68
2023/11/14 10:44:15;;;;;;;;;;;;;;;5.10;73.63;98484.97;5090182;28;19919;-66
2023/11/14 10:46:55;;;;;;;;;;;;;;;5.05;73.99;98480.72;5090211;28;20438;-67
2023/11/14 10:49:24;;;;;;;;;;;;;;;4.93;73.78;98473.91;5065927;28;19930;-67
2023/11/14 10:52:00;;;;;;;;;;;;;;;4.93;74.06;98479.06;5091135;28;20298;-67
2023/11/14 10:54:27;;;;;;;;;;;;;;;4.95;74.28;98488.50;5072925;28;19947;-71
2023/11/14 10:56:53;;;;;;;;;;;;;;;4.91;74.48;98486.81;5080952;28;20072;-68
2023/11/14 10:59:19;;;;;;;;;;;;;;;4.92;74.20;98488.50;5088660;28;19969;-66
2023/11/14 11:01:46;;;;;;;;;;;;;;;4.86;74.40;98482.56;5090664;28;20314;-64
2023/11/14 11:04:16;;;;;;;;;;;;;;;4.83;74.23;98492.00;5080796;28;20072;-67
2023/11/14 11:06:44;;;;;;;;;;;;;;;4.85;74.54;98486.88;5069624;28;19924;-68
2023/11/14 11:09:10;;;;;;;;;;;;;;;4.88;74.19;98485.97;5091821;28;19928;-70
2023/11/14 11:11:48;;;;;;;;;;;;;;;4.88;74.03;98493.72;5093162;28;19920;-69
2023/11/14 11:14:16;;;;;;;;;;;;;;;4.87;74.45;98489.44;5094810;28;19946;-70
2023/11/14 11:16:47;;;;;;;;;;;;;;;4.85;74.36;98486.00;5097253;27;20370;-71
2023/11/14 11:19:24;;;;;;;;;;;;;;;4.81;74.47;98491.16;5109190;27;19924;-70
2023/11/14 11:22:04;;;;;;;;;;;;;;;4.79;74.78;98489.47;5093706;28;19927;-82
2023/11/14 11:24:31;;;;;;;;;;;;;;;4.77;74.22;98493.78;5082859;28;19924;-75
2023/11/14 11:27:17;;;;;;;;;;;;;;;4.75;74.51;98493.78;5088186;28;19927;-80
2023/11/14 11:29:54;;;;;;;;;;;;;;;4.70;74.49;98502.41;5096910;28;19967;-83
2023/11/14 11:32:28;;;;;;;;;;;;;;;4.64;74.78;98491.25;5103734;28;20402;-82
2023/11/14 11:35:12;;;;;;;;;;;;;;;4.64;75.47;98505.88;5093900;28;21390;-79
2023/11/14 11:37:48;;;;;;;;;;;;;;;4.60;74.91;98504.19;5084105;28;19924;-77
2023/11/14 11:40:15;;;;;;;;;;;;;;;4.53;75.08;98511.94;5094658;28;19928;-79
2023/11/14 11:42:43;;;;;;;;;;;;;;;4.48;74.69;98505.97;5065590;28;19996;-76
2023/11/14 11:45:30;;;;;;;;;;;;;;;4.47;74.91;98509.41;5092508;28;19976;-77
2023/11/14 11:47:57;;;;;;;;;;;;;;;4.49;75.64;98515.41;5081347;28;19946;-73
2023/11/14 11:50:30;;;;;;;;;;;;;;;4.53;75.61;98514.50;5112071;27;20034;-77
2023/11/14 11:53:06;;;;;;;;;;;;;;;4.56;75.99;98511.09;5092193;28;20390;-81
2023/11/14 11:55:36;;;;;;;;;;;;;;;4.56;74.97;98510.22;5078550;28;19938;-73
2023/11/14 11:58:07;;;;;;;;;;;;;;;4.52;75.24;98517.94;5113359;27;20014;-78
2023/11/14 12:00:35;;;;;;;;;;;;;;;4.51;75.34;98516.25;5094669;28;19924;-76
2023/11/14 12:03:02;;;;;;;;;;;;;;;4.49;75.65;98522.28;5096882;28;19927;-77
2023/11/14 12:05:29;;;;;;;;;;;;;;;4.44;75.35;98524.00;5093230;28;19923;-77
2023/11/14 12:07:56;;;;;;;;;;;;;;;4.40;75.30;98523.16;5091074;28;19924;-79
2023/11/14 12:10:22;;;;;;;;;;;;;;;4.35;75.08;98530.06;5067752;28;19958;-79
2023/11/14 12:12:50;;;;;;;;;;;;;;;4.35;75.35;98524.91;5096180;28;19920;-75
2023/11/14 12:15:16;;;;;;;;;;;;;;;4.31;76.10;98524.06;5094530;28;19962;-80
2023/11/14 12:17:46;;;;;;;;;;;;;;;4.33;75.74;98524.03;5100362;27;19923;-77
2023/11/14 12:20:12;;;;;;;;;;;;;;;4.32;75.60;98523.22;5098121;28;19928;-74
2023/11/14 12:22:37;;;;;;;;;;;;;;;4.31;75.79;98521.50;5082819;28;19946;-75
2023/11/14 12:25:04;;;;;;;;;;;;;;;4.32;75.63;98527.47;5096327;28;20419;-76
2023/11/14 12:27:29;;;;;;;;;;;;;;;4.11;75.83;98488.06;5103816;28;19935;-78
2023/11/14 12:30:09;;;;;;;;;;;;;;;4.19;76.07;98519.81;5100115;28;19924;-75
2023/11/14 12:32:35;;;;;;;;;;;;;;;4.14;76.13;98512.97;5099050;28;20362;-73
2023/11/14 12:35:01;;;;;;;;;;;;;;;4.11;76.21;98516.41;5094503;28;19920;-78
2023/11/14 12:37:28;;;;;;;;;;;;;;;4.06;76.33;98524.16;5084494;28;19974;-71
2023/11/14 12:40:06;;;;;;;;;;;;;;;4.01;76.26;98527.59;5081555;28;20601;-75
2023/11/14 12:42:36;;;;;;;;;;;;;;;3.93;75.85;98525.06;5076381;28;19930;-79
2023/11/14 12:45:08;;;;;;;;;;;;;;;3.93;76.14;98525.06;5072045;28;19941;-78
2023/11/14 12:47:35;;;;;;;;;;;;;;;3.92;76.35;98533.63;5104988;27;20395;-75
2023/11/14 12:50:00;;;;;;;;;;;;;;;3.90;76.41;98523.31;5105970;28;19924;-75
2023/11/14 12:52:27;;;;;;;;;;;;;;;3.86;76.37;98531.91;5101400;28;19924;-71
2023/11/14 12:54:53;;;;;;;;;;;;;;;3.80;76.27;98529.38;5091166;28;19931;-70
2023/11/14 12:57:19;;;;;;;;;;;;;;;3.73;76.15;98523.38;5090321;28;19920;-71