Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:08;;;;;;;10.32;9.32;;;;;;;;;;6465665;22;20004;-59
2022/05/22 00:02:40;;;;;;;8.70;7.80;;;;;;;;;;6466098;22;20013;-59
2022/05/22 00:05:11;;;;;;;9.07;7.60;;;;;;;;;;6464732;22;20491;-61
2022/05/22 00:07:42;;;;;;;13.95;8.32;;;;;;;;;;6465622;22;20015;-62
2022/05/22 00:10:12;;;;;;;9.98;8.02;;;;;;;;;;6465802;22;20422;-62
2022/05/22 00:12:43;;;;;;;7.72;6.18;;;;;;;;;;6492635;22;20039;-61
2022/05/22 00:15:15;;;;;;;8.95;7.82;;;;;;;;;;6465136;22;20430;-59
2022/05/22 00:17:45;;;;;;;7.75;6.90;;;;;;;;;;6465261;22;20071;-59
2022/05/22 00:20:16;;;;;;;7.25;6.72;;;;;;;;;;6465614;22;20054;-59
2022/05/22 00:22:46;;;;;;;6.28;5.88;;;;;;;;;;6465575;22;20004;-58
2022/05/22 00:25:16;;;;;;;8.70;6.80;;;;;;;;;;6464891;22;20083;-59
2022/05/22 00:27:46;;;;;;;7.38;6.13;;;;;;;;;;6465791;22;20431;-59
2022/05/22 00:30:17;;;;;;;5.60;5.10;;;;;;;;;;6465701;22;20056;-62
2022/05/22 00:32:47;;;;;;;5.80;5.50;;;;;;;;;;6465453;22;20000;-62
2022/05/22 00:35:17;;;;;;;7.68;6.80;;;;;;;;;;6465089;22;20006;-62
2022/05/22 00:37:48;;;;;;;6.68;5.30;;;;;;;;;;6465420;22;20023;-62
2022/05/22 00:40:18;;;;;;;5.35;4.78;;;;;;;;;;6492540;22;20002;-60
2022/05/22 00:42:50;;;;;;;8.48;6.40;;;;;;;;;;6465035;22;20042;-61
2022/05/22 00:45:20;;;;;;;5.95;5.45;;;;;;;;;;6465050;22;20003;-61
2022/05/22 00:47:51;;;;;;;6.03;4.93;;;;;;;;;;6465001;22;20057;-61
2022/05/22 00:50:22;;;;;;;5.40;4.93;;;;;;;;;;6465478;22;20079;-59
2022/05/22 00:52:55;;;;;;;7.78;6.50;;;;;;;;;;6464441;22;20440;-62
2022/05/22 00:55:28;;;;;;;5.63;5.03;;;;;;;;;;6463930;22;19992;-59
2022/05/22 00:58:00;;;;;;;10.32;6.18;;;;;;;;;;6464294;22;20003;-57
2022/05/22 01:00:37;;;;;;;7.22;5.93;;;;;;;;;;6465017;22;20065;-59
2022/05/22 01:03:27;;;;;;;9.02;5.80;;;;;;;;;;6465379;22;20460;-60
2022/05/22 01:05:58;;;;;;;;;;;;;;;;;;6465762;22;20006;-57
2022/05/22 01:08:28;;;;;;;5.73;5.27;;;;;;;;;;6464804;22;20186;-57
2022/05/22 01:11:00;;;;;;;5.75;5.35;;;;;;;;;;6464786;22;20615;-56
2022/05/22 01:13:32;;;;;;;5.30;5.00;;;;;;;;;;6464519;22;20449;-59
2022/05/22 01:16:04;;;;;;;9.07;6.35;;;;;;;;;;6465261;22;19995;-61
2022/05/22 01:18:46;;;;;;;5.85;5.32;;;;;;;;;;6465076;22;20333;-60
2022/05/22 01:21:18;;;;;;;6.55;6.13;;;;;;;;;;6463634;22;20008;-60
2022/05/22 01:23:49;;;;;;;5.72;5.18;;;;;;;;;;6464474;22;20377;-61
2022/05/22 01:26:20;;;;;;;6.70;6.03;;;;;;;;;;6464792;22;20054;-57
2022/05/22 01:28:50;;;;;;;5.93;5.63;;;;;;;;;;6463672;22;20373;-58
2022/05/22 01:31:21;;;;;;;5.47;5.18;;;;;;;;;;6464030;22;20506;-60
2022/05/22 01:33:51;;;;;;;7.43;5.53;;;;;;;;;;6464579;22;20022;-59
2022/05/22 01:36:21;;;;;;;5.88;5.55;;;;;;;;;;6492346;22;20372;-57
2022/05/22 01:38:51;;;;;;;6.80;6.13;;;;;;;;;;6491713;22;20000;-59
2022/05/22 01:41:22;;;;;;;6.43;5.88;;;;;;;;;;6464999;22;20344;-58
2022/05/22 01:43:52;;;;;;;6.00;5.63;;;;;;;;;;6464010;22;20015;-59
2022/05/22 01:46:22;;;;;;;7.20;6.63;;;;;;;;;;6464667;22;20112;-57
2022/05/22 01:48:53;;;;;;;6.00;5.47;;;;;;;;;;6444345;23;20027;-59
2022/05/22 01:51:24;;;;;;;5.75;5.25;;;;;;;;;;6433106;23;20062;-59
2022/05/22 01:53:54;;;;;;;5.63;5.22;;;;;;;;;;6432936;23;20360;-59
2022/05/22 01:56:25;;;;;;;7.13;6.43;;;;;;;;;;6432642;23;19996;-62
2022/05/22 01:58:55;;;;;;;7.60;6.32;;;;;;;;;;6432237;23;20672;-59
2022/05/22 02:01:25;;;;;;;7.55;6.95;;;;;;;;;;6433193;23;20433;-60
2022/05/22 02:03:56;;;;;;;7.15;6.55;;;;;;;;;;6432899;23;20007;-60
2022/05/22 02:06:26;;;;;;;7.18;5.55;;;;;;;;;;6433335;23;20079;-60
2022/05/22 02:08:56;;;;;;;6.05;5.65;;;;;;;;;;6433210;23;19996;-58
2022/05/22 02:11:27;;;;;;;7.38;6.65;;;;;;;;;;6432736;23;20095;-58
2022/05/22 02:13:57;;;;;;;7.22;6.68;;;;;;;;;;6432369;23;19996;-62
2022/05/22 02:16:27;;;;;;;6.93;6.30;;;;;;;;;;6433023;23;20003;-59
2022/05/22 02:18:57;;;;;;;7.40;6.78;;;;;;;;;;6432527;23;19996;-58
2022/05/22 02:21:29;;;;;;;7.65;6.43;;;;;;;;;;6433056;23;19995;-59
2022/05/22 02:24:00;;;;;;;6.28;5.82;;;;;;;;;;6432616;23;19996;-63
2022/05/22 02:26:30;;;;;;;12.73;6.43;;;;;;;;;;6432902;23;20103;-59
2022/05/22 02:29:01;;;;;;;7.68;7.18;;;;;;;;;;6433082;23;20019;-60
2022/05/22 02:31:31;;;;;;;15.15;7.05;;;;;;;;;;6432906;23;19996;-59
2022/05/22 02:34:01;;;;;;;8.13;7.38;;;;;;;;;;6432807;23;20007;-59
2022/05/22 02:36:32;;;;;;;6.70;6.25;;;;;;;;;;6432832;23;19996;-59
2022/05/22 02:39:02;;;;;;;7.45;6.90;;;;;;;;;;6432648;23;20391;-61
2022/05/22 02:41:32;;;;;;;7.63;7.18;;;;;;;;;;6432878;23;19996;-62
2022/05/22 02:44:03;;;;;;;8.02;6.63;;;;;;;;;;6432334;23;20003;-60
2022/05/22 02:46:33;;;;;;;11.70;7.13;;;;;;;;;;6459743;23;19996;-62
2022/05/22 02:49:03;;;;;;;6.70;6.13;;;;;;;;;;6459814;22;20015;-61
2022/05/22 02:51:34;;;;;;;10.25;7.70;;;;;;;;;;6432720;23;20130;-62
2022/05/22 02:54:04;;;;;;;5.85;5.55;;;;;;;;;;6459713;23;20002;-59
2022/05/22 02:56:35;;;;;;;8.15;6.72;;;;;;;;;;6432996;23;19996;-60
2022/05/22 02:59:05;;;;;;;8.60;7.80;;;;;;;;;;6432794;23;20006;-59
2022/05/22 03:01:35;;;;;;;7.22;6.63;;;;;;;;;;6432774;23;20008;-62
2022/05/22 03:04:06;;;;;;;9.00;8.10;;;;;;;;;;6432121;23;20008;-62
2022/05/22 03:06:39;;;;;;;6.88;6.10;;;;;;;;;;6432874;23;19996;-61
2022/05/22 03:09:14;;;;;;;7.57;7.07;;;;;;;;;;6432616;23;19997;-59
2022/05/22 03:11:44;;;;;;;8.15;7.45;;;;;;;;;;6432739;23;20123;-62
2022/05/22 03:14:14;;;;;;;9.27;8.57;;;;;;;;;;6432148;23;20415;-61
2022/05/22 03:16:45;;;;;;;9.98;9.10;;;;;;;;;;6432691;23;20011;-61
2022/05/22 03:19:15;;;;;;;7.07;6.68;;;;;;;;;;6432850;23;20024;-61
2022/05/22 03:21:45;;;;;;;8.88;8.10;;;;;;;;;;6432620;23;20027;-59
2022/05/22 03:24:16;;;;;;;10.07;8.75;;;;;;;;;;6432406;23;20011;-59
2022/05/22 03:26:46;;;;;;;11.32;9.93;;;;;;;;;;6431796;23;20015;-58
2022/05/22 03:29:16;;;;;;;11.55;8.82;;;;;;;;;;6432644;23;20003;-59
2022/05/22 03:31:47;;;;;;;11.55;10.02;;;;;;;;;;6432818;23;20004;-59
2022/05/22 03:34:17;;;;;;;11.38;8.85;;;;;;;;;;6432314;23;20007;-58
2022/05/22 03:36:48;;;;;;;8.30;7.45;;;;;;;;;;6432400;23;20000;-61
2022/05/22 03:39:18;;;;;;;12.05;11.27;;;;;;;;;;6432170;23;20052;-60
2022/05/22 03:41:50;;;;;;;10.30;9.25;;;;;;;;;;6432769;23;20004;-61
2022/05/22 03:44:20;;;;;;;12.50;8.50;;;;;;;;;;6432172;23;20003;-61
2022/05/22 03:46:50;;;;;;;10.82;8.50;;;;;;;;;;6432652;23;20004;-60
2022/05/22 03:49:22;;;;;;;9.07;8.15;;;;;;;;;;6452423;23;20005;-61
2022/05/22 03:51:52;;;;;;;11.88;10.43;;;;;;;;;;6459519;22;20079;-60
2022/05/22 03:54:22;;;;;;;9.60;8.70;;;;;;;;;;6459192;23;20019;-62
2022/05/22 03:56:54;;;;;;;12.10;7.78;;;;;;;;;;6459522;23;20035;-62
2022/05/22 03:59:25;;;;;;;11.35;9.10;;;;;;;;;;6459774;23;20075;-56
2022/05/22 04:01:56;;;;;;;12.82;8.60;;;;;;;;;;6460977;22;20000;-61
2022/05/22 04:04:26;;;;;;;10.02;9.07;;;;;;;;;;6459127;23;20376;-59
2022/05/22 04:06:57;;;;;;;10.77;9.77;;;;;;;;;;6459632;23;20024;-59
2022/05/22 04:09:28;;;;;;;10.75;9.05;;;;;;;;;;6459731;23;20046;-59
2022/05/22 04:11:58;;;;;;;9.25;8.35;;;;;;;;;;6459689;23;20082;-59
2022/05/22 04:14:29;;;;;;;13.13;9.00;;;;;;;;;;6458983;23;20028;-59
2022/05/22 04:16:59;;;;;;;14.13;11.07;;;;;;;;;;6461174;23;20000;-59
2022/05/22 04:19:31;;;;;;;9.70;8.95;;;;;;;;;;6459343;23;20493;-60
2022/05/22 04:22:01;;;;;;;13.23;9.68;;;;;;;;;;6459414;23;20001;-58
2022/05/22 04:27:21;;;;;;;10.33;9.53;;;;;;;;;;6461285;23;20086;-60
2022/05/22 04:29:51;;;;;;;11.55;10.32;;;;;;;;;;6459262;23;19996;-59
2022/05/22 04:32:21;;;;;;;10.48;9.40;;;;;;;;;;6459715;23;20000;-60
2022/05/22 04:34:52;;;;;;;11.55;9.48;;;;;;;;;;6458597;23;19997;-59
2022/05/22 04:37:22;;;;;;;9.18;8.43;;;;;;;;;;6459094;23;20000;-59
2022/05/22 04:39:52;;;;;;;8.98;8.13;;;;;;;;;;6459364;23;20046;-59
2022/05/22 04:42:22;;;;;;;6.82;6.43;;;;;;;;;;6459422;23;20004;-59
2022/05/22 04:44:53;;;;;;;8.75;7.88;;;;;;;;;;6459034;23;20000;-60
2022/05/22 04:47:24;;;;;;;8.93;8.30;;;;;;;;;;6459055;22;20004;-59
2022/05/22 04:49:54;;;;;;;8.88;7.72;;;;;;;;;;6433736;23;20167;-63
2022/05/22 04:52:24;;;;;;;9.00;8.35;;;;;;;;;;6433766;23;20078;-60
2022/05/22 04:54:55;;;;;;;10.48;9.25;;;;;;;;;;6460393;23;20046;-61
2022/05/22 04:57:25;;;;;;;20.33;10.05;;;;;;;;;;6433674;23;20015;-60
2022/05/22 04:59:55;;;;;;;8.68;7.78;;;;;;;;;;6433791;23;20031;-60
2022/05/22 05:02:26;;;;;;;10.32;9.38;;;;;;;;;;6431066;23;20004;-61
2022/05/22 05:04:57;;;;;;;15.20;8.90;;;;;;;;;;6431943;23;20003;-62
2022/05/22 05:07:27;;;;;;;9.68;8.98;;;;;;;;;;6433340;23;20058;-61
2022/05/22 05:09:58;;;;;;;8.95;7.68;;;;;;;;;;6432800;23;20004;-61
2022/05/22 05:12:28;;;;;;;10.00;9.07;;;;;;;;;;6433306;23;20000;-59
2022/05/22 05:14:58;;;;;;;15.27;8.48;;;;;;;;;;6433259;23;20004;-59
2022/05/22 05:17:29;;;;;;;16.15;12.48;;;;;;;;;;6433653;23;20082;-60
2022/05/22 05:19:59;;;;;;;10.20;9.60;;;;;;;;;;6433321;23;20000;-62
2022/05/22 05:22:30;;;;;;;13.20;9.48;;;;;;;;;;6433446;23;20343;-60
2022/05/22 05:25:01;;;;;;;12.07;9.48;;;;;;;;;;6459946;23;20000;-59
2022/05/22 05:27:31;;;;;;;10.50;9.32;;;;;;;;;;6432917;23;20019;-59
2022/05/22 05:30:02;;;;;;;13.50;12.45;;;;;;;;;;6433543;23;20032;-62
2022/05/22 05:32:32;;;;;;;14.60;10.48;;;;;;;;;;6433424;23;19996;-61
2022/05/22 05:35:05;;;;;;;12.48;10.13;;;;;;;;;;6432852;23;20004;-59
2022/05/22 05:37:35;;;;;;;12.65;10.35;;;;;;;;;;6433453;23;20020;-60
2022/05/22 05:40:07;;;;;;;18.17;13.07;;;;;;;;;;6433114;23;20010;-59
2022/05/22 05:42:38;;;;;;;14.20;12.98;;;;;;;;;;6433029;23;19996;-60
2022/05/22 05:45:10;;;;;;;12.98;11.82;;;;;;;;;;6432582;23;20042;-61
2022/05/22 05:47:43;;;;;;;15.73;12.43;;;;;;;;;;6432223;22;20012;-60
2022/05/22 05:50:21;;;;;;;14.27;12.75;;;;;;;;;;6432484;23;20457;-61
2022/05/22 05:52:53;;;;;;;17.88;14.43;;;;;;;;;;6432336;23;20031;-61
2022/05/22 05:55:24;;;;;;;14.35;12.68;;;;;;;;;;6432164;23;20000;-62
2022/05/22 05:57:54;;;;;;;12.27;11.15;;;;;;;;;;6433075;23;20379;-58
2022/05/22 06:00:25;;;;;;;14.05;12.80;;;;;;;;;;6432943;23;20000;-58
2022/05/22 06:02:55;;;;;;;13.82;12.20;;;;;;;;;;6432203;23;20001;-61
2022/05/22 06:05:25;;;;;;;13.82;12.63;;;;;;;;;;6458383;23;20327;-62
2022/05/22 06:07:56;;;;;;;10.40;9.70;;;;;;;;;;6432583;23;20000;-61
2022/05/22 06:10:26;;;;;;;13.35;11.75;;;;;;;;;;6431810;23;20498;-62
2022/05/22 06:12:59;;;;;;;13.57;12.25;;;;;;;;;;6431211;23;20032;-61
2022/05/22 06:15:30;;;;;;;13.38;12.27;;;;;;;;;;6430702;23;20018;-58
2022/05/22 06:18:00;;;;;;;15.57;14.20;;;;;;;;;;6458266;23;20079;-63
2022/05/22 06:20:30;;;;;;;15.77;11.82;;;;;;;;;;6431512;23;20499;-62
2022/05/22 06:23:01;;;;;;;15.85;12.73;;;;;;;;;;6432175;23;20000;-59
2022/05/22 06:25:31;;;;;;;13.23;11.90;;;;;;;;;;6431184;23;20422;-60
2022/05/22 06:28:01;;;;;;;10.88;9.75;;;;;;;;;;6431098;23;20010;-63
2022/05/22 06:30:32;;;;;;;16.70;11.18;;;;;;;;;;6430897;23;20000;-61
2022/05/22 06:33:06;;;;;;;10.80;9.95;;;;;;;;;;6432279;23;20031;-60
2022/05/22 06:35:40;;;;;;;13.45;9.82;;;;;;;;;;6431831;23;20436;-60
2022/05/22 06:39:49;;;;;;;13.60;11.88;;;;;;;;;;6432598;23;19996;-58
2022/05/22 06:41:06;;;;;;;10.98;10.18;;;;;;;;;;6459581;23;20028;-58
2022/05/22 06:43:37;;;;;;;10.57;9.68;;;;;;;;;;6432099;23;20008;-59
2022/05/22 06:46:08;;;;;;;10.15;9.27;;;;;;;;;;6432180;23;20623;-59
2022/05/22 06:48:38;;;;;;;14.57;9.02;;;;;;;;;;6461447;22;20055;-79
2022/05/22 06:51:09;;;;;;;11.80;9.23;;;;;;;;;;6504514;22;20007;-80
2022/05/22 06:53:40;;;;;;;17.65;10.35;;;;;;;;;;6511673;22;20225;-80
2022/05/22 06:56:10;;;;;;;10.35;9.15;;;;;;;;;;6513698;22;20021;-81
2022/05/22 06:58:40;;;;;;;9.67;8.53;;;;;;;;;;6513204;22;20006;-80
2022/05/22 07:01:13;;;;;;;10.25;7.55;;;;;;;;;;6512692;22;20009;-80
2022/05/22 07:03:43;;;;;;;13.30;8.48;;;;;;;;;;6512739;22;19995;-80
2022/05/22 07:06:13;;;;;;;8.00;5.67;;;;;;;;;;6486866;22;20002;-81
2022/05/22 07:08:44;;;;;;;7.13;5.85;;;;;;;;;;6513918;22;20238;-81
2022/05/22 07:14:03;;;;;;;7.90;7.23;;;;;;;;;;6513627;22;20313;-81
2022/05/22 07:16:34;;;;;;;13.43;7.43;;;;;;;;;;6514264;22;19992;-81
2022/05/22 07:19:05;;;;;;;7.43;5.72;;;;;;;;;;6487242;22;19999;-81
2022/05/22 07:21:36;;;;;;;9.48;6.00;;;;;;;;;;6511574;22;20034;-81
2022/05/22 07:24:06;;;;;;;7.32;6.25;;;;;;;;;;6511440;22;20443;-82
2022/05/22 07:26:36;;;;;;;5.65;4.47;;;;;;;;;;6510816;22;20023;-81
2022/05/22 07:29:07;;;;;;;5.30;4.97;;;;;;;;;;6498000;22;20476;-82
2022/05/22 07:31:38;;;;;;;12.87;6.23;;;;;;;;;;6494033;22;20237;-81
2022/05/22 07:34:08;;;;;;;6.38;4.47;;;;;;;;;;6497050;22;20278;-83
2022/05/22 07:36:39;;;;;;;7.35;4.88;;;;;;;;;;6500394;22;20003;-85
2022/05/22 07:39:09;;;;;;;5.40;3.27;;;;;;;;;;6478152;22;20051;-84
2022/05/22 07:41:39;;;;;;;6.43;3.58;;;;;;;;;;6504526;22;20237;-85
2022/05/22 07:44:09;;;;;;;7.37;4.03;;;;;;;;;;6478369;22;20457;-84
2022/05/22 07:46:39;;;;;;;7.37;3.53;;;;;;;;;;6504435;22;20040;-84
2022/05/22 07:50:16;;;;;;;5.70;3.50;;;;;;;;;;6502506;22;20243;-86
2022/05/22 07:52:04;;;;;;;5.25;3.55;;;;;;;;;;6495351;22;20062;-83
2022/05/22 07:54:35;;;;;;;6.65;4.63;;;;;;;;;;6494217;22;20103;-82
2022/05/22 07:57:07;;;;;;;7.32;5.50;;;;;;;;;;6494549;22;20004;-82
2022/05/22 07:59:38;;;;;;;10.88;5.85;;;;;;;;;;6493430;22;19995;-81
2022/05/22 08:02:12;;;;;;;5.82;5.40;;;;;;;;;;6491351;22;20064;-82
2022/05/22 08:04:43;;;;;;;6.13;4.05;;;;;;;;;;6492872;22;20448;-81
2022/05/22 08:07:13;;;;;;;9.55;4.72;;;;;;;;;;6493224;22;19995;-82
2022/05/22 08:09:43;;;;;;;7.87;4.93;;;;;;;;;;6490622;22;20003;-83
2022/05/22 08:12:13;;;;;;;7.67;4.70;;;;;;;;;;6491484;22;20235;-81
2022/05/22 08:14:47;;;;;;;11.70;5.70;;;;;;;;;;6490843;22;20236;-80
2022/05/22 08:17:19;;;;;;;6.93;5.15;;;;;;;;;;6491645;22;20290;-81
2022/05/22 08:19:49;;;;;;;9.95;4.80;;;;;;;;;;6494182;22;20032;-81
2022/05/22 08:22:20;;;;;;;4.53;4.23;;;;;;;;;;6493764;22;20313;-81
2022/05/22 08:24:50;;;;;;;10.50;7.25;;;;;;;;;;6494425;22;20284;-82
2022/05/22 08:27:20;;;;;;;10.07;6.77;;;;;;;;;;6494421;22;20027;-82
2022/05/22 08:29:50;;;;;;;4.77;4.40;;;;;;;;;;6493798;22;20559;-81
2022/05/22 08:32:20;;;;;;;9.95;4.97;;;;;;;;;;6495671;22;19999;-83
2022/05/22 08:34:52;;;;;;;7.23;6.17;;;;;;;;;;6494886;22;20030;-83
2022/05/22 08:37:23;;;;;;;8.63;5.32;;;;;;;;;;6497035;22;20261;-83
2022/05/22 08:39:53;;;;;;;9.95;6.15;;;;;;;;;;6496971;22;20071;-82
2022/05/22 08:42:43;;;;;;;9.73;5.57;;;;;;;;;;6496939;22;20027;-82
2022/05/22 08:45:15;;;;;;;12.90;6.30;;;;;;;;;;6496458;22;20082;-82
2022/05/22 08:47:57;;;;;;;9.60;7.07;;;;;;;;;;6496184;22;20007;-83
2022/05/22 08:50:29;;;;;;;7.22;6.53;;;;;;;;;;6468894;22;19996;-82
2022/05/22 08:53:18;;;;;;;10.13;7.88;;;;;;;;;;6497791;22;20000;-83
2022/05/22 08:58:57;;;;;;;10.93;6.65;;;;;;;;;;6497638;22;20014;-83
2022/05/22 09:01:37;;;;;;;7.53;4.97;;;;;;;;;;6495022;22;19999;-83
2022/05/22 09:04:25;;;;;;;7.25;5.93;;;;;;;;;;6494272;22;19996;-85
2022/05/22 09:07:09;;;;;;;12.13;7.87;;;;;;;;;;6497793;22;20022;-83
2022/05/22 09:09:41;;;;;;;5.85;4.75;;;;;;;;;;6469436;22;20066;-83
2022/05/22 09:12:23;;;;;;;10.27;7.60;;;;;;;;;;6497080;22;20404;-82
2022/05/22 09:15:14;;;;;;;5.40;4.65;;;;;;;;;;6495068;22;19992;-83
2022/05/22 09:18:21;;;;;;;5.13;4.50;;;;;;;;;;6469694;22;20102;-83
2022/05/22 09:20:56;;;;;;;8.32;4.68;;;;;;;;;;6495184;22;20102;-83
2022/05/22 09:23:35;;;;;;;4.82;4.22;;;;;;;;;;6466687;22;19999;-83
2022/05/22 09:26:09;;;;;;;6.47;4.15;;;;;;;;;;6468291;22;20067;-83
2022/05/22 09:28:46;;;;;;;6.35;4.80;;;;;;;;;;6495534;22;20027;-83
2022/05/22 09:31:16;;;;;;;6.05;5.45;;;;;;;;;;6495595;22;20018;-82
2022/05/22 09:33:50;;;;;;;10.10;5.03;;;;;;;;;;6493735;22;20071;-82
2022/05/22 09:36:35;;;;;;;6.47;5.90;;;;;;;;;;6466526;22;20492;-81
2022/05/22 09:39:23;;;;;;;11.40;5.60;;;;;;;;;;6495092;22;20435;-81
2022/05/22 09:42:13;;;;;;;10.45;5.57;;;;;;;;;;6496285;22;20000;-83
2022/05/22 09:44:46;;;;;;;5.70;5.15;;;;;;;;;;6495764;22;20451;-83
2022/05/22 09:47:16;;;;;;;13.57;6.47;;;;;;;;;;6469741;22;20063;-83
2022/05/22 09:50:05;;;;;;;5.93;4.87;;;;;;;;;;6495834;22;19991;-80
2022/05/22 09:52:44;;;;;;;7.95;7.15;;;;;;;;;;6496419;22;20348;-82
2022/05/22 09:55:33;;;;;;;6.10;5.40;;;;;;;;;;6496774;22;20043;-84
2022/05/22 09:58:16;;;;;;;6.65;5.18;;;;;;;;;;6496859;22;20039;-84
2022/05/22 10:00:52;;;;;;;5.72;5.25;;;;;;;;;;6495421;22;20053;-85
2022/05/22 10:03:26;;;;;;;12.48;4.30;;;;;;;;;;6497118;22;20420;-84
2022/05/22 10:05:59;;;;;;;6.72;4.65;;;;;;;;;;6496008;22;20028;-84
2022/05/22 10:08:40;;;;;;;8.18;5.65;;;;;;;;;;6496852;22;20059;-84
2022/05/22 10:11:20;;;;;;;6.35;5.18;;;;;;;;;;6495367;22;20007;-82
2022/05/22 10:14:05;;;;;;;6.25;5.15;;;;;;;;;;6494961;22;19996;-86
2022/05/22 10:16:35;;;;;;;5.78;4.82;;;;;;;;;;6495127;22;19995;-84
2022/05/22 10:19:14;;;;;;;5.68;4.95;;;;;;;;;;6496564;22;19999;-84
2022/05/22 10:21:45;;;;;;;11.35;6.43;;;;;;;;;;6496497;22;20374;-81
2022/05/22 10:24:15;;;;;;;8.80;6.37;;;;;;;;;;6493336;22;20452;-83
2022/05/22 10:27:04;;;;;;;5.93;4.20;;;;;;;;;;6495818;22;20053;-86
2022/05/22 10:29:41;;;;;;;5.80;5.30;;;;;;;;;;6494683;22;20219;-83
2022/05/22 10:32:26;;;;;;;9.75;3.88;;;;;;;;;;6495205;22;19992;-83
2022/05/22 10:35:01;;;;;;;5.97;5.32;;;;;;;;;;6493315;22;20087;-85
2022/05/22 10:37:34;;;;;;;5.88;5.47;;;;;;;;;;6495837;22;20267;-81
2022/05/22 10:40:14;;;;;;;5.00;4.60;;;;;;;;;;6494050;22;20042;-81
2022/05/22 10:42:46;;;;;;;5.22;4.85;;;;;;;;;;6495533;22;20169;-82
2022/05/22 10:45:20;;;;;;;4.68;4.38;;;;;;;;;;6494939;22;20436;-82
2022/05/22 10:47:51;;;;;;;4.95;4.63;;;;;;;;;;6494667;22;20031;-81
2022/05/22 10:50:26;;;;;;;6.25;5.55;;;;;;;;;;6494857;22;20002;-82
2022/05/22 10:52:56;;;;;;;6.32;5.82;;;;;;;;;;6494239;22;20018;-83
2022/05/22 10:55:44;;;;;;;8.50;6.28;;;;;;;;;;6466930;22;20281;-82
2022/05/22 10:58:28;;;;;;;6.00;5.47;;;;;;;;;;6494504;22;20436;-82
2022/05/22 11:01:04;;;;;;;5.72;4.47;;;;;;;;;;6468583;22;20061;-81
2022/05/22 11:03:35;;;;;;;4.60;4.30;;;;;;;;;;6497793;22;20462;-81
2022/05/22 11:06:15;;;;;;;7.40;4.35;;;;;;;;;;6497997;22;19999;-82
2022/05/22 11:08:50;;;;;;;4.82;4.28;;;;;;;;;;6502224;22;20103;-81
2022/05/22 11:11:25;;;;;;;6.88;4.00;;;;;;;;;;6505022;22;19992;-82
2022/05/22 11:14:15;;;;;;;7.57;5.13;;;;;;;;;;6474796;22;20301;-81
2022/05/22 11:16:45;;;;;;;4.60;4.18;;;;;;;;;;6501256;22;20003;-83
2022/05/22 11:19:26;;;;;;;3.97;3.67;;;;;;;;;;6498178;22;19996;-80
2022/05/22 11:22:15;;;;;;;4.57;3.80;;;;;;;;;;6471147;22;20233;-80
2022/05/22 11:24:45;;;;;;;;;;;;;;;;;;6499273;22;19995;-81
2022/05/22 11:27:24;;;;;;;9.90;6.25;;;;;;;;;;6502934;22;20296;-83
2022/05/22 11:30:04;;;;;;;5.65;3.95;;;;;;;;;;6500718;22;20328;-81
2022/05/22 11:32:46;;;;;;;5.82;4.82;;;;;;;;;;6474097;22;20446;-81
2022/05/22 11:35:23;;;;;;;5.68;4.90;;;;;;;;;;6473503;22;19996;-82
2022/05/22 11:37:59;;;;;;;11.85;4.93;;;;;;;;;;6500849;22;20050;-82
2022/05/22 11:40:51;;;;;;;5.70;5.22;;;;;;;;;;6501688;22;20000;-82
2022/05/22 11:43:33;;;;;;;5.72;4.68;;;;;;;;;;6474127;22;20011;-82
2022/05/22 11:46:11;;;;;;;7.20;6.50;;;;;;;;;;6496702;22;20347;-82
2022/05/22 11:48:42;;;;;;;8.30;5.68;;;;;;;;;;6496388;22;20340;-82
2022/05/22 11:51:30;;;;;;;8.85;6.57;;;;;;;;;;6469188;22;20000;-82
2022/05/22 11:54:01;;;;;;;9.50;4.95;;;;;;;;;;6495961;22;20142;-82
2022/05/22 11:56:41;;;;;;;7.25;6.65;;;;;;;;;;6496134;22;20042;-82
2022/05/22 11:59:20;;;;;;;8.00;6.88;;;;;;;;;;6497993;22;20056;-82
2022/05/22 12:01:50;;;;;;;4.43;4.13;;;;;;;;;;6473115;22;20046;-82
2022/05/22 12:04:39;;;;;;;5.57;5.13;;;;;;;;;;6503958;22;19999;-82
2022/05/22 12:07:27;;;;;;;6.38;5.95;;;;;;;;;;6499665;22;20426;-82
2022/05/22 12:09:58;;;;;;;11.10;6.43;;;;;;;;;;6499423;22;20424;-82
2022/05/22 12:12:28;;;;;;;5.43;4.93;;;;;;;;;;6499049;22;20003;-82
2022/05/22 12:15:17;;;;;;;6.15;5.75;;;;;;;;;;6498802;22;20073;-82
2022/05/22 12:17:55;;;;;;;5.20;4.40;;;;;;;;;;6498365;22;20006;-82
2022/05/22 12:20:33;;;;;;;6.40;4.40;;;;;;;;;;6498261;22;20010;-82
2022/05/22 12:23:08;;;;;;;10.33;4.90;;;;;;;;;;6496608;22;19995;-82
2022/05/22 12:25:41;;;;;;;5.22;4.82;;;;;;;;;;6496041;22;20417;-82
2022/05/22 12:28:23;;;;;;;7.45;4.55;;;;;;;;;;6496213;22;20003;-81
2022/05/22 12:30:55;;;;;;;6.40;5.28;;;;;;;;;;6496428;22;19991;-82
2022/05/22 12:33:30;;;;;;;4.53;4.07;;;;;;;;;;6495410;22;20051;-81
2022/05/22 12:36:01;;;;;;;6.22;5.72;;;;;;;;;;6495035;22;20002;-83
2022/05/22 12:38:33;;;;;;;7.20;5.40;;;;;;;;;;6495157;22;20435;-81
2022/05/22 12:41:10;;;;;;;12.25;5.57;;;;;;;;;;6495486;22;20381;-82
2022/05/22 12:43:43;;;;;;;8.75;5.32;;;;;;;;;;6494357;22;20002;-82
2022/05/22 12:46:13;;;;;;;8.18;5.68;;;;;;;;;;6495485;22;20071;-82
2022/05/22 12:48:44;;;;;;;5.38;3.13;;;;;;;;;;6495486;22;20031;-82
2022/05/22 12:51:17;;;;;;;6.00;4.65;;;;;;;;;;6468931;22;20006;-82
2022/05/22 12:53:52;;;;;;;5.85;3.92;;;;;;;;;;6469046;22;20019;-82
2022/05/22 12:56:26;;;;;;;3.88;3.53;;;;;;;;;;6501534;22;20004;-80
2022/05/22 13:01:55;;;;;;;6.25;3.63;;;;;;;;;;6375787;23;20024;-81
2022/05/22 13:04:29;;;;;;;7.75;4.13;;;;;;;;;;6374663;23;20009;-81
2022/05/22 13:06:59;;;;;;;10.05;5.90;;;;;;;;;;6375008;23;19998;-81
2022/05/22 13:09:41;;;;;;;5.97;3.93;;;;;;;;;;6375207;23;20426;-81
2022/05/22 13:12:15;;;;;;;8.02;4.35;;;;;;;;;;6376476;23;20225;-81
2022/05/22 13:15:16;;;;;;;6.35;4.30;;;;;;;;;;6376037;23;20449;-81
2022/05/22 13:17:53;;;;;;;4.20;3.92;;;;;;;;;;6351694;23;20065;-80
2022/05/22 13:20:23;;;;;;;12.98;4.93;;;;;;;;;;6375552;23;20422;-81
2022/05/22 13:23:05;;;;;;;4.73;4.43;;;;;;;;;;6376142;23;19998;-81
2022/05/22 13:25:50;;;;;;;5.35;3.78;;;;;;;;;;6375449;23;20028;-80
2022/05/22 13:28:25;;;;;;;5.75;4.80;;;;;;;;;;6374780;23;20009;-80
2022/05/22 13:30:59;;;;;;;4.63;4.20;;;;;;;;;;6374506;23;20381;-81
2022/05/22 13:33:29;;;;;;;5.40;4.82;;;;;;;;;;6375185;23;19997;-80
2022/05/22 13:36:03;;;;;;;8.23;4.93;;;;;;;;;;6374665;23;20342;-81
2022/05/22 13:38:38;;;;;;;7.38;4.80;;;;;;;;;;6349751;23;20560;-81
2022/05/22 13:41:27;;;;;;;8.63;4.82;;;;;;;;;;6373636;23;20005;-81
2022/05/22 13:43:57;;;;;;;;;;;;;;;;;;6375433;23;20001;-81
2022/05/22 13:46:51;;;;;;;4.18;3.45;;;;;;;;;;6375231;23;19981;-81
2022/05/22 13:49:32;;;;;;;3.05;2.85;;;;;;;;;;6376472;23;20021;-81
2022/05/22 13:55:05;;;;;;;2.97;2.70;;;;;;;;;;6375660;23;20012;-81
2022/05/22 13:57:35;;;;;;;;;;;;;;;;;;6376146;23;20345;-81
2022/05/22 14:00:14;;;;;;;4.40;4.03;;;;;;;;;;6376075;23;19913;-82
2022/05/22 14:02:45;;;;;;;4.60;3.95;;;;;;;;;;6375296;23;19997;-83
2022/05/22 14:05:16;;;;;;;6.15;3.45;;;;;;;;;;6373739;23;20005;-83
2022/05/22 14:07:49;;;;;;;6.57;3.17;;;;;;;;;;6349636;23;20012;-82
2022/05/22 14:10:31;;;;;;;4.13;3.80;;;;;;;;;;6376014;23;20377;-82
2022/05/22 14:13:09;;;;;;;8.85;3.03;;;;;;;;;;6381838;23;20060;-81
2022/05/22 14:15:39;;;;;;;3.92;3.67;;;;;;;;;;6357667;23;20045;-81
2022/05/22 14:18:13;;;;;;;4.78;4.32;;;;;;;;;;6379148;23;20086;-80
2022/05/22 14:20:46;;;;;;;4.18;3.10;;;;;;;;;;6380736;23;19997;-80
2022/05/22 14:23:16;;;;;;;3.50;2.85;;;;;;;;;;6381238;23;20001;-82
2022/05/22 14:25:52;;;;;;;4.33;3.27;;;;;;;;;;6381665;23;20341;-82
2022/05/22 14:28:35;;;;;;;3.85;3.50;;;;;;;;;;6379210;23;20076;-82
2022/05/22 14:31:26;;;;;;;3.35;3.05;;;;;;;;;;6353503;23;20137;-83
2022/05/22 14:33:58;;;;;;;5.47;3.60;;;;;;;;;;6379139;23;19994;-82
2022/05/22 14:36:28;;;;;;;2.30;2.20;;;;;;;;;;6379736;23;20013;-82
2022/05/22 14:38:59;;;;;;;3.00;2.80;;;;;;;;;;6382176;23;20025;-82
2022/05/22 14:41:32;;;;;;;3.63;2.92;;;;;;;;;;6379563;23;20573;-83
2022/05/22 14:44:04;;;;;;;2.47;2.33;;;;;;;;;;6379972;23;19997;-82
2022/05/22 14:46:51;;;;;;;3.10;2.75;;;;;;;;;;6356689;23;20247;-81
2022/05/22 14:49:33;;;;;;;7.43;4.18;;;;;;;;;;6356117;23;19998;-81
2022/05/22 14:52:06;;;;;;;4.55;3.03;;;;;;;;;;6351225;23;19997;-82
2022/05/22 14:54:42;;;;;;;3.40;3.10;;;;;;;;;;6353629;23;20001;-81
2022/05/22 14:57:15;;;;;;;6.10;4.45;;;;;;;;;;6378856;23;20002;-81
2022/05/22 14:59:45;;;;;;;3.28;3.08;;;;;;;;;;6381604;23;20010;-82
2022/05/22 15:02:29;;;;;;;7.20;4.28;;;;;;;;;;6379463;23;20012;-82
2022/05/22 15:05:08;;;;;;;8.80;3.95;;;;;;;;;;6380041;23;20001;-81
2022/05/22 15:07:48;;;;;;;3.83;3.53;;;;;;;;;;6353515;23;20033;-82
2022/05/22 15:10:45;;;;;;;4.55;4.18;;;;;;;;;;6379356;23;19994;-81
2022/05/22 15:13:22;;;;;;;10.02;2.30;;;;;;;;;;6371902;23;20033;-82
2022/05/22 15:15:53;;;;;;;7.47;3.17;;;;;;;;;;6354105;23;20230;-82
2022/05/22 15:19:48;;;;;;;3.13;2.88;;;;;;;;;;6384282;23;20006;-81
2022/05/22 15:21:15;;;;;;;2.35;2.17;;;;;;;;;;6386278;23;20005;-81
2022/05/22 15:26:41;;;;;;;9.20;3.95;;;;;;;;;;6387013;23;20016;-81
2022/05/22 15:29:14;;;;;;;2.38;2.17;;;;;;;;;;6363849;23;20001;-83
2022/05/22 15:31:44;;;;;;;2.95;2.45;;;;;;;;;;6389381;23;19997;-82
2022/05/22 15:34:22;;;;;;;2.42;2.20;;;;;;;;;;6389018;23;20037;-82