Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:32;;;;;;;37.90;24.27;;;;;;;3.93;93.29;102732.50;4714806;30;20108;-83
2022/03/15 00:03:58;;;;;;;42.65;26.20;;;;;;;4.18;92.76;102777.56;4717288;30;20386;-80
2022/03/15 00:06:26;;;;;;;41.63;25.80;;;;;;;4.13;92.63;102778.41;4717180;30;20044;-82
2022/03/15 00:08:51;;;;;;;40.38;25.08;;;;;;;3.85;92.83;102745.34;4716854;30;20040;-82
2022/03/15 00:11:17;;;;;;;42.25;25.70;;;;;;;4.06;92.89;102771.66;4734741;30;20036;-84
2022/03/15 00:13:43;;;;;;;44.47;24.70;;;;;;;3.91;93.51;102745.28;4733989;30;20112;-83
2022/03/15 00:16:11;;;;;;;43.10;27.00;;;;;;;3.93;92.97;102743.59;4734454;30;20119;-82
2022/03/15 00:18:37;;;;;;;41.25;25.08;;;;;;;4.26;93.00;102797.97;4734714;30;20032;-81
2022/03/15 00:21:04;;;;;;;42.10;25.35;;;;;;;4.00;93.22;102752.06;4734174;30;20037;-84
2022/03/15 00:23:59;;;;;;;41.03;24.38;;;;;;;4.29;93.09;102801.34;4696746;30;20144;-83
2022/03/15 00:26:59;;;;;;;43.22;25.60;;;;;;;4.26;93.08;102798.81;4697492;30;20034;-80
2022/03/15 00:29:31;;;;;;;44.38;25.70;;;;;;;3.33;93.08;102661.22;4697503;30;20483;-83
2022/03/15 00:32:09;;;;;;;42.38;26.10;;;;;;;3.77;93.19;102733.44;4697331;30;20029;-86
2022/03/15 00:34:47;;;;;;;40.53;26.27;;;;;;;3.75;93.46;102736.00;4697518;30;20040;-86
2022/03/15 00:38:09;;;;;;;43.80;25.23;;;;;;;2.91;93.40;102590.75;4697187;30;20055;-84
2022/03/15 00:44:26;;;;;;;42.80;26.65;;;;;;;3.69;93.93;102721.53;4612346;31;20054;-79
2022/03/15 00:53:10;;;;;;;44.80;26.27;;;;;;;3.21;94.07;102633.19;4612509;31;20125;-79
2022/03/15 00:56:16;;;;;;;42.78;26.50;;;;;;;4.21;94.06;102787.75;4643977;30;20539;-81
2022/03/15 00:58:46;;;;;;;42.92;27.02;;;;;;;2.99;93.67;102583.91;4645966;30;20035;-82
2022/03/15 01:01:23;;;;;;;44.88;26.70;;;;;;;3.78;94.38;102714.69;4646059;30;20057;-86
2022/03/15 01:03:48;;;;;;;43.40;25.90;;;;;;;3.11;94.04;102601.72;4646128;30;20373;-82
2022/03/15 01:06:13;;;;;;;44.17;26.23;;;;;;;3.60;94.28;102678.16;4645846;30;20056;-84
2022/03/15 01:08:39;;;;;;;42.60;26.95;;;;;;;4.03;94.83;102752.03;4645675;30;20097;-80
2022/03/15 01:11:05;;;;;;;45.92;26.33;;;;;;;4.29;95.09;102791.13;4645844;30;20050;-82
2022/03/15 01:13:31;;;;;;;43.95;27.50;;;;;;;4.30;94.78;102792.81;4645836;30;20074;-84
2022/03/15 01:15:57;;;;;;;45.80;26.60;;;;;;;4.31;94.93;102793.66;4668465;30;20068;-83
2022/03/15 01:18:22;;;;;;;42.55;26.80;;;;;;;3.78;94.81;102696.81;4734064;30;20045;-84
2022/03/15 01:20:48;;;;;;;40.13;27.60;;;;;;;3.97;94.98;102726.53;4733974;30;20043;-84
2022/03/15 01:23:13;;;;;;;41.97;25.67;;;;;;;3.42;94.81;102633.09;4733945;30;20064;-85
2022/03/15 01:25:39;;;;;;;43.03;26.63;;;;;;;3.91;94.74;102713.78;4734911;30;20040;-84
2022/03/15 01:28:05;;;;;;;41.45;26.73;;;;;;;4.13;94.92;102747.72;4737333;30;20086;-85
2022/03/15 01:30:31;;;;;;;44.03;27.40;;;;;;;4.18;95.20;102753.69;4737188;30;20136;-85
2022/03/15 01:32:57;;;;;;;41.25;25.98;;;;;;;3.88;94.91;102698.47;4737176;30;20552;-84
2022/03/15 01:35:23;;;;;;;42.28;25.75;;;;;;;4.41;95.33;102767.19;4737442;30;20436;-83
2022/03/15 01:37:48;;;;;;;39.10;26.00;;;;;;;4.43;94.85;102768.03;4721383;30;20481;-85
2022/03/15 01:40:13;;;;;;;42.85;26.25;;;;;;;4.38;94.58;102763.81;4736855;30;20061;-83
2022/03/15 01:42:40;;;;;;;37.15;24.40;;;;;;;4.31;94.61;102747.63;4737204;30;20505;-86
2022/03/15 01:45:09;;;;;;;37.70;24.23;;;;;;;4.10;94.74;102705.16;4736913;30;20032;-81
2022/03/15 01:47:35;;;;;;;38.78;25.23;;;;;;;4.11;94.72;102717.06;4736651;30;20052;-85
2022/03/15 01:50:00;;;;;;;40.88;26.75;;;;;;;4.08;94.90;102703.47;4736924;30;20551;-83
2022/03/15 01:55:14;;;;;;;40.38;26.70;;;;;;;3.93;94.54;102673.72;4682288;30;20076;-85
2022/03/15 01:57:39;;;;;;;42.08;26.38;;;;;;;4.38;94.63;102746.75;4727632;30;20497;-82
2022/03/15 02:00:06;;;;;;;40.90;26.90;;;;;;;3.99;94.38;102692.44;4736869;30;20064;-83
2022/03/15 02:02:31;;;;;;;39.55;26.48;;;;;;;4.22;94.79;102732.34;4736486;30;20055;-84
2022/03/15 02:04:58;;;;;;;39.70;27.17;;;;;;;4.33;94.82;102748.50;4736618;30;20037;-86
2022/03/15 02:13:32;;;;;;;41.00;25.50;;;;;;;3.15;94.63;102554.09;4736700;30;20091;-80
2022/03/15 02:33:26;;;;;;;35.47;23.53;;;;;;;3.07;94.74;102520.94;4665121;30;20049;-78
2022/03/15 02:39:56;;;;;;;34.85;23.77;;;;;;;4.26;95.52;102721.25;4664401;30;20045;-78
2022/03/15 02:45:16;;;;;;;35.05;24.05;;;;;;;3.53;95.67;102594.72;4630801;31;20043;-78
2022/03/15 02:50:58;;;;;;;34.03;24.00;;;;;;;3.53;96.00;102592.19;4614523;31;20128;-78
2022/03/15 02:53:45;;;;;;;33.28;23.95;;;;;;;3.02;95.59;102496.28;4613384;31;20044;-78
2022/03/15 03:03:49;;;;;;;32.60;22.65;;;;;;;3.02;95.86;102498.84;4626729;30;20050;-78
2022/03/15 03:06:33;;;;;;;33.47;21.95;;;;;;;4.26;95.87;102701.66;4630494;31;20039;-79
2022/03/15 03:09:47;;;;;;;31.83;21.20;;;;;;;4.23;95.49;102690.59;4631538;30;20043;-79
2022/03/15 03:12:57;;;;;;;32.45;21.75;;;;;;;2.99;95.73;102486.94;4630266;31;20034;-78
2022/03/15 03:15:27;;;;;;;29.25;21.30;;;;;;;3.72;95.86;102601.44;4627563;31;20429;-78
2022/03/15 03:18:09;;;;;;;30.08;21.75;;;;;;;3.20;95.80;102514.06;4602320;30;20043;-78
2022/03/15 03:20:53;;;;;;;30.95;20.30;;;;;;;3.74;96.12;102602.28;4630181;31;20059;-80
2022/03/15 03:23:18;;;;;;;31.15;22.15;;;;;;;3.74;96.00;102609.13;4644724;30;20143;-78
2022/03/15 03:29:32;;;;;;;29.58;20.60;;;;;;;4.18;96.32;102670.16;4647176;30;20069;-79
2022/03/15 03:32:46;;;;;;;;;;;;;;;;;;;;;
2022/03/15 03:36:11;;;;;;;;;;;;;;;;;;;;;
2022/03/15 03:38:50;;;;;;;29.90;19.92;;;;;;;3.85;96.02;102619.28;4585113;31;20044;-79
2022/03/15 03:41:27;;;;;;;26.52;20.33;;;;;;;2.89;95.43;102462.34;4612662;31;20155;-78
2022/03/15 03:43:58;;;;;;;30.33;20.88;;;;;;;3.79;95.94;102599.69;4613304;31;20147;-78
2022/03/15 03:46:23;;;;;;;25.40;19.75;;;;;;;4.11;95.74;102652.31;4613257;31;20047;-78
2022/03/15 03:48:58;;;;;;;27.88;21.30;;;;;;;4.17;96.10;102658.25;4598523;31;20059;-80
2022/03/15 03:51:51;;;;;;;28.33;20.63;;;;;;;3.16;96.22;102494.53;4621089;30;20049;-79
2022/03/15 03:54:29;;;;;;;29.92;20.98;;;;;;;4.20;96.32;102665.03;4632162;30;20467;-79
2022/03/15 03:57:03;;;;;;;29.73;21.17;;;;;;;3.78;95.97;102602.28;4646691;30;20078;-79
2022/03/15 03:59:28;;;;;;;31.23;20.80;;;;;;;4.22;95.89;102658.19;4646607;30;20197;-79
2022/03/15 04:04:47;;;;;;;27.75;21.15;;;;;;;3.83;95.99;102600.50;4708125;24;20171;-78
2022/03/15 04:07:15;;;;;;;33.67;20.17;;;;;;;3.23;95.47;102511.47;4734821;30;20071;-78
2022/03/15 04:09:51;;;;;;;29.30;19.50;;;;;;;3.19;95.74;102506.41;4734527;30;20039;-78
2022/03/15 04:12:36;;;;;;;29.13;20.15;;;;;;;4.19;95.62;102669.28;4734467;30;20389;-79
2022/03/15 04:15:03;;;;;;;29.90;20.00;;;;;;;4.18;95.80;102665.03;4734545;30;20029;-80
2022/03/15 04:17:28;;;;;;;27.13;19.45;;;;;;;4.18;96.17;102662.47;4734584;30;20064;-79
2022/03/15 04:19:53;;;;;;;27.35;19.63;;;;;;;3.78;95.71;102602.28;4734842;30;20079;-79
2022/03/15 04:22:19;;;;;;;27.23;19.60;;;;;;;4.17;95.56;102663.34;4734561;30;20442;-79
2022/03/15 04:24:45;;;;;;;27.77;20.35;;;;;;;3.71;95.77;102586.97;4734615;30;20029;-75
2022/03/15 04:27:10;;;;;;;27.23;19.80;;;;;;;4.20;96.04;102660.75;4734219;30;20040;-83
2022/03/15 04:29:36;;;;;;;28.92;20.98;;;;;;;4.22;96.02;102670.97;4734394;30;20039;-79
2022/03/15 04:32:18;;;;;;;29.20;19.30;;;;;;;4.13;95.85;102656.56;4734270;30;20108;-79
2022/03/15 04:34:56;;;;;;;26.42;19.27;;;;;;;4.18;96.29;102667.59;4734418;30;20063;-79
2022/03/15 04:37:29;;;;;;;27.45;19.55;;;;;;;3.81;96.03;102605.63;4734633;30;20025;-79
2022/03/15 04:40:10;;;;;;;26.05;19.50;;;;;;;4.18;95.98;102652.25;4734498;30;20124;-80
2022/03/15 04:42:36;;;;;;;26.15;20.08;;;;;;;4.03;95.88;102634.44;4734099;30;20224;-80
2022/03/15 04:45:01;;;;;;;27.50;19.10;;;;;;;3.66;95.81;102567.44;4734150;30;20083;-83
2022/03/15 04:47:26;;;;;;;28.02;19.02;;;;;;;3.99;95.65;102622.56;4734376;30;20036;-79
2022/03/15 04:49:52;;;;;;;27.60;19.33;;;;;;;3.90;95.60;102612.41;4733994;30;20041;-78
2022/03/15 04:52:17;;;;;;;26.70;18.38;;;;;;;3.54;95.42;102558.16;4734217;30;20032;-79
2022/03/15 04:54:43;;;;;;;29.73;19.48;;;;;;;3.58;95.47;102572.56;4734289;30;20029;-82
2022/03/15 04:57:11;;;;;;;25.83;19.38;;;;;;;4.06;95.91;102646.38;4733749;30;20037;-80
2022/03/15 05:03:06;;;;;;;25.50;19.52;;;;;;;3.01;95.79;102469.91;4649831;30;20408;-84
2022/03/15 05:05:31;;;;;;;27.08;18.70;;;;;;;3.99;96.12;102631.09;4649368;30;20055;-84
2022/03/15 05:13:20;;;;;;;27.77;19.55;;;;;;;3.98;96.16;102631.94;4719895;30;20048;-81
2022/03/15 05:15:52;;;;;;;29.80;19.52;;;;;;;4.01;95.96;102631.91;4720154;30;20037;-82
2022/03/15 05:18:20;;;;;;;25.48;19.58;;;;;;;3.58;96.37;102566.63;4719698;30;20037;-77
2022/03/15 05:20:46;;;;;;;27.83;20.48;;;;;;;3.40;96.25;102539.47;4720210;30;20052;-78
2022/03/15 05:23:11;;;;;;;26.58;20.27;;;;;;;3.94;96.27;102626.88;4720205;30;20082;-79
2022/03/15 05:26:18;;;;;;;24.77;19.80;;;;;;;3.71;96.40;102586.13;4719956;30;20134;-80
2022/03/15 05:28:50;;;;;;;30.00;19.48;;;;;;;3.20;96.44;102497.91;4631785;30;20065;-80
2022/03/15 05:31:17;;;;;;;27.60;19.42;;;;;;;4.02;96.24;102637.88;4698093;30;20045;-83
2022/03/15 05:33:46;;;;;;;26.15;18.90;;;;;;;3.97;96.26;102635.38;4719681;30;20029;-81
2022/03/15 05:36:15;;;;;;;24.45;19.27;;;;;;;4.00;96.50;102631.94;4719626;30;20036;-77
2022/03/15 05:38:42;;;;;;;27.23;20.17;;;;;;;3.62;96.46;102566.59;4719676;30;20076;-80
2022/03/15 05:41:54;;;;;;;26.30;19.48;;;;;;;3.09;96.44;102480.94;4719441;30;20033;-79
2022/03/15 05:44:19;;;;;;;;;;;;;;;4.11;95.54;102627.59;4704160;30;20033;-82
2022/03/15 05:46:44;;;;;;;28.15;18.58;;;;;;;3.36;95.86;102505.47;4719494;30;19919;-83
2022/03/15 05:49:13;;;;;;;24.80;18.48;;;;;;;3.73;96.35;102557.13;4719607;30;20022;-85
2022/03/15 05:51:41;;;;;;;26.17;18.70;;;;;;;2.99;96.11;102427.41;4719583;30;20444;-85
2022/03/15 05:54:32;;;;;;;26.40;19.33;;;;;;;3.01;95.51;102425.69;4719393;30;20040;-85
2022/03/15 05:57:01;;;;;;;;;;;;;;;4.27;95.23;102623.22;4679800;30;20041;-83
2022/03/15 05:59:29;;;;;;;27.83;19.75;;;;;;;3.35;95.48;102462.91;4719819;30;19919;-86
2022/03/15 06:02:09;;;;;;;26.02;18.50;;;;;;;3.46;95.67;102483.28;4689290;30;20140;-82
2022/03/15 06:04:57;;;;;;;28.70;17.73;;;;;;;4.28;95.79;102617.25;4719224;30;20037;-83
2022/03/15 06:07:23;;;;;;;26.65;18.85;;;;;;;3.42;95.34;102471.38;4703292;30;20052;-82
2022/03/15 06:10:21;;;;;;;22.67;17.48;;;;;;;2.94;95.32;102393.41;4717985;30;20474;-83
2022/03/15 06:13:28;;;;;;;24.00;19.02;;;;;;;4.31;95.50;102614.66;4718027;30;20041;-83
2022/03/15 06:15:53;;;;;;;23.70;18.48;;;;;;;3.27;95.26;102425.53;4719133;30;20426;-85
2022/03/15 06:18:19;;;;;;;24.55;18.25;;;;;;;4.31;95.38;102607.81;4719121;30;20029;-81
2022/03/15 06:20:45;;;;;;;29.50;18.90;;;;;;;4.40;95.41;102606.06;4718907;30;20037;-81
2022/03/15 06:23:11;;;;;;;23.55;18.33;;;;;;;3.83;95.35;102503.41;4718730;30;20052;-81
2022/03/15 06:25:36;;;;;;;25.40;18.08;;;;;;;4.35;95.14;102584.78;4718694;30;20030;-83
2022/03/15 06:28:02;;;;;;;26.00;18.85;;;;;;;4.46;95.19;102609.41;4718531;30;20483;-84
2022/03/15 06:30:27;;;;;;;26.90;19.00;;;;;;;4.27;95.05;102572.06;4718802;30;20037;-84
2022/03/15 06:32:53;;;;;;;25.40;19.20;;;;;;;4.21;94.95;102557.63;4718659;30;20043;-80
2022/03/15 06:35:19;;;;;;;21.45;17.30;;;;;;;4.52;95.31;102605.94;4702816;30;20041;-82
2022/03/15 06:37:47;;;;;;;28.77;18.70;;;;;;;4.53;95.17;102607.66;4718700;30;20033;-82
2022/03/15 06:40:14;;;;;;;23.70;18.38;;;;;;;4.29;94.88;102557.56;4718497;30;20086;-84
2022/03/15 06:42:40;;;;;;;24.98;18.10;;;;;;;4.56;95.14;102598.22;4718604;30;20040;-85
2022/03/15 06:45:10;;;;;;;24.98;17.40;;;;;;;4.42;94.36;102563.38;4718622;30;20025;-85
2022/03/15 06:47:36;;;;;;;25.48;17.98;;;;;;;3.94;93.96;102465.84;4718491;30;20051;-84
2022/03/15 06:50:04;;;;;;;26.52;17.98;;;;;;;4.45;94.00;102540.38;4702891;30;20036;-83
2022/03/15 06:52:29;;;;;;;24.70;16.30;;;;;;;4.75;93.69;102585.25;4718481;30;20072;-82
2022/03/15 06:54:55;;;;;;;23.67;16.30;;;;;;;4.80;93.86;102586.88;4717631;30;20068;-83
2022/03/15 06:57:21;;;;;;;26.00;16.88;;;;;;;4.80;93.87;102580.91;4702563;30;20131;-85
2022/03/15 06:59:47;;;;;;;23.45;16.02;;;;;;;4.51;93.22;102525.78;4718166;30;20044;-84
2022/03/15 07:02:13;;;;;;;25.33;16.20;;;;;;;4.66;92.75;102535.00;4718574;30;20087;-82
2022/03/15 07:04:39;;;;;;;22.98;16.20;;;;;;;4.68;92.28;102533.28;4717608;30;20045;-83
2022/03/15 07:07:04;;;;;;;25.23;15.82;;;;;;;5.02;91.75;102578.97;4718228;30;20033;-81
2022/03/15 07:09:30;;;;;;;27.15;16.58;;;;;;;4.76;92.85;102533.19;4718062;30;20057;-81
2022/03/15 07:11:55;;;;;;;22.90;15.30;;;;;;;5.09;92.10;102586.56;4718503;30;20077;-81
2022/03/15 07:14:20;;;;;;;21.73;15.02;;;;;;;5.13;92.47;102585.66;4718060;30;20521;-80
2022/03/15 07:16:46;;;;;;;23.90;15.75;;;;;;;4.95;92.43;102544.06;4718128;30;20037;-83
2022/03/15 07:19:11;;;;;;;21.27;14.75;;;;;;;5.21;91.61;102589.81;4702411;30;20112;-83
2022/03/15 07:21:37;;;;;;;21.40;14.90;;;;;;;5.19;91.10;102577.88;4718010;30;20033;-82
2022/03/15 07:24:02;;;;;;;23.65;14.90;;;;;;;5.30;91.31;102577.75;4702188;30;20072;-82
2022/03/15 07:26:28;;;;;;;21.77;14.48;;;;;;;4.93;91.21;102507.41;4717981;30;20021;-85
2022/03/15 07:28:53;;;;;;;21.05;13.90;;;;;;;5.27;90.47;102552.19;4717827;30;20032;-85
2022/03/15 07:31:19;;;;;;;22.23;14.38;;;;;;;5.28;90.18;102538.50;4717835;30;20044;-83
2022/03/15 07:33:44;;;;;;;18.25;13.27;;;;;;;5.24;90.65;102526.63;4702017;30;20479;-82
2022/03/15 07:36:09;;;;;;;23.17;14.50;;;;;;;5.18;90.58;102509.63;4717658;30;20037;-82
2022/03/15 07:38:35;;;;;;;19.75;12.95;;;;;;;5.29;90.54;102514.59;4717828;30;20041;-81
2022/03/15 07:41:01;;;;;;;22.38;13.18;;;;;;;5.54;90.18;102553.53;4701826;30;20171;-83
2022/03/15 07:43:27;;;;;;;21.85;12.93;;;;;;;5.25;89.65;102495.03;4717755;30;20126;-83
2022/03/15 07:46:27;;;;;;;21.55;12.63;;;;;;;5.69;89.20;102550.72;4720422;30;20036;-82
2022/03/15 07:48:52;;;;;;;18.00;11.88;;;;;;;5.75;88.52;102560.06;4717504;30;20498;-80
2022/03/15 07:51:17;;;;;;;19.65;11.40;;;;;;;5.29;88.70;102473.59;4701070;30;20052;-77
2022/03/15 07:53:46;;;;;;;17.23;11.80;;;;;;;5.80;89.11;102539.47;4717280;30;20025;-84
2022/03/15 07:56:14;;;;;;;17.73;11.93;;;;;;;5.91;88.67;102551.28;4717334;30;20033;-85
2022/03/15 07:58:39;;;;;;;16.95;10.93;;;;;;;5.75;87.70;102514.75;4717639;30;20064;-76
2022/03/15 08:01:05;;;;;;;15.38;10.45;;;;;;;6.03;87.23;102548.53;4701482;30;20522;-78
2022/03/15 08:03:30;;;;;;;15.07;10.77;;;;;;;5.69;86.98;102490.94;4716821;30;20076;-76
2022/03/15 08:06:01;;;;;;;18.40;11.48;;;;;;;5.67;87.04;102469.59;4717649;30;20120;-82
2022/03/15 08:08:33;;;;;;;18.70;10.23;;;;;;;5.52;86.23;102439.97;4716363;30;20041;-84
2022/03/15 08:11:21;;;;;;;17.65;10.48;;;;;;;5.25;86.48;102384.88;4717506;30;20048;-75
2022/03/15 08:13:51;;;;;;;16.65;10.77;;;;;;;5.18;85.83;102367.91;4717161;30;20065;-77
2022/03/15 08:16:26;;;;;;;17.50;10.38;;;;;;;5.21;85.82;102373.00;4701240;30;20035;-82
2022/03/15 08:18:55;;;;;;;14.98;10.15;;;;;;;5.32;86.17;102377.97;4717108;30;20041;-85
2022/03/15 08:21:26;;;;;;;16.50;10.07;;;;;;;6.03;85.74;102481.00;4717131;30;20033;-85
2022/03/15 08:23:52;;;;;;;16.52;10.30;;;;;;;5.76;85.46;102428.44;4717120;30;20044;-78
2022/03/15 08:26:19;;;;;;;17.50;10.00;;;;;;;6.05;84.83;102463.88;4717081;30;20390;-78
2022/03/15 08:28:50;;;;;;;17.20;10.10;;;;;;;5.77;85.09;102422.44;4716817;30;20040;-84
2022/03/15 08:31:22;;;;;;;16.95;10.02;;;;;;;5.53;85.25;102367.34;4686799;30;20037;-83
2022/03/15 08:33:47;;;;;;;;;;;;;;;6.66;85.84;102537.13;4717086;30;20498;-79
2022/03/15 08:36:13;;;;;;;16.20;9.07;;;;;;;6.41;84.79;102498.25;4717047;30;19923;-77
2022/03/15 08:38:39;;;;;;;15.50;8.88;;;;;;;6.20;84.08;102447.38;4717099;30;20410;-79
2022/03/15 08:41:05;;;;;;;13.77;9.27;;;;;;;6.37;84.17;102470.13;4716986;30;20033;-79
2022/03/15 08:43:30;;;;;;;18.92;8.95;;;;;;;6.76;83.72;102519.81;4716749;30;20029;-77
2022/03/15 08:45:56;;;;;;;15.35;7.97;;;;;;;6.51;83.39;102474.13;4716916;30;20033;-84
2022/03/15 08:48:21;;;;;;;16.30;8.15;;;;;;;6.83;83.30;102524.81;4700862;30;20033;-82
2022/03/15 08:50:47;;;;;;;12.50;8.18;;;;;;;6.67;82.66;102490.03;4716916;30;20033;-84
2022/03/15 08:53:13;;;;;;;14.70;8.68;;;;;;;6.77;83.36;102494.09;4716832;30;20029;-85
2022/03/15 08:55:39;;;;;;;18.20;8.45;;;;;;;7.03;83.36;102521.81;4716690;30;20040;-82
2022/03/15 08:58:04;;;;;;;12.38;8.70;;;;;;;7.12;82.57;102519.06;4716888;30;20037;-84
2022/03/15 09:00:29;;;;;;;12.98;8.32;;;;;;;7.20;82.48;102518.91;4716729;30;20474;-85
2022/03/15 09:02:55;;;;;;;12.70;8.02;;;;;;;7.29;82.24;102520.44;4716730;30;20033;-84
2022/03/15 09:05:20;;;;;;;13.32;8.05;;;;;;;7.35;82.59;102515.97;4717060;30;20064;-80
2022/03/15 09:07:51;;;;;;;22.52;8.40;;;;;;;7.42;81.10;102509.84;4716747;30;20474;-77
2022/03/15 09:10:18;;;;;;;11.13;7.20;;;;;;;7.51;81.65;102513.06;4716555;30;20053;-85
2022/03/15 09:12:43;;;;;;;15.70;7.70;;;;;;;6.95;80.98;102410.69;4716727;30;20379;-81
2022/03/15 09:15:09;;;;;;;10.65;7.95;;;;;;;7.34;80.25;102460.31;4716074;30;20115;-75
2022/03/15 09:17:49;;;;;;;17.00;7.68;;;;;;;7.76;80.80;102506.44;4701537;30;20045;-78
2022/03/15 09:20:15;;;;;;;11.75;6.93;;;;;;;7.72;80.12;102494.56;4716162;30;20175;-78
2022/03/15 09:22:41;;;;;;;14.15;7.15;;;;;;;7.70;79.30;102488.63;4716728;30;20467;-76
2022/03/15 09:25:07;;;;;;;11.52;7.10;;;;;;;7.88;78.26;102508.75;4716536;30;20025;-78
2022/03/15 09:27:33;;;;;;;14.57;7.95;;;;;;;7.74;77.76;102498.78;4715591;30;20187;-78
2022/03/15 09:29:59;;;;;;;14.38;7.95;;;;;;;7.66;78.31;102474.97;4716582;30;20056;-78
2022/03/15 09:32:25;;;;;;;17.25;9.63;;;;;;;7.41;78.02;102423.34;4715251;30;20115;-79
2022/03/15 09:34:51;;;;;;;16.92;9.27;;;;;;;7.57;77.12;102439.22;4716667;30;20395;-80
2022/03/15 09:37:16;;;;;;;13.80;7.80;;;;;;;7.64;77.15;102439.91;4716822;30;20041;-82
2022/03/15 09:39:42;;;;;;;16.48;8.63;;;;;;;8.21;77.02;102511.34;4716649;30;20487;-88
2022/03/15 09:42:09;;;;;;;18.25;8.95;;;;;;;7.99;77.37;102465.59;4716513;30;20037;-78
2022/03/15 09:44:37;;;;;;;15.95;8.75;;;;;;;8.36;76.47;102510.97;4716586;30;20036;-84
2022/03/15 09:47:06;;;;;;;14.20;7.85;;;;;;;8.16;76.02;102466.84;4717597;30;20213;-86
2022/03/15 09:49:32;;;;;;;14.43;8.32;;;;;;;8.17;75.54;102453.13;4719650;30;20091;-82
2022/03/15 09:52:01;;;;;;;14.02;8.30;;;;;;;8.54;75.52;102505.28;4719466;30;20029;-85
2022/03/15 09:54:29;;;;;;;14.02;7.60;;;;;;;8.41;75.19;102477.38;4719583;30;20487;-86
2022/03/15 09:56:56;;;;;;;17.60;8.68;;;;;;;8.22;74.91;102434.09;4719509;30;20123;-84
2022/03/15 09:59:22;;;;;;;14.70;8.68;;;;;;;8.68;74.82;102498.94;4719358;30;20040;-82
2022/03/15 10:01:50;;;;;;;15.45;7.55;;;;;;;8.79;74.42;102502.06;4719021;30;20498;-82
2022/03/15 10:04:27;;;;;;;14.05;7.57;;;;;;;8.50;74.34;102429.03;4719362;30;20049;-78
2022/03/15 10:06:54;;;;;;;14.82;7.68;;;;;;;8.71;74.55;102448.19;4719143;30;20037;-79
2022/03/15 10:09:21;;;;;;;11.30;7.35;;;;;;;9.02;74.68;102473.88;4719094;30;20049;-75
2022/03/15 10:11:47;;;;;;;15.10;7.65;;;;;;;8.63;73.57;102393.47;4719199;30;20033;-77
2022/03/15 10:14:51;;;;;;;13.10;7.57;;;;;;;8.42;75.16;102340.88;4719243;30;20036;-79
2022/03/15 10:17:16;;;;;;;16.27;7.50;;;;;;;8.45;73.15;102333.06;4682371;30;20078;-79
2022/03/15 10:19:52;;;;;;;14.80;7.60;;;;;;;8.82;73.02;102389.44;4682367;30;20092;-84
2022/03/15 10:22:23;;;;;;;14.23;7.25;;;;;;;9.21;72.83;102450.94;4682492;30;20109;-85
2022/03/15 10:24:49;;;;;;;13.98;7.63;;;;;;;9.39;73.27;102468.44;4682464;30;20133;-80
2022/03/15 10:27:15;;;;;;;13.23;7.22;;;;;;;9.36;72.58;102467.69;4682249;30;20122;-82
2022/03/15 10:29:42;;;;;;;12.15;7.93;;;;;;;9.37;72.94;102462.47;4668166;30;20104;-78
2022/03/15 10:32:09;;;;;;;15.32;8.70;;;;;;;8.75;72.34;102353.63;4682146;30;20151;-78
2022/03/15 10:34:35;;;;;;;13.00;7.53;;;;;;;9.06;72.27;102408.47;4682127;30;20042;-78
2022/03/15 10:37:01;;;;;;;14.32;7.13;;;;;;;9.23;72.07;102445.75;4682384;30;20105;-78
2022/03/15 10:39:27;;;;;;;12.13;7.18;;;;;;;9.29;72.83;102448.97;4682283;30;20130;-76
2022/03/15 10:41:56;;;;;;;15.63;7.88;;;;;;;9.34;72.47;102433.34;4682193;30;20554;-78
2022/03/15 10:44:34;;;;;;;14.88;7.75;;;;;;;8.68;72.67;102313.50;4682021;30;20076;-78
2022/03/15 10:47:15;;;;;;;11.88;7.40;;;;;;;9.61;71.60;102447.09;4681989;30;20077;-76
2022/03/15 10:49:52;;;;;;;13.55;7.63;;;;;;;9.62;71.48;102444.47;4682083;30;20476;-77
2022/03/15 10:52:41;;;;;;;13.45;6.75;;;;;;;9.69;71.14;102437.38;4691907;30;20041;-77
2022/03/15 10:55:18;;;;;;;12.48;6.95;;;;;;;9.71;70.42;102435.56;4718695;30;20052;-77
2022/03/15 10:57:56;;;;;;;13.80;7.60;;;;;;;9.76;70.35;102437.13;4718094;30;20080;-77
2022/03/15 11:00:37;;;;;;;13.38;7.72;;;;;;;9.73;70.11;102421.75;4716297;30;20184;-76
2022/03/15 11:03:13;;;;;;;13.77;7.65;;;;;;;10.01;70.33;102431.09;4716189;30;20386;-77
2022/03/15 11:05:40;;;;;;;12.48;6.93;;;;;;;10.09;69.85;102425.69;4716188;30;20140;-78
2022/03/15 11:08:32;;;;;;;15.63;7.35;;;;;;;10.07;69.95;102415.41;4716194;30;20041;-80
2022/03/15 11:11:03;;;;;;;14.20;7.70;;;;;;;10.07;70.35;102411.09;4701137;30;20675;-76
2022/03/15 11:13:29;;;;;;;15.40;6.72;;;;;;;10.00;69.04;102399.28;4716345;30;20455;-80
2022/03/15 11:15:56;;;;;;;12.15;6.40;;;;;;;10.06;68.55;102403.41;4715965;30;20148;-76
2022/03/15 11:18:25;;;;;;;14.82;7.10;;;;;;;9.88;69.76;102366.19;4715968;30;20071;-76
2022/03/15 11:20:52;;;;;;;15.25;7.78;;;;;;;10.10;69.79;102410.13;4716029;30;20045;-76
2022/03/15 11:23:19;;;;;;;12.85;7.50;;;;;;;9.83;69.30;102355.16;4716000;30;20045;-77
2022/03/15 11:25:55;;;;;;;17.02;8.63;;;;;;;10.10;69.93;102393.81;4715840;30;20138;-78
2022/03/15 11:28:27;;;;;;;17.58;7.53;;;;;;;10.05;69.84;102376.75;4715993;30;20474;-78
2022/03/15 11:30:53;;;;;;;12.82;7.43;;;;;;;9.98;69.29;102356.38;4716513;30;20053;-77
2022/03/15 11:33:19;;;;;;;17.27;8.10;;;;;;;10.32;69.77;102387.84;4717874;30;20041;-77
2022/03/15 11:35:44;;;;;;;14.60;8.25;;;;;;;10.23;69.70;102357.22;4717816;30;20039;-84
2022/03/15 11:38:14;;;;;;;12.20;7.88;;;;;;;10.28;68.75;102368.19;4717864;30;20033;-81
2022/03/15 11:40:44;;;;;;;12.68;8.80;;;;;;;10.40;68.61;102381.53;4717622;30;20039;-83
2022/03/15 11:43:36;;;;;;;14.98;7.85;;;;;;;10.39;70.11;102374.69;4716581;30;20049;-83
2022/03/15 11:46:09;;;;;;;14.30;7.60;;;;;;;10.21;69.46;102368.44;4681072;30;20205;-74
2022/03/15 11:48:50;;;;;;;14.95;7.68;;;;;;;10.29;69.77;102369.88;4680901;30;20053;-80
2022/03/15 11:51:34;;;;;;;12.23;7.68;;;;;;;10.30;69.94;102368.97;4681046;30;20054;-76
2022/03/15 11:54:50;;;;;;;12.57;7.10;;;;;;;10.44;70.11;102368.47;4681089;30;20045;-77
2022/03/15 11:57:30;;;;;;;11.73;7.45;;;;;;;10.54;69.80;102359.47;4646789;30;20130;-77
2022/03/15 11:59:56;;;;;;;12.45;7.60;;;;;;;10.65;68.74;102356.47;4646634;30;20082;-76
2022/03/15 12:02:32;;;;;;;12.98;7.78;;;;;;;10.78;69.45;102351.66;4646694;30;20039;-76
2022/03/15 12:04:59;;;;;;;12.35;7.50;;;;;;;10.93;67.85;102352.81;4646800;30;20134;-78
2022/03/15 12:07:45;;;;;;;10.45;6.63;;;;;;;11.00;67.88;102346.47;4646782;30;20045;-77
2022/03/15 12:10:11;;;;;;;10.93;6.97;;;;;;;11.01;67.75;102343.84;4646118;30;20055;-76
2022/03/15 12:12:40;;;;;;;10.98;6.63;;;;;;;10.95;67.68;102313.06;4646666;30;20046;-75
2022/03/15 12:15:15;;;;;;;12.63;6.82;;;;;;;11.11;67.64;102323.59;4646884;30;20067;-77
2022/03/15 12:17:42;;;;;;;14.05;6.82;;;;;;;11.17;67.20;102324.19;4646383;30;20086;-77
2022/03/15 12:20:13;;;;;;;10.27;6.30;;;;;;;11.16;67.36;102332.84;4646650;30;20050;-77
2022/03/15 12:22:39;;;;;;;12.05;7.03;;;;;;;11.11;67.90;102329.63;4646425;30;20109;-77
2022/03/15 12:25:06;;;;;;;11.18;5.72;;;;;;;11.04;67.57;102325.63;4646591;30;20055;-78
2022/03/15 12:27:49;;;;;;;9.98;6.03;;;;;;;10.81;67.17;102299.84;4646329;30;20046;-76
2022/03/15 12:30:28;;;;;;;10.15;6.40;;;;;;;10.84;68.27;102330.75;4660932;30;20052;-76
2022/03/15 12:32:55;;;;;;;10.77;6.15;;;;;;;10.68;68.80;102314.16;4716914;30;20033;-77
2022/03/15 12:35:32;;;;;;;10.30;6.22;;;;;;;10.66;69.38;102315.97;4716966;30;20064;-76
2022/03/15 12:38:05;;;;;;;11.65;5.95;;;;;;;10.59;68.99;102316.22;4716988;30;20029;-82
2022/03/15 12:40:31;;;;;;;11.82;6.05;;;;;;;10.53;69.32;102311.31;4717103;30;20131;-79
2022/03/15 12:43:01;;;;;;;10.43;5.85;;;;;;;10.48;69.40;102315.78;4717032;30;20116;-77
2022/03/15 12:45:28;;;;;;;12.52;6.78;;;;;;;10.32;70.04;102287.16;4717114;30;20033;-83
2022/03/15 12:48:04;;;;;;;12.65;6.40;;;;;;;10.45;69.93;102312.50;4716800;30;20183;-83
2022/03/15 12:50:35;;;;;;;10.38;6.53;;;;;;;10.31;70.47;102290.59;4717137;30;20061;-77