Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:48;;;;;;;6.40;4.30;;;;;;;17.31;100.00;97980.88;5106690;28;20039;-69
2023/09/04 00:04:14;;;;;;;5.47;3.95;;;;;;;17.24;100.00;97990.34;5097191;28;20036;-69
2023/09/04 00:06:39;;;;;;;4.72;4.20;;;;;;;17.23;100.00;97997.47;5093609;28;20115;-69
2023/09/04 00:09:05;;;;;;;5.38;4.13;;;;;;;17.22;100.00;97992.31;5097426;28;20106;-69
2023/09/04 00:11:31;;;;;;;5.95;3.95;;;;;;;17.18;100.00;98005.88;5095699;28;20062;-69
2023/09/04 00:13:56;;;;;;;3.95;3.65;;;;;;;17.12;100.00;98002.88;5094598;28;20076;-69
2023/09/04 00:16:22;;;;;;;5.13;3.80;;;;;;;17.11;100.00;98019.81;5098771;28;20056;-69
2023/09/04 00:18:47;;;;;;;4.00;3.70;;;;;;;17.10;100.00;98020.78;5097497;28;20054;-69
2023/09/04 00:21:13;;;;;;;4.03;3.60;;;;;;;17.06;100.00;98020.19;5094676;28;20024;-69
2023/09/04 00:23:38;;;;;;;4.55;3.53;;;;;;;17.01;100.00;98015.22;5102336;28;20034;-69
2023/09/04 00:26:04;;;;;;;5.90;3.75;;;;;;;17.01;100.00;98014.41;5098750;27;20051;-69
2023/09/04 00:28:29;;;;;;;4.97;3.85;;;;;;;17.07;100.00;98015.72;5105214;28;20020;-68
2023/09/04 00:30:56;;;;;;;4.15;3.75;;;;;;;17.01;100.00;97996.59;5103388;28;20047;-69
2023/09/04 00:33:22;;;;;;;5.90;3.70;;;;;;;17.02;100.00;97978.84;5106280;28;20023;-68
2023/09/04 00:35:48;;;;;;;4.57;3.53;;;;;;;17.04;100.00;97971.56;5103512;28;20031;-69
2023/09/04 00:38:13;;;;;;;3.65;3.35;;;;;;;17.09;100.00;97960.53;5098670;28;20047;-69
2023/09/04 00:40:38;;;;;;;7.43;4.07;;;;;;;17.02;100.00;97939.78;5095408;28;20016;-69
2023/09/04 00:43:04;;;;;;;4.32;3.92;;;;;;;16.98;100.00;97942.78;5112110;27;20027;-68
2023/09/04 00:45:29;;;;;;;4.30;3.90;;;;;;;16.92;100.00;97949.44;5108857;28;20027;-68
2023/09/04 00:47:55;;;;;;;4.90;3.95;;;;;;;16.93;100.00;97951.13;5100957;28;20020;-69
2023/09/04 00:50:25;;;;;;;4.13;3.80;;;;;;;16.94;100.00;97946.66;5095658;28;20020;-69
2023/09/04 00:52:54;;;;;;;5.03;3.75;;;;;;;16.90;100.00;97935.44;5104157;28;20044;-69
2023/09/04 00:55:20;;;;;;;3.90;3.50;;;;;;;16.89;100.00;97923.09;5106505;28;20030;-69
2023/09/04 00:57:46;;;;;;;4.55;4.10;;;;;;;16.87;100.00;97915.22;5100344;28;20020;-68
2023/09/04 01:00:19;;;;;;;5.75;3.75;;;;;;;16.84;100.00;97910.16;5104308;28;20081;-69
2023/09/04 01:02:44;;;;;;;3.85;3.53;;;;;;;16.83;100.00;97912.97;5095709;28;20020;-69
2023/09/04 01:05:10;;;;;;;5.18;3.92;;;;;;;16.81;100.00;97923.72;5104394;28;20028;-69
2023/09/04 01:07:39;;;;;;;5.15;4.10;;;;;;;16.79;100.00;97931.00;5096875;28;20020;-69
2023/09/04 01:10:05;;;;;;;4.68;4.25;;;;;;;16.75;100.00;97924.25;5095936;28;20024;-68
2023/09/04 01:12:46;;;;;;;4.22;3.85;;;;;;;16.70;100.00;97921.94;5098851;28;20047;-69
2023/09/04 01:15:12;;;;;;;7.28;3.85;;;;;;;16.68;100.00;97941.66;5103305;28;20050;-69
2023/09/04 01:17:38;;;;;;;5.50;3.90;;;;;;;16.64;100.00;97946.41;5093451;28;20024;-69
2023/09/04 01:20:27;;;;;;;4.75;4.03;;;;;;;16.61;100.00;97944.81;5095840;28;20635;-68
2023/09/04 01:22:53;;;;;;;6.28;4.13;;;;;;;16.60;100.00;97969.72;5101220;28;20512;-68
2023/09/04 01:25:20;;;;;;;3.88;3.55;;;;;;;16.58;100.00;97979.66;5106261;28;20035;-68
2023/09/04 01:27:56;;;;;;;4.22;3.83;;;;;;;16.55;100.00;97977.25;5108455;28;20024;-69
2023/09/04 01:30:40;;;;;;;;;;;;;;;16.47;100.00;97977.84;5112034;27;20039;-69
2023/09/04 01:33:12;;;;;;;5.75;3.67;;;;;;;16.44;100.00;97983.41;5106979;28;19923;-68
2023/09/04 01:35:39;;;;;;;4.90;3.80;;;;;;;16.41;100.00;97980.16;5098002;28;20024;-68
2023/09/04 01:38:04;;;;;;;3.80;3.50;;;;;;;16.39;100.00;97987.41;5111122;28;20058;-69
2023/09/04 01:40:30;;;;;;;3.83;3.53;;;;;;;16.37;100.00;97992.00;5104955;28;20020;-69
2023/09/04 01:42:55;;;;;;;5.43;4.25;;;;;;;16.36;100.00;97998.28;5108305;27;20031;-69
2023/09/04 01:45:20;;;;;;;4.88;4.05;;;;;;;16.32;100.00;98003.84;5108499;28;20047;-68
2023/09/04 01:47:46;;;;;;;6.00;3.97;;;;;;;16.31;100.00;97995.97;5105013;28;20498;-69
2023/09/04 01:50:12;;;;;;;5.07;4.10;;;;;;;16.28;100.00;97997.09;5100485;28;20020;-69
2023/09/04 01:52:38;;;;;;;6.28;4.22;;;;;;;16.26;100.00;97991.06;5101891;28;20016;-69
2023/09/04 01:55:03;;;;;;;6.30;4.07;;;;;;;16.23;100.00;97990.44;5106202;27;20096;-68
2023/09/04 01:57:29;;;;;;;4.53;4.10;;;;;;;16.20;100.00;97996.84;5098216;28;20024;-68
2023/09/04 01:59:54;;;;;;;5.10;4.00;;;;;;;16.21;100.00;97987.88;5101575;28;20052;-69
2023/09/04 02:02:20;;;;;;;5.47;3.85;;;;;;;16.22;100.00;97992.25;5099618;28;20027;-68
2023/09/04 02:04:45;;;;;;;4.85;3.90;;;;;;;16.22;100.00;97989.59;5102824;28;20103;-69
2023/09/04 02:07:10;;;;;;;4.80;4.25;;;;;;;16.20;100.00;97991.50;5099615;28;20062;-69
2023/09/04 02:09:36;;;;;;;4.32;3.85;;;;;;;16.18;100.00;97988.13;5096805;28;20024;-69
2023/09/04 02:12:01;;;;;;;4.25;3.90;;;;;;;16.19;100.00;97976.53;5100362;28;20024;-68
2023/09/04 02:14:28;;;;;;;3.90;3.60;;;;;;;16.22;100.00;97957.69;5097638;28;20064;-68
2023/09/04 02:16:53;;;;;;;4.45;3.83;;;;;;;16.31;100.00;97949.00;5104761;28;20024;-69
2023/09/04 02:19:19;;;;;;;8.20;3.97;;;;;;;16.28;100.00;97945.72;5098548;28;20416;-68
2023/09/04 02:21:44;;;;;;;4.22;3.83;;;;;;;16.20;100.00;97941.03;5096902;28;20012;-68
2023/09/04 02:24:09;;;;;;;4.88;4.40;;;;;;;16.20;100.00;97935.72;5094658;28;20084;-68
2023/09/04 02:26:35;;;;;;;4.45;4.07;;;;;;;16.20;100.00;97926.91;5101853;27;20023;-68
2023/09/04 02:29:00;;;;;;;7.60;4.82;;;;;;;16.16;100.00;97926.31;5109785;27;20540;-69
2023/09/04 02:31:25;;;;;;;4.53;4.20;;;;;;;16.11;100.00;97923.16;5105651;27;20047;-69
2023/09/04 02:33:52;;;;;;;4.47;4.07;;;;;;;16.07;100.00;97930.53;5102403;28;20053;-68
2023/09/04 02:36:17;;;;;;;4.32;3.92;;;;;;;16.03;100.00;97921.97;5097463;28;20023;-68
2023/09/04 02:38:43;;;;;;;5.07;4.60;;;;;;;16.00;100.00;97919.53;5108576;28;20480;-68
2023/09/04 02:41:08;;;;;;;4.35;4.05;;;;;;;16.00;100.00;97919.53;5098507;28;20020;-68
2023/09/04 02:43:33;;;;;;;4.50;4.10;;;;;;;16.01;100.00;97918.56;5101344;28;20026;-68
2023/09/04 02:45:59;;;;;;;5.15;4.30;;;;;;;16.00;100.00;97900.94;5101237;28;20531;-68
2023/09/04 02:48:24;;;;;;;4.40;4.10;;;;;;;16.01;100.00;97896.50;5098089;28;20392;-69
2023/09/04 02:50:50;;;;;;;4.50;3.95;;;;;;;16.01;100.00;97910.59;5103686;28;20442;-69
2023/09/04 02:53:15;;;;;;;4.30;4.00;;;;;;;15.99;100.00;97909.88;5099800;28;20372;-68
2023/09/04 02:55:47;;;;;;;4.50;4.07;;;;;;;15.96;100.00;97904.00;5085450;28;20016;-68
2023/09/04 02:58:13;;;;;;;6.68;4.22;;;;;;;15.91;100.00;97914.97;5102500;28;20120;-68
2023/09/04 03:00:42;;;;;;;4.60;4.20;;;;;;;15.88;100.00;97916.03;5095871;28;20016;-68
2023/09/04 03:03:07;;;;;;;6.85;4.72;;;;;;;15.87;100.00;97910.84;5098880;28;20083;-68
2023/09/04 03:05:32;;;;;;;4.45;4.15;;;;;;;15.86;100.00;97907.31;5104131;28;20048;-69
2023/09/04 03:07:58;;;;;;;4.78;4.35;;;;;;;15.82;100.00;97891.78;5102667;28;20038;-68
2023/09/04 03:10:23;;;;;;;4.68;4.25;;;;;;;15.79;100.00;97889.34;5095946;28;20080;-68
2023/09/04 03:12:50;;;;;;;6.18;4.18;;;;;;;15.84;100.00;97884.53;5098559;28;20028;-70
2023/09/04 03:15:15;;;;;;;4.07;3.78;;;;;;;15.83;100.00;97866.91;5097169;28;20020;-68
2023/09/04 03:17:40;;;;;;;7.10;4.47;;;;;;;15.76;100.00;97862.06;5101131;28;20096;-69
2023/09/04 03:20:09;;;;;;;4.90;4.40;;;;;;;15.75;100.00;97864.84;5100488;28;20491;-68
2023/09/04 03:22:34;;;;;;;5.90;4.30;;;;;;;15.71;100.00;97863.41;5106288;28;20031;-68
2023/09/04 03:25:00;;;;;;;5.93;4.65;;;;;;;15.69;100.00;97860.84;5099542;28;20027;-68
2023/09/04 03:27:26;;;;;;;5.82;4.20;;;;;;;15.68;100.00;97850.34;5097644;27;20055;-68
2023/09/04 03:29:52;;;;;;;4.93;4.35;;;;;;;15.67;100.00;97853.97;5107694;27;20034;-69
2023/09/04 03:32:17;;;;;;;6.45;4.53;;;;;;;15.63;100.00;97849.88;5096779;28;20120;-69
2023/09/04 03:34:45;;;;;;;4.43;4.10;;;;;;;15.61;100.00;97850.00;5106341;28;20638;-69
2023/09/04 03:37:10;;;;;;;4.90;4.57;;;;;;;15.59;100.00;97843.97;5103354;28;20035;-69
2023/09/04 03:39:37;;;;;;;4.80;4.32;;;;;;;15.57;100.00;97835.25;5094795;28;20085;-69
2023/09/04 03:42:04;;;;;;;8.98;4.32;;;;;;;15.55;100.00;97823.94;5103863;27;20028;-68
2023/09/04 03:44:29;;;;;;;4.78;4.47;;;;;;;15.55;100.00;97835.41;5096994;28;20557;-68
2023/09/04 03:46:55;;;;;;;8.00;4.68;;;;;;;15.57;100.00;97829.94;5097587;28;20055;-68
2023/09/04 03:49:20;;;;;;;4.75;4.30;;;;;;;15.58;100.00;97816.56;5099063;28;20629;-69
2023/09/04 03:51:45;;;;;;;5.20;4.60;;;;;;;15.54;100.00;97798.34;5104570;28;20569;-68
2023/09/04 03:54:11;;;;;;;5.10;4.70;;;;;;;15.48;100.00;97789.09;5099877;28;20471;-68
2023/09/04 03:56:36;;;;;;;6.20;4.78;;;;;;;15.39;100.00;97773.88;5105956;28;20019;-68
2023/09/04 03:59:02;;;;;;;4.65;4.25;;;;;;;15.42;100.00;97761.22;5096502;28;20034;-68
2023/09/04 04:01:28;;;;;;;5.82;4.40;;;;;;;15.41;100.00;97743.59;5095535;28;20020;-68
2023/09/04 04:03:53;;;;;;;6.50;4.53;;;;;;;15.39;100.00;97731.41;5099872;28;20123;-68
2023/09/04 04:06:22;;;;;;;5.18;4.78;;;;;;;15.36;100.00;97721.88;5100311;28;20028;-68
2023/09/04 04:08:49;;;;;;;5.32;4.82;;;;;;;15.36;100.00;97729.00;5095550;28;20031;-68
2023/09/04 04:11:15;;;;;;;6.38;5.10;;;;;;;15.33;100.00;97720.31;5094610;28;20028;-68
2023/09/04 04:13:41;;;;;;;9.60;8.80;;;;;;;15.33;100.00;97712.34;5099477;28;20107;-68
2023/09/04 04:16:06;;;;;;;5.45;4.90;;;;;;;15.34;100.00;97702.56;5093902;28;20024;-69
2023/09/04 04:18:32;;;;;;;6.53;4.63;;;;;;;15.33;100.00;97703.53;5095769;28;20568;-69
2023/09/04 04:20:57;;;;;;;5.93;5.15;;;;;;;15.32;100.00;97699.19;5103838;28;20054;-68
2023/09/04 04:23:23;;;;;;;6.88;4.85;;;;;;;15.33;100.00;97685.81;5094890;28;20022;-69
2023/09/04 04:25:49;;;;;;;5.65;5.03;;;;;;;15.34;100.00;97676.03;5093384;27;20024;-68
2023/09/04 04:28:19;;;;;;;6.53;4.55;;;;;;;15.35;100.00;97656.50;5100324;27;20023;-68
2023/09/04 04:30:45;;;;;;;7.78;5.15;;;;;;;15.33;100.00;97656.63;5100145;28;20039;-70
2023/09/04 04:33:11;;;;;;;5.00;4.45;;;;;;;15.33;100.00;97646.03;5098115;28;20023;-68
2023/09/04 04:35:36;;;;;;;7.40;4.90;;;;;;;15.33;100.00;97638.06;5104567;28;20057;-68
2023/09/04 04:38:02;;;;;;;5.30;4.90;;;;;;;15.31;100.00;97644.44;5098614;28;20024;-68
2023/09/04 04:40:27;;;;;;;5.47;4.78;;;;;;;15.28;100.00;97642.91;5105000;28;20342;-68
2023/09/04 04:42:52;;;;;;;5.88;4.28;;;;;;;15.23;100.00;97630.97;5099165;28;20110;-68
2023/09/04 04:45:18;;;;;;;5.70;4.78;;;;;;;15.18;100.00;97621.56;5109715;28;20106;-70
2023/09/04 04:47:44;;;;;;;5.25;4.85;;;;;;;15.21;100.00;97619.63;5102945;28;20028;-68
2023/09/04 04:50:10;;;;;;;6.70;5.15;;;;;;;15.22;100.00;97616.00;5096784;28;20024;-68
2023/09/04 04:52:35;;;;;;;5.72;4.85;;;;;;;15.21;100.00;97598.41;5097452;28;20046;-68
2023/09/04 04:55:01;;;;;;;8.13;4.70;;;;;;;15.21;100.00;97601.88;5101130;28;20488;-68
2023/09/04 04:57:27;;;;;;;5.15;4.70;;;;;;;15.22;100.00;97600.91;5096274;28;20024;-68
2023/09/04 04:59:52;;;;;;;5.03;4.63;;;;;;;15.23;100.00;97612.38;5100229;28;20104;-68
2023/09/04 05:02:20;;;;;;;5.20;4.70;;;;;;;15.19;100.00;97611.78;5093344;28;20541;-69
2023/09/04 05:04:47;;;;;;;6.45;5.07;;;;;;;15.16;100.00;97602.28;5094539;28;20036;-68
2023/09/04 05:07:13;;;;;;;7.18;5.28;;;;;;;15.10;100.00;97589.50;5097648;28;20031;-67
2023/09/04 05:09:39;;;;;;;5.43;4.93;;;;;;;15.04;100.00;97593.50;5103340;28;20023;-68
2023/09/04 05:12:06;;;;;;;7.32;4.60;;;;;;;14.95;100.00;97596.06;5098670;28;20028;-68
2023/09/04 05:14:32;;;;;;;6.00;5.40;;;;;;;14.97;100.00;97602.91;5110020;28;20508;-68
2023/09/04 05:16:57;;;;;;;10.20;4.97;;;;;;;15.00;100.00;97594.69;5102983;28;20055;-70
2023/09/04 05:19:23;;;;;;;5.00;4.60;;;;;;;15.04;100.00;97592.66;5097487;28;20106;-69
2023/09/04 05:21:48;;;;;;;5.57;5.10;;;;;;;15.04;100.00;97597.94;5104301;28;20027;-70
2023/09/04 05:24:14;;;;;;;5.47;5.00;;;;;;;15.00;100.00;97594.69;5096942;28;20045;-71
2023/09/04 05:26:39;;;;;;;7.32;5.07;;;;;;;15.02;100.00;97576.84;5103420;27;20077;-69
2023/09/04 05:29:05;;;;;;;8.32;4.90;;;;;;;15.05;100.00;97562.50;5109047;27;20487;-70
2023/09/04 05:31:31;;;;;;;6.22;4.60;;;;;;;15.12;100.00;97550.41;5110073;28;20408;-69
2023/09/04 05:33:56;;;;;;;5.63;5.05;;;;;;;15.10;100.00;97544.41;5109925;28;20395;-68
2023/09/04 05:36:22;;;;;;;5.72;5.10;;;;;;;15.13;100.00;97552.09;5099684;27;20020;-69
2023/09/04 05:38:47;;;;;;;10.90;4.68;;;;;;;15.13;100.00;97557.41;5109866;28;20077;-68
2023/09/04 05:41:14;;;;;;;6.88;4.90;;;;;;;15.16;100.00;97543.91;5104425;27;20051;-69
2023/09/04 05:43:39;;;;;;;4.97;4.57;;;;;;;15.17;100.00;97540.28;5102531;27;20034;-68
2023/09/04 05:46:05;;;;;;;11.18;5.30;;;;;;;15.23;100.00;97530.16;5106037;28;20023;-67
2023/09/04 05:48:33;;;;;;;6.63;4.90;;;;;;;15.30;100.00;97523.34;5105084;27;20098;-68
2023/09/04 05:50:59;;;;;;;5.82;5.32;;;;;;;15.32;100.00;97518.75;5102393;27;20528;-67
2023/09/04 05:53:24;;;;;;;5.90;5.30;;;;;;;15.32;100.00;97513.44;5121661;27;20028;-68
2023/09/04 05:56:07;;;;;;;7.60;5.18;;;;;;;15.35;100.00;97507.06;5111774;27;20016;-69
2023/09/04 05:58:33;;;;;;;6.35;5.07;;;;;;;15.38;100.00;97505.00;5121936;27;20028;-68
2023/09/04 06:00:59;;;;;;;6.03;5.40;;;;;;;15.43;100.00;97492.19;5120736;27;20030;-69
2023/09/04 06:03:26;;;;;;;9.95;5.50;;;;;;;15.53;100.00;97496.72;5101085;28;20047;-68
2023/09/04 06:05:52;;;;;;;5.55;5.05;;;;;;;15.59;100.00;97494.38;5114054;28;20395;-69
2023/09/04 06:08:17;;;;;;;5.32;4.80;;;;;;;15.64;100.00;97491.34;5103657;28;20028;-68
2023/09/04 06:10:43;;;;;;;4.88;4.43;;;;;;;15.67;100.00;97488.44;5099780;28;20016;-68
2023/09/04 06:13:08;;;;;;;7.15;5.03;;;;;;;15.70;100.00;97500.63;5099461;28;20031;-69
2023/09/04 06:15:34;;;;;;;12.55;5.10;;;;;;;15.69;100.00;97510.38;5097972;28;20075;-68
2023/09/04 06:17:59;;;;;;;5.00;4.50;;;;;;;15.75;100.00;97509.84;5096600;28;20127;-68
2023/09/04 06:20:25;;;;;;;10.52;5.22;;;;;;;15.82;100.00;97512.84;5098752;28;20137;-67
2023/09/04 06:22:50;;;;;;;13.98;5.15;;;;;;;15.86;100.00;97524.88;5101555;28;20102;-68
2023/09/04 06:25:17;;;;;;;7.50;5.20;;;;;;;15.91;100.00;97524.53;5097094;28;20044;-67
2023/09/04 06:27:43;;;;;;;10.82;4.97;;;;;;;15.96;100.00;97526.81;5099991;28;20032;-68
2023/09/04 06:30:09;;;;;;;6.43;5.78;;;;;;;15.98;100.00;97544.28;5108019;27;20030;-68
2023/09/04 06:32:34;;;;;;;10.27;5.65;;;;;;;16.03;100.00;97547.41;5096988;28;20044;-68
2023/09/04 06:35:00;;;;;;;6.47;5.88;;;;;;;16.08;100.00;97556.78;5101142;28;20031;-68
2023/09/04 06:37:25;;;;;;;7.63;5.63;;;;;;;16.10;100.00;97555.66;5113513;28;20019;-67
2023/09/04 06:39:50;;;;;;;6.93;5.72;;;;;;;16.11;100.00;97557.34;5105251;28;20020;-67
2023/09/04 06:42:16;;;;;;;9.15;5.50;;;;;;;16.14;100.00;97574.84;5112843;27;20043;-67
2023/09/04 06:44:41;;;;;;;5.63;5.00;;;;;;;16.22;100.00;97564.41;5101226;28;20028;-68
2023/09/04 06:47:07;;;;;;;6.30;4.97;;;;;;;16.50;100.00;97558.53;5106812;28;20024;-68
2023/09/04 06:49:32;;;;;;;6.05;4.82;;;;;;;16.87;100.00;97516.22;5097956;28;20049;-68
2023/09/04 06:51:58;;;;;;;8.15;5.00;;;;;;;17.35;100.00;97481.00;5108716;28;20101;-67
2023/09/04 06:54:24;;;;;;;6.90;4.55;;;;;;;17.80;100.00;97399.63;5097235;28;20467;-67
2023/09/04 06:56:49;;;;;;;4.50;4.10;;;;;;;18.20;100.00;97235.09;5095461;28;20055;-68
2023/09/04 06:59:15;;;;;;;5.95;4.80;;;;;;;18.56;100.00;96952.38;5109440;27;20023;-67
2023/09/04 07:01:41;;;;;;;6.55;5.00;;;;;;;18.81;100.00;96718.53;5100024;27;20013;-68
2023/09/04 07:04:07;;;;;;;8.50;4.93;;;;;;;19.12;100.00;96747.22;5098441;28;20080;-67
2023/09/04 07:06:32;;;;;;;6.63;5.32;;;;;;;19.50;100.00;96810.69;5093839;28;20027;-68
2023/09/04 07:08:57;;;;;;;4.45;3.95;;;;;;;19.89;100.00;96846.47;5101323;28;20016;-67
2023/09/04 07:11:23;;;;;;;4.32;3.95;;;;;;;20.42;100.00;96868.13;5094386;28;20157;-68
2023/09/04 07:13:48;;;;;;;4.65;4.18;;;;;;;20.76;100.00;96904.38;5097705;28;20020;-68
2023/09/04 07:16:14;;;;;;;6.30;4.10;;;;;;;21.17;100.00;96914.00;5094626;28;20021;-68
2023/09/04 07:18:39;;;;;;;4.55;4.10;;;;;;;21.60;100.00;96896.56;5094156;28;20074;-65
2023/09/04 07:21:05;;;;;;;4.32;3.92;;;;;;;22.00;100.00;96920.47;5094851;28;20016;-66
2023/09/04 07:23:30;;;;;;;4.85;3.85;;;;;;;22.30;100.00;96909.72;5109429;28;20436;-66
2023/09/04 07:25:56;;;;;;;7.72;4.20;;;;;;;22.67;100.00;96891.03;5107198;27;20054;-66
2023/09/04 07:28:22;;;;;;;4.35;3.95;;;;;;;22.85;100.00;96910.19;5094412;28;20103;-67
2023/09/04 07:30:47;;;;;;;3.80;3.50;;;;;;;23.09;100.00;96873.25;5107218;27;20062;-66
2023/09/04 07:33:13;;;;;;;6.18;3.60;;;;;;;23.35;100.00;96830.72;5094708;28;20024;-67
2023/09/04 07:35:40;;;;;;;7.03;3.20;;;;;;;23.15;100.00;96821.47;5097372;28;20024;-67
2023/09/04 07:38:06;;;;;;;5.00;3.13;;;;;;;23.18;100.00;96839.03;5101885;27;20020;-66
2023/09/04 07:40:31;;;;;;;5.47;3.15;;;;;;;22.95;100.00;96850.00;5104619;27;20035;-66
2023/09/04 07:42:56;;;;;;;6.88;3.10;;;;;;;22.65;100.00;96893.03;5106491;27;20160;-67
2023/09/04 07:45:24;;;;;;;4.00;3.00;;;;;;;22.58;100.00;96909.09;5101003;28;20036;-67
2023/09/04 07:47:49;;;;;;;3.90;3.08;;;;;;;22.60;100.00;96899.81;5103045;27;20120;-67
2023/09/04 07:50:15;;;;;;;4.40;3.28;;;;;;;22.58;100.00;96883.06;5101560;27;20019;-67
2023/09/04 07:52:40;;;;;;;4.93;2.90;;;;;;;22.48;100.00;96871.81;5110462;27;20012;-67
2023/09/04 07:55:08;;;;;;;5.07;3.15;;;;;;;22.37;100.00;96891.88;5122444;27;20032;-66
2023/09/04 07:57:34;;;;;;;3.85;2.83;;;;;;;22.37;100.00;96926.75;5100006;27;20055;-68
2023/09/04 07:59:59;;;;;;;5.97;3.03;;;;;;;22.31;100.00;96949.78;5106432;27;20032;-67
2023/09/04 08:02:25;;;;;;;4.30;2.47;;;;;;;22.30;100.00;96945.44;5107743;27;20015;-67
2023/09/04 08:04:51;;;;;;;3.80;2.70;;;;;;;22.45;100.00;96947.28;5110763;27;20024;-66
2023/09/04 08:07:17;;;;;;;7.68;2.83;;;;;;;22.78;100.00;96892.38;5098329;27;20024;-66
2023/09/04 08:09:42;;;;;;;6.03;2.80;;;;;;;23.24;100.00;96834.75;5101460;27;20495;-66
2023/09/04 08:12:07;;;;;;;3.47;2.80;;;;;;;23.80;100.00;96784.69;5099567;28;20507;-66
2023/09/04 08:14:36;;;;;;;3.60;3.00;;;;;;;24.27;100.00;96710.41;5109030;27;20036;-65
2023/09/04 08:17:03;;;;;;;3.00;2.67;;;;;;;24.48;100.00;96633.22;5108206;27;20499;-67
2023/09/04 08:19:28;;;;;;;6.30;3.03;;;;;;;24.64;100.00;96606.88;5107818;27;20081;-67
2023/09/04 08:21:54;;;;;;;2.80;2.60;;;;;;;24.84;100.00;96598.81;5118031;27;20027;-67
2023/09/04 08:24:19;;;;;;;2.88;2.67;;;;;;;24.67;100.00;96617.25;5102631;27;20032;-67
2023/09/04 08:26:45;;;;;;;4.82;2.85;;;;;;;24.63;100.00;96648.31;5103120;27;20016;-68
2023/09/04 08:29:10;;;;;;;4.10;2.83;;;;;;;24.57;100.00;96652.69;5104925;27;20099;-68
2023/09/04 08:31:36;;;;;;;3.53;3.22;;;;;;;24.46;100.00;96664.91;5099675;28;20036;-67
2023/09/04 08:34:02;;;;;;;6.40;3.47;;;;;;;24.52;100.00;96664.06;5109801;27;20063;-68
2023/09/04 08:36:27;;;;;;;3.53;3.22;;;;;;;24.66;100.00;96653.31;5102189;27;20020;-67
2023/09/04 08:38:53;;;;;;;5.30;3.63;;;;;;;24.59;100.00;96666.75;5105615;27;20100;-67
2023/09/04 08:41:21;;;;;;;3.40;3.20;;;;;;;24.74;100.00;96631.53;5098086;27;20072;-67
2023/09/04 08:43:48;;;;;;;2.95;2.75;;;;;;;24.70;100.00;96596.13;5100477;28;20028;-67
2023/09/04 08:46:15;;;;;;;4.38;3.13;;;;;;;24.77;100.00;96571.91;5103653;28;20035;-67
2023/09/04 08:48:43;;;;;;;6.47;3.25;;;;;;;24.94;100.00;96558.00;5108979;28;20027;-67
2023/09/04 08:51:09;;;;;;;2.92;2.72;;;;;;;25.37;100.00;96530.44;5116455;27;20107;-67
2023/09/04 08:53:35;;;;;;;3.47;3.17;;;;;;;25.64;100.00;96519.53;5116584;28;20058;-67
2023/09/04 08:56:02;;;;;;;2.80;2.60;;;;;;;25.69;100.00;96487.34;5109669;28;20111;-67
2023/09/04 08:58:29;;;;;;;3.35;2.60;;;;;;;25.67;100.00;96488.63;5105399;28;20081;-67
2023/09/04 09:00:54;;;;;;;3.88;3.00;;;;;;;25.52;100.00;96497.00;5110603;28;20027;-67
2023/09/04 09:03:21;;;;;;;3.53;2.90;;;;;;;25.64;100.00;96524.94;5108734;28;20139;-67
2023/09/04 09:05:47;;;;;;;4.18;3.00;;;;;;;25.55;100.00;96510.06;5109989;28;20024;-67
2023/09/04 09:08:17;;;;;;;3.15;2.95;;;;;;;25.33;100.00;96510.38;5106515;28;20031;-67
2023/09/04 09:10:45;;;;;;;3.13;2.90;;;;;;;25.07;100.00;96522.91;5103869;28;20031;-67
2023/09/04 09:13:14;;;;;;;4.25;3.00;;;;;;;25.05;100.00;96492.69;5094890;28;20024;-68
2023/09/04 09:15:41;;;;;;;4.18;2.80;;;;;;;24.86;100.00;96479.09;5106222;28;20422;-69
2023/09/04 09:18:07;;;;;;;3.13;2.88;;;;;;;25.00;100.00;96479.03;5094541;28;20028;-67
2023/09/04 09:20:34;;;;;;;2.80;2.60;;;;;;;24.55;100.00;96488.69;5092994;28;20536;-68
2023/09/04 09:23:01;;;;;;;4.10;3.05;;;;;;;24.76;100.00;96527.19;5093226;28;20027;-69
2023/09/04 09:25:27;;;;;;;2.80;2.60;;;;;;;24.78;100.00;96541.25;5100919;28;20068;-68
2023/09/04 09:27:59;;;;;;;3.00;2.63;;;;;;;24.74;100.00;96537.31;5101516;28;20103;-68
2023/09/04 09:30:25;;;;;;;4.07;2.42;;;;;;;24.64;100.00;96537.75;5105699;28;20034;-68
2023/09/04 09:32:53;;;;;;;4.57;2.70;;;;;;;24.51;100.00;96567.38;5094157;28;20036;-68
2023/09/04 09:35:20;;;;;;;3.60;3.30;;;;;;;24.65;100.00;96573.56;5092466;28;20016;-68
2023/09/04 09:37:46;;;;;;;3.40;3.10;;;;;;;24.79;100.00;96594.06;5102962;28;20026;-68
2023/09/04 09:40:14;;;;;;;5.05;3.50;;;;;;;24.94;100.00;96577.66;5099767;28;20024;-68
2023/09/04 09:42:41;;;;;;;3.70;3.40;;;;;;;24.89;100.00;96590.94;5114030;28;20016;-68
2023/09/04 09:45:07;;;;;;;3.28;2.97;;;;;;;24.81;100.00;96573.13;5095710;28;20019;-67
2023/09/04 09:47:33;;;;;;;3.75;3.33;;;;;;;24.74;100.00;96591.16;5101454;28;20024;-68
2023/09/04 09:49:59;;;;;;;3.10;2.90;;;;;;;24.74;100.00;96567.72;5100038;28;20023;-67
2023/09/04 09:52:24;;;;;;;5.10;3.40;;;;;;;24.83;100.00;96511.81;5107262;28;20094;-67
2023/09/04 09:54:50;;;;;;;5.47;2.72;;;;;;;25.05;100.00;96479.22;5107819;28;20028;-68
2023/09/04 09:57:17;;;;;;;3.78;3.47;;;;;;;25.21;100.00;96474.38;5098802;28;20027;-68
2023/09/04 09:59:48;;;;;;;3.45;2.88;;;;;;;25.12;100.00;96411.84;5105774;28;20099;-67
2023/09/04 10:02:19;;;;;;;3.17;2.97;;;;;;;25.25;100.00;96410.91;5111123;28;20027;-68
2023/09/04 10:04:45;;;;;;;3.92;3.00;;;;;;;25.26;100.00;96420.66;5103149;28;20111;-67
2023/09/04 10:07:16;;;;;;;4.72;3.17;;;;;;;25.27;100.00;96458.16;5114206;28;20023;-70
2023/09/04 10:09:44;;;;;;;3.20;2.90;;;;;;;25.28;100.00;96448.19;5103199;28;20031;-71
2023/09/04 10:12:16;;;;;;;3.22;2.92;;;;;;;25.48;100.00;96404.16;5112808;28;20367;-70
2023/09/04 10:14:43;;;;;;;3.13;2.92;;;;;;;25.71;100.00;96415.16;5100442;28;20103;-71
2023/09/04 10:17:17;;;;;;;3.10;2.90;;;;;;;25.73;100.00;96402.28;5099405;28;20052;-71
2023/09/04 10:19:46;;;;;;;3.67;3.38;;;;;;;25.78;100.00;96419.69;5105837;28;20460;-70
2023/09/04 10:22:21;;;;;;;4.18;3.70;;;;;;;25.92;100.00;96415.78;5096366;28;20062;-69
2023/09/04 10:25:05;;;;;;;3.50;3.30;;;;;;;25.97;100.00;96437.53;5098217;28;20016;-68
2023/09/04 10:27:35;;;;;;;3.72;3.40;;;;;;;26.08;100.00;96452.16;5104506;27;20118;-70
2023/09/04 10:30:07;;;;;;;3.63;3.33;;;;;;;25.98;100.00;96441.91;5116830;27;20564;-68
2023/09/04 10:32:36;;;;;;;6.38;3.30;;;;;;;26.23;100.00;96419.47;5099374;28;20047;-70
2023/09/04 10:35:01;;;;;;;4.10;3.40;;;;;;;26.33;100.00;96415.41;5109674;28;20035;-69
2023/09/04 10:37:31;;;;;;;4.30;3.50;;;;;;;26.45;100.00;96408.22;5104126;28;20016;-68
2023/09/04 10:39:57;;;;;;;4.00;3.65;;;;;;;26.49;100.00;96390.53;5109125;28;20023;-70
2023/09/04 10:42:27;;;;;;;3.70;3.33;;;;;;;26.41;100.00;96399.75;5113441;27;20130;-70
2023/09/04 10:44:53;;;;;;;3.75;3.30;;;;;;;26.55;100.00;96395.00;5100009;28;20224;-69
2023/09/04 10:47:20;;;;;;;4.80;3.67;;;;;;;26.60;100.00;96389.75;5104268;28;20042;-71
2023/09/04 10:49:47;;;;;;;4.47;3.60;;;;;;;26.81;100.00;96363.31;5096203;28;20028;-69
2023/09/04 10:52:13;;;;;;;3.72;3.00;;;;;;;27.11;100.00;96313.03;5095984;28;20460;-70
2023/09/04 10:54:40;;;;;;;3.30;3.10;;;;;;;27.33;100.00;96309.78;5103979;28;20020;-70
2023/09/04 10:57:11;;;;;;;4.68;3.25;;;;;;;27.59;100.00;96313.94;5108204;28;20051;-70
2023/09/04 10:59:57;;;;;;;3.58;3.28;;;;;;;27.73;100.00;96287.47;5104747;28;20059;-69
2023/09/04 11:02:33;;;;;;;4.40;3.00;;;;;;;27.70;100.00;96277.13;5099183;28;20066;-69
2023/09/04 11:05:02;;;;;;;4.57;3.35;;;;;;;27.76;100.00;96276.16;5099426;28;20089;-70
2023/09/04 11:07:28;;;;;;;3.20;2.90;;;;;;;28.25;100.00;96246.06;5109635;28;20114;-70
2023/09/04 11:09:59;;;;;;;3.30;3.00;;;;;;;28.51;100.00;96194.25;5108596;28;20153;-71
2023/09/04 11:12:26;;;;;;;4.30;3.17;;;;;;;28.70;100.00;96178.63;5106836;28;20140;-70
2023/09/04 11:14:55;;;;;;;4.90;3.00;;;;;;;28.99;100.00;96173.13;5112397;28;20691;-71
2023/09/04 11:17:22;;;;;;;3.85;3.05;;;;;;;28.73;100.00;96172.69;5097778;28;20028;-70
2023/09/04 11:19:50;;;;;;;5.70;3.05;;;;;;;29.04;100.00;96169.69;5094210;28;20107;-70
2023/09/04 11:22:20;;;;;;;3.30;3.00;;;;;;;29.32;100.00;96117.22;5107555;28;20058;-70