Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:28;;;;;;;9.38;5.47;;;;;;;8.84;100.00;101527.00;5047934;28;20037;-61
2022/10/10 00:02:54;;;;;;;7.32;5.13;;;;;;;8.85;100.00;101523.47;5048406;28;21231;-61
2022/10/10 00:05:19;;;;;;;7.82;5.25;;;;;;;8.85;100.00;101522.59;5046847;28;20040;-61
2022/10/10 00:07:44;;;;;;;8.57;5.60;;;;;;;8.84;100.00;101515.63;5047545;28;20040;-61
2022/10/10 00:10:10;;;;;;;9.32;5.40;;;;;;;8.83;100.00;101514.75;5047706;28;20102;-60
2022/10/10 00:12:35;;;;;;;7.63;5.20;;;;;;;8.83;100.00;101517.41;5047886;28;20021;-62
2022/10/10 00:15:01;;;;;;;8.32;5.32;;;;;;;8.84;100.00;101519.13;5048474;28;20029;-61
2022/10/10 00:17:26;;;;;;;11.77;5.15;;;;;;;8.80;100.00;101516.56;5047916;28;20043;-60
2022/10/10 00:19:51;;;;;;;9.88;5.50;;;;;;;8.81;100.00;101511.28;5047471;28;20426;-60
2022/10/10 00:22:17;;;;;;;9.07;5.47;;;;;;;8.76;100.00;101507.84;5047542;28;20032;-60
2022/10/10 00:24:42;;;;;;;8.38;5.93;;;;;;;8.76;100.00;101509.63;5040358;28;20068;-61
2022/10/10 00:27:07;;;;;;;8.30;5.68;;;;;;;8.76;100.00;101510.47;5042116;28;20052;-60
2022/10/10 00:29:33;;;;;;;10.68;5.50;;;;;;;8.75;100.00;101506.13;5047553;28;20075;-60
2022/10/10 00:31:58;;;;;;;15.63;6.50;;;;;;;8.71;100.00;101507.06;5047279;28;20184;-62
2022/10/10 00:34:23;;;;;;;8.00;5.97;;;;;;;8.71;100.00;101507.06;5045508;28;20036;-63
2022/10/10 00:36:48;;;;;;;8.70;5.80;;;;;;;8.70;100.00;101500.94;5047387;28;20041;-61
2022/10/10 00:39:14;;;;;;;10.75;6.13;;;;;;;8.68;100.00;101497.47;5047127;28;20029;-61
2022/10/10 00:41:39;;;;;;;12.55;6.03;;;;;;;8.69;100.00;101503.56;5047017;28;20021;-61
2022/10/10 00:44:08;;;;;;;11.07;6.30;;;;;;;8.71;100.00;101496.56;5047496;28;20025;-60
2022/10/10 00:46:33;;;;;;;11.75;6.03;;;;;;;8.66;100.00;101504.50;5047579;28;20045;-60
2022/10/10 00:48:59;;;;;;;12.38;6.05;;;;;;;8.62;100.00;101496.69;5047313;28;20048;-60
2022/10/10 00:51:24;;;;;;;13.88;5.93;;;;;;;8.62;100.00;101492.31;5062921;28;20033;-62
2022/10/10 00:54:00;;;;;;;9.45;6.05;;;;;;;8.63;100.00;101488.78;5047542;28;20103;-60
2022/10/10 00:56:29;;;;;;;15.30;6.30;;;;;;;8.61;100.00;101495.81;5057185;28;20091;-60
2022/10/10 00:58:57;;;;;;;11.68;6.47;;;;;;;8.54;100.00;101489.78;5047505;28;20037;-62
2022/10/10 01:01:22;;;;;;;9.65;5.35;;;;;;;8.55;100.00;101482.78;5044931;28;20116;-60
2022/10/10 01:03:48;;;;;;;7.35;6.07;;;;;;;8.59;100.00;101484.47;5045299;28;20031;-60
2022/10/10 01:06:13;;;;;;;9.68;6.53;;;;;;;8.61;100.00;101480.03;5046294;28;20037;-61
2022/10/10 01:08:39;;;;;;;12.38;6.28;;;;;;;8.62;100.00;101478.28;5046343;28;20032;-60
2022/10/10 01:11:16;;;;;;;9.23;5.90;;;;;;;8.59;100.00;101479.22;5128710;23;20090;-61
2022/10/10 01:13:52;;;;;;;9.45;5.88;;;;;;;8.58;100.00;101475.72;5067197;28;20414;-60
2022/10/10 01:16:45;;;;;;;9.02;5.78;;;;;;;8.58;100.00;101478.34;5066309;28;20040;-62
2022/10/10 01:19:22;;;;;;;10.63;6.22;;;;;;;8.62;100.00;101470.41;5057665;28;20514;-61
2022/10/10 01:22:12;;;;;;;10.00;5.85;;;;;;;8.55;100.00;101475.75;5066641;28;20107;-61
2022/10/10 01:24:40;;;;;;;10.45;6.82;;;;;;;8.47;100.00;101470.63;5065959;28;20060;-62
2022/10/10 01:27:05;;;;;;;12.95;6.53;;;;;;;8.46;100.00;101468.00;5066541;28;20080;-62
2022/10/10 01:29:37;;;;;;;8.82;6.05;;;;;;;8.49;100.00;101467.94;5067575;28;20158;-61
2022/10/10 01:32:10;;;;;;;14.23;6.10;;;;;;;8.47;100.00;101462.72;5066406;28;20028;-61
2022/10/10 01:34:41;;;;;;;8.40;6.30;;;;;;;8.44;100.00;101460.16;5071027;28;20036;-64
2022/10/10 01:37:14;;;;;;;9.52;6.28;;;;;;;8.45;100.00;101461.88;5070035;28;20044;-61
2022/10/10 01:39:46;;;;;;;10.88;6.13;;;;;;;8.42;100.00;101453.16;5051450;28;20056;-62
2022/10/10 01:42:17;;;;;;;7.38;6.18;;;;;;;8.40;100.00;101444.47;5051125;28;20028;-61
2022/10/10 01:44:44;;;;;;;10.73;6.13;;;;;;;8.37;100.00;101447.13;5052190;28;20455;-60
2022/10/10 01:47:10;;;;;;;12.95;7.10;;;;;;;8.38;100.00;101446.22;5051560;28;20025;-61
2022/10/10 01:49:36;;;;;;;12.52;6.43;;;;;;;8.34;100.00;101445.41;5053269;28;20117;-64
2022/10/10 01:52:24;;;;;;;11.95;5.85;;;;;;;8.36;100.00;101445.41;5072018;28;20025;-62
2022/10/10 01:54:59;;;;;;;10.85;6.35;;;;;;;8.37;100.00;101436.63;5071313;28;20020;-62
2022/10/10 01:57:34;;;;;;;7.55;5.70;;;;;;;8.36;100.00;101442.78;5071845;28;20028;-63
2022/10/10 02:00:05;;;;;;;10.65;6.20;;;;;;;8.32;100.00;101432.31;5071365;28;20117;-62
2022/10/10 02:03:04;;;;;;;10.75;6.20;;;;;;;8.29;100.00;101431.47;5071475;28;20080;-62
2022/10/10 02:05:41;;;;;;;11.57;6.15;;;;;;;8.22;100.00;101420.22;5086360;28;20053;-62
2022/10/10 02:08:30;;;;;;;10.98;6.38;;;;;;;8.16;100.00;101425.53;5086479;28;20040;-62
2022/10/10 02:10:59;;;;;;;10.68;6.63;;;;;;;8.15;100.00;101429.03;5070667;28;20045;-63
2022/10/10 02:13:29;;;;;;;8.65;6.35;;;;;;;8.15;100.00;101429.03;5070141;28;20094;-62
2022/10/10 02:15:56;;;;;;;11.68;6.50;;;;;;;8.18;100.00;101423.75;5085579;28;20231;-60
2022/10/10 02:18:24;;;;;;;10.80;6.70;;;;;;;8.12;100.00;101415.97;5085132;28;20025;-62
2022/10/10 02:20:50;;;;;;;13.88;6.78;;;;;;;8.09;100.00;101415.13;5070407;28;20056;-62
2022/10/10 02:23:16;;;;;;;10.35;6.50;;;;;;;8.11;100.00;101416.84;5070141;28;20048;-61
2022/10/10 02:25:48;;;;;;;9.80;6.90;;;;;;;8.11;100.00;101411.59;5070240;28;20084;-61
2022/10/10 02:28:38;;;;;;;10.25;6.53;;;;;;;8.04;100.00;101416.09;5065032;28;20029;-60
2022/10/10 02:31:08;;;;;;;14.40;6.57;;;;;;;8.00;100.00;101406.53;5040167;28;20403;-63
2022/10/10 02:33:45;;;;;;;13.70;7.53;;;;;;;8.01;100.00;101406.47;5048204;28;20021;-63
2022/10/10 02:36:13;;;;;;;10.43;7.32;;;;;;;7.97;100.00;101402.16;5048150;28;20055;-60
2022/10/10 02:38:38;;;;;;;10.35;6.82;;;;;;;8.00;100.00;101403.91;5055251;28;20028;-62
2022/10/10 02:41:05;;;;;;;10.43;6.60;;;;;;;7.94;100.00;101407.47;5070341;28;20082;-63
2022/10/10 02:43:32;;;;;;;10.82;6.75;;;;;;;7.92;100.00;101396.13;5068312;28;20066;-62
2022/10/10 02:46:00;;;;;;;11.23;6.93;;;;;;;7.89;100.00;101397.03;5069617;28;20539;-61
2022/10/10 02:48:25;;;;;;;11.82;7.40;;;;;;;7.80;100.00;101395.38;5067480;28;20032;-62
2022/10/10 02:50:51;;;;;;;11.80;7.00;;;;;;;7.77;100.00;101391.97;5069603;28;20021;-62
2022/10/10 02:53:16;;;;;;;13.45;7.80;;;;;;;7.80;100.00;101390.16;5068684;28;20119;-62
2022/10/10 02:55:41;;;;;;;11.00;8.00;;;;;;;7.81;100.00;101391.03;5069468;28;20033;-61
2022/10/10 02:58:07;;;;;;;10.77;7.60;;;;;;;7.81;100.00;101391.91;5068456;28;20082;-63
2022/10/10 03:00:32;;;;;;;11.77;6.75;;;;;;;7.83;100.00;101395.34;5069956;28;20032;-62
2022/10/10 03:02:58;;;;;;;16.45;7.85;;;;;;;7.86;100.00;101390.97;5068593;28;20117;-61
2022/10/10 03:05:23;;;;;;;11.30;7.35;;;;;;;7.83;100.00;101391.88;5067881;28;20024;-61
2022/10/10 03:07:49;;;;;;;19.55;7.25;;;;;;;7.79;100.00;101380.53;5069169;28;20028;-62
2022/10/10 03:10:14;;;;;;;12.55;6.90;;;;;;;7.75;100.00;101386.72;5057706;28;20092;-61
2022/10/10 03:12:40;;;;;;;18.98;7.68;;;;;;;7.75;100.00;101378.84;5049488;28;20064;-61
2022/10/10 03:15:05;;;;;;;11.07;7.40;;;;;;;7.75;100.00;101380.59;5049238;28;20029;-63
2022/10/10 03:17:31;;;;;;;15.57;8.32;;;;;;;7.70;100.00;101381.53;5059222;28;20093;-62
2022/10/10 03:19:56;;;;;;;11.02;7.68;;;;;;;7.67;100.00;101380.69;5067848;28;20027;-62
2022/10/10 03:22:21;;;;;;;11.57;7.55;;;;;;;7.59;100.00;101378.19;5068023;28;20055;-62
2022/10/10 03:24:47;;;;;;;12.73;7.93;;;;;;;7.58;100.00;101382.56;5068831;28;20354;-63
2022/10/10 03:27:12;;;;;;;15.18;7.72;;;;;;;7.52;100.00;101377.38;5068130;28;20030;-64
2022/10/10 03:29:37;;;;;;;11.57;7.05;;;;;;;7.51;100.00;101374.78;5068598;28;20028;-62
2022/10/10 03:32:02;;;;;;;13.13;7.00;;;;;;;7.48;100.00;101378.31;5068381;28;20113;-61
2022/10/10 03:34:28;;;;;;;13.68;8.20;;;;;;;7.46;100.00;101382.72;5067615;28;20052;-63
2022/10/10 03:36:53;;;;;;;15.65;7.68;;;;;;;7.42;100.00;101379.28;5068300;28;20032;-62
2022/10/10 03:39:18;;;;;;;10.52;7.22;;;;;;;7.43;100.00;101382.75;5067943;28;20028;-61
2022/10/10 03:41:44;;;;;;;12.75;7.43;;;;;;;7.41;100.00;101387.16;5068686;28;20029;-60
2022/10/10 03:44:09;;;;;;;14.80;8.35;;;;;;;7.39;100.00;101387.16;5067794;28;20083;-61
2022/10/10 03:46:34;;;;;;;12.43;8.00;;;;;;;7.33;100.00;101382.88;5069028;28;20394;-64
2022/10/10 03:49:00;;;;;;;14.95;7.72;;;;;;;7.32;100.00;101380.25;5067945;28;20526;-61
2022/10/10 03:51:25;;;;;;;13.25;8.15;;;;;;;7.31;100.00;101384.63;5054580;28;20102;-61
2022/10/10 03:53:50;;;;;;;15.35;8.18;;;;;;;7.38;100.00;101381.94;5048162;28;20021;-62
2022/10/10 03:56:16;;;;;;;13.75;8.48;;;;;;;7.37;100.00;101377.59;5028842;28;20029;-63
2022/10/10 03:58:41;;;;;;;12.60;8.18;;;;;;;7.32;100.00;101383.72;5048609;28;20021;-62
2022/10/10 04:01:06;;;;;;;16.30;9.10;;;;;;;7.31;100.00;101382.00;5047715;28;20039;-61
2022/10/10 04:03:32;;;;;;;11.80;8.30;;;;;;;7.36;100.00;101381.09;5061120;28;20029;-61
2022/10/10 04:05:57;;;;;;;10.98;8.25;;;;;;;7.31;100.00;101381.13;5066712;28;20115;-62
2022/10/10 04:08:23;;;;;;;14.48;8.27;;;;;;;7.26;100.00;101373.34;5065251;28;20028;-61
2022/10/10 04:10:51;;;;;;;13.68;8.15;;;;;;;7.25;100.00;101366.34;5067161;28;20435;-61
2022/10/10 04:13:16;;;;;;;17.77;8.95;;;;;;;7.27;100.00;101379.44;5066677;28;20059;-61
2022/10/10 04:15:42;;;;;;;11.82;8.80;;;;;;;7.26;100.00;101375.09;5067481;28;20024;-63
2022/10/10 04:18:07;;;;;;;14.85;8.63;;;;;;;7.24;100.00;101372.47;5065218;28;20081;-62
2022/10/10 04:20:32;;;;;;;12.45;7.88;;;;;;;7.24;100.00;101371.59;5068218;28;20024;-59
2022/10/10 04:22:58;;;;;;;16.52;8.73;;;;;;;7.23;100.00;101375.13;5067154;28;20367;-61
2022/10/10 04:25:23;;;;;;;14.00;9.07;;;;;;;7.25;100.00;101368.97;5060508;28;20082;-63
2022/10/10 04:27:49;;;;;;;18.08;8.65;;;;;;;7.29;100.00;101373.28;5046041;28;20025;-62
2022/10/10 04:30:14;;;;;;;15.13;9.60;;;;;;;7.32;100.00;101373.25;5044165;28;20578;-62
2022/10/10 04:32:40;;;;;;;13.57;9.20;;;;;;;7.33;100.00;101376.75;5059096;28;20024;-62
2022/10/10 04:35:05;;;;;;;17.92;9.68;;;;;;;7.33;100.00;101372.38;5065640;28;20025;-63
2022/10/10 04:37:31;;;;;;;18.30;9.57;;;;;;;7.38;100.00;101371.47;5066502;28;20439;-62
2022/10/10 04:39:56;;;;;;;17.80;8.43;;;;;;;7.36;100.00;101368.84;5066502;28;20034;-61
2022/10/10 04:42:22;;;;;;;22.65;9.20;;;;;;;7.33;100.00;101366.25;5062968;28;20028;-61
2022/10/10 04:44:47;;;;;;;18.00;9.82;;;;;;;7.35;100.00;101374.09;5067297;28;20129;-62
2022/10/10 04:47:13;;;;;;;14.27;9.20;;;;;;;7.27;100.00;101377.69;5066831;28;20077;-61
2022/10/10 04:49:40;;;;;;;18.05;9.75;;;;;;;7.22;100.00;101374.25;5065994;28;20112;-61
2022/10/10 04:52:06;;;;;;;15.38;10.60;;;;;;;7.24;100.00;101379.47;5065272;28;20033;-61
2022/10/10 04:54:32;;;;;;;14.85;9.60;;;;;;;7.22;100.00;101378.63;5066007;28;20020;-61
2022/10/10 04:56:57;;;;;;;14.00;9.57;;;;;;;7.16;100.00;101371.69;5066667;28;20050;-61
2022/10/10 04:59:22;;;;;;;18.45;9.93;;;;;;;7.18;100.00;101372.53;5065518;28;20020;-61
2022/10/10 05:01:48;;;;;;;14.95;9.50;;;;;;;7.18;100.00;101373.44;5065838;28;20058;-62
2022/10/10 05:04:13;;;;;;;14.90;9.35;;;;;;;7.15;100.00;101373.47;5065590;28;20025;-60
2022/10/10 05:06:39;;;;;;;13.52;8.68;;;;;;;7.14;100.00;101376.09;5066292;28;20036;-63
2022/10/10 05:09:04;;;;;;;17.50;10.30;;;;;;;7.20;100.00;101381.28;5070795;28;20421;-63
2022/10/10 05:11:30;;;;;;;19.02;9.90;;;;;;;7.22;100.00;101378.63;5070996;28;20072;-63
2022/10/10 05:13:55;;;;;;;18.38;9.05;;;;;;;7.23;100.00;101381.25;5069916;28;20074;-62
2022/10/10 05:16:20;;;;;;;17.83;10.07;;;;;;;7.24;100.00;101382.09;5085883;28;20052;-62
2022/10/10 05:18:46;;;;;;;18.80;9.52;;;;;;;7.24;100.00;101382.09;5069030;28;20025;-61
2022/10/10 05:21:11;;;;;;;16.27;9.98;;;;;;;7.23;100.00;101380.38;5070274;28;20070;-62
2022/10/10 05:23:37;;;;;;;16.02;10.18;;;;;;;7.23;100.00;101380.38;5070642;28;20141;-61
2022/10/10 05:26:03;;;;;;;16.50;9.73;;;;;;;7.23;100.00;101381.25;5068258;28;20085;-61
2022/10/10 05:28:28;;;;;;;16.27;9.88;;;;;;;7.25;100.00;101378.59;5070038;28;20025;-61
2022/10/10 05:30:53;;;;;;;17.02;9.13;;;;;;;7.27;100.00;101387.31;5069135;28;20120;-61
2022/10/10 05:33:19;;;;;;;18.17;10.23;;;;;;;7.28;100.00;101389.91;5069542;28;20386;-62
2022/10/10 05:35:44;;;;;;;19.80;10.43;;;;;;;7.32;100.00;101386.34;5070318;28;20028;-60
2022/10/10 05:38:09;;;;;;;16.30;10.38;;;;;;;7.31;100.00;101382.00;5069589;28;20076;-61
2022/10/10 05:40:38;;;;;;;15.23;9.98;;;;;;;7.29;100.00;101383.75;5071466;28;20035;-63
2022/10/10 05:43:04;;;;;;;15.65;9.68;;;;;;;7.30;100.00;101388.16;5069947;28;20098;-62
2022/10/10 05:45:29;;;;;;;17.08;9.68;;;;;;;7.29;100.00;101381.16;5069782;28;20470;-60
2022/10/10 05:47:54;;;;;;;16.73;9.38;;;;;;;7.28;100.00;101383.78;5067787;28;20040;-62
2022/10/10 05:50:24;;;;;;;16.33;10.00;;;;;;;7.27;100.00;101382.94;5067673;28;20482;-65
2022/10/10 05:52:49;;;;;;;17.80;9.65;;;;;;;7.27;100.00;101385.56;5065646;28;20025;-62
2022/10/10 05:55:15;;;;;;;20.80;10.30;;;;;;;7.30;100.00;101385.53;5048626;28;20048;-61
2022/10/10 05:57:40;;;;;;;17.40;10.05;;;;;;;7.34;100.00;101388.97;5048630;28;20379;-60
2022/10/10 06:00:06;;;;;;;21.52;10.02;;;;;;;7.35;100.00;101389.84;5049313;28;20013;-62
2022/10/10 06:02:31;;;;;;;15.60;9.75;;;;;;;7.35;100.00;101385.47;5049866;28;20103;-61
2022/10/10 06:04:57;;;;;;;16.45;10.25;;;;;;;7.44;100.00;101389.75;5047425;28;20029;-61
2022/10/10 06:07:22;;;;;;;14.63;9.65;;;;;;;7.47;100.00;101381.84;5048232;28;20467;-61
2022/10/10 06:09:47;;;;;;;17.33;10.32;;;;;;;7.54;100.00;101386.13;5047792;28;20033;-62
2022/10/10 06:12:13;;;;;;;20.20;10.70;;;;;;;7.57;100.00;101379.97;5048545;28;20045;-61
2022/10/10 06:14:38;;;;;;;18.23;9.73;;;;;;;7.65;100.00;101387.75;5057463;28;20095;-60
2022/10/10 06:17:03;;;;;;;19.52;10.40;;;;;;;7.68;100.00;101385.94;5064866;28;20028;-62
2022/10/10 06:19:29;;;;;;;17.05;10.77;;;;;;;7.77;100.00;101382.31;5058910;28;20032;-59
2022/10/10 06:21:54;;;;;;;21.08;9.57;;;;;;;7.83;100.00;101379.59;5049425;28;20021;-60
2022/10/10 06:24:19;;;;;;;17.98;10.23;;;;;;;7.94;100.00;101386.47;5051780;28;20032;-61
2022/10/10 06:26:45;;;;;;;17.33;10.60;;;;;;;8.03;100.00;101386.34;5057283;28;20044;-62
2022/10/10 06:29:10;;;;;;;15.27;9.90;;;;;;;8.12;100.00;101387.13;5064147;28;20111;-62
2022/10/10 06:31:38;;;;;;;15.60;10.35;;;;;;;8.22;100.00;101393.97;5068593;28;20059;-62
2022/10/10 06:34:04;;;;;;;19.58;9.93;;;;;;;8.30;100.00;101392.06;5052112;28;20421;-63
2022/10/10 06:36:29;;;;;;;18.80;10.20;;;;;;;8.39;100.00;101384.91;5049363;28;20029;-62
2022/10/10 06:38:55;;;;;;;22.50;10.00;;;;;;;8.46;100.00;101399.72;5057033;28;20597;-61
2022/10/10 06:41:20;;;;;;;16.27;9.45;;;;;;;8.55;100.00;101406.63;5050448;28;20451;-61
2022/10/10 06:43:47;;;;;;;19.17;9.85;;;;;;;8.61;100.00;101400.38;5050950;28;20499;-61
2022/10/10 06:46:13;;;;;;;18.73;8.95;;;;;;;8.63;100.00;101409.09;5047661;28;20154;-60
2022/10/10 06:48:38;;;;;;;15.73;9.13;;;;;;;8.68;100.00;101410.78;5053507;28;20033;-61
2022/10/10 06:51:08;;;;;;;14.88;9.07;;;;;;;8.72;100.00;101411.56;5067849;28;20017;-60
2022/10/10 06:53:34;;;;;;;13.85;8.75;;;;;;;8.75;100.00;101408.91;5067163;28;20036;-61
2022/10/10 06:56:00;;;;;;;15.77;8.38;;;;;;;8.84;100.00;101406.13;5068253;28;20055;-62
2022/10/10 06:58:27;;;;;;;17.50;9.05;;;;;;;8.88;100.00;101409.53;5066959;28;20438;-62
2022/10/10 07:00:55;;;;;;;16.70;8.75;;;;;;;8.95;100.00;101407.69;5067077;28;20041;-62
2022/10/10 07:03:20;;;;;;;26.85;9.43;;;;;;;9.06;100.00;101410.97;5066515;28;20028;-61
2022/10/10 07:05:57;;;;;;;19.15;9.50;;;;;;;9.18;100.00;101415.13;5068550;28;20477;-60
2022/10/10 07:08:23;;;;;;;16.85;8.60;;;;;;;9.25;100.00;101426.41;5066974;28;20188;-60
2022/10/10 07:10:49;;;;;;;14.57;8.13;;;;;;;9.28;100.00;101426.38;5068243;28;20044;-63
2022/10/10 07:13:14;;;;;;;17.73;8.85;;;;;;;9.31;100.00;101428.94;5068506;28;20025;-59
2022/10/10 07:15:40;;;;;;;14.82;8.10;;;;;;;9.39;100.00;101436.66;5067199;28;20059;-60
2022/10/10 07:18:05;;;;;;;17.33;7.55;;;;;;;9.50;100.00;101446.97;5065349;28;20078;-62
2022/10/10 07:20:32;;;;;;;14.13;7.60;;;;;;;9.54;100.00;101443.38;5052069;28;20068;-60
2022/10/10 07:22:57;;;;;;;14.15;8.20;;;;;;;9.65;100.00;101445.81;5046846;28;20055;-60
2022/10/10 07:25:22;;;;;;;12.45;7.50;;;;;;;9.77;100.00;101444.69;5047419;28;20021;-61
2022/10/10 07:27:48;;;;;;;14.70;7.50;;;;;;;9.91;100.00;101440.91;5051541;28;20036;-61
2022/10/10 07:30:13;;;;;;;20.95;8.60;;;;;;;10.01;100.00;101429.28;5068126;28;20028;-62
2022/10/10 07:32:39;;;;;;;15.38;7.93;;;;;;;10.16;100.00;101427.19;5064455;28;20391;-61
2022/10/10 07:35:04;;;;;;;14.77;7.57;;;;;;;10.27;100.00;101419.94;5069503;28;20025;-61
2022/10/10 07:37:31;;;;;;;22.30;7.82;;;;;;;10.48;100.00;101418.56;5068394;28;20051;-60
2022/10/10 07:39:56;;;;;;;12.55;7.28;;;;;;;10.72;100.00;101420.66;5065647;28;20072;-61
2022/10/10 07:42:21;;;;;;;13.43;7.28;;;;;;;10.97;100.00;101427.91;5067421;28;20603;-60
2022/10/10 07:44:47;;;;;;;10.52;6.22;;;;;;;11.19;100.00;101424.69;5066706;28;20591;-62
2022/10/10 07:47:12;;;;;;;9.27;6.65;;;;;;;11.42;100.00;101421.44;5067611;28;20035;-59
2022/10/10 07:49:38;;;;;;;10.80;6.32;;;;;;;11.58;100.00;101436.81;5066935;28;20032;-59
2022/10/10 07:52:12;;;;;;;12.70;6.55;;;;;;;11.75;100.00;101437.19;5063947;28;20391;-60
2022/10/10 07:54:38;;;;;;;13.55;6.60;;;;;;;11.81;100.00;101430.88;5063890;28;20115;-59
2022/10/10 07:57:04;;;;;;;9.35;6.60;;;;;;;12.04;100.00;101431.09;5064526;28;20123;-60
2022/10/10 07:59:29;;;;;;;17.98;6.28;;;;;;;12.07;100.00;101439.81;5062067;28;20048;-60
2022/10/10 08:01:54;;;;;;;13.20;5.75;;;;;;;12.10;100.00;101439.72;5058239;28;20120;-60
2022/10/10 08:04:20;;;;;;;12.85;6.68;;;;;;;12.16;100.00;101454.50;5063127;28;20085;-61
2022/10/10 08:06:45;;;;;;;9.82;6.22;;;;;;;12.16;100.00;101449.22;5064109;28;20360;-60
2022/10/10 08:09:11;;;;;;;10.38;6.30;;;;;;;12.34;100.00;101458.38;5063957;28;20040;-60
2022/10/10 08:11:36;;;;;;;9.50;5.65;;;;;;;12.42;100.00;101450.22;5064213;28;20060;-61
2022/10/10 08:14:02;;;;;;;10.00;5.85;;;;;;;12.53;100.00;101460.44;5062860;28;20123;-61
2022/10/10 08:16:27;;;;;;;12.98;6.30;;;;;;;12.56;100.00;101472.69;5063299;28;20036;-62
2022/10/10 08:18:52;;;;;;;16.63;6.18;;;;;;;12.61;100.00;101471.63;5062205;28;20044;-59
2022/10/10 08:21:18;;;;;;;15.13;6.30;;;;;;;12.64;100.00;101475.94;5064409;28;20044;-60
2022/10/10 08:23:44;;;;;;;12.55;6.10;;;;;;;12.74;100.00;101487.09;5062801;28;20078;-60
2022/10/10 08:26:11;;;;;;;11.68;5.75;;;;;;;12.83;100.00;101489.44;5062625;28;20392;-60
2022/10/10 08:28:37;;;;;;;9.32;6.28;;;;;;;12.83;100.00;101481.50;5063288;28;20020;-60
2022/10/10 08:31:08;;;;;;;13.05;5.80;;;;;;;12.86;100.00;101481.38;5063163;28;20032;-58
2022/10/10 08:33:33;;;;;;;10.02;5.90;;;;;;;12.77;100.00;101481.72;5063839;28;20482;-60
2022/10/10 08:36:06;;;;;;;14.57;6.65;;;;;;;12.91;100.00;101477.75;5063519;28;20174;-61
2022/10/10 08:38:32;;;;;;;13.13;5.85;;;;;;;12.98;100.00;101477.47;5064089;28;20037;-60
2022/10/10 08:40:59;;;;;;;12.35;6.38;;;;;;;12.97;100.00;101478.38;5063163;28;20024;-60
2022/10/10 08:43:51;;;;;;;10.57;5.60;;;;;;;13.14;100.00;101475.19;5064230;28;20029;-60
2022/10/10 08:46:34;;;;;;;9.25;5.50;;;;;;;13.22;100.00;101481.97;5039326;28;20479;-60
2022/10/10 08:49:11;;;;;;;14.50;5.60;;;;;;;13.22;100.00;101477.53;5042081;28;20589;-60
2022/10/10 08:51:37;;;;;;;15.30;6.05;;;;;;;13.29;100.00;101477.31;5044588;28;20058;-61
2022/10/10 08:54:03;;;;;;;12.60;5.78;;;;;;;13.32;99.75;101477.22;5062889;28;20107;-59
2022/10/10 08:56:31;;;;;;;13.55;5.78;;;;;;;13.31;100.00;101479.03;5059888;28;20028;-60
2022/10/10 08:59:01;;;;;;;11.10;5.68;;;;;;;13.45;100.00;101488.25;5053925;28;20364;-60
2022/10/10 09:01:36;;;;;;;12.65;6.30;;;;;;;13.60;99.79;101482.41;5052080;28;20120;-61
2022/10/10 09:04:04;;;;;;;15.18;6.05;;;;;;;13.61;99.32;101492.09;5058625;28;20026;-60
2022/10/10 09:06:38;;;;;;;10.57;5.82;;;;;;;13.63;99.89;101487.59;5044157;28;20154;-60
2022/10/10 09:09:31;;;;;;;11.90;6.00;;;;;;;13.68;99.70;101490.09;5045780;28;20037;-59
2022/10/10 09:12:21;;;;;;;13.73;5.53;;;;;;;13.86;98.26;101500.91;5044404;28;20127;-60
2022/10/10 09:14:56;;;;;;;9.30;5.75;;;;;;;14.04;97.97;101502.03;5041111;28;20924;-59
2022/10/10 09:17:42;;;;;;;15.38;5.55;;;;;;;14.11;97.33;101497.34;5047534;28;20151;-59
2022/10/10 09:20:15;;;;;;;17.42;5.57;;;;;;;14.03;97.91;101495.00;5047323;28;20057;-59
2022/10/10 09:23:03;;;;;;;14.25;5.80;;;;;;;14.17;97.31;101501.56;5042789;28;20025;-60
2022/10/10 09:26:03;;;;;;;11.30;5.30;;;;;;;14.45;97.62;101489.88;5029932;28;20060;-60
2022/10/10 09:28:38;;;;;;;11.88;5.10;;;;;;;14.78;95.55;101494.75;5041703;28;20053;-60
2022/10/10 09:31:11;;;;;;;12.40;5.28;;;;;;;15.02;94.35;101494.66;5036618;28;20042;-60
2022/10/10 09:33:42;;;;;;;10.65;5.03;;;;;;;15.08;93.99;101494.38;5037923;28;20036;-59
2022/10/10 09:36:16;;;;;;;17.15;5.55;;;;;;;15.10;93.32;101503.16;5041155;28;20037;-60
2022/10/10 09:38:48;;;;;;;17.63;6.13;;;;;;;15.17;94.06;101514.34;5045383;28;20387;-60
2022/10/10 09:41:22;;;;;;;15.13;6.05;;;;;;;15.30;94.22;101520.03;5048463;28;20021;-60
2022/10/10 09:43:47;;;;;;;13.93;6.07;;;;;;;15.50;93.00;101526.28;5047330;28;20037;-61
2022/10/10 09:46:13;;;;;;;14.00;5.60;;;;;;;15.29;93.64;101526.25;5047073;28;20037;-60
2022/10/10 09:48:40;;;;;;;16.55;5.63;;;;;;;15.41;93.48;101516.88;5047516;28;20047;-60
2022/10/10 09:51:15;;;;;;;12.73;5.00;;;;;;;15.48;94.02;101529.00;5048394;28;20132;-60
2022/10/10 09:53:42;;;;;;;10.30;5.35;;;;;;;15.70;92.86;101535.13;5048137;28;20032;-62
2022/10/10 09:56:21;;;;;;;13.82;5.55;;;;;;;15.75;92.81;101530.47;5049060;28;20107;-60
2022/10/10 09:58:49;;;;;;;15.82;5.40;;;;;;;15.73;93.57;101535.00;5048145;28;20029;-63
2022/10/10 10:01:31;;;;;;;9.45;5.25;;;;;;;15.69;94.57;101542.25;5048617;28;20029;-63
2022/10/10 10:04:08;;;;;;;13.60;5.22;;;;;;;15.85;93.77;101541.53;5047291;28;20511;-62
2022/10/10 10:06:34;;;;;;;11.23;5.43;;;;;;;15.97;92.82;101551.66;5049108;28;20053;-60
2022/10/10 10:09:01;;;;;;;10.75;4.93;;;;;;;16.10;92.61;101553.78;5031215;28;20052;-61
2022/10/10 10:11:33;;;;;;;15.20;6.13;;;;;;;15.93;93.92;101563.34;5046550;28;20036;-62
2022/10/10 10:14:01;;;;;;;13.57;5.40;;;;;;;16.11;94.53;101558.16;5046035;28;20059;-61
2022/10/10 10:16:37;;;;;;;14.75;5.20;;;;;;;16.47;92.67;101557.38;5047880;28;20430;-59
2022/10/10 10:19:03;;;;;;;18.90;6.07;;;;;;;16.85;90.99;101553.78;5046443;28;20044;-61
2022/10/10 10:21:29;;;;;;;10.98;5.38;;;;;;;17.03;90.44;101546.69;5047310;28;20585;-61
2022/10/10 10:24:18;;;;;;;16.38;6.40;;;;;;;17.25;88.49;101560.75;5046576;28;20029;-62
2022/10/10 10:26:45;;;;;;;11.23;4.65;;;;;;;17.41;88.36;101569.69;5043853;28;20029;-61
2022/10/10 10:29:31;;;;;;;17.17;5.78;;;;;;;17.51;87.68;101572.72;5046517;28;20103;-60
2022/10/10 10:31:59;;;;;;;9.35;4.95;;;;;;;17.50;87.73;101575.47;5044711;28;20029;-62
2022/10/10 10:34:42;;;;;;;14.73;5.47;;;;;;;17.25;89.03;101580.22;5048367;28;20756;-62
2022/10/10 10:37:11;;;;;;;16.33;5.20;;;;;;;17.22;90.23;101577.72;5046944;28;20284;-62
2022/10/10 10:39:42;;;;;;;11.27;5.40;;;;;;;17.07;91.85;101582.03;5047635;28;20105;-61
2022/10/10 10:42:10;;;;;;;13.80;5.20;;;;;;;16.90;93.30;101589.03;5045894;28;20068;-60
2022/10/10 10:44:59;;;;;;;13.47;5.93;;;;;;;16.70;94.52;101605.09;5028954;28;20030;-64
2022/10/10 10:47:24;;;;;;;12.43;5.20;;;;;;;16.51;96.38;101608.59;5025877;28;20028;-63
2022/10/10 10:50:22;;;;;;;10.32;4.28;;;;;;;16.44;96.22;101605.38;5028646;28;20033;-61
2022/10/10 10:52:55;;;;;;;17.13;5.05;;;;;;;16.39;96.84;101608.25;5043235;28;20445;-63
2022/10/10 10:55:38;;;;;;;9.98;4.68;;;;;;;16.50;97.10;101604.25;5068079;28;20551;-61
2022/10/10 10:58:37;;;;;;;14.73;4.78;;;;;;;16.78;95.86;101595.81;5045186;28;20036;-62
2022/10/10 11:01:04;;;;;;;11.85;4.43;;;;;;;16.92;94.65;101592.44;5042424;28;20040;-60
2022/10/10 11:03:39;;;;;;;13.35;4.72;;;;;;;16.90;94.56;101598.78;5046645;28;20029;-60
2022/10/10 11:06:15;;;;;;;13.20;4.45;;;;;;;16.86;94.56;101606.06;5045436;28;20057;-62
2022/10/10 11:09:07;;;;;;;12.18;4.93;;;;;;;16.68;95.02;101610.50;5048519;28;20017;-61
2022/10/10 11:11:45;;;;;;;11.75;4.75;;;;;;;16.66;95.41;101609.69;5039874;28;20040;-64
2022/10/10 11:14:25;;;;;;;10.88;4.57;;;;;;;16.36;97.81;101608.41;5047023;28;20458;-62
2022/10/10 11:16:54;;;;;;;13.77;4.80;;;;;;;16.27;98.19;101609.69;5048028;28;20094;-62
2022/10/10 11:19:33;;;;;;;16.13;5.53;;;;;;;16.25;98.27;101614.19;5035721;28;20033;-62
2022/10/10 11:22:03;;;;;;;10.38;5.10;;;;;;;16.24;98.66;101600.97;5047066;28;20024;-62
2022/10/10 11:24:53;;;;;;;9.10;4.68;;;;;;;16.19;99.26;101610.97;5047712;28;20028;-62