Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:25;;;;;;;15.00;8.60;;;;;;;0.55;77.99;101575.70;1783086;80;21081;-75
2021/03/02 00:02:53;;;;;;;14.58;9.40;;;;;;;0.53;78.03;101576.17;1783590;80;21056;-77
2021/03/02 00:05:21;;;;;;;12.25;8.73;;;;;;;0.52;78.03;101571.87;1783832;80;21438;-76
2021/03/02 00:07:49;;;;;;;16.45;10.00;;;;;;;0.52;78.05;101573.17;1781519;79;21158;-76
2021/03/02 00:10:17;;;;;;;15.72;10.55;;;;;;;0.52;78.11;101575.33;1783811;80;21902;-76
2021/03/02 00:12:45;;;;;;;14.10;10.30;;;;;;;0.54;78.09;101573.98;1768198;80;21072;-76
2021/03/02 00:15:14;;;;;;;16.15;10.13;;;;;;;0.52;78.10;101567.53;1783288;80;21066;-76
2021/03/02 00:17:51;;;;;;;12.37;8.35;;;;;;;0.53;78.12;101570.53;1783718;80;21159;-76
2021/03/02 00:20:23;;;;;;;12.70;9.18;;;;;;;0.53;78.12;101559.28;1783078;80;21131;-76
2021/03/02 00:25:48;;;;;;;12.33;9.03;;;;;;;0.55;78.15;101550.56;1871767;76;29443;-77
2021/03/02 00:28:16;;;;;;;16.57;10.53;;;;;;;0.51;78.13;101550.22;1852411;77;21018;-77
2021/03/02 00:30:44;;;;;;;15.63;10.25;;;;;;;0.51;78.16;101551.52;1852885;77;22972;-77
2021/03/02 00:33:13;;;;;;;17.10;10.65;;;;;;;0.51;78.17;101550.66;1825184;77;21061;-77
2021/03/02 00:35:41;;;;;;;18.10;11.60;;;;;;;0.50;78.14;101552.41;1829090;77;21074;-77
2021/03/02 00:38:09;;;;;;;16.00;10.35;;;;;;;0.51;78.16;101550.22;1841063;77;21094;-77
2021/03/02 00:40:37;;;;;;;13.18;9.58;;;;;;;0.51;78.16;101538.97;1849211;77;21140;-77
2021/03/02 00:43:07;;;;;;;14.87;11.03;;;;;;;0.50;78.17;101534.21;1860799;77;21901;-77
2021/03/02 00:45:35;;;;;;;17.10;11.25;;;;;;;0.52;78.17;101535.48;1848172;77;21069;-77
2021/03/02 00:48:05;;;;;;;27.45;16.05;;;;;;;0.52;78.12;101535.03;1827476;77;21053;-78
2021/03/02 00:50:33;;;;;;;29.42;15.85;;;;;;;0.52;78.12;101525.08;1856352;77;21065;-77
2021/03/02 00:53:02;;;;;;;30.65;15.70;;;;;;;0.51;78.12;101527.27;1844369;77;21066;-77
2021/03/02 00:55:30;;;;;;;21.62;13.18;;;;;;;0.52;78.07;101523.78;1824569;77;22181;-77
2021/03/02 00:57:58;;;;;;;18.62;12.63;;;;;;;0.52;78.03;101523.33;1837654;77;21128;-77
2021/03/02 01:00:28;;;;;;;15.98;10.13;;;;;;;0.53;78.01;101512.49;1846351;77;21125;-76
2021/03/02 01:02:58;;;;;;;12.58;9.00;;;;;;;0.54;77.98;101517.66;1848203;77;21125;-77
2021/03/02 01:05:27;;;;;;;15.35;11.18;;;;;;;0.55;77.95;101515.91;1856059;77;21181;-77
2021/03/02 01:07:55;;;;;;;13.78;9.90;;;;;;;0.55;77.95;101510.71;1855895;77;22069;-77
2021/03/02 01:10:24;;;;;;;15.95;11.30;;;;;;;0.54;77.90;101495.56;1845437;77;21803;-77
2021/03/02 01:12:55;;;;;;;12.23;8.35;;;;;;;0.54;77.89;101498.60;1848604;77;21054;-77
2021/03/02 01:15:23;;;;;;;11.40;8.40;;;;;;;0.53;77.89;101491.69;1860788;77;21069;-78
2021/03/02 01:17:51;;;;;;;13.62;9.33;;;;;;;0.51;77.90;101491.73;1860072;77;21441;-77
2021/03/02 01:20:18;;;;;;;13.50;9.75;;;;;;;0.51;77.90;101488.28;1821114;77;22067;-77
2021/03/02 01:22:47;;;;;;;11.85;8.95;;;;;;;0.50;77.92;101488.72;1840468;77;21215;-75
2021/03/02 01:25:16;;;;;;;13.95;10.18;;;;;;;0.50;77.91;101485.27;1854160;77;21053;-76
2021/03/02 01:27:43;;;;;;;15.90;10.08;;;;;;;0.52;77.89;101482.19;1838504;77;21057;-76
2021/03/02 01:30:13;;;;;;;16.15;10.90;;;;;;;0.52;77.87;101479.14;1772141;78;21030;-76
2021/03/02 01:32:41;;;;;;;16.02;11.18;;;;;;;0.51;77.84;101465.73;1846018;77;22188;-76
2021/03/02 01:35:11;;;;;;;17.42;10.93;;;;;;;0.53;77.84;101469.16;1852420;77;21121;-76
2021/03/02 01:37:39;;;;;;;18.82;11.88;;;;;;;0.53;77.82;101468.30;1787826;79;21149;-76
2021/03/02 01:40:12;;;;;;;18.32;10.80;;;;;;;0.51;77.79;101460.54;1814472;78;21150;-76
2021/03/02 01:42:40;;;;;;;16.45;10.03;;;;;;;0.50;77.78;101452.33;1777019;78;21122;-75
2021/03/02 01:45:12;;;;;;;18.57;11.28;;;;;;;0.49;77.79;101445.88;1789324;80;22070;-76
2021/03/02 01:47:41;;;;;;;14.18;9.68;;;;;;;0.49;77.79;101449.32;1801096;78;21164;-78
2021/03/02 01:50:12;;;;;;;13.20;8.80;;;;;;;0.51;77.77;101454.04;1813204;78;21093;-76
2021/03/02 01:52:40;;;;;;;15.30;8.88;;;;;;;0.51;77.77;101445.39;1817448;78;21417;-77
2021/03/02 01:55:08;;;;;;;11.38;7.53;;;;;;;0.52;77.72;101448.39;1797673;78;21105;-77
2021/03/02 01:57:36;;;;;;;15.48;9.30;;;;;;;0.52;77.71;101437.55;1784434;80;21874;-77
2021/03/02 02:00:16;;;;;;;15.05;8.68;;;;;;;0.54;77.68;101444.02;1776574;80;21098;-76
2021/03/02 02:02:52;;;;;;;9.95;6.40;;;;;;;0.56;77.64;101438.33;1795985;78;21698;-77
2021/03/02 02:05:43;;;;;;;10.32;7.10;;;;;;;0.56;77.58;101433.13;1792254;78;21117;-77
2021/03/02 02:08:12;;;;;;;8.45;6.35;;;;;;;0.55;77.54;101425.78;1807399;78;21058;-77
2021/03/02 02:10:49;;;;;;;7.97;6.28;;;;;;;0.57;77.50;101431.80;1777478;80;21840;-77
2021/03/02 02:13:34;;;;;;;8.45;6.25;;;;;;;0.57;77.44;101423.14;1770013;78;21477;-77
2021/03/02 02:16:07;;;;;;;10.03;6.25;;;;;;;0.56;77.36;101420.13;1772059;78;21079;-77
2021/03/02 02:18:35;;;;;;;8.93;6.17;;;;;;;0.55;77.36;101411.92;1789225;80;21079;-77
2021/03/02 02:21:31;;;;;;;10.10;6.72;;;;;;;0.54;77.32;101413.67;1809792;78;21066;-79
2021/03/02 02:24:13;;;;;;;7.42;4.97;;;;;;;0.54;77.29;101402.42;1778963;78;22141;-76
2021/03/02 02:26:56;;;;;;;8.40;5.60;;;;;;;0.52;77.26;101398.56;1808349;78;21066;-77
2021/03/02 02:29:31;;;;;;;9.68;6.75;;;;;;;0.52;77.24;101397.70;1797651;78;21730;-77
2021/03/02 02:31:59;;;;;;;10.32;6.08;;;;;;;0.50;77.24;101396.45;1757795;80;21130;-77
2021/03/02 02:34:31;;;;;;;8.20;5.90;;;;;;;0.51;77.24;101389.50;1775957;80;21122;-78
2021/03/02 02:37:01;;;;;;;8.18;5.65;;;;;;;0.52;77.22;101391.20;1798163;79;23125;-77
2021/03/02 02:39:32;;;;;;;8.08;5.50;;;;;;;0.52;77.20;101393.81;1805134;79;21116;-77
2021/03/02 02:42:00;;;;;;;9.33;6.28;;;;;;;0.51;77.18;101395.55;1796238;79;21148;-77
2021/03/02 02:44:28;;;;;;;6.90;5.17;;;;;;;0.51;77.19;101385.16;1761576;79;21125;-77
2021/03/02 02:46:57;;;;;;;6.55;4.90;;;;;;;0.53;77.17;101382.08;1786944;79;21565;-77
2021/03/02 02:49:25;;;;;;;7.03;5.42;;;;;;;0.53;77.14;101372.97;1799133;79;22074;-77
2021/03/02 02:51:53;;;;;;;5.83;4.22;;;;;;;0.53;77.10;101362.58;1792511;79;21196;-77
2021/03/02 02:54:22;;;;;;;7.28;4.62;;;;;;;0.53;77.10;101358.67;1770600;79;21093;-77
2021/03/02 02:56:50;;;;;;;8.20;5.60;;;;;;;0.53;77.09;101356.08;1764552;79;21552;-77
2021/03/02 02:59:27;;;;;;;7.62;5.05;;;;;;;0.54;77.04;101364.73;1795722;79;21164;-78
2021/03/02 03:01:58;;;;;;;6.50;4.37;;;;;;;0.54;77.04;101364.73;1795226;79;22809;-78
2021/03/02 03:04:33;;;;;;;7.28;4.87;;;;;;;0.53;76.97;101364.32;1794893;79;21188;-78
2021/03/02 03:07:03;;;;;;;7.28;4.75;;;;;;;0.51;76.95;101357.86;1801874;79;21125;-78
2021/03/02 03:09:31;;;;;;;7.50;4.90;;;;;;;0.51;76.94;101357.01;1742735;79;21105;-78
2021/03/02 03:12:06;;;;;;;7.65;4.90;;;;;;;0.51;76.91;101352.66;1802618;79;21437;-76
2021/03/02 03:14:38;;;;;;;6.05;4.25;;;;;;;0.52;76.89;101348.31;1770597;79;21952;-76
2021/03/02 03:17:06;;;;;;;8.98;5.90;;;;;;;0.51;76.86;101335.77;1783202;79;21510;-76
2021/03/02 03:19:34;;;;;;;7.95;5.00;;;;;;;0.51;76.86;101331.87;1789499;79;21134;-76
2021/03/02 03:22:02;;;;;;;8.35;5.47;;;;;;;0.53;76.85;101324.89;1791397;79;21342;-79
2021/03/02 03:24:30;;;;;;;7.55;5.22;;;;;;;0.51;76.78;101326.67;1792365;79;21433;-78
2021/03/02 03:26:58;;;;;;;7.15;4.30;;;;;;;0.51;76.76;101324.07;1794483;79;21893;-78
2021/03/02 03:29:27;;;;;;;7.90;4.72;;;;;;;0.52;76.72;101317.12;1765932;79;21128;-79
2021/03/02 03:31:55;;;;;;;6.85;4.10;;;;;;;0.51;76.69;101312.38;1792282;79;21078;-76
2021/03/02 03:34:23;;;;;;;8.80;5.30;;;;;;;0.52;76.66;101315.83;1759777;79;21185;-75
2021/03/02 03:36:51;;;;;;;8.43;4.97;;;;;;;0.53;76.67;101313.19;1796897;79;21069;-76
2021/03/02 03:39:19;;;;;;;8.25;5.12;;;;;;;0.54;76.63;101307.09;1760976;79;22804;-76
2021/03/02 03:41:49;;;;;;;7.30;4.55;;;;;;;0.55;76.59;101302.30;1826731;78;21080;-76
2021/03/02 03:44:17;;;;;;;10.90;5.75;;;;;;;0.54;76.54;101296.70;1812533;78;21185;-75
2021/03/02 03:46:46;;;;;;;10.08;5.37;;;;;;;0.53;76.48;101292.39;1828394;78;21053;-76
2021/03/02 03:49:14;;;;;;;6.25;3.90;;;;;;;0.53;76.50;101295.44;1800851;78;21453;-76
2021/03/02 03:51:42;;;;;;;7.28;4.15;;;;;;;0.53;76.46;101282.44;1817881;78;23014;-79
2021/03/02 03:54:10;;;;;;;9.03;5.40;;;;;;;0.52;76.45;101276.39;1796896;79;21121;-78
2021/03/02 03:56:38;;;;;;;8.15;4.35;;;;;;;0.52;76.43;101263.39;1802621;79;21161;-78
2021/03/02 03:59:07;;;;;;;7.25;4.53;;;;;;;0.52;76.41;101272.94;1814560;79;21122;-76
2021/03/02 04:01:35;;;;;;;7.42;4.70;;;;;;;0.51;76.37;101266.03;1814125;79;21343;-76
2021/03/02 04:04:05;;;;;;;6.87;4.35;;;;;;;0.51;76.35;101252.59;1778025;79;22938;-76
2021/03/02 04:06:33;;;;;;;7.60;4.40;;;;;;;0.54;76.36;101256.86;1808328;79;21129;-77
2021/03/02 04:09:03;;;;;;;5.95;3.55;;;;;;;0.55;76.29;101244.27;1794796;79;21454;-78
2021/03/02 04:11:30;;;;;;;7.15;4.58;;;;;;;0.54;76.26;101242.56;1800449;79;21121;-77
2021/03/02 04:13:58;;;;;;;7.47;4.12;;;;;;;0.52;76.20;101232.20;1788193;80;21548;-77
2021/03/02 04:16:26;;;;;;;7.03;4.80;;;;;;;0.51;76.13;101233.55;1816192;78;22074;-77
2021/03/02 04:18:57;;;;;;;10.30;6.45;;;;;;;0.49;76.11;101230.13;1792340;78;21097;-77
2021/03/02 04:21:26;;;;;;;7.90;4.55;;;;;;;0.46;76.08;101228.44;1792404;79;21063;-77
2021/03/02 04:23:55;;;;;;;14.15;7.92;;;;;;;0.44;76.02;101226.77;1783923;79;21056;-77
2021/03/02 04:26:23;;;;;;;19.85;10.70;;;;;;;0.41;76.01;101226.86;1789709;78;21136;-77
2021/03/02 04:28:51;;;;;;;12.10;7.50;;;;;;;0.38;75.96;101219.97;1826003;78;22948;-77
2021/03/02 04:31:19;;;;;;;8.75;5.28;;;;;;;0.35;75.90;101215.30;1808335;78;21152;-77
2021/03/02 04:33:47;;;;;;;9.18;5.58;;;;;;;0.29;75.86;101209.82;1825941;78;21159;-77
2021/03/02 04:36:16;;;;;;;7.42;4.87;;;;;;;0.25;75.85;101200.38;1809403;78;21042;-77
2021/03/02 04:38:44;;;;;;;8.25;5.90;;;;;;;0.22;75.85;101206.50;1807922;78;21094;-77
2021/03/02 04:41:12;;;;;;;10.98;6.60;;;;;;;0.19;75.82;101209.19;1793443;80;22131;-77
2021/03/02 04:43:40;;;;;;;10.78;7.30;;;;;;;0.15;75.82;101209.27;1779360;79;21121;-78
2021/03/02 04:46:08;;;;;;;8.48;5.70;;;;;;;0.12;75.82;101215.84;1766905;79;21188;-77
2021/03/02 04:48:36;;;;;;;7.25;5.00;;;;;;;0.08;75.86;101207.70;1789077;79;21340;-78
2021/03/02 04:51:05;;;;;;;9.33;6.20;;;;;;;0.05;75.87;101206.48;1808645;78;21453;-78
2021/03/02 04:53:33;;;;;;;7.47;5.53;;;;;;;0.01;75.92;101204.86;1823685;78;22695;-78
2021/03/02 04:56:02;;;;;;;10.13;7.97;;;;;;;-0.01;75.93;101200.52;1817387;78;21058;-77
2021/03/02 04:58:30;;;;;;;10.53;6.50;;;;;;;-0.05;75.94;101197.59;1825279;78;21117;-76
2021/03/02 05:00:58;;;;;;;8.18;5.47;;;;;;;-0.06;75.99;101197.64;1819881;78;21121;-80
2021/03/02 05:03:26;;;;;;;7.47;4.75;;;;;;;-0.07;76.04;101195.93;1829633;78;21437;-79
2021/03/02 05:05:54;;;;;;;7.97;5.15;;;;;;;-0.08;76.14;101191.19;1815960;78;21932;-85
2021/03/02 05:08:22;;;;;;;7.05;4.62;;;;;;;-0.06;76.20;101192.44;1819955;78;21129;-79
2021/03/02 05:10:50;;;;;;;6.00;3.42;;;;;;;-0.03;76.25;101189.77;1831689;78;21104;-78
2021/03/02 05:13:19;;;;;;;6.70;3.90;;;;;;;-0.01;76.30;101182.34;1831626;78;21117;-80
2021/03/02 05:15:49;;;;;;;6.85;4.47;;;;;;;0.02;76.36;101176.25;1804716;78;21562;-81
2021/03/02 05:18:17;;;;;;;6.65;4.10;;;;;;;0.06;76.36;101167.48;1794823;79;22165;-79
2021/03/02 05:20:45;;;;;;;7.42;4.25;;;;;;;0.11;76.33;101171.28;1800538;78;21065;-80
2021/03/02 05:23:13;;;;;;;7.90;5.00;;;;;;;0.13;76.34;101165.16;1813419;78;21070;-78
2021/03/02 05:25:42;;;;;;;8.18;4.28;;;;;;;0.18;76.30;101159.84;1812997;78;21053;-80
2021/03/02 05:28:10;;;;;;;8.30;4.47;;;;;;;0.20;76.25;101147.24;1757782;80;21568;-78
2021/03/02 05:30:38;;;;;;;8.70;4.70;;;;;;;0.22;76.19;101149.34;1776098;80;21822;-80
2021/03/02 05:33:09;;;;;;;8.48;5.22;;;;;;;0.24;76.15;101150.16;1762873;81;21487;-77
2021/03/02 05:35:38;;;;;;;10.55;5.87;;;;;;;0.28;76.11;101150.92;1777742;80;21581;-80
2021/03/02 05:38:06;;;;;;;9.73;5.72;;;;;;;0.31;76.09;101147.42;1782051;79;21105;-83
2021/03/02 05:40:34;;;;;;;7.65;5.03;;;;;;;0.35;76.04;101143.39;1794320;79;21057;-79
2021/03/02 05:43:03;;;;;;;6.78;4.42;;;;;;;0.39;76.00;101138.55;1790257;79;21798;-75
2021/03/02 05:45:30;;;;;;;7.70;4.35;;;;;;;0.44;75.96;101134.06;1761909;81;21185;-76
2021/03/02 05:47:59;;;;;;;10.28;5.25;;;;;;;0.51;75.93;101129.58;1768539;80;22090;-77
2021/03/02 05:50:28;;;;;;;7.50;4.45;;;;;;;0.57;75.84;101125.05;1775755;80;21548;-78
2021/03/02 05:52:56;;;;;;;6.55;4.15;;;;;;;0.64;75.73;101125.75;1778529;80;21493;-78
2021/03/02 05:55:24;;;;;;;8.93;4.90;;;;;;;0.74;75.53;101127.66;1791150;78;22062;-78
2021/03/02 05:57:53;;;;;;;7.87;4.75;;;;;;;0.84;75.40;101123.91;1786610;80;21181;-78
2021/03/02 06:00:22;;;;;;;7.95;4.50;;;;;;;0.97;75.12;101115.34;1790866;78;21101;-78
2021/03/02 06:02:50;;;;;;;5.70;3.85;;;;;;;1.07;74.85;101119.39;1790070;80;21447;-78
2021/03/02 06:05:19;;;;;;;5.50;3.50;;;;;;;1.15;74.53;101120.00;1793773;78;21422;-78
2021/03/02 06:07:47;;;;;;;6.87;3.87;;;;;;;1.23;74.19;101115.44;1773489;81;22080;-78
2021/03/02 06:10:16;;;;;;;8.45;3.83;;;;;;;1.30;74.03;101110.91;1772281;79;21078;-78
2021/03/02 06:12:54;;;;;;;5.95;3.83;;;;;;;1.36;73.87;101108.98;1796477;78;21030;-77
2021/03/02 06:15:24;;;;;;;6.20;3.80;;;;;;;1.42;73.39;101120.95;1791732;79;21039;-78
2021/03/02 06:18:19;;;;;;;7.08;3.65;;;;;;;1.48;73.18;101122.09;1822431;78;21036;-78
2021/03/02 06:20:47;;;;;;;5.33;3.30;;;;;;;1.52;72.74;101118.48;1822377;78;22054;-77
2021/03/02 06:23:29;;;;;;;6.03;3.30;;;;;;;1.60;72.57;101143.84;1817389;78;21496;-78
2021/03/02 06:26:12;;;;;;;3.90;2.85;;;;;;;1.67;72.12;101139.31;1784653;79;21182;-77
2021/03/02 06:28:42;;;;;;;5.15;3.33;;;;;;;1.72;71.99;101130.44;1780204;80;21118;-77
2021/03/02 06:31:34;;;;;;;5.05;3.17;;;;;;;1.78;71.88;101132.46;1768572;80;21414;-76
2021/03/02 06:34:17;;;;;;;5.28;3.50;;;;;;;1.82;71.65;101131.45;1764626;80;22076;-79
2021/03/02 06:37:04;;;;;;;4.65;3.10;;;;;;;1.85;71.57;101141.80;1783956;80;21058;-77
2021/03/02 06:39:35;;;;;;;5.47;2.92;;;;;;;1.86;71.27;101145.66;1753616;80;21449;-79
2021/03/02 06:42:12;;;;;;;6.60;3.52;;;;;;;1.86;71.06;101139.59;1792928;80;21045;-78
2021/03/02 06:44:42;;;;;;;5.30;3.50;;;;;;;1.86;70.90;101130.48;1785847;80;21154;-79
2021/03/02 06:47:13;;;;;;;5.65;3.70;;;;;;;1.82;70.96;101144.02;1784227;80;21912;-78
2021/03/02 06:49:45;;;;;;;5.87;3.58;;;;;;;1.80;70.99;101148.44;1783990;80;21113;-80
2021/03/02 06:52:18;;;;;;;5.95;4.08;;;;;;;1.76;71.05;101126.00;1788196;79;21061;-78
2021/03/02 06:54:49;;;;;;;5.25;3.65;;;;;;;1.73;71.12;101117.81;1790050;79;21109;-79
2021/03/02 06:57:22;;;;;;;6.42;4.00;;;;;;;1.73;71.27;101121.72;1790315;80;21057;-82
2021/03/02 06:59:57;;;;;;;8.30;5.05;;;;;;;1.75;71.35;101138.63;1773780;80;22203;-77
2021/03/02 07:02:45;;;;;;;8.95;4.42;;;;;;;1.73;71.31;101138.64;1782694;80;21181;-79
2021/03/02 07:05:17;;;;;;;9.95;4.80;;;;;;;1.69;71.30;101139.66;1784245;80;21069;-77
2021/03/02 07:07:54;;;;;;;9.28;4.70;;;;;;;1.66;71.40;101138.91;1789347;80;21054;-77
2021/03/02 07:10:19;;;;;;;6.87;4.30;;;;;;;1.63;71.50;101129.41;1769302;80;21557;-78
2021/03/02 07:12:47;;;;;;;7.83;4.60;;;;;;;1.61;71.57;101127.77;1780157;80;22069;-80
2021/03/02 07:15:18;;;;;;;8.10;4.92;;;;;;;1.59;71.70;101124.36;1786390;80;21394;-82
2021/03/02 07:17:50;;;;;;;6.00;4.20;;;;;;;1.60;71.79;101123.01;1770419;80;21070;-80
2021/03/02 07:20:18;;;;;;;7.17;4.42;;;;;;;1.59;71.87;101112.64;1775842;80;21148;-80
2021/03/02 07:22:50;;;;;;;7.12;4.30;;;;;;;1.59;71.91;101121.30;1730512;81;21077;-77
2021/03/02 07:25:22;;;;;;;7.87;4.70;;;;;;;1.60;71.92;101120.86;1778057;80;22136;-77
2021/03/02 07:27:52;;;;;;;8.28;4.97;;;;;;;1.59;71.91;101112.19;1775254;80;21145;-75
2021/03/02 07:30:22;;;;;;;6.75;4.53;;;;;;;1.60;71.99;101109.14;1790649;80;21118;-76
2021/03/02 07:32:49;;;;;;;8.35;5.85;;;;;;;1.62;72.04;101121.66;1782140;80;21352;-76
2021/03/02 07:35:22;;;;;;;6.95;4.50;;;;;;;1.63;72.04;101110.34;1789031;80;21601;-76
2021/03/02 07:37:50;;;;;;;8.28;4.97;;;;;;;1.67;72.05;101117.17;1776859;80;22137;-76
2021/03/02 07:40:20;;;;;;;8.43;5.50;;;;;;;1.71;72.03;101105.30;1777658;80;21609;-76
2021/03/02 07:42:48;;;;;;;7.28;5.22;;;;;;;1.73;72.05;101107.39;1775093;79;21189;-81
2021/03/02 07:45:19;;;;;;;6.65;4.15;;;;;;;1.78;71.98;101105.12;1774561;80;21171;-77
2021/03/02 07:47:53;;;;;;;5.53;4.35;;;;;;;1.81;71.83;101095.44;1785219;80;21140;-78
2021/03/02 07:50:29;;;;;;;9.25;5.33;;;;;;;1.83;71.74;101096.69;1769369;80;22062;-78
2021/03/02 07:53:20;;;;;;;8.48;4.95;;;;;;;1.82;71.58;101101.05;1731517;81;21173;-75
2021/03/02 07:56:16;;;;;;;9.48;5.03;;;;;;;1.83;71.68;101097.99;1761355;81;21128;-77
2021/03/02 07:58:44;;;;;;;9.83;5.70;;;;;;;1.81;71.60;101119.34;1761588;81;21199;-74
2021/03/02 08:01:22;;;;;;;9.35;5.83;;;;;;;1.79;71.66;101100.30;1761717;81;21161;-75
2021/03/02 08:03:50;;;;;;;8.13;5.45;;;;;;;1.79;71.79;101102.91;1765736;80;22125;-76
2021/03/02 08:06:26;;;;;;;7.28;5.05;;;;;;;1.81;71.79;101103.25;1783741;80;21176;-74
2021/03/02 08:08:55;;;;;;;6.95;5.12;;;;;;;1.81;71.67;101098.50;1761023;81;21153;-76
2021/03/02 08:11:35;;;;;;;7.65;5.85;;;;;;;1.79;71.67;101102.91;1778777;80;21158;-75
2021/03/02 08:14:28;;;;;;;10.10;7.12;;;;;;;1.76;71.81;101103.02;1770524;80;21053;-76
2021/03/02 08:17:07;;;;;;;10.55;7.17;;;;;;;1.75;71.90;101102.16;1793536;80;21894;-77
2021/03/02 08:19:49;;;;;;;9.20;5.80;;;;;;;1.76;71.96;101116.03;1792996;80;21542;-74
2021/03/02 08:22:25;;;;;;;9.15;6.40;;;;;;;1.75;72.03;101103.92;1793066;80;21165;-75
2021/03/02 08:24:58;;;;;;;9.93;6.75;;;;;;;1.71;72.08;101097.48;1793093;80;21607;-76
2021/03/02 08:27:52;;;;;;;10.58;6.78;;;;;;;1.65;72.14;101099.00;1791347;80;21170;-75
2021/03/02 08:30:31;;;;;;;7.65;5.97;;;;;;;1.62;72.36;101108.19;1777511;80;21980;-75
2021/03/02 08:33:06;;;;;;;9.03;6.40;;;;;;;1.61;72.48;101101.27;1777449;80;21187;-75
2021/03/02 08:35:37;;;;;;;8.45;6.55;;;;;;;1.59;72.64;101109.59;1785842;80;21189;-74
2021/03/02 08:38:09;;;;;;;7.97;6.60;;;;;;;1.62;72.64;101108.63;1753387;80;21526;-74
2021/03/02 08:40:42;;;;;;;8.43;6.30;;;;;;;1.61;72.70;101105.18;1778541;80;21173;-75
2021/03/02 08:43:18;;;;;;;7.97;5.95;;;;;;;1.60;72.73;101094.81;1790103;80;21977;-74
2021/03/02 08:45:55;;;;;;;8.45;6.42;;;;;;;1.62;72.84;101100.38;1793738;80;21077;-75
2021/03/02 08:48:28;;;;;;;9.48;7.35;;;;;;;1.64;72.79;101101.63;1770173;80;21078;-75
2021/03/02 08:51:05;;;;;;;10.08;6.70;;;;;;;1.61;72.81;101104.33;1817298;79;21078;-76
2021/03/02 08:53:40;;;;;;;9.80;6.20;;;;;;;1.56;72.98;101097.98;1795070;78;21341;-74
2021/03/02 08:56:22;;;;;;;8.50;6.10;;;;;;;1.53;72.98;101114.97;1779091;80;22049;-75
2021/03/02 08:58:55;;;;;;;11.20;6.40;;;;;;;1.49;73.11;101099.05;1796473;78;21113;-74
2021/03/02 09:01:27;;;;;;;8.68;6.72;;;;;;;1.46;73.22;101103.06;1771974;80;21366;-75
2021/03/02 09:04:14;;;;;;;11.75;7.97;;;;;;;1.50;73.32;101089.48;1786981;79;21076;-75
2021/03/02 09:06:48;;;;;;;9.50;7.47;;;;;;;1.54;73.29;101091.94;1822428;78;21065;-75
2021/03/02 09:09:31;;;;;;;13.25;8.65;;;;;;;1.57;73.26;101081.45;1883370;75;29202;-76
2021/03/02 09:12:00;;;;;;;10.90;8.05;;;;;;;1.50;73.26;101075.17;1816497;78;21537;-75
2021/03/02 09:14:30;;;;;;;13.68;8.93;;;;;;;1.49;73.37;101083.89;1816555;79;23003;-76
2021/03/02 09:17:00;;;;;;;11.50;8.83;;;;;;;1.47;73.40;101080.03;1841863;77;21113;-77
2021/03/02 09:19:33;;;;;;;15.98;9.48;;;;;;;1.47;73.44;101071.37;1847372;77;21109;-75
2021/03/02 09:22:11;;;;;;;12.58;8.78;;;;;;;1.48;73.55;101083.48;1848633;77;21136;-76
2021/03/02 09:24:47;;;;;;;12.43;8.70;;;;;;;1.49;73.53;101078.67;1838900;77;21139;-76
2021/03/02 09:27:17;;;;;;;14.68;10.18;;;;;;;1.48;73.54;101083.48;1806025;79;22184;-75
2021/03/02 09:29:47;;;;;;;12.58;8.83;;;;;;;1.46;73.59;101082.23;1805918;79;21767;-73
2021/03/02 09:32:22;;;;;;;11.80;8.50;;;;;;;1.46;73.63;101079.63;1848590;77;21153;-73
2021/03/02 09:35:05;;;;;;;14.53;11.15;;;;;;;1.44;73.69;101083.55;1776919;79;21126;-74
2021/03/02 09:37:38;;;;;;;13.08;9.60;;;;;;;1.49;73.71;101083.89;1776171;80;21168;-75
2021/03/02 09:40:12;;;;;;;13.90;8.88;;;;;;;1.52;73.68;101087.23;1746268;80;22071;-73
2021/03/02 09:42:42;;;;;;;12.35;8.23;;;;;;;1.52;73.62;101094.20;1763916;80;21129;-73
2021/03/02 09:45:18;;;;;;;12.93;9.13;;;;;;;1.49;73.64;101091.70;1831329;77;21163;-73
2021/03/02 09:47:48;;;;;;;12.30;9.33;;;;;;;1.46;73.68;101073.12;1790704;77;21159;-73
2021/03/02 09:50:18;;;;;;;14.38;10.08;;;;;;;1.45;73.75;101076.63;1805981;79;21172;-74
2021/03/02 09:52:51;;;;;;;14.87;9.60;;;;;;;1.44;73.78;101080.11;1847370;77;21824;-72
2021/03/02 09:55:26;;;;;;;15.38;11.50;;;;;;;1.42;73.80;101064.98;1848702;77;21593;-74
2021/03/02 10:00:49;;;;;;;15.93;9.60;;;;;;;1.46;73.85;101074.88;1809279;79;21142;-72
2021/03/02 10:03:22;;;;;;;18.00;11.10;;;;;;;1.42;73.80;101060.63;1816531;78;21543;-75
2021/03/02 10:06:06;;;;;;;16.37;10.32;;;;;;;1.38;73.84;101053.83;1816483;79;21881;-73
2021/03/02 10:08:42;;;;;;;19.42;11.63;;;;;;;1.37;73.97;101054.73;1812042;77;21089;-78
2021/03/02 10:11:18;;;;;;;15.85;11.38;;;;;;;1.37;74.03;101043.47;1801348;79;21565;-72
2021/03/02 10:13:59;;;;;;;17.10;11.73;;;;;;;1.38;74.11;101052.98;1791612;79;21123;-74
2021/03/02 10:19:22;;;;;;;16.20;10.48;;;;;;;1.46;74.10;101047.09;1885978;76;29378;-74
2021/03/02 10:21:52;;;;;;;19.42;11.68;;;;;;;1.46;73.95;101037.13;1837785;77;21121;-73
2021/03/02 10:24:23;;;;;;;20.20;12.75;;;;;;;1.47;73.77;101042.28;1816428;78;22023;-73
2021/03/02 10:26:53;;;;;;;21.37;14.05;;;;;;;1.44;73.61;101042.36;1830847;77;21082;-73
2021/03/02 10:29:22;;;;;;;22.52;13.50;;;;;;;1.41;73.61;101033.36;1848661;77;21054;-74
2021/03/02 10:31:50;;;;;;;19.27;12.73;;;;;;;1.40;73.52;101027.30;1849852;77;21114;-74
2021/03/02 10:34:21;;;;;;;18.12;11.20;;;;;;;1.39;73.60;101033.41;1833251;77;20962;-73
2021/03/02 10:36:53;;;;;;;21.85;14.00;;;;;;;1.41;73.61;101029.45;1817818;77;22755;-73
2021/03/02 10:39:21;;;;;;;21.37;13.25;;;;;;;1.44;73.62;101034.55;1849729;77;21066;-72
2021/03/02 10:41:49;;;;;;;24.75;14.18;;;;;;;1.46;73.54;101027.57;1849779;77;21102;-73
2021/03/02 10:44:17;;;;;;;28.98;17.30;;;;;;;1.46;73.50;101019.77;1848773;77;21564;-73
2021/03/02 10:46:45;;;;;;;26.40;14.55;;;;;;;1.43;73.51;101025.89;1849781;77;21065;-73
2021/03/02 10:49:14;;;;;;;28.95;15.03;;;;;;;1.43;73.53;101027.19;1838967;77;22132;-73
2021/03/02 10:51:42;;;;;;;28.10;16.90;;;;;;;1.39;73.55;101002.63;1821902;78;21146;-74
2021/03/02 10:54:10;;;;;;;27.85;16.07;;;;;;;1.33;73.64;101008.01;1821723;77;21406;-71
2021/03/02 10:56:38;;;;;;;27.65;15.45;;;;;;;1.30;73.77;101006.36;1827751;78;21141;-70
2021/03/02 10:59:06;;;;;;;31.10;17.45;;;;;;;1.29;73.87;100994.25;1806966;79;21055;-73
2021/03/02 11:01:34;;;;;;;29.75;16.00;;;;;;;1.31;73.89;100991.59;1817069;77;22113;-72
2021/03/02 11:04:04;;;;;;;33.35;17.52;;;;;;;1.31;73.98;100982.48;1820104;77;21568;-72
2021/03/02 11:06:32;;;;;;;35.48;18.25;;;;;;;1.30;74.01;100976.44;1828557;77;21327;-72
2021/03/02 11:09:04;;;;;;;24.02;14.38;;;;;;;1.32;74.02;100995.45;1810648;77;21068;-72
2021/03/02 11:11:32;;;;;;;28.85;16.30;;;;;;;1.37;74.06;100988.81;1831289;76;21018;-72
2021/03/02 11:14:00;;;;;;;27.32;14.95;;;;;;;1.39;73.96;100996.97;1844501;77;21888;-72
2021/03/02 11:16:28;;;;;;;30.57;15.83;;;;;;;1.38;73.89;100990.06;1849590;77;21121;-72
2021/03/02 11:18:58;;;;;;;31.33;17.62;;;;;;;1.36;73.82;100981.45;1822375;77;21620;-72
2021/03/02 11:21:28;;;;;;;31.82;18.07;;;;;;;1.33;73.85;100967.22;1818375;78;21287;-72
2021/03/02 11:23:56;;;;;;;34.63;18.60;;;;;;;1.32;73.90;100969.42;1819136;78;21061;-72
2021/03/02 11:26:24;;;;;;;41.02;22.52;;;;;;;1.33;74.00;100955.95;1818928;78;22051;-72
2021/03/02 11:28:53;;;;;;;37.55;20.00;;;;;;;1.34;74.00;100945.50;1816107;77;21112;-71
2021/03/02 11:31:21;;;;;;;40.43;20.25;;;;;;;1.35;74.04;100945.05;1800430;78;21215;-72
2021/03/02 11:33:49;;;;;;;31.10;17.92;;;;;;;1.32;73.99;100938.20;1815412;78;21560;-73
2021/03/02 11:36:19;;;;;;;28.50;15.60;;;;;;;1.35;74.00;100943.74;1814480;78;21097;-71
2021/03/02 11:38:47;;;;;;;30.90;17.32;;;;;;;1.37;74.04;100940.22;1815829;78;22013;-71
2021/03/02 11:41:17;;;;;;;40.83;22.82;;;;;;;1.37;73.97;100939.36;1817116;78;21152;-73
2021/03/02 11:43:45;;;;;;;32.13;17.95;;;;;;;1.36;73.94;100925.95;1816642;78;21175;-70
2021/03/02 11:46:13;;;;;;;32.80;18.50;;;;;;;1.35;74.00;100925.11;1808150;77;20977;-71
2021/03/02 11:48:42;;;;;;;30.88;16.62;;;;;;;1.39;74.04;100918.03;1818962;78;21057;-70
2021/03/02 11:51:10;;;;;;;37.55;18.75;;;;;;;1.39;73.94;100906.32;1818857;78;22034;-71
2021/03/02 11:53:38;;;;;;;35.30;19.77;;;;;;;1.39;73.91;100916.28;1786652;80;21124;-72