Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:51;;;;;;;10.43;5.00;;;;;;;22.06;100.00;100455.31;5053161;28;20058;-72
2023/09/25 00:03:17;;;;;;;7.40;5.03;;;;;;;22.19;100.00;100480.56;5053066;28;20021;-71
2023/09/25 00:05:42;;;;;;;8.20;4.78;;;;;;;22.17;100.00;100468.31;5052891;28;20094;-71
2023/09/25 00:08:08;;;;;;;6.03;4.45;;;;;;;22.31;100.00;100476.94;5035007;28;20029;-70
2023/09/25 00:10:33;;;;;;;10.25;5.38;;;;;;;22.33;100.00;100461.16;5052765;28;20028;-70
2023/09/25 00:13:00;;;;;;;8.13;4.80;;;;;;;22.44;100.00;100473.31;5052587;28;20120;-72
2023/09/25 00:15:25;;;;;;;6.28;4.55;;;;;;;22.48;100.00;100460.13;5052935;28;20032;-71
2023/09/25 00:17:52;;;;;;;6.40;4.10;;;;;;;22.48;100.00;100460.13;5052566;28;20017;-68
2023/09/25 00:20:23;;;;;;;6.63;4.65;;;;;;;22.55;100.00;100469.69;5052422;28;20066;-72
2023/09/25 00:22:49;;;;;;;7.78;4.45;;;;;;;22.57;100.00;100465.28;5052741;28;20100;-70
2023/09/25 00:25:14;;;;;;;7.10;4.20;;;;;;;22.65;100.00;100457.28;5052254;28;20448;-69
2023/09/25 00:27:40;;;;;;;6.28;3.83;;;;;;;22.67;100.00;100458.13;5052482;28;20388;-70
2023/09/25 00:30:08;;;;;;;7.20;4.10;;;;;;;22.66;100.00;100465.16;5052050;28;20029;-71
2023/09/25 00:32:35;;;;;;;6.63;4.20;;;;;;;22.65;100.00;100467.81;5052572;28;20020;-69
2023/09/25 00:35:05;;;;;;;5.40;4.40;;;;;;;22.60;100.00;100459.97;5052518;28;20033;-70
2023/09/25 00:37:30;;;;;;;6.13;4.20;;;;;;;22.60;100.00;100457.34;5052830;28;20499;-70
2023/09/25 00:39:56;;;;;;;9.30;5.20;;;;;;;22.58;100.00;100454.72;5052125;28;20021;-70
2023/09/25 00:42:21;;;;;;;6.55;4.35;;;;;;;22.44;100.00;100436.50;5052422;28;20032;-71
2023/09/25 00:44:46;;;;;;;8.27;4.70;;;;;;;22.52;100.00;100448.66;5052264;28;20020;-70
2023/09/25 00:47:12;;;;;;;10.02;4.47;;;;;;;22.43;100.00;100445.28;5052376;28;20463;-73
2023/09/25 00:49:38;;;;;;;6.82;4.80;;;;;;;22.36;100.00;100427.78;5051776;28;20049;-70
2023/09/25 00:52:04;;;;;;;6.57;4.25;;;;;;;22.39;100.00;100437.44;5051995;28;20025;-72
2023/09/25 00:54:33;;;;;;;6.63;4.50;;;;;;;22.37;100.00;100447.97;5051802;28;20388;-72
2023/09/25 00:56:59;;;;;;;8.52;5.10;;;;;;;22.41;100.00;100441.78;5051766;28;20020;-71
2023/09/25 00:59:26;;;;;;;5.97;4.45;;;;;;;22.32;100.00;100428.72;5052240;28;20381;-71
2023/09/25 01:01:52;;;;;;;6.95;4.78;;;;;;;22.37;100.00;100441.78;5051861;28;20484;-68
2023/09/25 01:04:18;;;;;;;12.95;5.30;;;;;;;22.36;100.00;100440.94;5051857;28;20025;-70
2023/09/25 01:06:44;;;;;;;9.50;4.80;;;;;;;22.36;100.00;100443.56;5050297;28;20374;-70
2023/09/25 01:09:12;;;;;;;8.52;4.60;;;;;;;22.27;100.00;100433.16;5051750;28;20116;-70
2023/09/25 01:11:38;;;;;;;7.07;5.30;;;;;;;22.24;100.00;100446.34;5051759;28;20403;-70
2023/09/25 01:14:03;;;;;;;8.32;4.97;;;;;;;21.79;100.00;100375.88;5051274;28;20029;-71
2023/09/25 01:16:29;;;;;;;8.02;5.38;;;;;;;22.18;100.00;100439.41;5051391;28;20421;-68
2023/09/25 01:18:55;;;;;;;8.10;5.53;;;;;;;22.11;100.00;100446.47;5051566;28;20021;-71
2023/09/25 01:21:21;;;;;;;8.15;5.47;;;;;;;22.07;100.00;100450.03;5050791;28;20029;-70
2023/09/25 01:23:47;;;;;;;9.77;5.32;;;;;;;21.83;100.00;100410.88;5050727;28;20025;-71
2023/09/25 01:26:12;;;;;;;7.53;5.32;;;;;;;22.02;100.00;100454.47;5051490;28;20047;-67
2023/09/25 01:28:38;;;;;;;10.30;5.20;;;;;;;22.03;100.00;100460.59;5033487;28;20028;-69
2023/09/25 01:31:03;;;;;;;8.50;5.68;;;;;;;22.06;100.00;100458.81;5051414;28;20492;-68
2023/09/25 01:33:29;;;;;;;11.35;6.10;;;;;;;21.84;100.00;100431.00;5051384;28;20028;-67
2023/09/25 01:35:54;;;;;;;10.00;6.10;;;;;;;21.77;100.00;100438.97;5050850;28;20020;-69
2023/09/25 01:38:19;;;;;;;8.80;6.72;;;;;;;21.82;100.00;100449.44;5050264;28;20106;-71
2023/09/25 01:40:45;;;;;;;9.77;6.13;;;;;;;21.82;100.00;100459.94;5051247;28;20021;-69
2023/09/25 01:43:10;;;;;;;9.57;5.93;;;;;;;21.76;100.00;100463.50;5050854;28;20025;-71
2023/09/25 01:45:36;;;;;;;8.40;5.65;;;;;;;21.75;100.00;100461.75;5050779;28;20025;-69
2023/09/25 01:48:01;;;;;;;7.43;5.18;;;;;;;21.73;100.00;100458.28;5050845;28;20045;-72
2023/09/25 01:50:28;;;;;;;9.73;5.65;;;;;;;21.81;100.00;100471.34;5008665;28;20477;-69
2023/09/25 01:52:56;;;;;;;7.80;5.68;;;;;;;21.23;100.00;100372.88;4991530;28;20041;-70
2023/09/25 01:55:22;;;;;;;7.65;5.72;;;;;;;21.62;100.00;100433.84;5008798;28;20049;-69
2023/09/25 01:57:48;;;;;;;5.95;5.28;;;;;;;21.95;100.00;100485.19;5008489;28;20030;-70
2023/09/25 02:00:16;;;;;;;8.63;5.47;;;;;;;21.93;100.00;100479.09;5008705;28;20042;-69
2023/09/25 02:02:41;;;;;;;7.32;5.28;;;;;;;21.90;100.00;100478.25;5008390;28;20042;-70
2023/09/25 02:05:07;;;;;;;8.57;5.30;;;;;;;21.80;100.00;100480.97;5008960;28;20049;-70
2023/09/25 02:07:33;;;;;;;9.90;5.55;;;;;;;21.76;100.00;100497.66;5008502;28;20483;-70
2023/09/25 02:09:59;;;;;;;8.20;5.47;;;;;;;21.71;100.00;100498.56;5008431;28;20045;-69
2023/09/25 02:12:25;;;;;;;7.95;5.40;;;;;;;21.64;100.00;100493.34;4969057;28;20140;-69
2023/09/25 02:14:54;;;;;;;8.90;5.50;;;;;;;21.64;100.00;100500.38;4968610;28;20035;-71
2023/09/25 02:17:20;;;;;;;7.90;5.65;;;;;;;21.55;100.00;100487.31;4969083;28;20042;-70
2023/09/25 02:19:46;;;;;;;11.57;6.07;;;;;;;21.61;100.00;100498.66;4968996;28;20560;-70
2023/09/25 02:22:12;;;;;;;7.65;5.50;;;;;;;21.64;100.00;100500.38;4984749;28;20046;-68
2023/09/25 02:24:39;;;;;;;8.73;5.35;;;;;;;21.62;100.00;100500.41;4988836;28;20084;-71
2023/09/25 02:27:05;;;;;;;8.15;5.55;;;;;;;21.64;100.00;100495.97;4988267;28;20561;-72
2023/09/25 02:29:30;;;;;;;8.18;5.57;;;;;;;21.49;100.00;100491.69;4972279;28;20121;-71
2023/09/25 02:31:56;;;;;;;8.73;5.43;;;;;;;21.45;100.00;100497.00;4988400;28;20588;-74
2023/09/25 02:34:22;;;;;;;7.32;5.82;;;;;;;21.36;100.00;100476.03;4988178;28;20038;-71
2023/09/25 02:36:47;;;;;;;8.85;6.00;;;;;;;21.42;100.00;100505.78;4988224;28;20520;-72
2023/09/25 02:39:15;;;;;;;7.88;5.45;;;;;;;21.43;100.00;100506.63;4988385;28;20038;-71
2023/09/25 02:41:41;;;;;;;8.35;5.78;;;;;;;21.44;100.00;100503.13;4987815;28;20030;-74
2023/09/25 02:44:06;;;;;;;6.82;5.50;;;;;;;21.43;100.00;100496.13;5021098;28;20041;-74
2023/09/25 02:46:32;;;;;;;9.07;5.63;;;;;;;21.44;100.00;100504.00;5030217;28;20461;-73
2023/09/25 02:48:58;;;;;;;8.00;5.80;;;;;;;21.44;100.00;100497.88;5029936;28;20457;-70
2023/09/25 02:51:23;;;;;;;8.60;5.82;;;;;;;20.94;100.00;100408.97;5048966;28;20064;-72
2023/09/25 02:53:51;;;;;;;9.60;6.60;;;;;;;21.42;100.00;100505.78;5049674;28;20027;-73
2023/09/25 02:56:17;;;;;;;7.50;6.55;;;;;;;21.43;100.00;100507.53;5049833;28;20047;-71
2023/09/25 02:58:42;;;;;;;13.07;6.20;;;;;;;21.33;100.00;100490.97;5050339;28;20104;-72
2023/09/25 03:01:08;;;;;;;9.27;6.75;;;;;;;21.40;100.00;100512.78;5049568;28;20450;-72
2023/09/25 03:03:33;;;;;;;9.55;5.63;;;;;;;21.37;100.00;100511.94;5049458;28;20112;-73
2023/09/25 03:05:59;;;;;;;10.75;6.10;;;;;;;21.37;100.00;100502.31;5049501;28;20074;-72
2023/09/25 03:08:24;;;;;;;10.07;5.78;;;;;;;21.00;100.00;100453.53;5049788;28;20032;-71
2023/09/25 03:10:49;;;;;;;10.10;6.03;;;;;;;21.21;100.00;100498.91;5048124;28;20456;-69
2023/09/25 03:13:16;;;;;;;8.45;6.03;;;;;;;21.17;100.00;100502.44;5049274;28;20028;-70
2023/09/25 03:15:41;;;;;;;11.75;5.88;;;;;;;21.14;100.00;100500.69;5049483;28;20381;-68
2023/09/25 03:18:07;;;;;;;9.15;6.07;;;;;;;21.06;100.00;100507.75;5049601;28;20040;-69
2023/09/25 03:20:33;;;;;;;10.20;5.78;;;;;;;20.72;100.00;100446.72;5049005;28;20029;-69
2023/09/25 03:22:58;;;;;;;11.45;6.18;;;;;;;20.71;100.00;100443.22;5049690;28;20013;-69
2023/09/25 03:25:24;;;;;;;10.13;6.15;;;;;;;21.16;100.00;100513.84;5030616;28;20048;-67
2023/09/25 03:27:49;;;;;;;9.63;6.43;;;;;;;21.16;100.00;100513.84;5048934;28;20029;-69
2023/09/25 03:30:16;;;;;;;9.30;6.75;;;;;;;20.85;100.00;100472.88;5048871;28;20108;-70
2023/09/25 03:32:43;;;;;;;10.00;6.90;;;;;;;21.10;100.00;100519.13;5049360;28;20025;-71
2023/09/25 03:35:10;;;;;;;11.05;7.13;;;;;;;21.17;100.00;100524.31;5046970;28;20082;-69
2023/09/25 03:37:36;;;;;;;12.13;7.20;;;;;;;21.19;100.00;100533.94;5041731;28;20171;-72
2023/09/25 03:40:03;;;;;;;10.85;7.20;;;;;;;21.05;100.00;100513.88;5048879;28;20491;-71
2023/09/25 03:42:28;;;;;;;13.27;6.90;;;;;;;20.75;100.00;100470.28;5048867;28;20484;-70
2023/09/25 03:44:54;;;;;;;11.25;7.72;;;;;;;21.14;100.00;100526.94;5049150;28;20021;-70
2023/09/25 03:47:19;;;;;;;11.50;7.10;;;;;;;21.28;100.00;100547.00;5049005;28;20021;-72
2023/09/25 03:49:45;;;;;;;10.88;6.97;;;;;;;21.24;100.00;100524.28;5048861;28;20179;-71
2023/09/25 03:52:10;;;;;;;9.63;7.13;;;;;;;21.36;100.00;100534.72;5048362;28;20025;-70
2023/09/25 03:54:36;;;;;;;10.18;6.90;;;;;;;21.16;100.00;100498.94;5049406;28;20035;-71
2023/09/25 03:57:01;;;;;;;9.63;7.25;;;;;;;21.48;100.00;100547.75;5049190;28;20483;-71
2023/09/25 03:59:27;;;;;;;11.68;7.25;;;;;;;21.47;100.00;100545.13;5048953;28;20109;-76
2023/09/25 04:01:52;;;;;;;11.57;6.97;;;;;;;21.33;100.00;100540.84;5030861;28;20576;-72
2023/09/25 04:04:17;;;;;;;10.13;7.45;;;;;;;21.40;100.00;100560.06;5049121;28;20028;-73
2023/09/25 04:06:44;;;;;;;15.15;7.47;;;;;;;21.41;100.00;100560.91;5049362;28;20381;-70
2023/09/25 04:09:10;;;;;;;14.60;8.13;;;;;;;20.98;100.00;100488.56;5049133;28;20036;-70
2023/09/25 04:11:35;;;;;;;19.40;8.73;;;;;;;21.28;100.00;100540.03;5049328;28;20021;-69
2023/09/25 04:14:02;;;;;;;13.63;8.32;;;;;;;21.33;100.00;100558.34;5049302;28;20039;-70
2023/09/25 04:16:28;;;;;;;15.77;8.52;;;;;;;21.29;100.00;100560.13;5036768;28;20037;-71
2023/09/25 04:18:54;;;;;;;8.80;7.38;;;;;;;21.24;100.00;100553.16;5047575;28;20427;-71
2023/09/25 04:21:21;;;;;;;9.68;8.20;;;;;;;21.17;100.00;100560.19;5049055;28;20088;-70
2023/09/25 04:23:47;;;;;;;16.15;7.43;;;;;;;20.75;100.00;100488.66;5049326;28;20500;-70
2023/09/25 04:26:13;;;;;;;12.38;8.13;;;;;;;21.20;100.00;100557.56;5049305;28;20028;-70
2023/09/25 04:28:40;;;;;;;12.57;8.13;;;;;;;21.19;100.00;100558.44;5048905;28;20416;-70
2023/09/25 04:31:06;;;;;;;10.27;7.88;;;;;;;21.22;100.00;100565.41;5048707;28;20064;-70
2023/09/25 04:33:32;;;;;;;13.50;8.38;;;;;;;21.22;100.00;100565.41;5049499;28;20024;-69
2023/09/25 04:36:01;;;;;;;13.18;8.13;;;;;;;21.14;100.00;100571.56;5049440;28;20031;-69
2023/09/25 04:38:30;;;;;;;8.47;7.10;;;;;;;21.14;100.00;100574.19;5052170;28;20043;-70
2023/09/25 04:40:55;;;;;;;13.07;7.07;;;;;;;20.94;100.00;100528.81;5053026;28;20041;-75
2023/09/25 04:43:21;;;;;;;10.35;6.93;;;;;;;21.05;100.00;100555.88;5053033;28;20033;-70
2023/09/25 04:45:51;;;;;;;11.75;7.30;;;;;;;20.96;100.00;100545.41;5052628;28;20024;-75
2023/09/25 04:48:18;;;;;;;18.92;7.20;;;;;;;20.98;100.00;100551.53;5052903;28;20120;-71
2023/09/25 04:50:43;;;;;;;13.20;6.97;;;;;;;21.08;100.00;100563.72;5052738;28;20494;-69
2023/09/25 04:53:09;;;;;;;11.30;6.82;;;;;;;20.71;100.00;100511.44;5052490;28;20025;-70
2023/09/25 04:55:36;;;;;;;14.85;7.18;;;;;;;21.07;100.00;100567.25;5052553;28;20495;-69
2023/09/25 04:58:02;;;;;;;14.15;6.88;;;;;;;20.61;100.00;100486.97;5052203;28;20389;-70
2023/09/25 05:00:28;;;;;;;15.27;7.28;;;;;;;21.16;100.00;100569.81;5052170;28;20083;-70
2023/09/25 05:02:55;;;;;;;16.00;7.70;;;;;;;20.78;100.00;100502.63;5052258;28;20040;-70
2023/09/25 05:05:22;;;;;;;8.82;6.78;;;;;;;21.25;100.00;100571.53;5017057;28;20457;-70
2023/09/25 05:07:49;;;;;;;9.88;6.90;;;;;;;20.88;100.00;100510.47;5052645;28;20033;-71
2023/09/25 05:10:17;;;;;;;13.75;7.30;;;;;;;21.32;100.00;100578.50;5016947;28;20037;-70
2023/09/25 05:12:44;;;;;;;12.70;7.32;;;;;;;21.32;100.00;100582.84;5051910;28;20044;-73
2023/09/25 05:15:11;;;;;;;13.02;6.57;;;;;;;21.29;100.00;100581.13;5052006;28;20057;-72
2023/09/25 05:17:37;;;;;;;8.27;6.75;;;;;;;21.32;100.00;100582.84;5052114;28;20033;-70
2023/09/25 05:20:11;;;;;;;11.70;7.30;;;;;;;21.31;100.00;100581.13;5051991;28;20032;-72
2023/09/25 05:22:38;;;;;;;12.10;7.07;;;;;;;21.33;100.00;100574.09;5052077;28;20037;-70
2023/09/25 05:25:09;;;;;;;15.20;7.03;;;;;;;21.30;100.00;100569.75;5052105;28;20025;-76
2023/09/25 05:27:35;;;;;;;12.50;6.88;;;;;;;21.42;100.00;100584.56;5051769;28;20033;-69
2023/09/25 05:30:03;;;;;;;24.90;7.70;;;;;;;21.29;100.00;100564.50;5052020;28;20044;-70
2023/09/25 05:32:28;;;;;;;9.05;6.78;;;;;;;21.36;100.00;100566.22;5052103;28;20053;-70
2023/09/25 05:34:54;;;;;;;14.88;6.72;;;;;;;21.55;99.93;100589.75;5033112;28;20071;-70
2023/09/25 05:37:19;;;;;;;16.25;7.30;;;;;;;21.40;99.08;100564.47;5051715;28;20684;-73
2023/09/25 05:39:45;;;;;;;11.15;7.47;;;;;;;21.56;100.00;100588.88;5051750;28;20036;-70
2023/09/25 05:42:10;;;;;;;14.32;7.57;;;;;;;21.53;100.00;100586.25;5051798;28;20508;-70
2023/09/25 05:44:36;;;;;;;15.73;8.20;;;;;;;21.56;99.49;100584.50;5052072;28;20025;-70
2023/09/25 05:47:02;;;;;;;14.82;8.15;;;;;;;21.25;99.86;100524.25;5052006;28;20024;-70
2023/09/25 05:49:27;;;;;;;11.23;7.90;;;;;;;21.70;99.84;100597.56;5050314;28;20055;-70
2023/09/25 05:51:53;;;;;;;11.43;7.60;;;;;;;21.72;99.66;100595.78;5051571;28;20403;-69
2023/09/25 05:54:20;;;;;;;12.00;7.30;;;;;;;21.83;99.88;100608.84;5051349;28;20587;-76
2023/09/25 05:56:47;;;;;;;9.82;7.32;;;;;;;21.88;99.23;100616.69;5051556;28;20646;-70
2023/09/25 05:59:13;;;;;;;12.35;7.10;;;;;;;21.94;99.14;100619.28;5051525;28;20094;-71
2023/09/25 06:01:39;;;;;;;11.13;6.80;;;;;;;21.97;98.22;100612.25;5051429;28;20034;-71
2023/09/25 06:04:05;;;;;;;12.85;7.45;;;;;;;22.06;97.99;100613.06;5051266;28;20032;-71
2023/09/25 06:06:30;;;;;;;13.05;7.32;;;;;;;21.93;98.44;100573.72;5033571;28;20396;-71
2023/09/25 06:08:56;;;;;;;11.30;7.10;;;;;;;22.11;97.40;100606.88;5050994;28;20387;-71
2023/09/25 06:11:22;;;;;;;29.10;8.07;;;;;;;22.11;97.97;100606.00;5051417;28;20706;-70
2023/09/25 06:13:48;;;;;;;13.15;7.55;;;;;;;22.12;97.50;100613.88;5051116;28;20532;-70
2023/09/25 06:16:14;;;;;;;10.85;7.57;;;;;;;22.14;97.77;100613.84;5050765;28;20545;-70
2023/09/25 06:18:40;;;;;;;11.88;7.07;;;;;;;21.75;98.72;100548.44;5050895;28;20029;-69
2023/09/25 06:21:08;;;;;;;14.65;8.05;;;;;;;22.27;99.15;100619.91;5051222;28;20025;-70
2023/09/25 06:23:33;;;;;;;15.57;7.88;;;;;;;22.04;97.94;100567.50;5050885;28;20450;-69
2023/09/25 06:25:58;;;;;;;9.25;7.63;;;;;;;22.33;98.31;100617.22;5050501;28;20020;-69
2023/09/25 06:28:25;;;;;;;15.73;7.78;;;;;;;22.37;97.58;100626.84;5050971;28;20043;-70
2023/09/25 06:30:50;;;;;;;12.40;8.30;;;;;;;22.42;99.19;100622.41;5051143;28;20123;-70
2023/09/25 06:33:15;;;;;;;11.50;7.30;;;;;;;22.51;97.65;100636.38;5050701;28;20036;-69
2023/09/25 06:35:42;;;;;;;13.23;7.75;;;;;;;22.50;97.72;100621.47;5050622;28;20056;-70
2023/09/25 06:38:08;;;;;;;19.15;9.68;;;;;;;22.13;97.84;100563.03;5050359;28;20036;-70
2023/09/25 06:40:34;;;;;;;11.05;7.28;;;;;;;22.71;97.26;100634.38;5050578;28;20025;-70
2023/09/25 06:42:59;;;;;;;14.45;9.30;;;;;;;22.82;98.14;100630.75;5050910;28;20033;-72
2023/09/25 06:45:24;;;;;;;16.15;9.00;;;;;;;22.54;97.76;100573.19;5050579;28;20032;-69
2023/09/25 06:47:50;;;;;;;12.07;8.60;;;;;;;22.77;98.73;100621.16;5050213;28;20464;-68
2023/09/25 06:50:16;;;;;;;10.00;7.72;;;;;;;22.90;98.59;100618.38;5050179;28;20064;-70
2023/09/25 06:52:42;;;;;;;15.48;8.93;;;;;;;23.08;99.06;100639.22;5050217;28;20473;-70
2023/09/25 06:55:07;;;;;;;13.10;7.93;;;;;;;23.15;98.24;100640.03;5050182;28;20040;-70
2023/09/25 06:57:33;;;;;;;13.80;8.48;;;;;;;23.21;97.81;100634.72;5050537;28;20103;-70
2023/09/25 06:59:59;;;;;;;13.35;8.50;;;;;;;23.36;96.99;100651.22;5050203;28;20420;-69
2023/09/25 07:02:25;;;;;;;12.93;7.20;;;;;;;23.36;97.33;100644.16;5050103;28;20392;-73
2023/09/25 07:04:50;;;;;;;15.88;7.50;;;;;;;23.38;97.38;100638.91;5050166;28;20025;-73
2023/09/25 07:07:16;;;;;;;13.30;7.13;;;;;;;23.42;97.07;100637.97;5049930;28;20543;-71
2023/09/25 07:09:42;;;;;;;12.45;7.25;;;;;;;23.42;96.04;100627.44;5050274;28;20036;-69
2023/09/25 07:12:08;;;;;;;14.48;7.60;;;;;;;23.65;94.65;100650.84;5050232;28;20388;-70
2023/09/25 07:14:34;;;;;;;10.18;7.18;;;;;;;23.73;93.39;100648.94;5031206;28;20045;-73
2023/09/25 07:16:59;;;;;;;11.32;7.45;;;;;;;23.76;93.40;100655.91;5049993;28;20028;-70
2023/09/25 07:19:24;;;;;;;12.02;7.00;;;;;;;23.78;95.18;100656.78;5040717;28;20449;-72
2023/09/25 07:21:50;;;;;;;14.20;7.30;;;;;;;23.69;93.76;100643.72;5038538;28;20067;-72
2023/09/25 07:24:16;;;;;;;10.80;7.03;;;;;;;23.72;93.81;100655.09;5037234;28;20036;-70
2023/09/25 07:26:41;;;;;;;13.73;8.38;;;;;;;23.66;93.58;100647.28;5030191;28;20396;-69
2023/09/25 07:29:06;;;;;;;10.43;7.00;;;;;;;23.64;93.12;100654.34;5030171;28;20083;-72
2023/09/25 07:31:32;;;;;;;11.90;7.03;;;;;;;23.69;91.93;100656.91;5030102;28;20048;-69
2023/09/25 07:33:58;;;;;;;12.57;7.03;;;;;;;23.74;92.48;100661.22;5030094;28;20497;-70
2023/09/25 07:36:24;;;;;;;16.45;7.10;;;;;;;23.37;92.18;100593.22;5035243;28;20025;-74
2023/09/25 07:38:50;;;;;;;15.23;7.63;;;;;;;23.43;91.51;100598.41;5046302;28;20632;-70
2023/09/25 07:41:16;;;;;;;12.13;7.07;;;;;;;23.86;91.11;100664.56;5049761;28;20033;-70
2023/09/25 07:43:41;;;;;;;13.57;7.40;;;;;;;23.90;91.58;100660.97;5038633;28;20048;-72
2023/09/25 07:46:08;;;;;;;13.68;6.88;;;;;;;24.00;90.45;100665.28;5049080;28;20412;-70
2023/09/25 07:48:39;;;;;;;10.93;6.78;;;;;;;24.01;91.02;100656.47;5043817;28;20029;-71
2023/09/25 07:51:07;;;;;;;15.75;7.13;;;;;;;24.11;91.04;100661.59;5038628;28;20389;-69
2023/09/25 07:53:35;;;;;;;23.95;8.00;;;;;;;24.17;91.42;100656.22;5049901;28;20119;-70
2023/09/25 07:56:01;;;;;;;12.00;6.95;;;;;;;24.15;89.38;100650.97;5049474;28;20341;-71
2023/09/25 07:58:29;;;;;;;13.32;6.75;;;;;;;24.27;89.07;100663.06;5049234;28;20477;-72
2023/09/25 08:01:00;;;;;;;9.85;6.93;;;;;;;24.34;88.20;100656.78;5039197;28;20104;-71
2023/09/25 08:03:25;;;;;;;13.40;7.03;;;;;;;24.32;87.27;100647.16;5040206;28;20025;-71
2023/09/25 08:05:53;;;;;;;11.57;6.28;;;;;;;24.35;87.28;100647.09;5038011;28;20439;-73
2023/09/25 08:08:19;;;;;;;13.60;6.82;;;;;;;24.34;87.79;100646.25;5037907;28;20013;-76
2023/09/25 08:10:47;;;;;;;13.25;6.93;;;;;;;24.47;86.64;100646.88;5039390;28;20412;-70
2023/09/25 08:13:13;;;;;;;15.15;7.75;;;;;;;24.48;87.54;100655.69;5041598;28;20021;-73
2023/09/25 08:15:39;;;;;;;12.32;6.80;;;;;;;24.27;87.50;100620.00;5043368;28;20088;-72
2023/09/25 08:18:04;;;;;;;15.00;6.68;;;;;;;24.04;87.47;100572.03;5041522;28;20112;-72
2023/09/25 08:20:30;;;;;;;14.13;6.45;;;;;;;24.46;87.15;100625.81;5042890;28;20049;-70
2023/09/25 08:22:56;;;;;;;11.35;6.93;;;;;;;24.62;86.23;100648.38;5042944;28;20029;-71
2023/09/25 08:25:23;;;;;;;10.93;6.47;;;;;;;24.61;85.15;100643.13;4990715;28;20049;-70
2023/09/25 08:27:51;;;;;;;10.48;6.25;;;;;;;24.66;85.77;100652.75;5041461;28;20086;-71
2023/09/25 08:30:16;;;;;;;12.35;6.53;;;;;;;24.64;84.71;100624.63;5042437;28;20029;-70
2023/09/25 08:32:42;;;;;;;15.15;6.45;;;;;;;24.75;84.14;100638.50;5043279;28;20017;-72
2023/09/25 08:35:09;;;;;;;12.55;6.55;;;;;;;24.78;84.54;100637.56;5043597;28;20103;-73
2023/09/25 08:37:36;;;;;;;41.22;7.97;;;;;;;24.74;86.04;100623.56;5042526;28;20025;-73
2023/09/25 08:40:02;;;;;;;10.57;6.70;;;;;;;24.83;83.67;100639.22;5023744;28;20032;-71
2023/09/25 08:42:27;;;;;;;16.83;6.43;;;;;;;24.86;84.47;100643.56;5051892;28;20017;-71
2023/09/25 08:44:58;;;;;;;11.95;6.43;;;;;;;24.86;84.76;100643.56;5052705;28;20553;-70
2023/09/25 08:47:24;;;;;;;18.27;6.75;;;;;;;25.00;85.03;100628.31;5049319;28;20063;-71
2023/09/25 08:49:50;;;;;;;10.40;6.00;;;;;;;25.21;81.85;100634.06;5052254;28;20045;-70
2023/09/25 08:52:16;;;;;;;10.27;6.30;;;;;;;25.07;80.40;100578.84;5051501;28;20492;-72
2023/09/25 08:54:42;;;;;;;10.70;6.18;;;;;;;25.48;80.15;100624.69;5041293;28;20029;-72
2023/09/25 08:57:08;;;;;;;12.73;5.80;;;;;;;25.52;78.77;100620.19;5049353;28;20515;-72
2023/09/25 08:59:36;;;;;;;10.45;6.05;;;;;;;25.56;79.86;100631.56;5040685;28;20084;-72
2023/09/25 09:02:04;;;;;;;17.87;6.17;;;;;;;25.54;78.58;100636.03;5049117;28;20104;-70
2023/09/25 09:04:29;;;;;;;12.02;5.95;;;;;;;25.62;76.71;100636.72;5041638;28;20025;-69
2023/09/25 09:06:55;;;;;;;10.95;5.70;;;;;;;25.58;77.56;100630.63;5029846;28;20470;-71
2023/09/25 09:09:21;;;;;;;9.38;5.43;;;;;;;25.22;76.22;100567.09;5050490;28;20108;-72
2023/09/25 09:11:51;;;;;;;7.90;5.90;;;;;;;25.65;77.76;100628.72;5050357;28;20503;-71
2023/09/25 09:14:40;;;;;;;11.30;5.50;;;;;;;25.73;76.50;100636.47;5051742;28;20082;-69
2023/09/25 09:17:09;;;;;;;10.05;5.68;;;;;;;25.87;75.45;100639.69;5049753;28;20492;-75
2023/09/25 09:19:36;;;;;;;9.20;5.10;;;;;;;25.71;74.09;100614.47;5051675;28;20025;-76
2023/09/25 09:22:04;;;;;;;10.57;5.40;;;;;;;25.95;71.52;100631.53;5051524;28;20029;-82
2023/09/25 09:24:35;;;;;;;14.48;4.90;;;;;;;26.09;70.96;100633.88;5051297;28;20025;-74
2023/09/25 09:27:01;;;;;;;11.32;5.18;;;;;;;26.29;70.56;100622.78;5051096;28;20036;-74
2023/09/25 09:29:27;;;;;;;14.20;5.28;;;;;;;26.27;68.70;100564.59;5049685;28;20063;-74
2023/09/25 09:31:56;;;;;;;8.13;4.65;;;;;;;26.80;66.76;100595.84;5050934;28;20046;-73
2023/09/25 09:34:45;;;;;;;27.63;5.47;;;;;;;27.18;65.18;100622.13;5050575;28;20074;-74
2023/09/25 09:37:13;;;;;;;14.73;4.97;;;;;;;27.32;65.33;100608.44;5007982;28;20335;-71
2023/09/25 09:39:45;;;;;;;30.38;6.50;;;;;;;27.33;62.93;100598.69;5008556;28;20077;-72
2023/09/25 09:42:11;;;;;;;9.93;4.70;;;;;;;27.43;62.68;100616.13;5008663;28;20052;-72
2023/09/25 09:44:36;;;;;;;9.65;4.68;;;;;;;27.06;61.37;100565.03;5009022;28;20100;-69
2023/09/25 09:47:06;;;;;;;13.55;4.53;;;;;;;27.20;60.27;100591.13;5008386;28;20054;-74
2023/09/25 09:49:36;;;;;;;8.90;4.47;;;;;;;27.28;59.78;100618.28;5004946;28;20573;-74
2023/09/25 09:52:02;;;;;;;10.13;4.50;;;;;;;27.15;60.22;100614.25;5008179;28;20125;-74
2023/09/25 09:54:32;;;;;;;8.48;4.40;;;;;;;27.34;61.31;100616.34;5008691;28;20034;-71
2023/09/25 09:57:00;;;;;;;13.23;5.00;;;;;;;27.29;60.78;100601.47;5007703;28;20052;-72
2023/09/25 09:59:25;;;;;;;10.20;4.72;;;;;;;27.33;61.81;100588.09;5007962;28;20125;-74
2023/09/25 10:01:51;;;;;;;12.00;4.68;;;;;;;27.42;63.30;100593.16;4997291;28;22059;-73
2023/09/25 10:04:16;;;;;;;11.18;5.00;;;;;;;27.46;61.27;100597.44;4997925;28;20428;-70
2023/09/25 10:06:52;;;;;;;23.23;5.68;;;;;;;27.46;59.70;100581.53;5003875;28;20057;-71
2023/09/25 10:09:18;;;;;;;20.52;5.35;;;;;;;27.46;61.63;100593.94;5044605;28;20463;-69
2023/09/25 10:11:48;;;;;;;9.07;4.75;;;;;;;27.32;60.21;100597.84;5049870;28;20419;-73
2023/09/25 10:14:19;;;;;;;12.65;5.35;;;;;;;27.38;60.26;100591.50;5050674;28;20128;-74
2023/09/25 10:16:51;;;;;;;8.45;4.50;;;;;;;27.59;58.00;100590.84;5014774;28;20044;-73
2023/09/25 10:19:20;;;;;;;13.95;5.65;;;;;;;27.80;58.38;100593.69;5050230;28;20024;-74
2023/09/25 10:22:11;;;;;;;9.43;4.55;;;;;;;27.94;57.66;100580.00;5049265;28;20112;-74
2023/09/25 10:24:37;;;;;;;9.75;4.60;;;;;;;28.14;58.20;100576.69;5045102;28;20086;-73
2023/09/25 10:27:03;;;;;;;18.27;4.95;;;;;;;28.30;56.63;100558.44;5050526;28;20056;-74
2023/09/25 10:29:29;;;;;;;10.52;4.63;;;;;;;28.45;56.30;100572.06;5050081;28;20029;-74
2023/09/25 10:31:54;;;;;;;11.23;5.10;;;;;;;28.37;56.94;100540.47;5049911;28;20039;-75
2023/09/25 10:34:25;;;;;;;9.52;5.10;;;;;;;28.59;56.94;100561.81;5032588;28;20039;-73
2023/09/25 10:36:56;;;;;;;10.88;5.50;;;;;;;28.60;56.85;100566.22;5046316;28;20499;-71
2023/09/25 10:39:25;;;;;;;10.40;5.18;;;;;;;28.73;56.31;100553.34;5049991;28;20024;-71
2023/09/25 10:42:06;;;;;;;9.00;4.68;;;;;;;28.96;53.50;100554.28;5048364;28;20035;-71
2023/09/25 10:44:35;;;;;;;11.40;4.75;;;;;;;29.17;53.70;100545.47;5049521;28;20029;-72
2023/09/25 10:47:05;;;;;;;14.48;5.20;;;;;;;28.98;55.52;100517.88;5045345;28;20116;-70
2023/09/25 10:49:34;;;;;;;11.68;5.22;;;;;;;28.96;56.43;100544.53;5039230;28;20083;-71
2023/09/25 10:51:59;;;;;;;13.07;5.40;;;;;;;29.00;55.44;100534.66;5049449;28;20126;-74
2023/09/25 10:54:25;;;;;;;17.98;5.82;;;;;;;29.12;55.22;100533.28;5049854;28;20108;-73
2023/09/25 10:56:52;;;;;;;18.10;5.22;;;;;;;29.15;53.89;100515.41;5049665;28;20017;-75
2023/09/25 10:59:17;;;;;;;15.35;4.97;;;;;;;29.16;54.69;100537.53;5050142;28;20140;-76
2023/09/25 11:01:43;;;;;;;10.73;4.40;;;;;;;29.27;53.59;100515.84;5049610;28;20528;-76
2023/09/25 11:04:09;;;;;;;8.75;4.32;;;;;;;29.24;52.31;100510.66;5041403;28;20416;-76
2023/09/25 11:06:35;;;;;;;9.52;4.63;;;;;;;29.21;53.96;100495.72;5049277;28;20025;-75
2023/09/25 11:09:08;;;;;;;14.68;4.85;;;;;;;29.38;52.40;100521.63;5049268;28;20036;-75
2023/09/25 11:11:33;;;;;;;16.83;5.05;;;;;;;29.49;53.64;100505.25;5037109;28;20017;-77
2023/09/25 11:13:59;;;;;;;12.63;5.07;;;;;;;29.37;52.70;100480.00;5049355;28;20459;-74