Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:22;;;;;;;29.83;26.93;;;;;;;18.07;96.77;101891.84;5012105;28;20702;-73
2022/05/20 00:04:48;;;;;;;31.83;28.80;;;;;;;18.05;96.83;101896.19;5011596;28;20209;-72
2022/05/20 00:07:14;;;;;;;32.20;28.87;;;;;;;18.07;96.84;101892.75;5012125;28;20491;-72
2022/05/20 00:09:39;;;;;;;30.40;27.50;;;;;;;18.09;97.03;101895.31;5023813;28;20181;-73
2022/05/20 00:12:05;;;;;;;32.70;29.50;;;;;;;18.09;96.58;101892.72;5045008;28;20285;-73
2022/05/20 00:14:32;;;;;;;30.27;27.37;;;;;;;18.11;96.17;101891.03;5050536;28;20280;-72
2022/05/20 00:17:01;;;;;;;30.47;27.67;;;;;;;18.12;95.92;101887.56;5030886;28;20198;-73
2022/05/20 00:19:27;;;;;;;28.53;25.83;;;;;;;18.13;95.76;101892.75;5031528;28;20232;-72
2022/05/20 00:21:52;;;;;;;29.73;26.97;;;;;;;18.15;95.81;101888.44;5029304;28;20229;-73
2022/05/20 00:24:18;;;;;;;29.93;27.07;;;;;;;18.14;95.65;101889.31;5031477;28;20189;-73
2022/05/20 00:26:43;;;;;;;30.30;27.27;;;;;;;18.16;95.75;101892.78;5030188;28;20245;-72
2022/05/20 00:29:08;;;;;;;28.93;26.03;;;;;;;18.16;95.55;101890.19;5011627;28;20218;-73
2022/05/20 00:31:34;;;;;;;27.57;24.87;;;;;;;18.17;94.92;101889.34;5010711;28;20191;-73
2022/05/20 00:33:59;;;;;;;28.90;26.03;;;;;;;18.14;94.89;101889.31;5011946;28;20230;-73
2022/05/20 00:36:25;;;;;;;28.70;26.00;;;;;;;18.14;94.74;101886.72;5011035;28;20249;-73
2022/05/20 00:38:51;;;;;;;29.23;26.53;;;;;;;18.12;94.60;101887.56;5011416;28;20276;-72
2022/05/20 00:41:16;;;;;;;28.37;25.60;;;;;;;18.12;94.51;101891.03;5011281;28;20196;-72
2022/05/20 00:43:45;;;;;;;27.87;25.27;;;;;;;18.11;94.57;101889.31;5011105;28;20187;-73
2022/05/20 00:46:14;;;;;;;26.13;23.73;;;;;;;18.04;94.03;101887.53;5011365;28;20213;-73
2022/05/20 00:48:40;;;;;;;25.80;23.50;;;;;;;18.02;93.63;101888.38;5011162;28;20643;-73
2022/05/20 00:51:17;;;;;;;27.20;24.63;;;;;;;18.02;93.36;101886.66;5011781;28;20640;-73
2022/05/20 00:53:57;;;;;;;26.27;23.70;;;;;;;18.01;92.72;101890.09;4993258;28;20740;-73
2022/05/20 00:56:28;;;;;;;27.03;24.53;;;;;;;17.99;92.79;101888.34;5011311;28;20203;-73
2022/05/20 00:58:56;;;;;;;27.53;25.03;;;;;;;17.96;92.83;101891.78;5010728;28;20186;-73
2022/05/20 01:01:21;;;;;;;26.23;23.73;;;;;;;17.93;91.88;101896.97;5011051;28;20179;-72
2022/05/20 01:03:47;;;;;;;28.70;25.73;;;;;;;17.93;91.31;101891.78;5016229;28;20547;-73
2022/05/20 01:06:13;;;;;;;28.17;25.23;;;;;;;17.92;91.48;101894.38;5029611;28;20600;-73
2022/05/20 01:08:40;;;;;;;28.77;25.87;;;;;;;17.89;91.58;101894.34;5010882;28;20198;-73
2022/05/20 01:11:05;;;;;;;28.23;25.43;;;;;;;17.85;91.29;101905.53;5010288;28;20187;-72
2022/05/20 01:13:32;;;;;;;28.30;25.30;;;;;;;17.82;91.71;101902.94;5010784;28;20253;-73
2022/05/20 01:16:02;;;;;;;28.50;25.70;;;;;;;17.81;91.50;101903.78;5010243;28;20203;-73
2022/05/20 01:18:28;;;;;;;30.37;27.27;;;;;;;17.76;92.07;101905.47;5010764;28;20317;-73
2022/05/20 01:20:56;;;;;;;28.70;25.67;;;;;;;17.76;92.29;101910.66;5010211;28;20241;-72
2022/05/20 01:23:24;;;;;;;28.40;25.67;;;;;;;17.74;92.38;101902.84;5010065;28;20183;-73
2022/05/20 01:25:52;;;;;;;28.63;25.73;;;;;;;17.65;92.10;101920.06;5029014;28;20218;-72
2022/05/20 01:28:20;;;;;;;24.70;22.20;;;;;;;17.66;91.62;101916.63;5029782;28;20236;-73
2022/05/20 01:30:50;;;;;;;24.13;21.63;;;;;;;17.62;90.49;101928.69;5030212;28;20183;-73
2022/05/20 01:33:30;;;;;;;25.00;22.63;;;;;;;17.47;90.53;101925.09;5029522;28;20229;-73
2022/05/20 01:35:55;;;;;;;25.53;22.77;;;;;;;17.47;90.44;101944.13;5028812;28;20209;-72
2022/05/20 01:38:21;;;;;;;25.00;22.37;;;;;;;17.44;91.09;101948.38;5029605;28;20186;-73
2022/05/20 01:40:56;;;;;;;26.53;23.70;;;;;;;17.31;90.77;101949.94;5024858;28;20214;-73
2022/05/20 01:43:40;;;;;;;25.53;22.93;;;;;;;17.18;90.25;101953.25;5009915;28;20222;-73
2022/05/20 01:46:14;;;;;;;25.47;22.87;;;;;;;17.07;90.33;101948.81;5010279;28;20269;-73
2022/05/20 01:49:21;;;;;;;23.73;21.17;;;;;;;16.97;89.87;101953.06;5010314;28;20520;-72
2022/05/20 01:52:12;;;;;;;23.77;21.27;;;;;;;16.94;89.85;101957.34;5016088;28;20300;-73
2022/05/20 01:54:56;;;;;;;23.00;20.60;;;;;;;16.89;90.17;101958.97;5034329;28;20221;-73
2022/05/20 01:57:36;;;;;;;22.93;20.47;;;;;;;16.83;90.57;101953.72;5035947;28;20680;-73
2022/05/20 02:00:19;;;;;;;22.47;20.13;;;;;;;16.77;90.45;101964.03;5036015;28;20200;-73
2022/05/20 02:03:03;;;;;;;26.33;21.13;;;;;;;16.69;90.84;101963.03;5037850;28;20197;-72
2022/05/20 02:05:35;;;;;;;23.27;20.77;;;;;;;16.71;90.79;101969.13;5036784;28;20301;-73
2022/05/20 02:08:10;;;;;;;24.57;21.83;;;;;;;16.68;90.64;101964.78;5031305;28;20229;-73
2022/05/20 02:11:06;;;;;;;24.67;21.53;;;;;;;16.63;91.11;101968.16;5032628;28;20281;-73
2022/05/20 02:13:36;;;;;;;25.33;22.47;;;;;;;16.68;90.91;101967.38;5012273;28;20717;-73
2022/05/20 02:16:13;;;;;;;27.17;22.93;;;;;;;16.69;90.35;101965.63;5037753;28;20263;-72
2022/05/20 02:18:44;;;;;;;25.63;22.40;;;;;;;16.71;91.06;101969.13;5045782;28;20178;-72
2022/05/20 02:21:13;;;;;;;31.40;25.73;;;;;;;16.69;91.12;101969.09;5044607;28;20190;-72
2022/05/20 02:23:46;;;;;;;30.90;27.23;;;;;;;16.57;89.63;101981.88;5030544;28;20897;-73
2022/05/20 02:26:15;;;;;;;29.47;26.10;;;;;;;16.49;88.96;101983.47;5030230;28;20214;-73
2022/05/20 02:28:49;;;;;;;34.57;26.33;;;;;;;16.52;88.43;101983.53;5030198;28;20209;-72
2022/05/20 02:31:23;;;;;;;30.60;27.20;;;;;;;16.48;88.20;101978.31;5028306;28;20199;-73
2022/05/20 02:33:49;;;;;;;29.93;26.37;;;;;;;16.46;88.08;101982.56;5033132;28;20783;-72
2022/05/20 02:36:23;;;;;;;31.50;27.67;;;;;;;16.46;88.49;101974.81;5036355;28;20213;-72
2022/05/20 02:38:49;;;;;;;30.90;26.30;;;;;;;16.41;88.79;101973.88;5046018;28;20184;-73
2022/05/20 02:41:14;;;;;;;30.57;27.23;;;;;;;16.32;88.47;101976.31;5029741;28;20202;-73
2022/05/20 02:43:39;;;;;;;30.13;26.97;;;;;;;16.25;88.18;101979.66;5029336;28;20178;-73
2022/05/20 02:46:05;;;;;;;30.37;26.33;;;;;;;16.14;87.52;101982.09;5025710;28;20353;-73
2022/05/20 02:48:31;;;;;;;31.47;26.03;;;;;;;16.12;88.04;101981.16;5031469;28;20186;-73
2022/05/20 02:50:58;;;;;;;29.13;25.90;;;;;;;16.05;87.64;101984.53;5037736;28;20751;-72
2022/05/20 02:53:23;;;;;;;29.30;26.13;;;;;;;16.03;87.93;101988.78;5031463;28;20394;-72
2022/05/20 02:55:49;;;;;;;28.83;24.67;;;;;;;15.97;87.92;101999.03;5030444;28;20206;-73
2022/05/20 03:06:33;;;;;;;20.70;17.80;;;;;;;15.68;86.42;102002.84;5030431;28;20219;-72
2022/05/20 03:08:59;;;;;;;19.97;16.13;;;;;;;15.56;86.53;102005.22;5038460;28;20196;-73
2022/05/20 03:11:24;;;;;;;18.67;16.30;;;;;;;15.56;86.98;102012.94;5035687;28;20281;-72
2022/05/20 03:13:49;;;;;;;22.23;17.43;;;;;;;15.49;87.72;102010.25;5028632;28;20222;-72
2022/05/20 03:16:15;;;;;;;21.40;17.40;;;;;;;15.53;87.56;102004.28;5026481;28;20214;-72
2022/05/20 03:18:40;;;;;;;21.53;18.00;;;;;;;15.40;87.42;102007.50;5032100;28;20186;-72
2022/05/20 03:21:05;;;;;;;20.00;16.23;;;;;;;15.41;87.42;102004.06;5040189;28;20217;-73
2022/05/20 03:23:31;;;;;;;17.80;15.60;;;;;;;15.42;86.68;102018.72;5028799;28;20210;-73
2022/05/20 03:25:56;;;;;;;16.30;14.60;;;;;;;15.36;86.86;102022.06;5030372;28;20234;-73
2022/05/20 03:28:21;;;;;;;16.50;14.67;;;;;;;15.33;86.46;102028.84;5032723;28;20214;-73
2022/05/20 03:30:47;;;;;;;14.87;13.37;;;;;;;15.32;86.98;102019.34;5024846;28;20622;-73
2022/05/20 03:33:12;;;;;;;14.53;12.70;;;;;;;15.29;87.07;102022.72;5026316;28;20637;-73
2022/05/20 03:35:37;;;;;;;19.63;13.20;;;;;;;15.32;87.35;102022.81;5035077;28;20217;-73
2022/05/20 03:38:03;;;;;;;15.70;13.00;;;;;;;15.29;87.28;102035.63;5028242;28;20260;-72
2022/05/20 03:40:28;;;;;;;14.40;12.73;;;;;;;15.29;87.51;102032.19;5028800;28;20294;-72
2022/05/20 03:42:53;;;;;;;14.80;11.80;;;;;;;15.20;86.83;102032.03;5023992;28;20202;-72
2022/05/20 03:45:19;;;;;;;11.50;9.63;;;;;;;15.16;86.38;102033.69;5043867;28;20209;-73
2022/05/20 03:47:44;;;;;;;10.80;7.87;;;;;;;15.12;85.64;102033.56;5049455;28;20440;-72
2022/05/20 03:50:09;;;;;;;10.43;7.67;;;;;;;15.11;86.04;102037.00;5040795;28;20601;-72
2022/05/20 03:52:35;;;;;;;9.70;7.87;;;;;;;15.11;86.32;102049.91;5033481;28;21123;-73
2022/05/20 03:55:01;;;;;;;8.67;6.97;;;;;;;15.09;85.92;102048.97;5031789;28;20698;-73
2022/05/20 03:57:26;;;;;;;9.23;6.50;;;;;;;14.98;85.68;102059.09;5034331;28;20208;-73
2022/05/20 03:59:51;;;;;;;10.37;6.87;;;;;;;15.00;85.84;102061.69;5035346;28;20273;-72
2022/05/20 04:02:17;;;;;;;10.77;7.17;;;;;;;14.94;85.68;102056.41;5035031;28;20186;-72
2022/05/20 04:04:49;;;;;;;9.73;6.93;;;;;;;14.90;86.29;102060.63;5032459;28;20182;-73
2022/05/20 04:07:24;;;;;;;8.70;6.77;;;;;;;14.88;86.23;102053.72;5040970;28;20566;-72
2022/05/20 04:09:50;;;;;;;9.63;7.07;;;;;;;14.79;85.38;102062.13;5032623;28;20216;-72
2022/05/20 04:12:24;;;;;;;10.20;6.70;;;;;;;14.77;85.98;102070.63;5032757;28;20222;-73
2022/05/20 04:14:50;;;;;;;10.50;6.87;;;;;;;14.74;84.94;102065.44;5028889;28;20208;-72
2022/05/20 04:17:16;;;;;;;8.47;6.13;;;;;;;14.77;85.73;102074.09;5031649;28;20182;-72
2022/05/20 04:19:41;;;;;;;7.57;5.50;;;;;;;14.76;86.03;102074.06;5031260;28;20869;-72
2022/05/20 04:22:08;;;;;;;8.80;5.93;;;;;;;14.73;85.60;102076.59;5031537;28;20186;-72
2022/05/20 04:24:34;;;;;;;4.93;4.20;;;;;;;14.79;84.93;102075.03;5031734;28;20197;-72
2022/05/20 04:26:59;;;;;;;7.60;6.17;;;;;;;14.82;85.19;102075.06;5022455;28;20706;-72
2022/05/20 04:29:25;;;;;;;7.33;6.63;;;;;;;14.80;85.22;102086.19;5011682;28;20290;-73
2022/05/20 04:31:51;;;;;;;8.27;6.43;;;;;;;14.80;85.42;102076.75;5011018;28;20685;-72
2022/05/20 04:34:17;;;;;;;6.07;5.17;;;;;;;14.77;85.18;102084.41;5011584;28;20207;-72
2022/05/20 04:36:43;;;;;;;8.07;6.03;;;;;;;14.75;84.93;102082.66;5011153;28;20218;-72
2022/05/20 04:39:09;;;;;;;9.53;5.30;;;;;;;14.72;84.58;102087.72;5010784;28;20187;-73
2022/05/20 04:47:04;;;;;;;6.37;4.63;;;;;;;14.65;83.73;102096.16;5010374;28;20191;-72
2022/05/20 04:49:32;;;;;;;7.27;5.00;;;;;;;14.61;83.64;102099.50;5010013;28;20263;-72
2022/05/20 04:52:00;;;;;;;5.67;4.50;;;;;;;14.65;82.68;102098.75;5010082;28;20183;-73
2022/05/20 04:57:19;;;;;;;7.53;4.70;;;;;;;14.58;83.17;102112.31;5011364;28;20183;-72
2022/05/20 04:59:45;;;;;;;7.30;5.10;;;;;;;14.56;83.17;102116.59;5010805;28;20248;-72
2022/05/20 05:02:11;;;;;;;8.73;5.33;;;;;;;14.51;83.74;102123.34;5011082;28;20270;-72
2022/05/20 05:04:37;;;;;;;12.03;5.63;;;;;;;14.53;83.71;102124.22;5028860;28;20570;-72
2022/05/20 05:07:02;;;;;;;9.10;6.20;;;;;;;14.58;83.69;102110.63;5049703;28;20277;-72
2022/05/20 05:09:28;;;;;;;10.03;5.97;;;;;;;14.58;83.94;102120.06;5050817;28;20647;-72
2022/05/20 05:11:53;;;;;;;8.27;5.90;;;;;;;14.58;83.93;102122.63;5050107;28;20682;-72
2022/05/20 05:14:19;;;;;;;8.53;6.00;;;;;;;14.63;83.82;102124.50;5050602;28;20209;-72
2022/05/20 05:16:45;;;;;;;9.03;5.93;;;;;;;14.71;84.04;102124.66;5049986;28;20217;-73
2022/05/20 05:19:11;;;;;;;9.77;6.43;;;;;;;14.78;84.42;102109.38;5050533;28;20181;-73
2022/05/20 05:21:37;;;;;;;9.37;5.47;;;;;;;14.85;83.38;102113.84;5043370;28;20861;-72
2022/05/20 05:24:03;;;;;;;8.73;5.90;;;;;;;14.94;83.23;102110.59;5030539;28;20186;-73
2022/05/20 05:26:31;;;;;;;9.60;5.60;;;;;;;15.00;82.56;102108.13;5028937;28;20215;-72
2022/05/20 05:28:56;;;;;;;10.63;6.50;;;;;;;15.07;82.89;102120.34;5028896;28;20232;-72
2022/05/20 05:31:22;;;;;;;10.20;5.50;;;;;;;15.00;82.54;102124.50;5028260;28;20294;-72
2022/05/20 05:33:49;;;;;;;10.67;5.27;;;;;;;15.10;82.62;102130.72;5029807;28;20203;-73
2022/05/20 05:36:15;;;;;;;10.40;5.67;;;;;;;15.13;81.62;102133.34;5030110;28;20254;-72
2022/05/20 05:38:41;;;;;;;9.10;5.40;;;;;;;15.12;82.13;102126.47;5025642;28;20280;-72
2022/05/20 05:41:07;;;;;;;10.70;5.27;;;;;;;15.19;81.34;102120.59;5009105;28;20194;-73
2022/05/20 05:43:33;;;;;;;8.43;5.30;;;;;;;15.17;80.82;102132.59;5009787;28;20187;-73
2022/05/20 05:45:58;;;;;;;7.80;5.73;;;;;;;15.33;80.83;102132.94;5008663;28;20337;-73
2022/05/20 05:48:23;;;;;;;7.40;4.97;;;;;;;15.40;80.63;102129.69;5010274;28;20866;-73
2022/05/20 05:50:49;;;;;;;8.80;4.93;;;;;;;15.42;78.98;102132.31;5009302;28;20660;-73
2022/05/20 05:53:17;;;;;;;6.10;5.07;;;;;;;15.42;79.73;102137.47;5010114;28;20215;-73
2022/05/20 05:55:45;;;;;;;8.73;5.17;;;;;;;15.55;79.13;102147.19;5009103;28;20215;-73
2022/05/20 05:58:11;;;;;;;9.10;4.57;;;;;;;15.71;78.85;102147.50;5009521;28;20686;-73
2022/05/20 06:00:37;;;;;;;7.77;4.17;;;;;;;15.45;78.76;102160.75;5009858;28;20254;-72
2022/05/20 06:03:03;;;;;;;9.73;4.83;;;;;;;15.40;78.87;102163.25;5008834;28;20273;-71
2022/05/20 06:05:29;;;;;;;6.13;4.07;;;;;;;15.57;78.73;102167.03;5037333;28;20332;-73
2022/05/20 06:07:55;;;;;;;6.57;4.00;;;;;;;15.56;78.78;102167.03;5028305;28;20193;-74
2022/05/20 06:10:20;;;;;;;7.03;4.37;;;;;;;15.44;78.72;102174.50;5021718;28;20182;-75
2022/05/20 06:12:47;;;;;;;8.40;4.00;;;;;;;15.46;78.65;102173.69;5003399;28;20239;-75
2022/05/20 06:15:19;;;;;;;6.77;4.23;;;;;;;15.64;78.18;102171.50;5018526;28;20691;-74
2022/05/20 06:17:45;;;;;;;8.37;4.30;;;;;;;15.80;78.68;102170.09;5026899;28;20212;-76
2022/05/20 06:20:11;;;;;;;8.90;4.20;;;;;;;15.92;77.54;102181.53;5029425;28;20217;-74
2022/05/20 06:22:37;;;;;;;8.23;4.03;;;;;;;16.15;75.96;102174.19;5027151;28;20186;-74
2022/05/20 06:25:03;;;;;;;7.63;4.30;;;;;;;16.13;75.58;102171.59;5027869;28;20644;-74
2022/05/20 06:27:28;;;;;;;7.63;4.50;;;;;;;16.11;75.67;102178.44;5028196;28;20660;-73
2022/05/20 06:29:54;;;;;;;5.57;3.47;;;;;;;16.03;75.71;102168.81;5026789;28;20251;-74
2022/05/20 06:32:19;;;;;;;5.47;4.00;;;;;;;16.11;74.90;102172.41;5024643;28;20229;-74
2022/05/20 06:40:18;;;;;;;4.93;3.43;;;;;;;16.53;73.60;102175.78;5017935;28;20182;-74
2022/05/20 06:42:43;;;;;;;6.80;2.87;;;;;;;16.52;72.54;102174.00;5015307;28;20190;-75
2022/05/20 06:45:14;;;;;;;5.77;2.60;;;;;;;16.54;72.03;102177.53;5009316;28;20658;-74
2022/05/20 06:47:39;;;;;;;4.93;2.60;;;;;;;16.31;70.79;102177.06;5025019;28;20194;-75
2022/05/20 06:50:06;;;;;;;3.77;1.87;;;;;;;16.35;70.65;102176.28;5015833;28;20186;-74
2022/05/20 06:52:31;;;;;;;5.63;2.57;;;;;;;16.47;70.69;102179.13;5008872;28;20187;-74
2022/05/20 06:54:56;;;;;;;6.87;2.00;;;;;;;16.31;69.74;102176.22;5009426;28;20894;-73
2022/05/20 06:57:24;;;;;;;6.73;2.17;;;;;;;16.41;68.96;102179.03;5009022;28;20191;-74
2022/05/20 06:59:50;;;;;;;5.33;2.33;;;;;;;16.67;68.82;102176.88;5009331;28;20206;-74
2022/05/20 07:02:16;;;;;;;4.57;2.20;;;;;;;16.70;68.96;102179.50;5007754;28;20566;-74
2022/05/20 07:04:41;;;;;;;5.20;2.17;;;;;;;16.63;68.92;102177.66;5012606;28;20285;-74
2022/05/20 07:07:07;;;;;;;8.03;2.20;;;;;;;17.06;69.30;102159.34;5022580;28;20210;-75
2022/05/20 07:09:32;;;;;;;5.07;2.27;;;;;;;17.31;67.46;102161.44;5031033;28;20261;-72
2022/05/20 07:11:58;;;;;;;4.27;1.90;;;;;;;17.60;66.35;102157.53;5027889;28;20636;-73
2022/05/20 07:14:23;;;;;;;4.30;2.13;;;;;;;17.55;66.32;102157.44;5012165;28;20234;-73
2022/05/20 07:16:50;;;;;;;3.10;2.00;;;;;;;17.81;64.82;102152.56;5023203;28;20207;-73
2022/05/20 07:19:16;;;;;;;3.53;1.90;;;;;;;17.65;65.87;102161.91;5022281;28;20292;-73
2022/05/20 07:21:41;;;;;;;6.53;2.33;;;;;;;17.89;64.83;102164.78;5023360;28;20269;-72
2022/05/20 07:24:07;;;;;;;6.23;2.30;;;;;;;18.27;63.45;102155.66;5020878;28;20202;-73
2022/05/20 07:26:34;;;;;;;6.20;2.30;;;;;;;18.47;63.50;102155.88;5027357;28;20210;-73
2022/05/20 07:29:00;;;;;;;5.70;2.37;;;;;;;18.59;62.24;102153.34;5028085;28;20178;-72
2022/05/20 07:31:25;;;;;;;6.17;2.47;;;;;;;19.00;61.66;102164.91;5002086;28;20278;-72
2022/05/20 07:33:52;;;;;;;4.77;2.07;;;;;;;19.12;60.52;102157.19;5011142;28;20318;-72
2022/05/20 07:36:17;;;;;;;3.43;1.90;;;;;;;19.42;58.36;102158.25;5011202;28;20206;-73
2022/05/20 07:38:43;;;;;;;6.00;2.47;;;;;;;19.59;59.38;102147.91;5023131;28;20865;-73
2022/05/20 07:41:09;;;;;;;3.93;1.97;;;;;;;19.28;60.39;102159.91;5031809;28;20186;-73
2022/05/20 07:43:35;;;;;;;5.70;2.07;;;;;;;19.35;59.79;102153.00;5030213;28;20187;-73
2022/05/20 07:46:01;;;;;;;4.60;1.97;;;;;;;18.88;60.95;102160.50;5030828;28;20256;-73
2022/05/20 07:48:26;;;;;;;4.93;1.90;;;;;;;19.20;60.93;102161.56;5030447;28;20272;-73
2022/05/20 07:50:57;;;;;;;5.93;2.10;;;;;;;19.52;59.45;102159.13;5031824;28;20229;-73
2022/05/20 07:53:33;;;;;;;4.77;2.20;;;;;;;19.39;59.36;102152.16;5031627;28;20260;-73
2022/05/20 07:56:11;;;;;;;4.27;1.90;;;;;;;19.82;59.00;102154.03;5030972;28;20202;-72
2022/05/20 07:58:45;;;;;;;6.57;2.20;;;;;;;19.57;59.74;102147.91;5031899;28;20175;-72
2022/05/20 08:01:11;;;;;;;2.73;2.07;;;;;;;19.41;60.37;102140.91;5031385;28;20171;-72
2022/05/20 08:06:23;;;;;;;4.93;2.00;;;;;;;19.16;60.38;102123.44;5031159;28;20229;-72
2022/05/20 08:08:48;;;;;;;4.77;1.80;;;;;;;18.81;60.32;102129.28;5031789;28;20182;-72
2022/05/20 08:11:13;;;;;;;3.60;2.07;;;;;;;18.93;60.54;102127.63;5030828;28;20187;-73
2022/05/20 08:13:39;;;;;;;4.60;2.50;;;;;;;19.28;59.47;102127.84;5025119;28;20333;-73
2022/05/20 08:16:04;;;;;;;5.80;2.10;;;;;;;19.56;58.11;102127.09;5030224;28;20565;-74
2022/05/20 08:18:30;;;;;;;5.47;2.30;;;;;;;19.50;59.63;102114.97;5030765;28;20570;-74
2022/05/20 08:20:56;;;;;;;3.80;2.07;;;;;;;19.67;59.01;102110.66;5012921;28;20218;-73
2022/05/20 08:23:21;;;;;;;4.43;2.00;;;;;;;20.67;56.05;102091.69;5031003;28;20274;-73
2022/05/20 08:25:47;;;;;;;3.47;1.67;;;;;;;20.94;53.91;102088.16;5031621;28;20210;-73
2022/05/20 08:28:12;;;;;;;3.17;1.67;;;;;;;21.31;51.67;102089.75;5032645;28;20190;-73
2022/05/20 08:30:38;;;;;;;3.57;1.80;;;;;;;21.37;52.08;102089.75;5010570;28;20174;-73
2022/05/20 08:33:03;;;;;;;4.33;2.13;;;;;;;20.69;52.63;102094.28;5015707;28;20290;-73
2022/05/20 08:35:28;;;;;;;4.77;2.20;;;;;;;20.58;54.76;102091.69;5029347;28;21004;-73
2022/05/20 08:37:54;;;;;;;3.97;2.10;;;;;;;20.42;55.92;102084.78;5031138;28;20182;-73
2022/05/20 08:40:23;;;;;;;4.93;2.10;;;;;;;20.58;55.24;102083.88;5030792;28;20186;-72
2022/05/20 08:42:51;;;;;;;5.20;2.13;;;;;;;20.81;54.05;102076.88;5031194;28;20268;-72
2022/05/20 08:45:19;;;;;;;3.83;1.90;;;;;;;20.51;55.46;102076.09;5028523;28;20217;-74
2022/05/20 08:47:47;;;;;;;4.73;2.00;;;;;;;21.37;54.16;102064.53;5010720;28;20187;-72
2022/05/20 08:50:20;;;;;;;4.23;2.30;;;;;;;20.88;55.30;102063.00;5011013;28;20226;-74
2022/05/20 08:52:46;;;;;;;6.10;2.10;;;;;;;20.91;55.49;102052.56;5010474;28;20645;-74
2022/05/20 08:55:12;;;;;;;6.03;2.00;;;;;;;21.72;54.12;102054.81;5011026;28;20268;-73
2022/05/20 08:57:39;;;;;;;3.87;2.17;;;;;;;21.21;55.81;102049.88;5029446;28;20225;-74
2022/05/20 09:00:09;;;;;;;8.50;2.33;;;;;;;20.46;54.59;102052.66;5030636;28;20193;-74
2022/05/20 09:02:34;;;;;;;4.70;1.80;;;;;;;21.17;52.89;102044.66;5026228;28;20672;-74
2022/05/20 09:05:00;;;;;;;4.40;2.00;;;;;;;21.74;51.75;102040.00;5009099;28;20306;-72
2022/05/20 09:07:25;;;;;;;4.40;1.77;;;;;;;21.98;50.33;102046.78;5021768;28;20198;-74
2022/05/20 09:09:56;;;;;;;3.17;1.80;;;;;;;22.09;50.21;102047.56;5030189;28;20206;-75
2022/05/20 09:12:31;;;;;;;5.40;2.10;;;;;;;22.01;51.37;102047.63;5030294;28;20197;-74
2022/05/20 09:17:46;;;;;;;4.90;1.93;;;;;;;22.50;50.09;102055.91;5030583;28;20171;-74
2022/05/20 09:20:14;;;;;;;3.30;1.90;;;;;;;22.65;49.34;102044.47;5025343;28;20182;-73
2022/05/20 09:22:40;;;;;;;3.30;1.90;;;;;;;22.27;49.78;102036.97;5030251;28;20201;-73
2022/05/20 09:25:20;;;;;;;4.47;2.03;;;;;;;22.42;51.08;102035.97;5029909;28;20198;-74
2022/05/20 09:27:46;;;;;;;5.50;1.93;;;;;;;22.20;51.52;102037.91;5044721;28;20599;-74
2022/05/20 09:30:19;;;;;;;5.90;2.23;;;;;;;21.50;51.67;102044.47;5050107;28;20186;-73
2022/05/20 09:32:51;;;;;;;3.80;1.90;;;;;;;22.72;49.40;102043.50;5049389;28;20285;-73
2022/05/20 09:35:19;;;;;;;5.63;1.80;;;;;;;22.73;48.33;102046.09;5048693;28;20836;-74
2022/05/20 09:37:48;;;;;;;6.07;2.30;;;;;;;22.42;49.49;102035.06;5022730;28;20587;-74
2022/05/20 09:40:22;;;;;;;4.93;2.03;;;;;;;22.79;48.06;102032.94;5010054;28;20715;-73
2022/05/20 09:43:00;;;;;;;3.53;1.57;;;;;;;23.14;47.31;102024.69;5009884;28;20241;-74
2022/05/20 09:45:46;;;;;;;3.13;2.30;;;;;;;23.16;47.47;102015.09;5005411;28;20264;-74
2022/05/20 09:48:39;;;;;;;4.37;2.40;;;;;;;21.74;50.45;102007.84;5029958;28;20206;-73
2022/05/20 09:51:18;;;;;;;3.57;1.70;;;;;;;21.84;49.45;102009.50;5028300;28;20675;-74
2022/05/20 09:54:02;;;;;;;5.77;2.20;;;;;;;21.79;50.23;102008.69;5024672;28;20226;-75
2022/05/20 09:56:33;;;;;;;6.47;2.10;;;;;;;22.42;49.80;102004.63;5009679;28;20237;-74
2022/05/20 09:59:15;;;;;;;4.30;2.23;;;;;;;23.37;48.61;101986.03;5010260;28;20194;-75
2022/05/20 10:01:51;;;;;;;4.17;2.40;;;;;;;22.66;48.71;101991.31;5008517;28;20842;-75
2022/05/20 10:04:24;;;;;;;6.03;2.27;;;;;;;23.06;48.35;101984.72;5024443;28;20177;-74
2022/05/20 10:06:56;;;;;;;4.37;2.10;;;;;;;22.95;48.80;101987.47;5029472;28;20571;-75
2022/05/20 10:09:45;;;;;;;3.97;1.70;;;;;;;23.25;48.39;101989.69;5029414;28;20609;-74
2022/05/20 10:12:29;;;;;;;4.20;1.77;;;;;;;23.90;47.51;101979.09;5010627;28;20202;-74
2022/05/20 10:15:12;;;;;;;3.25;1.98;;;;;;;24.29;47.04;101967.94;5008489;28;20238;-75
2022/05/20 10:17:47;;;;;;;4.10;1.90;;;;;;;24.74;46.94;101974.94;5009197;28;20266;-74
2022/05/20 10:20:20;;;;;;;4.05;1.90;;;;;;;24.54;46.29;101979.66;5013982;28;20185;-74
2022/05/20 10:22:45;;;;;;;5.32;2.53;;;;;;;24.12;46.39;101977.00;5029277;28;20178;-74
2022/05/20 10:25:34;;;;;;;4.20;2.20;;;;;;;22.90;46.90;101985.78;5028730;28;20710;-75
2022/05/20 10:34:08;;;;;;;4.23;2.17;;;;;;;23.28;46.91;101968.75;5029145;28;20210;-74
2022/05/20 10:36:52;;;;;;;5.07;1.90;;;;;;;24.12;44.20;101967.38;5027521;28;20706;-74
2022/05/20 10:39:55;;;;;;;5.15;2.15;;;;;;;24.40;46.00;101959.88;5033300;28;20193;-77
2022/05/20 10:42:29;;;;;;;4.55;2.10;;;;;;;24.82;44.63;101956.41;5039451;28;20189;-77
2022/05/20 10:51:04;;;;;;;5.60;2.30;;;;;;;24.54;46.59;101948.22;5034229;28;20881;-77
2022/05/20 10:53:51;;;;;;;3.45;1.90;;;;;;;24.30;45.73;101939.97;5011986;28;20545;-76
2022/05/20 10:56:34;;;;;;;5.60;2.35;;;;;;;24.64;43.29;101930.59;5013358;28;20226;-75
2022/05/20 10:58:59;;;;;;;5.28;2.08;;;;;;;25.19;46.33;101925.88;5022274;28;20747;-75
2022/05/20 11:01:34;;;;;;;5.75;2.28;;;;;;;24.99;42.19;101936.78;5030733;28;20215;-75
2022/05/20 11:04:25;;;;;;;4.72;2.25;;;;;;;25.34;43.03;101922.91;5012845;28;20191;-75
2022/05/20 11:07:27;;;;;;;3.75;2.10;;;;;;;25.10;45.38;101937.41;5029591;28;20719;-75
2022/05/20 11:10:04;;;;;;;4.53;2.60;;;;;;;25.21;42.86;101924.06;5031436;28;20198;-75
2022/05/20 11:12:41;;;;;;;3.60;1.95;;;;;;;25.21;45.34;101921.44;5032795;28;20224;-77
2022/05/20 11:15:30;;;;;;;5.03;2.20;;;;;;;25.56;42.87;101911.84;5032273;28;20209;-75
2022/05/20 11:18:15;;;;;;;6.20;2.85;;;;;;;24.60;42.25;101916.69;5032237;28;20198;-75
2022/05/20 11:21:08;;;;;;;6.30;2.47;;;;;;;24.16;43.68;101919.28;5012762;28;20250;-75
2022/05/20 11:23:50;;;;;;;4.40;2.40;;;;;;;24.42;44.26;101903.06;5011727;28;20179;-75
2022/05/20 11:26:41;;;;;;;4.83;2.90;;;;;;;23.90;44.46;101904.97;5011211;28;20206;-75
2022/05/20 11:29:16;;;;;;;3.92;2.28;;;;;;;24.93;43.39;101905.47;5013106;28;20274;-76
2022/05/20 11:32:01;;;;;;;4.78;2.20;;;;;;;25.26;43.88;101896.88;5011094;28;20300;-75
2022/05/20 11:35:04;;;;;;;5.10;2.55;;;;;;;25.61;44.18;101898.63;5013067;28;20225;-75
2022/05/20 11:37:53;;;;;;;4.45;2.33;;;;;;;25.65;42.28;101906.34;5013045;28;20577;-75
2022/05/20 11:40:45;;;;;;;6.57;2.63;;;;;;;25.69;41.53;101900.13;5012799;28;20318;-75
2022/05/20 11:43:39;;;;;;;3.47;2.25;;;;;;;25.60;44.44;101896.91;5030073;28;20207;-75
2022/05/20 11:46:10;;;;;;;5.30;2.75;;;;;;;25.68;43.43;101893.16;5011598;28;20896;-75
2022/05/20 11:49:05;;;;;;;3.97;2.28;;;;;;;25.98;43.25;101884.53;5010008;28;20199;-75
2022/05/20 11:51:41;;;;;;;3.03;2.30;;;;;;;25.84;41.89;101868.22;5012607;28;20203;-75
2022/05/20 11:54:28;;;;;;;3.55;2.67;;;;;;;26.00;40.79;101868.69;5011969;28;20643;-75
2022/05/20 11:56:59;;;;;;;3.80;2.33;;;;;;;26.14;42.07;101853.41;5012320;28;20959;-75
2022/05/20 11:59:30;;;;;;;3.47;2.70;;;;;;;25.04;42.75;101858.06;5012155;28;20202;-75
2022/05/20 12:01:58;;;;;;;4.13;2.78;;;;;;;23.83;43.48;101859.69;5012329;28;20629;-75
2022/05/20 12:04:27;;;;;;;5.28;2.80;;;;;;;24.36;42.67;101853.44;5012207;28;20256;-75
2022/05/20 12:06:59;;;;;;;3.78;2.35;;;;;;;24.27;42.86;101857.09;5010351;28;20238;-75
2022/05/20 12:09:35;;;;;;;4.57;2.47;;;;;;;24.73;44.00;101857.88;5012179;28;20210;-75
2022/05/20 12:12:26;;;;;;;4.65;2.25;;;;;;;25.23;42.39;101857.53;5011596;28;20178;-75
2022/05/20 12:14:54;;;;;;;5.15;2.20;;;;;;;25.15;42.07;101849.03;5011940;28;20222;-75