Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:04:28;;;;;;;3.95;1.00;;;2.90;99.90;;;;;;5097028;28;20110;-67
2021/03/19 00:07:24;;;;;;;2.47;0.90;;;2.90;99.90;;;;;;5077053;28;20106;-67
2021/03/19 00:10:07;;;;;;;2.70;1.05;;;2.90;99.90;;;;;;5076769;28;20048;-66
2021/03/19 00:12:32;;;;;;;2.85;1.10;;;2.80;99.90;;;;;;5096707;28;20041;-67
2021/03/19 00:19:27;;;;;;;2.20;1.00;;;2.80;99.90;;;;;;5096580;28;20039;-67
2021/03/19 00:21:59;;;;;;;2.63;0.57;;;2.80;99.90;;;;;;5076964;28;20052;-67
2021/03/19 00:24:30;;;;;;;2.38;1.00;;;2.70;99.90;;;;;;5092096;28;20047;-67
2021/03/19 00:27:01;;;;;;;1.80;0.75;;;2.70;99.90;;;;;;5096987;28;20052;-66
2021/03/19 00:29:30;;;;;;;4.43;1.30;;;2.60;99.90;;;;;;5097086;28;20517;-67
2021/03/19 00:39:29;;;;;;;2.90;0.63;;;2.50;99.90;;;;;;5096287;28;20115;-66
2021/03/19 00:41:57;;;;;;;1.20;0.63;;;2.50;99.90;;;;;;5056038;28;20468;-67
2021/03/19 00:44:27;;;;;;;1.67;0.73;;;2.50;99.90;;;;;;5050300;28;20120;-67
2021/03/19 00:46:58;;;;;;;2.72;0.90;;;2.40;99.90;;;;;;5054592;28;20041;-67
2021/03/19 00:49:33;;;;;;;4.65;1.10;;;2.40;99.90;;;;;;5055999;28;20041;-67
2021/03/19 00:51:59;;;;;;;5.95;0.82;;;2.30;99.90;;;;;;5055134;28;20059;-67
2021/03/19 00:54:26;;;;;;;4.05;1.10;;;2.20;99.90;;;;;;5054724;28;20116;-67
2021/03/19 00:57:25;;;;;;;2.65;0.90;;;2.20;99.90;;;;;;5055761;28;20041;-67
2021/03/19 01:04:28;;;;;;;4.60;0.98;;;2.10;99.90;;;;;;5050398;28;20416;-67
2021/03/19 01:07:19;;;;;;;3.08;1.10;;;2.10;99.90;;;;;;5054211;28;20048;-67
2021/03/19 01:16:58;;;;;;;2.42;0.95;;;2.00;99.90;;;;;;5049356;28;20045;-67
2021/03/19 01:19:35;;;;;;;4.25;1.00;;;1.90;99.90;;;;;;5055735;28;20166;-67
2021/03/19 01:22:10;;;;;;;5.35;1.00;;;2.00;99.90;;;;;;5049111;28;20048;-67
2021/03/19 01:24:50;;;;;;;3.30;1.05;;;2.00;99.90;;;;;;5055206;28;20439;-67
2021/03/19 01:27:32;;;;;;;2.17;1.08;;;2.00;99.90;;;;;;5054818;28;20495;-67
2021/03/19 01:30:17;;;;;;;6.22;1.40;;;2.00;99.90;;;;;;5039315;28;20467;-67
2021/03/19 01:36:56;;;;;;;2.47;0.90;;;2.00;99.90;;;;;;5047946;28;20066;-67
2021/03/19 01:39:28;;;;;;;5.55;1.17;;;2.10;99.90;;;;;;5051763;28;20048;-67
2021/03/19 01:42:01;;;;;;;4.47;1.20;;;2.00;99.90;;;;;;5075249;28;20036;-67
2021/03/19 01:44:55;;;;;;;2.35;0.80;;;2.00;99.90;;;;;;5074975;28;20041;-67
2021/03/19 02:02:33;;;;;;;3.45;1.00;;;1.90;99.90;;;;;;5094424;28;20035;-66
2021/03/19 02:09:27;;;;;;;1.83;0.70;;;1.80;99.90;;;;;;5094343;28;20406;-66
2021/03/19 02:12:38;;;;;;;2.03;0.90;;;1.70;99.90;;;;;;5094860;28;20040;-67
2021/03/19 02:41:58;;;;;;;4.05;0.63;;;1.60;99.90;;;;;;5093672;28;20445;-66
2021/03/19 02:51:57;;;;;;;1.88;0.55;;;1.60;99.90;;;;;;5093644;28;20088;-67
2021/03/19 02:54:31;;;;;;;1.67;0.75;;;1.60;99.90;;;;;;5093903;28;20044;-67
2021/03/19 02:56:58;;;;;;;3.33;1.17;;;1.60;99.90;;;;;;5072666;28;20044;-67
2021/03/19 02:59:26;;;;;;;3.40;0.80;;;1.60;99.90;;;;;;5094084;28;20044;-67
2021/03/19 03:01:58;;;;;;;1.55;0.60;;;1.60;99.90;;;;;;5087048;28;20501;-67
2021/03/19 03:04:43;;;;;;;3.58;1.10;;;1.60;99.90;;;;;;5093756;28;20052;-67
2021/03/19 03:07:30;;;;;;;1.15;0.65;;;1.60;99.90;;;;;;5075464;28;20037;-67
2021/03/19 03:09:59;;;;;;;2.33;0.85;;;1.50;99.90;;;;;;5077102;28;20048;-67
2021/03/19 03:12:33;;;;;;;3.40;0.90;;;1.50;99.90;;;;;;5093699;28;20044;-67
2021/03/19 03:19:27;;;;;;;3.03;0.95;;;1.40;99.90;;;;;;5093310;28;20086;-67
2021/03/19 03:21:59;;;;;;;1.98;0.68;;;1.40;99.90;;;;;;5093880;28;20078;-67
2021/03/19 03:24:32;;;;;;;3.17;1.08;;;1.40;99.90;;;;;;5076225;28;20052;-67
2021/03/19 03:26:58;;;;;;;2.47;0.77;;;1.40;99.90;;;;;;5093486;28;20131;-66
2021/03/19 03:29:29;;;;;;;2.00;0.88;;;1.40;99.90;;;;;;5093725;28;20070;-67
2021/03/19 03:31:57;;;;;;;5.03;1.60;;;1.40;99.90;;;;;;5093062;28;20093;-67
2021/03/19 03:34:27;;;;;;;3.92;1.17;;;1.30;99.90;;;;;;5072979;28;20048;-67
2021/03/19 03:37:01;;;;;;;5.65;1.00;;;1.30;99.90;;;;;;5093243;28;20056;-67
2021/03/19 03:39:29;;;;;;;;;;;1.30;99.90;;;;;;5093826;28;20105;-66
2021/03/19 03:42:02;;;;;;;1.25;0.47;;;1.40;99.90;;;;;;5093565;28;20360;-67
2021/03/19 03:44:32;;;;;;;1.35;0.70;;;1.40;99.90;;;;;;5089905;28;20438;-67
2021/03/19 03:47:01;;;;;;;2.35;1.02;;;1.40;99.90;;;;;;5093176;28;20052;-67
2021/03/19 03:49:28;;;;;;;4.47;1.17;;;1.50;99.90;;;;;;5093270;28;20057;-66
2021/03/19 03:52:03;;;;;;;3.20;1.02;;;1.40;99.90;;;;;;5073389;28;20052;-67
2021/03/19 03:54:57;;;;;;;7.00;1.45;;;1.30;99.90;;;;;;5090591;28;20479;-67
2021/03/19 03:57:31;;;;;;;;;;;1.40;99.90;;;;;;5077635;28;20048;-67
2021/03/19 04:04:28;;;;;;;1.48;0.68;;;1.30;99.90;;;;;;5092976;28;20082;-66
2021/03/19 04:07:28;;;;;;;3.63;1.05;;;1.30;99.90;;;;;;5093516;28;20048;-66
2021/03/19 04:14:27;;;;;;;4.00;0.98;;;1.30;99.90;;;;;;5092878;28;20112;-66
2021/03/19 04:16:58;;;;;;;4.55;0.80;;;1.30;99.90;;;;;;5073170;28;20045;-67
2021/03/19 04:19:33;;;;;;;3.60;1.05;;;1.30;99.90;;;;;;5055154;28;20058;-67
2021/03/19 04:22:02;;;;;;;4.30;1.25;;;1.30;99.90;;;;;;5089564;28;20051;-67
2021/03/19 04:24:36;;;;;;;3.35;1.00;;;1.20;99.90;;;;;;5096900;28;20047;-67
2021/03/19 04:27:34;;;;;;;;;;;1.20;99.90;;;;;;5077626;28;20098;-67
2021/03/19 04:34:28;;;;;;;2.60;0.93;;;1.20;99.90;;;;;;5096372;28;20062;-66
2021/03/19 04:36:57;;;;;;;4.45;1.40;;;1.20;99.90;;;;;;5096720;28;20070;-66
2021/03/19 04:39:30;;;;;;;2.50;1.10;;;1.20;99.90;;;;;;5096816;28;20097;-67
2021/03/19 04:42:00;;;;;;;2.03;1.10;;;1.20;99.90;;;;;;5096845;28;20051;-67
2021/03/19 04:44:36;;;;;;;3.85;0.93;;;1.20;99.90;;;;;;5096307;28;20672;-67
2021/03/19 04:47:33;;;;;;;4.78;1.00;;;1.10;99.90;;;;;;5077048;28;20105;-67
2021/03/19 04:54:16;;;;;;;5.90;1.33;;;1.10;99.90;;;;;;5081738;28;20063;-67
2021/03/19 04:57:02;;;;;;;7.35;0.90;;;1.10;99.90;;;;;;5058118;28;20451;-66
2021/03/19 05:00:03;;;;;;;4.60;1.27;;;1.10;99.90;;;;;;5093279;28;20056;-66
2021/03/19 05:02:43;;;;;;;2.63;1.42;;;1.10;99.90;;;;;;5091399;28;20048;-66
2021/03/19 05:05:20;;;;;;;3.88;1.23;;;1.20;99.90;;;;;;5081879;28;20048;-67
2021/03/19 05:07:56;;;;;;;2.08;1.00;;;1.10;99.90;;;;;;5096105;28;20499;-67
2021/03/19 05:14:28;;;;;;;7.22;1.70;;;1.20;99.90;;;;;;5095698;28;20057;-67
2021/03/19 05:17:00;;;;;;;1.75;1.00;;;1.20;99.90;;;;;;5096146;28;20499;-67
2021/03/19 05:19:28;;;;;;;5.18;2.38;;;1.20;99.90;;;;;;5090585;28;20052;-67
2021/03/19 05:22:00;;;;;;;7.90;1.70;;;1.30;99.90;;;;;;5093586;28;20040;-67
2021/03/19 05:24:42;;;;;;;2.80;1.25;;;1.30;99.90;;;;;;5090263;28;20442;-66
2021/03/19 05:27:26;;;;;;;4.45;1.30;;;1.30;99.90;;;;;;5077512;28;20053;-66
2021/03/19 05:34:27;;;;;;;2.58;1.17;;;1.20;99.90;;;;;;5094525;28;20093;-66
2021/03/19 05:36:59;;;;;;;2.90;1.20;;;1.20;99.90;;;;;;5076155;28;20082;-67
2021/03/19 05:39:27;;;;;;;4.22;1.50;;;1.10;99.90;;;;;;5093043;28;20059;-67
2021/03/19 05:42:03;;;;;;;4.97;1.80;;;1.10;99.90;;;;;;5095494;28;20056;-67
2021/03/19 05:44:31;;;;;;;4.70;1.30;;;1.20;99.90;;;;;;5075243;28;20541;-67
2021/03/19 05:47:10;;;;;;;5.10;1.65;;;1.20;99.90;;;;;;5086896;28;20109;-66
2021/03/19 05:50:29;;;;;;;4.35;1.67;;;1.20;99.90;;;;;;5095085;28;20093;-67
2021/03/19 05:53:16;;;;;;;5.32;1.60;;;1.20;99.90;;;;;;5051338;28;20051;-67
2021/03/19 05:59:28;;;;;;;4.18;1.42;;;1.20;99.90;;;;;;5094985;28;20043;-67
2021/03/19 06:02:31;;;;;;;4.93;2.10;;;1.20;99.90;;;;;;5094443;28;20074;-67
2021/03/19 06:05:02;;;;;;;3.22;1.75;;;1.30;99.90;;;;;;5087478;28;20048;-67
2021/03/19 06:14:58;;;;;;;6.68;2.13;;;1.40;99.90;;;;;;5094374;28;20030;-65
2021/03/19 06:17:41;;;;;;;6.03;2.25;;;1.50;99.90;;;;;;5075155;28;20431;-67
2021/03/19 06:20:27;;;;;;;6.27;2.17;;;1.60;99.90;;;;;;5091917;28;20113;-67
2021/03/19 06:30:42;;;;;;;8.40;3.07;;;1.80;99.90;;;;;;5073906;28;20044;-67
2021/03/19 06:37:29;;;;;;;5.78;2.15;;;2.00;99.90;;;;;;5088853;28;20121;-67
2021/03/19 06:40:38;;;;;;;7.45;3.10;;;2.10;99.90;;;;;;5056011;28;20060;-67
2021/03/19 06:43:27;;;;;;;10.90;3.55;;;2.20;99.90;;;;;;5066550;28;20048;-67
2021/03/19 06:50:03;;;;;;;9.27;3.47;;;2.30;99.90;;;;;;5093647;28;20415;-67
2021/03/19 07:00:52;;;;;;;4.90;2.70;;;2.50;99.90;;;;;;5075822;28;20055;-67
2021/03/19 07:07:44;;;;;;;8.20;3.45;;;2.60;99.90;;;;;;5093461;28;20027;-67
2021/03/19 07:11:07;;;;;;;8.10;3.10;;;2.70;99.90;;;;;;5064461;28;20055;-67
2021/03/19 07:25:38;;;;;;;10.00;4.20;;;3.10;99.90;;;;;;5093090;28;20032;-67
2021/03/19 07:29:02;;;;;;;8.35;2.92;;;3.20;99.90;;;;;;5064934;28;20066;-67
2021/03/19 07:31:46;;;;;;;8.20;4.03;;;3.30;99.90;;;;;;5078266;28;20051;-66
2021/03/19 07:35:05;;;;;;;5.43;2.97;;;3.40;99.90;;;;;;5093457;28;20052;-67
2021/03/19 07:38:07;;;;;;;7.35;2.70;;;3.40;99.90;;;;;;5093634;28;20060;-66
2021/03/19 07:41:21;;;;;;;6.22;2.78;;;3.50;99.90;;;;;;5071952;28;20056;-65
2021/03/19 07:52:24;;;;;;;10.18;2.15;;;3.70;99.90;;;;;;5072631;28;20027;-64
2021/03/19 07:55:44;;;;;;;10.43;3.50;;;3.80;99.90;;;;;;5038867;28;20049;-67
2021/03/19 08:10:29;;;;;;;5.43;2.40;;;4.20;99.90;;;;;;5076357;28;20040;-67
2021/03/19 08:17:09;;;;;;;8.13;2.47;;;4.30;99.90;;;;;;5076156;28;20077;-68
2021/03/19 08:20:17;;;;;;;3.65;1.77;;;4.40;99.90;;;;;;5075875;28;20056;-67
2021/03/19 08:30:47;;;;;;;4.70;1.88;;;4.60;99.90;;;;;;5076195;28;20107;-67
2021/03/19 08:41:01;;;;;;;7.15;1.58;;;4.80;99.90;;;;;;5060977;28;20059;-69
2021/03/19 08:44:11;;;;;;;3.40;1.70;;;4.90;99.90;;;;;;5091124;28;20052;-69
2021/03/19 08:47:34;;;;;;;4.10;1.60;;;4.90;99.90;;;;;;5081544;28;20055;-69
2021/03/19 08:58:19;;;;;;;4.57;1.50;;;5.10;99.90;;;;;;5093251;28;20115;-67
2021/03/19 09:05:16;;;;;;;3.38;1.40;;;5.20;99.90;;;;;;5095744;28;20102;-68
2021/03/19 09:08:13;;;;;;;6.05;1.20;;;5.30;99.90;;;;;;5057946;28;20059;-67
2021/03/19 09:11:11;;;;;;;7.45;1.52;;;5.40;99.90;;;;;;5068929;28;20050;-66
2021/03/19 09:14:24;;;;;;;4.75;1.20;;;5.50;99.90;;;;;;5095450;28;20044;-66
2021/03/19 09:17:26;;;;;;;8.77;1.55;;;5.50;99.90;;;;;;5075408;28;20059;-68
2021/03/19 09:24:33;;;;;;;5.60;1.52;;;5.60;99.90;;;;;;5095225;28;20453;-68
2021/03/19 09:27:33;;;;;;;10.40;2.00;;;5.80;99.90;;;;;;5080510;28;20506;-66
2021/03/19 09:34:38;;;;;;;5.80;1.42;;;5.90;99.90;;;;;;5094932;28;20030;-66
2021/03/19 09:37:43;;;;;;;3.75;1.38;;;6.00;99.90;;;;;;5077023;28;20052;-66
2021/03/19 09:45:19;;;;;;;3.95;1.13;;;6.00;99.90;;;;;;5090178;28;20159;-66
2021/03/19 09:48:22;;;;;;;2.05;1.05;;;6.10;99.90;;;;;;5069233;28;20060;-66
2021/03/19 09:50:55;;;;;;;3.35;1.05;;;6.20;99.90;;;;;;5094960;28;20044;-66
2021/03/19 09:57:26;;;;;;;4.53;1.40;;;6.30;99.90;;;;;;5094826;28;20503;-65
2021/03/19 10:00:17;;;;;;;1.58;0.80;;;6.50;99.90;;;;;;5071136;28;20085;-64
2021/03/19 10:06:59;;;;;;;5.03;1.00;;;6.50;99.90;;;;;;5090163;28;20101;-65
2021/03/19 10:10:01;;;;;;;2.67;1.13;;;6.60;99.90;;;;;;5078060;28;20415;-64
2021/03/19 10:17:05;;;;;;;2.15;1.00;;;6.80;99.90;;;;;;5094205;28;20042;-66
2021/03/19 10:20:21;;;;;;;2.10;0.82;;;6.80;99.90;;;;;;5079354;28;20518;-66
2021/03/19 10:27:02;;;;;;;3.17;1.00;;;6.80;99.90;;;;;;5094002;28;20035;-65
2021/03/19 10:29:37;;;;;;;1.52;0.88;;;6.90;99.90;;;;;;5094175;28;20087;-66
2021/03/19 10:32:18;;;;;;;2.17;1.00;;;6.80;99.90;;;;;;5073920;28;20036;-66
2021/03/19 10:34:57;;;;;;;2.25;0.80;;;6.90;99.90;;;;;;5075015;28;20041;-65
2021/03/19 10:42:07;;;;;;;2.05;0.80;;;6.90;99.90;;;;;;5093734;28;20498;-66
2021/03/19 10:48:45;;;;;;;3.55;0.70;;;7.00;99.90;;;;;;5052162;28;20047;-71
2021/03/19 10:51:53;;;;;;;2.65;0.50;;;7.00;99.90;;;;;;5053828;28;20049;-66
2021/03/19 10:54:41;;;;;;;1.30;0.80;;;7.20;99.90;;;;;;5040255;28;20094;-67
2021/03/19 11:01:34;;;;;;;3.05;0.73;;;7.20;99.90;;;;;;5053144;28;20087;-67
2021/03/19 11:08:38;;;;;;;2.95;0.60;;;7.30;99.90;;;;;;5053026;28;20086;-68
2021/03/19 11:11:52;;;;;;;4.53;0.68;;;7.30;99.90;;;;;;5038711;28;20049;-70
2021/03/19 11:14:29;;;;;;;2.28;0.65;;;7.40;99.90;;;;;;5046883;28;20059;-68
2021/03/19 11:17:15;;;;;;;4.63;0.50;;;7.40;99.90;;;;;;5039293;28;20048;-68
2021/03/19 11:24:06;;;;;;;1.45;0.52;;;7.50;99.90;;;;;;5052995;28;20040;-71
2021/03/19 11:31:11;;;;;;;3.75;1.33;;;7.50;99.90;;;;;;5053638;28;20522;-71
2021/03/19 11:34:26;;;;;;;4.68;0.80;;;7.50;99.90;;;;;;5039888;28;20045;-71
2021/03/19 11:41:11;;;;;;;0.82;0.47;;;7.60;99.90;;;;;;5054687;28;20468;-72
2021/03/19 11:43:48;;;;;;;2.30;0.63;;;7.60;99.90;;;;;;5085429;28;20052;-69
2021/03/19 11:46:43;;;;;;;4.90;0.55;;;7.70;99.90;;;;;;5099811;28;20051;-69
2021/03/19 11:49:25;;;;;;;5.32;0.73;;;7.70;99.90;;;;;;5099813;28;20484;-69
2021/03/19 11:56:13;;;;;;;1.55;0.40;;;7.70;99.90;;;;;;5099547;28;20387;-70
2021/03/19 11:58:41;;;;;;;3.15;0.47;;;7.70;99.90;;;;;;5099671;28;20438;-69
2021/03/19 12:01:53;;;;;;;1.77;0.52;;;7.70;99.90;;;;;;5099904;28;20168;-70
2021/03/19 12:04:39;;;;;;;0.77;0.43;;;7.80;99.90;;;;;;5084396;28;20048;-70
2021/03/19 12:07:38;;;;;;;0.98;0.57;;;7.80;99.90;;;;;;5099613;28;20044;-71
2021/03/19 12:14:29;;;;;;;1.88;0.60;;;7.90;99.90;;;;;;5098960;28;20031;-71
2021/03/19 12:17:33;;;;;;;2.10;0.50;;;7.80;99.90;;;;;;5067604;28;20048;-71
2021/03/19 12:20:03;;;;;;;1.75;0.50;;;7.80;99.90;;;;;;5081916;28;20048;-70
2021/03/19 12:22:40;;;;;;;0.88;0.43;;;7.70;99.90;;;;;;5075617;28;20051;-70
2021/03/19 12:29:30;;;;;;;4.75;0.50;;;7.80;99.90;;;;;;5099464;28;20054;-70
2021/03/19 12:32:03;;;;;;;1.40;0.30;;;7.80;99.90;;;;;;5079405;28;20045;-71
2021/03/19 12:34:39;;;;;;;0.93;0.40;;;7.70;99.90;;;;;;5096787;28;20170;-72
2021/03/19 12:37:05;;;;;;;2.03;0.50;;;7.80;99.90;;;;;;5099579;28;20059;-70
2021/03/19 12:39:33;;;;;;;2.45;0.60;;;7.80;99.90;;;;;;5099389;28;20048;-71
2021/03/19 12:42:45;;;;;;;0.88;0.30;;;7.70;99.90;;;;;;5062272;28;20048;-71
2021/03/19 12:45:33;;;;;;;0.55;0.28;;;7.80;99.90;;;;;;5040065;28;20068;-69
2021/03/19 12:48:24;;;;;;;3.30;0.43;;;7.90;99.90;;;;;;5049254;28;20041;-69
2021/03/19 12:55:12;;;;;;;2.10;0.47;;;8.10;99.90;;;;;;5050583;28;20052;-71
2021/03/19 12:57:51;;;;;;;0.90;0.28;;;8.20;99.90;;;;;;5055257;28;20041;-72
2021/03/19 13:04:38;;;;;;;1.55;0.45;;;8.10;99.90;;;;;;5055444;28;20043;-72
2021/03/19 13:07:15;;;;;;;1.35;0.40;;;7.90;99.90;;;;;;5049582;28;20055;-73
2021/03/19 13:09:42;;;;;;;1.20;0.40;;;7.80;99.90;;;;;;5046810;28;20485;-72
2021/03/19 13:12:15;;;;;;;1.55;0.47;;;7.90;99.90;;;;;;5035602;28;20045;-72
2021/03/19 13:15:11;;;;;;;1.13;0.50;;;7.90;99.90;;;;;;5052886;28;20052;-72
2021/03/19 13:22:11;;;;;;;1.60;0.40;;;8.10;99.90;;;;;;5055194;28;20095;-72
2021/03/19 13:24:46;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5035548;28;20045;-72
2021/03/19 13:27:44;;;;;;;0.73;0.25;;;8.10;99.90;;;;;;5053443;28;20057;-73
2021/03/19 13:30:25;;;;;;;3.80;0.28;;;8.00;99.90;;;;;;5055133;28;20064;-73
2021/03/19 13:37:16;;;;;;;0.90;0.30;;;8.00;99.90;;;;;;5054725;28;20035;-68
2021/03/19 13:40:04;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5037931;28;20053;-69
2021/03/19 13:42:51;;;;;;;2.28;0.30;;;8.00;99.90;;;;;;5056524;28;20392;-68
2021/03/19 13:49:45;;;;;;;0.70;0.32;;;7.90;99.90;;;;;;5094283;28;20105;-69
2021/03/19 13:59:47;;;;;;;3.88;0.90;;;7.90;99.90;;;;;;5093268;28;20062;-69
2021/03/19 14:02:14;;;;;;;3.63;0.95;;;7.70;99.90;;;;;;5081537;28;20032;-69
2021/03/19 14:04:57;;;;;;;3.42;1.27;;;7.60;99.90;;;;;;5094654;28;20093;-70
2021/03/19 14:07:47;;;;;;;3.50;0.80;;;7.60;99.90;;;;;;5091059;28;20086;-68
2021/03/19 14:17:22;;;;;;;5.68;0.90;;;7.40;99.90;;;;;;5094581;28;20047;-70
2021/03/19 14:20:00;;;;;;;3.08;1.00;;;7.40;99.90;;;;;;5092588;28;20082;-70
2021/03/19 14:22:29;;;;;;;5.35;1.10;;;7.40;99.90;;;;;;5076471;28;20032;-70
2021/03/19 14:24:55;;;;;;;1.65;0.80;;;7.40;99.90;;;;;;5094377;28;20040;-70
2021/03/19 14:27:23;;;;;;;2.50;0.73;;;7.50;99.90;;;;;;5094212;28;20368;-69
2021/03/19 14:29:56;;;;;;;2.13;1.00;;;7.60;99.90;;;;;;5094225;28;20066;-70
2021/03/19 14:32:46;;;;;;;4.70;0.80;;;7.60;99.90;;;;;;5056614;28;20476;-70
2021/03/19 14:35:20;;;;;;;3.17;0.77;;;7.50;99.90;;;;;;5094252;28;20044;-70
2021/03/19 14:42:20;;;;;;;3.15;0.98;;;7.50;99.90;;;;;;5090395;28;20077;-69
2021/03/19 14:45:44;;;;;;;2.20;0.88;;;7.50;99.90;;;;;;5088782;28;20071;-70
2021/03/19 14:52:56;;;;;;;6.07;1.08;;;7.10;99.90;;;;;;5093717;28;20141;-71
2021/03/19 14:59:20;;;;;;;4.50;0.80;;;7.00;99.90;;;;;;5093650;28;20388;-70
2021/03/19 15:02:23;;;;;;;6.38;1.27;;;7.10;99.90;;;;;;5093901;28;20093;-70
2021/03/19 15:04:59;;;;;;;6.93;1.10;;;7.10;99.90;;;;;;5073652;28;20135;-70
2021/03/19 15:07:32;;;;;;;6.35;1.20;;;7.20;99.90;;;;;;5091021;28;20127;-71
2021/03/19 15:10:03;;;;;;;7.65;1.10;;;7.40;99.90;;;;;;5091555;28;20044;-67
2021/03/19 15:12:28;;;;;;;4.15;1.20;;;7.40;99.90;;;;;;5093433;28;20044;-69
2021/03/19 15:14:56;;;;;;;6.22;1.40;;;7.40;99.90;;;;;;5093568;28;20039;-69
2021/03/19 15:17:28;;;;;;;7.68;1.58;;;7.30;99.90;;;;;;5088215;28;20043;-70
2021/03/19 15:19:56;;;;;;;8.80;1.58;;;7.20;99.90;;;;;;5092631;28;20488;-68
2021/03/19 15:22:29;;;;;;;3.65;1.10;;;7.00;99.90;;;;;;5093805;28;20127;-68
2021/03/19 15:32:28;;;;;;;3.95;1.20;;;6.80;99.90;;;;;;5093071;28;20043;-66
2021/03/19 15:34:56;;;;;;;5.00;1.27;;;6.80;99.90;;;;;;5091273;28;20430;-68
2021/03/19 15:37:35;;;;;;;4.40;1.10;;;6.80;99.90;;;;;;5093026;28;20044;-65
2021/03/19 15:40:01;;;;;;;5.35;1.80;;;6.80;99.90;;;;;;5073352;28;20094;-68
2021/03/19 15:42:34;;;;;;;8.18;1.40;;;6.80;99.90;;;;;;5093361;28;20425;-68
2021/03/19 15:49:08;;;;;;;9.68;1.67;;;6.70;99.90;;;;;;5092847;28;20043;-68
2021/03/19 15:55:06;;;;;;;5.97;1.25;;;6.50;99.90;;;;;;5093306;28;20048;-68
2021/03/19 15:57:36;;;;;;;5.25;1.60;;;6.30;99.90;;;;;;5093193;28;20056;-68
2021/03/19 16:00:09;;;;;;;5.40;1.50;;;6.20;99.90;;;;;;5092984;28;20617;-69
2021/03/19 16:02:48;;;;;;;6.82;1.52;;;6.20;99.90;;;;;;5093248;28;20047;-75
2021/03/19 16:05:32;;;;;;;4.32;1.20;;;6.20;99.90;;;;;;5089112;28;20036;-71
2021/03/19 16:08:04;;;;;;;5.35;1.17;;;6.30;99.90;;;;;;5075273;28;20131;-69
2021/03/19 16:10:50;;;;;;;4.22;1.40;;;6.30;99.90;;;;;;5093118;28;20142;-70
2021/03/19 16:17:35;;;;;;;4.93;1.27;;;6.40;99.90;;;;;;5093457;28;20164;-69
2021/03/19 16:20:13;;;;;;;5.00;1.30;;;6.40;99.90;;;;;;5086888;28;20048;-70
2021/03/19 16:23:12;;;;;;;4.05;1.67;;;6.30;99.90;;;;;;5093392;28;20036;-68
2021/03/19 16:30:06;;;;;;;5.95;1.70;;;6.20;99.90;;;;;;5096410;28;20039;-69
2021/03/19 16:32:45;;;;;;;4.10;1.52;;;6.20;99.90;;;;;;5077072;28;20119;-70
2021/03/19 16:35:24;;;;;;;5.78;1.35;;;6.10;99.90;;;;;;5091988;28;20088;-70
2021/03/19 16:37:56;;;;;;;4.30;1.73;;;6.10;99.90;;;;;;5078103;28;20043;-68
2021/03/19 16:40:31;;;;;;;9.20;2.10;;;6.10;99.90;;;;;;5096194;28;20044;-68
2021/03/19 16:43:03;;;;;;;3.20;1.67;;;6.00;99.90;;;;;;5060439;28;20060;-68
2021/03/19 16:45:32;;;;;;;6.15;2.15;;;6.00;99.90;;;;;;5096256;28;20036;-68
2021/03/19 16:48:21;;;;;;;6.05;2.05;;;6.00;99.90;;;;;;5096690;28;20046;-68
2021/03/19 16:50:53;;;;;;;4.95;1.80;;;5.90;99.90;;;;;;5062895;28;20063;-68
2021/03/19 16:53:27;;;;;;;7.00;2.20;;;5.90;99.90;;;;;;5081333;28;20040;-68
2021/03/19 17:00:12;;;;;;;9.15;2.35;;;5.90;99.90;;;;;;5090623;28;20105;-68
2021/03/19 17:02:40;;;;;;;7.43;2.30;;;5.90;99.90;;;;;;5095317;28;20540;-67
2021/03/19 17:05:16;;;;;;;7.90;1.90;;;5.80;99.90;;;;;;5075900;28;20045;-68
2021/03/19 17:07:45;;;;;;;4.38;1.48;;;5.80;99.90;;;;;;5057739;28;20385;-67
2021/03/19 17:10:23;;;;;;;8.23;2.20;;;5.80;99.90;;;;;;5096245;28;20040;-68
2021/03/19 17:13:09;;;;;;;7.32;1.90;;;5.80;99.90;;;;;;5096236;28;20044;-68
2021/03/19 17:15:41;;;;;;;8.23;1.77;;;5.70;99.90;;;;;;5096095;28;20120;-68
2021/03/19 17:22:41;;;;;;;5.80;2.38;;;5.70;99.90;;;;;;5095380;28;20144;-67
2021/03/19 17:25:20;;;;;;;4.10;1.88;;;5.60;99.90;;;;;;5090774;28;20051;-67
2021/03/19 17:28:15;;;;;;;5.20;1.67;;;5.60;99.90;;;;;;5093523;28;20036;-67
2021/03/19 17:30:48;;;;;;;5.78;2.40;;;5.50;99.90;;;;;;5095042;28;20081;-67
2021/03/19 17:33:25;;;;;;;4.38;1.75;;;5.50;99.90;;;;;;5095770;28;20392;-67
2021/03/19 17:36:01;;;;;;;3.42;1.50;;;5.40;99.90;;;;;;5080080;28;20047;-67
2021/03/19 17:38:29;;;;;;;5.10;2.47;;;5.40;99.90;;;;;;5095658;28;20040;-67
2021/03/19 17:45:17;;;;;;;8.63;2.47;;;5.40;99.90;;;;;;5093993;28;20055;-67
2021/03/19 17:48:09;;;;;;;4.32;1.75;;;5.30;99.90;;;;;;5075027;28;20036;-67
2021/03/19 17:50:39;;;;;;;4.55;2.25;;;5.30;99.90;;;;;;5091777;28;20040;-67
2021/03/19 18:00:56;;;;;;;3.88;1.80;;;5.20;99.90;;;;;;5074970;28;20415;-67
2021/03/19 18:03:26;;;;;;;4.15;1.70;;;5.10;99.90;;;;;;5080191;28;20032;-67
2021/03/19 18:06:10;;;;;;;6.18;1.67;;;5.20;99.90;;;;;;5078104;28;20483;-67
2021/03/19 18:08:44;;;;;;;;;;;5.10;99.90;;;;;;5080963;28;20070;-67
2021/03/19 18:11:16;;;;;;;3.47;1.77;;;5.00;99.90;;;;;;5081133;28;19924;-67
2021/03/19 18:17:54;;;;;;;7.38;2.28;;;4.90;99.90;;;;;;5094357;28;20070;-67
2021/03/19 18:20:29;;;;;;;7.75;2.13;;;4.90;99.90;;;;;;5090121;28;20040;-67
2021/03/19 18:22:58;;;;;;;3.95;2.25;;;4.80;99.90;;;;;;5089860;28;20075;-67
2021/03/19 18:25:29;;;;;;;4.57;2.47;;;4.80;99.90;;;;;;5094402;28;20089;-67
2021/03/19 18:35:29;;;;;;;6.97;1.92;;;4.70;99.90;;;;;;5074018;28;20079;-67
2021/03/19 18:37:59;;;;;;;8.50;2.83;;;4.60;99.90;;;;;;5093391;28;20459;-67
2021/03/19 18:40:32;;;;;;;5.15;1.90;;;4.60;99.90;;;;;;5093820;28;20067;-66
2021/03/19 18:43:13;;;;;;;7.30;2.88;;;4.60;99.90;;;;;;5093945;28;20047;-67
2021/03/19 18:46:05;;;;;;;7.63;2.70;;;4.60;99.90;;;;;;5090713;28;20495;-67
2021/03/19 18:48:43;;;;;;;5.45;2.30;;;4.50;99.90;;;;;;5093756;28;20032;-67
2021/03/19 18:55:29;;;;;;;5.32;2.47;;;4.40;99.90;;;;;;5093320;28;20505;-67
2021/03/19 18:58:13;;;;;;;5.65;2.35;;;4.40;99.90;;;;;;5073760;28;20119;-67
2021/03/19 19:01:04;;;;;;;5.47;2.30;;;4.30;99.90;;;;;;5074708;28;20503;-67
2021/03/19 19:08:00;;;;;;;7.95;2.17;;;4.30;99.90;;;;;;5093476;28;20403;-67
2021/03/19 19:10:31;;;;;;;2.97;1.52;;;4.20;99.90;;;;;;5071410;28;20403;-67
2021/03/19 19:13:00;;;;;;;3.60;1.80;;;4.20;99.90;;;;;;5093643;28;20064;-67
2021/03/19 19:15:53;;;;;;;7.38;2.35;;;4.30;99.90;;;;;;5087049;28;20036;-67
2021/03/19 19:25:35;;;;;;;2.90;1.52;;;4.20;99.90;;;;;;5091138;28;20500;-67
2021/03/19 19:28:10;;;;;;;8.88;2.13;;;4.20;99.90;;;;;;5073211;28;20048;-67
2021/03/19 19:30:57;;;;;;;3.70;1.30;;;4.10;99.90;;;;;;5092294;28;20051;-67
2021/03/19 19:33:37;;;;;;;2.40;1.15;;;4.20;99.90;;;;;;5093048;28;20476;-67
2021/03/19 19:36:07;;;;;;;4.68;1.13;;;4.10;99.90;;;;;;5077175;28;20044;-67
2021/03/19 19:43:05;;;;;;;2.03;1.20;;;4.10;99.90;;;;;;5093120;28;20032;-67
2021/03/19 19:45:52;;;;;;;5.05;1.63;;;4.00;99.90;;;;;;5091244;28;20052;-67
2021/03/19 19:48:49;;;;;;;3.10;1.35;;;4.00;99.90;;;;;;5074853;28;20040;-67
2021/03/19 19:51:24;;;;;;;2.45;1.17;;;4.00;99.90;;;;;;5093214;28;20032;-67
2021/03/19 19:53:51;;;;;;;1.60;1.00;;;4.00;99.90;;;;;;5083305;28;20604;-67
2021/03/19 19:56:19;;;;;;;2.35;1.10;;;4.00;99.90;;;;;;5097266;28;20044;-67
2021/03/19 20:03:21;;;;;;;3.78;1.13;;;3.90;99.90;;;;;;5093521;28;20035;-67
2021/03/19 20:06:18;;;;;;;2.78;1.00;;;3.90;99.90;;;;;;5097018;28;20476;-66
2021/03/19 20:08:46;;;;;;;;;;;3.90;99.90;;;;;;5097476;28;20466;-67
2021/03/19 20:11:26;;;;;;;1.05;0.70;;;3.90;99.90;;;;;;5090578;28;20019;-67
2021/03/19 20:13:52;;;;;;;1.42;0.75;;;3.90;99.90;;;;;;5082757;28;20383;-67
2021/03/19 20:23:47;;;;;;;3.65;1.63;;;3.90;99.90;;;;;;5076632;28;20078;-67
2021/03/19 20:30:42;;;;;;;2.65;1.20;;;3.80;99.90;;;;;;5081716;28;20051;-67
2021/03/19 20:40:46;;;;;;;1.50;0.75;;;3.80;99.90;;;;;;5095342;28;20088;-67
2021/03/19 20:43:16;;;;;;;2.83;1.27;;;3.80;99.90;;;;;;5076484;28;20045;-67
2021/03/19 20:53:53;;;;;;;2.80;1.20;;;3.60;99.90;;;;;;5096302;28;20035;-67
2021/03/19 21:00:31;;;;;;;2.03;0.95;;;3.60;99.90;;;;;;5090641;28;20039;-67
2021/03/19 21:03:03;;;;;;;2.08;1.13;;;3.50;99.90;;;;;;5095383;28;20040;-66
2021/03/19 21:05:41;;;;;;;3.00;1.30;;;3.50;99.90;;;;;;5064289;28;20048;-67
2021/03/19 21:15:41;;;;;;;3.72;1.67;;;3.40;99.90;;;;;;5095561;28;20035;-67
2021/03/19 21:18:13;;;;;;;3.05;1.27;;;3.40;99.90;;;;;;5075862;28;20109;-67
2021/03/19 21:20:41;;;;;;;2.78;1.05;;;3.40;99.90;;;;;;5093874;28;20519;-67
2021/03/19 21:23:13;;;;;;;3.30;1.30;;;3.40;99.90;;;;;;5077756;28;20044;-67
2021/03/19 21:26:01;;;;;;;;;;;3.40;99.90;;;;;;5096184;28;20403;-67
2021/03/19 21:28:43;;;;;;;3.35;1.38;;;3.40;99.90;;;;;;5095489;28;19928;-67
2021/03/19 21:31:18;;;;;;;3.65;1.70;;;3.40;99.90;;;;;;5079259;28;20502;-66
2021/03/19 21:38:15;;;;;;;4.45;1.45;;;3.30;99.90;;;;;;5095249;28;20059;-67
2021/03/19 21:40:41;;;;;;;2.97;1.50;;;3.30;99.90;;;;;;5071824;28;20075;-67
2021/03/19 21:51:14;;;;;;;3.05;1.30;;;3.30;99.90;;;;;;5079329;28;20106;-67
2021/03/19 21:53:58;;;;;;;3.35;1.25;;;3.30;99.90;;;;;;5095419;28;20044;-67