Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:31;;;;;;;;;;;15.70;79.30;;;;;;5017702;28;19988;-79
2022/06/05 00:04:59;;;;;;;;;;;15.70;78.80;;;;;;5015117;28;20012;-78
2022/06/05 00:07:28;;;;;;;;;;;15.60;78.70;;;;;;5015180;28;19929;-79
2022/06/05 00:09:58;;;;;;;;;;;15.60;80.10;;;;;;5017105;28;20703;-79
2022/06/05 00:12:29;;;;;;;;;;;15.60;80.40;;;;;;5017558;28;20383;-79
2022/06/05 00:14:56;;;;;;;;;;;15.60;80.70;;;;;;5016244;28;19926;-79
2022/06/05 00:17:23;;;;;;;;;;;15.50;80.50;;;;;;5015440;28;19930;-79
2022/06/05 00:19:52;;;;;;;;;;;15.50;80.20;;;;;;5015904;28;19926;-80
2022/06/05 00:22:19;;;;;;;;;;;15.50;79.80;;;;;;5016111;28;19932;-79
2022/06/05 00:24:46;;;;;;;;;;;15.50;80.80;;;;;;5017275;28;19932;-79
2022/06/05 00:27:19;;;;;;;;;;;15.50;81.10;;;;;;5015394;28;20024;-79
2022/06/05 00:29:54;;;;;;;;;;;15.50;81.10;;;;;;5015526;28;20034;-79
2022/06/05 00:32:26;;;;;;;;;;;15.50;81.00;;;;;;5015748;28;19933;-79
2022/06/05 00:34:54;;;;;;;;;;;15.40;82.00;;;;;;5015604;28;19968;-79
2022/06/05 00:37:24;;;;;;;;;;;15.40;81.70;;;;;;5015127;28;19936;-79
2022/06/05 00:39:54;;;;;;;;;;;15.40;81.80;;;;;;5015423;28;19957;-79
2022/06/05 00:42:24;;;;;;;;;;;15.30;82.10;;;;;;5015547;28;20012;-79
2022/06/05 00:44:51;;;;;;;;;;;15.30;83.50;;;;;;5015446;28;20019;-79
2022/06/05 00:47:20;;;;;;;;;;;15.30;83.30;;;;;;5016471;28;19930;-79
2022/06/05 00:49:49;;;;;;;;;;;15.20;83.40;;;;;;4998457;28;20710;-79
2022/06/05 00:52:18;;;;;;;;;;;15.20;83.90;;;;;;5015452;28;19930;-79
2022/06/05 00:54:44;;;;;;;;;;;15.20;84.50;;;;;;5015544;28;19926;-79
2022/06/05 00:57:12;;;;;;;;;;;15.20;84.30;;;;;;5016476;28;19960;-79
2022/06/05 00:59:39;;;;;;;;;;;15.10;85.00;;;;;;5015487;28;19947;-79
2022/06/05 01:02:06;;;;;;;;;;;15.10;85.80;;;;;;5015167;28;19926;-79
2022/06/05 01:04:35;;;;;;;;;;;15.00;85.10;;;;;;5015971;28;19957;-79
2022/06/05 01:07:01;;;;;;;;;;;15.00;87.50;;;;;;5014790;28;20036;-79
2022/06/05 01:09:29;;;;;;;;;;;14.90;86.90;;;;;;5015525;28;19925;-79
2022/06/05 01:12:03;;;;;;;;;;;14.90;86.40;;;;;;5014882;28;19926;-80
2022/06/05 01:14:34;;;;;;;;;;;14.90;87.40;;;;;;5008860;28;19926;-78
2022/06/05 01:17:08;;;;;;;;;;;14.80;88.50;;;;;;5014670;28;19976;-79
2022/06/05 01:19:40;;;;;;;;;;;14.80;88.50;;;;;;5014869;28;20455;-79
2022/06/05 01:22:21;;;;;;;;;;;14.80;88.20;;;;;;5015061;28;19926;-79
2022/06/05 01:24:56;;;;;;;;;;;14.80;88.10;;;;;;5014969;28;19926;-79
2022/06/05 01:27:26;;;;;;;;;;;14.80;88.80;;;;;;4998253;28;19929;-79
2022/06/05 01:29:59;;;;;;;;;;;14.80;88.40;;;;;;4998789;28;19926;-79
2022/06/05 01:32:29;;;;;;;;;;;14.80;90.10;;;;;;5016379;28;19980;-79
2022/06/05 01:34:57;;;;;;;;;;;14.70;88.90;;;;;;5015104;28;20450;-79
2022/06/05 01:37:27;;;;;;;;;;;14.70;88.90;;;;;;5014394;28;19929;-79
2022/06/05 01:39:56;;;;;;;;;;;14.70;90.20;;;;;;5014989;28;20466;-79
2022/06/05 01:42:26;;;;;;;;;;;14.70;89.40;;;;;;5015657;28;20349;-80
2022/06/05 01:44:56;;;;;;;;;;;14.70;89.00;;;;;;5014576;28;19932;-79
2022/06/05 01:47:26;;;;;;;;;;;14.70;89.90;;;;;;5015982;28;20004;-79
2022/06/05 01:49:54;;;;;;;;;;;14.70;89.50;;;;;;5015825;28;19956;-79
2022/06/05 01:52:23;;;;;;;;;;;14.70;90.40;;;;;;5031051;28;19925;-80
2022/06/05 01:54:53;;;;;;;;;;;14.60;90.10;;;;;;5014274;28;20016;-79
2022/06/05 01:57:21;;;;;;;;;;;14.70;90.00;;;;;;5030485;28;19938;-79
2022/06/05 01:59:52;;;;;;;;;;;14.70;89.80;;;;;;4994636;28;19933;-79
2022/06/05 02:02:21;;;;;;;;;;;14.70;89.80;;;;;;5000284;28;19976;-80
2022/06/05 02:04:51;;;;;;;;;;;14.70;90.50;;;;;;5014292;28;19932;-79
2022/06/05 02:07:20;;;;;;;;;;;14.60;90.40;;;;;;5013973;28;20405;-79
2022/06/05 02:09:49;;;;;;;;;;;14.60;90.20;;;;;;5014443;28;20374;-79
2022/06/05 02:12:15;;;;;;;;;;;14.70;89.80;;;;;;5030686;28;19972;-79
2022/06/05 02:14:42;;;;;;;;;;;14.70;90.20;;;;;;5015261;28;19933;-79
2022/06/05 02:17:11;;;;;;;;;;;14.70;90.20;;;;;;5030321;28;19988;-80
2022/06/05 02:19:38;;;;;;;;;;;14.70;89.30;;;;;;5013901;28;19925;-79
2022/06/05 02:22:07;;;;;;;;;;;14.70;90.30;;;;;;5030216;28;20015;-79
2022/06/05 02:24:34;;;;;;;;;;;14.70;90.10;;;;;;5014196;28;20021;-79
2022/06/05 02:27:02;;;;;;;;;;;14.70;90.70;;;;;;5014082;28;19961;-79
2022/06/05 02:29:29;;;;;;;;;;;14.60;91.00;;;;;;5014035;28;19991;-80
2022/06/05 02:32:08;;;;;;;;;;;14.60;90.60;;;;;;5014247;28;19960;-79
2022/06/05 02:34:39;;;;;;;;;;;14.60;91.00;;;;;;5013903;28;20013;-79
2022/06/05 02:37:11;;;;;;;;;;;14.60;91.20;;;;;;5014377;28;19930;-79
2022/06/05 02:39:41;;;;;;;;;;;14.50;91.20;;;;;;5015194;28;20016;-79
2022/06/05 02:42:13;;;;;;;;;;;14.60;90.80;;;;;;5013581;28;19928;-79
2022/06/05 02:44:43;;;;;;;;;;;14.60;90.90;;;;;;5013684;28;19932;-79
2022/06/05 02:47:17;;;;;;;;;;;14.60;91.00;;;;;;5013292;28;19938;-79
2022/06/05 02:49:47;;;;;;;;;;;14.50;91.20;;;;;;5013624;28;20027;-79
2022/06/05 02:52:14;;;;;;;;;;;14.50;91.40;;;;;;5013499;28;20020;-79
2022/06/05 02:54:43;;;;;;;;;;;14.50;91.90;;;;;;5013434;28;19973;-78
2022/06/05 02:57:10;;;;;;;;;;;14.40;91.40;;;;;;5013028;28;20017;-79
2022/06/05 02:59:36;;;;;;;;;;;14.40;91.30;;;;;;5013392;28;19972;-79
2022/06/05 03:04:49;;;;;;;;;;;14.30;92.20;;;;;;5013206;28;19925;-79
2022/06/05 03:07:16;;;;;;;;;;;14.20;92.80;;;;;;5013045;28;19930;-79
2022/06/05 03:09:42;;;;;;;;;;;14.20;92.70;;;;;;5016498;28;20298;-79
2022/06/05 03:12:10;;;;;;;;;;;14.10;92.40;;;;;;5012880;28;20020;-79
2022/06/05 03:14:37;;;;;;;;;;;14.10;92.60;;;;;;5013487;28;20456;-79
2022/06/05 03:17:04;;;;;;;;;;;14.10;92.80;;;;;;5012503;28;19930;-79
2022/06/05 03:19:30;;;;;;;;;;;14.10;92.60;;;;;;5012996;28;19926;-78
2022/06/05 03:21:59;;;;;;;;;;;14.10;92.90;;;;;;5014053;28;20391;-78
2022/06/05 03:24:25;;;;;;;;;;;14.10;92.70;;;;;;5013659;28;20044;-79
2022/06/05 03:26:52;;;;;;;;;;;14.10;93.00;;;;;;5012908;28;19929;-79
2022/06/05 03:29:20;;;;;;;;;;;14.10;93.10;;;;;;5012885;28;20024;-79
2022/06/05 03:31:47;;;;;;;;;;;14.10;93.40;;;;;;5013007;28;19969;-79
2022/06/05 03:34:16;;;;;;;;;;;14.10;93.20;;;;;;5014316;28;19969;-79
2022/06/05 03:36:43;;;;;;;;;;;14.10;93.30;;;;;;5014098;28;19932;-79
2022/06/05 03:39:11;;;;;;;;;;;14.10;93.20;;;;;;5013913;28;19925;-78
2022/06/05 03:41:38;;;;;;;;;;;14.10;92.50;;;;;;5014142;28;19961;-78
2022/06/05 03:44:05;;;;;;;;;;;14.10;92.60;;;;;;5012310;28;20086;-79
2022/06/05 03:46:34;;;;;;;;;;;14.10;93.00;;;;;;5012469;28;19936;-79
2022/06/05 03:49:01;;;;;;;;;;;14.10;93.00;;;;;;5012851;28;19922;-79
2022/06/05 03:51:27;;;;;;;;;;;14.10;92.70;;;;;;5014363;28;20455;-79
2022/06/05 03:53:54;;;;;;;;;;;14.20;92.90;;;;;;5012321;28;19926;-78
2022/06/05 03:56:23;;;;;;;;;;;14.20;92.70;;;;;;5012611;28;19991;-79
2022/06/05 03:58:51;;;;;;;;;;;14.20;93.40;;;;;;5012373;28;19926;-79
2022/06/05 04:01:18;;;;;;;;;;;14.20;92.90;;;;;;5012684;28;19956;-79
2022/06/05 04:03:46;;;;;;;;;;;14.20;93.00;;;;;;5012913;28;20024;-79
2022/06/05 04:06:14;;;;;;;;;;;14.10;93.50;;;;;;5012790;28;20451;-79
2022/06/05 04:08:41;;;;;;;;;;;14.10;93.10;;;;;;5012447;28;19980;-79
2022/06/05 04:11:08;;;;;;;;;;;14.10;93.40;;;;;;5014100;28;19928;-79
2022/06/05 04:13:36;;;;;;;;;;;14.10;93.50;;;;;;5012549;28;19925;-79
2022/06/05 04:16:09;;;;;;;;;;;14.10;93.20;;;;;;5013994;28;19957;-79
2022/06/05 04:18:35;;;;;;;;;;;14.10;93.30;;;;;;5012206;28;19993;-79
2022/06/05 04:21:05;;;;;;;;;;;14.10;93.20;;;;;;5013713;28;20083;-79
2022/06/05 04:23:32;;;;;;;;;;;14.10;93.00;;;;;;5012529;28;19926;-79
2022/06/05 04:25:58;;;;;;;;;;;14.20;93.10;;;;;;5015204;28;19936;-79
2022/06/05 04:28:25;;;;;;;;;;;14.20;93.00;;;;;;5015471;28;19925;-78
2022/06/05 04:30:53;;;;;;;;;;;14.20;93.20;;;;;;5016763;28;20012;-79
2022/06/05 04:33:20;;;;;;;;;;;14.20;93.10;;;;;;5015464;28;20388;-79
2022/06/05 04:35:47;;;;;;;;;;;14.20;93.60;;;;;;5017091;28;20025;-79
2022/06/05 04:38:14;;;;;;;;;;;14.30;93.90;;;;;;5016695;28;20020;-78
2022/06/05 04:40:41;;;;;;;;;;;14.20;93.90;;;;;;5016858;28;19929;-78
2022/06/05 04:43:08;;;;;;;;;;;14.30;94.10;;;;;;5014912;28;19926;-78
2022/06/05 04:45:35;;;;;;;;;;;14.20;94.50;;;;;;5016713;28;19936;-78
2022/06/05 04:48:03;;;;;;;;;;;14.20;94.20;;;;;;5016841;28;19932;-78
2022/06/05 04:50:30;;;;;;;;;;;14.30;94.30;;;;;;5016707;28;19926;-79
2022/06/05 04:52:56;;;;;;;;;;;14.30;94.30;;;;;;5014866;28;19972;-79
2022/06/05 04:55:23;;;;;;;;;;;14.30;94.40;;;;;;5015569;28;20016;-79
2022/06/05 04:57:50;;;;;;;;;;;14.30;94.00;;;;;;5014875;28;19925;-78
2022/06/05 05:00:17;;;;;;;;;;;14.30;94.30;;;;;;5014867;28;20004;-78
2022/06/05 05:02:44;;;;;;;;;;;14.40;94.70;;;;;;5016940;28;20016;-79
2022/06/05 05:05:12;;;;;;;;;;;14.30;94.80;;;;;;5016730;28;20040;-79
2022/06/05 05:07:38;;;;;;;;;;;14.40;95.10;;;;;;5015067;28;20462;-79
2022/06/05 05:10:06;;;;;;;;;;;14.30;94.80;;;;;;5015348;28;20000;-79
2022/06/05 05:12:32;;;;;;;;;;;14.40;95.10;;;;;;5015026;28;20367;-79
2022/06/05 05:14:59;;;;;;;;;;;14.40;94.70;;;;;;5015129;28;20719;-79
2022/06/05 05:17:26;;;;;;;;;;;14.40;94.80;;;;;;5014962;28;20044;-78
2022/06/05 05:19:53;;;;;;;;;;;14.50;95.10;;;;;;5014900;28;20004;-79
2022/06/05 05:22:21;;;;;;;;;;;14.40;94.90;;;;;;5015259;28;19925;-79
2022/06/05 05:24:48;;;;;;;;;;;14.40;95.00;;;;;;5015124;28;19962;-78
2022/06/05 05:27:15;;;;;;;;;;;14.40;95.30;;;;;;5014581;28;19925;-79
2022/06/05 05:29:42;;;;;;;;;;;14.50;95.00;;;;;;5015225;28;19926;-79
2022/06/05 05:32:09;;;;;;;;;;;14.50;94.60;;;;;;5014764;28;19925;-79
2022/06/05 05:34:36;;;;;;;;;;;14.50;95.40;;;;;;5014749;28;19937;-79
2022/06/05 05:37:03;;;;;;;;;;;14.50;95.40;;;;;;5014169;28;20402;-79
2022/06/05 05:42:16;;;;;;;;;;;14.60;95.10;;;;;;5014691;28;19933;-78
2022/06/05 05:44:44;;;;;;;;;;;14.60;95.10;;;;;;5015195;28;19925;-79
2022/06/05 05:47:12;;;;;;;;;;;14.60;94.90;;;;;;5014833;28;20028;-78
2022/06/05 05:49:39;;;;;;;;;;;14.60;94.90;;;;;;4997986;28;19933;-79
2022/06/05 05:52:08;;;;;;;;;;;14.70;94.50;;;;;;5014275;28;19984;-79
2022/06/05 05:54:36;;;;;;;;;;;14.70;94.40;;;;;;5014244;28;20016;-79
2022/06/05 05:57:03;;;;;;;;;;;14.80;94.30;;;;;;5015525;28;19925;-79
2022/06/05 05:59:30;;;;;;;;;;;14.80;94.60;;;;;;5015914;28;19925;-79
2022/06/05 06:01:57;;;;;;;;;;;14.80;94.40;;;;;;5014637;28;19934;-79
2022/06/05 06:04:24;;;;;;;;;;;14.90;94.40;;;;;;5014391;28;19929;-78
2022/06/05 06:06:50;;;;;;;;;;;14.90;94.50;;;;;;5014281;28;19957;-79
2022/06/05 06:09:19;;;;;;;;;;;15.00;94.40;;;;;;5014185;28;20028;-79
2022/06/05 06:11:47;;;;;;;;;;;15.00;94.20;;;;;;5014614;28;19926;-79
2022/06/05 06:14:14;;;;;;;;;;;15.10;94.40;;;;;;5014258;28;20465;-78
2022/06/05 06:16:41;;;;;;;;;;;15.10;94.30;;;;;;4997870;28;19933;-79
2022/06/05 06:19:08;;;;;;;;;;;15.10;94.30;;;;;;5014030;28;20012;-79
2022/06/05 06:21:34;;;;;;;;;;;15.20;94.30;;;;;;5014301;28;20468;-78
2022/06/05 06:24:01;;;;;;;;;;;15.20;94.60;;;;;;5014133;28;20032;-79
2022/06/05 06:26:28;;;;;;;;;;;15.30;94.40;;;;;;5014044;28;19931;-79
2022/06/05 06:28:56;;;;;;;;;;;15.30;94.50;;;;;;5014780;28;19932;-79
2022/06/05 06:31:23;;;;;;;;;;;15.30;94.80;;;;;;4997640;28;20024;-80
2022/06/05 06:33:50;;;;;;;;;;;15.40;94.60;;;;;;5013833;28;19929;-79
2022/06/05 06:36:18;;;;;;;;;;;15.40;95.10;;;;;;4997189;28;19932;-79
2022/06/05 06:38:45;;;;;;;;;;;15.40;94.80;;;;;;5013633;28;19976;-79
2022/06/05 06:41:13;;;;;;;;;;;15.50;95.00;;;;;;4997332;28;19934;-79
2022/06/05 06:43:40;;;;;;;;;;;15.50;95.10;;;;;;5013508;28;19979;-79
2022/06/05 06:46:08;;;;;;;;;;;15.60;94.90;;;;;;5012020;28;19932;-79
2022/06/05 06:48:36;;;;;;;;;;;15.60;95.30;;;;;;5028856;28;19929;-80
2022/06/05 06:51:03;;;;;;;;;;;15.70;95.40;;;;;;5011791;28;20406;-79
2022/06/05 06:53:31;;;;;;;;;;;15.70;95.50;;;;;;5011492;28;19956;-80
2022/06/05 06:55:58;;;;;;;;;;;15.80;95.20;;;;;;5012329;28;19926;-79
2022/06/05 06:58:24;;;;;;;;;;;15.80;95.00;;;;;;5012298;28;19925;-80
2022/06/05 07:00:51;;;;;;;;;;;15.90;95.30;;;;;;5012441;28;19980;-79
2022/06/05 07:03:20;;;;;;;;;;;15.90;95.30;;;;;;5040826;28;20450;-80
2022/06/05 07:05:46;;;;;;;;;;;16.00;95.70;;;;;;4995314;28;20029;-79
2022/06/05 07:08:13;;;;;;;;;;;16.10;95.60;;;;;;5025381;28;19925;-77
2022/06/05 07:10:40;;;;;;;;;;;16.10;95.10;;;;;;5010544;28;20025;-79
2022/06/05 07:13:07;;;;;;;;;;;16.10;95.30;;;;;;5014931;28;20443;-78
2022/06/05 07:15:35;;;;;;;;;;;16.20;95.00;;;;;;5013497;28;19926;-77
2022/06/05 07:18:02;;;;;;;;;;;16.30;94.90;;;;;;5023244;28;20016;-80
2022/06/05 07:20:31;;;;;;;;;;;16.40;95.20;;;;;;5012046;28;19932;-78
2022/06/05 07:22:58;;;;;;;;;;;16.40;94.80;;;;;;5029631;28;19930;-77
2022/06/05 07:25:25;;;;;;;;;;;16.50;95.00;;;;;;5014382;28;20535;-78
2022/06/05 07:27:52;;;;;;;;;;;16.50;94.90;;;;;;5010618;28;19926;-76
2022/06/05 07:30:18;;;;;;;;;;;16.60;94.70;;;;;;4995945;28;19977;-77
2022/06/05 07:32:47;;;;;;;;;;;16.60;94.70;;;;;;5013662;28;20384;-77
2022/06/05 07:35:13;;;;;;;;;;;16.70;94.80;;;;;;5011731;28;19926;-77
2022/06/05 07:37:42;;;;;;;;;;;16.80;94.70;;;;;;5013945;28;19929;-77
2022/06/05 07:40:09;;;;;;;;;;;16.80;94.60;;;;;;5016401;28;19931;-77
2022/06/05 07:42:36;;;;;;;;;;;16.90;94.60;;;;;;5021327;28;20403;-77
2022/06/05 07:45:03;;;;;;;;;;;17.00;94.80;;;;;;4992827;28;20435;-77
2022/06/05 07:47:30;;;;;;;;;;;17.10;94.70;;;;;;4994320;28;19932;-76
2022/06/05 07:49:56;;;;;;;;;;;17.10;94.50;;;;;;4993258;28;19926;-77
2022/06/05 07:55:10;;;;;;;;;;;17.30;94.40;;;;;;4992626;28;20400;-77
2022/06/05 07:57:38;;;;;;;;;;;17.40;94.40;;;;;;4995559;28;19933;-76
2022/06/05 08:00:07;;;;;;;;;;;17.40;94.30;;;;;;5012041;28;19926;-77
2022/06/05 08:02:34;;;;;;;;;;;17.50;94.40;;;;;;5013619;28;19980;-75
2022/06/05 08:05:02;;;;;;;;;;;17.60;94.20;;;;;;5013345;28;19925;-75
2022/06/05 08:07:29;;;;;;;;;;;17.60;94.10;;;;;;5013000;28;19974;-75
2022/06/05 08:09:57;;;;;;;;;;;17.70;94.10;;;;;;5015251;28;19925;-75
2022/06/05 08:12:27;;;;;;;;;;;17.70;94.00;;;;;;5014574;28;19938;-75
2022/06/05 08:14:54;;;;;;;;;;;17.80;93.90;;;;;;5014845;28;19926;-75
2022/06/05 08:17:22;;;;;;;;;;;17.90;94.00;;;;;;5015390;28;20021;-75
2022/06/05 08:23:33;;;;;;;;;;;18.00;93.90;;;;;;5012407;28;19938;-75
2022/06/05 08:26:00;;;;;;;;;;;18.10;94.30;;;;;;5015850;28;20547;-76
2022/06/05 08:28:28;;;;;;;;;;;18.10;93.90;;;;;;4951448;28;20002;-76
2022/06/05 08:30:55;;;;;;;;;;;18.20;94.10;;;;;;5005419;28;19926;-76
2022/06/05 08:33:22;;;;;;;;;;;18.30;94.00;;;;;;5026898;28;20339;-76
2022/06/05 08:35:49;;;;;;;;;;;18.40;93.80;;;;;;5010761;28;19926;-76
2022/06/05 08:43:53;;;;;;;;;;;18.60;93.40;;;;;;5015302;28;19929;-75
2022/06/05 08:46:29;;;;;;;;;;;18.70;93.40;;;;;;5015609;28;20367;-76
2022/06/05 08:48:58;;;;;;;;;;;18.70;93.30;;;;;;5015790;28;20008;-76
2022/06/05 08:51:34;;;;;;;;;;;18.80;93.20;;;;;;5014298;28;19932;-76
2022/06/05 08:54:04;;;;;;;;;;;18.90;93.20;;;;;;5013849;28;19992;-75
2022/06/05 08:56:33;;;;;;;;;;;18.90;93.10;;;;;;5030028;28;20011;-75
2022/06/05 08:59:03;;;;;;;;;;;18.90;93.20;;;;;;5014616;28;19933;-75
2022/06/05 09:01:33;;;;;;;;;;;19.00;93.10;;;;;;5024271;28;20558;-75
2022/06/05 09:04:04;;;;;;;;;;;19.10;93.10;;;;;;5007843;28;19973;-75
2022/06/05 09:06:34;;;;;;;;;;;19.10;92.90;;;;;;5013486;28;20033;-75
2022/06/05 09:09:05;;;;;;;;;;;19.20;93.00;;;;;;5014742;28;20439;-75
2022/06/05 09:11:36;;;;;;;;;;;19.20;93.00;;;;;;5014598;28;19926;-75
2022/06/05 09:14:06;;;;;;;;;;;19.30;92.90;;;;;;5011674;28;20020;-75
2022/06/05 09:16:36;;;;;;;;;;;19.40;92.80;;;;;;5013177;28;20016;-75
2022/06/05 09:19:04;;;;;;;;;;;19.50;92.80;;;;;;4997240;28;20382;-76
2022/06/05 09:21:32;;;;;;;;;;;19.60;92.60;;;;;;5013972;28;19926;-75
2022/06/05 09:24:05;;;;;;;;;;;19.70;92.60;;;;;;5014122;28;20015;-76
2022/06/05 09:26:37;;;;;;;;;;;19.80;92.60;;;;;;5014705;28;19957;-76
2022/06/05 09:29:11;;;;;;;;;;;19.90;92.40;;;;;;5013186;28;19926;-75
2022/06/05 09:31:52;;;;;;;;;;;20.00;92.50;;;;;;5012523;28;20025;-75
2022/06/05 09:34:20;;;;;;;;;;;20.00;92.50;;;;;;5010745;28;19930;-76
2022/06/05 09:36:50;;;;;;;;;;;20.10;92.00;;;;;;5012770;28;20458;-76
2022/06/05 09:39:21;;;;;;;;;;;20.20;92.00;;;;;;5012497;28;19926;-76
2022/06/05 09:41:52;;;;;;;;;;;20.30;91.80;;;;;;5027680;28;20388;-76
2022/06/05 09:44:28;;;;;;;;;;;20.40;92.00;;;;;;5012968;28;20025;-76
2022/06/05 09:46:59;;;;;;;;;;;20.50;91.70;;;;;;4996674;28;20028;-76
2022/06/05 09:49:29;;;;;;;;;;;20.60;91.40;;;;;;5010527;28;19933;-76
2022/06/05 09:51:56;;;;;;;;;;;20.60;91.10;;;;;;5013339;28;19932;-76
2022/06/05 09:54:24;;;;;;;;;;;20.60;90.70;;;;;;5013150;28;19937;-76
2022/06/05 09:59:48;;;;;;;;;;;20.70;90.80;;;;;;5012968;28;19929;-75
2022/06/05 10:02:17;;;;;;;;;;;20.80;90.30;;;;;;5013373;28;20384;-76
2022/06/05 10:04:44;;;;;;;;;;;20.80;90.50;;;;;;5014059;28;20379;-75
2022/06/05 10:07:17;;;;;;;;;;;20.90;90.50;;;;;;5013823;28;20701;-77
2022/06/05 10:09:45;;;;;;;;;;;20.90;90.20;;;;;;5013101;28;19922;-76
2022/06/05 10:12:17;;;;;;;;;;;20.90;90.20;;;;;;5028476;28;19933;-77
2022/06/05 10:14:47;;;;;;;;;;;21.00;90.40;;;;;;5012110;28;19960;-75
2022/06/05 10:17:24;;;;;;;;;;;21.00;90.30;;;;;;5027995;28;20456;-76
2022/06/05 10:19:58;;;;;;;;;;;21.00;90.10;;;;;;5011160;28;20021;-76
2022/06/05 10:22:30;;;;;;;;;;;21.10;90.00;;;;;;5006154;28;19925;-76
2022/06/05 10:25:02;;;;;;;;;;;21.10;89.60;;;;;;5011069;28;20454;-75
2022/06/05 10:27:29;;;;;;;;;;;21.20;89.40;;;;;;5012318;28;20021;-76
2022/06/05 10:30:01;;;;;;;;;;;21.20;89.50;;;;;;5014571;28;20391;-75
2022/06/05 10:32:33;;;;;;;;;;;21.20;89.70;;;;;;5030103;28;19968;-76
2022/06/05 10:35:03;;;;;;;;;;;21.30;89.10;;;;;;5029604;28;20463;-77
2022/06/05 10:37:32;;;;;;;;;;;21.30;89.60;;;;;;5013864;28;20078;-76
2022/06/05 10:40:07;;;;;;;;;;;21.30;89.60;;;;;;5013472;28;19978;-76
2022/06/05 10:42:36;;;;;;;;;;;21.40;89.60;;;;;;5011498;28;19926;-76
2022/06/05 10:45:14;;;;;;;;;;;21.40;89.80;;;;;;5026115;28;19929;-75
2022/06/05 10:47:42;;;;;;;;;;;21.40;88.70;;;;;;5011347;28;19925;-76
2022/06/05 10:50:10;;;;;;;;;;;21.50;89.20;;;;;;5029093;28;20398;-76
2022/06/05 10:52:40;;;;;;;;;;;21.50;88.70;;;;;;5011588;28;19973;-77
2022/06/05 10:55:20;;;;;;;;;;;21.50;88.80;;;;;;4992184;28;20020;-75
2022/06/05 10:57:48;;;;;;;;;;;21.60;89.00;;;;;;5010757;28;20790;-76
2022/06/05 11:03:27;;;;;;;;;;;21.70;88.70;;;;;;5029337;28;20377;-79
2022/06/05 11:06:03;;;;;;;;;;;21.70;88.60;;;;;;5015469;28;19936;-77
2022/06/05 11:08:32;;;;;;;;;;;21.70;87.20;;;;;;5031680;28;20452;-76
2022/06/05 11:14:01;;;;;;;;;;;21.80;87.10;;;;;;5032209;28;19925;-76
2022/06/05 11:16:31;;;;;;;;;;;21.90;87.10;;;;;;5013910;28;19929;-81
2022/06/05 11:19:05;;;;;;;;;;;21.90;86.40;;;;;;5014288;28;19925;-79
2022/06/05 11:21:32;;;;;;;;;;;21.90;86.50;;;;;;5014191;28;19925;-77
2022/06/05 11:23:59;;;;;;;;;;;22.00;86.00;;;;;;5014162;28;19931;-78
2022/06/05 11:26:32;;;;;;;;;;;21.90;85.20;;;;;;5031902;28;20381;-78
2022/06/05 11:29:04;;;;;;;;;;;22.00;85.70;;;;;;5030043;28;20012;-78
2022/06/05 11:31:37;;;;;;;;;;;22.10;86.10;;;;;;5033278;28;19925;-77
2022/06/05 11:34:16;;;;;;;;;;;22.00;85.70;;;;;;5026877;28;20780;-77
2022/06/05 11:36:44;;;;;;;;;;;22.10;85.40;;;;;;5038592;28;19936;-78
2022/06/05 11:39:22;;;;;;;;;;;22.10;84.80;;;;;;4997850;28;19961;-78
2022/06/05 11:41:52;;;;;;;;;;;22.10;85.20;;;;;;5033789;28;19929;-78
2022/06/05 11:44:25;;;;;;;;;;;22.20;85.40;;;;;;4999098;28;20056;-78
2022/06/05 11:46:54;;;;;;;;;;;22.20;85.10;;;;;;5015936;28;19926;-78
2022/06/05 11:49:25;;;;;;;;;;;22.20;84.90;;;;;;5033193;28;20446;-78
2022/06/05 11:51:59;;;;;;;;;;;22.20;84.30;;;;;;5033608;28;19932;-77
2022/06/05 11:54:29;;;;;;;;;;;22.30;84.60;;;;;;4998855;28;20414;-78
2022/06/05 11:56:59;;;;;;;;;;;22.30;83.80;;;;;;5015032;28;19929;-78
2022/06/05 11:59:30;;;;;;;;;;;22.30;84.00;;;;;;5015589;28;19925;-78
2022/06/05 12:02:00;;;;;;;;;;;22.40;84.10;;;;;;5015259;28;19925;-78
2022/06/05 12:04:34;;;;;;;;;;;22.40;84.10;;;;;;5015547;28;19931;-77
2022/06/05 12:07:03;;;;;;;;;;;22.40;83.20;;;;;;5033428;28;19929;-77
2022/06/05 12:09:32;;;;;;;;;;;22.40;83.60;;;;;;5033591;28;19932;-78
2022/06/05 12:12:01;;;;;;;;;;;22.40;83.40;;;;;;5015833;28;20405;-78
2022/06/05 12:14:30;;;;;;;;;;;22.40;83.30;;;;;;5015707;28;20023;-77
2022/06/05 12:16:59;;;;;;;;;;;22.50;83.60;;;;;;5015792;28;20288;-77
2022/06/05 12:19:40;;;;;;;;;;;22.50;83.40;;;;;;5015415;28;20383;-78
2022/06/05 12:22:13;;;;;;;;;;;22.50;83.30;;;;;;5032107;28;19929;-78
2022/06/05 12:24:43;;;;;;;;;;;22.50;83.80;;;;;;5015586;28;20434;-77
2022/06/05 12:27:11;;;;;;;;;;;22.50;82.60;;;;;;5015240;28;20000;-77
2022/06/05 12:29:41;;;;;;;;;;;22.50;83.10;;;;;;5031963;28;19988;-77
2022/06/05 12:32:09;;;;;;;;;;;22.50;82.40;;;;;;4998952;28;19925;-77
2022/06/05 12:34:38;;;;;;;;;;;22.50;82.60;;;;;;5015592;28;19928;-77
2022/06/05 12:37:07;;;;;;;;;;;22.50;82.60;;;;;;5015103;28;19929;-78
2022/06/05 12:39:37;;;;;;;;;;;22.50;83.20;;;;;;5031660;28;20028;-77
2022/06/05 12:42:18;;;;;;;;;;;22.50;82.60;;;;;;5033112;28;19926;-77
2022/06/05 12:44:47;;;;;;;;;;;22.50;82.70;;;;;;4998787;28;20137;-77
2022/06/05 12:47:16;;;;;;;;;;;22.50;82.40;;;;;;5035590;28;19952;-77
2022/06/05 12:50:01;;;;;;;;;;;22.50;82.80;;;;;;5034625;28;19925;-78
2022/06/05 12:52:30;;;;;;;;;;;22.50;82.80;;;;;;5018382;28;20019;-77
2022/06/05 12:55:00;;;;;;;;;;;22.50;82.70;;;;;;5018413;28;20047;-78
2022/06/05 12:57:28;;;;;;;;;;;22.60;83.00;;;;;;5036181;28;20016;-77
2022/06/05 12:59:59;;;;;;;;;;;22.60;83.30;;;;;;5018633;28;19925;-77
2022/06/05 13:02:32;;;;;;;;;;;22.60;83.40;;;;;;5018443;28;19933;-75
2022/06/05 13:05:04;;;;;;;;;;;22.60;83.30;;;;;;5036458;28;19928;-75
2022/06/05 13:07:36;;;;;;;;;;;22.60;83.20;;;;;;5035832;28;20005;-75
2022/06/05 13:10:15;;;;;;;;;;;22.70;83.40;;;;;;5034717;28;20004;-76
2022/06/05 13:12:46;;;;;;;;;;;22.70;83.40;;;;;;5017976;28;20016;-75
2022/06/05 13:15:19;;;;;;;;;;;22.70;83.30;;;;;;5035074;28;19925;-75
2022/06/05 13:17:49;;;;;;;;;;;22.70;83.20;;;;;;5018525;28;20024;-75
2022/06/05 13:20:21;;;;;;;;;;;22.70;82.90;;;;;;5034633;28;19988;-75
2022/06/05 13:22:49;;;;;;;;;;;22.70;83.10;;;;;;5017642;28;20335;-75
2022/06/05 13:25:18;;;;;;;;;;;22.80;83.30;;;;;;5018377;28;20011;-74
2022/06/05 13:27:52;;;;;;;;;;;22.80;83.30;;;;;;5017517;28;19929;-75
2022/06/05 13:30:19;;;;;;;;;;;22.80;83.50;;;;;;5001436;28;20369;-74
2022/06/05 13:32:49;;;;;;;;;;;22.80;83.10;;;;;;5035806;28;19957;-75
2022/06/05 13:35:21;;;;;;;;;;;22.90;83.50;;;;;;5034316;28;20391;-75
2022/06/05 13:37:50;;;;;;;;;;;22.90;83.90;;;;;;5017614;28;19932;-75
2022/06/05 13:40:21;;;;;;;;;;;23.00;83.90;;;;;;5018038;28;20016;-75
2022/06/05 13:42:49;;;;;;;;;;;23.00;84.30;;;;;;5017839;28;20015;-75
2022/06/05 13:45:21;;;;;;;;;;;23.00;83.40;;;;;;5017862;28;19956;-75
2022/06/05 13:47:51;;;;;;;;;;;23.10;83.20;;;;;;5035459;28;19983;-75
2022/06/05 13:50:27;;;;;;;;;;;23.10;82.30;;;;;;5033839;28;19925;-75
2022/06/05 13:53:01;;;;;;;;;;;23.10;82.70;;;;;;5017774;28;19979;-75
2022/06/05 13:55:29;;;;;;;;;;;23.10;82.40;;;;;;5017948;28;19964;-75
2022/06/05 13:57:58;;;;;;;;;;;23.10;82.60;;;;;;5033242;28;20418;-75
2022/06/05 14:00:27;;;;;;;;;;;23.10;82.20;;;;;;5001293;28;20454;-75
2022/06/05 14:02:59;;;;;;;;;;;23.10;81.80;;;;;;5001036;28;19948;-75
2022/06/05 14:05:32;;;;;;;;;;;23.10;81.10;;;;;;5017530;28;19932;-75
2022/06/05 14:08:03;;;;;;;;;;;23.10;80.10;;;;;;5033624;28;20466;-75
2022/06/05 14:10:31;;;;;;;;;;;23.10;79.90;;;;;;5017423;28;20027;-75
2022/06/05 14:13:00;;;;;;;;;;;23.10;79.70;;;;;;5035189;28;20006;-75
2022/06/05 14:15:29;;;;;;;;;;;23.10;79.30;;;;;;5017042;28;19925;-75
2022/06/05 14:17:58;;;;;;;;;;;23.10;79.00;;;;;;5033488;28;19929;-75
2022/06/05 14:20:26;;;;;;;;;;;23.10;78.00;;;;;;5034739;28;19931;-75
2022/06/05 14:22:55;;;;;;;;;;;23.00;78.40;;;;;;5032703;28;19925;-75
2022/06/05 14:25:26;;;;;;;;;;;23.00;78.30;;;;;;5033478;28;19979;-75
2022/06/05 14:27:56;;;;;;;;;;;23.00;78.20;;;;;;5026014;28;20027;-75
2022/06/05 14:30:25;;;;;;;;;;;23.00;78.50;;;;;;5034841;28;20024;-75
2022/06/05 14:32:52;;;;;;;;;;;23.00;78.50;;;;;;5034514;28;19925;-75
2022/06/05 14:35:21;;;;;;;;;;;23.00;78.60;;;;;;5016340;28;19926;-75
2022/06/05 14:37:50;;;;;;;;;;;22.90;78.30;;;;;;5016713;28;19929;-75
2022/06/05 14:40:20;;;;;;;;;;;22.90;78.80;;;;;;5034409;28;19921;-75
2022/06/05 14:42:50;;;;;;;;;;;22.90;79.00;;;;;;5023140;28;19931;-75
2022/06/05 14:45:19;;;;;;;;;;;22.90;78.60;;;;;;5009210;28;20028;-75
2022/06/05 14:47:48;;;;;;;;;;;22.80;78.50;;;;;;4999983;28;19963;-75
2022/06/05 14:50:17;;;;;;;;;;;22.80;78.80;;;;;;5034574;28;19929;-75
2022/06/05 14:52:53;;;;;;;;;;;22.80;79.20;;;;;;5033448;28;19925;-75
2022/06/05 14:58:13;;;;;;;;;;;22.80;79.50;;;;;;5012185;28;19929;-75