Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:02:06;;;;;;;6.80;5.18;;;;;;;;;;5072650;28;20443;-63
2024/02/14 00:04:33;;;;;;;5.57;5.07;;;;;;;;;;5072927;28;20308;-63
2024/02/14 00:07:01;;;;;;;9.48;5.53;;;;;;;;;;5072817;28;20276;-63
2024/02/14 00:09:28;;;;;;;5.63;5.22;;;;;;;;;;5072634;28;20271;-63
2024/02/14 00:11:55;;;;;;;5.68;4.80;;;;;;;;;;5072680;28;20283;-63
2024/02/14 00:14:22;;;;;;;5.30;4.80;;;;;;;;;;5072639;28;20193;-63
2024/02/14 00:16:49;;;;;;;6.38;5.45;;;;;;;;;;5072488;28;20887;-63
2024/02/14 00:19:16;;;;;;;6.50;5.32;;;;;;;;;;5072742;28;20193;-63
2024/02/14 00:21:43;;;;;;;7.28;6.20;;;;;;;;;;5072702;28;20534;-63
2024/02/14 00:24:12;;;;;;;6.15;5.55;;;;;;;;;;5072663;28;20201;-62
2024/02/14 00:26:39;;;;;;;5.60;5.20;;;;;;;;;;5072549;28;20200;-63
2024/02/14 00:29:06;;;;;;;7.10;5.88;;;;;;;;;;5072349;28;20224;-63
2024/02/14 00:31:33;;;;;;;7.40;5.20;;;;;;;;;;5072665;28;20284;-63
2024/02/14 00:34:00;;;;;;;7.43;6.55;;;;;;;;;;5072589;28;20722;-63
2024/02/14 00:36:27;;;;;;;8.40;6.93;;;;;;;;;;5072573;28;20193;-63
2024/02/14 00:38:54;;;;;;;7.82;7.03;;;;;;;;;;5072323;28;20230;-63
2024/02/14 00:41:22;;;;;;;7.60;6.80;;;;;;;;;;5072378;28;20548;-63
2024/02/14 00:43:49;;;;;;;10.48;7.72;;;;;;;;;;5072208;28;20251;-63
2024/02/14 00:46:18;;;;;;;7.55;6.43;;;;;;;;;;5072466;28;20620;-63
2024/02/14 00:48:45;;;;;;;5.53;5.03;;;;;;;;;;5072342;28;20220;-63
2024/02/14 00:51:12;;;;;;;6.68;6.18;;;;;;;;;;5072304;28;20315;-63
2024/02/14 00:53:39;;;;;;;7.80;5.80;;;;;;;;;;5072377;28;20251;-63
2024/02/14 00:56:06;;;;;;;6.15;5.55;;;;;;;;;;5072212;28;20284;-63
2024/02/14 00:58:34;;;;;;;4.90;4.50;;;;;;;;;;5072092;28;20192;-63
2024/02/14 01:01:02;;;;;;;6.40;5.28;;;;;;;;;;5072078;28;20189;-63
2024/02/14 01:03:28;;;;;;;12.52;6.43;;;;;;;;;;5073247;28;20211;-63
2024/02/14 01:05:55;;;;;;;6.28;5.68;;;;;;;;;;5075751;28;20284;-63
2024/02/14 01:08:22;;;;;;;7.22;5.72;;;;;;;;;;5075676;28;20217;-63
2024/02/14 01:10:50;;;;;;;5.85;5.32;;;;;;;;;;5075418;28;20212;-63
2024/02/14 01:13:17;;;;;;;6.63;5.78;;;;;;;;;;5075742;28;20212;-63
2024/02/14 01:15:45;;;;;;;6.47;5.97;;;;;;;;;;5075631;28;20293;-63
2024/02/14 01:18:12;;;;;;;6.13;5.72;;;;;;;;;;5075540;28;20193;-63
2024/02/14 01:20:39;;;;;;;6.10;5.50;;;;;;;;;;5075455;28;20199;-63
2024/02/14 01:23:06;;;;;;;6.70;5.90;;;;;;;;;;5075423;28;20444;-63
2024/02/14 01:25:33;;;;;;;7.38;5.60;;;;;;;;;;5075232;28;20444;-63
2024/02/14 01:28:00;;;;;;;7.57;6.20;;;;;;;;;;5075421;28;20196;-63
2024/02/14 01:30:27;;;;;;;30.13;8.02;;;;;;;;;;5075290;28;20212;-63
2024/02/14 01:32:56;;;;;;;8.80;6.03;;;;;;;;;;5075206;28;20710;-62
2024/02/14 01:35:23;;;;;;;5.82;5.32;;;;;;;;;;5075229;28;20280;-63
2024/02/14 01:37:52;;;;;;;6.82;5.82;;;;;;;;;;5075003;28;20277;-63
2024/02/14 01:40:19;;;;;;;6.20;5.60;;;;;;;;;;5075306;28;20561;-63
2024/02/14 01:42:46;;;;;;;7.27;6.57;;;;;;;;;;5074987;28;20656;-63
2024/02/14 01:45:13;;;;;;;8.98;6.22;;;;;;;;;;5075117;28;20451;-62
2024/02/14 01:47:41;;;;;;;6.88;6.22;;;;;;;;;;5074880;28;20224;-63
2024/02/14 01:50:11;;;;;;;6.18;5.68;;;;;;;;;;5074870;28;20213;-63
2024/02/14 01:52:38;;;;;;;6.30;5.70;;;;;;;;;;5074805;28;20644;-63
2024/02/14 01:55:06;;;;;;;6.53;5.93;;;;;;;;;;5075121;28;20272;-63
2024/02/14 01:57:34;;;;;;;6.45;5.85;;;;;;;;;;5074889;28;20194;-63
2024/02/14 02:00:04;;;;;;;5.75;5.35;;;;;;;;;;5074781;28;20538;-63
2024/02/14 02:02:32;;;;;;;8.30;6.78;;;;;;;;;;5074655;28;20193;-64
2024/02/14 02:04:58;;;;;;;7.22;6.50;;;;;;;;;;5074603;28;20196;-63
2024/02/14 02:07:27;;;;;;;6.60;5.10;;;;;;;;;;5074621;28;20617;-63
2024/02/14 02:09:54;;;;;;;6.18;5.50;;;;;;;;;;5074527;28;20217;-63
2024/02/14 02:12:20;;;;;;;7.22;6.30;;;;;;;;;;5074574;28;20189;-63
2024/02/14 02:14:47;;;;;;;9.25;6.38;;;;;;;;;;5074307;28;20276;-63
2024/02/14 02:17:15;;;;;;;7.10;6.05;;;;;;;;;;5074280;28;20671;-63
2024/02/14 02:19:42;;;;;;;6.35;5.75;;;;;;;;;;5074167;28;20190;-63
2024/02/14 02:22:09;;;;;;;6.50;5.35;;;;;;;;;;5074474;28;20239;-63
2024/02/14 02:24:38;;;;;;;6.63;5.95;;;;;;;;;;5074206;28;20664;-63
2024/02/14 02:27:05;;;;;;;7.30;5.70;;;;;;;;;;5074250;28;20243;-63
2024/02/14 02:29:32;;;;;;;9.10;6.85;;;;;;;;;;5073992;28;20205;-63
2024/02/14 02:31:59;;;;;;;7.38;5.70;;;;;;;;;;5073990;28;20197;-63
2024/02/14 02:34:26;;;;;;;6.70;6.00;;;;;;;;;;5073915;28;20276;-63
2024/02/14 02:36:53;;;;;;;7.13;6.43;;;;;;;;;;5074093;28;20284;-63
2024/02/14 02:39:20;;;;;;;7.00;6.30;;;;;;;;;;5073800;28;20225;-63
2024/02/14 02:41:49;;;;;;;6.53;5.85;;;;;;;;;;5073968;28;20262;-63
2024/02/14 02:44:16;;;;;;;6.50;5.90;;;;;;;;;;5073868;28;20204;-63
2024/02/14 02:46:45;;;;;;;6.95;6.25;;;;;;;;;;5073721;28;20193;-63
2024/02/14 02:49:13;;;;;;;5.95;5.32;;;;;;;;;;5073543;28;20648;-63
2024/02/14 02:51:40;;;;;;;6.07;5.53;;;;;;;;;;5073742;28;20193;-63
2024/02/14 02:54:08;;;;;;;6.72;6.07;;;;;;;;;;5073596;28;20727;-63
2024/02/14 02:56:35;;;;;;;7.15;5.85;;;;;;;;;;5073646;28;20189;-63
2024/02/14 02:59:04;;;;;;;8.32;5.80;;;;;;;;;;5073485;28;20279;-63
2024/02/14 03:01:36;;;;;;;7.13;5.95;;;;;;;;;;5073882;28;20193;-62
2024/02/14 03:04:03;;;;;;;10.80;6.25;;;;;;;;;;5073395;28;20190;-63
2024/02/14 03:06:30;;;;;;;6.93;5.88;;;;;;;;;;5073437;28;20246;-63
2024/02/14 03:08:57;;;;;;;8.57;6.43;;;;;;;;;;5073428;28;20232;-63
2024/02/14 03:11:25;;;;;;;6.93;6.13;;;;;;;;;;5073163;28;20753;-62
2024/02/14 03:13:53;;;;;;;6.55;5.85;;;;;;;;;;5073820;28;20239;-63
2024/02/14 03:16:21;;;;;;;7.97;6.10;;;;;;;;;;5073655;28;20867;-63
2024/02/14 03:18:48;;;;;;;6.65;6.05;;;;;;;;;;5073419;28;20281;-63
2024/02/14 03:21:15;;;;;;;6.95;6.25;;;;;;;;;;5073328;28;20193;-63
2024/02/14 03:23:42;;;;;;;6.60;6.00;;;;;;;;;;5073200;28;20552;-63
2024/02/14 03:26:10;;;;;;;6.35;5.30;;;;;;;;;;5072550;28;20215;-62
2024/02/14 03:28:37;;;;;;;5.82;5.40;;;;;;;;;;5073024;28;20303;-63
2024/02/14 03:31:04;;;;;;;8.77;7.63;;;;;;;;;;5073066;28;20307;-63
2024/02/14 03:33:33;;;;;;;6.95;6.10;;;;;;;;;;5073121;28;20272;-63
2024/02/14 03:35:59;;;;;;;6.00;5.50;;;;;;;;;;5073000;28;20280;-63
2024/02/14 03:38:27;;;;;;;7.68;5.97;;;;;;;;;;5072928;28;20221;-63
2024/02/14 03:40:54;;;;;;;6.57;5.90;;;;;;;;;;5072904;28;20200;-63
2024/02/14 03:43:23;;;;;;;6.55;5.95;;;;;;;;;;5072847;28;20200;-63
2024/02/14 03:45:51;;;;;;;7.75;6.95;;;;;;;;;;5072985;28;20200;-63
2024/02/14 03:48:18;;;;;;;6.05;5.47;;;;;;;;;;5072954;28;20238;-63
2024/02/14 03:50:46;;;;;;;8.07;6.20;;;;;;;;;;5072724;28;20288;-63
2024/02/14 03:53:14;;;;;;;7.78;5.90;;;;;;;;;;5072760;28;20193;-63
2024/02/14 03:55:41;;;;;;;6.50;5.82;;;;;;;;;;5072684;28;20199;-63
2024/02/14 03:58:08;;;;;;;5.80;5.20;;;;;;;;;;5072882;28;20280;-63
2024/02/14 04:00:35;;;;;;;6.90;6.30;;;;;;;;;;5072917;28;20229;-62
2024/02/14 04:03:02;;;;;;;6.30;5.70;;;;;;;;;;5072805;28;20276;-63
2024/02/14 04:05:29;;;;;;;7.90;6.43;;;;;;;;;;5072748;28;20379;-63
2024/02/14 04:07:57;;;;;;;7.25;6.00;;;;;;;;;;5072629;28;20280;-63
2024/02/14 04:10:24;;;;;;;6.73;6.00;;;;;;;;;;5072791;28;20677;-63
2024/02/14 04:12:51;;;;;;;6.00;5.45;;;;;;;;;;5072769;28;20450;-63
2024/02/14 04:15:18;;;;;;;7.63;6.05;;;;;;;;;;5072746;28;20610;-63
2024/02/14 04:17:45;;;;;;;7.33;5.80;;;;;;;;;;5072577;28;20192;-63
2024/02/14 04:20:12;;;;;;;5.90;5.30;;;;;;;;;;5072599;28;20810;-63
2024/02/14 04:22:39;;;;;;;6.97;5.20;;;;;;;;;;5072395;28;20199;-63
2024/02/14 04:25:08;;;;;;;5.90;5.30;;;;;;;;;;5072764;28;20718;-63
2024/02/14 04:27:35;;;;;;;7.10;5.32;;;;;;;;;;5072557;28;20278;-63
2024/02/14 04:30:03;;;;;;;11.57;5.57;;;;;;;;;;5072470;28;20305;-63
2024/02/14 04:32:30;;;;;;;5.70;5.20;;;;;;;;;;5072333;28;20276;-63
2024/02/14 04:34:57;;;;;;;6.47;5.70;;;;;;;;;;5072360;28;20600;-63
2024/02/14 04:37:24;;;;;;;8.38;5.18;;;;;;;;;;5072551;28;20284;-63
2024/02/14 04:39:51;;;;;;;7.40;5.25;;;;;;;;;;5075447;28;20221;-63
2024/02/14 04:42:19;;;;;;;8.48;6.05;;;;;;;;;;5076077;28;20681;-63
2024/02/14 04:44:46;;;;;;;5.50;5.00;;;;;;;;;;5076137;28;20189;-63
2024/02/14 04:47:14;;;;;;;5.70;5.20;;;;;;;;;;5076098;28;20955;-63
2024/02/14 04:49:41;;;;;;;5.72;5.22;;;;;;;;;;5075834;28;20193;-63
2024/02/14 04:52:08;;;;;;;5.55;4.85;;;;;;;;;;5076131;28;20204;-63
2024/02/14 04:54:35;;;;;;;6.57;5.90;;;;;;;;;;5076079;28;20669;-63
2024/02/14 04:57:04;;;;;;;5.50;4.93;;;;;;;;;;5075883;28;20526;-63
2024/02/14 04:59:32;;;;;;;11.27;5.90;;;;;;;;;;5076289;28;20189;-63
2024/02/14 05:01:59;;;;;;;6.85;5.00;;;;;;;;;;5075627;28;20672;-63
2024/02/14 05:04:27;;;;;;;6.90;5.63;;;;;;;;;;5075764;28;20219;-63
2024/02/14 05:06:54;;;;;;;10.37;4.60;;;;;;;;;;5075642;28;20190;-63
2024/02/14 05:09:21;;;;;;;5.32;4.82;;;;;;;;;;5075683;28;20475;-63
2024/02/14 05:11:48;;;;;;;5.77;4.70;;;;;;;;;;5075540;28;20579;-63
2024/02/14 05:14:16;;;;;;;5.75;5.13;;;;;;;;;;5075514;28;20444;-63
2024/02/14 05:16:44;;;;;;;7.55;5.55;;;;;;;;;;5075554;28;20603;-63
2024/02/14 05:19:11;;;;;;;7.63;6.03;;;;;;;;;;5075697;28;20197;-63
2024/02/14 05:21:38;;;;;;;5.47;4.97;;;;;;;;;;5075545;28;20289;-63
2024/02/14 05:24:05;;;;;;;8.23;4.50;;;;;;;;;;5075476;28;20447;-63
2024/02/14 05:26:32;;;;;;;7.13;5.10;;;;;;;;;;5075071;28;20789;-63
2024/02/14 05:28:59;;;;;;;10.77;5.20;;;;;;;;;;5075261;28;20196;-63
2024/02/14 05:31:30;;;;;;;7.45;5.25;;;;;;;;;;5075576;28;20570;-63
2024/02/14 05:33:58;;;;;;;5.43;4.87;;;;;;;;;;5075454;28;20193;-63
2024/02/14 05:36:25;;;;;;;5.63;4.70;;;;;;;;;;5075230;28;20443;-63
2024/02/14 05:38:52;;;;;;;6.60;4.97;;;;;;;;;;5074967;28;20221;-63
2024/02/14 05:41:19;;;;;;;5.27;4.43;;;;;;;;;;5075150;28;20501;-63
2024/02/14 05:43:46;;;;;;;7.00;5.40;;;;;;;;;;5074898;28;20444;-63
2024/02/14 05:46:13;;;;;;;6.70;5.70;;;;;;;;;;5075166;28;20270;-63
2024/02/14 05:48:40;;;;;;;7.72;5.22;;;;;;;;;;5074677;28;20443;-63
2024/02/14 05:51:09;;;;;;;5.88;5.03;;;;;;;;;;5074791;28;20637;-63
2024/02/14 05:53:35;;;;;;;6.40;5.80;;;;;;;;;;5074831;28;20281;-63
2024/02/14 05:56:02;;;;;;;9.33;4.70;;;;;;;;;;5074683;28;20713;-63
2024/02/14 05:58:29;;;;;;;5.75;5.20;;;;;;;;;;5074597;28;20542;-63
2024/02/14 06:00:56;;;;;;;7.80;4.80;;;;;;;;;;5073982;28;20256;-63
2024/02/14 06:03:24;;;;;;;5.22;4.68;;;;;;;;;;5074724;28;20534;-63
2024/02/14 06:05:51;;;;;;;9.30;6.10;;;;;;;;;;5074711;28;20598;-63
2024/02/14 06:08:19;;;;;;;5.80;4.97;;;;;;;;;;5074460;28;20527;-63
2024/02/14 06:10:46;;;;;;;6.73;4.97;;;;;;;;;;5074310;28;20562;-63
2024/02/14 06:13:13;;;;;;;6.18;4.60;;;;;;;;;;5074283;28;20450;-63
2024/02/14 06:15:40;;;;;;;9.70;5.33;;;;;;;;;;5074503;28;20276;-63
2024/02/14 06:18:07;;;;;;;6.28;4.30;;;;;;;;;;5074391;28;20555;-63
2024/02/14 06:20:34;;;;;;;8.80;5.17;;;;;;;;;;5074281;28;20186;-63
2024/02/14 06:23:00;;;;;;;5.43;4.55;;;;;;;;;;5074218;28;20443;-63
2024/02/14 06:25:29;;;;;;;8.90;5.30;;;;;;;;;;5074127;28;20201;-63
2024/02/14 06:27:56;;;;;;;4.32;3.92;;;;;;;;;;5074243;28;20530;-63
2024/02/14 06:30:23;;;;;;;5.78;4.88;;;;;;;;;;5073971;28;20272;-63
2024/02/14 06:32:49;;;;;;;5.97;4.63;;;;;;;;;;5073936;28;20288;-63
2024/02/14 06:35:18;;;;;;;7.37;5.23;;;;;;;;;;5073827;28;20189;-63
2024/02/14 06:37:45;;;;;;;9.40;5.10;;;;;;;;;;5073787;28;20447;-63
2024/02/14 06:40:13;;;;;;;8.03;5.07;;;;;;;;;;5073540;28;20830;-63
2024/02/14 06:42:41;;;;;;;4.97;4.43;;;;;;;;;;5073913;28;20961;-63
2024/02/14 06:45:08;;;;;;;6.13;5.03;;;;;;;;;;5073758;28;20193;-63
2024/02/14 06:47:35;;;;;;;9.23;5.30;;;;;;;;;;5073535;28;20946;-63
2024/02/14 06:50:02;;;;;;;7.20;5.10;;;;;;;;;;5073425;28;20474;-63
2024/02/14 06:52:29;;;;;;;9.48;5.15;;;;;;;;;;5073261;28;20564;-63
2024/02/14 06:54:56;;;;;;;8.30;5.63;;;;;;;;;;5073627;28;20247;-63
2024/02/14 06:57:23;;;;;;;6.10;4.60;;;;;;;;;;5073481;28;20443;-63
2024/02/14 06:59:52;;;;;;;5.27;4.77;;;;;;;;;;5073460;28;20953;-63
2024/02/14 07:02:19;;;;;;;6.93;4.13;;;;;;;;;;5072703;28;20444;-63
2024/02/14 07:04:46;;;;;;;7.60;4.30;;;;;;;;;;5073371;28;20450;-63
2024/02/14 07:07:13;;;;;;;8.57;5.07;;;;;;;;;;5073165;28;20542;-63
2024/02/14 07:09:40;;;;;;;9.88;4.55;;;;;;;;;;5073452;28;20872;-63
2024/02/14 07:12:07;;;;;;;5.38;4.88;;;;;;;;;;5073272;28;20221;-63
2024/02/14 07:14:34;;;;;;;4.97;4.47;;;;;;;;;;5073319;28;20556;-63
2024/02/14 07:17:03;;;;;;;6.03;4.50;;;;;;;;;;5073243;28;20943;-63
2024/02/14 07:19:30;;;;;;;6.20;4.60;;;;;;;;;;5073168;28;20285;-63
2024/02/14 07:21:57;;;;;;;4.28;3.63;;;;;;;;;;5073153;28;20527;-63
2024/02/14 07:24:23;;;;;;;4.53;3.83;;;;;;;;;;5073417;28;20622;-64
2024/02/14 07:26:50;;;;;;;5.37;3.70;;;;;;;;;;5073290;28;20443;-63
2024/02/14 07:29:17;;;;;;;11.20;4.40;;;;;;;;;;5073097;28;20452;-63
2024/02/14 07:31:44;;;;;;;4.40;4.10;;;;;;;;;;5072935;28;20479;-63
2024/02/14 07:34:12;;;;;;;6.20;4.10;;;;;;;;;;5073018;28;20475;-63
2024/02/14 07:36:41;;;;;;;4.50;3.87;;;;;;;;;;5072823;28;20539;-63
2024/02/14 07:39:08;;;;;;;4.13;3.73;;;;;;;;;;5072786;28;20507;-63
2024/02/14 07:41:35;;;;;;;4.17;3.87;;;;;;;;;;5072898;28;20996;-63
2024/02/14 07:44:02;;;;;;;4.67;3.90;;;;;;;;;;5072868;28;20530;-63
2024/02/14 07:46:30;;;;;;;7.00;4.63;;;;;;;;;;5072808;28;20479;-62
2024/02/14 07:48:57;;;;;;;8.07;4.20;;;;;;;;;;5072428;28;20446;-63
2024/02/14 07:51:28;;;;;;;3.43;3.00;;;;;;;;;;5072778;28;20310;-63
2024/02/14 07:53:55;;;;;;;6.43;3.60;;;;;;;;;;5072737;28;20513;-63
2024/02/14 07:56:22;;;;;;;7.27;4.10;;;;;;;;;;5072695;28;20443;-63
2024/02/14 07:58:49;;;;;;;3.73;3.37;;;;;;;;;;5072679;28;20530;-63
2024/02/14 08:01:16;;;;;;;3.17;2.80;;;;;;;;;;5072572;28;20838;-63
2024/02/14 08:03:45;;;;;;;4.77;3.30;;;;;;;;;;5072704;28;20485;-63
2024/02/14 08:06:12;;;;;;;4.27;3.90;;;;;;;;;;5072718;28;20447;-63
2024/02/14 08:08:40;;;;;;;5.57;3.60;;;;;;;;;;5072502;28;21002;-63
2024/02/14 08:11:07;;;;;;;5.43;3.63;;;;;;;;;;5072421;28;20558;-63
2024/02/14 08:13:34;;;;;;;3.70;3.33;;;;;;;;;;5075665;28;20538;-63
2024/02/14 08:16:01;;;;;;;5.07;3.90;;;;;;;;;;5076511;28;20447;-63
2024/02/14 08:18:28;;;;;;;3.70;3.37;;;;;;;;;;5076551;28;20852;-64
2024/02/14 08:20:55;;;;;;;9.70;3.87;;;;;;;;;;5076591;28;20534;-63
2024/02/14 08:23:22;;;;;;;3.53;3.23;;;;;;;;;;5076433;28;20447;-63
2024/02/14 08:25:50;;;;;;;13.67;4.17;;;;;;;;;;5076419;28;20530;-63
2024/02/14 08:28:18;;;;;;;11.93;3.43;;;;;;;;;;5076207;28;20876;-64
2024/02/14 08:30:45;;;;;;;5.43;3.00;;;;;;;;;;5076357;28;20447;-64
2024/02/14 08:33:12;;;;;;;4.43;2.90;;;;;;;;;;5076160;28;21007;-64
2024/02/14 08:35:39;;;;;;;5.93;3.47;;;;;;;;;;5076205;28;20452;-64
2024/02/14 08:38:08;;;;;;;2.50;2.30;;;;;;;;;;5076007;28;20450;-64
2024/02/14 08:40:35;;;;;;;3.83;3.50;;;;;;;;;;5076165;28;20452;-64
2024/02/14 08:43:04;;;;;;;4.20;3.10;;;;;;;;;;5075990;28;20818;-64
2024/02/14 08:45:31;;;;;;;2.43;2.23;;;;;;;;;;5075645;28;20439;-64
2024/02/14 08:47:58;;;;;;;4.03;2.93;;;;;;;;;;5075669;28;20439;-65
2024/02/14 08:50:25;;;;;;;3.07;2.80;;;;;;;;;;5075716;28;20484;-64
2024/02/14 08:52:52;;;;;;;3.37;3.07;;;;;;;;;;5075814;28;20505;-64
2024/02/14 08:55:19;;;;;;;5.23;3.13;;;;;;;;;;5075766;28;20530;-65
2024/02/14 08:57:47;;;;;;;2.80;2.60;;;;;;;;;;5073773;28;21247;-65
2024/02/14 09:00:19;;;;;;;3.30;2.40;;;;;;;;;;5080282;28;20439;-64
2024/02/14 09:02:47;;;;;;;8.17;3.10;;;;;;;;;;5082409;28;20828;-65
2024/02/14 09:05:14;;;;;;;3.13;2.70;;;;;;;;;;5077734;28;20803;-65
2024/02/14 09:07:41;;;;;;;2.60;2.40;;;;;;;;;;5077920;28;20447;-64
2024/02/14 09:10:10;;;;;;;3.10;2.67;;;;;;;;;;5080007;28;20441;-65
2024/02/14 09:12:37;;;;;;;3.00;2.30;;;;;;;;;;5078664;28;20571;-66
2024/02/14 09:15:05;;;;;;;3.40;3.10;;;;;;;;;;5080373;28;20569;-65
2024/02/14 09:17:33;;;;;;;3.17;2.60;;;;;;;;;;5087447;28;20964;-65
2024/02/14 09:20:00;;;;;;;3.87;3.07;;;;;;;;;;5090894;28;20947;-64
2024/02/14 09:22:28;;;;;;;3.27;2.57;;;;;;;;;;5076578;28;20531;-65
2024/02/14 09:24:56;;;;;;;3.70;3.13;;;;;;;;;;5074235;28;20452;-65
2024/02/14 09:27:23;;;;;;;2.47;2.27;;;;;;;;;;5074637;28;20440;-65
2024/02/14 09:29:50;;;;;;;2.90;2.70;;;;;;;;;;5074946;28;20527;-65
2024/02/14 09:32:17;;;;;;;3.07;2.70;;;;;;;;;;5074659;28;20524;-64
2024/02/14 09:34:46;;;;;;;3.73;2.60;;;;;;;;;;5074739;28;20526;-65
2024/02/14 09:37:13;;;;;;;3.13;2.83;;;;;;;;;;5074383;28;20530;-65
2024/02/14 09:39:43;;;;;;;4.10;2.73;;;;;;;;;;5074216;28;20533;-64
2024/02/14 09:42:10;;;;;;;3.43;2.63;;;;;;;;;;5075376;28;20871;-65
2024/02/14 09:44:38;;;;;;;3.60;2.80;;;;;;;;;;5075003;28;20531;-65
2024/02/14 09:47:07;;;;;;;4.50;2.80;;;;;;;;;;5074760;28;20439;-64
2024/02/14 09:49:33;;;;;;;3.53;2.90;;;;;;;;;;5074794;28;20526;-65
2024/02/14 09:52:02;;;;;;;3.13;2.77;;;;;;;;;;5074792;28;20509;-64
2024/02/14 09:54:30;;;;;;;3.00;2.30;;;;;;;;;;5074624;28;21029;-65
2024/02/14 09:56:59;;;;;;;2.50;2.30;;;;;;;;;;5074622;28;20443;-65
2024/02/14 09:59:26;;;;;;;7.17;3.23;;;;;;;;;;5074697;28;20497;-65
2024/02/14 10:01:53;;;;;;;3.80;2.53;;;;;;;;;;5074480;28;20523;-64
2024/02/14 10:04:21;;;;;;;7.60;3.20;;;;;;;;;;5074143;28;20463;-65
2024/02/14 10:06:49;;;;;;;2.90;2.70;;;;;;;;;;5074017;28;20943;-65
2024/02/14 10:09:21;;;;;;;3.00;2.80;;;;;;;;;;5073929;28;20439;-64
2024/02/14 10:11:50;;;;;;;3.60;3.00;;;;;;;;;;5071038;28;20495;-65
2024/02/14 10:14:18;;;;;;;4.73;2.80;;;;;;;;;;5073933;28;20542;-65
2024/02/14 10:16:45;;;;;;;4.20;3.57;;;;;;;;;;5073785;28;20494;-65
2024/02/14 10:19:16;;;;;;;2.80;2.60;;;;;;;;;;5074057;28;20443;-66
2024/02/14 10:21:43;;;;;;;3.17;2.87;;;;;;;;;;5073764;28;20452;-65
2024/02/14 10:24:11;;;;;;;2.93;2.63;;;;;;;;;;5073770;28;21008;-65
2024/02/14 10:26:39;;;;;;;11.27;4.30;;;;;;;;;;5073613;28;20931;-66
2024/02/14 10:29:10;;;;;;;4.00;3.10;;;;;;;;;;5073471;28;20531;-65
2024/02/14 10:31:37;;;;;;;2.77;2.60;;;;;;;;;;5073425;28;20458;-67
2024/02/14 10:34:05;;;;;;;2.77;2.57;;;;;;;;;;5073436;28;20531;-67
2024/02/14 10:36:34;;;;;;;3.67;2.47;;;;;;;;;;5073550;28;20860;-65
2024/02/14 10:39:03;;;;;;;2.50;2.30;;;;;;;;;;5073207;28;20873;-68
2024/02/14 10:41:35;;;;;;;3.10;2.20;;;;;;;;;;5073343;28;20467;-68
2024/02/14 10:44:05;;;;;;;3.17;2.30;;;;;;;;;;5073163;28;20439;-67
2024/02/14 10:46:34;;;;;;;3.07;2.60;;;;;;;;;;5071274;28;20440;-64
2024/02/14 10:49:04;;;;;;;2.83;2.63;;;;;;;;;;5073058;28;20439;-69
2024/02/14 10:51:32;;;;;;;2.70;2.50;;;;;;;;;;5070960;28;20443;-70
2024/02/14 10:54:00;;;;;;;5.47;2.23;;;;;;;;;;5073110;28;20443;-72
2024/02/14 10:56:29;;;;;;;3.87;2.50;;;;;;;;;;5072911;28;20436;-71
2024/02/14 10:58:58;;;;;;;2.60;2.40;;;;;;;;;;5072697;28;20773;-65
2024/02/14 11:01:28;;;;;;;3.07;2.40;;;;;;;;;;5072909;28;20440;-63
2024/02/14 11:03:57;;;;;;;3.13;2.60;;;;;;;;;;5072896;28;20826;-66
2024/02/14 11:06:24;;;;;;;2.40;2.20;;;;;;;;;;5072809;28;20463;-63
2024/02/14 11:08:57;;;;;;;3.63;2.03;;;;;;;;;;5072803;28;20867;-66
2024/02/14 11:11:24;;;;;;;3.83;2.17;;;;;;;;;;5072724;28;21030;-65
2024/02/14 11:13:53;;;;;;;2.60;2.40;;;;;;;;;;5072752;28;20703;-68
2024/02/14 11:16:24;;;;;;;3.00;2.70;;;;;;;;;;5072748;28;20478;-69
2024/02/14 11:18:53;;;;;;;4.43;2.50;;;;;;;;;;5070303;28;20538;-65
2024/02/14 11:21:20;;;;;;;2.60;2.40;;;;;;;;;;5072587;28;20439;-63
2024/02/14 11:23:54;;;;;;;2.40;2.20;;;;;;;;;;5072758;28;20450;-62
2024/02/14 11:26:23;;;;;;;2.50;2.30;;;;;;;;;;5072813;28;20443;-66
2024/02/14 11:28:50;;;;;;;2.77;2.57;;;;;;;;;;5072646;28;20443;-66
2024/02/14 11:31:18;;;;;;;3.30;2.30;;;;;;;;;;5072582;28;20863;-68
2024/02/14 11:33:46;;;;;;;3.70;2.33;;;;;;;;;;5072102;28;21053;-70
2024/02/14 11:36:15;;;;;;;2.50;2.30;;;;;;;;;;5072338;28;20443;-68
2024/02/14 11:38:42;;;;;;;4.40;2.23;;;;;;;;;;5072257;28;20493;-69
2024/02/14 11:41:09;;;;;;;3.87;2.40;;;;;;;;;;5070118;28;20445;-68
2024/02/14 11:43:37;;;;;;;4.40;2.73;;;;;;;;;;5072287;28;20483;-65
2024/02/14 11:46:04;;;;;;;2.70;2.50;;;;;;;;;;5072201;28;20447;-69
2024/02/14 11:48:32;;;;;;;5.10;2.77;;;;;;;;;;5072292;28;20779;-72
2024/02/14 11:50:59;;;;;;;2.73;2.53;;;;;;;;;;5072607;28;20447;-71
2024/02/14 11:53:28;;;;;;;4.37;2.30;;;;;;;;;;5072857;28;20574;-71
2024/02/14 11:55:55;;;;;;;3.90;2.30;;;;;;;;;;5072833;28;20444;-71
2024/02/14 11:58:21;;;;;;;4.00;2.30;;;;;;;;;;5072628;28;20475;-71
2024/02/14 12:00:49;;;;;;;3.37;2.47;;;;;;;;;;5072641;28;20863;-71
2024/02/14 12:03:18;;;;;;;9.07;2.70;;;;;;;;;;5072222;28;20447;-71
2024/02/14 12:05:47;;;;;;;3.13;2.33;;;;;;;;;;5072631;28;20527;-71
2024/02/14 12:08:14;;;;;;;2.97;2.77;;;;;;;;;;5072515;28;20965;-71
2024/02/14 12:10:46;;;;;;;2.80;2.57;;;;;;;;;;5072547;28;20530;-71
2024/02/14 12:13:14;;;;;;;6.37;2.03;;;;;;;;;;5072527;28;20485;-71
2024/02/14 12:15:41;;;;;;;3.80;2.70;;;;;;;;;;5072571;28;20519;-71
2024/02/14 12:18:10;;;;;;;5.53;2.87;;;;;;;;;;5072590;28;20542;-71
2024/02/14 12:20:37;;;;;;;2.40;2.10;;;;;;;;;;5072598;28;20443;-71
2024/02/14 12:23:04;;;;;;;4.07;2.77;;;;;;;;;;5072606;28;20831;-71
2024/02/14 12:25:31;;;;;;;4.73;2.80;;;;;;;;;;5072580;28;20534;-71
2024/02/14 12:28:00;;;;;;;2.80;2.60;;;;;;;;;;5072347;28;20443;-71
2024/02/14 12:30:35;;;;;;;2.37;2.23;;;;;;;;;;5072619;28;20483;-71
2024/02/14 12:33:07;;;;;;;3.13;2.50;;;;;;;;;;5072417;28;20489;-71
2024/02/14 12:35:40;;;;;;;3.03;2.80;;;;;;;;;;5072467;28;20443;-71
2024/02/14 12:38:09;;;;;;;4.27;3.30;;;;;;;;;;5072118;28;20466;-70
2024/02/14 12:40:36;;;;;;;4.33;2.40;;;;;;;;;;5072347;28;20472;-70
2024/02/14 12:43:05;;;;;;;5.33;2.87;;;;;;;;;;5072544;28;20670;-71
2024/02/14 12:45:32;;;;;;;3.20;2.53;;;;;;;;;;5072394;28;20811;-70
2024/02/14 12:47:59;;;;;;;2.83;2.63;;;;;;;;;;5072331;28;20475;-70
2024/02/14 12:50:26;;;;;;;3.00;2.80;;;;;;;;;;5072253;28;20447;-70
2024/02/14 12:52:53;;;;;;;4.50;2.43;;;;;;;;;;5072187;28;20508;-70
2024/02/14 12:55:20;;;;;;;3.77;2.70;;;;;;;;;;5072177;28;20538;-70
2024/02/14 12:57:47;;;;;;;6.27;3.53;;;;;;;;;;5072371;28;20439;-70
2024/02/14 13:00:16;;;;;;;4.67;3.07;;;;;;;;;;5074469;28;20534;-70
2024/02/14 13:02:43;;;;;;;3.10;2.50;;;;;;;;;;5075812;28;20471;-71
2024/02/14 13:05:11;;;;;;;3.90;2.83;;;;;;;;;;5075769;28;20444;-70
2024/02/14 13:07:38;;;;;;;3.00;2.80;;;;;;;;;;5075522;28;20526;-70
2024/02/14 13:10:05;;;;;;;3.20;2.90;;;;;;;;;;5075745;28;20450;-71
2024/02/14 13:12:32;;;;;;;3.67;2.93;;;;;;;;;;5075443;28;21057;-70
2024/02/14 13:14:59;;;;;;;5.47;4.10;;;;;;;;;;5075694;28;20490;-70
2024/02/14 13:17:29;;;;;;;6.30;3.67;;;;;;;;;;5075476;28;21104;-71
2024/02/14 13:19:56;;;;;;;10.60;8.07;;;;;;;;;;5075330;28;20439;-70
2024/02/14 13:22:23;;;;;;;7.83;3.60;;;;;;;;;;5075584;28;20487;-70
2024/02/14 13:24:50;;;;;;;8.43;4.67;;;;;;;;;;5075520;28;20446;-70
2024/02/14 13:27:17;;;;;;;3.83;2.90;;;;;;;;;;5075461;28;20436;-70
2024/02/14 13:29:44;;;;;;;4.60;2.90;;;;;;;;;;5075397;28;20542;-70
2024/02/14 13:32:11;;;;;;;3.73;3.47;;;;;;;;;;5075726;28;20444;-70
2024/02/14 13:34:39;;;;;;;6.80;3.40;;;;;;;;;;5075033;28;20911;-70
2024/02/14 13:37:06;;;;;;;3.37;3.17;;;;;;;;;;5075379;28;20483;-71
2024/02/14 13:39:33;;;;;;;5.47;3.47;;;;;;;;;;5074935;28;20561;-72
2024/02/14 13:42:01;;;;;;;3.70;3.40;;;;;;;;;;5075178;28;20530;-70
2024/02/14 13:44:29;;;;;;;4.37;3.97;;;;;;;;;;5074977;28;20460;-71
2024/02/14 13:46:56;;;;;;;3.30;3.00;;;;;;;;;;5074916;28;20447;-70
2024/02/14 13:49:23;;;;;;;10.97;3.20;;;;;;;;;;5074869;28;20505;-70
2024/02/14 13:51:52;;;;;;;2.80;2.70;;;;;;;;;;5074928;28;20534;-71
2024/02/14 13:54:19;;;;;;;3.83;3.43;;;;;;;;;;5074804;28;20574;-71
2024/02/14 13:56:48;;;;;;;3.07;2.87;;;;;;;;;;5074819;28;20447;-71
2024/02/14 13:59:15;;;;;;;3.70;3.40;;;;;;;;;;5074582;28;20466;-71
2024/02/14 14:01:42;;;;;;;3.87;3.10;;;;;;;;;;5074550;28;20472;-70
2024/02/14 14:04:09;;;;;;;3.63;3.23;;;;;;;;;;5074817;28;20534;-70
2024/02/14 14:06:36;;;;;;;2.80;2.60;;;;;;;;;;5074706;28;21030;-70
2024/02/14 14:09:05;;;;;;;3.40;3.10;;;;;;;;;;5074681;28;20522;-71
2024/02/14 14:11:32;;;;;;;4.93;3.20;;;;;;;;;;5073999;28;20481;-71
2024/02/14 14:14:00;;;;;;;6.50;3.67;;;;;;;;;;5074320;28;20479;-71
2024/02/14 14:16:27;;;;;;;4.43;4.03;;;;;;;;;;5074572;28;20447;-70
2024/02/14 14:18:54;;;;;;;3.60;3.30;;;;;;;;;;5074392;28;20638;-70
2024/02/14 14:21:20;;;;;;;3.30;3.00;;;;;;;;;;5074535;28;20539;-71
2024/02/14 14:23:47;;;;;;;4.10;3.47;;;;;;;;;;5074259;28;20550;-71
2024/02/14 14:26:16;;;;;;;3.90;3.60;;;;;;;;;;5074218;28;20447;-70
2024/02/14 14:28:43;;;;;;;3.77;3.47;;;;;;;;;;5073977;28;20448;-71
2024/02/14 14:31:11;;;;;;;7.20;3.77;;;;;;;;;;5074242;28;20501;-70
2024/02/14 14:33:38;;;;;;;6.13;3.43;;;;;;;;;;5073951;28;20483;-70
2024/02/14 14:36:06;;;;;;;4.77;3.30;;;;;;;;;;5073811;28;20455;-71
2024/02/14 14:38:32;;;;;;;3.77;3.47;;;;;;;;;;5073796;28;20497;-70
2024/02/14 14:40:59;;;;;;;5.60;3.70;;;;;;;;;;5073703;28;20531;-71
2024/02/14 14:43:28;;;;;;;7.40;4.90;;;;;;;;;;5073731;28;20530;-70
2024/02/14 14:45:56;;;;;;;4.10;3.80;;;;;;;;;;5073953;28;20535;-70