Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:31;;;;;;;0.50;0.30;;;;;;;6.03;59.60;99372.72;1759451;79;21119;-53
2021/05/04 00:04:00;;;;;;;0.47;0.40;;;;;;;6.04;59.66;99372.23;1764669;79;21104;-53
2021/05/04 00:06:27;;;;;;;2.73;0.30;;;;;;;6.03;59.63;99371.84;1742802;80;21099;-53
2021/05/04 00:08:55;;;;;;;0.33;0.30;;;;;;;6.02;59.70;99372.31;1761093;79;21828;-53
2021/05/04 00:11:22;;;;;;;3.30;0.40;;;;;;;6.01;59.71;99371.03;1735401;81;21147;-53
2021/05/04 00:13:51;;;;;;;0.73;0.50;;;;;;;5.99;59.75;99377.75;1738990;80;21122;-53
2021/05/04 00:16:18;;;;;;;0.70;0.37;;;;;;;5.99;59.80;99381.76;1739561;80;21539;-54
2021/05/04 00:18:45;;;;;;;0.50;0.47;;;;;;;5.95;59.84;99381.48;1758858;79;21165;-52
2021/05/04 00:21:13;;;;;;;5.50;0.40;;;;;;;5.94;59.90;99389.54;1739746;80;22450;-53
2021/05/04 00:23:41;;;;;;;0.43;0.30;;;;;;;5.92;59.99;99390.05;1761811;79;21248;-52
2021/05/04 00:26:10;;;;;;;0.80;0.50;;;;;;;5.92;60.07;99385.58;1746970;79;21194;-52
2021/05/04 00:28:37;;;;;;;1.27;0.40;;;;;;;5.90;60.07;99390.09;1762754;79;21229;-52
2021/05/04 00:31:05;;;;;;;0.60;0.40;;;;;;;5.88;60.17;99391.94;1738362;80;21151;-53
2021/05/04 00:33:32;;;;;;;0.70;0.40;;;;;;;5.86;60.25;99387.57;1736704;80;21377;-53
2021/05/04 00:35:59;;;;;;;0.60;0.40;;;;;;;5.85;60.37;99395.17;1739634;80;21602;-51
2021/05/04 00:38:27;;;;;;;0.77;0.30;;;;;;;5.83;60.47;99393.88;1762758;79;21182;-52
2021/05/04 00:40:54;;;;;;;0.43;0.40;;;;;;;5.81;60.52;99390.38;1733800;80;21642;-51
2021/05/04 00:43:29;;;;;;;0.40;0.40;;;;;;;5.81;60.63;99390.84;1737994;80;21257;-52
2021/05/04 00:45:56;;;;;;;0.60;0.40;;;;;;;5.80;60.69;99387.30;1764112;79;21951;-52
2021/05/04 00:48:24;;;;;;;1.10;0.40;;;;;;;5.79;60.77;99394.89;1764050;79;21174;-53
2021/05/04 00:50:52;;;;;;;1.77;0.63;;;;;;;5.78;60.84;99389.64;1741200;80;21192;-53
2021/05/04 00:53:19;;;;;;;0.60;0.40;;;;;;;5.76;60.92;99385.67;1734745;80;21226;-51
2021/05/04 00:55:47;;;;;;;0.70;0.40;;;;;;;5.75;60.99;99390.61;1761612;79;21177;-52
2021/05/04 00:58:14;;;;;;;3.20;0.40;;;;;;;5.73;61.12;99383.09;1736304;80;21900;-52
2021/05/04 01:00:42;;;;;;;1.43;0.60;;;;;;;5.71;61.19;99386.28;1736780;80;21234;-52
2021/05/04 01:03:10;;;;;;;0.60;0.40;;;;;;;5.71;61.28;99394.29;1757748;79;21524;-53
2021/05/04 01:05:38;;;;;;;0.50;0.40;;;;;;;5.69;61.38;99389.03;1757648;79;21867;-51
2021/05/04 01:08:05;;;;;;;1.20;0.50;;;;;;;5.69;61.51;99388.16;1735522;80;21202;-51
2021/05/04 01:10:33;;;;;;;0.53;0.40;;;;;;;5.66;61.64;99387.78;1767230;79;21723;-52
2021/05/04 01:13:00;;;;;;;0.50;0.40;;;;;;;5.65;61.71;99385.16;1762639;79;21726;-52
2021/05/04 01:15:29;;;;;;;0.60;0.30;;;;;;;5.67;61.82;99385.98;1736072;80;21163;-53
2021/05/04 01:17:57;;;;;;;0.50;0.40;;;;;;;5.68;61.98;99388.61;1744372;80;22586;-53
2021/05/04 01:20:24;;;;;;;0.43;0.30;;;;;;;5.73;62.02;99387.11;1733605;80;23086;-53
2021/05/04 01:22:52;;;;;;;0.60;0.40;;;;;;;5.77;62.05;99385.22;1735342;80;21367;-53
2021/05/04 01:25:19;;;;;;;3.03;0.37;;;;;;;5.80;62.09;99377.95;1761174;79;21116;-53
2021/05/04 01:27:46;;;;;;;0.80;0.40;;;;;;;5.83;62.08;99384.99;1731930;80;21166;-51
2021/05/04 01:30:14;;;;;;;1.00;0.50;;;;;;;5.84;62.10;99384.07;1734548;80;21257;-52
2021/05/04 01:32:42;;;;;;;0.60;0.50;;;;;;;5.85;62.09;99380.48;1737050;80;21241;-54
2021/05/04 01:35:11;;;;;;;0.60;0.40;;;;;;;5.84;62.14;99382.27;1764624;79;21206;-52
2021/05/04 01:37:40;;;;;;;0.50;0.40;;;;;;;5.82;62.17;99387.25;1738425;80;21190;-52
2021/05/04 01:40:09;;;;;;;1.00;0.60;;;;;;;5.79;62.23;99389.55;1761028;79;21109;-52
2021/05/04 01:42:36;;;;;;;1.93;0.50;;;;;;;5.76;62.38;99399.48;1764915;79;21124;-51
2021/05/04 01:45:05;;;;;;;0.60;0.50;;;;;;;5.72;62.45;99390.70;1735132;80;22112;-52
2021/05/04 01:47:33;;;;;;;1.33;0.40;;;;;;;5.68;62.53;99393.08;1746262;80;21265;-52
2021/05/04 01:50:00;;;;;;;0.60;0.50;;;;;;;5.64;62.67;99388.75;1763040;79;21545;-52
2021/05/04 01:52:28;;;;;;;1.57;0.50;;;;;;;5.60;62.82;99393.80;1739205;80;21170;-53
2021/05/04 01:54:56;;;;;;;1.27;0.50;;;;;;;5.58;62.92;99390.30;1765156;79;21209;-53
2021/05/04 01:57:23;;;;;;;0.60;0.50;;;;;;;5.54;63.00;99393.53;1737488;80;21195;-53
2021/05/04 01:59:51;;;;;;;2.20;0.60;;;;;;;5.50;63.17;99397.70;1763736;79;21650;-53
2021/05/04 02:02:18;;;;;;;2.00;0.50;;;;;;;5.45;63.32;99396.50;1757269;79;21217;-53
2021/05/04 02:04:45;;;;;;;4.10;0.60;;;;;;;5.44;63.46;99399.25;1738258;80;21231;-53
2021/05/04 02:07:13;;;;;;;0.90;0.50;;;;;;;5.42;63.55;99399.30;1761120;79;21170;-53
2021/05/04 02:09:41;;;;;;;0.83;0.40;;;;;;;5.42;63.65;99405.09;1734753;80;22052;-53
2021/05/04 02:12:09;;;;;;;0.87;0.40;;;;;;;5.44;63.73;99409.47;1739284;80;21217;-53
2021/05/04 02:14:37;;;;;;;0.63;0.47;;;;;;;5.46;63.84;99405.38;1720494;81;21100;-52
2021/05/04 02:17:04;;;;;;;0.90;0.40;;;;;;;5.47;63.92;99399.13;1756217;79;21181;-56
2021/05/04 02:19:32;;;;;;;1.10;0.60;;;;;;;5.47;63.98;99400.00;1736411;80;21242;-53
2021/05/04 02:22:00;;;;;;;2.10;0.50;;;;;;;5.49;64.04;99398.16;1764321;79;21157;-53
2021/05/04 02:24:27;;;;;;;1.00;0.50;;;;;;;5.50;64.07;99406.58;1748244;80;22252;-53
2021/05/04 02:26:54;;;;;;;1.03;0.50;;;;;;;5.52;64.08;99410.08;1738520;80;21168;-53
2021/05/04 02:29:21;;;;;;;1.27;0.60;;;;;;;5.53;64.14;99410.95;1730315;80;21510;-53
2021/05/04 02:31:49;;;;;;;2.50;0.60;;;;;;;5.54;64.11;99411.34;1743804;80;21183;-53
2021/05/04 02:34:16;;;;;;;0.90;0.57;;;;;;;5.51;64.17;99413.67;1748147;80;21103;-53
2021/05/04 02:36:45;;;;;;;3.27;0.73;;;;;;;5.48;64.21;99409.76;1769626;79;22256;-53
2021/05/04 02:39:12;;;;;;;0.60;0.50;;;;;;;5.46;64.27;99410.27;1749218;80;21149;-53
2021/05/04 02:41:39;;;;;;;0.80;0.60;;;;;;;5.45;64.31;99415.64;1755832;80;21538;-53
2021/05/04 02:44:07;;;;;;;0.87;0.50;;;;;;;5.43;64.38;99411.72;1746385;80;21138;-53
2021/05/04 02:46:35;;;;;;;2.67;0.60;;;;;;;5.42;64.40;99417.97;1767721;79;21627;-53
2021/05/04 02:49:03;;;;;;;1.10;0.60;;;;;;;5.41;64.42;99410.02;1766771;79;21283;-53
2021/05/04 02:51:30;;;;;;;0.83;0.60;;;;;;;5.39;64.47;99407.84;1750379;80;21664;-53
2021/05/04 02:53:57;;;;;;;2.17;0.70;;;;;;;5.36;64.51;99407.48;1761519;79;21131;-53
2021/05/04 02:56:25;;;;;;;2.53;0.60;;;;;;;5.32;64.61;99411.19;1748555;80;21542;-53
2021/05/04 02:58:53;;;;;;;1.17;0.60;;;;;;;5.28;64.73;99406.85;1772454;79;21082;-53
2021/05/04 03:01:20;;;;;;;0.77;0.57;;;;;;;5.28;64.83;99410.39;1768946;79;21260;-53
2021/05/04 03:03:48;;;;;;;0.80;0.50;;;;;;;5.29;64.97;99413.48;1749143;80;22074;-53
2021/05/04 03:06:15;;;;;;;0.80;0.50;;;;;;;5.29;65.06;99405.48;1768164;79;21104;-53
2021/05/04 03:08:42;;;;;;;1.03;0.60;;;;;;;5.30;65.09;99411.23;1768655;79;21539;-53
2021/05/04 03:11:09;;;;;;;1.60;0.60;;;;;;;5.33;65.16;99416.48;1764371;79;21102;-53
2021/05/04 03:13:37;;;;;;;1.33;0.43;;;;;;;5.37;65.13;99413.23;1747066;80;21173;-53
2021/05/04 03:16:05;;;;;;;1.00;0.60;;;;;;;5.39;65.14;99417.19;1748229;80;21694;-53
2021/05/04 03:18:32;;;;;;;0.80;0.63;;;;;;;5.40;65.18;99417.14;1762993;79;21118;-54
2021/05/04 03:21:00;;;;;;;1.43;0.77;;;;;;;5.41;65.17;99421.56;1747257;80;21106;-53
2021/05/04 03:23:27;;;;;;;1.20;0.67;;;;;;;5.43;65.17;99426.41;1769883;78;21106;-53
2021/05/04 03:25:55;;;;;;;0.90;0.60;;;;;;;5.41;65.17;99422.90;1764611;79;21545;-53
2021/05/04 03:28:22;;;;;;;0.80;0.60;;;;;;;5.41;65.24;99427.36;1746710;80;21194;-53
2021/05/04 03:30:49;;;;;;;1.00;0.70;;;;;;;5.42;65.29;99438.00;1769051;79;21165;-53
2021/05/04 03:33:16;;;;;;;1.57;0.60;;;;;;;5.44;65.33;99435.28;1763871;79;21600;-53
2021/05/04 03:35:45;;;;;;;0.83;0.60;;;;;;;5.43;65.44;99436.20;1748907;80;21202;-53
2021/05/04 03:38:12;;;;;;;1.43;0.60;;;;;;;5.45;65.54;99439.20;1747721;80;21444;-53
2021/05/04 03:40:40;;;;;;;0.80;0.40;;;;;;;5.50;65.56;99434.61;1767025;79;21248;-53
2021/05/04 03:43:07;;;;;;;3.00;0.70;;;;;;;5.56;65.60;99448.21;1748366;80;21421;-53
2021/05/04 03:45:34;;;;;;;1.10;0.60;;;;;;;5.60;65.65;99446.74;1753270;80;21177;-53
2021/05/04 03:48:02;;;;;;;1.17;0.60;;;;;;;5.68;65.62;99448.70;1751022;80;21173;-53
2021/05/04 03:50:31;;;;;;;2.50;0.70;;;;;;;5.80;65.53;99450.52;1765218;79;22256;-53
2021/05/04 03:53:00;;;;;;;1.00;0.70;;;;;;;5.91;65.34;99447.95;1770158;79;21750;-52
2021/05/04 03:55:27;;;;;;;0.70;0.70;;;;;;;6.04;65.22;99441.23;1748244;80;21193;-52
2021/05/04 03:57:54;;;;;;;1.03;0.70;;;;;;;6.14;65.00;99443.13;1747969;80;21746;-53
2021/05/04 04:00:22;;;;;;;2.60;0.70;;;;;;;6.23;64.86;99439.26;1747835;80;21225;-53
2021/05/04 04:02:51;;;;;;;1.53;0.70;;;;;;;6.35;64.63;99440.17;1767108;79;22652;-53
2021/05/04 04:05:18;;;;;;;3.67;0.60;;;;;;;6.50;64.43;99446.30;1720207;79;21158;-53
2021/05/04 04:07:46;;;;;;;2.00;0.70;;;;;;;6.75;64.12;99443.12;1749802;80;21174;-53
2021/05/04 04:10:13;;;;;;;1.57;0.80;;;;;;;7.08;63.51;99444.09;1770147;79;21742;-53
2021/05/04 04:12:40;;;;;;;1.80;0.70;;;;;;;7.47;62.94;99445.20;1747234;80;21186;-53
2021/05/04 04:15:11;;;;;;;1.23;0.80;;;;;;;7.88;61.92;99439.94;1772244;79;21681;-53
2021/05/04 04:17:38;;;;;;;2.70;0.70;;;;;;;8.27;60.91;99435.99;1770203;79;21181;-53
2021/05/04 04:20:07;;;;;;;1.10;0.77;;;;;;;8.65;59.96;99438.36;1753608;80;21189;-53
2021/05/04 04:22:35;;;;;;;1.63;0.60;;;;;;;9.05;58.59;99434.23;1771219;78;22474;-53
2021/05/04 04:25:03;;;;;;;1.00;0.70;;;;;;;9.39;57.96;99431.27;1751413;80;21632;-53
2021/05/04 04:27:31;;;;;;;1.30;0.60;;;;;;;9.62;56.85;99433.70;1744391;80;21807;-53
2021/05/04 04:29:58;;;;;;;1.30;0.70;;;;;;;9.65;56.00;99431.34;1749423;80;21229;-53
2021/05/04 04:32:25;;;;;;;1.20;0.70;;;;;;;9.66;55.43;99433.09;1767104;79;21158;-53
2021/05/04 04:34:53;;;;;;;1.60;0.70;;;;;;;9.53;55.31;99437.34;1750739;80;21532;-53
2021/05/04 04:37:21;;;;;;;2.03;0.77;;;;;;;9.36;55.48;99430.06;1772880;79;21158;-53
2021/05/04 04:39:49;;;;;;;1.37;0.63;;;;;;;9.19;55.72;99427.31;1773134;79;21730;-53
2021/05/04 04:42:17;;;;;;;1.03;0.70;;;;;;;9.04;56.18;99443.22;1769154;79;21178;-53
2021/05/04 04:44:45;;;;;;;2.70;0.77;;;;;;;8.94;56.38;99453.11;1738589;80;21229;-53
2021/05/04 04:47:13;;;;;;;0.80;0.70;;;;;;;8.83;56.65;99444.70;1747187;80;21234;-53
2021/05/04 04:49:42;;;;;;;1.73;0.73;;;;;;;8.76;56.96;99442.78;1749581;80;21189;-53
2021/05/04 04:52:09;;;;;;;2.00;0.80;;;;;;;8.70;57.11;99448.40;1743794;80;21613;-54
2021/05/04 04:54:36;;;;;;;3.43;0.80;;;;;;;8.64;57.34;99446.88;1768550;79;21197;-53
2021/05/04 04:57:04;;;;;;;1.00;0.70;;;;;;;8.59;57.52;99446.19;1770492;79;21166;-53
2021/05/04 04:59:33;;;;;;;1.73;0.67;;;;;;;8.53;57.69;99450.50;1773009;79;21208;-53
2021/05/04 05:02:01;;;;;;;1.97;0.80;;;;;;;8.50;57.94;99457.36;1751345;80;21198;-53
2021/05/04 05:04:30;;;;;;;1.60;0.90;;;;;;;8.46;57.94;99458.89;1779303;79;21366;-53
2021/05/04 05:06:57;;;;;;;1.53;0.70;;;;;;;8.43;58.21;99456.33;1750443;80;21181;-54
2021/05/04 05:09:25;;;;;;;2.00;0.80;;;;;;;8.41;58.31;99458.23;1754211;80;21285;-54
2021/05/04 05:11:52;;;;;;;1.57;0.80;;;;;;;8.40;58.46;99459.17;1749985;80;21185;-53
2021/05/04 05:14:19;;;;;;;1.63;0.83;;;;;;;8.38;58.61;99463.72;1751156;80;21024;-54
2021/05/04 05:16:46;;;;;;;2.67;0.70;;;;;;;8.40;58.76;99477.95;1745887;80;21397;-53
2021/05/04 05:19:14;;;;;;;0.80;0.70;;;;;;;8.44;58.89;99463.44;1759572;79;21372;-53
2021/05/04 05:21:43;;;;;;;0.80;0.67;;;;;;;8.49;58.96;99466.81;1779416;79;21201;-54
2021/05/04 05:24:10;;;;;;;1.00;0.73;;;;;;;8.54;58.76;99468.34;1733321;80;21475;-53
2021/05/04 05:26:37;;;;;;;1.60;1.00;;;;;;;8.59;58.74;99470.84;1739144;80;21207;-53
2021/05/04 05:29:06;;;;;;;0.97;0.80;;;;;;;8.62;58.88;99476.92;1739286;80;21448;-54
2021/05/04 05:31:36;;;;;;;0.93;0.73;;;;;;;8.71;58.61;99471.61;1741518;79;21185;-53
2021/05/04 05:34:04;;;;;;;1.63;0.70;;;;;;;8.78;58.57;99471.73;1734455;80;21495;-53
2021/05/04 05:36:31;;;;;;;1.80;0.80;;;;;;;8.86;58.39;99471.38;1747013;80;21547;-53
2021/05/04 05:38:59;;;;;;;2.37;0.90;;;;;;;8.91;58.29;99472.06;1767461;79;21087;-54
2021/05/04 05:43:40;;;;;;;1.60;0.80;;;;;;;9.01;58.03;99467.55;1872632;74;22598;-54
2021/05/04 05:46:07;;;;;;;1.37;0.70;;;;;;;9.02;58.00;99477.31;1840199;75;21379;-54
2021/05/04 05:48:34;;;;;;;0.80;0.70;;;;;;;9.07;57.64;99471.28;1836244;75;22789;-54
2021/05/04 05:51:01;;;;;;;1.00;0.70;;;;;;;9.08;57.71;99463.62;1836739;75;20973;-54
2021/05/04 05:53:29;;;;;;;0.87;0.70;;;;;;;9.13;57.76;99462.52;1808132;77;20969;-55
2021/05/04 05:55:56;;;;;;;1.07;0.80;;;;;;;9.18;57.53;99457.36;1844729;75;21262;-54
2021/05/04 05:58:24;;;;;;;1.07;0.70;;;;;;;9.26;57.35;99465.92;1847172;75;20976;-54
2021/05/04 06:00:55;;;;;;;2.90;0.83;;;;;;;9.32;57.13;99467.44;1844963;75;22263;-54
2021/05/04 06:03:23;;;;;;;1.10;0.83;;;;;;;9.35;56.89;99463.27;1845537;75;20993;-54
2021/05/04 06:05:51;;;;;;;1.30;0.80;;;;;;;9.38;57.00;99465.31;1844408;75;21413;-54
2021/05/04 06:08:18;;;;;;;3.63;0.70;;;;;;;9.45;56.95;99472.60;1845944;75;21121;-54
2021/05/04 06:10:48;;;;;;;0.70;0.60;;;;;;;9.51;56.81;99477.70;1840909;75;21103;-54
2021/05/04 06:13:15;;;;;;;1.93;0.90;;;;;;;9.56;56.48;99480.16;1834140;75;21328;-54
2021/05/04 06:15:43;;;;;;;1.63;0.60;;;;;;;9.57;56.17;99471.16;1841162;75;21568;-54
2021/05/04 06:18:11;;;;;;;1.17;0.80;;;;;;;9.58;56.15;99478.27;1842649;75;21451;-54
2021/05/04 06:20:39;;;;;;;2.10;0.80;;;;;;;9.61;55.85;99472.26;1837105;75;21394;-55
2021/05/04 06:23:06;;;;;;;2.37;0.80;;;;;;;9.62;56.01;99469.97;1838293;75;21103;-54
2021/05/04 06:25:33;;;;;;;0.90;0.73;;;;;;;9.68;56.09;99467.02;1838843;75;21355;-54
2021/05/04 06:28:09;;;;;;;1.03;0.77;;;;;;;9.75;56.02;99473.82;1835205;75;21388;-55
2021/05/04 06:30:37;;;;;;;2.87;0.60;;;;;;;9.84;56.17;99465.77;1841190;75;21755;-55
2021/05/04 06:33:30;;;;;;;2.53;0.80;;;;;;;9.92;55.36;99473.45;1833713;75;21628;-54
2021/05/04 06:35:57;;;;;;;0.80;0.70;;;;;;;10.01;55.37;99473.00;1671007;84;21920;-54
2021/05/04 06:38:25;;;;;;;0.97;0.80;;;;;;;10.15;55.12;99478.53;1674046;84;22205;-55
2021/05/04 06:40:53;;;;;;;1.27;0.70;;;;;;;10.23;55.06;99474.55;1673222;84;21146;-56
2021/05/04 06:43:22;;;;;;;0.90;0.60;;;;;;;10.31;54.80;99471.92;1671135;84;21650;-54
2021/05/04 06:45:49;;;;;;;0.80;0.60;;;;;;;10.37;54.60;99464.91;1669227;84;21207;-54
2021/05/04 06:48:17;;;;;;;1.23;1.07;;;;;;;10.41;54.28;99472.72;1666956;84;21225;-54
2021/05/04 06:50:45;;;;;;;0.90;0.63;;;;;;;10.42;54.29;99474.94;1666385;84;21442;-54
2021/05/04 06:53:13;;;;;;;0.77;0.60;;;;;;;10.44;53.85;99482.47;1670126;84;21813;-55
2021/05/04 06:55:41;;;;;;;0.83;0.70;;;;;;;10.41;53.54;99492.91;1657618;85;21187;-55
2021/05/04 06:58:08;;;;;;;1.80;0.60;;;;;;;10.34;53.33;99489.27;1658476;85;21128;-55
2021/05/04 07:00:35;;;;;;;1.10;0.67;;;;;;;10.26;53.40;99504.46;1659136;84;21180;-55
2021/05/04 07:03:03;;;;;;;0.87;0.70;;;;;;;10.25;53.67;99495.98;1659789;84;21442;-55
2021/05/04 07:05:31;;;;;;;0.90;0.60;;;;;;;10.24;53.71;99494.24;1660222;84;21223;-54
2021/05/04 07:07:58;;;;;;;1.00;0.70;;;;;;;10.23;53.94;99495.19;1655650;86;21658;-55
2021/05/04 07:10:28;;;;;;;0.80;0.70;;;;;;;10.21;54.07;99503.33;1657691;84;21242;-55
2021/05/04 07:12:55;;;;;;;0.77;0.60;;;;;;;10.22;54.64;99510.45;1655374;84;21231;-55
2021/05/04 07:15:23;;;;;;;2.53;0.53;;;;;;;10.31;54.57;99509.59;1659545;84;21289;-54
2021/05/04 07:17:51;;;;;;;0.90;0.60;;;;;;;10.35;54.58;99512.06;1657967;84;22082;-55
2021/05/04 07:20:21;;;;;;;0.67;0.60;;;;;;;10.38;53.98;99511.89;1653842;84;21196;-54
2021/05/04 07:25:25;;;;;;;1.10;0.70;;;;;;;10.36;54.20;99510.25;1864986;75;22722;-55
2021/05/04 07:27:53;;;;;;;1.00;0.60;;;;;;;10.32;54.10;99516.72;1844185;76;21142;-55
2021/05/04 07:30:23;;;;;;;1.43;0.60;;;;;;;10.29;53.89;99511.04;1837804;76;23601;-55
2021/05/04 07:32:51;;;;;;;0.73;0.60;;;;;;;10.28;53.87;99513.80;1840240;76;21051;-55
2021/05/04 07:35:18;;;;;;;1.00;0.68;;;;;;;10.25;54.29;99518.85;1841945;76;21178;-54
2021/05/04 07:37:45;;;;;;;0.57;0.50;;;;;;;10.28;54.45;99517.36;1838522;76;21537;-54
2021/05/04 07:40:12;;;;;;;0.80;0.60;;;;;;;10.33;54.46;99520.68;1834332;76;21239;-54
2021/05/04 07:42:40;;;;;;;1.63;0.70;;;;;;;10.37;53.89;99530.83;1844752;76;21367;-54
2021/05/04 07:45:09;;;;;;;1.63;0.80;;;;;;;10.32;53.77;99527.00;1841376;75;21206;-54
2021/05/04 07:47:36;;;;;;;0.93;0.60;;;;;;;10.23;53.87;99524.30;1840506;76;21654;-55
2021/05/04 07:50:05;;;;;;;0.77;0.60;;;;;;;10.23;53.66;99528.81;1845667;75;21088;-55
2021/05/04 07:52:32;;;;;;;1.60;0.60;;;;;;;10.24;53.54;99522.02;1844466;76;20977;-54
2021/05/04 07:54:59;;;;;;;0.73;0.73;;;;;;;10.31;53.21;99517.19;1844375;75;22632;-54
2021/05/04 07:57:26;;;;;;;1.32;0.70;;;;;;;10.40;53.44;99527.48;1840599;76;21198;-56
2021/05/04 07:59:55;;;;;;;1.17;0.70;;;;;;;10.51;53.26;99527.81;1777591;78;21784;-55
2021/05/04 08:02:22;;;;;;;0.70;0.60;;;;;;;10.61;53.14;99517.45;1804397;77;21206;-54
2021/05/04 08:04:50;;;;;;;0.62;0.55;;;;;;;10.74;52.62;99514.97;1804238;78;21179;-55
2021/05/04 08:07:18;;;;;;;2.73;0.70;;;;;;;10.83;52.13;99530.64;1801572;78;21178;-53
2021/05/04 08:09:47;;;;;;;0.60;0.60;;;;;;;10.89;51.07;99535.69;1802018;77;21214;-55
2021/05/04 08:12:14;;;;;;;2.40;0.57;;;;;;;10.90;50.49;99533.40;1808836;77;21195;-54
2021/05/04 08:14:44;;;;;;;2.75;0.60;;;;;;;10.85;50.18;99528.27;1779435;78;21138;-54
2021/05/04 08:17:18;;;;;;;1.53;0.60;;;;;;;10.86;50.28;99534.53;1777262;78;21127;-55
2021/05/04 08:19:44;;;;;;;1.92;0.70;;;;;;;10.84;50.44;99529.22;1776613;79;21154;-54
2021/05/04 08:22:12;;;;;;;0.80;0.50;;;;;;;10.79;50.74;99530.42;1777457;78;21178;-55
2021/05/04 08:24:40;;;;;;;0.70;0.60;;;;;;;10.74;51.05;99527.95;1777324;78;21690;-56
2021/05/04 08:27:08;;;;;;;1.42;0.50;;;;;;;10.72;50.94;99530.36;1778380;78;21170;-54
2021/05/04 08:29:35;;;;;;;0.80;0.60;;;;;;;10.65;50.72;99528.91;1774655;79;21633;-54
2021/05/04 08:32:05;;;;;;;1.17;0.70;;;;;;;10.59;50.93;99533.67;1778372;78;23165;-55
2021/05/04 08:34:33;;;;;;;0.60;0.53;;;;;;;10.51;50.88;99540.40;1779057;79;21214;-56
2021/05/04 08:37:01;;;;;;;0.80;0.60;;;;;;;10.40;51.01;99531.52;1775005;79;21210;-54
2021/05/04 08:39:28;;;;;;;0.93;0.73;;;;;;;10.34;51.43;99534.53;1772230;79;21204;-55
2021/05/04 08:41:55;;;;;;;0.80;0.70;;;;;;;10.32;51.54;99548.53;1800712;77;21793;-55
2021/05/04 08:44:23;;;;;;;1.33;0.60;;;;;;;10.25;51.39;99555.17;1802131;78;21842;-54
2021/05/04 08:46:52;;;;;;;1.10;0.70;;;;;;;10.12;51.51;99552.67;1775749;78;21222;-55
2021/05/04 08:49:20;;;;;;;0.80;0.70;;;;;;;10.01;51.92;99556.36;1780510;78;21147;-54
2021/05/04 08:51:49;;;;;;;1.17;0.60;;;;;;;9.94;52.09;99557.61;1804168;77;21690;-52
2021/05/04 08:54:17;;;;;;;0.70;0.60;;;;;;;9.90;52.21;99556.00;1776062;78;21101;-54
2021/05/04 08:56:44;;;;;;;0.80;0.60;;;;;;;9.88;52.58;99542.16;1803273;77;21466;-54
2021/05/04 08:59:11;;;;;;;1.17;0.60;;;;;;;9.91;52.44;99551.89;1807985;77;21143;-55
2021/05/04 09:01:39;;;;;;;1.27;0.50;;;;;;;9.96;52.29;99547.62;1774342;78;20985;-54
2021/05/04 09:04:37;;;;;;;0.70;0.50;;;;;;;9.98;51.35;99550.64;1783156;78;21158;-55
2021/05/04 09:07:21;;;;;;;0.50;0.40;;;;;;;10.00;51.11;99550.58;1775105;78;21503;-53
2021/05/04 09:13:04;;;;;;;1.43;0.70;;;;;;;10.05;51.29;99546.70;1863577;74;22580;-55
2021/05/04 09:21:40;;;;;;;1.83;0.60;;;;;;;10.08;51.64;99551.94;1835883;75;20188;-54
2021/05/04 09:24:24;;;;;;;2.00;0.60;;;;;;;10.08;51.67;99551.06;1842164;75;20957;-54
2021/05/04 09:27:08;;;;;;;1.00;0.63;;;;;;;10.05;51.91;99546.70;1832898;75;21016;-54
2021/05/04 09:29:44;;;;;;;2.10;0.95;;;;;;;10.07;52.27;99538.56;1840249;75;21126;-54
2021/05/04 09:32:21;;;;;;;1.00;0.70;;;;;;;10.12;52.15;99545.45;1834358;75;22217;-55
2021/05/04 09:34:56;;;;;;;0.60;0.57;;;;;;;10.20;52.19;99537.93;1835028;75;21131;-55
2021/05/04 09:37:29;;;;;;;;;;;;;;;10.31;52.70;99523.91;1836583;75;20988;-54
2021/05/04 09:40:18;;;;;;;0.93;0.73;;;;;;;10.46;52.45;99523.13;1836913;75;20166;-53
2021/05/04 09:43:09;;;;;;;0.80;0.60;;;;;;;10.63;52.12;99529.48;1820408;75;21226;-53
2021/05/04 09:45:56;;;;;;;1.02;0.60;;;;;;;10.80;51.93;99532.17;1809165;77;22616;-54
2021/05/04 09:48:32;;;;;;;0.80;0.50;;;;;;;11.02;52.04;99526.03;1789797;77;21154;-55
2021/05/04 09:51:04;;;;;;;1.67;0.60;;;;;;;11.28;51.33;99512.02;1813907;77;21032;-53
2021/05/04 09:56:36;;;;;;;2.45;0.40;;;;;;;11.63;49.66;99508.72;1804713;77;21199;-55
2021/05/04 09:59:04;;;;;;;1.98;0.40;;;;;;;11.78;48.83;99502.95;1807643;77;22827;-55
2021/05/04 10:01:32;;;;;;;0.53;0.40;;;;;;;11.91;48.57;99505.84;1811274;77;21495;-55
2021/05/04 10:04:00;;;;;;;0.30;0.20;;;;;;;12.07;48.03;99512.95;1808969;77;21508;-53
2021/05/04 10:06:28;;;;;;;0.55;0.33;;;;;;;12.17;46.31;99490.32;1771403;78;21177;-53
2021/05/04 10:08:55;;;;;;;0.53;0.40;;;;;;;12.25;45.30;99484.50;1746651;79;21180;-54
2021/05/04 10:11:22;;;;;;;0.62;0.40;;;;;;;12.26;44.88;99491.61;1766391;79;21476;-54
2021/05/04 10:13:55;;;;;;;1.22;0.33;;;;;;;12.29;44.88;99503.11;1760662;79;21149;-54
2021/05/04 10:16:24;;;;;;;0.30;0.30;;;;;;;12.27;44.32;99505.02;1767999;79;21206;-54
2021/05/04 10:18:52;;;;;;;0.30;0.30;;;;;;;12.23;44.26;99505.30;1773843;79;21225;-53
2021/05/04 10:21:20;;;;;;;0.35;0.30;;;;;;;12.16;44.51;99506.16;1719720;79;21135;-56
2021/05/04 10:23:49;;;;;;;3.75;0.40;;;;;;;12.09;43.78;99503.39;1720648;79;21646;-53
2021/05/04 10:26:17;;;;;;;2.65;0.30;;;;;;;12.04;44.28;99512.25;1769141;79;21165;-54
2021/05/04 10:28:58;;;;;;;0.33;0.30;;;;;;;12.01;44.38;99509.23;1743701;79;21587;-54
2021/05/04 10:31:48;;;;;;;0.40;0.20;;;;;;;12.02;43.89;99502.02;1766395;79;21206;-55
2021/05/04 10:34:34;;;;;;;2.40;0.30;;;;;;;12.00;44.16;99500.75;1766085;79;21215;-55
2021/05/04 10:37:03;;;;;;;0.40;0.30;;;;;;;12.01;44.33;99502.97;1750380;79;22072;-54
2021/05/04 10:39:41;;;;;;;0.40;0.28;;;;;;;12.04;44.09;99498.76;1742365;79;21155;-55
2021/05/04 10:42:13;;;;;;;0.40;0.30;;;;;;;12.06;43.86;99503.59;1771251;78;21232;-55
2021/05/04 10:45:02;;;;;;;1.75;0.28;;;;;;;12.11;44.04;99506.41;1774049;78;21159;-54
2021/05/04 10:47:47;;;;;;;0.28;0.20;;;;;;;12.19;43.86;99495.63;1757719;79;21150;-54
2021/05/04 10:50:27;;;;;;;0.75;0.30;;;;;;;12.34;43.73;99509.56;1772111;78;21624;-54
2021/05/04 10:53:03;;;;;;;0.30;0.20;;;;;;;12.46;43.07;99499.41;1768210;78;21203;-55
2021/05/04 10:55:58;;;;;;;0.20;0.20;;;;;;;12.50;43.11;99486.96;1772831;78;21180;-54
2021/05/04 10:58:26;;;;;;;0.55;0.20;;;;;;;12.53;43.03;99486.40;1771365;79;22730;-54
2021/05/04 11:01:04;;;;;;;0.25;0.20;;;;;;;12.52;42.99;99492.28;1771525;79;21632;-56
2021/05/04 11:03:38;;;;;;;0.40;0.30;;;;;;;12.46;43.00;99489.47;1742683;78;21218;-55
2021/05/04 11:06:14;;;;;;;0.40;0.30;;;;;;;12.40;43.16;99488.98;1774921;78;21115;-54
2021/05/04 11:08:47;;;;;;;0.30;0.20;;;;;;;12.33;43.04;99501.11;1770042;78;21960;-55
2021/05/04 11:11:39;;;;;;;0.47;0.30;;;;;;;12.25;42.68;99490.73;1768286;78;21210;-56
2021/05/04 11:14:21;;;;;;;0.30;0.20;;;;;;;12.24;43.19;99494.42;1776465;78;21139;-55
2021/05/04 11:16:59;;;;;;;0.20;0.20;;;;;;;12.28;42.40;99492.40;1773870;78;20978;-54
2021/05/04 11:19:31;;;;;;;1.40;0.20;;;;;;;12.40;42.83;99493.03;1770418;78;21639;-55
2021/05/04 11:22:15;;;;;;;0.30;0.20;;;;;;;12.56;41.95;99488.45;1768733;78;21571;-54
2021/05/04 11:24:50;;;;;;;0.85;0.20;;;;;;;12.69;41.81;99496.66;1776223;78;21104;-54
2021/05/04 11:27:27;;;;;;;0.98;0.20;;;;;;;12.81;41.79;99487.81;1769877;78;21589;-54
2021/05/04 11:29:58;;;;;;;0.47;0.30;;;;;;;12.91;41.25;99490.34;1773604;78;21208;-54
2021/05/04 11:32:41;;;;;;;0.78;0.20;;;;;;;13.04;41.19;99486.38;1773389;78;21164;-54
2021/05/04 11:35:09;;;;;;;0.45;0.25;;;;;;;13.08;41.20;99492.87;1779779;78;20960;-54
2021/05/04 11:37:45;;;;;;;0.30;0.20;;;;;;;13.19;40.52;99493.55;1776039;78;21172;-56
2021/05/04 11:40:21;;;;;;;0.30;0.20;;;;;;;13.21;40.60;99488.92;1777700;78;21116;-54
2021/05/04 11:43:02;;;;;;;0.35;0.20;;;;;;;13.24;41.04;99488.27;1774963;78;22208;-53
2021/05/04 11:45:31;;;;;;;1.95;0.20;;;;;;;13.33;41.15;99473.78;1745561;80;21133;-54
2021/05/04 11:48:05;;;;;;;0.20;0.20;;;;;;;13.40;40.96;99480.52;1768518;79;21162;-54
2021/05/04 11:50:37;;;;;;;0.35;0.20;;;;;;;13.48;40.51;99479.06;1774278;78;21106;-54
2021/05/04 11:53:07;;;;;;;0.20;0.20;;;;;;;13.53;40.46;99465.23;1776978;78;21167;-54
2021/05/04 11:55:40;;;;;;;1.62;0.28;;;;;;;13.57;39.41;99478.48;1770561;78;21515;-53
2021/05/04 11:58:23;;;;;;;1.00;0.20;;;;;;;13.52;39.79;99481.97;1768537;78;21661;-54
2021/05/04 12:01:06;;;;;;;0.37;0.20;;;;;;;13.40;39.27;99470.58;1773783;78;21117;-54
2021/05/04 12:03:34;;;;;;;0.40;0.20;;;;;;;13.30;40.01;99467.20;1768850;78;22201;-54
2021/05/04 12:06:03;;;;;;;0.80;0.20;;;;;;;13.21;40.00;99463.25;1749708;79;21091;-55
2021/05/04 12:08:30;;;;;;;1.37;0.20;;;;;;;13.12;39.68;99468.72;1748273;79;21208;-56