Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:56;;;;;;;7.07;2.60;;;25.80;99.90;;;;;;5061121;28;20170;-62
2021/12/03 00:03:24;;;;;;;11.40;3.05;;;25.80;99.90;;;;;;5061745;28;20684;-60
2021/12/03 00:05:52;;;;;;;8.48;2.42;;;25.90;99.90;;;;;;5065976;28;20190;-61
2021/12/03 00:08:19;;;;;;;7.47;3.55;;;25.90;99.90;;;;;;5065537;28;20177;-61
2021/12/03 00:10:54;;;;;;;9.75;3.67;;;25.90;99.90;;;;;;5066187;28;20268;-61
2021/12/03 00:13:22;;;;;;;8.20;2.70;;;25.90;99.90;;;;;;5066505;28;20290;-61
2021/12/03 00:15:50;;;;;;;6.22;1.92;;;25.90;99.90;;;;;;5066508;28;20233;-61
2021/12/03 00:18:21;;;;;;;4.20;1.48;;;26.00;99.90;;;;;;5064175;28;20205;-61
2021/12/03 00:20:49;;;;;;;9.13;3.05;;;25.90;99.90;;;;;;5066768;28;20170;-62
2021/12/03 00:23:17;;;;;;;8.65;3.22;;;25.70;99.90;;;;;;5063788;28;20182;-61
2021/12/03 00:25:44;;;;;;;8.38;2.90;;;25.90;99.90;;;;;;5061679;28;20720;-61
2021/12/03 00:28:12;;;;;;;6.82;3.30;;;25.80;99.90;;;;;;5061679;28;20198;-62
2021/12/03 00:30:39;;;;;;;5.85;2.50;;;25.70;99.90;;;;;;5058106;28;20177;-62
2021/12/03 00:33:07;;;;;;;8.07;3.13;;;25.60;99.90;;;;;;5063941;28;20655;-62
2021/12/03 00:35:35;;;;;;;8.63;3.28;;;25.50;99.90;;;;;;5056198;28;20690;-63
2021/12/03 00:38:02;;;;;;;6.03;2.78;;;25.40;99.90;;;;;;5065243;28;20659;-62
2021/12/03 00:40:33;;;;;;;4.53;2.60;;;25.30;99.90;;;;;;5059025;28;20169;-61
2021/12/03 00:43:01;;;;;;;6.82;2.10;;;25.10;99.90;;;;;;5066992;28;20174;-61
2021/12/03 00:45:30;;;;;;;3.58;2.20;;;25.20;99.90;;;;;;5054481;28;20244;-61
2021/12/03 00:47:57;;;;;;;5.47;2.35;;;25.00;99.90;;;;;;5061141;28;20201;-60
2021/12/03 00:50:25;;;;;;;7.28;1.50;;;25.00;99.90;;;;;;5063454;28;20197;-61
2021/12/03 00:52:53;;;;;;;9.63;1.90;;;24.80;99.90;;;;;;5066936;28;20510;-62
2021/12/03 00:55:23;;;;;;;7.38;2.35;;;24.60;99.90;;;;;;5065879;28;20283;-62
2021/12/03 00:57:50;;;;;;;9.40;1.90;;;24.40;99.90;;;;;;5055262;28;20169;-61
2021/12/03 01:00:23;;;;;;;9.32;2.90;;;24.30;99.90;;;;;;5064869;28;20173;-61
2021/12/03 01:02:51;;;;;;;9.73;2.50;;;24.10;99.90;;;;;;5059026;28;20244;-61
2021/12/03 01:05:19;;;;;;;6.90;2.85;;;23.90;99.90;;;;;;5055051;28;20310;-61
2021/12/03 01:07:46;;;;;;;12.10;2.90;;;23.90;99.90;;;;;;5059872;28;20173;-61
2021/12/03 01:10:13;;;;;;;12.40;3.15;;;24.00;99.90;;;;;;5065210;28;20666;-61
2021/12/03 01:12:40;;;;;;;14.02;3.15;;;23.70;99.90;;;;;;5054959;28;20174;-61
2021/12/03 01:15:13;;;;;;;15.20;3.20;;;23.70;99.90;;;;;;5065592;28;20222;-61
2021/12/03 01:17:40;;;;;;;10.07;3.55;;;23.70;99.90;;;;;;5062672;28;20202;-61
2021/12/03 01:20:09;;;;;;;11.55;4.13;;;23.80;99.90;;;;;;5048537;28;20209;-61
2021/12/03 01:22:36;;;;;;;18.25;4.85;;;23.90;99.90;;;;;;5060112;28;20240;-61
2021/12/03 01:25:06;;;;;;;12.05;4.60;;;23.80;99.90;;;;;;5056126;28;20185;-62
2021/12/03 01:27:33;;;;;;;14.13;5.15;;;23.90;99.90;;;;;;5057447;28;20955;-62
2021/12/03 01:30:00;;;;;;;16.25;4.85;;;24.10;99.90;;;;;;5061968;28;20174;-62
2021/12/03 01:32:27;;;;;;;15.63;5.03;;;24.00;99.90;;;;;;5061683;28;20182;-61
2021/12/03 01:34:54;;;;;;;16.83;5.30;;;23.70;99.90;;;;;;5059922;28;20277;-62
2021/12/03 01:37:21;;;;;;;15.13;5.82;;;23.60;99.90;;;;;;5058577;28;20207;-60
2021/12/03 01:39:48;;;;;;;16.13;5.88;;;23.60;99.90;;;;;;5051805;28;20174;-60
2021/12/03 01:42:16;;;;;;;14.82;6.05;;;24.00;99.90;;;;;;5059651;28;20458;-62
2021/12/03 01:44:43;;;;;;;14.65;6.00;;;24.00;99.90;;;;;;5054877;28;20189;-61
2021/12/03 01:47:10;;;;;;;16.45;6.38;;;24.10;99.90;;;;;;5064050;28;20228;-60
2021/12/03 01:49:37;;;;;;;15.68;6.25;;;23.90;99.90;;;;;;5055233;28;20189;-62
2021/12/03 01:52:05;;;;;;;16.92;6.50;;;23.70;99.90;;;;;;5057544;28;20185;-61
2021/12/03 01:54:32;;;;;;;20.30;6.90;;;23.80;99.90;;;;;;5051103;28;20208;-61
2021/12/03 01:56:59;;;;;;;22.60;7.00;;;23.80;99.90;;;;;;5050672;28;20234;-62
2021/12/03 01:59:26;;;;;;;17.17;6.80;;;24.00;99.90;;;;;;5059859;28;20244;-63
2021/12/03 02:01:53;;;;;;;22.90;7.03;;;24.10;99.90;;;;;;5058832;28;20902;-62
2021/12/03 02:04:21;;;;;;;21.42;6.50;;;24.10;99.90;;;;;;5064712;28;20527;-61
2021/12/03 02:06:51;;;;;;;28.80;7.88;;;24.10;99.90;;;;;;5063252;28;20178;-61
2021/12/03 02:09:18;;;;;;;26.80;6.95;;;24.20;99.90;;;;;;5064627;28;20284;-62
2021/12/03 02:11:45;;;;;;;19.67;8.00;;;24.20;99.90;;;;;;5063532;28;20192;-60
2021/12/03 02:14:13;;;;;;;25.20;7.47;;;24.10;99.90;;;;;;5063971;28;20213;-61
2021/12/03 02:16:43;;;;;;;26.33;8.38;;;23.80;99.90;;;;;;5064263;28;20205;-61
2021/12/03 02:19:10;;;;;;;25.70;8.15;;;23.80;99.90;;;;;;5064567;28;20544;-61
2021/12/03 02:21:37;;;;;;;20.50;7.32;;;23.90;99.90;;;;;;5064764;28;20188;-62
2021/12/03 02:24:05;;;;;;;18.35;8.70;;;23.80;99.90;;;;;;5064396;28;20210;-64
2021/12/03 02:26:32;;;;;;;19.75;8.38;;;23.70;99.90;;;;;;5064632;28;20832;-60
2021/12/03 02:28:59;;;;;;;23.95;8.50;;;23.70;99.90;;;;;;5064854;28;20181;-62
2021/12/03 02:31:26;;;;;;;21.85;9.02;;;23.60;99.90;;;;;;5063760;28;20547;-61
2021/12/03 02:33:54;;;;;;;20.23;7.85;;;23.40;99.90;;;;;;5064743;28;20173;-60
2021/12/03 02:36:22;;;;;;;23.95;8.43;;;23.60;99.90;;;;;;5064130;28;20575;-62
2021/12/03 02:38:49;;;;;;;25.58;8.27;;;23.80;99.90;;;;;;5064658;28;20605;-61
2021/12/03 02:41:16;;;;;;;28.38;9.65;;;23.80;99.90;;;;;;5064618;28;20189;-61
2021/12/03 02:43:44;;;;;;;20.92;9.15;;;23.80;99.90;;;;;;5065771;28;21889;-61
2021/12/03 02:46:11;;;;;;;20.05;8.93;;;23.60;99.90;;;;;;5059400;28;20190;-61
2021/12/03 02:48:39;;;;;;;20.33;9.13;;;23.60;99.90;;;;;;5060042;28;20201;-60
2021/12/03 02:51:08;;;;;;;24.15;9.55;;;23.80;99.90;;;;;;5065277;28;20178;-62
2021/12/03 02:53:37;;;;;;;29.30;9.65;;;23.80;99.90;;;;;;5063668;28;20178;-62
2021/12/03 02:56:06;;;;;;;28.35;9.73;;;24.00;99.90;;;;;;5065210;28;20205;-61
2021/12/03 02:58:33;;;;;;;26.70;9.00;;;24.20;99.90;;;;;;5064389;28;20815;-62
2021/12/03 03:01:01;;;;;;;24.00;8.60;;;24.10;99.90;;;;;;5063775;28;20178;-62
2021/12/03 03:03:28;;;;;;;28.98;9.00;;;24.30;99.90;;;;;;5063375;28;20201;-63
2021/12/03 03:05:56;;;;;;;24.83;8.95;;;24.30;99.90;;;;;;5064179;28;20190;-62
2021/12/03 03:08:24;;;;;;;34.03;9.93;;;24.10;99.90;;;;;;5063945;28;20529;-62
2021/12/03 03:10:52;;;;;;;27.25;9.00;;;24.00;99.90;;;;;;5064113;28;20173;-61
2021/12/03 03:13:19;;;;;;;27.88;9.05;;;23.80;99.90;;;;;;5064604;28;20220;-61
2021/12/03 03:15:46;;;;;;;25.42;8.55;;;23.80;99.90;;;;;;5063844;28;20239;-62
2021/12/03 03:18:19;;;;;;;30.77;9.13;;;23.90;99.90;;;;;;5064060;28;22248;-62
2021/12/03 03:20:48;;;;;;;28.27;9.27;;;23.70;99.90;;;;;;5063508;28;20172;-61
2021/12/03 03:23:16;;;;;;;29.00;9.77;;;23.50;99.90;;;;;;5064126;28;20602;-61
2021/12/03 03:25:46;;;;;;;29.95;9.48;;;23.30;99.90;;;;;;5065171;28;21690;-61
2021/12/03 03:28:14;;;;;;;30.83;10.55;;;23.50;99.90;;;;;;5064141;28;20919;-60
2021/12/03 03:30:44;;;;;;;30.50;9.85;;;23.30;99.90;;;;;;5063893;28;20215;-62
2021/12/03 03:33:11;;;;;;;31.77;10.27;;;23.20;99.90;;;;;;5064312;28;20209;-62
2021/12/03 03:35:38;;;;;;;30.17;10.20;;;23.20;99.90;;;;;;5063213;28;20304;-62
2021/12/03 03:38:06;;;;;;;26.77;9.82;;;23.20;99.90;;;;;;5063435;28;20186;-62
2021/12/03 03:40:34;;;;;;;29.88;10.93;;;23.20;99.90;;;;;;5063838;28;20166;-61
2021/12/03 03:43:04;;;;;;;30.25;9.95;;;23.20;99.90;;;;;;5065677;28;20299;-62
2021/12/03 03:45:32;;;;;;;32.60;10.43;;;23.10;99.90;;;;;;5067729;28;20194;-62
2021/12/03 03:47:59;;;;;;;34.47;11.07;;;22.90;99.90;;;;;;5067249;28;20177;-62
2021/12/03 03:50:27;;;;;;;30.95;11.20;;;22.80;99.90;;;;;;5067779;28;20680;-61
2021/12/03 03:52:55;;;;;;;33.38;10.43;;;22.70;99.90;;;;;;5066593;28;20201;-62
2021/12/03 03:55:23;;;;;;;34.13;11.27;;;22.50;99.90;;;;;;5066597;28;20417;-61
2021/12/03 03:57:52;;;;;;;34.53;11.85;;;22.60;99.90;;;;;;5056022;28;20178;-61
2021/12/03 04:00:25;;;;;;;38.58;11.32;;;22.60;99.90;;;;;;5066843;28;20197;-61
2021/12/03 04:02:52;;;;;;;33.28;9.70;;;22.60;99.90;;;;;;5068191;28;20657;-62
2021/12/03 04:05:19;;;;;;;39.10;11.32;;;22.70;99.90;;;;;;5066600;28;20211;-62
2021/12/03 04:07:46;;;;;;;40.75;10.00;;;22.60;99.90;;;;;;5054355;28;20166;-61
2021/12/03 04:10:13;;;;;;;34.75;10.10;;;22.40;99.90;;;;;;5067914;28;20174;-61
2021/12/03 04:12:41;;;;;;;35.50;10.43;;;22.10;99.90;;;;;;5068245;28;20758;-61
2021/12/03 04:15:10;;;;;;;30.83;10.77;;;21.80;99.90;;;;;;5066565;28;20297;-61
2021/12/03 04:17:37;;;;;;;38.88;11.65;;;21.80;99.90;;;;;;5067902;28;20208;-61
2021/12/03 04:20:05;;;;;;;34.25;11.45;;;21.60;99.90;;;;;;5067087;28;20170;-62
2021/12/03 04:22:34;;;;;;;40.17;11.95;;;21.60;99.90;;;;;;5066759;28;20167;-62
2021/12/03 04:25:02;;;;;;;40.22;12.32;;;21.60;99.90;;;;;;5066639;28;20186;-61
2021/12/03 04:27:30;;;;;;;37.80;10.90;;;21.60;99.90;;;;;;5068079;28;20170;-61
2021/12/03 04:29:57;;;;;;;39.22;10.30;;;21.50;99.90;;;;;;5066263;28;20189;-61
2021/12/03 04:32:25;;;;;;;45.22;11.05;;;21.30;99.90;;;;;;5066358;28;20185;-64
2021/12/03 04:34:53;;;;;;;35.85;9.52;;;21.20;99.90;;;;;;5066668;28;20194;-61
2021/12/03 04:37:21;;;;;;;35.13;9.80;;;21.20;99.90;;;;;;5066273;28;20201;-61
2021/12/03 04:39:48;;;;;;;33.60;10.77;;;21.20;99.90;;;;;;5065925;28;20586;-61
2021/12/03 04:42:15;;;;;;;37.88;10.52;;;21.10;99.90;;;;;;5065758;28;20182;-61
2021/12/03 04:44:42;;;;;;;39.08;10.25;;;21.10;99.90;;;;;;5066217;28;20194;-61
2021/12/03 04:47:10;;;;;;;40.78;9.88;;;21.00;99.90;;;;;;5066245;28;20178;-60
2021/12/03 04:49:37;;;;;;;40.85;11.73;;;21.00;99.90;;;;;;5066206;28;20180;-61
2021/12/03 04:52:04;;;;;;;42.83;11.15;;;20.90;99.90;;;;;;5067039;28;20178;-62
2021/12/03 04:54:32;;;;;;;42.30;10.65;;;20.80;99.90;;;;;;5066751;28;20189;-61
2021/12/03 04:56:59;;;;;;;30.90;10.40;;;20.70;99.90;;;;;;5067259;28;20223;-61
2021/12/03 04:59:27;;;;;;;41.75;11.38;;;20.60;99.90;;;;;;5065776;28;20659;-60
2021/12/03 05:01:56;;;;;;;32.55;9.50;;;20.60;99.90;;;;;;5053143;28;20179;-60
2021/12/03 05:04:24;;;;;;;38.50;10.60;;;20.60;99.90;;;;;;5066137;28;22243;-62
2021/12/03 05:09:38;;;;;;;37.63;11.52;;;20.50;99.90;;;;;;5066580;28;20174;-61
2021/12/03 05:12:06;;;;;;;39.30;10.55;;;20.50;99.90;;;;;;5066394;28;20178;-63
2021/12/03 05:14:33;;;;;;;39.47;11.02;;;20.60;99.90;;;;;;5066862;28;20217;-61
2021/12/03 05:17:00;;;;;;;30.55;9.63;;;20.60;99.90;;;;;;5066458;28;20209;-61
2021/12/03 05:19:27;;;;;;;41.70;10.30;;;20.60;99.90;;;;;;5065143;28;20204;-63
2021/12/03 05:21:54;;;;;;;35.00;9.48;;;20.50;99.90;;;;;;5065158;28;20655;-61
2021/12/03 05:24:21;;;;;;;34.53;9.35;;;20.50;99.90;;;;;;5066535;28;20659;-62
2021/12/03 05:26:49;;;;;;;38.63;12.20;;;20.50;99.90;;;;;;5065287;28;20263;-61
2021/12/03 05:29:17;;;;;;;30.80;10.02;;;20.50;99.90;;;;;;5064549;28;20182;-60
2021/12/03 05:31:45;;;;;;;63.60;20.08;;;20.60;99.90;;;;;;5067313;28;20174;-60
2021/12/03 05:34:15;;;;;;;36.60;11.38;;;20.60;99.90;;;;;;5065442;28;20209;-61
2021/12/03 05:36:43;;;;;;;48.45;14.98;;;20.60;99.90;;;;;;5066223;28;20678;-62
2021/12/03 05:39:10;;;;;;;43.80;13.77;;;20.60;99.90;;;;;;5066022;28;20180;-61
2021/12/03 05:41:37;;;;;;;29.10;9.68;;;20.70;99.90;;;;;;5065759;28;20236;-60
2021/12/03 05:44:05;;;;;;;30.52;8.35;;;20.70;99.90;;;;;;5065995;28;20197;-61
2021/12/03 05:46:32;;;;;;;35.22;8.30;;;20.60;99.90;;;;;;5065706;28;20189;-62
2021/12/03 05:48:59;;;;;;;38.88;9.23;;;20.50;99.90;;;;;;5065227;28;20539;-60
2021/12/03 05:51:28;;;;;;;35.75;8.32;;;20.50;99.90;;;;;;5065520;28;20189;-60
2021/12/03 05:53:56;;;;;;;35.08;7.93;;;20.50;99.90;;;;;;5066185;28;20647;-61
2021/12/03 05:56:23;;;;;;;33.20;8.50;;;20.40;99.90;;;;;;5062852;28;21141;-61
2021/12/03 05:58:50;;;;;;;33.47;9.77;;;20.40;99.90;;;;;;5065836;28;20362;-62
2021/12/03 06:01:18;;;;;;;36.88;9.07;;;20.40;99.90;;;;;;5050667;28;20174;-61
2021/12/03 06:03:47;;;;;;;34.55;8.98;;;20.50;99.90;;;;;;5063383;28;20182;-62
2021/12/03 06:06:15;;;;;;;31.23;8.57;;;20.60;99.90;;;;;;5064772;28;20222;-62
2021/12/03 06:08:43;;;;;;;29.63;8.07;;;20.60;99.90;;;;;;5065018;28;20174;-60
2021/12/03 06:11:10;;;;;;;35.22;7.88;;;20.60;99.90;;;;;;5065016;28;20210;-62
2021/12/03 06:13:40;;;;;;;34.28;7.90;;;20.40;99.90;;;;;;5064139;28;20213;-61
2021/12/03 06:16:12;;;;;;;26.67;7.47;;;20.30;99.90;;;;;;5064900;28;20262;-61
2021/12/03 06:18:40;;;;;;;35.55;8.55;;;20.20;99.90;;;;;;5065150;28;20177;-61
2021/12/03 06:21:09;;;;;;;28.88;6.78;;;20.30;99.90;;;;;;5065035;28;20166;-60
2021/12/03 06:23:36;;;;;;;25.25;6.65;;;20.20;99.90;;;;;;5064454;28;20651;-61
2021/12/03 06:26:04;;;;;;;33.58;7.70;;;20.10;99.90;;;;;;5063953;28;20194;-61
2021/12/03 06:28:32;;;;;;;30.92;7.55;;;20.10;99.90;;;;;;5065612;28;20181;-62
2021/12/03 06:31:00;;;;;;;32.92;6.63;;;20.10;99.90;;;;;;5064953;28;20177;-60
2021/12/03 06:33:27;;;;;;;31.83;7.00;;;20.20;99.90;;;;;;5064977;28;20533;-62
2021/12/03 06:35:54;;;;;;;27.52;7.40;;;20.20;99.90;;;;;;5064283;28;20637;-64
2021/12/03 06:38:22;;;;;;;31.75;7.35;;;20.20;99.90;;;;;;5064411;28;20659;-61
2021/12/03 06:40:51;;;;;;;27.13;6.20;;;20.20;99.90;;;;;;5064113;28;20170;-62
2021/12/03 06:43:18;;;;;;;30.05;7.70;;;20.20;99.90;;;;;;5064388;28;20178;-61
2021/12/03 06:45:45;;;;;;;28.30;7.18;;;20.10;99.90;;;;;;5063543;28;20196;-61
2021/12/03 06:48:14;;;;;;;26.08;6.55;;;20.00;99.90;;;;;;5064796;28;20671;-60
2021/12/03 06:50:43;;;;;;;26.92;7.13;;;20.00;99.90;;;;;;5064654;28;20574;-62
2021/12/03 06:53:13;;;;;;;27.20;6.65;;;20.00;99.90;;;;;;5044006;28;20558;-61
2021/12/03 06:55:48;;;;;;;25.23;7.00;;;20.00;99.90;;;;;;5057438;28;20589;-62
2021/12/03 06:58:17;;;;;;;33.75;7.03;;;20.00;99.90;;;;;;5063949;28;20546;-62
2021/12/03 07:00:46;;;;;;;34.38;7.47;;;20.00;99.90;;;;;;5060261;28;20672;-62
2021/12/03 07:03:13;;;;;;;30.25;7.07;;;20.00;99.90;;;;;;5064697;28;20219;-62
2021/12/03 07:05:41;;;;;;;31.60;7.32;;;20.00;99.90;;;;;;5063940;28;20193;-61
2021/12/03 07:08:08;;;;;;;24.45;5.20;;;20.10;99.90;;;;;;5057559;28;20175;-61
2021/12/03 07:10:36;;;;;;;31.50;6.90;;;20.10;99.90;;;;;;5057863;28;20173;-62
2021/12/03 07:13:03;;;;;;;34.22;7.55;;;20.10;99.90;;;;;;5063904;28;20718;-61
2021/12/03 07:15:30;;;;;;;33.15;6.95;;;20.00;99.90;;;;;;5051344;28;20198;-61
2021/12/03 07:17:58;;;;;;;37.10;7.65;;;20.10;99.90;;;;;;5059493;28;20202;-62
2021/12/03 07:20:26;;;;;;;27.92;6.47;;;20.10;99.90;;;;;;5061045;28;20185;-62
2021/12/03 07:22:54;;;;;;;26.40;6.40;;;20.10;99.90;;;;;;5066305;28;20173;-61
2021/12/03 07:25:21;;;;;;;32.30;7.07;;;20.00;99.90;;;;;;5069716;28;20227;-62
2021/12/03 07:27:49;;;;;;;27.63;6.82;;;20.00;99.90;;;;;;5069616;28;20185;-61
2021/12/03 07:30:18;;;;;;;25.50;6.78;;;20.00;99.90;;;;;;5068492;28;20178;-62
2021/12/03 07:32:45;;;;;;;30.10;6.13;;;19.90;99.90;;;;;;5067826;28;20223;-60
2021/12/03 07:35:13;;;;;;;24.67;5.55;;;19.80;99.90;;;;;;5069544;28;20818;-62
2021/12/03 07:37:42;;;;;;;28.33;6.55;;;19.70;99.90;;;;;;5068471;28;20655;-62
2021/12/03 07:40:10;;;;;;;35.53;7.10;;;19.70;99.90;;;;;;5068296;28;20178;-61
2021/12/03 07:42:38;;;;;;;25.05;6.30;;;19.70;99.90;;;;;;5068310;28;20612;-61
2021/12/03 07:45:08;;;;;;;31.05;6.53;;;19.70;99.90;;;;;;5068208;28;20205;-62
2021/12/03 07:47:35;;;;;;;25.95;6.47;;;19.80;99.90;;;;;;5067763;28;20197;-62
2021/12/03 07:50:04;;;;;;;29.67;6.53;;;19.70;99.90;;;;;;5054759;28;20173;-62
2021/12/03 07:52:32;;;;;;;23.90;6.07;;;19.60;99.90;;;;;;5069851;28;20166;-61
2021/12/03 07:54:59;;;;;;;30.20;6.63;;;19.60;99.90;;;;;;5069084;28;20699;-61
2021/12/03 07:57:26;;;;;;;26.48;6.03;;;19.60;99.90;;;;;;5067828;28;20236;-61
2021/12/03 07:59:53;;;;;;;30.35;6.90;;;19.60;99.90;;;;;;5065564;28;20734;-61
2021/12/03 08:02:20;;;;;;;29.55;6.10;;;19.60;99.90;;;;;;5057841;28;20174;-61
2021/12/03 08:04:47;;;;;;;25.73;5.40;;;19.60;99.90;;;;;;5066875;28;20198;-62
2021/12/03 08:07:14;;;;;;;22.52;5.70;;;19.50;99.90;;;;;;5067964;28;20213;-62
2021/12/03 08:09:41;;;;;;;27.58;5.93;;;19.50;99.90;;;;;;5067678;28;20261;-60
2021/12/03 08:12:08;;;;;;;25.63;6.25;;;19.40;99.90;;;;;;5067961;28;20547;-63
2021/12/03 08:14:35;;;;;;;24.02;5.38;;;19.40;99.90;;;;;;5067123;28;20228;-61
2021/12/03 08:17:03;;;;;;;26.98;5.47;;;19.40;99.90;;;;;;5066799;28;20276;-61
2021/12/03 08:19:30;;;;;;;17.00;4.80;;;19.40;99.90;;;;;;5067488;28;20185;-66
2021/12/03 08:21:57;;;;;;;22.65;6.40;;;19.30;99.90;;;;;;5067499;28;20662;-62
2021/12/03 08:24:24;;;;;;;22.70;5.10;;;19.30;99.90;;;;;;5067063;28;20202;-63
2021/12/03 08:26:51;;;;;;;19.10;4.60;;;19.20;99.90;;;;;;5067259;28;20178;-63
2021/12/03 08:29:18;;;;;;;19.55;4.90;;;19.10;99.90;;;;;;5066522;28;20182;-61
2021/12/03 08:31:45;;;;;;;21.02;4.88;;;19.10;99.90;;;;;;5067667;28;20525;-60
2021/12/03 08:34:12;;;;;;;20.30;4.97;;;19.10;99.90;;;;;;5067674;28;20178;-60
2021/12/03 08:36:39;;;;;;;21.45;4.43;;;19.10;99.90;;;;;;5068280;28;20539;-60
2021/12/03 08:39:08;;;;;;;22.92;5.60;;;19.00;99.90;;;;;;5066900;28;20181;-60
2021/12/03 08:41:36;;;;;;;21.85;4.72;;;18.90;99.90;;;;;;5067260;28;20194;-60
2021/12/03 08:44:04;;;;;;;23.42;4.75;;;18.90;99.90;;;;;;5067322;28;20188;-60
2021/12/03 08:46:33;;;;;;;22.08;4.72;;;18.80;99.90;;;;;;5067336;28;20170;-60
2021/12/03 08:49:17;;;;;;;13.10;4.25;;;18.80;99.90;;;;;;5068189;28;20662;-61
2021/12/03 08:56:57;;;;;;;16.80;4.78;;;18.80;99.90;;;;;;5067979;28;20259;-60
2021/12/03 08:59:25;;;;;;;21.58;4.72;;;18.70;99.90;;;;;;5066970;28;20186;-60
2021/12/03 09:01:52;;;;;;;14.43;4.15;;;18.80;99.90;;;;;;5059454;28;20742;-59
2021/12/03 09:04:19;;;;;;;17.17;4.15;;;18.80;99.90;;;;;;5066372;28;20233;-60
2021/12/03 09:06:46;;;;;;;16.67;4.07;;;18.80;99.90;;;;;;5066364;28;20265;-61
2021/12/03 09:09:13;;;;;;;23.83;5.60;;;18.80;99.90;;;;;;5066380;28;20178;-60
2021/12/03 09:11:40;;;;;;;22.77;5.65;;;18.90;99.90;;;;;;5068028;28;20180;-58
2021/12/03 09:14:14;;;;;;;19.58;5.32;;;18.90;99.90;;;;;;5065793;28;20225;-60
2021/12/03 09:16:42;;;;;;;23.17;6.50;;;18.90;99.90;;;;;;5065937;28;20356;-59
2021/12/03 09:19:17;;;;;;;24.80;7.20;;;18.80;99.90;;;;;;5067483;28;20179;-60
2021/12/03 09:21:46;;;;;;;21.00;4.72;;;18.90;99.90;;;;;;5052351;28;20190;-62
2021/12/03 09:24:16;;;;;;;24.40;4.93;;;18.90;99.90;;;;;;5067478;28;20178;-59
2021/12/03 09:26:43;;;;;;;21.10;6.20;;;18.90;99.90;;;;;;5067527;28;20230;-60
2021/12/03 09:29:15;;;;;;;25.25;5.13;;;18.90;99.90;;;;;;5054028;28;20202;-59
2021/12/03 09:31:44;;;;;;;19.17;4.82;;;18.90;99.90;;;;;;5052817;28;20202;-60
2021/12/03 09:34:16;;;;;;;21.52;4.75;;;18.90;99.90;;;;;;5054342;28;20194;-60
2021/12/03 09:36:44;;;;;;;23.63;5.85;;;18.90;99.90;;;;;;5052502;28;20225;-59
2021/12/03 09:39:20;;;;;;;17.50;4.28;;;18.90;99.90;;;;;;5067188;28;20174;-59
2021/12/03 09:41:49;;;;;;;22.10;5.60;;;19.00;99.90;;;;;;5065486;28;20666;-60
2021/12/03 09:44:16;;;;;;;25.83;5.20;;;19.00;99.90;;;;;;5066714;28;20249;-60
2021/12/03 09:46:44;;;;;;;23.27;5.03;;;18.90;99.90;;;;;;5065992;28;20186;-60
2021/12/03 09:55:01;;;;;;;25.58;4.63;;;19.00;99.90;;;;;;5066326;28;20547;-60
2021/12/03 09:57:16;;;;;;;28.77;4.55;;;19.00;99.90;;;;;;5066070;28;20253;-60
2021/12/03 10:02:55;;;;;;;20.02;4.93;;;19.00;99.90;;;;;;5061380;28;20233;-61
2021/12/03 10:16:17;;;;;;;23.02;4.43;;;19.10;99.90;;;;;;5054955;28;20690;-61
2021/12/03 10:18:55;;;;;;;16.88;4.03;;;19.10;99.90;;;;;;5056884;28;20178;-61
2021/12/03 10:33:00;;;;;;;25.60;4.63;;;19.20;99.90;;;;;;5059167;28;20848;-60
2021/12/03 10:51:30;;;;;;;25.63;4.07;;;19.20;99.90;;;;;;5057570;28;20182;-61
2021/12/03 10:54:05;;;;;;;28.17;5.05;;;19.20;99.90;;;;;;5057383;28;20697;-62
2021/12/03 11:02:20;;;;;;;26.35;3.63;;;19.20;99.90;;;;;;5052388;28;20232;-61
2021/12/03 11:37:20;;;;;;;21.02;3.70;;;19.30;99.90;;;;;;5059210;28;20209;-61
2021/12/03 12:02:25;;;;;;;17.10;3.58;;;19.30;99.90;;;;;;5066330;28;20503;-61
2021/12/03 12:10:47;;;;;;;17.20;3.28;;;19.10;99.90;;;;;;5066700;28;20186;-61
2021/12/03 12:39:23;;;;;;;15.95;2.88;;;18.90;99.90;;;;;;5068746;28;20698;-62
2021/12/03 13:04:56;;;;;;;16.50;2.45;;;18.90;99.90;;;;;;5068214;28;20631;-61
2021/12/03 13:09:39;;;;;;;15.63;3.28;;;18.90;99.90;;;;;;5054610;28;20231;-62
2021/12/03 13:20:39;;;;;;;10.48;2.63;;;18.90;99.90;;;;;;5064923;28;20170;-64
2021/12/03 13:26:39;;;;;;;11.75;2.03;;;18.90;99.90;;;;;;5064892;28;20181;-62
2021/12/03 13:29:29;;;;;;;11.45;2.33;;;19.00;99.90;;;;;;5064624;28;20602;-62
2021/12/03 14:40:33;;;;;;;20.52;3.78;;;18.90;99.90;;;;;;5036510;28;20216;-63
2021/12/03 14:51:43;;;;;;;19.20;3.53;;;18.90;99.90;;;;;;5063899;28;20725;-62
2021/12/03 14:54:45;;;;;;;20.15;3.55;;;18.90;99.90;;;;;;5045040;28;20665;-62
2021/12/03 15:03:43;;;;;;;27.50;3.47;;;18.90;99.90;;;;;;5060025;28;20803;-61
2021/12/03 15:08:41;;;;;;;27.80;3.47;;;18.80;99.90;;;;;;5060067;28;20328;-63
2021/12/03 15:35:09;;;;;;;29.77;3.50;;;18.80;99.90;;;;;;5045138;28;20683;-61
2021/12/03 15:54:31;;;;;;;25.80;4.40;;;18.70;99.90;;;;;;5063351;28;20773;-63
2021/12/03 16:10:39;;;;;;;19.75;3.38;;;18.70;99.90;;;;;;5062701;28;20179;-61
2021/12/03 16:13:25;;;;;;;17.20;3.15;;;18.70;99.90;;;;;;5055432;28;20568;-62
2021/12/03 16:16:35;;;;;;;24.73;4.05;;;18.70;99.90;;;;;;5062087;28;20190;-61
2021/12/03 16:24:39;;;;;;;17.70;3.13;;;18.60;99.90;;;;;;5067118;28;20178;-62
2021/12/03 16:46:20;;;;;;;25.40;3.45;;;18.60;99.90;;;;;;5067393;28;20252;-62
2021/12/03 16:54:11;;;;;;;27.73;4.00;;;18.70;99.90;;;;;;5054202;28;20178;-61
2021/12/03 16:56:44;;;;;;;18.80;3.10;;;18.70;99.90;;;;;;5063271;28;20300;-61
2021/12/03 16:59:12;;;;;;;23.17;3.33;;;18.70;99.90;;;;;;5064949;28;20692;-62
2021/12/03 17:04:51;;;;;;;19.80;3.20;;;18.60;99.90;;;;;;5060756;28;21203;-61
2021/12/03 17:13:27;;;;;;;22.98;4.38;;;18.60;99.90;;;;;;5063103;28;20199;-62
2021/12/03 17:45:55;;;;;;;20.23;3.10;;;18.60;99.90;;;;;;5064900;28;20260;-62
2021/12/03 17:48:32;;;;;;;17.60;2.65;;;18.60;99.90;;;;;;5064887;28;20186;-62
2021/12/03 17:51:37;;;;;;;20.95;3.13;;;18.60;99.90;;;;;;5065040;28;20663;-62
2021/12/03 17:57:06;;;;;;;14.75;2.65;;;18.60;99.90;;;;;;5052634;28;20218;-62
2021/12/03 17:59:44;;;;;;;10.90;3.13;;;18.60;99.90;;;;;;5064310;28;21069;-62
2021/12/03 18:45:25;;;;;;;10.77;2.30;;;18.50;99.90;;;;;;5065786;28;20274;-62
2021/12/03 18:48:33;;;;;;;9.68;2.20;;;18.50;99.90;;;;;;5061115;28;20179;-62
2021/12/03 18:56:06;;;;;;;12.25;1.83;;;18.50;99.90;;;;;;5056539;28;20559;-62
2021/12/03 18:58:33;;;;;;;11.20;1.95;;;18.50;99.90;;;;;;5053937;28;20182;-61
2021/12/03 19:01:01;;;;;;;8.93;2.00;;;18.50;99.90;;;;;;5063236;28;20174;-61
2021/12/03 19:06:21;;;;;;;13.05;2.03;;;18.50;99.90;;;;;;5065834;28;20640;-61
2021/12/03 19:08:58;;;;;;;8.77;1.63;;;18.50;99.90;;;;;;5065888;28;20259;-61
2021/12/03 19:11:31;;;;;;;11.73;2.05;;;18.50;99.90;;;;;;5065487;28;20227;-61
2021/12/03 19:13:59;;;;;;;11.48;2.35;;;18.50;99.90;;;;;;5060289;28;20291;-62
2021/12/03 19:16:26;;;;;;;6.18;1.67;;;18.50;99.90;;;;;;5069271;28;20214;-62
2021/12/03 19:18:57;;;;;;;7.80;1.60;;;18.50;99.90;;;;;;5069391;28;20181;-63
2021/12/03 19:21:26;;;;;;;7.80;1.67;;;18.50;99.90;;;;;;5055009;28;20166;-62
2021/12/03 19:24:02;;;;;;;9.93;1.95;;;18.50;99.90;;;;;;5069362;28;20166;-62
2021/12/03 19:26:32;;;;;;;7.82;1.73;;;18.60;99.90;;;;;;5069946;28;20643;-65
2021/12/03 19:29:01;;;;;;;10.60;1.50;;;18.60;99.90;;;;;;5069109;28;20189;-60
2021/12/03 19:31:29;;;;;;;3.70;1.40;;;18.50;99.90;;;;;;5064513;28;20203;-62
2021/12/03 19:33:57;;;;;;;6.82;1.45;;;18.50;99.90;;;;;;5063721;28;20185;-62
2021/12/03 19:36:25;;;;;;;5.18;1.27;;;18.50;99.90;;;;;;5068862;28;20603;-62
2021/12/03 19:38:55;;;;;;;5.15;2.08;;;18.50;99.90;;;;;;5069354;28;20170;-62
2021/12/03 19:41:33;;;;;;;4.28;1.77;;;18.50;99.90;;;;;;5062106;28;20173;-61
2021/12/03 19:44:02;;;;;;;8.13;1.50;;;18.50;99.90;;;;;;5063831;28;20170;-64
2021/12/03 19:46:33;;;;;;;4.22;1.65;;;18.50;99.90;;;;;;5067820;28;20640;-63
2021/12/03 19:49:11;;;;;;;5.07;1.20;;;18.50;99.90;;;;;;5067082;28;20197;-62
2021/12/03 19:52:20;;;;;;;2.55;0.85;;;18.50;99.90;;;;;;5058371;28;20185;-62
2021/12/03 19:54:31;;;;;;;3.95;1.17;;;18.50;99.90;;;;;;5063621;28;20207;-63
2021/12/03 19:56:58;;;;;;;8.27;1.33;;;18.50;99.90;;;;;;5064776;28;20673;-62
2021/12/03 19:59:26;;;;;;;3.78;1.15;;;18.40;99.90;;;;;;5060283;28;20619;-62
2021/12/03 20:01:53;;;;;;;4.70;1.10;;;18.40;99.90;;;;;;5067022;28;20174;-61
2021/12/03 20:04:20;;;;;;;2.05;1.10;;;18.50;99.90;;;;;;5068408;28;20366;-62
2021/12/03 20:06:47;;;;;;;4.72;1.00;;;18.50;99.90;;;;;;5067317;28;20189;-61
2021/12/03 20:09:30;;;;;;;2.58;1.02;;;18.50;99.90;;;;;;5068391;28;20674;-63
2021/12/03 20:12:05;;;;;;;5.75;1.55;;;18.50;99.90;;;;;;5067727;28;20197;-62
2021/12/03 20:14:32;;;;;;;5.18;1.20;;;18.50;99.90;;;;;;5068332;28;20217;-62
2021/12/03 20:17:12;;;;;;;3.92;0.85;;;18.50;99.90;;;;;;5067997;28;20217;-62