Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:06;;;;;;;4.70;2.03;;;11.80;79.50;;;;;;5024521;28;20510;-75
2022/09/28 00:03:35;;;;;;;4.30;1.90;;;11.70;79.40;;;;;;5025197;28;20475;-76
2022/09/28 00:06:05;;;;;;;6.20;2.20;;;11.70;79.40;;;;;;5025219;28;20586;-75
2022/09/28 00:08:34;;;;;;;4.83;1.90;;;11.70;79.50;;;;;;5022341;28;20560;-77
2022/09/28 00:11:04;;;;;;;4.93;1.80;;;11.60;79.50;;;;;;5024510;28;20916;-76
2022/09/28 00:13:33;;;;;;;8.73;1.90;;;11.60;79.50;;;;;;5024471;28;20521;-74
2022/09/28 00:16:03;;;;;;;3.87;1.80;;;11.60;79.60;;;;;;5024742;28;20538;-78
2022/09/28 00:18:31;;;;;;;7.17;1.60;;;11.60;79.60;;;;;;5027100;28;20463;-75
2022/09/28 00:21:03;;;;;;;6.37;1.97;;;11.60;79.40;;;;;;5026252;28;20557;-75
2022/09/28 00:23:31;;;;;;;5.00;1.30;;;11.60;79.50;;;;;;5021278;28;20607;-75
2022/09/28 00:26:02;;;;;;;5.43;1.37;;;11.60;79.50;;;;;;5026443;28;20534;-77
2022/09/28 00:28:30;;;;;;;4.07;1.30;;;11.60;79.60;;;;;;5021867;28;20556;-76
2022/09/28 00:30:59;;;;;;;3.73;1.33;;;11.60;79.50;;;;;;5013947;28;20456;-74
2022/09/28 00:33:28;;;;;;;4.53;1.40;;;11.60;79.60;;;;;;5026079;28;20451;-77
2022/09/28 00:35:57;;;;;;;4.07;1.30;;;11.60;79.60;;;;;;5019125;28;20890;-77
2022/09/28 00:38:29;;;;;;;4.10;1.50;;;11.60;79.40;;;;;;5034429;28;20479;-76
2022/09/28 00:40:58;;;;;;;5.87;1.70;;;11.60;79.40;;;;;;5024198;28;20459;-76
2022/09/28 00:43:27;;;;;;;4.63;1.90;;;11.60;79.40;;;;;;5025098;28;20484;-77
2022/09/28 00:46:00;;;;;;;4.60;1.47;;;11.60;79.50;;;;;;5028281;28;20549;-77
2022/09/28 00:48:31;;;;;;;5.50;1.60;;;11.50;79.40;;;;;;5019511;28;20447;-76
2022/09/28 00:51:01;;;;;;;5.00;1.93;;;11.50;79.40;;;;;;5027021;28;20513;-76
2022/09/28 00:53:33;;;;;;;4.10;1.50;;;11.50;79.50;;;;;;5023628;28;20513;-76
2022/09/28 00:56:06;;;;;;;6.33;1.47;;;11.50;79.70;;;;;;5023770;28;22297;-76
2022/09/28 00:58:41;;;;;;;4.57;1.60;;;11.50;79.70;;;;;;5026009;28;20472;-76
2022/09/28 01:01:09;;;;;;;4.37;1.27;;;11.50;79.80;;;;;;5024038;28;20534;-76
2022/09/28 01:03:40;;;;;;;5.40;1.57;;;11.50;79.80;;;;;;5022499;28;20467;-76
2022/09/28 01:06:09;;;;;;;6.60;1.40;;;11.60;79.60;;;;;;5013314;28;20610;-76
2022/09/28 01:08:40;;;;;;;4.90;1.80;;;11.50;79.60;;;;;;5023816;28;20506;-76
2022/09/28 01:11:08;;;;;;;4.70;1.87;;;11.50;79.70;;;;;;5027115;28;20452;-76
2022/09/28 01:13:37;;;;;;;7.00;1.50;;;11.50;79.70;;;;;;5022567;28;20553;-77
2022/09/28 01:16:13;;;;;;;5.47;1.90;;;11.50;79.70;;;;;;5016932;28;20468;-76
2022/09/28 01:18:53;;;;;;;4.70;1.60;;;11.50;79.70;;;;;;5029204;28;21122;-76
2022/09/28 01:21:22;;;;;;;4.47;1.43;;;11.50;79.80;;;;;;5023426;28;20565;-76
2022/09/28 01:24:14;;;;;;;4.00;1.40;;;11.50;79.60;;;;;;5026037;28;20456;-76
2022/09/28 01:27:00;;;;;;;5.17;1.63;;;11.40;79.70;;;;;;5021605;28;20857;-76
2022/09/28 01:29:43;;;;;;;4.83;1.50;;;11.40;79.90;;;;;;5026189;28;20549;-76
2022/09/28 01:32:22;;;;;;;4.27;1.30;;;11.40;80.00;;;;;;5021121;28;21236;-76
2022/09/28 01:34:57;;;;;;;5.40;1.50;;;11.40;79.90;;;;;;5024686;28;20495;-77
2022/09/28 01:37:33;;;;;;;5.37;1.90;;;11.30;79.80;;;;;;5023466;28;20789;-76
2022/09/28 01:40:04;;;;;;;5.37;1.90;;;11.20;79.90;;;;;;5014385;28;20553;-76
2022/09/28 01:42:37;;;;;;;8.20;1.80;;;11.20;80.20;;;;;;5020176;28;20468;-76
2022/09/28 01:45:10;;;;;;;5.30;1.87;;;11.20;80.30;;;;;;5041773;28;21042;-76
2022/09/28 01:47:39;;;;;;;4.17;1.70;;;11.20;80.30;;;;;;5023166;28;20444;-76
2022/09/28 01:50:13;;;;;;;6.10;1.50;;;11.20;80.30;;;;;;5022511;28;20827;-76
2022/09/28 01:52:47;;;;;;;3.93;1.40;;;11.30;80.50;;;;;;5025227;28;20471;-76
2022/09/28 01:55:23;;;;;;;3.50;1.20;;;11.30;80.60;;;;;;5021770;28;20488;-76
2022/09/28 01:57:56;;;;;;;5.20;1.57;;;11.30;80.50;;;;;;5023433;28;20487;-76
2022/09/28 02:00:26;;;;;;;4.60;1.30;;;11.30;80.50;;;;;;5014929;28;20464;-76
2022/09/28 02:03:00;;;;;;;4.80;1.50;;;11.30;80.60;;;;;;5024744;28;20526;-76
2022/09/28 02:05:40;;;;;;;5.00;1.40;;;11.30;80.70;;;;;;5027078;28;20495;-76
2022/09/28 02:08:13;;;;;;;5.97;1.60;;;11.40;80.70;;;;;;5030796;28;20471;-76
2022/09/28 02:10:45;;;;;;;4.97;1.40;;;11.40;80.70;;;;;;5016909;28;21409;-76
2022/09/28 02:13:18;;;;;;;4.70;1.33;;;11.40;80.70;;;;;;5037472;28;20545;-76
2022/09/28 02:15:51;;;;;;;3.80;1.43;;;11.40;80.80;;;;;;5026934;28;20471;-76
2022/09/28 02:18:19;;;;;;;3.40;1.20;;;11.50;80.90;;;;;;5027354;28;20800;-77
2022/09/28 02:20:54;;;;;;;3.67;1.20;;;11.40;80.80;;;;;;5028063;28;20455;-76
2022/09/28 02:23:23;;;;;;;4.80;1.40;;;11.50;80.90;;;;;;5019884;28;21059;-76
2022/09/28 02:26:00;;;;;;;4.80;1.20;;;11.50;80.80;;;;;;5030456;28;20792;-76
2022/09/28 02:28:30;;;;;;;4.27;1.00;;;11.40;80.80;;;;;;5039554;28;20467;-76
2022/09/28 02:30:58;;;;;;;4.07;1.50;;;11.40;80.90;;;;;;5014292;28;20468;-76
2022/09/28 02:33:31;;;;;;;5.87;2.00;;;11.40;80.90;;;;;;5028319;28;20455;-77
2022/09/28 02:36:00;;;;;;;5.70;1.90;;;11.40;80.90;;;;;;5026595;28;20484;-77
2022/09/28 02:38:30;;;;;;;4.50;1.50;;;11.40;80.90;;;;;;5030296;28;20460;-77
2022/09/28 02:41:05;;;;;;;9.83;1.97;;;11.40;80.80;;;;;;5023931;28;20459;-77
2022/09/28 02:43:49;;;;;;;3.70;1.20;;;11.30;81.00;;;;;;5046842;28;20463;-78
2022/09/28 02:46:28;;;;;;;4.27;1.30;;;11.30;81.00;;;;;;5029007;28;20487;-76
2022/09/28 02:49:15;;;;;;;3.60;1.47;;;11.30;81.10;;;;;;5023102;28;20824;-76
2022/09/28 02:52:20;;;;;;;4.13;1.73;;;11.30;81.20;;;;;;5026431;28;21071;-76
2022/09/28 02:55:02;;;;;;;4.30;1.30;;;11.30;81.30;;;;;;5027760;28;20459;-76
2022/09/28 02:57:42;;;;;;;6.50;1.70;;;11.30;81.30;;;;;;5014255;28;20543;-76
2022/09/28 03:00:17;;;;;;;5.93;1.23;;;11.40;81.40;;;;;;5021581;28;20460;-76
2022/09/28 03:02:55;;;;;;;4.40;1.13;;;11.40;81.50;;;;;;5028299;28;20869;-76
2022/09/28 03:05:32;;;;;;;4.00;1.37;;;11.40;81.40;;;;;;5025226;28;20480;-77
2022/09/28 03:08:03;;;;;;;4.17;1.43;;;11.50;81.50;;;;;;5027338;28;21000;-76
2022/09/28 03:10:37;;;;;;;3.27;1.20;;;11.50;81.40;;;;;;5028152;28;20468;-77
2022/09/28 03:13:05;;;;;;;3.83;1.20;;;11.50;81.40;;;;;;5026939;28;20467;-77
2022/09/28 03:15:36;;;;;;;4.07;1.30;;;11.50;81.50;;;;;;5020877;28;20882;-77
2022/09/28 03:18:04;;;;;;;3.60;1.10;;;11.50;81.30;;;;;;5023971;28;20456;-76
2022/09/28 03:20:33;;;;;;;3.80;1.10;;;11.50;81.40;;;;;;5028735;28;20864;-76
2022/09/28 03:23:02;;;;;;;4.60;1.53;;;11.50;81.50;;;;;;5019308;28;20515;-75
2022/09/28 03:25:50;;;;;;;3.20;1.00;;;11.50;81.50;;;;;;5025718;28;20476;-76
2022/09/28 03:28:18;;;;;;;3.60;1.10;;;11.50;81.60;;;;;;5039066;28;20575;-77
2022/09/28 03:30:49;;;;;;;4.20;1.47;;;11.60;81.60;;;;;;5025926;28;20520;-77
2022/09/28 03:33:18;;;;;;;3.77;1.07;;;11.60;81.50;;;;;;5026313;28;20495;-76
2022/09/28 03:35:47;;;;;;;3.30;0.90;;;11.60;81.60;;;;;;5021018;28;20882;-76
2022/09/28 03:38:17;;;;;;;3.70;1.20;;;11.60;81.60;;;;;;5019124;28;20464;-76
2022/09/28 03:40:52;;;;;;;4.30;1.37;;;11.60;81.60;;;;;;5017891;28;20464;-76
2022/09/28 03:43:21;;;;;;;4.03;1.30;;;11.60;81.60;;;;;;5026140;28;20509;-76
2022/09/28 03:45:54;;;;;;;3.40;1.03;;;11.60;81.60;;;;;;5035974;28;20571;-76
2022/09/28 03:48:24;;;;;;;3.50;1.20;;;11.60;81.70;;;;;;5024914;28;20897;-77
2022/09/28 03:50:58;;;;;;;3.57;1.23;;;11.60;81.80;;;;;;5021411;28;20458;-76
2022/09/28 03:53:26;;;;;;;4.70;1.20;;;11.60;81.70;;;;;;5024527;28;20537;-76
2022/09/28 03:55:54;;;;;;;4.27;1.37;;;11.60;81.70;;;;;;5025265;28;20579;-78
2022/09/28 03:58:22;;;;;;;4.10;1.40;;;11.60;81.80;;;;;;5027523;28;20514;-76
2022/09/28 04:00:51;;;;;;;5.87;1.70;;;11.60;81.80;;;;;;5022780;28;20471;-77
2022/09/28 04:03:21;;;;;;;3.67;1.20;;;11.60;81.90;;;;;;5025051;28;20464;-76
2022/09/28 04:05:49;;;;;;;4.00;1.50;;;11.60;81.90;;;;;;5018074;28;20521;-77
2022/09/28 04:08:17;;;;;;;5.67;1.10;;;11.60;82.00;;;;;;5019498;28;21352;-76
2022/09/28 04:10:47;;;;;;;3.40;1.10;;;11.60;82.00;;;;;;5024654;28;20678;-76
2022/09/28 04:13:15;;;;;;;3.50;1.13;;;11.60;82.00;;;;;;5025802;28;20506;-76
2022/09/28 04:15:43;;;;;;;3.50;1.03;;;11.60;82.10;;;;;;5029722;28;20484;-76
2022/09/28 04:18:12;;;;;;;3.10;1.10;;;11.70;82.10;;;;;;5022794;28;20457;-76
2022/09/28 04:21:05;;;;;;;4.50;1.37;;;11.70;82.10;;;;;;5018332;28;20491;-77
2022/09/28 04:23:38;;;;;;;3.40;1.20;;;11.70;82.10;;;;;;5025075;28;20915;-75
2022/09/28 04:26:08;;;;;;;3.77;1.10;;;11.60;82.10;;;;;;5024938;28;20488;-76
2022/09/28 04:31:23;;;;;;;3.40;1.17;;;11.60;82.40;;;;;;5022887;28;20465;-77
2022/09/28 04:33:52;;;;;;;2.93;0.90;;;11.60;82.50;;;;;;5023647;28;21040;-76
2022/09/28 04:36:21;;;;;;;3.73;1.47;;;11.60;82.50;;;;;;5024773;28;20487;-77
2022/09/28 04:38:49;;;;;;;3.13;0.97;;;11.60;82.50;;;;;;5027889;28;20459;-77
2022/09/28 04:41:22;;;;;;;4.00;1.17;;;11.60;82.50;;;;;;5024902;28;20467;-77
2022/09/28 04:43:51;;;;;;;6.50;1.20;;;11.60;82.60;;;;;;5018361;28;20460;-77
2022/09/28 04:46:19;;;;;;;5.03;1.03;;;11.60;82.60;;;;;;5025136;28;20488;-78
2022/09/28 04:49:03;;;;;;;3.47;1.10;;;11.70;82.60;;;;;;5024440;28;20480;-77
2022/09/28 04:51:49;;;;;;;3.67;1.17;;;11.70;82.70;;;;;;5016813;28;20475;-75
2022/09/28 04:54:17;;;;;;;4.00;1.40;;;11.70;82.60;;;;;;5020919;28;20481;-78
2022/09/28 04:56:45;;;;;;;3.50;1.20;;;11.70;82.60;;;;;;5023595;28;20977;-76
2022/09/28 04:59:13;;;;;;;3.63;1.20;;;11.70;82.50;;;;;;5018795;28;20456;-76
2022/09/28 05:01:42;;;;;;;4.47;1.27;;;11.70;82.70;;;;;;5024514;28;20498;-74
2022/09/28 05:04:29;;;;;;;3.30;1.20;;;11.60;82.70;;;;;;5022532;28;20452;-77
2022/09/28 05:07:10;;;;;;;3.77;1.10;;;11.60;82.80;;;;;;5022392;28;20922;-77
2022/09/28 05:09:38;;;;;;;3.40;1.10;;;11.60;82.80;;;;;;5024263;28;20581;-77
2022/09/28 05:12:08;;;;;;;4.17;1.10;;;11.60;82.80;;;;;;5033137;28;20826;-77
2022/09/28 05:14:37;;;;;;;3.30;0.93;;;11.60;82.80;;;;;;5025434;28;20456;-77
2022/09/28 05:17:05;;;;;;;3.60;1.07;;;11.60;82.80;;;;;;5027975;28;20563;-77
2022/09/28 05:19:44;;;;;;;4.97;1.00;;;11.50;82.80;;;;;;5020953;28;20462;-77
2022/09/28 05:22:14;;;;;;;3.00;0.90;;;11.50;82.90;;;;;;5017115;28;20453;-77
2022/09/28 05:24:46;;;;;;;3.10;1.00;;;11.50;83.00;;;;;;5024422;28;20466;-77
2022/09/28 05:27:14;;;;;;;4.00;1.30;;;11.50;83.10;;;;;;5024123;28;20475;-78
2022/09/28 05:29:45;;;;;;;4.17;1.33;;;11.60;83.10;;;;;;5019544;28;20639;-77
2022/09/28 05:32:32;;;;;;;3.40;1.10;;;11.60;83.20;;;;;;5027857;28;20459;-77
2022/09/28 05:35:11;;;;;;;2.90;0.73;;;11.60;83.10;;;;;;5025084;28;20491;-77
2022/09/28 05:37:47;;;;;;;3.10;0.90;;;11.60;83.10;;;;;;5025063;28;21024;-77
2022/09/28 05:40:15;;;;;;;4.00;1.10;;;11.60;83.10;;;;;;5022119;28;20464;-77
2022/09/28 05:42:43;;;;;;;3.50;1.00;;;11.60;83.10;;;;;;5028225;28;20463;-77
2022/09/28 05:45:13;;;;;;;3.50;1.17;;;11.60;83.10;;;;;;5024357;28;20579;-77
2022/09/28 05:47:44;;;;;;;3.00;0.80;;;11.60;83.20;;;;;;5028523;28;20475;-76
2022/09/28 05:50:15;;;;;;;2.90;0.70;;;11.60;83.00;;;;;;5025387;28;20545;-77
2022/09/28 05:52:43;;;;;;;4.23;0.80;;;11.60;83.00;;;;;;5027279;28;20463;-76
2022/09/28 05:55:14;;;;;;;3.30;0.90;;;11.60;83.00;;;;;;5022741;28;20484;-76
2022/09/28 05:57:42;;;;;;;3.07;0.83;;;11.60;83.00;;;;;;5028262;28;20521;-76
2022/09/28 06:00:11;;;;;;;5.30;1.23;;;11.60;83.00;;;;;;5027508;28;20466;-76
2022/09/28 06:02:41;;;;;;;3.30;1.20;;;11.70;82.90;;;;;;5043373;28;20468;-76
2022/09/28 06:05:11;;;;;;;4.27;1.30;;;11.70;82.90;;;;;;5027941;28;20831;-75
2022/09/28 06:07:40;;;;;;;4.77;1.60;;;11.70;82.80;;;;;;5022165;28;20608;-76
2022/09/28 06:10:08;;;;;;;3.00;1.00;;;11.60;82.70;;;;;;5027105;28;20459;-77
2022/09/28 06:12:43;;;;;;;4.70;1.17;;;11.60;82.80;;;;;;5027566;28;20546;-76
2022/09/28 06:15:15;;;;;;;5.70;1.00;;;11.60;82.80;;;;;;5025262;28;20515;-77
2022/09/28 06:17:44;;;;;;;6.00;1.20;;;11.70;82.80;;;;;;5019685;28;20464;-77
2022/09/28 06:20:33;;;;;;;3.90;1.30;;;11.70;82.80;;;;;;5028128;28;20471;-77
2022/09/28 06:23:19;;;;;;;4.10;1.57;;;11.70;82.70;;;;;;5028664;28;20464;-77
2022/09/28 06:25:47;;;;;;;4.63;1.20;;;11.70;82.60;;;;;;5025621;28;20491;-77
2022/09/28 06:28:17;;;;;;;5.43;1.50;;;11.80;82.60;;;;;;5028992;28;21071;-77
2022/09/28 06:30:46;;;;;;;3.60;1.23;;;11.80;82.60;;;;;;5027459;28;20452;-77
2022/09/28 06:33:17;;;;;;;4.23;1.20;;;11.80;82.50;;;;;;5025569;28;21118;-77
2022/09/28 06:35:46;;;;;;;3.70;1.57;;;11.80;82.50;;;;;;5028102;28;20575;-77
2022/09/28 06:38:13;;;;;;;5.07;1.30;;;11.90;82.50;;;;;;5021463;28;20475;-77
2022/09/28 06:40:41;;;;;;;3.97;1.53;;;11.90;82.40;;;;;;5019739;28;20530;-77
2022/09/28 06:43:13;;;;;;;4.83;1.50;;;11.90;82.40;;;;;;5018776;28;20465;-77
2022/09/28 06:46:02;;;;;;;5.10;1.63;;;11.90;82.40;;;;;;5025597;28;20718;-77
2022/09/28 06:48:49;;;;;;;4.33;1.60;;;11.90;82.50;;;;;;5025133;28;20487;-77
2022/09/28 06:51:46;;;;;;;3.30;1.30;;;11.90;82.40;;;;;;5025078;28;20517;-77
2022/09/28 06:54:28;;;;;;;3.83;1.53;;;11.90;82.50;;;;;;5023957;28;20468;-78
2022/09/28 06:57:09;;;;;;;4.90;1.63;;;11.90;82.30;;;;;;5026763;28;20463;-76
2022/09/28 06:59:37;;;;;;;4.37;1.40;;;11.90;82.30;;;;;;5026587;28;20464;-75
2022/09/28 07:02:08;;;;;;;3.73;1.23;;;11.90;82.30;;;;;;5020424;28;20474;-78
2022/09/28 07:04:54;;;;;;;4.80;1.87;;;11.90;82.20;;;;;;5022205;28;20456;-77
2022/09/28 07:07:37;;;;;;;3.90;1.27;;;11.90;82.30;;;;;;5025131;28;20804;-78
2022/09/28 07:10:22;;;;;;;3.10;1.20;;;11.90;82.40;;;;;;5022357;28;20595;-75
2022/09/28 07:13:08;;;;;;;3.80;1.30;;;11.90;82.30;;;;;;5030526;28;20451;-77
2022/09/28 07:16:05;;;;;;;4.53;1.23;;;11.90;82.30;;;;;;5022811;28;21087;-76
2022/09/28 07:18:35;;;;;;;3.90;1.50;;;11.90;82.40;;;;;;5024831;28;20457;-77
2022/09/28 07:21:06;;;;;;;5.57;1.37;;;11.90;82.50;;;;;;5027275;28;20503;-76
2022/09/28 07:23:36;;;;;;;4.57;1.50;;;11.90;82.50;;;;;;5025499;28;20468;-76
2022/09/28 07:26:24;;;;;;;5.53;1.47;;;11.90;82.40;;;;;;5027500;28;20488;-77
2022/09/28 07:29:01;;;;;;;5.87;1.60;;;11.90;82.30;;;;;;5025346;28;20491;-77
2022/09/28 07:31:50;;;;;;;4.83;1.40;;;12.00;82.40;;;;;;5026643;28;20471;-75
2022/09/28 07:34:40;;;;;;;5.57;1.37;;;12.00;82.40;;;;;;5025916;28;20463;-75
2022/09/28 07:37:15;;;;;;;3.90;1.60;;;12.00;82.40;;;;;;5025454;28;20491;-77
2022/09/28 07:42:32;;;;;;;4.73;1.33;;;12.10;82.20;;;;;;5032197;28;20540;-76
2022/09/28 07:44:59;;;;;;;4.50;1.47;;;12.10;82.20;;;;;;5031875;28;20466;-77
2022/09/28 07:47:28;;;;;;;4.23;1.50;;;12.10;82.20;;;;;;5023316;28;20507;-77
2022/09/28 07:50:22;;;;;;;4.63;1.20;;;12.10;82.20;;;;;;5025857;28;20487;-78
2022/09/28 07:52:56;;;;;;;3.87;1.37;;;12.10;82.20;;;;;;5025336;28;20538;-77
2022/09/28 07:55:29;;;;;;;4.37;1.20;;;12.10;82.20;;;;;;5013900;28;20480;-77
2022/09/28 07:58:15;;;;;;;3.90;1.20;;;12.20;82.10;;;;;;5025360;28;21318;-77
2022/09/28 08:00:53;;;;;;;4.47;1.63;;;12.20;82.00;;;;;;5025294;28;20492;-77
2022/09/28 08:03:21;;;;;;;3.90;1.40;;;12.20;82.00;;;;;;5023860;28;20470;-77
2022/09/28 08:05:51;;;;;;;5.47;1.57;;;12.20;81.90;;;;;;5017089;28;20483;-76
2022/09/28 08:08:19;;;;;;;5.23;1.50;;;12.30;81.90;;;;;;5016694;28;20513;-77
2022/09/28 08:10:47;;;;;;;5.90;1.83;;;12.30;81.90;;;;;;5024100;28;20494;-76
2022/09/28 08:13:24;;;;;;;4.10;1.07;;;12.30;81.70;;;;;;5024315;28;20456;-76
2022/09/28 08:16:13;;;;;;;3.43;1.00;;;12.30;81.50;;;;;;5024030;28;20570;-77
2022/09/28 08:18:52;;;;;;;5.83;1.43;;;12.30;81.30;;;;;;5024262;28;20464;-77
2022/09/28 08:24:09;;;;;;;3.90;1.10;;;12.30;81.40;;;;;;5026331;28;20459;-77
2022/09/28 08:26:37;;;;;;;5.10;1.27;;;12.30;81.30;;;;;;5022836;28;20554;-77
2022/09/28 08:29:06;;;;;;;3.57;1.07;;;12.30;81.20;;;;;;5027287;28;20476;-77
2022/09/28 08:32:01;;;;;;;4.33;1.43;;;12.30;80.90;;;;;;5002154;28;20448;-77
2022/09/28 08:34:36;;;;;;;4.33;1.30;;;12.30;81.10;;;;;;5026587;28;20447;-77
2022/09/28 08:37:24;;;;;;;4.23;1.43;;;12.30;81.10;;;;;;5026878;28;20894;-77
2022/09/28 08:40:24;;;;;;;3.93;1.30;;;12.30;81.10;;;;;;5023156;28;20514;-77
2022/09/28 08:43:21;;;;;;;6.67;1.60;;;12.40;80.70;;;;;;5024531;28;20500;-77
2022/09/28 08:46:24;;;;;;;4.57;1.30;;;12.30;80.50;;;;;;5022285;28;20494;-79
2022/09/28 08:49:19;;;;;;;4.67;1.77;;;12.30;80.70;;;;;;5025230;28;20487;-79
2022/09/28 08:52:22;;;;;;;8.63;1.87;;;12.30;80.80;;;;;;5018087;28;20468;-78
2022/09/28 08:55:26;;;;;;;4.13;1.40;;;12.30;80.90;;;;;;5023398;28;20482;-78
2022/09/28 08:58:01;;;;;;;5.53;1.90;;;12.40;80.80;;;;;;5017779;28;21075;-78
2022/09/28 09:00:38;;;;;;;4.93;1.70;;;12.40;80.70;;;;;;5025692;28;20470;-78
2022/09/28 09:03:12;;;;;;;7.90;1.53;;;12.40;80.70;;;;;;5015479;28;20532;-77
2022/09/28 09:05:52;;;;;;;7.63;1.40;;;12.40;80.40;;;;;;5022345;28;20916;-77
2022/09/28 09:08:48;;;;;;;4.37;1.50;;;12.50;80.30;;;;;;5023208;28;20483;-76
2022/09/28 09:11:28;;;;;;;4.37;1.50;;;12.50;80.30;;;;;;5019209;28;20835;-77
2022/09/28 09:14:35;;;;;;;4.37;1.73;;;12.50;80.00;;;;;;5012414;28;20454;-78
2022/09/28 09:17:11;;;;;;;5.67;1.20;;;12.50;79.90;;;;;;5025396;28;20479;-77
2022/09/28 09:20:20;;;;;;;4.57;1.60;;;12.50;80.00;;;;;;5011745;28;20992;-78
2022/09/28 09:23:16;;;;;;;5.67;1.70;;;12.50;79.90;;;;;;5023227;28;20482;-77
2022/09/28 09:25:49;;;;;;;6.20;1.80;;;12.60;80.00;;;;;;5021264;28;20875;-76
2022/09/28 09:28:58;;;;;;;4.10;1.40;;;12.60;79.80;;;;;;5022526;28;20505;-76
2022/09/28 09:31:49;;;;;;;7.20;1.63;;;12.70;79.80;;;;;;5011272;28;20496;-76
2022/09/28 09:34:41;;;;;;;5.53;1.57;;;12.70;79.60;;;;;;5034269;28;21056;-76
2022/09/28 09:38:05;;;;;;;3.70;1.20;;;12.80;79.60;;;;;;5020164;28;20517;-78
2022/09/28 09:40:55;;;;;;;5.10;1.47;;;12.80;79.60;;;;;;5026375;28;20523;-77
2022/09/28 09:44:03;;;;;;;4.57;1.37;;;12.90;79.50;;;;;;5019870;28;20457;-78
2022/09/28 09:47:06;;;;;;;5.00;1.53;;;12.90;79.00;;;;;;5024570;28;21000;-76
2022/09/28 09:50:00;;;;;;;5.40;1.57;;;12.80;78.90;;;;;;5024180;28;20475;-76
2022/09/28 09:52:45;;;;;;;6.13;1.40;;;12.80;78.90;;;;;;5012967;28;20838;-76
2022/09/28 09:55:18;;;;;;;5.47;1.20;;;12.80;78.80;;;;;;5039082;28;20599;-77
2022/09/28 09:58:04;;;;;;;4.67;1.27;;;12.80;78.60;;;;;;5039330;28;21066;-78
2022/09/28 10:00:43;;;;;;;7.00;1.23;;;12.80;78.50;;;;;;5019139;28;20559;-76
2022/09/28 10:03:27;;;;;;;4.80;1.53;;;12.80;78.50;;;;;;5018105;28;20923;-75
2022/09/28 10:06:05;;;;;;;5.10;1.37;;;12.80;78.60;;;;;;5027055;28;20595;-76
2022/09/28 10:08:37;;;;;;;9.20;1.70;;;12.80;78.40;;;;;;5025683;28;20461;-78
2022/09/28 10:11:11;;;;;;;4.73;1.13;;;12.80;78.20;;;;;;5019540;28;20471;-77
2022/09/28 10:13:41;;;;;;;4.83;1.20;;;12.80;78.20;;;;;;5012752;28;20496;-78
2022/09/28 10:16:31;;;;;;;4.70;1.27;;;12.80;78.00;;;;;;5020253;28;20489;-77
2022/09/28 10:19:02;;;;;;;4.60;1.10;;;12.80;77.80;;;;;;5019321;28;20814;-77
2022/09/28 10:21:50;;;;;;;3.60;0.90;;;12.80;78.00;;;;;;5023364;28;20455;-79
2022/09/28 10:24:30;;;;;;;4.60;1.13;;;12.80;77.90;;;;;;5019721;28;20550;-75
2022/09/28 10:27:04;;;;;;;6.90;1.30;;;12.80;78.00;;;;;;5028360;28;20493;-77
2022/09/28 10:29:41;;;;;;;4.23;1.27;;;12.80;78.10;;;;;;5037323;28;20578;-77
2022/09/28 10:32:21;;;;;;;6.70;1.27;;;12.80;77.80;;;;;;5026803;28;20497;-76
2022/09/28 10:35:10;;;;;;;3.77;1.00;;;12.80;77.60;;;;;;5041752;28;20972;-75
2022/09/28 10:37:50;;;;;;;4.70;0.90;;;12.80;77.60;;;;;;5022104;28;20514;-77
2022/09/28 10:40:43;;;;;;;3.43;0.90;;;12.80;77.60;;;;;;5040554;28;20471;-78
2022/09/28 10:43:20;;;;;;;3.60;1.20;;;12.80;77.60;;;;;;5043573;28;20472;-76
2022/09/28 10:45:49;;;;;;;5.07;1.03;;;12.80;77.50;;;;;;5025010;28;21052;-76
2022/09/28 10:48:21;;;;;;;3.80;0.97;;;12.80;77.50;;;;;;5031684;28;20958;-77
2022/09/28 10:51:04;;;;;;;3.63;0.90;;;12.90;77.40;;;;;;5029834;28;20483;-78
2022/09/28 10:53:35;;;;;;;4.17;1.33;;;12.90;77.10;;;;;;5058573;28;20980;-77
2022/09/28 10:56:06;;;;;;;3.60;0.87;;;13.00;77.40;;;;;;5030287;28;20578;-77
2022/09/28 10:58:39;;;;;;;4.60;1.00;;;13.00;77.20;;;;;;5023369;28;20474;-77
2022/09/28 11:01:11;;;;;;;5.90;0.90;;;13.00;77.10;;;;;;5042690;28;21106;-77
2022/09/28 11:03:50;;;;;;;5.13;1.53;;;13.10;77.00;;;;;;5025107;28;20456;-77
2022/09/28 11:06:26;;;;;;;2.93;0.77;;;13.10;76.80;;;;;;5026795;28;20533;-77
2022/09/28 11:08:58;;;;;;;4.27;1.17;;;13.10;76.90;;;;;;5026134;28;20464;-75
2022/09/28 11:11:30;;;;;;;4.23;0.90;;;13.20;76.90;;;;;;5024272;28;20498;-76
2022/09/28 11:14:03;;;;;;;3.63;1.00;;;13.20;76.60;;;;;;5026221;28;20491;-76
2022/09/28 11:16:35;;;;;;;4.97;1.10;;;13.20;76.60;;;;;;5026391;28;20491;-77
2022/09/28 11:19:24;;;;;;;4.77;0.80;;;13.30;76.50;;;;;;5029646;28;20495;-76
2022/09/28 11:21:53;;;;;;;5.93;1.07;;;13.30;76.30;;;;;;5027839;28;20470;-77
2022/09/28 11:24:28;;;;;;;3.30;0.70;;;13.30;76.30;;;;;;5019825;28;20861;-78
2022/09/28 11:26:59;;;;;;;3.77;0.90;;;13.40;76.20;;;;;;5023661;28;20996;-77
2022/09/28 11:29:36;;;;;;;8.50;1.10;;;13.40;75.90;;;;;;5022675;28;20460;-75
2022/09/28 11:32:28;;;;;;;3.20;1.00;;;13.40;75.80;;;;;;5028385;28;20476;-77
2022/09/28 11:35:18;;;;;;;3.10;0.93;;;13.40;75.80;;;;;;5026867;28;20462;-76
2022/09/28 11:38:10;;;;;;;5.30;1.10;;;13.40;75.40;;;;;;5026551;28;20834;-76
2022/09/28 11:41:09;;;;;;;3.23;0.80;;;13.40;75.40;;;;;;5024506;28;20464;-78
2022/09/28 11:43:55;;;;;;;5.83;1.73;;;13.50;75.50;;;;;;5017501;28;20489;-77
2022/09/28 11:46:32;;;;;;;6.00;1.30;;;13.50;75.50;;;;;;5017492;28;20538;-78
2022/09/28 11:49:14;;;;;;;4.20;0.90;;;13.60;75.40;;;;;;5025407;28;20473;-77
2022/09/28 11:51:46;;;;;;;3.73;0.90;;;13.60;75.20;;;;;;5015296;28;20538;-77
2022/09/28 11:54:25;;;;;;;3.87;0.70;;;13.70;75.20;;;;;;5025687;28;20499;-76
2022/09/28 11:56:53;;;;;;;4.70;1.07;;;13.70;75.10;;;;;;5021141;28;20478;-76
2022/09/28 11:59:27;;;;;;;4.60;0.90;;;13.70;74.90;;;;;;5027851;28;20454;-77
2022/09/28 12:01:58;;;;;;;7.60;1.30;;;13.70;74.70;;;;;;5027082;28;20971;-78
2022/09/28 12:04:43;;;;;;;4.63;0.90;;;13.70;74.80;;;;;;5013806;28;20538;-77
2022/09/28 12:07:19;;;;;;;4.97;1.27;;;13.70;74.80;;;;;;5028404;28;20470;-76
2022/09/28 12:09:54;;;;;;;3.60;0.80;;;13.80;74.30;;;;;;5023453;28;20506;-76
2022/09/28 12:12:27;;;;;;;7.33;1.30;;;13.80;74.60;;;;;;5017188;28;20577;-76
2022/09/28 12:15:00;;;;;;;3.60;0.80;;;13.90;74.80;;;;;;5032111;28;20475;-77
2022/09/28 12:17:34;;;;;;;4.50;1.00;;;14.00;74.40;;;;;;5026733;28;20480;-76
2022/09/28 12:20:10;;;;;;;3.47;0.90;;;14.10;74.40;;;;;;5025703;28;20598;-76
2022/09/28 12:22:44;;;;;;;3.47;0.80;;;14.10;74.00;;;;;;5027323;28;20573;-75
2022/09/28 12:25:18;;;;;;;3.83;0.80;;;14.10;74.00;;;;;;5024638;28;21407;-78
2022/09/28 12:27:52;;;;;;;3.37;0.83;;;14.10;73.90;;;;;;5022148;28;20511;-76
2022/09/28 12:30:24;;;;;;;3.93;1.03;;;14.00;73.80;;;;;;5026975;28;20516;-77
2022/09/28 12:32:57;;;;;;;4.80;0.90;;;14.00;73.70;;;;;;5024855;28;21337;-76
2022/09/28 12:35:35;;;;;;;4.70;1.20;;;14.00;73.40;;;;;;5025164;28;20479;-75
2022/09/28 12:38:26;;;;;;;5.60;0.90;;;14.00;73.30;;;;;;5026476;28;20516;-76
2022/09/28 12:41:02;;;;;;;3.93;1.10;;;14.00;73.30;;;;;;5024760;28;20468;-77
2022/09/28 12:43:53;;;;;;;5.20;0.90;;;13.90;72.90;;;;;;5024610;28;20518;-77
2022/09/28 12:46:37;;;;;;;4.63;1.03;;;13.90;72.90;;;;;;5013589;28;20538;-77
2022/09/28 12:49:24;;;;;;;4.53;1.13;;;13.80;72.80;;;;;;5025629;28;21135;-77
2022/09/28 12:52:28;;;;;;;3.83;1.10;;;13.80;72.90;;;;;;5018197;28;20821;-76
2022/09/28 12:55:17;;;;;;;4.57;1.47;;;13.80;72.90;;;;;;5014753;28;20456;-76
2022/09/28 12:58:06;;;;;;;4.67;1.30;;;13.80;72.90;;;;;;5024044;28;20488;-78
2022/09/28 13:00:43;;;;;;;4.40;1.10;;;13.80;73.00;;;;;;5026485;28;20506;-77
2022/09/28 13:03:30;;;;;;;5.90;1.50;;;13.80;73.00;;;;;;5022916;28;20465;-76
2022/09/28 13:06:29;;;;;;;5.53;2.87;;;13.80;73.10;;;;;;5014617;28;20495;-78
2022/09/28 13:09:20;;;;;;;5.10;1.10;;;13.90;73.30;;;;;;5008884;28;20467;-78
2022/09/28 13:12:14;;;;;;;4.03;1.23;;;13.90;73.10;;;;;;5021546;28;20467;-78
2022/09/28 13:15:17;;;;;;;3.60;0.90;;;13.90;73.20;;;;;;5017940;28;21098;-78
2022/09/28 13:17:53;;;;;;;4.57;1.20;;;13.90;73.20;;;;;;5023012;28;20494;-78
2022/09/28 13:20:31;;;;;;;4.00;0.77;;;14.00;73.20;;;;;;5025762;28;20457;-78
2022/09/28 13:23:13;;;;;;;3.40;0.80;;;13.90;72.70;;;;;;5024366;28;20472;-77
2022/09/28 13:25:48;;;;;;;3.93;1.10;;;14.00;73.10;;;;;;5022755;28;20545;-77
2022/09/28 13:28:20;;;;;;;3.17;0.83;;;14.00;73.10;;;;;;5023601;28;20467;-76
2022/09/28 13:30:56;;;;;;;3.80;0.93;;;14.00;73.10;;;;;;5016838;28;20467;-76
2022/09/28 13:33:32;;;;;;;3.37;1.00;;;14.10;73.00;;;;;;5023078;28;21006;-77
2022/09/28 13:36:01;;;;;;;3.60;1.03;;;14.10;73.00;;;;;;5023481;28;20517;-76
2022/09/28 13:38:51;;;;;;;4.17;0.70;;;14.10;72.90;;;;;;5032242;28;20465;-77
2022/09/28 13:41:23;;;;;;;5.03;0.90;;;14.10;72.70;;;;;;5024258;28;20518;-76
2022/09/28 13:44:24;;;;;;;4.83;1.27;;;14.10;72.20;;;;;;5023135;28;20475;-77
2022/09/28 13:47:15;;;;;;;8.10;1.07;;;14.20;72.20;;;;;;5023169;28;20488;-76