Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:03;;;;;;;4.85;1.80;;;;;;;;;;5356744;26;20420;-70
2024/04/09 00:03:29;;;;;;;3.38;1.90;;;;;;;;;;5355133;26;20011;-70
2024/04/09 00:05:55;;;;;;;4.13;1.60;;;;;;;;;;5354725;26;19996;-70
2024/04/09 00:08:26;;;;;;;3.33;1.73;;;;;;;;;;5350273;26;20415;-70
2024/04/09 00:10:52;;;;;;;3.63;1.67;;;;;;;;;;5348118;26;20082;-70
2024/04/09 00:13:20;;;;;;;5.13;2.35;;;;;;;;;;5359863;26;20004;-70
2024/04/09 00:15:46;;;;;;;3.13;1.65;;;;;;;;;;5355885;26;20062;-70
2024/04/09 00:18:14;;;;;;;3.38;1.85;;;;;;;;;;5362986;26;20258;-70
2024/04/09 00:20:42;;;;;;;4.32;1.83;;;;;;;;;;5353651;26;20000;-70
2024/04/09 00:23:09;;;;;;;3.30;1.73;;;;;;;;;;5354679;26;20015;-70
2024/04/09 00:25:37;;;;;;;4.95;1.85;;;;;;;;;;5357639;26;19997;-70
2024/04/09 00:28:03;;;;;;;2.83;1.77;;;;;;;;;;5358294;26;20362;-71
2024/04/09 00:30:29;;;;;;;6.78;2.53;;;;;;;;;;5351522;26;20036;-71
2024/04/09 00:32:55;;;;;;;5.35;2.33;;;;;;;;;;5360925;26;19997;-70
2024/04/09 00:35:21;;;;;;;3.22;1.85;;;;;;;;;;5364649;26;20010;-70
2024/04/09 00:37:51;;;;;;;4.38;1.88;;;;;;;;;;5358056;26;20126;-70
2024/04/09 00:40:18;;;;;;;3.23;2.07;;;;;;;;;;5367077;26;20012;-69
2024/04/09 00:42:44;;;;;;;3.88;1.73;;;;;;;;;;5352104;26;20239;-69
2024/04/09 00:45:10;;;;;;;3.10;1.67;;;;;;;;;;5364874;26;20401;-69
2024/04/09 00:47:35;;;;;;;4.18;2.15;;;;;;;;;;5363039;26;20095;-70
2024/04/09 00:50:04;;;;;;;3.83;2.03;;;;;;;;;;5364387;26;20073;-69
2024/04/09 00:52:31;;;;;;;2.88;1.88;;;;;;;;;;5355066;26;20032;-69
2024/04/09 00:54:57;;;;;;;4.20;1.70;;;;;;;;;;5364414;26;20282;-69
2024/04/09 00:57:23;;;;;;;3.65;1.98;;;;;;;;;;5358185;26;20000;-69
2024/04/09 00:59:50;;;;;;;2.88;1.52;;;;;;;;;;5357085;26;20011;-69
2024/04/09 01:02:16;;;;;;;3.42;1.60;;;;;;;;;;5358952;26;20075;-69
2024/04/09 01:04:42;;;;;;;3.63;1.75;;;;;;;;;;5364329;26;20064;-69
2024/04/09 01:07:08;;;;;;;3.15;1.48;;;;;;;;;;5358820;26;20046;-69
2024/04/09 01:09:40;;;;;;;3.22;1.85;;;;;;;;;;5352190;26;20086;-69
2024/04/09 01:12:06;;;;;;;3.97;1.60;;;;;;;;;;5363051;26;20104;-69
2024/04/09 01:14:32;;;;;;;5.63;2.15;;;;;;;;;;5358733;26;20004;-69
2024/04/09 01:16:58;;;;;;;3.25;1.48;;;;;;;;;;5353472;26;20012;-69
2024/04/09 01:19:24;;;;;;;3.90;2.00;;;;;;;;;;5358449;26;20050;-69
2024/04/09 01:21:53;;;;;;;3.83;1.67;;;;;;;;;;5353486;26;19997;-69
2024/04/09 01:24:19;;;;;;;2.80;1.70;;;;;;;;;;5365853;26;19997;-69
2024/04/09 01:26:45;;;;;;;3.75;2.00;;;;;;;;;;5361756;26;20321;-69
2024/04/09 01:29:11;;;;;;;4.00;1.98;;;;;;;;;;5352977;26;20431;-69
2024/04/09 01:31:38;;;;;;;3.50;1.67;;;;;;;;;;5354802;26;20203;-69
2024/04/09 01:34:04;;;;;;;5.18;1.88;;;;;;;;;;5358226;26;20063;-69
2024/04/09 01:36:32;;;;;;;3.53;1.85;;;;;;;;;;5362541;26;20016;-69
2024/04/09 01:38:58;;;;;;;3.75;1.80;;;;;;;;;;5353878;26;20383;-69
2024/04/09 01:41:24;;;;;;;3.08;1.73;;;;;;;;;;5357867;26;20112;-69
2024/04/09 01:43:50;;;;;;;4.68;2.10;;;;;;;;;;5363159;26;20443;-69
2024/04/09 01:46:16;;;;;;;3.63;1.95;;;23.70;43.70;;;;;;5362938;26;20067;-69
2024/04/09 01:48:42;;;;;;;2.92;1.48;;;14.30;98.90;;;;;;5366486;26;20418;-69
2024/04/09 01:51:11;;;;;;;2.60;1.50;;;14.40;98.60;;;;;;5356833;26;20000;-69
2024/04/09 01:53:40;;;;;;;3.97;1.90;;;14.40;98.30;;;;;;5364338;26;19996;-69
2024/04/09 01:56:05;;;;;;;11.35;1.92;;;14.50;98.40;;;;;;5360782;26;20402;-69
2024/04/09 01:58:31;;;;;;;3.53;2.08;;;14.50;98.20;;;;;;5356014;26;20082;-69
2024/04/09 02:00:56;;;;;;;4.78;2.63;;;14.50;98.10;;;;;;5355477;26;20000;-69
2024/04/09 02:03:24;;;;;;;6.07;2.13;;;14.50;97.90;;;;;;5362167;26;20011;-70
2024/04/09 02:05:51;;;;;;;5.43;1.77;;;;;;;;;;5353346;26;20410;-69
2024/04/09 02:08:17;;;;;;;4.38;1.83;;;;;;;;;;5363300;26;20066;-69
2024/04/09 02:10:43;;;;;;;4.82;2.28;;;;;;;;;;5353825;26;20012;-69
2024/04/09 02:13:09;;;;;;;3.47;1.77;;;;;;;;;;5364206;26;20032;-69
2024/04/09 02:15:35;;;;;;;4.15;2.20;;;;;;;;;;5364987;26;20011;-69
2024/04/09 02:18:01;;;;;;;7.40;2.28;;;14.80;96.80;;;;;;5357510;26;20389;-69
2024/04/09 02:20:29;;;;;;;3.72;2.22;;;;;;;;;;5363573;26;20138;-69
2024/04/09 02:22:55;;;;;;;5.75;2.38;;;;;;;;;;5366033;26;20096;-69
2024/04/09 02:25:21;;;;;;;4.80;2.28;;;14.80;96.40;;;;;;5358348;26;20040;-69
2024/04/09 02:27:47;;;;;;;3.85;1.80;;;14.70;96.50;;;;;;5356350;26;20011;-69
2024/04/09 02:30:13;;;;;;;3.83;2.10;;;14.70;96.70;;;;;;5364904;26;20323;-69
2024/04/09 02:32:38;;;;;;;6.47;2.22;;;14.80;96.50;;;;;;5359309;26;20003;-69
2024/04/09 02:35:04;;;;;;;3.05;1.73;;;;;;;;;;5363304;26;19993;-69
2024/04/09 02:37:31;;;;;;;2.55;1.67;;;14.80;96.50;;;;;;5359110;26;20007;-70
2024/04/09 02:39:58;;;;;;;6.90;2.13;;;14.80;96.40;;;;;;5357866;26;20142;-69
2024/04/09 02:42:25;;;;;;;3.15;1.52;;;14.80;96.20;;;;;;5353837;26;20008;-70
2024/04/09 02:44:50;;;;;;;2.17;1.48;;;14.80;96.00;;;;;;5362527;26;19996;-70
2024/04/09 02:47:16;;;;;;;2.78;1.80;;;14.70;96.10;;;;;;5362028;26;20004;-70
2024/04/09 02:49:43;;;;;;;2.60;1.67;;;14.70;96.20;;;;;;5359612;26;20008;-70
2024/04/09 02:52:09;;;;;;;3.10;1.63;;;14.70;96.00;;;;;;5354698;26;19992;-70
2024/04/09 02:54:35;;;;;;;3.60;1.60;;;14.80;95.80;;;;;;5360821;26;20072;-70
2024/04/09 02:57:00;;;;;;;4.15;1.80;;;14.80;95.80;;;;;;5364526;26;20016;-71
2024/04/09 02:59:26;;;;;;;3.17;1.42;;;14.70;96.10;;;;;;5357562;26;20144;-70
2024/04/09 03:01:51;;;;;;;5.05;2.03;;;14.60;96.20;;;;;;5363747;26;20011;-70
2024/04/09 03:04:17;;;;;;;4.38;1.85;;;14.70;96.20;;;;;;5362134;26;20107;-70
2024/04/09 03:06:42;;;;;;;3.92;1.80;;;14.80;95.70;;;;;;5359891;26;20342;-70
2024/04/09 03:09:08;;;;;;;3.72;1.55;;;14.80;95.70;;;;;;5346172;26;20049;-70
2024/04/09 03:11:33;;;;;;;3.05;1.90;;;14.80;95.80;;;;;;5351927;26;20300;-70
2024/04/09 03:13:59;;;;;;;3.90;1.67;;;14.90;95.20;;;;;;5347255;26;20016;-70
2024/04/09 03:16:25;;;;;;;3.78;1.70;;;;;;;;;;5365566;26;20091;-70
2024/04/09 03:18:53;;;;;;;4.70;2.03;;;;;;;;;;5349077;26;20077;-70
2024/04/09 03:21:18;;;;;;;5.40;2.17;;;14.80;95.60;;;;;;5356974;26;20000;-70
2024/04/09 03:23:44;;;;;;;4.00;1.77;;;14.80;95.50;;;;;;5355891;26;20025;-70
2024/04/09 03:26:11;;;;;;;2.45;1.60;;;14.90;95.20;;;;;;5357928;26;20015;-70
2024/04/09 03:28:38;;;;;;;3.08;1.48;;;14.90;95.20;;;;;;5338862;26;20001;-70
2024/04/09 03:31:05;;;;;;;4.20;1.25;;;14.90;95.10;;;;;;5365458;26;20458;-70
2024/04/09 03:33:30;;;;;;;6.68;1.88;;;14.90;95.10;;;;;;5363852;26;20016;-70
2024/04/09 03:35:58;;;;;;;2.95;1.52;;;14.80;95.10;;;;;;5364450;26;20034;-70
2024/04/09 03:38:24;;;;;;;3.33;1.40;;;14.90;95.00;;;;;;5365514;26;20006;-70
2024/04/09 03:40:54;;;;;;;3.58;1.67;;;14.80;95.00;;;;;;5357790;26;20118;-70
2024/04/09 03:43:19;;;;;;;2.25;1.38;;;14.80;95.00;;;;;;5341824;26;20079;-70
2024/04/09 03:46:06;;;;;;;2.83;1.17;;;14.80;95.20;;;;;;5353214;26;20298;-70
2024/04/09 03:48:34;;;;;;;2.95;1.40;;;14.70;95.30;;;;;;5359044;26;19996;-70
2024/04/09 03:51:00;;;;;;;3.10;1.63;;;14.60;95.40;;;;;;5363028;26;20348;-70
2024/04/09 03:53:26;;;;;;;3.88;1.98;;;14.60;95.60;;;;;;5350245;26;20004;-70
2024/04/09 03:56:02;;;;;;;4.82;1.55;;;14.60;95.60;;;;;;5369976;26;20070;-70
2024/04/09 03:58:33;;;;;;;3.90;1.67;;;14.60;95.60;;;;;;5366708;26;20393;-70
2024/04/09 04:01:00;;;;;;;4.30;1.67;;;;;;;;;;5352156;26;20036;-70
2024/04/09 04:03:26;;;;;;;3.83;1.67;;;;;;;;;;5350527;26;20000;-70
2024/04/09 04:05:56;;;;;;;4.60;1.85;;;;;;;;;;5367633;26;19997;-70
2024/04/09 04:08:31;;;;;;;3.17;1.25;;;;;;;;;;5358353;26;20035;-70
2024/04/09 04:10:58;;;;;;;3.63;1.48;;;;;;;;;;5351880;26;19997;-70
2024/04/09 04:13:24;;;;;;;6.40;2.10;;;;;;;;;;5355705;26;20478;-70
2024/04/09 04:15:58;;;;;;;4.80;1.80;;;;;;;;;;5363441;26;20069;-71
2024/04/09 04:18:23;;;;;;;4.80;1.83;;;14.60;95.30;;;;;;5350778;26;20005;-70
2024/04/09 04:20:52;;;;;;;3.45;1.70;;;14.60;94.80;;;;;;5356928;26;20414;-70
2024/04/09 04:23:18;;;;;;;2.95;1.55;;;14.70;94.70;;;;;;5367744;26;20039;-70
2024/04/09 04:25:55;;;;;;;6.78;1.70;;;14.80;94.40;;;;;;5351605;26;20001;-70
2024/04/09 04:28:20;;;;;;;2.85;2.05;;;14.70;94.50;;;;;;5348378;26;20352;-68
2024/04/09 04:30:46;;;;;;;6.78;1.75;;;;;;;;;;5348265;26;19992;-68
2024/04/09 04:33:11;;;;;;;3.75;1.70;;;14.90;93.90;;;;;;5374268;26;20070;-68
2024/04/09 04:35:37;;;;;;;5.03;1.85;;;14.90;93.50;;;;;;5364546;26;19997;-69
2024/04/09 04:38:03;;;;;;;3.15;1.52;;;15.00;93.30;;;;;;5362258;26;20458;-70
2024/04/09 04:40:28;;;;;;;3.08;1.65;;;15.00;93.30;;;;;;5371081;26;20099;-68
2024/04/09 04:42:54;;;;;;;3.38;1.38;;;15.00;92.70;;;;;;5361797;26;20124;-69
2024/04/09 04:45:20;;;;;;;4.78;1.30;;;15.10;92.00;;;;;;5371785;26;20335;-68
2024/04/09 04:47:46;;;;;;;4.38;1.90;;;15.10;92.20;;;;;;5364123;26;20019;-68
2024/04/09 04:50:11;;;;;;;4.18;2.00;;;15.00;92.10;;;;;;5368533;26;20004;-69
2024/04/09 04:52:37;;;;;;;2.50;1.42;;;;;;;;;;5352312;26;20305;-69
2024/04/09 04:55:03;;;;;;;3.55;1.55;;;;;;;;;;5345644;26;20001;-69
2024/04/09 04:57:28;;;;;;;3.85;1.58;;;15.10;91.60;;;;;;5348851;26;20035;-68
2024/04/09 04:59:55;;;;;;;3.35;1.55;;;15.10;91.50;;;;;;5358087;26;19997;-67
2024/04/09 05:02:20;;;;;;;5.60;1.88;;;15.20;90.80;;;;;;5346217;26;20382;-68
2024/04/09 05:04:53;;;;;;;2.75;1.42;;;15.20;91.00;;;;;;5360249;26;20059;-67
2024/04/09 05:07:22;;;;;;;3.75;1.50;;;15.30;90.60;;;;;;5342401;26;20063;-67
2024/04/09 05:09:48;;;;;;;4.50;1.88;;;15.20;91.10;;;;;;5342369;26;19997;-68
2024/04/09 05:12:13;;;;;;;2.90;1.90;;;15.30;90.80;;;;;;5355184;26;20036;-68
2024/04/09 05:14:39;;;;;;;3.50;1.38;;;15.20;90.90;;;;;;5363237;26;20000;-67
2024/04/09 05:17:04;;;;;;;5.03;1.88;;;15.20;90.90;;;;;;5356854;26;20019;-67
2024/04/09 05:19:33;;;;;;;2.67;1.40;;;15.20;91.00;;;;;;5355911;26;20016;-67
2024/04/09 05:21:58;;;;;;;3.47;1.70;;;15.20;90.90;;;;;;5354594;26;20020;-67
2024/04/09 05:24:24;;;;;;;3.47;1.35;;;15.30;90.90;;;;;;5352504;26;20113;-68
2024/04/09 05:26:49;;;;;;;4.80;1.52;;;;;;;;;;5362472;26;20468;-67
2024/04/09 05:29:15;;;;;;;5.38;1.40;;;15.20;91.10;;;;;;5353299;26;19997;-67
2024/04/09 05:31:41;;;;;;;5.35;1.70;;;15.20;91.20;;;;;;5371152;26;20000;-70
2024/04/09 05:34:07;;;;;;;2.35;1.33;;;15.10;91.40;;;;;;5368358;26;20026;-67
2024/04/09 05:36:33;;;;;;;4.10;1.90;;;15.20;91.40;;;;;;5368908;26;20146;-68
2024/04/09 05:38:59;;;;;;;2.08;1.42;;;15.10;91.20;;;;;;5362583;26;20035;-68
2024/04/09 05:41:24;;;;;;;5.85;1.50;;;15.10;91.60;;;;;;5364257;26;20000;-69
2024/04/09 05:43:49;;;;;;;4.43;1.52;;;15.10;91.70;;;;;;5345308;26;20016;-68
2024/04/09 05:46:15;;;;;;;4.15;1.50;;;15.10;91.60;;;;;;5364286;26;20158;-67
2024/04/09 05:48:40;;;;;;;3.58;1.80;;;15.10;92.40;;;;;;5364426;26;20055;-67
2024/04/09 05:51:06;;;;;;;6.82;2.08;;;15.20;92.00;;;;;;5354803;26;20389;-67
2024/04/09 05:53:32;;;;;;;4.57;1.80;;;;;;;;;;5354114;26;20110;-68
2024/04/09 05:55:57;;;;;;;3.53;1.60;;;15.30;92.30;;;;;;5357016;26;20004;-69
2024/04/09 05:58:23;;;;;;;2.72;1.40;;;15.30;92.40;;;;;;5358183;26;20028;-67
2024/04/09 06:00:51;;;;;;;3.67;1.40;;;15.30;92.50;;;;;;5357766;26;20008;-67
2024/04/09 06:03:17;;;;;;;3.33;1.48;;;15.30;92.50;;;;;;5354341;26;20010;-67
2024/04/09 06:05:42;;;;;;;3.42;1.60;;;15.20;92.80;;;;;;5360500;26;20001;-68
2024/04/09 06:08:07;;;;;;;5.25;1.70;;;15.30;92.60;;;;;;5351825;26;20119;-67
2024/04/09 06:10:33;;;;;;;5.10;1.58;;;15.20;92.00;;;;;;5359067;26;20433;-69
2024/04/09 06:12:58;;;;;;;4.53;1.90;;;15.30;90.90;;;;;;5349862;26;19997;-67
2024/04/09 06:15:24;;;;;;;3.95;1.65;;;15.40;90.40;;;;;;5352149;26;20000;-67
2024/04/09 06:17:49;;;;;;;4.07;1.80;;;15.50;90.20;;;;;;5342891;26;20115;-68
2024/04/09 06:20:15;;;;;;;2.60;1.40;;;15.50;89.80;;;;;;5345552;26;20008;-67
2024/04/09 06:22:41;;;;;;;4.93;2.03;;;15.50;88.90;;;;;;5359049;26;20034;-68
2024/04/09 06:25:06;;;;;;;8.57;2.00;;;15.60;87.90;;;;;;5366227;26;20011;-67
2024/04/09 06:27:32;;;;;;;2.00;1.17;;;15.70;88.10;;;;;;5357454;26;20003;-67
2024/04/09 06:29:58;;;;;;;4.00;1.50;;;15.60;88.10;;;;;;5360275;26;20401;-67
2024/04/09 06:32:24;;;;;;;5.65;1.63;;;15.70;87.40;;;;;;5363767;26;20011;-68
2024/04/09 06:34:50;;;;;;;5.05;1.63;;;;;;;;;;5367617;26;20001;-68
2024/04/09 06:37:16;;;;;;;4.32;1.35;;;15.70;87.80;;;;;;5370883;26;20096;-67
2024/04/09 06:39:41;;;;;;;3.17;1.52;;;15.70;87.20;;;;;;5371971;26;20078;-68
2024/04/09 06:42:07;;;;;;;5.63;2.30;;;15.70;87.00;;;;;;5355986;26;20126;-67
2024/04/09 06:44:32;;;;;;;3.47;1.30;;;15.70;87.50;;;;;;5356813;26;19997;-67
2024/04/09 06:46:58;;;;;;;6.97;1.33;;;15.70;87.00;;;;;;5365227;26;20404;-69
2024/04/09 06:49:24;;;;;;;4.53;1.55;;;15.80;87.00;;;;;;5345260;26;20005;-67
2024/04/09 06:51:50;;;;;;;3.63;1.23;;;15.80;86.80;;;;;;5362081;26;20072;-67
2024/04/09 06:54:15;;;;;;;3.83;1.73;;;15.70;87.80;;;;;;5343535;26;20021;-67
2024/04/09 06:56:41;;;;;;;4.85;1.70;;;15.70;88.40;;;;;;5348543;26;20049;-67
2024/04/09 06:59:06;;;;;;;6.28;1.65;;;15.60;89.10;;;;;;5354618;26;21857;-67
2024/04/09 07:01:32;;;;;;;3.85;1.70;;;15.70;89.50;;;;;;5363792;26;20072;-67
2024/04/09 07:03:57;;;;;;;3.53;1.73;;;15.70;89.60;;;;;;5348215;26;20027;-67
2024/04/09 07:06:23;;;;;;;5.80;1.65;;;15.70;89.90;;;;;;5356948;26;20102;-67
2024/04/09 07:08:49;;;;;;;3.65;1.58;;;;;;;;;;5359747;26;20008;-67
2024/04/09 07:11:15;;;;;;;4.95;1.50;;;15.80;90.10;;;;;;5350477;26;20128;-67
2024/04/09 07:13:41;;;;;;;3.45;1.58;;;15.80;89.80;;;;;;5358084;26;20020;-68
2024/04/09 07:16:07;;;;;;;2.88;1.52;;;15.90;89.50;;;;;;5361917;26;20004;-67
2024/04/09 07:18:34;;;;;;;5.65;1.38;;;16.00;89.60;;;;;;5343039;26;20074;-69
2024/04/09 07:21:00;;;;;;;8.18;1.35;;;15.90;89.10;;;;;;5340926;26;20011;-72
2024/04/09 07:23:26;;;;;;;5.07;1.50;;;15.80;89.70;;;;;;5363828;26;20008;-69
2024/04/09 07:25:51;;;;;;;8.05;1.70;;;15.80;89.80;;;;;;5345754;26;20009;-68
2024/04/09 07:28:17;;;;;;;4.93;1.40;;;15.70;90.00;;;;;;5335952;26;20012;-67
2024/04/09 07:30:42;;;;;;;3.85;1.60;;;15.70;89.60;;;;;;5363386;26;20001;-67
2024/04/09 07:33:08;;;;;;;2.22;1.10;;;15.60;90.30;;;;;;5359297;26;20012;-67
2024/04/09 07:35:35;;;;;;;3.03;1.58;;;15.60;90.30;;;;;;5352913;26;20084;-67
2024/04/09 07:38:00;;;;;;;3.10;1.52;;;15.50;90.80;;;;;;5354927;26;20012;-67
2024/04/09 07:40:26;;;;;;;6.28;1.92;;;15.50;90.10;;;;;;5348331;26;20018;-68
2024/04/09 07:42:51;;;;;;;2.10;1.20;;;;;;;;;;5355041;26;20009;-67
2024/04/09 07:45:17;;;;;;;2.15;1.20;;;15.40;90.50;;;;;;5358313;26;20016;-67
2024/04/09 07:47:42;;;;;;;7.00;1.30;;;15.40;90.50;;;;;;5353358;26;20121;-67
2024/04/09 07:50:11;;;;;;;4.47;1.35;;;15.30;90.50;;;;;;5360540;26;20023;-67
2024/04/09 07:52:40;;;;;;;3.60;1.20;;;;;;;;;;5361783;26;19992;-67
2024/04/09 07:55:08;;;;;;;2.80;1.25;;;;;;;;;;5339452;26;20001;-67
2024/04/09 07:57:39;;;;;;;2.35;1.23;;;15.20;91.00;;;;;;5335806;26;20012;-67
2024/04/09 08:00:13;;;;;;;3.55;1.27;;;15.10;91.70;;;;;;5349605;26;20001;-67
2024/04/09 08:02:40;;;;;;;5.57;1.50;;;;;;;;;;5363483;26;20410;-67
2024/04/09 08:05:09;;;;;;;3.20;1.20;;;;;;;;;;5352892;26;20028;-67
2024/04/09 08:07:38;;;;;;;3.00;1.10;;;;;;;;;;5355107;26;20409;-67
2024/04/09 08:10:11;;;;;;;2.67;1.10;;;;;;;;;;5351093;26;20041;-67
2024/04/09 08:12:36;;;;;;;4.05;1.30;;;;;;;;;;5357255;26;20000;-68
2024/04/09 08:15:02;;;;;;;4.80;1.30;;;;;;;;;;5349191;26;20114;-67
2024/04/09 08:17:29;;;;;;;3.00;1.33;;;;;;;;;;5356769;26;20015;-68
2024/04/09 08:19:55;;;;;;;3.35;1.23;;;;;;;;;;5358670;26;20112;-67
2024/04/09 08:22:22;;;;;;;3.42;0.88;;;;;;;;;;5353873;26;20129;-68
2024/04/09 08:24:48;;;;;;;3.10;1.60;;;;;;;;;;5362592;26;20355;-67
2024/04/09 08:27:14;;;;;;;2.75;1.27;;;;;;;;;;5346411;26;20143;-68
2024/04/09 08:29:40;;;;;;;1.85;1.35;;;;;;;;;;5353295;26;20325;-67
2024/04/09 08:32:06;;;;;;;3.13;1.50;;;;;;;;;;5347268;26;19992;-68
2024/04/09 08:34:32;;;;;;;3.20;1.38;;;;;;;;;;5338705;26;20495;-68
2024/04/09 08:36:58;;;;;;;2.28;1.20;;;;;;;;;;5341978;26;20009;-68
2024/04/09 08:39:24;;;;;;;2.50;1.15;;;;;;;;;;5355172;26;20011;-68
2024/04/09 08:41:50;;;;;;;1.40;0.88;;;;;;;;;;5346865;26;20015;-67
2024/04/09 08:44:16;;;;;;;1.50;0.88;;;;;;;;;;5342692;26;20009;-67
2024/04/09 08:46:42;;;;;;;1.33;0.90;;;;;;;;;;5354809;26;20008;-68
2024/04/09 08:49:08;;;;;;;1.85;1.10;;;;;;;;;;5354080;26;20281;-67
2024/04/09 08:51:35;;;;;;;1.40;1.00;;;;;;;;;;5355035;26;20016;-68
2024/04/09 08:54:01;;;;;;;0.90;0.80;;;;;;;;;;5349782;26;20073;-70
2024/04/09 08:56:28;;;;;;;2.35;1.00;;;;;;;;;;5352239;26;20075;-67
2024/04/09 08:58:54;;;;;;;3.40;1.10;;;;;;;;;;5350278;26;20004;-67
2024/04/09 09:01:29;;;;;;;2.10;1.00;;;;;;;;;;5352487;26;20096;-68
2024/04/09 09:03:55;;;;;;;2.35;1.00;;;;;;;;;;5351489;26;19997;-67
2024/04/09 09:06:21;;;;;;;2.97;0.90;;;;;;;;;;5347121;26;20126;-67
2024/04/09 09:08:47;;;;;;;3.30;0.95;;;;;;;;;;5344934;26;20032;-67
2024/04/09 09:11:23;;;;;;;1.13;0.73;;;;;;;;;;5356785;26;20111;-67
2024/04/09 09:13:49;;;;;;;3.88;0.90;;;;;;;;;;5352012;26;19997;-67
2024/04/09 09:16:15;;;;;;;3.85;1.13;;;;;;;;;;5346663;26;20001;-67
2024/04/09 09:18:41;;;;;;;2.13;0.93;;;;;;;;;;5354787;26;19997;-67
2024/04/09 09:21:07;;;;;;;3.13;1.25;;;;;;;;;;5350266;26;20020;-67
2024/04/09 09:23:35;;;;;;;3.10;1.13;;;;;;;;;;5361653;26;20458;-68
2024/04/09 09:26:02;;;;;;;1.70;0.90;;;;;;;;;;5354377;26;20076;-68
2024/04/09 09:28:28;;;;;;;4.63;1.33;;;;;;;;;;5345233;26;20005;-67
2024/04/09 09:30:56;;;;;;;2.40;1.08;;;;;;;;;;5358118;26;20339;-68
2024/04/09 09:33:24;;;;;;;3.85;1.60;;;;;;;;;;5358048;26;20101;-68
2024/04/09 09:35:50;;;;;;;3.97;1.35;;;;;;;;;;5350899;26;20012;-67
2024/04/09 09:38:20;;;;;;;3.63;1.33;;;;;;;;;;5363445;26;20316;-68
2024/04/09 09:40:48;;;;;;;2.97;1.13;;;;;;;;;;5342779;26;20000;-67
2024/04/09 09:43:17;;;;;;;3.40;1.35;;;;;;;;;;5345212;26;20487;-67
2024/04/09 09:45:44;;;;;;;5.90;1.75;;;;;;;;;;5355950;26;19997;-66
2024/04/09 09:48:11;;;;;;;4.63;1.52;;;;;;;;;;5363739;26;20059;-66
2024/04/09 09:50:39;;;;;;;3.67;1.27;;;;;;;;;;5344617;26;20420;-68
2024/04/09 09:53:05;;;;;;;3.90;1.75;;;;;;;;;;5348064;26;20147;-70
2024/04/09 09:55:32;;;;;;;5.43;1.77;;;;;;;;;;5347192;26;20381;-69
2024/04/09 09:57:59;;;;;;;3.63;1.55;;;;;;;;;;5344585;26;19997;-66
2024/04/09 10:00:26;;;;;;;5.35;2.25;;;;;;;;;;5348390;26;20000;-67
2024/04/09 10:02:53;;;;;;;2.70;1.40;;;;;;;;;;5352304;26;20020;-68
2024/04/09 10:05:20;;;;;;;3.95;2.20;;;;;;;;;;5355186;26;20071;-68
2024/04/09 10:07:49;;;;;;;4.68;2.35;;;;;;;;;;5358044;26;20412;-67
2024/04/09 10:10:25;;;;;;;3.78;2.03;;;;;;;;;;5344902;26;20082;-67
2024/04/09 10:12:53;;;;;;;4.57;2.22;;;;;;;;;;5340836;26;20349;-68
2024/04/09 10:15:25;;;;;;;3.78;2.08;;;;;;;;;;5352754;26;20005;-68
2024/04/09 10:17:54;;;;;;;2.95;2.20;;;;;;;;;;5348908;26;20067;-68
2024/04/09 10:20:22;;;;;;;3.53;1.77;;;;;;;;;;5347600;26;20036;-68
2024/04/09 10:22:48;;;;;;;3.60;2.05;;;;;;;;;;5358801;26;20005;-67
2024/04/09 10:25:18;;;;;;;6.00;2.08;;;;;;;;;;5352266;26;20100;-68
2024/04/09 10:27:44;;;;;;;3.72;1.95;;;;;;;;;;5345092;26;20482;-68
2024/04/09 10:30:14;;;;;;;3.70;1.85;;;;;;;;;;5359552;26;20102;-68
2024/04/09 10:32:39;;;;;;;4.38;2.42;;;;;;;;;;5362785;26;20011;-69
2024/04/09 10:35:15;;;;;;;2.97;1.70;;;;;;;;;;5360748;26;20119;-68
2024/04/09 10:37:41;;;;;;;3.88;2.15;;;;;;;;;;5348433;26;20046;-69
2024/04/09 10:40:08;;;;;;;3.80;2.10;;;;;;;;;;5350111;26;20414;-67
2024/04/09 10:42:34;;;;;;;4.70;2.67;;;;;;;;;;5352925;26;20402;-69
2024/04/09 10:44:59;;;;;;;3.60;1.80;;;;;;;;;;5361975;26;20056;-68
2024/04/09 10:47:26;;;;;;;3.47;2.15;;;;;;;;;;5345083;26;20029;-68
2024/04/09 10:49:52;;;;;;;5.93;2.55;;;;;;;;;;5342561;26;20372;-68
2024/04/09 10:52:18;;;;;;;3.65;2.28;;;;;;;;;;5354514;26;20027;-68
2024/04/09 10:54:44;;;;;;;3.65;2.05;;;;;;;;;;5338195;26;20194;-68
2024/04/09 10:57:10;;;;;;;5.45;2.75;;;;;;;;;;5345010;26;20387;-68
2024/04/09 10:59:37;;;;;;;5.30;2.20;;;;;;;;;;5343805;26;20100;-69
2024/04/09 11:02:05;;;;;;;5.22;2.72;;;;;;;;;;5358948;26;20000;-68
2024/04/09 11:04:32;;;;;;;5.60;3.10;;;;;;;;;;5354218;26;20011;-69
2024/04/09 11:06:58;;;;;;;5.40;2.92;;;;;;;;;;5344780;26;20047;-68
2024/04/09 11:09:24;;;;;;;6.97;2.70;;;;;;;;;;5342322;26;19997;-68
2024/04/09 11:11:51;;;;;;;4.57;2.58;;;;;;;;;;5353790;26;20041;-68
2024/04/09 11:14:17;;;;;;;8.60;2.65;;;;;;;;;;5347769;26;20081;-68
2024/04/09 11:16:46;;;;;;;5.40;2.70;;;;;;;;;;5339175;26;20109;-68
2024/04/09 11:19:12;;;;;;;5.47;2.35;;;;;;;;;;5339970;26;20016;-68
2024/04/09 11:21:38;;;;;;;4.72;2.65;;;;;;;;;;5343090;26;20020;-67
2024/04/09 11:24:04;;;;;;;6.45;2.90;;;;;;;;;;5358360;26;20032;-68
2024/04/09 11:26:30;;;;;;;5.80;2.83;;;;;;;;;;5354251;26;20589;-69
2024/04/09 11:28:56;;;;;;;6.25;1.92;;;;;;;;;;5341080;26;20108;-67
2024/04/09 11:31:23;;;;;;;5.22;2.70;;;;;;;;;;5361234;26;20080;-68
2024/04/09 11:33:49;;;;;;;5.53;2.20;;;;;;;;;;5354554;26;20018;-68
2024/04/09 11:36:15;;;;;;;4.13;2.47;;;;;;;;;;5349327;26;20004;-68
2024/04/09 11:38:41;;;;;;;4.78;2.28;;;;;;;;;;5360690;26;20005;-69
2024/04/09 11:41:07;;;;;;;7.18;2.75;;;;;;;;;;5354167;26;20048;-68
2024/04/09 11:43:34;;;;;;;3.92;2.35;;;;;;;;;;5347461;26;20005;-68
2024/04/09 11:46:00;;;;;;;4.03;2.22;;;;;;;;;;5351068;26;20011;-68
2024/04/09 11:48:26;;;;;;;3.88;2.08;;;;;;;;;;5350254;26;20005;-70
2024/04/09 11:50:52;;;;;;;3.85;1.95;;;;;;;;;;5359493;26;20132;-67
2024/04/09 11:53:18;;;;;;;3.85;2.05;;;;;;;;;;5342200;26;19997;-68
2024/04/09 11:55:44;;;;;;;3.45;1.77;;;;;;;;;;5340470;26;20312;-67
2024/04/09 11:58:10;;;;;;;3.08;1.80;;;;;;;;;;5355251;26;19997;-68
2024/04/09 12:00:36;;;;;;;4.45;1.42;;;;;;;;;;5348856;26;20087;-68
2024/04/09 12:03:03;;;;;;;2.20;1.23;;;;;;;;;;5347775;26;19997;-68
2024/04/09 12:05:29;;;;;;;3.17;1.30;;;;;;;;;;5346774;26;20009;-69
2024/04/09 12:07:55;;;;;;;1.83;1.25;;;;;;;;;;5347023;26;20109;-68
2024/04/09 12:10:22;;;;;;;1.92;1.10;;;;;;;;;;5343607;26;20008;-68
2024/04/09 12:12:47;;;;;;;2.55;1.52;;;;;;;;;;5340936;26;20771;-68
2024/04/09 12:15:14;;;;;;;1.52;1.15;;;;;;;;;;5341664;26;20012;-70
2024/04/09 12:17:41;;;;;;;4.38;1.55;;;;;;;;;;5346149;26;19997;-67
2024/04/09 12:20:07;;;;;;;1.70;1.00;;;;;;;;;;5346662;26;20001;-68
2024/04/09 12:22:34;;;;;;;2.63;1.17;;;;;;;;;;5350342;26;20460;-68
2024/04/09 12:25:00;;;;;;;1.67;0.93;;;;;;;;;;5343557;26;20107;-69
2024/04/09 12:27:25;;;;;;;3.10;1.38;;;;;;;;;;5349886;26;20071;-69
2024/04/09 12:29:52;;;;;;;2.05;1.20;;;;;;;;;;5351634;26;20107;-69
2024/04/09 12:32:18;;;;;;;1.23;1.08;;;;;;;;;;5350602;26;20403;-67
2024/04/09 12:34:44;;;;;;;1.48;0.90;;;;;;;;;;5357748;26;20149;-69
2024/04/09 12:37:10;;;;;;;2.15;1.00;;;;;;;;;;5348361;26;20125;-67
2024/04/09 12:39:37;;;;;;;1.48;0.80;;;;;;;;;;5363738;26;20007;-67
2024/04/09 12:42:03;;;;;;;1.05;0.80;;;;;;;;;;5339974;26;20019;-67
2024/04/09 12:44:29;;;;;;;0.70;0.43;;;;;;;;;;5348468;26;20429;-68
2024/04/09 12:46:55;;;;;;;0.70;0.60;;;;;;;;;;5353165;26;20001;-66
2024/04/09 12:49:27;;;;;;;2.95;0.80;;;;;;;;;;5354284;26;20019;-67
2024/04/09 12:51:53;;;;;;;1.27;0.85;;;;;;;;;;5365531;26;20000;-67
2024/04/09 12:54:19;;;;;;;1.10;0.60;;;;;;;;;;5349951;26;20038;-67
2024/04/09 12:56:45;;;;;;;0.80;0.43;;;;;;;;;;5347344;26;20085;-67
2024/04/09 12:59:11;;;;;;;0.40;0.40;;;;;;;;;;5353097;26;20097;-68
2024/04/09 13:01:37;;;;;;;0.30;0.30;;;;;;;;;;5359054;26;20088;-67
2024/04/09 13:04:03;;;;;;;0.20;0.20;;;;;;;;;;5364417;26;20020;-67
2024/04/09 13:06:29;;;;;;;0.30;0.30;;;;;;;;;;5357623;26;20100;-67
2024/04/09 13:08:56;;;;;;;0.30;0.30;;;;;;;;;;5346467;26;20016;-66
2024/04/09 13:11:22;;;;;;;0.43;0.30;;;;;;;;;;5347245;26;20388;-68
2024/04/09 13:13:48;;;;;;;0.20;0.20;;;;;;;;;;5344116;26;20015;-66
2024/04/09 13:16:14;;;;;;;0.30;0.30;;;;;;;;;;5347854;26;20024;-66
2024/04/09 13:18:40;;;;;;;0.10;0.10;;;;;;;;;;5348172;26;20037;-67
2024/04/09 13:21:06;;;;;;;0.20;0.20;;;;;;;;;;5349589;26;19996;-68
2024/04/09 13:23:32;;;;;;;0.22;0.20;;;;;;;;;;5351948;26;20397;-68
2024/04/09 13:25:58;;;;;;;0.20;0.20;;;;;;;;;;5342741;26;20080;-69
2024/04/09 13:28:24;;;;;;;0.10;0.10;;;;;;;;;;5348001;26;20370;-68
2024/04/09 13:30:50;;;;;;;0.30;0.30;;;;;;;;;;5361221;26;20053;-68
2024/04/09 13:33:16;;;;;;;0.43;0.20;;;;;;;;;;5346419;26;20024;-68
2024/04/09 13:35:42;;;;;;;0.30;0.25;;;;;;;;;;5358136;26;20001;-68
2024/04/09 13:38:08;;;;;;;0.30;0.30;;;;;;;;;;5354937;26;19997;-68
2024/04/09 13:40:33;;;;;;;0.40;0.30;;;;;;;;;;5355141;26;20337;-70
2024/04/09 13:42:59;;;;;;;0.65;0.40;;;;;;;;;;5350984;26;20326;-68
2024/04/09 13:45:25;;;;;;;1.00;0.38;;;;;;;;;;5362901;26;20019;-69
2024/04/09 13:47:51;;;;;;;0.60;0.40;;;;;;;;;;5368378;26;20348;-69
2024/04/09 13:50:17;;;;;;;2.55;0.30;;;;;;;;;;5362266;26;20020;-69
2024/04/09 13:52:43;;;;;;;0.85;0.35;;;;;;;;;;5351788;26;20092;-69