Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:22;;;;;;;0.57;0.57;;;;;;;9.92;77.21;100086.47;5147708;28;20186;-87
2022/11/19 00:03:53;;;;;;;1.73;1.63;;;;;;;9.93;76.74;100072.47;5137638;28;20088;-88
2022/11/19 00:06:26;;;;;;;0.73;0.73;;;;;;;9.94;76.87;100073.34;5151634;28;20038;-88
2022/11/19 00:08:56;;;;;;;1.27;1.27;;;;;;;9.95;76.48;100075.06;5142469;28;20053;-88
2022/11/19 00:14:16;;;;;;;1.25;1.15;;;;;;;9.96;76.54;100075.91;5165644;28;20484;-88
2022/11/19 00:16:46;;;;;;;1.15;1.15;;;;;;;9.96;76.45;100076.75;5148947;28;20073;-89
2022/11/19 00:19:17;;;;;;;2.22;1.17;;;;;;;9.97;76.19;100077.63;5146351;28;20041;-88
2022/11/19 00:21:48;;;;;;;1.23;1.13;;;;;;;9.96;76.23;100066.25;5161846;28;20038;-88
2022/11/19 00:24:21;;;;;;;0.65;0.65;;;;;;;9.96;76.25;100066.25;5152810;28;20022;-88
2022/11/19 00:26:51;;;;;;;1.83;1.73;;;;;;;9.90;77.15;100067.34;5163291;28;20038;-89
2022/11/19 00:29:22;;;;;;;1.50;1.30;;;;;;;9.90;76.99;100069.97;5141954;28;20037;-88
2022/11/19 00:31:52;;;;;;;1.95;0.90;;;;;;;9.89;76.86;100070.00;5149247;28;20142;-88
2022/11/19 00:34:23;;;;;;;1.10;1.08;;;;;;;9.86;77.48;100064.88;5150491;28;20089;-89
2022/11/19 00:36:53;;;;;;;0.75;0.75;;;;;;;9.90;76.85;100071.72;5150221;28;20085;-89
2022/11/19 00:39:24;;;;;;;0.70;0.70;;;;;;;9.97;76.09;100073.22;5134395;28;20099;-88
2022/11/19 00:41:54;;;;;;;0.80;0.80;;;;;;;9.92;76.27;100076.00;5181175;28;20535;-89
2022/11/19 00:44:25;;;;;;;0.45;0.45;;;;;;;9.94;76.26;100075.97;5171131;28;20082;-88
2022/11/19 00:46:55;;;;;;;0.50;0.50;;;;;;;9.95;76.76;100082.91;5148389;28;20097;-88
2022/11/19 00:49:25;;;;;;;0.98;0.88;;;;;;;10.02;76.40;100076.56;5163376;28;20350;-89
2022/11/19 00:51:56;;;;;;;0.70;0.70;;;;;;;9.86;77.42;100075.38;5140121;28;20044;-88
2022/11/19 00:54:26;;;;;;;0.43;0.43;;;;;;;9.89;77.01;100072.63;5155351;28;20355;-88
2022/11/19 00:56:57;;;;;;;1.15;1.15;;;;;;;9.87;76.96;100080.56;5148543;28;20742;-87
2022/11/19 00:59:28;;;;;;;0.82;0.82;;;;;;;9.90;76.93;100076.97;5169009;28;20033;-89
2022/11/19 01:01:58;;;;;;;0.57;0.57;;;;;;;9.93;76.27;100088.19;5165257;28;20129;-88
2022/11/19 01:04:29;;;;;;;2.72;1.27;;;;;;;9.90;77.29;100084.81;5181889;28;20038;-89
2022/11/19 01:06:59;;;;;;;1.13;0.70;;;;;;;9.88;76.97;100089.25;5162952;28;20038;-89
2022/11/19 01:09:30;;;;;;;1.38;1.27;;;;;;;10.03;76.61;100088.75;5161819;28;20030;-87
2022/11/19 01:12:00;;;;;;;0.45;0.45;;;;;;;10.06;76.91;100090.41;5158014;28;20037;-89
2022/11/19 01:14:31;;;;;;;0.60;0.60;;;;;;;10.02;76.49;100091.41;5141892;28;20041;-89
2022/11/19 01:17:01;;;;;;;0.82;0.82;;;;;;;10.08;76.00;100097.28;5155435;28;20038;-88
2022/11/19 01:19:31;;;;;;;1.10;1.10;;;;;;;9.77;77.51;100098.34;5154422;28;20042;-89
2022/11/19 01:22:02;;;;;;;0.60;0.60;;;;;;;9.81;77.20;100101.72;5154924;28;20112;-87
2022/11/19 01:24:32;;;;;;;0.85;0.85;;;;;;;10.00;76.66;100098.47;5165939;28;20455;-87
2022/11/19 01:27:03;;;;;;;1.25;1.20;;;;;;;9.77;77.44;100095.75;5153282;28;20417;-88
2022/11/19 01:29:33;;;;;;;1.65;1.30;;;;;;;9.74;76.97;100101.06;5154509;28;20296;-89
2022/11/19 01:32:04;;;;;;;1.63;1.50;;;;;;;9.72;76.41;100110.72;5137788;28;20109;-88
2022/11/19 01:34:34;;;;;;;0.77;0.77;;;;;;;9.70;76.36;100112.56;5170690;28;20045;-89
2022/11/19 01:37:05;;;;;;;2.72;2.10;;;;;;;9.62;76.35;100109.34;5171936;28;20050;-89
2022/11/19 01:39:35;;;;;;;1.30;1.15;;;;;;;9.55;76.03;100113.94;5176337;28;20137;-88
2022/11/19 01:42:48;;;;;;;0.68;0.68;;;;;;;9.58;75.79;100112.97;5163644;28;20037;-88
2022/11/19 01:45:06;;;;;;;1.35;1.25;;;;;;;9.60;75.27;100121.63;5178306;28;20034;-89
2022/11/19 01:47:37;;;;;;;0.93;0.93;;;;;;;9.64;74.85;100125.84;5153061;28;20046;-88
2022/11/19 01:50:10;;;;;;;0.95;0.95;;;;;;;9.30;75.52;100129.53;5158095;28;20053;-87
2022/11/19 01:52:41;;;;;;;3.95;0.77;;;;;;;9.29;75.19;100128.69;5175383;28;20066;-88
2022/11/19 01:55:11;;;;;;;0.38;0.38;;;;;;;9.04;75.53;100128.63;5164649;28;20036;-89
2022/11/19 01:57:42;;;;;;;2.47;1.58;;;;;;;9.20;74.99;100133.38;5149518;28;20049;-88
2022/11/19 02:00:13;;;;;;;3.60;0.55;;;;;;;9.03;75.53;100131.25;5177585;28;20031;-89
2022/11/19 02:02:43;;;;;;;0.60;0.60;;;;;;;8.78;75.70;100126.75;5178535;28;20061;-89
2022/11/19 02:05:15;;;;;;;1.23;1.20;;;;;;;8.58;76.51;100125.59;5162111;28;20028;-88
2022/11/19 02:07:55;;;;;;;0.90;0.90;;;;;;;8.78;75.46;100138.09;5161928;28;20262;-88
2022/11/19 02:10:45;;;;;;;0.98;0.98;;;;;;;8.85;74.85;100137.91;5144444;28;20103;-88
2022/11/19 02:13:37;;;;;;;0.65;0.65;;;;;;;8.73;75.29;100133.88;5199810;28;20038;-88
2022/11/19 02:16:27;;;;;;;1.42;1.10;;;;;;;8.53;75.89;100147.53;5167987;28;20037;-88
2022/11/19 02:19:20;;;;;;;0.40;0.40;;;;;;;8.38;75.54;100148.75;5156629;28;20132;-90
2022/11/19 02:22:06;;;;;;;1.35;1.20;;;;;;;8.41;75.76;100153.91;5190253;28;20034;-88
2022/11/19 02:24:40;;;;;;;0.30;0.30;;;;;;;8.55;75.67;100159.66;5155728;28;20150;-89
2022/11/19 02:27:32;;;;;;;0.60;0.60;;;;;;;8.33;75.76;100154.13;5183863;28;20025;-88
2022/11/19 02:30:09;;;;;;;4.78;1.25;;;;;;;8.36;74.95;100159.28;5157499;28;20106;-88
2022/11/19 02:32:46;;;;;;;1.13;1.10;;;;;;;8.35;75.44;100162.78;5208007;28;20034;-89
2022/11/19 02:35:34;;;;;;;0.57;0.57;;;;;;;8.43;75.09;100163.44;5194217;28;20034;-88
2022/11/19 02:38:19;;;;;;;1.08;1.08;;;;;;;8.46;75.06;100163.34;5186935;28;20304;-88
2022/11/19 02:41:34;;;;;;;0.55;0.55;;;;;;;8.14;75.97;100167.66;5173215;28;20439;-88
2022/11/19 02:47:00;;;;;;;1.42;1.33;;;;;;;8.33;74.94;100173.28;5179184;28;20283;-89
2022/11/19 02:49:34;;;;;;;2.40;1.88;;;;;;;8.13;74.29;100173.81;5176718;28;20014;-88
2022/11/19 02:52:05;;;;;;;0.57;0.57;;;;;;;8.05;74.81;100175.75;5191079;28;20022;-88
2022/11/19 02:54:35;;;;;;;0.40;0.40;;;;;;;8.03;75.51;100182.78;5192264;28;20041;-89
2022/11/19 02:57:05;;;;;;;0.30;0.30;;;;;;;8.08;74.44;100185.28;5211180;28;20053;-89
2022/11/19 03:05:29;;;;;;;0.88;0.88;;;;;;;7.98;74.46;100192.47;5192648;28;20026;-88
2022/11/19 03:08:00;;;;;;;0.68;0.68;;;;;;;7.76;74.41;100193.00;5153980;28;20041;-88
2022/11/19 03:10:56;;;;;;;0.73;0.73;;;;;;;7.84;73.94;100193.66;5156361;28;20028;-89
2022/11/19 03:16:42;;;;;;;0.30;0.30;;;;;;;7.83;72.75;100202.41;5194472;28;20291;-89
2022/11/19 03:19:13;;;;;;;0.90;0.90;;;;;;;7.75;73.25;100201.72;5186294;28;20101;-88
2022/11/19 03:21:53;;;;;;;1.60;1.25;;;;;;;7.61;74.05;100203.81;5165883;28;20065;-88
2022/11/19 03:24:33;;;;;;;1.02;1.00;;;;;;;7.49;73.47;100208.41;5169913;28;20041;-88
2022/11/19 03:27:23;;;;;;;0.82;0.82;;;;;;;7.50;73.64;100197.06;5190559;28;20049;-89
2022/11/19 03:29:56;;;;;;;0.80;0.80;;;;;;;7.39;72.73;100199.09;5191186;28;20035;-87
2022/11/19 03:32:33;;;;;;;8.00;1.55;;;;;;;7.57;73.47;100201.25;5159784;28;20029;-89
2022/11/19 03:35:09;;;;;;;0.80;0.80;;;;;;;7.48;73.17;100209.28;5184511;28;20022;-88
2022/11/19 03:37:42;;;;;;;0.82;0.82;;;;;;;7.38;73.50;100213.03;5175741;28;20034;-89
2022/11/19 03:40:15;;;;;;;1.40;1.30;;;;;;;7.17;73.85;100206.50;5173539;28;20042;-87
2022/11/19 03:42:49;;;;;;;;;;;;;;;7.13;73.50;100213.56;5169345;28;20294;-88
2022/11/19 03:45:30;;;;;;;0.57;0.57;;;;;;;7.13;74.34;100215.28;5175213;28;19909;-89
2022/11/19 03:48:03;;;;;;;0.95;0.95;;;;;;;7.24;73.84;100216.78;5169458;28;20038;-87
2022/11/19 03:50:55;;;;;;;0.90;0.90;;;;;;;6.88;73.60;100210.56;5170085;28;20049;-88
2022/11/19 03:53:27;;;;;;;0.65;0.65;;;;;;;6.97;73.83;100212.16;5191566;28;20041;-87
2022/11/19 03:56:07;;;;;;;0.55;0.55;;;;;;;6.91;73.52;100211.38;5205868;28;20058;-88
2022/11/19 03:58:40;;;;;;;0.32;0.32;;;;;;;6.83;74.46;100208.03;5173174;28;20040;-88
2022/11/19 04:01:11;;;;;;;0.52;0.52;;;;;;;6.89;74.15;100222.72;5153563;28;20050;-88
2022/11/19 04:04:34;;;;;;;2.53;1.58;;;;;;;6.73;74.48;100222.19;5156266;28;20042;-88
2022/11/19 04:06:32;;;;;;;0.30;0.30;;;;;;;6.85;73.83;100224.53;5165641;28;20041;-89
2022/11/19 04:09:03;;;;;;;0.75;0.75;;;;;;;6.83;73.64;100221.09;5184179;28;20033;-89
2022/11/19 04:11:33;;;;;;;1.20;1.10;;;;;;;6.71;74.25;100224.78;5168778;28;20049;-88
2022/11/19 04:14:04;;;;;;;0.75;0.75;;;;;;;6.59;73.56;100233.69;5152600;28;20057;-88
2022/11/19 04:16:34;;;;;;;0.50;0.50;;;;;;;6.67;73.04;100219.66;5168712;28;20072;-88
2022/11/19 04:19:05;;;;;;;0.93;0.93;;;;;;;6.62;73.85;100227.56;5147968;28;20053;-88
2022/11/19 04:21:35;;;;;;;1.25;1.25;;;;;;;6.59;73.81;100222.44;5137418;28;20160;-87
2022/11/19 04:24:06;;;;;;;1.33;1.23;;;;;;;6.36;74.33;100225.44;5175517;28;20034;-88
2022/11/19 04:26:36;;;;;;;1.55;1.45;;;;;;;6.51;74.19;100229.53;5155236;28;20396;-87
2022/11/19 04:29:07;;;;;;;0.88;0.88;;;;;;;6.28;74.90;100229.03;5140821;28;20021;-89
2022/11/19 04:31:37;;;;;;;2.55;2.08;;;;;;;6.58;73.93;100231.13;5186302;28;20046;-88
2022/11/19 04:34:08;;;;;;;1.00;1.00;;;;;;;6.55;74.53;100228.56;5174394;28;20034;-87
2022/11/19 04:36:40;;;;;;;3.92;1.17;;;;;;;6.27;74.96;100231.69;5174100;28;20038;-88
2022/11/19 04:39:11;;;;;;;1.77;1.67;;;;;;;6.19;75.53;100234.41;5188177;28;20071;-88
2022/11/19 04:41:41;;;;;;;0.73;0.73;;;;;;;6.07;76.28;100232.03;5169274;28;20282;-88
2022/11/19 04:44:12;;;;;;;0.98;0.98;;;;;;;6.28;74.84;100239.47;5155098;28;20030;-88
2022/11/19 04:46:43;;;;;;;1.05;0.98;;;;;;;6.29;74.32;100241.19;5165727;28;20134;-87
2022/11/19 04:49:13;;;;;;;1.77;1.30;;;;;;;6.17;74.32;100244.00;5151049;28;20037;-89
2022/11/19 04:51:43;;;;;;;1.73;1.15;;;;;;;6.22;74.51;100246.53;5148334;28;20461;-88
2022/11/19 04:54:14;;;;;;;1.23;0.98;;;;;;;6.13;74.98;100240.56;5166939;28;20030;-88
2022/11/19 04:56:44;;;;;;;1.63;1.52;;;;;;;6.28;75.24;100247.28;5138962;28;20041;-88
2022/11/19 04:59:15;;;;;;;3.90;2.10;;;;;;;6.23;74.25;100251.72;5167528;28;20402;-89
2022/11/19 05:01:45;;;;;;;1.92;1.75;;;;;;;6.35;74.89;100255.88;5151444;28;20239;-88
2022/11/19 05:04:16;;;;;;;0.70;0.70;;;;;;;6.21;74.38;100253.50;5169120;28;20049;-87
2022/11/19 05:06:46;;;;;;;3.03;1.80;;;;;;;6.09;74.64;100257.16;5164266;28;20053;-87
2022/11/19 05:09:16;;;;;;;0.63;0.63;;;;;;;6.26;73.90;100254.25;5162574;28;20093;-86
2022/11/19 05:11:47;;;;;;;1.05;1.05;;;;;;;6.09;75.01;100258.88;5185566;28;20045;-88
2022/11/19 05:14:17;;;;;;;0.93;0.85;;;;;;;6.12;74.38;100269.25;5202071;28;20045;-89
2022/11/19 05:16:48;;;;;;;1.65;1.55;;;;;;;6.21;74.10;100278.66;5176375;28;20036;-89
2022/11/19 05:19:18;;;;;;;1.60;1.20;;;;;;;6.11;74.49;100281.44;5172318;28;20049;-89
2022/11/19 05:21:49;;;;;;;0.93;0.93;;;;;;;5.86;74.71;100283.50;5151399;28;20038;-88
2022/11/19 05:24:19;;;;;;;1.60;1.50;;;;;;;6.17;74.55;100288.28;5172677;28;20025;-89
2022/11/19 05:26:49;;;;;;;1.15;1.15;;;;;;;6.08;74.67;100281.47;5173214;28;20044;-89
2022/11/19 05:29:20;;;;;;;0.88;0.88;;;;;;;6.13;74.31;100284.00;5159543;28;20027;-88
2022/11/19 05:31:50;;;;;;;0.93;0.93;;;;;;;5.85;75.08;100281.78;5151383;28;20042;-88
2022/11/19 05:34:21;;;;;;;1.52;1.45;;;;;;;5.88;74.84;100284.34;5133451;28;20030;-87
2022/11/19 05:36:51;;;;;;;1.00;0.98;;;;;;;5.83;74.21;100296.56;5169993;28;20038;-89
2022/11/19 05:39:22;;;;;;;1.10;1.10;;;;;;;5.73;75.92;100297.59;5156011;28;20050;-89
2022/11/19 05:41:52;;;;;;;1.50;1.45;;;;;;;5.87;74.80;100302.63;5169330;28;20035;-88
2022/11/19 05:44:23;;;;;;;1.77;1.67;;;;;;;5.71;75.86;100299.34;5149803;28;20030;-87
2022/11/19 05:46:55;;;;;;;2.78;2.05;;;;;;;5.85;75.41;100300.00;5135245;28;20591;-87
2022/11/19 05:49:26;;;;;;;0.85;0.85;;;;;;;5.81;74.93;100300.94;5134613;28;20568;-89
2022/11/19 05:51:56;;;;;;;0.40;0.40;;;;;;;5.83;75.31;100300.03;5154877;28;20119;-87
2022/11/19 05:54:26;;;;;;;2.08;1.55;;;;;;;5.98;74.73;100298.97;5184842;28;20558;-89
2022/11/19 05:56:57;;;;;;;1.40;1.30;;;;;;;5.91;74.47;100305.13;5135113;28;20605;-88
2022/11/19 05:59:27;;;;;;;1.00;0.95;;;;;;;5.88;75.34;100312.13;5149914;28;20037;-87
2022/11/19 06:01:58;;;;;;;0.60;0.60;;;;;;;5.80;74.30;100309.63;5137304;28;20038;-87
2022/11/19 06:04:28;;;;;;;1.00;1.00;;;;;;;5.83;74.46;100309.56;5168179;28;20040;-88
2022/11/19 06:06:59;;;;;;;3.65;3.30;;;;;;;5.68;75.96;100310.69;5169119;28;20042;-88
2022/11/19 06:09:29;;;;;;;1.30;1.25;;;;;;;5.65;75.86;100310.69;5154577;28;20034;-87
2022/11/19 06:12:00;;;;;;;1.80;1.58;;;;;;;5.81;75.37;100321.78;5178851;28;20038;-88
2022/11/19 06:14:30;;;;;;;1.00;1.00;;;;;;;5.83;74.07;100318.28;5161228;28;20170;-88
2022/11/19 06:17:00;;;;;;;2.90;1.77;;;;;;;5.88;74.44;100323.41;5185430;28;20041;-87
2022/11/19 06:19:31;;;;;;;1.55;1.48;;;;;;;5.85;75.43;100325.19;5132646;28;20030;-88
2022/11/19 06:22:01;;;;;;;1.90;1.80;;;;;;;5.83;75.58;100330.41;5164732;28;20514;-89
2022/11/19 06:24:32;;;;;;;4.05;2.90;;;;;;;5.59;76.14;100329.00;5133555;28;20045;-88
2022/11/19 06:27:02;;;;;;;1.80;1.70;;;;;;;5.73;75.84;100329.69;5150837;28;20104;-88
2022/11/19 06:29:33;;;;;;;2.25;2.05;;;;;;;5.87;75.30;100345.13;5149971;28;20420;-89
2022/11/19 06:32:04;;;;;;;1.20;1.10;;;;;;;5.75;76.05;100343.53;5151666;28;20112;-89
2022/11/19 06:34:34;;;;;;;2.72;2.55;;;;;;;5.78;75.88;100351.31;5153527;28;20073;-88
2022/11/19 06:37:05;;;;;;;1.90;1.63;;;;;;;5.81;75.39;100358.22;5155441;28;20042;-88
2022/11/19 06:39:35;;;;;;;1.13;1.13;;;;;;;5.86;75.36;100364.22;5148734;28;20042;-88
2022/11/19 06:44:55;;;;;;;1.60;1.50;;;;;;;5.83;75.12;100361.66;5183746;28;20026;-83
2022/11/19 06:47:25;;;;;;;1.20;1.20;;;;;;;5.87;74.70;100365.09;5169655;28;20037;-82
2022/11/19 06:49:56;;;;;;;1.48;1.38;;;;;;;5.81;75.25;100366.03;5177767;28;20096;-84
2022/11/19 06:52:27;;;;;;;1.42;1.35;;;;;;;5.68;76.25;100371.38;5178258;28;20046;-84
2022/11/19 06:54:57;;;;;;;3.13;1.75;;;;;;;5.72;75.80;100380.03;5158604;28;20088;-83
2022/11/19 06:57:28;;;;;;;1.20;1.20;;;;;;;5.72;75.78;100373.97;5173561;28;20030;-83
2022/11/19 06:59:58;;;;;;;5.13;2.40;;;;;;;5.68;75.78;100379.19;5142395;28;20030;-83
2022/11/19 07:02:28;;;;;;;1.77;0.98;;;;;;;5.68;76.03;100376.59;5153630;28;20096;-83
2022/11/19 07:04:59;;;;;;;1.20;1.13;;;;;;;5.82;75.41;100386.00;5162213;28;20041;-82
2022/11/19 07:07:29;;;;;;;0.68;0.68;;;;;;;5.82;75.79;100386.00;5140128;28;20551;-83
2022/11/19 07:10:00;;;;;;;1.20;1.17;;;;;;;5.53;77.08;100400.22;5144536;28;20041;-83
2022/11/19 07:12:30;;;;;;;1.25;1.25;;;;;;;5.48;77.41;100402.84;5164564;28;20108;-82
2022/11/19 07:15:01;;;;;;;0.85;0.85;;;;;;;5.61;76.77;100400.13;5144815;28;20030;-82
2022/11/19 07:17:32;;;;;;;0.73;0.73;;;;;;;5.65;76.23;100407.88;5177240;28;20132;-82
2022/11/19 07:20:04;;;;;;;2.58;2.38;;;;;;;5.72;75.45;100407.81;5155890;28;20030;-82
2022/11/19 07:22:34;;;;;;;0.75;0.73;;;;;;;5.71;76.08;100411.28;5153554;28;20050;-83
2022/11/19 07:25:05;;;;;;;1.55;1.52;;;;;;;5.85;75.82;100411.13;5178230;28;20065;-82
2022/11/19 07:27:35;;;;;;;1.35;1.25;;;;;;;5.93;75.02;100415.34;5142811;28;20046;-84
2022/11/19 07:30:06;;;;;;;1.00;1.00;;;;;;;5.99;74.55;100410.06;5140857;28;20372;-83
2022/11/19 07:32:37;;;;;;;1.98;1.88;;;;;;;5.99;74.79;100414.44;5122775;28;20270;-85
2022/11/19 07:35:08;;;;;;;0.88;0.88;;;;;;;5.87;74.79;100419.78;5158101;28;20042;-83
2022/11/19 07:37:38;;;;;;;1.20;1.20;;;;;;;5.92;74.77;100426.63;5140078;28;20412;-84
2022/11/19 07:40:10;;;;;;;0.55;0.55;;;;;;;5.94;75.09;100426.63;5159398;28;20034;-84
2022/11/19 07:42:50;;;;;;;2.22;1.25;;;;;;;5.87;75.14;100430.19;5146953;28;20074;-83
2022/11/19 07:45:21;;;;;;;3.45;2.25;;;;;;;5.74;76.51;100424.28;5160451;28;20026;-84
2022/11/19 07:47:51;;;;;;;1.27;1.17;;;;;;;5.86;75.85;100428.47;5171959;28;20132;-84
2022/11/19 07:50:22;;;;;;;0.90;0.90;;;;;;;5.87;75.70;100431.06;5153515;28;20046;-84
2022/11/19 07:52:52;;;;;;;0.73;0.73;;;;;;;5.90;75.43;100435.34;5196843;28;20037;-83
2022/11/19 07:55:22;;;;;;;1.73;1.63;;;;;;;5.95;75.75;100442.22;5145459;28;20026;-84
2022/11/19 07:57:53;;;;;;;1.75;1.65;;;;;;;6.02;75.28;100447.38;5177575;28;20042;-83
2022/11/19 08:00:23;;;;;;;1.63;1.52;;;;;;;6.02;75.40;100447.38;5141491;28;20049;-84
2022/11/19 08:02:54;;;;;;;2.38;2.08;;;;;;;5.97;75.18;100448.28;5127876;28;20061;-82
2022/11/19 08:05:24;;;;;;;1.23;1.20;;;;;;;5.96;75.83;100451.78;5142909;28;20030;-83
2022/11/19 08:07:55;;;;;;;0.90;0.90;;;;;;;5.74;76.49;100453.75;5141179;28;20096;-83
2022/11/19 08:10:25;;;;;;;1.13;1.10;;;;;;;5.82;75.72;100449.34;5138616;28;20037;-82
2022/11/19 08:13:01;;;;;;;0.98;0.95;;;;;;;5.88;76.29;100457.94;5142468;28;20038;-84
2022/11/19 08:15:33;;;;;;;1.67;1.58;;;;;;;5.85;75.74;100458.84;5129863;28;20114;-83
2022/11/19 08:18:14;;;;;;;3.35;3.08;;;;;;;5.90;75.60;100467.47;5160545;28;20137;-83
2022/11/19 08:20:47;;;;;;;1.13;1.13;;;;;;;5.77;76.40;100465.88;5131991;28;20038;-84
2022/11/19 08:23:17;;;;;;;1.77;1.67;;;;;;;5.71;77.51;100471.16;5168368;28;20034;-83
2022/11/19 08:25:48;;;;;;;1.38;1.20;;;;;;;5.85;76.06;100478.81;5141067;28;21936;-82
2022/11/19 08:28:18;;;;;;;1.95;1.70;;;;;;;5.89;75.40;100483.97;5143675;28;20025;-82
2022/11/19 08:30:49;;;;;;;12.73;2.97;;;;;;;5.89;75.46;100485.69;5154107;28;20038;-82
2022/11/19 08:33:19;;;;;;;5.57;1.80;;;;;;;5.79;76.23;100484.97;5143034;28;20026;-83
2022/11/19 08:35:54;;;;;;;2.10;2.00;;;;;;;5.85;76.48;100490.09;5139231;28;20068;-83
2022/11/19 08:38:24;;;;;;;1.55;1.45;;;;;;;5.81;75.61;100483.22;5160646;28;20030;-82
2022/11/19 08:42:58;;;;;;;0.98;0.98;;;;;;;5.89;75.68;100483.09;5156129;28;20414;-83
2022/11/19 08:43:45;;;;;;;0.75;0.75;;;;;;;5.76;76.09;100493.66;5158209;28;20407;-83
2022/11/19 08:46:15;;;;;;;0.73;0.73;;;;;;;5.80;75.59;100499.69;5143671;28;20053;-83
2022/11/19 08:48:46;;;;;;;1.27;1.20;;;;;;;5.83;75.58;100497.03;5158545;28;20148;-81
2022/11/19 08:51:16;;;;;;;2.17;1.88;;;;;;;5.86;75.43;100497.03;5157269;28;20132;-83
2022/11/19 08:53:49;;;;;;;1.25;1.25;;;;;;;5.91;75.86;100490.00;5160245;28;20043;-83
2022/11/19 08:56:20;;;;;;;1.27;1.27;;;;;;;5.80;75.31;100497.09;5142500;28;20065;-82
2022/11/19 08:58:53;;;;;;;2.63;2.42;;;;;;;5.75;75.70;100494.53;5174974;28;20034;-83
2022/11/19 09:01:23;;;;;;;0.80;0.80;;;;;;;5.73;76.67;100500.66;5155202;28;20910;-82
2022/11/19 09:03:54;;;;;;;1.67;1.58;;;;;;;5.65;75.85;100511.13;5160525;28;20034;-82
2022/11/19 09:06:25;;;;;;;1.65;1.58;;;;;;;5.63;76.04;100510.28;5160653;28;20038;-81
2022/11/19 09:08:57;;;;;;;3.92;2.67;;;;;;;5.65;75.27;100516.34;5141906;28;20876;-82
2022/11/19 09:11:27;;;;;;;0.75;0.75;;;;;;;5.68;76.26;100517.16;5122883;28;20047;-82
2022/11/19 09:13:58;;;;;;;2.40;2.28;;;;;;;5.74;75.92;100523.22;5127699;28;20526;-82
2022/11/19 09:16:28;;;;;;;1.40;1.33;;;;;;;5.84;75.50;100511.78;5125183;28;20688;-85
2022/11/19 09:19:01;;;;;;;2.58;2.38;;;;;;;5.95;74.87;100519.50;5169622;28;20030;-83
2022/11/19 09:21:31;;;;;;;1.85;1.75;;;;;;;5.89;75.28;100523.03;5137917;28;20471;-81
2022/11/19 09:24:01;;;;;;;1.20;1.20;;;;;;;5.76;75.82;100527.50;5159470;28;20033;-83
2022/11/19 09:26:32;;;;;;;0.98;0.98;;;;;;;5.76;75.36;100526.63;5149293;28;20038;-83
2022/11/19 09:29:02;;;;;;;1.67;1.58;;;;;;;5.87;74.78;100530.00;5166951;28;20033;-84
2022/11/19 09:31:33;;;;;;;2.03;1.92;;;;;;;6.01;74.31;100536.81;5164215;28;20047;-83
2022/11/19 09:34:03;;;;;;;1.23;1.23;;;;;;;6.02;74.57;100538.56;5182325;28;20029;-84
2022/11/19 09:36:34;;;;;;;3.33;2.22;;;;;;;5.86;74.31;100540.44;5150408;28;20050;-83
2022/11/19 09:39:04;;;;;;;2.28;2.17;;;;;;;5.66;74.98;100541.50;5157115;28;20040;-83
2022/11/19 09:42:02;;;;;;;4.20;1.83;;;;;;;5.72;75.05;100540.56;5154536;28;20057;-84
2022/11/19 09:44:55;;;;;;;1.17;1.08;;;;;;;5.65;75.56;100544.97;5161889;28;20368;-83
2022/11/19 09:47:39;;;;;;;2.80;2.58;;;;;;;5.66;75.00;100554.50;5144049;28;20050;-84
2022/11/19 09:50:18;;;;;;;2.15;2.05;;;;;;;5.63;74.81;100546.72;5159669;28;20096;-84
2022/11/19 09:52:55;;;;;;;1.13;1.13;;;;;;;5.66;75.07;100550.16;5172603;28;20043;-82
2022/11/19 09:55:31;;;;;;;3.10;1.77;;;;;;;5.74;75.17;100549.25;5144769;28;20446;-83
2022/11/19 09:58:24;;;;;;;0.57;0.57;;;;;;;5.77;74.24;100555.28;5134737;28;20496;-84
2022/11/19 10:00:55;;;;;;;2.15;2.05;;;;;;;5.67;75.10;100556.25;5166497;28;20038;-84
2022/11/19 10:03:26;;;;;;;1.40;1.35;;;;;;;5.71;74.75;100560.53;5162149;28;20268;-82
2022/11/19 10:06:20;;;;;;;1.20;1.13;;;;;;;5.75;75.01;100562.22;5199596;28;20050;-85
2022/11/19 10:09:27;;;;;;;1.67;1.58;;;;;;;5.86;74.37;100567.34;5145367;28;20133;-84
2022/11/19 10:12:18;;;;;;;1.40;1.13;;;;;;;5.78;74.78;100566.53;5167991;28;20502;-83
2022/11/19 10:15:01;;;;;;;1.92;1.30;;;;;;;5.81;74.47;100571.72;5174641;28;20038;-83
2022/11/19 10:17:50;;;;;;;1.80;1.73;;;;;;;5.89;74.91;100576.84;5160975;28;20042;-83
2022/11/19 10:20:27;;;;;;;2.67;2.47;;;;;;;5.86;74.00;100569.94;5157888;28;20040;-83
2022/11/19 10:23:18;;;;;;;2.80;2.28;;;;;;;5.78;75.10;100575.22;5147647;28;20504;-85
2022/11/19 10:25:52;;;;;;;2.33;2.22;;;;;;;5.36;76.72;100574.72;5146235;28;20044;-84
2022/11/19 10:28:28;;;;;;;1.13;1.13;;;;;;;5.62;75.60;100579.72;5146363;28;20041;-83
2022/11/19 10:31:14;;;;;;;2.15;1.48;;;;;;;5.62;74.67;100579.72;5149769;28;20046;-82
2022/11/19 10:33:53;;;;;;;0.50;0.50;;;;;;;5.79;74.37;100578.69;5161782;28;20030;-83
2022/11/19 10:36:30;;;;;;;1.40;1.30;;;;;;;5.82;73.96;100582.13;5149456;28;20096;-84
2022/11/19 10:39:16;;;;;;;0.80;0.80;;;;;;;5.59;74.28;100587.53;5131753;28;20557;-83
2022/11/19 10:41:59;;;;;;;0.30;0.30;;;;;;;5.75;73.80;100590.00;5159897;28;20061;-83
2022/11/19 10:44:52;;;;;;;0.95;0.95;;;;;;;5.64;73.43;100592.69;5145946;28;20034;-84
2022/11/19 10:48:11;;;;;;;1.67;1.58;;;;;;;5.66;73.67;100584.00;5161526;28;20409;-82
2022/11/19 10:50:41;;;;;;;0.68;0.68;;;;;;;5.76;73.49;100589.13;5170351;28;20500;-84
2022/11/19 10:53:22;;;;;;;1.08;0.98;;;;;;;5.75;74.28;100585.66;5180300;28;20062;-85
2022/11/19 10:56:00;;;;;;;0.85;0.85;;;;;;;5.83;73.95;100577.75;5127939;28;20034;-85
2022/11/19 10:58:38;;;;;;;0.82;0.82;;;;;;;5.87;74.23;100581.22;5164474;28;20495;-85
2022/11/19 11:01:21;;;;;;;1.35;1.27;;;;;;;5.87;74.11;100581.22;5158147;28;20046;-85
2022/11/19 11:04:04;;;;;;;1.98;1.75;;;;;;;5.97;73.79;100578.50;5140868;28;20117;-85
2022/11/19 11:06:53;;;;;;;0.75;0.70;;;;;;;5.88;74.19;100572.50;5143919;28;20136;-86
2022/11/19 11:09:34;;;;;;;1.15;1.10;;;;;;;6.01;73.43;100583.69;5155111;28;20102;-85
2022/11/19 11:15:14;;;;;;;0.50;0.50;;;;;;;5.92;73.77;100575.06;5160310;28;20042;-84
2022/11/19 11:17:46;;;;;;;2.15;1.92;;;;;;;5.92;73.80;100577.69;5175257;28;20045;-85
2022/11/19 11:20:16;;;;;;;7.57;1.58;;;;;;;6.04;73.78;100583.69;5163477;28;20030;-85
2022/11/19 11:23:00;;;;;;;0.77;0.77;;;;;;;6.07;73.78;100589.72;5154757;28;20060;-85
2022/11/19 11:25:31;;;;;;;1.65;0.73;;;;;;;6.09;73.44;100587.09;5172879;28;20014;-84
2022/11/19 11:28:13;;;;;;;0.98;0.98;;;;;;;6.11;73.46;100588.81;5160298;28;20092;-86
2022/11/19 11:30:59;;;;;;;4.83;3.03;;;;;;;6.01;73.66;100589.78;5160155;28;20069;-87
2022/11/19 11:33:36;;;;;;;2.50;2.30;;;;;;;6.06;73.49;100587.13;5179744;28;20109;-85
2022/11/19 11:36:09;;;;;;;1.23;1.23;;;;;;;6.13;73.64;100586.19;5143418;28;20050;-85
2022/11/19 11:38:51;;;;;;;1.00;1.00;;;;;;;6.22;72.94;100577.41;5152610;28;20030;-83
2022/11/19 11:41:23;;;;;;;2.63;2.53;;;;;;;6.15;73.62;100576.63;5160945;28;20128;-84
2022/11/19 11:44:04;;;;;;;9.90;2.40;;;;;;;6.21;73.41;100571.34;5179888;28;20022;-81
2022/11/19 11:46:41;;;;;;;0.88;0.88;;;;;;;6.17;73.15;100572.25;5160793;28;20045;-84
2022/11/19 11:49:20;;;;;;;3.05;1.98;;;;;;;6.22;73.34;100567.84;5139918;28;20692;-84
2022/11/19 11:52:01;;;;;;;0.80;0.80;;;;;;;6.06;73.33;100576.72;5158918;28;20051;-84
2022/11/19 11:54:32;;;;;;;2.40;2.20;;;;;;;6.09;73.45;100580.16;5165950;28;20030;-82
2022/11/19 11:57:30;;;;;;;1.10;1.10;;;;;;;6.22;73.06;100573.06;5164619;28;20048;-81
2022/11/19 12:00:22;;;;;;;1.08;1.08;;;;;;;6.22;72.93;100570.47;5148079;28;20121;-81
2022/11/19 12:03:12;;;;;;;2.92;1.83;;;;;;;6.22;72.70;100562.66;5147041;28;20042;-83
2022/11/19 12:05:58;;;;;;;1.65;1.58;;;;;;;6.14;72.84;100564.47;5146851;28;20054;-84
2022/11/19 12:08:34;;;;;;;2.33;2.13;;;;;;;6.06;73.66;100561.94;5145640;28;20038;-84
2022/11/19 12:11:56;;;;;;;2.85;2.65;;;;;;;6.00;72.77;100559.41;5141232;28;20530;-83
2022/11/19 12:14:40;;;;;;;1.13;1.13;;;;;;;6.03;73.24;100569.81;5151413;28;20048;-84
2022/11/19 12:17:40;;;;;;;4.15;2.03;;;;;;;6.14;72.56;100567.94;5151410;28;20042;-85
2022/11/19 12:20:17;;;;;;;1.80;1.70;;;;;;;6.05;72.88;100570.63;5142074;28;20117;-84
2022/11/19 12:23:21;;;;;;;1.85;1.75;;;;;;;6.08;73.35;100562.78;5146807;28;20144;-84
2022/11/19 12:26:11;;;;;;;;;;;;;;;6.11;73.02;100572.31;5162409;28;20034;-84
2022/11/19 12:28:58;;;;;;;1.75;1.65;;;;;;;6.12;73.21;100567.06;5164641;28;19921;-84
2022/11/19 12:31:53;;;;;;;1.17;1.17;;;;;;;6.11;73.73;100574.91;5126033;28;20052;-85