Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:19;;;;;;;;;;;;;;;;;;1891731;28;7124;-64
2021/11/13 00:01:17;;;;;;;;;;;;;;;;;;1889840;28;7112;-65
2021/11/13 00:02:14;;;;;;;;;;;;;;;;;;1891833;28;7115;-65
2021/11/13 00:03:13;;;;;;;;;;;;;;;;;;1898945;28;7049;-64
2021/11/13 00:04:10;;;;;;;;;;;;;;;;;;1898318;28;8047;-64
2021/11/13 00:05:09;;;;;;;;;;;;;;;;;;1902258;28;7033;-64
2021/11/13 00:06:06;;;;;;;;;;;;;;;;;;1897655;28;7162;-64
2021/11/13 00:07:03;;;;;;;;;;;;;;;;;;1891310;28;7108;-63
2021/11/13 00:08:03;;;;;;;;;;;;;;;;;;1890176;28;7279;-64
2021/11/13 00:09:00;;;;;;;;;;;;;;;;;;1893775;28;7247;-63
2021/11/13 00:09:58;;;;;;;;;;;;;;;;;;1898279;28;7092;-65
2021/11/13 00:10:56;;;;;;;;;;;;;;;;;;1898643;28;7100;-65
2021/11/13 00:11:53;;;;;;;;;;;;;;;;;;1891374;28;7049;-65
2021/11/13 00:12:51;;;;;;;;;;;;;;;;;;1898186;28;8059;-65
2021/11/13 00:13:52;;;;;;;;;;;;;;;;;;1897653;28;7025;-63
2021/11/13 00:14:50;;;;;;;;;;;;;;;;;;1894553;28;7267;-65
2021/11/13 00:15:47;;;;;;;;;;;;;;;;;;1890479;28;7681;-65
2021/11/13 00:16:45;;;;;;;;;;;;;;;;;;1890877;28;7153;-66
2021/11/13 00:17:42;;;;;;;;;;;;;;;;;;1891344;28;7050;-65
2021/11/13 00:18:39;;;;;;;;;;;;;;;;;;1892100;28;7093;-65
2021/11/13 00:19:37;;;;;;;;;;;;;;;;;;1897953;28;7014;-64
2021/11/13 00:20:34;;;;;;;;;;;;;;;;;;1897873;28;7014;-65
2021/11/13 00:21:32;;;;;;;;;;;;;;;;;;1898330;28;7268;-63
2021/11/13 00:22:29;;;;;;;;;;;;;;;;;;1896497;28;7104;-65
2021/11/13 00:23:27;;;;;;;;;;;;;;;;;;1897353;28;7152;-63
2021/11/13 00:24:25;;;;;;;;;;;;;;;;;;1894508;28;7009;-65
2021/11/13 00:25:22;;;;;;;;;;;;;;;;;;1897706;28;7009;-64
2021/11/13 00:26:20;;;;;;;;;;;;;;;;;;1897517;28;7042;-64
2021/11/13 00:27:17;;;;;;;;;;;;;;;;;;1897779;28;7096;-65
2021/11/13 00:28:15;;;;;;;;;;;;;;;;;;1889874;28;7317;-65
2021/11/13 00:29:12;;;;;;;;;;;;;;;;;;1890617;28;7046;-64
2021/11/13 00:30:12;;;;;;;;;;;;;;;;;;1890418;28;7010;-63
2021/11/13 00:31:09;;;;;;;;;;;;;;;;;;1890379;28;7022;-65
2021/11/13 00:32:06;;;;;;;;;;;;;;;;;;1890700;28;7013;-64
2021/11/13 00:33:04;;;;;;;;;;;;;;;;;;1889982;28;7018;-65
2021/11/13 00:34:02;;;;;;;;;;;;;;;;;;1889736;28;7211;-64
2021/11/13 00:35:00;;;;;;;;;;;;;;;;;;1889894;28;7041;-64
2021/11/13 00:35:57;;;;;;;;;;;;;;;;;;1890825;28;7046;-64
2021/11/13 00:36:55;;;;;;;;;;;;;;;;;;1890031;28;7092;-64
2021/11/13 00:37:52;;;;;;;;;;;;;;;;;;1890204;28;7006;-65
2021/11/13 00:38:50;;;;;;;;;;;;;;;;;;1890628;28;7092;-63
2021/11/13 00:39:48;;;;;;;;;;;;;;;;;;1890760;28;7089;-64
2021/11/13 00:40:46;;;;;;;;;;;;;;;;;;1897358;28;8139;-64
2021/11/13 00:41:44;;;;;;;;;;;;;;;;;;1897209;28;7042;-65
2021/11/13 00:42:42;;;;;;;;;;;;;;;;;;1897208;28;7009;-66
2021/11/13 00:43:40;;;;;;;;;;;;;;;;;;1897172;28;7021;-65
2021/11/13 00:44:37;;;;;;;;;;;;;;;;;;1897606;28;7108;-63
2021/11/13 00:45:35;;;;;;;;;;;;;;;;;;1897915;28;7093;-65
2021/11/13 00:46:33;;;;;;;;;;;;;;;;;;1897616;28;7109;-65
2021/11/13 00:47:30;;;;;;;;;;;;;;;;;;1897376;28;7104;-65
2021/11/13 00:48:28;;;;;;;;;;;;;;;;;;1893970;28;7096;-64
2021/11/13 00:49:25;;;;;;;;;;;;;;;;;;1890338;28;7010;-65
2021/11/13 00:50:23;;;;;;;;;;;;;;;;;;1896360;28;7471;-65
2021/11/13 00:51:20;;;;;;;;;;;;;;;;;;1896050;28;7140;-64
2021/11/13 00:52:18;;;;;;;;;;;;;;;;;;1897451;28;7129;-64
2021/11/13 00:53:16;;;;;;;;;;;;;;;;;;1894588;28;7576;-65
2021/11/13 00:54:13;;;;;;;;;;;;;;;;;;1894946;28;8035;-63
2021/11/13 00:55:13;;;;;;;;;;;;;;;;;;1890195;28;7357;-63
2021/11/13 00:56:10;;;;;;;;;;;;;;;;;;1890348;28;7096;-64
2021/11/13 00:57:08;;;;;;;;;;;;;;;;;;1891453;28;7046;-65
2021/11/13 00:58:05;;;;;;;;;;;;;;;;;;1898006;28;7013;-64
2021/11/13 00:59:02;;;;;;;;;;;;;;;;;;1898498;28;7081;-65
2021/11/13 01:00:00;;;;;;;;;;;;;;;;;;1892407;28;7029;-63
2021/11/13 01:00:57;;;;;;;;;;;;;;;;;;1889961;28;7001;-63
2021/11/13 01:01:55;;;;;;;;;;;;;;;;;;1897136;28;7005;-66
2021/11/13 01:02:52;;;;;;;;;;;;;;;;;;1896771;28;7112;-65
2021/11/13 01:03:50;;;;;;;;;;;;;;;;;;1891038;28;7101;-65
2021/11/13 01:04:47;;;;;;;;;;;;;;;;;;1890243;28;7030;-64
2021/11/13 01:05:45;;;;;;;;;;;;;;;;;;1895442;28;8036;-65
2021/11/13 01:06:42;;;;;;;;;;;;;;;;;;1897788;28;7030;-64
2021/11/13 01:07:40;;;;;;;;;;;;;;;;;;1897941;28;7108;-65
2021/11/13 01:08:37;;;;;;;;;;;;;;;;;;1897552;28;7006;-65
2021/11/13 01:09:34;;;;;;;;;;;;;;;;;;1898019;28;7041;-64
2021/11/13 01:10:32;;;;;;;;;;;;;;;;;;1897821;28;7320;-64
2021/11/13 01:11:30;;;;;;;;;;;;;;;;;;1897591;28;7018;-65
2021/11/13 01:12:28;;;;;;;;;;;;;;;;;;1898139;28;7009;-65
2021/11/13 01:13:25;;;;;;;;;;;;;;;;;;1898012;28;7010;-65
2021/11/13 01:14:24;;;;;;;;;;;;;;;;;;1897785;28;7006;-64
2021/11/13 01:15:21;;;;;;;;;;;;;;;;;;1895598;28;7100;-64
2021/11/13 01:16:19;;;;;;;;;;;;;;;;;;1897713;28;7021;-65
2021/11/13 01:17:16;;;;;;;;;;;;;;;;;;1897705;28;8123;-64
2021/11/13 01:18:14;;;;;;;;;;;;;;;;;;1898053;28;7009;-64
2021/11/13 01:19:13;;;;;;;;;;;;;;;;;;1897963;28;7037;-65
2021/11/13 01:20:12;;;;;;;;;;;;;;;;;;1898082;28;7121;-65
2021/11/13 01:21:10;;;;;;;;;;;;;;;;;;1897407;28;7113;-65
2021/11/13 01:22:07;;;;;;;;;;;;;;;;;;1897566;28;7100;-64
2021/11/13 01:23:05;;;;;;;;;;;;;;;;;;1890722;28;7042;-64
2021/11/13 01:24:03;;;;;;;;;;;;;;;;;;1897708;28;7010;-65
2021/11/13 01:25:01;;;;;;;;;;;;;;;;;;1897026;28;7423;-64
2021/11/13 01:25:58;;;;;;;;;;;;;;;;;;1890937;28;7013;-64
2021/11/13 01:26:55;;;;;;;;;;;;;;;;;;1891835;28;7009;-65
2021/11/13 01:27:53;;;;;;;;;;;;;;;;;;1891697;28;8584;-65
2021/11/13 01:28:51;;;;;;;;;;;;;;;;;;1894081;28;7013;-66
2021/11/13 01:29:48;;;;;;;;;;;;;;;;;;1899042;28;7096;-66
2021/11/13 01:30:46;;;;;;;;;;;;;;;;;;1891529;28;7010;-65
2021/11/13 01:31:44;;;;;;;;;;;;;;;;;;1891347;28;7117;-63
2021/11/13 01:32:42;;;;;;;;;;;;;;;;;;1891569;28;7042;-65
2021/11/13 01:33:39;;;;;;;;;;;;;;;;;;1891158;28;7113;-65
2021/11/13 01:34:39;;;;;;;;;;;;;;;;;;1891828;28;7010;-65
2021/11/13 01:35:37;;;;;;;;;;;;;;;;;;1894331;28;8913;-65
2021/11/13 01:36:35;;;;;;;;;;;;;;;;;;1891501;28;7042;-64
2021/11/13 01:37:32;;;;;;;;;;;;;;;;;;1898081;28;8036;-65
2021/11/13 01:38:30;;;;;;;;;;;;;;;;;;1893960;28;7137;-65
2021/11/13 01:39:27;;;;;;;;;;;;;;;;;;1898223;28;8003;-66
2021/11/13 01:40:26;;;;;;;;;;;;;;;;;;1898198;28;7009;-65
2021/11/13 01:41:25;;;;;;;;;;;;;;;;;;1892431;28;8039;-66
2021/11/13 01:42:25;;;;;;;;;;;;;;;;;;1891382;28;7009;-65
2021/11/13 01:43:23;;;;;;;;;;;;;;;;;;1891670;28;7121;-65
2021/11/13 01:44:21;;;;;;;;;;;;;;;;;;1891130;28;8040;-65
2021/11/13 01:45:18;;;;;;;;;;;;;;;;;;1891607;28;7014;-65
2021/11/13 01:46:16;;;;;;;;;;;;;;;;;;1891613;28;7031;-64
2021/11/13 01:47:13;;;;;;;;;;;;;;;;;;1891075;28;7025;-64
2021/11/13 01:48:11;;;;;;;;;;;;;;;;;;1898414;28;7093;-65
2021/11/13 01:49:08;;;;;;;;;;;;;;;;;;1891302;28;7105;-65
2021/11/13 01:50:14;;;;;;;;;;;;;;;;;;1891827;28;7117;-65
2021/11/13 01:51:19;;;;;;;;;;;;;;;;;;1890209;28;7017;-64
2021/11/13 01:52:17;;;;;;;;;;;;;;;;;;1891639;28;7092;-65
2021/11/13 01:53:15;;;;;;;;;;;;;;;;;;1899039;28;7006;-66
2021/11/13 01:54:13;;;;;;;;;;;;;;;;;;1897347;28;7101;-64
2021/11/13 01:55:11;;;;;;;;;;;;;;;;;;1892403;28;7105;-64
2021/11/13 01:56:08;;;;;;;;;;;;;;;;;;1891873;28;7096;-65
2021/11/13 01:57:11;;;;;;;;;;;;;;;;;;1892691;28;7017;-65
2021/11/13 01:58:13;;;;;;;;;;;;;;;;;;1892672;28;8083;-65
2021/11/13 01:59:11;;;;;;;;;;;;;;;;;;1892217;28;7021;-66
2021/11/13 02:00:09;;;;;;;;;;;;;;;;;;1897701;28;7042;-66
2021/11/13 02:01:06;;;;;;;;;;;;;;;;;;1898731;28;7017;-65
2021/11/13 02:02:04;;;;;;;;;;;;;;;;;;1899447;28;7124;-66
2021/11/13 02:03:02;;;;;;;;;;;;;;;;;;1893433;28;7312;-64
2021/11/13 02:04:00;;;;;;;;;;;;;;;;;;1896667;28;7115;-65
2021/11/13 02:04:58;;;;;;;;;;;;;;;;;;1896718;28;7041;-65
2021/11/13 02:05:55;;;;;;;;;;;;;;;;;;1891814;28;7010;-64
2021/11/13 02:06:53;;;;;;;;;;;;;;;;;;1891757;28;8104;-64
2021/11/13 02:07:50;;;;;;;;;;;;;;;;;;1891552;28;7131;-65
2021/11/13 02:08:49;;;;;;;;;;;;;;;;;;1891131;28;7006;-63
2021/11/13 02:09:46;;;;;;;;;;;;;;;;;;1891284;28;7097;-65
2021/11/13 02:10:44;;;;;;;;;;;;;;;;;;1891727;28;7010;-65
2021/11/13 02:11:41;;;;;;;;;;;;;;;;;;1891443;28;7009;-66
2021/11/13 02:12:39;;;;;;;;;;;;;;;;;;1893126;28;7124;-65
2021/11/13 02:13:37;;;;;;;;;;;;;;;;;;1898650;28;7055;-65
2021/11/13 02:14:34;;;;;;;;;;;;;;;;;;1898225;28;7109;-65
2021/11/13 02:15:32;;;;;;;;;;;;;;;;;;1891469;28;7009;-64
2021/11/13 02:16:30;;;;;;;;;;;;;;;;;;1891345;28;7097;-64
2021/11/13 02:17:27;;;;;;;;;;;;;;;;;;1891880;28;7045;-66
2021/11/13 02:18:25;;;;;;;;;;;;;;;;;;1891351;28;7010;-65
2021/11/13 02:19:22;;;;;;;;;;;;;;;;;;1891573;28;7129;-63
2021/11/13 02:20:20;;;;;;;;;;;;;;;;;;1891451;28;7133;-64
2021/11/13 02:21:18;;;;;;;;;;;;;;;;;;1895814;28;7006;-64
2021/11/13 02:22:16;;;;;;;;;;;;;;;;;;1892256;28;7120;-65
2021/11/13 02:23:13;;;;;;;;;;;;;;;;;;1891844;28;7006;-65
2021/11/13 02:24:11;;;;;;;;;;;;;;;;;;1890937;28;7009;-64
2021/11/13 02:25:08;;;;;;;;;;;;;;;;;;1891547;28;7096;-65
2021/11/13 02:26:07;;;;;;;;;;;;;;;;;;1891575;28;7010;-65
2021/11/13 02:27:04;;;;;;;;;;;;;;;;;;1891348;28;7006;-65
2021/11/13 02:28:04;;;;;;;;;;;;;;;;;;1891839;28;7109;-65
2021/11/13 02:29:04;;;;;;;;;;;;;;;;;;1891298;28;7365;-65
2021/11/13 02:30:02;;;;;;;;;;;;;;;;;;1897960;28;7120;-65
2021/11/13 02:31:00;;;;;;;;;;;;;;;;;;1898180;28;7148;-65
2021/11/13 02:31:58;;;;;;;;;;;;;;;;;;1898452;28;7074;-65
2021/11/13 02:32:55;;;;;;;;;;;;;;;;;;1894701;28;7908;-65
2021/11/13 02:33:53;;;;;;;;;;;;;;;;;;1891047;28;7006;-64
2021/11/13 02:34:50;;;;;;;;;;;;;;;;;;1890935;28;7005;-65
2021/11/13 02:35:49;;;;;;;;;;;;;;;;;;1890684;28;7101;-65
2021/11/13 02:36:46;;;;;;;;;;;;;;;;;;1890962;28;7092;-65
2021/11/13 02:37:45;;;;;;;;;;;;;;;;;;1890466;28;7002;-65
2021/11/13 02:38:43;;;;;;;;;;;;;;;;;;1890981;28;7005;-64
2021/11/13 02:39:43;;;;;;;;;;;;;;;;;;1891051;28;7092;-64
2021/11/13 02:40:43;;;;;;;;;;;;;;;;;;1891330;28;7001;-65
2021/11/13 02:41:44;;;;;;;;;;;;;;;;;;1891329;28;7009;-66
2021/11/13 02:42:42;;;;;;;;;;;;;;;;;;1890463;28;7042;-64
2021/11/13 02:43:39;;;;;;;;;;;;;;;;;;1894947;28;8487;-65
2021/11/13 02:44:37;;;;;;;;;;;;;;;;;;1891356;28;7364;-65
2021/11/13 02:45:36;;;;;;;;;;;;;;;;;;1891034;28;7010;-65
2021/11/13 02:46:34;;;;;;;;;;;;;;;;;;1891708;28;7009;-65
2021/11/13 02:47:34;;;;;;;;;;;;;;;;;;1890125;28;7042;-64
2021/11/13 02:48:34;;;;;;;;;;;;;;;;;;1890387;28;7093;-65
2021/11/13 02:49:31;;;;;;;;;;;;;;;;;;1898488;28;8099;-65
2021/11/13 02:50:29;;;;;;;;;;;;;;;;;;1898272;28;7100;-65
2021/11/13 02:51:27;;;;;;;;;;;;;;;;;;1891772;28;7041;-65
2021/11/13 02:52:24;;;;;;;;;;;;;;;;;;1891566;28;7093;-64
2021/11/13 02:53:23;;;;;;;;;;;;;;;;;;1890986;28;7085;-64
2021/11/13 02:54:21;;;;;;;;;;;;;;;;;;1894213;28;7093;-65
2021/11/13 02:55:19;;;;;;;;;;;;;;;;;;1890862;28;7089;-65
2021/11/13 02:56:16;;;;;;;;;;;;;;;;;;1891727;28;7097;-65
2021/11/13 02:57:14;;;;;;;;;;;;;;;;;;1890231;28;7005;-65
2021/11/13 02:58:11;;;;;;;;;;;;;;;;;;1891441;28;7088;-65
2021/11/13 02:59:09;;;;;;;;;;;;;;;;;;1891071;28;7089;-64
2021/11/13 03:00:08;;;;;;;;;;;;;;;;;;1898055;28;7097;-66
2021/11/13 03:01:08;;;;;;;;;;;;;;;;;;1898295;28;7014;-64
2021/11/13 03:02:05;;;;;;;;;;;;;;;;;;1898449;28;7006;-65
2021/11/13 03:03:03;;;;;;;;;;;;;;;;;;1898776;28;7036;-64
2021/11/13 03:04:00;;;;;;;;;;;;;;;;;;1899541;28;7305;-64
2021/11/13 03:04:58;;;;;;;;;;;;;;;;;;1891573;28;7002;-65
2021/11/13 03:05:57;;;;;;;;;;;;;;;;;;1891239;28;7133;-64
2021/11/13 03:06:54;;;;;;;;;;;;;;;;;;1891033;28;8112;-65
2021/11/13 03:07:56;;;;;;;;;;;;;;;;;;1898207;28;7159;-64
2021/11/13 03:08:54;;;;;;;;;;;;;;;;;;1898691;28;7010;-65
2021/11/13 03:09:51;;;;;;;;;;;;;;;;;;1898570;28;7034;-65
2021/11/13 03:10:50;;;;;;;;;;;;;;;;;;1898888;28;7050;-64
2021/11/13 03:11:47;;;;;;;;;;;;;;;;;;1890212;28;7723;-64
2021/11/13 03:12:45;;;;;;;;;;;;;;;;;;1891035;28;7112;-65
2021/11/13 03:13:45;;;;;;;;;;;;;;;;;;1890844;28;8069;-64
2021/11/13 03:14:42;;;;;;;;;;;;;;;;;;1896236;28;7038;-64
2021/11/13 03:15:40;;;;;;;;;;;;;;;;;;1891115;28;7104;-65
2021/11/13 03:16:38;;;;;;;;;;;;;;;;;;1890997;28;7113;-65
2021/11/13 03:17:36;;;;;;;;;;;;;;;;;;1890796;28;7499;-65
2021/11/13 03:18:35;;;;;;;;;;;;;;;;;;1891589;28;7010;-65
2021/11/13 03:19:32;;;;;;;;;;;;;;;;;;1890770;28;7010;-64
2021/11/13 03:20:30;;;;;;;;;;;;;;;;;;1891098;28;7121;-64
2021/11/13 03:21:27;;;;;;;;;;;;;;;;;;1897864;28;7009;-65
2021/11/13 03:22:25;;;;;;;;;;;;;;;;;;1898039;28;7096;-64
2021/11/13 03:23:24;;;;;;;;;;;;;;;;;;1898208;28;7002;-65
2021/11/13 03:24:23;;;;;;;;;;;;;;;;;;1898185;28;7148;-65
2021/11/13 03:25:22;;;;;;;;;;;;;;;;;;1898679;28;7092;-65
2021/11/13 03:26:22;;;;;;;;;;;;;;;;;;1891656;28;7152;-64
2021/11/13 03:27:20;;;;;;;;;;;;;;;;;;1890936;28;7042;-65
2021/11/13 03:28:20;;;;;;;;;;;;;;;;;;1890738;28;7002;-65
2021/11/13 03:29:24;;;;;;;;;;;;;;;;;;1898582;28;8099;-64
2021/11/13 03:30:23;;;;;;;;;;;;;;;;;;1897632;28;7096;-65
2021/11/13 03:31:24;;;;;;;;;;;;;;;;;;1897374;28;7042;-65
2021/11/13 03:32:22;;;;;;;;;;;;;;;;;;1898119;28;7046;-65
2021/11/13 03:33:19;;;;;;;;;;;;;;;;;;1904082;28;7092;-66
2021/11/13 03:34:16;;;;;;;;;;;;;;;;;;1899053;28;7312;-64
2021/11/13 03:35:16;;;;;;;;;;;;;;;;;;1891498;28;7002;-63
2021/11/13 03:36:16;;;;;;;;;;;;;;;;;;1890179;28;7109;-65
2021/11/13 03:37:14;;;;;;;;;;;;;;;;;;1897184;28;7235;-65
2021/11/13 03:38:14;;;;;;;;;;;;;;;;;;1897318;28;7005;-65
2021/11/13 03:39:11;;;;;;;;;;;;;;;;;;1897834;28;7092;-65
2021/11/13 03:40:10;;;;;;;;;;;;;;;;;;1897925;28;7105;-65
2021/11/13 03:41:08;;;;;;;;;;;;;;;;;;1897291;28;7046;-64
2021/11/13 03:42:05;;;;;;;;;;;;;;;;;;1897981;28;7137;-65
2021/11/13 03:43:04;;;;;;;;;;;;;;;;;;1898158;28;7033;-65
2021/11/13 03:44:02;;;;;;;;;;;;;;;;;;1897941;28;7005;-65
2021/11/13 03:45:03;;;;;;;;;;;;;;;;;;1898113;28;7046;-64
2021/11/13 03:46:00;;;;;;;;;;;;;;;;;;1891456;28;7317;-64
2021/11/13 03:46:58;;;;;;;;;;;;;;;;;;1890714;28;7006;-65
2021/11/13 03:47:55;;;;;;;;;;;;;;;;;;1889938;28;7367;-64
2021/11/13 03:48:52;;;;;;;;;;;;;;;;;;1888352;28;7050;-64
2021/11/13 03:49:50;;;;;;;;;;;;;;;;;;1891358;28;7427;-65
2021/11/13 03:50:47;;;;;;;;;;;;;;;;;;1890882;28;7117;-64
2021/11/13 03:51:45;;;;;;;;;;;;;;;;;;1890634;28;7010;-65
2021/11/13 03:52:42;;;;;;;;;;;;;;;;;;1891135;28;7372;-63
2021/11/13 03:53:40;;;;;;;;;;;;;;;;;;1890806;28;7159;-64
2021/11/13 03:54:37;;;;;;;;;;;;;;;;;;1890694;28;7990;-65
2021/11/13 03:55:36;;;;;;;;;;;;;;;;;;1890226;28;7117;-65
2021/11/13 03:56:33;;;;;;;;;;;;;;;;;;1891202;28;7014;-64
2021/11/13 03:57:31;;;;;;;;;;;;;;;;;;1890891;28;7147;-63
2021/11/13 03:58:28;;;;;;;;;;;;;;;;;;1891249;28;7156;-65
2021/11/13 03:59:27;;;;;;;;;;;;;;;;;;1891743;28;7096;-64
2021/11/13 04:00:26;;;;;;;;;;;;;;;;;;1897761;28;7220;-65
2021/11/13 04:01:23;;;;;;;;;;;;;;;;;;1897779;28;7018;-65
2021/11/13 04:02:21;;;;;;;;;;;;;;;;;;1897812;28;7953;-64
2021/11/13 04:03:18;;;;;;;;;;;;;;;;;;1899020;28;7041;-64
2021/11/13 04:04:16;;;;;;;;;;;;;;;;;;1898615;28;8164;-65
2021/11/13 04:05:13;;;;;;;;;;;;;;;;;;1897905;28;7010;-65
2021/11/13 04:06:11;;;;;;;;;;;;;;;;;;1898399;28;7041;-65
2021/11/13 04:07:09;;;;;;;;;;;;;;;;;;1889718;28;7129;-64
2021/11/13 04:08:07;;;;;;;;;;;;;;;;;;1890935;28;7029;-65
2021/11/13 04:09:04;;;;;;;;;;;;;;;;;;1897376;28;7224;-64
2021/11/13 04:10:06;;;;;;;;;;;;;;;;;;1896586;28;7093;-64
2021/11/13 04:11:03;;;;;;;;;;;;;;;;;;1891768;28;7614;-65
2021/11/13 04:12:06;;;;;;;;;;;;;;;;;;1889190;28;7010;-65
2021/11/13 04:13:03;;;;;;;;;;;;;;;;;;1891000;28;7021;-66
2021/11/13 04:14:00;;;;;;;;;;;;;;;;;;1890882;28;7018;-63
2021/11/13 04:14:58;;;;;;;;;;;;;;;;;;1891133;28;7005;-64
2021/11/13 04:15:55;;;;;;;;;;;;;;;;;;1890632;28;8036;-65
2021/11/13 04:16:53;;;;;;;;;;;;;;;;;;1889599;28;7033;-64
2021/11/13 04:17:51;;;;;;;;;;;;;;;;;;1894176;28;7046;-64
2021/11/13 04:18:48;;;;;;;;;;;;;;;;;;1895996;28;7180;-64
2021/11/13 04:19:45;;;;;;;;;;;;;;;;;;1890750;28;7057;-64
2021/11/13 04:20:43;;;;;;;;;;;;;;;;;;1890646;28;7009;-64
2021/11/13 04:21:40;;;;;;;;;;;;;;;;;;1890728;28;7009;-64
2021/11/13 04:22:39;;;;;;;;;;;;;;;;;;1900473;28;7050;-64
2021/11/13 04:23:37;;;;;;;;;;;;;;;;;;1904805;28;8107;-65
2021/11/13 04:24:35;;;;;;;;;;;;;;;;;;1898977;28;7036;-64
2021/11/13 04:25:32;;;;;;;;;;;;;;;;;;1896806;28;7042;-64
2021/11/13 04:26:30;;;;;;;;;;;;;;;;;;1897482;28;7005;-64
2021/11/13 04:27:27;;;;;;;;;;;;;;;;;;1898303;28;7254;-64
2021/11/13 04:28:25;;;;;;;;;;;;;;;;;;1904784;28;8035;-65
2021/11/13 04:29:22;;;;;;;;;;;;;;;;;;1904865;28;7085;-65
2021/11/13 04:30:20;;;;;;;;;;;;;;;;;;1892064;28;8035;-64
2021/11/13 04:31:17;;;;;;;;;;;;;;;;;;1895025;28;7097;-65
2021/11/13 04:32:16;;;;;;;;;;;;;;;;;;1898329;28;7029;-63
2021/11/13 04:33:13;;;;;;;;;;;;;;;;;;1897514;28;7010;-64
2021/11/13 04:34:19;;;;;;;;;;;;;;;;;;1897423;28;7340;-64
2021/11/13 04:36:21;;;;;;;;;;;;;;;;;;1897087;28;7005;-65
2021/11/13 04:37:18;;;;;;;;;;;;;;;;;;1897444;28;7053;-65
2021/11/13 04:38:16;;;;;;;;;;;;;;;;;;1897809;28;7100;-65
2021/11/13 04:39:14;;;;;;;;;;;;;;;;;;1897189;28;7042;-65
2021/11/13 04:40:12;;;;;;;;;;;;;;;;;;1897371;28;7432;-64
2021/11/13 04:41:09;;;;;;;;;;;;;;;;;;1897560;28;7308;-64
2021/11/13 04:42:07;;;;;;;;;;;;;;;;;;1890709;28;7005;-65
2021/11/13 04:43:04;;;;;;;;;;;;;;;;;;1897408;28;7239;-64
2021/11/13 04:44:02;;;;;;;;;;;;;;;;;;1897923;28;8047;-65
2021/11/13 04:45:00;;;;;;;;;;;;;;;;;;1898110;28;7009;-66
2021/11/13 04:45:57;;;;;;;;;;;;;;;;;;1900021;28;7295;-64
2021/11/13 04:46:54;;;;;;;;;;;;;;;;;;1905308;28;7285;-65
2021/11/13 04:47:52;;;;;;;;;;;;;;;;;;1898246;28;7113;-65
2021/11/13 04:48:50;;;;;;;;;;;;;;;;;;1892208;28;7514;-64
2021/11/13 04:49:47;;;;;;;;;;;;;;;;;;1889274;28;7022;-64
2021/11/13 04:50:45;;;;;;;;;;;;;;;;;;1890460;28;7009;-64
2021/11/13 04:51:42;;;;;;;;;;;;;;;;;;1890452;28;7009;-63
2021/11/13 04:52:40;;;;;;;;;;;;;;;;;;1891070;28;7010;-63
2021/11/13 04:53:37;;;;;;;;;;;;;;;;;;1891044;28;7142;-63
2021/11/13 04:54:36;;;;;;;;;;;;;;;;;;1891034;28;7006;-63
2021/11/13 04:55:34;;;;;;;;;;;;;;;;;;1890088;28;7002;-65
2021/11/13 04:56:32;;;;;;;;;;;;;;;;;;1890438;28;7093;-65
2021/11/13 04:57:30;;;;;;;;;;;;;;;;;;1891161;28;7038;-64
2021/11/13 04:58:27;;;;;;;;;;;;;;;;;;1890402;28;7355;-64
2021/11/13 04:59:24;;;;;;;;;;;;;;;;;;1891516;28;7221;-62
2021/11/13 05:00:26;;;;;;;;;;;;;;;;;;1897657;28;7096;-65
2021/11/13 05:01:23;;;;;;;;;;;;;;;;;;1905107;28;7096;-65
2021/11/13 05:02:21;;;;;;;;;;;;;;;;;;1905039;28;8035;-65
2021/11/13 05:03:18;;;;;;;;;;;;;;;;;;1898683;28;7014;-64
2021/11/13 05:04:16;;;;;;;;;;;;;;;;;;1889282;28;7013;-65
2021/11/13 05:05:13;;;;;;;;;;;;;;;;;;1890662;28;7013;-64
2021/11/13 05:06:11;;;;;;;;;;;;;;;;;;1890744;28;7013;-64
2021/11/13 05:07:08;;;;;;;;;;;;;;;;;;1890916;28;7096;-66
2021/11/13 05:08:06;;;;;;;;;;;;;;;;;;1892676;28;7045;-64
2021/11/13 05:09:03;;;;;;;;;;;;;;;;;;1893968;28;7050;-65
2021/11/13 05:10:01;;;;;;;;;;;;;;;;;;1890751;28;7096;-64
2021/11/13 05:10:58;;;;;;;;;;;;;;;;;;1890746;28;7045;-64
2021/11/13 05:11:55;;;;;;;;;;;;;;;;;;1889055;28;7316;-65
2021/11/13 05:12:54;;;;;;;;;;;;;;;;;;1897360;28;7158;-65
2021/11/13 05:13:52;;;;;;;;;;;;;;;;;;1897514;28;7140;-64
2021/11/13 05:14:49;;;;;;;;;;;;;;;;;;1891710;28;7152;-63
2021/11/13 05:15:47;;;;;;;;;;;;;;;;;;1891548;28;7076;-65
2021/11/13 05:16:44;;;;;;;;;;;;;;;;;;1890499;28;7037;-65
2021/11/13 05:17:41;;;;;;;;;;;;;;;;;;1890233;28;7101;-64
2021/11/13 05:18:39;;;;;;;;;;;;;;;;;;1889111;28;7014;-65
2021/11/13 05:19:37;;;;;;;;;;;;;;;;;;1890548;28;7132;-66
2021/11/13 05:20:34;;;;;;;;;;;;;;;;;;1890334;28;7006;-64
2021/11/13 05:21:32;;;;;;;;;;;;;;;;;;1893361;28;7005;-65
2021/11/13 05:22:29;;;;;;;;;;;;;;;;;;1897930;28;7013;-65
2021/11/13 05:23:27;;;;;;;;;;;;;;;;;;1897368;28;8122;-65
2021/11/13 05:24:24;;;;;;;;;;;;;;;;;;1891721;28;7137;-65
2021/11/13 05:25:22;;;;;;;;;;;;;;;;;;1890154;28;7006;-66
2021/11/13 05:26:20;;;;;;;;;;;;;;;;;;1890278;28;7006;-64
2021/11/13 05:27:18;;;;;;;;;;;;;;;;;;1890347;28;7014;-65
2021/11/13 05:28:15;;;;;;;;;;;;;;;;;;1890780;28;7092;-65
2021/11/13 05:29:13;;;;;;;;;;;;;;;;;;1890868;28;7088;-65
2021/11/13 05:30:12;;;;;;;;;;;;;;;;;;1890223;28;8119;-65
2021/11/13 05:31:10;;;;;;;;;;;;;;;;;;1889425;28;7009;-65
2021/11/13 05:32:08;;;;;;;;;;;;;;;;;;1889789;28;7143;-65
2021/11/13 05:33:05;;;;;;;;;;;;;;;;;;1896899;28;7096;-64
2021/11/13 05:34:03;;;;;;;;;;;;;;;;;;1896751;28;7092;-65
2021/11/13 05:35:00;;;;;;;;;;;;;;;;;;1890872;28;7017;-65
2021/11/13 05:35:58;;;;;;;;;;;;;;;;;;1890116;28;7026;-64
2021/11/13 05:36:56;;;;;;;;;;;;;;;;;;1889045;28;7301;-65
2021/11/13 05:37:53;;;;;;;;;;;;;;;;;;1889799;28;7109;-65
2021/11/13 05:38:51;;;;;;;;;;;;;;;;;;1890132;28;7021;-64
2021/11/13 05:39:48;;;;;;;;;;;;;;;;;;1890213;28;7116;-64
2021/11/13 05:40:46;;;;;;;;;;;;;;;;;;1890159;28;7096;-65
2021/11/13 05:41:43;;;;;;;;;;;;;;;;;;1893077;28;7101;-64
2021/11/13 05:42:41;;;;;;;;;;;;;;;;;;1897639;28;8019;-64
2021/11/13 05:43:39;;;;;;;;;;;;;;;;;;1897032;28;7100;-65
2021/11/13 05:44:37;;;;;;;;;;;;;;;;;;1888365;28;7447;-65
2021/11/13 05:45:35;;;;;;;;;;;;;;;;;;1890016;28;7360;-64
2021/11/13 05:46:32;;;;;;;;;;;;;;;;;;1890649;28;7005;-64
2021/11/13 05:47:30;;;;;;;;;;;;;;;;;;1894009;28;7096;-65
2021/11/13 05:48:28;;;;;;;;;;;;;;;;;;1895203;28;7021;-63
2021/11/13 05:49:25;;;;;;;;;;;;;;;;;;1890229;28;7006;-65
2021/11/13 05:50:23;;;;;;;;;;;;;;;;;;1890601;28;8537;-65
2021/11/13 05:51:20;;;;;;;;;;;;;;;;;;1889636;28;7092;-64
2021/11/13 05:52:18;;;;;;;;;;;;;;;;;;1890403;28;7013;-64
2021/11/13 05:53:15;;;;;;;;;;;;;;;;;;1890516;28;7134;-65
2021/11/13 05:54:13;;;;;;;;;;;;;;;;;;1891201;28;7271;-66
2021/11/13 05:55:11;;;;;;;;;;;;;;;;;;1897813;28;7152;-66
2021/11/13 05:56:09;;;;;;;;;;;;;;;;;;1897776;28;7010;-65
2021/11/13 05:57:26;;;;;;;;;;;;;;;;;;1897833;28;7010;-65
2021/11/13 05:58:24;;;;;;;;;;;;;;;;;;1898037;28;7100;-65
2021/11/13 05:59:21;;;;;;;;;;;;;;;;;;1896222;28;7096;-65
2021/11/13 06:00:21;;;;;;;;;;;;;;;;;;1890481;28;7113;-65
2021/11/13 06:01:19;;;;;;;;;;;;;;;;;;1890381;28;7006;-64
2021/11/13 06:02:16;;;;;;;;;;;;;;;;;;1890357;28;7013;-65
2021/11/13 06:03:14;;;;;;;;;;;;;;;;;;1890031;28;7049;-63
2021/11/13 06:04:11;;;;;;;;;;;;;;;;;;1890219;28;7009;-66
2021/11/13 06:05:29;;;;;;;;;;;;;;;;;;1890580;28;7261;-64
2021/11/13 06:06:26;;;;;;;;;;;;;;;;;;1890085;28;7042;-64
2021/11/13 06:07:23;;;;;;;;;;;;;;;;;;1889397;28;7096;-64
2021/11/13 06:08:21;;;;;;;;;;;;;;;;;;1890378;28;8811;-64
2021/11/13 06:09:18;;;;;;;;;;;;;;;;;;1889035;28;7372;-65
2021/11/13 06:10:17;;;;;;;;;;;;;;;;;;1888764;28;7117;-64
2021/11/13 06:11:14;;;;;;;;;;;;;;;;;;1889049;28;7118;-65
2021/11/13 06:12:12;;;;;;;;;;;;;;;;;;1890270;28;7100;-65
2021/11/13 06:13:09;;;;;;;;;;;;;;;;;;1891649;28;7042;-64
2021/11/13 06:14:07;;;;;;;;;;;;;;;;;;1892078;28;8100;-64
2021/11/13 06:15:05;;;;;;;;;;;;;;;;;;1899657;28;7006;-65
2021/11/13 06:16:03;;;;;;;;;;;;;;;;;;1898676;28;7128;-65
2021/11/13 06:17:00;;;;;;;;;;;;;;;;;;1894179;28;7088;-64
2021/11/13 06:17:58;;;;;;;;;;;;;;;;;;1891816;28;7096;-64
2021/11/13 06:18:55;;;;;;;;;;;;;;;;;;1891641;28;7105;-64
2021/11/13 06:19:53;;;;;;;;;;;;;;;;;;1890235;28;7017;-64
2021/11/13 06:20:50;;;;;;;;;;;;;;;;;;1891729;28;7045;-65
2021/11/13 06:21:48;;;;;;;;;;;;;;;;;;1891994;28;7006;-65
2021/11/13 06:22:45;;;;;;;;;;;;;;;;;;1892185;28;7324;-66
2021/11/13 06:23:46;;;;;;;;;;;;;;;;;;1897627;28;7092;-65
2021/11/13 06:24:43;;;;;;;;;;;;;;;;;;1891666;28;7109;-66
2021/11/13 06:25:41;;;;;;;;;;;;;;;;;;1891654;28;7917;-65
2021/11/13 06:26:39;;;;;;;;;;;;;;;;;;1897116;28;7411;-65
2021/11/13 06:27:37;;;;;;;;;;;;;;;;;;1898635;28;7006;-65
2021/11/13 06:28:35;;;;;;;;;;;;;;;;;;1892160;28;7105;-65
2021/11/13 06:29:32;;;;;;;;;;;;;;;;;;1894986;28;7002;-64
2021/11/13 06:30:30;;;;;;;;;;;;;;;;;;1898598;28;7034;-64
2021/11/13 06:31:27;;;;;;;;;;;;;;;;;;1903540;28;7100;-64
2021/11/13 06:32:25;;;;;;;;;;;;;;;;;;1897856;28;7089;-66
2021/11/13 06:33:23;;;;;;;;;;;;;;;;;;1891828;28;7107;-64
2021/11/13 06:34:20;;;;;;;;;;;;;;;;;;1890041;28;8087;-65
2021/11/13 06:35:17;;;;;;;;;;;;;;;;;;1891206;28;7093;-66
2021/11/13 06:36:15;;;;;;;;;;;;;;;;;;1891303;28;8027;-65
2021/11/13 06:37:12;;;;;;;;;;;;;;;;;;1892529;28;7138;-64
2021/11/13 06:38:10;;;;;;;;;;;;;;;;;;1890913;28;7101;-64
2021/11/13 06:39:07;;;;;;;;;;;;;;;;;;1891543;28;7018;-65
2021/11/13 06:40:06;;;;;;;;;;;;;;;;;;1890840;28;7013;-64
2021/11/13 06:41:04;;;;;;;;;;;;;;;;;;1890959;28;7100;-65
2021/11/13 06:42:02;;;;;;;;;;;;;;;;;;1890992;28;7006;-65
2021/11/13 06:43:00;;;;;;;;;;;;;;;;;;1891389;28;7013;-65
2021/11/13 06:43:58;;;;;;;;;;;;;;;;;;1891411;28;7040;-65