Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:54;;;;;;;26.70;17.40;;;;;;;-1.40;89.12;100863.73;108683;280;155274;-73
2023/12/04 00:04:28;;;;;;;27.50;17.90;;;;;;;-1.41;89.00;100865.26;108817;280;39242;-71
2023/12/04 00:07:02;;;;;;;27.30;17.60;;;;;;;-1.37;89.16;100864.49;108822;280;38193;-71
2023/12/04 00:09:37;;;;;;;26.60;18.30;;;;;;;-1.34;89.14;100866.58;108655;280;154366;-70
2023/12/04 00:12:11;;;;;;;28.20;19.90;;;;;;;-1.33;89.40;100866.79;108835;282;38689;-71
2023/12/04 00:14:45;;;;;;;28.30;18.90;;;;;;;-1.31;89.44;100867.67;108660;282;155074;-71
2023/12/04 00:17:24;;;;;;;30.50;19.50;;;;;;;-1.34;89.11;100870.86;108821;281;40576;-72
2023/12/04 00:20:03;;;;;;;28.60;18.40;;;;;;;-1.37;89.22;100874.23;108656;282;154761;-70
2023/12/04 00:22:37;;;;;;;26.80;18.40;;;;;;;-1.34;89.33;100874.78;108766;281;38253;-70
2023/12/04 00:25:15;;;;;;;28.60;19.20;;;;;;;-1.33;89.43;100873.28;108783;273;38534;-71
2023/12/04 00:27:49;;;;;;;28.10;18.70;;;;;;;-1.27;89.56;100878.19;108740;275;154519;-72
2023/12/04 00:30:24;;;;;;;31.90;21.00;;;;;;;-1.27;89.47;100878.86;108909;279;39646;-71
2023/12/04 00:32:59;;;;;;;30.10;19.60;;;;;;;-1.26;89.63;100879.56;108781;279;155313;-73
2023/12/04 00:35:37;;;;;;;28.80;18.10;;;;;;;-1.25;89.50;100883.17;108855;279;39599;-72
2023/12/04 00:38:15;;;;;;;28.50;19.20;;;;;;;-1.20;89.68;100883.27;108744;279;156218;-71
2023/12/04 00:40:53;;;;;;;30.80;19.60;;;;;;;-1.20;89.38;100887.38;108872;279;38341;-72
2023/12/04 00:43:30;;;;;;;32.80;21.30;;;;;;;-1.21;89.43;100889.23;108880;279;38848;-74
2023/12/04 00:46:08;;;;;;;29.80;19.70;;;;;;;-1.21;89.53;100888.91;108797;280;38463;-70
2023/12/04 00:48:42;;;;;;;32.00;20.90;;;;;;;-1.21;89.64;100891.98;108867;280;38238;-72
2023/12/04 00:59:45;;;;;;;32.40;21.30;;;;;;;-1.18;89.90;100896.14;108826;280;38220;-72
2023/12/04 01:02:25;;;;;;;30.60;21.00;;;;;;;-1.17;89.91;100899.25;108728;279;154920;-71
2023/12/04 01:05:04;;;;;;;30.10;20.20;;;;;;;-1.19;89.92;100900.07;108879;279;38212;-71
2023/12/04 01:07:39;;;;;;;29.50;20.20;;;;;;;-1.20;89.82;100903.64;108836;280;38304;-70
2023/12/04 01:10:15;;;;;;;27.20;19.50;;;;;;;-1.18;89.86;100902.48;108801;280;39418;-74
2023/12/04 01:12:50;;;;;;;28.60;19.50;;;;;;;-1.16;89.87;100902.01;108830;280;39227;-73
2023/12/04 01:15:24;;;;;;;31.70;21.30;;;;;;;-1.17;89.82;100903.38;108758;278;153947;-73
2023/12/04 01:18:00;;;;;;;30.70;20.70;;;;;;;-1.14;90.07;100905.11;108945;278;40429;-72
2023/12/04 01:20:36;;;;;;;28.40;18.80;;;;;;;-1.14;89.92;100907.69;108686;279;154491;-73
2023/12/04 01:23:13;;;;;;;26.10;18.10;;;;;;;-1.15;89.93;100904.95;108881;280;39457;-73
2023/12/04 01:25:47;;;;;;;26.20;17.80;;;;;;;-1.10;90.12;100904.84;108740;280;156151;-74
2023/12/04 01:28:24;;;;;;;27.50;18.90;;;;;;;-1.08;90.09;100906.61;108883;278;38245;-72
2023/12/04 01:31:02;;;;;;;25.60;18.00;;;;;;;-1.05;90.03;100905.11;108912;279;38222;-71
2023/12/04 01:33:38;;;;;;;27.90;18.50;;;;;;;-1.05;89.91;100911.79;108751;279;155093;-72
2023/12/04 01:36:18;;;;;;;26.70;17.90;;;;;;;-1.07;89.87;100912.77;108898;279;38290;-72
2023/12/04 01:38:55;;;;;;;26.90;18.50;;;;;;;-1.08;89.80;100909.00;108715;278;155895;-72
2023/12/04 01:41:29;;;;;;;20.40;15.40;;;;;;;-1.05;89.96;100909.21;108919;278;38758;-71
2023/12/04 01:44:04;;;;;;;18.60;14.30;;;;;;;-1.01;89.91;100902.95;108797;279;154338;-72
2023/12/04 01:46:38;;;;;;;21.50;15.00;;;;;;;-1.00;89.81;100914.61;108847;280;38338;-71
2023/12/04 01:49:12;;;;;;;21.30;15.50;;;;;;;-0.99;89.83;100924.71;108217;280;920516;-73
2023/12/04 01:51:46;;;;;;;20.20;14.90;;;;;;;-1.03;89.52;100929.62;108667;278;176188;-72
2023/12/04 01:54:20;;;;;;;18.80;12.90;;;;;;;-1.07;89.49;100941.55;108912;278;38320;-72
2023/12/04 01:56:55;;;;;;;17.00;11.70;;;;;;;-1.08;89.28;100949.91;108736;279;154820;-70
2023/12/04 01:59:30;;;;;;;15.00;11.80;;;;;;;-1.08;89.30;100955.73;108879;279;38586;-72
2023/12/04 02:02:06;;;;;;;18.00;13.20;;;;;;;-1.09;89.25;100960.17;108781;278;155418;-71
2023/12/04 02:04:43;;;;;;;18.80;13.70;;;;;;;-1.10;89.31;100961.36;108938;278;38531;-71
2023/12/04 02:07:18;;;;;;;20.40;14.20;;;;;;;-1.13;89.10;100964.55;108902;279;39025;-71
2023/12/04 02:09:55;;;;;;;16.00;13.10;;;;;;;-1.16;89.29;100962.61;108781;279;154784;-72
2023/12/04 02:12:29;;;;;;;14.30;11.20;;;;;;;-1.18;89.09;100961.54;108831;280;39353;-72
2023/12/04 02:15:05;;;;;;;13.80;11.00;;;;;;;-1.20;89.00;100957.40;108093;279;917049;-72
2023/12/04 02:17:39;;;;;;;14.70;12.10;;;;;;;-1.20;89.06;100955.33;108902;279;38630;-71
2023/12/04 02:20:15;;;;;;;17.30;13.30;;;;;;;-1.18;89.30;100950.59;108731;279;154493;-72
2023/12/04 02:22:49;;;;;;;18.80;14.00;;;;;;;-1.16;89.27;100946.67;108858;279;38307;-73
2023/12/04 02:25:23;;;;;;;20.00;15.00;;;;;;;-1.17;89.38;100948.73;108919;280;38979;-71
2023/12/04 02:28:00;;;;;;;19.90;14.50;;;;;;;-1.19;89.04;100944.39;108718;279;154113;-71
2023/12/04 02:30:36;;;;;;;19.90;12.90;;;;;;;-1.21;89.01;100947.80;108759;280;176205;-71
2023/12/04 02:33:12;;;;;;;;;;;;;;;-1.19;89.04;100954.66;108748;279;156101;-71
2023/12/04 02:35:47;;;;;;;18.10;13.10;;;;;;;-1.23;88.91;100960.58;108860;279;39274;-71
2023/12/04 02:38:23;;;;;;;18.20;13.80;;;;;;;-1.25;88.88;100957.63;108737;278;155358;-71
2023/12/04 02:40:58;;;;;;;20.50;14.90;;;;;;;-1.28;88.63;100958.27;108850;278;175964;-72
2023/12/04 02:43:33;;;;;;;18.10;13.00;;;;;;;-1.32;88.55;100960.23;108889;279;38789;-73
2023/12/04 02:46:09;;;;;;;18.60;13.10;;;;;;;-1.37;88.30;100959.97;108726;279;155291;-73
2023/12/04 02:48:46;;;;;;;18.90;12.50;;;;;;;-1.39;88.35;100957.71;108337;280;754296;-71
2023/12/04 02:51:26;;;;;;;18.90;12.50;;;;;;;-1.37;88.56;100957.42;108759;278;154253;-73
2023/12/04 02:54:01;;;;;;;17.40;13.30;;;;;;;-1.35;88.58;100958.81;108925;278;38306;-71
2023/12/04 02:56:36;;;;;;;17.70;13.60;;;;;;;-1.36;88.30;100965.13;108786;279;154142;-72
2023/12/04 02:59:13;;;;;;;18.20;13.40;;;;;;;-1.39;88.13;100970.87;108889;279;38279;-69
2023/12/04 03:01:47;;;;;;;18.40;12.60;;;;;;;-1.44;88.08;100971.13;108753;280;154361;-70
2023/12/04 03:04:23;;;;;;;16.70;11.40;;;;;;;-1.48;87.86;100975.48;108950;278;38626;-71
2023/12/04 03:06:58;;;;;;;14.50;11.40;;;;;;;-1.53;87.69;100975.56;108908;279;38322;-72
2023/12/04 03:09:32;;;;;;;14.50;11.40;;;;;;;-1.55;87.85;100974.34;108760;279;154459;-71
2023/12/04 03:12:08;;;;;;;15.20;10.90;;;;;;;-1.54;87.82;100975.37;108830;279;39358;-70
2023/12/04 03:14:42;;;;;;;15.30;11.50;;;;;;;-1.56;87.79;100979.42;108727;279;154897;-71
2023/12/04 03:17:19;;;;;;;15.30;11.30;;;;;;;-1.58;87.99;100981.29;108970;279;39409;-69
2023/12/04 03:19:54;;;;;;;16.00;11.20;;;;;;;-1.61;87.89;100983.60;108867;279;154291;-70
2023/12/04 03:22:31;;;;;;;15.00;11.10;;;;;;;-1.60;87.92;100984.83;108762;279;176208;-70
2023/12/04 03:25:08;;;;;;;15.20;10.60;;;;;;;-1.60;87.83;100984.14;108844;280;38128;-72
2023/12/04 03:27:42;;;;;;;18.20;12.50;;;;;;;-1.60;87.73;100986.88;108755;278;154240;-73
2023/12/04 03:30:17;;;;;;;17.40;13.60;;;;;;;-1.64;87.72;100988.86;108930;278;38836;-73
2023/12/04 03:32:55;;;;;;;19.10;13.80;;;;;;;-1.66;87.87;100991.88;108785;279;154019;-71
2023/12/04 03:35:29;;;;;;;18.10;12.50;;;;;;;-1.71;87.84;100994.86;108874;279;39957;-71
2023/12/04 03:38:05;;;;;;;16.30;11.60;;;;;;;-1.72;87.86;100993.64;108691;277;154799;-70
2023/12/04 03:40:40;;;;;;;18.00;13.20;;;;;;;-1.71;88.09;100994.34;108883;279;38797;-71
2023/12/04 03:43:14;;;;;;;16.20;12.90;;;;;;;-1.66;88.20;100997.70;108865;280;38439;-71
2023/12/04 03:45:50;;;;;;;18.40;13.80;;;;;;;-1.63;88.16;101000.49;108722;279;154195;-73
2023/12/04 03:48:32;;;;;;;19.30;13.90;;;;;;;-1.63;88.06;101003.05;108989;279;38275;-71
2023/12/04 03:51:08;;;;;;;20.00;14.80;;;;;;;-1.66;88.01;101003.16;108785;279;155281;-69
2023/12/04 03:53:43;;;;;;;19.90;14.10;;;;;;;-1.68;87.99;101003.46;108810;276;38704;-72
2023/12/04 03:56:19;;;;;;;21.10;14.00;;;;;;;-1.70;87.92;101003.58;108724;276;155215;-70
2023/12/04 03:58:54;;;;;;;18.10;13.70;;;;;;;-1.72;87.94;101002.70;108899;279;38456;-73
2023/12/04 04:01:28;;;;;;;18.00;14.10;;;;;;;-1.72;87.76;101008.00;108979;279;38167;-71
2023/12/04 04:04:05;;;;;;;21.70;15.80;;;;;;;-1.73;87.80;101009.70;108702;279;155325;-71
2023/12/04 04:06:39;;;;;;;22.30;15.80;;;;;;;-1.73;88.05;101013.11;109002;279;38773;-73
2023/12/04 04:09:14;;;;;;;21.10;16.10;;;;;;;-1.72;88.05;101012.44;108755;279;155381;-70
2023/12/04 04:11:51;;;;;;;21.20;15.30;;;;;;;-1.76;87.74;101012.01;108838;279;38456;-71
2023/12/04 04:14:29;;;;;;;21.20;14.50;;;;;;;-1.77;87.75;101012.15;108689;279;156268;-72
2023/12/04 04:17:08;;;;;;;18.50;13.80;;;;;;;-1.78;87.74;101009.91;108940;279;38145;-71
2023/12/04 04:19:42;;;;;;;;;;;;;;;-1.74;87.96;101013.93;108823;280;38137;-70
2023/12/04 04:22:19;;;;;;;21.40;14.70;;;;;;;-1.75;88.13;101012.73;108695;280;173516;-70
2023/12/04 04:24:56;;;;;;;20.40;15.10;;;;;;;-1.73;87.93;101010.54;108749;280;176209;-72
2023/12/04 04:27:34;;;;;;;24.20;16.70;;;;;;;-1.74;87.88;101013.61;108715;279;154261;-72
2023/12/04 04:30:17;;;;;;;22.70;15.70;;;;;;;-1.78;87.69;101011.97;108841;279;38275;-71
2023/12/04 04:32:52;;;;;;;20.30;14.40;;;;;;;-1.82;87.38;101009.98;108697;279;154735;-71
2023/12/04 04:35:31;;;;;;;22.10;15.90;;;;;;;-1.85;87.43;101008.05;108878;280;39864;-75
2023/12/04 04:38:05;;;;;;;20.50;15.10;;;;;;;-1.84;87.41;101013.37;108719;279;154807;-73
2023/12/04 04:40:43;;;;;;;21.80;15.60;;;;;;;-1.85;87.49;101014.55;108856;279;38584;-73
2023/12/04 04:43:17;;;;;;;22.30;16.50;;;;;;;-1.84;87.54;101013.88;108803;280;38266;-73
2023/12/04 04:45:52;;;;;;;23.80;17.10;;;;;;;-1.83;87.51;101015.27;108742;279;155230;-71
2023/12/04 04:48:31;;;;;;;22.10;15.80;;;;;;;-1.87;87.44;101016.73;108763;280;38955;-71
2023/12/04 04:51:12;;;;;;;22.70;15.50;;;;;;;-1.88;87.19;101020.64;108727;279;155900;-71
2023/12/04 04:53:48;;;;;;;22.90;15.40;;;;;;;-1.91;87.17;101020.91;108734;280;175160;-71
2023/12/04 04:56:26;;;;;;;22.50;15.90;;;;;;;-1.93;87.15;101025.48;108739;279;154965;-71
2023/12/04 04:59:01;;;;;;;24.20;17.10;;;;;;;-1.91;87.29;101025.88;108870;279;38570;-72
2023/12/04 05:01:36;;;;;;;23.70;17.30;;;;;;;-1.89;87.34;101025.06;108839;280;39180;-72
2023/12/04 05:04:13;;;;;;;26.50;18.00;;;;;;;-1.89;87.30;101020.60;108754;279;155433;-70
2023/12/04 05:06:47;;;;;;;24.40;17.70;;;;;;;-1.92;87.44;101022.09;108821;280;38175;-71
2023/12/04 05:09:21;;;;;;;25.60;17.60;;;;;;;-1.94;87.23;101024.27;108761;278;155776;-72
2023/12/04 05:12:02;;;;;;;22.30;16.40;;;;;;;-1.96;87.28;101025.94;108903;278;39472;-70
2023/12/04 05:14:36;;;;;;;22.50;16.30;;;;;;;-1.96;87.21;101031.23;108858;279;154724;-70
2023/12/04 05:17:10;;;;;;;26.20;17.40;;;;;;;-1.95;87.51;101037.73;108839;279;38363;-70
2023/12/04 05:19:47;;;;;;;22.60;16.10;;;;;;;-1.93;87.37;101036.59;108877;280;39330;-73
2023/12/04 05:22:21;;;;;;;24.00;17.30;;;;;;;-1.96;87.13;101039.25;108856;280;38360;-72
2023/12/04 05:24:56;;;;;;;24.10;16.50;;;;;;;-2.00;87.14;101039.34;108912;280;38630;-71
2023/12/04 05:27:34;;;;;;;23.80;16.00;;;;;;;-2.03;87.11;101040.29;108739;279;154874;-68
2023/12/04 05:30:10;;;;;;;22.30;15.50;;;;;;;-2.03;87.18;101043.19;108898;272;39250;-70
2023/12/04 05:32:47;;;;;;;21.20;14.80;;;;;;;-2.03;87.19;101041.48;108733;279;154615;-72
2023/12/04 05:35:25;;;;;;;22.00;15.70;;;;;;;-2.02;87.16;101042.54;108858;279;38460;-72
2023/12/04 05:38:02;;;;;;;24.60;16.30;;;;;;;-2.02;86.91;101043.55;108731;279;155638;-71
2023/12/04 05:40:41;;;;;;;24.40;16.10;;;;;;;-2.04;87.00;101040.27;108871;279;38980;-70
2023/12/04 05:43:17;;;;;;;23.30;16.90;;;;;;;-2.09;86.85;101041.51;108885;280;38164;-70
2023/12/04 05:45:56;;;;;;;23.90;16.30;;;;;;;-2.13;86.86;101042.29;108742;279;154979;-69
2023/12/04 05:48:35;;;;;;;22.90;16.40;;;;;;;-2.15;86.85;101044.11;108891;280;39356;-73
2023/12/04 05:51:12;;;;;;;23.60;16.30;;;;;;;-2.14;86.89;101047.22;108757;279;155325;-71
2023/12/04 05:53:47;;;;;;;24.50;16.70;;;;;;;-2.15;86.82;101047.70;108740;279;176205;-71
2023/12/04 05:56:21;;;;;;;25.70;16.60;;;;;;;-2.15;87.01;101054.38;108792;279;155476;-70
2023/12/04 05:58:57;;;;;;;25.00;17.00;;;;;;;-2.15;87.11;101055.05;108885;279;38169;-68
2023/12/04 06:01:31;;;;;;;25.60;17.30;;;;;;;-2.14;87.25;101059.67;108867;280;37800;-68
2023/12/04 06:04:07;;;;;;;24.30;15.60;;;;;;;-2.14;87.09;101061.23;108758;279;154805;-71
2023/12/04 06:06:47;;;;;;;24.40;15.80;;;;;;;-2.12;86.97;101061.09;108846;280;38421;-72
2023/12/04 06:09:25;;;;;;;24.60;16.70;;;;;;;-2.15;86.85;101059.31;108763;279;154083;-72
2023/12/04 06:12:07;;;;;;;26.00;17.70;;;;;;;-2.19;86.65;101063.14;108894;279;38867;-72
2023/12/04 06:14:45;;;;;;;26.20;17.40;;;;;;;-2.19;86.98;101065.19;108818;279;155393;-72
2023/12/04 06:17:24;;;;;;;27.00;17.70;;;;;;;-2.18;87.20;101061.29;108905;280;39488;-72
2023/12/04 06:19:58;;;;;;;24.30;16.60;;;;;;;-2.18;87.37;101065.07;108694;279;155017;-71
2023/12/04 06:22:35;;;;;;;26.50;17.60;;;;;;;-2.16;87.12;101070.06;108833;280;38430;-71
2023/12/04 06:25:20;;;;;;;25.60;17.60;;;;;;;-2.14;87.21;101068.57;108922;279;39916;-70
2023/12/04 06:27:59;;;;;;;25.00;18.20;;;;;;;-2.14;87.07;101066.18;108772;279;155415;-70
2023/12/04 06:30:35;;;;;;;28.90;18.90;;;;;;;-2.16;86.86;101062.70;108933;280;38888;-69
2023/12/04 06:33:14;;;;;;;29.40;18.30;;;;;;;-2.21;86.86;101064.30;108718;279;154144;-72
2023/12/04 06:35:52;;;;;;;28.40;18.10;;;;;;;-2.23;87.04;101072.27;108888;279;38882;-71
2023/12/04 06:38:34;;;;;;;29.70;18.90;;;;;;;-2.24;86.91;101074.31;108597;279;190452;-71
2023/12/04 06:41:14;;;;;;;27.60;17.20;;;;;;;-2.27;86.88;101076.44;108845;279;38664;-71
2023/12/04 06:43:55;;;;;;;25.80;18.10;;;;;;;-2.26;86.98;101075.11;108855;280;38469;-73
2023/12/04 06:46:34;;;;;;;27.20;18.20;;;;;;;-2.25;87.11;101072.59;108851;279;38307;-73
2023/12/04 06:49:10;;;;;;;28.00;18.90;;;;;;;-2.20;87.49;101069.61;108933;279;38796;-72
2023/12/04 06:51:46;;;;;;;31.00;19.60;;;;;;;-2.17;87.61;101074.83;108738;279;154138;-72
2023/12/04 06:54:20;;;;;;;29.10;19.40;;;;;;;-2.17;87.44;101076.37;108882;279;38353;-71
2023/12/04 06:56:54;;;;;;;30.40;18.50;;;;;;;-2.18;87.33;101075.29;108735;279;154956;-72
2023/12/04 06:59:30;;;;;;;30.70;18.70;;;;;;;-2.17;87.28;101073.27;108928;275;38270;-70
2023/12/04 07:02:05;;;;;;;28.60;18.20;;;;;;;-2.12;87.44;101075.14;108800;279;155587;-72
2023/12/04 07:04:39;;;;;;;27.40;19.10;;;;;;;-2.09;87.51;101073.66;108941;279;38269;-73
2023/12/04 07:07:16;;;;;;;32.60;20.70;;;;;;;-2.08;87.25;101077.26;108833;279;38404;-71
2023/12/04 07:09:49;;;;;;;32.80;21.00;;;;;;;-2.08;87.35;101076.42;108761;279;155264;-73
2023/12/04 07:12:24;;;;;;;34.60;20.50;;;;;;;-2.09;87.38;101077.42;108936;279;39657;-72
2023/12/04 07:14:59;;;;;;;31.60;20.00;;;;;;;-2.09;87.30;101073.82;108795;279;155439;-73
2023/12/04 07:17:34;;;;;;;29.00;19.50;;;;;;;-2.10;87.15;101076.20;108920;279;38629;-73
2023/12/04 07:20:12;;;;;;;31.10;20.60;;;;;;;-2.05;87.23;101074.42;108838;279;154512;-73
2023/12/04 07:22:48;;;;;;;36.40;21.80;;;;;;;-2.03;87.13;101078.75;108844;279;39576;-72
2023/12/04 07:25:22;;;;;;;32.40;20.90;;;;;;;-2.03;87.26;101084.05;108964;279;40056;-71
2023/12/04 07:27:57;;;;;;;33.90;21.40;;;;;;;-2.02;87.23;101082.20;108788;279;154103;-72
2023/12/04 07:30:32;;;;;;;36.70;22.10;;;;;;;-2.00;87.35;101085.49;108993;279;38648;-70
2023/12/04 07:33:08;;;;;;;33.40;20.40;;;;;;;-2.00;87.16;101085.84;108765;279;155383;-72
2023/12/04 07:35:42;;;;;;;30.00;20.00;;;;;;;-1.98;87.13;101085.71;108962;279;38554;-73
2023/12/04 07:38:16;;;;;;;31.20;20.60;;;;;;;-1.93;87.27;101086.88;108855;279;154625;-71
2023/12/04 07:40:53;;;;;;;32.20;21.70;;;;;;;-1.90;87.14;101085.74;108967;279;38166;-73
2023/12/04 07:43:30;;;;;;;32.90;21.50;;;;;;;-1.86;87.02;101090.63;109018;279;38289;-71
2023/12/04 07:46:05;;;;;;;37.50;24.20;;;;;;;-1.88;87.05;101090.41;108787;279;155125;-71
2023/12/04 07:48:41;;;;;;;33.60;22.00;;;;;;;-1.89;86.94;101089.02;108970;279;39739;-72
2023/12/04 07:51:15;;;;;;;34.60;20.90;;;;;;;-1.88;87.16;101092.47;108785;279;154897;-71
2023/12/04 07:53:48;;;;;;;31.20;21.10;;;;;;;-1.84;87.30;101091.36;108962;279;38266;-72
2023/12/04 07:56:22;;;;;;;33.40;21.50;;;;;;;-1.79;87.12;101095.91;108900;279;155720;-71
2023/12/04 07:59:00;;;;;;;33.30;22.20;;;;;;;-1.77;86.99;101093.06;108929;279;38193;-73
2023/12/04 08:01:36;;;;;;;34.00;21.60;;;;;;;-1.74;87.19;101098.09;109017;279;38229;-73
2023/12/04 08:04:16;;;;;;;34.80;22.30;;;;;;;-1.69;87.27;101099.23;108791;279;154217;-73
2023/12/04 08:06:51;;;;;;;;;;;;;;;-1.66;87.01;101097.92;109024;279;39322;-72
2023/12/04 08:09:25;;;;;;;36.10;21.70;;;;;;;-1.69;86.95;101105.05;108810;279;140940;-73
2023/12/04 08:11:59;;;;;;;33.00;21.60;;;;;;;-1.66;87.00;101111.29;108939;279;38564;-70
2023/12/04 08:14:36;;;;;;;32.00;20.70;;;;;;;-1.62;86.84;101113.96;108817;279;154814;-71
2023/12/04 08:17:13;;;;;;;30.70;20.20;;;;;;;-1.54;87.10;101113.77;108854;279;38210;-71
2023/12/04 08:19:50;;;;;;;36.40;22.10;;;;;;;-1.49;86.87;101114.05;108840;279;38219;-72
2023/12/04 08:22:25;;;;;;;35.70;21.90;;;;;;;-1.50;86.57;101116.78;108824;280;39414;-70
2023/12/04 08:25:00;;;;;;;35.90;21.70;;;;;;;-1.51;86.56;101115.74;108854;280;38748;-72
2023/12/04 08:27:36;;;;;;;32.00;19.30;;;;;;;-1.52;86.36;101116.90;108740;278;154381;-72
2023/12/04 08:30:16;;;;;;;33.20;19.90;;;;;;;-1.55;86.09;101116.50;108969;278;38828;-70
2023/12/04 08:32:50;;;;;;;32.90;19.90;;;;;;;-1.58;85.78;101116.09;108710;279;177762;-70
2023/12/04 08:35:29;;;;;;;31.10;19.90;;;;;;;-1.58;85.93;101117.80;108878;279;38420;-73
2023/12/04 08:38:04;;;;;;;31.40;20.30;;;;;;;-1.53;86.15;101119.11;108714;280;154241;-71
2023/12/04 08:40:37;;;;;;;34.90;21.90;;;;;;;-1.49;86.25;101123.30;108881;279;38536;-73
2023/12/04 08:43:15;;;;;;;35.40;22.90;;;;;;;-1.47;86.32;101125.92;108850;280;38336;-73
2023/12/04 08:45:51;;;;;;;37.10;23.70;;;;;;;-1.48;86.18;101131.88;108728;279;154506;-71
2023/12/04 08:48:27;;;;;;;38.80;21.80;;;;;;;-1.48;86.03;101134.44;108835;279;38987;-70
2023/12/04 08:51:02;;;;;;;35.80;22.30;;;;;;;-1.48;86.03;101137.02;108678;279;155855;-73
2023/12/04 08:53:36;;;;;;;34.50;20.70;;;;;;;-1.44;85.99;101139.84;108899;280;38738;-72
2023/12/04 08:56:14;;;;;;;34.90;21.70;;;;;;;-1.40;85.90;101136.52;108707;279;154945;-70
2023/12/04 08:58:51;;;;;;;34.10;21.90;;;;;;;-1.40;85.74;101136.34;108881;279;38948;-71
2023/12/04 09:01:27;;;;;;;34.90;23.20;;;;;;;-1.38;85.77;101131.62;108845;280;39291;-70
2023/12/04 09:04:03;;;;;;;36.50;23.40;;;;;;;-1.38;85.62;101140.16;108719;279;154129;-72
2023/12/04 09:06:38;;;;;;;36.40;22.80;;;;;;;-1.33;86.10;101142.34;108850;280;38456;-71
2023/12/04 09:09:16;;;;;;;38.80;23.40;;;;;;;-1.31;85.87;101144.27;108718;281;153927;-69
2023/12/04 09:11:50;;;;;;;36.10;21.80;;;;;;;-1.24;86.02;101143.72;108894;280;38198;-69
2023/12/04 09:14:25;;;;;;;32.70;21.10;;;;;;;-1.19;85.81;101147.27;108754;280;155029;-68
2023/12/04 09:17:00;;;;;;;37.10;22.70;;;;;;;-1.19;85.04;101145.89;108874;276;38605;-71
2023/12/04 09:19:35;;;;;;;36.00;22.30;;;;;;;-1.21;84.83;101139.33;108784;280;173068;-73
2023/12/04 09:22:11;;;;;;;35.80;23.10;;;;;;;-1.20;85.14;101136.28;108703;280;154305;-71
2023/12/04 09:24:48;;;;;;;37.90;24.20;;;;;;;-1.20;84.79;101139.36;108846;280;39912;-72
2023/12/04 09:27:25;;;;;;;35.50;21.40;;;;;;;-1.23;84.85;101140.66;108711;280;155380;-70
2023/12/04 09:29:59;;;;;;;38.10;22.20;;;;;;;-1.22;84.98;101142.23;108847;280;38403;-71
2023/12/04 09:32:33;;;;;;;37.30;22.00;;;;;;;-1.20;84.97;101137.48;108733;280;156132;-69
2023/12/04 09:35:09;;;;;;;36.50;22.40;;;;;;;-1.14;85.16;101135.21;108824;280;38548;-69
2023/12/04 09:37:43;;;;;;;34.60;22.20;;;;;;;-1.11;85.05;101133.58;108841;280;39737;-69
2023/12/04 09:40:20;;;;;;;37.60;23.30;;;;;;;-1.10;84.52;101133.92;108718;280;153975;-73
2023/12/04 09:42:56;;;;;;;35.90;22.30;;;;;;;-1.11;84.81;101132.02;108851;280;39411;-71
2023/12/04 09:45:30;;;;;;;40.00;22.80;;;;;;;-1.12;84.63;101134.41;108730;280;155399;-70
2023/12/04 09:48:04;;;;;;;34.50;20.40;;;;;;;-1.14;84.50;101134.36;108756;280;173491;-70
2023/12/04 09:50:38;;;;;;;34.80;22.00;;;;;;;-1.13;84.53;101133.38;108714;280;155152;-71
2023/12/04 09:53:14;;;;;;;35.20;22.00;;;;;;;-1.10;84.44;101133.77;108877;280;39381;-69
2023/12/04 09:55:50;;;;;;;33.40;21.70;;;;;;;-1.08;84.27;101130.39;108878;279;39807;-71
2023/12/04 09:58:30;;;;;;;38.90;23.00;;;;;;;-1.07;84.14;101126.65;108740;280;154414;-73
2023/12/04 10:01:07;;;;;;;34.10;21.30;;;;;;;-1.06;84.09;101126.33;108838;280;39258;-71
2023/12/04 10:07:04;;;;;;;33.30;20.50;;;;;;;-1.08;84.22;101128.51;108938;277;38281;-72
2023/12/04 10:09:38;;;;;;;32.10;20.30;;;;;;;-1.02;84.35;101127.77;108755;279;155874;-72
2023/12/04 10:12:15;;;;;;;32.60;20.90;;;;;;;-0.99;84.12;101126.82;108929;278;39050;-73
2023/12/04 10:14:56;;;;;;;37.70;23.30;;;;;;;-0.98;84.02;101129.23;108723;279;154070;-73
2023/12/04 10:17:32;;;;;;;34.70;21.40;;;;;;;-0.97;83.68;101123.92;108864;279;38177;-70
2023/12/04 10:20:12;;;;;;;42.60;25.50;;;;;;;-0.99;83.66;101124.58;108754;279;155588;-70
2023/12/04 10:23:01;;;;;;;41.80;25.30;;;;;;;-0.98;83.96;101125.30;108895;279;38383;-71
2023/12/04 10:25:35;;;;;;;38.20;22.00;;;;;;;-0.96;84.09;101123.45;108834;279;39342;-71
2023/12/04 10:28:16;;;;;;;38.40;23.10;;;;;;;-0.92;83.95;101122.00;108709;279;155879;-70
2023/12/04 10:30:50;;;;;;;39.80;23.90;;;;;;;-0.87;84.14;101118.31;108870;279;38386;-70
2023/12/04 10:33:27;;;;;;;39.20;24.70;;;;;;;-0.81;84.23;101116.56;108689;279;154309;-69
2023/12/04 10:36:33;;;;;;;42.20;25.90;;;;;;;-0.76;84.30;101110.49;108798;279;38980;-70
2023/12/04 10:42:31;;;;;;;42.80;24.10;;;;;;;-0.57;84.51;101110.54;109013;276;39152;-71
2023/12/04 10:45:08;;;;;;;41.40;23.80;;;;;;;-0.51;84.47;101109.77;108779;271;153844;-71
2023/12/04 10:47:42;;;;;;;38.30;22.10;;;;;;;-0.42;84.48;101109.60;108266;278;771544;-70
2023/12/04 10:50:18;;;;;;;36.10;21.50;;;;;;;-0.32;84.26;101111.86;108737;278;155198;-70
2023/12/04 10:52:53;;;;;;;38.80;23.50;;;;;;;-0.20;83.88;101113.25;108914;277;38417;-72
2023/12/04 11:02:09;;;;;;;40.00;22.50;;;;;;;0.15;83.14;101108.02;109028;276;38228;-74
2023/12/04 11:04:44;;;;;;;35.50;21.50;;;;;;;0.19;81.71;101106.54;108864;278;41202;-71
2023/12/04 11:07:21;;;;;;;33.90;21.50;;;;;;;0.17;81.40;101107.55;108896;278;41274;-71
2023/12/04 11:13:26;;;;;;;36.40;20.00;;;;;;;0.18;81.33;101111.86;108986;277;38342;-71
2023/12/04 11:16:02;;;;;;;32.40;19.30;;;;;;;0.18;80.96;101106.36;108824;278;155709;-69
2023/12/04 11:18:39;;;;;;;31.90;20.50;;;;;;;0.20;81.13;101106.56;109024;277;38464;-73
2023/12/04 11:21:23;;;;;;;33.20;20.30;;;;;;;0.23;81.26;101109.17;108819;277;154753;-72
2023/12/04 11:23:58;;;;;;;35.10;21.20;;;;;;;0.25;81.20;101107.33;108932;277;38440;-71
2023/12/04 11:26:33;;;;;;;36.90;20.70;;;;;;;0.24;80.91;101106.11;108823;277;155027;-72
2023/12/04 11:32:33;;;;;;;35.30;21.10;;;;;;;0.13;80.60;101112.96;108901;277;154201;-71
2023/12/04 11:35:13;;;;;;;35.70;21.00;;;;;;;0.07;80.57;101108.91;108943;278;37949;-72
2023/12/04 20:57:56;;;;;;;100.80;49.40;;;;;;;-7.46;96.29;101000.98;106613;304;604676;-71
2023/12/04 21:00:34;;;;;;;97.10;52.60;;;;;;;-7.43;96.25;101005.01;108413;285;38296;-72
2023/12/04 21:03:13;;;;;;;88.70;50.40;;;;;;;-7.33;96.19;101001.89;108047;286;155241;-71
2023/12/04 21:05:49;;;;;;;75.80;42.20;;;;;;;-7.21;96.19;101001.72;108082;289;38205;-71
2023/12/04 21:08:27;;;;;;;69.30;38.40;;;;;;;-7.07;96.22;101001.66;107973;289;155406;-71
2023/12/04 21:11:08;;;;;;;68.40;35.90;;;;;;;-6.91;96.21;101000.83;107556;288;759432;-70
2023/12/04 21:13:46;;;;;;;64.10;35.20;;;;;;;-6.76;96.07;101004.02;108071;288;154644;-71
2023/12/04 21:16:25;;;;;;;58.20;31.50;;;;;;;-6.61;95.74;101001.20;108198;289;38450;-69
2023/12/04 21:19:05;;;;;;;56.70;31.60;;;;;;;-6.50;95.35;100997.93;108481;286;38384;-67
2023/12/04 21:21:45;;;;;;;59.00;32.10;;;;;;;-6.43;94.76;100991.41;108149;286;176313;-69
2023/12/04 21:24:31;;;;;;;57.80;33.30;;;;;;;-6.37;94.45;100987.78;108421;286;38821;-66
2023/12/04 21:27:09;;;;;;;60.50;32.00;;;;;;;-6.33;94.10;100989.81;108206;285;176557;-68
2023/12/04 21:29:55;;;;;;;59.50;33.60;;;;;;;-6.35;93.71;100984.63;108417;286;38293;-69
2023/12/04 21:32:36;;;;;;;61.80;34.10;;;;;;;-6.36;93.41;100985.28;108266;285;154511;-69
2023/12/04 21:35:12;;;;;;;61.70;33.50;;;;;;;-6.38;93.19;100980.42;108459;285;38291;-70
2023/12/04 21:37:46;;;;;;;60.20;33.30;;;;;;;-6.40;92.84;100982.90;108309;285;154160;-70