Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:03;;;;;;;12.17;2.90;;;;;;;;;;4995365;28;20302;-66
2023/03/04 00:03:28;;;;;;;12.82;2.42;;;;;;;;;;4995585;28;20212;-66
2023/03/04 00:05:53;;;;;;;10.70;2.78;;;;;;;;;;5019247;28;20689;-66
2023/03/04 00:08:19;;;;;;;10.02;2.47;;;;;;;;;;5022045;28;20220;-66
2023/03/04 00:10:44;;;;;;;10.35;2.05;;;;;;;;;;5011841;28;20684;-66
2023/03/04 00:13:09;;;;;;;9.23;2.38;;;;;;;;;;5001997;28;20216;-66
2023/03/04 00:15:35;;;;;;;10.38;2.53;;;;;;;;;;5003045;28;20213;-66
2023/03/04 00:18:00;;;;;;;9.57;2.30;;;;;;;;;;5020605;28;20710;-61
2023/03/04 00:20:25;;;;;;;8.55;2.03;;;;;;;;;;5008589;28;20476;-66
2023/03/04 00:22:50;;;;;;;9.52;2.08;;;;;;;;;;4995535;28;20683;-66
2023/03/04 00:25:16;;;;;;;9.68;2.45;;;;;;;;;;4994731;28;20225;-66
2023/03/04 00:27:41;;;;;;;9.65;2.22;;;;;;;;;;4997554;28;20223;-66
2023/03/04 00:30:07;;;;;;;11.43;2.63;;;;;;;;;;5002197;28;20233;-67
2023/03/04 00:32:32;;;;;;;9.45;2.42;;;;;;;;;;5002647;28;20290;-66
2023/03/04 00:34:57;;;;;;;9.10;2.40;;;;;;;;;;5002184;28;20367;-66
2023/03/04 00:37:23;;;;;;;11.83;2.60;;;;;;;;;;5001712;28;20236;-66
2023/03/04 00:39:48;;;;;;;9.70;2.45;;;;;;;;;;5002983;28;20216;-66
2023/03/04 00:42:13;;;;;;;8.77;2.08;;;;;;;;;;5019888;28;20220;-66
2023/03/04 00:44:39;;;;;;;7.73;2.00;;;;;;;;;;5014763;28;20223;-66
2023/03/04 00:47:04;;;;;;;9.10;1.90;;;;;;;;;;5013602;28;20810;-66
2023/03/04 00:49:29;;;;;;;10.38;2.63;;;;;;;;;;4997022;28;20221;-66
2023/03/04 00:51:54;;;;;;;9.23;2.40;;;;;;;;;;5001830;28;20224;-66
2023/03/04 00:54:20;;;;;;;7.13;1.93;;;;;;;;;;5020362;28;20773;-66
2023/03/04 00:56:45;;;;;;;7.18;2.10;;;;;;;;;;5021351;28;20214;-66
2023/03/04 00:59:11;;;;;;;10.88;2.22;;;;;;;;;;5021228;28;20269;-66
2023/03/04 01:01:36;;;;;;;10.20;2.13;;;;;;;;;;5020945;28;20222;-66
2023/03/04 01:04:01;;;;;;;11.40;2.65;;;;;;;;;;5021089;28;20220;-66
2023/03/04 01:06:26;;;;;;;9.40;2.30;;;;;;;;;;5016106;28;20754;-66
2023/03/04 01:08:52;;;;;;;8.57;1.95;;;;;;;;;;5012621;28;20208;-66
2023/03/04 01:11:17;;;;;;;10.93;2.78;;;;;;;;;;4994690;28;20220;-66
2023/03/04 01:13:43;;;;;;;9.63;2.20;;;;;;;;;;4999419;28;20881;-66
2023/03/04 01:16:09;;;;;;;11.55;2.65;;;;;;;;;;5000826;28;20216;-66
2023/03/04 01:18:35;;;;;;;7.80;2.47;;;;;;;;;;5001797;28;20299;-66
2023/03/04 01:21:00;;;;;;;9.20;2.50;;;;;;;;;;5002300;28;20339;-65
2023/03/04 01:23:25;;;;;;;8.60;2.15;;;;;;;;;;5000883;28;20223;-66
2023/03/04 01:25:50;;;;;;;9.37;1.90;;;;;;;;;;5002015;28;20707;-66
2023/03/04 01:28:16;;;;;;;8.70;2.55;;;;;;;;;;4998238;28;20627;-66
2023/03/04 01:30:41;;;;;;;8.05;1.90;;;;;;;;;;4993990;28;20304;-67
2023/03/04 01:33:06;;;;;;;7.70;2.03;;;;;;;;;;4993794;28;20220;-66
2023/03/04 01:35:32;;;;;;;8.27;2.25;;;;;;;;;;5014158;28;20220;-66
2023/03/04 01:37:57;;;;;;;8.07;1.90;;;;;;;;;;5017478;28;20302;-66
2023/03/04 01:40:22;;;;;;;7.20;1.75;;;;;;;;;;5000852;28;20227;-67
2023/03/04 01:42:47;;;;;;;7.32;1.90;;;;;;;;;;5019490;28;20299;-66
2023/03/04 01:45:13;;;;;;;9.13;2.37;;;;;;;;;;5019440;28;21123;-66
2023/03/04 01:47:38;;;;;;;6.60;1.80;;;;;;;;;;5019036;28;20617;-67
2023/03/04 01:50:04;;;;;;;7.50;1.67;;;;;;;;;;5017977;28;20219;-66
2023/03/04 01:52:29;;;;;;;8.00;1.93;;;;;;;;;;5016894;28;20624;-66
2023/03/04 01:54:55;;;;;;;8.30;2.00;;;;;;;;;;5027775;28;20303;-66
2023/03/04 01:57:21;;;;;;;8.53;1.70;;;;;;;;;;5028529;28;20215;-66
2023/03/04 01:59:46;;;;;;;6.95;1.73;;;;;;;;;;5029561;28;20295;-66
2023/03/04 02:02:12;;;;;;;6.40;1.43;;;;;;;;;;5029916;28;20307;-66
2023/03/04 02:04:37;;;;;;;7.40;1.95;;;;;;;;;;5029012;28;20586;-66
2023/03/04 02:07:03;;;;;;;8.20;1.67;;;;;;;;;;5027864;28;20266;-66
2023/03/04 02:09:28;;;;;;;11.20;2.60;;;;;;;;;;5029923;28;20261;-66
2023/03/04 02:11:54;;;;;;;7.70;1.90;;;;;;;;;;5016825;28;20296;-66
2023/03/04 02:14:19;;;;;;;9.43;2.50;;;;;;;;;;5008579;28;20233;-66
2023/03/04 02:16:44;;;;;;;10.43;2.03;;;;;;;;;;5011926;28;20215;-66
2023/03/04 02:19:12;;;;;;;10.02;2.08;;;;;;;;;;5009300;28;20300;-66
2023/03/04 02:21:38;;;;;;;7.00;1.80;;;;;;;;;;5009265;28;20266;-66
2023/03/04 02:24:14;;;;;;;8.33;1.93;;;;;;;;;;5008382;28;20224;-66
2023/03/04 02:26:42;;;;;;;8.53;1.90;;;;;;;;;;5009533;28;20294;-66
2023/03/04 02:29:08;;;;;;;8.93;1.80;;;;;;;;;;5008647;28;20228;-66
2023/03/04 02:31:34;;;;;;;7.83;2.03;;;;;;;;;;5010467;28;20232;-66
2023/03/04 02:34:00;;;;;;;8.77;2.30;;;;;;;;;;5008395;28;20216;-66
2023/03/04 02:36:25;;;;;;;10.30;2.27;;;;;;;;;;5009861;28;20826;-66
2023/03/04 02:38:51;;;;;;;8.20;1.80;;;;;;;;;;5010100;28;20208;-66
2023/03/04 02:41:17;;;;;;;8.32;1.90;;;;;;;;;;5009011;28;20251;-66
2023/03/04 02:43:43;;;;;;;9.10;2.00;;;;;;;;;;5008862;28;20577;-66
2023/03/04 02:46:09;;;;;;;7.70;1.90;;;;;;;;;;5008201;28;20238;-65
2023/03/04 02:48:35;;;;;;;7.40;1.60;;;;;;;;;;5009558;28;20204;-66
2023/03/04 02:51:00;;;;;;;7.57;1.90;;;;;;;;;;4993900;28;20228;-66
2023/03/04 02:53:25;;;;;;;8.23;1.90;;;;;;;;;;5021796;28;20591;-66
2023/03/04 02:55:51;;;;;;;8.15;1.90;;;;;;;;;;5015320;28;20228;-66
2023/03/04 02:58:16;;;;;;;9.10;1.77;;;;;;;;;;5003959;28;20535;-66
2023/03/04 03:00:41;;;;;;;12.50;2.23;;;;;;;;;;5008506;28;20205;-66
2023/03/04 03:03:07;;;;;;;9.93;2.17;;;;;;;;;;5026246;28;20291;-65
2023/03/04 03:05:34;;;;;;;12.03;2.00;;;;;;;;;;5018816;28;20313;-66
2023/03/04 03:07:59;;;;;;;8.90;2.10;;;;;;;;;;5011730;28;20340;-66
2023/03/04 03:10:24;;;;;;;8.55;2.15;;;;;;;;;;5012901;28;20285;-66
2023/03/04 03:12:50;;;;;;;10.30;2.20;;;;;;;;;;5013560;28;20252;-66
2023/03/04 03:15:15;;;;;;;7.77;2.17;;;;;;;;;;5015612;28;20269;-66
2023/03/04 03:17:40;;;;;;;8.40;1.70;;;;;;;;;;5033428;28;20674;-66
2023/03/04 03:20:06;;;;;;;6.67;1.70;;;;;;;;;;5032913;28;20208;-65
2023/03/04 03:22:31;;;;;;;9.17;2.07;;;;;;;;;;5032481;28;20729;-66
2023/03/04 03:24:57;;;;;;;7.93;1.95;;;;;;;;;;5033088;28;20310;-66
2023/03/04 03:27:22;;;;;;;7.13;1.57;;;;;;;;;;5032292;28;20223;-66
2023/03/04 03:29:47;;;;;;;7.10;1.83;;;;;;;;;;5032476;28;20215;-66
2023/03/04 03:32:13;;;;;;;8.33;1.73;;;;;;;;;;5032581;28;20547;-66
2023/03/04 03:34:38;;;;;;;6.93;1.73;;;;;;;;;;5032883;28;20675;-66
2023/03/04 03:37:03;;;;;;;6.37;1.90;;;;;;;;;;5018206;28;20235;-66
2023/03/04 03:39:28;;;;;;;8.02;1.48;;;;;;;;;;4997107;28;20505;-66
2023/03/04 03:41:54;;;;;;;8.25;1.90;;;;;;;;;;4998493;28;20803;-66
2023/03/04 03:44:19;;;;;;;6.65;1.30;;;;;;;;;;5002606;28;20245;-67
2023/03/04 03:46:45;;;;;;;6.95;1.60;;;;;;;;;;5006878;28;20216;-66
2023/03/04 03:49:11;;;;;;;6.70;1.45;;;;;;;;;;5002956;28;20216;-66
2023/03/04 03:51:36;;;;;;;8.87;1.73;;;;;;;;;;5002804;28;20566;-66
2023/03/04 03:54:01;;;;;;;5.53;1.60;;;;;;;;;;5003321;28;20587;-65
2023/03/04 03:56:26;;;;;;;6.43;1.50;;;;;;;;;;5002678;28;20216;-66
2023/03/04 03:58:52;;;;;;;7.60;1.57;;;;;;;;;;4995815;28;20339;-66
2023/03/04 04:01:17;;;;;;;7.43;1.77;;;;;;;;;;4995326;28;20220;-66
2023/03/04 04:03:42;;;;;;;7.00;1.50;;;;;;;;;;4996864;28;20733;-66
2023/03/04 04:06:08;;;;;;;6.83;1.60;;;;;;;;;;5001704;28;20730;-66
2023/03/04 04:08:33;;;;;;;6.57;1.42;;;;;;;;;;5002796;28;20270;-66
2023/03/04 04:10:58;;;;;;;8.40;1.67;;;;;;;;;;5003029;28;20220;-67
2023/03/04 04:13:23;;;;;;;7.17;1.57;;;;;;;;;;5001293;28;20232;-66
2023/03/04 04:15:50;;;;;;;9.13;1.63;;;;;;;;;;5002909;28;20220;-66
2023/03/04 04:18:16;;;;;;;9.25;1.70;;;;;;;;;;5021009;28;20211;-66
2023/03/04 04:20:41;;;;;;;8.48;1.95;;;;;;;;;;5018917;28;20276;-66
2023/03/04 04:23:06;;;;;;;8.15;1.67;;;;;;;;;;5015479;28;20854;-66
2023/03/04 04:25:31;;;;;;;5.38;1.23;;;;;;;;;;5014296;28;20224;-66
2023/03/04 04:27:57;;;;;;;5.32;1.30;;;;;;;;;;5001543;28;20251;-66
2023/03/04 04:30:22;;;;;;;7.77;1.57;;;;;;;;;;5023411;28;20593;-66
2023/03/04 04:32:47;;;;;;;5.90;1.23;;;;;;;;;;5023004;28;20285;-66
2023/03/04 04:35:13;;;;;;;6.80;1.70;;;;;;;;;;5023632;28;20212;-66
2023/03/04 04:37:38;;;;;;;5.72;1.40;;;;;;;;;;5023663;28;20799;-67
2023/03/04 04:40:03;;;;;;;7.77;1.30;;;;;;;;;;5022673;28;20227;-66
2023/03/04 04:42:29;;;;;;;7.85;1.90;;;;;;;;;;5020887;28;20580;-66
2023/03/04 04:44:56;;;;;;;6.65;1.25;;;;;;;;;;5012975;28;20235;-66
2023/03/04 04:47:21;;;;;;;7.27;1.47;;;;;;;;;;5014797;28;20474;-66
2023/03/04 04:49:46;;;;;;;6.97;1.73;;;;;;;;;;4998942;28;20213;-66
2023/03/04 04:52:11;;;;;;;5.57;1.20;;;;;;;;;;5003838;28;20279;-66
2023/03/04 04:54:37;;;;;;;5.05;1.20;;;;;;;;;;5003690;28;20204;-66
2023/03/04 04:57:02;;;;;;;5.68;1.17;;;;;;;;;;5004099;28;20315;-66
2023/03/04 04:59:27;;;;;;;6.63;1.50;;;;;;;;;;5003806;28;20270;-66
2023/03/04 05:01:53;;;;;;;5.30;1.63;;;;;;;;;;5003854;28;20304;-66
2023/03/04 05:04:18;;;;;;;5.32;1.40;;;;;;;;;;5003536;28;20247;-66
2023/03/04 05:06:43;;;;;;;5.77;1.50;;;;;;;;;;4995971;28;20623;-66
2023/03/04 05:09:09;;;;;;;6.50;1.15;;;;;;;;;;4995077;28;20251;-66
2023/03/04 05:11:34;;;;;;;4.80;1.38;;;;;;;;;;4996137;28;20270;-66
2023/03/04 05:13:59;;;;;;;4.43;1.33;;;;;;;;;;5002875;28;20702;-67
2023/03/04 05:16:24;;;;;;;6.28;1.50;;;;;;;;;;5002911;28;20231;-66
2023/03/04 05:18:50;;;;;;;4.60;1.23;;;;;;;;;;5003919;28;20212;-67
2023/03/04 05:21:15;;;;;;;6.40;1.50;;;;;;;;;;5003096;28;20255;-67
2023/03/04 05:23:41;;;;;;;6.32;1.23;;;;;;;;;;5003425;28;20568;-66
2023/03/04 05:26:06;;;;;;;6.45;1.60;;;;;;;;;;5003115;28;20219;-65
2023/03/04 05:28:32;;;;;;;5.03;1.45;;;;;;;;;;4997758;28;20615;-66
2023/03/04 05:30:57;;;;;;;4.87;1.30;;;;;;;;;;4995127;28;20287;-66
2023/03/04 05:33:22;;;;;;;6.53;1.55;;;;;;;;;;4994960;28;20239;-66
2023/03/04 05:35:48;;;;;;;4.80;1.38;;;;;;;;;;4999659;28;20236;-66
2023/03/04 05:38:14;;;;;;;7.93;1.50;;;;;;;;;;5002932;28;20214;-66
2023/03/04 05:40:39;;;;;;;5.03;1.38;;;;;;;;;;5003219;28;20220;-66
2023/03/04 05:43:05;;;;;;;5.43;1.50;;;;;;;;;;5002153;28;20220;-66
2023/03/04 05:45:30;;;;;;;5.80;1.38;;;;;;;;;;5003216;28;20314;-66
2023/03/04 05:47:55;;;;;;;6.40;1.43;;;;;;;;;;5003403;28;20270;-67
2023/03/04 05:50:21;;;;;;;7.43;1.57;;;;;;;;;;4999834;28;20298;-66
2023/03/04 05:52:46;;;;;;;6.35;1.50;;;;;;;;;;5014469;28;20222;-66
2023/03/04 05:55:11;;;;;;;4.75;1.33;;;;;;;;;;5001136;28;20303;-66
2023/03/04 05:57:37;;;;;;;5.60;1.20;;;;;;;;;;4997198;28;20226;-66
2023/03/04 06:00:04;;;;;;;4.30;1.23;;;;;;;;;;5002372;28;20685;-65
2023/03/04 06:02:29;;;;;;;5.70;1.40;;;;;;;;;;5022385;28;21422;-66
2023/03/04 06:04:55;;;;;;;5.28;1.38;;;;;;;;;;5006995;28;20217;-67
2023/03/04 06:07:20;;;;;;;6.10;1.38;;;;;;;;;;5002767;28;20231;-66
2023/03/04 06:09:46;;;;;;;4.00;1.38;;;;;;;;;;5002553;28;20216;-66
2023/03/04 06:12:11;;;;;;;4.63;1.10;;;;;;;;;;5021217;28;20700;-66
2023/03/04 06:14:36;;;;;;;6.68;1.45;;;;;;;;;;5014358;28;20952;-66
2023/03/04 06:17:02;;;;;;;5.50;1.50;;;;;;;;;;5011449;28;20200;-66
2023/03/04 06:19:27;;;;;;;5.40;1.25;;;;;;;;;;5013387;28;20246;-66
2023/03/04 06:21:52;;;;;;;8.80;1.73;;;;;;;;;;5019902;28;20212;-66
2023/03/04 06:24:18;;;;;;;7.13;1.37;;;;;;;;;;5019522;28;20243;-66
2023/03/04 06:26:43;;;;;;;5.82;1.40;;;;;;;;;;5009310;28;20252;-67
2023/03/04 06:29:08;;;;;;;52.77;4.80;;;;;;;;;;5000168;28;20217;-66
2023/03/04 06:31:34;;;;;;;8.23;1.60;;;;;;;;;;5018057;28;20219;-66
2023/03/04 06:33:59;;;;;;;7.38;1.38;;;;;;;;;;5019764;28;20224;-66
2023/03/04 06:36:24;;;;;;;8.27;1.30;;;;;;;;;;5015195;28;20304;-67
2023/03/04 06:38:50;;;;;;;6.07;1.55;;;;;;;;;;5013891;28;20219;-66
2023/03/04 06:41:15;;;;;;;7.68;3.17;;;;;;;;;;5015170;28;20501;-67
2023/03/04 06:43:40;;;;;;;6.43;2.70;;;;;;;;;;5021692;28;20215;-66
2023/03/04 06:46:06;;;;;;;6.75;1.80;;;;;;;;;;5010094;28;20686;-66
2023/03/04 06:48:31;;;;;;;6.13;2.80;;;;;;;;;;5005085;28;20262;-66
2023/03/04 06:50:57;;;;;;;8.10;2.03;;;;;;;;;;5004279;28;20208;-66
2023/03/04 06:53:22;;;;;;;9.50;2.00;;;;;;;;;;5003886;28;20676;-64
2023/03/04 06:55:48;;;;;;;9.07;6.80;;;;;;;;;;5003541;28;20929;-67
2023/03/04 06:58:14;;;;;;;7.32;4.72;;;;;;;;;;5000825;28;20238;-66
2023/03/04 07:00:39;;;;;;;9.07;4.00;;;;;;;;;;4997960;28;20236;-66
2023/03/04 07:03:05;;;;;;;8.10;3.22;;;;;;;;;;4998251;28;20220;-64
2023/03/04 07:05:30;;;;;;;7.82;2.28;;;;;;;;;;5001437;28;20907;-65
2023/03/04 07:07:55;;;;;;;7.72;3.53;;;;;;;;;;5023029;28;20255;-66
2023/03/04 07:10:21;;;;;;;8.02;2.03;;;;;;;;;;5023490;28;20624;-64
2023/03/04 07:12:46;;;;;;;5.72;1.33;;;;;;;;;;5023399;28;20207;-65
2023/03/04 07:15:11;;;;;;;6.32;1.50;;;;;;;;;;5019811;28;20216;-65
2023/03/04 07:17:38;;;;;;;9.43;4.55;;;;;;;;;;5004075;28;20724;-64
2023/03/04 07:20:04;;;;;;;12.95;7.20;;;;;;;;;;5022671;28;20228;-64
2023/03/04 07:22:30;;;;;;;6.78;2.20;;;;;;;;;;5016796;28;20208;-67
2023/03/04 07:24:55;;;;;;;8.33;1.60;;;;;;;;;;5015807;28;20251;-67
2023/03/04 07:27:20;;;;;;;4.18;1.15;;;;;;;;;;5000632;28;20427;-69
2023/03/04 07:29:46;;;;;;;7.07;1.70;;;;;;;;;;5019829;28;20436;-67
2023/03/04 07:32:11;;;;;;;6.05;1.77;;;;;;;;;;5023213;28;20212;-68
2023/03/04 07:34:36;;;;;;;7.43;1.50;;;;;;;;;;5022984;28;20223;-69
2023/03/04 07:37:02;;;;;;;5.68;1.40;;;;;;;;;;5022734;28;20200;-66
2023/03/04 07:39:27;;;;;;;6.22;1.80;;;;;;;;;;5023173;28;20211;-66
2023/03/04 07:41:52;;;;;;;6.70;1.85;;;;;;;;;;5022960;28;20207;-67
2023/03/04 07:44:17;;;;;;;6.88;1.30;;;;;;;;;;5014231;28;20212;-64
2023/03/04 07:46:43;;;;;;;6.43;1.27;;;;;;;;;;5002294;28;20445;-64
2023/03/04 07:49:10;;;;;;;4.88;1.30;;;;;;;;;;5022800;28;20204;-65
2023/03/04 07:51:36;;;;;;;4.95;1.52;;;;;;;;;;5031275;28;20207;-65
2023/03/04 07:54:01;;;;;;;6.47;1.63;;;;;;;;;;5021243;28;20211;-64
2023/03/04 07:56:27;;;;;;;5.13;1.55;;;;;;;;;;5012144;28;20211;-66
2023/03/04 07:58:53;;;;;;;5.30;1.30;;;;;;;;;;5012893;28;20212;-66
2023/03/04 08:01:20;;;;;;;5.72;1.67;;;;;;;;;;5011001;28;20642;-65
2023/03/04 08:03:45;;;;;;;7.03;1.30;;;;;;;;;;5011845;28;20209;-66
2023/03/04 08:06:11;;;;;;;7.53;1.60;;;;;;;;;;4995141;28;20594;-65
2023/03/04 08:08:37;;;;;;;6.05;1.40;;;;;;;;;;4992952;28;20264;-65
2023/03/04 08:11:03;;;;;;;6.33;1.50;;;;;;;;;;4992488;28;20217;-66
2023/03/04 08:13:28;;;;;;;3.78;1.15;;;;;;;;;;4992972;28;20753;-66
2023/03/04 08:15:54;;;;;;;6.13;1.30;;;;;;;;;;5001426;28;20216;-66
2023/03/04 08:18:19;;;;;;;5.23;1.33;;;;;;;;;;5011362;28;20220;-66
2023/03/04 08:20:45;;;;;;;6.10;1.30;;;;;;;;;;5012698;28;20258;-66
2023/03/04 08:23:10;;;;;;;4.70;1.23;;;;;;;;;;5011538;28;20509;-65
2023/03/04 08:25:41;;;;;;;5.17;1.20;;;;;;;;;;5011856;28;20270;-65
2023/03/04 08:28:07;;;;;;;7.93;1.77;;;;;;;;;;5011891;28;20263;-65
2023/03/04 08:30:32;;;;;;;5.78;1.35;;;;;;;;;;5012166;28;20208;-65
2023/03/04 08:32:57;;;;;;;4.90;1.38;;;;;;;;;;5011305;28;20240;-65
2023/03/04 08:35:23;;;;;;;5.63;1.27;;;;;;;;;;5011959;28;20291;-65
2023/03/04 08:37:48;;;;;;;4.15;1.17;;;;;;;;;;5011910;28;20224;-66
2023/03/04 08:40:14;;;;;;;4.78;1.30;;;;;;;;;;5011241;28;20277;-65
2023/03/04 08:42:39;;;;;;;5.10;1.17;;;;;;;;;;5012158;28;20240;-66
2023/03/04 08:45:05;;;;;;;4.53;1.10;;;;;;;;;;5011289;28;20246;-65
2023/03/04 08:47:30;;;;;;;2.53;1.10;;;;;;;;;;5011244;28;20219;-66
2023/03/04 08:49:57;;;;;;;4.68;1.20;;;;;;;;;;5011684;28;20207;-65
2023/03/04 08:52:22;;;;;;;3.97;1.10;;;;;;;;;;5021100;28;20697;-65
2023/03/04 08:54:48;;;;;;;4.53;1.08;;;;;;;;;;5028742;28;20212;-65
2023/03/04 08:57:13;;;;;;;3.63;1.00;;;;;;;;;;5029941;28;20679;-65
2023/03/04 08:59:38;;;;;;;5.35;1.30;;;;;;;;;;5019747;28;20853;-65
2023/03/04 09:02:04;;;;;;;4.30;1.33;;;;;;;;;;5030153;28;20206;-65
2023/03/04 09:04:29;;;;;;;4.68;1.27;;;;;;;;;;5030931;28;20228;-66
2023/03/04 09:06:54;;;;;;;4.35;1.65;;;;;;;;;;5030948;28;20223;-66
2023/03/04 09:09:20;;;;;;;3.72;1.70;;;;;;;;;;5011867;28;20224;-65
2023/03/04 09:11:45;;;;;;;2.67;1.20;;;;;;;;;;5011407;28;20275;-66
2023/03/04 09:14:10;;;;;;;4.38;1.27;;;;;;;;;;5010455;28;20239;-65
2023/03/04 09:16:36;;;;;;;4.28;1.10;;;;;;;;;;5011582;28;20220;-65
2023/03/04 09:19:01;;;;;;;3.28;1.38;;;;;;;;;;5010560;28;20292;-65
2023/03/04 09:21:26;;;;;;;5.57;1.60;;;;;;;;;;5010871;28;20208;-65
2023/03/04 09:23:51;;;;;;;4.53;2.15;;;;;;;;;;5011187;28;20210;-65
2023/03/04 09:26:19;;;;;;;4.43;1.77;;;;;;;;;;5010586;28;20621;-65
2023/03/04 09:28:45;;;;;;;6.95;2.90;;;;;;;;;;5010783;28;20204;-65
2023/03/04 09:31:11;;;;;;;3.42;1.52;;;;;;;;;;5010883;28;20230;-65
2023/03/04 09:33:37;;;;;;;4.60;2.13;;;;;;;;;;5010805;28;20239;-66
2023/03/04 09:36:02;;;;;;;3.90;1.80;;;;;;;;;;5010029;28;20208;-65
2023/03/04 09:38:28;;;;;;;4.68;1.27;;;;;;;;;;5010991;28;20365;-65
2023/03/04 09:40:53;;;;;;;3.63;1.10;;;;;;;;;;5010884;28;20300;-65
2023/03/04 09:43:19;;;;;;;2.22;1.17;;;;;;;;;;5010108;28;20215;-65
2023/03/04 09:45:47;;;;;;;3.42;1.42;;;;;;;;;;5009606;28;20217;-66
2023/03/04 09:48:14;;;;;;;2.58;1.17;;;;;;;;;;5010248;28;20262;-66
2023/03/04 09:50:40;;;;;;;3.67;1.33;;;;;;;;;;5008769;28;20258;-65
2023/03/04 09:53:06;;;;;;;4.07;1.75;;;;;;;;;;5010515;28;20212;-65
2023/03/04 09:55:32;;;;;;;3.05;1.40;;;;;;;;;;5010495;28;20577;-65
2023/03/04 09:58:05;;;;;;;3.83;2.17;;;;;;;;;;5010474;28;20215;-65
2023/03/04 10:00:38;;;;;;;3.60;1.30;;;;;;;;;;5018591;28;20292;-65
2023/03/04 10:03:15;;;;;;;2.65;1.30;;;;;;;;;;5008421;28;20578;-65
2023/03/04 10:05:48;;;;;;;3.38;0.82;;;;;;;;;;5010469;28;20837;-65
2023/03/04 10:08:29;;;;;;;2.80;1.15;;;;;;;;;;5008929;28;20216;-65
2023/03/04 10:10:55;;;;;;;3.35;1.17;;;;;;;;;;5010129;28;20204;-65
2023/03/04 10:13:23;;;;;;;2.83;0.90;;;;;;;;;;5008437;28;20557;-65
2023/03/04 10:15:50;;;;;;;2.67;1.13;;;;;;;;;;5015434;28;20219;-66
2023/03/04 10:18:18;;;;;;;3.08;0.88;;;;;;;;;;5029594;28;20206;-65
2023/03/04 10:21:03;;;;;;;3.25;0.70;;;;;;;;;;5030047;28;20231;-65
2023/03/04 10:23:28;;;;;;;1.67;0.60;;;;;;;;;;5029717;28;20241;-65
2023/03/04 10:25:54;;;;;;;3.50;2.25;;;;;;;;;;5028224;28;20223;-65
2023/03/04 10:28:20;;;;;;;2.10;1.05;;;;;;;;;;5029804;28;20238;-65
2023/03/04 10:30:48;;;;;;;2.53;0.80;;;;;;;;;;5012174;28;20603;-65
2023/03/04 10:33:15;;;;;;;3.13;0.68;;;;;;;;;;5027877;28;20314;-65
2023/03/04 10:35:41;;;;;;;1.75;0.60;;;;;;;;;;5029634;28;20298;-65
2023/03/04 10:38:07;;;;;;;0.77;0.47;;;;;;;;;;5027939;28;20203;-65
2023/03/04 10:40:35;;;;;;;1.55;0.63;;;;;;;;;;5028632;28;20208;-65
2023/03/04 10:43:06;;;;;;;2.25;0.50;;;;;;;;;;5028216;28;20283;-64
2023/03/04 10:45:35;;;;;;;1.77;0.90;;;;;;;;;;5029331;28;20232;-65
2023/03/04 10:48:01;;;;;;;0.70;0.40;;;;;;;;;;5029757;28;20581;-64
2023/03/04 10:50:27;;;;;;;2.13;0.60;;;;;;;;;;5029454;28;20208;-65
2023/03/04 10:52:54;;;;;;;1.23;0.60;;;;;;;;;;5029434;28;20236;-65
2023/03/04 10:55:27;;;;;;;1.55;0.82;;;;;;;;;;5028139;28;20220;-65
2023/03/04 10:57:53;;;;;;;1.23;0.80;;;;;;;;;;5029908;28;20279;-65
2023/03/04 11:00:18;;;;;;;0.85;0.52;;;;;;;;;;5016952;28;20296;-65
2023/03/04 11:02:44;;;;;;;0.68;0.40;;;;;;;;;;5010189;28;20205;-65
2023/03/04 11:05:17;;;;;;;1.20;1.00;;;;;;;;;;5009259;28;20224;-65
2023/03/04 11:07:48;;;;;;;1.67;0.88;;;;;;;;;;5009524;28;20287;-65
2023/03/04 11:10:16;;;;;;;0.98;0.43;;;;;;;;;;5009859;28;20629;-65
2023/03/04 11:12:41;;;;;;;1.73;1.10;;;;;;;;;;5009584;28;20240;-65
2023/03/04 11:15:23;;;;;;;1.50;1.20;;;;;;;;;;5006993;28;20719;-66
2023/03/04 11:17:49;;;;;;;1.42;0.60;;;;;;;;;;5008436;28;20205;-66
2023/03/04 11:20:14;;;;;;;2.20;1.30;;;;;;;;;;5008171;28;20216;-66
2023/03/04 11:22:40;;;;;;;2.63;2.20;;;;;;;;;;5009270;28;20216;-66
2023/03/04 11:25:07;;;;;;;0.85;0.63;;;;;;;;;;5008335;28;20263;-66
2023/03/04 11:27:35;;;;;;;1.77;0.70;;;;;;;;;;5008772;28;20213;-66
2023/03/04 11:30:04;;;;;;;1.02;0.40;;;;;;;;;;4992434;28;20221;-64
2023/03/04 11:32:31;;;;;;;1.23;0.70;;;;;;;;;;4992294;28;20220;-66
2023/03/04 11:35:04;;;;;;;1.90;0.60;;;;;;;;;;4993337;28;20252;-67
2023/03/04 11:37:32;;;;;;;1.23;0.47;;;;;;;;;;4993146;28;20209;-66
2023/03/04 11:40:00;;;;;;;0.82;0.43;;;;;;;;;;4993560;28;20710;-66
2023/03/04 11:42:27;;;;;;;0.98;0.38;;;;;;;;;;4991635;28;20237;-66
2023/03/04 11:44:52;;;;;;;1.42;0.60;;;;;;;;;;4993694;28;20235;-66
2023/03/04 11:47:21;;;;;;;0.98;0.40;;;;;;;;;;4992913;28;20221;-66
2023/03/04 11:49:53;;;;;;;0.98;0.40;;;;;;;;;;5025848;28;20200;-66
2023/03/04 11:52:38;;;;;;;0.90;0.47;;;;;;;;;;5030679;28;20227;-66
2023/03/04 11:55:04;;;;;;;1.33;0.43;;;;;;;;;;5030966;28;20208;-65
2023/03/04 11:57:40;;;;;;;0.63;0.40;;;;;;;;;;5032178;28;20222;-66
2023/03/04 12:00:15;;;;;;;0.98;0.50;;;;;;;;;;5014387;28;20263;-65
2023/03/04 12:02:50;;;;;;;0.93;0.45;;;;;;;;;;5051909;28;20620;-66
2023/03/04 12:05:18;;;;;;;1.70;0.40;;;;;;;;;;5050729;28;20405;-66
2023/03/04 12:07:56;;;;;;;1.15;0.50;;;;;;;;;;5050630;28;20215;-66
2023/03/04 12:10:23;;;;;;;1.52;0.60;;;;;;;;;;5051666;28;20226;-66
2023/03/04 12:13:01;;;;;;;0.60;0.50;;;;;;;;;;5050943;28;20221;-66
2023/03/04 12:15:28;;;;;;;1.25;0.70;;;;;;;;;;5042270;28;20729;-66
2023/03/04 12:17:54;;;;;;;2.03;0.90;;;;;;;;;;5010594;28;20223;-66
2023/03/04 12:20:23;;;;;;;1.13;0.55;;;;;;;;;;5012234;28;20216;-65
2023/03/04 12:22:50;;;;;;;1.17;0.45;;;;;;;;;;5011876;28;20231;-66
2023/03/04 12:25:18;;;;;;;2.28;0.82;;;;;;;;;;5011471;28;20240;-66
2023/03/04 12:28:02;;;;;;;1.58;0.63;;;;;;;;;;5010882;28;20743;-66
2023/03/04 12:30:32;;;;;;;2.20;0.75;;;;;;;;;;5011997;28;20204;-65
2023/03/04 12:33:03;;;;;;;1.30;0.77;;;;;;;;;;5009924;28;20545;-66
2023/03/04 12:35:28;;;;;;;2.92;0.90;;;;;;;;;;5011888;28;20235;-66
2023/03/04 12:37:53;;;;;;;4.18;1.48;;;;;;;;;;5011105;28;20751;-66
2023/03/04 12:40:31;;;;;;;4.20;1.10;;;;;;;;;;5011915;28;20625;-66
2023/03/04 12:42:57;;;;;;;5.15;1.20;;;;;;;;;;5011599;28;20675;-66
2023/03/04 12:45:27;;;;;;;4.15;1.10;;;;;;;;;;5011127;28;20274;-66
2023/03/04 12:48:02;;;;;;;3.85;0.88;;;;;;;;;;5011799;28;20205;-66
2023/03/04 12:50:30;;;;;;;5.30;1.52;;;;;;;;;;5011644;28;20204;-66
2023/03/04 12:53:00;;;;;;;4.57;1.20;;;;;;;;;;5009711;28;20215;-66
2023/03/04 12:55:29;;;;;;;4.43;1.10;;;;;;;;;;5011533;28;20240;-66
2023/03/04 12:57:54;;;;;;;3.88;1.00;;;;;;;;;;4993982;28;20582;-66
2023/03/04 13:00:20;;;;;;;5.93;1.30;;;;;;;;;;5037708;28;20667;-66
2023/03/04 13:02:49;;;;;;;6.05;1.10;;;;;;;;;;5011815;28;20262;-66
2023/03/04 13:05:23;;;;;;;5.57;1.27;;;;;;;;;;5010915;28;20228;-66
2023/03/04 13:07:53;;;;;;;6.50;1.30;;;;;;;;;;5009890;28;20255;-66
2023/03/04 13:10:19;;;;;;;7.95;1.40;;;;;;;;;;5009664;28;20282;-66
2023/03/04 13:12:46;;;;;;;5.90;1.58;;;;;;;;;;5010311;28;20271;-66
2023/03/04 13:15:11;;;;;;;5.57;2.25;;;;;;;;;;5010284;28;20246;-66
2023/03/04 13:17:38;;;;;;;5.25;2.00;;;;;;;;;;5011311;28;20299;-66
2023/03/04 13:20:16;;;;;;;6.20;1.80;;;;;;;;;;5010600;28;20236;-66
2023/03/04 13:22:44;;;;;;;5.60;1.48;;;;;;;;;;5011402;28;20215;-66
2023/03/04 13:25:27;;;;;;;5.63;1.08;;;;;;;;;;5010404;28;20790;-66
2023/03/04 13:27:59;;;;;;;7.13;1.90;;;;;;;;;;5006277;28;20212;-65
2023/03/04 13:30:30;;;;;;;6.47;1.30;;;;;;;;;;5010978;28;20212;-66
2023/03/04 13:32:56;;;;;;;3.25;0.93;;;;;;;;;;5017117;28;20216;-66
2023/03/04 13:35:40;;;;;;;5.90;2.30;;;;;;;;;;5005608;28;20274;-67
2023/03/04 13:38:19;;;;;;;4.78;1.50;;;;;;;;;;4998913;28;20295;-67
2023/03/04 13:40:46;;;;;;;6.82;1.50;;;;;;;;;;5017337;28;21143;-66
2023/03/04 13:43:27;;;;;;;4.13;1.20;;;;;;;;;;5019295;28;20208;-66
2023/03/04 13:45:53;;;;;;;6.00;1.80;;;;;;;;;;5007736;28;20224;-66
2023/03/04 13:48:22;;;;;;;5.97;1.50;;;;;;;;;;5003972;28;20231;-66
2023/03/04 13:50:48;;;;;;;5.15;1.40;;;;;;;;;;5010903;28;20672;-66
2023/03/04 13:53:20;;;;;;;6.90;1.70;;;;;;;;;;5004570;28;20208;-66
2023/03/04 13:55:58;;;;;;;5.53;1.60;;;;;;;;;;5019863;28;20217;-66
2023/03/04 13:58:25;;;;;;;6.88;1.30;;;;;;;;;;5011832;28;20216;-66
2023/03/04 14:00:51;;;;;;;5.22;1.42;;;;;;;;;;4998632;28;20208;-66
2023/03/04 14:03:23;;;;;;;5.93;1.40;;;;;;;;;;5001621;28;21061;-66
2023/03/04 14:06:07;;;;;;;5.10;1.65;;;;;;;;;;5023976;28;20273;-66
2023/03/04 14:08:32;;;;;;;13.77;6.43;;;;;;;;;;5022846;28;20199;-66
2023/03/04 14:10:58;;;;;;;6.78;1.80;;;;;;;;;;5023875;28;20211;-65
2023/03/04 14:13:24;;;;;;;5.97;1.92;;;;;;;;;;5023700;28;20229;-66
2023/03/04 14:15:56;;;;;;;6.25;1.60;;;;;;;;;;5015788;28;20220;-66
2023/03/04 14:18:23;;;;;;;4.88;1.40;;;;;;;;;;5018087;28;20219;-69
2023/03/04 14:20:49;;;;;;;6.75;1.48;;;;;;;;;;5006886;28;20219;-69
2023/03/04 14:23:25;;;;;;;6.00;1.50;;;;;;;;;;4998566;28;20575;-69
2023/03/04 14:25:51;;;;;;;6.50;1.50;;;;;;;;;;5009463;28;20223;-69
2023/03/04 14:28:17;;;;;;;6.03;1.50;;;;;;;;;;5004900;28;20219;-69
2023/03/04 14:30:43;;;;;;;7.75;1.92;;;;;;;;;;5004545;28;20828;-69
2023/03/04 14:33:11;;;;;;;7.85;1.60;;;;;;;;;;5015041;28;20216;-69
2023/03/04 14:35:36;;;;;;;5.53;1.38;;;;;;;;;;5022693;28;20239;-69
2023/03/04 14:38:03;;;;;;;5.65;1.35;;;;;;;;;;5022953;28;20369;-68
2023/03/04 14:40:30;;;;;;;7.45;1.65;;;;;;;;;;5018644;28;20262;-69